Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:01;;;;;;;11.55;7.05;;;;;;;22.35;69.83;99519.69;4988915;28;20104;-82
2022/08/31 00:06:29;;;;;;;12.10;6.88;;;;;;;22.15;70.49;99498.59;4988451;28;20093;-82
2022/08/31 00:08:54;;;;;;;14.25;8.27;;;;;;;22.06;71.36;99536.81;4987036;28;20125;-82
2022/08/31 00:11:27;;;;;;;11.20;7.32;;;;;;;21.82;72.54;99507.91;4989003;28;20481;-82
2022/08/31 00:13:55;;;;;;;14.38;8.52;;;;;;;22.04;71.67;99512.75;4987937;28;20042;-81
2022/08/31 00:16:21;;;;;;;11.40;7.00;;;;;;;22.06;70.96;99491.16;4988472;28;20042;-81
2022/08/31 00:18:51;;;;;;;14.95;8.43;;;;;;;22.46;69.94;99523.47;4989207;28;20070;-82
2022/08/31 00:21:18;;;;;;;12.95;8.75;;;;;;;22.37;69.41;99498.09;4988680;28;20066;-81
2022/08/31 00:23:43;;;;;;;11.65;8.65;;;;;;;22.47;67.86;99480.34;4988473;28;20030;-81
2022/08/31 00:26:09;;;;;;;12.23;8.55;;;;;;;22.04;70.19;99493.09;4988241;28;20041;-81
2022/08/31 00:28:34;;;;;;;10.38;6.90;;;;;;;21.89;70.56;99505.69;4987984;28;20034;-82
2022/08/31 00:31:00;;;;;;;11.95;8.25;;;;;;;21.72;69.40;99453.09;4988597;28;20092;-81
2022/08/31 00:33:25;;;;;;;11.32;7.88;;;;;;;21.92;69.32;99495.63;4986612;28;20133;-82
2022/08/31 00:35:51;;;;;;;17.60;8.18;;;;;;;21.91;69.05;99501.94;4970541;28;20053;-81
2022/08/31 00:38:16;;;;;;;12.30;7.57;;;;;;;22.11;67.78;99518.59;4988065;28;20030;-81
2022/08/31 00:40:45;;;;;;;12.10;7.30;;;;;;;21.88;66.73;99452.97;4988205;28;20030;-82
2022/08/31 00:43:11;;;;;;;10.02;7.15;;;;;;;22.10;66.86;99492.69;4987529;28;20796;-82
2022/08/31 00:45:37;;;;;;;14.80;9.57;;;;;;;22.24;66.41;99486.41;4982042;28;20093;-82
2022/08/31 00:48:02;;;;;;;13.07;7.88;;;;;;;22.33;65.32;99491.19;4987950;28;20046;-82
2022/08/31 00:50:28;;;;;;;15.70;8.30;;;;;;;22.51;65.40;99515.97;4987951;28;20413;-83
2022/08/31 00:52:59;;;;;;;14.30;7.40;;;;;;;22.48;65.20;99494.69;4987588;28;20038;-83
2022/08/31 00:55:32;;;;;;;17.60;9.55;;;;;;;22.71;64.60;99506.56;4970071;28;20513;-82
2022/08/31 00:58:03;;;;;;;10.75;6.95;;;;;;;22.28;65.99;99478.03;4987503;28;20026;-82
2022/08/31 01:00:29;;;;;;;13.85;8.45;;;;;;;22.58;65.81;99519.09;4988013;28;20129;-82
2022/08/31 01:02:58;;;;;;;11.70;7.93;;;;;;;22.46;66.32;99529.72;4987623;28;20516;-82
2022/08/31 01:05:24;;;;;;;12.23;7.15;;;;;;;22.36;66.26;99509.78;4987269;28;20138;-82
2022/08/31 01:07:52;;;;;;;17.15;8.95;;;;;;;22.38;66.25;99507.00;4987787;28;20038;-83
2022/08/31 01:10:21;;;;;;;11.73;7.45;;;;;;;22.41;66.46;99520.22;4970644;28;20042;-82
2022/08/31 01:12:51;;;;;;;11.98;7.60;;;;;;;22.40;66.33;99514.00;4985681;28;20042;-83
2022/08/31 01:15:17;;;;;;;15.40;7.05;;;;;;;22.41;66.33;99512.16;4969680;28;20456;-82
2022/08/31 01:17:45;;;;;;;10.55;7.28;;;;;;;22.31;66.86;99502.03;4987758;28;20042;-82
2022/08/31 01:20:17;;;;;;;10.95;6.70;;;;;;;22.40;66.55;99513.13;4987597;28;20056;-82
2022/08/31 01:23:00;;;;;;;11.85;8.35;;;;;;;22.16;65.65;99446.63;4987398;28;20049;-82
2022/08/31 01:25:26;;;;;;;10.90;6.95;;;;;;;22.10;65.53;99433.59;4969833;28;20046;-82
2022/08/31 01:27:52;;;;;;;17.10;8.07;;;;;;;22.14;66.05;99487.00;4985961;28;20049;-83
2022/08/31 01:30:24;;;;;;;9.20;6.30;;;;;;;22.20;66.50;99500.97;4969417;28;20527;-82
2022/08/31 01:32:50;;;;;;;13.43;8.23;;;;;;;22.11;66.45;99476.47;4969794;28;20034;-82
2022/08/31 01:35:16;;;;;;;14.00;7.53;;;;;;;22.31;66.06;99510.09;4987354;28;20485;-82
2022/08/31 01:37:43;;;;;;;18.25;8.23;;;;;;;22.13;66.76;99509.44;4987290;28;20082;-83
2022/08/31 01:40:09;;;;;;;11.90;7.40;;;;;;;22.18;66.55;99504.66;4969592;28;20062;-82
2022/08/31 01:42:34;;;;;;;11.65;6.30;;;;;;;22.06;66.25;99501.91;4987364;28;20038;-82
2022/08/31 01:45:00;;;;;;;12.60;8.10;;;;;;;21.97;66.25;99469.31;4987847;28;20041;-82
2022/08/31 01:47:26;;;;;;;11.18;7.35;;;;;;;22.31;66.18;99506.56;4987330;28;20034;-82
2022/08/31 01:49:51;;;;;;;10.93;7.13;;;;;;;22.18;65.97;99475.09;4987667;28;20507;-82
2022/08/31 01:52:17;;;;;;;14.82;7.03;;;;;;;22.25;65.74;99488.97;4987819;28;20033;-82
2022/08/31 01:54:43;;;;;;;13.25;9.00;;;;;;;22.16;65.97;99460.91;4991162;28;20482;-81
2022/08/31 01:57:09;;;;;;;15.73;8.40;;;;;;;22.25;66.17;99494.34;4990013;28;20513;-81
2022/08/31 01:59:35;;;;;;;14.95;7.13;;;;;;;22.21;65.94;99476.72;4990546;28;20038;-81
2022/08/31 02:02:00;;;;;;;14.93;8.75;;;;;;;21.83;66.70;99464.00;4990834;28;20072;-82
2022/08/31 02:04:28;;;;;;;12.68;7.85;;;;;;;21.82;66.74;99460.44;4988843;28;20501;-82
2022/08/31 02:06:56;;;;;;;10.57;6.95;;;;;;;21.96;66.82;99478.34;4991216;28;20038;-82
2022/08/31 02:09:22;;;;;;;12.32;7.53;;;;;;;22.02;67.26;99489.66;4990337;28;20022;-82
2022/08/31 02:11:48;;;;;;;14.57;8.30;;;;;;;21.97;67.21;99468.47;4991174;28;20057;-82
2022/08/31 02:14:14;;;;;;;14.40;8.00;;;;;;;22.06;67.29;99475.03;4990594;28;20037;-82
2022/08/31 02:16:40;;;;;;;11.50;7.15;;;;;;;22.09;67.26;99485.59;4988769;28;20034;-81
2022/08/31 02:19:06;;;;;;;11.90;7.43;;;;;;;21.98;67.15;99480.91;4990624;28;20133;-82
2022/08/31 02:21:32;;;;;;;8.60;6.18;;;;;;;22.08;66.14;99483.88;4990238;28;20037;-82
2022/08/31 02:23:58;;;;;;;18.50;6.25;;;;;;;21.80;65.96;99450.78;4989885;28;20412;-83
2022/08/31 02:26:23;;;;;;;13.55;8.05;;;;;;;21.99;65.65;99482.66;4973247;28;20046;-83
2022/08/31 02:28:49;;;;;;;11.52;7.18;;;;;;;21.80;65.57;99461.53;4990290;28;20050;-81
2022/08/31 02:31:15;;;;;;;10.77;7.20;;;;;;;21.76;65.61;99457.31;4989455;28;20061;-82
2022/08/31 02:33:40;;;;;;;11.38;7.25;;;;;;;21.90;65.88;99507.41;4990748;28;20037;-82
2022/08/31 02:36:06;;;;;;;11.00;7.20;;;;;;;21.62;66.69;99485.03;4989905;28;20084;-82
2022/08/31 02:38:33;;;;;;;11.88;7.07;;;;;;;21.68;66.59;99494.53;4991356;28;20038;-83
2022/08/31 02:40:59;;;;;;;12.35;8.35;;;;;;;21.74;66.80;99494.13;4990376;28;20590;-82
2022/08/31 02:43:25;;;;;;;8.57;6.78;;;;;;;21.73;66.35;99471.78;4990282;28;20026;-82
2022/08/31 02:45:50;;;;;;;11.15;8.07;;;;;;;21.59;66.56;99469.13;4989980;28;20034;-81
2022/08/31 02:48:16;;;;;;;15.77;7.00;;;;;;;21.69;66.83;99489.06;4990216;28;20037;-82
2022/08/31 02:50:45;;;;;;;10.52;7.22;;;;;;;21.71;66.60;99478.22;4989947;28;20038;-82
2022/08/31 02:53:12;;;;;;;11.45;6.95;;;;;;;21.53;66.70;99456.97;4989858;28;20096;-82
2022/08/31 02:55:39;;;;;;;11.50;7.13;;;;;;;21.63;67.08;99473.34;4989694;28;20461;-82
2022/08/31 02:58:05;;;;;;;9.85;7.22;;;;;;;21.61;67.19;99476.13;4990057;28;20085;-83
2022/08/31 03:00:32;;;;;;;10.70;7.65;;;;;;;21.84;66.52;99473.75;4972537;28;20038;-82
2022/08/31 03:02:57;;;;;;;10.77;7.35;;;;;;;21.59;67.07;99455.72;4990194;28;20049;-81
2022/08/31 03:05:23;;;;;;;11.60;7.85;;;;;;;21.37;67.00;99421.34;4992651;28;20050;-81
2022/08/31 03:07:49;;;;;;;14.70;7.22;;;;;;;21.58;67.64;99452.19;4992640;28;20042;-81
2022/08/31 03:10:16;;;;;;;12.05;7.50;;;;;;;21.79;67.45;99494.69;4972701;28;20073;-82
2022/08/31 03:12:41;;;;;;;14.45;7.72;;;;;;;21.68;67.55;99473.91;4989786;28;20049;-82
2022/08/31 03:15:09;;;;;;;9.82;7.03;;;;;;;21.77;67.63;99484.06;4989805;28;20064;-82
2022/08/31 03:17:35;;;;;;;10.98;7.35;;;;;;;21.78;67.31;99471.47;4989815;28;20040;-82
2022/08/31 03:20:04;;;;;;;11.20;7.13;;;;;;;21.83;67.67;99469.38;4989636;28;20092;-82
2022/08/31 03:22:31;;;;;;;10.93;7.05;;;;;;;21.62;67.23;99424.16;4989307;28;20030;-82
2022/08/31 03:24:57;;;;;;;13.75;7.28;;;;;;;21.79;67.39;99446.38;4988044;28;20523;-81
2022/08/31 03:27:23;;;;;;;13.32;8.15;;;;;;;21.83;67.22;99450.59;4986646;28;20034;-82
2022/08/31 03:29:50;;;;;;;14.60;7.45;;;;;;;21.88;66.91;99451.13;5003022;28;20042;-81
2022/08/31 03:32:16;;;;;;;11.68;7.38;;;;;;;21.88;67.10;99461.03;4972097;28;20417;-82
2022/08/31 03:34:41;;;;;;;12.13;8.45;;;;;;;21.63;67.14;99423.22;4989519;28;20038;-83
2022/08/31 03:37:07;;;;;;;12.00;6.70;;;;;;;21.78;66.57;99444.63;4987695;28;20037;-81
2022/08/31 03:39:33;;;;;;;14.73;7.85;;;;;;;21.95;66.14;99487.38;4989232;28;20096;-81
2022/08/31 03:41:58;;;;;;;13.52;7.18;;;;;;;21.85;65.97;99471.97;4989796;28;20030;-81
2022/08/31 03:44:25;;;;;;;12.25;8.23;;;;;;;21.59;67.39;99486.09;4989193;28;20457;-80
2022/08/31 03:46:54;;;;;;;10.75;7.45;;;;;;;21.43;67.83;99488.00;4989023;28;20062;-81
2022/08/31 03:49:20;;;;;;;13.40;7.10;;;;;;;21.55;67.45;99495.31;4971355;28;20093;-84
2022/08/31 03:51:46;;;;;;;15.77;6.75;;;;;;;21.38;67.38;99491.00;4988867;28;20046;-84
2022/08/31 03:54:11;;;;;;;10.80;7.43;;;;;;;21.08;67.03;99440.97;4986752;28;20440;-85
2022/08/31 03:56:38;;;;;;;19.05;6.53;;;;;;;21.15;67.02;99462.91;4988898;28;20404;-83
2022/08/31 03:59:04;;;;;;;11.38;6.95;;;;;;;21.03;66.66;99432.38;4988348;28;20576;-84
2022/08/31 04:01:30;;;;;;;12.32;7.38;;;;;;;21.31;66.73;99481.59;4982240;28;20074;-84
2022/08/31 04:03:55;;;;;;;11.52;6.90;;;;;;;21.19;66.60;99451.03;4969706;28;20413;-85
2022/08/31 04:06:21;;;;;;;12.60;7.20;;;;;;;21.22;66.80;99466.06;4979617;28;20053;-84
2022/08/31 04:08:47;;;;;;;12.98;8.88;;;;;;;21.42;66.33;99470.19;4986341;28;20121;-85
2022/08/31 04:11:15;;;;;;;10.73;7.63;;;;;;;21.61;66.48;99491.34;4989175;28;20112;-84
2022/08/31 04:13:42;;;;;;;12.60;8.02;;;;;;;21.32;66.74;99435.03;4970850;28;20124;-83
2022/08/31 04:16:10;;;;;;;15.75;7.68;;;;;;;21.67;66.69;99485.59;4987595;28;20122;-83
2022/08/31 04:18:40;;;;;;;11.70;8.60;;;;;;;21.57;66.54;99461.19;4959657;28;20038;-85
2022/08/31 04:21:19;;;;;;;14.68;8.82;;;;;;;21.40;66.57;99446.13;4988012;28;20034;-84
2022/08/31 04:23:45;;;;;;;16.73;9.75;;;;;;;21.29;67.17;99456.69;4983646;28;20042;-84
2022/08/31 04:26:21;;;;;;;12.75;8.90;;;;;;;21.79;67.28;99521.53;4988457;28;20057;-84
2022/08/31 04:28:47;;;;;;;14.65;9.38;;;;;;;21.45;67.44;99486.94;4968986;28;20042;-83
2022/08/31 04:31:13;;;;;;;12.77;9.43;;;;;;;21.68;66.66;99481.97;4968574;28;20039;-83
2022/08/31 04:33:39;;;;;;;15.13;9.45;;;;;;;21.55;67.20;99454.19;4970015;28;20039;-82
2022/08/31 04:36:11;;;;;;;17.48;10.35;;;;;;;21.50;68.68;99499.25;4986868;28;20149;-84
2022/08/31 04:38:37;;;;;;;18.00;7.68;;;;;;;21.27;69.45;99469.31;4987389;28;20100;-82
2022/08/31 04:41:08;;;;;;;15.10;8.90;;;;;;;21.35;68.69;99450.94;4968914;28;20065;-86
2022/08/31 04:43:35;;;;;;;14.98;8.50;;;;;;;21.70;68.52;99479.19;4980187;28;20026;-83
2022/08/31 04:46:04;;;;;;;15.45;9.70;;;;;;;21.75;69.08;99507.47;4986440;28;20030;-82
2022/08/31 04:48:30;;;;;;;17.55;8.52;;;;;;;21.49;69.26;99442.03;4988621;28;20034;-83
2022/08/31 04:51:08;;;;;;;19.30;9.95;;;;;;;21.77;67.99;99451.00;4988154;28;20038;-85
2022/08/31 04:53:35;;;;;;;13.00;9.30;;;;;;;21.68;68.11;99430.97;4987093;28;20089;-84
2022/08/31 04:56:15;;;;;;;14.88;9.23;;;;;;;21.78;67.91;99436.59;4987907;28;20029;-82
2022/08/31 04:58:42;;;;;;;12.27;8.93;;;;;;;22.20;67.39;99480.38;4987741;28;20041;-83
2022/08/31 05:01:13;;;;;;;16.25;9.30;;;;;;;22.34;66.81;99456.16;4987973;28;20037;-92
2022/08/31 05:03:39;;;;;;;10.55;7.15;;;;;;;22.34;66.17;99433.81;4987322;28;20062;-90
2022/08/31 05:06:06;;;;;;;17.98;9.43;;;;;;;22.71;65.96;99455.47;4986438;28;20050;-86
2022/08/31 05:08:31;;;;;;;14.80;8.93;;;;;;;22.96;65.96;99473.44;4987152;28;20153;-86
2022/08/31 05:10:57;;;;;;;15.50;8.57;;;;;;;23.04;64.93;99470.22;4985525;28;20121;-84
2022/08/31 05:13:23;;;;;;;13.27;7.57;;;;;;;23.19;64.80;99457.56;4985851;28;20035;-85
2022/08/31 05:15:49;;;;;;;13.52;7.70;;;;;;;23.45;64.19;99462.88;4987234;28;20118;-86
2022/08/31 05:18:14;;;;;;;11.63;7.57;;;;;;;23.48;63.70;99451.88;4986150;28;20537;-84
2022/08/31 05:20:40;;;;;;;12.23;7.18;;;;;;;23.50;62.78;99423.91;4987474;28;20109;-85
2022/08/31 05:23:06;;;;;;;12.70;8.23;;;;;;;23.94;61.68;99451.22;4987764;28;20038;-86
2022/08/31 05:25:32;;;;;;;15.00;8.02;;;;;;;24.26;60.27;99509.94;4986054;28;20040;-84
2022/08/31 05:27:58;;;;;;;12.27;6.75;;;;;;;23.69;59.44;99401.00;4986181;28;20042;-83
2022/08/31 05:30:24;;;;;;;16.92;7.10;;;;;;;24.30;59.38;99468.31;4987091;28;20035;-83
2022/08/31 05:32:49;;;;;;;12.25;6.55;;;;;;;23.99;58.23;99449.06;4986842;28;20022;-84
2022/08/31 05:35:15;;;;;;;8.80;6.05;;;;;;;24.15;58.67;99482.94;4985968;28;20061;-85
2022/08/31 05:37:41;;;;;;;14.20;7.30;;;;;;;24.59;57.55;99470.63;4987143;28;20544;-85
2022/08/31 05:40:08;;;;;;;11.35;6.03;;;;;;;24.25;56.04;99441.72;4988308;28;20049;-84
2022/08/31 05:42:34;;;;;;;11.85;6.55;;;;;;;24.44;55.85;99430.38;4987863;28;20109;-83
2022/08/31 05:45:06;;;;;;;10.95;7.10;;;;;;;24.82;56.06;99509.31;4987309;28;20030;-84
2022/08/31 05:47:31;;;;;;;10.13;6.95;;;;;;;24.73;54.87;99456.09;4962184;28;20428;-84
2022/08/31 05:49:57;;;;;;;11.57;7.07;;;;;;;24.54;54.71;99446.69;4986952;28;20117;-84
2022/08/31 05:52:22;;;;;;;10.90;6.35;;;;;;;24.04;56.50;99413.72;4986773;28;20042;-83
2022/08/31 05:54:48;;;;;;;7.93;5.75;;;;;;;24.69;55.43;99435.75;4987377;28;20100;-84
2022/08/31 05:57:13;;;;;;;11.20;6.85;;;;;;;24.96;54.73;99430.00;4985992;28;20583;-84
2022/08/31 05:59:39;;;;;;;11.35;6.32;;;;;;;25.32;54.33;99434.34;4970011;28;20038;-84
2022/08/31 06:02:07;;;;;;;12.43;7.43;;;;;;;26.00;52.30;99460.41;4987584;28;20420;-85
2022/08/31 06:04:33;;;;;;;9.27;6.28;;;;;;;25.95;50.44;99409.44;4987428;28;20046;-84
2022/08/31 06:06:59;;;;;;;12.05;7.13;;;;;;;25.78;50.62;99423.47;4987072;28;20084;-86
2022/08/31 06:09:25;;;;;;;11.73;7.63;;;;;;;26.47;50.59;99484.44;4987640;28;20122;-85
2022/08/31 06:11:51;;;;;;;8.30;5.13;;;;;;;26.14;50.16;99487.13;4986873;28;20497;-84
2022/08/31 06:14:17;;;;;;;9.85;5.75;;;;;;;25.91;50.91;99468.25;4987169;28;20113;-84
2022/08/31 06:16:44;;;;;;;9.30;6.20;;;;;;;26.29;51.26;99448.97;4987389;28;20061;-83
2022/08/31 06:19:10;;;;;;;11.02;5.50;;;;;;;26.47;50.99;99457.38;4987171;28;20036;-84
2022/08/31 06:21:41;;;;;;;11.00;5.13;;;;;;;26.88;50.38;99461.97;4987126;28;20042;-84
2022/08/31 06:24:09;;;;;;;12.75;6.10;;;;;;;27.42;47.83;99450.97;4987544;28;20034;-83
2022/08/31 06:26:35;;;;;;;11.60;7.85;;;;;;;27.51;47.54;99448.34;4987509;28;20477;-83
2022/08/31 06:29:04;;;;;;;9.00;5.70;;;;;;;27.64;47.71;99480.59;4986138;28;20144;-84
2022/08/31 06:31:32;;;;;;;9.77;5.72;;;;;;;28.13;47.79;99506.97;4986949;28;20836;-85
2022/08/31 06:33:59;;;;;;;9.93;6.32;;;;;;;27.48;48.30;99458.56;4969885;28;20031;-84
2022/08/31 06:36:28;;;;;;;10.32;6.78;;;;;;;27.65;47.61;99460.63;4986258;28;20783;-84
2022/08/31 06:38:58;;;;;;;10.63;7.15;;;;;;;27.92;46.15;99501.63;4988024;28;20034;-84
2022/08/31 06:41:28;;;;;;;10.90;6.57;;;;;;;27.97;46.10;99445.16;4990796;28;20505;-84
2022/08/31 06:43:54;;;;;;;10.82;6.97;;;;;;;28.14;46.15;99470.72;4990567;28;20035;-84
2022/08/31 06:46:21;;;;;;;8.98;5.93;;;;;;;28.44;45.09;99469.75;4989703;28;20794;-84
2022/08/31 06:48:49;;;;;;;8.60;6.05;;;;;;;27.96;46.10;99443.44;4990312;28;20117;-84
2022/08/31 06:51:15;;;;;;;8.57;6.50;;;;;;;28.38;45.72;99473.88;4990404;28;20062;-84
2022/08/31 06:53:44;;;;;;;9.18;6.00;;;;;;;28.57;44.60;99447.75;4990280;28;20026;-85
2022/08/31 06:56:15;;;;;;;12.50;6.43;;;;;;;29.45;43.18;99471.97;4990471;28;20081;-84
2022/08/31 06:58:41;;;;;;;12.88;6.32;;;;;;;29.54;42.96;99476.53;4990524;28;20027;-83
2022/08/31 07:01:13;;;;;;;11.43;7.55;;;;;;;29.24;42.41;99439.63;4989902;28;20034;-86
2022/08/31 07:03:42;;;;;;;18.45;14.43;;;;;;;29.54;42.68;99415.91;4990224;28;20034;-84
2022/08/31 07:06:14;;;;;;;10.30;7.50;;;;;;;29.84;40.25;99420.16;4990065;28;20054;-84
2022/08/31 07:08:40;;;;;;;10.50;7.53;;;;;;;30.17;39.60;99428.66;4989531;28;20045;-84
2022/08/31 07:11:19;;;;;;;18.33;14.73;;;;;;;30.41;39.89;99427.19;4990220;28;20052;-83
2022/08/31 07:13:45;;;;;;;17.95;16.08;;;;;;;30.15;39.13;99441.53;4989968;28;20030;-84
2022/08/31 07:16:13;;;;;;;15.45;9.68;;;;;;;29.67;39.64;99445.41;4990086;28;20031;-84
2022/08/31 07:18:40;;;;;;;12.20;8.07;;;;;;;29.76;41.03;99439.91;4989837;28;20035;-85
2022/08/31 07:21:08;;;;;;;9.45;6.82;;;;;;;30.42;39.32;99513.25;4990199;28;20069;-84
2022/08/31 07:23:34;;;;;;;10.27;6.35;;;;;;;30.13;40.70;99471.59;4989721;28;20401;-86
2022/08/31 07:26:08;;;;;;;7.70;5.47;;;;;;;30.34;39.31;99448.69;4989595;28;20088;-84
2022/08/31 07:28:34;;;;;;;12.63;4.87;;;;;;;30.23;39.08;99446.19;4989818;28;20026;-87
2022/08/31 07:31:02;;;;;;;10.35;5.03;;;;;;;30.82;38.42;99469.19;4988561;28;20089;-85
2022/08/31 07:33:36;;;;;;;7.85;4.88;;;;;;;30.52;37.21;99454.13;4988438;28;20045;-85
2022/08/31 07:36:04;;;;;;;7.07;4.47;;;;;;;30.75;39.04;99442.75;4989823;28;20037;-85
2022/08/31 07:43:58;;;;;;;7.13;4.20;;;;;;;31.85;35.91;99452.00;4989613;28;20069;-87
2022/08/31 07:46:28;;;;;;;5.93;3.90;;;;;;;30.86;37.58;99437.03;4989486;28;20030;-85
2022/08/31 07:48:55;;;;;;;7.30;5.35;;;;;;;31.59;34.92;99398.47;4989414;28;20030;-85
2022/08/31 07:51:22;;;;;;;7.85;5.05;;;;;;;31.33;38.13;99433.94;4988597;28;20045;-87
2022/08/31 07:53:49;;;;;;;9.27;4.07;;;;;;;31.15;37.04;99477.59;4989312;28;20033;-85
2022/08/31 07:56:18;;;;;;;7.63;4.53;;;;;;;30.70;36.89;99408.69;4989477;28;20121;-85
2022/08/31 07:58:46;;;;;;;6.32;4.63;;;;;;;31.64;35.00;99427.06;4989360;28;20034;-85
2022/08/31 08:01:13;;;;;;;6.32;4.10;;;;;;;31.53;36.01;99434.53;4989322;28;20061;-84
2022/08/31 08:03:42;;;;;;;10.07;4.32;;;;;;;31.62;35.80;99448.19;4988641;28;20046;-85
2022/08/31 08:06:13;;;;;;;7.20;4.13;;;;;;;32.13;37.41;99402.66;4989138;28;20053;-85
2022/08/31 08:08:42;;;;;;;6.72;4.25;;;;;;;32.21;35.49;99380.84;4988906;28;20035;-85
2022/08/31 08:11:19;;;;;;;7.80;4.88;;;;;;;32.82;33.64;99427.72;4988894;28;20109;-84
2022/08/31 08:13:45;;;;;;;7.68;4.50;;;;;;;32.45;35.78;99420.06;4988870;28;20030;-85
2022/08/31 08:16:11;;;;;;;5.53;3.83;;;;;;;32.49;35.16;99452.31;4988612;28;20061;-85
2022/08/31 08:18:36;;;;;;;8.35;3.97;;;;;;;32.21;34.00;99399.06;4988895;28;20044;-86
2022/08/31 08:21:02;;;;;;;5.18;3.55;;;;;;;32.48;34.85;99400.63;4988926;28;20038;-85
2022/08/31 08:23:28;;;;;;;8.02;4.78;;;;;;;32.71;33.92;99414.44;4988570;28;20041;-85
2022/08/31 08:25:54;;;;;;;6.38;3.80;;;;;;;32.19;35.03;99373.84;4988671;28;20030;-84
2022/08/31 08:28:20;;;;;;;6.47;4.47;;;;;;;32.72;35.06;99390.72;4988458;28;20034;-86
2022/08/31 08:30:49;;;;;;;6.03;4.07;;;;;;;33.55;32.70;99408.56;4988890;28;20065;-85
2022/08/31 08:33:16;;;;;;;8.93;3.92;;;;;;;32.59;33.53;99377.56;4971035;28;20402;-87
2022/08/31 08:35:42;;;;;;;7.20;3.85;;;;;;;32.36;33.85;99366.50;4988512;28;20042;-85
2022/08/31 08:38:08;;;;;;;8.93;4.35;;;;;;;33.52;32.55;99442.59;4987943;28;20030;-87
2022/08/31 08:40:42;;;;;;;6.00;4.00;;;;;;;33.09;33.62;99435.69;4987806;28;20147;-88
2022/08/31 08:43:11;;;;;;;7.97;4.37;;;;;;;33.26;34.32;99403.72;4988303;28;20045;-83
2022/08/31 08:45:38;;;;;;;6.93;3.92;;;;;;;33.29;34.04;99428.84;4986756;28;20664;-85
2022/08/31 08:48:08;;;;;;;5.35;3.75;;;;;;;33.64;33.17;99434.81;4970699;28;20057;-85
2022/08/31 08:50:35;;;;;;;7.50;4.22;;;;;;;33.24;31.83;99411.25;4988408;28;20062;-86
2022/08/31 08:53:04;;;;;;;5.97;4.45;;;;;;;32.80;32.11;99390.72;4987646;28;20096;-85
2022/08/31 08:55:35;;;;;;;7.03;4.80;;;;;;;32.63;32.27;99382.50;4988107;28;20030;-86
2022/08/31 08:58:04;;;;;;;5.30;3.15;;;;;;;32.89;31.36;99391.53;4988032;28;20076;-86
2022/08/31 09:00:32;;;;;;;5.40;4.10;;;;;;;32.70;32.72;99393.63;4987975;28;20145;-88
2022/08/31 09:03:11;;;;;;;6.18;3.40;;;;;;;32.36;33.64;99381.00;4987058;28;20508;-86
2022/08/31 09:05:36;;;;;;;5.10;3.22;;;;;;;33.20;32.57;99429.91;4987337;28;20078;-85
2022/08/31 09:08:32;;;;;;;5.75;3.85;;;;;;;33.54;31.78;99417.81;4970994;28;20072;-86
2022/08/31 09:11:16;;;;;;;6.28;4.43;;;;;;;33.55;31.98;99419.50;4982487;28;20117;-87
2022/08/31 09:13:52;;;;;;;5.18;3.60;;;;;;;33.37;32.94;99414.28;4986603;28;20417;-85
2022/08/31 09:16:39;;;;;;;5.70;3.85;;;;;;;32.80;32.25;99341.56;4987744;28;20873;-86
2022/08/31 09:19:18;;;;;;;6.65;3.72;;;;;;;33.33;31.25;99372.78;4985566;28;20096;-85
2022/08/31 09:21:48;;;;;;;13.18;4.15;;;;;;;33.21;32.29;99348.78;4987661;28;20381;-86
2022/08/31 09:24:26;;;;;;;6.32;4.10;;;;;;;33.48;31.17;99341.97;4969954;28;20504;-86
2022/08/31 09:27:19;;;;;;;5.65;3.60;;;;;;;32.72;33.02;99333.38;4986700;28;20579;-86
2022/08/31 09:29:56;;;;;;;6.93;4.40;;;;;;;33.09;32.31;99391.97;4987750;28;20030;-88
2022/08/31 09:32:30;;;;;;;5.97;3.72;;;;;;;32.82;33.20;99325.84;4987656;28;20037;-87
2022/08/31 09:35:00;;;;;;;5.70;4.28;;;;;;;32.87;33.74;99336.25;4987737;28;20046;-85
2022/08/31 09:37:32;;;;;;;5.10;3.55;;;;;;;32.68;33.46;99353.88;4984869;28;20109;-85
2022/08/31 09:40:16;;;;;;;9.02;3.60;;;;;;;32.61;33.70;99329.97;4987275;28;20062;-86
2022/08/31 09:42:45;;;;;;;4.68;3.83;;;;;;;33.03;32.55;99344.38;4987118;28;20038;-86
2022/08/31 09:45:28;;;;;;;12.00;5.22;;;;;;;32.59;32.37;99356.56;4987304;28;20038;-86
2022/08/31 09:47:59;;;;;;;5.13;3.65;;;;;;;32.74;32.63;99353.19;4969814;28;20074;-85
2022/08/31 09:50:27;;;;;;;5.72;4.07;;;;;;;33.15;31.90;99375.75;4987870;28;20031;-86
2022/08/31 09:56:14;;;;;;;10.85;4.55;;;;;;;33.37;32.21;99367.84;4987734;28;20048;-85
2022/08/31 09:58:45;;;;;;;6.22;3.80;;;;;;;32.83;32.69;99306.56;4969830;28;20042;-87
2022/08/31 10:01:28;;;;;;;6.43;3.95;;;;;;;32.89;32.77;99361.47;4987329;28;20041;-87
2022/08/31 10:04:17;;;;;;;6.27;3.80;;;;;;;32.49;32.50;99285.81;4986734;28;20430;-86
2022/08/31 10:07:13;;;;;;;6.65;3.65;;;;;;;33.14;34.15;99352.19;4987252;28;20045;-85
2022/08/31 10:09:46;;;;;;;7.15;3.45;;;;;;;32.91;32.88;99286.56;4986353;28;20030;-85
2022/08/31 10:12:35;;;;;;;5.93;2.80;;;;;;;33.14;30.85;99294.81;4986760;28;20125;-85
2022/08/31 10:15:08;;;;;;;4.38;3.05;;;;;;;33.09;31.76;99285.44;4984004;28;20046;-85
2022/08/31 10:17:39;;;;;;;4.78;3.17;;;;;;;33.22;31.58;99285.75;4991458;28;20041;-85
2022/08/31 10:20:06;;;;;;;4.38;2.83;;;;;;;33.26;32.43;99324.50;4991187;28;20034;-85
2022/08/31 10:22:42;;;;;;;6.55;3.80;;;;;;;33.25;31.96;99315.44;4991155;28;20030;-86
2022/08/31 10:25:25;;;;;;;8.93;4.28;;;;;;;32.93;32.39;99283.66;4991080;28;20038;-86
2022/08/31 10:28:05;;;;;;;6.43;3.65;;;;;;;33.00;32.66;99274.56;4991037;28;20044;-85
2022/08/31 10:30:37;;;;;;;6.03;4.05;;;;;;;33.42;32.83;99293.50;4973064;28;20404;-84
2022/08/31 10:36:35;;;;;;;7.45;3.60;;;;;;;33.43;35.97;99306.97;4953121;28;20054;-84
2022/08/31 10:39:02;;;;;;;5.57;3.47;;;;;;;33.48;31.63;99249.88;4990437;28;20092;-84
2022/08/31 10:41:31;;;;;;;4.38;2.88;;;;;;;33.54;32.45;99272.91;4990504;28;20567;-84
2022/08/31 10:44:16;;;;;;;10.68;3.10;;;;;;;33.45;32.26;99280.31;4972366;28;20029;-85
2022/08/31 10:46:43;;;;;;;4.75;3.33;;;;;;;33.11;32.61;99272.47;4988902;28;20092;-85
2022/08/31 10:49:10;;;;;;;6.97;2.80;;;;;;;32.79;32.00;99220.53;4990448;28;20030;-84
2022/08/31 10:51:49;;;;;;;6.13;3.90;;;;;;;33.04;32.39;99233.22;4990669;28;20060;-87
2022/08/31 10:54:31;;;;;;;16.15;3.03;;;;;;;33.36;32.11;99295.06;4989976;28;20066;-85
2022/08/31 10:57:18;;;;;;;9.65;3.20;;;;;;;33.22;31.85;99247.50;4990428;28;20040;-85
2022/08/31 10:59:53;;;;;;;5.95;3.97;;;;;;;33.46;31.70;99298.41;4990383;28;20034;-84
2022/08/31 11:03:06;;;;;;;5.45;2.90;;;;;;;32.38;31.51;99237.06;4990055;28;20030;-84
2022/08/31 11:05:45;;;;;;;5.45;2.75;;;;;;;33.30;32.33;99299.34;4973900;28;20054;-87
2022/08/31 11:08:47;;;;;;;6.45;2.63;;;;;;;32.62;31.83;99217.00;4990659;28;20206;-85
2022/08/31 11:11:37;;;;;;;9.73;3.28;;;;;;;32.63;31.67;99261.56;4990833;28;20038;-87
2022/08/31 11:14:13;;;;;;;4.80;2.75;;;;;;;33.09;31.77;99291.78;4990895;28;20054;-87
2022/08/31 11:16:51;;;;;;;4.28;2.78;;;;;;;33.51;31.43;99289.69;4990277;28;20045;-87
2022/08/31 11:19:26;;;;;;;7.57;2.50;;;;;;;32.91;30.57;99236.56;4990016;28;20045;-85
2022/08/31 11:22:09;;;;;;;3.55;2.50;;;;;;;33.22;30.79;99219.34;4990941;28;20484;-86
2022/08/31 11:24:54;;;;;;;5.68;2.63;;;;;;;33.68;32.05;99306.81;4990516;28;20031;-85
2022/08/31 11:27:32;;;;;;;7.97;2.58;;;;;;;33.40;29.76;99239.00;4989903;28;20061;-86
2022/08/31 11:30:07;;;;;;;5.22;3.05;;;;;;;33.07;30.48;99241.06;5004998;28;20508;-87
2022/08/31 11:32:38;;;;;;;4.75;2.67;;;;;;;33.61;28.99;99295.75;4972539;28;20078;-85
2022/08/31 11:35:09;;;;;;;5.80;3.10;;;;;;;33.01;28.96;99238.03;4989993;28;20030;-86
2022/08/31 11:37:51;;;;;;;5.80;2.72;;;;;;;33.36;29.28;99298.63;4989613;28;20504;-85
2022/08/31 11:40:42;;;;;;;5.10;2.67;;;;;;;32.98;29.13;99237.53;4972126;28;20097;-85
2022/08/31 11:43:14;;;;;;;5.22;2.40;;;;;;;33.54;28.77;99283.84;4982412;28;20049;-85
2022/08/31 11:45:41;;;;;;;3.60;1.92;;;;;;;32.90;27.76;99205.63;4989478;28;20505;-87
2022/08/31 11:48:27;;;;;;;4.72;2.70;;;;;;;32.81;27.60;99203.97;4988855;28;20034;-87
2022/08/31 11:50:53;;;;;;;3.80;1.95;;;;;;;33.30;27.47;99274.75;4989096;28;20042;-86
2022/08/31 11:53:33;;;;;;;6.40;2.17;;;;;;;33.32;28.59;99225.38;4989189;28;20113;-86
2022/08/31 11:56:02;;;;;;;6.80;2.22;;;;;;;32.68;27.43;99195.53;4971861;28;20031;-85