Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:55;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;4955874;28;20399;-75
2021/06/15 00:04:21;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;4971519;28;20412;-75
2021/06/15 00:06:46;;;;;;;0.40;0.22;;;18.10;99.90;;;;;;4973121;28;20841;-75
2021/06/15 00:09:12;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;4972326;28;20881;-76
2021/06/15 00:11:38;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;4972980;28;20404;-75
2021/06/15 00:14:04;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;4972007;28;20460;-78
2021/06/15 00:16:30;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;4972450;28;20471;-76
2021/06/15 00:18:56;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;4972747;28;20404;-75
2021/06/15 00:21:22;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;4971852;28;20400;-75
2021/06/15 00:23:48;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;4983604;28;20566;-76
2021/06/15 00:26:13;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;4951493;29;20929;-76
2021/06/15 00:28:39;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;4954864;28;20496;-76
2021/06/15 00:31:05;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;4972006;28;20404;-78
2021/06/15 00:33:30;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;4971544;28;20462;-76
2021/06/15 00:35:56;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;4972478;28;20463;-76
2021/06/15 00:38:22;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;4971284;28;20392;-76
2021/06/15 00:40:48;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;4972248;28;20458;-77
2021/06/15 00:43:13;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;4971752;28;20930;-76
2021/06/15 00:45:39;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;4971985;28;20400;-76
2021/06/15 00:48:05;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;4972327;28;20473;-80
2021/06/15 00:50:31;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;4971710;28;20878;-75
2021/06/15 00:52:57;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;4971833;28;20400;-75
2021/06/15 00:55:25;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;4971341;28;20412;-76
2021/06/15 00:57:51;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;4972118;28;20380;-75
2021/06/15 01:00:18;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;4971404;28;20504;-76
2021/06/15 01:02:44;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;4971460;28;20404;-75
2021/06/15 01:05:13;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;4971126;28;20487;-76
2021/06/15 01:07:47;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;4972289;28;20385;-76
2021/06/15 01:10:57;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;4971069;28;20412;-76
2021/06/15 01:13:59;;;;;;;0.40;0.25;;;17.30;99.90;;;;;;4970822;28;20546;-75
2021/06/15 01:16:25;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;4970991;28;20475;-75
2021/06/15 01:19:28;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;4971630;28;20475;-76
2021/06/15 01:22:02;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;4971750;28;20729;-76
2021/06/15 01:24:56;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;4987874;28;20402;-76
2021/06/15 01:27:49;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;4974162;28;20407;-76
2021/06/15 01:30:17;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;4970907;28;20499;-76
2021/06/15 01:32:49;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;4971946;28;20678;-75
2021/06/15 01:35:16;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;4970752;28;20400;-76
2021/06/15 01:37:51;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;4971678;28;20447;-76
2021/06/15 01:40:22;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;4970925;28;20396;-76
2021/06/15 01:42:53;;;;;;;0.40;0.28;;;16.80;99.90;;;;;;4971257;28;20392;-75
2021/06/15 01:45:24;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;4970578;28;20434;-76
2021/06/15 01:48:10;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;4954147;28;20408;-75
2021/06/15 01:50:38;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;4971536;28;20388;-75
2021/06/15 01:53:09;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;4971259;28;20841;-76
2021/06/15 01:55:37;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;4970711;28;20400;-75
2021/06/15 01:58:04;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;4953989;28;20403;-75
2021/06/15 02:00:31;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;4953327;28;20404;-75
2021/06/15 02:03:00;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;4971222;28;20738;-75
2021/06/15 02:05:32;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4970637;28;20491;-75
2021/06/15 02:08:02;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;4971293;28;20483;-75
2021/06/15 02:10:32;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;4970120;28;20444;-75
2021/06/15 02:12:59;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4971032;28;20450;-75
2021/06/15 02:15:27;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;4970043;28;20412;-75
2021/06/15 02:17:54;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;4971119;28;20377;-75
2021/06/15 02:20:27;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4970443;28;20404;-75
2021/06/15 02:22:56;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;4975060;28;20398;-75
2021/06/15 02:25:27;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;4986916;28;20386;-74
2021/06/15 02:27:54;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;4974128;28;20899;-74
2021/06/15 02:30:20;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;4973885;28;20848;-76
2021/06/15 02:32:49;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;4974706;28;20388;-76
2021/06/15 02:35:18;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4974101;28;20392;-77
2021/06/15 02:37:50;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4974844;28;20511;-76
2021/06/15 02:40:17;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;4973783;28;20753;-76
2021/06/15 02:42:44;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;4974595;28;20400;-76
2021/06/15 02:45:13;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;4973930;28;20416;-76
2021/06/15 02:47:43;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4974540;28;20879;-76
2021/06/15 02:50:11;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4974433;28;20475;-76
2021/06/15 02:53:12;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4956820;28;20974;-76
2021/06/15 02:55:47;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4963308;28;20537;-76
2021/06/15 02:58:12;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;4973972;28;20402;-79
2021/06/15 03:00:38;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4988853;28;20479;-76
2021/06/15 03:03:06;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;4974313;28;20879;-76
2021/06/15 03:05:32;;;;;;;0.40;0.28;;;16.50;99.90;;;;;;4973270;28;20404;-76
2021/06/15 03:07:58;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;4973887;28;20900;-76
2021/06/15 03:10:25;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4972948;28;20399;-76
2021/06/15 03:13:16;;;;;;;0.40;0.25;;;16.70;99.90;;;;;;4974040;28;20380;-76
2021/06/15 03:15:47;;;;;;;0.40;0.22;;;16.60;99.90;;;;;;4974143;28;20494;-76
2021/06/15 03:18:21;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;4974058;28;20892;-77
2021/06/15 03:20:49;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4973884;28;20400;-76
2021/06/15 03:23:36;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;4980746;28;20394;-79
2021/06/15 03:26:08;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;4975231;28;20407;-76
2021/06/15 03:28:36;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;4973028;28;21114;-76
2021/06/15 03:31:02;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;4973670;28;20391;-76
2021/06/15 03:33:29;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;4972645;28;20421;-76
2021/06/15 03:36:00;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;4973876;28;20404;-76
2021/06/15 03:38:32;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;4955654;28;20431;-76
2021/06/15 03:40:59;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;4973211;28;20411;-76
2021/06/15 03:43:29;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;4972793;28;20542;-76
2021/06/15 03:46:13;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;4973477;28;20459;-76
2021/06/15 03:48:46;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;4972997;28;20384;-76
2021/06/15 03:51:17;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;4973234;28;20516;-76
2021/06/15 03:53:44;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;4973124;28;20467;-76
2021/06/15 03:56:10;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;4955957;28;20441;-76
2021/06/15 03:58:37;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;4972634;28;20420;-76
2021/06/15 04:01:05;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;4973406;28;20403;-76
2021/06/15 04:03:34;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;4972865;28;20397;-76
2021/06/15 04:06:02;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;4973392;28;20400;-74
2021/06/15 04:08:28;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;4972628;28;20491;-75
2021/06/15 04:10:56;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;4973231;28;20400;-75
2021/06/15 04:13:25;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;4971905;28;20427;-75
2021/06/15 04:15:52;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;4973425;28;20523;-74
2021/06/15 04:18:22;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;4955743;28;20396;-77
2021/06/15 04:20:51;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;4973614;28;20384;-74
2021/06/15 04:23:20;;;;;;;0.40;0.28;;;15.70;99.90;;;;;;4973234;28;20892;-77
2021/06/15 04:25:47;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;4972975;28;20483;-74
2021/06/15 04:28:15;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;4973185;28;20395;-74
2021/06/15 04:30:41;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;4971684;28;21254;-74
2021/06/15 04:33:11;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;4973012;28;20412;-74
2021/06/15 04:35:43;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;4987262;28;20400;-76
2021/06/15 04:38:17;;;;;;;0.40;0.25;;;15.60;99.90;;;;;;4973058;28;20402;-76
2021/06/15 04:40:49;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;4971855;28;20491;-76
2021/06/15 04:43:39;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;4972726;28;20415;-76
2021/06/15 04:46:34;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;4955939;28;20424;-74
2021/06/15 04:49:18;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;4972201;28;20393;-74
2021/06/15 04:51:47;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;4972271;28;20399;-73
2021/06/15 04:54:14;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;4972556;28;20502;-74
2021/06/15 04:56:43;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;4971870;28;20415;-74
2021/06/15 04:59:10;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;4972259;28;20408;-75
2021/06/15 05:01:36;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;4971532;28;20816;-75
2021/06/15 05:04:05;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;4972841;28;20395;-76
2021/06/15 05:06:32;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4973330;28;20757;-78
2021/06/15 05:09:01;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4975913;28;20435;-77
2021/06/15 05:11:33;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;4971489;28;20396;-78
2021/06/15 05:14:01;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;4972600;28;20440;-77
2021/06/15 05:16:33;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;4953959;28;20415;-77
2021/06/15 05:19:00;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;4972368;28;20417;-76
2021/06/15 05:21:46;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;4954309;28;20415;-78
2021/06/15 05:24:42;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;4952902;29;20405;-78
2021/06/15 05:27:08;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;4986905;28;20439;-78
2021/06/15 05:29:34;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;4971012;28;20423;-75
2021/06/15 05:32:00;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;4971857;28;20461;-75
2021/06/15 05:34:26;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;4971353;28;20404;-75
2021/06/15 05:36:52;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;4986076;28;20828;-75
2021/06/15 05:39:17;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;4972088;28;20400;-75
2021/06/15 05:41:43;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;4985771;28;20400;-78
2021/06/15 05:44:09;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;4971991;28;20400;-75
2021/06/15 05:46:34;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;4985695;28;20756;-77
2021/06/15 05:49:00;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;4954160;28;20812;-75
2021/06/15 05:51:26;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;4971192;28;20881;-78
2021/06/15 05:53:52;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;4986559;28;20420;-75
2021/06/15 05:56:18;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;4954342;28;20798;-77
2021/06/15 05:58:43;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;4971147;28;20403;-75
2021/06/15 06:01:09;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;4972827;28;20395;-77
2021/06/15 06:03:37;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;4974353;28;20817;-75
2021/06/15 06:08:47;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;4974610;28;20395;-77
2021/06/15 06:11:13;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;4976086;28;20384;-77
2021/06/15 06:13:38;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;4957005;28;20935;-77
2021/06/15 06:16:08;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;4975565;28;20404;-75
2021/06/15 06:18:36;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;4975227;28;20395;-75
2021/06/15 06:21:08;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;4957758;28;20396;-74
2021/06/15 06:23:37;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;4975381;28;20776;-75
2021/06/15 06:26:03;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;4957864;28;20458;-75
2021/06/15 06:28:29;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;4974589;28;20910;-76
2021/06/15 06:30:55;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;4975149;28;20404;-75
2021/06/15 06:33:21;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;4974979;28;20460;-76
2021/06/15 06:35:46;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;4974790;28;20384;-75
2021/06/15 06:38:12;;;;;;;0.40;0.20;;;19.40;99.90;;;;;;4975056;28;20404;-76
2021/06/15 06:40:38;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;4974404;28;20449;-75
2021/06/15 06:43:03;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;4974585;28;20388;-75
2021/06/15 06:45:29;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;4989013;28;20459;-80
2021/06/15 06:47:55;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;4974456;28;20404;-76
2021/06/15 06:50:20;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;4973768;28;20395;-75
2021/06/15 06:52:46;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;4972858;28;20419;-75
2021/06/15 06:55:18;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;4974172;28;20510;-75
2021/06/15 06:57:45;;;;;;;0.45;0.35;;;20.10;99.90;;;;;;4974013;28;20407;-75
2021/06/15 07:00:11;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;4974256;28;20404;-75
2021/06/15 07:02:37;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;4972434;28;20482;-75
2021/06/15 07:05:03;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;4974345;28;20800;-76
2021/06/15 07:07:29;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;4973846;28;20388;-79
2021/06/15 07:09:54;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;4974316;28;20393;-76
2021/06/15 07:12:20;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;4973743;28;20947;-76
2021/06/15 07:14:46;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;4973388;28;20539;-76
2021/06/15 07:17:11;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;4974672;28;20407;-75
2021/06/15 07:19:37;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;4973433;28;20395;-75
2021/06/15 07:22:04;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;4974174;28;20890;-75
2021/06/15 07:24:30;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;4990387;28;20395;-79
2021/06/15 07:26:56;;;;;;;0.40;0.20;;;21.20;99.10;;;;;;4974259;28;20865;-75
2021/06/15 07:29:21;;;;;;;0.40;0.20;;;21.10;99.60;;;;;;4956920;28;20408;-75
2021/06/15 07:31:47;;;;;;;0.40;0.20;;;21.10;99.90;;;;;;4973265;28;20491;-76
2021/06/15 07:34:13;;;;;;;0.40;0.30;;;21.10;99.90;;;;;;4956874;28;20416;-76
2021/06/15 07:36:38;;;;;;;0.40;0.20;;;22.00;99.90;;;;;;4973027;28;20404;-76
2021/06/15 07:39:04;;;;;;;0.40;0.20;;;21.30;99.90;;;;;;4974288;28;20439;-76
2021/06/15 07:41:30;;;;;;;0.40;0.30;;;21.40;99.40;;;;;;4973416;28;20396;-79
2021/06/15 07:43:56;;;;;;;0.40;0.30;;;21.40;99.70;;;;;;4973611;28;20412;-75
2021/06/15 07:46:21;;;;;;;0.40;0.30;;;21.40;99.30;;;;;;4974157;28;20798;-76
2021/06/15 07:48:47;;;;;;;0.40;0.30;;;21.60;98.60;;;;;;4972916;28;20895;-75
2021/06/15 07:51:13;;;;;;;0.40;0.20;;;21.80;98.70;;;;;;4974052;28;20744;-76
2021/06/15 07:53:39;;;;;;;0.40;0.20;;;21.80;99.20;;;;;;4973072;28;20772;-76
2021/06/15 07:56:05;;;;;;;0.40;0.30;;;21.70;98.10;;;;;;4956468;28;20424;-75
2021/06/15 07:58:31;;;;;;;0.40;0.20;;;21.70;97.80;;;;;;4972899;28;20428;-79
2021/06/15 08:00:56;;;;;;;0.40;0.20;;;21.80;97.80;;;;;;4973555;28;20408;-75
2021/06/15 08:03:24;;;;;;;0.40;0.30;;;21.90;97.40;;;;;;4974086;28;20388;-76
2021/06/15 08:05:50;;;;;;;0.40;0.30;;;21.90;97.70;;;;;;4972476;28;21189;-77
2021/06/15 08:08:15;;;;;;;0.40;0.20;;;21.90;96.40;;;;;;4973260;28;20403;-76
2021/06/15 08:10:41;;;;;;;0.40;0.20;;;22.00;97.20;;;;;;4973161;28;20389;-75
2021/06/15 08:13:07;;;;;;;0.40;0.30;;;22.20;96.10;;;;;;4973142;28;20400;-74
2021/06/15 08:15:32;;;;;;;0.40;0.30;;;22.50;95.50;;;;;;4972202;28;20884;-80
2021/06/15 08:17:58;;;;;;;0.40;0.20;;;22.50;95.20;;;;;;4955774;28;20440;-76
2021/06/15 08:20:24;;;;;;;0.40;0.30;;;22.40;95.30;;;;;;4973353;28;20896;-75
2021/06/15 08:22:50;;;;;;;0.40;0.30;;;22.40;95.50;;;;;;4976381;28;20417;-76
2021/06/15 08:25:16;;;;;;;0.40;0.30;;;22.40;95.60;;;;;;4991542;28;20390;-76
2021/06/15 08:27:42;;;;;;;0.40;0.20;;;22.40;95.90;;;;;;4992024;28;20391;-75
2021/06/15 08:30:08;;;;;;;0.40;0.20;;;22.60;96.30;;;;;;4976020;28;20392;-76
2021/06/15 08:32:35;;;;;;;0.40;0.30;;;22.70;95.30;;;;;;4955154;28;20400;-80
2021/06/15 08:35:01;;;;;;;0.40;0.30;;;22.70;95.80;;;;;;4972769;28;20416;-76
2021/06/15 08:37:26;;;;;;;0.40;0.30;;;22.80;96.90;;;;;;4973216;28;20726;-77
2021/06/15 08:39:52;;;;;;;0.40;0.30;;;22.70;95.60;;;;;;4972281;28;20431;-76
2021/06/15 08:42:18;;;;;;;0.40;0.30;;;22.90;95.50;;;;;;4955843;28;20898;-76
2021/06/15 08:44:44;;;;;;;0.40;0.30;;;22.80;95.20;;;;;;4972244;28;20428;-76
2021/06/15 08:47:14;;;;;;;0.40;0.20;;;22.80;95.50;;;;;;4972975;28;20478;-77
2021/06/15 08:49:42;;;;;;;0.40;0.30;;;22.90;95.90;;;;;;4971887;28;20780;-78
2021/06/15 08:52:08;;;;;;;0.40;0.20;;;23.00;96.20;;;;;;4973028;28;20415;-77
2021/06/15 08:54:36;;;;;;;0.40;0.20;;;23.00;95.80;;;;;;4971865;28;20435;-79
2021/06/15 08:57:02;;;;;;;0.40;0.20;;;23.00;95.90;;;;;;4972532;28;20396;-77
2021/06/15 08:59:31;;;;;;;0.40;0.20;;;23.30;95.00;;;;;;4972637;28;20396;-76
2021/06/15 09:01:59;;;;;;;0.40;0.20;;;23.30;95.10;;;;;;4954113;28;20404;-77
2021/06/15 09:04:25;;;;;;;0.60;0.40;;;23.30;95.10;;;;;;4987290;28;20419;-75
2021/06/15 09:06:55;;;;;;;0.40;0.20;;;23.30;95.30;;;;;;4972069;28;20388;-79
2021/06/15 09:09:21;;;;;;;0.40;0.20;;;23.40;95.30;;;;;;4972739;28;20388;-76
2021/06/15 09:11:59;;;;;;;0.40;0.20;;;23.60;93.70;;;;;;4971930;28;20408;-76
2021/06/15 09:14:43;;;;;;;0.40;0.30;;;23.70;93.60;;;;;;4986622;28;20775;-73
2021/06/15 09:17:12;;;;;;;0.40;0.20;;;23.70;92.70;;;;;;4972505;28;20460;-76
2021/06/15 09:19:39;;;;;;;0.40;0.20;;;23.80;92.20;;;;;;4971900;28;20400;-78
2021/06/15 09:22:06;;;;;;;0.40;0.20;;;23.80;93.80;;;;;;4972357;28;20670;-77
2021/06/15 09:24:32;;;;;;;0.40;0.30;;;23.80;93.80;;;;;;4989619;28;20402;-74
2021/06/15 09:27:08;;;;;;;0.40;0.30;;;24.00;93.00;;;;;;4981529;28;20494;-76
2021/06/15 09:29:49;;;;;;;0.40;0.30;;;24.10;92.60;;;;;;4986900;28;20439;-75
2021/06/15 09:32:41;;;;;;;0.40;0.20;;;24.00;92.40;;;;;;4955071;28;20558;-73
2021/06/15 09:35:08;;;;;;;0.40;0.30;;;24.30;92.10;;;;;;4971776;28;20532;-75
2021/06/15 09:37:56;;;;;;;0.40;0.20;;;24.50;91.80;;;;;;4972113;28;20470;-76
2021/06/15 09:40:21;;;;;;;0.40;0.20;;;24.50;91.80;;;;;;4972437;28;20404;-73
2021/06/15 09:43:08;;;;;;;0.40;0.20;;;24.70;89.50;;;;;;4986185;28;20401;-76
2021/06/15 09:45:36;;;;;;;0.40;0.20;;;24.60;90.70;;;;;;4971957;28;20483;-77
2021/06/15 09:48:23;;;;;;;0.40;0.30;;;24.50;90.00;;;;;;4971383;28;20400;-76
2021/06/15 09:50:54;;;;;;;0.40;0.30;;;24.60;90.00;;;;;;4971389;28;20401;-77
2021/06/15 09:53:27;;;;;;;0.40;0.30;;;24.70;88.20;;;;;;4954763;28;20501;-76
2021/06/15 09:55:55;;;;;;;0.40;0.30;;;24.70;89.50;;;;;;4970958;28;20412;-76
2021/06/15 09:58:46;;;;;;;0.40;0.30;;;24.80;86.90;;;;;;4971499;28;20463;-76
2021/06/15 10:01:33;;;;;;;0.40;0.30;;;25.00;87.40;;;;;;4971270;28;20752;-76
2021/06/15 10:04:19;;;;;;;0.40;0.20;;;25.20;87.50;;;;;;4969222;28;21088;-76
2021/06/15 10:06:47;;;;;;;0.40;0.20;;;25.30;87.80;;;;;;4970534;28;20388;-77
2021/06/15 10:09:22;;;;;;;0.40;0.30;;;25.20;88.30;;;;;;4971903;28;20751;-76
2021/06/15 10:11:48;;;;;;;0.40;0.20;;;25.20;86.60;;;;;;4970888;28;20423;-77
2021/06/15 10:14:14;;;;;;;0.40;0.20;;;25.30;88.00;;;;;;4971606;28;20479;-74
2021/06/15 10:16:40;;;;;;;0.40;0.20;;;25.40;87.60;;;;;;4970979;28;20868;-78
2021/06/15 10:19:06;;;;;;;0.40;0.30;;;25.60;86.90;;;;;;4971321;28;20396;-76
2021/06/15 10:21:34;;;;;;;0.40;0.20;;;25.80;86.60;;;;;;4972357;28;20384;-75
2021/06/15 10:24:02;;;;;;;0.40;0.30;;;25.70;85.30;;;;;;4975364;28;20544;-76
2021/06/15 10:26:28;;;;;;;0.40;0.20;;;25.60;84.20;;;;;;4986661;28;20406;-76
2021/06/15 10:28:54;;;;;;;0.40;0.30;;;25.60;85.20;;;;;;4970181;28;20404;-75
2021/06/15 10:31:31;;;;;;;0.40;0.30;;;25.60;85.60;;;;;;4971127;28;20495;-75
2021/06/15 10:33:58;;;;;;;0.40;0.28;;;26.00;84.60;;;;;;4970716;28;20424;-77
2021/06/15 10:36:45;;;;;;;0.40;0.30;;;26.00;83.60;;;;;;4971476;28;20923;-75
2021/06/15 10:39:36;;;;;;;0.40;0.20;;;26.00;83.70;;;;;;4972053;28;20490;-77
2021/06/15 10:42:12;;;;;;;0.40;0.20;;;26.00;83.80;;;;;;4970564;28;20399;-76
2021/06/15 10:44:38;;;;;;;0.40;0.30;;;26.10;81.70;;;;;;4953545;28;20832;-79
2021/06/15 10:47:11;;;;;;;0.40;0.30;;;26.10;80.00;;;;;;4971004;28;20464;-76
2021/06/15 10:49:57;;;;;;;0.40;0.30;;;25.90;78.20;;;;;;4975004;28;20408;-77
2021/06/15 10:52:46;;;;;;;0.40;0.20;;;26.20;79.70;;;;;;4974923;28;20728;-76
2021/06/15 10:55:50;;;;;;;0.40;0.20;;;26.20;77.10;;;;;;4982861;28;20439;-75
2021/06/15 10:58:31;;;;;;;0.40;0.30;;;26.50;76.90;;;;;;4970351;28;21219;-78
2021/06/15 11:01:20;;;;;;;0.40;0.30;;;26.40;79.20;;;;;;4987019;28;20413;-75
2021/06/15 11:03:54;;;;;;;0.40;0.20;;;26.50;76.90;;;;;;4968235;28;20401;-77
2021/06/15 11:06:29;;;;;;;0.40;0.30;;;26.70;78.00;;;;;;4956825;28;20872;-75
2021/06/15 11:09:06;;;;;;;0.40;0.20;;;26.70;75.00;;;;;;4958878;28;20400;-76
2021/06/15 11:11:33;;;;;;;0.40;0.28;;;26.70;74.10;;;;;;4974182;28;20407;-74
2021/06/15 11:14:12;;;;;;;0.40;0.20;;;26.70;71.30;;;;;;4955907;28;20912;-74
2021/06/15 11:16:57;;;;;;;0.47;0.25;;;26.80;74.30;;;;;;4974133;28;20420;-75
2021/06/15 11:19:38;;;;;;;0.40;0.30;;;26.90;72.20;;;;;;4974272;28;20486;-76
2021/06/15 11:22:10;;;;;;;0.40;0.20;;;27.00;73.30;;;;;;4988175;28;21051;-74
2021/06/15 11:24:36;;;;;;;0.40;0.28;;;26.90;73.50;;;;;;4974151;28;20461;-76
2021/06/15 11:27:23;;;;;;;0.40;0.20;;;27.00;71.80;;;;;;4972987;28;20577;-74
2021/06/15 11:29:50;;;;;;;0.40;0.20;;;27.00;69.20;;;;;;4973237;28;20404;-75
2021/06/15 11:32:28;;;;;;;0.40;0.30;;;27.10;71.30;;;;;;4956510;28;20749;-77
2021/06/15 11:34:53;;;;;;;0.40;0.20;;;27.20;72.50;;;;;;4973170;28;20420;-76
2021/06/15 11:37:29;;;;;;;0.40;0.30;;;27.40;72.70;;;;;;4973571;28;20463;-76
2021/06/15 11:40:27;;;;;;;0.40;0.20;;;27.80;67.80;;;;;;4973487;28;20761;-76
2021/06/15 11:43:07;;;;;;;0.40;0.20;;;28.10;61.40;;;;;;4962344;28;20392;-74
2021/06/15 11:45:35;;;;;;;0.40;0.20;;;28.40;62.90;;;;;;4973803;28;20391;-76
2021/06/15 11:48:19;;;;;;;0.50;0.30;;;28.80;64.00;;;;;;4971375;28;20749;-76
2021/06/15 11:50:51;;;;;;;0.40;0.30;;;29.40;63.80;;;;;;4973075;28;20404;-79
2021/06/15 11:53:19;;;;;;;0.50;0.20;;;29.50;59.20;;;;;;4973460;28;20435;-76
2021/06/15 11:55:57;;;;;;;0.40;0.20;;;29.50;58.60;;;;;;4955696;28;20488;-80
2021/06/15 11:58:34;;;;;;;0.40;0.20;;;30.10;59.40;;;;;;4972631;28;20809;-72
2021/06/15 12:01:11;;;;;;;0.40;0.30;;;30.10;56.30;;;;;;4972385;28;20516;-77
2021/06/15 12:03:39;;;;;;;0.40;0.30;;;30.20;57.40;;;;;;4956255;28;20408;-76
2021/06/15 12:06:06;;;;;;;0.40;0.20;;;29.40;57.50;;;;;;4972381;28;20486;-74
2021/06/15 12:08:37;;;;;;;0.40;0.20;;;29.00;57.20;;;;;;4972892;28;20400;-77
2021/06/15 12:11:06;;;;;;;0.40;0.20;;;29.40;58.60;;;;;;4972647;28;20400;-77
2021/06/15 12:13:34;;;;;;;0.40;0.20;;;28.90;59.10;;;;;;4972831;28;20428;-76
2021/06/15 12:16:01;;;;;;;0.40;0.20;;;29.10;59.90;;;;;;4972360;28;20517;-76
2021/06/15 12:18:27;;;;;;;0.40;0.20;;;29.50;58.40;;;;;;4972681;28;20915;-76
2021/06/15 12:21:02;;;;;;;0.40;0.30;;;29.40;61.90;;;;;;4987074;28;20912;-74
2021/06/15 12:23:41;;;;;;;0.40;0.20;;;29.40;58.60;;;;;;4978742;28;20447;-76
2021/06/15 12:26:40;;;;;;;0.40;0.30;;;29.40;60.00;;;;;;4979195;28;20447;-76
2021/06/15 12:29:07;;;;;;;0.40;0.20;;;29.30;58.20;;;;;;4971018;28;20426;-76
2021/06/15 12:31:38;;;;;;;0.40;0.30;;;29.70;58.00;;;;;;4980584;28;20385;-76
2021/06/15 12:34:10;;;;;;;0.45;0.30;;;29.70;58.20;;;;;;4977234;28;20406;-76
2021/06/15 12:36:39;;;;;;;0.40;0.20;;;29.60;57.20;;;;;;4962339;28;20406;-77
2021/06/15 12:39:34;;;;;;;0.40;0.20;;;29.30;61.40;;;;;;4979423;28;20396;-77
2021/06/15 12:42:04;;;;;;;0.40;0.20;;;29.60;58.50;;;;;;4979444;28;20402;-79
2021/06/15 12:44:32;;;;;;;0.40;0.20;;;29.90;56.80;;;;;;4981783;28;20410;-75
2021/06/15 12:47:10;;;;;;;0.40;0.20;;;30.20;55.70;;;;;;4980826;28;20471;-79
2021/06/15 12:49:37;;;;;;;0.40;0.30;;;29.80;59.20;;;;;;4979893;28;20405;-78
2021/06/15 12:52:10;;;;;;;0.40;0.30;;;29.60;58.90;;;;;;4978652;28;20397;-78
2021/06/15 12:54:42;;;;;;;0.40;0.20;;;29.60;56.60;;;;;;4980668;28;20477;-75
2021/06/15 12:57:17;;;;;;;0.40;0.20;;;29.90;54.50;;;;;;4979566;28;20406;-78
2021/06/15 12:59:57;;;;;;;0.40;0.20;;;30.10;55.30;;;;;;4981550;28;20395;-80
2021/06/15 13:02:25;;;;;;;0.40;0.30;;;30.10;53.70;;;;;;4980490;28;20456;-77
2021/06/15 13:04:53;;;;;;;0.40;0.30;;;29.90;49.30;;;;;;4977738;28;20398;-77
2021/06/15 13:07:20;;;;;;;0.40;0.20;;;30.20;51.80;;;;;;4980071;28;20585;-77
2021/06/15 13:09:47;;;;;;;0.40;0.20;;;30.40;51.00;;;;;;4962602;28;20391;-79