Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:04;;;;;;;21.35;10.25;;;;;;;10.05;38.54;101197.78;5077866;28;20041;-68
2022/03/12 00:02:31;;;;;;;19.10;10.35;;;;;;;10.12;38.70;101197.91;5095818;28;20395;-67
2022/03/12 00:04:57;;;;;;;17.75;9.77;;;;;;;10.12;38.60;101208.22;5095918;28;20020;-68
2022/03/12 00:07:23;;;;;;;20.08;11.00;;;;;;;10.07;38.92;101201.00;5077692;28;20085;-68
2022/03/12 00:09:50;;;;;;;21.75;10.57;;;;;;;10.08;38.71;101209.56;5095820;28;20032;-67
2022/03/12 00:12:17;;;;;;;20.75;9.88;;;;;;;10.09;39.04;101200.81;5077664;28;20474;-68
2022/03/12 00:14:46;;;;;;;21.50;10.25;;;;;;;10.17;38.51;101200.78;5077579;28;20016;-68
2022/03/12 00:17:12;;;;;;;30.10;10.38;;;;;;;10.07;39.01;101206.19;5094355;28;20115;-68
2022/03/12 00:19:40;;;;;;;18.85;9.88;;;;;;;10.09;39.01;101200.81;5095704;28;20101;-68
2022/03/12 00:22:08;;;;;;;19.42;10.65;;;;;;;10.06;39.67;101201.19;5094532;28;20035;-68
2022/03/12 00:24:34;;;;;;;20.60;10.07;;;;;;;10.12;39.54;101203.06;5077422;28;20020;-68
2022/03/12 00:27:01;;;;;;;20.17;10.40;;;;;;;10.07;39.69;101202.78;5096068;28;20157;-68
2022/03/12 00:29:27;;;;;;;19.08;10.15;;;;;;;10.03;39.73;101210.06;5076912;28;20109;-69
2022/03/12 00:31:55;;;;;;;17.45;9.50;;;;;;;9.89;39.69;101183.22;5077287;28;20060;-68
2022/03/12 00:34:22;;;;;;;23.30;9.90;;;;;;;10.10;39.42;101207.63;5077381;28;20028;-68
2022/03/12 00:36:50;;;;;;;18.88;10.52;;;;;;;10.11;39.79;101215.19;5077947;28;20045;-68
2022/03/12 00:39:17;;;;;;;19.33;11.07;;;;;;;10.03;40.78;101217.00;5077928;28;20036;-68
2022/03/12 00:41:42;;;;;;;25.15;10.90;;;;;;;10.01;41.35;101222.38;5077177;28;20035;-69
2022/03/12 00:44:09;;;;;;;21.67;9.68;;;;;;;9.98;41.60;101212.34;5077026;28;20023;-67
2022/03/12 00:46:35;;;;;;;18.17;9.73;;;;;;;10.00;41.64;101223.31;5095088;28;20099;-68
2022/03/12 00:49:00;;;;;;;27.95;10.80;;;;;;;9.98;41.88;101216.72;5076713;28;20480;-67
2022/03/12 00:51:25;;;;;;;18.90;10.35;;;;;;;10.02;41.67;101220.59;5076799;28;20038;-67
2022/03/12 00:53:51;;;;;;;16.80;9.50;;;;;;;10.01;41.30;101217.19;5095034;28;20024;-68
2022/03/12 00:56:16;;;;;;;27.92;10.75;;;;;;;10.08;41.69;101225.06;5094888;28;20019;-67
2022/03/12 00:58:46;;;;;;;26.05;10.70;;;;;;;10.06;41.26;101224.41;5094808;28;20450;-67
2022/03/12 01:01:13;;;;;;;18.73;10.32;;;;;;;10.09;41.97;101222.28;5076570;28;20028;-68
2022/03/12 01:03:38;;;;;;;20.60;9.43;;;;;;;10.04;41.83;101231.53;5094757;28;20056;-68
2022/03/12 01:06:06;;;;;;;20.92;11.07;;;;;;;9.98;42.40;101225.25;5094757;28;20028;-68
2022/03/12 01:08:33;;;;;;;20.98;10.20;;;;;;;10.03;42.87;101225.56;5076516;28;20020;-67
2022/03/12 01:11:03;;;;;;;19.38;10.48;;;;;;;9.97;42.84;101228.84;5094637;28;20023;-67
2022/03/12 01:13:30;;;;;;;23.27;10.35;;;;;;;9.94;42.60;101224.81;5094611;28;20047;-67
2022/03/12 01:15:55;;;;;;;19.73;10.73;;;;;;;9.98;43.05;101230.44;5093242;28;20031;-67
2022/03/12 01:18:22;;;;;;;18.10;10.38;;;;;;;9.95;42.96;101225.59;5094629;28;20024;-66
2022/03/12 01:20:50;;;;;;;18.98;10.13;;;;;;;9.94;43.07;101229.19;5093205;28;20035;-67
2022/03/12 01:23:17;;;;;;;21.25;10.02;;;;;;;9.90;43.16;101240.84;5094305;28;20107;-67
2022/03/12 01:25:45;;;;;;;20.35;10.13;;;;;;;9.91;43.16;101238.06;5094272;28;20043;-67
2022/03/12 01:28:11;;;;;;;22.67;10.68;;;;;;;9.94;43.25;101237.72;5094375;28;20052;-67
2022/03/12 01:30:37;;;;;;;21.02;11.02;;;;;;;9.94;42.73;101247.25;5076050;28;20504;-67
2022/03/12 01:33:04;;;;;;;17.23;10.27;;;;;;;10.00;43.02;101240.59;5094031;28;20020;-67
2022/03/12 01:35:29;;;;;;;17.38;9.38;;;;;;;9.97;43.06;101234.00;5076071;28;20032;-68
2022/03/12 01:37:55;;;;;;;22.58;10.40;;;;;;;10.00;42.94;101250.94;5094105;28;20042;-67
2022/03/12 01:40:20;;;;;;;19.73;10.57;;;;;;;9.97;43.88;101248.69;5094280;28;20020;-68
2022/03/12 01:42:46;;;;;;;17.55;10.25;;;;;;;9.97;44.10;101243.53;5093949;28;20031;-67
2022/03/12 01:45:13;;;;;;;17.02;10.45;;;;;;;9.94;45.31;101247.25;5094030;28;20113;-67
2022/03/12 01:47:40;;;;;;;19.70;10.15;;;;;;;9.81;46.19;101247.81;5093917;28;20020;-67
2022/03/12 01:50:06;;;;;;;22.15;11.20;;;;;;;9.71;48.09;101250.59;5069899;28;20048;-67
2022/03/12 01:52:31;;;;;;;18.15;10.77;;;;;;;9.65;48.08;101251.28;5052282;28;20111;-67
2022/03/12 01:54:57;;;;;;;21.75;11.00;;;;;;;9.61;48.23;101250.03;5053687;28;20033;-68
2022/03/12 01:57:23;;;;;;;19.52;10.18;;;;;;;9.58;49.64;101260.69;5053439;28;20052;-67
2022/03/12 01:59:48;;;;;;;25.75;10.98;;;;;;;9.53;50.45;101262.97;5052227;28;20116;-68
2022/03/12 02:02:15;;;;;;;19.58;11.25;;;;;;;9.48;50.56;101268.59;5053393;28;20112;-69
2022/03/12 02:04:50;;;;;;;19.85;10.80;;;;;;;9.32;52.79;101268.69;5052158;28;20091;-67
2022/03/12 02:07:16;;;;;;;25.08;11.50;;;;;;;9.26;53.25;101262.41;5053441;28;20017;-66
2022/03/12 02:09:42;;;;;;;19.98;11.40;;;;;;;9.18;54.85;101262.44;5053386;28;20104;-68
2022/03/12 02:12:07;;;;;;;23.23;11.52;;;;;;;9.14;55.15;101260.34;5053418;28;20056;-67
2022/03/12 02:14:33;;;;;;;21.05;11.40;;;;;;;9.06;55.07;101268.88;5051988;28;20028;-68
2022/03/12 02:17:01;;;;;;;18.30;11.07;;;;;;;8.92;55.25;101275.53;5051945;28;20021;-68
2022/03/12 02:19:29;;;;;;;23.27;11.63;;;;;;;8.93;57.20;101261.69;5053240;28;20024;-67
2022/03/12 02:21:58;;;;;;;21.98;11.07;;;;;;;8.89;57.71;101263.00;5053205;28;20035;-68
2022/03/12 02:24:27;;;;;;;28.00;11.63;;;;;;;8.86;57.91;101252.19;5053065;28;20099;-69
2022/03/12 02:26:55;;;;;;;23.20;12.10;;;;;;;8.75;58.14;101258.50;5053074;28;20017;-68
2022/03/12 02:29:23;;;;;;;24.33;11.65;;;;;;;8.73;59.50;101258.66;5051804;28;20070;-68
2022/03/12 02:31:51;;;;;;;22.63;12.05;;;;;;;8.55;59.68;101227.91;5051732;28;20472;-69
2022/03/12 02:34:22;;;;;;;26.58;11.25;;;;;;;8.67;58.27;101256.72;5051450;28;20025;-67
2022/03/12 02:36:49;;;;;;;23.80;11.77;;;;;;;8.67;59.59;101261.06;5052969;28;20021;-67
2022/03/12 02:39:16;;;;;;;20.88;11.80;;;;;;;8.68;58.77;101262.69;5051595;28;20107;-67
2022/03/12 02:41:41;;;;;;;26.00;11.68;;;;;;;8.70;58.35;101258.19;5052820;28;20025;-67
2022/03/12 02:44:10;;;;;;;19.08;11.90;;;;;;;8.68;58.10;101258.31;5052596;28;20499;-67
2022/03/12 02:46:40;;;;;;;20.58;11.40;;;;;;;8.72;57.89;101264.78;5052658;28;20033;-67
2022/03/12 02:49:05;;;;;;;16.95;11.05;;;;;;;8.75;57.80;101255.91;5074390;28;20044;-67
2022/03/12 02:51:33;;;;;;;20.95;11.32;;;;;;;8.75;57.59;101267.03;5091710;28;20031;-67
2022/03/12 02:53:58;;;;;;;20.63;11.23;;;;;;;8.77;57.75;101272.00;5093069;28;20024;-67
2022/03/12 02:56:24;;;;;;;20.10;10.95;;;;;;;8.76;56.88;101266.06;5074840;28;20031;-67
2022/03/12 02:58:50;;;;;;;21.30;11.32;;;;;;;8.68;56.81;101245.44;5091642;28;20114;-67
2022/03/12 03:01:16;;;;;;;22.60;11.43;;;;;;;8.87;57.30;101277.81;5091511;28;20172;-68
2022/03/12 03:03:42;;;;;;;21.85;11.18;;;;;;;8.92;56.68;101278.13;5091694;28;20485;-68
2022/03/12 03:06:09;;;;;;;19.13;10.98;;;;;;;8.88;57.28;101276.81;5093108;28;20028;-68
2022/03/12 03:08:36;;;;;;;17.98;10.30;;;;;;;8.94;56.16;101276.16;5092870;28;20096;-68
2022/03/12 03:11:16;;;;;;;21.35;11.80;;;;;;;8.97;56.89;101280.19;5092847;28;20024;-68
2022/03/12 03:13:44;;;;;;;23.27;11.95;;;;;;;9.02;55.99;101283.91;5091618;28;20393;-68
2022/03/12 03:16:21;;;;;;;18.70;11.20;;;;;;;9.04;57.10;101283.75;5092821;28;20024;-68
2022/03/12 03:18:53;;;;;;;22.42;11.15;;;;;;;9.06;56.86;101283.56;5074705;28;20100;-68
2022/03/12 03:21:20;;;;;;;19.55;11.32;;;;;;;9.14;56.56;101284.34;5091507;28;20020;-67
2022/03/12 03:23:46;;;;;;;19.17;11.27;;;;;;;9.19;55.94;101282.09;5092714;28;20039;-67
2022/03/12 03:26:14;;;;;;;21.15;11.05;;;;;;;9.16;56.90;101290.16;5092756;28;20466;-67
2022/03/12 03:28:40;;;;;;;25.58;11.45;;;;;;;9.16;56.98;101284.19;5074648;28;20024;-67
2022/03/12 03:31:06;;;;;;;19.73;11.23;;;;;;;9.29;57.42;101283.66;5074509;28;20117;-67
2022/03/12 03:33:32;;;;;;;23.98;11.90;;;;;;;9.34;57.10;101279.63;5092651;28;20028;-68
2022/03/12 03:35:58;;;;;;;20.70;10.70;;;;;;;9.34;56.80;101289.13;5092577;28;20063;-67
2022/03/12 03:38:23;;;;;;;18.77;10.82;;;;;;;9.33;57.32;101283.19;5091356;28;20516;-67
2022/03/12 03:40:49;;;;;;;20.58;11.50;;;;;;;9.38;57.20;101288.66;5091340;28;20123;-67
2022/03/12 03:43:18;;;;;;;22.90;10.82;;;;;;;9.42;56.79;101294.28;5092509;28;20024;-67
2022/03/12 03:45:47;;;;;;;23.38;11.45;;;;;;;9.47;56.16;101299.75;5092520;28;20532;-67
2022/03/12 03:48:15;;;;;;;18.30;10.70;;;;;;;9.46;56.71;101296.34;5074127;28;20044;-67
2022/03/12 03:50:42;;;;;;;19.48;10.55;;;;;;;9.40;56.63;101301.38;5092590;28;20031;-67
2022/03/12 03:53:13;;;;;;;20.60;10.80;;;;;;;9.38;56.51;101301.56;5092378;28;20054;-68
2022/03/12 03:55:39;;;;;;;19.88;11.32;;;;;;;9.38;56.39;101298.97;5074252;28;20024;-67
2022/03/12 03:58:05;;;;;;;19.88;10.25;;;;;;;9.33;56.82;101292.69;5094995;28;20119;-67
2022/03/12 04:00:33;;;;;;;17.52;10.55;;;;;;;9.28;56.79;101308.66;5095995;28;20435;-67
2022/03/12 04:03:02;;;;;;;23.20;11.15;;;;;;;9.31;56.64;101299.78;5077723;28;20115;-67
2022/03/12 04:05:33;;;;;;;18.75;10.40;;;;;;;9.31;56.67;101299.78;5095975;28;20583;-68
2022/03/12 04:08:00;;;;;;;22.92;10.48;;;;;;;9.28;56.58;101311.25;5094580;28;20028;-67
2022/03/12 04:10:25;;;;;;;19.00;10.80;;;;;;;9.23;57.37;101316.06;5095818;28;20034;-68
2022/03/12 04:12:50;;;;;;;22.45;11.27;;;;;;;9.18;57.21;101320.94;5095826;28;20020;-67
2022/03/12 04:15:17;;;;;;;15.95;9.57;;;;;;;9.13;58.25;101311.13;5095742;28;20028;-67
2022/03/12 04:17:44;;;;;;;18.70;9.73;;;;;;;9.13;57.97;101310.31;5095701;28;20482;-67
2022/03/12 04:20:10;;;;;;;20.92;10.73;;;;;;;9.13;57.75;101312.88;5077500;28;20016;-68
2022/03/12 04:22:38;;;;;;;17.58;9.95;;;;;;;9.08;58.56;101320.31;5095572;28;20036;-67
2022/03/12 04:25:05;;;;;;;19.20;10.25;;;;;;;9.09;58.37;101334.81;5095689;28;20140;-67
2022/03/12 04:27:30;;;;;;;18.60;10.27;;;;;;;9.00;59.13;101329.66;5095501;28;20430;-67
2022/03/12 04:29:56;;;;;;;20.67;10.30;;;;;;;8.99;59.03;101347.88;5095377;28;20024;-67
2022/03/12 04:32:21;;;;;;;19.42;10.75;;;;;;;8.99;59.64;101327.25;5094216;28;20467;-68
2022/03/12 04:34:47;;;;;;;17.60;10.20;;;;;;;8.82;59.85;101316.13;5096084;28;20024;-68
2022/03/12 04:37:13;;;;;;;17.35;9.88;;;;;;;8.96;60.19;101338.69;5077709;28;20160;-67
2022/03/12 04:39:39;;;;;;;22.13;10.75;;;;;;;8.91;60.16;101330.63;5077830;28;20058;-67
2022/03/12 04:42:05;;;;;;;17.00;10.27;;;;;;;8.81;61.13;101322.28;5077490;28;20024;-67
2022/03/12 04:44:30;;;;;;;18.13;10.02;;;;;;;8.85;61.05;101323.53;5077486;28;20081;-67
2022/03/12 04:46:55;;;;;;;17.40;10.15;;;;;;;8.83;61.09;101322.91;5095210;28;20028;-67
2022/03/12 04:49:20;;;;;;;24.67;9.95;;;;;;;8.74;61.67;101314.38;5094829;28;20048;-67
2022/03/12 04:51:46;;;;;;;16.65;9.75;;;;;;;8.81;61.82;101330.81;5094990;28;20059;-67
2022/03/12 04:54:11;;;;;;;16.13;9.57;;;;;;;8.76;61.79;101330.47;5094935;28;20057;-68
2022/03/12 04:56:36;;;;;;;18.58;10.10;;;;;;;8.68;61.88;101335.63;5094972;28;20024;-67
2022/03/12 04:59:02;;;;;;;17.58;9.32;;;;;;;8.71;62.47;101332.72;5094865;28;20111;-67
2022/03/12 05:01:28;;;;;;;15.32;9.55;;;;;;;8.67;62.42;101338.38;5094759;28;20087;-68
2022/03/12 05:03:54;;;;;;;17.40;9.88;;;;;;;8.73;62.02;101330.00;5094882;28;20032;-68
2022/03/12 05:06:20;;;;;;;15.30;9.73;;;;;;;8.72;62.92;101329.19;5094781;28;20107;-67
2022/03/12 05:08:46;;;;;;;16.40;9.85;;;;;;;8.72;63.07;101341.28;5094369;28;20534;-67
2022/03/12 05:11:11;;;;;;;16.25;10.27;;;;;;;8.66;63.68;101349.63;5094987;28;20031;-68
2022/03/12 05:13:37;;;;;;;17.58;10.13;;;;;;;8.66;64.09;101367.66;5094523;28;20024;-67
2022/03/12 05:16:06;;;;;;;18.05;10.30;;;;;;;8.64;64.38;101359.31;5076389;28;20028;-68
2022/03/12 05:18:40;;;;;;;16.63;10.60;;;;;;;8.67;64.16;101362.38;5094552;28;20024;-68
2022/03/12 05:21:06;;;;;;;15.35;9.55;;;;;;;8.47;64.88;101350.75;5094481;28;20024;-67
2022/03/12 05:23:32;;;;;;;16.13;9.70;;;;;;;8.68;64.48;101366.53;5094409;28;20035;-67
2022/03/12 05:25:57;;;;;;;19.20;10.60;;;;;;;8.65;65.33;101377.16;5076211;28;20502;-67
2022/03/12 05:28:31;;;;;;;15.55;9.27;;;;;;;8.66;65.54;101390.84;5094343;28;20024;-67
2022/03/12 05:30:59;;;;;;;17.25;8.75;;;;;;;8.73;65.09;101384.13;5076157;28;20024;-67
2022/03/12 05:33:25;;;;;;;15.48;9.18;;;;;;;8.70;65.51;101382.66;5094191;28;20012;-68
2022/03/12 05:35:54;;;;;;;15.27;8.65;;;;;;;8.70;65.60;101385.25;5094200;28;20031;-68
2022/03/12 05:38:23;;;;;;;14.35;8.80;;;;;;;8.66;66.17;101391.69;5094239;28;20024;-68
2022/03/12 05:40:49;;;;;;;17.08;9.15;;;;;;;8.58;66.61;101384.75;5075916;28;20450;-67
2022/03/12 05:43:16;;;;;;;15.10;8.90;;;;;;;8.59;66.55;101378.63;5075750;28;20106;-68
2022/03/12 05:45:45;;;;;;;14.35;9.02;;;;;;;8.59;66.98;101382.97;5075676;28;20505;-67
2022/03/12 05:48:12;;;;;;;16.58;9.65;;;;;;;8.58;67.23;101377.00;5093763;28;20048;-68
2022/03/12 05:50:38;;;;;;;14.85;9.07;;;;;;;8.62;67.50;101387.00;5093939;28;20433;-68
2022/03/12 05:53:10;;;;;;;14.23;9.35;;;;;;;8.59;67.60;101377.81;5075699;28;20016;-67
2022/03/12 05:55:39;;;;;;;14.85;8.65;;;;;;;8.59;68.32;101388.91;5075608;28;20052;-68
2022/03/12 05:58:05;;;;;;;14.57;9.02;;;;;;;8.51;68.59;101388.09;5075963;28;20051;-67
2022/03/12 06:00:32;;;;;;;14.40;8.68;;;;;;;8.50;68.92;101391.66;5076334;28;20402;-67
2022/03/12 06:02:59;;;;;;;14.90;8.40;;;;;;;8.47;69.13;101390.19;5094452;28;20024;-66
2022/03/12 06:05:24;;;;;;;14.10;8.93;;;;;;;8.49;69.39;101393.44;5075842;28;20043;-68
2022/03/12 06:07:51;;;;;;;11.55;7.68;;;;;;;8.46;70.66;101396.31;5075355;28;20052;-68
2022/03/12 06:10:20;;;;;;;13.77;7.90;;;;;;;8.48;71.43;101396.94;5093609;28;20024;-67
2022/03/12 06:12:47;;;;;;;15.18;7.82;;;;;;;8.48;71.47;101403.88;5075367;28;20024;-68
2022/03/12 06:15:15;;;;;;;13.75;7.80;;;;;;;8.53;71.54;101401.63;5075242;28;20032;-67
2022/03/12 06:17:40;;;;;;;12.32;7.20;;;;;;;8.54;71.76;101401.47;5058750;28;20043;-68
2022/03/12 06:20:08;;;;;;;13.25;7.30;;;;;;;8.53;72.09;101406.78;5092545;28;20023;-68
2022/03/12 06:22:34;;;;;;;11.43;7.75;;;;;;;8.54;71.95;101409.19;5075157;28;20024;-67
2022/03/12 06:24:59;;;;;;;15.38;7.60;;;;;;;8.60;72.43;101410.31;5075210;28;20020;-68
2022/03/12 06:27:24;;;;;;;12.90;7.90;;;;;;;8.64;71.90;101413.41;5075184;28;20028;-67
2022/03/12 06:29:50;;;;;;;11.52;7.32;;;;;;;8.70;72.28;101417.94;5093240;28;20024;-68
2022/03/12 06:32:15;;;;;;;11.05;7.35;;;;;;;8.72;72.08;101416.00;5075201;28;20081;-68
2022/03/12 06:34:42;;;;;;;11.68;7.07;;;;;;;8.77;72.11;101411.16;5093166;28;20028;-68
2022/03/12 06:37:08;;;;;;;9.82;6.60;;;;;;;8.73;72.46;101410.69;5093292;28;20103;-68
2022/03/12 06:39:34;;;;;;;12.65;7.38;;;;;;;8.76;72.83;101415.53;5074989;28;20431;-67
2022/03/12 06:42:02;;;;;;;11.82;7.20;;;;;;;8.82;72.12;101414.88;5093076;28;20097;-68
2022/03/12 06:44:30;;;;;;;10.77;6.82;;;;;;;8.81;72.83;101426.16;5093081;28;20517;-68
2022/03/12 06:46:55;;;;;;;12.35;7.18;;;;;;;8.87;72.52;101419.56;5075025;28;20475;-68
2022/03/12 06:49:21;;;;;;;12.95;7.00;;;;;;;8.88;72.62;101431.47;5074734;28;20044;-68
2022/03/12 06:51:46;;;;;;;10.57;6.78;;;;;;;8.97;72.73;101440.03;5093058;28;20020;-70
2022/03/12 06:54:12;;;;;;;9.80;6.70;;;;;;;9.09;72.06;101430.19;5093099;28;20081;-69
2022/03/12 06:56:39;;;;;;;10.27;6.93;;;;;;;9.12;72.81;101443.59;5092993;28;20028;-69
2022/03/12 06:59:05;;;;;;;10.45;6.20;;;;;;;9.09;72.84;101441.34;5092963;28;20391;-68
2022/03/12 07:01:30;;;;;;;10.40;6.53;;;;;;;9.10;73.05;101444.72;5092872;28;20028;-70
2022/03/12 07:03:56;;;;;;;12.23;6.30;;;;;;;9.29;72.37;101446.16;5092916;28;20024;-68
2022/03/12 07:06:21;;;;;;;10.65;6.20;;;;;;;9.39;72.49;101447.59;5092957;28;20130;-69
2022/03/12 07:08:46;;;;;;;10.10;6.35;;;;;;;9.41;72.26;101453.41;5074747;28;20080;-69
2022/03/12 07:11:13;;;;;;;11.70;6.60;;;;;;;9.41;72.24;101453.41;5075114;28;20039;-70
2022/03/12 07:13:38;;;;;;;10.70;5.85;;;;;;;9.27;72.85;101456.66;5074540;28;20039;-69
2022/03/12 07:16:04;;;;;;;12.38;6.70;;;;;;;9.29;73.58;101456.47;5075345;28;20405;-68
2022/03/12 07:18:29;;;;;;;11.13;6.40;;;;;;;9.48;72.75;101463.88;5073445;28;20036;-69
2022/03/12 07:20:55;;;;;;;10.45;5.97;;;;;;;9.49;73.01;101463.72;5092285;28;20028;-69
2022/03/12 07:23:21;;;;;;;10.30;5.80;;;;;;;9.45;73.50;101471.94;5092722;28;20391;-69
2022/03/12 07:25:47;;;;;;;9.45;5.57;;;;;;;9.65;72.90;101475.00;5074405;28;20028;-69
2022/03/12 07:28:17;;;;;;;9.02;5.90;;;;;;;9.75;72.32;101482.56;5074580;28;20070;-71
2022/03/12 07:30:42;;;;;;;9.57;6.00;;;;;;;9.94;71.78;101472.66;5093093;28;20020;-69
2022/03/12 07:33:09;;;;;;;11.15;6.00;;;;;;;10.13;71.27;101473.28;5078131;28;20485;-69
2022/03/12 07:35:35;;;;;;;11.23;5.80;;;;;;;10.12;70.42;101467.28;5077935;28;20475;-69
2022/03/12 07:38:00;;;;;;;9.93;5.78;;;;;;;10.34;70.16;101481.28;5096244;28;20077;-71
2022/03/12 07:40:25;;;;;;;9.20;5.82;;;;;;;10.38;69.37;101476.56;5078078;28;20031;-70
2022/03/12 07:42:51;;;;;;;7.72;5.53;;;;;;;10.72;68.34;101490.97;5096388;28;20103;-72
2022/03/12 07:45:16;;;;;;;8.32;5.55;;;;;;;10.79;67.90;101495.28;5096328;28;20023;-70
2022/03/12 07:47:42;;;;;;;9.57;5.57;;;;;;;10.95;67.55;101511.66;5096472;28;20057;-70
2022/03/12 07:50:11;;;;;;;11.82;5.55;;;;;;;11.00;67.51;101501.63;5096024;28;20483;-70
2022/03/12 07:52:37;;;;;;;13.57;5.07;;;;;;;10.68;68.40;101513.75;5095990;28;20150;-70
2022/03/12 07:55:04;;;;;;;8.25;5.63;;;;;;;10.74;68.81;101509.69;5096323;28;20055;-69
2022/03/12 07:57:30;;;;;;;10.43;5.72;;;;;;;11.28;67.41;101510.47;5095874;28;20028;-70
2022/03/12 07:59:55;;;;;;;8.77;5.25;;;;;;;11.55;65.79;101512.69;5095960;28;20023;-70
2022/03/12 08:02:21;;;;;;;10.13;5.80;;;;;;;11.32;65.92;101515.28;5077672;28;20021;-69
2022/03/12 08:04:46;;;;;;;9.45;5.68;;;;;;;11.53;65.91;101523.19;5078054;28;20055;-70
2022/03/12 08:07:11;;;;;;;10.18;5.40;;;;;;;11.22;66.26;101520.69;5078225;28;20111;-70
2022/03/12 08:09:37;;;;;;;7.53;5.20;;;;;;;11.29;66.25;101561.22;5077613;28;20020;-71
2022/03/12 08:12:02;;;;;;;10.38;5.45;;;;;;;11.10;67.16;101553.13;5095591;28;20045;-71
2022/03/12 08:14:28;;;;;;;9.43;5.05;;;;;;;11.85;65.37;101531.66;5077306;28;20035;-70
2022/03/12 08:16:55;;;;;;;8.02;5.50;;;;;;;12.21;63.46;101534.41;5095243;28;20027;-70
2022/03/12 08:19:20;;;;;;;12.80;5.50;;;;;;;12.45;62.83;101538.47;5095298;28;20463;-69
2022/03/12 08:21:47;;;;;;;8.50;5.47;;;;;;;12.34;62.98;101538.94;5077429;28;20082;-70
2022/03/12 08:24:15;;;;;;;8.88;4.95;;;;;;;12.05;63.89;101544.94;5077355;28;20401;-70
2022/03/12 08:26:42;;;;;;;8.43;5.13;;;;;;;12.27;63.24;101530.28;5077476;28;20024;-69
2022/03/12 08:29:12;;;;;;;9.30;5.63;;;;;;;12.46;62.79;101544.47;5095272;28;20047;-71
2022/03/12 08:31:39;;;;;;;8.60;5.47;;;;;;;12.90;61.08;101551.38;5094865;28;20024;-71
2022/03/12 08:34:05;;;;;;;10.30;5.30;;;;;;;12.65;61.72;101546.50;5076811;28;20020;-70
2022/03/12 08:36:31;;;;;;;8.55;6.07;;;;;;;13.62;59.19;101543.50;5076778;28;20110;-69
2022/03/12 08:38:56;;;;;;;10.02;5.80;;;;;;;13.61;58.87;101560.06;5095719;28;20534;-69
2022/03/12 08:41:22;;;;;;;9.43;5.72;;;;;;;13.34;59.39;101561.63;5093398;28;20081;-70
2022/03/12 08:43:48;;;;;;;9.70;5.28;;;;;;;13.68;58.65;101557.53;5074601;28;20123;-71
2022/03/12 08:46:14;;;;;;;8.50;5.53;;;;;;;13.98;57.56;101563.31;5076097;28;20028;-69
2022/03/12 08:48:40;;;;;;;10.60;5.22;;;;;;;14.41;55.99;101564.00;5075425;28;20055;-70
2022/03/12 08:51:06;;;;;;;7.93;5.30;;;;;;;14.39;55.91;101557.38;5075319;28;20024;-72
2022/03/12 08:53:31;;;;;;;7.07;5.13;;;;;;;15.18;54.24;101553.44;5093072;28;20016;-71
2022/03/12 08:56:00;;;;;;;8.25;5.30;;;;;;;15.25;53.79;101562.06;5094175;28;20034;-70
2022/03/12 08:58:25;;;;;;;10.02;5.18;;;;;;;14.85;54.75;101575.00;5094469;28;20024;-70
2022/03/12 09:00:52;;;;;;;8.52;5.30;;;;;;;14.88;54.30;101575.38;5076529;28;20032;-68
2022/03/12 09:03:19;;;;;;;10.02;5.50;;;;;;;14.97;54.57;101559.59;5094244;28;20489;-70
2022/03/12 09:05:45;;;;;;;9.10;5.53;;;;;;;14.03;56.54;101563.56;5095797;28;20027;-69
2022/03/12 09:08:10;;;;;;;9.02;5.28;;;;;;;13.52;58.28;101559.41;5076197;28;20516;-69
2022/03/12 09:10:36;;;;;;;8.50;5.60;;;;;;;13.15;59.82;101576.00;5094599;28;20471;-69
2022/03/12 09:13:01;;;;;;;10.70;5.40;;;;;;;13.53;58.57;101573.97;5076399;28;20035;-71
2022/03/12 09:15:26;;;;;;;9.23;5.70;;;;;;;12.97;60.38;101567.81;5094499;28;20024;-69
2022/03/12 09:17:52;;;;;;;11.13;5.95;;;;;;;13.71;59.09;101570.94;5075995;28;20016;-69
2022/03/12 09:20:18;;;;;;;8.05;5.50;;;;;;;13.60;58.67;101566.25;5092872;28;20432;-70
2022/03/12 09:22:43;;;;;;;11.25;5.32;;;;;;;13.42;58.79;101578.88;5075765;28;20024;-68
2022/03/12 09:25:11;;;;;;;12.77;5.35;;;;;;;12.71;60.52;101568.31;5094371;28;20031;-69
2022/03/12 09:27:37;;;;;;;8.90;5.35;;;;;;;12.57;62.26;101570.75;5094484;28;20111;-68
2022/03/12 09:30:03;;;;;;;9.73;5.65;;;;;;;12.27;63.12;101587.31;5095214;28;20056;-68
2022/03/12 09:32:28;;;;;;;9.23;5.25;;;;;;;11.75;64.39;101576.75;5076208;28;20024;-70
2022/03/12 09:34:54;;;;;;;11.50;5.38;;;;;;;12.36;63.17;101568.88;5074926;28;20359;-68
2022/03/12 09:37:19;;;;;;;10.18;5.57;;;;;;;12.49;62.12;101570.84;5094165;28;20043;-69
2022/03/12 09:39:45;;;;;;;10.75;4.78;;;;;;;13.17;61.19;101574.00;5075991;28;20085;-68
2022/03/12 09:42:11;;;;;;;7.93;4.80;;;;;;;12.64;61.18;101570.84;5093852;28;20077;-69
2022/03/12 09:44:36;;;;;;;8.00;4.95;;;;;;;13.22;59.56;101583.84;5093958;28;20028;-71
2022/03/12 09:47:02;;;;;;;9.45;4.97;;;;;;;12.37;63.07;101578.28;5093794;28;20141;-69
2022/03/12 09:49:27;;;;;;;7.53;5.15;;;;;;;12.97;61.98;101588.56;5056989;28;20143;-71
2022/03/12 09:51:53;;;;;;;13.27;5.20;;;;;;;12.14;63.53;101587.91;5051094;28;20100;-70
2022/03/12 09:54:18;;;;;;;9.05;5.63;;;;;;;12.53;63.10;101592.03;5051648;28;20029;-70
2022/03/12 09:56:44;;;;;;;9.05;5.07;;;;;;;12.32;63.55;101590.97;5051738;28;20055;-70
2022/03/12 09:59:10;;;;;;;8.07;5.30;;;;;;;12.11;64.25;101583.06;5049907;28;20110;-70
2022/03/12 10:01:35;;;;;;;7.97;5.10;;;;;;;11.86;65.29;101588.50;5050668;28;20025;-69
2022/03/12 10:04:00;;;;;;;9.43;5.30;;;;;;;11.57;66.32;101601.34;5051971;28;20032;-71
2022/03/12 10:06:26;;;;;;;12.93;5.55;;;;;;;11.86;65.27;101592.88;5051305;28;20392;-70
2022/03/12 10:08:52;;;;;;;7.78;4.28;;;;;;;11.83;65.57;101600.97;5051522;28;20024;-71
2022/03/12 10:11:18;;;;;;;9.43;4.90;;;;;;;11.72;65.94;101609.94;5050362;28;20035;-69
2022/03/12 10:13:44;;;;;;;12.63;4.80;;;;;;;11.93;64.75;101612.69;5051898;28;20025;-71
2022/03/12 10:16:11;;;;;;;9.20;4.40;;;;;;;12.45;62.45;101608.47;5050839;28;20115;-71
2022/03/12 10:18:36;;;;;;;9.80;3.80;;;;;;;12.38;61.60;101605.81;5050467;28;20476;-69
2022/03/12 10:21:02;;;;;;;11.25;3.90;;;;;;;12.70;60.05;101597.84;5049103;28;20123;-70
2022/03/12 10:23:29;;;;;;;6.00;3.25;;;;;;;12.82;58.64;101612.75;5051488;28;20211;-70
2022/03/12 10:25:54;;;;;;;6.68;3.10;;;;;;;12.59;59.13;101610.25;5050140;28;20133;-70
2022/03/12 10:28:20;;;;;;;9.50;3.30;;;;;;;12.45;60.49;101618.84;5049906;28;20025;-70
2022/03/12 10:30:45;;;;;;;9.02;3.20;;;;;;;12.37;60.17;101608.56;5051498;28;20029;-70
2022/03/12 10:33:21;;;;;;;12.98;3.50;;;;;;;13.00;59.10;101609.75;5052156;28;20017;-70
2022/03/12 10:35:47;;;;;;;12.95;4.25;;;;;;;14.05;56.30;101613.56;5035228;28;20051;-69
2022/03/12 10:38:13;;;;;;;7.28;3.13;;;;;;;13.17;57.67;101614.72;5052682;28;20104;-69
2022/03/12 10:40:39;;;;;;;9.88;3.20;;;;;;;13.21;57.76;101608.19;5051563;28;20031;-70
2022/03/12 10:43:12;;;;;;;8.98;3.17;;;;;;;13.19;57.75;101616.16;5052032;28;20028;-70
2022/03/12 10:45:43;;;;;;;7.45;3.00;;;;;;;13.21;56.60;101621.19;5050648;28;20142;-70
2022/03/12 10:48:09;;;;;;;7.88;3.03;;;;;;;12.93;56.95;101631.44;5056096;28;20056;-69
2022/03/12 10:50:47;;;;;;;7.22;2.88;;;;;;;12.89;56.89;101625.81;5055742;28;20071;-69
2022/03/12 10:53:15;;;;;;;8.35;2.90;;;;;;;13.19;57.08;101631.72;5090643;28;20402;-70
2022/03/12 10:55:43;;;;;;;10.60;3.05;;;;;;;12.98;57.16;101642.09;5074617;28;20423;-70
2022/03/12 10:58:24;;;;;;;8.18;3.05;;;;;;;13.32;56.49;101623.28;5074027;28;20107;-69
2022/03/12 11:00:53;;;;;;;10.45;4.20;;;;;;;14.05;54.89;101620.56;5074118;28;20110;-69
2022/03/12 11:03:30;;;;;;;9.02;3.00;;;;;;;13.46;54.53;101645.00;5092492;28;20028;-72
2022/03/12 11:05:56;;;;;;;7.57;2.40;;;;;;;13.21;54.63;101623.78;5093540;28;20024;-69
2022/03/12 11:08:26;;;;;;;8.82;2.65;;;;;;;12.85;56.40;101637.53;5096744;28;20364;-69
2022/03/12 11:10:59;;;;;;;11.15;3.00;;;;;;;13.59;54.63;101637.34;5096976;28;20028;-70
2022/03/12 11:13:44;;;;;;;10.77;2.80;;;;;;;13.25;55.65;101627.59;5096770;28;20024;-71
2022/03/12 11:16:24;;;;;;;7.50;2.90;;;;;;;13.80;53.93;101594.19;5078650;28;20039;-69