Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:20:34;;;;;;;14.93;5.00;;;8.40;99.90;;;;;;4877780;29;20059;-82
2022/02/04 00:23:13;;;;;;;12.20;5.00;;;8.30;99.90;;;;;;4889431;29;20494;-82
2022/02/04 00:26:02;;;;;;;17.15;6.55;;;8.30;99.90;;;;;;4896541;29;20036;-81
2022/02/04 00:29:17;;;;;;;15.75;7.50;;;8.30;99.90;;;;;;4882142;29;20040;-83
2022/02/04 00:33:55;;;;;;;12.80;6.55;;;8.30;99.90;;;;;;4900764;29;20028;-85
2022/02/04 00:36:28;;;;;;;17.15;6.40;;;8.30;99.90;;;;;;4900556;29;20024;-81
2022/02/04 00:38:56;;;;;;;13.90;6.13;;;8.20;99.90;;;;;;4900228;29;20036;-86
2022/02/04 00:41:26;;;;;;;14.30;7.40;;;8.20;99.90;;;;;;4900746;29;20025;-80
2022/02/04 00:43:54;;;;;;;15.75;6.38;;;8.20;99.90;;;;;;4900577;29;20035;-86
2022/02/04 00:46:27;;;;;;;21.50;7.22;;;8.20;99.90;;;;;;4900341;29;20033;-87
2022/02/04 00:49:09;;;;;;;17.42;5.00;;;8.20;99.90;;;;;;4899861;29;20496;-80
2022/02/04 00:51:58;;;;;;;;;;;8.20;99.90;;;;;;4900528;29;20045;-85
2022/02/04 01:26:48;;;;;;;9.38;3.17;;;7.90;99.90;;;;;;4902010;29;20043;-86
2022/02/04 01:29:14;;;;;;;12.18;3.78;;;8.00;99.90;;;;;;4900359;29;20024;-87
2022/02/04 01:31:39;;;;;;;12.40;4.50;;;8.10;99.90;;;;;;4900108;29;20384;-85
2022/02/04 01:34:05;;;;;;;6.30;3.35;;;8.20;99.90;;;;;;4900358;29;20021;-87
2022/02/04 01:36:31;;;;;;;14.43;4.03;;;8.20;99.90;;;;;;4900083;29;20025;-87
2022/02/04 01:38:57;;;;;;;17.88;3.75;;;8.30;99.90;;;;;;4898615;29;20413;-87
2022/02/04 01:41:22;;;;;;;10.70;4.13;;;8.30;99.90;;;;;;4899244;29;20032;-86
2022/02/04 01:43:50;;;;;;;6.60;3.55;;;8.30;99.90;;;;;;4900131;29;20020;-83
2022/02/04 01:46:16;;;;;;;11.15;3.83;;;8.30;99.90;;;;;;4899622;29;20091;-84
2022/02/04 01:48:43;;;;;;;14.20;4.03;;;8.30;99.90;;;;;;4881881;29;20472;-83
2022/02/04 01:51:12;;;;;;;14.55;4.30;;;8.40;99.90;;;;;;4898570;29;20084;-82
2022/02/04 01:53:38;;;;;;;9.20;4.53;;;8.40;99.90;;;;;;4897415;29;20028;-84
2022/02/04 01:56:06;;;;;;;10.15;4.22;;;8.40;99.90;;;;;;4898839;29;20060;-83
2022/02/04 01:58:33;;;;;;;8.60;4.28;;;8.30;99.90;;;;;;4898993;29;20036;-81
2022/02/04 02:00:59;;;;;;;7.32;3.92;;;8.30;99.90;;;;;;4899384;29;20449;-84
2022/02/04 02:03:26;;;;;;;6.97;3.72;;;8.30;99.90;;;;;;4899421;29;20108;-82
2022/02/04 02:05:55;;;;;;;13.52;4.13;;;8.20;99.90;;;;;;4898976;29;20473;-81
2022/02/04 02:08:21;;;;;;;8.13;4.10;;;8.30;99.90;;;;;;4898868;29;20608;-83
2022/02/04 02:10:48;;;;;;;10.80;4.25;;;8.30;99.90;;;;;;4898874;29;20485;-82
2022/02/04 02:59:20;;;;;;;8.27;4.07;;;8.00;99.90;;;;;;4878914;29;20128;-87
2022/02/04 03:01:49;;;;;;;14.20;4.10;;;7.90;99.90;;;;;;4879504;29;20025;-87
2022/02/04 03:04:16;;;;;;;8.80;3.88;;;7.90;99.90;;;;;;4879384;29;20442;-87
2022/02/04 03:06:47;;;;;;;7.50;3.80;;;8.00;99.90;;;;;;4879374;29;20025;-85
2022/02/04 03:09:15;;;;;;;11.65;4.00;;;8.00;99.90;;;;;;4879535;29;20397;-88
2022/02/04 03:11:41;;;;;;;16.38;4.13;;;8.00;99.90;;;;;;4878410;29;20029;-88
2022/02/04 03:14:08;;;;;;;13.23;3.92;;;8.10;99.90;;;;;;4878703;29;20108;-85
2022/02/04 03:16:34;;;;;;;13.18;4.13;;;8.10;99.90;;;;;;4878825;29;20025;-87
2022/02/04 03:19:01;;;;;;;11.30;3.47;;;8.10;99.90;;;;;;4879378;29;20080;-88
2022/02/04 03:21:33;;;;;;;8.18;3.97;;;8.10;99.90;;;;;;4879734;29;20444;-87
2022/02/04 03:24:07;;;;;;;;;;;8.10;99.90;;;;;;4879452;29;20021;-87
2022/02/04 03:29:22;;;;;;;11.27;2.72;;;8.10;99.90;;;;;;4879113;29;20032;-82
2022/02/04 03:31:52;;;;;;;13.77;3.28;;;8.20;99.90;;;;;;4877778;29;20413;-88
2022/02/04 03:34:18;;;;;;;10.80;3.33;;;8.30;99.90;;;;;;4879157;29;20155;-86
2022/02/04 03:36:44;;;;;;;8.55;3.17;;;8.30;99.90;;;;;;4879149;29;20104;-82
2022/02/04 03:39:09;;;;;;;8.82;3.67;;;8.30;99.90;;;;;;4878882;29;20033;-80
2022/02/04 03:41:35;;;;;;;15.70;3.75;;;8.30;99.90;;;;;;4879135;29;20532;-82
2022/02/04 03:44:01;;;;;;;23.58;4.05;;;8.30;99.90;;;;;;4878705;29;20033;-87
2022/02/04 03:46:27;;;;;;;29.33;9.38;;;8.30;99.90;;;;;;4878464;29;20445;-87
2022/02/04 03:48:52;;;;;;;18.08;7.75;;;8.30;99.90;;;;;;4878465;29;20025;-87
2022/02/04 03:51:18;;;;;;;15.43;7.07;;;8.30;99.90;;;;;;4878063;29;20051;-87
2022/02/04 03:53:44;;;;;;;22.77;7.60;;;8.40;99.90;;;;;;4878517;29;20470;-87
2022/02/04 03:56:10;;;;;;;19.85;6.28;;;8.40;99.90;;;;;;4878247;29;20461;-87
2022/02/04 03:58:37;;;;;;;14.80;3.75;;;8.50;99.90;;;;;;4877174;29;20084;-84
2022/02/04 04:01:04;;;;;;;10.95;4.22;;;8.50;99.90;;;;;;4862009;29;20209;-87
2022/02/04 04:03:30;;;;;;;14.07;4.70;;;8.50;99.90;;;;;;4880710;29;20036;-84
2022/02/04 04:05:56;;;;;;;10.43;4.03;;;8.50;99.90;;;;;;4882364;29;20092;-87
2022/02/04 04:08:28;;;;;;;13.50;4.35;;;8.50;99.90;;;;;;4882332;29;20096;-84
2022/02/04 04:10:54;;;;;;;;;;;8.40;99.90;;;;;;4882807;29;20108;-82
2022/02/04 04:13:22;;;;;;;19.52;8.95;;;8.40;99.90;;;;;;4865817;29;19918;-82
2022/02/04 04:15:48;;;;;;;17.25;5.63;;;8.40;99.90;;;;;;4882242;29;20036;-82
2022/02/04 04:18:14;;;;;;;9.77;3.83;;;8.40;99.90;;;;;;4881949;29;20033;-87
2022/02/04 04:20:41;;;;;;;14.65;3.83;;;8.40;99.90;;;;;;4880441;29;20040;-86
2022/02/04 04:23:07;;;;;;;10.27;4.45;;;8.50;99.90;;;;;;4882406;29;20025;-82
2022/02/04 04:25:33;;;;;;;9.98;3.55;;;8.40;99.90;;;;;;4882012;29;20041;-81
2022/02/04 04:27:58;;;;;;;12.63;3.42;;;8.40;99.90;;;;;;4882042;29;20458;-81
2022/02/04 04:30:27;;;;;;;7.93;3.20;;;8.40;99.90;;;;;;4881581;29;20055;-81
2022/02/04 04:32:55;;;;;;;6.40;3.33;;;8.40;99.90;;;;;;4881036;29;20060;-81
2022/02/04 04:35:24;;;;;;;13.27;4.85;;;8.50;99.90;;;;;;4882156;29;20035;-82
2022/02/04 05:29:14;;;;;;;12.15;3.85;;;8.60;99.90;;;;;;4899985;29;20084;-81
2022/02/04 05:31:43;;;;;;;9.30;3.95;;;8.60;99.90;;;;;;4899669;29;20025;-88
2022/02/04 05:34:10;;;;;;;16.48;4.97;;;8.50;99.90;;;;;;4899424;29;20055;-80
2022/02/04 05:36:41;;;;;;;17.63;4.10;;;8.40;99.90;;;;;;4899006;29;20029;-81
2022/02/04 05:39:07;;;;;;;18.75;6.20;;;8.40;99.90;;;;;;4899897;29;20109;-85
2022/02/04 05:41:37;;;;;;;13.52;5.60;;;8.40;99.90;;;;;;4899524;29;20485;-86
2022/02/04 05:44:08;;;;;;;14.13;4.72;;;8.50;99.90;;;;;;4899164;29;20028;-87
2022/02/04 05:46:45;;;;;;;17.38;4.72;;;8.50;99.90;;;;;;4897734;29;20033;-85
2022/02/04 05:49:12;;;;;;;16.00;4.93;;;8.40;99.90;;;;;;4898747;29;20040;-81
2022/02/04 05:52:18;;;;;;;9.82;4.78;;;8.40;99.90;;;;;;4898675;29;20052;-81
2022/02/04 05:57:21;;;;;;;11.20;5.55;;;8.20;99.90;;;;;;4898911;29;20044;-82
2022/02/04 06:00:18;;;;;;;15.77;5.35;;;8.10;99.90;;;;;;4900389;29;20043;-84
2022/02/04 06:09:11;;;;;;;19.02;4.80;;;8.00;99.90;;;;;;4899111;29;20390;-86
2022/02/04 06:24:00;;;;;;;15.85;5.05;;;7.80;99.90;;;;;;4899277;29;20035;-83
2022/02/04 06:26:26;;;;;;;12.93;5.80;;;7.80;99.90;;;;;;4898978;29;20035;-80
2022/02/04 06:28:52;;;;;;;16.77;6.25;;;7.80;99.90;;;;;;4898337;29;20028;-81
2022/02/04 06:31:17;;;;;;;16.50;6.90;;;7.70;99.90;;;;;;4899579;29;20033;-81
2022/02/04 06:33:43;;;;;;;22.10;7.43;;;7.70;99.90;;;;;;4898155;29;20090;-86
2022/02/04 06:36:09;;;;;;;18.50;7.63;;;7.80;99.90;;;;;;4899158;29;20025;-81
2022/02/04 06:38:36;;;;;;;17.85;5.07;;;7.80;99.90;;;;;;4897426;29;20043;-80
2022/02/04 06:41:03;;;;;;;19.27;5.55;;;7.90;99.90;;;;;;4895878;29;20398;-80
2022/02/04 06:43:29;;;;;;;16.00;5.13;;;8.00;99.90;;;;;;4889321;29;20028;-80
2022/02/04 06:45:55;;;;;;;20.10;6.50;;;8.20;99.90;;;;;;4896725;29;20037;-81
2022/02/04 06:48:21;;;;;;;28.45;7.68;;;8.40;99.90;;;;;;4897699;29;20025;-84
2022/02/04 06:50:47;;;;;;;19.85;7.43;;;8.40;99.90;;;;;;4896797;29;20092;-81
2022/02/04 06:53:12;;;;;;;18.27;7.18;;;8.60;99.90;;;;;;4897989;29;20470;-81
2022/02/04 06:55:38;;;;;;;20.40;6.10;;;8.80;99.90;;;;;;4897116;29;20115;-85
2022/02/04 06:58:04;;;;;;;15.35;4.80;;;9.00;99.90;;;;;;4898273;29;20021;-87
2022/02/04 07:00:30;;;;;;;24.98;5.35;;;9.30;99.90;;;;;;4898268;29;20555;-86
2022/02/04 07:02:56;;;;;;;19.88;5.60;;;9.50;99.90;;;;;;4898383;29;20036;-84
2022/02/04 07:05:23;;;;;;;23.38;6.28;;;9.70;99.90;;;;;;4897821;29;20029;-82
2022/02/04 07:08:08;;;;;;;29.80;5.95;;;9.80;99.90;;;;;;4897507;29;20013;-82
2022/02/04 07:10:55;;;;;;;17.38;5.65;;;9.90;99.90;;;;;;4881097;29;20039;-82
2022/02/04 07:13:27;;;;;;;18.13;6.80;;;10.10;99.90;;;;;;4897549;29;20032;-84
2022/02/04 07:21:10;;;;;;;14.75;6.75;;;10.40;99.90;;;;;;4898625;29;20037;-89
2022/02/04 07:23:37;;;;;;;19.40;7.35;;;10.60;99.90;;;;;;4898033;29;20051;-82
2022/02/04 07:26:04;;;;;;;13.25;5.82;;;10.80;99.90;;;;;;4897810;29;20035;-81
2022/02/04 07:28:31;;;;;;;24.13;6.13;;;11.00;99.90;;;;;;4898026;29;20020;-81
2022/02/04 07:30:58;;;;;;;22.30;6.68;;;11.30;99.90;;;;;;4897910;29;20035;-88
2022/02/04 07:33:37;;;;;;;20.70;5.82;;;11.60;99.90;;;;;;4880797;29;20028;-81
2022/02/04 07:38:47;;;;;;;29.10;7.40;;;12.30;99.90;;;;;;4897286;29;20025;-82
2022/02/04 07:41:14;;;;;;;20.42;6.47;;;12.60;99.90;;;;;;4897460;29;20477;-82
2022/02/04 07:43:40;;;;;;;23.50;7.07;;;12.70;99.90;;;;;;4897348;29;20057;-87
2022/02/04 07:46:06;;;;;;;17.45;6.25;;;13.00;99.90;;;;;;4897611;29;20087;-88
2022/02/04 07:48:32;;;;;;;21.25;6.75;;;13.40;99.90;;;;;;4896262;29;20470;-86
2022/02/04 07:50:57;;;;;;;16.17;7.28;;;13.50;99.90;;;;;;4897209;29;20067;-84
2022/02/04 07:53:30;;;;;;;20.40;7.35;;;13.60;99.90;;;;;;4897391;29;20024;-83
2022/02/04 07:55:59;;;;;;;25.25;7.38;;;13.90;99.90;;;;;;4896879;29;20084;-88
2022/02/04 07:58:25;;;;;;;16.88;7.97;;;14.20;99.90;;;;;;4896100;29;20025;-83
2022/02/04 08:00:51;;;;;;;19.15;7.20;;;14.30;99.90;;;;;;4897398;29;20101;-85
2022/02/04 08:05:51;;;;;;;31.05;9.10;;;14.60;99.90;;;;;;4897489;29;20021;-87
2022/02/04 08:08:22;;;;;;;16.88;7.65;;;14.90;99.90;;;;;;4897190;29;20462;-81
2022/02/04 08:14:03;;;;;;;19.65;7.47;;;15.70;99.90;;;;;;4897738;29;20039;-85
2022/02/04 08:51:23;;;;;;;20.73;9.65;;;20.00;99.90;;;;;;4899870;29;20135;-78
2022/02/04 08:54:09;;;;;;;26.05;10.25;;;20.10;99.90;;;;;;4897110;29;20354;-79
2022/02/04 08:56:40;;;;;;;24.85;10.63;;;20.10;99.90;;;;;;4898857;29;20032;-79
2022/02/04 08:59:18;;;;;;;29.02;12.30;;;19.40;99.90;;;;;;4899853;29;20023;-79
2022/02/04 09:01:54;;;;;;;34.65;11.57;;;18.60;99.90;;;;;;4896758;29;20485;-79
2022/02/04 09:04:29;;;;;;;35.75;14.13;;;17.80;99.90;;;;;;4899122;29;20092;-79
2022/02/04 09:07:02;;;;;;;29.77;13.48;;;16.90;99.90;;;;;;4899879;29;20056;-83
2022/02/04 09:09:42;;;;;;;33.00;14.40;;;16.20;99.90;;;;;;4900090;29;20043;-82
2022/02/04 09:22:52;;;;;;;34.28;16.98;;;12.70;99.90;;;;;;4899413;29;20036;-83
2022/02/04 09:25:17;;;;;;;32.95;17.67;;;12.70;99.90;;;;;;4899850;29;20033;-78
2022/02/04 09:27:44;;;;;;;37.03;16.40;;;12.70;99.90;;;;;;4899175;29;20013;-78
2022/02/04 09:30:12;;;;;;;31.73;16.05;;;12.60;99.90;;;;;;4898648;29;20116;-83
2022/02/04 09:32:39;;;;;;;43.25;17.52;;;12.50;99.90;;;;;;4882656;29;20461;-87
2022/02/04 09:35:10;;;;;;;37.92;16.15;;;12.50;99.90;;;;;;4899729;29;20461;-83
2022/02/04 09:37:36;;;;;;;36.42;15.05;;;12.50;99.90;;;;;;4899581;29;20021;-82
2022/02/04 09:40:04;;;;;;;35.70;14.52;;;12.40;99.90;;;;;;4899439;29;20048;-81
2022/02/04 09:42:31;;;;;;;35.70;16.02;;;12.20;99.90;;;;;;4899210;29;20458;-80
2022/02/04 09:44:57;;;;;;;35.15;15.45;;;12.00;99.90;;;;;;4899724;29;20064;-79
2022/02/04 09:47:25;;;;;;;27.17;13.50;;;11.90;99.90;;;;;;4899180;29;20498;-83
2022/02/04 09:49:57;;;;;;;40.78;14.07;;;11.90;99.90;;;;;;4899646;29;20027;-79
2022/02/04 10:19:33;;;;;;;29.48;9.45;;;11.90;99.90;;;;;;4897373;29;20105;-81
2022/02/04 10:22:01;;;;;;;19.33;8.50;;;11.90;99.90;;;;;;4897556;29;20029;-81
2022/02/04 10:24:28;;;;;;;28.15;8.77;;;11.90;99.90;;;;;;4895949;29;20025;-79
2022/02/04 10:27:21;;;;;;;33.40;7.93;;;11.90;99.90;;;;;;4894568;29;20028;-80
2022/02/04 10:30:03;;;;;;;13.85;8.27;;;11.90;99.90;;;;;;4893368;29;20371;-79
2022/02/04 10:32:47;;;;;;;21.67;7.78;;;11.90;99.90;;;;;;4896885;29;20034;-80
2022/02/04 10:35:27;;;;;;;22.35;6.78;;;11.90;99.90;;;;;;4895899;29;20032;-79
2022/02/04 10:38:00;;;;;;;21.05;7.65;;;11.90;99.90;;;;;;4896626;29;20084;-79
2022/02/04 10:40:37;;;;;;;23.00;9.77;;;11.90;99.90;;;;;;4895596;29;20051;-80
2022/02/04 10:43:25;;;;;;;22.65;7.88;;;12.00;99.90;;;;;;4897623;29;20025;-80
2022/02/04 10:46:03;;;;;;;21.42;7.45;;;12.00;99.90;;;;;;4898200;29;20025;-81
2022/02/04 11:05:15;;;;;;;19.50;10.55;;;12.10;99.90;;;;;;4897877;29;20477;-83
2022/02/04 11:10:16;;;;;;;36.30;10.45;;;12.30;99.90;;;;;;4897363;29;20029;-83
2022/02/04 11:35:20;;;;;;;70.00;28.40;;;12.40;99.90;;;;;;4869928;29;20032;-82
2022/02/04 11:57:03;;;;;;;49.35;28.50;;;12.40;99.90;;;;;;4896287;29;20040;-82
2022/02/04 11:59:54;;;;;;;47.08;26.50;;;12.50;99.90;;;;;;4893966;29;20044;-83
2022/02/04 12:02:33;;;;;;;66.28;27.65;;;12.50;99.90;;;;;;4853869;29;20445;-81
2022/02/04 12:05:08;;;;;;;56.22;29.17;;;12.60;99.90;;;;;;4896401;29;20063;-81
2022/02/04 12:07:55;;;;;;;59.88;31.02;;;12.60;99.90;;;;;;4894938;29;20029;-80
2022/02/04 12:10:29;;;;;;;54.80;25.52;;;12.60;99.90;;;;;;4895930;29;20132;-81
2022/02/04 12:12:55;;;;;;;50.47;23.77;;;12.60;99.90;;;;;;4896458;29;20354;-79
2022/02/04 12:15:37;;;;;;;44.30;23.90;;;12.60;99.90;;;;;;4896562;29;20557;-82
2022/02/04 12:18:12;;;;;;;48.40;24.17;;;12.50;99.90;;;;;;4896674;29;20061;-81
2022/02/04 12:20:47;;;;;;;46.30;25.55;;;12.50;99.90;;;;;;4895706;29;20373;-83
2022/02/04 12:26:04;;;;;;;53.15;22.40;;;12.50;99.90;;;;;;4900096;29;20029;-80
2022/02/04 12:28:51;;;;;;;36.58;19.67;;;12.60;99.90;;;;;;4900408;29;20024;-80
2022/02/04 12:31:30;;;;;;;36.22;20.10;;;12.60;99.90;;;;;;4900138;29;20056;-82
2022/02/04 12:34:10;;;;;;;46.75;24.35;;;12.60;99.90;;;;;;4898734;29;20044;-81
2022/02/04 12:36:43;;;;;;;55.35;30.92;;;12.60;99.90;;;;;;4900091;29;20035;-80
2022/02/04 12:39:27;;;;;;;53.80;29.25;;;12.60;99.90;;;;;;4898085;29;20040;-82
2022/02/04 12:41:55;;;;;;;56.90;30.83;;;12.60;99.90;;;;;;4885622;29;20223;-82
2022/02/04 12:44:23;;;;;;;62.85;30.42;;;12.60;99.90;;;;;;4900085;29;20032;-81
2022/02/04 12:46:57;;;;;;;59.10;29.25;;;12.60;99.90;;;;;;4899712;29;20119;-82
2022/02/04 12:49:28;;;;;;;59.40;28.40;;;12.60;99.90;;;;;;4899870;29;20048;-82
2022/02/04 12:52:06;;;;;;;56.40;28.87;;;12.70;99.90;;;;;;4898365;29;20056;-82
2022/02/04 12:54:43;;;;;;;61.53;28.45;;;12.80;99.90;;;;;;4899354;29;20051;-82
2022/02/04 13:11:11;;;;;;;42.22;19.80;;;13.20;99.90;;;;;;4898360;29;20037;-84
2022/02/04 13:13:46;;;;;;;40.42;21.55;;;13.30;99.90;;;;;;4882063;29;20060;-82
2022/02/04 13:16:25;;;;;;;56.08;30.65;;;13.30;99.90;;;;;;4899097;29;20451;-78
2022/02/04 13:18:52;;;;;;;54.83;27.88;;;13.30;99.90;;;;;;4898397;29;20032;-83
2022/02/04 13:21:18;;;;;;;50.03;27.92;;;13.30;99.90;;;;;;4897502;29;20063;-82
2022/02/04 13:23:46;;;;;;;58.72;27.75;;;13.20;99.90;;;;;;4898708;29;20370;-83
2022/02/04 13:26:12;;;;;;;62.58;27.60;;;13.20;99.90;;;;;;4898369;29;20029;-84
2022/02/04 13:28:40;;;;;;;61.42;28.10;;;13.20;99.90;;;;;;4898665;29;20389;-83
2022/02/04 13:31:13;;;;;;;50.10;26.90;;;13.30;99.90;;;;;;4898521;29;20485;-83
2022/02/04 13:33:38;;;;;;;52.80;28.52;;;13.30;99.90;;;;;;4897720;29;20029;-79
2022/02/04 13:41:22;;;;;;;70.72;33.40;;;13.10;99.90;;;;;;4898662;29;20040;-83
2022/02/04 13:47:03;;;;;;;65.45;33.05;;;12.90;99.90;;;;;;4840463;29;20041;-81
2022/02/04 13:52:16;;;;;;;64.05;34.60;;;12.80;99.90;;;;;;4878487;29;20052;-81
2022/02/04 13:57:45;;;;;;;75.88;36.80;;;12.70;99.90;;;;;;4891910;29;20029;-81
2022/02/04 14:00:24;;;;;;;75.18;38.83;;;12.70;99.90;;;;;;4895934;29;20091;-79
2022/02/04 14:02:55;;;;;;;83.13;37.58;;;12.60;99.90;;;;;;4898034;29;20525;-79
2022/02/04 14:05:28;;;;;;;79.75;39.00;;;12.50;99.90;;;;;;4898116;29;20500;-78
2022/02/04 14:08:09;;;;;;;62.35;34.95;;;12.40;99.90;;;;;;4897536;29;20381;-82
2022/02/04 14:10:54;;;;;;;74.00;33.50;;;12.30;99.90;;;;;;4898003;29;20119;-82
2022/02/04 14:13:25;;;;;;;66.40;32.58;;;12.30;99.90;;;;;;4897543;29;20076;-79
2022/02/04 14:15:58;;;;;;;62.33;28.85;;;12.20;99.90;;;;;;4898113;29;20028;-82
2022/02/04 14:18:29;;;;;;;65.93;29.85;;;12.00;99.90;;;;;;4881011;29;20093;-80
2022/02/04 14:20:56;;;;;;;68.53;29.57;;;12.00;99.90;;;;;;4880519;29;20112;-84
2022/02/04 14:23:25;;;;;;;64.65;30.10;;;11.90;99.90;;;;;;4897708;29;20024;-81
2022/02/04 14:26:13;;;;;;;69.60;28.38;;;11.80;99.90;;;;;;4897762;29;20482;-80
2022/02/04 14:31:17;;;;;;;73.82;28.67;;;11.80;99.90;;;;;;4897889;29;20032;-78
2022/02/04 14:36:22;;;;;;;73.20;26.52;;;11.70;99.90;;;;;;4897045;29;20047;-82
2022/02/04 15:01:14;;;;;;;58.80;30.17;;;11.50;99.90;;;;;;4883648;29;20051;-83
2022/02/04 15:03:45;;;;;;;63.97;29.17;;;11.50;99.90;;;;;;4881240;29;20028;-81
2022/02/04 15:08:37;;;;;;;66.13;27.48;;;11.40;99.90;;;;;;4897768;29;20060;-83
2022/02/04 15:11:11;;;;;;;57.65;27.38;;;11.40;99.90;;;;;;4897325;29;20033;-85
2022/02/04 15:13:38;;;;;;;57.30;27.50;;;11.40;99.90;;;;;;4897366;29;20021;-83
2022/02/04 15:16:07;;;;;;;73.53;27.75;;;11.40;99.90;;;;;;4897197;29;20040;-83
2022/02/04 15:18:34;;;;;;;58.25;27.25;;;11.40;99.90;;;;;;4897179;29;20025;-85
2022/02/04 15:21:01;;;;;;;70.20;28.10;;;11.40;99.90;;;;;;4897290;29;20131;-84
2022/02/04 15:23:27;;;;;;;64.43;26.52;;;11.40;99.90;;;;;;4897323;29;20386;-85
2022/02/04 15:25:54;;;;;;;58.08;27.08;;;11.30;99.90;;;;;;4897425;29;20020;-82
2022/02/04 15:30:58;;;;;;;60.15;26.83;;;11.20;99.90;;;;;;4896833;29;20393;-85
2022/02/04 15:33:28;;;;;;;59.22;26.25;;;11.20;99.90;;;;;;4896656;29;20036;-82
2022/02/04 15:35:56;;;;;;;64.15;26.70;;;11.20;99.90;;;;;;4896233;29;20016;-83
2022/02/04 15:38:21;;;;;;;61.80;27.92;;;11.20;99.90;;;;;;4896169;29;20027;-82
2022/02/04 15:40:47;;;;;;;59.72;27.77;;;11.20;99.90;;;;;;4896538;29;20040;-82
2022/02/04 15:43:14;;;;;;;63.75;26.90;;;11.20;99.90;;;;;;4896640;29;20032;-82
2022/02/04 15:46:04;;;;;;;62.22;25.75;;;11.20;99.90;;;;;;4896409;29;20028;-83
2022/02/04 15:53:53;;;;;;;;;;;11.10;99.90;;;;;;4897838;29;20029;-86
2022/02/04 15:56:41;;;;;;;57.28;24.50;;;11.10;99.90;;;;;;4897161;29;20002;-85
2022/02/04 16:06:43;;;;;;;56.67;24.63;;;11.10;99.90;;;;;;4898375;29;20119;-82
2022/02/04 16:09:09;;;;;;;45.40;23.23;;;11.10;99.90;;;;;;4897121;29;20424;-79
2022/02/04 16:12:02;;;;;;;46.95;22.33;;;11.10;99.90;;;;;;4896349;29;20104;-81
2022/02/04 16:14:31;;;;;;;54.90;23.45;;;11.10;99.90;;;;;;4896390;29;20048;-84
2022/02/04 16:17:10;;;;;;;63.00;23.65;;;11.00;99.90;;;;;;4896961;29;20099;-86
2022/02/04 16:19:44;;;;;;;49.35;22.27;;;11.00;99.90;;;;;;4896916;29;20499;-87
2022/02/04 16:22:32;;;;;;;52.97;21.58;;;11.00;99.90;;;;;;4897114;29;20091;-84
2022/02/04 16:25:32;;;;;;;49.88;22.60;;;11.00;99.90;;;;;;4894215;29;20053;-86
2022/02/04 16:30:11;;;;;;;63.00;22.65;;;11.00;99.90;;;;;;4896693;29;20025;-86
2022/02/04 16:32:37;;;;;;;54.75;23.33;;;11.00;99.90;;;;;;4896976;29;20020;-86
2022/02/04 16:35:05;;;;;;;46.75;20.90;;;11.00;99.90;;;;;;4896700;29;20041;-86
2022/02/04 16:37:37;;;;;;;46.72;20.67;;;11.00;99.90;;;;;;4893734;29;20017;-83
2022/02/04 16:40:11;;;;;;;60.25;22.38;;;10.90;99.90;;;;;;4896579;29;20057;-80
2022/02/04 16:42:37;;;;;;;49.08;22.25;;;10.90;99.90;;;;;;4896583;29;20020;-85
2022/02/04 16:45:04;;;;;;;54.97;23.23;;;10.90;99.90;;;;;;4896862;29;20119;-86
2022/02/04 16:47:30;;;;;;;57.58;24.38;;;10.90;99.90;;;;;;4896306;29;20081;-78
2022/02/04 16:50:00;;;;;;;55.05;25.08;;;10.80;99.90;;;;;;4896306;29;20035;-78
2022/02/04 16:52:27;;;;;;;57.80;25.08;;;10.80;99.90;;;;;;4896117;29;20044;-79
2022/02/04 16:54:53;;;;;;;47.28;23.48;;;10.80;99.90;;;;;;4895215;29;20033;-80
2022/02/04 16:57:19;;;;;;;54.45;24.17;;;10.80;99.90;;;;;;4894994;29;20016;-78
2022/02/04 16:59:45;;;;;;;53.58;24.98;;;10.80;99.90;;;;;;4896039;29;20049;-78
2022/02/04 17:02:11;;;;;;;63.83;26.25;;;10.80;99.90;;;;;;4895346;29;20485;-83
2022/02/04 17:04:36;;;;;;;73.47;28.63;;;10.70;99.90;;;;;;4895549;29;20047;-85
2022/02/04 17:07:06;;;;;;;64.45;26.40;;;10.70;99.90;;;;;;4894414;29;20056;-79
2022/02/04 17:09:39;;;;;;;60.55;26.23;;;10.60;99.90;;;;;;4895064;29;20021;-85
2022/02/04 17:12:11;;;;;;;58.53;25.52;;;10.60;99.90;;;;;;4897111;29;20055;-86
2022/02/04 17:14:38;;;;;;;55.15;24.67;;;10.60;99.90;;;;;;4898005;29;20617;-83
2022/02/04 17:17:06;;;;;;;45.92;25.80;;;10.60;99.90;;;;;;4899097;29;20044;-81
2022/02/04 17:19:46;;;;;;;53.05;27.80;;;10.60;99.90;;;;;;4898011;29;20394;-84
2022/02/04 17:22:14;;;;;;;48.97;26.00;;;10.70;99.90;;;;;;4898792;29;20029;-84
2022/02/04 17:24:40;;;;;;;62.05;32.90;;;10.70;99.90;;;;;;4897699;29;20031;-85
2022/02/04 17:27:06;;;;;;;68.88;32.42;;;10.70;99.90;;;;;;4898843;29;20036;-84
2022/02/04 17:29:32;;;;;;;51.95;28.33;;;10.70;99.90;;;;;;4899578;29;20442;-88
2022/02/04 17:31:58;;;;;;;54.38;29.98;;;10.70;99.90;;;;;;4899175;29;20027;-87
2022/02/04 17:34:24;;;;;;;58.35;31.15;;;10.70;99.90;;;;;;4897249;29;20408;-84
2022/02/04 17:36:50;;;;;;;56.42;30.50;;;10.80;99.90;;;;;;4898076;29;20036;-84
2022/02/04 17:39:22;;;;;;;54.78;30.83;;;10.80;99.90;;;;;;4898428;29;20041;-81
2022/02/04 17:41:55;;;;;;;73.57;37.90;;;10.80;99.90;;;;;;4896601;29;20028;-82
2022/02/04 17:44:21;;;;;;;74.68;38.08;;;10.80;99.90;;;;;;4898633;29;20170;-80
2022/02/04 17:46:49;;;;;;;61.75;32.88;;;10.80;99.90;;;;;;4897924;29;20116;-79
2022/02/04 17:52:18;;;;;;;100.40;54.65;;;10.80;99.90;;;;;;4898042;29;20473;-80
2022/02/04 17:55:02;;;;;;;85.57;42.65;;;10.70;99.90;;;;;;4897967;29;20503;-81
2022/02/04 17:57:36;;;;;;;74.07;40.70;;;10.60;99.90;;;;;;4897253;29;20393;-81
2022/02/04 18:06:17;;;;;;;94.63;46.20;;;10.70;99.90;;;;;;4897149;29;20087;-82
2022/02/04 18:08:54;;;;;;;78.78;37.08;;;10.70;99.90;;;;;;4895453;29;20037;-83
2022/02/04 18:11:26;;;;;;;85.10;43.15;;;10.60;99.90;;;;;;4895708;29;20032;-81
2022/02/04 18:13:56;;;;;;;80.53;38.28;;;10.60;99.90;;;;;;4897512;29;20644;-80
2022/02/04 18:16:21;;;;;;;74.80;38.35;;;10.60;99.90;;;;;;4897135;29;20099;-81
2022/02/04 18:18:47;;;;;;;75.63;37.78;;;10.60;99.90;;;;;;4896329;29;20542;-81
2022/02/04 18:21:14;;;;;;;124.80;82.22;;;10.50;99.90;;;;;;4897029;29;20036;-83
2022/02/04 18:23:39;;;;;;;101.22;48.35;;;10.50;99.90;;;;;;4897821;29;20020;-84
2022/02/04 18:26:05;;;;;;;94.93;49.83;;;10.50;99.90;;;;;;4897819;29;20024;-84
2022/02/04 18:28:31;;;;;;;95.18;47.60;;;10.50;99.90;;;;;;4897184;29;20029;-83
2022/02/04 18:30:57;;;;;;;84.93;44.22;;;10.40;99.90;;;;;;4897883;29;20027;-84
2022/02/04 18:33:23;;;;;;;89.20;42.60;;;10.40;99.90;;;;;;4897492;29;20036;-83
2022/02/04 18:35:58;;;;;;;82.28;41.33;;;10.50;99.90;;;;;;4897187;29;20503;-83
2022/02/04 18:38:36;;;;;;;79.68;42.22;;;10.50;99.90;;;;;;4895835;29;20113;-80
2022/02/04 18:43:51;;;;;;;80.80;41.50;;;10.50;99.90;;;;;;4896793;29;20034;-82
2022/02/04 18:48:50;;;;;;;90.82;42.80;;;10.50;99.90;;;;;;4897237;29;20037;-82
2022/02/04 18:51:44;;;;;;;84.82;41.13;;;10.60;99.90;;;;;;4896866;29;20096;-83
2022/02/04 18:59:37;;;;;;;83.72;46.30;;;10.60;99.90;;;;;;4885016;29;20036;-83
2022/02/04 19:02:03;;;;;;;85.45;45.83;;;10.70;99.90;;;;;;4896951;29;20021;-85
2022/02/04 19:04:36;;;;;;;80.35;45.22;;;10.70;99.90;;;;;;4897902;29;20062;-87
2022/02/04 19:07:09;;;;;;;86.78;43.42;;;10.70;99.90;;;;;;4896153;29;20047;-86
2022/02/04 19:09:36;;;;;;;82.95;44.00;;;10.70;99.90;;;;;;4896488;29;20031;-78
2022/02/04 19:12:10;;;;;;;77.55;44.35;;;10.70;99.90;;;;;;4894654;29;20032;-81
2022/02/04 19:15:08;;;;;;;76.03;43.55;;;10.70;99.90;;;;;;4896002;29;20028;-81
2022/02/04 19:17:42;;;;;;;88.05;45.83;;;10.70;99.90;;;;;;4896848;29;20068;-82
2022/02/04 19:20:22;;;;;;;89.63;46.17;;;10.80;99.90;;;;;;4894060;29;20039;-82
2022/02/04 19:22:54;;;;;;;91.30;48.38;;;10.80;99.90;;;;;;4896712;29;20082;-83
2022/02/04 19:25:23;;;;;;;89.63;50.67;;;10.80;99.90;;;;;;4897187;29;20028;-85
2022/02/04 19:27:49;;;;;;;84.72;45.72;;;10.80;99.90;;;;;;4897112;29;20505;-83
2022/02/04 19:30:15;;;;;;;92.10;46.22;;;10.80;99.90;;;;;;4897794;29;20031;-79
2022/02/04 19:32:41;;;;;;;82.78;43.53;;;10.80;99.90;;;;;;4895729;29;20025;-82
2022/02/04 19:35:07;;;;;;;80.68;43.97;;;10.80;99.90;;;;;;4878618;29;20378;-80
2022/02/04 19:37:33;;;;;;;114.43;58.55;;;10.80;99.90;;;;;;4896655;29;20025;-84
2022/02/04 19:39:59;;;;;;;89.03;49.75;;;10.80;99.90;;;;;;4897106;29;20040;-79
2022/02/04 19:42:29;;;;;;;88.55;49.42;;;10.80;99.90;;;;;;4896354;29;20059;-82
2022/02/04 19:44:59;;;;;;;91.53;49.55;;;10.80;99.90;;;;;;4893874;29;20024;-82
2022/02/04 19:47:30;;;;;;;80.68;47.22;;;10.80;99.90;;;;;;4896540;29;20108;-86
2022/02/04 19:52:39;;;;;;;;;;;10.80;99.90;;;;;;4897113;29;20049;-82
2022/02/04 19:55:26;;;;;;;78.07;33.63;;;10.70;99.90;;;;;;4896375;29;19915;-82
2022/02/04 20:17:49;;;;;;;73.13;41.03;;;10.70;99.90;;;;;;4897235;29;20081;-86