Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 17:13:58;;;;;;;26.00;14.75;;;5.20;99.90;;;;;;5070893;28;20347;-59
2020/12/08 17:16:24;;;;;;;26.08;14.82;;;5.20;99.90;;;;;;5063737;28;20648;-60
2020/12/08 17:18:50;;;;;;;30.55;15.57;;;5.10;99.90;;;;;;5061602;28;20087;-60
2020/12/08 17:21:16;;;;;;;26.38;16.35;;;5.10;99.90;;;;;;5064620;28;20025;-59
2020/12/08 17:23:42;;;;;;;37.53;18.80;;;5.10;99.90;;;;;;5064361;28;20027;-58
2020/12/08 17:26:07;;;;;;;32.40;17.70;;;5.10;99.90;;;;;;5059476;28;20359;-61
2020/12/08 17:28:33;;;;;;;31.17;16.45;;;5.10;99.90;;;;;;5060148;28;20040;-58
2020/12/08 17:30:58;;;;;;;31.88;17.58;;;5.10;99.90;;;;;;5061902;28;20498;-58
2020/12/08 17:33:26;;;;;;;32.72;18.45;;;5.10;99.90;;;;;;5023906;28;20029;-60
2020/12/08 17:35:52;;;;;;;37.90;18.25;;;5.10;99.90;;;;;;5061023;28;20045;-59
2020/12/08 17:38:18;;;;;;;36.78;19.33;;;5.00;99.90;;;;;;5064489;28;20032;-59
2020/12/08 17:40:43;;;;;;;39.72;19.83;;;5.00;99.90;;;;;;5062117;28;20025;-61
2020/12/08 17:43:10;;;;;;;37.15;18.45;;;5.10;99.90;;;;;;5065023;28;20093;-60
2020/12/08 17:45:36;;;;;;;34.00;18.02;;;5.10;99.90;;;;;;5067742;28;20051;-60
2020/12/08 17:48:03;;;;;;;32.28;17.33;;;5.00;99.90;;;;;;5060234;28;20079;-59
2020/12/08 17:50:28;;;;;;;38.45;18.63;;;4.90;99.90;;;;;;5062849;28;20066;-60
2020/12/08 17:52:54;;;;;;;38.58;18.83;;;4.90;99.90;;;;;;5063667;28;20045;-60
2020/12/08 17:55:20;;;;;;;38.88;19.48;;;4.90;99.90;;;;;;5065294;28;20480;-59
2020/12/08 17:57:46;;;;;;;34.63;19.52;;;4.90;99.90;;;;;;5062855;28;20033;-59
2020/12/08 18:00:17;;;;;;;34.47;18.65;;;4.90;99.90;;;;;;5067501;28;20021;-61
2020/12/08 18:02:44;;;;;;;34.67;18.77;;;4.90;99.90;;;;;;5064129;28;20584;-60
2020/12/08 18:05:10;;;;;;;40.88;21.35;;;5.00;99.90;;;;;;5080236;28;20104;-58
2020/12/08 18:07:41;;;;;;;37.45;19.17;;;5.10;99.90;;;;;;5084344;28;20028;-61
2020/12/08 18:10:09;;;;;;;35.08;18.05;;;5.10;99.90;;;;;;5064288;28;20035;-61
2020/12/08 18:12:35;;;;;;;33.55;18.60;;;5.10;99.90;;;;;;5063088;28;20545;-61
2020/12/08 18:15:01;;;;;;;35.05;18.77;;;5.10;99.90;;;;;;5063017;28;20040;-61
2020/12/08 18:17:27;;;;;;;35.60;19.08;;;5.00;99.90;;;;;;5063774;28;20462;-59
2020/12/08 18:19:53;;;;;;;40.15;21.20;;;5.00;99.90;;;;;;5063476;28;20032;-60
2020/12/08 18:22:19;;;;;;;46.85;22.48;;;4.90;99.90;;;;;;5062966;28;20423;-58
2020/12/08 18:24:44;;;;;;;40.03;21.02;;;4.90;99.90;;;;;;5050471;28;20044;-59
2020/12/08 18:27:14;;;;;;;41.70;22.35;;;4.80;99.90;;;;;;5047106;28;20033;-57
2020/12/08 18:29:39;;;;;;;43.63;21.40;;;4.80;99.90;;;;;;5047065;28;20339;-58
2020/12/08 18:32:07;;;;;;;38.70;21.92;;;4.70;99.90;;;;;;5049695;28;20047;-60
2020/12/08 18:34:38;;;;;;;41.75;20.05;;;4.60;99.90;;;;;;5045646;28;20017;-59
2020/12/08 18:37:05;;;;;;;39.50;20.88;;;4.60;99.90;;;;;;5048516;28;20032;-58
2020/12/08 18:39:31;;;;;;;41.03;21.95;;;4.60;99.90;;;;;;5050191;28;20111;-57
2020/12/08 18:41:57;;;;;;;36.85;20.17;;;4.60;99.90;;;;;;5049694;28;20718;-59
2020/12/08 18:44:26;;;;;;;45.08;21.38;;;4.60;99.90;;;;;;5032294;28;20100;-59
2020/12/08 18:46:55;;;;;;;45.80;21.67;;;4.50;99.90;;;;;;5045333;28;20511;-61
2020/12/08 18:49:22;;;;;;;46.83;22.25;;;4.50;99.90;;;;;;5046539;28;20041;-60
2020/12/08 18:51:48;;;;;;;40.60;22.25;;;4.50;99.90;;;;;;5045493;28;20147;-59
2020/12/08 18:54:14;;;;;;;42.40;22.35;;;4.50;99.90;;;;;;5047700;28;20529;-61
2020/12/08 18:56:39;;;;;;;44.08;22.35;;;4.50;99.90;;;;;;5046012;28;20159;-60
2020/12/08 18:59:05;;;;;;;47.63;22.95;;;4.50;99.90;;;;;;5047985;28;20421;-61
2020/12/08 19:01:31;;;;;;;41.58;22.08;;;4.50;99.90;;;;;;5050055;28;20040;-61
2020/12/08 19:03:57;;;;;;;46.47;22.08;;;4.50;99.90;;;;;;5043885;28;20059;-60
2020/12/08 19:06:23;;;;;;;41.65;20.83;;;4.60;99.90;;;;;;5045419;28;20082;-61
2020/12/08 19:08:49;;;;;;;44.67;22.38;;;4.60;99.90;;;;;;5046536;28;20099;-60
2020/12/08 19:11:15;;;;;;;46.20;22.85;;;4.70;99.90;;;;;;5046126;28;20047;-61
2020/12/08 19:13:40;;;;;;;45.50;25.40;;;4.60;99.90;;;;;;5051602;28;20115;-60
