Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:50;;;;;;;;;;;14.10;81.40;;;;;;5019810;28;19916;-66
2021/06/11 00:04:15;;;;;;;;;;;14.10;80.00;;;;;;5012920;28;19936;-67
2021/06/11 00:06:40;;;;;;;;;;;14.00;80.90;;;;;;5021304;28;20012;-65
2021/06/11 00:09:07;;;;;;;;;;;13.90;80.70;;;;;;5019905;28;20008;-66
2021/06/11 00:11:33;;;;;;;;;;;13.80;82.10;;;;;;5018516;28;19917;-66
2021/06/11 00:13:58;;;;;;;;;;;13.80;80.90;;;;;;5020764;28;19966;-65
2021/06/11 00:16:24;;;;;;;;;;;13.70;80.40;;;;;;5021176;28;19916;-66
2021/06/11 00:18:49;;;;;;;;;;;13.60;80.70;;;;;;5019510;28;19972;-65
2021/06/11 00:21:15;;;;;;;;;;;13.60;81.30;;;;;;5018352;28;20412;-66
2021/06/11 00:23:40;;;;;;;;;;;13.60;82.20;;;;;;5019902;28;19925;-66
2021/06/11 00:26:06;;;;;;;;;;;13.60;82.10;;;;;;5018736;28;19913;-67
2021/06/11 00:28:31;;;;;;;;;;;13.50;81.90;;;;;;5020989;28;19924;-65
2021/06/11 00:30:57;;;;;;;;;;;13.50;81.90;;;;;;5021046;28;20358;-66
2021/06/11 00:33:22;;;;;;;;;;;13.50;82.50;;;;;;5020697;28;20122;-68
2021/06/11 00:35:48;;;;;;;;;;;13.50;82.10;;;;;;5020400;28;19913;-66
2021/06/11 00:38:13;;;;;;;;;;;13.50;82.50;;;;;;5021801;28;20401;-67
2021/06/11 00:40:41;;;;;;;;;;;13.40;82.10;;;;;;5019707;28;19921;-66
2021/06/11 00:43:12;;;;;;;;;;;13.40;82.40;;;;;;5021543;28;19917;-66
2021/06/11 00:45:38;;;;;;;;;;;13.40;82.80;;;;;;5016824;28;19940;-66
2021/06/11 00:48:03;;;;;;;;;;;13.40;82.90;;;;;;5022408;28;19913;-65
2021/06/11 00:50:30;;;;;;;;;;;13.30;83.30;;;;;;5020508;28;20008;-66
2021/06/11 00:52:55;;;;;;;;;;;13.40;82.20;;;;;;5021974;28;20070;-66
2021/06/11 00:55:21;;;;;;;;;;;13.30;82.80;;;;;;5018096;28;20007;-66
2021/06/11 00:57:47;;;;;;;;;;;13.40;83.30;;;;;;5015076;28;19935;-67
2021/06/11 01:00:13;;;;;;;;;;;13.30;83.30;;;;;;5018836;28;20105;-66
2021/06/11 01:02:39;;;;;;;;;;;13.30;83.30;;;;;;5019525;28;19928;-66
2021/06/11 01:05:05;;;;;;;;;;;13.30;83.20;;;;;;5016496;28;19932;-66
2021/06/11 01:07:31;;;;;;;;;;;13.30;83.60;;;;;;5017455;28;19969;-65
2021/06/11 01:09:56;;;;;;;;;;;13.20;83.20;;;;;;5009044;28;20095;-66
2021/06/11 01:12:22;;;;;;;;;;;13.20;83.80;;;;;;5022154;28;20016;-68
2021/06/11 01:14:48;;;;;;;;;;;13.20;84.10;;;;;;5018955;28;20026;-66
2021/06/11 01:17:13;;;;;;;;;;;13.20;84.30;;;;;;5021253;28;19929;-66
2021/06/11 01:19:43;;;;;;;;;;;13.20;84.50;;;;;;5018904;28;19941;-66
2021/06/11 01:22:13;;;;;;;;;;;13.20;84.40;;;;;;5014911;28;19917;-68
2021/06/11 01:24:46;;;;;;;;;;;13.20;84.20;;;;;;5017993;28;19957;-65
2021/06/11 01:27:12;;;;;;;;;;;13.10;83.60;;;;;;5017231;28;20271;-68
2021/06/11 01:29:38;;;;;;;;;;;13.20;84.50;;;;;;5019512;28;20394;-66
2021/06/11 01:32:05;;;;;;;;;;;13.20;84.70;;;;;;5019724;28;19983;-67
2021/06/11 01:34:32;;;;;;;;;;;13.20;84.20;;;;;;5008743;28;20409;-68
2021/06/11 01:37:17;;;;;;;;;;;13.10;83.50;;;;;;5011861;28;20294;-66
2021/06/11 01:39:45;;;;;;;;;;;13.10;83.40;;;;;;5021127;28;19921;-66
2021/06/11 01:42:11;;;;;;;;;;;13.10;83.10;;;;;;5010431;28;19937;-66
2021/06/11 01:44:38;;;;;;;;;;;13.10;83.10;;;;;;5017930;28;20338;-67
2021/06/11 01:47:05;;;;;;;;;;;13.10;83.80;;;;;;5008481;28;20189;-66
2021/06/11 01:49:30;;;;;;;;;;;13.00;83.70;;;;;;5025084;28;19913;-66
2021/06/11 01:51:57;;;;;;;;;;;13.00;83.90;;;;;;5018307;28;20366;-66
2021/06/11 01:54:23;;;;;;;;;;;13.00;83.90;;;;;;5015777;28;19917;-68
2021/06/11 01:56:50;;;;;;;;;;;13.00;84.20;;;;;;5013111;28;19914;-69
2021/06/11 01:59:16;;;;;;;;;;;13.00;83.80;;;;;;5018974;28;20027;-66
2021/06/11 02:01:42;;;;;;;;;;;13.00;83.40;;;;;;5019131;28;19957;-67
2021/06/11 02:04:08;;;;;;;;;;;12.90;83.90;;;;;;5023757;28;19947;-68
2021/06/11 02:06:35;;;;;;;;;;;12.90;83.50;;;;;;5015365;28;19959;-69
2021/06/11 02:09:00;;;;;;;;;;;12.90;82.70;;;;;;5021870;28;19917;-66
2021/06/11 02:11:26;;;;;;;;;;;12.80;83.00;;;;;;5024894;28;19967;-69
2021/06/11 02:13:53;;;;;;;;;;;12.80;83.20;;;;;;5022785;28;20012;-67
2021/06/11 02:16:19;;;;;;;;;;;12.80;84.50;;;;;;5016706;28;20289;-68
2021/06/11 02:18:45;;;;;;;;;;;12.80;84.80;;;;;;5017191;28;19924;-66
2021/06/11 02:21:11;;;;;;;;;;;12.70;84.60;;;;;;5021334;28;19913;-67
2021/06/11 02:23:37;;;;;;;;;;;12.70;84.30;;;;;;5017982;28;19917;-66
2021/06/11 02:26:08;;;;;;;;;;;12.70;84.70;;;;;;5021482;28;19917;-70
2021/06/11 02:28:34;;;;;;;;;;;12.70;84.50;;;;;;5022586;28;19917;-66
2021/06/11 02:31:00;;;;;;;;;;;12.70;84.80;;;;;;5024484;28;19913;-67
2021/06/11 02:33:26;;;;;;;;;;;12.70;85.10;;;;;;5021606;28;20020;-66
2021/06/11 02:35:53;;;;;;;;;;;12.60;85.10;;;;;;5021382;28;19936;-66
2021/06/11 02:38:19;;;;;;;;;;;12.60;85.00;;;;;;5021539;28;19913;-65
2021/06/11 02:40:44;;;;;;;;;;;12.60;84.80;;;;;;5020414;28;20059;-66
2021/06/11 02:43:11;;;;;;;;;;;12.60;85.50;;;;;;5010004;28;20342;-66
2021/06/11 02:45:40;;;;;;;;;;;12.60;85.50;;;;;;5012823;28;19924;-67
2021/06/11 02:48:15;;;;;;;;;;;12.60;85.20;;;;;;5024521;28;19924;-67
2021/06/11 02:50:44;;;;;;;;;;;12.60;85.10;;;;;;5021195;28;19920;-66
2021/06/11 02:53:10;;;;;;;;;;;12.60;85.60;;;;;;5008952;28;19933;-66
2021/06/11 02:55:37;;;;;;;;;;;12.60;84.60;;;;;;5013171;28;19924;-66
2021/06/11 02:58:06;;;;;;;;;;;12.60;84.50;;;;;;5013072;28;20033;-66
2021/06/11 03:00:31;;;;;;;;;;;12.60;84.70;;;;;;5019745;28;19913;-66
2021/06/11 03:03:07;;;;;;;;;;;12.50;84.40;;;;;;5015748;28;19937;-66
2021/06/11 03:05:33;;;;;;;;;;;12.50;84.70;;;;;;5022522;28;19924;-66
2021/06/11 03:08:00;;;;;;;;;;;12.50;84.90;;;;;;5012505;28;19921;-66
2021/06/11 03:10:28;;;;;;;;;;;12.50;85.00;;;;;;5022642;28;19917;-66
2021/06/11 03:12:55;;;;;;;;;;;12.50;85.50;;;;;;5019041;28;19925;-67
2021/06/11 03:15:21;;;;;;;;;;;12.60;85.80;;;;;;5019249;28;20059;-66
2021/06/11 03:17:47;;;;;;;;;;;12.60;85.60;;;;;;5013495;28;20125;-66
2021/06/11 03:20:14;;;;;;;;;;;12.60;86.00;;;;;;5023242;28;20350;-66
2021/06/11 03:22:44;;;;;;;;;;;12.60;85.40;;;;;;5012989;28;20331;-66
2021/06/11 03:25:30;;;;;;;;;;;12.60;85.50;;;;;;5019081;28;19913;-66
2021/06/11 03:27:58;;;;;;;;;;;12.60;85.20;;;;;;5032272;28;19917;-65
2021/06/11 03:30:26;;;;;;;;;;;12.60;85.60;;;;;;5016102;28;20026;-66
2021/06/11 03:32:54;;;;;;;;;;;12.70;84.70;;;;;;5022528;28;20282;-66
2021/06/11 03:35:28;;;;;;;;;;;12.70;85.50;;;;;;5023869;28;20603;-66
2021/06/11 03:37:54;;;;;;;;;;;12.70;85.40;;;;;;5017837;28;20058;-67
2021/06/11 03:40:21;;;;;;;;;;;12.70;85.00;;;;;;5021325;28;19928;-66
2021/06/11 03:42:48;;;;;;;;;;;12.70;85.90;;;;;;5022558;28;19909;-66
2021/06/11 03:45:14;;;;;;;;;;;12.80;84.60;;;;;;5021030;28;19913;-67
2021/06/11 03:47:39;;;;;;;;;;;12.80;84.50;;;;;;5017877;28;19990;-66
2021/06/11 03:50:05;;;;;;;;;;;12.80;84.50;;;;;;5011889;28;19989;-66
2021/06/11 03:52:33;;;;;;;;;;;12.90;85.00;;;;;;5011430;28;19936;-66
2021/06/11 03:55:17;;;;;;;;;;;12.90;84.80;;;;;;5021564;28;19957;-66
2021/06/11 03:57:45;;;;;;;;;;;12.90;84.70;;;;;;5018983;28;19917;-66
2021/06/11 04:00:10;;;;;;;;;;;13.00;84.70;;;;;;5015358;28;20012;-66
2021/06/11 04:02:36;;;;;;;;;;;13.10;84.20;;;;;;5009931;28;20384;-66
2021/06/11 04:05:01;;;;;;;;;;;13.10;83.50;;;;;;5006695;28;19979;-67
2021/06/11 04:07:28;;;;;;;;;;;13.10;83.60;;;;;;5018995;28;19943;-66
2021/06/11 04:10:00;;;;;;;;;;;13.20;84.30;;;;;;5014637;28;19933;-66
2021/06/11 04:12:29;;;;;;;;;;;13.30;84.00;;;;;;5011756;28;19917;-66
2021/06/11 04:14:55;;;;;;;;;;;13.30;84.00;;;;;;5017090;28;19924;-66
2021/06/11 04:17:25;;;;;;;;;;;13.40;84.20;;;;;;5016016;28;19924;-66
2021/06/11 04:19:56;;;;;;;;;;;13.50;84.10;;;;;;5014667;28;19925;-67
2021/06/11 04:22:23;;;;;;;;;;;13.50;83.70;;;;;;5013751;28;19920;-65
2021/06/11 04:24:49;;;;;;;;;;;13.60;84.60;;;;;;5010909;28;19913;-66
2021/06/11 04:27:14;;;;;;;;;;;13.70;83.80;;;;;;5017189;28;19936;-66
2021/06/11 04:29:41;;;;;;;;;;;13.80;83.80;;;;;;5021081;28;19921;-67
2021/06/11 04:32:07;;;;;;;;;;;13.80;83.10;;;;;;5007796;28;19913;-67
2021/06/11 04:34:33;;;;;;;;;;;13.90;82.90;;;;;;5014031;28;20012;-66
2021/06/11 04:36:58;;;;;;;;;;;14.00;82.90;;;;;;5011979;28;19971;-66
2021/06/11 04:39:25;;;;;;;;;;;14.10;83.40;;;;;;5018547;28;20133;-67
2021/06/11 04:41:51;;;;;;;;;;;14.40;85.50;;;;;;5031663;28;20011;-66
2021/06/11 04:44:17;;;;;;;;;;;14.50;85.20;;;;;;5020404;28;23173;-66
2021/06/11 04:46:43;;;;;;;;;;;14.70;84.40;;;;;;5011516;28;19917;-67
2021/06/11 04:49:09;;;;;;;;;;;14.80;81.70;;;;;;5018480;28;19913;-68
2021/06/11 04:51:35;;;;;;;;;;;14.90;81.20;;;;;;5017156;28;20286;-67
2021/06/11 04:54:00;;;;;;;;;;;15.00;81.70;;;;;;5020699;28;20027;-67
2021/06/11 04:56:26;;;;;;;;;;;15.10;81.80;;;;;;5011801;28;20378;-68
2021/06/11 04:58:54;;;;;;;;;;;15.20;81.90;;;;;;5011827;28;20007;-67
2021/06/11 05:01:20;;;;;;;;;;;15.30;81.90;;;;;;5011546;28;19921;-67
2021/06/11 05:03:45;;;;;;;;;;;15.30;81.70;;;;;;5021695;28;19920;-67
2021/06/11 05:06:11;;;;;;;;;;;15.40;81.30;;;;;;5015093;28;19917;-67
2021/06/11 05:08:36;;;;;;;;;;;15.40;81.70;;;;;;5011915;28;19986;-66
2021/06/11 05:11:03;;;;;;;;;;;15.40;81.80;;;;;;5010374;28;20274;-66
2021/06/11 05:13:29;;;;;;;;;;;15.40;82.50;;;;;;5011740;28;19993;-66
2021/06/11 05:15:54;;;;;;;;;;;15.40;82.80;;;;;;5020175;28;20450;-68
2021/06/11 05:18:20;;;;;;;;;;;15.50;83.20;;;;;;5016301;28;20108;-67
2021/06/11 05:20:46;;;;;;;;;;;15.50;82.90;;;;;;5019216;28;19921;-67
2021/06/11 05:23:11;;;;;;;;;;;15.60;82.10;;;;;;5017579;28;19975;-67
2021/06/11 05:25:37;;;;;;;;;;;15.70;81.50;;;;;;5016649;28;19928;-67
2021/06/11 05:28:03;;;;;;;;;;;15.80;81.00;;;;;;5015406;28;20384;-67
2021/06/11 05:30:28;;;;;;;;;;;15.80;81.30;;;;;;5018562;28;19939;-65
2021/06/11 05:32:54;;;;;;;;;;;15.80;81.30;;;;;;5022210;28;20310;-67
2021/06/11 05:35:20;;;;;;;;;;;15.90;81.70;;;;;;5024274;28;19975;-67
2021/06/11 05:37:47;;;;;;;;;;;16.00;81.90;;;;;;5022519;28;19913;-68
2021/06/11 05:40:13;;;;;;;;;;;16.00;81.70;;;;;;5010637;28;19936;-69
2021/06/11 05:42:39;;;;;;;;;;;16.10;82.00;;;;;;5025966;28;19920;-68
2021/06/11 05:45:05;;;;;;;;;;;16.10;80.20;;;;;;5014525;28;19913;-68
2021/06/11 05:47:30;;;;;;;;;;;16.20;80.50;;;;;;5022635;28;20111;-67
2021/06/11 05:49:56;;;;;;;;;;;16.30;80.50;;;;;;5026005;28;20040;-67
2021/06/11 05:52:21;;;;;;;;;;;16.40;79.20;;;;;;5020219;28;19936;-67
2021/06/11 05:54:47;;;;;;;;;;;16.60;78.80;;;;;;5019968;28;20012;-66
2021/06/11 05:57:12;;;;;;;;;;;16.70;78.50;;;;;;5020956;28;19939;-70
2021/06/11 05:59:38;;;;;;;;;;;16.80;78.50;;;;;;5022123;28;20382;-69
2021/06/11 06:02:03;;;;;;;;;;;16.90;78.50;;;;;;5022129;28;19997;-68
2021/06/11 06:04:29;;;;;;;;;;;17.00;79.40;;;;;;5018455;28;19928;-70
2021/06/11 06:06:57;;;;;;;;;;;17.10;77.90;;;;;;5022815;28;20337;-70
2021/06/11 06:09:22;;;;;;;;;;;17.20;78.60;;;;;;5014209;28;19921;-69
2021/06/11 06:11:48;;;;;;;;;;;17.30;77.60;;;;;;5017845;28;19931;-68
2021/06/11 06:14:13;;;;;;;;;;;17.30;77.40;;;;;;5010304;28;20406;-70
2021/06/11 06:16:39;;;;;;;;;;;17.40;75.00;;;;;;5024054;28;20055;-69
2021/06/11 06:19:04;;;;;;;;;;;17.50;76.00;;;;;;5006500;28;20358;-70
2021/06/11 06:21:31;;;;;;;;;;;17.60;75.10;;;;;;5011444;28;20023;-69
2021/06/11 06:23:59;;;;;;;;;;;17.80;75.40;;;;;;5005804;28;20060;-70
2021/06/11 06:26:26;;;;;;;;;;;18.00;73.60;;;;;;5010922;28;19914;-70
2021/06/11 06:28:51;;;;;;;;;;;18.10;72.50;;;;;;5014350;28;19963;-69
2021/06/11 06:31:17;;;;;;;;;;;18.30;72.30;;;;;;5011502;28;20300;-70
2021/06/11 06:33:42;;;;;;;;;;;18.60;71.70;;;;;;5009681;28;19925;-68
2021/06/11 06:36:09;;;;;;;;;;;18.50;71.70;;;;;;5010662;28;19972;-69
2021/06/11 06:38:35;;;;;;;;;;;18.80;70.20;;;;;;5005542;28;19929;-70
2021/06/11 06:41:01;;;;;;;;;;;18.80;70.10;;;;;;5009292;28;20087;-68
2021/06/11 06:43:27;;;;;;;;;;;19.00;69.50;;;;;;5024299;28;20049;-70
2021/06/11 06:45:52;;;;;;;;;;;19.40;69.90;;;;;;5016206;28;20368;-70
2021/06/11 06:48:18;;;;;;;;;;;19.30;67.80;;;;;;5023370;28;20019;-70
2021/06/11 06:50:44;;;;;;;;;;;19.60;68.10;;;;;;5023316;28;20360;-70
2021/06/11 06:53:10;;;;;;;;;;;19.70;65.90;;;;;;5010702;28;20015;-70
2021/06/11 06:55:37;;;;;;;;;;;20.00;64.30;;;;;;5006712;28;20002;-69
2021/06/11 06:58:02;;;;;;;;;;;20.20;63.40;;;;;;5015743;28;19917;-70
2021/06/11 07:00:28;;;;;;;;;;;20.30;62.90;;;;;;5005258;28;19917;-70
2021/06/11 07:02:54;;;;;;;;;;;20.40;64.30;;;;;;5017800;28;19929;-70
2021/06/11 07:05:19;;;;;;;;;;;20.50;62.70;;;;;;5005678;28;19997;-70
2021/06/11 07:07:45;;;;;;;;;;;20.60;60.80;;;;;;5021346;28;20040;-70
2021/06/11 07:10:10;;;;;;;;;;;20.90;61.10;;;;;;5025359;28;19923;-70
2021/06/11 07:12:36;;;;;;;;;;;20.70;57.60;;;;;;5014140;28;19914;-70
2021/06/11 07:15:03;;;;;;;;;;;20.80;56.20;;;;;;5005338;28;20418;-69
2021/06/11 07:17:28;;;;;;;;;;;20.90;58.40;;;;;;5009647;28;19926;-69
2021/06/11 07:19:54;;;;;;;;;;;21.10;55.60;;;;;;5010530;28;20291;-70
2021/06/11 07:22:20;;;;;;;;;;;21.20;55.70;;;;;;5014224;28;19913;-70
2021/06/11 07:24:45;;;;;;;;;;;21.30;54.50;;;;;;5023044;28;19920;-70
2021/06/11 07:27:11;;;;;;;;;;;21.50;53.90;;;;;;5017413;28;20441;-70
2021/06/11 07:29:43;;;;;;;;;;;21.70;54.30;;;;;;5016427;28;20336;-70
2021/06/11 07:32:08;;;;;;;;;;;22.00;55.40;;;;;;5017951;28;19920;-70
2021/06/11 07:34:34;;;;;;;;;;;22.20;53.00;;;;;;5003358;28;19917;-71
2021/06/11 07:36:59;;;;;;;;;;;22.50;54.00;;;;;;5011796;28;19921;-70
2021/06/11 07:39:25;;;;;;;;;;;22.50;53.80;;;;;;5021821;28;20128;-71
2021/06/11 07:41:54;;;;;;;;;;;22.60;52.70;;;;;;5020691;28;19918;-71
2021/06/11 07:44:20;;;;;;;;;;;22.80;53.70;;;;;;5007031;28;19933;-70
2021/06/11 07:46:45;;;;;;;;;;;22.70;51.60;;;;;;5008447;28;19937;-70
2021/06/11 07:49:12;;;;;;;;;;;22.70;51.10;;;;;;5007961;28;20334;-70
2021/06/11 07:51:37;;;;;;;;;;;22.90;53.00;;;;;;5009441;28;20271;-70
2021/06/11 07:54:03;;;;;;;;;;;22.90;49.20;;;;;;5011443;28;20018;-68
2021/06/11 07:56:29;;;;;;;;;;;22.80;49.20;;;;;;5008120;28;20058;-69
2021/06/11 07:58:54;;;;;;;;;;;23.00;49.50;;;;;;5008322;28;19940;-70
2021/06/11 08:01:20;;;;;;;;;;;22.70;47.90;;;;;;5023935;28;19923;-70
2021/06/11 08:03:45;;;;;;;;;;;22.40;48.90;;;;;;5010384;28;19913;-68
2021/06/11 08:06:10;;;;;;;;;;;22.50;49.00;;;;;;5022780;28;19956;-70
2021/06/11 08:08:36;;;;;;;;;;;22.60;49.90;;;;;;5018712;28;19977;-70
2021/06/11 08:11:02;;;;;;;;;;;22.50;48.20;;;;;;5022460;28;20257;-70
2021/06/11 08:13:27;;;;;;;;;;;22.50;50.30;;;;;;5007294;28;20008;-69
2021/06/11 08:15:53;;;;;;;;;;;22.40;48.70;;;;;;5005184;28;20060;-70
2021/06/11 08:18:19;;;;;;;;;;;22.70;49.00;;;;;;5007304;28;19967;-70
2021/06/11 08:20:44;;;;;;;;;;;22.70;49.20;;;;;;5006678;28;20350;-70
2021/06/11 08:23:10;;;;;;;;;;;22.90;48.00;;;;;;5008645;28;19920;-70
2021/06/11 08:25:36;;;;;;;;;;;23.30;49.30;;;;;;5004938;28;20319;-70
2021/06/11 08:28:02;;;;;;;;;;;23.30;47.20;;;;;;5013698;28;20377;-71
2021/06/11 08:30:29;;;;;;;;;;;23.50;50.80;;;;;;5008053;28;19913;-70
2021/06/11 08:32:56;;;;;;;;;;;23.50;47.50;;;;;;5005930;28;19921;-69
2021/06/11 08:35:21;;;;;;;;;;;23.60;47.40;;;;;;5004876;28;19921;-71
2021/06/11 08:37:47;;;;;;;;;;;23.70;49.50;;;;;;5005943;28;20266;-70
2021/06/11 08:40:13;;;;;;;;;;;24.00;48.60;;;;;;5003755;28;19921;-70
2021/06/11 08:42:39;;;;;;;;;;;23.80;47.00;;;;;;5005974;28;20018;-71
2021/06/11 08:45:10;;;;;;;;;;;24.10;46.70;;;;;;5016233;28;19927;-69
2021/06/11 08:47:37;;;;;;;;;;;24.30;48.60;;;;;;5013520;28;19917;-70
2021/06/11 08:50:03;;;;;;;;;;;24.50;48.10;;;;;;5004499;28;20393;-70
2021/06/11 08:52:28;;;;;;;;;;;24.40;48.00;;;;;;5005432;28;20004;-70
2021/06/11 08:54:54;;;;;;;;;;;24.80;49.10;;;;;;5003546;28;19917;-70
2021/06/11 08:57:21;;;;;;;;;;;24.50;46.20;;;;;;5012908;28;19920;-70
2021/06/11 08:59:48;;;;;;;;;;;24.80;48.60;;;;;;5003360;28;19914;-70
2021/06/11 09:02:14;;;;;;;;;;;25.00;46.90;;;;;;5009988;28;19914;-70
2021/06/11 09:04:43;;;;;;;;;;;25.20;45.70;;;;;;5003849;28;19913;-70
2021/06/11 09:07:32;;;;;;;;;;;25.30;45.20;;;;;;5006350;28;20096;-70
2021/06/11 09:10:00;;;;;;;;;;;25.30;44.70;;;;;;5003736;28;19913;-70
2021/06/11 09:12:32;;;;;;;;;;;25.10;47.00;;;;;;5016039;28;20083;-70
2021/06/11 09:14:59;;;;;;;;;;;25.20;46.00;;;;;;5013166;28;20293;-70
2021/06/11 09:17:35;;;;;;;;;;;24.90;46.70;;;;;;5025769;28;19933;-71
2021/06/11 09:20:02;;;;;;;;;;;25.20;46.30;;;;;;5013434;28;20003;-70
2021/06/11 09:22:48;;;;;;;;;;;25.70;46.20;;;;;;5013393;28;19939;-70
2021/06/11 09:25:25;;;;;;;;;;;25.50;46.80;;;;;;5014928;28;20292;-70
2021/06/11 09:27:55;;;;;;;;;;;25.20;46.00;;;;;;5015644;28;19917;-70
2021/06/11 09:30:23;;;;;;;;;;;25.60;46.10;;;;;;5007612;28;20040;-70
2021/06/11 09:33:00;;;;;;;;;;;25.50;44.80;;;;;;5015251;28;19989;-70
2021/06/11 09:35:36;;;;;;;;;;;26.00;44.80;;;;;;5015693;28;19925;-70
2021/06/11 09:38:06;;;;;;;;;;;26.10;44.90;;;;;;5023771;28;19958;-70
2021/06/11 09:40:31;;;;;;;;;;;26.10;44.70;;;;;;5009194;28;19955;-70
2021/06/11 09:43:00;;;;;;;;;;;26.30;43.90;;;;;;5014787;28;20024;-70
2021/06/11 09:45:26;;;;;;;;;;;25.70;46.40;;;;;;5007970;28;19910;-70
2021/06/11 09:47:51;;;;;;;;;;;26.00;46.90;;;;;;5014896;28;20341;-70
2021/06/11 09:50:19;;;;;;;;;;;25.90;45.00;;;;;;5022158;28;20393;-72
2021/06/11 09:52:52;;;;;;;;;;;25.80;46.60;;;;;;5019910;28;19987;-73
2021/06/11 09:55:27;;;;;;;;;;;26.00;46.00;;;;;;5015997;28;19968;-73
2021/06/11 09:58:13;;;;;;;;;;;25.90;46.40;;;;;;5017159;28;19965;-70
2021/06/11 10:00:47;;;;;;;;;;;26.20;45.50;;;;;;5000026;28;20416;-71
2021/06/11 10:03:14;;;;;;;;;;;26.30;44.60;;;;;;5013648;28;19922;-70
2021/06/11 10:05:40;;;;;;;;;;;26.50;45.70;;;;;;5007731;28;20310;-70
2021/06/11 10:08:06;;;;;;;;;;;26.60;43.90;;;;;;5013765;28;20016;-71
2021/06/11 10:10:31;;;;;;;;;;;26.50;44.00;;;;;;5013728;28;20301;-71
2021/06/11 10:12:57;;;;;;;;;;;26.00;44.00;;;;;;5013390;28;19914;-71
2021/06/11 10:15:22;;;;;;;;;;;26.60;44.80;;;;;;5007358;28;20347;-70
2021/06/11 10:17:48;;;;;;;;;;;26.80;43.30;;;;;;5011776;28;19965;-71
2021/06/11 10:20:14;;;;;;;;;;;26.70;45.30;;;;;;5006180;28;20028;-72
2021/06/11 10:22:40;;;;;;;;;;;26.90;44.20;;;;;;5012259;28;19917;-70
2021/06/11 10:25:08;;;;;;;;;;;26.90;43.90;;;;;;5023513;28;20282;-71
2021/06/11 10:27:34;;;;;;;;;;;27.10;44.70;;;;;;5023396;28;19917;-71
2021/06/11 10:30:00;;;;;;;;;;;26.90;43.30;;;;;;5012398;28;20329;-73
2021/06/11 10:32:26;;;;;;;;;;;26.70;43.20;;;;;;5024097;28;19917;-72
2021/06/11 10:34:52;;;;;;;;;;;26.80;43.40;;;;;;5014654;28;19921;-72
2021/06/11 10:37:38;;;;;;;;;;;26.80;43.00;;;;;;5024225;28;20000;-72
2021/06/11 10:40:23;;;;;;;;;;;27.40;43.90;;;;;;5015209;28;19936;-71
2021/06/11 10:42:49;;;;;;;;;;;27.10;43.40;;;;;;5013767;28;19990;-72
2021/06/11 10:45:35;;;;;;;;;;;27.30;42.60;;;;;;5015938;28;20416;-71
2021/06/11 10:48:00;;;;;;;;;;;27.40;45.70;;;;;;5023781;28;19992;-70
2021/06/11 10:50:33;;;;;;;;;;;27.30;43.00;;;;;;5021855;28;20350;-71
2021/06/11 10:53:07;;;;;;;;;;;27.60;42.40;;;;;;5024547;28;20255;-71
2021/06/11 10:55:46;;;;;;;;;;;27.40;41.60;;;;;;5020104;28;19921;-71
2021/06/11 10:58:11;;;;;;;;;;;27.70;42.50;;;;;;5010026;28;19914;-73
2021/06/11 11:00:41;;;;;;;;;;;27.40;41.20;;;;;;5022356;28;20024;-71
2021/06/11 11:03:07;;;;;;;;;;;27.60;41.80;;;;;;5018405;28;19940;-71
2021/06/11 11:05:34;;;;;;;;;;;28.50;41.00;;;;;;5023325;28;19913;-71
2021/06/11 11:08:01;;;;;;;;;;;28.50;40.50;;;;;;5022675;28;19993;-72
2021/06/11 11:10:33;;;;;;;;;;;27.80;40.40;;;;;;5020672;28;19972;-74
2021/06/11 11:13:00;;;;;;;;;;;28.00;42.00;;;;;;5011038;28;20358;-72
2021/06/11 11:15:42;;;;;;;;;;;28.70;40.30;;;;;;5013783;28;19951;-71
2021/06/11 11:18:09;;;;;;;;;;;28.70;42.30;;;;;;5020163;28;19924;-72
2021/06/11 11:20:35;;;;;;;;;;;28.80;40.10;;;;;;5028476;28;20066;-72
2021/06/11 11:23:03;;;;;;;;;;;28.70;38.80;;;;;;5020379;28;19929;-72
2021/06/11 11:25:28;;;;;;;;;;;28.30;40.10;;;;;;5019887;28;20334;-72
2021/06/11 11:27:55;;;;;;;;;;;28.30;39.90;;;;;;5022448;28;20117;-71
2021/06/11 11:30:24;;;;;;;;;;;28.40;39.90;;;;;;5033717;28;19939;-71
2021/06/11 11:32:50;;;;;;;;;;;28.30;40.90;;;;;;5020352;28;19917;-73
2021/06/11 11:35:17;;;;;;;;;;;28.60;40.60;;;;;;5015081;28;20356;-72
2021/06/11 11:37:43;;;;;;;;;;;28.80;38.30;;;;;;5019104;28;20026;-71
2021/06/11 11:40:09;;;;;;;;;;;28.50;40.20;;;;;;5026597;28;20049;-73
2021/06/11 11:42:34;;;;;;;;;;;28.60;43.00;;;;;;5028922;28;19964;-74
2021/06/11 11:45:00;;;;;;;;;;;28.90;39.80;;;;;;5022087;28;20410;-71
2021/06/11 11:47:25;;;;;;;;;;;29.40;37.90;;;;;;5035234;28;19940;-71
2021/06/11 11:49:51;;;;;;;;;;;29.60;37.50;;;;;;5019514;28;20287;-72
2021/06/11 11:52:16;;;;;;;;;;;30.20;37.90;;;;;;5018514;28;19921;-71
2021/06/11 11:54:42;;;;;;;;;;;30.00;37.10;;;;;;5019666;28;19929;-74
2021/06/11 11:57:07;;;;;;;;;;;28.90;38.80;;;;;;5018617;28;19949;-71
2021/06/11 11:59:33;;;;;;;;;;;29.50;39.40;;;;;;5020334;28;19929;-71
2021/06/11 12:01:58;;;;;;;;;;;30.00;38.30;;;;;;4994482;28;19997;-73
2021/06/11 12:04:24;;;;;;;;;;;29.50;38.20;;;;;;5019973;28;19927;-71
2021/06/11 12:06:50;;;;;;;;;;;30.00;39.10;;;;;;5023043;28;19913;-71
2021/06/11 12:09:15;;;;;;;;;;;29.40;37.70;;;;;;5021501;28;19913;-72
2021/06/11 12:11:41;;;;;;;;;;;29.30;38.60;;;;;;5021776;28;19933;-71
2021/06/11 12:14:07;;;;;;;;;;;30.20;37.30;;;;;;5017951;28;19951;-72
2021/06/11 12:16:33;;;;;;;;;;;30.50;37.00;;;;;;5020430;28;20001;-74
2021/06/11 12:18:59;;;;;;;;;;;29.80;37.10;;;;;;5019301;28;20011;-74
2021/06/11 12:21:24;;;;;;;;;;;29.90;38.40;;;;;;5035386;28;20078;-70
2021/06/11 12:23:50;;;;;;;;;;;30.10;37.80;;;;;;5020247;28;20425;-72
2021/06/11 12:26:16;;;;;;;;;;;29.00;38.50;;;;;;5019450;28;19921;-72
2021/06/11 12:28:41;;;;;;;;;;;28.50;38.90;;;;;;5020712;28;19964;-73
2021/06/11 12:31:07;;;;;;;;;;;28.20;39.70;;;;;;5021046;28;19921;-73
2021/06/11 12:33:33;;;;;;;;;;;29.30;38.70;;;;;;5019918;28;19928;-72
2021/06/11 12:35:58;;;;;;;;;;;29.30;39.90;;;;;;5021993;28;19913;-70
2021/06/11 12:38:24;;;;;;;;;;;29.30;38.10;;;;;;5017870;28;20075;-74
2021/06/11 12:40:51;;;;;;;;;;;28.30;40.00;;;;;;5021691;28;20120;-71
2021/06/11 12:43:20;;;;;;;;;;;28.50;38.60;;;;;;5020961;28;19921;-73
2021/06/11 12:45:46;;;;;;;;;;;28.10;39.50;;;;;;5022005;28;19913;-72
2021/06/11 12:48:12;;;;;;;;;;;27.80;40.50;;;;;;5021428;28;19920;-71
2021/06/11 12:50:38;;;;;;;;;;;27.60;40.80;;;;;;5020056;28;19921;-71
2021/06/11 12:53:03;;;;;;;;;;;28.30;40.20;;;;;;5019843;28;19963;-71
2021/06/11 12:55:29;;;;;;;;;;;28.00;39.70;;;;;;5020658;28;19917;-73
2021/06/11 12:57:55;;;;;;;;;;;27.60;40.10;;;;;;5033466;28;20385;-72
2021/06/11 13:00:21;;;;;;;;;;;28.90;38.50;;;;;;5017643;28;20016;-72
2021/06/11 13:02:46;;;;;;;;;;;29.10;38.30;;;;;;5020712;28;20127;-71
2021/06/11 13:05:14;;;;;;;;;;;27.90;39.80;;;;;;5022247;28;19929;-71
2021/06/11 13:07:40;;;;;;;;;;;27.80;39.80;;;;;;5019720;28;20322;-73
2021/06/11 13:10:06;;;;;;;;;;;28.60;39.20;;;;;;5019742;28;19977;-69
2021/06/11 13:12:31;;;;;;;;;;;28.50;39.30;;;;;;5018023;28;19953;-71
2021/06/11 13:14:57;;;;;;;;;;;28.10;40.80;;;;;;5017082;28;19929;-71
2021/06/11 13:17:22;;;;;;;;;;;27.30;41.20;;;;;;5020384;28;20082;-71
2021/06/11 13:19:48;;;;;;;;;;;27.60;40.80;;;;;;5020017;28;19917;-71
2021/06/11 13:22:13;;;;;;;;;;;28.90;39.70;;;;;;5021690;28;19917;-71
2021/06/11 13:24:40;;;;;;;;;;;29.40;38.70;;;;;;5018081;28;19989;-73
2021/06/11 13:27:05;;;;;;;;;;;29.50;36.10;;;;;;5018639;28;19923;-71
2021/06/11 13:29:31;;;;;;;;;;;29.00;37.10;;;;;;5015202;28;20077;-71
2021/06/11 13:31:56;;;;;;;;;;;28.50;38.30;;;;;;5018072;28;19921;-71
2021/06/11 13:34:22;;;;;;;;;;;27.70;39.30;;;;;;5015355;28;19983;-73
2021/06/11 13:36:48;;;;;;;;;;;27.60;40.10;;;;;;5019671;28;20551;-73
2021/06/11 13:39:14;;;;;;;;;;;27.50;41.80;;;;;;5020103;28;19917;-71
2021/06/11 13:41:39;;;;;;;;;;;27.60;40.40;;;;;;5020532;28;20004;-74
2021/06/11 13:44:05;;;;;;;;;;;28.80;39.00;;;;;;5018817;28;19963;-70
2021/06/11 13:46:31;;;;;;;;;;;28.50;39.50;;;;;;5019964;28;20350;-71
2021/06/11 13:48:57;;;;;;;;;;;28.30;40.50;;;;;;5020249;28;19936;-72
2021/06/11 13:51:22;;;;;;;;;;;28.00;40.80;;;;;;5017906;28;19913;-69
2021/06/11 13:53:49;;;;;;;;;;;27.80;41.50;;;;;;5019318;28;19950;-71
2021/06/11 13:56:17;;;;;;;;;;;27.40;42.20;;;;;;5022781;28;19909;-73
2021/06/11 13:58:43;;;;;;;;;;;27.40;43.00;;;;;;5035486;28;19933;-71
2021/06/11 14:01:09;;;;;;;;;;;27.50;43.90;;;;;;5024880;28;19991;-70
2021/06/11 14:03:34;;;;;;;;;;;28.00;43.10;;;;;;5037230;28;20010;-71
2021/06/11 14:06:00;;;;;;;;;;;28.00;42.70;;;;;;5023791;28;20007;-73
2021/06/11 14:08:25;;;;;;;;;;;27.50;42.80;;;;;;5022490;28;19924;-73
2021/06/11 14:10:53;;;;;;;;;;;27.40;42.70;;;;;;5030074;28;19960;-70
2021/06/11 14:13:19;;;;;;;;;;;27.10;44.00;;;;;;5022971;28;19923;-72
2021/06/11 14:15:45;;;;;;;;;;;27.40;43.30;;;;;;5024477;28;20293;-72