Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:04:52;;;;;;;10.65;2.70;;;;;;;12.39;70.21;100372.00;10417011;28;20040;-66
2021/12/31 00:09:59;;;;;;;7.72;2.63;;;;;;;12.40;70.10;100380.69;10407624;28;20051;-66
2021/12/31 00:15:02;;;;;;;9.20;2.58;;;;;;;12.45;69.92;100391.75;10407061;28;20056;-66
2021/12/31 00:20:08;;;;;;;8.00;2.58;;;;;;;12.49;69.77;100374.91;10417254;28;20063;-66
2021/12/31 00:25:10;;;;;;;10.45;2.85;;;;;;;12.47;69.52;100385.50;10420361;28;20063;-66
2021/12/31 00:30:12;;;;;;;9.00;2.70;;;;;;;12.44;69.87;100384.81;10414702;28;20056;-66
2021/12/31 00:35:14;;;;;;;7.80;2.60;;;;;;;12.43;69.82;100377.91;10415330;28;20049;-66
2021/12/31 00:40:17;;;;;;;8.40;2.63;;;;;;;12.41;69.73;100367.50;10417881;28;20120;-66
2021/12/31 00:45:21;;;;;;;7.20;2.35;;;;;;;12.42;69.57;100377.03;10416779;28;20048;-66
2021/12/31 00:50:23;;;;;;;13.48;3.03;;;;;;;12.50;69.33;100358.22;10422081;28;20050;-67
2021/12/31 00:55:25;;;;;;;11.60;2.72;;;;;;;12.31;69.67;100363.75;10426838;28;20059;-67
2021/12/31 01:00:28;;;;;;;9.48;2.95;;;;;;;12.42;69.39;100352.59;10416359;28;20550;-67
2021/12/31 01:05:30;;;;;;;7.65;2.58;;;;;;;12.57;68.82;100344.66;10414513;28;20114;-67
2021/12/31 01:10:32;;;;;;;7.38;2.63;;;;;;;12.64;68.66;100356.44;10414141;28;20051;-67
2021/12/31 01:15:38;;;;;;;8.98;2.75;;;;;;;12.70;68.49;100349.97;10418347;28;20065;-67
2021/12/31 01:20:40;;;;;;;8.85;2.63;;;;;;;12.71;68.00;100351.66;10416597;28;20127;-67
2021/12/31 01:25:42;;;;;;;7.72;2.35;;;;;;;12.75;68.04;100364.50;10414523;28;20047;-67
2021/12/31 01:30:44;;;;;;;7.45;2.60;;;;;;;12.69;68.34;100358.78;10414015;28;20075;-66
2021/12/31 01:35:45;;;;;;;9.05;2.75;;;;;;;12.73;67.87;100368.16;10416820;28;20132;-67
2021/12/31 01:40:49;;;;;;;7.43;2.55;;;;;;;12.66;68.12;100365.06;10421170;28;20127;-68
2021/12/31 01:45:55;;;;;;;8.98;2.65;;;;;;;12.64;68.08;100360.88;10412510;28;20045;-67
2021/12/31 01:50:57;;;;;;;8.57;2.45;;;;;;;12.67;67.80;100365.91;10417642;28;20037;-67
2021/12/31 01:56:00;;;;;;;7.28;2.40;;;;;;;12.71;67.89;100363.00;10416098;28;20474;-67
2021/12/31 02:01:04;;;;;;;7.55;2.40;;;;;;;12.70;67.81;100376.22;10414496;28;20045;-66
2021/12/31 02:06:06;;;;;;;9.20;2.30;;;;;;;12.67;67.61;100377.25;10421526;28;20054;-67
2021/12/31 02:11:08;;;;;;;8.00;2.40;;;;;;;12.61;67.52;100384.66;10415609;28;20053;-66
2021/12/31 02:16:09;;;;;;;8.02;2.50;;;;;;;12.57;67.62;100380.53;10411442;28;20409;-67
2021/12/31 02:21:12;;;;;;;8.13;2.40;;;;;;;12.55;67.83;100388.50;10412569;28;20049;-66
2021/12/31 02:26:14;;;;;;;8.13;2.22;;;;;;;12.56;67.50;100389.31;10420330;28;20429;-67
2021/12/31 02:31:15;;;;;;;10.32;2.30;;;;;;;12.55;67.63;100391.13;10418571;28;20051;-66
2021/12/31 02:36:19;;;;;;;10.90;2.50;;;;;;;12.56;67.56;100387.53;10411488;28;20045;-67
2021/12/31 02:41:21;;;;;;;5.47;2.30;;;;;;;12.47;67.77;100379.41;10415079;28;20127;-66
2021/12/31 02:46:22;;;;;;;8.85;2.30;;;;;;;12.52;67.89;100382.56;10399258;28;20049;-66
2021/12/31 02:51:26;;;;;;;7.50;2.50;;;;;;;12.50;67.47;100382.66;10431809;28;20570;-67
2021/12/31 02:56:29;;;;;;;8.60;2.60;;;;;;;12.45;67.62;100379.50;10414015;28;20053;-66
2021/12/31 03:01:31;;;;;;;8.55;2.05;;;;;;;12.44;67.53;100363.81;10416966;28;21266;-66
2021/12/31 03:06:33;;;;;;;10.57;2.63;;;;;;;12.43;67.48;100347.28;10421204;28;20520;-66
2021/12/31 03:11:35;;;;;;;9.07;2.20;;;;;;;12.38;67.48;100351.09;10417557;28;20079;-66
2021/12/31 03:16:37;;;;;;;10.02;3.30;;;;;;;12.35;67.42;100343.41;10428576;28;20129;-66
2021/12/31 03:21:39;;;;;;;7.22;2.40;;;;;;;12.34;67.23;100339.94;10416657;28;20044;-66
2021/12/31 03:26:41;;;;;;;6.50;2.20;;;;;;;12.28;67.49;100335.06;10420214;28;20049;-66
2021/12/31 03:31:42;;;;;;;7.43;2.20;;;;;;;12.30;67.25;100324.47;10417824;28;20072;-67
2021/12/31 03:36:44;;;;;;;8.65;2.30;;;;;;;12.30;67.19;100322.69;10413766;28;20124;-66
2021/12/31 03:41:46;;;;;;;9.40;2.03;;;;;;;12.27;67.37;100329.91;10447359;28;20057;-66
2021/12/31 03:46:47;;;;;;;9.63;2.20;;;;;;;12.24;67.12;100323.03;10424153;28;20051;-66
2021/12/31 03:51:49;;;;;;;6.93;2.38;;;;;;;12.19;67.21;100330.34;10415712;28;20431;-67
2021/12/31 03:56:51;;;;;;;6.78;2.45;;;;;;;12.11;67.35;100322.94;10422746;28;20055;-66
2021/12/31 04:01:52;;;;;;;8.23;2.45;;;;;;;12.13;67.27;100317.59;10429198;28;20070;-66
2021/12/31 04:06:54;;;;;;;7.07;2.00;;;;;;;12.17;67.19;100307.78;10417725;28;20132;-66
2021/12/31 04:11:56;;;;;;;7.70;2.22;;;;;;;12.15;67.05;100302.59;10418660;28;20052;-66
2021/12/31 04:16:58;;;;;;;8.23;2.30;;;;;;;12.10;67.39;100302.91;10419546;28;20037;-66
2021/12/31 04:22:00;;;;;;;7.72;2.40;;;;;;;12.08;67.15;100302.16;10438654;28;20080;-66
2021/12/31 04:27:02;;;;;;;8.98;2.13;;;;;;;12.03;67.39;100287.63;10420859;28;20198;-66
2021/12/31 04:32:05;;;;;;;6.60;2.10;;;;;;;12.00;67.39;100296.53;10422914;28;20053;-66
2021/12/31 04:37:07;;;;;;;7.70;2.05;;;;;;;11.98;67.25;100302.78;10416751;28;20507;-67
2021/12/31 04:42:09;;;;;;;5.18;1.92;;;;;;;11.89;67.24;100309.41;10420676;28;20136;-67
2021/12/31 04:47:11;;;;;;;6.00;2.25;;;;;;;11.89;67.29;100319.06;10421678;28;20541;-67
2021/12/31 04:52:12;;;;;;;6.28;1.85;;;;;;;11.86;67.21;100334.97;10414484;28;20073;-66
2021/12/31 04:57:14;;;;;;;7.22;2.20;;;;;;;11.87;67.38;100332.25;10418994;28;20390;-66
2021/12/31 05:02:16;;;;;;;5.68;2.15;;;;;;;11.89;67.20;100326.91;10418006;28;20612;-66
2021/12/31 05:07:18;;;;;;;9.52;2.50;;;;;;;11.81;67.51;100324.75;10418362;28;20120;-66
2021/12/31 05:12:25;;;;;;;7.55;2.13;;;;;;;11.78;67.55;100337.19;10416786;28;20045;-67
2021/12/31 05:17:27;;;;;;;6.53;2.13;;;;;;;11.67;67.63;100335.19;10420419;28;20053;-66
2021/12/31 05:22:29;;;;;;;6.95;2.45;;;;;;;11.47;67.82;100327.63;10417666;28;20048;-66
2021/12/31 05:27:30;;;;;;;6.32;2.08;;;;;;;11.29;68.34;100336.53;10418331;28;20060;-67
2021/12/31 05:32:32;;;;;;;8.30;2.58;;;;;;;11.19;68.42;100322.28;10416652;28;20130;-66
2021/12/31 05:37:34;;;;;;;7.93;2.50;;;;;;;11.04;69.04;100329.19;10414739;28;20527;-66
2021/12/31 05:42:35;;;;;;;5.35;2.13;;;;;;;10.95;69.12;100318.38;10418238;28;20048;-67
2021/12/31 05:47:38;;;;;;;10.93;2.40;;;;;;;10.85;69.27;100322.41;10421076;28;20045;-67
2021/12/31 05:52:40;;;;;;;6.28;2.45;;;;;;;10.76;69.71;100321.16;10446137;28;20773;-67
2021/12/31 05:57:42;;;;;;;11.82;2.80;;;;;;;10.70;69.92;100318.00;10414135;28;20042;-66
2021/12/31 06:02:43;;;;;;;6.18;2.17;;;;;;;10.64;69.81;100313.97;10436834;28;20049;-67
2021/12/31 06:07:45;;;;;;;9.35;2.40;;;;;;;10.49;70.06;100313.00;10401868;28;20077;-67
2021/12/31 06:12:47;;;;;;;5.82;2.53;;;;;;;10.46;70.33;100328.03;10382516;28;20188;-67
2021/12/31 06:17:50;;;;;;;8.73;2.78;;;;;;;10.41;70.33;100338.72;10405753;28;20049;-67
2021/12/31 06:22:51;;;;;;;5.88;2.50;;;;;;;10.39;70.32;100339.72;10413543;28;20707;-67
2021/12/31 06:27:55;;;;;;;10.15;2.67;;;;;;;10.28;70.62;100349.88;10417978;28;20045;-67
2021/12/31 06:32:57;;;;;;;7.97;2.47;;;;;;;10.22;70.38;100343.22;10427436;28;20407;-67
2021/12/31 06:38:01;;;;;;;10.40;2.95;;;;;;;10.18;70.49;100335.59;10405941;28;20408;-67
2021/12/31 06:43:03;;;;;;;10.55;4.05;;;;;;;10.11;70.77;100355.16;10417266;28;20048;-67
2021/12/31 06:48:05;;;;;;;7.20;2.55;;;;;;;10.07;70.53;100351.00;10415475;28;20049;-67
2021/12/31 06:53:07;;;;;;;7.93;2.90;;;;;;;10.05;70.63;100330.19;10417085;28;20497;-67
2021/12/31 06:58:08;;;;;;;5.57;3.10;;;;;;;9.98;70.71;100328.78;10413408;28;20045;-67
2021/12/31 07:03:12;;;;;;;8.25;2.92;;;;;;;9.88;70.81;100327.56;10413205;28;20490;-67
2021/12/31 07:08:14;;;;;;;7.22;2.78;;;;;;;9.82;70.76;100327.88;10405593;28;20131;-67
2021/12/31 07:13:15;;;;;;;9.90;3.28;;;;;;;9.76;70.71;100322.97;10403770;28;20386;-67
2021/12/31 07:18:19;;;;;;;7.63;2.60;;;;;;;9.73;70.63;100345.78;10400681;28;20085;-67
2021/12/31 07:23:22;;;;;;;10.68;3.10;;;;;;;9.71;70.80;100342.41;10403302;28;20047;-67
2021/12/31 07:28:23;;;;;;;8.05;2.90;;;;;;;9.65;71.09;100336.53;10407857;28;20144;-66
2021/12/31 07:33:25;;;;;;;9.00;2.78;;;;;;;9.70;70.96;100335.47;10407633;28;20133;-67
2021/12/31 07:38:32;;;;;;;4.57;2.40;;;;;;;9.73;70.97;100346.59;10411977;28;20048;-67
2021/12/31 07:43:34;;;;;;;7.60;2.70;;;;;;;9.75;70.95;100346.56;10409382;28;20041;-67
2021/12/31 07:48:35;;;;;;;6.75;2.60;;;;;;;9.74;70.76;100352.69;10410267;28;20151;-67
2021/12/31 07:53:37;;;;;;;6.13;2.80;;;;;;;9.70;70.75;100354.63;10409531;28;20059;-67
2021/12/31 07:58:39;;;;;;;7.15;2.55;;;;;;;9.74;70.49;100353.53;10411593;28;20051;-67
2021/12/31 08:03:41;;;;;;;8.75;2.40;;;;;;;9.72;70.63;100354.53;10402107;28;20041;-67
2021/12/31 08:08:42;;;;;;;6.38;2.55;;;;;;;9.72;70.65;100362.38;10419119;28;20132;-67
2021/12/31 08:13:44;;;;;;;9.40;2.60;;;;;;;9.78;70.51;100359.44;10409324;28;20501;-67
2021/12/31 08:18:46;;;;;;;7.05;2.58;;;;;;;9.78;70.31;100351.59;10410057;28;20124;-67
2021/12/31 08:23:48;;;;;;;7.70;2.63;;;;;;;9.83;70.06;100350.44;10409676;28;20400;-67
2021/12/31 08:28:50;;;;;;;8.07;2.55;;;;;;;9.86;70.12;100354.69;10409608;28;20088;-67
2021/12/31 08:33:51;;;;;;;6.90;2.58;;;;;;;9.91;70.01;100363.16;10409239;28;20059;-67
2021/12/31 08:38:53;;;;;;;6.70;2.60;;;;;;;9.93;69.76;100359.50;10408483;28;20533;-67
2021/12/31 08:43:55;;;;;;;8.68;3.20;;;;;;;9.90;70.18;100362.31;10409192;28;20129;-67
2021/12/31 08:48:57;;;;;;;6.07;2.67;;;;;;;10.01;70.00;100357.34;10408833;28;20049;-67
2021/12/31 08:53:59;;;;;;;9.57;2.38;;;;;;;10.22;69.70;100358.88;10407925;28;20052;-67
2021/12/31 08:59:02;;;;;;;6.47;2.10;;;;;;;10.27;69.12;100353.44;10404744;28;20124;-67
2021/12/31 09:04:04;;;;;;;6.28;2.45;;;;;;;10.47;69.00;100348.84;10408118;28;20144;-67
2021/12/31 09:09:06;;;;;;;10.02;5.78;;;;;;;10.58;68.64;100358.75;10406784;28;20060;-67
2021/12/31 09:14:08;;;;;;;5.15;2.80;;;;;;;10.84;68.33;100352.97;10408011;28;20125;-67
2021/12/31 09:19:09;;;;;;;8.50;2.90;;;;;;;11.01;67.86;100365.97;10407295;28;20053;-67
2021/12/31 09:24:11;;;;;;;7.30;3.30;;;;;;;11.23;67.20;100350.78;10406562;28;20092;-72
2021/12/31 09:29:16;;;;;;;5.55;3.03;;;;;;;11.32;66.73;100351.25;10403475;28;20049;-72
2021/12/31 09:34:19;;;;;;;6.32;2.65;;;;;;;11.28;66.65;100348.78;10407376;28;20055;-73
2021/12/31 09:39:21;;;;;;;4.20;2.20;;;;;;;11.44;66.29;100353.16;10407805;28;20088;-73
2021/12/31 09:44:22;;;;;;;4.63;2.00;;;;;;;11.52;66.06;100366.66;10407853;28;20486;-74
2021/12/31 09:49:25;;;;;;;4.97;2.42;;;;;;;11.72;65.63;100369.00;10405725;28;20049;-74
2021/12/31 09:54:26;;;;;;;4.53;2.28;;;;;;;11.92;65.22;100355.56;10406437;28;20057;-73
2021/12/31 09:59:29;;;;;;;4.75;2.00;;;;;;;12.00;65.00;100361.22;10403391;28;20509;-74
2021/12/31 10:04:53;;;;;;;6.13;1.85;;;;;;;12.00;64.24;100366.47;10403278;28;20125;-73
2021/12/31 10:10:26;;;;;;;3.13;1.58;;;;;;;12.11;63.77;100359.63;10402504;28;20556;-73
2021/12/31 10:15:39;;;;;;;4.32;1.60;;;;;;;12.24;63.79;100364.16;10383137;28;20490;-73
2021/12/31 10:20:49;;;;;;;5.63;1.80;;;;;;;12.29;63.75;100367.38;10404765;28;20049;-74
2021/12/31 10:26:06;;;;;;;4.25;1.80;;;;;;;12.34;63.06;100373.19;10403627;28;20056;-73
2021/12/31 10:31:13;;;;;;;5.30;2.05;;;;;;;12.31;63.71;100355.03;10404339;28;20051;-73
2021/12/31 10:36:32;;;;;;;6.03;1.98;;;;;;;12.28;63.11;100345.56;10408561;28;20166;-73
2021/12/31 10:41:34;;;;;;;4.75;1.92;;;;;;;12.30;63.99;100324.47;10404257;28;20059;-73
2021/12/31 10:46:35;;;;;;;7.43;2.33;;;;;;;12.21;63.81;100331.13;10403117;28;20039;-73
2021/12/31 10:51:46;;;;;;;4.38;1.73;;;;;;;12.24;64.07;100325.66;10386195;28;20084;-73
2021/12/31 10:56:48;;;;;;;5.50;1.90;;;;;;;12.33;63.63;100316.44;10403484;28;20065;-73
2021/12/31 11:01:50;;;;;;;5.78;2.40;;;;;;;12.41;63.33;100317.66;10402263;28;20470;-73
2021/12/31 11:06:52;;;;;;;6.10;2.30;;;;;;;12.53;63.16;100335.28;10403729;28;20051;-73
2021/12/31 11:11:54;;;;;;;3.28;1.77;;;;;;;12.51;62.99;100313.53;10402972;28;20402;-71
2021/12/31 11:16:58;;;;;;;5.25;2.13;;;;;;;12.51;62.97;100313.53;10403300;28;20045;-70
2021/12/31 11:21:59;;;;;;;5.63;2.35;;;;;;;12.61;62.52;100314.66;10399115;28;20495;-71
2021/12/31 11:27:26;;;;;;;6.65;3.15;;;;;;;12.55;61.71;100307.16;10402491;28;20045;-71
2021/12/31 11:32:46;;;;;;;6.25;3.38;;;;;;;12.45;61.49;100307.81;10402195;28;20133;-71
2021/12/31 11:37:47;;;;;;;4.53;1.75;;;;;;;12.46;62.18;100304.25;10400249;28;20045;-71
2021/12/31 11:43:23;;;;;;;4.13;1.40;;;;;;;12.35;61.84;100307.56;10402040;28;20122;-70
2021/12/31 11:48:43;;;;;;;5.00;1.60;;;;;;;12.33;62.14;100293.69;10400321;28;20085;-70
2021/12/31 11:54:07;;;;;;;3.50;1.67;;;;;;;12.32;61.73;100271.00;10401556;28;20498;-70
2021/12/31 11:59:09;;;;;;;3.20;1.63;;;;;;;12.54;61.77;100253.00;10389717;28;20092;-70
2021/12/31 12:04:37;;;;;;;3.13;1.50;;;;;;;12.59;60.92;100245.69;10401013;28;20068;-70
2021/12/31 12:09:38;;;;;;;3.38;1.42;;;;;;;12.66;61.68;100238.28;10401003;28;20049;-69
2021/12/31 12:14:49;;;;;;;4.55;1.30;;;;;;;12.53;60.87;100226.84;10406420;28;20151;-70
2021/12/31 12:19:50;;;;;;;3.50;1.55;;;;;;;12.52;61.84;100206.78;10409858;28;20515;-70
2021/12/31 12:24:53;;;;;;;5.40;1.70;;;;;;;12.50;61.63;100180.66;10406827;28;20034;-70
2021/12/31 12:29:57;;;;;;;3.17;1.50;;;;;;;12.58;61.47;100177.53;10394227;28;20049;-70
2021/12/31 12:34:59;;;;;;;4.82;1.70;;;;;;;12.51;61.47;100182.38;10408779;28;20081;-70
2021/12/31 12:40:04;;;;;;;3.20;1.40;;;;;;;12.54;61.56;100182.16;10416993;28;20493;-71
2021/12/31 12:45:07;;;;;;;3.92;1.60;;;;;;;12.72;61.42;100172.28;10408656;28;20044;-71
2021/12/31 12:50:11;;;;;;;2.47;1.52;;;;;;;12.69;61.00;100135.72;10409004;28;20643;-71
2021/12/31 12:55:15;;;;;;;3.42;1.75;;;;;;;12.77;61.20;100152.66;10407865;28;20046;-70
2021/12/31 13:00:17;;;;;;;3.95;1.85;;;;;;;12.87;61.26;100151.13;10412129;28;20137;-70
2021/12/31 13:05:18;;;;;;;3.05;1.77;;;;;;;12.80;61.19;100164.75;10408571;28;20395;-70
2021/12/31 13:10:25;;;;;;;4.30;1.85;;;;;;;12.89;60.80;100180.72;10407514;28;20248;-71
2021/12/31 13:15:29;;;;;;;3.45;1.58;;;;;;;12.89;61.10;100183.34;10399376;28;20516;-70
2021/12/31 13:20:33;;;;;;;3.92;1.70;;;;;;;13.18;60.38;100183.22;10406140;28;20472;-70
2021/12/31 13:25:37;;;;;;;3.25;1.70;;;;;;;13.44;60.02;100158.69;10405533;28;20132;-71
2021/12/31 13:31:10;;;;;;;3.70;1.63;;;;;;;13.47;59.73;100125.19;10400699;28;20124;-70
2021/12/31 13:36:14;;;;;;;6.32;1.98;;;;;;;13.51;60.40;100120.56;10397947;28;20132;-71
2021/12/31 13:41:22;;;;;;;6.22;2.10;;;;;;;13.37;60.74;100152.16;10388818;28;20050;-71
2021/12/31 13:46:46;;;;;;;4.53;2.00;;;;;;;13.22;61.00;100184.69;10400156;28;20060;-71
2021/12/31 13:51:48;;;;;;;5.10;1.92;;;;;;;13.30;61.08;100171.91;10404149;28;20450;-70
2021/12/31 13:56:50;;;;;;;4.28;1.73;;;;;;;13.38;60.28;100186.19;10395715;28;20056;-71
2021/12/31 14:02:15;;;;;;;6.90;1.90;;;;;;;13.25;60.00;100195.00;10394475;28;20069;-70
2021/12/31 14:07:19;;;;;;;3.95;1.80;;;;;;;13.09;60.77;100199.59;10403845;28;20448;-70
2021/12/31 14:12:21;;;;;;;5.50;2.10;;;;;;;13.12;60.56;100186.25;10403449;28;20057;-70
2021/12/31 14:17:23;;;;;;;3.92;1.77;;;;;;;13.21;60.68;100188.28;10403724;28;20072;-70
2021/12/31 14:22:24;;;;;;;4.43;2.17;;;;;;;13.17;60.80;100185.00;10402351;28;20111;-70
2021/12/31 14:27:26;;;;;;;5.45;2.08;;;;;;;13.22;60.64;100200.47;10402878;28;20136;-70
2021/12/31 14:32:28;;;;;;;3.35;1.80;;;;;;;13.25;60.49;100208.97;10409432;28;20045;-71
2021/12/31 14:37:30;;;;;;;3.95;2.03;;;;;;;13.21;60.67;100214.53;10418374;28;20049;-70
2021/12/31 14:42:31;;;;;;;5.18;1.75;;;;;;;13.23;60.66;100197.72;10397782;28;20498;-71
2021/12/31 14:47:38;;;;;;;3.03;1.63;;;;;;;13.19;60.74;100196.25;10400935;28;20053;-71
2021/12/31 14:52:42;;;;;;;5.97;2.05;;;;;;;13.17;60.69;100198.13;10402674;28;20084;-71
2021/12/31 14:57:45;;;;;;;5.20;1.92;;;;;;;13.06;60.72;100194.53;10412562;28;20095;-70
2021/12/31 15:02:47;;;;;;;3.60;2.05;;;;;;;13.05;60.68;100206.81;10403490;28;20563;-71
2021/12/31 15:07:49;;;;;;;5.15;1.98;;;;;;;13.04;60.38;100207.78;10402579;28;20577;-70
2021/12/31 15:12:52;;;;;;;3.95;1.80;;;;;;;12.89;60.21;100225.34;10390815;28;20124;-71
2021/12/31 15:17:54;;;;;;;4.28;1.70;;;;;;;12.92;60.13;100221.69;10422047;28;20091;-71
2021/12/31 15:22:56;;;;;;;3.75;1.80;;;;;;;12.88;60.11;100243.84;10408216;28;20084;-69
2021/12/31 15:27:57;;;;;;;5.13;1.75;;;;;;;12.81;59.91;100253.88;10399936;28;20120;-70
2021/12/31 15:33:01;;;;;;;4.65;1.60;;;;;;;12.87;59.64;100263.13;10401601;28;20486;-70
2021/12/31 15:38:03;;;;;;;3.13;1.73;;;;;;;12.88;59.78;100270.09;10400914;28;20077;-70
2021/12/31 15:43:05;;;;;;;3.10;1.70;;;;;;;12.77;60.04;100278.63;10398947;28;20045;-70
2021/12/31 15:48:07;;;;;;;4.80;1.73;;;;;;;12.71;59.95;100279.03;10399861;28;20045;-70
2021/12/31 15:53:09;;;;;;;4.10;1.80;;;;;;;12.63;60.07;100286.53;10408338;28;20555;-69
2021/12/31 15:58:10;;;;;;;4.13;1.77;;;;;;;12.50;60.29;100271.63;10377745;28;20084;-69
2021/12/31 16:03:12;;;;;;;2.92;1.65;;;;;;;12.38;60.52;100268.00;10414853;28;20133;-70
2021/12/31 16:08:14;;;;;;;5.47;2.30;;;;;;;12.32;60.50;100271.00;10408913;28;20081;-71
2021/12/31 16:13:16;;;;;;;5.03;2.10;;;;;;;12.25;60.81;100271.44;10390332;28;20087;-70
2021/12/31 16:18:18;;;;;;;4.05;1.88;;;;;;;12.15;60.96;100289.50;10409961;28;20049;-70
2021/12/31 16:23:20;;;;;;;6.18;1.80;;;;;;;11.98;61.66;100306.25;10433168;28;20050;-70
2021/12/31 16:28:21;;;;;;;3.67;1.80;;;;;;;11.83;61.93;100307.16;10408136;28;20467;-70
2021/12/31 16:33:23;;;;;;;3.45;1.70;;;;;;;11.73;62.28;100311.25;10409595;28;20049;-70
2021/12/31 16:38:25;;;;;;;4.30;2.10;;;;;;;11.74;62.44;100325.22;10408667;28;20493;-70
2021/12/31 16:43:28;;;;;;;6.10;2.10;;;;;;;11.77;62.39;100325.00;10408530;28;20117;-70
2021/12/31 16:48:30;;;;;;;5.68;2.05;;;;;;;11.62;62.76;100326.75;10407437;28;20038;-69
2021/12/31 16:53:32;;;;;;;3.90;2.03;;;;;;;11.69;62.85;100335.94;10408127;28;20124;-69
2021/12/31 16:58:33;;;;;;;3.80;1.90;;;;;;;11.74;63.05;100343.56;10407567;28;20486;-69
2021/12/31 17:03:38;;;;;;;4.35;2.15;;;;;;;11.76;63.09;100339.06;10422134;28;20471;-65
2021/12/31 17:08:40;;;;;;;4.88;2.10;;;;;;;11.68;63.00;100342.09;10407899;28;20092;-66
2021/12/31 17:13:42;;;;;;;4.85;2.40;;;;;;;11.62;63.37;100339.84;10407169;28;20128;-64
2021/12/31 17:18:43;;;;;;;4.07;2.30;;;;;;;11.50;63.63;100344.97;10398999;28;20033;-64
2021/12/31 17:23:48;;;;;;;5.32;2.30;;;;;;;11.50;63.78;100334.47;10405192;28;20132;-65
2021/12/31 17:28:49;;;;;;;5.13;2.40;;;;;;;11.32;64.00;100341.59;10408081;28;20617;-65
2021/12/31 17:33:51;;;;;;;5.38;2.28;;;;;;;11.26;64.26;100340.16;10407401;28;20130;-64
2021/12/31 17:38:53;;;;;;;3.80;2.30;;;;;;;11.23;64.30;100361.25;10406338;28;20461;-65
2021/12/31 17:43:54;;;;;;;7.05;2.92;;;;;;;11.14;64.96;100356.56;10406140;28;20053;-65
2021/12/31 17:54:13;;;;;;;6.18;2.60;;;;;;;11.11;65.19;100367.19;2965782;26;20064;-82
2021/12/31 17:59:15;;;;;;;5.97;3.00;;;;;;;11.25;64.81;100374.28;10403719;28;20483;-83
2021/12/31 18:04:17;;;;;;;5.82;2.90;;;;;;;11.23;65.06;100382.22;10397415;28;20053;-81
2021/12/31 18:09:19;;;;;;;7.85;3.28;;;;;;;11.08;65.62;100393.53;10398814;28;20498;-82
2021/12/31 18:14:21;;;;;;;4.80;2.67;;;;;;;11.08;65.61;100404.00;10399512;28;20076;-82
2021/12/31 18:19:26;;;;;;;7.90;3.28;;;;;;;11.04;65.95;100412.09;10405531;28;20084;-82
2021/12/31 18:24:27;;;;;;;5.97;2.90;;;;;;;11.14;65.80;100421.16;10417918;28;20119;-82
2021/12/31 18:29:31;;;;;;;6.88;3.28;;;;;;;11.16;65.86;100432.38;10417665;28;20053;-82
2021/12/31 18:34:32;;;;;;;5.18;2.85;;;;;;;11.12;66.06;100443.94;10433682;28;20064;-81
2021/12/31 18:39:35;;;;;;;7.25;3.30;;;;;;;11.20;65.65;100453.09;10417280;28;20054;-82
2021/12/31 18:44:37;;;;;;;5.05;2.78;;;;;;;11.15;66.20;100452.47;10402009;28;20057;-82
2021/12/31 18:49:50;;;;;;;6.25;3.25;;;;;;;11.26;65.68;100468.47;10398422;28;20565;-82
2021/12/31 18:54:55;;;;;;;7.72;3.47;;;;;;;11.41;65.48;100479.88;10397756;28;20053;-82
2021/12/31 18:59:56;;;;;;;6.15;3.40;;;;;;;11.57;65.30;100498.22;10397709;28;20093;-82
2021/12/31 19:04:58;;;;;;;6.25;3.28;;;;;;;11.43;65.38;100500.75;10398088;28;20060;-82
2021/12/31 19:10:00;;;;;;;6.53;3.10;;;;;;;11.42;65.69;100517.41;10412545;28;20469;-81
2021/12/31 19:15:03;;;;;;;5.63;3.10;;;;;;;11.39;65.88;100517.56;10397493;28;20073;-82
2021/12/31 19:20:06;;;;;;;8.00;3.20;;;;;;;11.39;65.96;100525.41;10413400;28;20068;-83
2021/12/31 19:25:08;;;;;;;6.90;3.20;;;;;;;11.34;66.22;100530.88;10403569;28;20053;-83
2021/12/31 19:30:10;;;;;;;9.15;3.35;;;;;;;11.38;66.33;100537.66;10407010;28;20100;-82
2021/12/31 19:35:12;;;;;;;6.25;3.13;;;;;;;11.44;66.19;100552.22;10405111;28;20053;-82
2021/12/31 19:40:14;;;;;;;5.55;2.97;;;;;;;11.42;66.83;100552.28;10404487;28;20104;-82
2021/12/31 19:45:16;;;;;;;6.00;3.30;;;;;;;11.49;66.65;100555.41;10405557;28;20081;-82
2021/12/31 19:50:18;;;;;;;8.35;2.95;;;;;;;11.53;66.74;100556.94;10421755;28;20151;-82
2021/12/31 19:55:20;;;;;;;6.57;3.03;;;;;;;11.63;66.43;100566.00;10404422;28;20061;-82
2021/12/31 20:00:22;;;;;;;9.63;3.70;;;;;;;11.66;66.55;100563.22;10405486;28;21006;-82
2021/12/31 20:05:25;;;;;;;6.47;2.90;;;;;;;11.57;66.93;100563.72;10404336;28;20054;-83
2021/12/31 20:10:27;;;;;;;6.78;3.20;;;;;;;11.54;67.07;100566.50;10404980;28;20089;-83
2021/12/31 20:15:29;;;;;;;5.63;3.08;;;;;;;11.68;66.69;100582.34;10405712;28;20053;-83
2021/12/31 20:20:32;;;;;;;5.38;2.70;;;;;;;11.61;66.64;100587.03;10403784;28;20119;-83
2021/12/31 20:25:34;;;;;;;6.60;3.03;;;;;;;11.66;66.84;100585.00;10403185;28;20099;-83
2021/12/31 20:30:37;;;;;;;6.15;2.92;;;;;;;11.70;66.41;100577.84;10403368;28;20103;-82
2021/12/31 20:35:39;;;;;;;6.38;2.60;;;;;;;11.73;66.42;100581.16;10409060;28;20089;-83
2021/12/31 20:40:41;;;;;;;7.43;3.15;;;;;;;11.71;66.62;100582.16;10402658;28;20088;-83
2021/12/31 20:45:42;;;;;;;7.28;2.70;;;;;;;11.73;66.56;100575.06;10402955;28;20495;-83
2021/12/31 20:50:45;;;;;;;7.40;4.03;;;;;;;11.68;66.81;100579.72;10404172;28;20103;-83
2021/12/31 20:55:48;;;;;;;5.05;2.90;;;;;;;11.80;66.36;100597.38;10415707;28;20084;-84
2021/12/31 21:00:49;;;;;;;5.53;2.90;;;;;;;11.71;66.68;100603.09;10407632;28;20057;-82
2021/12/31 21:05:51;;;;;;;6.43;2.72;;;;;;;11.69;66.81;100605.81;10401512;28;20049;-83
2021/12/31 21:10:55;;;;;;;8.00;2.65;;;;;;;11.72;66.71;100608.25;10402815;28;20407;-83
2021/12/31 21:15:57;;;;;;;4.47;2.97;;;;;;;11.73;66.68;100607.34;10401777;28;20491;-83
2021/12/31 21:20:59;;;;;;;5.00;2.70;;;;;;;11.82;66.21;100617.34;10402192;28;20065;-82
2021/12/31 21:26:01;;;;;;;6.68;2.90;;;;;;;11.89;66.23;100618.69;10402716;28;20111;-83
2021/12/31 21:31:20;;;;;;;4.28;2.78;;;;;;;11.80;66.13;100621.81;10401463;28;20062;-82
2021/12/31 21:36:22;;;;;;;4.18;2.70;;;;;;;11.76;66.40;100622.06;10403130;28;20063;-84
2021/12/31 21:41:23;;;;;;;5.13;2.67;;;;;;;11.64;66.80;100623.53;10402192;28;20084;-84
2021/12/31 21:46:25;;;;;;;5.45;3.30;;;;;;;11.71;66.58;100622.31;10400746;28;20459;-83
2021/12/31 21:51:27;;;;;;;7.85;3.20;;;;;;;11.76;66.42;100628.16;10401561;28;20061;-83
2021/12/31 21:56:29;;;;;;;6.15;3.13;;;;;;;11.75;66.52;100622.97;10399941;28;20116;-83
2021/12/31 22:01:31;;;;;;;6.15;3.10;;;;;;;11.68;66.61;100632.94;10401476;28;20115;-83
2021/12/31 22:06:35;;;;;;;6.95;3.38;;;;;;;11.71;66.78;100624.06;10401342;28;20064;-83
2021/12/31 22:11:37;;;;;;;7.50;3.30;;;;;;;11.71;66.83;100630.16;10401963;28;20092;-83
2021/12/31 22:16:39;;;;;;;8.02;3.33;;;;;;;11.75;66.57;100644.81;10399389;28;20081;-83
2021/12/31 22:21:41;;;;;;;8.73;3.75;;;;;;;11.72;66.76;100649.38;10400074;28;20057;-83
2021/12/31 22:26:43;;;;;;;5.45;3.38;;;;;;;11.73;66.75;100665.00;10415344;28;20064;-83
2021/12/31 22:31:45;;;;;;;6.20;3.70;;;;;;;11.77;66.62;100668.28;10399644;28;20108;-84
2021/12/31 22:36:47;;;;;;;5.72;3.10;;;;;;;11.74;66.70;100671.94;10398441;28;20092;-84
2021/12/31 22:41:51;;;;;;;6.80;3.28;;;;;;;11.71;66.76;100684.34;10390335;28;20057;-83
2021/12/31 22:46:55;;;;;;;4.97;3.30;;;;;;;11.77;66.75;100697.13;10397816;28;20127;-83
2021/12/31 22:51:57;;;;;;;7.07;3.40;;;;;;;11.82;66.30;100700.38;10399674;28;20144;-83
2021/12/31 22:56:59;;;;;;;6.45;3.60;;;;;;;11.76;66.41;100706.78;10399767;28;20057;-84
2021/12/31 23:02:02;;;;;;;9.38;3.75;;;;;;;11.74;66.61;100708.63;10399375;28;20061;-84
2021/12/31 23:07:04;;;;;;;19.58;14.00;;;;;;;11.73;66.55;100716.56;10406683;28;20100;-84
2021/12/31 23:12:08;;;;;;;7.78;4.00;;;;;;;11.76;66.74;100721.66;10416081;28;20112;-83
2021/12/31 23:17:10;;;;;;;8.23;4.55;;;;;;;11.70;66.71;100706.25;10398916;28;20495;-83
2021/12/31 23:22:12;;;;;;;7.75;5.10;;;;;;;11.71;66.63;100721.03;10401234;28;20495;-84