Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:12;;;;;;;;;;;;;;;16.46;63.31;99854.47;7404844;19;1841;-47
2023/03/15 00:02:40;;;;;;;;;;;;;;;16.46;63.46;99857.13;7404657;19;2192;-48
2023/03/15 00:05:11;;;;;;;;;;;;;;;16.44;63.07;99853.75;7403324;19;1966;-48
2023/03/15 00:07:40;;;;;;;;;;;;;;;16.40;63.55;99855.84;7401468;19;1772;-47
2023/03/15 00:10:08;;;;;;;;;;;;;;;16.45;63.06;99863.44;7402837;19;1690;-47
2023/03/15 00:12:41;;;;;;;;;;;;;;;16.41;63.63;99840.69;7404163;19;2180;-47
2023/03/15 00:15:10;;;;;;;;;;;;;;;16.40;63.28;99834.50;7402733;19;2496;-48
2023/03/15 00:17:38;;;;;;;;;;;;;;;16.41;63.35;99832.69;7403924;19;1892;-47
2023/03/15 00:20:07;;;;;;;;;;;;;;;16.40;63.32;99837.19;7403485;19;2040;-48
2023/03/15 00:22:36;;;;;;;;;;;;;;;16.39;62.95;99824.81;7403823;19;2040;-48
2023/03/15 00:25:04;;;;;;;;;;;;;;;16.39;63.96;99826.63;7403791;19;1978;-47
2023/03/15 00:27:32;;;;;;;;;;;;;;;16.38;63.92;99822.31;7402549;19;1793;-47
2023/03/15 00:30:03;;;;;;;;;;;;;;;16.35;63.76;99827.91;7402839;19;1046;-47
2023/03/15 00:32:31;;;;;;;;;;;;;;;16.36;63.95;99824.28;7404087;19;1953;-47
2023/03/15 00:35:01;;;;;;;;;;;;;;;16.39;63.09;99823.97;7400353;19;1828;-47
2023/03/15 00:37:29;;;;;;;;;;;;;;;16.39;63.99;99822.13;7402132;19;1920;-47
2023/03/15 00:39:57;;;;;;;;;;;;;;;16.39;63.22;99823.97;7401753;19;2011;-47
2023/03/15 00:42:27;;;;;;;;;;;;;;;16.37;63.57;99816.09;7403404;19;2032;-47
2023/03/15 00:44:56;;;;;;;;;;;;;;;16.38;63.18;99796.44;7402516;19;1747;-47
2023/03/15 00:47:27;;;;;;;;;;;;;;;16.35;63.38;99793.22;7403072;19;2033;-47
2023/03/15 00:49:55;;;;;;;;;;;;;;;16.35;63.06;99788.72;7403745;19;2033;-47
2023/03/15 00:52:23;;;;;;;;;;;;;;;16.35;63.76;99787.88;7402035;19;1724;-48
2023/03/15 00:54:55;;;;;;;;;;;;;;;16.34;63.58;99796.88;7402711;19;1854;-47
2023/03/15 00:57:23;;;;;;;;;;;;;;;16.36;62.92;99787.75;7402980;19;1826;-47
2023/03/15 00:59:52;;;;;;;;;;;;;;;16.35;63.14;99777.22;7402218;19;2146;-47
2023/03/15 01:02:21;;;;;;;;;;;;;;;16.35;63.41;99783.38;7401976;19;2164;-47
2023/03/15 01:04:52;;;;;;;;;;;;;;;16.33;63.70;99768.50;7403079;19;2023;-48
2023/03/15 01:07:21;;;;;;;;;;;;;;;16.30;62.71;99769.66;7402044;19;1946;-48
2023/03/15 01:09:49;;;;;;;;;;;;;;;16.33;63.20;99765.84;7403120;19;1675;-47
2023/03/15 01:12:17;;;;;;;;;;;;;;;16.32;62.86;99775.69;7402267;19;2243;-47
2023/03/15 01:14:45;;;;;;;;;;;;;;;16.28;63.13;99783.13;7401448;19;2635;-47
2023/03/15 01:17:14;;;;;;;;;;;;;;;16.29;62.95;99775.94;7401131;19;2248;-47
2023/03/15 01:19:42;;;;;;;;;;;;;;;16.30;62.80;99767.81;7401917;19;1991;-47
2023/03/15 01:22:13;;;;;;;;;;;;;;;16.29;63.39;99770.63;7399457;19;1846;-47
2023/03/15 01:24:41;;;;;;;;;;;;;;;16.27;62.82;99752.09;7401358;19;2076;-47
2023/03/15 01:27:10;;;;;;;;;;;;;;;16.25;62.57;99748.75;7401143;19;2066;-47
2023/03/15 01:29:38;;;;;;;;;;;;;;;16.24;62.66;99754.22;7401247;19;1118;-47
2023/03/15 01:32:07;;;;;;;;;;;;;;;16.26;63.35;99752.25;7401289;19;1955;-47
2023/03/15 01:34:35;;;;;;;;;;;;;;;16.29;63.01;99757.28;7400837;19;1956;-47
2023/03/15 01:37:04;;;;;;;;;;;;;;;16.22;63.39;99735.69;7401552;19;1674;-48
2023/03/15 01:39:35;;;;;;;;;;;;;;;16.25;62.78;99745.22;7400651;19;1863;-47
2023/03/15 01:42:04;;;;;;;;;;;;;;;16.24;63.35;99747.03;7401201;19;2091;-47
2023/03/15 01:44:47;;;;;;;;;;;;;;;16.25;63.13;99762.09;7401279;19;1869;-47
2023/03/15 01:47:15;;;;;;;;;;;;;;;16.23;63.64;99737.34;7401987;19;1955;-47
2023/03/15 01:49:45;;;;;;;;;;;;;;;16.25;62.71;99734.53;7400744;19;1715;-48
2023/03/15 01:52:15;;;;;;;;;;;;;;;16.23;62.86;99729.34;7401947;19;1003;-47
2023/03/15 01:54:48;;;;;;;;;;;;;;;16.24;63.22;99730.19;7400658;19;2083;-48
2023/03/15 01:57:18;;;;;;;;;;;;;;;16.23;63.67;99724.00;7400481;19;1906;-47
2023/03/15 01:59:50;;;;;;;;;;;;;;;16.22;62.70;99749.00;7400195;19;2197;-47
2023/03/15 02:02:18;;;;;;;;;;;;;;;16.18;62.99;99726.28;7400479;19;1891;-47
2023/03/15 02:04:49;;;;;;;;;;;;;;;16.19;62.90;99725.28;7400320;19;1750;-48
2023/03/15 02:07:19;;;;;;;;;;;;;;;16.22;62.83;99732.19;7397673;19;1666;-47
2023/03/15 02:09:53;;;;;;;;;;;;;;;16.20;62.28;99723.47;7398983;19;2108;-47
2023/03/15 02:12:21;;;;;;;;;;;;;;;16.22;62.72;99748.19;7400984;19;1758;-47
2023/03/15 02:14:52;;;;;;;;;;;;;;;16.19;62.81;99724.44;7399449;19;2104;-47
2023/03/15 02:17:23;;;;;;;;;;;;;;;16.20;62.49;99734.97;7399773;19;1864;-48
2023/03/15 02:19:57;;;;;;;;;;;;;;;16.17;63.15;99723.75;7399970;19;1830;-47
2023/03/15 02:22:33;;;;;;;;;;;;;;;16.20;62.96;99736.81;7400131;19;2051;-47
2023/03/15 02:25:08;;;;;;;;;;;;;;;16.17;63.23;99734.41;7400601;19;1967;-47
2023/03/15 02:27:41;;;;;;;;;;;;;;;16.15;62.40;99731.03;7399407;19;1309;-47
2023/03/15 02:30:10;;;;;;;;;;;;;;;16.18;62.99;99736.09;7400646;19;1114;-47
2023/03/15 02:32:38;;;;;;;;;;;;;;;16.15;61.96;99726.53;7400389;19;2121;-47
2023/03/15 02:35:07;;;;;;;;;;;;;;;16.16;62.44;99722.91;7400484;19;2285;-48
2023/03/15 02:37:35;;;;;;;;;;;;;;;16.13;62.72;99728.50;7403668;19;2011;-47
2023/03/15 02:40:04;;;;;;;;;;;;;;;16.15;62.85;99725.72;7403495;19;2010;-48
2023/03/15 02:42:32;;;;;;;;;;;;;;;16.13;62.57;99723.19;7403151;19;1699;-47
2023/03/15 02:45:04;;;;;;;;;;;;;;;16.17;62.90;99719.25;7404920;19;2047;-47
2023/03/15 02:47:34;;;;;;;;;;;;;;;16.13;63.01;99719.69;7404409;19;1671;-47
2023/03/15 02:50:02;;;;;;;;;;;;;;;16.38;62.90;99715.56;7403886;19;1784;-47
2023/03/15 02:52:31;;;;;;;;;;;;;;;17.27;60.49;99723.13;7404303;19;2044;-47
2023/03/15 02:55:00;;;;;;;;;;;;;;;18.39;57.43;99711.94;7404518;19;1850;-47
2023/03/15 02:57:29;;;;;;;;;;;;;;;19.11;56.36;99718.88;7405455;19;1678;-48
2023/03/15 02:59:59;;;;;;;;;;;;;;;19.30;55.61;99732.03;7404115;19;2164;-47
2023/03/15 03:02:30;;;;;;;;;;;;;;;19.60;55.38;99730.59;7404290;19;2081;-47
2023/03/15 03:04:58;;;;;;;;;;;;;;;19.65;55.22;99727.41;7402857;19;2105;-47
2023/03/15 03:07:26;;;;;;;;;;;;;;;19.64;55.41;99733.78;7401857;19;1964;-47
2023/03/15 03:09:55;;;;;;;;;;;;;;;19.69;55.01;99742.16;7403519;19;1858;-47
2023/03/15 03:12:23;;;;;;;;;;;;;;;19.68;55.34;99741.31;7403432;19;2157;-47
2023/03/15 03:14:51;;;;;;;;;;;;;;;19.77;55.28;99741.38;7404049;19;1957;-47
2023/03/15 03:17:19;;;;;;;;;;;;;;;19.77;55.48;99736.84;7403445;19;2117;-47
2023/03/15 03:19:50;;;;;;;;;;;;;;;19.84;55.21;99729.81;7403109;19;2089;-47
2023/03/15 03:22:19;;;;;;;;;;;;;;;19.90;55.11;99741.72;7402827;19;2122;-47
2023/03/15 03:24:47;;;;;;;;;;;;;;;19.90;55.27;99730.16;7401917;19;2063;-47
2023/03/15 03:27:16;;;;;;;;;;;;;;;19.69;55.55;99726.06;7400691;19;1865;-47
2023/03/15 03:29:45;;;;;;;;;;;;;;;19.54;55.99;99739.28;7404123;19;1042;-47
2023/03/15 03:32:13;;;;;;;;;;;;;;;19.54;56.01;99715.16;7402951;19;2089;-47
2023/03/15 03:34:47;;;;;;;;;;;;;;;19.71;55.83;99732.13;7401314;19;1977;-47
2023/03/15 03:37:18;;;;;;;;;;;;;;;19.71;55.72;99742.88;7401159;19;1806;-47
2023/03/15 03:39:46;;;;;;;;;;;;;;;19.66;55.96;99724.56;7401171;19;2053;-47
2023/03/15 03:42:15;;;;;;;;;;;;;;;19.74;55.53;99726.44;7402751;19;1687;-47
2023/03/15 03:44:44;;;;;;;;;;;;;;;19.77;55.57;99720.75;7400038;19;2054;-47
2023/03/15 03:47:12;;;;;;;;;;;;;;;19.70;55.55;99716.19;7402355;19;1705;-47
2023/03/15 03:49:40;;;;;;;;;;;;;;;19.71;55.90;99721.41;7403503;19;1770;-47
2023/03/15 03:52:09;;;;;;;;;;;;;;;19.75;55.86;99722.75;7403412;19;2101;-47
2023/03/15 03:54:41;;;;;;;;;;;;;;;19.84;55.64;99732.50;7402525;19;2226;-47
2023/03/15 03:57:09;;;;;;;;;;;;;;;19.80;55.78;99715.06;7400349;19;2091;-47
2023/03/15 03:59:38;;;;;;;;;;;;;;;19.79;55.54;99721.41;7401817;19;2158;-47
2023/03/15 04:02:06;;;;;;;;;;;;;;;19.00;57.35;99722.66;7402083;19;2021;-47
2023/03/15 04:04:34;;;;;;;;;;;;;;;18.41;59.12;99720.66;7402565;19;2080;-47
2023/03/15 04:07:03;;;;;;;;;;;;;;;18.02;60.01;99723.69;7402152;19;1231;-47
2023/03/15 04:09:36;;;;;;;;;;;;;;;18.06;60.12;99711.72;7401470;19;2030;-47
2023/03/15 04:12:07;;;;;;;;;;;;;;;18.58;58.78;99708.22;7401867;19;1944;-47
2023/03/15 04:14:35;;;;;;;;;;;;;;;18.95;57.51;99699.06;7402013;19;2044;-47
2023/03/15 04:17:04;;;;;;;;;;;;;;;19.22;56.87;99694.47;7398876;19;1865;-47
2023/03/15 04:19:32;;;;;;;;;;;;;;;19.22;56.80;99714.06;7401128;19;1883;-47
2023/03/15 04:22:05;;;;;;;;;;;;;;;19.25;57.04;99704.84;7400100;19;2049;-47
2023/03/15 04:24:34;;;;;;;;;;;;;;;19.12;57.11;99709.81;7400142;19;1919;-47
2023/03/15 04:27:02;;;;;;;;;;;;;;;19.08;57.00;99703.97;7401416;19;2180;-47
2023/03/15 04:29:33;;;;;;;;;;;;;;;19.08;57.42;99709.34;7401675;19;1063;-47
2023/03/15 04:32:02;;;;;;;;;;;;;;;19.04;57.45;99713.34;7400142;19;1840;-47
2023/03/15 04:34:30;;;;;;;;;;;;;;;19.00;57.53;99718.19;7401351;19;1870;-47
2023/03/15 04:36:59;;;;;;;;;;;;;;;19.01;57.05;99702.94;7399024;19;2063;-47
2023/03/15 04:39:28;;;;;;;;;;;;;;;19.04;57.32;99724.88;7400879;19;1986;-47
2023/03/15 04:41:56;;;;;;;;;;;;;;;19.01;57.36;99711.81;7400990;19;2335;-47
2023/03/15 04:44:26;;;;;;;;;;;;;;;18.96;57.32;99713.28;7400800;19;2129;-47
2023/03/15 04:46:57;;;;;;;;;;;;;;;18.99;57.31;99710.28;7400765;19;1734;-47
2023/03/15 04:49:25;;;;;;;;;;;;;;;18.95;57.39;99719.66;7401406;19;2204;-47
2023/03/15 04:51:54;;;;;;;;;;;;;;;19.04;57.33;99719.53;7400186;19;2139;-47
2023/03/15 04:54:23;;;;;;;;;;;;;;;18.96;57.34;99710.59;7399773;19;2191;-47
2023/03/15 04:56:52;;;;;;;;;;;;;;;18.97;57.30;99713.13;7398730;19;2480;-47
2023/03/15 04:59:20;;;;;;;;;;;;;;;18.97;57.26;99706.94;7400420;19;2040;-47
2023/03/15 05:01:48;;;;;;;;;;;;;;;19.00;57.23;99717.31;7399746;19;1759;-47
2023/03/15 05:04:20;;;;;;;;;;;;;;;19.10;57.22;99719.88;7399268;19;2048;-47
2023/03/15 05:06:48;;;;;;;;;;;;;;;19.04;56.96;99697.25;7400084;19;1145;-47
2023/03/15 05:09:18;;;;;;;;;;;;;;;19.14;56.90;99714.03;7332815;19;13920;-47
2023/03/15 05:11:46;;;;;;;;;;;;;;;19.14;56.97;99714.03;7398204;19;1740;-47
2023/03/15 05:14:14;;;;;;;;;;;;;;;19.17;56.87;99705.66;7399943;19;2068;-47
2023/03/15 05:16:43;;;;;;;;;;;;;;;19.25;56.68;99715.56;7396261;19;2197;-52
2023/03/15 05:19:11;;;;;;;;;;;;;;;19.20;56.40;99699.13;7399374;19;1852;-48
2023/03/15 05:21:42;;;;;;;;;;;;;;;19.25;56.32;99683.41;7400437;19;1605;-48
2023/03/15 05:24:10;;;;;;;;;;;;;;;19.26;56.20;99679.75;7399953;19;2038;-48
2023/03/15 05:26:38;;;;;;;;;;;;;;;19.27;56.13;99682.22;7400564;19;1933;-48
2023/03/15 05:29:07;;;;;;;;;;;;;;;19.32;55.44;99665.69;7401826;19;1391;-48
2023/03/15 05:31:35;;;;;;;;;;;;;;;19.75;54.31;99674.47;7399903;19;2106;-48
2023/03/15 05:34:04;;;;;;;;;;;;;;;20.30;52.57;99667.56;7400839;19;2184;-48
2023/03/15 05:36:32;;;;;;;;;;;;;;;20.20;52.71;99666.91;7401140;19;1984;-48
2023/03/15 05:39:03;;;;;;;;;;;;;;;20.30;52.23;99666.72;7402335;19;1054;-48
2023/03/15 05:41:32;;;;;;;;;;;;;;;20.37;52.07;99667.72;7401344;19;1949;-48
2023/03/15 05:44:00;;;;;;;;;;;;;;;19.60;52.42;99671.59;7401186;19;2221;-48
2023/03/15 05:46:30;;;;;;;;;;;;;;;19.32;53.68;99670.19;7401444;19;1869;-48
2023/03/15 05:48:59;;;;;;;;;;;;;;;19.17;54.29;99668.16;7397939;19;2197;-48
2023/03/15 05:51:28;;;;;;;;;;;;;;;18.83;54.88;99673.56;7400167;19;1886;-46
2023/03/15 05:53:56;;;;;;;;;;;;;;;18.43;56.07;99683.88;7399036;19;2075;-48
2023/03/15 05:56:27;;;;;;;;;;;;;;;18.13;55.77;99679.00;7397537;19;1853;-48
2023/03/15 05:58:55;;;;;;;;;;;;;;;17.94;56.84;99682.69;7396512;19;2050;-48
2023/03/15 06:01:24;;;;;;;;;;;;;;;17.82;57.33;99674.84;7396571;19;2053;-48
2023/03/15 06:03:52;;;;;;;;;;;;;;;17.77;57.68;99682.53;7398704;19;1799;-48
2023/03/15 06:06:20;;;;;;;;;;;;;;;17.67;58.04;99679.09;7401683;19;1964;-46
2023/03/15 06:08:48;;;;;;;;;;;;;;;17.63;58.01;99691.09;7411741;19;2189;-48
2023/03/15 06:11:17;;;;;;;;;;;;;;;17.59;58.23;99673.66;7413236;19;2057;-48
2023/03/15 06:13:48;;;;;;;;;;;;;;;17.58;58.62;99671.97;7413118;19;1774;-48
2023/03/15 06:16:16;;;;;;;;;;;;;;;17.57;58.28;99664.97;7412732;19;1858;-48
2023/03/15 06:18:44;;;;;;;;;;;;;;;17.59;58.58;99673.66;7413123;19;1871;-48
2023/03/15 06:21:13;;;;;;;;;;;;;;;17.57;58.60;99656.94;7413922;19;1824;-48
2023/03/15 06:23:41;;;;;;;;;;;;;;;17.59;58.66;99653.13;7413538;19;1847;-48
2023/03/15 06:26:09;;;;;;;;;;;;;;;17.68;58.60;99652.19;7413163;19;1742;-48
2023/03/15 06:28:38;;;;;;;;;;;;;;;17.72;57.83;99658.06;7412760;19;1820;-48
2023/03/15 06:31:11;;;;;;;;;;;;;;;17.81;58.09;99651.81;7413732;19;1835;-48
2023/03/15 06:33:39;;;;;;;;;;;;;;;17.82;57.89;99664.16;7413135;19;2190;-48
2023/03/15 06:36:08;;;;;;;;;;;;;;;17.86;58.00;99654.03;7414467;19;1844;-48
2023/03/15 06:38:36;;;;;;;;;;;;;;;17.88;57.97;99668.91;7414072;19;2243;-48
2023/03/15 06:41:06;;;;;;;;;;;;;;;17.92;57.92;99668.63;7413779;19;2185;-48
2023/03/15 06:43:34;;;;;;;;;;;;;;;17.84;58.06;99662.19;7413181;19;2211;-48
2023/03/15 06:46:03;;;;;;;;;;;;;;;17.84;57.93;99653.34;7413607;19;1822;-48
2023/03/15 06:48:33;;;;;;;;;;;;;;;17.74;58.28;99661.41;7413524;19;2090;-48
2023/03/15 06:51:02;;;;;;;;;;;;;;;17.68;58.43;99651.34;7414020;19;2068;-48
2023/03/15 06:53:31;;;;;;;;;;;;;;;17.62;58.60;99666.16;7413234;19;1999;-48
2023/03/15 06:55:59;;;;;;;;;;;;;;;17.58;58.73;99672.81;7411985;19;2053;-48
2023/03/15 06:58:28;;;;;;;;;;;;;;;17.58;58.69;99654.09;7413912;19;2053;-48
2023/03/15 07:00:57;;;;;;;;;;;;;;;17.53;59.00;99664.44;7413062;19;1974;-48
2023/03/15 07:03:25;;;;;;;;;;;;;;;17.44;58.82;99671.50;7413795;19;1035;-48
2023/03/15 07:05:56;;;;;;;;;;;;;;;17.46;59.00;99671.38;7413791;19;2015;-48
2023/03/15 07:08:25;;;;;;;;;;;;;;;17.41;58.74;99657.63;7409004;19;2150;-48
2023/03/15 07:10:53;;;;;;;;;;;;;;;17.39;59.09;99655.09;7413581;19;2385;-48
2023/03/15 07:13:22;;;;;;;;;;;;;;;17.40;59.08;99653.25;7412608;19;2005;-48
2023/03/15 07:15:53;;;;;;;;;;;;;;;17.36;59.24;99644.72;7413487;19;2004;-48
2023/03/15 07:18:22;;;;;;;;;;;;;;;17.40;58.96;99640.72;7408700;19;1984;-48
2023/03/15 07:20:59;;;;;;;;;;;;;;;17.40;58.97;99632.72;7406803;19;1115;-48
2023/03/15 07:23:28;;;;;;;;;;;;;;;17.46;59.35;99647.31;7406722;19;1000;-48
2023/03/15 07:25:56;;;;;;;;;;;;;;;17.41;58.88;99629.06;7405770;19;2138;-48
2023/03/15 07:28:25;;;;;;;;;;;;;;;17.38;59.46;99636.53;7406042;19;2114;-48
2023/03/15 07:30:54;;;;;;;;;;;;;;;17.33;59.16;99647.69;7406496;19;1971;-48
2023/03/15 07:33:23;;;;;;;;;;;;;;;17.34;59.26;99633.34;7406902;19;1059;-48
2023/03/15 07:35:52;;;;;;;;;;;;;;;17.32;59.62;99632.66;7405264;19;2147;-48
2023/03/15 07:38:23;;;;;;;;;;;;;;;17.35;59.60;99640.38;7402590;19;2202;-48
2023/03/15 07:40:52;;;;;;;;;;;;;;;17.31;59.18;99633.66;7405461;19;1960;-48
2023/03/15 07:43:20;;;;;;;;;;;;;;;17.33;59.41;99639.69;7405792;19;2047;-48
2023/03/15 07:45:49;;;;;;;;;;;;;;;17.35;59.33;99628.81;7404707;19;1972;-48
2023/03/15 07:48:18;;;;;;;;;;;;;;;17.32;59.30;99613.09;7404649;19;2050;-48
2023/03/15 07:50:47;;;;;;;;;;;;;;;17.26;59.18;99606.53;7403755;19;2105;-48
2023/03/15 07:53:16;;;;;;;;;;;;;;;17.23;59.71;99622.84;7403487;19;2129;-48
2023/03/15 07:55:48;;;;;;;;;;;;;;;17.21;59.97;99619.50;7405113;19;2120;-48
2023/03/15 07:58:16;;;;;;;;;;;;;;;17.18;59.83;99622.50;7402364;19;1954;-48
2023/03/15 08:00:45;;;;;;;;;;;;;;;17.22;59.66;99634.56;7404285;19;2123;-48
2023/03/15 08:03:13;;;;;;;;;;;;;;;17.21;59.40;99612.34;7404818;19;1452;-48
2023/03/15 08:05:41;;;;;;;;;;;;;;;17.18;54.38;99617.16;7394807;19;1885;-48
2023/03/15 08:08:10;;;;;;;;;;;;;;;17.82;56.58;99604.50;7401205;19;2242;-48
2023/03/15 08:10:38;;;;;;;;;;;;;;;18.55;55.09;99603.28;7401577;19;1737;-48
2023/03/15 08:13:09;;;;;;;;;;;;;;;18.91;54.16;99617.34;7403390;19;1953;-47
2023/03/15 08:15:37;;;;;;;;;;;;;;;19.04;53.66;99604.31;7403856;19;1850;-48
2023/03/15 08:18:05;;;;;;;;;;;;;;;18.93;53.67;99590.38;7401879;19;2378;-48
2023/03/15 08:20:34;;;;;;;;;;;;;;;18.92;53.35;99584.19;7401439;19;2114;-48
2023/03/15 08:23:03;;;;;;;;;;;;;;;18.95;53.54;99596.41;7402578;19;1876;-48
2023/03/15 08:25:31;;;;;;;;;;;;;;;18.65;53.93;99591.44;7402814;19;2057;-48
2023/03/15 08:28:00;;;;;;;;;;;;;;;18.26;55.21;99591.09;7402826;19;1946;-48
2023/03/15 08:30:30;;;;;;;;;;;;;;;18.04;56.02;99592.47;7401257;19;1710;-48
2023/03/15 08:32:59;;;;;;;;;;;;;;;17.89;56.30;99579.69;7402637;19;1844;-48
2023/03/15 08:35:27;;;;;;;;;;;;;;;17.95;56.20;99588.09;7403194;19;1703;-48
2023/03/15 08:37:55;;;;;;;;;;;;;;;18.05;56.01;99589.66;7400593;19;2052;-48
2023/03/15 08:40:26;;;;;;;;;;;;;;;17.91;56.21;99602.78;7402266;19;1972;-48
2023/03/15 08:42:55;;;;;;;;;;;;;;;17.81;56.35;99601.00;7400898;19;1824;-48
2023/03/15 08:45:23;;;;;;;;;;;;;;;17.71;56.77;99594.91;7401938;19;1750;-49
2023/03/15 08:47:55;;;;;;;;;;;;;;;17.66;57.26;99589.16;7401683;19;1832;-48
2023/03/15 08:50:24;;;;;;;;;;;;;;;17.70;57.14;99591.38;7401626;19;1782;-48
2023/03/15 08:52:52;;;;;;;;;;;;;;;17.91;56.62;99584.88;7401231;19;2054;-48
2023/03/15 08:55:20;;;;;;;;;;;;;;;17.93;56.71;99592.75;7400318;19;2035;-48
2023/03/15 08:57:49;;;;;;;;;;;;;;;17.76;56.74;99597.94;7401247;19;1966;-48
2023/03/15 09:00:21;;;;;;;;;;;;;;;17.73;57.07;99597.44;7402044;19;1709;-48
2023/03/15 09:02:50;;;;;;;;;;;;;;;17.65;57.62;99588.34;7391055;19;1922;-48
2023/03/15 09:05:22;;;;;;;;;;;;;;;17.55;57.67;99584.06;7402165;19;2044;-48
2023/03/15 09:07:51;;;;;;;;;;;;;;;17.58;57.51;99575.75;7400713;19;1740;-48
2023/03/15 09:10:20;;;;;;;;;;;;;;;17.70;57.36;99586.03;7403216;19;1007;-48
2023/03/15 09:12:51;;;;;;;;;;;;;;;17.84;56.75;99587.31;7401341;19;1797;-47
2023/03/15 09:15:19;;;;;;;;;;;;;;;17.76;57.47;99597.94;7402324;19;2115;-48
2023/03/15 09:17:47;;;;;;;;;;;;;;;17.69;56.94;99608.41;7401064;19;2063;-47
2023/03/15 09:20:17;;;;;;;;;;;;;;;17.64;57.48;99599.19;7401646;19;2152;-48
2023/03/15 09:22:54;;;;;;;;;;;;;;;17.54;57.66;99583.22;7401340;19;1961;-48
2023/03/15 09:25:23;;;;;;;;;;;;;;;17.51;58.19;99591.56;7400036;19;2033;-48
2023/03/15 09:27:51;;;;;;;;;;;;;;;17.46;58.06;99586.66;7401126;19;1713;-48
2023/03/15 09:30:20;;;;;;;;;;;;;;;17.42;58.29;99587.97;7400935;19;1892;-48
2023/03/15 09:32:48;;;;;;;;;;;;;;;17.41;58.35;99588.16;7401204;19;1493;-48
2023/03/15 09:35:17;;;;;;;;;;;;;;;17.37;58.70;99578.72;7399429;19;1901;-48
2023/03/15 09:37:48;;;;;;;;;;;;;;;17.37;58.60;99586.75;7398236;19;1863;-48
2023/03/15 09:40:20;;;;;;;;;;;;;;;17.37;58.38;99565.38;7400218;19;2071;-48
2023/03/15 09:42:57;;;;;;;;;;;;;;;17.37;58.85;99579.59;7396415;19;1768;-48
2023/03/15 09:45:28;;;;;;;;;;;;;;;17.38;58.72;99575.91;7395757;19;1949;-48
2023/03/15 09:48:03;;;;;;;;;;;;;;;17.98;57.63;99569.84;7394589;19;1666;-48
2023/03/15 09:50:33;;;;;;;;;;;;;;;18.57;55.97;99561.97;7396067;19;1756;-48
2023/03/15 09:53:06;;;;;;;;;;;;;;;19.13;54.76;99559.59;7396095;19;1876;-48
2023/03/15 09:55:34;;;;;;;;;;;;;;;19.35;54.05;99552.75;7396170;19;1940;-48
2023/03/15 09:58:04;;;;;;;;;;;;;;;19.29;54.50;99550.75;7395454;19;1861;-48
2023/03/15 10:00:37;;;;;;;;;;;;;;;19.33;54.28;99560.13;7396642;19;1755;-48
2023/03/15 10:03:08;;;;;;;;;;;;;;;19.31;54.30;99556.78;7400790;19;1658;-48
2023/03/15 10:05:40;;;;;;;;;;;;;;;18.90;55.14;99567.47;7400783;19;1778;-48
2023/03/15 10:08:14;;;;;;;;;;;;;;;18.49;56.33;99570.78;7398392;19;1751;-48
2023/03/15 10:10:47;;;;;;;;;;;;;;;18.20;57.28;99571.16;7398320;19;1761;-48
2023/03/15 10:13:33;;;;;;;;;;;;;;;18.16;57.86;99577.81;7400397;19;1858;-48
2023/03/15 10:16:05;;;;;;;;;;;;;;;18.00;57.70;99569.72;7397108;19;1809;-47
2023/03/15 10:18:48;;;;;;;;;;;;;;;17.91;57.99;99576.03;7396694;19;1864;-47
2023/03/15 10:21:25;;;;;;;;;;;;;;;17.79;58.39;99568.22;7399990;19;1966;-47
2023/03/15 10:23:56;;;;;;;;;;;;;;;17.75;58.27;99556.16;7400920;19;1808;-47
2023/03/15 10:26:26;;;;;;;;;;;;;;;17.75;58.50;99552.66;7400248;19;1905;-47
2023/03/15 10:28:55;;;;;;;;;;;;;;;17.75;58.28;99558.84;7400525;19;1818;-47
2023/03/15 10:31:26;;;;;;;;;;;;;;;17.69;58.69;99546.09;7398586;19;2095;-48
2023/03/15 10:33:55;;;;;;;;;;;;;;;17.74;58.45;99549.13;7396295;19;2223;-47
2023/03/15 10:36:25;;;;;;;;;;;;;;;17.76;58.66;99547.13;7399357;19;1705;-47
2023/03/15 10:38:56;;;;;;;;;;;;;;;17.74;58.57;99549.13;7399621;19;1851;-47
2023/03/15 10:41:31;;;;;;;;;;;;;;;17.67;58.83;99559.63;7400324;19;2239;-47
2023/03/15 10:44:02;;;;;;;;;;;;;;;17.59;58.59;99532.81;7399007;19;1901;-48
2023/03/15 10:46:30;;;;;;;;;;;;;;;17.63;58.73;99546.72;7399716;19;2025;-48
2023/03/15 10:49:00;;;;;;;;;;;;;;;18.47;57.30;99526.47;7399330;19;1925;-48
2023/03/15 10:51:30;;;;;;;;;;;;;;;19.33;55.06;99530.63;7399749;19;1827;-48
2023/03/15 10:54:02;;;;;;;;;;;;;;;19.59;54.41;99521.56;7402590;19;1942;-48
2023/03/15 10:56:32;;;;;;;;;;;;;;;19.66;54.21;99525.25;7406355;19;1829;-48
2023/03/15 10:59:02;;;;;;;;;;;;;;;19.28;55.36;99543.72;7402795;19;1861;-47
2023/03/15 11:01:33;;;;;;;;;;;;;;;19.34;55.39;99526.97;7405567;19;1848;-48
2023/03/15 11:04:14;;;;;;;;;;;;;;;19.36;54.88;99516.91;7405226;19;1985;-48
2023/03/15 11:06:43;;;;;;;;;;;;;;;19.06;55.64;99523.78;7405683;19;1319;-48
2023/03/15 11:09:16;;;;;;;;;;;;;;;18.73;56.18;99512.13;7404322;19;1824;-48
2023/03/15 11:11:52;;;;;;;;;;;;;;;18.56;56.17;99509.44;7405646;19;1743;-48
2023/03/15 11:14:20;;;;;;;;;;;;;;;18.26;57.42;99503.63;7402440;19;2154;-50
2023/03/15 11:16:50;;;;;;;;;;;;;;;18.26;57.37;99498.28;7404778;19;1618;-50
2023/03/15 11:19:20;;;;;;;;;;;;;;;19.07;55.64;99491.44;7402780;19;1947;-50
2023/03/15 11:21:50;;;;;;;;;;;;;;;19.74;53.93;99487.72;7404658;19;1827;-47
2023/03/15 11:24:26;;;;;;;;;;;;;;;20.07;53.31;99468.81;7404295;19;1888;-47
2023/03/15 11:26:56;;;;;;;;;;;;;;;20.25;52.80;99472.13;7405627;19;1875;-47
2023/03/15 11:29:25;;;;;;;;;;;;;;;19.87;53.56;99463.03;7404272;19;1784;-47
2023/03/15 11:31:54;;;;;;;;;;;;;;;19.66;54.46;99460.91;7404237;19;1797;-48
2023/03/15 11:34:27;;;;;;;;;;;;;;;19.58;54.59;99466.28;7404783;19;1705;-48
2023/03/15 11:36:58;;;;;;;;;;;;;;;18.98;56.22;99448.72;7405387;19;2020;-48
2023/03/15 11:39:35;;;;;;;;;;;;;;;18.60;57.14;99459.91;7402523;19;2049;-48
2023/03/15 11:42:07;;;;;;;;;;;;;;;18.39;57.02;99467.53;7404308;19;1825;-48
2023/03/15 11:44:39;;;;;;;;;;;;;;;18.27;56.85;99462.50;7405240;19;1784;-48
2023/03/15 11:47:12;;;;;;;;;;;;;;;18.46;57.75;99457.84;7404720;19;1849;-47
2023/03/15 11:49:45;;;;;;;;;;;;;;;19.37;55.77;99458.75;7405141;19;1820;-48
2023/03/15 11:52:13;;;;;;;;;;;;;;;19.94;54.42;99461.34;7405731;19;1064;-48
2023/03/15 11:54:45;;;;;;;;;;;;;;;19.72;55.43;99454.88;7405160;19;2175;-48
2023/03/15 11:57:28;;;;;;;;;;;;;;;19.01;57.00;99459.13;7404850;19;1991;-48
2023/03/15 11:59:56;;;;;;;;;;;;;;;18.59;57.79;99452.84;7401852;19;2120;-48
2023/03/15 12:02:38;;;;;;;;;;;;;;;18.38;58.08;99456.00;7403894;19;1911;-48
2023/03/15 12:05:07;;;;;;;;;;;;;;;18.20;57.78;99448.06;7400951;19;2239;-48
2023/03/15 12:07:40;;;;;;;;;;;;;;;18.46;58.56;99456.03;7402031;19;1939;-48
2023/03/15 12:10:32;;;;;;;;;;;;;;;19.30;57.96;99461.28;7402549;19;1800;-48
2023/03/15 12:13:07;;;;;;;;;;;;;;;20.14;55.91;99455.56;7403100;19;2041;-48
2023/03/15 12:15:49;;;;;;;;;;;;;;;19.93;58.04;99456.13;7404200;19;1030;-48
2023/03/15 12:18:22;;;;;;;;;;;;;;;19.22;58.59;99456.78;7404105;19;2106;-48
2023/03/15 12:20:53;;;;;;;;;;;;;;;18.73;58.87;99458.59;7403239;19;2130;-48
2023/03/15 12:23:39;;;;;;;;;;;;;;;18.42;59.13;99451.16;7403893;19;1839;-48
2023/03/15 12:26:12;;;;;;;;;;;;;;;18.22;59.61;99440.75;7404223;19;1780;-48
2023/03/15 12:28:44;;;;;;;;;;;;;;;18.16;60.06;99451.25;7403967;19;1846;-48
2023/03/15 12:31:14;;;;;;;;;;;;;;;18.06;60.57;99459.41;7401938;19;2167;-48
2023/03/15 12:33:47;;;;;;;;;;;;;;;18.00;60.58;99452.00;7402054;19;2001;-48
2023/03/15 12:36:22;;;;;;;;;;;;;;;17.94;60.96;99442.78;7403932;19;1051;-49
2023/03/15 12:39:00;;;;;;;;;;;;;;;17.96;61.03;99445.31;7403545;19;1814;-49
2023/03/15 12:41:39;;;;;;;;;;;;;;;17.87;60.96;99437.25;7402559;19;2042;-49
2023/03/15 12:44:20;;;;;;;;;;;;;;;17.83;60.92;99437.72;7401748;19;2503;-49
2023/03/15 12:46:56;;;;;;;;;;;;;;;17.80;61.15;99424.66;7402953;19;1741;-49
2023/03/15 12:49:32;;;;;;;;;;;;;;;17.78;61.11;99432.84;7402632;19;1952;-49
2023/03/15 12:52:02;;;;;;;;;;;;;;;17.77;61.63;99441.88;7401546;19;1993;-48
2023/03/15 12:54:34;;;;;;;;;;;;;;;17.76;61.17;99424.13;7401764;19;2077;-49
2023/03/15 12:57:06;;;;;;;;;;;;;;;17.75;61.14;99418.97;7401952;19;1904;-49
2023/03/15 12:59:39;;;;;;;;;;;;;;;17.73;61.19;99413.78;7400058;19;1866;-48
2023/03/15 13:02:18;;;;;;;;;;;;;;;17.68;61.26;99416.91;7401814;19;2106;-48
2023/03/15 13:04:48;;;;;;;;;;;;;;;17.68;61.59;99421.41;7399993;19;2200;-48
2023/03/15 13:07:24;;;;;;;;;;;;;;;17.64;61.47;99425.41;7399500;19;1828;-49
2023/03/15 13:10:10;;;;;;;;;;;;;;;17.62;61.39;99430.91;7401022;19;2373;-49
2023/03/15 13:12:44;;;;;;;;;;;;;;;17.58;61.75;99426.06;7401424;19;1840;-48