Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:25;;;;;;;107.47;46.80;;;12.50;99.90;;;;;;5055905;28;20045;-87
2021/09/05 00:03:52;;;;;;;107.50;49.63;;;12.50;99.90;;;;;;5054924;28;20049;-87
2021/09/05 00:06:18;;;;;;;100.18;46.45;;;12.50;99.90;;;;;;5054938;28;20079;-87
2021/09/05 00:08:45;;;;;;;105.68;47.10;;;12.50;99.90;;;;;;5054899;28;20418;-87
2021/09/05 00:11:12;;;;;;;94.80;45.65;;;12.50;99.90;;;;;;5053939;28;20490;-88
2021/09/05 00:13:38;;;;;;;95.05;45.83;;;12.60;99.90;;;;;;5054775;28;20080;-88
2021/09/05 00:16:05;;;;;;;95.63;46.30;;;12.60;99.90;;;;;;5053758;28;20045;-87
2021/09/05 00:18:32;;;;;;;94.97;44.75;;;12.70;99.90;;;;;;5054089;28;20478;-87
2021/09/05 00:20:59;;;;;;;91.35;44.10;;;12.60;99.90;;;;;;5054403;28;20044;-88
2021/09/05 00:23:26;;;;;;;85.28;42.35;;;12.70;99.90;;;;;;5053928;28;20051;-87
2021/09/05 00:25:52;;;;;;;90.45;43.40;;;12.70;99.90;;;;;;5054056;28;20055;-87
2021/09/05 00:28:19;;;;;;;82.95;42.85;;;12.70;99.90;;;;;;5056749;28;20123;-87
2021/09/05 00:30:46;;;;;;;95.78;46.10;;;12.70;99.90;;;;;;5056975;28;20040;-87
2021/09/05 00:33:13;;;;;;;88.90;43.85;;;12.70;99.90;;;;;;5057017;28;20083;-88
2021/09/05 00:35:39;;;;;;;98.80;45.78;;;12.80;99.90;;;;;;5057024;28;20508;-88
2021/09/05 00:38:06;;;;;;;80.45;42.28;;;12.80;99.90;;;;;;5056957;28;20051;-87
2021/09/05 00:40:33;;;;;;;81.13;42.35;;;12.90;99.90;;;;;;5056769;28;20523;-88
2021/09/05 00:42:59;;;;;;;79.07;41.75;;;12.90;99.90;;;;;;5057015;28;20075;-87
2021/09/05 00:45:26;;;;;;;80.78;41.35;;;12.90;99.90;;;;;;5056783;28;20052;-87
2021/09/05 00:47:53;;;;;;;76.32;41.83;;;12.90;99.90;;;;;;5057216;28;20512;-87
2021/09/05 00:50:20;;;;;;;83.15;42.17;;;13.00;99.90;;;;;;5056823;28;20072;-88
2021/09/05 00:52:47;;;;;;;82.07;42.03;;;12.90;99.90;;;;;;5056680;28;20051;-87
2021/09/05 00:55:13;;;;;;;82.07;42.33;;;13.00;99.90;;;;;;5056318;28;20052;-88
2021/09/05 00:57:44;;;;;;;79.60;43.08;;;13.00;99.90;;;;;;5056433;28;20077;-87
2021/09/05 01:00:11;;;;;;;88.22;43.42;;;13.00;99.90;;;;;;5056457;28;20038;-87
2021/09/05 01:02:38;;;;;;;78.90;41.05;;;13.00;99.90;;;;;;5056616;28;20044;-87
2021/09/05 01:05:06;;;;;;;86.10;42.72;;;13.00;99.90;;;;;;5057497;28;20049;-87
2021/09/05 01:07:34;;;;;;;80.57;42.53;;;13.00;99.90;;;;;;5073708;28;20106;-88
2021/09/05 01:10:00;;;;;;;78.53;42.10;;;13.10;99.90;;;;;;5067425;28;20107;-87
2021/09/05 01:12:27;;;;;;;75.65;40.85;;;13.10;99.90;;;;;;5056677;28;20048;-88
2021/09/05 01:14:54;;;;;;;95.13;45.15;;;13.10;99.90;;;;;;5073950;28;20387;-86
2021/09/05 01:17:21;;;;;;;91.05;46.40;;;13.00;99.90;;;;;;5056745;28;20052;-87
2021/09/05 01:19:48;;;;;;;85.03;42.08;;;13.00;99.90;;;;;;5056819;28;20117;-87
2021/09/05 01:22:15;;;;;;;78.53;42.15;;;13.10;99.90;;;;;;5056487;28;20048;-87
2021/09/05 01:24:42;;;;;;;80.82;40.67;;;13.10;99.90;;;;;;5055494;28;20488;-87
2021/09/05 01:27:09;;;;;;;79.90;41.67;;;13.10;99.90;;;;;;5056321;28;20045;-88
2021/09/05 01:29:36;;;;;;;83.68;42.75;;;13.00;99.90;;;;;;5073327;28;20512;-87
2021/09/05 01:32:03;;;;;;;79.53;42.08;;;13.00;99.90;;;;;;5056126;28;20052;-88
2021/09/05 01:34:29;;;;;;;84.75;44.15;;;13.10;99.90;;;;;;5056058;28;20499;-87
2021/09/05 01:36:56;;;;;;;85.78;43.55;;;13.10;99.90;;;;;;5056134;28;20056;-87
2021/09/05 01:39:23;;;;;;;91.63;46.38;;;13.10;99.90;;;;;;5056328;28;20075;-88
2021/09/05 01:41:50;;;;;;;82.28;43.25;;;13.00;99.90;;;;;;5055979;28;20067;-88
2021/09/05 01:44:20;;;;;;;78.15;41.80;;;13.10;99.90;;;;;;5056456;28;20056;-87
2021/09/05 01:46:48;;;;;;;89.30;43.28;;;13.10;99.90;;;;;;5056187;28;20048;-87
2021/09/05 01:49:15;;;;;;;83.22;42.13;;;13.10;99.90;;;;;;5055994;28;20071;-87
2021/09/05 01:51:42;;;;;;;80.38;41.38;;;13.00;99.90;;;;;;5055888;28;20058;-87
2021/09/05 01:54:09;;;;;;;80.88;41.92;;;13.10;99.90;;;;;;5055953;28;20044;-87
2021/09/05 01:56:36;;;;;;;84.88;43.25;;;13.10;99.90;;;;;;5055854;28;20049;-87
2021/09/05 01:59:05;;;;;;;78.03;41.30;;;13.10;99.90;;;;;;5056472;28;20045;-87
2021/09/05 02:01:32;;;;;;;70.78;38.67;;;13.10;99.90;;;;;;5056036;28;20048;-87
2021/09/05 02:04:01;;;;;;;80.35;41.10;;;13.20;99.90;;;;;;5055718;28;20055;-87
2021/09/05 02:06:28;;;;;;;78.28;41.35;;;13.10;99.90;;;;;;5055570;28;20455;-87
2021/09/05 02:08:55;;;;;;;80.57;43.05;;;13.20;99.90;;;;;;5055266;28;20044;-87
2021/09/05 02:11:22;;;;;;;80.32;41.47;;;13.10;99.90;;;;;;5073530;28;20143;-87
2021/09/05 02:13:50;;;;;;;73.72;41.13;;;13.20;99.90;;;;;;5055466;28;20049;-87
2021/09/05 02:16:17;;;;;;;81.43;41.78;;;13.20;99.90;;;;;;5055691;28;20401;-87
2021/09/05 02:18:44;;;;;;;92.07;42.95;;;13.20;99.90;;;;;;5073472;28;20052;-87
2021/09/05 02:21:11;;;;;;;78.93;40.53;;;13.30;99.90;;;;;;5055424;28;20086;-86
2021/09/05 02:23:38;;;;;;;79.97;41.88;;;13.30;99.90;;;;;;5074555;28;20048;-87
2021/09/05 02:26:05;;;;;;;76.05;40.03;;;13.30;99.90;;;;;;5091742;28;20119;-88
2021/09/05 02:28:32;;;;;;;74.30;40.45;;;13.20;99.90;;;;;;5084249;28;20135;-87
2021/09/05 02:30:59;;;;;;;76.90;41.92;;;13.30;99.90;;;;;;5055105;28;20139;-87
2021/09/05 02:33:26;;;;;;;73.47;40.85;;;13.20;99.90;;;;;;5055650;28;20044;-87
2021/09/05 02:35:53;;;;;;;76.75;40.72;;;13.30;99.90;;;;;;5055238;28;20048;-87
2021/09/05 02:38:19;;;;;;;83.78;42.90;;;13.40;99.90;;;;;;5073210;28;20051;-87
2021/09/05 02:40:46;;;;;;;83.78;41.08;;;13.40;99.90;;;;;;5055332;28;20151;-86
2021/09/05 02:43:13;;;;;;;74.20;39.95;;;13.40;99.90;;;;;;5055558;28;20095;-88
2021/09/05 02:45:40;;;;;;;74.55;40.83;;;13.40;99.90;;;;;;5055206;28;20084;-88
2021/09/05 02:48:07;;;;;;;75.95;40.45;;;13.40;99.90;;;;;;5055452;28;20387;-87
2021/09/05 02:50:34;;;;;;;81.22;42.40;;;13.40;99.90;;;;;;5055071;28;20052;-87
2021/09/05 02:53:01;;;;;;;89.22;43.83;;;13.40;99.90;;;;;;5055183;28;20055;-87
2021/09/05 02:55:28;;;;;;;90.18;46.13;;;13.30;99.90;;;;;;5055734;28;20125;-87
2021/09/05 02:57:54;;;;;;;94.38;45.08;;;13.30;99.90;;;;;;5055437;28;20503;-88
2021/09/05 03:00:21;;;;;;;86.78;43.17;;;13.30;99.90;;;;;;5055267;28;20140;-87
2021/09/05 03:02:48;;;;;;;93.15;45.40;;;13.30;99.90;;;;;;5054690;28;20151;-86
2021/09/05 03:05:15;;;;;;;88.43;44.80;;;13.30;99.90;;;;;;5055009;28;20055;-87
2021/09/05 03:07:42;;;;;;;93.88;45.08;;;13.30;99.90;;;;;;5055791;28;20048;-87
2021/09/05 03:10:09;;;;;;;89.97;44.65;;;13.40;99.90;;;;;;5055025;28;20500;-87
2021/09/05 03:12:36;;;;;;;97.13;45.60;;;13.40;99.90;;;;;;5054267;28;20139;-87
2021/09/05 03:15:03;;;;;;;100.70;48.22;;;13.30;99.90;;;;;;5072669;28;20047;-87
2021/09/05 03:17:30;;;;;;;101.43;45.58;;;13.40;99.90;;;;;;5057415;28;20052;-87
2021/09/05 03:19:57;;;;;;;102.32;47.63;;;13.30;99.90;;;;;;5058871;28;20052;-87
2021/09/05 03:22:24;;;;;;;101.07;47.85;;;13.40;99.90;;;;;;5059159;28;20062;-87
2021/09/05 03:24:51;;;;;;;103.25;48.03;;;13.40;99.90;;;;;;5058735;28;20075;-87
2021/09/05 03:27:17;;;;;;;98.50;45.70;;;13.30;99.90;;;;;;5058936;28;20052;-87
2021/09/05 03:29:44;;;;;;;86.22;44.92;;;13.40;99.90;;;;;;5058054;28;20052;-87
2021/09/05 03:32:12;;;;;;;90.15;44.47;;;13.40;99.90;;;;;;5058356;28;20048;-87
2021/09/05 03:34:39;;;;;;;103.43;47.25;;;13.50;99.90;;;;;;5058540;28;20559;-87
2021/09/05 03:37:05;;;;;;;88.40;44.35;;;13.50;99.90;;;;;;5058532;28;20560;-87
2021/09/05 03:39:32;;;;;;;86.57;42.75;;;13.40;99.90;;;;;;5058986;28;20049;-87
2021/09/05 03:41:59;;;;;;;88.47;44.38;;;13.40;99.90;;;;;;5059312;28;20058;-87
2021/09/05 03:44:25;;;;;;;85.97;44.58;;;13.50;99.90;;;;;;5073516;28;20060;-87
2021/09/05 03:46:52;;;;;;;80.82;41.33;;;13.50;99.90;;;;;;5070795;28;20055;-87
2021/09/05 03:49:19;;;;;;;89.70;42.22;;;13.50;99.90;;;;;;5058626;28;20056;-88
2021/09/05 03:51:45;;;;;;;87.10;43.13;;;13.60;99.90;;;;;;5058342;28;20507;-87
2021/09/05 03:54:12;;;;;;;85.45;43.63;;;13.50;99.90;;;;;;5058551;28;20040;-87
2021/09/05 03:56:39;;;;;;;78.25;41.78;;;13.50;99.90;;;;;;5075643;28;20052;-87
2021/09/05 03:59:06;;;;;;;80.05;40.28;;;13.60;99.90;;;;;;5058030;28;20059;-87
2021/09/05 04:01:33;;;;;;;77.63;41.10;;;13.60;99.90;;;;;;5058438;28;20052;-87
2021/09/05 04:04:00;;;;;;;74.65;39.03;;;13.60;99.90;;;;;;5058618;28;20055;-87
2021/09/05 04:06:26;;;;;;;76.22;38.00;;;13.60;99.90;;;;;;5058351;28;20056;-88
2021/09/05 04:08:55;;;;;;;72.78;38.75;;;13.50;99.90;;;;;;5058266;28;20051;-87
2021/09/05 04:11:22;;;;;;;71.28;37.55;;;13.60;99.90;;;;;;5058366;28;20059;-87
2021/09/05 04:13:48;;;;;;;69.72;36.30;;;13.60;99.90;;;;;;5058183;28;20052;-87
2021/09/05 04:16:15;;;;;;;73.45;37.55;;;13.60;99.90;;;;;;5058231;28;20055;-87
2021/09/05 04:18:42;;;;;;;66.70;37.67;;;13.60;99.90;;;;;;5058251;28;20052;-87
2021/09/05 04:21:09;;;;;;;68.03;36.72;;;13.50;99.90;;;;;;5058325;28;20386;-87
2021/09/05 04:23:35;;;;;;;69.68;35.33;;;13.60;99.90;;;;;;5058123;28;20132;-87
2021/09/05 04:26:02;;;;;;;68.20;35.65;;;13.60;99.90;;;;;;5057860;28;20472;-87
2021/09/05 04:28:29;;;;;;;66.70;36.83;;;13.60;99.90;;;;;;5057256;28;20078;-86
2021/09/05 04:30:55;;;;;;;67.70;38.33;;;13.60;99.90;;;;;;5057691;28;20140;-87
2021/09/05 04:33:22;;;;;;;78.35;38.50;;;13.60;99.90;;;;;;5058215;28;20114;-87
2021/09/05 04:35:49;;;;;;;70.85;37.25;;;13.60;99.90;;;;;;5057754;28;20054;-87
2021/09/05 04:38:15;;;;;;;68.47;36.58;;;13.60;99.90;;;;;;5057815;28;20048;-87
2021/09/05 04:40:42;;;;;;;62.38;33.83;;;13.60;99.90;;;;;;5057424;28;20412;-87
2021/09/05 04:43:09;;;;;;;64.63;34.38;;;13.60;99.90;;;;;;5057602;28;20055;-87
2021/09/05 04:45:36;;;;;;;66.60;35.35;;;13.70;99.90;;;;;;5057611;28;20062;-86
2021/09/05 04:48:02;;;;;;;64.88;34.45;;;13.70;99.90;;;;;;5057560;28;20059;-87
2021/09/05 04:50:29;;;;;;;59.92;33.88;;;13.70;99.90;;;;;;5057012;28;20045;-87
2021/09/05 04:52:56;;;;;;;68.55;35.58;;;13.60;99.90;;;;;;5057265;28;20056;-87
2021/09/05 04:55:23;;;;;;;57.75;31.33;;;13.60;99.90;;;;;;5057315;28;20470;-86
2021/09/05 04:57:49;;;;;;;60.55;33.88;;;13.70;99.90;;;;;;5057257;28;20080;-87
2021/09/05 05:00:16;;;;;;;58.78;33.10;;;13.70;99.90;;;;;;5057941;28;20058;-86
2021/09/05 05:02:43;;;;;;;60.53;32.75;;;13.60;99.90;;;;;;5069513;28;20079;-87
2021/09/05 05:05:10;;;;;;;65.20;36.05;;;13.60;99.90;;;;;;5073244;28;20048;-87
2021/09/05 05:07:37;;;;;;;68.93;35.00;;;13.70;99.90;;;;;;5056771;28;20049;-87
2021/09/05 05:10:05;;;;;;;61.25;33.75;;;13.70;99.90;;;;;;5056682;28;20052;-88
2021/09/05 05:12:31;;;;;;;61.30;32.78;;;13.80;99.90;;;;;;5056716;28;20044;-87
2021/09/05 05:14:58;;;;;;;63.22;33.88;;;13.80;99.90;;;;;;5057085;28;20540;-87
2021/09/05 05:17:25;;;;;;;68.65;34.85;;;13.80;99.90;;;;;;5058828;28;20135;-87
2021/09/05 05:19:51;;;;;;;70.07;36.13;;;13.80;99.90;;;;;;5074468;28;20127;-87
2021/09/05 05:22:18;;;;;;;64.07;34.08;;;13.70;99.90;;;;;;5056862;28;20057;-87
2021/09/05 05:24:45;;;;;;;64.65;33.70;;;13.70;99.90;;;;;;5073929;28;20040;-87
2021/09/05 05:27:12;;;;;;;68.43;35.47;;;13.70;99.90;;;;;;5074029;28;20484;-87
2021/09/05 05:29:39;;;;;;;70.05;34.55;;;13.70;99.90;;;;;;5073968;28;20489;-87
2021/09/05 05:32:06;;;;;;;65.15;33.25;;;13.70;99.90;;;;;;5057524;28;20044;-88
2021/09/05 05:34:33;;;;;;;59.25;32.30;;;13.60;99.90;;;;;;5057315;28;20045;-86
2021/09/05 05:37:03;;;;;;;57.63;31.70;;;13.60;99.90;;;;;;5056213;28;20045;-87
2021/09/05 05:39:30;;;;;;;74.07;35.65;;;13.60;99.90;;;;;;5055598;28;20057;-87
2021/09/05 05:41:57;;;;;;;64.30;34.05;;;13.70;99.90;;;;;;5056417;28;20045;-86
2021/09/05 05:44:24;;;;;;;67.18;34.45;;;13.80;99.90;;;;;;5073939;28;20055;-86
2021/09/05 05:46:51;;;;;;;64.55;33.90;;;13.90;99.90;;;;;;5056470;28;20048;-87
2021/09/05 05:49:18;;;;;;;67.65;34.58;;;13.90;99.90;;;;;;5056453;28;20051;-87
2021/09/05 05:51:44;;;;;;;61.97;33.88;;;14.00;99.90;;;;;;5056245;28;20107;-86
2021/09/05 05:54:14;;;;;;;57.95;31.73;;;14.00;99.90;;;;;;5056264;28;20052;-86
2021/09/05 05:56:43;;;;;;;58.10;31.50;;;14.10;99.90;;;;;;5055995;28;20052;-87
2021/09/05 05:59:11;;;;;;;51.30;29.27;;;14.20;99.90;;;;;;5056214;28;20123;-87
2021/09/05 06:01:41;;;;;;;50.83;28.88;;;14.30;99.90;;;;;;5056287;28;20057;-86
2021/09/05 06:04:10;;;;;;;48.92;27.30;;;14.30;99.90;;;;;;5056155;28;20105;-87
2021/09/05 06:06:39;;;;;;;45.90;25.63;;;14.30;99.90;;;;;;5073514;28;20049;-87
2021/09/05 06:09:05;;;;;;;44.55;26.15;;;14.40;99.90;;;;;;5056215;28;20071;-86
2021/09/05 06:11:32;;;;;;;46.17;26.10;;;14.40;99.90;;;;;;5056170;28;20044;-86
2021/09/05 06:13:59;;;;;;;40.35;23.38;;;14.50;99.90;;;;;;5055562;28;20583;-86
2021/09/05 06:16:28;;;;;;;43.08;24.48;;;14.60;99.90;;;;;;5055881;28;20051;-87
2021/09/05 06:18:55;;;;;;;43.45;23.45;;;14.60;99.90;;;;;;5056993;28;20135;-86
2021/09/05 06:21:22;;;;;;;42.60;24.02;;;14.60;99.90;;;;;;5068800;28;20119;-87
2021/09/05 06:23:49;;;;;;;35.78;21.60;;;14.70;99.90;;;;;;5074704;28;20136;-87
2021/09/05 06:26:15;;;;;;;47.00;25.95;;;14.70;99.90;;;;;;5055654;28;20135;-86
2021/09/05 06:28:42;;;;;;;40.15;23.88;;;14.70;99.90;;;;;;5072863;28;20087;-86
2021/09/05 06:31:09;;;;;;;39.97;23.83;;;14.80;99.90;;;;;;5055462;28;20056;-87
2021/09/05 06:33:36;;;;;;;38.50;24.02;;;15.00;99.90;;;;;;5073268;28;20069;-86
2021/09/05 06:36:03;;;;;;;43.97;25.70;;;15.10;99.90;;;;;;5071457;28;20045;-87
2021/09/05 06:38:30;;;;;;;43.50;24.52;;;15.20;99.90;;;;;;5072671;28;20052;-87
2021/09/05 06:40:57;;;;;;;36.63;22.55;;;15.20;99.90;;;;;;5054852;28;20056;-87
2021/09/05 06:43:23;;;;;;;40.85;24.55;;;15.20;99.90;;;;;;5054878;28;20048;-86
2021/09/05 06:45:50;;;;;;;37.80;22.35;;;15.10;99.90;;;;;;5054171;28;20041;-86
2021/09/05 06:48:37;;;;;;;36.65;21.90;;;15.10;99.90;;;;;;5057625;28;20052;-87
2021/09/05 06:51:05;;;;;;;36.28;22.45;;;15.10;99.90;;;;;;5074301;28;20106;-86
2021/09/05 06:53:32;;;;;;;39.30;23.77;;;15.20;99.90;;;;;;5059303;28;20538;-87
2021/09/05 06:55:59;;;;;;;39.72;22.88;;;15.30;99.90;;;;;;5058854;28;20131;-87
2021/09/05 06:58:26;;;;;;;34.15;21.30;;;15.40;99.90;;;;;;5058512;28;20048;-86
2021/09/05 07:00:53;;;;;;;36.35;21.75;;;15.40;99.90;;;;;;5058711;28;20413;-87
2021/09/05 07:03:20;;;;;;;33.78;21.13;;;15.50;99.90;;;;;;5058702;28;20048;-87
2021/09/05 07:05:47;;;;;;;35.22;21.92;;;15.60;99.90;;;;;;5058604;28;20103;-86
2021/09/05 07:08:14;;;;;;;31.88;20.02;;;15.70;99.90;;;;;;5058886;28;20047;-87
2021/09/05 07:10:41;;;;;;;30.65;19.42;;;15.80;99.90;;;;;;5058301;28;20401;-86
2021/09/05 07:13:08;;;;;;;37.85;20.48;;;16.00;99.90;;;;;;5058395;28;20050;-86
2021/09/05 07:15:35;;;;;;;33.10;20.33;;;16.00;99.90;;;;;;5075770;28;20522;-87
2021/09/05 07:18:03;;;;;;;31.73;19.50;;;16.10;99.90;;;;;;5058479;28;20057;-87
2021/09/05 07:20:30;;;;;;;36.67;21.17;;;16.20;99.90;;;;;;5058593;28;20049;-86
2021/09/05 07:22:57;;;;;;;31.08;19.55;;;16.30;99.90;;;;;;5058367;28;20052;-87
2021/09/05 07:25:26;;;;;;;36.63;20.98;;;16.30;99.90;;;;;;5058238;28;20499;-85
2021/09/05 07:27:54;;;;;;;35.65;20.23;;;16.20;99.90;;;;;;5058235;28;20056;-87
2021/09/05 07:30:21;;;;;;;31.33;20.25;;;16.10;99.90;;;;;;5058277;28;20057;-86
2021/09/05 07:32:48;;;;;;;30.48;19.35;;;16.10;99.90;;;;;;5058158;28;20048;-87
2021/09/05 07:35:15;;;;;;;32.88;20.33;;;16.20;99.90;;;;;;5058222;28;20051;-86
2021/09/05 07:37:47;;;;;;;33.28;20.25;;;16.20;99.90;;;;;;5058360;28;20048;-86
2021/09/05 07:40:16;;;;;;;29.17;17.90;;;16.30;99.90;;;;;;5063891;28;20049;-87
2021/09/05 07:42:43;;;;;;;29.35;18.77;;;16.30;99.90;;;;;;5077655;28;20083;-86
2021/09/05 07:45:10;;;;;;;32.75;20.45;;;16.30;99.90;;;;;;5061950;28;20394;-87
2021/09/05 07:47:38;;;;;;;29.38;19.67;;;16.40;99.90;;;;;;5057981;28;20044;-87
2021/09/05 07:50:07;;;;;;;30.40;19.45;;;16.50;99.90;;;;;;5058420;28;20079;-87
2021/09/05 07:52:34;;;;;;;32.38;19.17;;;16.60;99.90;;;;;;5057790;28;20044;-87
2021/09/05 07:55:01;;;;;;;32.60;19.58;;;16.70;99.90;;;;;;5057619;28;20041;-87
2021/09/05 07:57:28;;;;;;;30.63;19.35;;;16.80;99.90;;;;;;5057789;28;20044;-87
2021/09/05 07:59:55;;;;;;;31.15;18.83;;;16.90;99.90;;;;;;5075396;28;20054;-87
2021/09/05 08:02:22;;;;;;;33.75;20.00;;;17.00;99.90;;;;;;5058828;28;20058;-87
2021/09/05 08:04:49;;;;;;;31.38;19.75;;;17.10;99.90;;;;;;5058108;28;20103;-87
2021/09/05 08:07:16;;;;;;;27.52;17.52;;;17.20;99.90;;;;;;5057406;28;20511;-87
2021/09/05 08:09:42;;;;;;;30.73;19.20;;;17.30;99.90;;;;;;5057300;28;20051;-87
2021/09/05 08:12:09;;;;;;;31.25;19.83;;;17.50;99.90;;;;;;5057772;28;20568;-87
2021/09/05 08:14:36;;;;;;;29.40;18.77;;;17.50;99.90;;;;;;5057033;28;20108;-88
2021/09/05 08:17:03;;;;;;;29.02;18.92;;;17.60;99.90;;;;;;5057024;28;20511;-87
2021/09/05 08:19:30;;;;;;;30.55;20.30;;;17.60;99.90;;;;;;5057046;28;20058;-86
2021/09/05 08:21:56;;;;;;;33.55;20.73;;;17.30;99.90;;;;;;5056964;28;20066;-87
2021/09/05 08:24:23;;;;;;;29.65;19.25;;;17.40;99.90;;;;;;5057351;28;20428;-87
2021/09/05 08:26:50;;;;;;;31.77;19.92;;;17.40;99.90;;;;;;5057016;28;20425;-87
2021/09/05 08:29:16;;;;;;;30.45;19.23;;;17.50;99.90;;;;;;5057021;28;20424;-87
2021/09/05 08:31:43;;;;;;;30.05;19.92;;;17.60;99.90;;;;;;5056710;28;20045;-87
2021/09/05 08:34:10;;;;;;;32.78;20.10;;;17.60;99.90;;;;;;5055705;28;20056;-87
2021/09/05 08:36:37;;;;;;;33.08;20.10;;;17.70;99.90;;;;;;5055580;28;20051;-87
2021/09/05 08:39:04;;;;;;;27.88;19.33;;;17.60;99.90;;;;;;5055210;28;20042;-87
2021/09/05 08:41:31;;;;;;;31.58;20.38;;;17.70;99.90;;;;;;5055604;28;20127;-87
2021/09/05 08:43:59;;;;;;;29.67;19.42;;;17.80;99.90;;;;;;5055814;28;20064;-87
2021/09/05 08:46:26;;;;;;;30.25;19.92;;;17.70;99.90;;;;;;5055299;28;20045;-87
2021/09/05 08:48:54;;;;;;;31.05;19.90;;;17.80;99.90;;;;;;5055648;28;20451;-87
2021/09/05 08:51:21;;;;;;;33.20;21.02;;;17.80;99.90;;;;;;5058147;28;20079;-86
2021/09/05 08:53:48;;;;;;;32.95;21.95;;;17.90;99.90;;;;;;5058063;28;20045;-87
2021/09/05 08:56:14;;;;;;;30.85;20.23;;;17.80;99.90;;;;;;5058193;28;20048;-86
2021/09/05 08:58:41;;;;;;;30.50;19.88;;;17.90;99.90;;;;;;5059555;28;20048;-86
2021/09/05 09:01:26;;;;;;;32.85;20.27;;;17.90;99.90;;;;;;5076642;28;20112;-86
2021/09/05 09:04:09;;;;;;;30.85;19.27;;;18.00;99.90;;;;;;5062725;28;20068;-86
2021/09/05 09:06:41;;;;;;;30.83;20.05;;;18.30;99.90;;;;;;5057516;28;20476;-86
2021/09/05 09:09:09;;;;;;;33.40;20.08;;;18.50;99.90;;;;;;5057320;28;20044;-86
2021/09/05 09:11:53;;;;;;;36.08;21.05;;;18.70;99.90;;;;;;5057017;28;20412;-86
2021/09/05 09:14:24;;;;;;;33.08;19.52;;;18.70;99.90;;;;;;5055872;28;20135;-86
2021/09/05 09:16:51;;;;;;;30.05;18.65;;;18.80;99.90;;;;;;5056943;28;20443;-87
2021/09/05 09:19:28;;;;;;;30.25;19.45;;;19.10;99.90;;;;;;5056885;28;20053;-87
2021/09/05 09:21:58;;;;;;;32.25;19.90;;;19.30;99.90;;;;;;5056718;28;20052;-87
2021/09/05 09:24:25;;;;;;;31.02;19.90;;;19.30;99.90;;;;;;5056735;28;20074;-86
2021/09/05 09:27:04;;;;;;;30.92;20.02;;;19.10;99.90;;;;;;5056375;28;20051;-86
2021/09/05 09:29:32;;;;;;;30.05;19.15;;;19.10;99.90;;;;;;5056585;28;20512;-87
2021/09/05 09:32:08;;;;;;;29.00;19.05;;;19.20;99.90;;;;;;5057119;28;20059;-86
2021/09/05 09:34:39;;;;;;;32.33;20.35;;;19.20;99.90;;;;;;5056313;28;20521;-86
2021/09/05 09:37:12;;;;;;;27.33;18.95;;;19.40;99.90;;;;;;5057488;28;20060;-86
2021/09/05 09:39:47;;;;;;;34.20;20.75;;;19.70;99.90;;;;;;5057756;28;20048;-86
2021/09/05 09:42:31;;;;;;;29.90;20.30;;;19.70;99.90;;;;;;5059523;28;20059;-88
2021/09/05 09:44:58;;;;;;;30.67;19.80;;;19.80;99.90;;;;;;5077557;28;20062;-86
2021/09/05 09:47:35;;;;;;;30.60;20.42;;;19.80;99.90;;;;;;5058740;28;20080;-87
2021/09/05 09:50:02;;;;;;;30.77;20.20;;;19.80;99.90;;;;;;5057190;28;20066;-86
2021/09/05 09:52:30;;;;;;;26.83;19.17;;;20.20;99.90;;;;;;5056458;28;20044;-86
2021/09/05 09:54:58;;;;;;;29.35;19.35;;;20.70;99.90;;;;;;5056162;28;20417;-87
2021/09/05 09:57:25;;;;;;;26.38;18.92;;;21.20;99.90;;;;;;5073506;28;20546;-86
2021/09/05 09:59:52;;;;;;;26.80;18.10;;;21.60;99.90;;;;;;5056584;28;20045;-87
2021/09/05 10:02:20;;;;;;;29.83;18.67;;;22.30;99.90;;;;;;5074372;28;20499;-87
2021/09/05 10:04:49;;;;;;;26.33;18.00;;;22.60;99.90;;;;;;5073904;28;20102;-85
2021/09/05 10:07:18;;;;;;;23.60;17.35;;;23.10;99.90;;;;;;5056257;28;20051;-85
2021/09/05 10:09:49;;;;;;;27.75;17.88;;;23.70;99.90;;;;;;5056542;28;20084;-87
2021/09/05 10:12:18;;;;;;;23.83;16.42;;;24.40;99.90;;;;;;5056258;28;20048;-88
2021/09/05 10:14:53;;;;;;;22.15;16.55;;;25.60;99.90;;;;;;5073394;28;20058;-86
2021/09/05 10:17:21;;;;;;;23.33;16.67;;;26.60;99.90;;;;;;5057013;28;20052;-87
2021/09/05 10:19:50;;;;;;;21.80;15.85;;;27.20;98.10;;;;;;5067815;28;20075;-88
2021/09/05 10:22:31;;;;;;;22.10;16.10;;;29.70;92.80;;;;;;5068118;28;20052;-87
2021/09/05 10:25:01;;;;;;;23.35;16.55;;;30.00;85.40;;;;;;5058300;28;20477;-88
2021/09/05 10:27:31;;;;;;;20.33;15.90;;;30.30;79.20;;;;;;5057368;28;20080;-87
2021/09/05 10:30:07;;;;;;;20.08;15.02;;;30.10;80.80;;;;;;5073255;28;20052;-86
2021/09/05 10:32:44;;;;;;;18.50;14.18;;;31.40;78.30;;;;;;5075522;28;20070;-87
2021/09/05 10:35:35;;;;;;;20.50;15.85;;;32.60;74.00;;;;;;5058203;28;20052;-86
2021/09/05 10:38:09;;;;;;;17.75;14.35;;;32.30;71.20;;;;;;5057499;28;20147;-88
2021/09/05 10:40:51;;;;;;;17.95;14.60;;;31.50;72.20;;;;;;5056743;28;20066;-88
2021/09/05 10:43:18;;;;;;;15.48;12.90;;;32.00;72.20;;;;;;5055526;28;20086;-87
2021/09/05 10:45:55;;;;;;;15.95;13.35;;;33.50;70.80;;;;;;5056075;28;20059;-87
2021/09/05 10:48:37;;;;;;;19.27;14.90;;;34.50;67.20;;;;;;5055535;28;20405;-87
2021/09/05 10:51:15;;;;;;;16.42;13.90;;;35.20;65.50;;;;;;5056364;28;20044;-88
2021/09/05 10:53:50;;;;;;;18.35;15.65;;;34.80;64.10;;;;;;5055368;28;20052;-88
2021/09/05 10:56:22;;;;;;;23.48;16.75;;;33.00;64.70;;;;;;5055244;28;20242;-86
2021/09/05 10:58:55;;;;;;;21.38;16.23;;;31.60;68.50;;;;;;5055042;28;20080;-86
2021/09/05 11:01:32;;;;;;;19.90;15.17;;;31.10;69.10;;;;;;5055808;28;20049;-87
2021/09/05 11:04:15;;;;;;;17.90;14.50;;;32.40;69.50;;;;;;5072670;28;20056;-88
2021/09/05 11:07:03;;;;;;;20.92;16.00;;;32.40;70.60;;;;;;5073943;28;20051;-85
2021/09/05 11:09:33;;;;;;;20.45;16.00;;;32.20;67.60;;;;;;5073643;28;20132;-85
2021/09/05 11:12:06;;;;;;;18.38;14.25;;;31.20;71.90;;;;;;5055052;28;20048;-87
2021/09/05 11:14:48;;;;;;;23.90;17.15;;;33.00;68.60;;;;;;5072599;28;20055;-87
2021/09/05 11:17:23;;;;;;;19.15;15.88;;;32.00;68.40;;;;;;5054687;28;20102;-87
2021/09/05 11:20:11;;;;;;;24.88;18.85;;;32.00;69.40;;;;;;5072136;28;20059;-87
2021/09/05 11:22:41;;;;;;;25.02;20.05;;;31.40;71.30;;;;;;5037794;28;20505;-88
2021/09/05 11:25:12;;;;;;;27.13;19.83;;;30.00;71.80;;;;;;5054916;28;20135;-87
2021/09/05 11:27:54;;;;;;;26.45;19.52;;;28.30;75.60;;;;;;5054408;28;20063;-86
2021/09/05 11:30:27;;;;;;;27.58;20.05;;;27.70;80.30;;;;;;5052546;28;20087;-88
2021/09/05 11:33:00;;;;;;;25.42;17.73;;;27.20;83.10;;;;;;5054747;28;20048;-87
2021/09/05 11:35:33;;;;;;;29.55;21.75;;;27.10;85.20;;;;;;5055921;28;20044;-87
2021/09/05 11:37:59;;;;;;;33.37;21.63;;;26.40;85.50;;;;;;5089858;28;20104;-88
2021/09/05 11:40:26;;;;;;;30.70;22.25;;;25.80;90.30;;;;;;5070889;28;20307;-87
2021/09/05 11:42:55;;;;;;;32.40;22.00;;;25.90;91.70;;;;;;5057738;28;20409;-89
2021/09/05 11:45:26;;;;;;;28.20;19.80;;;25.90;92.60;;;;;;5058459;28;20135;-87
2021/09/05 11:47:59;;;;;;;34.85;23.58;;;25.70;93.60;;;;;;5075519;28;20056;-89
2021/09/05 11:50:28;;;;;;;32.95;22.90;;;25.30;94.70;;;;;;5075661;28;20132;-85
2021/09/05 11:52:56;;;;;;;30.58;21.88;;;25.90;95.80;;;;;;5058103;28;20044;-87
2021/09/05 11:55:23;;;;;;;31.50;22.88;;;25.90;95.70;;;;;;5057917;28;20048;-86
2021/09/05 11:58:02;;;;;;;31.65;23.35;;;25.50;96.20;;;;;;5075805;28;20135;-87
2021/09/05 12:00:37;;;;;;;35.85;25.02;;;25.40;96.40;;;;;;5076119;28;20055;-87
2021/09/05 12:03:06;;;;;;;32.00;21.88;;;25.30;97.20;;;;;;5075547;28;20045;-87
2021/09/05 12:05:38;;;;;;;31.58;23.27;;;25.20;97.50;;;;;;5075432;28;20052;-86
2021/09/05 12:08:06;;;;;;;34.22;23.92;;;25.10;98.40;;;;;;5058063;28;20048;-87
2021/09/05 12:10:35;;;;;;;35.42;23.38;;;24.60;99.40;;;;;;5075449;28;20079;-89
2021/09/05 12:13:13;;;;;;;33.08;23.60;;;24.40;99.90;;;;;;5057689;28;20095;-88
2021/09/05 12:15:45;;;;;;;32.33;22.92;;;23.90;99.90;;;;;;5056644;28;20064;-86
2021/09/05 12:18:17;;;;;;;32.13;22.00;;;23.40;99.90;;;;;;5058266;28;20143;-88
2021/09/05 12:20:48;;;;;;;36.33;23.42;;;23.40;99.90;;;;;;5058109;28;20387;-89
2021/09/05 12:23:21;;;;;;;35.80;23.75;;;22.80;99.90;;;;;;5056889;28;20059;-89
2021/09/05 12:25:49;;;;;;;34.88;23.98;;;22.40;99.90;;;;;;5075049;28;20098;-88
2021/09/05 12:28:23;;;;;;;31.13;22.20;;;22.40;99.90;;;;;;5075172;28;20055;-87
2021/09/05 12:31:02;;;;;;;33.05;22.40;;;22.10;99.90;;;;;;5057439;28;20494;-86
2021/09/05 12:33:31;;;;;;;32.80;21.70;;;21.90;99.90;;;;;;5057568;28;20056;-87