Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:58;;;;;;;12.10;7.70;;;;;;;10.29;66.01;96218.28;110285;1245;68575;-72
2022/04/23 00:04:30;;;;;;;13.30;8.40;;;;;;;10.26;68.01;96212.16;110361;1247;68705;-73
2022/04/23 00:07:00;;;;;;;12.20;7.30;;;;;;;10.21;71.25;96202.98;110073;1247;60812;-72
2022/04/23 00:09:32;;;;;;;12.00;7.30;;;;;;;10.15;70.66;96199.52;110171;1247;59685;-74
2022/04/23 00:12:02;;;;;;;10.60;6.50;;;;;;;10.11;69.15;96204.27;110368;1245;71786;-74
2022/04/23 00:14:33;;;;;;;12.10;6.70;;;;;;;10.04;70.25;96208.71;110114;1247;69253;-73
2022/04/23 00:17:05;;;;;;;9.40;5.90;;;;;;;9.95;71.05;96212.44;110320;1247;68555;-74
2022/04/23 00:19:35;;;;;;;9.70;5.90;;;;;;;9.90;71.50;96212.11;110325;1245;60196;-74
2022/04/23 00:22:05;;;;;;;10.10;5.60;;;;;;;9.83;71.39;96214.41;110064;1247;59808;-75
2022/04/23 00:24:36;;;;;;;10.50;7.40;;;;;;;9.76;71.65;96208.60;110386;1247;70883;-74
2022/04/23 00:27:07;;;;;;;13.20;7.80;;;;;;;9.66;69.34;96207.55;110363;1247;68614;-73
2022/04/23 00:29:37;;;;;;;;;;;;;;;9.55;70.68;96214.83;110058;1247;69494;-72
2022/04/23 00:32:08;;;;;;;10.40;7.20;;;;;;;9.44;72.77;96217.46;110142;1247;59646;-74
2022/04/23 00:34:37;;;;;;;9.80;6.00;;;;;;;9.36;73.77;96221.37;110379;1247;59637;-74
2022/04/23 00:37:07;;;;;;;;;;;;;;;9.29;72.64;96216.44;110376;1246;70831;-72
2022/04/23 00:39:37;;;;;;;11.10;7.00;;;;;;;9.20;71.28;96219.42;110490;1245;68556;-74
2022/04/23 00:42:09;;;;;;;12.30;7.20;;;;;;;9.13;71.74;96217.89;110402;1247;68871;-72
2022/04/23 00:44:38;;;;;;;14.70;9.30;;;;;;;9.03;74.44;96219.83;110115;1246;59730;-74
2022/04/23 00:47:09;;;;;;;11.60;7.40;;;;;;;8.90;75.17;96224.35;110113;1247;59656;-74
2022/04/23 00:49:39;;;;;;;;;;;;;;;8.79;74.28;96217.71;110068;1247;71088;-70
2022/04/23 00:52:09;;;;;;;13.50;8.60;;;;;;;8.68;74.15;96217.77;110320;1245;69388;-75
2022/04/23 00:54:40;;;;;;;12.90;7.40;;;;;;;8.58;76.24;96220.64;110358;1245;69492;-72
2022/04/23 00:57:09;;;;;;;12.30;7.60;;;;;;;8.52;75.62;96222.41;110263;1247;59713;-73
2022/04/23 00:59:40;;;;;;;13.30;7.40;;;;;;;8.46;74.18;96218.21;110332;1245;59679;-74
2022/04/23 01:02:10;;;;;;;13.30;8.70;;;;;;;8.43;73.87;96219.67;110395;1246;71517;-74
2022/04/23 01:04:41;;;;;;;14.90;8.70;;;;;;;8.43;74.15;96221.97;110423;1247;69360;-74
2022/04/23 01:07:13;;;;;;;16.50;9.00;;;;;;;8.44;75.63;96216.48;110144;1246;68405;-75
2022/04/23 01:09:44;;;;;;;13.50;7.50;;;;;;;8.49;75.57;96215.88;110433;1247;59708;-75
2022/04/23 01:12:19;;;;;;;11.20;6.80;;;;;;;8.55;73.74;96209.84;109997;1246;59671;-74
2022/04/23 01:14:58;;;;;;;12.30;6.60;;;;;;;8.58;72.71;96202.59;110371;1246;71544;-74
2022/04/23 01:17:28;;;;;;;13.10;7.60;;;;;;;8.61;74.08;96205.09;110412;1247;69466;-72
2022/04/23 01:19:58;;;;;;;11.30;7.60;;;;;;;8.61;77.75;96208.92;110090;1247;69393;-72
2022/04/23 01:22:29;;;;;;;14.80;8.70;;;;;;;8.56;77.17;96211.11;110411;1247;59757;-73
2022/04/23 01:24:58;;;;;;;;;;;;;;;8.47;75.06;96210.20;110410;1245;59770;-75
2022/04/23 01:27:29;;;;;;;12.90;8.50;;;;;;;8.35;74.32;96207.15;110235;1247;70763;-72
2022/04/23 01:29:59;;;;;;;;;;;;;;;8.27;75.63;96207.97;110403;1247;69202;-73
2022/04/23 01:32:29;;;;;;;10.90;6.40;;;;;;;8.20;74.80;96205.04;110096;1247;69382;-73
2022/04/23 01:34:59;;;;;;;14.00;8.10;;;;;;;8.19;74.00;96208.30;110062;1247;59909;-73
2022/04/23 01:37:29;;;;;;;13.20;8.20;;;;;;;8.21;78.20;96209.66;110105;1247;59668;-72
2022/04/23 01:39:59;;;;;;;7.30;5.40;;;;;;;8.23;79.56;96210.91;110104;1246;70519;-74
2022/04/23 01:42:28;;;;;;;9.60;7.00;;;;;;;8.24;78.69;96213.05;110357;1247;69374;-75
2022/04/23 01:44:58;;;;;;;13.40;7.70;;;;;;;8.24;78.17;96212.02;110068;1247;68462;-71
2022/04/23 01:47:29;;;;;;;12.60;7.10;;;;;;;8.25;77.20;96216.27;110124;1246;59745;-72
2022/04/23 01:49:58;;;;;;;;;;;;;;;8.27;74.66;96214.67;110397;1247;59693;-72
2022/04/23 01:52:29;;;;;;;13.40;7.70;;;;;;;8.32;74.12;96213.11;110112;1246;72125;-73
2022/04/23 01:54:59;;;;;;;12.30;7.10;;;;;;;8.35;73.71;96206.38;110060;1247;68595;-73
2022/04/23 01:57:30;;;;;;;12.60;9.20;;;;;;;8.38;74.19;96210.34;110059;1247;69299;-74
2022/04/23 02:00:01;;;;;;;13.30;7.90;;;;;;;8.37;77.30;96211.11;110033;1247;59750;-74
2022/04/23 02:02:41;;;;;;;10.40;6.70;;;;;;;8.32;76.76;96208.38;110067;1247;59701;-73
2022/04/23 02:05:12;;;;;;;12.60;7.80;;;;;;;8.28;78.22;96208.77;110047;1245;70555;-73
2022/04/23 02:07:44;;;;;;;15.70;8.00;;;;;;;8.24;78.94;96209.76;110075;1247;69237;-75
2022/04/23 02:10:15;;;;;;;12.30;8.70;;;;;;;8.23;77.58;96206.41;110116;1247;68500;-72
2022/04/23 02:12:46;;;;;;;13.90;8.10;;;;;;;8.20;78.12;96207.98;110108;1247;59695;-73
2022/04/23 02:15:17;;;;;;;10.60;7.80;;;;;;;8.21;79.52;96212.83;110074;1247;59731;-73
2022/04/23 02:17:49;;;;;;;15.40;8.40;;;;;;;8.22;79.56;96208.71;110054;1247;71351;-73
2022/04/23 02:20:23;;;;;;;14.40;8.60;;;;;;;8.25;79.13;96213.15;110096;1247;69650;-76
2022/04/23 02:22:53;;;;;;;11.50;7.30;;;;;;;8.27;79.21;96208.63;110071;1247;69402;-74
2022/04/23 02:25:24;;;;;;;9.90;7.70;;;;;;;8.31;77.52;96212.28;110064;1247;59754;-74
2022/04/23 02:27:54;;;;;;;10.20;7.10;;;;;;;8.35;78.67;96216.80;110095;1247;59688;-73
2022/04/23 02:30:24;;;;;;;13.10;7.00;;;;;;;8.38;79.20;96219.88;110027;1247;71537;-74
2022/04/23 02:32:54;;;;;;;11.50;7.80;;;;;;;8.41;79.09;96220.52;110144;1247;69315;-73
2022/04/23 02:35:24;;;;;;;11.10;7.00;;;;;;;8.44;78.98;96220.65;110001;1247;68618;-74
2022/04/23 02:37:56;;;;;;;11.90;8.00;;;;;;;8.46;79.34;96218.40;110143;1247;59702;-74
2022/04/23 02:40:26;;;;;;;15.80;8.30;;;;;;;8.48;78.99;96220.77;110146;1247;59692;-74
2022/04/23 02:42:57;;;;;;;18.70;9.40;;;;;;;8.51;79.02;96229.41;110164;1247;70798;-73
2022/04/23 02:45:27;;;;;;;13.80;7.60;;;;;;;8.53;79.13;96238.27;110015;1248;68608;-74
2022/04/23 02:47:57;;;;;;;10.20;7.70;;;;;;;8.55;77.51;96239.81;110097;1247;69273;-75
2022/04/23 02:50:30;;;;;;;11.00;7.60;;;;;;;8.56;77.70;96243.20;110123;1247;59773;-74
2022/04/23 02:53:01;;;;;;;14.10;9.30;;;;;;;8.56;78.18;96247.45;110128;1246;59686;-73
2022/04/23 02:55:33;;;;;;;12.20;8.20;;;;;;;8.54;78.97;96246.69;110162;1247;71564;-73
2022/04/23 02:58:09;;;;;;;11.20;8.60;;;;;;;8.54;79.25;96246.70;110123;1247;69355;-71
2022/04/23 03:00:41;;;;;;;12.30;8.10;;;;;;;8.54;79.07;96255.92;109998;1250;68486;-74
2022/04/23 03:03:12;;;;;;;12.60;7.70;;;;;;;8.54;78.67;96250.38;110097;1247;59717;-74
2022/04/23 03:05:42;;;;;;;14.10;9.10;;;;;;;8.56;78.75;96240.13;110075;1247;60138;-74
2022/04/23 03:08:13;;;;;;;13.50;9.60;;;;;;;8.58;78.48;96233.22;110133;1247;71328;-75
2022/04/23 03:10:43;;;;;;;14.30;8.70;;;;;;;8.62;79.87;96235.96;110187;1245;69394;-74
2022/04/23 03:13:14;;;;;;;15.90;8.80;;;;;;;8.72;79.95;96234.64;110137;1245;68884;-75
2022/04/23 03:15:45;;;;;;;13.60;8.50;;;;;;;8.76;78.25;96232.34;110053;1247;59771;-75
2022/04/23 03:18:15;;;;;;;14.80;8.40;;;;;;;8.79;76.78;96225.32;110191;1246;59738;-74
2022/04/23 03:20:45;;;;;;;12.60;6.80;;;;;;;8.82;77.39;96223.38;110161;1247;70716;-76
2022/04/23 03:23:15;;;;;;;13.50;8.80;;;;;;;8.87;78.78;96233.50;110205;1247;68472;-73
2022/04/23 03:25:44;;;;;;;11.70;9.20;;;;;;;8.92;77.97;96236.73;109946;1249;68443;-76
2022/04/23 03:28:14;;;;;;;14.20;8.90;;;;;;;8.95;79.12;96239.79;110045;1247;59757;-75
2022/04/23 03:30:44;;;;;;;13.30;8.40;;;;;;;8.95;79.96;96227.95;110119;1247;59717;-74
2022/04/23 03:33:14;;;;;;;;;;;;;;;8.98;79.25;96219.06;110059;1247;70959;-75
2022/04/23 03:35:44;;;;;;;11.00;7.20;;;;;;;9.03;81.42;96217.58;110153;1247;69999;-74
2022/04/23 03:38:14;;;;;;;;;;;;;;;9.05;81.40;96216.34;110175;1247;68501;-76
2022/04/23 03:40:43;;;;;;;11.40;7.30;;;;;;;9.10;82.17;96211.35;110233;1246;59733;-73
2022/04/23 03:43:15;;;;;;;9.30;6.60;;;;;;;9.16;81.17;96210.14;110070;1247;59689;-74
2022/04/23 03:45:44;;;;;;;8.50;5.40;;;;;;;9.20;81.08;96204.64;110141;1247;71544;-74
2022/04/23 03:48:14;;;;;;;8.20;5.70;;;;;;;9.23;79.77;96203.84;109728;1250;69437;-74
2022/04/23 03:50:43;;;;;;;10.00;6.10;;;;;;;9.26;79.28;96203.39;110091;1246;68514;-73
2022/04/23 03:53:14;;;;;;;11.90;7.10;;;;;;;9.29;78.90;96197.60;110077;1247;59743;-73
2022/04/23 03:55:43;;;;;;;12.80;7.20;;;;;;;9.29;79.39;96200.56;110139;1247;59676;-72
2022/04/23 03:58:15;;;;;;;15.40;8.80;;;;;;;9.30;79.15;96200.86;110176;1247;71733;-76
2022/04/23 04:00:45;;;;;;;15.90;9.60;;;;;;;9.27;80.04;96196.77;110060;1247;68832;-73
2022/04/23 04:03:15;;;;;;;15.70;8.90;;;;;;;9.20;79.07;96199.39;110069;1247;68606;-73
2022/04/23 04:05:47;;;;;;;15.00;9.90;;;;;;;9.12;78.89;96205.10;110053;1247;59953;-74
2022/04/23 04:08:18;;;;;;;17.50;10.70;;;;;;;9.05;78.49;96202.96;110136;1246;59672;-73
2022/04/23 04:10:48;;;;;;;16.90;11.90;;;;;;;8.98;78.78;96201.80;110106;1247;70411;-74
2022/04/23 04:13:18;;;;;;;14.80;10.90;;;;;;;8.92;80.11;96195.06;110135;1247;69200;-74
2022/04/23 04:15:49;;;;;;;14.60;9.90;;;;;;;8.90;80.33;96204.79;110110;1247;67734;-75
2022/04/23 04:18:19;;;;;;;12.50;8.60;;;;;;;8.91;81.89;96208.48;110082;1247;59763;-74
2022/04/23 04:20:50;;;;;;;12.30;8.20;;;;;;;8.97;82.54;96202.33;110075;1247;59742;-75
2022/04/23 04:23:20;;;;;;;14.50;9.70;;;;;;;9.02;82.48;96196.58;110071;1246;70771;-75
2022/04/23 04:25:49;;;;;;;;;;;;;;;9.08;82.98;96197.83;110087;1247;68606;-72
2022/04/23 04:28:20;;;;;;;16.30;10.20;;;;;;;9.15;83.50;96206.30;110041;1247;69321;-73
2022/04/23 04:33:39;;;;;;;9.40;6.10;;;;;;;9.35;83.62;96203.66;110069;1247;59640;-74
2022/04/23 04:36:11;;;;;;;10.40;6.80;;;;;;;9.48;81.63;96208.50;110084;1247;71517;-74
2022/04/23 04:38:40;;;;;;;8.10;6.00;;;;;;;9.61;83.23;96213.06;110098;1247;69372;-72
2022/04/23 04:41:10;;;;;;;9.40;6.80;;;;;;;9.70;81.98;96218.67;110110;1247;69368;-73
2022/04/23 04:43:41;;;;;;;9.10;6.00;;;;;;;9.75;82.80;96226.26;110265;1247;59764;-73
2022/04/23 04:46:11;;;;;;;8.80;6.20;;;;;;;9.81;82.33;96229.40;110111;1246;59711;-73
2022/04/23 04:48:40;;;;;;;7.20;5.00;;;;;;;9.86;80.78;96227.93;110012;1247;71370;-71
2022/04/23 04:51:10;;;;;;;8.20;5.10;;;;;;;9.90;79.89;96222.49;110065;1246;68504;-72
2022/04/23 04:53:39;;;;;;;9.10;7.00;;;;;;;9.95;80.13;96223.92;110125;1247;69533;-72
2022/04/23 04:56:09;;;;;;;9.90;5.50;;;;;;;10.00;81.51;96229.42;110297;1244;59690;-72
2022/04/23 04:58:43;;;;;;;11.30;6.90;;;;;;;10.03;80.89;96234.90;110400;1245;59677;-72
2022/04/23 05:01:13;;;;;;;9.30;6.30;;;;;;;10.06;79.96;96240.39;110099;1245;71606;-73
2022/04/23 05:03:43;;;;;;;10.70;7.30;;;;;;;10.08;79.76;96238.09;110087;1247;67517;-71
2022/04/23 05:06:13;;;;;;;8.10;5.20;;;;;;;10.07;79.28;96245.15;110144;1246;69484;-73
2022/04/23 05:08:42;;;;;;;8.90;4.60;;;;;;;10.05;80.02;96240.80;110066;1247;59765;-73
2022/04/23 05:11:12;;;;;;;5.10;3.30;;;;;;;10.04;79.52;96239.52;110070;1247;60141;-74
2022/04/23 05:13:41;;;;;;;7.40;4.80;;;;;;;10.06;79.20;96236.27;110167;1247;70967;-75
2022/04/23 05:16:12;;;;;;;13.70;5.90;;;;;;;10.06;79.07;96235.46;110445;1244;68467;-73
2022/04/23 05:18:42;;;;;;;14.50;8.50;;;;;;;10.08;79.08;96236.24;110418;1244;69433;-74
2022/04/23 05:21:12;;;;;;;13.30;7.20;;;;;;;10.08;79.88;96232.92;110098;1247;59751;-74
2022/04/23 05:23:41;;;;;;;;;;;;;;;10.09;80.71;96231.96;110074;1248;59654;-72
2022/04/23 05:26:10;;;;;;;9.10;5.20;;;;;;;10.10;79.78;96228.49;110083;1245;70829;-74
2022/04/23 05:28:41;;;;;;;10.30;5.90;;;;;;;10.13;78.72;96227.56;110258;1246;68715;-70
2022/04/23 05:31:10;;;;;;;8.80;4.70;;;;;;;10.14;79.33;96230.45;110047;1247;69775;-75
2022/04/23 05:33:40;;;;;;;4.70;3.70;;;;;;;10.14;79.26;96230.05;110274;1245;60095;-74
2022/04/23 05:36:10;;;;;;;7.40;4.00;;;;;;;10.16;80.08;96233.39;110344;1246;59691;-73
2022/04/23 05:38:45;;;;;;;9.70;5.70;;;;;;;10.18;80.92;96240.18;110039;1247;70728;-71
2022/04/23 05:41:15;;;;;;;7.30;4.30;;;;;;;10.17;82.43;96239.77;110239;1247;69376;-72
2022/04/23 05:43:44;;;;;;;8.90;5.10;;;;;;;10.14;83.21;96243.15;110108;1247;68967;-73
2022/04/23 05:46:15;;;;;;;9.30;5.50;;;;;;;10.13;82.51;96244.85;110115;1247;59782;-72
2022/04/23 05:48:45;;;;;;;8.40;4.90;;;;;;;10.12;81.30;96249.08;110516;1244;59646;-73
2022/04/23 05:51:14;;;;;;;6.60;4.50;;;;;;;10.08;82.19;96245.42;110194;1245;71606;-73
2022/04/23 05:53:44;;;;;;;7.40;4.90;;;;;;;10.08;82.28;96246.26;110413;1245;68675;-73
2022/04/23 05:56:16;;;;;;;7.90;4.90;;;;;;;10.09;81.77;96244.14;110248;1247;68684;-74
2022/04/23 05:58:46;;;;;;;6.10;4.00;;;;;;;10.07;81.60;96246.55;110091;1247;60082;-74
2022/04/23 06:01:16;;;;;;;;;;;;;;;10.07;81.88;96252.35;110073;1247;59690;-75
2022/04/23 06:03:46;;;;;;;6.30;4.00;;;;;;;10.04;82.63;96251.02;109948;1247;69583;-72
2022/04/23 06:06:16;;;;;;;3.80;3.00;;;;;;;10.04;83.28;96256.03;109858;1248;69499;-75
2022/04/23 06:08:46;;;;;;;4.70;2.60;;;;;;;10.02;83.18;96256.24;110074;1247;69451;-72
2022/04/23 06:11:16;;;;;;;3.00;2.10;;;;;;;10.01;82.76;96260.52;110095;1247;59766;-73
2022/04/23 06:13:45;;;;;;;3.80;2.70;;;;;;;10.00;82.86;96262.55;110134;1247;59673;-71
2022/04/23 06:16:15;;;;;;;4.50;2.40;;;;;;;9.99;82.99;96262.61;110419;1244;70558;-73
2022/04/23 06:18:45;;;;;;;2.40;2.00;;;;;;;10.01;82.60;96266.45;109989;1247;69419;-70
2022/04/23 06:21:14;;;;;;;3.20;2.40;;;;;;;10.04;82.08;96269.26;110224;1245;69484;-71
2022/04/23 06:23:44;;;;;;;3.90;2.00;;;;;;;10.06;82.64;96274.54;110066;1244;60125;-73
2022/04/23 06:26:13;;;;;;;4.40;2.20;;;;;;;10.07;82.01;96273.73;110311;1244;59685;-72
2022/04/23 06:28:42;;;;;;;3.30;1.80;;;;;;;10.10;81.49;96278.80;110029;1247;69881;-75
2022/04/23 06:31:11;;;;;;;3.20;1.80;;;;;;;10.15;81.38;96287.45;110092;1247;68631;-73
2022/04/23 06:33:43;;;;;;;2.30;1.80;;;;;;;10.16;81.76;96291.75;110196;1245;69441;-69
2022/04/23 06:36:13;;;;;;;46.90;32.90;;;;;;;10.18;81.13;96294.84;110130;1247;59725;-73
2022/04/23 06:38:42;;;;;;;13.70;12.20;;;;;;;10.18;81.20;96297.13;110185;1245;59685;-72
2022/04/23 06:41:12;;;;;;;4.60;4.10;;;;;;;10.18;80.46;96297.93;110132;1245;70823;-70
2022/04/23 06:43:41;;;;;;;2.70;1.20;;;;;;;10.18;80.08;96304.77;110132;1247;69435;-71
2022/04/23 06:46:10;;;;;;;1.50;1.10;;;;;;;10.19;79.19;96302.23;110262;1245;70234;-75
2022/04/23 06:48:39;;;;;;;2.30;1.70;;;;;;;10.17;79.34;96306.80;110372;1245;59760;-75
2022/04/23 06:51:08;;;;;;;3.30;3.00;;;;;;;10.13;79.45;96308.90;110241;1246;59656;-73
2022/04/23 06:53:37;;;;;;;2.90;2.60;;;;;;;10.11;79.81;96309.19;110482;1244;72162;-67
2022/04/23 06:56:06;;;;;;;2.70;1.40;;;;;;;10.12;80.31;96310.17;110095;1247;68639;-72
2022/04/23 06:58:35;;;;;;;1.50;1.40;;;;;;;10.13;80.68;96311.62;110183;1244;70246;-71
2022/04/23 07:01:04;;;;;;;3.00;2.70;;;;;;;10.15;80.94;96312.03;110327;1244;59767;-70
2022/04/23 07:03:41;;;;;;;2.90;2.60;;;;;;;10.15;80.79;96314.77;110267;1245;59742;-71
2022/04/23 07:06:11;;;;;;;2.30;1.70;;;;;;;10.13;81.17;96321.20;110082;1247;71563;-71
2022/04/23 07:08:40;;;;;;;2.80;2.30;;;;;;;10.12;81.23;96322.02;110076;1246;69049;-70
2022/04/23 07:11:12;;;;;;;1.10;0.80;;;;;;;10.18;81.01;96324.46;110377;1244;68692;-74
2022/04/23 07:13:41;;;;;;;2.70;2.20;;;;;;;10.27;81.51;96324.75;110309;1244;59687;-73
2022/04/23 07:16:12;;;;;;;2.40;1.80;;;;;;;10.35;81.14;96325.97;110007;1245;59757;-73
2022/04/23 07:18:41;;;;;;;2.10;1.80;;;;;;;10.40;80.91;96327.24;110143;1247;71601;-72
2022/04/23 07:21:10;;;;;;;1.80;1.60;;;;;;;10.41;80.26;96330.92;110096;1247;68642;-72
2022/04/23 07:26:27;;;;;;;2.30;1.80;;;;;;;10.47;80.14;96336.40;110218;1244;59696;-72
2022/04/23 07:28:57;;;;;;;3.70;2.00;;;;;;;10.46;79.30;96338.21;110016;1246;59786;-72
2022/04/23 07:31:27;;;;;;;1.90;1.30;;;;;;;10.40;79.49;96341.38;110309;1244;71860;-70
2022/04/23 07:39:36;;;;;;;2.00;1.30;;;;;;;10.32;80.28;96350.46;110215;1244;59775;-74
2022/04/23 07:42:06;;;;;;;1.50;1.20;;;;;;;10.34;80.48;96351.48;110394;1244;59728;-73
2022/04/23 07:44:36;;;;;;;3.20;2.20;;;;;;;10.34;80.44;96354.95;110329;1244;71361;-74
2022/04/23 07:47:06;;;;;;;2.50;2.00;;;;;;;10.33;80.37;96356.46;110259;1245;69474;-73
2022/04/23 07:49:35;;;;;;;2.00;1.80;;;;;;;10.28;80.35;96358.44;109981;1244;68538;-72
2022/04/23 07:52:06;;;;;;;2.90;1.80;;;;;;;10.28;80.47;96359.12;110011;1247;59729;-73
2022/04/23 07:54:38;;;;;;;2.80;1.70;;;;;;;10.34;80.21;96362.95;110123;1247;59714;-72
2022/04/23 07:57:08;;;;;;;3.60;2.50;;;;;;;10.36;80.41;96366.81;110063;1247;71400;-74
2022/04/23 07:59:41;;;;;;;2.90;2.30;;;;;;;10.33;80.36;96367.23;109932;1247;69497;-72
2022/04/23 08:02:10;;;;;;;3.60;3.30;;;;;;;10.31;80.74;96367.09;110079;1247;69516;-74
2022/04/23 08:04:40;;;;;;;3.00;2.10;;;;;;;10.30;80.92;96368.53;110058;1247;59742;-73
2022/04/23 08:07:10;;;;;;;;;;;;;;;10.28;81.37;96369.56;110107;1247;59766;-74
2022/04/23 08:09:40;;;;;;;;;;;;;;;10.31;81.27;96370.18;110150;1247;71635;-74
2022/04/23 08:12:10;;;;;;;3.30;2.20;;;;;;;10.33;81.35;96371.59;110127;1246;68636;-73
2022/04/23 08:14:39;;;;;;;2.40;1.70;;;;;;;10.38;80.96;96372.88;110120;1247;69456;-74
2022/04/23 08:17:08;;;;;;;2.40;1.80;;;;;;;10.41;81.42;96371.91;110077;1247;59678;-75
2022/04/23 08:19:38;;;;;;;1.90;1.50;;;;;;;10.47;81.34;96381.29;110111;1247;59721;-74
2022/04/23 08:22:08;;;;;;;2.70;1.80;;;;;;;10.54;81.42;96384.92;110116;1246;71022;-74
2022/04/23 08:24:39;;;;;;;2.70;2.00;;;;;;;10.61;80.54;96387.38;110088;1247;68944;-73
2022/04/23 08:27:08;;;;;;;2.40;1.70;;;;;;;10.60;80.96;96389.73;110008;1246;68715;-72
2022/04/23 08:32:25;;;;;;;2.20;1.70;;;;;;;10.80;80.69;96387.95;110100;1247;59761;-73
2022/04/23 08:34:54;;;;;;;2.30;1.90;;;;;;;10.88;80.53;96391.75;110153;1247;71757;-74
2022/04/23 08:37:24;;;;;;;2.40;1.90;;;;;;;10.90;80.42;96392.42;110026;1247;69472;-73
2022/04/23 08:39:53;;;;;;;2.80;1.90;;;;;;;10.85;80.91;96393.24;109983;1247;68437;-72
2022/04/23 08:42:22;;;;;;;2.80;1.90;;;;;;;10.85;81.00;96397.98;110033;1247;59741;-70
2022/04/23 08:45:00;;;;;;;4.40;2.10;;;;;;;10.89;80.74;96396.36;109980;1247;60050;-72
2022/04/23 08:47:32;;;;;;;2.70;2.00;;;;;;;10.94;80.77;96397.52;110160;1247;70544;-72
2022/04/23 08:50:04;;;;;;;3.20;2.10;;;;;;;10.92;81.27;96401.00;110085;1247;68905;-73
2022/04/23 08:52:43;;;;;;;2.80;2.00;;;;;;;10.98;80.44;96401.48;110086;1246;69305;-77
2022/04/23 08:55:16;;;;;;;3.00;2.10;;;;;;;10.96;80.66;96403.02;110069;1247;59698;-74
2022/04/23 08:57:45;;;;;;;2.40;2.20;;;;;;;11.05;80.82;96404.20;110033;1247;59688;-73
2022/04/23 09:00:16;;;;;;;3.60;2.60;;;;;;;11.11;80.91;96405.19;110174;1247;70833;-74
2022/04/23 09:02:48;;;;;;;3.00;2.10;;;;;;;11.23;80.67;96405.14;110264;1247;69486;-69
2022/04/23 09:05:24;;;;;;;2.80;2.30;;;;;;;11.29;80.14;96409.83;109491;1247;705454;-73
2022/04/23 09:07:56;;;;;;;2.50;2.00;;;;;;;11.39;80.29;96410.95;110094;1246;59751;-70
2022/04/23 09:10:54;;;;;;;2.40;2.10;;;;;;;11.55;80.26;96408.30;110070;1247;59635;-71
2022/04/23 09:13:25;;;;;;;3.60;2.20;;;;;;;11.64;79.45;96410.77;110106;1247;71473;-69
2022/04/23 09:24:52;;;;;;;4.20;2.40;;;;;;;12.10;77.71;96424.81;110134;1247;59748;-71
2022/04/23 09:27:28;;;;;;;2.80;2.10;;;;;;;12.19;77.14;96428.36;110105;1247;71281;-69
2022/04/23 09:29:58;;;;;;;4.10;2.50;;;;;;;12.28;76.83;96429.41;110143;1246;68390;-72
2022/04/23 09:32:27;;;;;;;4.00;2.50;;;;;;;12.26;77.26;96426.95;110086;1246;68535;-71
2022/04/23 09:35:10;;;;;;;2.40;1.80;;;;;;;12.15;77.75;96429.09;110246;1247;59760;-73
2022/04/23 09:40:29;;;;;;;4.40;2.70;;;;;;;12.35;76.30;96434.14;110021;1247;71493;-72
2022/04/23 09:43:07;;;;;;;2.60;2.10;;;;;;;12.20;76.70;96434.48;110133;1247;68982;-72
2022/04/23 09:45:43;;;;;;;3.50;2.00;;;;;;;12.23;77.18;96434.59;110266;1247;69442;-72
2022/04/23 09:48:11;;;;;;;4.20;2.50;;;;;;;12.23;77.08;96441.02;110227;1247;59747;-71
2022/04/23 09:50:44;;;;;;;4.00;2.80;;;;;;;12.23;76.59;96440.71;110191;1247;59676;-72
2022/04/23 09:53:16;;;;;;;3.60;2.80;;;;;;;12.40;76.62;96444.00;110024;1247;70774;-72
2022/04/23 09:55:47;;;;;;;3.70;2.90;;;;;;;12.37;75.59;96441.31;110119;1247;69460;-71
2022/04/23 09:58:17;;;;;;;4.50;2.70;;;;;;;12.56;75.60;96444.02;110218;1246;68652;-71
2022/04/23 10:00:47;;;;;;;5.30;2.90;;;;;;;12.69;75.22;96440.65;110106;1247;59680;-71
2022/04/23 10:03:18;;;;;;;3.80;2.20;;;;;;;12.87;75.59;96438.59;109776;1247;59678;-72
2022/04/23 10:05:50;;;;;;;4.60;3.00;;;;;;;13.26;76.35;96438.96;110118;1244;71563;-73
2022/04/23 10:08:25;;;;;;;6.00;2.90;;;;;;;13.57;74.87;96433.80;110303;1244;69576;-72
2022/04/23 10:11:14;;;;;;;3.60;2.90;;;;;;;13.89;72.35;96432.88;110414;1244;69368;-72
2022/04/23 10:13:47;;;;;;;2.90;2.10;;;;;;;14.00;71.01;96435.17;110359;1244;59670;-69
2022/04/23 10:16:20;;;;;;;3.40;2.10;;;;;;;14.28;70.51;96433.59;110356;1244;59770;-71
2022/04/23 10:18:49;;;;;;;3.80;2.30;;;;;;;14.56;68.62;96432.25;110372;1244;71569;-72
2022/04/23 10:21:53;;;;;;;2.90;2.50;;;;;;;14.82;68.74;96432.41;110300;1244;68651;-72
2022/04/23 10:24:43;;;;;;;4.60;3.10;;;;;;;14.81;65.87;96430.70;109993;1247;69071;-73
2022/04/23 10:27:14;;;;;;;4.30;2.70;;;;;;;14.81;66.28;96428.45;110085;1247;59668;-73
2022/04/23 10:29:43;;;;;;;3.20;2.50;;;;;;;14.86;66.23;96430.15;109877;1247;59685;-71
2022/04/23 10:32:16;;;;;;;3.10;2.30;;;;;;;14.76;66.57;96430.36;110071;1247;71784;-73
2022/04/23 10:34:44;;;;;;;3.60;2.00;;;;;;;14.72;66.44;96429.55;110238;1247;69386;-72
2022/04/23 10:37:27;;;;;;;3.30;2.30;;;;;;;14.48;66.34;96428.13;110226;1244;70095;-72
2022/04/23 10:39:55;;;;;;;3.50;2.80;;;;;;;14.43;66.51;96427.48;110415;1244;59751;-74
2022/04/23 10:42:26;;;;;;;3.10;2.30;;;;;;;14.34;67.12;96430.36;110144;1247;59729;-73
2022/04/23 10:44:56;;;;;;;2.60;1.90;;;;;;;14.13;66.98;96428.05;110239;1247;70818;-74
2022/04/23 10:47:32;;;;;;;3.90;2.80;;;;;;;14.28;67.44;96431.65;110536;1244;68774;-73
2022/04/23 10:50:15;;;;;;;3.40;2.70;;;;;;;14.28;66.40;96439.64;110322;1244;68454;-73
2022/04/23 10:52:46;;;;;;;3.50;2.50;;;;;;;13.98;67.02;96436.67;110320;1244;59680;-72
2022/04/23 10:55:16;;;;;;;3.00;2.60;;;;;;;13.80;66.24;96434.77;110243;1247;59732;-72
2022/04/23 10:57:52;;;;;;;;;;;;;;;13.92;67.29;96436.04;110086;1247;70562;-73
2022/04/23 11:00:23;;;;;;;2.70;2.30;;;;;;;13.97;67.39;96434.87;110119;1246;69375;-73
2022/04/23 11:02:57;;;;;;;3.90;2.50;;;;;;;14.17;66.14;96435.71;110074;1247;68640;-71
2022/04/23 11:14:39;;;;;;;2.40;1.80;;;;;;;17.89;59.68;96436.61;110125;1248;69405;-74
2022/04/23 11:17:17;;;;;;;3.60;2.00;;;;;;;19.28;58.68;96434.48;110141;1248;68961;-74
2022/04/23 11:19:52;;;;;;;3.20;2.60;;;;;;;20.05;54.39;96434.02;110046;1247;59759;-73
2022/04/23 11:22:23;;;;;;;3.60;2.10;;;;;;;19.82;53.16;96426.35;110209;1247;59649;-74
2022/04/23 11:24:55;;;;;;;3.90;2.70;;;;;;;19.30;53.76;96429.85;110033;1247;71602;-77
2022/04/23 11:27:32;;;;;;;5.00;2.70;;;;;;;18.68;54.66;96434.40;109983;1247;69603;-75
2022/04/23 11:30:05;;;;;;;3.40;2.60;;;;;;;18.12;55.00;96432.16;109952;1247;68752;-73
2022/04/23 11:32:36;;;;;;;2.40;1.40;;;;;;;17.57;55.44;96429.89;110032;1247;59695;-76
2022/04/23 11:35:07;;;;;;;3.70;1.60;;;;;;;17.11;55.22;96428.04;110104;1247;59698;-73
2022/04/23 11:37:38;;;;;;;3.80;1.90;;;;;;;16.55;56.73;96435.95;110256;1247;70688;-75
2022/04/23 11:40:12;;;;;;;2.80;2.00;;;;;;;16.32;57.34;96436.34;110174;1247;68809;-75
2022/04/23 11:42:43;;;;;;;4.60;2.30;;;;;;;16.07;57.78;96433.27;110027;1247;69433;-75
2022/04/23 11:45:15;;;;;;;4.10;2.30;;;;;;;15.90;57.76;96436.41;109610;1248;59700;-72
2022/04/23 11:47:46;;;;;;;3.50;2.40;;;;;;;15.78;58.66;96432.86;110107;1247;59665;-75
2022/04/23 11:50:23;;;;;;;2.80;2.10;;;;;;;16.07;57.96;96429.25;110076;1247;71502;-74
2022/04/23 11:52:59;;;;;;;3.50;2.00;;;;;;;16.61;57.58;96427.74;110047;1247;68572;-74
2022/04/23 11:55:30;;;;;;;2.10;1.80;;;;;;;17.28;55.93;96420.30;110435;1244;69366;-75
2022/04/23 11:58:04;;;;;;;3.00;1.90;;;;;;;18.13;55.04;96415.73;110170;1244;59672;-74
2022/04/23 12:00:37;;;;;;;2.30;1.60;;;;;;;18.84;53.37;96414.07;109978;1247;59727;-74
2022/04/23 12:03:08;;;;;;;2.20;1.60;;;;;;;19.01;50.90;96420.16;110321;1245;71355;-77
2022/04/23 12:05:43;;;;;;;2.40;1.70;;;;;;;18.90;50.50;96416.08;110011;1245;69253;-75
2022/04/23 12:08:21;;;;;;;3.40;1.90;;;;;;;18.66;51.55;96413.65;110208;1244;68720;-76
2022/04/23 12:10:54;;;;;;;3.10;2.20;;;;;;;18.54;51.48;96413.34;110260;1244;59761;-74
2022/04/23 12:13:24;;;;;;;2.70;1.90;;;;;;;18.08;51.38;96415.88;110332;1244;59686;-73
2022/04/23 12:15:55;;;;;;;2.30;1.90;;;;;;;17.80;52.60;96417.05;110117;1244;71579;-74
2022/04/23 12:18:25;;;;;;;2.20;1.50;;;;;;;17.52;53.57;96420.30;110181;1247;68548;-74
2022/04/23 12:21:06;;;;;;;3.70;1.70;;;;;;;17.45;53.46;96417.98;110292;1247;68628;-74
2022/04/23 12:23:42;;;;;;;2.30;1.50;;;;;;;17.41;53.81;96415.67;110208;1244;59692;-74