Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:09;;;;;;;1.20;1.20;;;9.00;79.20;;;8.43;64.19;93620.31;5052773;28;20219;-83
2021/12/25 00:03:38;;;;;;;1.30;1.20;;;9.00;79.20;;;8.44;64.44;93606.25;5036766;28;20294;-84
2021/12/25 00:06:05;;;;;;;2.17;1.30;;;9.00;79.10;;;8.49;63.85;93606.44;5036726;28;20219;-83
2021/12/25 00:08:33;;;;;;;1.40;1.30;;;9.10;79.10;;;8.46;64.08;93610.28;5037034;28;20230;-84
2021/12/25 00:11:04;;;;;;;1.58;1.48;;;9.10;79.10;;;8.48;64.17;93607.44;5036747;28;20212;-84
2021/12/25 00:13:31;;;;;;;1.30;1.20;;;9.10;79.00;;;8.48;64.13;93617.91;5054148;28;20253;-85
2021/12/25 00:15:59;;;;;;;1.30;1.20;;;9.10;79.00;;;8.42;64.27;93605.63;5036957;28;20319;-84
2021/12/25 00:18:26;;;;;;;1.42;1.33;;;9.20;79.00;;;8.46;64.08;93609.47;5053625;28;20208;-84
2021/12/25 00:20:54;;;;;;;1.67;1.58;;;9.20;79.00;;;8.49;64.29;93625.53;5016143;28;20678;-83
2021/12/25 00:23:23;;;;;;;1.40;1.30;;;9.20;79.00;;;8.48;64.21;93618.72;5016773;28;20193;-82
2021/12/25 00:25:58;;;;;;;1.42;1.33;;;9.20;79.10;;;8.48;64.07;93628.34;5033180;28;20311;-83
2021/12/25 00:33:48;;;;;;;1.42;1.33;;;9.20;79.00;;;8.47;64.10;93616.28;5017768;28;20673;-83
2021/12/25 00:36:22;;;;;;;1.63;1.52;;;9.20;79.00;;;8.49;63.98;93622.94;5047456;28;20226;-84
2021/12/25 00:38:52;;;;;;;1.10;1.10;;;9.20;79.00;;;8.48;64.20;93623.13;5036828;28;20568;-85
2021/12/25 00:41:22;;;;;;;1.45;1.35;;;9.20;79.00;;;8.48;64.29;93630.97;5036301;28;20211;-84
2021/12/25 00:43:52;;;;;;;1.60;1.50;;;9.20;79.00;;;8.49;64.22;93622.94;5036523;28;20249;-84
2021/12/25 00:46:20;;;;;;;1.30;1.20;;;9.20;79.10;;;8.52;64.32;93628.72;5036619;28;20192;-84
2021/12/25 00:48:48;;;;;;;1.60;1.50;;;9.20;79.00;;;8.53;64.18;93641.56;5036114;28;20228;-84
2021/12/25 00:51:15;;;;;;;1.42;1.33;;;9.20;79.00;;;8.53;64.46;93638.16;5051976;28;20315;-87
2021/12/25 00:53:42;;;;;;;1.30;1.20;;;9.30;79.10;;;8.54;64.20;93639.78;5036796;28;20265;-84
2021/12/25 00:56:10;;;;;;;1.48;1.40;;;9.20;79.00;;;8.55;64.16;93649.22;5035975;28;20216;-83
2021/12/25 00:58:37;;;;;;;1.52;1.42;;;9.20;79.10;;;8.53;64.71;93651.25;5035674;28;20203;-83
2021/12/25 01:01:04;;;;;;;1.40;1.30;;;9.30;79.10;;;8.52;64.33;93653.06;5035328;28;20302;-83
2021/12/25 01:03:32;;;;;;;1.40;1.30;;;9.20;79.10;;;8.49;64.30;93656.91;5040659;28;20204;-83
2021/12/25 01:05:59;;;;;;;1.30;1.20;;;9.20;79.10;;;8.47;64.33;93664.13;5067841;28;20216;-83
2021/12/25 01:08:26;;;;;;;1.30;1.20;;;9.20;79.10;;;8.46;64.17;93656.50;5051110;28;20208;-83
2021/12/25 01:10:54;;;;;;;1.30;1.20;;;9.20;79.00;;;8.43;64.38;93659.50;5034821;28;20226;-82
2021/12/25 01:13:27;;;;;;;1.20;1.20;;;9.20;79.10;;;8.39;64.98;93656.50;5035440;28;20242;-83
2021/12/25 01:29:34;;;;;;;1.17;1.13;;;9.10;79.30;;;8.28;64.70;93670.25;5037571;28;20232;-82
2021/12/25 01:35:32;;;;;;;1.10;1.10;;;9.00;79.30;;;8.23;64.74;93675.28;5039795;28;20269;-83
2021/12/25 01:41:30;;;;;;;1.17;1.17;;;9.00;79.30;;;8.19;64.95;93682.75;5051340;28;20289;-81
2021/12/25 01:49:59;;;;;;;1.40;1.30;;;8.90;79.50;;;8.14;64.97;93675.53;5054200;28;20219;-82
2021/12/25 01:52:29;;;;;;;1.40;1.30;;;8.90;79.50;;;8.14;64.83;93672.09;5051343;28;20253;-83
2021/12/25 01:55:00;;;;;;;1.40;1.30;;;8.90;79.60;;;8.10;64.73;93663.88;5018556;28;20219;-82
2021/12/25 01:57:30;;;;;;;1.25;1.20;;;8.90;79.60;;;8.14;65.13;93661.63;5018508;28;20203;-82
2021/12/25 01:59:59;;;;;;;1.50;1.40;;;8.90;79.70;;;8.15;64.89;93668.47;5033702;28;20220;-82
2021/12/25 02:02:27;;;;;;;1.50;1.40;;;8.80;79.60;;;8.14;64.83;93667.69;5017917;28;20203;-82
2021/12/25 02:04:55;;;;;;;1.50;1.40;;;8.80;79.60;;;8.13;64.87;93657.41;5035009;28;20225;-83
2021/12/25 02:07:23;;;;;;;1.30;1.20;;;8.80;79.60;;;8.13;64.87;93666.06;5034966;28;20195;-82
2021/12/25 02:09:51;;;;;;;1.10;1.10;;;8.80;79.60;;;8.13;64.88;93671.28;5033505;28;20309;-82
2021/12/25 02:12:18;;;;;;;1.50;1.40;;;8.80;79.60;;;8.11;64.95;93669.91;5059018;28;20219;-81
2021/12/25 02:14:47;;;;;;;1.45;1.35;;;8.80;79.70;;;8.10;64.83;93670.91;5034449;28;20758;-81
2021/12/25 02:17:28;;;;;;;1.50;1.40;;;8.80;79.70;;;8.08;64.95;93671.13;5035235;28;20215;-82
2021/12/25 02:20:12;;;;;;;1.92;1.80;;;8.80;79.70;;;8.05;65.05;93674.13;5039334;28;20774;-83
2021/12/25 02:22:40;;;;;;;1.60;1.50;;;8.80;79.80;;;8.06;64.91;93678.34;5022391;28;20207;-82
2021/12/25 02:25:09;;;;;;;1.75;1.65;;;8.80;79.70;;;8.05;65.38;93668.13;5055235;28;20238;-84
2021/12/25 02:27:37;;;;;;;1.88;1.55;;;8.80;79.70;;;8.03;65.05;93660.47;5021581;28;20234;-84
2021/12/25 02:30:07;;;;;;;1.67;1.58;;;8.80;79.70;;;8.06;64.97;93661.91;5022335;28;20259;-83
2021/12/25 02:32:35;;;;;;;1.80;1.70;;;8.80;79.90;;;8.07;65.05;93668.69;5021964;28;20192;-84
2021/12/25 02:35:03;;;;;;;1.88;1.77;;;8.80;79.80;;;8.00;64.83;93651.25;5038329;28;20223;-83
2021/12/25 02:37:30;;;;;;;1.80;1.70;;;8.80;79.80;;;8.04;65.10;93649.03;5055347;28;20234;-83
2021/12/25 02:39:57;;;;;;;1.60;1.50;;;8.80;79.90;;;8.05;65.10;93653.25;5038176;28;20251;-82
2021/12/25 02:42:25;;;;;;;1.70;1.60;;;8.70;79.80;;;8.05;65.04;93657.69;5038182;28;20661;-84
2021/12/25 02:44:52;;;;;;;2.22;1.60;;;8.70;79.80;;;8.08;65.20;93655.47;5037926;28;20307;-82
2021/12/25 02:47:21;;;;;;;1.60;1.50;;;8.80;79.90;;;8.09;65.04;93659.69;5035683;28;20198;-84
2021/12/25 02:49:51;;;;;;;1.60;1.50;;;8.80;79.90;;;8.09;64.89;93658.84;5038079;28;20235;-82
2021/12/25 02:52:19;;;;;;;1.73;1.63;;;8.70;79.80;;;8.09;64.89;93669.31;5038350;28;20262;-83
2021/12/25 02:54:47;;;;;;;2.05;1.63;;;8.80;79.90;;;8.07;64.88;93666.91;5038101;28;20291;-82
2021/12/25 02:57:15;;;;;;;2.90;1.50;;;8.80;79.90;;;8.05;64.98;93665.50;5037329;28;20209;-81
2021/12/25 02:59:42;;;;;;;1.50;1.40;;;8.70;79.80;;;8.06;65.02;93667.91;5037701;28;20685;-81
2021/12/25 03:02:16;;;;;;;7.68;5.38;;;8.70;79.70;;;8.05;64.98;93662.91;5070608;28;20200;-82
2021/12/25 03:04:50;;;;;;;10.88;7.18;;;8.80;79.90;;;8.01;64.72;93659.91;5037551;28;20225;-82
2021/12/25 03:07:17;;;;;;;6.20;4.45;;;8.70;79.70;;;8.00;64.78;93668.75;5051392;28;20192;-83
2021/12/25 03:09:48;;;;;;;5.82;4.15;;;8.70;79.70;;;7.99;64.72;93670.53;5051183;28;20224;-82
2021/12/25 03:12:23;;;;;;;3.35;2.75;;;8.70;79.70;;;7.98;64.77;93663.72;5050949;28;20714;-82
2021/12/25 03:15:13;;;;;;;2.47;2.20;;;8.70;79.60;;;7.96;64.79;93665.72;5049921;28;20218;-82
2021/12/25 03:17:40;;;;;;;1.85;1.75;;;8.70;79.70;;;7.92;64.84;93658.50;5023938;28;20220;-81
2021/12/25 03:20:11;;;;;;;1.80;1.70;;;8.70;79.60;;;7.92;64.80;93667.16;5037378;28;20301;-81
2021/12/25 03:22:40;;;;;;;1.67;1.58;;;8.60;79.70;;;7.92;65.10;93668.97;5021691;28;20230;-82
2021/12/25 03:25:11;;;;;;;1.55;1.45;;;8.60;79.70;;;7.90;64.75;93666.56;5036339;28;20261;-81
2021/12/25 03:27:42;;;;;;;1.35;1.27;;;8.60;79.60;;;7.89;64.82;93664.94;5037305;28;20202;-82
2021/12/25 03:30:14;;;;;;;1.70;1.60;;;8.60;79.60;;;7.88;64.85;93663.34;5036013;28;20235;-81
2021/12/25 03:32:47;;;;;;;1.50;1.40;;;8.60;79.70;;;7.85;64.93;93663.78;5050908;28;20207;-82
2021/12/25 03:35:14;;;;;;;1.38;1.27;;;8.60;79.90;;;7.87;64.80;93658.34;5067141;28;20255;-81
2021/12/25 03:37:43;;;;;;;6.05;3.60;;;8.60;79.80;;;7.87;65.01;93658.34;5066601;28;20218;-82
2021/12/25 03:40:11;;;;;;;5.22;3.80;;;8.60;79.80;;;7.86;65.01;93662.78;5066858;28;20220;-81
2021/12/25 03:42:39;;;;;;;3.00;2.30;;;8.60;79.80;;;7.84;65.01;93652.50;5066952;28;20212;-80
2021/12/25 03:45:06;;;;;;;4.53;2.63;;;8.50;79.80;;;7.82;64.78;93653.72;5069113;28;20220;-81
2021/12/25 03:47:37;;;;;;;7.45;4.18;;;8.50;79.80;;;7.84;64.94;93655.13;5035375;28;20566;-83
2021/12/25 03:53:23;;;;;;;2.20;1.70;;;8.50;79.70;;;7.81;65.12;93667.78;5053085;28;20670;-81
2021/12/25 03:58:37;;;;;;;1.70;1.52;;;8.60;79.80;;;7.74;64.80;93670.44;5039041;28;20188;-82
2021/12/25 04:01:49;;;;;;;1.42;1.33;;;8.50;79.60;;;7.73;64.83;93679.25;5020413;28;20703;-83
2021/12/25 04:04:11;;;;;;;1.40;1.30;;;8.50;79.60;;;7.69;64.80;93684.09;5050416;28;20200;-82
2021/12/25 04:07:00;;;;;;;1.38;1.33;;;8.50;79.50;;;7.65;64.80;93688.13;5039098;28;20204;-82
2021/12/25 04:09:31;;;;;;;1.23;1.20;;;8.40;79.50;;;7.63;64.75;93689.31;5037537;28;20721;-81
2021/12/25 04:12:06;;;;;;;1.15;1.15;;;8.40;79.50;;;7.61;64.84;93692.13;5031485;28;20193;-80
2021/12/25 04:14:34;;;;;;;5.40;5.00;;;8.40;79.60;;;7.58;64.65;93692.53;5059156;28;20229;-80
2021/12/25 04:17:02;;;;;;;3.38;3.08;;;8.40;79.50;;;7.57;64.97;93706.59;5026231;28;20361;-80
2021/12/25 04:19:31;;;;;;;3.90;3.38;;;8.30;79.40;;;7.51;64.69;93721.25;5031283;28;20223;-80
2021/12/25 04:22:04;;;;;;;4.30;3.90;;;8.30;79.10;;;7.40;64.61;93721.84;5033930;28;20189;-81
2021/12/25 04:24:37;;;;;;;4.20;3.80;;;8.30;78.80;;;7.27;64.06;93724.47;5046343;28;20212;-80
2021/12/25 04:27:08;;;;;;;4.50;4.10;;;8.20;78.40;;;7.11;64.20;93725.66;5013469;28;20200;-80
2021/12/25 04:29:45;;;;;;;4.10;3.70;;;8.10;78.30;;;6.97;63.95;93730.88;5032103;28;20212;-82
2021/12/25 04:32:52;;;;;;;3.47;3.17;;;8.00;78.10;;;6.85;63.86;93750.69;5034074;28;20657;-81
2021/12/25 04:49:32;;;;;;;4.22;3.92;;;7.30;77.70;;;6.07;63.97;93752.59;5050849;28;20606;-81
2021/12/25 05:03:11;;;;;;;4.25;3.85;;;6.80;77.70;;;5.58;63.88;93762.09;5053052;28;20199;-81
2021/12/25 05:05:47;;;;;;;4.13;3.72;;;6.70;77.60;;;5.50;63.97;93771.84;5037714;28;20273;-81
2021/12/25 05:08:24;;;;;;;4.15;3.75;;;6.60;77.60;;;5.37;63.83;93760.34;5036951;28;20203;-81
2021/12/25 05:10:51;;;;;;;4.20;3.90;;;6.50;77.50;;;5.36;64.24;93771.72;5035283;28;20314;-82
2021/12/25 05:13:18;;;;;;;4.25;3.67;;;6.40;77.60;;;5.27;63.85;93762.44;5034746;28;20203;-82
2021/12/25 05:15:47;;;;;;;5.72;4.47;;;6.40;77.60;;;5.24;63.73;93774.03;5035262;28;20226;-82
2021/12/25 05:18:14;;;;;;;4.68;4.28;;;6.30;77.50;;;5.18;63.79;93784.38;5018551;28;20254;-82
2021/12/25 05:20:42;;;;;;;5.00;4.50;;;6.20;77.50;;;5.10;63.64;93785.28;5051768;28;20560;-82
2021/12/25 05:23:09;;;;;;;5.47;4.95;;;6.20;77.50;;;5.04;64.15;93791.22;5033451;28;20196;-82
2021/12/25 05:25:37;;;;;;;6.28;4.45;;;6.10;77.50;;;4.98;64.08;93795.41;5034704;28;20257;-81
2021/12/25 05:28:04;;;;;;;5.00;4.38;;;6.00;77.50;;;4.90;64.08;93793.69;5051451;28;20578;-81
2021/12/25 05:30:32;;;;;;;5.28;4.40;;;6.00;77.50;;;4.86;63.89;93789.06;5051432;28;20231;-81
2021/12/25 05:33:20;;;;;;;5.03;4.53;;;5.90;77.50;;;4.77;63.91;93777.97;5031560;28;20195;-81
2021/12/25 05:36:13;;;;;;;5.32;4.80;;;5.90;77.40;;;4.67;63.55;93782.66;5068636;28;20717;-81
2021/12/25 05:39:01;;;;;;;5.93;4.70;;;5.80;77.40;;;4.61;63.67;93768.63;5041323;28;20204;-81
2021/12/25 05:41:33;;;;;;;6.32;5.15;;;5.70;77.40;;;4.54;63.95;93788.50;5035547;28;20711;-81
2021/12/25 05:44:08;;;;;;;6.28;4.95;;;5.60;77.40;;;4.49;63.60;93796.84;5035644;28;20279;-82
2021/12/25 05:47:10;;;;;;;6.10;5.28;;;5.60;77.50;;;4.41;63.76;93784.78;5018536;28;20207;-82
2021/12/25 05:49:50;;;;;;;6.63;5.53;;;5.50;77.40;;;4.33;63.61;93772.72;5018814;28;20227;-80
2021/12/25 05:52:30;;;;;;;6.10;5.25;;;5.50;77.40;;;4.27;63.90;93780.41;5021163;28;20547;-81
2021/12/25 05:55:15;;;;;;;6.57;5.35;;;5.40;77.40;;;4.21;63.64;93794.94;5036682;28;20243;-81
2021/12/25 05:58:03;;;;;;;6.20;5.25;;;5.30;77.50;;;4.17;63.62;93788.47;5037639;28;20262;-82
2021/12/25 06:00:41;;;;;;;4.97;4.47;;;5.30;77.50;;;4.16;63.94;93794.63;5054813;28;20231;-81
2021/12/25 06:03:09;;;;;;;6.05;4.78;;;5.20;77.50;;;4.13;63.81;93795.81;5050800;28;20253;-83
2021/12/25 06:05:39;;;;;;;5.22;4.70;;;5.20;77.60;;;4.14;64.02;93789.63;5034954;28;20254;-82
2021/12/25 06:08:06;;;;;;;5.53;4.70;;;5.10;77.60;;;4.16;63.93;93792.03;5018733;28;20216;-82
2021/12/25 06:10:34;;;;;;;5.55;4.90;;;5.10;77.80;;;4.16;64.04;93792.03;5051290;28;20262;-82
2021/12/25 06:13:02;;;;;;;11.13;6.65;;;5.10;77.80;;;4.18;63.73;93794.47;5034180;28;20200;-82
2021/12/25 06:15:36;;;;;;;7.93;6.15;;;5.10;77.90;;;4.19;63.91;93801.25;5052281;28;20222;-82
2021/12/25 06:18:14;;;;;;;6.78;5.50;;;5.10;77.90;;;4.19;63.96;93798.66;5036717;28;20203;-83
2021/12/25 06:20:48;;;;;;;6.45;5.60;;;5.10;77.90;;;4.20;63.99;93801.09;5020471;28;20334;-82
2021/12/25 06:23:45;;;;;;;6.13;4.95;;;5.10;77.90;;;4.16;63.63;93803.25;5025926;28;20210;-82
2021/12/25 06:26:55;;;;;;;6.13;5.25;;;5.10;77.90;;;4.16;64.06;93805.03;5033205;28;20742;-82
2021/12/25 06:29:55;;;;;;;4.65;4.20;;;5.10;77.90;;;4.13;63.87;93803.59;5018414;28;20231;-82
2021/12/25 06:32:39;;;;;;;6.03;5.40;;;5.10;77.80;;;4.13;63.93;93808.78;5050938;28;20196;-84
2021/12/25 06:35:25;;;;;;;56.30;26.25;;;5.10;77.80;;;4.11;64.00;93808.19;5051117;28;20690;-84
2021/12/25 06:38:03;;;;;;;27.13;15.27;;;5.10;77.80;;;4.09;63.47;93811.91;5035802;28;20204;-83
2021/12/25 06:40:46;;;;;;;16.55;10.40;;;5.10;77.80;;;4.07;63.62;93813.91;5051816;28;20303;-83
2021/12/25 06:43:14;;;;;;;14.63;9.32;;;5.10;77.80;;;4.03;63.99;93805.66;5034902;28;20203;-83
2021/12/25 06:45:41;;;;;;;16.10;11.13;;;5.00;77.70;;;4.08;64.01;93821.50;5034471;28;20220;-84
2021/12/25 06:48:10;;;;;;;9.82;7.43;;;5.00;77.80;;;4.09;64.01;93822.28;5035187;28;20196;-83
2021/12/25 06:50:55;;;;;;;12.23;8.70;;;5.00;77.90;;;4.07;63.95;93822.47;5051362;28;20234;-83
2021/12/25 06:53:41;;;;;;;20.67;12.98;;;5.00;77.90;;;4.07;63.93;93830.25;5051480;28;20321;-84
2021/12/25 06:56:31;;;;;;;16.25;11.52;;;5.00;77.80;;;4.07;64.05;93832.06;5045078;28;20657;-83
2021/12/25 06:59:03;;;;;;;12.25;9.13;;;5.00;78.70;;;4.04;63.99;93830.63;5031924;28;20630;-84
2021/12/25 07:01:34;;;;;;;10.35;7.57;;;5.00;77.70;;;4.00;63.84;93825.00;5015515;28;20292;-83
2021/12/25 07:04:04;;;;;;;7.97;6.75;;;5.00;77.70;;;3.99;63.78;93822.56;5033526;28;20201;-83
2021/12/25 07:06:49;;;;;;;11.90;8.63;;;4.90;77.70;;;3.97;63.99;93827.94;5040699;28;20206;-84
2021/12/25 07:09:35;;;;;;;19.60;12.02;;;5.00;77.80;;;3.93;63.75;93823.25;5040970;28;20231;-84
2021/12/25 07:12:36;;;;;;;12.63;9.00;;;4.90;77.70;;;3.88;63.99;93821.19;5058062;28;20688;-84
2021/12/25 07:15:25;;;;;;;12.30;8.48;;;4.90;77.70;;;3.87;63.92;93823.97;5054522;28;20264;-84
2021/12/25 07:18:18;;;;;;;11.05;7.80;;;4.90;77.70;;;3.83;64.07;93829.53;5004752;28;20661;-83
2021/12/25 07:21:00;;;;;;;12.95;9.52;;;4.90;77.70;;;3.76;63.81;93820.84;5039594;28;20234;-88
2021/12/25 07:23:38;;;;;;;14.45;9.93;;;4.80;77.70;;;3.77;64.05;93827.66;5039953;28;20206;-84
2021/12/25 07:26:29;;;;;;;11.52;7.75;;;4.80;77.70;;;3.74;64.12;93817.63;5054267;28;20303;-83
2021/12/25 07:29:16;;;;;;;18.58;11.23;;;4.80;77.70;;;3.74;63.94;93830.59;5040099;28;20307;-82
2021/12/25 07:31:43;;;;;;;16.02;10.40;;;4.70;77.60;;;3.74;64.30;93822.00;5021563;28;20246;-83
2021/12/25 07:34:10;;;;;;;14.55;10.75;;;4.70;77.70;;;3.74;63.89;93828.00;5037893;28;20221;-86
2021/12/25 07:36:39;;;;;;;13.80;9.75;;;4.70;77.80;;;3.70;64.09;93824.16;5038488;28;20238;-85
2021/12/25 07:39:06;;;;;;;16.05;12.05;;;4.70;77.80;;;3.75;64.11;93829.59;5021771;28;20224;-85
2021/12/25 07:41:33;;;;;;;12.15;10.10;;;4.70;77.90;;;3.74;63.84;93833.19;5037107;28;20302;-86
2021/12/25 07:44:01;;;;;;;12.52;10.80;;;4.70;77.90;;;3.75;63.80;93833.97;5034354;28;20204;-87
2021/12/25 07:46:51;;;;;;;10.20;8.77;;;4.70;77.90;;;3.67;63.94;93816.72;5065338;28;20200;-85
2021/12/25 07:49:20;;;;;;;9.85;8.68;;;4.60;77.90;;;3.74;64.20;93828.00;5020858;28;20220;-87
2021/12/25 07:51:48;;;;;;;9.50;8.20;;;4.70;78.00;;;3.69;63.97;93820.72;5055776;28;20269;-86
2021/12/25 07:54:16;;;;;;;8.65;7.60;;;4.70;77.90;;;3.73;64.10;93825.59;5037744;28;20220;-88
2021/12/25 07:56:44;;;;;;;8.00;6.53;;;4.70;78.00;;;3.76;64.10;93828.63;5021557;28;20295;-87
2021/12/25 07:59:11;;;;;;;8.52;6.82;;;4.70;78.00;;;3.81;64.20;93830.69;5037026;28;20192;-87
2021/12/25 08:01:38;;;;;;;9.00;7.07;;;4.70;78.10;;;3.84;63.98;93831.16;5037911;28;20220;-87
2021/12/25 08:04:09;;;;;;;7.80;6.53;;;4.70;78.20;;;3.80;64.09;93827.28;5021140;28;20661;-86
2021/12/25 08:06:39;;;;;;;7.45;6.03;;;4.70;78.20;;;3.89;63.92;93829.81;5054244;28;20219;-86
2021/12/25 08:09:06;;;;;;;6.90;6.18;;;4.70;78.20;;;3.91;63.88;93827.84;5037507;28;20673;-87
2021/12/25 08:11:34;;;;;;;8.50;6.65;;;4.70;78.20;;;3.92;64.15;93827.66;5054460;28;20251;-87
2021/12/25 08:14:01;;;;;;;8.25;6.47;;;4.80;78.20;;;3.87;64.11;93817.03;5037442;28;20199;-87
2021/12/25 08:16:28;;;;;;;9.35;7.28;;;4.80;78.20;;;3.91;63.82;93820.06;5053853;28;20200;-86
2021/12/25 08:18:55;;;;;;;12.70;8.63;;;4.80;78.20;;;3.94;64.08;93830.88;5032955;28;20288;-86
2021/12/25 08:21:41;;;;;;;38.35;24.58;;;4.80;78.20;;;3.93;63.77;93831.03;5020036;28;20227;-87
2021/12/25 08:24:27;;;;;;;29.35;20.83;;;4.80;78.10;;;3.95;64.12;93832.47;5048221;28;20270;-86
2021/12/25 08:27:13;;;;;;;35.28;24.45;;;4.80;78.10;;;3.93;64.40;93834.47;5039089;28;20219;-86
2021/12/25 08:30:20;;;;;;;26.40;19.80;;;4.90;78.20;;;3.93;63.94;93836.25;5042221;28;21094;-85
2021/12/25 08:33:06;;;;;;;21.63;14.77;;;4.80;78.00;;;3.88;64.05;93833.38;5032870;28;20207;-86
2021/12/25 08:35:55;;;;;;;35.63;20.45;;;4.80;78.10;;;3.94;64.04;93849.06;5047502;28;20721;-86
2021/12/25 08:38:24;;;;;;;29.42;17.80;;;4.80;78.20;;;3.95;63.99;93849.84;5016953;28;20197;-85
2021/12/25 08:40:54;;;;;;;22.40;13.77;;;4.90;78.20;;;3.96;64.11;93851.47;5033728;28;20852;-86
2021/12/25 08:43:24;;;;;;;20.08;13.70;;;4.90;78.90;;;3.95;64.09;93848.03;5035518;28;20205;-86
2021/12/25 08:46:14;;;;;;;13.15;9.48;;;4.80;78.00;;;3.94;64.09;93849.06;5036615;28;20234;-86
2021/12/25 08:48:42;;;;;;;11.80;8.75;;;4.80;78.00;;;3.95;63.92;93847.25;5053494;28;20703;-87
2021/12/25 08:51:10;;;;;;;8.98;7.32;;;4.80;78.00;;;3.96;64.08;93848.88;5052915;28;20220;-84
2021/12/25 08:53:37;;;;;;;9.27;7.60;;;4.80;78.10;;;3.98;64.04;93850.28;5031288;28;20253;-86
2021/12/25 08:56:05;;;;;;;8.68;7.00;;;4.90;78.20;;;4.00;64.25;93850.13;5036836;28;20223;-86
2021/12/25 08:58:34;;;;;;;7.68;6.60;;;4.80;78.10;;;4.05;63.88;93852.97;5020191;28;20666;-86
2021/12/25 09:01:06;;;;;;;7.47;6.38;;;4.90;78.20;;;4.08;64.59;93854.44;5036555;28;20220;-86
2021/12/25 09:03:34;;;;;;;8.65;6.82;;;4.90;78.30;;;4.10;64.02;93863.66;5037245;28;20719;-86
2021/12/25 09:06:03;;;;;;;8.30;7.03;;;4.90;78.30;;;4.14;63.74;93866.69;5052747;28;20219;-86
2021/12/25 09:08:30;;;;;;;8.35;6.53;;;4.90;78.30;;;4.13;63.98;93854.69;5035810;28;20200;-85
2021/12/25 09:11:00;;;;;;;8.40;6.75;;;5.00;78.30;;;4.17;64.07;93866.31;5026628;28;20223;-84
2021/12/25 09:13:27;;;;;;;8.77;6.85;;;5.00;78.30;;;4.15;63.81;93868.28;5043580;28;20200;-86
2021/12/25 09:15:55;;;;;;;18.92;14.10;;;5.00;78.20;;;4.14;64.05;93862.28;5065048;28;20220;-85
2021/12/25 09:18:23;;;;;;;19.90;17.85;;;5.00;78.20;;;4.20;63.83;93871.16;5068228;28;20208;-85
2021/12/25 09:20:50;;;;;;;17.05;15.30;;;5.00;79.00;;;4.13;64.20;93846.91;5034258;28;20231;-87
2021/12/25 09:23:18;;;;;;;16.25;14.45;;;5.00;78.10;;;4.24;63.98;93863.84;5044314;28;20462;-87
2021/12/25 09:25:45;;;;;;;18.05;15.05;;;5.00;78.10;;;4.22;64.02;93861.41;5052144;28;20266;-86
2021/12/25 09:28:14;;;;;;;17.80;13.80;;;5.10;78.20;;;4.21;64.37;93859.81;5051027;28;20204;-86
2021/12/25 09:30:42;;;;;;;17.50;13.30;;;5.00;78.10;;;4.24;64.20;93856.84;5066416;28;20246;-83
2021/12/25 09:33:10;;;;;;;15.45;12.93;;;5.10;78.20;;;4.27;63.82;93855.69;5034991;28;20203;-86
2021/12/25 09:35:40;;;;;;;12.27;10.50;;;5.10;78.20;;;4.28;64.17;93855.50;5026650;28;20785;-85
2021/12/25 09:38:08;;;;;;;13.13;10.93;;;5.10;78.20;;;4.28;63.91;93852.09;5034539;28;20200;-87
2021/12/25 09:40:35;;;;;;;11.05;9.20;;;5.10;78.20;;;4.31;63.94;93852.56;5034834;28;20231;-86
2021/12/25 09:43:03;;;;;;;10.65;9.25;;;5.10;78.20;;;4.30;63.66;93842.34;5034525;28;20204;-85
2021/12/25 09:45:30;;;;;;;11.15;9.10;;;5.10;78.20;;;4.32;63.71;93850.75;5035384;28;20212;-84
2021/12/25 09:47:58;;;;;;;14.80;11.18;;;5.20;78.30;;;4.33;63.94;93850.59;5019052;28;20724;-84
2021/12/25 09:50:25;;;;;;;14.65;11.10;;;5.20;78.20;;;4.38;63.95;93865.63;5033685;28;20251;-83
2021/12/25 09:52:54;;;;;;;11.13;8.93;;;5.20;78.10;;;4.36;63.95;93859.81;5033434;28;20263;-83
2021/12/25 09:55:21;;;;;;;10.57;7.88;;;5.20;78.10;;;4.37;63.76;93866.63;5018972;28;20281;-83
2021/12/25 09:57:48;;;;;;;9.20;7.82;;;5.20;78.10;;;4.37;63.82;93861.41;5051199;28;20235;-84
2021/12/25 10:00:21;;;;;;;10.52;8.38;;;5.20;78.10;;;4.35;63.63;93858.19;5018970;28;22317;-83
2021/12/25 10:02:53;;;;;;;10.60;8.55;;;5.20;78.00;;;4.33;63.79;93857.56;5050903;28;20210;-83
2021/12/25 10:05:36;;;;;;;9.57;8.32;;;5.20;78.00;;;4.35;63.77;93865.19;5035395;28;20238;-85
2021/12/25 10:08:12;;;;;;;9.82;8.07;;;5.20;78.00;;;4.37;64.00;93863.19;5034672;28;20291;-85
2021/12/25 10:10:54;;;;;;;9.82;8.00;;;5.20;78.10;;;4.38;63.92;93865.63;5050832;28;20239;-85
2021/12/25 10:13:35;;;;;;;10.88;8.15;;;5.20;78.10;;;4.42;64.20;93863.47;5050831;28;20203;-84
2021/12/25 10:16:30;;;;;;;8.38;7.15;;;5.20;78.10;;;4.43;63.85;93863.28;5035586;28;20239;-85
2021/12/25 10:19:22;;;;;;;8.00;6.95;;;5.20;78.10;;;4.47;64.21;93863.75;5035368;28;20254;-85
2021/12/25 10:22:08;;;;;;;8.75;7.40;;;5.30;78.20;;;4.51;63.86;93866.78;5052082;28;20249;-85
2021/12/25 10:25:02;;;;;;;8.88;7.55;;;5.30;78.20;;;4.56;64.10;93857.44;5035290;28;20693;-86
2021/12/25 10:27:23;;;;;;;8.13;7.10;;;5.30;78.30;;;4.64;64.01;93859.16;5029189;28;20243;-86
2021/12/25 10:30:00;;;;;;;8.55;7.65;;;5.40;78.40;;;4.65;64.05;93843.38;5012940;28;20247;-85
2021/12/25 10:32:27;;;;;;;9.00;7.88;;;5.40;78.30;;;4.71;63.79;93851.44;5019450;28;20212;-86
2021/12/25 10:34:54;;;;;;;7.68;6.88;;;5.40;78.30;;;4.75;63.74;93847.50;5048799;28;20776;-85
2021/12/25 10:37:22;;;;;;;8.25;7.13;;;5.50;78.30;;;4.78;63.62;93847.91;5033594;28;20196;-85
2021/12/25 10:39:50;;;;;;;9.23;7.18;;;5.50;78.20;;;4.80;63.61;93842.56;5036074;28;20227;-84
2021/12/25 10:42:22;;;;;;;9.65;7.32;;;5.50;78.20;;;4.84;63.86;93841.19;5035657;28;20227;-85
2021/12/25 10:44:55;;;;;;;8.65;7.50;;;5.50;78.20;;;4.88;63.45;93837.25;5069411;28;20235;-84
2021/12/25 10:47:30;;;;;;;9.55;7.90;;;5.60;78.20;;;4.91;63.60;93843.88;5053226;28;20214;-84
2021/12/25 10:50:15;;;;;;;88.03;53.17;;;5.60;78.30;;;4.93;63.58;93847.09;5053112;28;20720;-85
2021/12/25 10:52:47;;;;;;;58.03;43.97;;;5.60;78.10;;;4.95;63.63;93843.31;5037650;28;20251;-86
2021/12/25 10:55:26;;;;;;;28.42;22.80;;;5.60;78.10;;;4.95;63.28;93838.13;5038564;28;20264;-85
2021/12/25 10:57:59;;;;;;;18.48;15.52;;;5.70;78.10;;;4.94;63.04;93846.09;5021871;28;20211;-85
2021/12/25 11:00:34;;;;;;;14.55;12.02;;;5.70;77.90;;;4.93;63.37;93840.13;5054400;28;20219;-86
2021/12/25 11:03:07;;;;;;;11.95;9.73;;;5.70;77.90;;;4.88;63.22;93845.06;5022265;28;20204;-86
2021/12/25 11:05:43;;;;;;;10.25;9.13;;;5.70;77.90;;;4.89;63.21;93849.25;5022609;28;20212;-86
2021/12/25 11:08:21;;;;;;;10.40;9.00;;;5.70;77.90;;;4.92;63.49;93848.06;5038936;28;20188;-86
2021/12/25 11:11:12;;;;;;;10.88;8.55;;;5.70;77.70;;;4.89;63.25;93838.06;5038029;28;20269;-86
2021/12/25 11:13:45;;;;;;;8.75;7.85;;;5.70;77.70;;;4.89;63.33;93836.25;5038271;28;20192;-85
2021/12/25 11:16:12;;;;;;;9.15;8.00;;;5.70;77.80;;;4.88;63.54;93832.06;5021896;28;20220;-85
2021/12/25 11:19:06;;;;;;;9.23;7.65;;;5.70;77.90;;;4.84;63.46;93830.00;5054485;28;20188;-84
2021/12/25 11:21:44;;;;;;;9.32;7.38;;;5.70;77.80;;;4.89;63.45;93832.88;5054885;28;20226;-85
2021/12/25 11:24:27;;;;;;;9.07;7.20;;;5.70;77.90;;;4.85;63.32;93823.84;5054418;28;20199;-85
2021/12/25 11:27:00;;;;;;;8.93;6.80;;;5.80;77.90;;;4.85;63.31;93826.44;5038085;28;20224;-85
2021/12/25 11:29:31;;;;;;;9.73;7.88;;;5.70;78.50;;;4.84;63.49;93820.41;5055219;28;20769;-84
2021/12/25 11:32:00;;;;;;;9.15;7.38;;;5.70;77.80;;;4.86;63.41;93830.63;5033695;28;20213;-85
2021/12/25 11:34:28;;;;;;;10.45;8.30;;;5.70;77.90;;;4.87;63.80;93830.47;5050621;28;20216;-84
2021/12/25 11:37:00;;;;;;;8.80;7.30;;;5.70;78.00;;;4.91;63.40;93826.50;5067364;28;20205;-85
2021/12/25 11:39:29;;;;;;;10.98;7.68;;;5.70;77.90;;;4.95;63.66;93835.50;5067092;28;20224;-84
2021/12/25 11:42:07;;;;;;;10.27;7.25;;;5.70;78.00;;;4.96;63.35;93837.13;5058615;28;20200;-84
2021/12/25 11:44:51;;;;;;;10.65;9.13;;;5.70;77.90;;;4.96;63.15;93844.94;5021229;28;20689;-85
2021/12/25 11:47:47;;;;;;;12.52;10.07;;;5.80;77.80;;;4.89;63.36;93831.06;5021405;28;20202;-82
2021/12/25 11:50:22;;;;;;;11.70;8.30;;;5.70;77.60;;;4.91;63.26;93836.09;5034803;28;20274;-82
2021/12/25 11:53:22;;;;;;;10.52;7.57;;;5.70;77.50;;;4.85;63.13;93842.03;5069704;28;20330;-82
2021/12/25 11:58:51;;;;;;;5.75;5.03;;;5.70;77.50;;;4.74;63.20;93838.09;5053336;28;20282;-83
2021/12/25 12:01:30;;;;;;;4.50;4.10;;;5.60;77.50;;;4.72;62.98;93837.47;5036657;28;20215;-83
2021/12/25 12:04:24;;;;;;;3.53;3.22;;;5.60;77.40;;;4.67;63.40;93834.63;5053069;28;20231;-83