Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:20;;;;;;;10.05;4.50;;;11.90;99.90;;;;;;5043362;28;20102;-64
2022/08/06 00:04:48;;;;;;;9.13;5.20;;;11.90;99.90;;;;;;5041934;28;20476;-64
2022/08/06 00:07:14;;;;;;;9.15;5.18;;;11.90;99.90;;;;;;5053442;28;20404;-64
2022/08/06 00:09:40;;;;;;;11.07;5.47;;;11.90;99.90;;;;;;5058969;28;20033;-64
2022/08/06 00:12:06;;;;;;;13.18;5.88;;;11.90;99.90;;;;;;5057650;28;20499;-64
2022/08/06 00:14:32;;;;;;;10.25;5.80;;;11.80;99.90;;;;;;5042168;28;20037;-64
2022/08/06 00:16:59;;;;;;;8.38;5.18;;;11.80;99.90;;;;;;5055413;28;20072;-64
2022/08/06 00:19:25;;;;;;;8.20;4.60;;;11.70;99.90;;;;;;5044505;28;20067;-64
2022/08/06 00:21:51;;;;;;;7.25;4.68;;;11.60;99.90;;;;;;5058037;28;20048;-64
2022/08/06 00:24:18;;;;;;;8.13;4.50;;;11.70;99.90;;;;;;5058945;28;20128;-64
2022/08/06 00:26:43;;;;;;;8.93;4.90;;;11.70;99.90;;;;;;5042910;28;20112;-64
2022/08/06 00:29:09;;;;;;;10.77;5.18;;;11.60;99.90;;;;;;5061080;28;20530;-64
2022/08/06 00:31:35;;;;;;;9.38;5.07;;;11.60;99.90;;;;;;5038112;28;20406;-64
2022/08/06 00:34:02;;;;;;;10.82;4.80;;;11.60;99.90;;;;;;5036925;28;20447;-64
2022/08/06 00:36:29;;;;;;;9.75;4.97;;;11.60;99.90;;;;;;5055651;28;20072;-64
2022/08/06 00:38:57;;;;;;;8.70;5.15;;;11.60;99.90;;;;;;5044500;28;20043;-64
2022/08/06 00:41:23;;;;;;;8.98;4.90;;;11.60;99.90;;;;;;5027903;28;20132;-64
2022/08/06 00:43:48;;;;;;;7.00;5.00;;;11.50;99.90;;;;;;5058659;28;20044;-64
2022/08/06 00:46:14;;;;;;;8.32;5.10;;;11.60;99.90;;;;;;5045218;28;20072;-64
2022/08/06 00:48:39;;;;;;;5.68;4.50;;;11.70;99.90;;;;;;5045655;28;20033;-64
2022/08/06 00:51:05;;;;;;;9.93;5.40;;;11.60;99.90;;;;;;5046690;28;20522;-64
2022/08/06 00:53:31;;;;;;;8.93;4.63;;;11.60;99.90;;;;;;5046262;28;20037;-64
2022/08/06 00:55:57;;;;;;;6.70;3.95;;;11.60;99.90;;;;;;5046594;28;20083;-64
2022/08/06 00:58:22;;;;;;;7.47;4.22;;;11.60;99.90;;;;;;5042784;28;20041;-64
2022/08/06 01:00:48;;;;;;;7.03;4.07;;;11.60;99.90;;;;;;5029990;28;20053;-64
2022/08/06 01:03:16;;;;;;;6.60;4.00;;;11.50;99.90;;;;;;5045943;28;20091;-64
2022/08/06 01:05:43;;;;;;;7.20;4.20;;;11.50;99.90;;;;;;5044532;28;20048;-65
2022/08/06 01:08:10;;;;;;;5.65;4.03;;;11.40;99.90;;;;;;5045867;28;20522;-64
2022/08/06 01:10:35;;;;;;;7.10;4.70;;;11.30;99.90;;;;;;5045102;28;20119;-65
2022/08/06 01:13:01;;;;;;;5.65;4.28;;;11.20;99.90;;;;;;5058782;28;20460;-65
2022/08/06 01:15:26;;;;;;;6.75;4.30;;;11.20;99.90;;;;;;5061174;28;20079;-65
2022/08/06 01:18:08;;;;;;;3.97;3.58;;;11.10;99.90;;;;;;5042761;28;20121;-65
2022/08/06 01:21:09;;;;;;;6.70;4.37;;;11.00;99.90;;;;;;5043970;28;20045;-65
2022/08/06 01:24:02;;;;;;;5.43;4.68;;;11.00;99.90;;;;;;5058907;28;20044;-65
2022/08/06 01:26:35;;;;;;;6.28;4.38;;;11.00;99.90;;;;;;5040974;28;20178;-65
2022/08/06 01:29:16;;;;;;;4.47;3.67;;;10.90;99.90;;;;;;5043426;28;20041;-65
2022/08/06 01:31:53;;;;;;;5.70;2.70;;;10.90;99.90;;;;;;5044120;28;20033;-65
2022/08/06 01:34:25;;;;;;;2.50;2.30;;;10.70;99.90;;;;;;5044815;28;20052;-65
2022/08/06 01:36:58;;;;;;;5.45;3.20;;;10.70;99.90;;;;;;5042814;28;20041;-65
2022/08/06 01:39:27;;;;;;;7.20;4.00;;;10.50;99.90;;;;;;5061726;28;20456;-65
2022/08/06 01:41:55;;;;;;;6.10;3.80;;;10.60;99.90;;;;;;5046543;28;20476;-65
2022/08/06 01:44:23;;;;;;;4.40;3.85;;;10.60;99.90;;;;;;5044444;28;20045;-65
2022/08/06 01:46:53;;;;;;;4.15;3.60;;;10.60;99.90;;;;;;5044043;28;20052;-64
2022/08/06 01:49:30;;;;;;;3.42;2.10;;;10.60;99.90;;;;;;5044702;28;20048;-64
2022/08/06 01:52:00;;;;;;;3.60;1.98;;;10.50;99.90;;;;;;5043918;28;20033;-64
2022/08/06 01:54:29;;;;;;;1.40;1.20;;;10.50;99.90;;;;;;5047291;28;20087;-64
2022/08/06 01:56:57;;;;;;;3.47;2.25;;;10.40;99.90;;;;;;5043053;28;20041;-65
2022/08/06 01:59:53;;;;;;;3.55;1.90;;;10.40;99.90;;;;;;5046568;28;20107;-65
2022/08/06 02:02:22;;;;;;;3.25;2.78;;;10.30;99.90;;;;;;5042204;28;20462;-65
2022/08/06 02:04:52;;;;;;;5.25;3.00;;;10.30;99.90;;;;;;5027103;28;20037;-64
2022/08/06 02:07:22;;;;;;;4.38;3.30;;;10.30;99.90;;;;;;5060919;28;20052;-64
2022/08/06 02:09:50;;;;;;;3.67;2.65;;;10.20;99.90;;;;;;5059506;28;20474;-64
2022/08/06 02:12:20;;;;;;;5.75;3.28;;;10.20;99.90;;;;;;5061811;28;20130;-64
2022/08/06 02:14:53;;;;;;;4.72;3.53;;;10.10;99.90;;;;;;5057966;28;20123;-64
2022/08/06 02:17:22;;;;;;;2.28;1.67;;;10.20;99.90;;;;;;5043444;28;20103;-64
2022/08/06 02:19:51;;;;;;;2.45;2.13;;;10.20;99.90;;;;;;5046506;28;20391;-65
2022/08/06 02:22:18;;;;;;;4.10;3.15;;;10.10;99.90;;;;;;5042108;28;20570;-65
2022/08/06 02:24:46;;;;;;;7.60;3.70;;;10.20;99.90;;;;;;5045496;28;20071;-65
2022/08/06 02:27:14;;;;;;;4.45;2.40;;;10.10;99.90;;;;;;5058721;28;20041;-64
2022/08/06 02:29:41;;;;;;;5.43;3.50;;;10.20;99.90;;;;;;5044889;28;20033;-65
2022/08/06 02:32:08;;;;;;;9.85;6.32;;;10.20;99.90;;;;;;5024286;28;20045;-65
2022/08/06 02:34:34;;;;;;;8.02;5.20;;;10.20;99.90;;;;;;5045757;28;20037;-65
2022/08/06 02:37:09;;;;;;;5.30;2.78;;;10.10;99.90;;;;;;5025926;28;20076;-64
2022/08/06 02:39:44;;;;;;;3.95;2.28;;;10.10;99.90;;;;;;5042164;28;20040;-65
2022/08/06 02:42:30;;;;;;;4.78;2.20;;;10.00;99.90;;;;;;5045802;28;20037;-65
2022/08/06 02:45:05;;;;;;;3.40;2.03;;;10.10;99.90;;;;;;5045761;28;20037;-64
2022/08/06 02:47:51;;;;;;;7.95;4.80;;;10.00;99.90;;;;;;5041970;28;20029;-64
2022/08/06 02:50:24;;;;;;;9.68;5.30;;;10.10;99.90;;;;;;5043094;28;20041;-64
2022/08/06 02:52:55;;;;;;;8.32;5.55;;;10.00;99.90;;;;;;5042571;28;20095;-64
2022/08/06 02:55:28;;;;;;;9.60;5.38;;;10.00;99.90;;;;;;5047565;28;20036;-64
2022/08/06 02:58:05;;;;;;;9.07;5.55;;;10.00;99.90;;;;;;5041107;28;20045;-64
2022/08/06 03:00:33;;;;;;;4.68;3.00;;;10.00;99.90;;;;;;5044294;28;20036;-64
2022/08/06 03:03:01;;;;;;;3.92;2.85;;;9.90;99.90;;;;;;5040363;28;20053;-64
2022/08/06 03:05:28;;;;;;;3.42;1.92;;;9.90;99.90;;;;;;5042108;28;20033;-64
2022/08/06 03:07:55;;;;;;;5.30;2.80;;;9.80;99.90;;;;;;5042355;28;20044;-64
2022/08/06 03:10:24;;;;;;;1.90;1.70;;;9.80;99.90;;;;;;5044936;28;20095;-64
2022/08/06 03:12:53;;;;;;;19.52;2.63;;;9.70;99.90;;;;;;5043664;28;20368;-64
2022/08/06 03:15:19;;;;;;;216.30;8.70;;;9.60;99.90;;;;;;5044830;28;20037;-64
2022/08/06 03:17:46;;;;;;;33.80;3.45;;;9.50;99.90;;;;;;5042298;28;20568;-64
2022/08/06 03:20:18;;;;;;;4.05;2.10;;;9.40;99.90;;;;;;5043397;28;20045;-63
2022/08/06 03:22:46;;;;;;;2.70;1.88;;;9.30;99.90;;;;;;5042352;28;20033;-64
2022/08/06 03:25:13;;;;;;;9.70;3.85;;;9.20;99.90;;;;;;5046102;28;20044;-64
2022/08/06 03:27:41;;;;;;;5.80;3.20;;;9.20;99.90;;;;;;5047085;28;20068;-64
2022/08/06 03:30:08;;;;;;;5.13;3.17;;;9.30;99.90;;;;;;5055060;28;20127;-64
2022/08/06 03:32:36;;;;;;;4.10;2.92;;;9.40;99.90;;;;;;5045606;28;20120;-63
2022/08/06 03:35:04;;;;;;;14.38;2.03;;;9.30;99.90;;;;;;5055063;28;20045;-64
2022/08/06 03:37:31;;;;;;;1.85;1.38;;;9.20;99.90;;;;;;5034792;28;20095;-64
2022/08/06 03:39:59;;;;;;;1.77;1.50;;;9.20;99.90;;;;;;5053943;28;20033;-64
2022/08/06 03:42:25;;;;;;;2.25;1.80;;;9.10;99.90;;;;;;5060885;28;20088;-64
2022/08/06 03:44:51;;;;;;;3.47;1.85;;;9.00;99.90;;;;;;5053947;28;20064;-63
2022/08/06 03:47:32;;;;;;;17.45;2.70;;;9.00;99.90;;;;;;5043266;28;20060;-64
2022/08/06 03:50:13;;;;;;;3.95;2.05;;;9.00;99.90;;;;;;5039267;28;20435;-64
2022/08/06 03:52:46;;;;;;;4.95;2.28;;;8.90;99.90;;;;;;5043064;28;20045;-64
2022/08/06 03:55:20;;;;;;;5.72;3.15;;;8.80;99.90;;;;;;5025449;28;20117;-64
2022/08/06 03:57:49;;;;;;;4.28;2.97;;;9.00;99.90;;;;;;5042968;28;20063;-64
2022/08/06 04:00:17;;;;;;;2.97;1.70;;;9.00;99.90;;;;;;5040143;28;20658;-64
2022/08/06 04:02:49;;;;;;;32.97;1.70;;;8.90;99.90;;;;;;5039633;28;20212;-64
2022/08/06 04:05:17;;;;;;;2.72;1.05;;;8.80;99.90;;;;;;5049765;28;20132;-64
2022/08/06 04:07:44;;;;;;;2.15;1.55;;;8.70;99.90;;;;;;5042806;28;20110;-64
2022/08/06 04:10:11;;;;;;;4.70;2.50;;;8.70;99.90;;;;;;5046344;28;20495;-64
2022/08/06 04:12:37;;;;;;;4.05;2.20;;;8.70;99.90;;;;;;5047714;28;20037;-64
2022/08/06 04:15:05;;;;;;;5.35;2.63;;;8.80;99.90;;;;;;5053077;28;20048;-63
2022/08/06 04:17:31;;;;;;;3.90;2.88;;;8.90;99.90;;;;;;5049511;28;20437;-64
2022/08/06 04:19:59;;;;;;;3.55;2.72;;;8.90;99.90;;;;;;5049104;28;20068;-64
2022/08/06 04:22:25;;;;;;;3.95;2.85;;;8.90;99.90;;;;;;5052820;28;20073;-64
2022/08/06 04:24:50;;;;;;;2.65;2.40;;;8.80;99.90;;;;;;5051932;28;20080;-64
2022/08/06 04:27:19;;;;;;;2.95;2.40;;;8.80;99.90;;;;;;5051898;28;20069;-63
2022/08/06 04:29:46;;;;;;;3.65;2.08;;;8.80;99.90;;;;;;5052487;28;20049;-64
2022/08/06 04:32:14;;;;;;;2.05;1.85;;;8.90;99.90;;;;;;5050568;28;20373;-64
2022/08/06 04:34:41;;;;;;;2.53;1.75;;;8.90;99.90;;;;;;5051890;28;20049;-62
2022/08/06 04:37:07;;;;;;;3.28;2.45;;;9.10;99.90;;;;;;5053031;28;20082;-63
2022/08/06 04:39:33;;;;;;;4.85;2.50;;;9.00;99.90;;;;;;5050080;28;20041;-62
2022/08/06 04:41:59;;;;;;;6.05;4.13;;;9.10;99.90;;;;;;5050934;28;20057;-62
2022/08/06 04:44:27;;;;;;;12.82;7.28;;;9.20;99.90;;;;;;5048367;28;20055;-62
2022/08/06 04:46:54;;;;;;;12.70;7.47;;;9.40;99.90;;;;;;5052404;28;20492;-62
2022/08/06 04:49:20;;;;;;;10.77;6.80;;;9.40;99.90;;;;;;5051304;28;20083;-62
2022/08/06 04:51:49;;;;;;;9.77;6.28;;;9.60;99.90;;;;;;5053644;28;20457;-62
2022/08/06 04:54:15;;;;;;;17.23;9.85;;;9.80;99.90;;;;;;5051887;28;20037;-62
2022/08/06 04:56:42;;;;;;;19.58;11.70;;;10.00;99.90;;;;;;5049684;28;20609;-62
2022/08/06 04:59:09;;;;;;;29.25;15.55;;;10.00;99.90;;;;;;5049119;28;20033;-63
2022/08/06 05:01:36;;;;;;;25.77;14.07;;;10.20;99.90;;;;;;5051381;28;20041;-63
2022/08/06 05:04:02;;;;;;;26.00;14.63;;;10.40;99.90;;;;;;5052673;28;20144;-62
2022/08/06 05:06:59;;;;;;;23.55;13.95;;;10.40;99.90;;;;;;5052929;28;20179;-63
2022/08/06 05:09:27;;;;;;;18.13;11.10;;;10.50;99.90;;;;;;5053028;28;20056;-62
2022/08/06 05:12:00;;;;;;;15.40;9.15;;;10.60;99.90;;;;;;5052423;28;20052;-63
2022/08/06 05:14:36;;;;;;;18.00;10.18;;;10.60;99.90;;;;;;5048754;28;20399;-62
2022/08/06 05:17:03;;;;;;;18.63;11.40;;;10.80;99.90;;;;;;5051055;28;20147;-62
2022/08/06 05:19:34;;;;;;;17.05;10.93;;;10.90;99.90;;;;;;5046435;28;20123;-62
2022/08/06 05:22:01;;;;;;;18.25;10.30;;;11.10;99.90;;;;;;5047558;28;20673;-62
2022/08/06 05:24:28;;;;;;;18.58;11.27;;;11.20;99.90;;;;;;5061450;28;20110;-62
2022/08/06 05:26:54;;;;;;;23.13;12.60;;;11.20;99.90;;;;;;5044453;28;20172;-62
2022/08/06 05:29:21;;;;;;;24.15;15.43;;;11.40;99.90;;;;;;5048319;28;20476;-62
2022/08/06 05:31:47;;;;;;;30.95;17.35;;;11.60;99.90;;;;;;5051412;28;20049;-62
2022/08/06 05:34:13;;;;;;;27.27;15.02;;;11.70;99.90;;;;;;5066120;28;20053;-62
2022/08/06 05:36:39;;;;;;;26.83;16.20;;;11.70;99.90;;;;;;5044364;28;20098;-62
2022/08/06 05:39:06;;;;;;;24.58;14.70;;;11.90;99.90;;;;;;5051226;28;20037;-63
2022/08/06 05:41:34;;;;;;;21.17;13.75;;;11.80;99.90;;;;;;5054127;28;20048;-63
2022/08/06 05:44:00;;;;;;;20.35;13.63;;;11.90;99.90;;;;;;5051191;28;20033;-63
2022/08/06 05:46:31;;;;;;;20.17;12.27;;;11.90;99.90;;;;;;5049571;28;20045;-63
2022/08/06 05:49:10;;;;;;;20.90;13.40;;;12.10;99.90;;;;;;5050997;28;20075;-63
2022/08/06 05:51:53;;;;;;;17.05;11.38;;;12.20;99.90;;;;;;5059476;28;20241;-64
2022/08/06 05:54:36;;;;;;;17.95;12.32;;;12.30;99.90;;;;;;5057521;28;20421;-64
2022/08/06 05:57:19;;;;;;;14.43;10.50;;;12.50;99.90;;;;;;5063749;28;20037;-64
2022/08/06 05:59:58;;;;;;;18.50;10.82;;;12.70;99.90;;;;;;5058725;28;20036;-64
2022/08/06 06:02:26;;;;;;;14.65;9.60;;;12.80;99.90;;;;;;5061597;28;20045;-64
2022/08/06 06:04:52;;;;;;;15.55;10.35;;;12.90;99.90;;;;;;5048248;28;20044;-64
2022/08/06 06:07:19;;;;;;;14.43;10.00;;;13.10;99.90;;;;;;5050543;28;20033;-64
2022/08/06 06:09:45;;;;;;;17.33;10.95;;;13.20;99.90;;;;;;5035918;28;20122;-64
2022/08/06 06:12:11;;;;;;;18.50;10.48;;;13.30;99.90;;;;;;5046886;28;20067;-64
2022/08/06 06:14:41;;;;;;;14.40;8.85;;;13.50;99.90;;;;;;5044979;28;20033;-63
2022/08/06 06:17:40;;;;;;;14.13;8.90;;;13.50;99.90;;;;;;5039802;28;20183;-64
2022/08/06 06:20:25;;;;;;;11.18;8.10;;;13.70;99.90;;;;;;5048664;28;20045;-64
2022/08/06 06:23:07;;;;;;;11.90;6.38;;;13.80;99.90;;;;;;5046119;28;20045;-64
2022/08/06 06:25:40;;;;;;;9.57;5.28;;;14.00;99.90;;;;;;5042181;28;20036;-64
2022/08/06 06:28:15;;;;;;;7.78;4.63;;;14.00;99.90;;;;;;5057637;28;20507;-64
2022/08/06 06:30:53;;;;;;;6.53;4.15;;;14.20;99.90;;;;;;5036834;28;20439;-64
2022/08/06 06:33:42;;;;;;;12.68;3.92;;;14.40;99.90;;;;;;5057891;28;20059;-64
2022/08/06 06:36:22;;;;;;;9.30;3.78;;;14.50;99.90;;;;;;5040468;28;20037;-65
2022/08/06 06:39:27;;;;;;;9.00;3.92;;;14.70;99.90;;;;;;5040076;28;20052;-64
2022/08/06 06:42:08;;;;;;;5.00;2.97;;;14.80;99.90;;;;;;5052651;28;20037;-65
2022/08/06 06:44:42;;;;;;;6.88;2.80;;;15.00;99.90;;;;;;5053261;28;20047;-64
2022/08/06 06:47:44;;;;;;;8.63;3.22;;;15.10;99.90;;;;;;5044153;28;20044;-65
2022/08/06 06:50:22;;;;;;;7.55;3.30;;;15.30;99.90;;;;;;5045364;28;20053;-64
2022/08/06 06:52:50;;;;;;;7.05;3.40;;;15.40;99.90;;;;;;5054752;28;20044;-66
2022/08/06 06:55:32;;;;;;;5.88;3.30;;;15.50;99.90;;;;;;5046391;28;20547;-64
2022/08/06 06:58:08;;;;;;;2.55;1.80;;;15.60;99.90;;;;;;5043829;28;20435;-64
2022/08/06 07:00:34;;;;;;;6.35;2.00;;;15.80;99.90;;;;;;5060111;28;20045;-65
2022/08/06 07:03:01;;;;;;;8.50;3.05;;;15.90;99.90;;;;;;5060163;28;20076;-65
2022/08/06 07:05:30;;;;;;;5.45;2.22;;;16.00;99.90;;;;;;5058493;28;20033;-66
2022/08/06 07:07:57;;;;;;;5.35;2.85;;;16.20;99.90;;;;;;5046127;28;20045;-67
2022/08/06 07:10:24;;;;;;;3.85;1.88;;;16.30;99.90;;;;;;5046262;28;20076;-65
2022/08/06 07:12:51;;;;;;;5.18;2.15;;;16.40;99.90;;;;;;5044389;28;20037;-66
2022/08/06 07:15:21;;;;;;;5.68;3.08;;;16.50;99.90;;;;;;5044758;28;20039;-66
2022/08/06 07:17:49;;;;;;;4.75;2.25;;;16.60;99.90;;;;;;5049286;28;20033;-66
2022/08/06 07:20:19;;;;;;;6.10;2.50;;;16.70;99.90;;;;;;5050457;28;20040;-65
2022/08/06 07:22:46;;;;;;;3.78;1.27;;;16.80;99.90;;;;;;5048087;28;20037;-65
2022/08/06 07:25:14;;;;;;;3.63;1.17;;;16.90;99.90;;;;;;5049827;28;20155;-65
2022/08/06 07:27:44;;;;;;;2.47;0.98;;;17.00;99.90;;;;;;5043321;28;20094;-65
2022/08/06 07:30:12;;;;;;;3.75;1.10;;;17.10;99.90;;;;;;5048401;28;20496;-65
2022/08/06 07:32:39;;;;;;;4.90;0.82;;;17.20;99.90;;;;;;5038263;28;20038;-65
2022/08/06 07:35:06;;;;;;;5.32;1.00;;;17.40;99.90;;;;;;5031304;28;20098;-65
2022/08/06 07:37:34;;;;;;;5.53;1.27;;;17.40;99.90;;;;;;5029971;28;20056;-67
2022/08/06 07:40:03;;;;;;;5.28;1.00;;;17.40;99.90;;;;;;5045977;28;20501;-65
2022/08/06 07:42:29;;;;;;;5.85;1.40;;;17.50;99.90;;;;;;5031559;28;20187;-66
2022/08/06 07:45:00;;;;;;;3.65;0.90;;;17.50;99.90;;;;;;5046382;28;20066;-65
2022/08/06 07:47:34;;;;;;;3.67;1.00;;;17.50;99.90;;;;;;5062199;28;20396;-65
2022/08/06 07:50:00;;;;;;;4.10;1.00;;;17.60;99.90;;;;;;5049881;28;20503;-68
2022/08/06 07:52:26;;;;;;;6.28;1.10;;;17.80;99.90;;;;;;5049548;28;20037;-65
2022/08/06 07:54:54;;;;;;;4.72;1.10;;;17.90;99.90;;;;;;5049646;28;20124;-64
2022/08/06 07:57:20;;;;;;;2.25;1.00;;;18.00;99.90;;;;;;5045480;28;20045;-64
2022/08/06 07:59:46;;;;;;;5.95;0.90;;;18.10;99.90;;;;;;5050504;28;20059;-64
2022/08/06 08:02:13;;;;;;;5.95;0.93;;;18.10;99.90;;;;;;5051973;28;20048;-64
2022/08/06 08:07:24;;;;;;;3.17;0.88;;;17.60;99.90;;;;;;5042040;28;20056;-64
2022/08/06 08:09:51;;;;;;;3.70;0.80;;;17.60;99.90;;;;;;5047743;28;20094;-66
2022/08/06 08:12:18;;;;;;;4.22;1.00;;;17.70;99.90;;;;;;5049168;28;20040;-64
2022/08/06 08:14:46;;;;;;;4.68;1.05;;;18.00;99.90;;;;;;5050186;28;20051;-67
2022/08/06 08:17:12;;;;;;;2.53;1.08;;;18.10;99.90;;;;;;5045294;28;20554;-65
2022/08/06 08:19:38;;;;;;;3.22;0.77;;;18.20;99.90;;;;;;5050665;28;20037;-66
2022/08/06 08:22:19;;;;;;;2.65;0.85;;;18.20;99.90;;;;;;5049913;28;20041;-65
2022/08/06 08:24:47;;;;;;;2.97;0.90;;;18.30;99.90;;;;;;5049901;28;20037;-64
2022/08/06 08:27:14;;;;;;;5.22;0.85;;;18.40;99.90;;;;;;5049142;28;20035;-66
2022/08/06 08:29:41;;;;;;;3.63;1.27;;;18.50;99.90;;;;;;5033514;28;20460;-64
2022/08/06 08:32:08;;;;;;;2.17;0.80;;;18.70;99.90;;;;;;5041366;28;20077;-65
2022/08/06 08:34:35;;;;;;;3.60;0.93;;;18.70;99.90;;;;;;5045004;28;20047;-63
2022/08/06 08:37:03;;;;;;;5.22;1.10;;;18.70;99.90;;;;;;5049025;28;20430;-65
2022/08/06 08:39:28;;;;;;;2.33;0.80;;;18.80;99.90;;;;;;5049024;28;20045;-64
2022/08/06 08:42:06;;;;;;;1.92;0.90;;;19.00;99.90;;;;;;5048809;28;20045;-64
2022/08/06 08:44:33;;;;;;;7.75;1.20;;;19.10;99.90;;;;;;5048884;28;20116;-65
2022/08/06 08:47:00;;;;;;;6.55;1.05;;;19.00;99.90;;;;;;5041220;28;20044;-65
2022/08/06 08:49:41;;;;;;;4.15;1.20;;;19.00;99.90;;;;;;5048136;28;20049;-65
2022/08/06 08:52:13;;;;;;;2.38;1.20;;;19.00;99.90;;;;;;5032148;28;20096;-65
2022/08/06 08:54:42;;;;;;;3.05;1.13;;;18.80;99.90;;;;;;5051512;28;20037;-65
2022/08/06 08:57:08;;;;;;;2.33;1.00;;;18.60;99.90;;;;;;5050340;28;20604;-64
2022/08/06 08:59:36;;;;;;;5.45;1.20;;;18.70;99.90;;;;;;5050610;28;20087;-66
2022/08/06 09:02:03;;;;;;;4.65;1.50;;;18.80;99.90;;;;;;5053138;28;20037;-63
2022/08/06 09:04:31;;;;;;;2.90;1.25;;;19.10;99.90;;;;;;5053710;28;20033;-65
2022/08/06 09:06:57;;;;;;;2.03;1.20;;;19.30;99.90;;;;;;5045525;28;20396;-64
2022/08/06 09:09:24;;;;;;;4.53;1.80;;;19.40;99.90;;;;;;5050456;28;20037;-64
2022/08/06 09:11:50;;;;;;;5.22;1.48;;;19.20;99.90;;;;;;5051753;28;20044;-65
2022/08/06 09:14:15;;;;;;;3.58;1.60;;;19.00;99.90;;;;;;5054188;28;20049;-67
2022/08/06 09:16:41;;;;;;;3.92;1.55;;;19.10;99.90;;;;;;5051297;28;20488;-65
2022/08/06 09:19:06;;;;;;;3.92;1.35;;;19.30;99.90;;;;;;5052196;28;20056;-65
2022/08/06 09:21:33;;;;;;;2.40;1.45;;;19.30;99.90;;;;;;5052604;28;20403;-65
2022/08/06 09:23:59;;;;;;;3.28;1.40;;;19.30;99.90;;;;;;5054580;28;20283;-66
2022/08/06 09:26:35;;;;;;;2.13;1.67;;;19.30;99.90;;;;;;5051139;28;20037;-64
2022/08/06 09:29:01;;;;;;;3.20;1.30;;;19.40;99.90;;;;;;5054846;28;20037;-64
2022/08/06 09:31:26;;;;;;;4.82;1.50;;;19.60;99.90;;;;;;5051073;28;20067;-65
2022/08/06 09:33:53;;;;;;;5.60;1.70;;;19.70;99.90;;;;;;5052124;28;20119;-64
2022/08/06 09:36:19;;;;;;;3.00;1.80;;;19.70;99.90;;;;;;5049507;28;20123;-66
2022/08/06 09:38:53;;;;;;;4.18;1.70;;;19.40;99.90;;;;;;5052496;28;20158;-65
2022/08/06 09:41:24;;;;;;;3.05;1.65;;;19.30;99.90;;;;;;5063489;28;20049;-66
2022/08/06 09:43:51;;;;;;;3.28;1.85;;;19.30;99.90;;;;;;5052119;28;20040;-64
2022/08/06 09:46:18;;;;;;;9.10;1.70;;;19.30;99.90;;;;;;5052546;28;20044;-67
2022/08/06 09:48:58;;;;;;;4.10;1.90;;;19.50;99.90;;;;;;5052222;28;20033;-65
2022/08/06 09:51:24;;;;;;;3.60;1.65;;;19.80;99.90;;;;;;5050794;28;20044;-66
2022/08/06 09:53:58;;;;;;;3.25;1.80;;;19.90;99.90;;;;;;5043871;28;20036;-65
2022/08/06 09:56:27;;;;;;;4.60;2.15;;;19.80;99.90;;;;;;5050776;28;20060;-64
2022/08/06 09:59:07;;;;;;;4.13;2.05;;;19.70;99.90;;;;;;5042694;28;20449;-64
2022/08/06 10:01:44;;;;;;;4.97;1.83;;;19.70;99.90;;;;;;5039697;28;20049;-64
2022/08/06 10:04:23;;;;;;;4.97;1.77;;;19.60;99.90;;;;;;5052118;28;20079;-63
2022/08/06 10:06:59;;;;;;;5.82;1.83;;;19.40;99.90;;;;;;5040471;28;20045;-63
2022/08/06 10:09:26;;;;;;;4.78;2.20;;;19.30;99.90;;;;;;5028391;28;20041;-64
2022/08/06 10:11:52;;;;;;;3.40;2.08;;;19.10;99.90;;;;;;5052553;28;20106;-65
2022/08/06 10:14:27;;;;;;;6.75;2.90;;;18.90;99.90;;;;;;5054439;28;20053;-66
2022/08/06 10:17:09;;;;;;;3.28;1.90;;;19.00;99.90;;;;;;5050235;28;20045;-66
2022/08/06 10:19:36;;;;;;;3.38;1.90;;;19.30;99.90;;;;;;5054574;28;20037;-67
2022/08/06 10:22:12;;;;;;;4.63;2.60;;;19.60;99.90;;;;;;5051794;28;20051;-65
2022/08/06 10:24:44;;;;;;;3.88;2.30;;;19.80;99.90;;;;;;5050101;28;20079;-67
2022/08/06 10:27:12;;;;;;;4.20;2.17;;;20.00;99.90;;;;;;5041985;28;20057;-66
2022/08/06 10:29:55;;;;;;;4.85;2.17;;;20.20;99.90;;;;;;5051423;28;20033;-66
2022/08/06 10:32:37;;;;;;;;;;;20.40;99.90;;;;;;5052226;28;20403;-65
2022/08/06 10:35:05;;;;;;;4.00;2.35;;;20.60;99.90;;;;;;5067002;28;20343;-64
2022/08/06 10:37:41;;;;;;;4.15;2.35;;;20.60;99.90;;;;;;5050988;28;20475;-65
2022/08/06 10:40:11;;;;;;;5.50;2.28;;;20.40;99.90;;;;;;5046579;28;20040;-66
2022/08/06 10:42:38;;;;;;;4.22;1.70;;;20.50;99.90;;;;;;5050992;28;20064;-65
2022/08/06 10:45:05;;;;;;;3.35;2.00;;;20.60;99.90;;;;;;5056024;28;20040;-63
2022/08/06 10:47:32;;;;;;;4.53;2.20;;;20.60;99.90;;;;;;5052351;28;20083;-65
2022/08/06 10:49:59;;;;;;;5.30;2.15;;;20.60;98.50;;;;;;5051420;28;20079;-67
2022/08/06 10:52:25;;;;;;;5.18;2.20;;;20.50;97.90;;;;;;5041980;28;20033;-64
2022/08/06 10:54:52;;;;;;;2.88;2.10;;;20.30;99.70;;;;;;5046610;28;20455;-66
2022/08/06 10:57:18;;;;;;;3.90;2.22;;;20.00;99.90;;;;;;5057672;28;20052;-66
2022/08/06 10:59:46;;;;;;;3.50;2.10;;;20.00;99.90;;;;;;5061933;28;20574;-65
2022/08/06 11:02:34;;;;;;;2.40;1.70;;;20.20;99.90;;;;;;5046445;28;20045;-64
2022/08/06 11:05:18;;;;;;;3.97;1.98;;;20.40;99.50;;;;;;5062098;28;20041;-66
2022/08/06 11:08:03;;;;;;;4.72;2.50;;;20.50;99.70;;;;;;5039131;28;20074;-65
2022/08/06 11:10:47;;;;;;;3.92;2.20;;;20.50;99.90;;;;;;5046735;28;20045;-63
2022/08/06 11:13:57;;;;;;;3.30;2.20;;;20.10;99.90;;;;;;5042576;28;20044;-65
2022/08/06 11:16:29;;;;;;;3.47;2.30;;;19.90;99.90;;;;;;5030667;28;20157;-65
2022/08/06 11:19:12;;;;;;;3.33;1.92;;;19.60;99.90;;;;;;5024926;28;20389;-64
2022/08/06 11:21:38;;;;;;;5.10;2.50;;;19.40;99.90;;;;;;5026861;28;20055;-64
2022/08/06 11:24:05;;;;;;;5.10;2.30;;;19.20;99.90;;;;;;5056786;28;20058;-66
2022/08/06 11:26:39;;;;;;;3.38;2.17;;;19.00;99.90;;;;;;5047538;28;20047;-64
2022/08/06 11:29:09;;;;;;;2.78;2.40;;;19.00;99.90;;;;;;5043339;28;20040;-65
2022/08/06 11:31:47;;;;;;;3.10;2.15;;;18.90;99.90;;;;;;5046544;28;20036;-65
2022/08/06 11:34:15;;;;;;;2.83;1.63;;;19.00;99.90;;;;;;5044757;28;20116;-63
2022/08/06 11:36:49;;;;;;;9.20;2.30;;;19.10;99.90;;;;;;5050174;28;20033;-64
2022/08/06 11:39:16;;;;;;;6.35;2.50;;;19.20;99.90;;;;;;5062820;28;20033;-64
2022/08/06 11:41:47;;;;;;;4.18;3.05;;;19.20;99.90;;;;;;5061773;28;20048;-64
2022/08/06 11:44:18;;;;;;;5.78;2.03;;;19.30;99.90;;;;;;5044268;28;20029;-64
2022/08/06 11:46:47;;;;;;;3.38;1.85;;;19.30;99.90;;;;;;5061136;28;20040;-64
2022/08/06 11:49:23;;;;;;;4.38;2.08;;;19.50;99.90;;;;;;5036301;28;20033;-64
2022/08/06 11:51:56;;;;;;;3.90;2.20;;;19.60;99.90;;;;;;5020591;28;20458;-65
2022/08/06 11:54:23;;;;;;;4.22;2.00;;;19.50;99.90;;;;;;5042570;28;20052;-64
2022/08/06 11:57:01;;;;;;;2.50;1.60;;;19.60;99.90;;;;;;5043801;28;20126;-64
2022/08/06 12:00:09;;;;;;;4.68;1.98;;;19.80;99.90;;;;;;5056564;28;20120;-65
2022/08/06 12:02:47;;;;;;;7.15;2.35;;;19.80;99.90;;;;;;5058518;28;20052;-65
2022/08/06 12:05:15;;;;;;;4.13;2.10;;;19.60;99.90;;;;;;5044546;28;20078;-64
2022/08/06 12:07:49;;;;;;;3.55;2.08;;;19.60;99.90;;;;;;5059852;28;20045;-65
2022/08/06 12:10:15;;;;;;;4.45;2.10;;;19.90;99.90;;;;;;5044461;28;20052;-64
2022/08/06 12:12:48;;;;;;;3.83;2.20;;;20.10;99.90;;;;;;5044650;28;20037;-64
2022/08/06 12:15:16;;;;;;;3.40;2.10;;;20.10;99.90;;;;;;5047155;28;20116;-65
2022/08/06 12:17:57;;;;;;;3.55;2.13;;;20.10;99.90;;;;;;5040228;28;20048;-64
2022/08/06 12:20:43;;;;;;;2.75;1.75;;;20.00;99.90;;;;;;5043376;28;20071;-65
2022/08/06 12:23:12;;;;;;;2.22;1.40;;;20.00;99.90;;;;;;5040641;28;20396;-65
2022/08/06 12:25:38;;;;;;;3.13;1.38;;;20.10;99.90;;;;;;5045333;28;20041;-64
2022/08/06 12:28:07;;;;;;;3.65;1.80;;;20.10;99.30;;;;;;5040322;28;20041;-64
2022/08/06 12:30:52;;;;;;;2.20;1.70;;;20.30;97.40;;;;;;5046379;28;20379;-64
2022/08/06 12:33:20;;;;;;;3.67;1.70;;;20.40;96.30;;;;;;5044692;28;20044;-65
2022/08/06 12:35:51;;;;;;;4.82;1.90;;;20.30;98.60;;;;;;5042788;28;20044;-65
2022/08/06 12:38:17;;;;;;;3.15;1.83;;;20.30;99.00;;;;;;5048251;28;20403;-65
2022/08/06 12:41:01;;;;;;;4.03;1.90;;;20.30;99.10;;;;;;5043957;28;20040;-66
2022/08/06 12:43:29;;;;;;;4.38;2.05;;;20.40;99.00;;;;;;5045536;28;20902;-66
2022/08/06 12:46:00;;;;;;;3.42;2.08;;;20.50;99.20;;;;;;5046994;28;20116;-66
2022/08/06 12:48:26;;;;;;;2.33;2.00;;;20.40;99.70;;;;;;5045220;28;20086;-64
2022/08/06 12:51:09;;;;;;;11.90;3.88;;;20.40;98.40;;;;;;5050608;28;20048;-65
2022/08/06 12:53:50;;;;;;;4.20;2.25;;;20.30;99.90;;;;;;5046881;28;20069;-63
2022/08/06 12:56:19;;;;;;;7.15;2.35;;;20.20;99.90;;;;;;5045694;28;20049;-63
2022/08/06 12:58:45;;;;;;;4.22;2.30;;;20.50;99.90;;;;;;5049870;28;20033;-65
2022/08/06 13:01:15;;;;;;;4.10;2.35;;;20.70;99.90;;;;;;5049638;28;20068;-64
2022/08/06 13:03:46;;;;;;;5.75;2.20;;;20.70;99.90;;;;;;5048614;28;20036;-65
2022/08/06 13:06:16;;;;;;;4.07;2.38;;;20.70;99.90;;;;;;5064451;28;20048;-64
2022/08/06 13:08:44;;;;;;;2.97;2.15;;;20.60;99.90;;;;;;5058074;28;20091;-64