Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:17;;;;;;;7.60;2.67;;;1.10;99.90;;;;;;4985098;28;20049;-81
2023/03/06 00:03:43;;;;;;;5.80;2.58;;;1.10;99.90;;;;;;4986365;28;20395;-81
2023/03/06 00:06:08;;;;;;;8.65;2.90;;;1.10;99.90;;;;;;5002325;28;20042;-82
2023/03/06 00:08:34;;;;;;;4.72;2.78;;;1.10;99.90;;;;;;4986293;28;20030;-81
2023/03/06 00:11:00;;;;;;;8.43;2.90;;;1.10;99.90;;;;;;4977932;28;20030;-81
2023/03/06 00:13:28;;;;;;;11.73;2.47;;;1.10;99.90;;;;;;4966959;28;20072;-81
2023/03/06 00:15:59;;;;;;;6.47;2.40;;;1.60;99.90;;;;;;4987012;28;20716;-81
2023/03/06 00:18:25;;;;;;;10.52;2.88;;;1.10;99.90;;;;;;4985470;28;20041;-81
2023/03/06 00:20:50;;;;;;;6.57;2.60;;;1.10;99.90;;;;;;4983519;28;20049;-81
2023/03/06 00:23:16;;;;;;;6.93;2.78;;;1.20;99.90;;;;;;4983474;28;20113;-81
2023/03/06 00:25:43;;;;;;;5.18;2.70;;;1.10;99.90;;;;;;4984201;28;20037;-81
2023/03/06 00:28:11;;;;;;;5.80;2.53;;;1.10;99.90;;;;;;4991687;28;20044;-81
2023/03/06 00:30:37;;;;;;;6.40;3.70;;;1.20;99.90;;;;;;4969721;28;20048;-81
2023/03/06 00:33:02;;;;;;;9.38;2.85;;;1.20;99.90;;;;;;5006486;28;20042;-82
2023/03/06 00:35:28;;;;;;;9.27;2.63;;;1.20;99.90;;;;;;4985669;28;20157;-82
2023/03/06 00:37:54;;;;;;;4.00;2.35;;;1.20;99.90;;;;;;5001339;28;20042;-81
2023/03/06 00:40:20;;;;;;;5.53;3.60;;;1.20;99.90;;;;;;5001649;28;20093;-81
2023/03/06 00:42:46;;;;;;;5.60;2.50;;;1.20;99.90;;;;;;5003180;28;20496;-81
2023/03/06 00:45:13;;;;;;;7.53;2.53;;;1.20;99.90;;;;;;5001943;28;20042;-81
2023/03/06 00:47:39;;;;;;;7.75;2.80;;;1.20;99.90;;;;;;5018474;28;20519;-81
2023/03/06 00:50:05;;;;;;;4.57;2.30;;;1.80;99.90;;;;;;4986872;28;20508;-82
2023/03/06 00:52:31;;;;;;;6.43;2.47;;;1.30;99.90;;;;;;4971710;28;20049;-82
2023/03/06 00:54:57;;;;;;;7.15;2.80;;;1.30;99.90;;;;;;5002091;28;20053;-82
2023/03/06 00:57:23;;;;;;;8.40;3.22;;;1.30;99.90;;;;;;4973119;28;20069;-82
2023/03/06 00:59:49;;;;;;;7.32;2.75;;;1.90;99.90;;;;;;5004617;28;20034;-82
2023/03/06 01:02:14;;;;;;;5.82;2.40;;;1.30;99.90;;;;;;5000489;28;20100;-82
2023/03/06 01:04:40;;;;;;;8.45;2.35;;;1.50;99.90;;;;;;5006029;28;20056;-82
2023/03/06 01:07:06;;;;;;;7.15;2.20;;;1.30;99.90;;;;;;5006957;28;20038;-82
2023/03/06 01:09:32;;;;;;;8.73;3.30;;;1.30;99.90;;;;;;5003606;28;20068;-82
2023/03/06 01:11:58;;;;;;;7.20;2.40;;;1.40;99.90;;;;;;4974952;28;20146;-82
2023/03/06 01:14:23;;;;;;;6.70;2.95;;;1.40;99.90;;;;;;5020891;28;20491;-82
2023/03/06 01:16:49;;;;;;;4.75;2.70;;;1.40;99.90;;;;;;5005037;28;20483;-82
2023/03/06 01:19:15;;;;;;;9.23;3.33;;;1.40;99.90;;;;;;5002273;28;20034;-82
2023/03/06 01:21:41;;;;;;;5.75;2.60;;;1.40;99.90;;;;;;4991574;28;20041;-82
2023/03/06 01:24:07;;;;;;;6.22;2.95;;;1.40;99.90;;;;;;4974398;28;20044;-82
2023/03/06 01:26:33;;;;;;;8.15;2.65;;;1.40;99.90;;;;;;5006383;28;20168;-82
2023/03/06 01:28:59;;;;;;;7.55;2.97;;;1.50;99.90;;;;;;5022969;28;20144;-82
2023/03/06 01:31:25;;;;;;;7.35;2.92;;;1.40;99.90;;;;;;4999740;28;20034;-82
2023/03/06 01:33:51;;;;;;;9.40;2.63;;;1.40;99.90;;;;;;4974523;28;20095;-82
2023/03/06 01:36:17;;;;;;;13.75;4.00;;;1.40;99.90;;;;;;4991082;28;20046;-82
2023/03/06 01:38:43;;;;;;;7.13;3.08;;;1.40;99.90;;;;;;4972325;28;20446;-82
2023/03/06 01:41:09;;;;;;;4.40;2.40;;;1.70;99.90;;;;;;5008172;28;20084;-82
2023/03/06 01:43:41;;;;;;;5.70;3.40;;;1.40;99.90;;;;;;4985948;28;20396;-82
2023/03/06 01:46:31;;;;;;;4.65;2.55;;;1.40;99.90;;;;;;5006399;28;20038;-82
2023/03/06 01:49:05;;;;;;;6.35;2.78;;;1.40;99.90;;;;;;5000783;28;21455;-82
2023/03/06 01:51:54;;;;;;;9.55;2.78;;;1.40;99.90;;;;;;5004591;28;20128;-82
2023/03/06 01:54:28;;;;;;;5.57;3.10;;;1.40;99.90;;;;;;4988594;28;21414;-82
2023/03/06 01:57:01;;;;;;;7.93;3.28;;;1.40;99.90;;;;;;4985779;28;20053;-82
2023/03/06 01:59:28;;;;;;;7.68;2.55;;;1.40;99.90;;;;;;4991198;28;20147;-82
2023/03/06 02:01:55;;;;;;;7.63;2.80;;;2.00;99.90;;;;;;5006186;28;20050;-82
2023/03/06 02:04:22;;;;;;;3.38;2.53;;;1.40;99.90;;;;;;4990322;28;20085;-82
2023/03/06 02:06:48;;;;;;;8.43;3.08;;;1.40;99.90;;;;;;5006047;28;20088;-82
2023/03/06 02:09:14;;;;;;;5.55;3.05;;;1.50;99.90;;;;;;5020635;28;20056;-82
2023/03/06 02:11:42;;;;;;;6.32;3.33;;;1.40;99.90;;;;;;4972200;28;20483;-82
2023/03/06 02:14:11;;;;;;;9.68;4.00;;;1.40;99.90;;;;;;4971870;28;20037;-82
2023/03/06 02:16:38;;;;;;;6.90;3.13;;;1.40;99.90;;;;;;4989432;28;20518;-81
2023/03/06 02:19:07;;;;;;;9.20;3.28;;;1.40;99.90;;;;;;5007692;28;20052;-81
2023/03/06 02:21:35;;;;;;;5.25;3.20;;;1.90;99.90;;;;;;5017613;28;20054;-82
2023/03/06 02:24:20;;;;;;;5.00;3.53;;;1.50;99.90;;;;;;4989460;28;20041;-82
2023/03/06 02:26:46;;;;;;;8.80;3.30;;;1.50;99.90;;;;;;5005560;28;20068;-81
2023/03/06 02:29:17;;;;;;;5.15;3.45;;;1.50;99.90;;;;;;4988349;28;20042;-82
2023/03/06 02:31:42;;;;;;;9.10;3.50;;;1.70;99.90;;;;;;5005997;28;20050;-82
2023/03/06 02:34:28;;;;;;;7.72;3.58;;;1.50;99.90;;;;;;4973122;28;20034;-82
2023/03/06 02:37:05;;;;;;;8.90;4.00;;;1.50;99.90;;;;;;4986428;28;20678;-82
2023/03/06 02:39:34;;;;;;;8.13;3.90;;;1.60;99.90;;;;;;4996832;28;20388;-82
2023/03/06 02:42:00;;;;;;;7.18;3.65;;;1.50;99.90;;;;;;5003961;28;20045;-82
2023/03/06 02:44:27;;;;;;;8.57;4.13;;;1.60;99.90;;;;;;5000491;28;20030;-82
2023/03/06 02:46:53;;;;;;;7.18;3.75;;;2.10;99.90;;;;;;5003396;28;20145;-82
2023/03/06 02:49:18;;;;;;;6.82;4.13;;;2.00;99.90;;;;;;4988099;28;20062;-82
2023/03/06 02:51:44;;;;;;;8.45;4.10;;;1.60;99.90;;;;;;5000420;28;20041;-82
2023/03/06 02:54:11;;;;;;;9.55;4.50;;;1.60;99.90;;;;;;5017384;28;20050;-82
2023/03/06 02:56:37;;;;;;;5.88;4.15;;;1.60;99.90;;;;;;4974558;28;20042;-82
2023/03/06 02:59:02;;;;;;;7.38;4.32;;;2.10;99.90;;;;;;4988882;28;20505;-82
2023/03/06 03:01:28;;;;;;;9.30;4.10;;;1.60;99.90;;;;;;4984689;28;20048;-82
2023/03/06 03:03:54;;;;;;;8.07;4.30;;;1.60;99.90;;;;;;5007513;28;20120;-82
2023/03/06 03:06:19;;;;;;;7.55;4.40;;;1.60;99.90;;;;;;4998701;28;20049;-82
2023/03/06 03:08:45;;;;;;;7.75;4.28;;;1.70;99.90;;;;;;4964052;28;20037;-82
2023/03/06 03:11:11;;;;;;;9.27;4.43;;;2.00;99.90;;;;;;4993208;28;20045;-81
2023/03/06 03:13:37;;;;;;;10.30;5.10;;;1.70;99.90;;;;;;4988786;28;20041;-81
2023/03/06 03:16:08;;;;;;;8.85;4.72;;;1.80;99.90;;;;;;4974839;28;20037;-81
2023/03/06 03:18:34;;;;;;;12.57;4.78;;;1.70;99.90;;;;;;5014265;28;20443;-81
2023/03/06 03:21:00;;;;;;;11.85;5.55;;;1.70;99.90;;;;;;5015134;28;20044;-81
2023/03/06 03:23:26;;;;;;;11.82;5.03;;;1.70;99.90;;;;;;4988328;28;20038;-81
2023/03/06 03:25:52;;;;;;;8.02;4.63;;;1.70;99.90;;;;;;5017613;28;20057;-81
2023/03/06 03:28:18;;;;;;;7.38;5.35;;;1.70;99.90;;;;;;4984009;28;20112;-81
2023/03/06 03:30:44;;;;;;;11.10;5.18;;;1.70;99.90;;;;;;4985824;28;20041;-81
2023/03/06 03:33:10;;;;;;;10.57;5.50;;;1.70;99.90;;;;;;4989032;28;20038;-81
2023/03/06 03:35:36;;;;;;;9.77;5.18;;;1.70;99.90;;;;;;5019761;28;20048;-81
2023/03/06 03:38:02;;;;;;;8.80;4.93;;;1.70;99.90;;;;;;5001992;28;20258;-81
2023/03/06 03:40:28;;;;;;;9.88;5.53;;;1.60;99.90;;;;;;5004727;28;20033;-81
2023/03/06 03:42:54;;;;;;;9.57;5.03;;;2.20;99.90;;;;;;5006160;28;20048;-80
2023/03/06 03:45:19;;;;;;;7.57;5.10;;;1.60;99.90;;;;;;5002480;28;20042;-81
2023/03/06 03:47:45;;;;;;;7.35;4.88;;;1.60;99.90;;;;;;5005028;28;20880;-81
2023/03/06 03:50:11;;;;;;;8.95;5.45;;;1.60;99.90;;;;;;4989556;28;20385;-81
2023/03/06 03:52:37;;;;;;;8.77;5.35;;;1.50;99.90;;;;;;4986710;28;20046;-81
2023/03/06 03:55:03;;;;;;;5.90;3.70;;;1.50;99.90;;;;;;5004587;28;20255;-81
2023/03/06 03:57:29;;;;;;;9.25;3.20;;;1.50;99.90;;;;;;5014997;28;20088;-81
2023/03/06 03:59:55;;;;;;;7.10;2.58;;;1.30;99.90;;;;;;4971057;28;20108;-81
2023/03/06 04:02:21;;;;;;;4.00;3.00;;;1.20;99.90;;;;;;4988296;28;20538;-81
2023/03/06 04:04:47;;;;;;;4.65;2.53;;;1.00;99.90;;;;;;4991557;28;20229;-81
2023/03/06 04:07:13;;;;;;;3.90;2.50;;;0.90;99.90;;;;;;4986041;28;20092;-82
2023/03/06 04:09:39;;;;;;;4.20;2.67;;;0.80;99.90;;;;;;5006770;28;20038;-81
2023/03/06 04:12:05;;;;;;;4.03;2.88;;;0.70;99.90;;;;;;4982598;28;20053;-81
2023/03/06 04:14:31;;;;;;;3.83;2.85;;;0.60;99.90;;;;;;4975745;28;20120;-81
2023/03/06 04:16:57;;;;;;;4.57;2.85;;;0.60;99.90;;;;;;4998154;28;20122;-81
2023/03/06 04:19:22;;;;;;;7.13;2.92;;;0.60;99.90;;;;;;4988840;28;20026;-81
2023/03/06 04:21:48;;;;;;;5.50;3.22;;;0.60;99.90;;;;;;4988938;28;20054;-81
2023/03/06 04:24:14;;;;;;;3.83;2.70;;;0.50;99.90;;;;;;4987341;28;20045;-81
2023/03/06 04:26:40;;;;;;;4.40;3.03;;;0.50;99.90;;;;;;4973726;28;20038;-81
2023/03/06 04:29:06;;;;;;;3.25;2.50;;;0.40;99.90;;;;;;4977475;28;20045;-82
2023/03/06 04:31:31;;;;;;;4.40;2.60;;;0.40;99.90;;;;;;4972964;28;20136;-81
2023/03/06 04:33:57;;;;;;;4.13;2.95;;;0.40;99.90;;;;;;4992558;28;20103;-81
2023/03/06 04:36:33;;;;;;;3.20;2.63;;;0.80;99.90;;;;;;4996672;28;20031;-81
2023/03/06 04:39:00;;;;;;;4.32;2.75;;;0.40;99.90;;;;;;4989601;28;20130;-81
2023/03/06 04:41:26;;;;;;;5.43;2.85;;;0.40;99.90;;;;;;4984214;28;20034;-81
2023/03/06 04:43:52;;;;;;;3.97;2.65;;;0.40;99.90;;;;;;4987216;28;20064;-81
2023/03/06 04:46:18;;;;;;;4.95;2.70;;;0.50;99.90;;;;;;5002409;28;20034;-81
2023/03/06 04:48:44;;;;;;;5.05;2.80;;;0.40;99.90;;;;;;4987287;28;20479;-81
2023/03/06 04:51:12;;;;;;;4.70;3.05;;;0.30;99.90;;;;;;5001803;28;20045;-81
2023/03/06 04:53:37;;;;;;;3.72;2.90;;;0.30;99.90;;;;;;4999710;28;20053;-81
2023/03/06 04:56:04;;;;;;;3.65;2.80;;;0.40;99.90;;;;;;4970312;28;20435;-81
2023/03/06 04:58:29;;;;;;;4.60;2.65;;;0.40;99.90;;;;;;5017585;28;20048;-81
2023/03/06 05:00:55;;;;;;;3.50;2.60;;;0.40;99.90;;;;;;4986560;28;20042;-81
2023/03/06 05:03:21;;;;;;;4.47;2.45;;;0.30;99.90;;;;;;4960052;28;20046;-81
2023/03/06 05:05:46;;;;;;;3.97;2.80;;;0.30;99.90;;;;;;4985833;28;20154;-81
2023/03/06 05:08:14;;;;;;;4.03;2.47;;;0.30;99.90;;;;;;4978868;28;20046;-81
2023/03/06 05:10:40;;;;;;;4.03;2.53;;;0.30;99.90;;;;;;4966039;28;20048;-81
2023/03/06 05:13:06;;;;;;;4.50;2.72;;;0.30;99.90;;;;;;4988407;28;20034;-81
2023/03/06 05:15:32;;;;;;;3.65;2.30;;;0.30;99.90;;;;;;4971689;28;20486;-81
2023/03/06 05:17:58;;;;;;;3.88;2.40;;;0.30;99.90;;;;;;5001498;28;20036;-81
2023/03/06 05:20:24;;;;;;;3.95;2.63;;;0.30;99.90;;;;;;4982497;28;20045;-81
2023/03/06 05:22:50;;;;;;;3.75;2.78;;;0.30;99.90;;;;;;5006343;28;20037;-81
2023/03/06 05:25:15;;;;;;;3.35;2.60;;;0.80;99.90;;;;;;4988695;28;20111;-81
2023/03/06 05:27:41;;;;;;;3.65;2.42;;;0.20;99.90;;;;;;4989990;28;20046;-81
2023/03/06 05:30:11;;;;;;;2.92;2.38;;;-0.60;99.90;;;;;;5004602;28;20061;-81
2023/03/06 05:32:37;;;;;;;3.75;2.40;;;0.20;99.90;;;;;;5006578;28;20029;-80
2023/03/06 05:35:03;;;;;;;3.80;2.78;;;0.20;99.90;;;;;;4989036;28;20479;-82
2023/03/06 05:37:29;;;;;;;3.75;2.42;;;0.20;99.90;;;;;;5002266;28;20033;-81
2023/03/06 05:39:54;;;;;;;4.55;2.92;;;0.20;99.90;;;;;;4960262;28;20052;-80
2023/03/06 05:42:20;;;;;;;5.75;2.97;;;0.30;99.90;;;;;;4971594;28;20246;-82
2023/03/06 05:44:46;;;;;;;3.30;2.65;;;0.20;99.90;;;;;;4970352;28;20052;-82
2023/03/06 05:47:12;;;;;;;3.83;2.60;;;0.40;99.90;;;;;;4986229;28;20121;-82
2023/03/06 05:49:38;;;;;;;5.22;2.70;;;0.30;99.90;;;;;;5006833;28;20038;-82
2023/03/06 05:52:04;;;;;;;4.65;2.60;;;0.30;99.90;;;;;;4975457;28;20053;-82
2023/03/06 05:54:32;;;;;;;5.55;2.90;;;0.30;99.90;;;;;;4972309;28;20503;-82
2023/03/06 05:56:58;;;;;;;3.92;2.67;;;0.30;99.90;;;;;;5008891;28;20048;-82
2023/03/06 05:59:27;;;;;;;3.58;2.30;;;0.30;99.90;;;;;;5009588;28;20034;-82
2023/03/06 06:01:56;;;;;;;4.45;2.72;;;0.30;99.90;;;;;;5006012;28;20042;-82
2023/03/06 06:04:23;;;;;;;3.85;2.53;;;0.30;99.90;;;;;;5005190;28;20091;-82
2023/03/06 06:06:57;;;;;;;5.30;2.85;;;0.30;99.90;;;;;;5011097;28;20401;-81
2023/03/06 06:09:24;;;;;;;3.97;2.55;;;0.80;99.90;;;;;;4993230;28;20049;-82
2023/03/06 06:11:55;;;;;;;4.47;2.50;;;0.20;99.90;;;;;;4994447;28;20042;-82
2023/03/06 06:14:22;;;;;;;5.45;2.90;;;0.70;99.90;;;;;;5025830;28;20068;-82
2023/03/06 06:16:48;;;;;;;6.53;3.10;;;0.20;99.90;;;;;;5015058;28;20096;-82
2023/03/06 06:19:17;;;;;;;4.25;3.03;;;0.10;99.90;;;;;;4997598;28;20063;-82
2023/03/06 06:21:47;;;;;;;5.40;3.85;;;0.10;99.90;;;;;;5015125;28;20406;-82
2023/03/06 06:24:15;;;;;;;6.70;4.00;;;0.40;99.90;;;;;;5002350;28;20120;-82
2023/03/06 06:26:41;;;;;;;6.63;4.13;;;0.00;99.90;;;;;;5016013;28;20042;-82
2023/03/06 06:29:07;;;;;;;5.72;4.30;;;0.00;99.90;;;;;;5000675;28;20103;-82
2023/03/06 06:31:33;;;;;;;6.32;3.42;;;0.00;99.90;;;;;;4978801;28;20115;-82
2023/03/06 06:33:58;;;;;;;5.78;3.22;;;0.00;99.90;;;;;;4990970;28;20334;-82
2023/03/06 06:36:24;;;;;;;5.70;2.90;;;0.10;99.90;;;;;;4997544;28;20053;-81
2023/03/06 06:38:50;;;;;;;6.10;2.78;;;0.10;99.90;;;;;;4978662;28;20082;-82
2023/03/06 06:41:15;;;;;;;5.07;2.90;;;0.10;99.90;;;;;;4998390;28;20076;-82
2023/03/06 06:43:41;;;;;;;4.03;2.35;;;0.10;99.90;;;;;;4978482;28;20068;-82
2023/03/06 06:46:07;;;;;;;4.82;3.10;;;0.10;99.90;;;;;;4993164;28;20034;-82
2023/03/06 06:48:33;;;;;;;5.05;2.63;;;0.80;99.90;;;;;;5018462;28;20072;-82
2023/03/06 06:50:59;;;;;;;4.60;2.72;;;0.60;99.90;;;;;;5005907;28;20038;-82
2023/03/06 06:53:25;;;;;;;3.97;2.58;;;0.10;99.90;;;;;;5007967;28;20035;-82
2023/03/06 06:55:50;;;;;;;5.68;3.10;;;0.10;99.90;;;;;;4958017;28;20200;-82
2023/03/06 06:58:16;;;;;;;6.43;3.10;;;0.20;99.90;;;;;;4994328;28;20450;-82
2023/03/06 07:00:42;;;;;;;4.43;2.40;;;0.20;99.90;;;;;;5008720;28;20444;-82
2023/03/06 07:03:12;;;;;;;3.65;2.45;;;0.10;99.90;;;;;;4986866;28;20105;-82
2023/03/06 07:05:38;;;;;;;5.03;2.55;;;0.10;99.90;;;;;;5009534;28;20125;-82
2023/03/06 07:08:04;;;;;;;4.78;2.67;;;0.10;99.90;;;;;;4982193;28;20117;-82
2023/03/06 07:10:29;;;;;;;6.07;2.55;;;0.20;99.90;;;;;;4993881;28;20046;-82
2023/03/06 07:12:55;;;;;;;7.03;2.55;;;0.30;99.90;;;;;;4994446;28;20508;-82
2023/03/06 07:15:22;;;;;;;4.43;2.58;;;0.30;99.90;;;;;;4997888;28;20048;-82
2023/03/06 07:17:48;;;;;;;5.82;2.72;;;0.40;99.90;;;;;;4993216;28;20063;-81
2023/03/06 07:20:14;;;;;;;6.35;2.30;;;0.50;99.90;;;;;;5010823;28;20040;-81
2023/03/06 07:22:40;;;;;;;5.28;2.58;;;0.50;99.90;;;;;;5008576;28;20049;-82
2023/03/06 07:25:06;;;;;;;3.70;2.38;;;0.60;99.90;;;;;;4985549;28;20278;-82
2023/03/06 07:27:32;;;;;;;3.63;2.50;;;0.60;99.90;;;;;;4986045;28;21133;-80
2023/03/06 07:29:57;;;;;;;7.55;2.72;;;0.70;99.90;;;;;;4992548;28;20042;-79
2023/03/06 07:32:23;;;;;;;3.92;2.55;;;0.80;99.90;;;;;;4976212;28;20045;-83
2023/03/06 07:34:49;;;;;;;4.43;2.60;;;0.90;99.90;;;;;;4977319;28;20511;-84
2023/03/06 07:37:15;;;;;;;3.97;2.65;;;0.30;99.90;;;;;;4960539;28;20037;-83
2023/03/06 07:39:40;;;;;;;3.75;2.22;;;1.00;99.90;;;;;;4977184;28;21403;-83
2023/03/06 07:42:06;;;;;;;4.00;2.22;;;0.90;99.90;;;;;;4960433;28;20172;-82
2023/03/06 07:44:36;;;;;;;4.10;2.28;;;0.90;99.90;;;;;;4962123;28;20041;-83
2023/03/06 07:47:02;;;;;;;3.95;2.30;;;0.90;99.90;;;;;;4998026;28;20046;-83
2023/03/06 07:49:28;;;;;;;4.53;2.40;;;0.90;99.90;;;;;;4989386;28;20116;-82
2023/03/06 07:51:54;;;;;;;3.30;2.10;;;1.30;99.90;;;;;;5002832;28;20563;-83
2023/03/06 07:54:20;;;;;;;5.05;2.35;;;1.10;99.90;;;;;;4988151;28;20038;-83
2023/03/06 07:56:49;;;;;;;4.60;2.50;;;1.00;99.90;;;;;;4973870;28;20050;-83
2023/03/06 07:59:15;;;;;;;5.40;3.17;;;1.10;99.90;;;;;;4981981;28;20092;-83
2023/03/06 08:01:41;;;;;;;10.70;5.47;;;1.20;99.90;;;;;;4989370;28;20563;-83
2023/03/06 08:04:06;;;;;;;10.27;3.78;;;1.30;99.90;;;;;;4988672;28;20050;-82
2023/03/06 08:06:32;;;;;;;5.18;2.90;;;1.40;99.90;;;;;;4998865;28;20470;-82
2023/03/06 08:08:58;;;;;;;3.97;2.72;;;1.70;99.90;;;;;;5000086;28;20049;-83
2023/03/06 08:11:26;;;;;;;3.40;2.10;;;1.60;99.90;;;;;;4985855;28;20503;-85
2023/03/06 08:13:53;;;;;;;5.90;2.00;;;1.70;99.90;;;;;;5003870;28;20050;-81
2023/03/06 08:16:23;;;;;;;2.97;1.70;;;1.70;99.90;;;;;;5004185;28;20387;-82
2023/03/06 08:18:49;;;;;;;4.68;2.20;;;1.90;99.90;;;;;;5012060;28;20445;-82
2023/03/06 08:21:17;;;;;;;4.05;2.38;;;2.40;99.90;;;;;;5008811;28;20038;-82
2023/03/06 08:23:44;;;;;;;3.88;2.08;;;2.70;99.90;;;;;;5013018;28;20046;-82
2023/03/06 08:26:19;;;;;;;3.33;1.90;;;2.90;99.90;;;;;;4977679;28;20046;-82
2023/03/06 08:28:45;;;;;;;5.22;2.15;;;2.90;99.90;;;;;;5018229;28;20197;-83
2023/03/06 08:31:35;;;;;;;4.30;2.53;;;3.30;99.90;;;;;;4992992;28;20034;-82
2023/03/06 08:34:07;;;;;;;3.97;1.90;;;3.40;99.90;;;;;;4998613;28;20056;-82
2023/03/06 08:36:33;;;;;;;1.80;1.55;;;3.60;99.90;;;;;;5026289;28;20069;-83
2023/03/06 08:38:59;;;;;;;3.67;2.20;;;3.60;99.90;;;;;;5012056;28;20030;-82
2023/03/06 08:41:25;;;;;;;2.67;1.60;;;3.70;99.90;;;;;;4974839;28;20033;-83
2023/03/06 08:43:51;;;;;;;4.15;2.15;;;3.70;99.90;;;;;;4996121;28;20034;-82
2023/03/06 08:46:20;;;;;;;2.95;1.75;;;3.70;99.90;;;;;;4995558;28;20034;-83
2023/03/06 08:48:47;;;;;;;2.85;1.60;;;3.90;99.90;;;;;;5004582;28;20037;-83
2023/03/06 08:51:14;;;;;;;3.33;1.70;;;4.50;99.90;;;;;;5011085;28;20411;-82
2023/03/06 08:53:39;;;;;;;2.83;2.30;;;4.40;99.90;;;;;;4974172;28;20669;-83
2023/03/06 08:56:05;;;;;;;5.53;2.10;;;4.90;99.90;;;;;;5007935;28;20622;-83
2023/03/06 08:58:31;;;;;;;5.97;2.33;;;5.60;99.90;;;;;;5008214;28;20081;-83
2023/03/06 09:00:57;;;;;;;5.80;2.17;;;6.50;99.90;;;;;;4996638;28;20251;-83
2023/03/06 09:03:23;;;;;;;1.77;1.50;;;7.30;99.90;;;;;;4990426;28;20060;-83
2023/03/06 09:05:49;;;;;;;3.67;1.70;;;8.20;99.90;;;;;;5012118;28;20099;-82
2023/03/06 09:08:15;;;;;;;3.10;1.50;;;8.90;99.90;;;;;;5016450;28;20553;-83
2023/03/06 09:10:47;;;;;;;1.83;1.17;;;9.30;99.90;;;;;;4993020;28;20380;-82
2023/03/06 09:13:14;;;;;;;2.85;1.50;;;9.50;99.90;;;;;;4991932;28;20050;-82
2023/03/06 09:15:39;;;;;;;2.53;2.00;;;9.80;99.90;;;;;;5009443;28;20026;-83
2023/03/06 09:18:05;;;;;;;2.00;1.10;;;10.30;99.90;;;;;;4959778;28;20394;-82
2023/03/06 09:20:31;;;;;;;1.88;1.20;;;10.70;99.90;;;;;;5009313;28;20100;-82
2023/03/06 09:22:56;;;;;;;2.55;1.10;;;10.90;99.90;;;;;;5008608;28;20120;-82
2023/03/06 09:25:22;;;;;;;1.60;1.23;;;11.10;99.90;;;;;;4988130;28;20046;-83
2023/03/06 09:27:49;;;;;;;4.03;1.60;;;11.60;99.90;;;;;;4980219;28;20050;-83
2023/03/06 09:30:16;;;;;;;2.05;1.10;;;12.20;99.90;;;;;;4995777;28;20081;-83
2023/03/06 09:32:42;;;;;;;5.30;2.13;;;12.10;99.90;;;;;;5010480;28;20037;-83
2023/03/06 09:35:09;;;;;;;1.85;1.20;;;12.40;99.90;;;;;;4996213;28;20061;-83
2023/03/06 09:37:35;;;;;;;1.90;1.38;;;11.90;99.90;;;;;;4980524;28;20037;-83
2023/03/06 09:40:01;;;;;;;2.92;1.38;;;11.60;99.30;;;;;;4978522;28;20042;-82
2023/03/06 09:42:28;;;;;;;1.88;1.23;;;11.10;99.90;;;;;;4992973;28;20403;-82
2023/03/06 09:44:57;;;;;;;3.95;1.52;;;10.60;99.90;;;;;;4996478;28;20059;-83
2023/03/06 09:47:46;;;;;;;5.53;1.50;;;9.80;99.90;;;;;;5008995;28;20042;-83
2023/03/06 09:50:30;;;;;;;4.32;1.83;;;9.70;99.90;;;;;;4995021;28;20048;-83
2023/03/06 09:52:56;;;;;;;2.50;1.30;;;10.00;99.90;;;;;;5011892;28;20038;-84
2023/03/06 09:55:27;;;;;;;2.65;1.20;;;10.30;99.90;;;;;;5012229;28;20058;-83
2023/03/06 09:58:12;;;;;;;1.57;1.13;;;10.40;99.90;;;;;;4979573;28;20532;-83
2023/03/06 10:00:44;;;;;;;1.98;1.23;;;10.20;99.80;;;;;;5013957;28;20033;-83
2023/03/06 10:03:28;;;;;;;2.20;1.30;;;10.00;99.90;;;;;;5020806;28;20180;-83
2023/03/06 10:06:00;;;;;;;1.63;0.98;;;8.90;99.90;;;;;;4996006;28;20045;-83
2023/03/06 10:08:50;;;;;;;3.30;1.27;;;8.50;99.90;;;;;;5012410;28;20049;-82
2023/03/06 10:11:22;;;;;;;2.15;1.20;;;8.40;99.90;;;;;;5010569;28;20116;-83
2023/03/06 10:14:03;;;;;;;3.78;1.52;;;8.50;99.90;;;;;;4993855;28;20045;-83
2023/03/06 10:16:32;;;;;;;6.90;1.20;;;8.80;99.90;;;;;;5006785;28;20060;-83
2023/03/06 10:19:05;;;;;;;5.57;1.42;;;8.20;99.90;;;;;;5024818;28;20113;-83
2023/03/06 10:21:36;;;;;;;3.60;1.20;;;8.20;99.90;;;;;;5036430;28;20030;-83
2023/03/06 10:24:27;;;;;;;2.35;1.17;;;8.80;99.90;;;;;;5040741;28;20067;-83
2023/03/06 10:27:20;;;;;;;2.72;0.88;;;9.40;99.90;;;;;;5004988;28;20053;-83
2023/03/06 10:30:01;;;;;;;3.72;1.10;;;10.60;99.90;;;;;;5035032;28;20037;-83
2023/03/06 10:32:38;;;;;;;2.28;0.88;;;11.80;97.80;;;;;;5003880;28;20041;-83
2023/03/06 10:35:14;;;;;;;2.35;0.98;;;12.30;96.80;;;;;;5026752;28;20050;-83
2023/03/06 10:37:40;;;;;;;2.95;0.90;;;13.00;94.70;;;;;;5018511;28;20049;-83
2023/03/06 10:40:18;;;;;;;2.58;0.98;;;13.00;93.50;;;;;;5007866;28;20068;-83
2023/03/06 10:42:44;;;;;;;2.60;1.13;;;13.00;90.20;;;;;;5005340;28;20070;-84
2023/03/06 10:45:13;;;;;;;3.83;1.02;;;12.30;90.40;;;;;;4988803;28;20049;-83
2023/03/06 10:47:39;;;;;;;2.05;0.85;;;12.40;90.20;;;;;;5024429;28;20045;-83
2023/03/06 10:50:17;;;;;;;4.82;1.20;;;12.40;91.40;;;;;;5029910;28;20041;-83
2023/03/06 10:52:43;;;;;;;3.25;0.82;;;12.80;89.50;;;;;;5025432;28;20045;-83
2023/03/06 10:55:23;;;;;;;1.80;1.02;;;12.60;88.90;;;;;;5008646;28;20050;-83
2023/03/06 10:57:48;;;;;;;2.38;0.90;;;12.70;89.70;;;;;;5012648;28;20510;-83
2023/03/06 11:00:36;;;;;;;2.33;1.33;;;12.30;89.50;;;;;;5006807;28;20042;-83
2023/03/06 11:03:23;;;;;;;2.40;0.88;;;11.80;90.00;;;;;;5011234;28;20046;-81
2023/03/06 11:06:29;;;;;;;2.67;0.90;;;11.70;90.80;;;;;;5012633;28;20242;-81
2023/03/06 11:09:21;;;;;;;2.88;0.82;;;11.90;90.40;;;;;;5010011;28;20053;-82
2023/03/06 11:11:47;;;;;;;0.88;0.40;;;12.00;86.50;;;;;;5010471;28;20132;-82
2023/03/06 11:14:23;;;;;;;0.60;0.57;;;11.70;84.50;;;;;;4991419;28;20070;-81
2023/03/06 11:16:52;;;;;;;4.75;0.88;;;11.40;85.70;;;;;;5008579;28;20099;-82
2023/03/06 11:19:28;;;;;;;1.23;0.68;;;11.70;86.10;;;;;;5010317;28;20044;-82
2023/03/06 11:22:15;;;;;;;1.23;0.70;;;11.70;84.40;;;;;;5010712;28;20388;-82
2023/03/06 11:24:46;;;;;;;2.17;0.70;;;10.90;81.10;;;;;;5009331;28;20065;-82
2023/03/06 11:27:33;;;;;;;4.30;1.00;;;10.60;85.50;;;;;;5009686;28;20045;-82
2023/03/06 11:30:20;;;;;;;2.95;0.82;;;11.00;86.20;;;;;;5008392;28;20057;-82
2023/03/06 11:33:29;;;;;;;0.90;0.80;;;11.20;82.30;;;;;;4991292;28;20487;-82
2023/03/06 11:36:26;;;;;;;2.08;0.60;;;11.40;80.50;;;;;;4997629;28;20195;-82
2023/03/06 11:38:53;;;;;;;1.52;0.73;;;11.20;84.10;;;;;;4992819;28;20047;-81
2023/03/06 11:41:46;;;;;;;1.55;0.60;;;11.10;84.90;;;;;;5008163;28;20395;-82
2023/03/06 11:44:15;;;;;;;;;;;10.70;87.60;;;;;;5008253;28;20044;-82
2023/03/06 11:46:47;;;;;;;2.97;0.90;;;10.30;84.30;;;;;;4998249;28;20401;-81
2023/03/06 11:49:23;;;;;;;3.65;1.05;;;9.70;86.20;;;;;;5008286;28;20457;-81
2023/03/06 11:51:54;;;;;;;1.67;0.60;;;9.20;88.50;;;;;;4992182;28;20038;-81
2023/03/06 11:54:20;;;;;;;3.33;0.75;;;9.20;89.20;;;;;;5007734;28;20570;-81
2023/03/06 11:57:13;;;;;;;1.95;0.68;;;9.20;88.00;;;;;;4977892;28;20419;-81
2023/03/06 11:59:49;;;;;;;;;;;9.10;90.40;;;;;;5010320;28;20033;-81
2023/03/06 12:02:24;;;;;;;3.88;1.25;;;8.80;89.10;;;;;;5017506;28;19921;-81
2023/03/06 12:05:09;;;;;;;2.42;0.70;;;8.60;90.30;;;;;;5018609;28;20041;-81
2023/03/06 12:07:50;;;;;;;1.42;0.80;;;8.30;85.30;;;;;;4990915;28;20040;-80
2023/03/06 12:10:22;;;;;;;2.22;1.27;;;8.10;90.50;;;;;;5009062;28;20052;-81
2023/03/06 12:13:13;;;;;;;1.38;0.70;;;8.00;90.70;;;;;;4991845;28;20034;-81
2023/03/06 12:15:57;;;;;;;0.70;0.70;;;8.00;91.20;;;;;;5024689;28;20148;-81
2023/03/06 12:18:37;;;;;;;1.15;0.70;;;7.90;91.20;;;;;;4992898;28;20077;-81
2023/03/06 12:21:24;;;;;;;1.67;0.80;;;7.80;90.60;;;;;;5008006;28;20034;-81
2023/03/06 12:24:06;;;;;;;1.27;0.80;;;7.50;90.40;;;;;;5005860;28;20053;-81
2023/03/06 12:26:53;;;;;;;2.50;1.47;;;7.50;90.60;;;;;;4992310;28;20122;-80
2023/03/06 12:29:48;;;;;;;2.15;0.85;;;7.70;92.10;;;;;;5020367;28;20076;-81
2023/03/06 12:32:45;;;;;;;2.20;0.93;;;7.90;91.90;;;;;;4990247;28;20409;-81
2023/03/06 12:35:21;;;;;;;2.33;1.10;;;7.80;91.10;;;;;;5006611;28;20037;-81
2023/03/06 12:37:55;;;;;;;2.15;0.95;;;7.60;89.20;;;;;;4991310;28;20038;-81
2023/03/06 12:40:52;;;;;;;2.17;0.70;;;7.50;90.40;;;;;;4992283;28;20035;-81
2023/03/06 12:43:56;;;;;;;1.20;0.80;;;7.10;90.90;;;;;;4990865;28;20034;-81
2023/03/06 12:46:26;;;;;;;1.23;0.70;;;6.90;90.60;;;;;;5006719;28;20148;-81
2023/03/06 12:49:16;;;;;;;1.55;0.80;;;6.90;90.70;;;;;;4968370;28;20491;-81
2023/03/06 12:51:44;;;;;;;1.33;0.80;;;6.60;90.30;;;;;;4992317;28;20402;-81
2023/03/06 12:54:11;;;;;;;1.17;0.65;;;6.60;90.20;;;;;;4983597;28;20435;-85
2023/03/06 12:56:38;;;;;;;1.92;1.33;;;6.40;90.10;;;;;;4985767;28;20387;-85
2023/03/06 12:59:04;;;;;;;2.92;1.70;;;6.60;91.10;;;;;;4962599;28;20042;-85
2023/03/06 13:01:39;;;;;;;2.38;1.00;;;6.40;91.70;;;;;;4970392;28;20046;-86
2023/03/06 13:04:28;;;;;;;2.55;1.00;;;6.40;91.20;;;;;;4981208;28;20491;-86
2023/03/06 13:07:05;;;;;;;7.03;1.10;;;6.40;91.70;;;;;;5022713;28;20042;-85
2023/03/06 13:09:59;;;;;;;4.25;1.05;;;6.30;91.90;;;;;;5001212;28;20132;-85