Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:09;;;;;;;5.65;3.80;;;;;;;20.99;50.77;96485.70;1878662;76;25556;-88
2022/04/09 00:03:35;;;;;;;6.35;3.92;;;;;;;20.98;50.77;96478.58;1878963;76;25554;-87
2022/04/09 00:06:03;;;;;;;6.00;3.90;;;;;;;20.98;50.79;96477.19;1878912;76;28260;-87
2022/04/09 00:08:29;;;;;;;5.67;3.55;;;;;;;20.97;50.80;96471.43;1878626;76;25625;-87
2022/04/09 00:10:55;;;;;;;6.22;4.28;;;;;;;20.96;50.81;96471.27;1878755;76;25704;-88
2022/04/09 00:13:21;;;;;;;6.22;3.85;;;;;;;20.95;50.82;96475.28;1878842;76;25610;-87
2022/04/09 00:15:47;;;;;;;4.95;3.30;;;;;;;20.93;50.85;96473.70;1878320;76;25594;-88
2022/04/09 00:18:16;;;;;;;6.22;3.80;;;;;;;20.93;50.84;96457.63;1878563;76;28208;-88
2022/04/09 00:20:43;;;;;;;6.60;3.92;;;;;;;20.92;50.84;96441.52;1878351;76;26423;-87
2022/04/09 00:23:13;;;;;;;6.90;3.83;;;;;;;20.93;50.85;96439.53;1878698;76;25611;-87
2022/04/09 00:25:37;;;;;;;5.37;3.72;;;;;;;20.92;50.86;96446.30;1876126;76;25572;-88
2022/04/09 00:28:04;;;;;;;6.25;4.00;;;;;;;20.92;50.84;96449.08;1878855;76;25443;-87
2022/04/09 00:30:30;;;;;;;6.90;4.30;;;;;;;20.88;50.89;96424.11;1878892;76;27370;-88
2022/04/09 00:32:56;;;;;;;5.75;3.80;;;;;;;20.88;50.92;96428.28;1878792;76;25610;-87
2022/04/09 00:35:22;;;;;;;5.65;3.83;;;;;;;20.88;50.89;96429.68;1878876;76;25644;-88
2022/04/09 00:37:48;;;;;;;6.80;3.98;;;;;;;20.87;50.93;96422.53;1878774;76;25621;-87
2022/04/09 00:40:18;;;;;;;5.67;3.55;;;;;;;20.86;50.95;96437.67;1878819;76;25595;-87
2022/04/09 00:42:45;;;;;;;6.22;4.12;;;;;;;20.85;50.96;96440.30;1878434;76;26946;-87
2022/04/09 00:45:12;;;;;;;6.22;3.85;;;;;;;20.84;50.96;96433.77;1878591;76;25554;-88
2022/04/09 00:47:38;;;;;;;6.17;3.80;;;;;;;20.83;50.99;96427.42;1878880;76;25363;-87
2022/04/09 00:50:08;;;;;;;7.47;4.15;;;;;;;20.83;50.99;96424.63;1878493;76;25616;-87
2022/04/09 00:52:38;;;;;;;7.45;4.22;;;;;;;20.81;51.00;96426.46;1878523;76;25620;-87
2022/04/09 00:55:06;;;;;;;5.67;4.00;;;;;;;20.81;51.01;96426.46;1878104;76;28283;-88
2022/04/09 00:57:36;;;;;;;6.47;3.90;;;;;;;20.80;50.99;96422.12;1878330;76;25574;-86
2022/04/09 01:00:11;;;;;;;5.85;3.77;;;;;;;20.81;51.03;96421.49;1878508;76;25680;-87
2022/04/09 01:02:41;;;;;;;6.80;4.25;;;;;;;20.81;51.00;96410.36;1878202;76;25565;-87
2022/04/09 01:05:08;;;;;;;7.12;4.20;;;;;;;20.80;51.02;96403.24;1878610;76;25403;-87
2022/04/09 01:07:35;;;;;;;6.37;4.05;;;;;;;20.79;51.02;96401.09;1878129;76;27433;-87
2022/04/09 01:10:03;;;;;;;5.92;3.98;;;;;;;20.79;51.01;96398.91;1878176;76;25924;-86
2022/04/09 01:12:30;;;;;;;5.78;3.85;;;;;;;20.79;51.02;96401.69;1874971;76;26070;-87
2022/04/09 01:14:56;;;;;;;6.15;4.00;;;;;;;20.77;51.02;96407.69;1878352;76;25455;-87
2022/04/09 01:17:23;;;;;;;5.10;3.62;;;;;;;20.77;51.03;96399.94;1878524;76;25602;-86
2022/04/09 01:19:49;;;;;;;6.42;3.90;;;;;;;20.75;51.06;96396.20;1878444;76;27404;-87
2022/04/09 01:22:15;;;;;;;5.45;4.10;;;;;;;20.74;51.07;96393.86;1878361;76;25680;-87
2022/04/09 01:24:42;;;;;;;7.17;4.22;;;;;;;20.74;51.07;96396.05;1878597;76;25434;-86
2022/04/09 01:27:09;;;;;;;6.22;3.80;;;;;;;20.72;51.12;96391.52;1878344;76;25423;-87
2022/04/09 01:29:36;;;;;;;6.53;4.17;;;;;;;20.73;51.11;96398.66;1878470;76;25684;-87
2022/04/09 01:32:02;;;;;;;6.05;3.77;;;;;;;20.73;51.13;96403.44;1878465;76;27366;-87
2022/04/09 01:34:29;;;;;;;4.65;3.40;;;;;;;20.72;51.13;96402.64;1878383;76;25711;-87
2022/04/09 01:36:56;;;;;;;5.90;3.80;;;;;;;20.71;51.11;96391.35;1878518;76;25625;-87
2022/04/09 01:39:22;;;;;;;6.22;3.92;;;;;;;20.70;51.13;96387.02;1878336;76;25707;-87
2022/04/09 01:41:49;;;;;;;6.03;4.00;;;;;;;20.70;51.14;96387.02;1878558;76;25592;-87
2022/04/09 01:44:15;;;;;;;5.70;3.70;;;;;;;20.67;51.15;96380.30;1878398;76;27339;-87
2022/04/09 01:46:44;;;;;;;6.50;4.15;;;;;;;20.69;51.13;96390.40;1878232;76;25782;-88
2022/04/09 01:49:08;;;;;;;5.42;3.40;;;;;;;20.69;51.16;96386.83;1877456;76;25651;-87
2022/04/09 01:51:34;;;;;;;5.90;3.72;;;;;;;20.66;51.19;96377.36;1878264;76;25688;-87
2022/04/09 01:54:01;;;;;;;6.25;3.58;;;;;;;20.66;51.19;96359.27;1878667;76;25629;-88
2022/04/09 01:56:27;;;;;;;6.87;3.90;;;;;;;20.65;51.19;96359.11;1878719;76;27359;-88
2022/04/09 01:58:53;;;;;;;6.03;3.83;;;;;;;20.64;51.20;96319.97;1878520;76;25901;-88
2022/04/09 02:01:19;;;;;;;5.90;3.70;;;;;;;20.65;51.23;96279.81;1878671;76;25546;-88
2022/04/09 02:03:45;;;;;;;5.58;3.77;;;;;;;20.64;51.22;96264.95;1878837;76;25466;-88
2022/04/09 02:06:11;;;;;;;6.28;3.90;;;;;;;20.63;51.22;96262.77;1878615;76;25439;-88
2022/04/09 02:08:38;;;;;;;7.15;4.12;;;;;;;20.62;51.25;96269.56;1878284;76;27398;-88
2022/04/09 02:11:04;;;;;;;5.67;3.87;;;;;;;20.62;51.26;96289.63;1878642;76;25554;-87
2022/04/09 02:13:32;;;;;;;5.62;3.67;;;;;;;20.62;51.27;96311.30;1878838;76;25628;-87
2022/04/09 02:15:58;;;;;;;6.03;3.90;;;;;;;20.62;51.25;96313.28;1878279;76;25577;-87
2022/04/09 02:18:24;;;;;;;6.28;4.08;;;;;;;20.62;51.25;96309.11;1878957;76;25618;-87
2022/04/09 02:20:52;;;;;;;6.83;4.20;;;;;;;20.63;51.22;96311.45;1878747;76;27357;-88
2022/04/09 02:23:18;;;;;;;6.10;3.70;;;;;;;20.61;51.23;96306.93;1878135;76;25387;-87
2022/04/09 02:25:44;;;;;;;5.85;3.67;;;;;;;20.60;51.27;96299.81;1878883;76;25377;-88
2022/04/09 02:28:10;;;;;;;5.17;3.27;;;;;;;20.59;51.26;96282.95;1878656;76;25569;-88
2022/04/09 02:30:36;;;;;;;5.37;3.62;;;;;;;20.58;51.28;96268.86;1878816;76;25537;-87
2022/04/09 02:33:03;;;;;;;5.65;3.67;;;;;;;20.58;51.29;96260.51;1878679;76;27159;-87
2022/04/09 02:35:29;;;;;;;5.62;3.47;;;;;;;20.55;51.31;96259.39;1878783;76;25392;-87
2022/04/09 02:37:56;;;;;;;6.00;3.95;;;;;;;20.56;51.34;96251.84;1878386;76;25636;-87
2022/04/09 02:40:24;;;;;;;5.80;3.62;;;;;;;20.54;51.34;96245.33;1878373;76;26270;-87
2022/04/09 02:42:51;;;;;;;5.70;3.75;;;;;;;20.54;51.36;96243.14;1878439;76;25556;-88
2022/04/09 02:45:17;;;;;;;7.20;4.08;;;;;;;20.55;51.35;96248.88;1878321;76;27411;-88
2022/04/09 02:47:43;;;;;;;4.67;3.70;;;;;;;20.54;51.40;96245.92;1878513;76;25650;-88
2022/04/09 02:50:10;;;;;;;5.80;3.87;;;;;;;20.52;51.41;96239.41;1878607;76;25633;-87
2022/04/09 02:52:39;;;;;;;5.62;3.60;;;;;;;20.53;51.39;96233.25;1878272;76;25427;-87
2022/04/09 02:55:07;;;;;;;5.67;3.80;;;;;;;20.52;51.42;96228.91;1878806;76;25614;-87
2022/04/09 02:57:34;;;;;;;4.78;3.60;;;;;;;20.52;51.40;96224.74;1878727;76;27481;-87
2022/04/09 03:00:02;;;;;;;5.33;3.50;;;;;;;20.51;51.38;96212.83;1878622;76;25628;-87
2022/04/09 03:02:28;;;;;;;5.55;3.67;;;;;;;20.51;51.39;96205.87;1878241;76;25557;-87
2022/04/09 03:04:54;;;;;;;5.75;3.77;;;;;;;20.51;51.41;96212.03;1878756;76;26180;-87
2022/04/09 03:07:21;;;;;;;5.58;3.55;;;;;;;20.51;51.41;96206.47;1875606;76;25691;-87
2022/04/09 03:09:48;;;;;;;5.33;3.37;;;;;;;20.52;51.41;96202.48;1878396;76;28266;-87
2022/04/09 03:12:14;;;;;;;4.97;3.47;;;;;;;20.49;51.44;96197.17;1878717;76;25642;-87
2022/04/09 03:14:40;;;;;;;5.55;3.60;;;;;;;20.50;51.44;96191.02;1878818;76;25702;-87
2022/04/09 03:17:06;;;;;;;6.35;4.08;;;;;;;20.49;51.44;96186.67;1878927;76;26050;-87
2022/04/09 03:19:32;;;;;;;5.95;3.70;;;;;;;20.47;51.44;96178.77;1878832;76;25640;-87
2022/04/09 03:21:58;;;;;;;5.20;3.37;;;;;;;20.48;51.47;96172.58;1878917;76;28206;-87
2022/04/09 03:24:24;;;;;;;5.28;3.72;;;;;;;20.48;51.47;96163.64;1878427;76;25633;-87
2022/04/09 03:26:51;;;;;;;5.08;3.35;;;;;;;20.48;51.45;96160.86;1878854;76;25574;-87
2022/04/09 03:29:17;;;;;;;5.53;3.75;;;;;;;20.47;51.46;96159.91;1878846;76;25611;-87
2022/04/09 03:31:43;;;;;;;6.20;3.80;;;;;;;20.46;51.50;96172.26;1878902;76;25542;-87
2022/04/09 03:34:09;;;;;;;5.58;3.77;;;;;;;20.44;51.52;96165.75;1878919;76;27295;-87
2022/04/09 03:36:38;;;;;;;5.40;3.60;;;;;;;20.45;51.50;96160.34;1878818;76;25561;-87
2022/04/09 03:39:05;;;;;;;5.92;3.60;;;;;;;20.46;51.50;96156.97;1878559;76;25664;-87
2022/04/09 03:41:31;;;;;;;5.85;3.92;;;;;;;20.44;51.54;96168.53;1878762;76;25525;-87
2022/04/09 03:43:57;;;;;;;6.90;4.05;;;;;;;20.43;51.55;96180.26;1878718;76;25582;-88
2022/04/09 03:46:23;;;;;;;6.62;4.10;;;;;;;20.43;51.52;96194.77;1878863;76;27369;-87
2022/04/09 03:48:49;;;;;;;5.75;3.87;;;;;;;20.41;51.58;96209.11;1878750;76;25641;-87
2022/04/09 03:51:15;;;;;;;7.03;4.15;;;;;;;20.41;51.61;96232.75;1878616;76;25376;-87
2022/04/09 03:53:42;;;;;;;6.53;4.17;;;;;;;20.42;51.61;96237.72;1873774;76;25633;-87
2022/04/09 03:56:08;;;;;;;6.70;4.22;;;;;;;20.39;51.67;96234.42;1863726;76;25438;-87
2022/04/09 03:58:36;;;;;;;6.00;3.80;;;;;;;20.39;51.70;96238.59;1851737;77;28078;-87
2022/04/09 04:01:03;;;;;;;7.03;4.60;;;;;;;20.38;51.74;96242.61;1851996;77;25806;-87
2022/04/09 04:03:29;;;;;;;6.45;4.25;;;;;;;20.37;51.84;96257.11;1851947;77;25580;-87
2022/04/09 04:05:55;;;;;;;6.50;4.28;;;;;;;20.37;51.83;96263.27;1848491;77;25940;-90
2022/04/09 04:08:21;;;;;;;6.58;4.58;;;;;;;20.36;51.84;96266.69;1851855;77;25643;-87
2022/04/09 04:10:48;;;;;;;7.92;4.42;;;;;;;20.34;51.89;96280.84;1851989;77;28057;-88
2022/04/09 04:13:14;;;;;;;11.22;4.80;;;;;;;20.33;52.02;96258.42;1851852;77;25722;-89
2022/04/09 04:15:42;;;;;;;8.13;4.92;;;;;;;20.33;52.01;96278.69;1851952;77;25412;-88
2022/04/09 04:18:08;;;;;;;7.25;4.92;;;;;;;20.33;51.97;96299.55;1851451;77;25623;-87
2022/04/09 04:20:34;;;;;;;7.12;4.90;;;;;;;20.35;52.04;96278.25;1852008;77;25715;-87
2022/04/09 04:23:00;;;;;;;9.70;5.12;;;;;;;20.35;52.09;96287.98;1851974;77;28091;-88
2022/04/09 04:25:27;;;;;;;9.10;5.55;;;;;;;20.34;52.07;96320.56;1851713;77;25381;-88
2022/04/09 04:27:54;;;;;;;8.03;5.40;;;;;;;20.34;52.03;96305.27;1851953;77;25394;-87
2022/04/09 04:30:20;;;;;;;7.05;5.45;;;;;;;20.35;52.01;96310.23;1851546;77;25693;-87
2022/04/09 04:32:46;;;;;;;8.78;5.95;;;;;;;20.34;52.09;96297.52;1851916;77;25628;-87
2022/04/09 04:35:13;;;;;;;9.38;6.10;;;;;;;20.34;52.06;96317.78;1851592;77;27582;-87
2022/04/09 04:37:43;;;;;;;7.37;5.70;;;;;;;20.34;52.10;96308.05;1851771;77;25606;-88
2022/04/09 04:40:12;;;;;;;9.10;6.90;;;;;;;20.34;52.08;96323.94;1850927;77;25612;-86
2022/04/09 04:42:38;;;;;;;8.73;6.70;;;;;;;20.35;52.01;96333.88;1851802;77;26060;-88
2022/04/09 04:45:06;;;;;;;9.55;6.28;;;;;;;20.36;51.99;96325.09;1851791;77;25655;-88
2022/04/09 04:47:32;;;;;;;8.23;6.33;;;;;;;20.37;51.98;96320.29;1851765;77;28259;-88
2022/04/09 04:50:04;;;;;;;9.80;6.50;;;;;;;20.39;51.91;96334.55;1851609;77;25646;-89
2022/04/09 04:52:30;;;;;;;9.85;7.28;;;;;;;20.42;51.89;96339.23;1851665;77;25804;-88
2022/04/09 04:54:56;;;;;;;9.25;6.60;;;;;;;20.43;51.89;96342.98;1851777;77;25448;-88
2022/04/09 04:57:22;;;;;;;10.08;6.90;;;;;;;20.46;51.85;96360.78;1851945;77;25595;-89
2022/04/09 04:59:48;;;;;;;9.65;6.83;;;;;;;20.48;51.83;96376.44;1851819;77;27426;-89
2022/04/09 05:02:14;;;;;;;10.58;7.10;;;;;;;20.50;51.79;96386.53;1851686;77;25931;-87
2022/04/09 05:04:40;;;;;;;9.73;6.60;;;;;;;20.53;51.78;96392.58;1851777;77;25646;-87
2022/04/09 05:07:07;;;;;;;10.75;7.42;;;;;;;20.55;51.74;96415.20;1851769;77;25425;-87
2022/04/09 05:09:34;;;;;;;10.32;7.08;;;;;;;20.58;51.71;96438.57;1851789;77;25910;-88
2022/04/09 05:12:00;;;;;;;10.40;6.85;;;;;;;20.60;51.69;96454.83;1851519;77;27413;-88
2022/04/09 05:14:26;;;;;;;12.33;7.35;;;;;;;20.62;51.66;96467.70;1851760;77;25745;-87
2022/04/09 05:16:52;;;;;;;11.00;7.78;;;;;;;20.64;51.64;96491.72;1851706;77;25682;-88
2022/04/09 05:19:18;;;;;;;9.35;7.12;;;;;;;20.66;51.61;96512.91;1851455;77;25706;-87
2022/04/09 05:21:47;;;;;;;10.13;7.05;;;;;;;20.66;51.63;96523.45;1851687;77;25694;-89
2022/04/09 05:24:13;;;;;;;10.80;7.33;;;;;;;20.67;51.62;96545.88;1850273;77;25966;-88
2022/04/09 05:26:39;;;;;;;10.00;7.12;;;;;;;20.71;51.59;96563.89;1849630;77;25667;-89
2022/04/09 05:29:06;;;;;;;8.88;6.67;;;;;;;20.74;51.58;96580.32;1851778;77;25906;-88
2022/04/09 05:31:32;;;;;;;11.03;6.90;;;;;;;20.75;51.58;96584.06;1851764;77;25426;-89
2022/04/09 05:33:58;;;;;;;10.03;7.12;;;;;;;20.76;51.54;96573.13;1851873;77;25591;-89
2022/04/09 05:36:24;;;;;;;11.15;7.28;;;;;;;20.78;51.51;96591.55;1851912;77;28025;-89
2022/04/09 05:38:50;;;;;;;10.50;7.05;;;;;;;20.83;51.42;96601.98;1851632;77;25803;-89
2022/04/09 05:41:17;;;;;;;9.65;7.22;;;;;;;20.85;51.38;96611.48;1851806;77;25560;-89
2022/04/09 05:43:43;;;;;;;10.48;7.08;;;;;;;20.88;51.31;96630.10;1851700;77;25469;-90
2022/04/09 05:46:09;;;;;;;10.28;6.87;;;;;;;20.87;51.35;96641.05;1851827;77;25568;-89
2022/04/09 05:48:35;;;;;;;9.30;6.53;;;;;;;20.88;51.39;96640.45;1851049;77;27507;-88
2022/04/09 05:51:01;;;;;;;11.57;7.20;;;;;;;20.87;51.42;96645.84;1851638;77;25577;-88
2022/04/09 05:53:27;;;;;;;9.95;6.75;;;;;;;20.88;51.46;96665.50;1851511;77;25585;-89
2022/04/09 05:55:54;;;;;;;11.88;7.72;;;;;;;20.86;51.49;96663.74;1851880;77;25411;-90
2022/04/09 05:58:20;;;;;;;12.85;7.30;;;;;;;20.87;51.50;96670.90;1851657;77;25618;-89
2022/04/09 06:00:46;;;;;;;11.05;7.17;;;;;;;20.87;51.56;96674.45;1851748;77;27423;-88
2022/04/09 06:03:12;;;;;;;12.37;7.35;;;;;;;20.88;51.56;96689.95;1851558;77;25646;-89
2022/04/09 06:05:38;;;;;;;12.75;7.33;;;;;;;20.91;51.59;96707.81;1851926;77;25673;-89
2022/04/09 06:08:05;;;;;;;11.05;7.47;;;;;;;20.91;51.63;96705.03;1852156;77;25912;-89
2022/04/09 06:10:32;;;;;;;10.60;6.78;;;;;;;20.92;51.66;96713.55;1851754;77;25624;-88
2022/04/09 06:12:58;;;;;;;11.12;7.75;;;;;;;20.93;51.79;96720.70;1851339;77;27578;-89
2022/04/09 06:15:24;;;;;;;12.13;7.08;;;;;;;20.96;51.87;96739.93;1851597;77;25651;-88
2022/04/09 06:17:51;;;;;;;10.80;6.97;;;;;;;20.97;52.00;96754.81;1851807;77;25584;-88
2022/04/09 06:20:17;;;;;;;12.58;6.83;;;;;;;20.99;52.08;96772.48;1851437;77;25714;-89
2022/04/09 06:22:43;;;;;;;10.38;6.62;;;;;;;21.00;52.17;96789.35;1849194;77;25607;-87
2022/04/09 06:25:10;;;;;;;10.53;6.85;;;;;;;21.01;52.23;96794.49;1851209;77;27395;-89
2022/04/09 06:27:41;;;;;;;9.00;6.62;;;;;;;21.03;52.25;96782.92;1851666;77;25744;-88
2022/04/09 06:30:09;;;;;;;11.85;7.08;;;;;;;21.05;52.30;96787.47;1851366;77;25395;-88
2022/04/09 06:32:36;;;;;;;11.10;6.60;;;;;;;21.04;52.40;96783.88;1851310;77;26217;-87
2022/04/09 06:35:02;;;;;;;17.37;7.58;;;;;;;21.06;52.42;96813.48;1851777;77;25591;-89
2022/04/09 06:37:28;;;;;;;12.00;6.97;;;;;;;21.08;52.46;96831.75;1851704;77;27341;-87
2022/04/09 06:39:56;;;;;;;10.03;6.83;;;;;;;21.07;52.44;96839.31;1851750;77;25687;-88
2022/04/09 06:42:22;;;;;;;10.43;6.72;;;;;;;21.09;52.44;96849.43;1851540;77;25409;-88
2022/04/09 06:44:48;;;;;;;10.90;7.42;;;;;;;21.12;52.44;96865.88;1851787;77;25608;-87
2022/04/09 06:47:14;;;;;;;11.78;7.00;;;;;;;21.12;52.45;96870.85;1852007;77;25681;-89
2022/04/09 06:49:40;;;;;;;10.43;6.92;;;;;;;21.12;52.45;96880.59;1851892;77;27359;-88
2022/04/09 06:52:07;;;;;;;9.95;6.03;;;;;;;21.13;52.46;96884.18;1851637;77;25414;-87
2022/04/09 06:54:33;;;;;;;10.40;6.47;;;;;;;21.13;52.47;96891.91;1851260;77;25681;-88
2022/04/09 06:57:00;;;;;;;11.53;6.72;;;;;;;21.14;52.46;96895.48;1851580;77;25674;-88
2022/04/09 06:59:26;;;;;;;10.05;6.30;;;;;;;21.15;52.42;96897.05;1851564;77;25581;-89
2022/04/09 07:01:52;;;;;;;10.18;6.33;;;;;;;21.15;52.40;96901.23;1851579;77;27280;-89
2022/04/09 07:04:18;;;;;;;9.68;6.50;;;;;;;21.16;52.36;96916.12;1851435;77;25473;-89
2022/04/09 07:06:46;;;;;;;9.23;5.92;;;;;;;21.16;52.28;96910.55;1851540;77;25601;-89
2022/04/09 07:09:13;;;;;;;9.15;5.80;;;;;;;21.18;52.22;96928.22;1851166;77;25553;-89
2022/04/09 07:11:39;;;;;;;9.43;5.97;;;;;;;21.18;52.22;96949.91;1851541;77;25589;-89
2022/04/09 07:14:05;;;;;;;9.10;6.28;;;;;;;21.18;52.20;96961.64;1851577;77;27418;-90
2022/04/09 07:16:32;;;;;;;11.60;6.20;;;;;;;21.18;52.21;96970.00;1851436;77;25659;-89
2022/04/09 07:18:58;;;;;;;10.58;6.40;;;;;;;21.18;52.21;96977.77;1848150;77;25663;-89
2022/04/09 07:21:24;;;;;;;11.88;6.47;;;;;;;21.17;52.19;96984.55;1851548;77;25595;-88
2022/04/09 07:23:51;;;;;;;9.98;5.87;;;;;;;21.18;52.11;97000.05;1851705;77;25675;-88
2022/04/09 07:26:18;;;;;;;9.15;6.00;;;;;;;21.17;52.07;97002.66;1851158;77;27970;-89
2022/04/09 07:28:44;;;;;;;11.18;5.90;;;;;;;21.19;52.03;97018.95;1850844;77;25660;-89
2022/04/09 07:31:11;;;;;;;8.18;5.75;;;;;;;21.18;52.04;97036.84;1851635;77;25571;-89
2022/04/09 07:33:37;;;;;;;8.75;5.85;;;;;;;21.17;51.91;97045.03;1851510;77;25580;-90
2022/04/09 07:36:06;;;;;;;8.45;5.62;;;;;;;21.18;51.98;97040.43;1851335;77;25410;-89
2022/04/09 07:38:32;;;;;;;8.03;5.58;;;;;;;21.18;51.96;97043.22;1851555;77;27372;-89
2022/04/09 07:40:58;;;;;;;10.18;5.85;;;;;;;21.18;51.92;97067.48;1851442;77;26317;-89
2022/04/09 07:43:25;;;;;;;8.38;5.65;;;;;;;21.17;51.93;97083.43;1851546;77;25714;-90
2022/04/09 07:45:52;;;;;;;9.95;5.55;;;;;;;21.18;51.88;97105.89;1851151;77;25758;-90
2022/04/09 07:48:20;;;;;;;8.83;5.62;;;;;;;21.18;51.85;97128.17;1851713;77;25419;-89
2022/04/09 07:50:46;;;;;;;11.20;5.55;;;;;;;21.21;51.81;97131.33;1851105;77;27365;-87
2022/04/09 07:53:12;;;;;;;7.87;5.67;;;;;;;21.19;51.81;97123.40;1851242;77;25929;-88
2022/04/09 07:55:39;;;;;;;10.38;5.95;;;;;;;21.19;51.84;97130.36;1851400;77;25663;-90
2022/04/09 07:58:08;;;;;;;12.20;5.90;;;;;;;21.19;52.25;97152.64;1851491;77;25438;-89
2022/04/09 08:00:36;;;;;;;10.53;5.55;;;;;;;21.21;52.16;97143.86;1851259;77;25545;-89
2022/04/09 08:03:03;;;;;;;13.10;5.95;;;;;;;21.24;52.25;97154.16;1851189;77;27448;-89
2022/04/09 08:05:30;;;;;;;13.18;6.10;;;;;;;21.28;52.50;97161.84;1851245;77;25667;-89
2022/04/09 08:07:57;;;;;;;12.05;5.85;;;;;;;21.30;52.71;97160.20;1851502;77;25395;-90
2022/04/09 08:10:24;;;;;;;13.75;6.20;;;;;;;21.35;52.92;97162.31;1851186;77;25575;-88
2022/04/09 08:12:53;;;;;;;9.93;5.50;;;;;;;21.38;53.07;97167.05;1851708;77;25769;-88
2022/04/09 08:15:18;;;;;;;12.90;5.35;;;;;;;21.41;53.16;97166.20;1850828;77;25956;-88
2022/04/09 08:17:45;;;;;;;8.30;5.53;;;;;;;21.41;53.06;97177.34;1851573;77;25633;-88
2022/04/09 08:20:15;;;;;;;10.78;5.67;;;;;;;21.41;53.02;97187.09;1851720;77;25693;-88
2022/04/09 08:22:42;;;;;;;9.38;5.40;;;;;;;21.41;52.84;97196.25;1851351;77;25476;-88
2022/04/09 08:25:09;;;;;;;8.03;4.85;;;;;;;21.39;52.35;97205.63;1851505;77;25664;-88
2022/04/09 08:27:36;;;;;;;9.73;7.80;;;;;;;21.30;50.21;97207.56;1851504;77;28226;-88
2022/04/09 08:30:06;;;;;;;8.25;6.15;;;;;;;21.24;48.31;97216.84;1851366;77;25621;-88
2022/04/09 08:32:33;;;;;;;8.55;5.78;;;;;;;21.16;47.93;97223.89;1851838;77;25253;-88
2022/04/09 08:35:00;;;;;;;7.25;5.58;;;;;;;21.12;46.82;97246.84;1851596;77;26059;-88
2022/04/09 08:37:26;;;;;;;6.12;5.53;;;;;;;21.07;46.18;97244.52;1851127;77;25653;-87
2022/04/09 08:39:54;;;;;;;5.78;4.22;;;;;;;21.00;45.81;97245.42;1851580;77;28069;-88
2022/04/09 08:42:21;;;;;;;5.47;4.80;;;;;;;20.93;45.40;97251.86;1851035;77;25453;-88
2022/04/09 08:44:49;;;;;;;6.00;4.47;;;;;;;20.86;44.67;97256.11;1851204;77;25706;-88
2022/04/09 08:47:16;;;;;;;6.78;4.80;;;;;;;20.79;44.52;97261.19;1851408;77;25642;-88
2022/04/09 08:49:47;;;;;;;9.83;5.10;;;;;;;20.74;44.43;97265.02;1851388;77;25630;-88
2022/04/09 08:52:16;;;;;;;10.80;5.20;;;;;;;20.66;44.36;97273.45;1851195;77;27994;-88
2022/04/09 08:54:42;;;;;;;6.60;4.75;;;;;;;20.57;43.88;97273.17;1851396;77;25541;-88
2022/04/09 08:57:09;;;;;;;6.22;4.92;;;;;;;20.52;43.63;97273.02;1850632;77;25589;-88
2022/04/09 08:59:36;;;;;;;6.80;5.62;;;;;;;20.49;43.19;97282.20;1851143;77;25852;-88
2022/04/09 09:02:03;;;;;;;8.63;6.17;;;;;;;20.44;43.06;97289.63;1851583;77;25394;-88
2022/04/09 09:04:30;;;;;;;8.78;7.37;;;;;;;20.38;42.64;97300.39;1851396;77;28149;-88
2022/04/09 09:07:17;;;;;;;10.43;7.75;;;;;;;20.31;42.77;97315.19;1851584;77;25701;-88
2022/04/09 09:09:43;;;;;;;10.60;8.90;;;;;;;20.27;42.73;97328.94;1851245;77;25689;-88
2022/04/09 09:12:12;;;;;;;10.98;8.38;;;;;;;20.20;42.55;97340.91;1851460;77;25864;-88
2022/04/09 09:14:42;;;;;;;11.80;9.05;;;;;;;20.15;42.45;97346.31;1851000;77;25417;-88
2022/04/09 09:17:08;;;;;;;28.17;16.97;;;;;;;20.11;42.55;97346.16;1850907;77;28198;-87
2022/04/09 09:19:47;;;;;;;40.55;22.82;;;;;;;20.05;42.33;97350.78;1851394;77;25744;-87
2022/04/09 09:22:15;;;;;;;28.80;17.27;;;;;;;20.04;42.83;97363.09;1851448;77;25695;-88
2022/04/09 09:24:42;;;;;;;23.22;14.07;;;;;;;20.08;43.51;97365.84;1851370;77;25639;-88
2022/04/09 09:27:09;;;;;;;21.45;11.88;;;;;;;20.13;44.01;97366.81;1851590;77;25721;-88
2022/04/09 09:29:36;;;;;;;19.35;11.22;;;;;;;20.19;44.64;97381.06;1851563;77;27372;-88
2022/04/09 09:32:07;;;;;;;17.73;10.80;;;;;;;20.23;45.07;97380.42;1851383;77;25587;-88
2022/04/09 09:34:33;;;;;;;19.55;11.22;;;;;;;20.26;45.48;97380.98;1851269;77;25734;-87
2022/04/09 09:37:00;;;;;;;17.40;10.05;;;;;;;20.29;45.85;97385.73;1851147;77;26275;-88
2022/04/09 09:39:28;;;;;;;16.30;9.08;;;;;;;20.32;46.18;97393.84;1847944;77;25629;-87
2022/04/09 09:41:57;;;;;;;15.65;8.98;;;;;;;20.36;46.40;97391.84;1851170;77;27458;-88
2022/04/09 09:44:27;;;;;;;14.28;8.75;;;;;;;20.39;46.76;97395.20;1851257;77;25678;-88
2022/04/09 09:46:58;;;;;;;14.05;9.05;;;;;;;20.41;47.03;97388.59;1851382;77;25689;-88
2022/04/09 09:49:25;;;;;;;17.35;9.50;;;;;;;20.45;47.35;97394.14;1850099;77;25576;-88
2022/04/09 09:52:09;;;;;;;15.00;8.98;;;;;;;20.47;47.59;97394.53;1851224;77;25608;-88
2022/04/09 09:54:58;;;;;;;12.70;8.28;;;;;;;20.50;47.84;97392.31;1851521;77;27445;-87
2022/04/09 09:57:27;;;;;;;16.30;8.90;;;;;;;20.53;48.13;97402.59;1851408;77;25586;-87
2022/04/09 09:59:58;;;;;;;13.55;8.90;;;;;;;20.56;48.36;97410.12;1851194;77;25683;-86
2022/04/09 10:02:26;;;;;;;15.48;9.03;;;;;;;20.60;48.54;97414.86;1850371;77;25529;-86
2022/04/09 10:04:54;;;;;;;15.23;8.80;;;;;;;20.62;48.79;97414.66;1851469;77;25582;-87
2022/04/09 10:07:22;;;;;;;17.37;9.55;;;;;;;20.64;48.88;97419.20;1851390;77;27440;-87
2022/04/09 10:09:49;;;;;;;15.03;8.08;;;;;;;20.67;49.09;97427.34;1851016;77;25653;-87
2022/04/09 10:12:22;;;;;;;13.50;8.28;;;;;;;20.72;49.19;97433.06;1851112;77;25607;-87
2022/04/09 10:14:57;;;;;;;16.20;8.28;;;;;;;20.74;49.30;97434.22;1851517;77;26368;-88
2022/04/09 10:17:26;;;;;;;13.10;8.10;;;;;;;20.75;49.45;97433.63;1851692;77;25719;-87
2022/04/09 10:19:56;;;;;;;14.55;8.95;;;;;;;20.78;49.54;97442.55;1851448;77;28303;-88
2022/04/09 10:22:35;;;;;;;14.85;8.20;;;;;;;20.80;49.67;97434.55;1851296;77;31341;-87
2022/04/09 10:25:03;;;;;;;12.88;7.90;;;;;;;20.81;49.77;97445.88;1850775;77;25428;-87
2022/04/09 10:27:39;;;;;;;13.28;8.18;;;;;;;20.86;49.88;97462.73;1851274;77;25631;-87
2022/04/09 10:30:17;;;;;;;12.05;7.62;;;;;;;20.87;49.90;97473.45;1851548;77;25571;-88
2022/04/09 10:32:48;;;;;;;11.38;7.30;;;;;;;20.89;50.00;97475.23;1847305;77;27374;-87
2022/04/09 10:35:39;;;;;;;11.48;7.47;;;;;;;20.90;50.07;97475.45;1851697;77;25588;-86
2022/04/09 10:38:14;;;;;;;11.60;7.33;;;;;;;20.93;50.14;97473.23;1851356;77;25632;-88
2022/04/09 10:40:57;;;;;;;10.53;6.58;;;;;;;20.97;50.18;97480.75;1849259;77;25726;-86
2022/04/09 10:43:30;;;;;;;13.40;7.42;;;;;;;20.99;50.20;97481.14;1851341;77;25737;-87
2022/04/09 10:46:17;;;;;;;10.35;6.62;;;;;;;21.00;50.23;97479.34;1851311;77;27394;-87
2022/04/09 10:48:42;;;;;;;10.50;6.30;;;;;;;21.03;50.26;97481.89;1847509;77;25743;-88
2022/04/09 10:51:13;;;;;;;10.00;6.50;;;;;;;21.05;50.25;97473.92;1851244;77;25528;-89
2022/04/09 10:53:47;;;;;;;11.95;6.67;;;;;;;21.07;50.32;97477.06;1851379;77;26697;-89
2022/04/09 10:56:27;;;;;;;9.70;6.25;;;;;;;21.09;50.36;97463.52;1852012;77;25696;-87
2022/04/09 10:59:09;;;;;;;9.80;6.40;;;;;;;21.10;50.37;97459.52;1851678;77;28050;-88
2022/04/09 11:01:50;;;;;;;10.00;6.30;;;;;;;21.11;50.40;97461.72;1851890;77;25733;-87
2022/04/09 11:04:39;;;;;;;10.03;5.97;;;;;;;21.14;50.38;97463.08;1851675;77;25564;-88
2022/04/09 11:07:23;;;;;;;8.43;5.95;;;;;;;21.15;50.36;97459.67;1851075;77;25647;-87
2022/04/09 11:10:00;;;;;;;10.60;6.55;;;;;;;21.19;50.36;97482.11;1851854;77;25723;-86
2022/04/09 11:12:42;;;;;;;9.68;5.80;;;;;;;21.20;50.38;97498.23;1851799;77;27425;-87
2022/04/09 11:15:17;;;;;;;11.48;6.22;;;;;;;21.21;50.39;97499.03;1851738;77;25434;-88
2022/04/09 11:17:48;;;;;;;9.10;5.72;;;;;;;21.24;50.40;97505.17;1851974;77;25500;-88
2022/04/09 11:20:17;;;;;;;8.90;5.67;;;;;;;21.24;50.42;97496.19;1852018;77;25776;-88
2022/04/09 11:22:54;;;;;;;10.10;5.50;;;;;;;21.26;50.42;97497.97;1852066;77;25458;-87
2022/04/09 11:25:29;;;;;;;8.68;5.35;;;;;;;21.26;50.41;97486.02;1851459;77;26882;-86
2022/04/09 11:28:17;;;;;;;9.80;5.42;;;;;;;21.29;50.39;97474.85;1851764;77;25864;-88
2022/04/09 11:31:00;;;;;;;9.70;5.55;;;;;;;21.29;50.43;97482.41;1851391;77;25580;-88
2022/04/09 11:33:27;;;;;;;9.15;5.60;;;;;;;21.30;50.35;97481.22;1851481;77;25726;-88