Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:09;;;;;;;4.00;1.92;;;;;;;16.12;41.20;92486.97;5053651;28;20031;-83
2023/07/27 00:02:35;;;;;;;5.90;2.15;;;;;;;16.05;42.29;92478.78;5044980;28;20050;-83
2023/07/27 00:05:03;;;;;;;4.88;2.30;;;;;;;15.96;41.78;92469.06;5044818;28;20045;-83
2023/07/27 00:07:28;;;;;;;7.70;2.13;;;;;;;15.94;43.21;92475.72;5048726;28;20028;-84
2023/07/27 00:09:54;;;;;;;5.35;2.22;;;;;;;15.97;41.71;92477.75;5053623;28;20037;-83
2023/07/27 00:12:21;;;;;;;4.78;2.25;;;;;;;15.98;42.28;92477.41;5038576;28;20037;-82
2023/07/27 00:14:46;;;;;;;4.70;2.10;;;;;;;15.93;42.93;92488.16;5040548;28;20025;-84
2023/07/27 00:17:12;;;;;;;5.15;2.38;;;;;;;15.85;42.67;92481.09;5051231;28;20033;-84
2023/07/27 00:19:38;;;;;;;5.00;2.28;;;;;;;15.81;42.79;92477.53;5041385;28;20045;-83
2023/07/27 00:22:04;;;;;;;5.15;2.10;;;;;;;15.82;43.09;92477.19;5056049;28;20071;-83
2023/07/27 00:24:29;;;;;;;9.15;2.08;;;;;;;15.81;42.69;92474.88;5045580;28;20037;-84
2023/07/27 00:26:55;;;;;;;3.75;2.00;;;;;;;15.85;43.00;92478.44;5050607;28;20040;-83
2023/07/27 00:29:21;;;;;;;6.30;2.22;;;;;;;15.82;43.09;92471.91;5049545;28;20029;-83
2023/07/27 00:31:46;;;;;;;7.50;2.47;;;;;;;15.85;42.70;92473.16;5047395;28;20448;-83
2023/07/27 00:34:12;;;;;;;4.47;2.13;;;;;;;15.87;42.37;92480.75;5049803;28;20280;-83
2023/07/27 00:36:38;;;;;;;5.13;2.05;;;;;;;15.79;43.04;92477.84;5052409;28;20159;-83
2023/07/27 00:39:03;;;;;;;4.70;2.20;;;;;;;15.79;42.92;92490.25;5047594;28;20025;-84
2023/07/27 00:41:29;;;;;;;4.93;2.13;;;;;;;15.80;42.65;92486.53;5042556;28;20041;-81
2023/07/27 00:43:55;;;;;;;4.18;2.00;;;;;;;15.77;42.86;92493.22;5037805;28;20534;-83
2023/07/27 00:46:21;;;;;;;4.15;1.92;;;;;;;15.73;42.84;92491.53;5036250;28;20036;-83
2023/07/27 00:48:47;;;;;;;5.40;2.45;;;;;;;15.69;43.33;92493.97;5056005;28;20029;-83
2023/07/27 00:51:12;;;;;;;6.13;2.50;;;;;;;15.68;42.79;92494.31;5045479;28;20402;-82
2023/07/27 00:53:39;;;;;;;4.60;2.13;;;;;;;15.62;43.53;92485.78;5040171;28;20032;-84
2023/07/27 00:56:05;;;;;;;5.85;2.20;;;;;;;15.66;43.45;92483.31;5036005;28;20041;-84
2023/07/27 00:58:32;;;;;;;4.93;2.17;;;;;;;15.59;43.82;92481.16;5053727;28;20029;-83
2023/07/27 01:01:03;;;;;;;5.50;2.30;;;;;;;15.64;43.47;92482.84;5044525;28;20040;-84
2023/07/27 01:03:28;;;;;;;5.03;2.25;;;;;;;15.57;43.83;92481.47;5045314;28;20083;-84
2023/07/27 01:05:54;;;;;;;4.50;2.20;;;;;;;15.55;43.73;92481.00;5037750;28;20503;-84
2023/07/27 01:08:20;;;;;;;4.57;2.17;;;;;;;15.63;42.62;92476.81;5048782;28;20037;-84
2023/07/27 01:11:00;;;;;;;5.03;2.35;;;;;;;15.64;43.03;92482.84;5053698;28;20100;-84
2023/07/27 01:13:43;;;;;;;5.13;2.15;;;;;;;15.57;43.31;92478.81;5047453;28;20040;-84
2023/07/27 01:16:14;;;;;;;5.60;2.35;;;;;;;15.55;43.20;92473.09;5044626;28;20031;-83
2023/07/27 01:19:04;;;;;;;4.35;1.90;;;;;;;15.56;43.30;92477.28;5044438;28;20526;-83
2023/07/27 01:21:36;;;;;;;4.65;2.05;;;;;;;15.53;43.46;92487.69;5042868;28;20025;-83
2023/07/27 01:24:17;;;;;;;6.03;2.28;;;;;;;15.45;44.72;92484.00;5042786;28;20041;-83
2023/07/27 01:27:15;;;;;;;5.78;2.20;;;;;;;15.52;43.52;92476.38;5040291;28;20070;-84
2023/07/27 01:29:59;;;;;;;4.07;1.83;;;;;;;15.51;45.24;92488.00;5049738;28;20083;-84
2023/07/27 01:32:28;;;;;;;5.70;2.58;;;;;;;15.29;47.35;92488.22;5038220;28;20025;-83
2023/07/27 01:34:57;;;;;;;5.65;2.30;;;;;;;15.17;47.02;92492.28;5035547;28;20121;-84
2023/07/27 01:37:28;;;;;;;4.68;2.00;;;;;;;15.09;46.63;92501.00;5042023;28;20049;-84
2023/07/27 01:39:55;;;;;;;4.70;2.33;;;;;;;15.09;44.75;92498.38;5033842;28;20036;-84
2023/07/27 01:42:24;;;;;;;6.38;2.30;;;;;;;15.09;45.46;92503.63;5041122;28;20057;-84
2023/07/27 01:44:52;;;;;;;8.05;2.38;;;;;;;14.99;46.63;92499.47;5044231;28;20053;-84
2023/07/27 01:47:20;;;;;;;5.38;2.30;;;;;;;14.88;47.17;92495.63;5040877;28;20395;-84
2023/07/27 01:49:48;;;;;;;6.90;2.30;;;;;;;14.84;48.28;92496.53;5037826;28;20068;-83
2023/07/27 01:52:16;;;;;;;5.28;2.40;;;;;;;14.76;48.91;92504.13;5049272;28;20040;-82
2023/07/27 01:54:43;;;;;;;4.57;2.00;;;;;;;14.65;50.51;92489.72;5042474;28;20033;-83
2023/07/27 01:57:10;;;;;;;4.72;2.15;;;;;;;14.62;49.80;92487.72;5041479;28;20054;-84
2023/07/27 01:59:38;;;;;;;4.72;2.13;;;;;;;14.63;49.56;92489.25;5051190;28;20051;-83
2023/07/27 02:02:05;;;;;;;7.20;2.25;;;;;;;14.56;50.73;92481.06;5044639;28;20101;-83
2023/07/27 02:04:31;;;;;;;4.97;2.40;;;;;;;14.49;51.23;92476.22;5031008;28;20033;-83
2023/07/27 02:06:56;;;;;;;5.40;2.40;;;;;;;14.48;52.62;92481.81;5041911;28;20033;-83
2023/07/27 02:09:22;;;;;;;6.03;2.05;;;;;;;14.35;53.26;92473.72;5050884;28;20063;-84
2023/07/27 02:11:55;;;;;;;4.90;2.40;;;;;;;14.22;54.20;92487.81;5043143;28;20029;-83
2023/07/27 02:14:32;;;;;;;6.35;2.50;;;;;;;14.14;53.97;92489.38;5045285;28;20038;-83
2023/07/27 02:17:11;;;;;;;5.32;2.10;;;;;;;14.09;54.37;92491.34;5043522;28;20057;-83
2023/07/27 02:19:40;;;;;;;6.65;2.47;;;;;;;14.04;54.83;92488.88;5042958;28;20029;-83
2023/07/27 02:22:09;;;;;;;4.85;2.30;;;;;;;14.01;56.54;92500.03;5041118;28;20036;-82
2023/07/27 02:24:35;;;;;;;4.97;2.22;;;;;;;13.95;56.73;92499.38;5039240;28;20042;-84
2023/07/27 02:27:01;;;;;;;17.17;2.30;;;;;;;13.95;53.16;92504.66;5045882;28;20036;-83
2023/07/27 02:29:27;;;;;;;4.82;2.17;;;;;;;13.97;54.27;92506.97;5057339;28;20483;-83
2023/07/27 02:31:53;;;;;;;6.38;2.28;;;;;;;13.95;53.66;92513.31;5047088;28;20037;-84
2023/07/27 02:34:19;;;;;;;4.40;2.20;;;;;;;13.89;54.50;92504.03;5043190;28;20395;-84
2023/07/27 02:36:45;;;;;;;5.57;2.38;;;;;;;13.84;56.40;92501.50;5037709;28;20435;-83
2023/07/27 02:39:11;;;;;;;5.25;2.33;;;;;;;13.77;57.18;92516.97;5047535;28;20038;-84
2023/07/27 02:41:36;;;;;;;3.85;2.00;;;;;;;13.64;59.03;92502.84;5044408;28;20041;-83
2023/07/27 02:44:05;;;;;;;5.35;2.00;;;;;;;13.52;59.62;92494.75;5036837;28;20466;-84
2023/07/27 02:46:31;;;;;;;8.85;2.42;;;;;;;13.47;60.52;92503.56;5032701;28;20095;-83
2023/07/27 02:48:56;;;;;;;6.32;2.10;;;;;;;13.40;61.75;92495.34;5033483;28;20400;-83
2023/07/27 02:51:23;;;;;;;6.78;2.47;;;;;;;13.38;61.59;92500.13;5030343;28;20021;-83
2023/07/27 02:53:49;;;;;;;5.50;2.25;;;;;;;13.33;64.44;92508.13;5042438;28;20045;-83
2023/07/27 02:56:22;;;;;;;5.10;2.33;;;;;;;13.24;65.26;92504.63;5038062;28;20033;-83
2023/07/27 02:58:49;;;;;;;4.95;2.22;;;;;;;13.18;63.68;92505.88;5048392;28;20471;-84
2023/07/27 03:01:15;;;;;;;4.78;2.40;;;;;;;13.21;61.91;92500.00;5039734;28;20379;-83
2023/07/27 03:03:42;;;;;;;4.45;2.10;;;;;;;13.19;63.20;92502.16;5024574;28;20037;-83
2023/07/27 03:06:10;;;;;;;7.72;2.38;;;;;;;13.15;64.63;92501.19;5048189;28;20136;-83
2023/07/27 03:08:39;;;;;;;6.07;2.30;;;;;;;13.08;65.62;92507.66;5050597;28;20052;-82
2023/07/27 03:11:06;;;;;;;4.95;2.20;;;;;;;13.03;66.39;92509.63;5035686;28;20136;-83
2023/07/27 03:13:32;;;;;;;5.55;2.28;;;;;;;12.98;67.26;92513.16;5045252;28;20041;-82
2023/07/27 03:16:01;;;;;;;6.82;2.20;;;;;;;12.94;66.85;92517.44;5054571;28;20081;-83
2023/07/27 03:18:27;;;;;;;4.35;2.03;;;;;;;12.94;66.80;92525.34;5041497;28;20399;-83
2023/07/27 03:20:53;;;;;;;4.53;2.10;;;;;;;12.91;68.04;92531.97;5048573;28;20036;-84
2023/07/27 03:23:19;;;;;;;5.25;2.00;;;;;;;12.90;67.65;92545.41;5046568;28;20037;-83
2023/07/27 03:25:45;;;;;;;4.90;2.40;;;;;;;12.87;68.79;92538.88;5038233;28;20595;-83
2023/07/27 03:28:10;;;;;;;5.05;2.28;;;;;;;12.83;69.45;92545.81;5043326;28;20084;-82
2023/07/27 03:30:38;;;;;;;5.20;2.17;;;;;;;12.81;68.57;92555.06;5047288;28;20037;-82
2023/07/27 03:33:04;;;;;;;4.53;2.08;;;;;;;12.79;68.66;92551.94;5041380;28;20117;-83
2023/07/27 03:35:31;;;;;;;5.13;2.33;;;;;;;12.78;69.54;92553.81;5045743;28;20036;-83
2023/07/27 03:37:57;;;;;;;5.50;2.50;;;;;;;12.77;69.96;92559.38;5052939;28;20032;-83
2023/07/27 03:40:22;;;;;;;5.00;2.20;;;;;;;12.74;70.46;92549.44;5049700;28;20025;-83
2023/07/27 03:42:48;;;;;;;5.47;2.22;;;;;;;12.78;71.32;92548.56;5040987;28;20071;-83
2023/07/27 03:45:15;;;;;;;5.18;2.22;;;;;;;12.80;70.71;92564.03;5039402;28;20069;-83
2023/07/27 03:47:44;;;;;;;5.20;2.30;;;;;;;12.78;72.31;92560.91;5050700;28;20045;-83
2023/07/27 03:50:11;;;;;;;5.68;2.30;;;;;;;12.74;70.52;92559.97;5049427;28;20064;-83
2023/07/27 03:52:37;;;;;;;4.32;2.13;;;;;;;12.74;71.31;92565.97;5053305;28;20615;-82
2023/07/27 03:55:08;;;;;;;5.68;2.40;;;;;;;12.70;70.25;92565.81;5045695;28;20030;-83
2023/07/27 03:57:34;;;;;;;5.00;2.30;;;;;;;12.74;69.78;92567.84;5043045;28;20037;-83
2023/07/27 04:00:00;;;;;;;4.30;2.10;;;;;;;12.76;71.42;92576.19;5047990;28;20499;-82
2023/07/27 04:02:28;;;;;;;5.70;2.25;;;;;;;12.74;71.02;92580.97;5037268;28;20107;-83
2023/07/27 04:04:53;;;;;;;6.57;2.65;;;;;;;12.77;71.01;92588.28;5050566;28;20037;-83
2023/07/27 04:07:20;;;;;;;5.30;2.35;;;;;;;12.71;70.64;92593.63;5049870;28;20043;-84
2023/07/27 04:09:45;;;;;;;6.07;2.30;;;;;;;12.68;70.21;92593.44;5048367;28;20039;-83
2023/07/27 04:12:11;;;;;;;4.75;2.22;;;;;;;12.64;70.41;92595.88;5045916;28;20037;-83
2023/07/27 04:14:37;;;;;;;4.65;2.08;;;;;;;12.60;70.90;92592.28;5045173;28;20040;-83
2023/07/27 04:17:04;;;;;;;5.10;2.42;;;;;;;12.54;71.64;92593.47;5043008;28;20029;-83
2023/07/27 04:19:30;;;;;;;5.47;2.35;;;;;;;12.44;72.31;92593.69;5047865;28;20527;-83
2023/07/27 04:21:55;;;;;;;5.20;2.30;;;;;;;12.48;71.69;92603.31;5046078;28;20161;-82
2023/07/27 04:24:21;;;;;;;6.70;2.33;;;;;;;12.47;72.11;92601.75;5040686;28;20043;-82
2023/07/27 04:26:47;;;;;;;7.32;2.30;;;;;;;12.46;73.12;92607.28;5039853;28;20034;-83
2023/07/27 04:29:12;;;;;;;4.68;2.30;;;;;;;12.47;73.75;92604.38;5042595;28;20044;-80
2023/07/27 04:31:38;;;;;;;4.93;2.40;;;;;;;12.49;73.81;92612.72;5041319;28;20450;-80
2023/07/27 04:34:05;;;;;;;7.25;2.70;;;;;;;12.52;74.46;92607.94;5040094;28;20090;-80
2023/07/27 04:36:31;;;;;;;4.57;2.30;;;;;;;12.53;74.98;92612.16;5046358;28;20116;-80
2023/07/27 04:38:56;;;;;;;4.57;2.10;;;;;;;12.58;74.94;92609.41;5052257;28;20049;-81
2023/07/27 04:41:23;;;;;;;4.80;2.22;;;;;;;12.60;76.01;92615.91;5052273;28;20101;-80
2023/07/27 04:44:22;;;;;;;6.07;2.45;;;;;;;12.68;75.21;92612.59;5050434;28;20065;-86
2023/07/27 04:46:48;;;;;;;5.35;2.60;;;;;;;12.76;76.01;92602.47;5042641;28;20061;-80
2023/07/27 04:49:14;;;;;;;5.80;2.45;;;;;;;12.86;75.31;92612.75;5041584;28;20052;-79
2023/07/27 04:51:39;;;;;;;4.85;2.20;;;;;;;12.98;73.32;92612.22;5041167;28;20049;-80
2023/07/27 04:54:10;;;;;;;5.45;2.40;;;;;;;13.07;70.90;92615.69;5041340;28;20044;-80
2023/07/27 04:56:36;;;;;;;4.80;2.30;;;;;;;13.19;67.31;92615.16;5042995;28;20386;-80
2023/07/27 04:59:02;;;;;;;5.82;2.30;;;;;;;13.29;65.93;92620.22;5041437;28;20029;-80
2023/07/27 05:01:27;;;;;;;4.75;2.20;;;;;;;13.42;64.84;92618.59;5046215;28;20269;-81
2023/07/27 05:03:53;;;;;;;4.40;2.25;;;;;;;13.53;63.23;92623.31;5042899;28;20120;-80
2023/07/27 05:06:18;;;;;;;4.82;2.10;;;;;;;13.61;64.63;92626.31;5048608;28;20037;-80
2023/07/27 05:08:44;;;;;;;4.75;2.33;;;;;;;13.63;66.04;92632.03;5035271;28;20037;-80
2023/07/27 05:11:10;;;;;;;4.95;2.15;;;;;;;13.67;67.89;92625.09;5052365;28;20040;-78
2023/07/27 05:13:36;;;;;;;7.75;2.40;;;;;;;13.70;66.80;92624.50;5039308;28;20033;-80
2023/07/27 05:16:02;;;;;;;4.82;2.35;;;;;;;13.73;66.53;92626.50;5042827;28;20479;-79
2023/07/27 05:18:28;;;;;;;5.10;2.53;;;;;;;13.79;66.40;92629.81;5044075;28;20100;-79
2023/07/27 05:20:55;;;;;;;5.47;2.20;;;;;;;13.89;66.26;92630.31;5047293;28;20159;-79
2023/07/27 05:23:21;;;;;;;7.18;2.63;;;;;;;13.91;66.44;92630.00;5047901;28;20029;-80
2023/07/27 05:25:47;;;;;;;5.70;2.80;;;;;;;13.93;67.67;92626.00;5049286;28;20048;-79
2023/07/27 05:28:13;;;;;;;5.55;2.20;;;;;;;14.00;69.41;92627.41;5050598;28;20037;-80
2023/07/27 05:30:39;;;;;;;4.38;2.10;;;;;;;14.05;69.50;92630.72;5046038;28;20128;-81
2023/07/27 05:33:05;;;;;;;6.53;2.28;;;;;;;14.09;69.98;92631.63;5050663;28;20044;-79
2023/07/27 05:35:30;;;;;;;3.80;2.00;;;;;;;14.12;71.38;92632.91;5042308;28;20041;-81
2023/07/27 05:37:56;;;;;;;4.15;2.30;;;;;;;14.15;73.46;92637.56;5037243;28;20442;-81
2023/07/27 05:40:22;;;;;;;5.60;2.00;;;;;;;14.18;74.37;92642.19;5042308;28;20617;-81
2023/07/27 05:42:47;;;;;;;4.72;2.30;;;;;;;14.20;74.75;92642.66;5048269;28;20394;-81
2023/07/27 05:45:13;;;;;;;4.65;2.30;;;;;;;14.23;75.62;92639.44;5066600;28;20370;-80
2023/07/27 05:47:38;;;;;;;4.90;2.28;;;;;;;14.30;76.79;92641.66;5061446;28;20041;-80
2023/07/27 05:50:06;;;;;;;5.95;2.40;;;;;;;14.33;77.83;92649.69;5065179;28;20048;-81
2023/07/27 05:52:32;;;;;;;5.95;2.30;;;;;;;14.38;78.97;92654.03;5059771;28;20033;-81
2023/07/27 05:54:57;;;;;;;6.00;2.20;;;;;;;14.44;78.80;92659.97;5059190;28;20537;-81
2023/07/27 05:57:23;;;;;;;4.97;2.20;;;;;;;14.52;80.58;92659.19;5072330;28;20028;-81
2023/07/27 05:59:49;;;;;;;6.35;2.10;;;;;;;14.57;81.46;92654.59;5066143;28;20036;-80
2023/07/27 06:02:15;;;;;;;4.72;2.13;;;;;;;14.66;83.22;92659.09;5066841;28;20051;-81
2023/07/27 06:04:41;;;;;;;7.18;2.10;;;;;;;14.72;85.39;92661.28;5060687;28;20052;-79
2023/07/27 06:07:06;;;;;;;5.45;2.22;;;;;;;14.78;85.03;92654.78;5062813;28;20027;-81
2023/07/27 06:09:32;;;;;;;5.13;1.90;;;;;;;14.85;85.71;92658.84;5056989;28;20048;-80
2023/07/27 06:11:58;;;;;;;6.20;2.25;;;;;;;14.90;88.25;92662.09;5056226;28;20044;-80
2023/07/27 06:14:24;;;;;;;8.13;2.20;;;;;;;14.99;87.14;92660.28;5055462;28;20060;-80
2023/07/27 06:16:49;;;;;;;7.07;2.13;;;;;;;14.99;87.78;92654.19;5060481;28;20718;-80
2023/07/27 06:19:15;;;;;;;6.60;2.20;;;;;;;15.03;85.65;92655.13;5068809;28;20044;-80
2023/07/27 06:21:40;;;;;;;6.50;2.28;;;;;;;14.97;81.78;92667.72;5058926;28;20116;-79
2023/07/27 06:24:08;;;;;;;14.27;2.40;;;;;;;14.93;85.29;92676.53;5061972;28;20029;-83
2023/07/27 06:26:33;;;;;;;7.10;2.70;;;;;;;14.99;85.56;92675.28;5061007;28;20601;-82
2023/07/27 06:28:59;;;;;;;6.72;2.13;;;;;;;15.10;90.30;92676.53;5071253;28;20052;-82
2023/07/27 06:31:24;;;;;;;4.07;2.10;;;;;;;15.23;91.96;92672.22;5062094;28;20475;-81
2023/07/27 06:33:50;;;;;;;4.70;2.17;;;;;;;15.36;91.68;92666.00;5071034;28;20035;-81
2023/07/27 06:36:17;;;;;;;5.80;2.00;;;;;;;15.53;92.51;92662.56;5065078;28;20482;-81
2023/07/27 06:38:43;;;;;;;5.32;1.88;;;;;;;15.72;91.70;92654.38;5049165;28;20566;-83
2023/07/27 06:41:09;;;;;;;4.60;2.05;;;;;;;15.98;86.66;92666.72;5047770;28;20039;-81
2023/07/27 06:43:34;;;;;;;4.88;2.40;;;;;;;16.17;74.33;92663.75;5053250;28;20071;-81
2023/07/27 06:46:00;;;;;;;4.82;2.28;;;;;;;15.88;68.39;92659.94;5052023;28;20032;-82
2023/07/27 06:48:26;;;;;;;4.82;2.13;;;;;;;15.74;71.06;92659.34;5056528;28;20028;-80
2023/07/27 06:50:52;;;;;;;5.50;2.50;;;;;;;15.90;76.11;92664.91;5060015;28;20021;-81
2023/07/27 06:53:18;;;;;;;4.53;2.13;;;;;;;16.56;82.66;92665.28;5075727;28;20037;-81
2023/07/27 06:55:43;;;;;;;5.82;2.35;;;;;;;16.75;75.79;92670.16;5062307;28;20037;-80
2023/07/27 06:58:09;;;;;;;5.88;2.22;;;;;;;17.14;76.01;92676.19;5050775;28;20309;-80
2023/07/27 07:00:35;;;;;;;5.07;2.28;;;;;;;17.39;77.59;92673.66;5049935;28;20037;-80
2023/07/27 07:03:00;;;;;;;6.75;2.17;;;;;;;17.71;74.70;92669.50;5069790;28;20322;-86
2023/07/27 07:05:26;;;;;;;15.15;2.10;;;;;;;17.76;73.73;92673.81;5065411;28;20102;-85
2023/07/27 07:07:52;;;;;;;6.38;2.10;;;;;;;18.02;76.68;92682.31;5059692;28;20037;-86
2023/07/27 07:10:20;;;;;;;6.25;2.30;;;;;;;18.15;68.94;92682.34;5070530;28;20028;-81
2023/07/27 07:12:46;;;;;;;3.95;2.00;;;;;;;17.81;71.56;92674.44;5063932;28;20094;-84
2023/07/27 07:15:11;;;;;;;9.65;2.60;;;;;;;17.80;72.28;92674.72;5077485;28;20417;-84
2023/07/27 07:17:38;;;;;;;5.20;2.30;;;;;;;17.95;73.89;92670.72;5068501;28;20044;-84
2023/07/27 07:20:08;;;;;;;8.68;2.33;;;;;;;18.36;73.74;92672.44;5061463;28;20076;-84
2023/07/27 07:22:35;;;;;;;4.53;1.98;;;;;;;18.83;72.97;92673.94;5062771;28;20495;-84
2023/07/27 07:25:01;;;;;;;6.00;2.53;;;;;;;19.02;71.69;92668.06;5063374;28;20027;-84
2023/07/27 07:27:26;;;;;;;6.28;2.00;;;;;;;19.19;69.42;92670.47;5073904;28;20096;-84
2023/07/27 07:29:52;;;;;;;5.80;2.35;;;;;;;18.75;68.64;92664.19;5059227;28;20055;-83
2023/07/27 07:32:17;;;;;;;6.38;2.38;;;;;;;18.28;73.16;92668.81;5075545;28;20116;-83
2023/07/27 07:34:43;;;;;;;5.60;2.08;;;;;;;18.24;73.12;92669.78;5063007;28;20555;-83
2023/07/27 07:37:08;;;;;;;11.15;2.30;;;;;;;18.44;72.76;92674.25;5080413;28;20512;-85
2023/07/27 07:39:34;;;;;;;5.05;2.28;;;;;;;18.73;73.08;92670.59;5073913;28;20043;-84
2023/07/27 07:42:00;;;;;;;3.92;1.80;;;;;;;18.83;72.92;92664.09;5075614;28;20032;-84
2023/07/27 07:44:26;;;;;;;5.60;1.65;;;;;;;19.05;69.58;92667.38;5077178;28;20056;-85
2023/07/27 07:46:52;;;;;;;4.43;2.17;;;;;;;19.17;68.84;92671.91;5078974;28;20033;-84
2023/07/27 07:49:17;;;;;;;12.98;2.92;;;;;;;18.47;68.54;92668.25;5070217;28;20522;-84
2023/07/27 07:51:43;;;;;;;7.82;2.63;;;;;;;18.01;72.06;92669.41;5060793;28;20045;-84
2023/07/27 07:54:09;;;;;;;7.57;2.78;;;;;;;17.74;74.43;92668.84;5065957;28;20028;-84
2023/07/27 07:56:36;;;;;;;5.78;2.53;;;;;;;17.57;76.95;92669.00;5071662;28;20031;-85
2023/07/27 07:59:02;;;;;;;9.52;2.70;;;;;;;17.84;74.80;92662.41;5075900;28;20032;-84
2023/07/27 08:01:28;;;;;;;5.93;2.38;;;;;;;18.13;75.68;92666.03;5062141;28;20437;-84
2023/07/27 08:03:54;;;;;;;5.97;2.20;;;;;;;18.54;75.29;92661.66;5057830;28;20120;-85
2023/07/27 08:06:19;;;;;;;6.13;2.28;;;;;;;18.26;73.09;92663.06;5060366;28;20434;-85
2023/07/27 08:08:46;;;;;;;6.70;2.15;;;;;;;18.64;73.19;92663.84;5059539;28;20114;-84
2023/07/27 08:11:11;;;;;;;6.43;2.90;;;;;;;18.67;72.76;92656.00;5078559;28;20039;-84
2023/07/27 08:13:37;;;;;;;6.65;2.35;;;;;;;18.57;69.29;92651.16;5071357;28;20382;-84
2023/07/27 08:16:03;;;;;;;8.57;2.60;;;;;;;18.73;70.38;92653.91;5076673;28;20035;-84
2023/07/27 08:18:29;;;;;;;5.65;2.50;;;;;;;18.50;67.69;92642.97;5061687;28;20074;-84
2023/07/27 08:21:01;;;;;;;9.55;2.60;;;;;;;18.59;68.18;92645.53;5058810;28;20032;-84
2023/07/27 08:23:27;;;;;;;7.00;2.40;;;;;;;18.72;65.81;92639.13;5062596;28;20040;-84
2023/07/27 08:25:53;;;;;;;5.45;2.25;;;;;;;18.27;65.39;92642.63;5063540;28;20290;-85
2023/07/27 08:28:20;;;;;;;4.57;2.17;;;;;;;18.08;65.69;92641.28;5066939;28;20517;-83
2023/07/27 08:30:47;;;;;;;8.20;2.38;;;;;;;18.48;63.33;92643.28;5064492;28;20025;-83
2023/07/27 08:33:13;;;;;;;6.00;2.33;;;;;;;18.61;60.08;92652.03;5076451;28;20051;-83
2023/07/27 08:35:39;;;;;;;4.15;2.35;;;;;;;18.67;60.06;92649.94;5077764;28;20024;-83
2023/07/27 08:38:05;;;;;;;5.20;2.28;;;;;;;18.82;59.71;92640.56;5065528;28;20127;-83
2023/07/27 08:40:30;;;;;;;4.90;2.42;;;;;;;19.06;54.74;92650.38;5057451;28;20108;-83
2023/07/27 08:42:56;;;;;;;6.05;2.40;;;;;;;19.30;54.95;92647.66;5061907;28;20492;-83
2023/07/27 08:45:22;;;;;;;8.07;2.55;;;;;;;19.39;55.98;92641.47;5078046;28;20040;-83
2023/07/27 08:47:49;;;;;;;7.60;2.72;;;;;;;19.16;58.17;92651.78;5060118;28;20020;-83
2023/07/27 08:50:15;;;;;;;9.30;2.53;;;;;;;19.28;58.41;92647.22;5077037;28;20078;-84
2023/07/27 08:52:41;;;;;;;4.82;2.28;;;;;;;19.45;59.71;92650.72;5060682;28;20086;-84
2023/07/27 08:55:07;;;;;;;6.03;2.88;;;;;;;19.45;61.18;92653.38;5078017;28;20028;-83
2023/07/27 08:57:33;;;;;;;7.30;2.40;;;;;;;19.53;61.01;92650.56;5077069;28;20043;-84
2023/07/27 08:59:59;;;;;;;5.88;2.60;;;;;;;19.37;61.01;92651.63;5077028;28;20133;-84
2023/07/27 09:02:25;;;;;;;6.40;2.42;;;;;;;19.34;61.81;92651.19;5084409;28;20036;-84
2023/07/27 09:04:50;;;;;;;7.60;3.13;;;;;;;19.39;62.43;92649.44;5075890;28;20042;-84
2023/07/27 09:07:16;;;;;;;5.22;2.40;;;;;;;19.49;63.38;92652.34;5077677;28;20033;-84
2023/07/27 09:09:50;;;;;;;5.93;2.60;;;;;;;19.51;62.01;92654.69;5066087;28;20400;-84
2023/07/27 09:12:18;;;;;;;7.65;2.40;;;;;;;19.26;64.32;92657.41;5070315;28;20060;-84
2023/07/27 09:14:43;;;;;;;4.28;2.08;;;;;;;19.19;65.98;92651.13;5079181;28;20055;-83
2023/07/27 09:17:09;;;;;;;6.78;2.40;;;;;;;19.25;68.73;92653.22;5052359;28;20485;-83
2023/07/27 09:19:40;;;;;;;4.80;2.47;;;;;;;19.33;67.19;92649.63;5104488;28;20028;-84
2023/07/27 09:22:07;;;;;;;4.93;2.30;;;;;;;19.65;66.61;92647.09;5097101;28;20493;-85
2023/07/27 09:24:34;;;;;;;5.53;2.38;;;;;;;19.62;67.86;92644.38;5099229;28;20032;-84
2023/07/27 09:27:01;;;;;;;5.72;2.30;;;;;;;19.72;69.06;92650.00;5093876;28;20028;-84
2023/07/27 09:29:27;;;;;;;6.43;2.72;;;;;;;19.67;71.17;92652.84;5082511;28;20040;-84
2023/07/27 09:31:58;;;;;;;7.35;2.58;;;;;;;19.77;68.80;92654.28;5090847;28;20025;-83
2023/07/27 09:34:28;;;;;;;7.75;2.70;;;;;;;19.78;68.08;92652.41;5077593;28;20043;-83
2023/07/27 09:36:56;;;;;;;8.43;2.80;;;;;;;19.84;68.69;92651.81;5060257;28;20040;-83
2023/07/27 09:39:24;;;;;;;3.78;1.95;;;;;;;19.79;69.92;92646.72;5042682;28;20124;-84
2023/07/27 09:41:52;;;;;;;7.72;2.40;;;;;;;19.91;69.58;92656.53;5062130;28;20098;-84
2023/07/27 09:44:19;;;;;;;6.10;2.20;;;;;;;19.98;69.32;92653.31;5078089;28;20387;-82
2023/07/27 09:46:45;;;;;;;8.25;2.70;;;;;;;20.07;69.12;92644.06;5090248;28;20031;-84
2023/07/27 09:49:12;;;;;;;7.20;2.53;;;;;;;20.25;68.95;92649.81;5092248;28;20039;-84
2023/07/27 09:51:39;;;;;;;9.38;2.50;;;;;;;19.88;69.47;92650.03;5072356;28;20044;-84
2023/07/27 09:54:05;;;;;;;6.07;2.38;;;;;;;20.17;70.86;92640.91;5077657;28;20140;-84
2023/07/27 09:56:34;;;;;;;6.40;2.60;;;;;;;20.01;71.26;92640.09;5079130;28;20032;-84
2023/07/27 09:59:00;;;;;;;7.65;2.30;;;;;;;20.00;71.94;92643.13;5076561;28;20382;-84
2023/07/27 10:01:27;;;;;;;7.47;2.50;;;;;;;20.26;70.04;92634.63;5076690;28;20036;-84
2023/07/27 10:03:57;;;;;;;6.10;2.38;;;;;;;20.34;68.32;92634.47;5078718;28;20031;-84
2023/07/27 10:06:25;;;;;;;5.82;2.28;;;;;;;20.19;69.64;92629.91;5094770;28;20028;-84
2023/07/27 10:08:51;;;;;;;5.40;2.30;;;;;;;20.20;68.71;92636.00;5097170;28;20032;-84
2023/07/27 10:11:17;;;;;;;7.38;2.30;;;;;;;20.23;71.55;92624.69;5063377;28;20048;-84
2023/07/27 10:13:44;;;;;;;9.48;2.80;;;;;;;20.35;66.86;92637.91;5077963;28;20040;-84
2023/07/27 10:16:15;;;;;;;6.55;2.45;;;;;;;20.52;68.47;92624.25;5077633;28;20079;-84
2023/07/27 10:18:44;;;;;;;5.55;2.47;;;;;;;20.26;68.60;92618.69;5079398;28;20128;-84
2023/07/27 10:21:29;;;;;;;5.15;2.00;;;;;;;20.54;70.09;92623.94;5077139;28;20036;-84
2023/07/27 10:24:01;;;;;;;6.25;2.00;;;;;;;20.52;69.73;92626.91;5083599;28;20134;-84
2023/07/27 10:26:41;;;;;;;;;;;;;;;20.71;71.38;92625.47;5095516;28;20036;-83
2023/07/27 10:29:24;;;;;;;5.93;2.40;;;;;;;20.85;64.63;92620.47;5101252;28;19912;-83
2023/07/27 10:32:05;;;;;;;4.00;2.17;;;;;;;20.59;67.14;92624.44;5068413;28;20041;-84
2023/07/27 10:34:32;;;;;;;5.40;2.70;;;;;;;20.36;63.40;92623.50;5082311;28;20036;-83
2023/07/27 10:37:09;;;;;;;4.72;2.03;;;;;;;20.55;64.20;92615.59;5086018;28;20095;-83
2023/07/27 10:39:42;;;;;;;5.82;2.22;;;;;;;20.82;65.01;92618.50;5095890;28;20097;-83
2023/07/27 10:42:12;;;;;;;4.72;2.33;;;;;;;20.65;61.69;92616.19;5080328;28;20035;-83
2023/07/27 10:44:48;;;;;;;8.32;2.30;;;;;;;20.83;63.71;92603.31;5083100;28;20049;-83
2023/07/27 10:47:38;;;;;;;4.25;2.13;;;;;;;21.12;65.91;92604.69;5082672;28;20087;-83
2023/07/27 10:50:05;;;;;;;6.25;2.55;;;;;;;21.00;64.33;92609.00;5052486;28;20183;-83
2023/07/27 10:52:36;;;;;;;4.03;2.15;;;;;;;20.89;61.21;92613.31;5081602;28;20033;-84
2023/07/27 10:55:04;;;;;;;6.10;2.42;;;;;;;20.99;60.59;92623.44;5098653;28;20041;-84
2023/07/27 10:57:32;;;;;;;5.30;2.33;;;;;;;21.05;62.40;92615.94;5093334;28;20671;-83
2023/07/27 10:59:58;;;;;;;4.82;2.03;;;;;;;21.25;64.09;92622.06;5094559;28;20032;-83
2023/07/27 11:02:26;;;;;;;5.50;2.40;;;;;;;21.13;59.86;92617.66;5093652;28;20032;-83
2023/07/27 11:04:54;;;;;;;6.35;2.38;;;;;;;21.38;63.49;92617.41;5093210;28;20648;-84
2023/07/27 11:07:30;;;;;;;4.50;2.20;;;;;;;21.57;58.08;92604.13;5081821;28;20520;-84
2023/07/27 11:09:57;;;;;;;5.10;2.28;;;;;;;21.12;62.93;92604.69;5081076;28;20505;-83
2023/07/27 11:12:23;;;;;;;5.93;2.20;;;;;;;20.54;58.72;92607.97;5082133;28;20052;-84
2023/07/27 11:14:50;;;;;;;6.05;2.53;;;;;;;20.96;61.29;92608.19;5080945;28;20037;-83
2023/07/27 11:17:16;;;;;;;6.75;2.53;;;;;;;21.37;54.58;92605.97;5079006;28;20437;-82
2023/07/27 11:19:42;;;;;;;5.22;2.17;;;;;;;21.23;53.73;92604.91;5069241;28;20040;-82
2023/07/27 11:22:08;;;;;;;5.90;2.50;;;;;;;21.02;56.37;92603.34;5079595;28;20028;-82
2023/07/27 11:24:34;;;;;;;5.18;1.85;;;;;;;21.03;58.52;92609.44;5081687;28;20048;-83
2023/07/27 11:27:00;;;;;;;5.55;2.53;;;;;;;20.87;58.03;92610.25;5085826;28;20028;-83
2023/07/27 11:29:26;;;;;;;6.65;2.45;;;;;;;20.62;57.47;92606.25;5098673;28;20466;-83
2023/07/27 11:31:53;;;;;;;4.90;2.47;;;;;;;20.96;58.15;92605.53;5098271;28;20132;-84
2023/07/27 11:34:24;;;;;;;5.93;2.38;;;;;;;20.90;60.35;92598.91;5097364;28;20047;-84