Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:19;;;;;;;32.45;18.30;;;;;;;;;;4976847;28;20518;-78
2022/11/13 00:04:03;;;;;;;33.10;18.05;;;;;;;;;;4976308;28;20053;-76
2022/11/13 00:06:47;;;;;;;30.13;17.88;;;;;;;;;;4975649;28;20046;-76
2022/11/13 00:09:31;;;;;;;34.35;18.48;;;;;;;;;;4974753;28;20045;-77
2022/11/13 00:12:15;;;;;;;34.10;18.10;;;;;;;;;;4974604;28;20037;-77
2022/11/13 00:14:59;;;;;;;39.92;20.67;;;;;;;;;;4976662;28;20046;-77
2022/11/13 00:17:43;;;;;;;36.13;20.30;;;;;;;;;;4994543;28;20061;-76
2022/11/13 00:20:27;;;;;;;32.08;17.77;;;;;;;;;;4994565;28;20080;-75
2022/11/13 00:23:11;;;;;;;32.78;17.88;;;;;;;;;;4994896;28;20511;-75
2022/11/13 00:25:56;;;;;;;31.63;18.67;;;;;;;;;;4994659;28;20093;-76
2022/11/13 00:28:39;;;;;;;33.40;17.73;;;;;;;;;;4994469;28;20053;-76
2022/11/13 00:31:24;;;;;;;36.50;19.15;;;;;;;;;;4994011;28;20053;-74
2022/11/13 00:34:09;;;;;;;36.33;18.23;;;;;;;;;;4994063;28;20458;-74
2022/11/13 00:36:53;;;;;;;34.03;18.40;;;;;;;;;;4993944;28;20378;-74
2022/11/13 00:39:37;;;;;;;33.88;19.13;;;;;;;;;;4993035;28;20433;-74
2022/11/13 00:42:21;;;;;;;39.05;19.20;;;;;;;;;;4993968;28;20045;-74
2022/11/13 00:45:07;;;;;;;34.45;18.77;;;;;;;;;;4994009;28;20058;-74
2022/11/13 00:47:51;;;;;;;36.95;19.60;;;;;;;;;;4994715;28;20077;-77
2022/11/13 00:50:35;;;;;;;37.78;19.83;;;;;;;;;;4993879;28;20509;-77
2022/11/13 00:53:19;;;;;;;32.88;18.65;;;;;;;;;;4994298;28;20057;-77
2022/11/13 00:56:03;;;;;;;35.78;18.83;;;;;;;;;;4995113;28;20132;-77
2022/11/13 00:58:47;;;;;;;34.42;20.40;;;;;;;;;;4994659;28;20054;-77
2022/11/13 01:01:31;;;;;;;38.85;20.08;;;;;;;;;;4995117;28;20076;-77
2022/11/13 01:04:16;;;;;;;33.03;19.00;;;;;;;;;;4994245;28;20097;-77
2022/11/13 01:07:00;;;;;;;39.15;20.38;;;;;;;;;;4995487;28;20080;-77
2022/11/13 01:09:48;;;;;;;33.53;19.00;;;;;;;;;;4994024;28;20096;-77
2022/11/13 01:12:32;;;;;;;38.30;19.67;;;;;;;;;;4994841;28;20450;-77
2022/11/13 01:15:16;;;;;;;36.55;18.85;;;;;;;;;;4993904;28;20061;-76
2022/11/13 01:18:01;;;;;;;40.70;20.45;;;;;;;;;;4994396;28;20441;-78
2022/11/13 01:20:45;;;;;;;39.35;20.02;;;;;;;;;;4995062;28;20080;-78
2022/11/13 01:23:29;;;;;;;39.38;21.10;;;;;;;;;;4995669;28;20048;-78
2022/11/13 01:26:15;;;;;;;43.33;20.63;;;;;;;;;;4995828;28;20053;-78
2022/11/13 01:29:00;;;;;;;41.35;20.73;;;;;;;;;;4995682;28;20064;-77
2022/11/13 01:31:44;;;;;;;39.05;20.33;;;;;;;;;;4995804;28;20564;-77
2022/11/13 01:34:28;;;;;;;39.67;20.52;;;;;;;;;;4995377;28;20086;-78
2022/11/13 01:37:20;;;;;;;43.63;20.83;;;;;;;;;;4993596;28;20080;-78
2022/11/13 01:40:04;;;;;;;43.40;21.30;;;;;;;;;;4995316;28;20509;-78
2022/11/13 01:42:48;;;;;;;43.17;20.80;;;;;;;;;;4995331;28;20037;-78
2022/11/13 01:46:12;;;;;;;37.45;19.08;;;;;;;;;;4995372;28;20415;-78
2022/11/13 01:48:59;;;;;;;45.78;20.33;;;;;;;;;;4934333;29;20130;-78
2022/11/13 01:51:48;;;;;;;41.33;20.58;;;;;;;;;;4934963;29;20185;-78
2022/11/13 01:54:39;;;;;;;40.28;20.75;;;;;;;;;;4988641;28;20077;-78
2022/11/13 01:57:23;;;;;;;42.85;20.48;;;;;;;;;;4994054;28;20116;-78
2022/11/13 02:00:10;;;;;;;43.63;20.88;;;;;;;;;;4994282;28;20073;-77
2022/11/13 02:02:54;;;;;;;42.15;20.63;;;;;;;;;;4993397;28;20057;-77
2022/11/13 02:05:39;;;;;;;42.40;20.48;;;;;;;;;;4993117;28;20072;-76
2022/11/13 02:08:23;;;;;;;46.85;21.02;;;;;;;;;;4992140;28;20414;-77
2022/11/13 02:11:07;;;;;;;42.50;20.45;;;;;;;;;;4992765;28;20450;-77
2022/11/13 02:13:51;;;;;;;39.03;19.85;;;;;;;;;;4992303;28;20115;-76
2022/11/13 02:16:36;;;;;;;39.50;19.88;;;;;;;;;;4992207;28;20108;-76
2022/11/13 02:19:38;;;;;;;43.80;20.40;;;;;;;;;;4992885;28;20046;-76
2022/11/13 02:22:30;;;;;;;44.42;20.77;;;;;;;;;;4992126;28;20046;-76
2022/11/13 02:25:15;;;;;;;45.33;20.75;;;;;;;;;;4991086;28;20092;-76
2022/11/13 02:27:59;;;;;;;46.50;20.25;;;;;;;;;;4992750;28;20048;-76
2022/11/13 02:30:45;;;;;;;41.00;19.73;;;;;;;;;;4992694;28;20524;-75
2022/11/13 02:33:31;;;;;;;39.08;20.65;;;;;;;;;;4992870;28;20120;-75
2022/11/13 02:36:17;;;;;;;40.63;19.45;;;;;;;;;;4992575;28;20100;-76
2022/11/13 02:39:03;;;;;;;38.42;19.42;;;;;;;;;;4992574;28;20049;-75
2022/11/13 02:41:48;;;;;;;41.85;19.80;;;;;;;;;;4992521;28;20053;-74
2022/11/13 02:44:32;;;;;;;41.45;19.15;;;;;;;;;;4991174;28;20536;-74
2022/11/13 02:47:16;;;;;;;32.97;16.95;;;;;;;;;;4992497;28;20056;-74
2022/11/13 02:49:59;;;;;;;38.40;18.23;;;;;;;;;;4992316;28;20124;-75
2022/11/13 02:52:43;;;;;;;38.00;18.45;;;;;;;;;;4992156;28;20045;-75
2022/11/13 02:55:27;;;;;;;37.88;18.95;;;;;;;;;;4992016;28;20088;-75
2022/11/13 02:58:12;;;;;;;37.08;17.35;;;;;;;;;;4992033;28;20064;-76
2022/11/13 03:00:55;;;;;;;35.63;17.92;;;;;;;;;;4991931;28;20093;-75
2022/11/13 03:03:39;;;;;;;37.72;18.10;;;;;;;;;;4991539;28;20462;-75
2022/11/13 03:06:23;;;;;;;35.50;18.63;;;;;;;;;;4991981;28;20041;-74
2022/11/13 03:09:07;;;;;;;35.97;18.08;;;;;;;;;;4992633;28;20120;-74
2022/11/13 03:11:51;;;;;;;30.67;17.38;;;;;;;;;;4992381;28;20046;-75
2022/11/13 03:14:35;;;;;;;32.10;16.95;;;;;;;;;;4992794;28;20134;-75
2022/11/13 03:17:19;;;;;;;34.00;17.70;;;;;;;;;;4992249;28;20038;-75
2022/11/13 03:20:03;;;;;;;36.55;18.02;;;;;;;;;;4993137;28;20089;-78
2022/11/13 03:22:47;;;;;;;38.97;19.90;;;;;;;;;;4992172;28;20053;-77
2022/11/13 03:25:32;;;;;;;39.13;20.15;;;;;;;;;;4992706;28;20061;-77
2022/11/13 03:28:16;;;;;;;43.58;21.85;;;;;;;;;;4996353;28;20041;-78
2022/11/13 03:31:03;;;;;;;36.30;18.85;;;;;;;;;;4996736;28;20124;-77
2022/11/13 03:33:47;;;;;;;30.52;16.58;;;;;;;;;;4996514;28;20085;-77
2022/11/13 03:36:31;;;;;;;33.22;17.55;;;;;;;;;;4996539;28;20064;-78
2022/11/13 03:39:15;;;;;;;36.55;18.40;;;;;;;;;;4995721;28;20042;-77
2022/11/13 03:41:59;;;;;;;35.05;18.42;;;;;;;;;;4995843;28;20052;-77
2022/11/13 03:44:43;;;;;;;37.22;18.83;;;;;;;;;;4996804;28;20091;-77
2022/11/13 03:47:27;;;;;;;33.83;18.15;;;;;;;;;;4995925;28;20073;-77
2022/11/13 03:50:11;;;;;;;34.28;17.85;;;;;;;;;;4995761;28;20470;-76
2022/11/13 03:52:55;;;;;;;36.97;18.88;;;;;;;;;;4995208;28;20101;-75
2022/11/13 03:55:39;;;;;;;34.53;18.55;;;;;;;;;;4995459;28;20402;-76
2022/11/13 03:58:23;;;;;;;35.90;17.80;;;;;;;;;;4995578;28;20092;-76
2022/11/13 04:01:07;;;;;;;33.30;18.05;;;;;;;;;;4995266;28;20045;-77
2022/11/13 04:03:51;;;;;;;35.78;19.00;;;;;;;;;;4996334;28;20112;-77
2022/11/13 04:06:35;;;;;;;35.25;17.33;;;;;;;;;;4996163;28;20596;-77
2022/11/13 04:09:19;;;;;;;36.38;17.80;;;;;;;;;;4996795;28;20467;-77
2022/11/13 04:12:03;;;;;;;35.67;17.85;;;;;;;;;;4996447;28;20104;-77
2022/11/13 04:14:47;;;;;;;37.22;18.05;;;;;;;;;;4996146;28;20125;-76
2022/11/13 04:17:31;;;;;;;32.90;17.30;;;;;;;;;;4993749;28;20104;-76
2022/11/13 04:20:15;;;;;;;35.33;17.55;;;;;;;;;;4993065;28;20053;-76
2022/11/13 04:22:59;;;;;;;33.58;17.90;;;;;;;;;;4994904;28;20045;-77
2022/11/13 04:25:43;;;;;;;29.10;16.33;;;;;;;;;;4995869;28;20130;-77
2022/11/13 04:28:27;;;;;;;36.05;17.42;;;;;;;;;;4997131;28;20581;-78
2022/11/13 04:31:10;;;;;;;33.53;17.50;;;;;;;;;;4996008;28;20133;-77
2022/11/13 04:33:54;;;;;;;32.17;17.00;;;;;;;;;;4995840;28;20042;-78
2022/11/13 04:36:38;;;;;;;27.80;15.77;;;;;;;;;;4996462;28;20472;-78
2022/11/13 04:39:22;;;;;;;25.40;14.73;;;;;;;;;;4994332;28;20045;-78
2022/11/13 04:45:10;;;;;;;27.42;15.73;;;;;;;;;;4994645;28;20052;-77
2022/11/13 04:47:57;;;;;;;28.67;16.45;;;;;;;;;;4993946;28;20093;-77
2022/11/13 04:50:41;;;;;;;30.17;16.50;;;;;;;;;;4995623;28;20092;-77
2022/11/13 04:53:26;;;;;;;30.88;16.98;;;;;;;;;;4995642;28;20708;-77
2022/11/13 04:56:10;;;;;;;30.65;16.42;;;;;;;;;;4995220;28;20073;-78
2022/11/13 04:58:54;;;;;;;31.42;16.23;;;;;;;;;;4995484;28;20053;-78
2022/11/13 05:01:38;;;;;;;33.10;18.30;;;;;;;;;;4992469;28;20088;-76
2022/11/13 05:04:24;;;;;;;33.40;18.20;;;;;;;;;;4993618;28;20096;-77
2022/11/13 05:07:08;;;;;;;32.40;17.38;;;;;;;;;;4994366;28;20045;-76
2022/11/13 05:09:53;;;;;;;29.05;16.83;;;;;;;;;;4994167;28;20045;-76
2022/11/13 05:12:36;;;;;;;32.53;17.13;;;;;;;;;;4992954;28;20089;-76
2022/11/13 05:15:20;;;;;;;38.28;18.42;;;;;;;;;;4994036;28;20054;-76
2022/11/13 05:18:05;;;;;;;38.88;19.30;;;;;;;;;;4994077;28;20089;-76
2022/11/13 05:20:49;;;;;;;33.15;16.70;;;;;;;;;;4994339;28;20541;-77
2022/11/13 05:23:36;;;;;;;36.80;18.60;;;;;;;;;;4994196;28;20104;-76
2022/11/13 05:26:21;;;;;;;40.45;19.80;;;;;;;;;;4993919;28;20053;-76
2022/11/13 05:29:05;;;;;;;38.75;18.83;;;;;;;;;;4993737;28;20096;-76
2022/11/13 05:31:49;;;;;;;32.88;18.05;;;;;;;;;;4995200;28;20398;-76
2022/11/13 05:34:32;;;;;;;35.45;17.65;;;;;;;;;;4995061;28;20401;-76
2022/11/13 05:37:16;;;;;;;38.40;18.73;;;;;;;;;;4995519;28;20391;-76
2022/11/13 05:40:00;;;;;;;39.15;19.30;;;;;;;;;;4995542;28;20529;-76
2022/11/13 05:42:44;;;;;;;40.10;18.88;;;;;;;;;;4995290;28;20033;-76
2022/11/13 05:45:28;;;;;;;42.08;18.95;;;;;;;;;;4994014;28;20630;-77
2022/11/13 05:48:15;;;;;;;37.15;18.10;;;;;;;;;;4995668;28;20124;-77
2022/11/13 05:51:00;;;;;;;36.08;17.48;;;;;;;;;;4993575;28;20124;-77
2022/11/13 05:53:44;;;;;;;33.33;17.10;;;;;;;;;;4995044;28;20038;-78
2022/11/13 05:56:32;;;;;;;37.78;17.75;;;;;;;;;;4995100;28;20096;-78
2022/11/13 05:59:16;;;;;;;38.15;18.50;;;;;;;;;;4996252;28;20545;-79
2022/11/13 06:02:00;;;;;;;42.78;20.30;;;;;;;;;;4995598;28;20089;-78
2022/11/13 06:04:47;;;;;;;38.17;19.40;;;;;;;;;;4996493;28;20112;-79
2022/11/13 06:07:31;;;;;;;36.80;18.35;;;;;;;;;;4995380;28;20469;-77
2022/11/13 06:10:15;;;;;;;35.40;18.73;;;;;;;;;;4994347;28;20166;-77
2022/11/13 06:12:59;;;;;;;40.67;19.08;;;;;;;;;;4994811;28;20045;-77
2022/11/13 06:15:43;;;;;;;31.05;16.20;;;;;;;;;;4994685;28;20045;-77
2022/11/13 06:18:28;;;;;;;31.02;16.17;;;;;;;;;;4995155;28;20497;-77
2022/11/13 06:21:16;;;;;;;31.48;16.38;;;;;;;;;;4995094;28;20053;-75
2022/11/13 06:24:00;;;;;;;36.15;17.83;;;;;;;;;;4994886;28;20116;-77
2022/11/13 06:26:44;;;;;;;36.88;18.65;;;;;;;;;;4993264;28;20169;-76
2022/11/13 06:29:28;;;;;;;35.70;17.73;;;;;;;;;;4994240;28;20137;-76
2022/11/13 06:32:12;;;;;;;33.83;17.25;;;;;;;;;;4994119;28;20104;-76
2022/11/13 06:34:56;;;;;;;30.08;16.85;;;;;;;;;;4994222;28;20379;-75
2022/11/13 06:37:40;;;;;;;33.55;16.77;;;;;;;;;;4992932;28;20045;-75
2022/11/13 06:40:24;;;;;;;32.28;16.65;;;;;;;;;;4993068;28;20138;-75
2022/11/13 06:43:08;;;;;;;29.48;16.02;;;;;;;;;;4993341;28;20133;-75
2022/11/13 06:45:52;;;;;;;26.42;14.95;;;;;;;;;;4993256;28;20092;-76
2022/11/13 06:48:36;;;;;;;32.25;15.43;;;;;;;;;;4993185;28;20092;-76
2022/11/13 06:51:21;;;;;;;29.98;16.10;;;;;;;;;;4992968;28;20108;-75
2022/11/13 06:54:05;;;;;;;26.13;15.00;;;;;;;;;;4994124;28;20113;-74
2022/11/13 06:56:49;;;;;;;25.10;13.80;;;;;;;;;;4994453;28;20398;-75
2022/11/13 06:59:34;;;;;;;20.67;12.07;;;;;;;;;;4994041;28;20045;-76
2022/11/13 07:02:18;;;;;;;26.50;14.02;;;;;;;;;;4995956;28;20041;-75
2022/11/13 07:05:02;;;;;;;27.17;14.63;;;;;;;;;;4997754;28;20077;-74
2022/11/13 07:07:46;;;;;;;25.40;13.75;;;;;;;;;;4997454;28;20053;-74
2022/11/13 07:10:30;;;;;;;25.95;13.95;;;;;;;;;;4997690;28;20081;-74
2022/11/13 07:13:17;;;;;;;24.30;13.77;;;;;;;;;;4997825;28;20061;-72
2022/11/13 07:16:02;;;;;;;25.10;14.10;;;;;;;;;;4997423;28;20105;-72
2022/11/13 07:18:50;;;;;;;17.77;10.30;;;;;;;;;;4997713;28;20034;-71
2022/11/13 07:21:33;;;;;;;22.95;13.45;;;;;;;;;;4996938;28;20505;-71
2022/11/13 07:24:18;;;;;;;24.08;13.57;;;;;;;;;;4997909;28;20041;-71
2022/11/13 07:27:01;;;;;;;20.98;12.73;;;;;;;;;;4997850;28;20097;-71
2022/11/13 07:29:45;;;;;;;21.58;14.65;;;;;;;;;;4997044;28;20379;-71
2022/11/13 07:32:29;;;;;;;20.55;12.65;;;;;;;;;;4996626;28;20386;-73
2022/11/13 07:35:15;;;;;;;15.23;8.63;;;;;;;;;;4996593;28;20473;-74
2022/11/13 07:37:59;;;;;;;23.33;13.48;;;;;;;;;;4997604;28;20037;-73
2022/11/13 07:40:43;;;;;;;21.15;13.18;;;;;;;;;;4996713;28;20161;-73
2022/11/13 07:43:27;;;;;;;22.48;13.85;;;;;;;;;;4997132;28;20041;-73
2022/11/13 07:46:11;;;;;;;25.05;14.23;;;;;;;;;;4997793;28;20246;-73
2022/11/13 07:48:55;;;;;;;22.23;12.98;;;;;;;;;;4996682;28;20110;-74
2022/11/13 07:51:39;;;;;;;27.60;15.07;;;;;;;;;;4994801;28;20061;-73
2022/11/13 07:54:23;;;;;;;23.08;13.73;;;;;;;;;;4996032;28;20037;-73
2022/11/13 07:57:07;;;;;;;24.67;14.55;;;;;;;;;;4996065;28;20110;-73
2022/11/13 07:59:50;;;;;;;24.08;14.68;;;;;;;;;;4994629;28;20034;-73
2022/11/13 08:02:35;;;;;;;20.80;13.85;;;;;;;;;;4994131;28;20501;-73
2022/11/13 08:05:19;;;;;;;21.08;13.20;;;;;;;;;;4995498;28;20505;-73
2022/11/13 08:08:03;;;;;;;32.92;19.52;;;;;;;;;;4995477;28;20042;-73
2022/11/13 08:10:47;;;;;;;25.58;17.10;;;;;;;;;;4995346;28;20046;-73
2022/11/13 08:13:31;;;;;;;25.50;15.68;;;;;;;;;;4995604;28;20045;-73
2022/11/13 08:16:16;;;;;;;21.67;12.88;;;;;;;;;;4996577;28;20105;-74
2022/11/13 08:19:00;;;;;;;27.20;14.93;;;;;;;;;;4995896;28;20040;-74
2022/11/13 08:21:44;;;;;;;23.98;14.40;;;;;;;;;;4996836;28;20136;-73
2022/11/13 08:24:28;;;;;;;24.88;15.40;;;;;;;;;;4997061;28;20049;-73
2022/11/13 08:27:12;;;;;;;24.73;14.38;;;;;;;;;;4997060;28;20379;-73
2022/11/13 08:29:56;;;;;;;26.55;15.68;;;;;;;;;;4996879;28;20046;-73
2022/11/13 08:32:40;;;;;;;24.83;14.63;;;;;;;;;;4996691;28;20041;-73
2022/11/13 08:35:24;;;;;;;23.25;15.50;;;;;;;;;;4996432;28;20038;-73
2022/11/13 08:38:08;;;;;;;21.48;13.52;;;;;;;;;;4995553;28;20081;-73
2022/11/13 08:40:55;;;;;;;25.13;14.48;;;;;;;;;;4995521;28;20053;-73
2022/11/13 08:43:39;;;;;;;21.52;14.38;;;;;;;;;;5020623;23;20061;-75
2022/11/13 08:46:23;;;;;;;24.63;14.90;;;;;;;;;;5015955;28;20033;-75
2022/11/13 08:49:07;;;;;;;22.90;14.13;;;;;;;;;;5015900;28;20045;-75
2022/11/13 08:51:51;;;;;;;21.05;13.68;;;;;;;;;;5015859;28;20139;-75
2022/11/13 08:54:34;;;;;;;22.02;13.65;;;;;;;;;;5015795;28;20398;-75
2022/11/13 08:57:18;;;;;;;20.63;13.48;;;;;;;;;;5016049;28;20428;-75
2022/11/13 09:00:04;;;;;;;22.55;13.40;;;;;;;;;;5015979;28;20049;-75
2022/11/13 09:02:52;;;;;;;20.42;12.68;;;;;;;;;;5015675;28;20052;-75
2022/11/13 09:05:37;;;;;;;37.75;18.38;;;;;;;;;;5015910;28;20117;-75
2022/11/13 09:08:21;;;;;;;31.27;18.98;;;;;;;;;;5014791;28;20113;-75
2022/11/13 09:11:05;;;;;;;21.58;13.18;;;;;;;;;;5015048;28;20088;-75
2022/11/13 09:13:48;;;;;;;24.50;14.07;;;;;;;;;;5015737;28;20028;-75
2022/11/13 09:16:32;;;;;;;22.60;14.02;;;;;;;;;;5015659;28;20378;-74
2022/11/13 09:19:16;;;;;;;23.67;14.55;;;;;;;;;;5015097;28;20041;-74
2022/11/13 09:22:01;;;;;;;25.50;14.50;;;;;;;;;;5015303;28;20099;-74
2022/11/13 09:24:44;;;;;;;22.33;13.10;;;;;;;;;;5014908;28;20044;-74
2022/11/13 09:27:28;;;;;;;23.38;13.27;;;;;;;;;;5014244;28;20486;-73
2022/11/13 09:30:12;;;;;;;26.92;15.27;;;;;;;;;;5015376;28;20433;-73
2022/11/13 09:32:57;;;;;;;23.35;13.45;;;;;;;;;;5015388;28;20088;-74
2022/11/13 09:35:42;;;;;;;21.02;13.38;;;;;;;;;;5015332;28;20520;-74
2022/11/13 09:38:28;;;;;;;22.67;13.77;;;;;;;;;;5015314;28;20497;-74
2022/11/13 09:41:14;;;;;;;23.02;13.98;;;;;;;;;;5014231;28;20037;-73
2022/11/13 09:44:03;;;;;;;21.23;13.02;;;;;;;;;;5015232;28;20056;-74
2022/11/13 09:46:53;;;;;;;22.23;14.00;;;;;;;;;;5014461;28;20041;-73
2022/11/13 09:49:45;;;;;;;20.90;12.50;;;;;;;;;;5029051;23;20053;-73
2022/11/13 09:52:36;;;;;;;25.67;14.52;;;;;;;;;;5014812;28;20095;-73
2022/11/13 09:55:24;;;;;;;23.35;14.18;;;;;;;;;;5014754;28;20041;-73
2022/11/13 09:58:18;;;;;;;20.95;12.10;;;;;;;;;;5014709;28;20041;-73
2022/11/13 10:01:02;;;;;;;20.50;11.38;;;;;;;;;;5014421;28;20541;-73
2022/11/13 10:03:49;;;;;;;23.33;13.57;;;;;;;;;;5013931;28;20045;-73
2022/11/13 10:06:42;;;;;;;18.92;10.63;;;;;;;;;;5014853;28;20556;-73
2022/11/13 10:09:32;;;;;;;20.42;13.20;;;;;;;;;;5014564;28;20041;-73
2022/11/13 10:12:16;;;;;;;24.58;14.20;;;;;;;;;;5014216;28;20092;-73
2022/11/13 10:15:03;;;;;;;18.60;11.85;;;;;;;;;;5014768;28;20044;-74
2022/11/13 10:17:52;;;;;;;23.52;13.25;;;;;;;;;;5014181;28;20040;-74
2022/11/13 10:20:38;;;;;;;25.63;15.05;;;;;;;;;;5014440;28;20052;-74
2022/11/13 10:23:31;;;;;;;21.35;13.73;;;;;;;;;;5014670;28;20168;-74
2022/11/13 10:26:19;;;;;;;23.35;14.20;;;;;;;;;;5014118;28;20049;-74
2022/11/13 10:29:14;;;;;;;25.63;14.63;;;;;;;;;;5014362;28;20040;-74
2022/11/13 10:31:59;;;;;;;17.45;10.30;;;;;;;;;;5013752;28;20092;-74
2022/11/13 10:34:58;;;;;;;23.33;12.40;;;;;;;;;;5014370;28;20106;-74
2022/11/13 10:37:56;;;;;;;19.17;11.18;;;;;;;;;;5018401;28;20041;-74
2022/11/13 10:40:41;;;;;;;18.52;10.70;;;;;;;;;;5018300;28;20050;-73
2022/11/13 10:43:25;;;;;;;37.08;19.33;;;;;;;;;;5018576;28;20084;-73
2022/11/13 10:46:17;;;;;;;20.05;12.50;;;;;;;;;;5016921;28;20080;-73
2022/11/13 10:49:18;;;;;;;23.08;14.75;;;;;;;;;;5018187;28;20461;-73
2022/11/13 10:52:02;;;;;;;23.98;14.05;;;;;;;;;;5017869;28;20049;-73
2022/11/13 10:54:47;;;;;;;26.42;15.85;;;;;;;;;;5017048;28;20088;-73
2022/11/13 10:57:33;;;;;;;22.98;13.52;;;;;;;;;;5018037;28;20129;-73
2022/11/13 11:00:39;;;;;;;22.42;12.80;;;;;;;;;;5017983;28;20032;-73
2022/11/13 11:03:24;;;;;;;22.30;13.27;;;;;;;;;;5016656;28;20084;-73
2022/11/13 11:06:08;;;;;;;25.73;14.80;;;;;;;;;;5017887;28;20068;-73
2022/11/13 11:08:52;;;;;;;16.27;10.30;;;;;;;;;;5017820;28;20053;-73
2022/11/13 11:14:42;;;;;;;24.98;13.23;;;;;;;;;;5017414;28;20487;-73
2022/11/13 11:17:30;;;;;;;21.83;12.07;;;;;;;;;;5017637;28;20041;-74
2022/11/13 11:20:17;;;;;;;17.27;10.70;;;;;;;;;;5016573;28;20046;-73
2022/11/13 11:23:09;;;;;;;21.80;11.80;;;;;;;;;;5017253;28;20048;-74
2022/11/13 11:25:58;;;;;;;18.98;11.27;;;;;;;;;;5017518;28;20072;-74
2022/11/13 11:29:02;;;;;;;16.55;10.25;;;;;;;;;;5016455;28;20092;-74
2022/11/13 11:31:53;;;;;;;17.27;9.65;;;;;;;;;;5016384;28;20041;-74
2022/11/13 11:34:43;;;;;;;21.67;11.73;;;;;;;;;;5016108;28;20083;-74
2022/11/13 11:37:33;;;;;;;21.75;11.52;;;;;;;;;;5017299;28;20108;-74
2022/11/13 11:40:24;;;;;;;20.23;11.07;;;;;;;;;;5016957;28;20486;-74
2022/11/13 11:43:15;;;;;;;20.73;12.70;;;;;;;;;;5017479;28;20037;-73
2022/11/13 11:45:59;;;;;;;;;;;;;;;;;;5017571;28;20248;-74
2022/11/13 11:48:43;;;;;;;24.00;12.80;;;;;;;;;;5016246;28;19964;-75
2022/11/13 11:51:31;;;;;;;20.75;12.23;;;;;;;;;;5016303;28;20504;-75
2022/11/13 11:54:28;;;;;;;18.33;9.65;;;;;;;;;;5016726;28;20104;-75
2022/11/13 11:57:32;;;;;;;16.98;10.65;;;;;;;;;;5016944;28;20045;-75
2022/11/13 12:00:18;;;;;;;18.27;11.00;;;;;;;;;;5016749;28;20504;-75
2022/11/13 12:03:08;;;;;;;17.40;10.88;;;;;;;;;;5015994;28;20041;-75
2022/11/13 12:05:55;;;;;;;22.45;12.90;;;;;;;;;;5016231;28;20040;-75
2022/11/13 12:08:47;;;;;;;23.58;13.55;;;;;;;;;;5015474;28;20044;-75
2022/11/13 12:11:33;;;;;;;24.20;14.60;;;;;;;;;;5016134;28;20088;-75
2022/11/13 12:14:29;;;;;;;24.27;14.25;;;;;;;;;;5016100;28;20084;-75
2022/11/13 12:17:52;;;;;;;20.25;13.32;;;;;;;;;;5015754;28;20137;-75
2022/11/13 12:20:42;;;;;;;22.02;12.40;;;;;;;;;;4936429;29;20094;-75
2022/11/13 12:23:31;;;;;;;18.47;12.40;;;;;;;;;;4936940;29;20046;-75
2022/11/13 12:26:33;;;;;;;22.67;12.93;;;;;;;;;;5009164;28;20092;-75
2022/11/13 12:29:21;;;;;;;22.80;14.27;;;;;;;;;;5018817;28;20114;-76
2022/11/13 12:32:05;;;;;;;22.77;13.30;;;;;;;;;;5018298;28;20037;-76
2022/11/13 12:34:52;;;;;;;18.73;10.77;;;;;;;;;;5017037;28;20087;-76
2022/11/13 12:37:46;;;;;;;20.70;13.13;;;;;;;;;;5014887;28;20088;-75
2022/11/13 12:40:38;;;;;;;20.95;12.95;;;;;;;;;;5014823;28;20509;-75
2022/11/13 12:43:25;;;;;;;21.75;13.32;;;;;;;;;;5014876;28;20464;-75
2022/11/13 12:46:11;;;;;;;20.17;12.73;;;;;;;;;;5016010;28;20382;-75
2022/11/13 12:48:55;;;;;;;19.52;12.75;;;;;;;;;;5014966;28;20033;-75
2022/11/13 12:51:39;;;;;;;19.13;13.07;;;;;;;;;;5015925;28;20589;-75
2022/11/13 12:54:24;;;;;;;21.27;12.90;;;;;;;;;;5016097;28;20053;-75
2022/11/13 12:57:12;;;;;;;21.35;13.75;;;;;;;;;;5015821;28;20052;-75
2022/11/13 12:59:57;;;;;;;21.60;13.60;;;;;;;;;;5014312;28;20041;-76
2022/11/13 13:02:49;;;;;;;18.60;11.82;;;;;;;;;;5014719;28;20091;-75
2022/11/13 13:05:53;;;;;;;20.52;13.18;;;;;;;;;;5015908;28;20445;-75
2022/11/13 13:08:37;;;;;;;25.42;14.85;;;;;;;;;;5009028;28;20053;-75
2022/11/13 13:11:40;;;;;;;20.55;13.48;;;;;;;;;;5015381;28;20040;-75
2022/11/13 13:14:32;;;;;;;20.90;12.40;;;;;;;;;;5015775;28;20124;-75
2022/11/13 13:17:17;;;;;;;20.05;12.55;;;;;;;;;;5015129;28;20053;-75
2022/11/13 13:20:02;;;;;;;20.55;12.90;;;;;;;;;;5014854;28;20500;-76
2022/11/13 13:22:56;;;;;;;20.55;12.95;;;;;;;;;;5015326;28;20061;-76
2022/11/13 13:25:41;;;;;;;22.05;13.25;;;;;;;;;;5014952;28;20048;-76
2022/11/13 13:28:25;;;;;;;22.95;14.50;;;;;;;;;;5015507;28;20160;-76
2022/11/13 13:31:11;;;;;;;20.83;12.40;;;;;;;;;;5015165;28;20049;-75
2022/11/13 13:34:20;;;;;;;19.60;11.75;;;;;;;;;;5015183;28;20129;-76
2022/11/13 13:37:13;;;;;;;18.10;11.05;;;;;;;;;;5014847;28;20401;-76
2022/11/13 13:40:16;;;;;;;19.42;11.15;;;;;;;;;;5015316;28;20496;-75
2022/11/13 13:43:18;;;;;;;17.20;11.18;;;;;;;;;;5015023;28;20400;-76
2022/11/13 13:46:23;;;;;;;21.20;12.38;;;;;;;;;;5015237;28;20402;-76
2022/11/13 13:49:11;;;;;;;23.58;12.27;;;;;;;;;;5014627;28;20084;-76
2022/11/13 13:51:56;;;;;;;22.08;12.80;;;;;;;;;;5014342;28;20065;-76
2022/11/13 13:54:40;;;;;;;22.10;13.50;;;;;;;;;;5014828;28;20110;-75
2022/11/13 13:57:24;;;;;;;21.77;12.63;;;;;;;;;;5015029;28;20090;-75
2022/11/13 14:00:10;;;;;;;22.95;13.43;;;;;;;;;;5014763;28;20040;-76
2022/11/13 14:02:54;;;;;;;25.80;14.02;;;;;;;;;;5014702;28;20032;-75
2022/11/13 14:05:38;;;;;;;23.00;13.57;;;;;;;;;;5014942;28;20084;-76
2022/11/13 14:08:23;;;;;;;20.48;12.52;;;;;;;;;;5013591;28;20049;-76
2022/11/13 14:11:34;;;;;;;20.75;12.85;;;;;;;;;;5014112;28;20496;-76
2022/11/13 14:14:22;;;;;;;22.20;13.45;;;;;;;;;;5014559;28;20439;-76
2022/11/13 14:17:08;;;;;;;27.00;14.68;;;;;;;;;;5013482;28;20044;-76
2022/11/13 14:19:53;;;;;;;35.72;19.88;;;;;;;;;;5014205;28;20048;-76
2022/11/13 14:22:38;;;;;;;36.08;19.48;;;;;;;;;;5014449;28;20041;-75
2022/11/13 14:25:25;;;;;;;21.70;12.35;;;;;;;;;;5026933;23;20088;-75
2022/11/13 14:28:13;;;;;;;20.88;12.02;;;;;;;;;;5014370;28;20501;-75
2022/11/13 14:31:02;;;;;;;20.92;12.45;;;;;;;;;;5014236;28;20504;-75
2022/11/13 14:33:47;;;;;;;28.63;17.70;;;;;;;;;;5013575;28;20036;-75
2022/11/13 14:36:32;;;;;;;44.45;27.40;;;;;;;;;;5014564;28;20049;-75
2022/11/13 14:39:20;;;;;;;29.85;18.58;;;;;;;;;;5013238;28;20037;-75
2022/11/13 14:42:05;;;;;;;38.00;20.73;;;;;;;;;;5013506;28;20192;-75
2022/11/13 14:44:49;;;;;;;40.42;22.13;;;;;;;;;;5014181;28;20100;-75
2022/11/13 14:47:36;;;;;;;41.35;23.33;;;;;;;;;;5012883;28;20398;-75
2022/11/13 14:50:20;;;;;;;59.47;32.95;;;;;;;;;;5013096;28;20418;-75
2022/11/13 14:53:07;;;;;;;50.10;30.70;;;;;;;;;;5014150;28;20096;-75
2022/11/13 14:55:52;;;;;;;45.58;28.33;;;;;;;;;;5013313;28;20508;-75
2022/11/13 14:58:46;;;;;;;48.05;27.17;;;;;;;;;;5013802;28;20045;-75
2022/11/13 15:01:31;;;;;;;43.60;25.77;;;;;;;;;;5013655;28;20038;-75
2022/11/13 15:04:15;;;;;;;43.42;25.20;;;;;;;;;;5014054;28;20045;-74
2022/11/13 15:07:00;;;;;;;46.63;26.40;;;;;;;;;;5013992;28;20044;-74
2022/11/13 15:09:44;;;;;;;79.88;41.67;;;;;;;;;;5010790;28;20049;-74
2022/11/13 15:12:28;;;;;;;70.20;50.85;;;;;;;;;;5011925;28;20077;-74
2022/11/13 15:15:14;;;;;;;53.65;31.23;;;;;;;;;;5011735;28;20512;-74
2022/11/13 15:18:00;;;;;;;55.63;31.02;;;;;;;;;;5011198;28;20040;-74
2022/11/13 15:20:44;;;;;;;52.42;29.98;;;;;;;;;;5013595;28;20041;-74
2022/11/13 15:23:28;;;;;;;53.83;29.77;;;;;;;;;;5016860;28;20117;-74
2022/11/13 15:26:12;;;;;;;58.63;34.10;;;;;;;;;;5017888;28;20134;-74
2022/11/13 15:28:56;;;;;;;63.33;37.10;;;;;;;;;;5015361;28;20083;-75
2022/11/13 15:31:41;;;;;;;62.25;38.85;;;;;;;;;;5015321;28;20172;-74
2022/11/13 15:34:25;;;;;;;55.10;30.80;;;;;;;;;;5016016;28;20032;-74
2022/11/13 15:37:10;;;;;;;65.03;37.30;;;;;;;;;;5015181;28;20092;-74
2022/11/13 15:39:55;;;;;;;61.33;38.95;;;;;;;;;;5015162;28;20080;-74
2022/11/13 15:42:39;;;;;;;195.13;151.95;;;;;;;;;;5015438;28;20749;-74
2022/11/13 15:45:24;;;;;;;63.55;37.03;;;;;;;;;;5014482;28;20053;-74
2022/11/13 15:48:08;;;;;;;64.85;36.25;;;;;;;;;;5015744;28;20053;-74
2022/11/13 15:50:52;;;;;;;61.25;35.13;;;;;;;;;;5014393;28;20088;-74
2022/11/13 15:53:36;;;;;;;64.38;35.33;;;;;;;;;;5016023;28;20052;-74
2022/11/13 15:56:21;;;;;;;68.15;38.15;;;;;;;;;;5015386;28;20045;-74
2022/11/13 15:59:05;;;;;;;63.13;34.55;;;;;;;;;;5014034;28;20105;-74
2022/11/13 16:01:49;;;;;;;58.30;30.17;;;;;;;;;;5015141;28;20124;-74
2022/11/13 16:04:34;;;;;;;59.58;34.35;;;;;;;;;;5015406;28;20108;-74
2022/11/13 16:07:21;;;;;;;60.80;32.88;;;;;;;;;;5014113;28;20041;-74
2022/11/13 16:10:07;;;;;;;57.38;31.92;;;;;;;;;;5014325;28;20096;-74
2022/11/13 16:12:52;;;;;;;56.13;30.88;;;;;;;;;;5015068;28;20045;-74
2022/11/13 16:15:36;;;;;;;64.13;31.92;;;;;;;;;;5015050;28;20060;-74