Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:34;;;;;;;12.68;11.38;;;;;;;14.92;63.65;99915.02;1834804;77;22152;-53
2021/05/20 00:03:20;;;;;;;14.95;12.33;;;;;;;14.87;63.71;99916.97;1731072;81;21183;-53
2021/05/20 00:05:53;;;;;;;12.30;11.10;;;;;;;14.85;63.74;99904.23;1822063;77;22142;-52
2021/05/20 00:08:26;;;;;;;12.63;11.22;;;;;;;14.82;63.72;99907.00;1815082;77;22186;-52
2021/05/20 00:11:12;;;;;;;13.50;12.10;;;;;;;14.76;63.76;99909.87;1762198;81;21215;-54
2021/05/20 00:13:46;;;;;;;13.72;12.15;;;;;;;14.71;63.71;99904.77;1795313;77;22181;-52
2021/05/20 00:16:19;;;;;;;13.75;12.33;;;;;;;14.71;63.48;99900.31;1836869;77;22143;-52
2021/05/20 00:18:52;;;;;;;13.50;12.07;;;;;;;14.60;63.61;99901.61;1809409;77;22621;-52
2021/05/20 00:21:25;;;;;;;13.40;12.03;;;;;;;14.52;63.56;99907.19;1850182;77;22178;-52
2021/05/20 00:23:58;;;;;;;13.03;11.73;;;;;;;14.46;63.69;99906.93;1797752;77;22204;-52
2021/05/20 00:26:32;;;;;;;13.48;12.07;;;;;;;14.40;63.84;99910.67;1853135;77;22178;-52
2021/05/20 00:29:06;;;;;;;14.87;13.32;;;;;;;14.37;63.99;99902.84;1806219;77;22186;-52
2021/05/20 00:31:51;;;;;;;14.10;12.63;;;;;;;14.35;64.12;99907.80;1748981;80;21510;-53
2021/05/20 00:34:24;;;;;;;17.85;13.98;;;;;;;14.37;64.19;99899.31;1925429;74;22523;-52
2021/05/20 00:36:57;;;;;;;15.13;13.62;;;;;;;14.39;64.32;99900.13;1834768;77;22559;-52
2021/05/20 00:39:43;;;;;;;14.83;13.32;;;;;;;14.41;64.28;99903.14;1701449;83;21610;-53
2021/05/20 00:42:16;;;;;;;15.58;13.83;;;;;;;14.45;64.35;99905.20;1819416;77;22613;-52
2021/05/20 00:44:55;;;;;;;14.03;12.63;;;;;;;14.46;64.43;99907.41;1834831;77;22183;-52
2021/05/20 00:47:31;;;;;;;14.58;12.95;;;;;;;14.47;64.52;99911.78;1828102;77;22186;-52
2021/05/20 00:50:07;;;;;;;15.45;13.65;;;;;;;14.50;64.62;99914.33;1820851;77;22135;-52
2021/05/20 00:52:40;;;;;;;15.93;14.28;;;;;;;14.50;64.70;99920.47;1825461;77;22183;-53
2021/05/20 00:55:31;;;;;;;15.35;13.75;;;;;;;14.49;64.70;99915.24;1761833;80;21268;-53
2021/05/20 00:58:01;;;;;;;23.05;20.88;;;;;;;14.55;64.87;99907.08;1797151;77;28122;-52
2021/05/20 01:00:34;;;;;;;16.95;15.25;;;;;;;14.60;64.86;99895.83;1822224;77;22140;-52
2021/05/20 01:03:22;;;;;;;16.25;14.55;;;;;;;14.61;64.86;99888.29;1776506;78;21179;-53
2021/05/20 01:05:55;;;;;;;15.15;13.45;;;;;;;14.68;64.84;99892.45;1834792;77;22168;-52
2021/05/20 01:08:28;;;;;;;14.38;12.95;;;;;;;14.75;64.69;99902.84;1813344;77;22609;-52
2021/05/20 01:11:01;;;;;;;15.03;13.43;;;;;;;14.64;65.00;99909.37;1834662;77;22599;-52
2021/05/20 01:13:34;;;;;;;14.40;12.82;;;;;;;14.71;64.90;99916.68;1806999;77;22194;-52
2021/05/20 01:16:20;;;;;;;14.90;13.18;;;;;;;14.68;64.97;99916.76;1764419;81;21841;-53
2021/05/20 01:18:53;;;;;;;14.78;13.28;;;;;;;14.75;65.12;99920.06;1809057;77;22621;-52
2021/05/20 01:21:26;;;;;;;14.98;12.70;;;;;;;14.77;65.16;99913.81;1820835;77;22190;-52
2021/05/20 01:24:00;;;;;;;13.85;12.43;;;;;;;14.82;65.07;99911.83;1807690;77;22633;-53
2021/05/20 01:26:46;;;;;;;14.58;12.85;;;;;;;14.78;65.05;99896.99;1747096;80;21589;-53
2021/05/20 01:29:19;;;;;;;14.40;12.90;;;;;;;14.86;64.99;99889.59;1820852;77;22679;-52
2021/05/20 01:31:52;;;;;;;14.40;12.90;;;;;;;14.94;64.85;99897.27;1830247;77;22543;-53
2021/05/20 01:34:25;;;;;;;14.63;13.08;;;;;;;14.95;64.89;99890.17;1908641;74;22140;-53
2021/05/20 01:37:01;;;;;;;15.90;12.88;;;;;;;14.90;64.68;99892.13;1827625;77;22159;-52
2021/05/20 01:39:47;;;;;;;14.13;11.85;;;;;;;14.87;64.71;99893.13;1756348;81;21265;-53
2021/05/20 01:42:20;;;;;;;14.90;12.90;;;;;;;14.91;64.67;99893.86;1830023;77;22186;-52
2021/05/20 01:44:53;;;;;;;13.50;12.10;;;;;;;14.95;64.71;99892.82;1831873;77;22550;-52
2021/05/20 01:47:39;;;;;;;13.43;12.10;;;;;;;14.93;64.62;99901.29;1793497;80;21606;-53
2021/05/20 01:50:13;;;;;;;12.98;11.63;;;;;;;14.95;64.69;99885.75;1833907;77;22555;-52
2021/05/20 01:52:46;;;;;;;13.15;11.78;;;;;;;14.99;64.67;99883.83;1821956;77;22664;-52
2021/05/20 01:55:19;;;;;;;14.35;11.57;;;;;;;15.00;64.68;99890.42;1822169;77;22151;-52
2021/05/20 01:57:52;;;;;;;14.45;12.05;;;;;;;15.05;64.57;99895.97;1840845;77;22224;-53
2021/05/20 02:00:25;;;;;;;11.30;10.10;;;;;;;15.01;64.52;99893.92;1834771;77;22614;-53
2021/05/20 02:02:59;;;;;;;15.90;13.18;;;;;;;14.98;64.54;99896.69;1817485;77;22163;-52
2021/05/20 02:05:32;;;;;;;13.60;11.70;;;;;;;14.94;64.59;99897.72;1834883;77;22179;-52
2021/05/20 02:08:05;;;;;;;13.50;11.40;;;;;;;14.85;64.87;99892.31;1819770;77;22652;-52
2021/05/20 02:10:38;;;;;;;13.13;11.75;;;;;;;14.84;64.87;99878.66;1821489;77;22134;-53
2021/05/20 02:13:24;;;;;;;11.63;10.43;;;;;;;14.81;65.04;99874.81;1776566;80;21654;-54
2021/05/20 02:15:57;;;;;;;13.85;11.00;;;;;;;14.83;65.04;99865.02;1853127;77;22183;-53
2021/05/20 02:18:31;;;;;;;11.57;10.38;;;;;;;14.81;65.13;99861.08;1831935;77;22186;-53
2021/05/20 02:21:16;;;;;;;14.03;10.55;;;;;;;14.81;65.23;99853.61;1791158;80;21146;-55
2021/05/20 02:23:49;;;;;;;12.43;11.15;;;;;;;14.84;65.30;99844.22;1827646;77;22165;-53
2021/05/20 02:26:23;;;;;;;12.33;10.43;;;;;;;14.83;65.45;99857.91;1834768;77;22152;-53
2021/05/20 02:28:56;;;;;;;14.87;11.33;;;;;;;14.86;65.45;99865.75;1825919;77;22174;-53
2021/05/20 02:31:42;;;;;;;11.20;9.95;;;;;;;14.87;65.58;99870.13;1789122;80;21126;-54
2021/05/20 02:34:15;;;;;;;11.97;10.60;;;;;;;14.92;65.62;99875.27;1821675;77;22613;-53
2021/05/20 02:36:48;;;;;;;11.43;10.32;;;;;;;14.97;65.70;99878.61;1831180;77;22566;-53
2021/05/20 02:39:22;;;;;;;11.75;10.45;;;;;;;15.01;65.64;99879.34;1810965;77;22677;-53
2021/05/20 02:42:08;;;;;;;11.80;10.30;;;;;;;14.97;65.59;99875.96;1762158;81;21166;-53
2021/05/20 02:44:41;;;;;;;11.05;9.73;;;;;;;15.01;65.71;99870.91;1834770;77;22179;-53
2021/05/20 02:47:14;;;;;;;12.55;10.23;;;;;;;15.05;65.71;99866.82;1830284;77;22131;-53
2021/05/20 02:49:53;;;;;;;11.25;10.15;;;;;;;15.10;65.71;99867.06;1834034;77;22096;-53
2021/05/20 02:52:43;;;;;;;11.90;10.68;;;;;;;15.10;65.72;99865.73;1728232;83;21630;-54
2021/05/20 02:55:17;;;;;;;11.90;10.25;;;;;;;15.17;65.62;99853.09;1832703;77;22167;-53
2021/05/20 02:57:55;;;;;;;18.57;16.65;;;;;;;15.20;65.64;99850.32;1803811;77;28050;-53
2021/05/20 03:00:41;;;;;;;14.83;11.78;;;;;;;15.22;65.77;99860.41;1762103;81;21724;-54
2021/05/20 03:03:15;;;;;;;11.68;10.48;;;;;;;15.35;65.68;99839.55;1817858;77;22179;-53
2021/05/20 03:05:48;;;;;;;11.45;10.00;;;;;;;15.39;65.70;99840.31;1831036;77;22120;-53
2021/05/20 03:08:21;;;;;;;13.40;9.73;;;;;;;15.40;65.70;99837.58;1834232;77;22194;-53
2021/05/20 03:10:54;;;;;;;11.63;10.08;;;;;;;15.45;65.68;99840.06;1834790;77;22175;-53
2021/05/20 03:13:30;;;;;;;9.85;8.85;;;;;;;15.50;65.64;99846.48;1832096;77;22170;-53
2021/05/20 03:16:04;;;;;;;15.75;12.40;;;;;;;15.57;65.47;99843.98;1819766;77;22182;-53
2021/05/20 03:18:37;;;;;;;12.30;10.80;;;;;;;15.60;65.62;99838.56;1812570;77;22664;-53
2021/05/20 03:21:26;;;;;;;11.03;9.93;;;;;;;15.52;65.90;99840.19;1761825;81;21297;-54
2021/05/20 03:23:58;;;;;;;13.18;11.10;;;;;;;15.60;65.94;99840.73;1825205;77;22197;-53
2021/05/20 03:26:31;;;;;;;12.50;10.28;;;;;;;15.64;66.01;99835.30;1821421;77;22138;-52
2021/05/20 03:29:05;;;;;;;12.33;9.35;;;;;;;15.68;66.08;99843.53;1806484;77;22187;-52
2021/05/20 03:31:50;;;;;;;10.40;9.40;;;;;;;15.69;66.00;99846.59;1761798;81;21154;-53
2021/05/20 03:34:23;;;;;;;11.12;9.80;;;;;;;15.78;65.96;99840.89;1813294;77;22618;-52
2021/05/20 03:36:57;;;;;;;10.53;9.43;;;;;;;15.80;65.97;99837.72;1834778;77;22156;-53
2021/05/20 03:39:43;;;;;;;10.95;9.58;;;;;;;15.80;65.95;99828.88;1762279;81;21180;-53
2021/05/20 03:42:16;;;;;;;13.15;9.15;;;;;;;15.87;65.99;99826.39;1828760;77;22180;-53
2021/05/20 03:44:49;;;;;;;10.93;8.95;;;;;;;15.89;66.14;99827.19;1812429;77;22163;-52
2021/05/20 03:47:22;;;;;;;10.05;8.78;;;;;;;16.02;65.76;99831.50;1829611;77;22174;-52
2021/05/20 03:49:55;;;;;;;10.30;9.20;;;;;;;16.02;65.80;99842.11;1834797;77;22176;-52
2021/05/20 03:52:28;;;;;;;12.55;9.63;;;;;;;16.05;65.66;99841.98;1819977;77;22194;-52
2021/05/20 03:55:14;;;;;;;9.70;8.70;;;;;;;16.03;65.63;99851.80;1762007;81;21787;-54
2021/05/20 03:57:48;;;;;;;9.75;8.75;;;;;;;16.13;65.64;99845.61;1823970;77;22166;-53
2021/05/20 04:00:23;;;;;;;10.18;8.95;;;;;;;16.17;65.47;99840.13;1851997;77;22143;-53
2021/05/20 04:03:09;;;;;;;10.90;8.63;;;;;;;16.16;65.47;99847.69;1793568;78;21150;-53
2021/05/20 04:05:42;;;;;;;10.82;9.58;;;;;;;16.23;65.40;99856.23;1818491;77;22182;-52
2021/05/20 04:08:15;;;;;;;11.08;8.80;;;;;;;16.25;65.41;99855.70;1811479;77;22192;-53
2021/05/20 04:11:00;;;;;;;9.43;8.35;;;;;;;16.47;64.69;99854.76;1777101;80;21119;-54
2021/05/20 04:13:38;;;;;;;10.60;9.18;;;;;;;16.52;64.53;99839.92;1799796;77;22209;-53
2021/05/20 04:16:12;;;;;;;10.05;8.90;;;;;;;16.54;64.50;99838.06;1821144;77;22596;-52
2021/05/20 04:18:45;;;;;;;11.35;8.70;;;;;;;16.56;64.41;99835.72;1814995;77;22158;-53
2021/05/20 04:21:18;;;;;;;9.50;8.15;;;;;;;16.56;64.39;99842.36;1815749;77;22167;-53
2021/05/20 04:23:51;;;;;;;9.58;8.00;;;;;;;16.56;64.40;99846.83;1790464;77;22178;-53
2021/05/20 04:26:24;;;;;;;8.53;7.62;;;;;;;16.55;64.29;99823.84;1817203;77;22186;-53
2021/05/20 04:28:57;;;;;;;9.35;8.45;;;;;;;16.54;64.25;99819.02;1787358;77;22614;-53
2021/05/20 04:31:32;;;;;;;9.33;8.33;;;;;;;16.43;64.64;99826.61;1828952;77;22181;-53
2021/05/20 04:34:18;;;;;;;9.43;7.97;;;;;;;16.52;64.24;99837.27;1763033;80;21146;-55
2021/05/20 04:36:51;;;;;;;9.50;8.25;;;;;;;16.58;64.13;99847.62;1822172;77;22601;-53
2021/05/20 04:39:24;;;;;;;9.55;8.53;;;;;;;16.61;64.07;99839.03;1881714;74;22181;-53
2021/05/20 04:41:57;;;;;;;9.48;8.38;;;;;;;16.64;64.04;99836.72;1825252;77;22138;-53
2021/05/20 04:44:30;;;;;;;8.60;7.70;;;;;;;16.40;64.70;99840.87;1818575;77;22736;-53
2021/05/20 04:47:04;;;;;;;8.68;7.78;;;;;;;16.33;64.87;99840.30;1815224;77;22170;-53
2021/05/20 04:49:37;;;;;;;9.03;8.13;;;;;;;16.42;64.71;99841.67;1819521;77;22621;-53
2021/05/20 04:52:23;;;;;;;8.70;7.85;;;;;;;16.47;64.49;99838.82;1712356;82;21279;-54
2021/05/20 04:54:56;;;;;;;8.95;7.83;;;;;;;16.57;64.34;99829.95;1808496;77;22151;-53
2021/05/20 04:57:29;;;;;;;9.60;8.35;;;;;;;16.59;64.39;99828.09;1824025;77;22164;-53
2021/05/20 05:00:17;;;;;;;9.20;8.15;;;;;;;16.56;64.48;99833.55;1788049;80;21100;-54
2021/05/20 05:02:50;;;;;;;8.48;7.60;;;;;;;16.61;64.41;99827.08;1841308;77;22186;-53
2021/05/20 05:05:24;;;;;;;9.00;8.10;;;;;;;16.65;64.25;99829.98;1853017;77;22127;-53
2021/05/20 05:07:57;;;;;;;8.20;7.37;;;;;;;16.56;64.52;99821.11;1821564;77;22159;-53
2021/05/20 05:10:43;;;;;;;12.98;7.67;;;;;;;16.58;64.44;99823.23;1761948;81;21170;-54
2021/05/20 05:13:19;;;;;;;8.00;7.20;;;;;;;16.60;64.66;99820.52;1835352;77;22166;-53
2021/05/20 05:15:54;;;;;;;8.48;6.85;;;;;;;16.65;64.65;99827.33;1828000;77;22123;-53
2021/05/20 05:18:27;;;;;;;9.90;7.55;;;;;;;16.68;64.68;99828.13;1797782;77;22597;-53
2021/05/20 05:21:02;;;;;;;7.05;6.35;;;;;;;16.71;64.55;99831.97;1834826;77;22156;-53
2021/05/20 05:23:35;;;;;;;7.70;6.90;;;;;;;16.73;64.58;99834.09;1810585;77;22183;-53
2021/05/20 05:26:22;;;;;;;8.53;6.85;;;;;;;16.79;64.48;99833.80;1765018;81;21153;-55
2021/05/20 05:28:55;;;;;;;7.35;6.60;;;;;;;16.90;64.43;99839.48;1808537;77;22190;-53
2021/05/20 05:31:31;;;;;;;7.05;6.25;;;;;;;16.87;64.56;99842.28;1853082;77;22155;-53
2021/05/20 05:34:04;;;;;;;7.35;6.37;;;;;;;16.88;64.29;99849.77;1805098;77;22167;-53
2021/05/20 05:36:37;;;;;;;7.22;6.50;;;;;;;16.89;64.20;99864.34;1834765;77;22590;-53
2021/05/20 05:39:10;;;;;;;6.87;5.95;;;;;;;16.86;63.77;99870.25;1813565;77;22215;-53
2021/05/20 05:41:44;;;;;;;8.10;6.55;;;;;;;16.78;63.47;99876.77;1817733;77;22186;-53
2021/05/20 05:44:17;;;;;;;7.37;6.17;;;;;;;16.73;63.65;99873.95;1821335;77;22624;-53
2021/05/20 05:47:03;;;;;;;8.00;6.12;;;;;;;16.70;63.73;99881.61;1794850;80;21565;-54
2021/05/20 05:52:20;;;;;;;7.15;6.45;;;;;;;16.78;63.54;99875.45;1830929;77;22152;-53
2021/05/20 05:54:52;;;;;;;8.50;6.35;;;;;;;16.83;63.41;99871.72;1830893;77;22585;-53
2021/05/20 05:57:25;;;;;;;10.98;9.23;;;;;;;16.85;63.54;99872.51;1826812;77;22627;-54
2021/05/20 05:59:59;;;;;;;9.40;7.62;;;;;;;16.89;63.64;99872.31;1805252;77;22585;-54
2021/05/20 06:02:32;;;;;;;11.90;7.72;;;;;;;16.98;63.72;99874.19;1841471;77;22675;-53
2021/05/20 06:05:07;;;;;;;8.05;6.53;;;;;;;16.99;63.78;99880.74;1832333;77;22120;-53
2021/05/20 06:07:46;;;;;;;6.65;5.90;;;;;;;17.00;63.47;99889.59;1843647;77;22190;-52
2021/05/20 06:10:21;;;;;;;7.22;5.75;;;;;;;16.95;63.41;99893.75;1853158;77;22546;-52
2021/05/20 06:13:07;;;;;;;8.13;6.25;;;;;;;16.86;63.43;99893.72;1718162;81;21154;-53
2021/05/20 06:15:41;;;;;;;9.23;6.20;;;;;;;16.85;63.57;99895.09;1811086;77;22554;-53
2021/05/20 06:18:14;;;;;;;7.53;6.72;;;;;;;16.84;63.83;99900.02;1817773;77;22190;-53
2021/05/20 06:21:00;;;;;;;7.40;6.25;;;;;;;16.80;63.92;99904.63;1762186;80;21107;-53
2021/05/20 06:23:33;;;;;;;7.22;5.85;;;;;;;16.83;63.92;99898.30;1812782;77;22610;-52
2021/05/20 06:26:07;;;;;;;6.58;5.78;;;;;;;16.80;63.98;99897.50;1834780;77;22132;-52
2021/05/20 06:28:41;;;;;;;8.83;6.55;;;;;;;16.77;64.09;99891.48;1811374;77;22225;-52
2021/05/20 06:31:14;;;;;;;11.28;7.45;;;;;;;16.74;64.34;99891.17;1818848;77;22162;-53
2021/05/20 06:33:48;;;;;;;10.85;7.83;;;;;;;16.78;64.62;99886.56;1810348;77;22190;-52
2021/05/20 06:36:23;;;;;;;11.60;7.15;;;;;;;16.80;64.74;99880.70;1853121;77;22578;-53
2021/05/20 06:38:56;;;;;;;7.12;5.70;;;;;;;16.88;64.78;99884.33;1806992;77;22179;-52
2021/05/20 06:41:42;;;;;;;7.22;6.53;;;;;;;16.91;64.74;99888.17;1741532;81;21127;-53
2021/05/20 06:44:15;;;;;;;6.92;6.03;;;;;;;16.96;64.66;99887.53;1804213;77;22186;-53
2021/05/20 06:46:48;;;;;;;8.00;6.20;;;;;;;16.99;64.35;99894.03;1834738;77;22144;-53
2021/05/20 06:49:21;;;;;;;8.08;6.30;;;;;;;17.01;64.46;99892.17;1815369;77;22181;-53
2021/05/20 06:51:54;;;;;;;7.33;6.10;;;;;;;17.04;64.17;99896.02;1834781;77;22179;-53
2021/05/20 06:54:27;;;;;;;7.62;6.00;;;;;;;17.04;63.97;99900.00;1834767;77;22164;-53
2021/05/20 07:00:01;;;;;;;9.80;8.80;;;;;;;17.09;64.13;99911.73;1793468;77;38330;-52
2021/05/20 07:02:34;;;;;;;7.25;6.28;;;;;;;17.08;64.14;99914.88;1826926;77;22191;-53
2021/05/20 07:05:08;;;;;;;9.85;6.53;;;;;;;16.95;64.55;99915.89;1834812;77;22152;-52
2021/05/20 07:07:54;;;;;;;7.85;6.20;;;;;;;16.93;64.58;99924.85;1774334;80;21126;-54
2021/05/20 07:10:28;;;;;;;8.05;6.15;;;;;;;16.96;64.85;99916.77;1853125;77;22175;-52
2021/05/20 07:13:01;;;;;;;9.00;6.15;;;;;;;17.00;64.98;99920.17;1820755;77;22178;-52
2021/05/20 07:15:34;;;;;;;6.67;5.87;;;;;;;17.05;64.83;99922.12;1834766;77;22179;-53
2021/05/20 07:18:08;;;;;;;7.37;5.85;;;;;;;17.07;64.94;99922.46;1811567;77;22193;-52
2021/05/20 07:20:41;;;;;;;8.95;6.55;;;;;;;17.09;64.92;99921.92;1853141;77;22174;-52
2021/05/20 07:23:27;;;;;;;6.70;6.10;;;;;;;17.09;65.11;99923.70;1758256;81;21167;-53
2021/05/20 07:26:00;;;;;;;8.15;6.28;;;;;;;17.15;65.14;99926.56;1834060;77;22120;-52
2021/05/20 07:28:33;;;;;;;6.95;6.25;;;;;;;17.13;64.84;99919.97;1796905;77;22195;-52
2021/05/20 07:31:07;;;;;;;6.87;6.10;;;;;;;17.11;64.90;99919.17;1852186;77;22538;-52
2021/05/20 07:33:40;;;;;;;6.62;5.87;;;;;;;17.12;64.59;99922.23;1812016;77;22214;-52
2021/05/20 07:36:26;;;;;;;8.03;6.15;;;;;;;17.06;64.85;99926.50;1761395;80;21158;-53
2021/05/20 07:38:59;;;;;;;8.53;6.35;;;;;;;17.06;64.96;99922.06;1807722;77;22166;-52
2021/05/20 07:41:33;;;;;;;6.90;5.60;;;;;;;17.00;65.24;99915.70;1834759;77;22593;-52
2021/05/20 07:44:07;;;;;;;7.17;6.47;;;;;;;16.98;65.33;99922.03;1795909;77;22189;-52
2021/05/20 07:46:40;;;;;;;8.25;5.97;;;;;;;16.93;65.59;99927.06;1830517;77;22622;-52
2021/05/20 07:49:26;;;;;;;7.62;5.25;;;;;;;16.88;65.70;99929.52;1756543;81;21249;-54
2021/05/20 07:51:59;;;;;;;6.28;5.60;;;;;;;16.99;65.46;99924.61;1829207;77;22159;-52
2021/05/20 07:54:33;;;;;;;6.78;5.60;;;;;;;17.00;65.55;99929.47;1853071;77;22155;-52
2021/05/20 07:57:18;;;;;;;6.03;5.42;;;;;;;16.95;65.41;99938.94;1804195;78;21111;-55
2021/05/20 08:07:54;;;;;;;21.12;19.12;;;;;;;17.00;66.00;99941.44;1808338;77;28083;-52
2021/05/20 08:10:27;;;;;;;21.35;19.25;;;;;;;16.97;66.01;99944.23;1853086;77;22179;-52
2021/05/20 08:13:10;;;;;;;20.48;17.98;;;;;;;16.94;66.25;99958.47;1742725;81;21150;-54
2021/05/20 08:15:44;;;;;;;14.53;13.05;;;;;;;17.01;66.28;99949.77;1832250;77;22119;-53
2021/05/20 08:18:17;;;;;;;10.18;9.18;;;;;;;17.02;66.33;99953.70;1817176;77;22598;-52
2021/05/20 08:20:50;;;;;;;8.78;7.90;;;;;;;16.99;66.40;99959.16;1834740;77;22167;-52
2021/05/20 08:23:23;;;;;;;7.72;6.92;;;;;;;16.98;66.48;99960.58;1833681;77;22581;-53
2021/05/20 08:26:01;;;;;;;7.60;6.37;;;;;;;17.00;66.58;99960.89;1820193;77;22543;-53
2021/05/20 08:28:34;;;;;;;7.58;6.45;;;;;;;17.04;66.40;99964.26;1813393;77;22222;-53
2021/05/20 08:31:07;;;;;;;7.08;6.37;;;;;;;17.12;66.29;99963.92;1853063;77;22194;-53
2021/05/20 08:33:41;;;;;;;7.03;6.10;;;;;;;17.14;66.29;99959.41;1829706;77;22169;-53
2021/05/20 08:36:14;;;;;;;5.90;5.30;;;;;;;17.17;66.23;99962.77;1821396;77;22585;-53
2021/05/20 08:39:00;;;;;;;8.58;6.10;;;;;;;17.12;66.18;99967.91;1727225;82;21551;-54
2021/05/20 08:41:35;;;;;;;6.33;5.70;;;;;;;17.12;66.14;99954.14;1834780;77;22200;-53
2021/05/20 08:44:11;;;;;;;6.80;5.72;;;;;;;17.16;66.22;99968.17;1805666;77;22186;-53
2021/05/20 08:46:44;;;;;;;7.20;5.53;;;;;;;17.14;66.26;99959.41;1834659;77;22642;-53
2021/05/20 08:49:31;;;;;;;6.15;5.30;;;;;;;17.12;66.24;99967.44;1762127;81;21138;-54
2021/05/20 08:52:05;;;;;;;6.08;5.40;;;;;;;17.14;66.43;99963.39;1833612;77;22176;-53
2021/05/20 08:54:39;;;;;;;6.45;5.67;;;;;;;17.17;66.35;99963.25;1833887;77;22556;-53
2021/05/20 08:57:12;;;;;;;6.87;5.33;;;;;;;17.09;66.56;99959.59;1850278;77;22155;-53
2021/05/20 08:59:46;;;;;;;8.20;5.60;;;;;;;17.12;66.56;99967.91;1825587;77;22167;-53
2021/05/20 09:02:27;;;;;;;6.70;5.10;;;;;;;17.09;66.58;99963.13;1827095;77;22538;-53
2021/05/20 09:05:20;;;;;;;8.30;5.75;;;;;;;17.07;66.59;99968.11;1764819;81;21594;-53
2021/05/20 09:08:00;;;;;;;7.30;5.22;;;;;;;17.08;66.67;99961.86;1840538;77;22620;-53
2021/05/20 09:10:34;;;;;;;5.95;5.15;;;;;;;17.08;66.71;99953.43;1853066;77;22155;-53
2021/05/20 09:13:11;;;;;;;7.22;5.22;;;;;;;17.08;66.72;99950.77;1814838;77;22181;-53
2021/05/20 09:15:49;;;;;;;5.33;4.83;;;;;;;17.11;66.79;99956.41;1834760;77;22144;-53
2021/05/20 09:18:24;;;;;;;6.12;4.75;;;;;;;17.12;66.74;99951.96;1833977;77;22617;-53
2021/05/20 09:21:10;;;;;;;6.42;4.72;;;;;;;17.06;66.85;99956.63;1782972;80;21284;-54
2021/05/20 09:24:04;;;;;;;6.47;4.90;;;;;;;17.10;66.92;99956.00;1816598;77;22288;-55
2021/05/20 09:26:38;;;;;;;5.50;4.83;;;;;;;17.12;66.88;99953.29;1834759;77;22148;-53
2021/05/20 09:29:23;;;;;;;6.12;4.62;;;;;;;17.04;67.11;99961.15;1728375;82;21589;-55
2021/05/20 09:31:58;;;;;;;8.75;5.95;;;;;;;17.09;67.23;99959.14;1819849;77;22557;-53
2021/05/20 09:34:31;;;;;;;8.93;6.72;;;;;;;17.14;67.16;99967.38;1834721;77;22152;-53
2021/05/20 09:37:04;;;;;;;9.20;7.17;;;;;;;17.18;67.19;99975.61;1833663;77;22595;-53
2021/05/20 09:39:37;;;;;;;8.93;6.22;;;;;;;17.23;67.12;99978.89;1852277;77;22116;-53
2021/05/20 09:42:24;;;;;;;6.17;5.28;;;;;;;17.24;67.02;99981.95;1758566;81;21145;-54
2021/05/20 09:45:10;;;;;;;5.70;5.00;;;;;;;17.29;67.11;99972.45;1834848;77;22140;-53
2021/05/20 09:47:43;;;;;;;6.53;4.83;;;;;;;17.30;66.99;99975.02;1843106;77;20109;-53
2021/05/20 09:50:20;;;;;;;9.28;4.83;;;;;;;17.32;66.79;99970.98;1833870;77;22571;-54
2021/05/20 09:53:01;;;;;;;5.75;4.45;;;;;;;17.30;66.72;99965.71;1839836;77;22173;-54
2021/05/20 09:55:34;;;;;;;8.33;5.17;;;;;;;17.30;66.65;99966.19;1853123;77;22143;-53
2021/05/20 09:58:09;;;;;;;5.53;4.28;;;;;;;17.29;66.56;99965.80;1819286;77;22166;-54
2021/05/20 10:00:56;;;;;;;6.45;5.12;;;;;;;17.24;66.57;99972.64;1731952;83;21194;-54
2021/05/20 10:03:34;;;;;;;6.97;4.70;;;;;;;17.27;66.65;99971.17;1802132;77;22175;-53
2021/05/20 10:06:05;;;;;;;6.90;4.85;;;;;;;17.28;66.57;99968.06;1821764;77;22186;-53
2021/05/20 10:08:39;;;;;;;6.97;4.58;;;;;;;17.26;66.70;99966.78;1807413;77;22182;-53
2021/05/20 10:11:15;;;;;;;6.42;4.90;;;;;;;17.26;66.77;99971.26;1834866;77;22175;-53
2021/05/20 10:13:47;;;;;;;5.25;4.40;;;;;;;17.27;66.68;99965.00;1810313;77;22191;-53
2021/05/20 10:16:20;;;;;;;5.65;5.05;;;;;;;17.27;66.66;99960.53;1834770;77;22180;-53
2021/05/20 10:18:54;;;;;;;8.25;4.83;;;;;;;17.28;66.65;99965.40;1808827;77;22598;-54
2021/05/20 10:21:30;;;;;;;6.03;4.83;;;;;;;17.27;66.63;99967.19;1853089;77;22581;-53
2021/05/20 10:24:06;;;;;;;7.78;6.85;;;;;;;17.26;66.66;99972.59;1791296;77;28056;-53
2021/05/20 10:26:39;;;;;;;7.05;5.33;;;;;;;17.29;66.59;99976.44;1826988;77;22168;-53
2021/05/20 10:29:13;;;;;;;5.67;4.67;;;;;;;17.30;66.65;99978.16;1816219;77;22205;-53
2021/05/20 10:31:59;;;;;;;5.62;4.97;;;;;;;17.26;66.69;99977.42;1771756;80;21118;-54
2021/05/20 10:34:32;;;;;;;5.67;4.72;;;;;;;17.29;66.63;99963.98;1786282;77;22202;-53
2021/05/20 10:37:06;;;;;;;5.47;4.25;;;;;;;17.30;66.62;99963.53;1851815;77;22447;-53
2021/05/20 10:39:44;;;;;;;5.33;4.62;;;;;;;17.27;66.70;99949.89;1834752;77;22183;-53
2021/05/20 10:42:40;;;;;;;6.20;4.67;;;;;;;17.23;66.74;99944.32;1830669;77;22654;-53
2021/05/20 10:45:27;;;;;;;5.70;4.67;;;;;;;17.16;66.83;99930.46;1756749;81;21159;-54
2021/05/20 10:48:10;;;;;;;5.40;4.70;;;;;;;17.16;66.91;99920.31;1839135;77;22766;-53
2021/05/20 10:51:06;;;;;;;5.53;4.75;;;;;;;17.09;66.95;99929.02;1834821;77;22108;-53
2021/05/20 10:53:58;;;;;;;5.67;4.90;;;;;;;17.07;67.02;99937.08;1812072;77;22218;-53
2021/05/20 10:56:39;;;;;;;5.28;4.45;;;;;;;17.11;66.97;99932.95;1834722;77;22575;-53
2021/05/20 10:59:37;;;;;;;9.08;5.10;;;;;;;17.12;66.92;99926.70;1822387;77;22190;-53
2021/05/20 11:02:13;;;;;;;6.00;4.80;;;;;;;17.11;66.92;99915.67;1828521;77;22547;-53
2021/05/20 11:04:46;;;;;;;5.97;4.62;;;;;;;17.05;66.95;99912.81;1823411;77;22131;-53
2021/05/20 11:07:25;;;;;;;6.10;4.70;;;;;;;17.05;66.77;99914.14;1843618;77;22273;-53
2021/05/20 11:10:08;;;;;;;6.05;5.00;;;;;;;17.06;66.63;99908.77;1834758;77;22124;-53
2021/05/20 11:12:54;;;;;;;6.03;4.33;;;;;;;17.03;66.58;99896.95;1842287;77;22185;-53
2021/05/20 11:15:41;;;;;;;6.30;4.47;;;;;;;16.99;66.49;99894.52;1761787;81;21166;-54
2021/05/20 11:18:34;;;;;;;5.70;4.62;;;;;;;16.95;66.67;99883.11;1835861;77;22185;-53
2021/05/20 11:21:07;;;;;;;8.60;4.55;;;;;;;16.91;66.68;99877.09;1834748;77;22136;-53
2021/05/20 11:23:59;;;;;;;7.78;5.05;;;;;;;16.89;66.75;99880.28;1717789;82;21303;-54
2021/05/20 11:26:33;;;;;;;9.88;4.97;;;;;;;16.92;66.71;99871.30;1834758;77;22148;-53
2021/05/20 11:29:10;;;;;;;6.08;5.30;;;;;;;16.91;66.89;99862.92;1823785;77;22189;-53
2021/05/20 11:31:42;;;;;;;6.35;5.70;;;;;;;16.91;66.99;99862.48;1834010;77;22198;-53
2021/05/20 11:36:52;;;;;;;9.10;7.30;;;;;;;16.97;67.15;99846.72;1819152;77;28014;-53
2021/05/20 11:39:25;;;;;;;7.50;5.95;;;;;;;17.02;67.21;99847.37;1903538;74;22462;-53
2021/05/20 11:42:27;;;;;;;7.08;6.05;;;;;;;17.01;67.33;99844.31;1866401;77;21098;-56
2021/05/20 11:45:02;;;;;;;6.75;5.58;;;;;;;17.11;67.33;99846.55;1834785;77;22124;-53
2021/05/20 11:47:35;;;;;;;6.37;5.53;;;;;;;17.12;67.33;99847.78;1826630;77;22174;-53
2021/05/20 11:50:13;;;;;;;10.25;5.45;;;;;;;17.14;67.38;99822.47;1853100;77;22174;-53
2021/05/20 11:52:46;;;;;;;6.60;5.50;;;;;;;17.13;67.34;99825.58;1824230;77;22860;-53
2021/05/20 11:55:21;;;;;;;5.60;4.80;;;;;;;17.13;67.64;99819.41;1853094;77;22586;-52
2021/05/20 11:58:01;;;;;;;5.70;5.03;;;;;;;17.15;67.60;99833.02;1822340;77;22163;-53
2021/05/20 12:00:34;;;;;;;9.73;5.60;;;;;;;17.14;67.83;99839.75;1853007;77;22163;-53
2021/05/20 12:03:09;;;;;;;5.65;5.03;;;;;;;17.15;67.79;99835.67;1819369;77;22214;-53
2021/05/20 12:05:42;;;;;;;5.90;5.30;;;;;;;17.18;67.87;99836.01;1834762;77;22183;-53
2021/05/20 12:08:19;;;;;;;8.18;5.83;;;;;;;17.20;67.95;99840.78;1817716;77;22178;-53
2021/05/20 12:11:05;;;;;;;6.75;5.15;;;;;;;17.18;67.92;99840.84;1761813;81;21087;-54
2021/05/20 12:13:39;;;;;;;5.22;4.40;;;;;;;17.23;68.06;99825.53;1822977;77;22174;-53
2021/05/20 12:16:12;;;;;;;5.85;4.70;;;;;;;17.28;68.16;99809.33;1803955;77;22166;-53
2021/05/20 12:18:45;;;;;;;5.80;4.47;;;;;;;17.32;68.32;99813.56;1812316;77;22660;-53
2021/05/20 12:21:18;;;;;;;4.87;4.37;;;;;;;17.37;68.52;99810.70;1833336;77;22203;-53
2021/05/20 12:24:00;;;;;;;5.58;4.33;;;;;;;17.38;68.50;99812.42;1825799;77;22677;-53
2021/05/20 12:26:33;;;;;;;4.90;4.37;;;;;;;17.44;68.36;99802.78;1851895;77;22155;-53