Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:43;;;;;;;12.77;3.40;;;12.90;99.90;;;;;;4916060;29;20203;-73
2022/05/15 00:04:27;;;;;;;15.47;4.33;;;12.80;99.90;;;;;;4910067;29;20195;-72
2022/05/15 00:07:12;;;;;;;16.83;4.20;;;12.80;99.90;;;;;;4904149;29;20283;-73
2022/05/15 00:09:56;;;;;;;19.13;4.57;;;12.70;99.90;;;;;;4899100;29;20191;-73
2022/05/15 00:12:40;;;;;;;9.50;3.87;;;12.70;99.90;;;;;;4900559;29;20287;-72
2022/05/15 00:15:25;;;;;;;16.47;4.20;;;12.60;99.90;;;;;;4911151;29;20265;-73
2022/05/15 00:18:10;;;;;;;12.80;3.60;;;12.60;99.90;;;;;;4917363;29;20298;-73
2022/05/15 00:20:54;;;;;;;11.67;3.83;;;12.50;99.90;;;;;;4907106;29;20248;-73
2022/05/15 00:23:38;;;;;;;14.43;5.10;;;12.50;99.90;;;;;;4899624;29;20208;-74
2022/05/15 00:26:22;;;;;;;11.50;4.00;;;12.40;99.90;;;;;;4896503;29;20258;-73
2022/05/15 00:29:06;;;;;;;9.53;3.27;;;12.40;99.90;;;;;;4916341;29;20258;-73
2022/05/15 00:31:50;;;;;;;12.60;3.93;;;12.30;99.90;;;;;;4912661;29;20833;-72
2022/05/15 00:34:34;;;;;;;13.93;4.47;;;12.20;99.90;;;;;;4925387;29;20291;-74
2022/05/15 00:37:18;;;;;;;12.37;3.87;;;12.20;99.90;;;;;;4914611;29;20267;-72
2022/05/15 00:40:04;;;;;;;12.00;4.10;;;12.20;99.90;;;;;;4912879;29;20271;-73
2022/05/15 00:42:49;;;;;;;10.33;3.57;;;12.20;99.90;;;;;;4908303;29;20578;-72
2022/05/15 00:45:34;;;;;;;13.90;4.33;;;12.10;99.90;;;;;;4903503;29;20192;-73
2022/05/15 00:48:19;;;;;;;11.90;3.83;;;12.10;99.90;;;;;;4898810;29;20254;-72
2022/05/15 00:51:17;;;;;;;12.20;3.50;;;12.00;99.90;;;;;;4908815;29;20195;-73
2022/05/15 00:54:11;;;;;;;16.30;4.47;;;12.00;99.90;;;;;;4925379;29;20296;-72
2022/05/15 00:57:01;;;;;;;12.27;3.40;;;11.90;99.90;;;;;;4910916;29;20191;-73
2022/05/15 00:59:58;;;;;;;13.30;4.00;;;11.90;99.90;;;;;;4908687;29;20565;-72
2022/05/15 01:03:07;;;;;;;10.53;3.63;;;11.80;99.90;;;;;;4906590;29;20304;-72
2022/05/15 01:05:53;;;;;;;13.47;4.03;;;11.80;99.90;;;;;;4913632;29;20786;-72
2022/05/15 01:08:38;;;;;;;12.80;3.83;;;11.70;99.90;;;;;;4916267;29;20710;-74
2022/05/15 01:11:24;;;;;;;12.80;4.23;;;11.70;99.90;;;;;;4898417;29;20207;-73
2022/05/15 01:14:12;;;;;;;11.13;3.70;;;11.60;99.90;;;;;;4909054;29;20219;-73
2022/05/15 01:16:56;;;;;;;11.47;4.13;;;11.60;99.90;;;;;;4908954;29;20234;-73
2022/05/15 01:19:43;;;;;;;8.70;3.47;;;11.60;99.90;;;;;;4903655;29;20277;-73
2022/05/15 01:22:27;;;;;;;14.83;4.03;;;11.50;99.90;;;;;;4895788;29;20194;-72
2022/05/15 01:25:24;;;;;;;8.53;3.83;;;11.50;99.90;;;;;;4913813;29;20247;-73
2022/05/15 01:28:13;;;;;;;14.93;4.30;;;11.50;99.90;;;;;;4901848;29;20227;-74
2022/05/15 01:30:57;;;;;;;15.33;4.50;;;11.40;99.90;;;;;;4908238;29;20236;-74
2022/05/15 01:33:44;;;;;;;14.77;4.63;;;11.40;99.90;;;;;;4909273;29;20190;-73
2022/05/15 01:36:29;;;;;;;13.90;4.07;;;11.40;99.90;;;;;;4913048;29;20606;-74
2022/05/15 01:39:14;;;;;;;15.90;4.20;;;11.30;99.90;;;;;;4904301;29;20183;-73
2022/05/15 01:41:58;;;;;;;15.07;4.20;;;11.30;99.90;;;;;;4926405;29;20622;-74
2022/05/15 01:44:42;;;;;;;15.47;4.37;;;11.30;99.90;;;;;;4911064;29;20229;-74
2022/05/15 01:47:26;;;;;;;14.40;4.80;;;11.30;99.90;;;;;;4913081;29;20755;-72
2022/05/15 01:50:12;;;;;;;13.43;3.90;;;11.20;99.90;;;;;;4920506;29;20184;-72
2022/05/15 01:52:57;;;;;;;13.03;4.27;;;11.20;99.90;;;;;;4899348;29;20259;-73
2022/05/15 01:55:41;;;;;;;12.93;4.20;;;11.20;99.90;;;;;;4904049;29;20235;-72
2022/05/15 01:58:25;;;;;;;9.87;3.83;;;11.10;99.90;;;;;;4908504;29;20744;-72
2022/05/15 02:01:09;;;;;;;11.33;4.30;;;11.10;99.90;;;;;;4900899;29;20224;-72
2022/05/15 02:03:53;;;;;;;15.00;4.47;;;11.10;99.90;;;;;;4905472;29;20203;-71
2022/05/15 02:06:38;;;;;;;15.47;3.90;;;11.10;99.90;;;;;;4913556;29;20207;-74
2022/05/15 02:09:22;;;;;;;14.80;4.33;;;11.10;99.90;;;;;;4902433;29;20214;-73
2022/05/15 02:12:07;;;;;;;11.43;4.20;;;11.10;99.90;;;;;;4917657;29;20265;-73
2022/05/15 02:14:51;;;;;;;13.93;4.40;;;11.00;99.90;;;;;;4909297;29;20333;-72
2022/05/15 02:17:35;;;;;;;13.07;4.40;;;11.00;99.90;;;;;;4902500;29;20231;-73
2022/05/15 02:20:20;;;;;;;13.13;4.50;;;10.90;99.90;;;;;;4914954;29;20222;-72
2022/05/15 02:23:05;;;;;;;15.90;4.50;;;10.90;99.90;;;;;;4899082;29;20192;-71
2022/05/15 02:25:49;;;;;;;14.40;4.10;;;10.90;99.90;;;;;;4905389;29;20245;-72
2022/05/15 02:28:33;;;;;;;14.07;4.77;;;10.90;99.90;;;;;;4913529;29;20214;-72
2022/05/15 02:31:17;;;;;;;14.53;4.20;;;10.90;99.90;;;;;;4904663;29;20572;-74
2022/05/15 02:34:01;;;;;;;16.10;4.53;;;10.90;99.90;;;;;;4903424;29;20195;-72
2022/05/15 02:36:45;;;;;;;14.93;4.40;;;10.80;99.90;;;;;;4927672;29;20198;-72
2022/05/15 02:39:30;;;;;;;15.97;4.70;;;10.80;99.90;;;;;;4905390;29;20175;-72
2022/05/15 02:42:14;;;;;;;17.13;4.70;;;10.80;99.90;;;;;;4926446;29;20436;-73
2022/05/15 02:44:59;;;;;;;16.63;5.10;;;10.80;99.90;;;;;;4905214;29;20199;-72
2022/05/15 02:47:43;;;;;;;12.13;4.47;;;10.70;99.90;;;;;;4899389;29;20361;-73
2022/05/15 02:53:43;;;;;;;20.30;4.80;;;10.70;99.90;;;;;;4913748;29;20239;-72
2022/05/15 02:56:31;;;;;;;12.33;5.13;;;10.70;99.90;;;;;;4913385;29;20218;-74
2022/05/15 02:59:15;;;;;;;14.23;4.60;;;10.70;99.90;;;;;;4899227;29;20194;-73
2022/05/15 03:01:59;;;;;;;13.43;4.37;;;10.70;99.90;;;;;;4894221;29;20231;-71
2022/05/15 03:04:43;;;;;;;16.17;5.13;;;10.70;99.90;;;;;;4906580;29;20263;-74
2022/05/15 03:07:28;;;;;;;11.30;4.17;;;10.70;99.90;;;;;;4901344;29;20222;-73
2022/05/15 03:10:15;;;;;;;12.43;4.53;;;10.60;99.90;;;;;;4902425;29;20544;-72
2022/05/15 03:12:59;;;;;;;14.90;4.80;;;10.60;99.90;;;;;;4926681;29;20272;-72
2022/05/15 03:15:43;;;;;;;18.17;4.97;;;10.60;99.90;;;;;;4907852;29;20223;-72
2022/05/15 03:18:28;;;;;;;18.83;5.20;;;10.60;99.90;;;;;;4897947;29;20296;-73
2022/05/15 03:21:28;;;;;;;12.70;4.63;;;10.60;99.90;;;;;;4921899;29;20199;-73
2022/05/15 03:24:13;;;;;;;19.33;5.60;;;10.50;99.90;;;;;;4903948;29;20198;-72
2022/05/15 03:26:58;;;;;;;19.67;5.40;;;10.50;99.90;;;;;;4904110;29;20195;-72
2022/05/15 03:29:42;;;;;;;12.90;4.97;;;10.50;99.90;;;;;;4899967;29;20203;-72
2022/05/15 03:32:27;;;;;;;12.40;4.70;;;10.50;99.90;;;;;;4911176;29;20239;-73
2022/05/15 03:35:11;;;;;;;16.50;5.27;;;10.50;99.90;;;;;;4902495;29;20218;-72
2022/05/15 03:37:56;;;;;;;20.33;5.37;;;10.40;99.90;;;;;;4909405;29;20243;-72
2022/05/15 03:40:40;;;;;;;20.53;5.13;;;10.40;99.90;;;;;;4907479;29;20206;-73
2022/05/15 03:43:24;;;;;;;18.80;5.43;;;10.40;99.90;;;;;;4923616;29;20198;-74
2022/05/15 03:46:08;;;;;;;17.50;5.50;;;10.40;99.90;;;;;;4918993;29;20365;-72
2022/05/15 03:48:52;;;;;;;16.40;4.90;;;10.40;99.90;;;;;;4918046;29;20234;-73
2022/05/15 03:51:36;;;;;;;15.90;5.27;;;10.30;99.90;;;;;;4900821;29;20204;-73
2022/05/15 03:54:20;;;;;;;15.57;5.27;;;10.30;99.90;;;;;;4912314;29;20296;-73
2022/05/15 03:57:05;;;;;;;12.40;5.50;;;10.30;99.90;;;;;;4892262;29;20703;-72
2022/05/15 03:59:49;;;;;;;14.33;4.97;;;10.30;99.90;;;;;;4900817;29;20217;-72
2022/05/15 04:02:33;;;;;;;20.10;5.83;;;10.20;99.90;;;;;;4907127;29;20194;-72
2022/05/15 04:05:17;;;;;;;15.50;4.77;;;10.20;99.90;;;;;;4913977;29;20313;-71
2022/05/15 04:08:02;;;;;;;16.67;6.00;;;10.20;99.90;;;;;;4898724;29;20279;-72
2022/05/15 04:10:46;;;;;;;19.93;5.60;;;10.20;99.90;;;;;;4902506;29;20198;-71
2022/05/15 04:13:31;;;;;;;16.50;4.83;;;10.20;99.90;;;;;;4907868;29;20198;-72
2022/05/15 04:16:15;;;;;;;15.17;4.97;;;10.20;99.90;;;;;;4908593;29;20202;-72
2022/05/15 04:18:59;;;;;;;14.10;4.83;;;10.20;99.90;;;;;;4914210;29;20218;-72
2022/05/15 04:21:43;;;;;;;16.30;5.00;;;10.20;99.90;;;;;;4910232;29;20199;-73
2022/05/15 04:24:27;;;;;;;12.70;5.03;;;10.20;99.90;;;;;;4916476;29;20292;-73
2022/05/15 04:27:11;;;;;;;16.40;5.57;;;10.20;99.90;;;;;;4919631;29;20223;-74
2022/05/15 04:29:55;;;;;;;13.60;5.00;;;10.20;99.90;;;;;;4918125;29;20210;-74
2022/05/15 04:32:41;;;;;;;14.03;4.67;;;10.20;99.90;;;;;;4894522;29;20209;-72
2022/05/15 04:35:25;;;;;;;15.00;5.20;;;10.20;99.90;;;;;;4901668;29;20250;-73
2022/05/15 04:38:10;;;;;;;12.63;4.97;;;10.10;99.90;;;;;;4904378;29;20341;-72
2022/05/15 04:40:55;;;;;;;16.57;5.50;;;10.10;99.90;;;;;;4901837;29;20215;-72
2022/05/15 04:43:39;;;;;;;13.77;4.80;;;10.20;99.90;;;;;;4910754;29;20213;-72
2022/05/15 04:46:25;;;;;;;15.23;5.33;;;10.20;99.90;;;;;;4910085;29;20561;-72
2022/05/15 04:49:10;;;;;;;12.10;4.60;;;10.20;99.90;;;;;;4918892;29;20256;-71
2022/05/15 04:51:54;;;;;;;14.47;4.50;;;10.20;99.90;;;;;;4915477;29;20295;-73
2022/05/15 04:54:38;;;;;;;13.23;4.50;;;10.30;99.90;;;;;;4899307;29;20239;-73
2022/05/15 04:57:22;;;;;;;13.77;5.03;;;10.30;99.90;;;;;;4902848;29;20242;-72
2022/05/15 05:00:13;;;;;;;16.20;5.10;;;10.30;99.90;;;;;;4903626;29;20203;-72
2022/05/15 05:02:57;;;;;;;15.17;4.77;;;10.30;99.90;;;;;;4904320;29;20195;-75
2022/05/15 05:05:41;;;;;;;16.50;5.33;;;10.40;99.90;;;;;;4907275;29;20614;-74
2022/05/15 05:08:25;;;;;;;15.17;4.63;;;10.40;99.90;;;;;;4890337;29;20608;-74
2022/05/15 05:11:10;;;;;;;12.90;5.03;;;10.40;99.90;;;;;;4919514;29;20316;-74
2022/05/15 05:13:55;;;;;;;15.20;4.57;;;10.50;99.90;;;;;;4925804;29;20182;-76
2022/05/15 05:16:41;;;;;;;15.43;4.67;;;10.50;99.90;;;;;;4915813;29;20231;-73
2022/05/15 05:19:25;;;;;;;15.17;5.13;;;10.60;99.90;;;;;;4900293;29;20279;-73
2022/05/15 05:22:09;;;;;;;15.90;4.80;;;10.60;99.90;;;;;;4906434;29;20206;-73
2022/05/15 05:24:53;;;;;;;15.03;4.67;;;10.70;99.90;;;;;;4910436;29;20285;-72
2022/05/15 05:27:40;;;;;;;10.70;4.10;;;10.70;99.90;;;;;;4909336;29;20276;-72
2022/05/15 05:30:25;;;;;;;12.93;4.57;;;10.80;99.90;;;;;;4903137;29;20264;-71
2022/05/15 05:33:10;;;;;;;11.00;4.47;;;10.90;99.90;;;;;;4903571;29;20200;-72
2022/05/15 05:35:54;;;;;;;11.40;4.20;;;10.90;99.90;;;;;;4907896;29;20587;-72
2022/05/15 05:38:39;;;;;;;12.50;4.70;;;11.00;99.90;;;;;;4903830;29;20228;-72
2022/05/15 05:41:23;;;;;;;11.07;4.70;;;11.00;99.90;;;;;;4903437;29;20213;-72
2022/05/15 05:44:07;;;;;;;12.33;5.03;;;11.10;99.90;;;;;;4906656;29;20233;-72
2022/05/15 05:46:51;;;;;;;10.87;4.10;;;11.10;99.90;;;;;;4896953;29;20614;-71
2022/05/15 05:49:35;;;;;;;13.70;4.33;;;11.30;99.90;;;;;;4904842;29;20254;-72
2022/05/15 05:52:20;;;;;;;11.87;4.70;;;11.30;99.90;;;;;;4909891;29;20256;-71
2022/05/15 05:55:05;;;;;;;8.63;4.20;;;11.40;99.90;;;;;;4901274;29;20216;-72
2022/05/15 05:57:50;;;;;;;16.23;4.63;;;11.50;99.90;;;;;;4900053;29;20216;-72
2022/05/15 06:00:38;;;;;;;11.73;4.17;;;11.50;99.90;;;;;;4900056;29;20244;-71
2022/05/15 06:06:25;;;;;;;12.73;4.90;;;11.70;99.90;;;;;;4906459;29;20194;-71
2022/05/15 06:09:09;;;;;;;9.20;4.07;;;11.80;99.90;;;;;;4905708;29;20244;-72
2022/05/15 06:11:53;;;;;;;9.43;4.27;;;11.90;99.90;;;;;;4900681;29;20191;-72
2022/05/15 06:14:37;;;;;;;9.43;4.20;;;12.00;99.90;;;;;;4913890;29;20616;-72
2022/05/15 06:17:27;;;;;;;11.10;4.50;;;12.10;99.90;;;;;;4911970;29;20219;-72
2022/05/15 06:20:12;;;;;;;11.70;4.10;;;12.20;99.90;;;;;;4906285;29;20196;-72
2022/05/15 06:22:56;;;;;;;13.07;3.40;;;12.30;99.90;;;;;;4909440;29;20187;-73
2022/05/15 06:25:41;;;;;;;9.20;3.47;;;12.30;99.90;;;;;;4904350;29;20195;-73
2022/05/15 06:28:25;;;;;;;10.33;4.10;;;12.40;99.90;;;;;;4923558;29;20222;-72
2022/05/15 06:31:09;;;;;;;8.77;3.43;;;12.50;99.90;;;;;;4906996;29;20276;-73
2022/05/15 06:33:53;;;;;;;10.27;3.67;;;12.60;99.90;;;;;;4894047;29;20277;-72
2022/05/15 06:36:37;;;;;;;10.10;3.20;;;12.70;99.90;;;;;;4904044;29;20199;-71
2022/05/15 06:39:21;;;;;;;8.87;2.83;;;12.80;99.90;;;;;;4900966;29;20715;-71
2022/05/15 06:42:06;;;;;;;9.43;2.97;;;12.80;99.90;;;;;;4928661;29;20203;-73
2022/05/15 06:44:50;;;;;;;11.73;3.30;;;12.90;99.90;;;;;;4916112;29;20211;-71
2022/05/15 06:47:34;;;;;;;9.60;2.83;;;13.00;99.90;;;;;;4901846;29;20223;-72
2022/05/15 06:50:19;;;;;;;12.23;3.30;;;13.10;99.90;;;;;;4912505;29;20205;-71
2022/05/15 06:53:03;;;;;;;10.77;3.23;;;13.20;99.90;;;;;;4910644;29;20230;-72
2022/05/15 06:58:50;;;;;;;12.77;3.53;;;13.40;99.90;;;;;;4910331;29;20250;-72
2022/05/15 07:01:34;;;;;;;9.17;3.20;;;13.50;99.90;;;;;;4911461;29;20277;-71
2022/05/15 07:04:18;;;;;;;8.13;2.97;;;13.50;99.90;;;;;;4893445;29;20239;-72
2022/05/15 07:07:03;;;;;;;10.63;3.20;;;13.60;99.90;;;;;;4913175;29;20199;-73
2022/05/15 07:09:47;;;;;;;10.03;3.03;;;13.70;99.90;;;;;;4918364;29;20211;-75
2022/05/15 07:12:31;;;;;;;12.97;3.03;;;13.80;99.90;;;;;;4905967;29;20202;-75
2022/05/15 07:15:16;;;;;;;10.93;3.23;;;13.90;99.90;;;;;;4906140;29;20669;-73
2022/05/15 07:18:00;;;;;;;8.07;2.53;;;13.90;99.90;;;;;;4902598;29;20214;-73
2022/05/15 07:20:44;;;;;;;8.30;2.80;;;14.00;99.90;;;;;;4906898;29;20276;-73
2022/05/15 07:23:28;;;;;;;9.27;2.73;;;14.10;99.90;;;;;;4904657;29;20247;-74
2022/05/15 07:26:13;;;;;;;8.70;2.73;;;14.30;99.90;;;;;;4908106;29;20207;-72
2022/05/15 07:28:57;;;;;;;8.60;2.70;;;14.40;99.90;;;;;;4890090;29;20276;-72
2022/05/15 07:31:42;;;;;;;9.43;2.70;;;14.50;99.90;;;;;;4921571;29;20214;-72
2022/05/15 07:34:27;;;;;;;5.27;2.33;;;14.60;99.90;;;;;;4907640;29;20219;-73
2022/05/15 07:37:12;;;;;;;6.23;2.47;;;14.70;99.90;;;;;;4905640;29;20238;-73
2022/05/15 07:39:56;;;;;;;11.53;2.77;;;14.80;99.90;;;;;;4903068;29;20577;-73
2022/05/15 07:42:41;;;;;;;10.27;2.80;;;14.90;99.90;;;;;;4910327;29;20646;-73
2022/05/15 07:45:26;;;;;;;7.73;2.20;;;15.00;99.90;;;;;;4902709;29;20202;-73
2022/05/15 07:48:10;;;;;;;8.70;2.30;;;15.10;99.90;;;;;;4898804;29;20215;-74
2022/05/15 07:50:57;;;;;;;7.53;2.50;;;15.20;99.90;;;;;;4906747;29;20198;-74
2022/05/15 07:53:41;;;;;;;9.10;2.20;;;15.30;99.90;;;;;;4899824;29;20267;-73
2022/05/15 07:56:26;;;;;;;9.73;2.40;;;15.40;99.90;;;;;;4902227;29;20308;-73
2022/05/15 07:59:11;;;;;;;10.27;2.87;;;15.60;99.90;;;;;;4899071;29;20191;-75
2022/05/15 08:01:56;;;;;;;13.57;2.97;;;15.70;99.90;;;;;;4911231;29;20263;-74
2022/05/15 08:08:02;;;;;;;6.03;2.17;;;15.90;99.90;;;;;;4922399;29;20359;-74
2022/05/15 08:10:47;;;;;;;9.23;2.47;;;15.90;99.90;;;;;;4911924;29;20724;-72
2022/05/15 08:13:31;;;;;;;10.27;2.20;;;16.00;99.90;;;;;;4894307;29;20274;-74
2022/05/15 08:16:15;;;;;;;8.43;2.10;;;16.10;99.90;;;;;;4918251;29;20298;-74
2022/05/15 08:25:06;;;;;;;9.83;2.37;;;16.30;99.90;;;;;;4905718;29;20242;-76
2022/05/15 08:27:50;;;;;;;6.87;1.87;;;16.30;99.90;;;;;;4900625;29;20734;-74
2022/05/15 08:30:34;;;;;;;5.90;2.20;;;16.40;99.90;;;;;;4898904;29;20192;-74
2022/05/15 08:33:18;;;;;;;9.90;2.40;;;16.50;99.90;;;;;;4896969;29;20265;-73
2022/05/15 08:36:03;;;;;;;7.67;2.30;;;16.60;99.90;;;;;;4930715;29;20705;-73
2022/05/15 08:38:47;;;;;;;11.57;2.77;;;16.60;99.90;;;;;;4912881;29;20223;-74
2022/05/15 08:41:33;;;;;;;6.50;2.40;;;16.70;99.90;;;;;;4917163;29;20206;-74
2022/05/15 08:44:21;;;;;;;6.70;2.53;;;16.70;99.90;;;;;;4901070;29;20240;-73
2022/05/15 08:47:26;;;;;;;9.80;2.43;;;16.80;99.90;;;;;;4902780;29;20215;-73
2022/05/15 08:50:12;;;;;;;11.27;2.50;;;16.80;99.90;;;;;;4903758;29;20176;-74
2022/05/15 08:53:06;;;;;;;10.50;3.63;;;16.90;99.90;;;;;;4910041;29;20202;-73
2022/05/15 08:55:55;;;;;;;12.07;3.13;;;17.10;99.90;;;;;;4902280;29;20227;-74
2022/05/15 08:58:49;;;;;;;11.83;3.20;;;17.10;99.90;;;;;;4899631;29;20224;-74
2022/05/15 09:01:33;;;;;;;8.07;2.67;;;17.30;99.90;;;;;;4898692;29;20597;-74
2022/05/15 09:04:18;;;;;;;14.30;2.97;;;17.30;99.90;;;;;;4907107;29;20194;-74
2022/05/15 09:07:41;;;;;;;10.00;3.00;;;17.40;99.90;;;;;;4923047;29;20223;-73
2022/05/15 09:10:41;;;;;;;9.90;2.57;;;17.50;99.90;;;;;;4846987;29;20265;-74
2022/05/15 09:13:49;;;;;;;10.73;2.77;;;17.60;99.90;;;;;;4853034;29;20276;-74
2022/05/15 09:16:36;;;;;;;12.50;2.80;;;17.60;99.90;;;;;;4917215;29;20217;-74
2022/05/15 09:19:22;;;;;;;7.47;2.67;;;17.70;99.90;;;;;;4911270;29;20175;-73
2022/05/15 09:22:07;;;;;;;11.43;2.63;;;17.70;99.90;;;;;;4900819;29;20223;-73
2022/05/15 09:24:52;;;;;;;10.83;2.83;;;17.70;99.90;;;;;;4901057;29;20196;-74
2022/05/15 09:27:36;;;;;;;10.73;2.73;;;17.80;99.90;;;;;;4910825;29;20243;-74
2022/05/15 09:30:20;;;;;;;8.90;2.97;;;17.90;99.90;;;;;;4899794;29;20227;-73
2022/05/15 09:33:06;;;;;;;11.27;2.87;;;17.90;99.90;;;;;;4911709;29;20209;-74
2022/05/15 09:35:50;;;;;;;12.33;2.60;;;17.90;99.90;;;;;;4904245;29;20259;-73
2022/05/15 09:38:34;;;;;;;8.57;2.50;;;18.00;99.90;;;;;;4932289;29;20214;-74
2022/05/15 09:44:35;;;;;;;10.67;2.57;;;18.10;99.90;;;;;;4915645;29;20270;-73
2022/05/15 09:47:31;;;;;;;7.97;2.73;;;18.20;99.90;;;;;;4898517;29;20231;-73
2022/05/15 09:50:37;;;;;;;14.70;3.03;;;18.20;99.90;;;;;;4916899;29;20203;-72
2022/05/15 09:53:36;;;;;;;12.57;3.20;;;18.20;99.90;;;;;;4916125;29;20211;-73
2022/05/15 09:56:21;;;;;;;13.87;3.20;;;18.20;99.90;;;;;;4914530;29;20213;-75
2022/05/15 09:59:06;;;;;;;9.17;2.83;;;18.30;99.90;;;;;;4925797;29;20222;-73
2022/05/15 10:01:56;;;;;;;15.10;2.83;;;18.30;99.90;;;;;;4891232;29;20195;-72
2022/05/15 10:04:40;;;;;;;11.97;2.70;;;18.30;99.90;;;;;;4906214;29;20199;-73
2022/05/15 10:07:44;;;;;;;12.63;2.57;;;18.30;99.90;;;;;;4911123;29;20219;-73
2022/05/15 10:10:34;;;;;;;11.23;2.57;;;18.30;99.90;;;;;;4914346;29;20211;-73
2022/05/15 10:13:36;;;;;;;7.57;2.70;;;18.30;99.90;;;;;;4896287;29;20268;-73
2022/05/15 10:16:26;;;;;;;13.93;3.40;;;18.40;99.90;;;;;;4905059;29;20226;-74
2022/05/15 10:19:19;;;;;;;9.80;2.50;;;18.50;99.90;;;;;;4924219;29;20243;-74
2022/05/15 10:22:13;;;;;;;9.30;2.90;;;18.60;99.90;;;;;;4925033;29;20198;-74
2022/05/15 10:25:11;;;;;;;8.50;2.47;;;18.70;99.90;;;;;;4911868;29;20724;-74
2022/05/15 10:28:19;;;;;;;10.53;2.67;;;18.80;99.90;;;;;;4897538;29;20395;-74
2022/05/15 10:31:31;;;;;;;7.60;2.22;;;18.90;99.90;;;;;;4896614;29;20683;-74
2022/05/15 10:34:21;;;;;;;12.40;2.50;;;18.90;99.90;;;;;;4921960;29;20218;-74
2022/05/15 10:38:00;;;;;;;9.60;2.87;;;18.90;99.90;;;;;;4923037;29;20227;-74
2022/05/15 10:40:51;;;;;;;7.57;2.50;;;18.90;99.90;;;;;;4838834;29;20214;-74
2022/05/15 10:43:58;;;;;;;10.65;2.60;;;19.10;99.90;;;;;;4905903;29;20199;-73
2022/05/15 10:46:54;;;;;;;11.23;2.40;;;19.10;99.90;;;;;;4888186;29;20256;-74
2022/05/15 10:49:54;;;;;;;12.05;2.88;;;19.20;99.90;;;;;;4915535;29;20207;-74
2022/05/15 10:57:21;;;;;;;8.73;2.80;;;19.30;99.90;;;;;;4904444;29;20279;-74
2022/05/15 10:59:42;;;;;;;9.82;2.67;;;19.20;99.90;;;;;;4919122;29;20220;-76
2022/05/15 11:02:48;;;;;;;10.30;3.00;;;19.40;99.90;;;;;;4920617;29;20207;-75
2022/05/15 11:05:39;;;;;;;9.40;2.60;;;19.50;99.90;;;;;;4917955;29;20190;-75
2022/05/15 11:08:29;;;;;;;13.18;3.22;;;19.50;99.90;;;;;;4914466;29;20247;-75
2022/05/15 11:11:42;;;;;;;11.03;2.47;;;19.60;99.90;;;;;;4914996;29;20264;-75
2022/05/15 11:14:29;;;;;;;7.88;2.75;;;19.50;99.90;;;;;;4891093;29;20711;-75
2022/05/15 11:17:44;;;;;;;9.13;2.55;;;19.50;99.90;;;;;;4909292;29;20262;-75
2022/05/15 11:20:35;;;;;;;8.23;2.70;;;19.50;99.90;;;;;;4897008;29;20219;-75
2022/05/15 11:23:36;;;;;;;6.03;2.10;;;19.50;99.90;;;;;;4905550;29;20320;-75
2022/05/15 11:26:35;;;;;;;10.43;2.55;;;19.60;99.90;;;;;;4895479;29;20206;-75
2022/05/15 11:29:20;;;;;;;7.40;2.30;;;19.70;99.90;;;;;;4895410;29;20245;-76
2022/05/15 11:32:27;;;;;;;8.73;2.65;;;19.90;99.90;;;;;;4912288;29;20553;-75
2022/05/15 11:35:18;;;;;;;9.23;2.50;;;20.00;99.90;;;;;;4900301;29;20718;-75
2022/05/15 11:38:05;;;;;;;8.82;2.33;;;20.10;99.90;;;;;;4908283;29;20267;-76
2022/05/15 11:40:51;;;;;;;9.45;2.47;;;20.00;99.90;;;;;;4915446;29;20227;-75
2022/05/15 11:43:56;;;;;;;9.50;2.33;;;20.10;99.90;;;;;;4894830;29;20699;-75
2022/05/15 11:46:50;;;;;;;8.88;2.50;;;20.00;99.90;;;;;;4908446;29;20195;-76
2022/05/15 11:49:39;;;;;;;9.10;2.25;;;20.10;99.90;;;;;;4900822;29;20191;-75
2022/05/15 11:52:40;;;;;;;7.40;2.45;;;20.20;99.90;;;;;;4895678;29;20340;-77
2022/05/15 11:55:37;;;;;;;6.80;2.28;;;20.30;99.90;;;;;;4916816;29;20588;-76
2022/05/15 11:58:32;;;;;;;9.27;2.80;;;20.30;99.90;;;;;;4908945;29;20507;-76
2022/05/15 12:01:25;;;;;;;14.13;2.75;;;20.30;99.90;;;;;;4919792;29;20225;-76
2022/05/15 12:04:42;;;;;;;10.87;2.80;;;20.30;99.90;;;;;;4899698;29;20835;-75
2022/05/15 12:07:50;;;;;;;9.00;2.67;;;20.30;99.90;;;;;;4902402;29;20223;-77
2022/05/15 12:10:35;;;;;;;6.03;1.92;;;20.40;99.90;;;;;;4909841;29;20191;-76
2022/05/15 12:13:27;;;;;;;6.50;2.08;;;20.40;99.90;;;;;;4900059;29;20718;-76
2022/05/15 12:16:49;;;;;;;8.88;2.08;;;20.40;99.90;;;;;;4917086;29;20250;-76
2022/05/15 12:19:39;;;;;;;8.68;2.22;;;20.50;99.90;;;;;;4913709;29;20256;-76
2022/05/15 12:22:23;;;;;;;8.18;2.60;;;20.50;99.90;;;;;;4902983;29;20200;-76
2022/05/15 12:25:13;;;;;;;8.23;2.08;;;20.60;99.90;;;;;;4900974;29;20199;-75
2022/05/15 12:31:16;;;;;;;7.55;1.73;;;20.60;99.90;;;;;;4914738;29;20584;-76
2022/05/15 12:34:11;;;;;;;6.97;2.05;;;20.50;99.90;;;;;;4899234;29;20203;-76
2022/05/15 12:37:06;;;;;;;7.55;2.10;;;20.60;99.90;;;;;;4904972;29;20568;-77
2022/05/15 12:39:52;;;;;;;8.85;2.35;;;20.60;99.90;;;;;;4905737;29;20204;-76
2022/05/15 12:42:39;;;;;;;8.70;2.25;;;20.70;99.90;;;;;;4914326;29;20206;-76
2022/05/15 12:45:23;;;;;;;9.45;2.08;;;20.80;99.90;;;;;;4924597;29;20242;-76
2022/05/15 12:48:11;;;;;;;9.65;1.90;;;20.90;99.90;;;;;;4899786;29;20251;-76
2022/05/15 12:51:05;;;;;;;9.80;2.20;;;21.00;99.90;;;;;;4911100;29;20202;-76
2022/05/15 12:53:50;;;;;;;10.75;2.47;;;21.00;99.90;;;;;;4908250;29;20194;-76
2022/05/15 12:56:36;;;;;;;5.63;2.05;;;21.10;99.90;;;;;;4902301;29;20234;-76
2022/05/15 12:59:21;;;;;;;7.55;2.35;;;21.20;99.90;;;;;;4903195;29;20187;-77
2022/05/15 13:02:20;;;;;;;9.73;2.22;;;21.20;99.90;;;;;;4931715;29;20324;-77
2022/05/15 13:05:21;;;;;;;7.00;1.90;;;21.30;99.90;;;;;;4913067;29;20202;-77
2022/05/15 13:08:07;;;;;;;4.93;1.77;;;21.40;99.90;;;;;;4901761;29;20240;-76
2022/05/15 13:11:03;;;;;;;7.53;2.17;;;21.40;99.90;;;;;;4917045;29;20256;-77
2022/05/15 13:13:49;;;;;;;6.53;2.03;;;21.40;99.90;;;;;;4912080;29;20203;-76
2022/05/15 13:16:39;;;;;;;5.60;1.80;;;21.50;99.90;;;;;;4917610;29;20234;-75
2022/05/15 13:19:33;;;;;;;5.95;2.17;;;21.50;99.90;;;;;;4897391;29;20203;-75
2022/05/15 13:22:31;;;;;;;8.40;2.67;;;21.50;99.90;;;;;;4916626;29;20188;-76
2022/05/15 13:25:22;;;;;;;8.25;2.00;;;21.70;99.90;;;;;;4888830;29;20250;-76
2022/05/15 13:28:07;;;;;;;5.05;2.05;;;21.80;99.90;;;;;;4924643;29;20219;-75
2022/05/15 13:30:51;;;;;;;10.40;2.15;;;21.80;99.90;;;;;;4906977;29;20207;-76
2022/05/15 13:33:35;;;;;;;7.38;2.20;;;21.90;99.90;;;;;;4902156;29;20214;-75
2022/05/15 13:36:20;;;;;;;5.20;2.10;;;21.90;99.90;;;;;;4909467;29;20222;-76
2022/05/15 13:45:17;;;;;;;11.20;2.72;;;22.10;99.90;;;;;;4922304;29;20298;-75
2022/05/15 13:48:08;;;;;;;9.43;2.42;;;22.10;99.90;;;;;;4899080;29;20357;-75
2022/05/15 13:50:58;;;;;;;4.72;1.70;;;22.00;99.90;;;;;;4904691;29;20696;-76
2022/05/15 13:53:42;;;;;;;8.00;2.50;;;22.00;99.90;;;;;;4886066;29;20199;-76
2022/05/15 13:56:26;;;;;;;7.03;2.30;;;22.10;99.90;;;;;;4894319;29;20215;-76
2022/05/15 13:59:30;;;;;;;5.85;2.30;;;22.10;99.90;;;;;;4893313;29;20211;-77
2022/05/15 14:02:24;;;;;;;7.60;2.17;;;22.10;99.90;;;;;;4898395;29;20203;-76
2022/05/15 14:05:08;;;;;;;6.90;2.33;;;22.20;99.90;;;;;;4904093;29;20206;-78
2022/05/15 14:08:12;;;;;;;7.18;2.50;;;22.20;99.90;;;;;;4901731;29;20231;-77
2022/05/15 14:11:03;;;;;;;5.35;2.10;;;22.30;99.90;;;;;;4906875;29;20274;-77
2022/05/15 14:13:49;;;;;;;8.77;2.20;;;22.30;99.90;;;;;;4910524;29;20289;-79
2022/05/15 14:16:34;;;;;;;7.93;2.13;;;22.40;99.90;;;;;;4922162;29;20263;-78
2022/05/15 14:19:20;;;;;;;7.95;2.13;;;22.50;99.90;;;;;;4904435;29;20199;-77
2022/05/15 14:22:04;;;;;;;6.47;2.22;;;22.60;99.90;;;;;;4898516;29;20248;-77
2022/05/15 14:24:48;;;;;;;8.50;2.17;;;22.60;99.90;;;;;;4898146;29;20191;-77
2022/05/15 14:27:34;;;;;;;8.20;2.42;;;22.50;99.90;;;;;;4890768;29;20295;-77
2022/05/15 14:30:18;;;;;;;8.55;2.20;;;22.50;99.90;;;;;;4910860;29;20206;-81
2022/05/15 14:33:05;;;;;;;7.47;2.42;;;22.40;99.90;;;;;;4904447;29;20324;-80
2022/05/15 14:36:08;;;;;;;7.20;2.50;;;22.40;99.90;;;;;;4931221;29;20611;-79
2022/05/15 14:38:53;;;;;;;7.72;2.45;;;22.40;99.90;;;;;;4933761;29;20218;-79
2022/05/15 14:41:37;;;;;;;6.55;2.20;;;22.50;99.90;;;;;;4900507;29;20260;-79
2022/05/15 14:44:21;;;;;;;8.23;2.17;;;22.60;99.90;;;;;;4907714;29;20294;-79
2022/05/15 14:47:11;;;;;;;7.75;2.30;;;22.70;99.90;;;;;;4906563;29;20211;-78
2022/05/15 14:49:56;;;;;;;11.85;2.05;;;22.70;99.90;;;;;;4902846;29;20196;-79
2022/05/15 14:52:40;;;;;;;4.45;1.80;;;22.70;99.90;;;;;;4917740;29;20219;-79
2022/05/15 14:56:07;;;;;;;7.47;2.65;;;22.80;99.90;;;;;;4903834;29;20263;-79
2022/05/15 14:58:53;;;;;;;7.50;2.03;;;22.80;99.90;;;;;;4920104;29;20314;-78
2022/05/15 15:01:39;;;;;;;9.70;2.20;;;22.70;99.90;;;;;;4904793;29;20190;-77
2022/05/15 15:04:23;;;;;;;7.43;1.90;;;22.70;99.90;;;;;;4921812;29;20202;-79