Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:06:52;;;;;;;9.95;3.50;;;;;;;15.14;80.67;101218.34;20773047;28;20049;-67
2022/05/26 00:17:14;;;;;;;7.45;4.25;;;;;;;15.14;80.72;101218.34;20760745;28;20060;-67
2022/05/26 00:27:35;;;;;;;9.40;5.07;;;;;;;15.19;81.20;101203.09;20770109;28;20042;-67
2022/05/26 00:37:57;;;;;;;5.70;4.03;;;;;;;15.27;80.36;101213.88;20786930;28;20060;-66
2022/05/26 00:48:26;;;;;;;9.38;4.80;;;;;;;15.32;81.33;101211.72;20830680;28;20141;-67
2022/05/26 00:58:54;;;;;;;12.18;4.80;;;;;;;15.29;81.17;101214.56;20769125;28;20050;-66
2022/05/26 01:09:15;;;;;;;10.98;5.30;;;;;;;15.25;81.89;101210.53;20771907;28;20056;-67
2022/05/26 01:20:07;;;;;;;7.93;5.57;;;;;;;15.29;85.36;101211.94;20760768;28;20054;-67
2022/05/26 01:30:49;;;;;;;9.10;5.93;;;;;;;15.20;83.77;101223.16;20764222;28;20046;-67
2022/05/26 01:41:13;;;;;;;;;;;;;;;15.23;90.48;101227.31;20782776;28;20483;-67
2022/05/26 01:51:46;;;;;;;11.25;5.78;;;;;;;15.20;84.41;101238.09;20787425;28;20397;-67
2022/05/26 02:02:13;;;;;;;8.85;5.50;;;;;;;15.16;83.86;101242.72;20770544;28;20054;-67
2022/05/26 02:12:40;;;;;;;10.18;5.88;;;;;;;15.20;83.61;101252.03;20764893;28;20494;-67
2022/05/26 02:23:08;;;;;;;9.45;5.40;;;;;;;15.18;85.05;101245.25;20777116;28;20045;-67
2022/05/26 02:33:30;;;;;;;10.00;5.38;;;;;;;15.16;83.39;101258.47;20769492;28;20041;-67
2022/05/26 02:43:51;;;;;;;6.05;4.30;;;;;;;15.07;83.33;101261.81;20782452;28;20775;-67
2022/05/26 02:54:22;;;;;;;6.22;4.65;;;;;;;15.10;87.52;101269.47;20793912;28;20414;-68
2022/05/26 03:04:49;;;;;;;10.32;4.65;;;;;;;15.03;86.97;101268.25;20793839;28;20050;-67
2022/05/26 03:15:11;;;;;;;10.57;4.82;;;;;;;14.97;84.74;101268.72;20799474;28;20049;-67
2022/05/26 03:25:32;;;;;;;10.10;5.63;;;;;;;14.93;84.66;101277.78;20779561;28;20041;-67
2022/05/26 03:46:38;;;;;;;13.27;5.60;;;;;;;14.96;84.38;101293.31;20788278;28;20099;-67
2022/05/26 03:56:59;;;;;;;13.07;6.20;;;;;;;14.96;84.84;101300.31;20772092;28;20107;-68
2022/05/26 04:07:21;;;;;;;18.98;6.65;;;;;;;14.94;85.56;101297.81;20782335;28;20053;-68
2022/05/26 04:17:43;;;;;;;17.60;7.10;;;;;;;15.00;85.36;101310.47;20780814;28;20058;-68
2022/05/26 04:28:05;;;;;;;21.20;7.50;;;;;;;15.04;86.40;101319.81;20771999;28;20042;-68
2022/05/26 04:38:26;;;;;;;20.90;7.75;;;;;;;15.09;86.27;101330.81;20774871;28;20053;-68
2022/05/26 04:48:48;;;;;;;28.55;8.38;;;;;;;15.12;88.39;101335.00;20774507;28;20037;-68
2022/05/26 04:59:10;;;;;;;20.48;7.75;;;;;;;15.20;87.61;101359.72;20774050;28;20057;-68
2022/05/26 05:09:31;;;;;;;20.48;6.55;;;;;;;15.34;83.24;101361.38;20772643;28;20052;-68
2022/05/26 05:19:53;;;;;;;16.17;5.82;;;;;;;15.45;84.16;101375.34;20785194;28;20413;-68
2022/05/26 05:30:26;;;;;;;19.90;5.22;;;;;;;15.57;82.97;101383.13;20774640;28;20132;-68
2022/05/26 05:40:48;;;;;;;22.05;5.25;;;;;;;15.72;82.97;101403.00;20788215;28;20049;-69
2022/05/26 05:51:11;;;;;;;14.02;3.85;;;;;;;15.93;80.63;101416.28;20769902;28;20055;-68
2022/05/26 06:01:33;;;;;;;13.52;3.08;;;;;;;16.00;79.04;101425.38;20768509;28;20062;-67
2022/05/26 06:11:55;;;;;;;9.95;2.45;;;;;;;16.11;77.29;101441.16;20778438;28;20050;-68
2022/05/26 06:22:19;;;;;;;15.20;2.25;;;;;;;16.26;75.76;101458.41;20774181;28;20050;-68
2022/05/26 06:43:24;;;;;;;5.13;1.42;;;;;;;16.39;73.73;101472.31;20780431;28;20046;-67
2022/05/26 06:53:45;;;;;;;;;;;;;;;16.38;71.66;101483.78;20774864;28;20042;-68
2022/05/26 07:04:07;;;;;;;4.23;1.10;;;;;;;16.57;71.54;101493.59;20770272;28;20298;-68
2022/05/26 07:14:28;;;;;;;;;;;;;;;16.78;69.60;101504.22;20783201;28;20133;-68
2022/05/26 07:24:51;;;;;;;9.43;1.17;;;;;;;16.85;70.83;101506.25;20766304;28;20357;-67
2022/05/26 07:35:13;;;;;;;3.50;1.00;;;;;;;16.92;67.63;101532.94;20767911;28;20077;-66
2022/05/26 07:45:36;;;;;;;6.65;1.05;;;;;;;16.99;67.36;101532.34;20789610;28;20144;-66
2022/05/26 07:55:57;;;;;;;6.43;1.20;;;;;;;17.08;68.22;101528.13;20776238;28;20061;-67
2022/05/26 08:06:19;;;;;;;;;;;;;;;17.18;64.31;101545.69;20771957;28;20042;-66
2022/05/26 08:16:41;;;;;;;6.32;0.85;;;;;;;17.37;65.67;101574.91;20924670;28;19924;-69
2022/05/26 08:27:04;;;;;;;7.95;0.98;;;;;;;17.50;65.90;101567.69;20922657;28;20120;-68
2022/05/26 08:37:26;;;;;;;6.47;0.90;;;;;;;17.51;66.89;101572.00;20952321;28;20072;-67
2022/05/26 08:47:49;;;;;;;4.22;0.70;;;;;;;17.66;64.79;101589.22;20910973;28;20049;-67
2022/05/26 08:58:17;;;;;;;3.30;0.77;;;;;;;17.96;63.08;101581.41;20923305;28;20070;-64
2022/05/26 09:19:29;;;;;;;2.45;0.65;;;;;;;17.80;64.73;101613.50;20922052;28;20044;-64
2022/05/26 09:29:50;;;;;;;10.00;0.88;;;;;;;18.06;65.61;101619.25;20912377;28;20049;-66
2022/05/26 09:40:35;;;;;;;11.35;0.90;;;;;;;18.33;60.39;101617.84;20915436;28;20041;-67
2022/05/26 09:51:02;;;;;;;9.25;1.00;;;;;;;18.50;61.18;101631.28;20933686;28;20037;-66
2022/05/26 10:01:27;;;;;;;4.65;0.70;;;;;;;18.77;63.30;101630.75;20932994;28;20397;-66
2022/05/26 10:11:55;;;;;;;7.30;1.10;;;;;;;18.82;62.74;101645.25;20927003;28;20049;-65
2022/05/26 10:22:30;;;;;;;1.95;0.63;;;;;;;18.95;60.04;101637.94;20932100;28;20048;-69
2022/05/26 10:33:29;;;;;;;7.15;0.85;;;;;;;18.98;54.29;101648.25;20932496;28;20055;-67
2022/05/26 10:44:29;;;;;;;3.60;0.65;;;;;;;19.09;55.78;101645.50;20935421;28;20051;-68
2022/05/26 10:55:04;;;;;;;2.58;1.10;;;;;;;18.95;60.14;101647.66;20950209;28;20048;-67
2022/05/26 11:05:45;;;;;;;4.75;0.80;;;;;;;19.12;55.93;101645.28;20945880;28;20044;-67
2022/05/26 11:27:07;;;;;;;1.90;0.63;;;;;;;18.99;60.14;101654.38;20942090;28;19928;-64
2022/05/26 11:37:36;;;;;;;2.70;0.70;;;;;;;18.98;60.54;101658.00;20914876;28;20051;-65
2022/05/26 11:48:05;;;;;;;7.22;0.95;;;;;;;20.02;56.71;101645.91;20926053;28;20045;-65
2022/05/26 11:59:19;;;;;;;8.23;0.95;;;;;;;20.55;54.52;101644.47;20911620;28;20044;-64
2022/05/26 12:09:46;;;;;;;3.10;0.70;;;;;;;19.82;60.75;101630.13;20924259;28;20051;-64
2022/05/26 12:20:10;;;;;;;2.42;0.60;;;;;;;20.05;58.32;101631.56;20933615;28;20049;-64
2022/05/26 12:30:48;;;;;;;2.92;0.63;;;;;;;19.84;57.86;101622.88;20911681;28;20048;-64
2022/05/26 12:41:44;;;;;;;7.50;0.90;;;;;;;19.81;57.46;101620.50;20941751;28;20154;-65
2022/05/26 12:52:31;;;;;;;3.70;0.70;;;;;;;19.56;57.68;101628.97;20930226;28;20500;-65
2022/05/26 13:02:57;;;;;;;3.03;0.70;;;;;;;19.49;63.01;101622.56;20933635;28;20044;-62
2022/05/26 13:13:22;;;;;;;3.20;0.60;;;;;;;19.33;60.03;101605.53;20910625;28;20044;-65
2022/05/26 13:23:43;;;;;;;4.85;0.95;;;;;;;19.22;62.17;101619.69;20931478;28;20044;-63
2022/05/26 13:34:06;;;;;;;7.65;0.88;;;;;;;19.13;64.55;101612.56;20921441;28;20048;-63
2022/05/26 13:44:43;;;;;;;2.63;0.70;;;;;;;19.04;62.49;101597.50;20925425;28;20524;-62
2022/05/26 13:55:20;;;;;;;4.03;1.17;;;;;;;19.15;64.23;101597.41;20928752;28;20041;-62
2022/05/26 14:06:02;;;;;;;4.70;1.00;;;;;;;19.13;61.45;101594.06;20908895;28;20045;-63
2022/05/26 14:16:27;;;;;;;4.40;1.08;;;;;;;19.08;64.78;101595.41;20912126;28;20140;-63
2022/05/26 14:27:15;;;;;;;4.88;1.00;;;;;;;18.97;61.22;101588.41;20955478;28;20719;-64
2022/05/26 14:37:37;;;;;;;2.80;1.05;;;;;;;18.92;62.73;101589.78;20943127;28;20049;-63
2022/05/26 14:48:01;;;;;;;6.53;0.95;;;;;;;18.90;64.40;101571.44;20926068;28;20047;-65
2022/05/26 14:58:23;;;;;;;6.45;1.15;;;;;;;18.94;64.11;101572.81;20947331;28;20048;-63
2022/05/26 15:08:45;;;;;;;3.85;1.13;;;;;;;18.92;63.17;101569.47;20939752;28;20047;-63
2022/05/26 15:19:10;;;;;;;3.28;1.17;;;;;;;19.00;63.52;101564.38;20962201;28;20107;-63
2022/05/26 15:29:32;;;;;;;2.40;0.93;;;;;;;19.05;63.76;101582.47;20931048;28;20055;-66
2022/05/26 15:39:55;;;;;;;4.45;0.88;;;;;;;19.01;62.65;101563.41;20921651;28;20136;-62
2022/05/26 15:50:28;;;;;;;3.60;1.05;;;;;;;19.00;59.51;101560.88;20920608;28;20099;-63
2022/05/26 16:00:50;;;;;;;5.20;1.30;;;;;;;19.05;63.02;101554.25;20937835;28;20497;-64
2022/05/26 16:11:13;;;;;;;3.50;1.02;;;;;;;19.03;62.46;101550.88;20911554;28;20048;-65
2022/05/26 16:21:35;;;;;;;5.40;1.20;;;;;;;18.93;63.96;101549.19;20924224;28;20049;-64
2022/05/26 16:31:57;;;;;;;7.15;1.20;;;;;;;18.88;64.96;101541.66;20922001;28;20552;-64
2022/05/26 16:42:18;;;;;;;4.53;1.17;;;;;;;18.77;63.93;101544.41;20925999;28;20045;-65
2022/05/26 16:52:42;;;;;;;6.25;1.00;;;;;;;18.62;64.59;101540.47;20916199;28;20059;-64
2022/05/26 17:03:03;;;;;;;6.07;1.33;;;;;;;18.64;64.09;101542.97;20921381;28;20049;-67
2022/05/26 17:24:06;;;;;;;9.13;2.00;;;;;;;18.48;64.54;101527.56;20910995;28;20045;-66
2022/05/26 17:34:27;;;;;;;4.15;1.50;;;;;;;18.42;65.53;101533.41;20933533;28;20056;-66
2022/05/26 17:44:50;;;;;;;9.35;1.63;;;;;;;17.94;68.26;101530.56;20910408;28;20048;-67
2022/05/26 17:55:12;;;;;;;6.13;1.40;;;;;;;17.84;68.31;101529.66;20911172;28;20049;-66
2022/05/26 18:05:35;;;;;;;4.97;1.40;;;;;;;17.77;67.80;101516.16;20923315;28;20045;-67
2022/05/26 18:15:57;;;;;;;7.60;1.85;;;;;;;17.70;67.18;101516.78;20944184;28;20048;-67
2022/05/26 18:26:19;;;;;;;8.00;1.63;;;;;;;17.66;66.48;101508.31;20918865;28;20048;-67
2022/05/26 18:36:42;;;;;;;3.28;1.10;;;;;;;17.66;66.17;101481.09;20932826;28;20053;-63
2022/05/26 18:47:05;;;;;;;6.45;1.27;;;;;;;17.62;66.34;101471.75;20927833;28;20562;-65
2022/05/26 18:57:35;;;;;;;5.15;1.50;;;;;;;17.55;67.00;101454.78;20939599;28;20111;-65
2022/05/26 19:07:57;;;;;;;5.55;1.30;;;;;;;17.56;67.48;101445.91;20929878;28;20040;-68
2022/05/26 19:18:19;;;;;;;4.93;1.60;;;;;;;17.52;67.89;101445.34;20928803;28;20045;-68
2022/05/26 19:28:47;;;;;;;4.40;1.20;;;;;;;17.45;68.46;101432.78;20941894;28;20049;-67
2022/05/26 19:39:09;;;;;;;5.35;1.60;;;;;;;17.40;69.75;101434.97;20940330;28;20140;-67
2022/05/26 19:49:31;;;;;;;8.23;1.85;;;;;;;17.30;70.48;101438.47;20942093;28;20049;-67
2022/05/26 19:59:52;;;;;;;9.82;2.17;;;;;;;17.15;71.56;101445.81;20920643;28;20049;-67
2022/05/26 20:10:14;;;;;;;8.23;2.40;;;;;;;16.69;76.53;101463.66;20938268;28;20626;-67
2022/05/26 20:20:36;;;;;;;10.73;2.85;;;;;;;16.16;79.25;101460.03;20933379;28;20062;-67
2022/05/26 20:30:58;;;;;;;11.43;3.38;;;;;;;16.06;80.48;101446.78;20918448;28;20044;-65
2022/05/26 20:41:20;;;;;;;11.50;3.58;;;;;;;16.02;81.68;101439.22;20930837;28;20049;-66
2022/05/26 20:51:42;;;;;;;12.35;3.45;;;;;;;15.97;81.31;101438.78;20931728;28;20604;-66
2022/05/26 21:02:06;;;;;;;;;;;;;;;16.05;90.83;101424.06;20952862;28;20076;-66
2022/05/26 21:12:28;;;;;;;6.97;3.30;;;;;;;15.90;83.25;101429.66;20921700;28;19988;-67
2022/05/26 21:22:52;;;;;;;8.30;3.63;;;;;;;15.93;83.63;101408.41;20944805;28;20040;-66
2022/05/26 21:33:14;;;;;;;7.35;3.63;;;;;;;16.00;84.33;101414.88;20927154;28;20047;-65
2022/05/26 21:43:41;;;;;;;6.28;3.60;;;;;;;15.98;86.89;101407.09;20909531;28;20053;-66
2022/05/26 21:54:03;;;;;;;8.38;3.75;;;;;;;15.93;84.61;101408.41;20909674;28;20040;-65
2022/05/26 22:04:27;;;;;;;7.75;4.00;;;;;;;15.92;84.66;101396.19;20924788;28;20063;-66
2022/05/26 22:14:49;;;;;;;6.85;3.40;;;;;;;16.00;85.27;101409.59;20922345;28;20049;-65
2022/05/26 22:25:11;;;;;;;8.55;4.30;;;;;;;15.99;87.29;101400.88;20973857;28;20059;-65
2022/05/26 22:35:33;;;;;;;;;;;;;;;16.09;95.45;101393.09;20914973;28;20059;-64
2022/05/26 22:45:56;;;;;;;14.45;4.07;;;;;;;16.03;87.15;101398.81;20942439;28;19924;-65
2022/05/26 22:56:20;;;;;;;14.68;4.22;;;;;;;16.07;83.88;101392.38;20940140;28;20048;-65
2022/05/26 23:06:42;;;;;;;13.85;4.40;;;;;;;16.09;86.09;101378.13;20922484;28;20044;-65
2022/05/26 23:17:04;;;;;;;12.95;4.07;;;;;;;16.08;83.78;101354.59;20925071;28;20128;-66
2022/05/26 23:27:25;;;;;;;12.88;4.28;;;;;;;16.14;87.37;101369.91;20914202;28;20421;-65
2022/05/26 23:37:47;;;;;;;;;;;;;;;16.17;93.75;101349.44;20925282;28;20398;-65
2022/05/26 23:48:09;;;;;;;14.30;3.95;;;;;;;16.15;85.14;101346.09;20936674;28;19920;-66
2022/05/26 23:58:45;;;;;;;15.18;4.20;;;;;;;16.27;88.60;101354.81;20926396;28;20052;-66
