Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:10;;;;;;;20.17;6.00;;;-6.30;99.90;;;;;;5073606;28;20074;-70
2021/12/26 00:02:37;;;;;;;9.00;5.63;;;-6.10;99.90;;;;;;5069328;28;20040;-70
2021/12/26 00:05:04;;;;;;;11.20;5.73;;;-6.00;99.90;;;;;;5067453;28;20036;-70
2021/12/26 00:07:29;;;;;;;7.80;5.23;;;-6.00;99.90;;;;;;5058907;28;20083;-69
2021/12/26 00:09:55;;;;;;;13.97;6.00;;;-6.00;99.90;;;;;;5080652;28;20080;-70
2021/12/26 00:12:21;;;;;;;12.47;6.23;;;-6.10;99.90;;;;;;5057567;28;20033;-70
2021/12/26 00:14:48;;;;;;;7.70;6.47;;;-6.20;99.90;;;;;;5061886;28;20044;-70
2021/12/26 00:17:14;;;;;;;15.97;6.63;;;-6.30;99.90;;;;;;5069197;28;20051;-70
2021/12/26 00:19:40;;;;;;;13.70;6.97;;;-6.30;99.90;;;;;;5047032;28;20052;-70
2021/12/26 00:22:07;;;;;;;8.40;6.27;;;-6.40;99.90;;;;;;5064320;28;20055;-70
2021/12/26 00:24:33;;;;;;;9.90;6.57;;;-6.50;99.90;;;;;;5064503;28;20083;-70
2021/12/26 00:26:58;;;;;;;14.20;6.90;;;-6.50;99.90;;;;;;5063574;28;20413;-70
2021/12/26 00:29:24;;;;;;;9.40;6.30;;;-6.50;99.90;;;;;;5087223;28;20421;-70
2021/12/26 00:31:51;;;;;;;7.53;5.17;;;-6.60;99.90;;;;;;5090593;28;20564;-70
2021/12/26 00:34:17;;;;;;;13.10;6.33;;;-6.70;99.90;;;;;;5086914;28;20117;-70
2021/12/26 00:36:42;;;;;;;8.70;5.57;;;-6.80;99.90;;;;;;5088480;28;20056;-70
2021/12/26 00:39:09;;;;;;;8.23;6.30;;;-6.80;99.90;;;;;;5081165;28;20382;-70
2021/12/26 00:41:39;;;;;;;8.93;5.87;;;-6.90;99.90;;;;;;5081926;28;20055;-70
2021/12/26 00:44:05;;;;;;;12.10;6.20;;;-6.90;99.90;;;;;;5081527;28;20043;-70
2021/12/26 00:46:31;;;;;;;12.90;7.30;;;-6.90;99.90;;;;;;5062590;28;20114;-70
2021/12/26 00:48:57;;;;;;;7.37;5.67;;;-6.90;99.90;;;;;;5074956;28;20087;-70
2021/12/26 00:51:22;;;;;;;7.07;5.27;;;-6.80;99.90;;;;;;5058543;28;20131;-70
2021/12/26 00:53:48;;;;;;;9.47;6.50;;;-6.80;99.90;;;;;;5067186;28;20048;-70
2021/12/26 00:56:15;;;;;;;10.40;6.60;;;-6.80;99.90;;;;;;5061027;28;20067;-69
2021/12/26 00:58:41;;;;;;;8.83;6.13;;;-6.80;99.90;;;;;;5097551;28;20606;-70
2021/12/26 01:01:07;;;;;;;10.00;6.03;;;-6.80;99.90;;;;;;5086141;28;20043;-70
2021/12/26 01:03:32;;;;;;;16.83;6.17;;;-6.80;99.90;;;;;;5069912;28;20389;-70
2021/12/26 01:05:59;;;;;;;8.93;6.27;;;-6.80;99.90;;;;;;5055928;28;20055;-70
2021/12/26 01:08:29;;;;;;;8.57;5.83;;;-6.80;99.90;;;;;;5081607;28;20048;-69
2021/12/26 01:11:22;;;;;;;12.57;5.87;;;-6.80;99.90;;;;;;5068242;28;20039;-69
2021/12/26 01:13:49;;;;;;;7.37;5.03;;;-6.80;99.90;;;;;;5064100;28;20630;-70
2021/12/26 01:16:16;;;;;;;6.00;5.37;;;-6.80;99.90;;;;;;5080330;28;20174;-70
2021/12/26 01:18:46;;;;;;;8.10;5.77;;;-6.80;99.90;;;;;;5073290;28;20052;-70
2021/12/26 01:23:49;;;;;;;11.50;5.63;;;-6.70;99.90;;;;;;5088957;28;20386;-70
2021/12/26 01:26:15;;;;;;;11.13;6.80;;;-6.60;99.90;;;;;;5082135;28;20043;-69
2021/12/26 01:28:41;;;;;;;11.07;5.87;;;-6.60;99.90;;;;;;5083737;28;20416;-69
2021/12/26 01:31:07;;;;;;;8.80;6.40;;;-6.60;99.90;;;;;;5087974;28;20036;-69
2021/12/26 01:33:34;;;;;;;9.40;6.27;;;-6.60;99.90;;;;;;5063671;28;20041;-69
2021/12/26 01:36:00;;;;;;;6.77;5.07;;;-6.50;99.90;;;;;;5068918;28;20486;-69
2021/12/26 01:38:29;;;;;;;8.60;5.90;;;-6.50;99.90;;;;;;5064462;28;20051;-69
2021/12/26 01:40:57;;;;;;;8.38;6.40;;;-6.40;99.90;;;;;;5078746;28;20524;-70
2021/12/26 01:43:27;;;;;;;12.88;6.22;;;-6.40;99.90;;;;;;5088609;28;20047;-69
2021/12/26 01:45:53;;;;;;;12.67;6.43;;;-6.40;99.90;;;;;;5082329;28;20036;-69
2021/12/26 01:48:20;;;;;;;8.73;6.03;;;-6.40;99.90;;;;;;5086363;28;20043;-69
2021/12/26 01:50:48;;;;;;;10.33;6.63;;;-6.40;99.90;;;;;;5063514;28;20084;-69
2021/12/26 01:53:15;;;;;;;6.88;5.43;;;-6.40;99.90;;;;;;5078984;28;20386;-69
2021/12/26 01:55:46;;;;;;;9.10;5.97;;;-6.40;99.90;;;;;;5054224;28;20824;-70
2021/12/26 01:58:15;;;;;;;10.63;6.33;;;-6.40;99.90;;;;;;5082701;28;20119;-70
2021/12/26 02:00:45;;;;;;;17.50;6.63;;;-6.50;99.90;;;;;;5065686;28;20040;-69
2021/12/26 02:03:11;;;;;;;11.67;6.53;;;-6.50;99.90;;;;;;5087578;28;20052;-70
2021/12/26 02:05:37;;;;;;;10.23;5.90;;;-6.50;99.90;;;;;;5063780;28;20210;-69
2021/12/26 02:08:04;;;;;;;12.47;6.37;;;-6.60;99.90;;;;;;5074209;28;20127;-70
2021/12/26 02:10:29;;;;;;;10.37;6.10;;;-6.50;99.90;;;;;;5080740;28;20515;-69
2021/12/26 02:12:56;;;;;;;9.77;6.57;;;-6.60;99.90;;;;;;5084793;28;20111;-69
2021/12/26 02:15:22;;;;;;;9.00;6.33;;;-6.60;99.90;;;;;;5065517;28;20044;-69
2021/12/26 02:17:48;;;;;;;6.63;5.77;;;-6.70;99.90;;;;;;5065522;28;20048;-69
2021/12/26 02:20:43;;;;;;;10.47;6.00;;;-6.80;99.90;;;;;;5087461;28;20105;-70
2021/12/26 02:23:21;;;;;;;14.10;5.93;;;-6.90;99.90;;;;;;5060725;28;20080;-70
2021/12/26 02:28:35;;;;;;;8.52;5.85;;;-6.90;99.90;;;;;;5061329;28;20058;-69
2021/12/26 02:31:00;;;;;;;11.63;6.20;;;-6.80;99.90;;;;;;5085839;28;20048;-69
2021/12/26 02:33:26;;;;;;;8.40;6.03;;;-6.70;99.90;;;;;;5082422;28;20051;-69
2021/12/26 02:35:53;;;;;;;1.23;1.10;;;-6.70;99.90;;;;;;5096190;28;20044;-69
2021/12/26 02:38:19;;;;;;;15.03;6.33;;;-6.80;99.90;;;;;;5072165;28;20118;-69
2021/12/26 02:40:47;;;;;;;8.97;5.80;;;-6.70;99.90;;;;;;5068957;28;20048;-69
2021/12/26 02:43:17;;;;;;;12.43;5.57;;;-6.70;99.90;;;;;;5082385;28;20497;-70
2021/12/26 02:45:43;;;;;;;9.90;6.40;;;-6.70;99.90;;;;;;5063292;28;20542;-69
2021/12/26 02:48:10;;;;;;;10.97;6.00;;;-6.70;99.90;;;;;;5068208;28;20058;-69
2021/12/26 02:50:38;;;;;;;11.47;6.47;;;-6.80;99.90;;;;;;5080239;28;20097;-69
2021/12/26 02:53:04;;;;;;;;;;;-6.90;99.90;;;;;;5070510;28;20123;-69
2021/12/26 02:55:30;;;;;;;12.43;6.33;;;-7.00;99.90;;;;;;5067648;28;20014;-69
2021/12/26 02:58:05;;;;;;;9.80;6.00;;;-7.00;99.90;;;;;;5080303;28;20097;-69
2021/12/26 03:00:34;;;;;;;7.93;6.03;;;-7.10;99.90;;;;;;5071699;28;20498;-69
2021/12/26 03:03:03;;;;;;;8.30;5.53;;;-7.10;99.90;;;;;;5089747;28;20048;-69
2021/12/26 03:05:31;;;;;;;9.53;5.23;;;-7.10;99.90;;;;;;5067144;28;20045;-69
2021/12/26 03:07:57;;;;;;;10.25;6.10;;;-7.20;99.90;;;;;;5072320;28;20071;-69
2021/12/26 03:10:26;;;;;;;9.00;6.83;;;-7.20;99.90;;;;;;5086168;28;20489;-69
2021/12/26 03:13:01;;;;;;;2.63;2.07;;;-7.20;99.90;;;;;;5087548;28;20036;-69
2021/12/26 03:15:28;;;;;;;9.17;5.77;;;-7.30;99.90;;;;;;5090891;28;20056;-69
2021/12/26 03:17:55;;;;;;;13.63;7.43;;;-7.30;99.90;;;;;;5085277;28;20055;-69
2021/12/26 03:20:25;;;;;;;10.13;6.53;;;-7.30;99.90;;;;;;5095253;28;20051;-69
2021/12/26 03:22:51;;;;;;;11.13;6.13;;;-7.30;99.90;;;;;;5085657;28;20050;-69
2021/12/26 03:25:19;;;;;;;9.80;6.27;;;-7.40;99.90;;;;;;5067725;28;20040;-69
2021/12/26 03:27:45;;;;;;;16.33;7.13;;;-7.40;99.90;;;;;;5056376;28;20053;-69
2021/12/26 03:30:17;;;;;;;10.30;6.70;;;-7.50;99.90;;;;;;5069344;28;20059;-69
2021/12/26 03:32:43;;;;;;;8.13;5.70;;;-7.50;99.90;;;;;;5084758;28;20036;-69
2021/12/26 03:35:10;;;;;;;13.63;5.77;;;-7.60;99.90;;;;;;5071041;28;20465;-69
2021/12/26 03:37:37;;;;;;;12.83;6.50;;;-7.70;99.90;;;;;;5066499;28;20080;-69
2021/12/26 03:40:04;;;;;;;10.63;6.50;;;-7.70;99.90;;;;;;5074582;28;20075;-69
2021/12/26 03:42:31;;;;;;;8.73;6.77;;;-7.80;99.90;;;;;;5062116;28;20056;-69
2021/12/26 03:44:58;;;;;;;11.50;7.43;;;-7.70;99.90;;;;;;5063971;28;20052;-69
2021/12/26 03:47:24;;;;;;;18.77;7.20;;;-7.60;99.90;;;;;;5089057;28;20044;-69
2021/12/26 03:49:50;;;;;;;13.07;7.23;;;-7.50;99.90;;;;;;5067162;28;20039;-69
2021/12/26 03:52:17;;;;;;;10.43;5.40;;;-7.40;99.90;;;;;;5069225;28;20374;-69
2021/12/26 03:54:43;;;;;;;11.03;6.20;;;-7.40;99.90;;;;;;5080496;28;20404;-69
2021/12/26 03:57:08;;;;;;;15.57;7.33;;;-7.40;99.90;;;;;;5066287;28;20040;-69
2021/12/26 03:59:34;;;;;;;13.47;7.43;;;-7.50;99.90;;;;;;5070117;28;20048;-69
2021/12/26 04:02:00;;;;;;;9.47;7.10;;;-7.50;99.90;;;;;;5078732;28;20049;-69
2021/12/26 04:04:27;;;;;;;10.13;7.43;;;-7.50;99.90;;;;;;5080420;28;20070;-69
2021/12/26 04:06:53;;;;;;;11.10;7.67;;;-7.50;99.90;;;;;;5067443;28;20040;-69
2021/12/26 04:09:19;;;;;;;12.77;8.07;;;-7.50;99.90;;;;;;5064563;28;20046;-69
2021/12/26 04:11:46;;;;;;;11.60;6.63;;;-7.50;99.90;;;;;;5069961;28;20036;-69
2021/12/26 04:14:14;;;;;;;11.23;7.80;;;-7.60;99.90;;;;;;5064008;28;20523;-69
2021/12/26 04:16:40;;;;;;;11.32;7.18;;;-7.60;99.90;;;;;;5069841;28;20051;-69
2021/12/26 04:19:05;;;;;;;10.80;7.43;;;-7.50;99.90;;;;;;5067814;28;20405;-69
2021/12/26 04:21:31;;;;;;;11.23;7.67;;;-7.50;99.90;;;;;;5075650;28;20172;-69
2021/12/26 04:23:57;;;;;;;9.40;7.37;;;-7.50;99.90;;;;;;5068536;28;20076;-69
2021/12/26 04:26:23;;;;;;;14.63;8.27;;;-7.40;99.90;;;;;;5070194;28;20076;-69
2021/12/26 04:28:49;;;;;;;14.33;8.50;;;-7.40;99.90;;;;;;5060993;28;20413;-69
2021/12/26 04:31:15;;;;;;;12.80;8.23;;;-7.40;99.90;;;;;;5067243;28;20044;-69
2021/12/26 04:33:41;;;;;;;13.30;8.70;;;-7.40;99.90;;;;;;5068168;28;20123;-69
2021/12/26 04:36:08;;;;;;;13.17;9.10;;;-7.40;99.90;;;;;;5070018;28;20051;-68
2021/12/26 04:38:34;;;;;;;15.63;9.03;;;-7.40;99.90;;;;;;5082864;28;20083;-68
2021/12/26 04:41:00;;;;;;;18.03;9.20;;;-7.30;99.90;;;;;;5054600;28;20048;-69
2021/12/26 04:43:27;;;;;;;14.43;8.63;;;-7.40;99.90;;;;;;5066440;28;20054;-69
2021/12/26 04:45:53;;;;;;;10.67;7.90;;;-7.40;99.90;;;;;;5065011;28;20562;-69
2021/12/26 04:48:19;;;;;;;8.77;6.93;;;-7.30;99.90;;;;;;5086416;28;20043;-69
2021/12/26 04:50:47;;;;;;;13.67;8.63;;;-7.40;99.90;;;;;;5083796;28;20044;-69
2021/12/26 04:53:12;;;;;;;15.37;8.00;;;-7.40;99.90;;;;;;5083778;28;20043;-69
2021/12/26 04:55:38;;;;;;;10.87;7.97;;;-7.40;99.90;;;;;;5065866;28;20052;-69
2021/12/26 04:58:04;;;;;;;12.93;8.43;;;-7.40;99.90;;;;;;5068679;28;20413;-69
2021/12/26 05:00:32;;;;;;;13.97;7.80;;;-7.40;99.90;;;;;;5075437;28;20048;-68
2021/12/26 05:03:02;;;;;;;9.55;6.32;;;-7.40;99.90;;;;;;5066148;28;20046;-68
2021/12/26 05:05:28;;;;;;;12.47;7.73;;;-7.40;99.90;;;;;;5074615;28;20051;-69
2021/12/26 05:07:54;;;;;;;20.70;8.60;;;-7.40;99.90;;;;;;5067552;28;20056;-69
2021/12/26 05:10:24;;;;;;;15.03;8.30;;;-7.40;99.90;;;;;;5086047;28;20055;-69
2021/12/26 05:12:50;;;;;;;15.70;8.73;;;-7.40;99.90;;;;;;5067877;28;20040;-69
2021/12/26 05:15:17;;;;;;;18.20;9.20;;;-7.30;99.90;;;;;;5067902;28;20051;-69
2021/12/26 05:17:43;;;;;;;16.70;9.47;;;-7.30;99.90;;;;;;5069296;28;20079;-69
2021/12/26 05:20:10;;;;;;;12.63;8.60;;;-7.20;99.90;;;;;;5065716;28;20076;-69
2021/12/26 05:22:36;;;;;;;14.67;9.40;;;-7.10;99.90;;;;;;5071780;28;20124;-69
2021/12/26 05:25:03;;;;;;;20.83;9.17;;;-7.10;99.90;;;;;;5060161;28;20468;-69
2021/12/26 05:27:29;;;;;;;13.77;8.63;;;-7.00;99.90;;;;;;5061242;28;20383;-69
2021/12/26 05:29:55;;;;;;;13.60;9.80;;;-7.00;99.90;;;;;;5054064;28;20055;-69
2021/12/26 05:32:21;;;;;;;12.50;9.13;;;-7.00;99.90;;;;;;5084777;28;20043;-69
2021/12/26 05:34:46;;;;;;;17.63;10.27;;;-7.00;99.90;;;;;;5068130;28;20584;-69
2021/12/26 05:37:12;;;;;;;14.03;9.73;;;-7.00;99.90;;;;;;5075242;28;20047;-69
2021/12/26 05:39:38;;;;;;;14.57;9.93;;;-7.00;99.90;;;;;;5077742;28;20044;-69
2021/12/26 05:42:04;;;;;;;15.17;9.80;;;-7.00;99.90;;;;;;5088188;28;20477;-69
2021/12/26 05:44:29;;;;;;;13.33;9.47;;;-6.90;99.90;;;;;;5083413;28;20470;-69
2021/12/26 05:46:55;;;;;;;16.57;11.77;;;-7.00;99.90;;;;;;5085711;28;20045;-69
2021/12/26 05:49:21;;;;;;;15.00;10.73;;;-7.00;99.90;;;;;;5084527;28;20538;-69
2021/12/26 05:51:46;;;;;;;16.83;10.50;;;-7.00;99.90;;;;;;5080727;28;20052;-69
2021/12/26 05:54:12;;;;;;;15.17;11.07;;;-6.90;99.90;;;;;;5056008;28;20131;-69
2021/12/26 05:56:38;;;;;;;18.27;10.47;;;-7.00;99.90;;;;;;5062494;28;20040;-69
2021/12/26 05:59:04;;;;;;;19.53;13.23;;;-7.00;99.90;;;;;;5088237;28;20468;-68
2021/12/26 06:01:30;;;;;;;20.47;11.50;;;-7.00;99.90;;;;;;5064878;28;20123;-69
2021/12/26 06:03:55;;;;;;;18.10;12.10;;;-7.00;99.90;;;;;;5076759;28;20048;-69
2021/12/26 06:06:21;;;;;;;17.33;12.40;;;-7.00;99.90;;;;;;5060050;28;20919;-69
2021/12/26 06:08:47;;;;;;;21.40;13.17;;;-6.90;99.90;;;;;;5060428;28;20124;-69
2021/12/26 06:11:12;;;;;;;19.23;12.23;;;-6.90;99.90;;;;;;5082565;28;20155;-69
2021/12/26 06:13:38;;;;;;;19.07;12.70;;;-6.80;99.90;;;;;;5064240;28;20531;-68
2021/12/26 06:16:04;;;;;;;15.40;12.30;;;-6.80;99.90;;;;;;5083475;28;20093;-68
2021/12/26 06:18:30;;;;;;;22.57;13.90;;;-6.80;99.90;;;;;;5069144;28;20915;-69
2021/12/26 06:20:55;;;;;;;20.03;13.67;;;-6.80;99.90;;;;;;5081956;28;20043;-69
2021/12/26 06:23:21;;;;;;;25.40;14.57;;;-6.80;99.90;;;;;;5085318;28;20058;-68
2021/12/26 06:25:47;;;;;;;21.23;14.30;;;-6.80;99.90;;;;;;5083270;28;20055;-68
2021/12/26 06:28:12;;;;;;;22.50;14.37;;;-6.80;99.90;;;;;;5061123;28;20106;-68
2021/12/26 06:30:38;;;;;;;20.00;13.97;;;-6.90;99.90;;;;;;5050789;28;20115;-69
2021/12/26 06:33:04;;;;;;;24.57;14.77;;;-6.90;99.90;;;;;;5060905;28;20036;-68
2021/12/26 06:35:30;;;;;;;30.07;16.20;;;-6.90;99.90;;;;;;5066215;28;20099;-68
2021/12/26 06:37:56;;;;;;;18.87;14.53;;;-7.00;99.90;;;;;;5062010;28;20555;-68
2021/12/26 06:40:21;;;;;;;36.83;14.93;;;-6.90;99.90;;;;;;5064591;28;20080;-68
2021/12/26 06:42:49;;;;;;;25.60;16.47;;;-6.90;99.90;;;;;;5071563;28;20131;-68
2021/12/26 06:45:18;;;;;;;28.98;16.75;;;-6.90;99.90;;;;;;5063869;28;20041;-69
2021/12/26 06:47:49;;;;;;;29.92;17.90;;;-6.90;99.90;;;;;;5065445;28;20044;-69
2021/12/26 06:50:16;;;;;;;28.10;16.37;;;-6.90;99.90;;;;;;5058209;28;20124;-69
2021/12/26 06:52:42;;;;;;;23.20;15.33;;;-7.00;99.90;;;;;;5057920;28;20056;-69
2021/12/26 06:55:09;;;;;;;22.80;15.73;;;-7.00;99.90;;;;;;5068638;28;20434;-68
2021/12/26 06:57:35;;;;;;;25.37;15.63;;;-7.00;99.90;;;;;;5071199;28;20131;-69
2021/12/26 07:00:01;;;;;;;28.33;17.10;;;-7.00;99.90;;;;;;5071424;28;20577;-68
2021/12/26 07:02:27;;;;;;;23.13;17.20;;;-7.00;99.90;;;;;;5064932;28;20063;-69
2021/12/26 07:04:52;;;;;;;26.73;16.60;;;-7.00;99.90;;;;;;5067671;28;20050;-69
2021/12/26 07:07:20;;;;;;;26.73;19.03;;;-7.10;99.90;;;;;;5060779;28;20057;-69
2021/12/26 07:09:45;;;;;;;26.60;18.37;;;-7.10;99.90;;;;;;5065991;28;20164;-68
2021/12/26 07:12:13;;;;;;;30.37;18.87;;;-7.10;99.90;;;;;;5066856;28;20799;-69
2021/12/26 07:14:40;;;;;;;31.17;18.38;;;-7.10;99.90;;;;;;5060509;28;20064;-69
2021/12/26 07:17:07;;;;;;;29.93;18.77;;;-7.10;99.90;;;;;;5066194;28;20048;-69
2021/12/26 07:19:33;;;;;;;26.80;17.67;;;-7.10;99.90;;;;;;5065583;28;20159;-69
2021/12/26 07:21:58;;;;;;;29.20;18.20;;;-7.00;99.90;;;;;;5059403;28;20136;-69
2021/12/26 07:24:24;;;;;;;28.43;19.20;;;-7.10;99.90;;;;;;5066881;28;20056;-69
2021/12/26 07:26:49;;;;;;;27.27;18.57;;;-7.00;99.90;;;;;;5061203;28;20502;-69
2021/12/26 07:29:15;;;;;;;25.73;18.37;;;-7.00;99.90;;;;;;5068248;28;20130;-68
2021/12/26 07:31:42;;;;;;;28.17;19.03;;;-7.00;99.90;;;;;;5081415;28;20044;-69
2021/12/26 07:34:07;;;;;;;41.60;19.73;;;-6.90;99.90;;;;;;5080164;28;20130;-69
2021/12/26 07:36:33;;;;;;;47.03;20.47;;;-6.90;99.90;;;;;;5065598;28;20077;-69
2021/12/26 07:38:59;;;;;;;37.07;18.10;;;-6.90;99.90;;;;;;5081033;28;20040;-69
2021/12/26 07:41:25;;;;;;;29.20;20.10;;;-6.90;99.90;;;;;;5078457;28;20502;-69
2021/12/26 07:43:50;;;;;;;30.27;18.80;;;-6.90;99.90;;;;;;5068257;28;20051;-69
2021/12/26 07:46:16;;;;;;;28.70;18.30;;;-6.90;99.90;;;;;;5085351;28;20109;-69
2021/12/26 07:48:42;;;;;;;34.07;20.13;;;-6.80;99.90;;;;;;5087782;28;20067;-68
2021/12/26 07:51:09;;;;;;;34.00;19.77;;;-6.70;99.90;;;;;;5088392;28;20047;-69
2021/12/26 07:53:35;;;;;;;28.50;19.17;;;-6.70;99.90;;;;;;5085775;28;20056;-69
2021/12/26 07:56:01;;;;;;;28.57;19.83;;;-6.70;99.90;;;;;;5089402;28;20059;-69
2021/12/26 07:58:26;;;;;;;31.60;17.87;;;-6.60;99.90;;;;;;5084073;28;20056;-69
2021/12/26 08:00:52;;;;;;;36.87;19.63;;;-6.60;99.90;;;;;;5066667;28;20047;-69
2021/12/26 08:03:19;;;;;;;30.63;19.57;;;-6.60;99.90;;;;;;5085767;28;20100;-69
2021/12/26 08:05:45;;;;;;;30.73;18.47;;;-6.60;99.90;;;;;;5065022;28;20053;-69
2021/12/26 08:08:11;;;;;;;28.67;18.70;;;-6.50;99.90;;;;;;5072563;28;20055;-69
2021/12/26 08:10:37;;;;;;;35.33;20.73;;;-6.50;99.90;;;;;;5081777;28;20044;-68
2021/12/26 08:13:04;;;;;;;28.20;18.33;;;-6.50;99.90;;;;;;5068181;28;20094;-69
2021/12/26 08:15:29;;;;;;;33.97;21.33;;;-6.50;99.90;;;;;;5056639;28;20044;-69
2021/12/26 08:17:55;;;;;;;31.67;19.57;;;-6.40;99.90;;;;;;5066873;28;20044;-69
2021/12/26 08:20:21;;;;;;;40.43;21.77;;;-6.40;99.90;;;;;;5082071;28;20497;-69
2021/12/26 08:22:46;;;;;;;29.87;19.47;;;-6.30;99.90;;;;;;5065541;28;20189;-69
2021/12/26 08:25:12;;;;;;;28.60;19.23;;;-6.30;99.90;;;;;;5069574;28;20043;-69
2021/12/26 08:27:38;;;;;;;25.43;18.30;;;-6.20;99.90;;;;;;5084921;28;20098;-69
2021/12/26 08:30:05;;;;;;;31.80;20.77;;;-6.10;99.90;;;;;;5064057;28;20041;-69
2021/12/26 08:32:33;;;;;;;31.23;20.63;;;-6.10;99.90;;;;;;5068373;28;20052;-69
2021/12/26 08:35:00;;;;;;;33.30;20.42;;;-6.10;99.90;;;;;;5070059;28;20048;-69
2021/12/26 08:37:27;;;;;;;27.67;20.23;;;-6.00;99.90;;;;;;5085080;28;20055;-69
2021/12/26 08:39:53;;;;;;;34.53;20.50;;;-6.00;99.90;;;;;;5083704;28;20566;-69
2021/12/26 08:42:19;;;;;;;32.83;21.37;;;-5.90;99.90;;;;;;5079876;28;20048;-69
2021/12/26 08:44:45;;;;;;;32.47;19.77;;;-5.90;99.90;;;;;;5066652;28;20120;-69
2021/12/26 08:47:12;;;;;;;29.53;20.07;;;-5.90;99.90;;;;;;5082146;28;20056;-69
2021/12/26 08:49:38;;;;;;;37.77;19.63;;;-5.80;99.90;;;;;;5059158;28;20104;-69
2021/12/26 08:52:06;;;;;;;35.40;19.90;;;-5.80;99.90;;;;;;5064548;28;20052;-69
2021/12/26 08:54:33;;;;;;;30.73;20.40;;;-5.70;99.90;;;;;;5069520;28;20048;-69
2021/12/26 08:57:00;;;;;;;34.03;18.70;;;-5.60;99.90;;;;;;5070578;28;20044;-69
2021/12/26 08:59:30;;;;;;;30.27;19.37;;;-5.60;99.90;;;;;;5064468;28;20048;-69
2021/12/26 09:01:57;;;;;;;27.93;19.83;;;-5.50;99.90;;;;;;5080436;28;20044;-69
2021/12/26 09:04:23;;;;;;;32.10;20.27;;;-5.50;99.90;;;;;;5064912;28;20498;-69
2021/12/26 09:06:49;;;;;;;38.53;22.40;;;-5.40;99.90;;;;;;5080691;28;20082;-69
2021/12/26 09:09:14;;;;;;;33.83;20.57;;;-5.40;99.90;;;;;;5070197;28;20040;-69
2021/12/26 09:11:40;;;;;;;31.37;19.37;;;-5.30;99.90;;;;;;5084949;28;20047;-70
2021/12/26 09:14:06;;;;;;;31.97;19.27;;;-5.20;99.90;;;;;;5085397;28;20040;-70
2021/12/26 09:16:34;;;;;;;31.27;19.67;;;-5.10;99.90;;;;;;5062533;28;20043;-70
2021/12/26 09:19:01;;;;;;;33.80;19.90;;;-5.10;99.90;;;;;;5083358;28;20040;-70
2021/12/26 09:21:27;;;;;;;24.90;19.20;;;-5.00;99.90;;;;;;5070776;28;20611;-70
2021/12/26 09:23:53;;;;;;;31.17;18.13;;;-4.90;99.90;;;;;;5060039;28;20063;-70
2021/12/26 09:26:18;;;;;;;25.77;17.87;;;-4.90;99.90;;;;;;5059218;28;20040;-70
2021/12/26 09:28:44;;;;;;;30.33;18.67;;;-4.80;99.90;;;;;;5065716;28;20063;-70
2021/12/26 09:31:10;;;;;;;30.43;20.00;;;-4.80;99.90;;;;;;5068877;28;20140;-69
2021/12/26 09:33:35;;;;;;;28.70;20.13;;;-4.70;99.90;;;;;;5049518;28;20055;-70
2021/12/26 09:36:01;;;;;;;30.93;20.10;;;-4.70;99.90;;;;;;5063551;28;20052;-70
2021/12/26 09:38:28;;;;;;;28.20;18.73;;;-4.60;99.90;;;;;;5067515;28;20142;-70
2021/12/26 09:40:55;;;;;;;30.47;17.93;;;-4.50;99.90;;;;;;5067480;28;20055;-70
2021/12/26 09:43:21;;;;;;;29.77;19.53;;;-4.50;99.90;;;;;;5055875;28;20040;-70
2021/12/26 09:45:47;;;;;;;31.20;19.23;;;-4.40;99.90;;;;;;5063351;28;20126;-70
2021/12/26 09:48:12;;;;;;;30.90;19.23;;;-4.30;99.90;;;;;;5063435;28;20032;-70
2021/12/26 09:50:38;;;;;;;26.80;18.80;;;-4.20;99.90;;;;;;5064780;28;20055;-70
2021/12/26 09:53:04;;;;;;;25.03;17.53;;;-4.10;99.90;;;;;;5062683;28;20040;-70
2021/12/26 09:55:31;;;;;;;29.03;19.17;;;-4.00;99.90;;;;;;5074434;28;20048;-70
2021/12/26 09:57:57;;;;;;;32.22;18.70;;;-4.00;99.90;;;;;;5048397;28;20055;-70
2021/12/26 10:00:28;;;;;;;25.50;18.23;;;-3.90;99.90;;;;;;5066628;28;20500;-70
2021/12/26 10:03:15;;;;;;;32.17;18.03;;;-3.80;99.90;;;;;;5068628;28;20052;-70
2021/12/26 10:06:26;;;;;;;27.97;18.17;;;-3.70;99.90;;;;;;5059142;28;20051;-70
2021/12/26 10:09:09;;;;;;;26.93;18.87;;;-3.70;99.90;;;;;;5056609;28;20052;-70
2021/12/26 10:11:44;;;;;;;27.83;17.23;;;-3.50;99.90;;;;;;5065969;28;20061;-70
2021/12/26 10:14:12;;;;;;;30.83;18.73;;;-3.50;99.90;;;;;;5064899;28;20052;-70
2021/12/26 10:16:41;;;;;;;27.73;17.40;;;-3.40;99.90;;;;;;5067623;28;20043;-70
2021/12/26 10:19:07;;;;;;;28.17;18.83;;;-3.30;99.90;;;;;;5070797;28;20493;-70
2021/12/26 10:21:35;;;;;;;24.83;17.13;;;-3.20;99.90;;;;;;5061151;28;20833;-70
2021/12/26 10:24:17;;;;;;;28.03;17.07;;;-3.10;99.90;;;;;;5062946;28;20876;-70
2021/12/26 10:26:58;;;;;;;29.33;18.17;;;-3.00;99.90;;;;;;5067478;28;20461;-70
2021/12/26 10:29:23;;;;;;;26.43;18.63;;;-2.90;99.90;;;;;;5088417;28;21616;-70
2021/12/26 10:31:55;;;;;;;26.67;17.87;;;-2.80;99.90;;;;;;5067575;28;20055;-70
2021/12/26 10:34:25;;;;;;;27.90;17.30;;;-2.70;99.90;;;;;;5051351;28;20132;-70
2021/12/26 10:36:53;;;;;;;27.60;16.30;;;-2.60;99.90;;;;;;5064282;28;20047;-70
2021/12/26 10:39:26;;;;;;;31.27;18.85;;;-2.50;99.90;;;;;;5084943;28;20447;-70
2021/12/26 10:41:55;;;;;;;25.17;16.70;;;-2.40;99.90;;;;;;5067726;28;20043;-70
2021/12/26 10:44:32;;;;;;;30.20;17.95;;;-2.30;99.90;;;;;;5062552;28;20097;-70
2021/12/26 10:47:05;;;;;;;32.27;19.60;;;-2.20;99.90;;;;;;5084972;28;20032;-70
2021/12/26 10:49:37;;;;;;;27.60;16.33;;;-2.10;99.90;;;;;;5080119;28;20044;-70
2021/12/26 10:52:11;;;;;;;36.13;17.77;;;-2.10;99.90;;;;;;5084147;28;20055;-70
2021/12/26 10:54:41;;;;;;;26.45;16.85;;;-2.00;99.90;;;;;;5085396;28;20036;-70
2021/12/26 10:57:19;;;;;;;25.23;16.70;;;-1.90;99.90;;;;;;5081933;28;20067;-70
2021/12/26 10:59:45;;;;;;;29.65;17.63;;;-1.80;99.90;;;;;;5083768;28;20059;-70
2021/12/26 11:02:21;;;;;;;24.88;16.23;;;-1.80;99.90;;;;;;5064108;28;20067;-71
2021/12/26 11:05:04;;;;;;;26.02;17.08;;;-1.70;99.90;;;;;;5079271;28;20052;-71
2021/12/26 11:07:48;;;;;;;28.60;16.48;;;-1.60;99.90;;;;;;5083330;28;20051;-71
2021/12/26 11:10:24;;;;;;;34.65;18.17;;;-1.60;99.90;;;;;;5074913;28;20041;-71
2021/12/26 11:12:55;;;;;;;23.20;17.10;;;-1.50;99.90;;;;;;5066998;28;20051;-71
2021/12/26 11:15:24;;;;;;;27.77;18.40;;;-1.40;99.90;;;;;;5063246;28;20079;-71
2021/12/26 11:18:02;;;;;;;24.13;16.58;;;-1.40;99.90;;;;;;5080332;28;20097;-71
2021/12/26 11:20:36;;;;;;;;;;;-1.40;99.90;;;;;;5072015;28;20049;-71
2021/12/26 11:23:11;;;;;;;25.35;16.55;;;-1.30;99.90;;;;;;5049802;28;19924;-71
2021/12/26 11:25:43;;;;;;;23.58;14.98;;;-1.30;99.90;;;;;;5069813;28;20052;-71
2021/12/26 11:28:14;;;;;;;25.48;16.58;;;-1.30;99.90;;;;;;5090684;28;20056;-71
2021/12/26 11:30:41;;;;;;;25.95;15.90;;;-1.30;99.90;;;;;;5061986;28;20128;-71
2021/12/26 11:33:08;;;;;;;24.88;14.73;;;-1.20;99.90;;;;;;5077571;28;20052;-71
2021/12/26 11:35:35;;;;;;;23.77;14.68;;;-1.10;99.90;;;;;;5065075;28;20668;-71
2021/12/26 11:38:02;;;;;;;23.38;14.68;;;-1.10;99.90;;;;;;5070008;28;20809;-71
2021/12/26 11:40:28;;;;;;;27.35;15.73;;;-1.10;99.90;;;;;;5069289;28;20050;-71
2021/12/26 11:42:57;;;;;;;22.85;15.30;;;-1.10;99.90;;;;;;5066629;28;20074;-71
2021/12/26 11:45:30;;;;;;;27.33;14.93;;;-1.00;99.90;;;;;;5062022;28;20135;-71
2021/12/26 11:48:43;;;;;;;24.42;14.98;;;-1.00;99.70;;;;;;5086471;28;20044;-71
2021/12/26 11:51:23;;;;;;;23.98;15.55;;;-0.90;99.00;;;;;;5066946;28;20056;-72
2021/12/26 11:54:10;;;;;;;22.17;14.57;;;-0.90;98.90;;;;;;5068309;28;20060;-71
2021/12/26 11:56:42;;;;;;;24.50;15.52;;;-0.80;99.30;;;;;;5070047;28;20524;-71
2021/12/26 11:59:08;;;;;;;23.55;14.82;;;-0.80;99.90;;;;;;5084672;28;20121;-72
2021/12/26 12:01:40;;;;;;;25.83;15.70;;;-0.70;99.90;;;;;;5069535;28;20052;-72
2021/12/26 12:04:24;;;;;;;25.77;14.18;;;-0.70;99.90;;;;;;5084663;28;20044;-72
2021/12/26 12:06:51;;;;;;;22.50;14.73;;;-0.60;99.90;;;;;;5067638;28;20060;-72
2021/12/26 12:09:36;;;;;;;24.13;16.15;;;-0.60;99.90;;;;;;5089647;28;20052;-71
2021/12/26 12:12:10;;;;;;;25.13;14.13;;;-0.60;99.10;;;;;;5070170;28;20039;-72
2021/12/26 12:14:56;;;;;;;24.55;15.60;;;-0.60;99.00;;;;;;5069661;28;20052;-72
2021/12/26 12:17:27;;;;;;;25.35;16.52;;;-0.60;98.80;;;;;;5057819;28;20048;-71
2021/12/26 12:20:20;;;;;;;30.92;16.35;;;-0.50;99.90;;;;;;5065045;28;20404;-72
2021/12/26 12:23:04;;;;;;;22.42;14.70;;;-0.50;99.90;;;;;;5067446;28;20124;-72
2021/12/26 12:25:36;;;;;;;22.95;14.07;;;-0.50;98.50;;;;;;5058312;28;20059;-71
2021/12/26 12:28:42;;;;;;;18.40;14.23;;;-0.50;99.50;;;;;;5065861;28;20398;-72
2021/12/26 12:31:08;;;;;;;23.30;15.52;;;-0.40;98.50;;;;;;4969871;28;20407;-71
2021/12/26 12:33:35;;;;;;;25.50;15.60;;;-0.40;99.90;;;;;;5053503;28;20048;-71
2021/12/26 12:36:26;;;;;;;22.45;15.13;;;-0.40;99.90;;;;;;5066249;28;20058;-71
2021/12/26 12:38:53;;;;;;;22.00;16.30;;;-0.40;99.90;;;;;;5058969;28;20048;-72
2021/12/26 12:41:28;;;;;;;21.30;15.38;;;-0.40;99.90;;;;;;5062300;28;20133;-72
2021/12/26 12:44:16;;;;;;;25.35;15.98;;;-0.40;99.90;;;;;;5064350;28;20052;-72