Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:01:38;;;;;;;9.33;8.43;;;;;;;12.80;85.21;101789.53;5003667;28;20199;-78
2021/09/22 00:04:04;;;;;;;9.40;8.60;;;;;;;12.86;84.94;101784.28;5002248;28;20218;-79
2021/09/22 00:06:31;;;;;;;9.37;7.93;;;;;;;12.87;85.58;101786.00;5003294;28;20227;-78
2021/09/22 00:08:57;;;;;;;9.10;8.37;;;;;;;12.84;85.78;101772.03;5002659;28;20217;-76
2021/09/22 00:11:24;;;;;;;8.97;8.17;;;;;;;12.82;86.00;101763.31;5002354;28;20672;-79
2021/09/22 00:13:50;;;;;;;7.93;7.20;;;;;;;12.81;86.57;101749.34;5002114;28;20212;-78
2021/09/22 00:16:17;;;;;;;9.37;8.50;;;;;;;12.79;86.69;101743.25;5003086;28;20302;-78
2021/09/22 00:18:44;;;;;;;8.37;7.57;;;;;;;12.88;86.60;101753.69;5003032;28;20682;-79
2021/09/22 00:21:11;;;;;;;8.30;7.60;;;;;;;12.86;86.76;101759.78;5000449;28;20212;-76
2021/09/22 00:23:38;;;;;;;9.30;8.30;;;;;;;12.80;86.60;101746.72;5000583;28;20606;-79
2021/09/22 00:26:04;;;;;;;8.30;7.50;;;;;;;12.75;87.25;101730.19;5001566;28;20260;-78
2021/09/22 00:28:32;;;;;;;9.93;9.03;;;;;;;12.73;87.32;101724.09;5002755;28;20208;-78
2021/09/22 00:30:58;;;;;;;8.93;8.00;;;;;;;12.67;88.11;101704.91;5001753;28;20219;-79
2021/09/22 00:33:25;;;;;;;9.97;8.97;;;;;;;12.64;88.16;101690.97;4995759;28;20217;-77
2021/09/22 00:35:52;;;;;;;8.43;7.73;;;;;;;12.62;89.05;101688.34;5000753;28;20217;-78
2021/09/22 00:38:19;;;;;;;9.87;8.87;;;;;;;12.58;89.18;101684.00;5000654;28;20233;-78
2021/09/22 00:40:47;;;;;;;8.73;8.03;;;;;;;12.53;89.71;101670.09;5001976;28;20209;-78
2021/09/22 00:43:14;;;;;;;9.77;8.97;;;;;;;12.51;89.89;101667.47;5001071;28;20213;-78
2021/09/22 00:45:40;;;;;;;8.73;8.13;;;;;;;12.50;89.96;101659.63;5001304;28;20562;-78
2021/09/22 00:48:07;;;;;;;11.80;9.60;;;;;;;12.49;90.70;101655.28;5000753;28;20221;-78
2021/09/22 00:50:34;;;;;;;9.77;8.80;;;;;;;12.48;90.48;101649.16;5001863;28;20204;-78
2021/09/22 00:53:03;;;;;;;10.30;9.30;;;;;;;12.49;90.66;101640.44;5001720;28;20209;-78
2021/09/22 00:55:29;;;;;;;9.97;9.07;;;;;;;12.47;90.99;101628.25;5001515;28;20571;-78
2021/09/22 00:57:56;;;;;;;10.37;9.23;;;;;;;12.45;91.47;101623.00;5001043;28;20579;-78
2021/09/22 01:00:26;;;;;;;12.13;10.30;;;;;;;12.49;91.82;101618.63;4998978;28;20279;-78
2021/09/22 01:02:53;;;;;;;11.23;10.03;;;;;;;12.49;91.71;101610.75;5000626;28;20212;-78
2021/09/22 01:05:22;;;;;;;13.00;10.23;;;;;;;12.49;92.56;101598.53;5000726;28;20646;-79
2021/09/22 01:07:48;;;;;;;11.47;10.27;;;;;;;12.48;92.68;101598.53;5001359;28;20232;-78
2021/09/22 01:10:17;;;;;;;12.40;10.53;;;;;;;12.49;92.63;101593.28;4999550;28;20212;-79
2021/09/22 01:12:45;;;;;;;11.87;10.33;;;;;;;12.48;92.50;101596.78;4999594;28;20209;-79
2021/09/22 01:15:25;;;;;;;10.60;9.57;;;;;;;12.43;92.83;101584.63;4998531;28;20205;-79
2021/09/22 01:17:52;;;;;;;12.03;10.37;;;;;;;12.38;93.19;101575.94;5000778;28;20259;-78
2021/09/22 01:20:18;;;;;;;13.33;10.70;;;;;;;12.38;93.52;101575.94;4999677;28;20256;-78
2021/09/22 01:22:46;;;;;;;11.77;10.67;;;;;;;12.38;93.51;101582.03;5000053;28;20874;-78
2021/09/22 01:25:14;;;;;;;10.33;9.23;;;;;;;12.37;93.37;101584.66;5000716;28;20200;-78
2021/09/22 01:27:47;;;;;;;12.30;10.40;;;;;;;12.42;93.71;101598.59;5000704;28;20231;-78
2021/09/22 01:30:14;;;;;;;10.90;9.80;;;;;;;12.37;93.41;101601.25;5001099;28;20291;-78
2021/09/22 01:32:48;;;;;;;13.23;10.97;;;;;;;12.31;94.15;101590.81;5000714;28;20629;-78
2021/09/22 01:35:15;;;;;;;14.00;12.60;;;;;;;12.30;94.42;101591.69;4997311;28;20263;-78
2021/09/22 01:37:41;;;;;;;15.07;11.83;;;;;;;12.28;94.94;101570.75;4996106;28;20237;-78
2021/09/22 01:40:09;;;;;;;19.30;11.47;;;;;;;12.34;95.02;101575.06;4996192;28;20229;-77
2021/09/22 01:42:36;;;;;;;14.83;12.93;;;;;;;12.32;94.83;101569.84;4996338;28;20592;-78
2021/09/22 01:45:04;;;;;;;13.50;12.33;;;;;;;12.35;95.29;101576.84;4996132;28;20246;-78
2021/09/22 01:47:30;;;;;;;14.93;13.40;;;;;;;12.35;94.77;101579.44;4996310;28;20225;-78
2021/09/22 01:50:00;;;;;;;15.17;13.57;;;;;;;12.32;95.19;101585.56;5000003;28;20204;-78
2021/09/22 01:52:27;;;;;;;15.53;14.13;;;;;;;12.29;95.22;101587.34;4998289;28;20609;-78
2021/09/22 01:54:53;;;;;;;16.50;14.90;;;;;;;12.28;95.06;101581.22;4999628;28;20235;-78
2021/09/22 01:57:22;;;;;;;17.33;15.23;;;;;;;12.26;95.45;101583.00;4999748;28;20237;-78
2021/09/22 01:59:48;;;;;;;16.97;15.20;;;;;;;12.25;95.23;101580.38;4999873;28;20307;-78
2021/09/22 02:02:15;;;;;;;17.37;15.07;;;;;;;12.26;95.46;101584.75;4999726;28;20204;-78
2021/09/22 02:04:41;;;;;;;17.90;15.93;;;;;;;12.26;95.55;101577.75;4999841;28;20275;-78
2021/09/22 02:07:08;;;;;;;16.23;14.80;;;;;;;12.28;95.88;101582.97;4999496;28;20227;-78
2021/09/22 02:09:34;;;;;;;16.90;15.10;;;;;;;12.31;95.53;101583.84;4999572;28;20209;-79
2021/09/22 02:12:01;;;;;;;16.87;14.90;;;;;;;12.31;95.30;101583.84;4999496;28;20693;-79
2021/09/22 02:14:28;;;;;;;16.77;15.20;;;;;;;12.31;95.66;101575.13;4999247;28;20207;-78
2021/09/22 02:16:55;;;;;;;18.43;16.57;;;;;;;12.34;95.65;101571.59;4999668;28;20235;-78
2021/09/22 02:19:21;;;;;;;19.57;16.67;;;;;;;12.31;95.66;101555.03;4998867;28;20225;-78
2021/09/22 02:21:48;;;;;;;18.50;16.60;;;;;;;12.30;95.97;101555.03;4999052;28;20208;-78
2021/09/22 02:24:14;;;;;;;17.63;15.83;;;;;;;12.28;96.39;101546.34;4999318;28;20271;-78
2021/09/22 02:26:41;;;;;;;18.37;16.57;;;;;;;12.28;96.41;101549.81;4998839;28;20252;-78
2021/09/22 02:29:08;;;;;;;17.03;15.43;;;;;;;12.28;96.77;101547.19;4998185;28;20655;-78
2021/09/22 02:31:36;;;;;;;19.33;17.13;;;;;;;12.29;97.14;101543.72;4998289;28;20224;-78
2021/09/22 02:34:02;;;;;;;20.03;18.03;;;;;;;12.28;96.94;101534.09;4998718;28;20254;-78
2021/09/22 02:36:29;;;;;;;20.37;16.73;;;;;;;12.32;96.94;101534.94;4998369;28;20223;-78
2021/09/22 02:38:56;;;;;;;18.10;16.23;;;;;;;12.32;97.29;101533.19;4997603;28;20208;-78
2021/09/22 02:41:22;;;;;;;17.70;15.90;;;;;;;12.33;97.26;101539.31;4997807;28;20666;-78
2021/09/22 02:43:48;;;;;;;18.20;16.40;;;;;;;12.37;97.33;101545.38;4997884;28;20714;-78
2021/09/22 02:46:15;;;;;;;20.77;16.10;;;;;;;12.35;97.48;101545.41;4998569;28;20224;-78
2021/09/22 02:48:43;;;;;;;20.17;15.97;;;;;;;12.39;97.45;101552.34;4998432;28;20765;-78
2021/09/22 02:51:09;;;;;;;19.97;17.90;;;;;;;12.38;97.61;101541.88;4997916;28;20624;-78
2021/09/22 02:53:36;;;;;;;21.63;16.73;;;;;;;12.39;97.44;101548.84;4997919;28;20244;-78
2021/09/22 02:56:02;;;;;;;19.77;17.67;;;;;;;12.41;97.19;101563.69;4998741;28;20236;-79
2021/09/22 02:58:28;;;;;;;22.53;15.83;;;;;;;12.48;96.87;101575.81;4998489;28;20244;-79
2021/09/22 03:00:57;;;;;;;17.87;16.07;;;;;;;12.52;96.97;101587.16;4998851;28;20287;-78
2021/09/22 03:03:23;;;;;;;21.00;16.37;;;;;;;12.52;96.54;101595.00;4998757;28;20205;-78
2021/09/22 03:05:51;;;;;;;17.47;15.97;;;;;;;12.49;96.57;101590.69;4998765;28;20206;-78
2021/09/22 03:08:17;;;;;;;26.40;17.10;;;;;;;12.47;96.71;101586.34;4997828;28;20209;-79
2021/09/22 03:10:44;;;;;;;21.57;17.30;;;;;;;12.43;96.96;101579.38;4997416;28;20282;-78
2021/09/22 03:13:10;;;;;;;18.73;16.97;;;;;;;12.42;97.33;101567.16;4996949;28;20751;-78
2021/09/22 03:15:37;;;;;;;26.17;18.03;;;;;;;12.44;97.32;101566.25;4997643;28;20243;-78
2021/09/22 03:18:03;;;;;;;18.67;16.97;;;;;;;12.39;97.33;101572.41;4997944;28;20855;-78
2021/09/22 03:20:29;;;;;;;18.40;16.40;;;;;;;12.42;97.84;101567.16;4998816;28;20228;-79
2021/09/22 03:22:57;;;;;;;23.67;18.43;;;;;;;12.49;97.30;101580.19;4998536;28;20214;-78
2021/09/22 03:25:24;;;;;;;18.60;16.60;;;;;;;12.50;97.07;101581.06;4999418;28;20255;-78
2021/09/22 03:27:50;;;;;;;18.73;16.83;;;;;;;12.47;97.42;101584.56;4998284;28;20268;-78
2021/09/22 03:30:17;;;;;;;20.10;17.97;;;;;;;12.43;97.41;101582.88;4998487;28;20196;-79
2021/09/22 03:32:43;;;;;;;18.80;17.00;;;;;;;12.41;97.71;101574.16;4998687;28;20241;-78
2021/09/22 03:35:11;;;;;;;19.20;17.30;;;;;;;12.39;97.92;101577.66;4998527;28;20223;-78
2021/09/22 03:37:37;;;;;;;22.27;18.03;;;;;;;12.42;97.94;101572.41;4998434;28;20237;-78
2021/09/22 03:40:07;;;;;;;19.23;17.07;;;;;;;12.40;98.03;101568.94;4998172;28;20230;-78
2021/09/22 03:42:33;;;;;;;19.93;16.97;;;;;;;12.43;97.73;101575.00;4998674;28;20208;-79
2021/09/22 03:45:00;;;;;;;17.27;15.77;;;;;;;12.51;97.46;101582.81;4999324;28;20239;-78
2021/09/22 03:47:26;;;;;;;18.00;15.60;;;;;;;12.63;97.18;101592.31;4999224;28;20284;-79
2021/09/22 03:49:52;;;;;;;23.30;16.23;;;;;;;12.60;96.92;101611.53;4998786;28;20683;-78
2021/09/22 03:52:19;;;;;;;17.67;15.40;;;;;;;12.54;97.37;101601.09;4998649;28;20233;-78
2021/09/22 03:54:45;;;;;;;18.30;15.57;;;;;;;12.49;97.23;101595.91;4999422;28;20570;-79
2021/09/22 03:57:13;;;;;;;17.53;15.70;;;;;;;12.43;98.20;101582.00;4998304;28;20233;-78
2021/09/22 03:59:39;;;;;;;16.67;14.60;;;;;;;12.42;98.53;101572.41;4997988;28;20231;-78
2021/09/22 04:02:06;;;;;;;18.37;14.90;;;;;;;12.43;98.24;101561.06;4998590;28;20617;-78
2021/09/22 04:04:33;;;;;;;14.97;13.47;;;;;;;12.45;98.60;101565.41;4998593;28;20210;-79
2021/09/22 04:06:59;;;;;;;16.60;14.83;;;;;;;12.48;98.21;101573.22;4999016;28;20236;-79
2021/09/22 04:09:26;;;;;;;16.83;14.27;;;;;;;12.47;98.62;101565.38;4999033;28;20210;-79
2021/09/22 04:11:52;;;;;;;17.40;14.37;;;;;;;12.48;98.58;101564.50;4998524;28;20216;-78
2021/09/22 04:14:21;;;;;;;19.77;14.83;;;;;;;12.47;98.79;101562.78;4999390;28;20209;-78
2021/09/22 04:16:47;;;;;;;15.87;14.23;;;;;;;12.48;98.51;101569.72;4998710;28;20232;-78
2021/09/22 04:19:14;;;;;;;18.33;14.30;;;;;;;12.46;98.41;101561.88;4999146;28;20232;-79
2021/09/22 04:21:40;;;;;;;19.93;14.17;;;;;;;12.46;98.61;101567.13;4996956;28;20240;-78
2021/09/22 04:24:07;;;;;;;17.13;15.53;;;;;;;12.46;98.93;101561.00;4998108;28;20205;-79
2021/09/22 04:26:33;;;;;;;15.70;14.13;;;;;;;12.50;98.84;101567.97;4998475;28;20634;-78
2021/09/22 04:29:00;;;;;;;16.80;13.53;;;;;;;12.49;98.46;101568.84;4999181;28;20683;-78
2021/09/22 04:31:27;;;;;;;13.87;12.53;;;;;;;12.51;98.48;101569.72;4999272;28;20197;-79
2021/09/22 04:33:54;;;;;;;18.67;13.90;;;;;;;12.46;98.55;101566.25;4999465;28;20240;-78
2021/09/22 04:36:20;;;;;;;15.73;14.07;;;;;;;12.45;98.75;101570.63;5001534;28;20234;-78
2021/09/22 04:38:47;;;;;;;19.17;14.43;;;;;;;12.45;98.84;101561.91;5003399;28;20237;-79
2021/09/22 04:41:13;;;;;;;14.87;13.57;;;;;;;12.50;99.21;101562.72;5003584;28;20229;-78
2021/09/22 04:43:40;;;;;;;16.80;15.30;;;;;;;12.46;99.23;101572.34;5002930;28;20205;-79
2021/09/22 04:46:06;;;;;;;15.67;14.27;;;;;;;12.46;98.73;101566.25;5002367;28;20283;-79
2021/09/22 04:48:34;;;;;;;15.37;13.73;;;;;;;12.50;98.88;101565.34;5001534;28;20237;-78
2021/09/22 04:51:00;;;;;;;17.80;14.93;;;;;;;12.42;99.23;101568.03;5003678;28;20205;-79
2021/09/22 04:53:27;;;;;;;24.67;16.50;;;;;;;12.45;99.30;101559.28;5002097;28;20260;-78
2021/09/22 04:55:53;;;;;;;20.37;17.20;;;;;;;12.44;99.44;101553.16;5002905;28;20276;-79
2021/09/22 04:58:20;;;;;;;17.77;13.83;;;;;;;12.51;99.04;101556.63;5001832;28;20207;-78
2021/09/22 05:00:46;;;;;;;16.57;14.67;;;;;;;12.59;98.69;101569.66;5001695;28;20224;-78
2021/09/22 05:03:13;;;;;;;18.33;16.43;;;;;;;12.58;98.58;101587.09;5002448;28;20238;-78
2021/09/22 05:05:40;;;;;;;17.77;13.83;;;;;;;12.55;98.50;101589.75;5002692;28;20208;-78
2021/09/22 05:08:07;;;;;;;18.00;15.53;;;;;;;12.48;99.15;101575.81;5001951;28;20279;-78
2021/09/22 05:10:33;;;;;;;21.10;16.80;;;;;;;12.41;99.29;101568.94;5002469;28;20264;-78
2021/09/22 05:13:00;;;;;;;17.77;15.97;;;;;;;12.45;99.63;101559.28;5001809;28;20208;-78
2021/09/22 05:15:27;;;;;;;18.43;15.93;;;;;;;12.37;99.54;101555.84;5000994;28;20858;-79
2021/09/22 05:17:54;;;;;;;18.00;16.40;;;;;;;12.36;99.99;101549.75;5001455;28;20251;-78
2021/09/22 05:20:21;;;;;;;18.27;15.67;;;;;;;12.38;99.85;101547.97;5002429;28;20229;-78
2021/09/22 05:22:49;;;;;;;15.47;13.97;;;;;;;12.53;100.00;101557.47;5002115;28;20209;-78
2021/09/22 05:25:15;;;;;;;15.33;13.43;;;;;;;12.64;99.29;101570.47;5001361;28;20265;-79
2021/09/22 05:27:43;;;;;;;14.60;13.10;;;;;;;12.74;98.44;101587.81;5001427;28;20230;-78
2021/09/22 05:30:11;;;;;;;16.30;14.67;;;;;;;12.74;97.96;101615.78;5000777;28;20204;-78
2021/09/22 05:32:37;;;;;;;14.73;13.27;;;;;;;12.80;98.05;101628.81;5001904;28;20204;-79
2021/09/22 05:35:05;;;;;;;16.17;14.53;;;;;;;12.84;97.73;101641.00;4999502;28;20217;-78
2021/09/22 05:37:31;;;;;;;16.30;14.80;;;;;;;12.64;98.27;101625.47;4998273;28;20221;-78
2021/09/22 05:39:59;;;;;;;17.00;15.50;;;;;;;12.58;98.91;101605.44;4998488;28;20288;-78
2021/09/22 05:42:26;;;;;;;17.60;15.90;;;;;;;12.61;99.20;101587.09;4999773;28;20209;-79
2021/09/22 05:44:53;;;;;;;15.07;13.60;;;;;;;12.64;99.50;101589.66;5000435;28;20208;-78
2021/09/22 05:47:19;;;;;;;14.80;13.40;;;;;;;12.77;98.96;101595.66;4997620;28;20229;-78
2021/09/22 05:49:46;;;;;;;17.60;15.53;;;;;;;12.67;98.58;101605.38;5000241;28;20206;-78
2021/09/22 05:52:12;;;;;;;20.53;16.23;;;;;;;12.68;99.36;101608.84;4999423;28;20244;-79
2021/09/22 05:54:39;;;;;;;17.67;15.87;;;;;;;12.65;99.10;101594.03;4999205;28;20221;-78
2021/09/22 05:57:07;;;;;;;17.37;15.53;;;;;;;12.70;99.11;101600.09;4998836;28;20221;-78
2021/09/22 05:59:33;;;;;;;17.53;15.67;;;;;;;12.67;99.40;101612.34;4998651;28;20661;-78
2021/09/22 06:02:00;;;;;;;19.07;16.83;;;;;;;12.62;99.60;101609.75;4999380;28;20974;-78
2021/09/22 06:04:26;;;;;;;21.87;17.47;;;;;;;12.72;99.38;101615.78;5000058;28;20205;-78
2021/09/22 06:06:52;;;;;;;18.07;16.17;;;;;;;12.70;98.91;101618.44;4997487;28;20225;-79
2021/09/22 06:09:19;;;;;;;18.70;16.83;;;;;;;12.69;99.77;101611.44;4996989;28;20210;-77
2021/09/22 06:11:45;;;;;;;21.53;16.53;;;;;;;12.71;99.61;101611.44;4998458;28;20232;-79
2021/09/22 06:14:13;;;;;;;22.70;18.13;;;;;;;12.74;99.26;101619.25;4999138;28;20237;-78
2021/09/22 06:16:39;;;;;;;22.97;18.07;;;;;;;12.77;99.89;101607.91;4999174;28;20228;-78
2021/09/22 06:19:08;;;;;;;19.37;17.60;;;;;;;12.74;100.00;101607.91;4998458;28;20213;-78
2021/09/22 06:21:35;;;;;;;20.40;18.47;;;;;;;12.72;100.00;101597.44;4999323;28;20237;-78
2021/09/22 06:24:01;;;;;;;19.77;17.77;;;;;;;12.71;100.00;101593.97;4999168;28;20240;-78
2021/09/22 06:26:28;;;;;;;19.60;17.70;;;;;;;12.76;100.00;101593.06;4999481;28;20230;-78
2021/09/22 06:28:54;;;;;;;20.37;18.53;;;;;;;12.78;100.00;101591.28;4998963;28;20229;-79
2021/09/22 06:31:23;;;;;;;18.63;16.57;;;;;;;12.84;100.00;101601.72;5000966;28;20206;-79
2021/09/22 06:33:50;;;;;;;19.43;17.63;;;;;;;12.90;100.00;101609.50;5001709;28;20223;-79
2021/09/22 06:36:17;;;;;;;18.90;16.27;;;;;;;12.92;99.70;101620.84;4992762;28;20276;-78
2021/09/22 06:38:43;;;;;;;18.17;16.30;;;;;;;12.99;99.62;101621.66;4996569;28;20236;-78
2021/09/22 06:41:09;;;;;;;22.20;16.93;;;;;;;13.06;99.30;101639.06;4992247;28;20251;-78
2021/09/22 06:43:36;;;;;;;18.23;16.40;;;;;;;13.08;98.88;101651.28;4991216;28;20546;-77
2021/09/22 06:46:03;;;;;;;22.27;15.37;;;;;;;13.14;99.03;101652.09;4989884;28;20210;-77
2021/09/22 06:48:31;;;;;;;18.17;16.23;;;;;;;13.16;98.57;101656.47;4988918;28;20211;-77
2021/09/22 06:50:57;;;;;;;16.37;14.97;;;;;;;13.26;98.71;101659.81;4997440;28;20703;-79
2021/09/22 06:53:23;;;;;;;17.93;15.60;;;;;;;13.35;97.89;101672.88;4997246;28;20209;-79
2021/09/22 06:55:50;;;;;;;16.53;14.67;;;;;;;13.39;97.76;101690.31;4992034;28;20237;-78
2021/09/22 06:58:16;;;;;;;17.10;15.33;;;;;;;13.43;96.78;101707.75;4989747;28;20299;-77
2021/09/22 07:00:43;;;;;;;19.23;16.40;;;;;;;13.44;96.93;101708.66;4989379;28;20233;-77
2021/09/22 07:03:12;;;;;;;17.13;15.53;;;;;;;13.50;97.41;101706.81;4989183;28;20267;-77
2021/09/22 07:05:40;;;;;;;17.97;15.60;;;;;;;13.58;97.08;101708.50;4989283;28;20209;-77
2021/09/22 07:08:06;;;;;;;17.83;15.97;;;;;;;13.66;96.83;101707.53;4989313;28;20280;-77
2021/09/22 07:10:34;;;;;;;18.53;16.73;;;;;;;13.76;96.74;101725.78;4988897;28;20699;-77
2021/09/22 07:13:00;;;;;;;19.20;16.47;;;;;;;13.73;95.70;101749.44;4989042;28;20209;-77
2021/09/22 07:15:27;;;;;;;19.47;16.53;;;;;;;13.71;95.94;101759.94;4989160;28;20248;-77
2021/09/22 07:17:53;;;;;;;17.47;15.63;;;;;;;13.79;95.97;101757.25;4988376;28;20711;-77
2021/09/22 07:20:20;;;;;;;23.23;15.70;;;;;;;13.90;95.79;101760.63;4989581;28;20211;-78
2021/09/22 07:22:48;;;;;;;17.57;16.07;;;;;;;13.84;95.05;101782.56;4990130;28;20209;-77
2021/09/22 07:25:14;;;;;;;22.60;15.60;;;;;;;13.92;94.87;101789.50;4989692;28;20675;-78
2021/09/22 07:27:41;;;;;;;18.17;16.17;;;;;;;13.91;94.86;101801.72;4989826;28;20271;-78
2021/09/22 07:30:13;;;;;;;19.43;16.10;;;;;;;13.95;94.90;101794.69;4989645;28;20224;-78
2021/09/22 07:32:40;;;;;;;16.77;14.87;;;;;;;13.99;94.62;101809.50;4989726;28;20561;-78
2021/09/22 07:35:06;;;;;;;18.03;15.50;;;;;;;14.01;94.36;101818.25;4989951;28;20233;-78
2021/09/22 07:37:33;;;;;;;17.23;15.63;;;;;;;14.04;94.33;101823.47;4989311;28;20237;-78
2021/09/22 07:40:01;;;;;;;17.63;15.90;;;;;;;13.92;93.95;101834.13;4988024;28;20683;-77
2021/09/22 07:42:27;;;;;;;18.60;16.30;;;;;;;13.95;94.20;101836.69;4989099;28;20221;-78
2021/09/22 07:44:54;;;;;;;22.60;17.53;;;;;;;13.98;94.18;101828.78;4989569;28;20727;-78
2021/09/22 07:47:22;;;;;;;18.10;16.07;;;;;;;14.08;94.10;101835.69;4989289;28;20234;-77
2021/09/22 07:49:49;;;;;;;19.53;17.53;;;;;;;14.15;93.34;101850.47;4989580;28;20247;-77
2021/09/22 07:52:17;;;;;;;20.03;17.80;;;;;;;14.07;93.46;101866.31;4989957;28;20209;-78
2021/09/22 07:54:44;;;;;;;22.03;18.67;;;;;;;14.12;93.03;101858.38;4991417;28;20222;-78
2021/09/22 07:57:12;;;;;;;22.80;18.33;;;;;;;14.17;92.94;101874.09;4991561;28;20602;-78
2021/09/22 07:59:39;;;;;;;25.97;18.73;;;;;;;14.16;92.85;101881.09;4991654;28;20264;-78
2021/09/22 08:02:06;;;;;;;19.73;17.80;;;;;;;14.30;92.79;101878.31;4991487;28;20210;-77
2021/09/22 08:04:32;;;;;;;21.13;18.23;;;;;;;14.18;92.60;101881.94;4990699;28;20266;-77
2021/09/22 08:07:01;;;;;;;19.87;17.73;;;;;;;14.34;92.13;101877.41;4991174;28;20688;-79
2021/09/22 08:09:28;;;;;;;24.73;18.53;;;;;;;14.30;92.29;101873.94;4991473;28;20211;-78
2021/09/22 08:11:55;;;;;;;19.73;17.90;;;;;;;14.26;92.50;101869.59;4993761;28;20260;-78
2021/09/22 08:14:29;;;;;;;19.27;16.33;;;;;;;14.42;92.47;101865.03;4995618;28;20260;-78
2021/09/22 08:16:56;;;;;;;18.97;16.73;;;;;;;14.32;91.65;101888.81;4994528;28;20224;-78
2021/09/22 08:19:22;;;;;;;21.47;16.47;;;;;;;14.33;92.10;101869.53;4995376;28;20256;-79
2021/09/22 08:21:49;;;;;;;19.70;16.20;;;;;;;14.35;92.11;101875.63;4995556;28;20233;-78
2021/09/22 08:24:15;;;;;;;18.00;16.07;;;;;;;14.42;91.94;101874.69;4995147;28;20213;-78
2021/09/22 08:26:42;;;;;;;19.50;15.60;;;;;;;14.47;91.15;101883.41;4995448;28;20230;-78
2021/09/22 08:29:08;;;;;;;22.67;15.63;;;;;;;14.54;91.17;101892.94;4994762;28;20286;-78
2021/09/22 08:31:36;;;;;;;16.40;14.90;;;;;;;14.46;90.92;101900.91;4994593;28;20664;-78
2021/09/22 08:34:03;;;;;;;18.00;15.53;;;;;;;14.52;91.21;101899.97;4994642;28;20283;-78
2021/09/22 08:36:29;;;;;;;20.77;14.47;;;;;;;14.57;90.46;101916.59;4994319;28;20283;-78
2021/09/22 08:38:56;;;;;;;17.33;15.07;;;;;;;14.60;90.38;101920.94;4994446;28;20209;-79
2021/09/22 08:41:22;;;;;;;17.20;15.53;;;;;;;14.62;90.10;101922.63;4994141;28;20717;-77
2021/09/22 08:43:49;;;;;;;16.53;14.73;;;;;;;14.77;89.87;101936.50;4994034;28;20449;-77
2021/09/22 08:46:18;;;;;;;16.10;14.50;;;;;;;14.64;89.52;101954.16;4993944;28;20719;-78
2021/09/22 08:48:46;;;;;;;17.73;15.57;;;;;;;14.61;89.14;101962.97;4994187;28;20274;-78
2021/09/22 08:51:13;;;;;;;21.83;14.87;;;;;;;14.68;89.61;101969.00;4992720;28;20774;-78
2021/09/22 08:53:41;;;;;;;16.77;14.30;;;;;;;14.69;88.86;101987.41;4994558;28;20204;-78
2021/09/22 08:56:11;;;;;;;16.47;14.73;;;;;;;14.79;89.03;101974.16;4993844;28;20580;-78
2021/09/22 08:58:37;;;;;;;16.27;14.43;;;;;;;14.75;89.29;101959.31;4993050;28;20582;-78
2021/09/22 09:01:11;;;;;;;14.53;13.13;;;;;;;14.87;88.90;101980.19;4993769;28;20900;-78
2021/09/22 09:03:40;;;;;;;14.57;13.13;;;;;;;14.98;88.18;102003.72;4993395;28;20211;-78
2021/09/22 09:06:20;;;;;;;14.03;12.70;;;;;;;15.08;87.82;102010.59;4986535;28;20233;-78
2021/09/22 09:08:46;;;;;;;13.10;11.90;;;;;;;14.96;87.14;102042.31;4987785;28;20198;-78
2021/09/22 09:11:13;;;;;;;11.13;10.03;;;;;;;15.02;87.44;102042.22;4987487;28;20578;-78
2021/09/22 09:13:47;;;;;;;11.47;10.37;;;;;;;15.13;86.96;102047.38;4986961;28;20203;-76
2021/09/22 09:16:17;;;;;;;13.27;10.90;;;;;;;15.16;87.16;102040.31;4989156;28;20221;-78
2021/09/22 09:18:48;;;;;;;12.90;10.30;;;;;;;15.28;86.38;102055.97;4987540;28;20269;-78
2021/09/22 09:21:15;;;;;;;11.13;10.23;;;;;;;15.10;85.94;102071.94;4985855;28;20244;-78
2021/09/22 09:23:52;;;;;;;11.50;9.53;;;;;;;15.04;86.04;102078.16;4988272;28;20210;-78
2021/09/22 09:26:22;;;;;;;10.47;9.40;;;;;;;15.11;86.22;102057.91;4987811;28;20225;-78
2021/09/22 09:28:51;;;;;;;10.23;9.23;;;;;;;15.20;85.86;102063.09;4982590;28;20296;-78
2021/09/22 09:31:18;;;;;;;11.93;10.80;;;;;;;15.19;85.84;102077.09;4986003;28;20199;-78
2021/09/22 09:33:47;;;;;;;10.13;9.17;;;;;;;15.13;85.06;102097.34;4986989;28;20196;-78
2021/09/22 09:36:35;;;;;;;11.57;9.23;;;;;;;15.21;85.27;102091.13;4988140;28;20217;-78
2021/09/22 09:39:09;;;;;;;12.00;10.37;;;;;;;15.24;85.44;102075.31;4985617;28;20252;-78
2021/09/22 09:41:42;;;;;;;9.87;8.93;;;;;;;15.38;84.88;102083.03;4987560;28;20274;-78
2021/09/22 09:44:10;;;;;;;9.27;8.47;;;;;;;15.41;84.42;102113.69;4987740;28;20202;-78
2021/09/22 09:46:37;;;;;;;8.67;7.83;;;;;;;15.40;85.28;102077.72;4993672;28;20226;-78
2021/09/22 09:49:08;;;;;;;10.53;8.30;;;;;;;15.57;83.75;102115.22;4990720;28;20207;-78
2021/09/22 09:51:40;;;;;;;10.13;7.70;;;;;;;15.69;83.20;102136.13;4986519;28;20205;-78
2021/09/22 09:54:17;;;;;;;6.77;5.83;;;;;;;15.65;79.96;102238.88;4986991;28;20206;-78
2021/09/22 09:56:45;;;;;;;7.40;6.13;;;;;;;15.60;81.41;102223.13;4986103;28;20218;-78
2021/09/22 09:59:11;;;;;;;6.40;5.80;;;;;;;15.63;82.11;102188.00;4986477;28;20264;-79
2021/09/22 10:01:41;;;;;;;10.23;9.23;;;;;;;15.57;82.53;102162.59;4990246;28;20210;-78
2021/09/22 10:04:09;;;;;;;9.17;8.27;;;;;;;15.70;82.88;102139.66;4987263;28;20237;-78
2021/09/22 10:06:35;;;;;;;7.90;6.67;;;;;;;15.71;82.42;102151.03;4986767;28;20219;-78
2021/09/22 10:09:03;;;;;;;6.60;5.83;;;;;;;15.63;81.17;102193.25;4987395;28;20708;-78
2021/09/22 10:11:32;;;;;;;7.43;5.87;;;;;;;15.48;81.25;102216.25;4985772;28;20224;-79
2021/09/22 10:13:59;;;;;;;4.80;4.20;;;;;;;15.55;80.83;102216.16;4985285;28;20199;-78
2021/09/22 10:16:25;;;;;;;7.00;4.37;;;;;;;15.69;81.09;102199.31;4993330;28;20260;-78
2021/09/22 10:18:52;;;;;;;5.80;4.17;;;;;;;15.66;80.31;102233.59;4988495;28;20206;-78
2021/09/22 10:21:20;;;;;;;5.13;3.70;;;;;;;15.79;80.47;102228.22;4977002;28;20693;-78
2021/09/22 10:23:50;;;;;;;4.23;3.93;;;;;;;15.83;80.02;102238.69;4994974;28;20260;-78
2021/09/22 10:26:17;;;;;;;4.13;3.73;;;;;;;15.92;79.34;102261.41;4995653;28;20814;-78
2021/09/22 10:28:46;;;;;;;3.57;3.27;;;;;;;16.07;78.11;102286.69;4995163;28;20217;-78
2021/09/22 10:31:16;;;;;;;3.80;2.97;;;;;;;16.09;77.04;102332.31;4996176;28;20261;-79
2021/09/22 10:33:45;;;;;;;4.93;3.07;;;;;;;16.23;76.68;102321.63;4997313;28;20208;-79
2021/09/22 10:36:11;;;;;;;2.93;2.73;;;;;;;16.18;75.92;102365.63;4996884;28;20727;-78
2021/09/22 10:38:44;;;;;;;3.17;2.33;;;;;;;16.30;75.60;102386.53;4996248;28;20199;-78
2021/09/22 10:41:11;;;;;;;2.37;2.17;;;;;;;16.51;75.18;102389.81;4997093;28;20253;-78
2021/09/22 10:43:39;;;;;;;4.83;3.07;;;;;;;16.50;74.63;102385.44;4996243;28;20222;-78
2021/09/22 10:46:13;;;;;;;3.63;2.67;;;;;;;16.51;74.05;102406.53;4997584;28;20299;-79
2021/09/22 10:48:41;;;;;;;3.40;2.80;;;;;;;16.51;73.90;102410.91;4996366;28;20200;-78
2021/09/22 10:51:10;;;;;;;3.80;2.97;;;;;;;16.71;74.93;102360.53;4995710;28;20218;-78
2021/09/22 10:53:40;;;;;;;3.30;2.90;;;;;;;16.58;73.91;102412.59;4996257;28;20241;-79
2021/09/22 10:56:09;;;;;;;4.50;3.27;;;;;;;16.80;73.88;102387.66;4996379;28;20234;-79
2021/09/22 10:58:40;;;;;;;4.40;3.10;;;;;;;16.76;72.63;102432.56;4995337;28;20220;-78
2021/09/22 11:01:07;;;;;;;3.33;3.03;;;;;;;16.84;73.00;102420.19;4995640;28;20583;-78
2021/09/22 11:03:56;;;;;;;3.63;2.50;;;;;;;16.79;72.24;102453.66;4995964;28;20231;-78
2021/09/22 11:06:50;;;;;;;3.17;2.30;;;;;;;16.93;70.97;102471.97;4994099;28;20313;-78
2021/09/22 11:09:31;;;;;;;2.97;2.00;;;;;;;16.97;69.83;102527.31;4993869;28;20253;-78
2021/09/22 11:12:07;;;;;;;4.77;2.00;;;;;;;17.27;68.62;102538.38;4994317;28;20265;-79
2021/09/22 11:14:35;;;;;;;2.20;2.00;;;;;;;17.40;67.14;102631.47;4993731;28;20304;-78