Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:41;;;;;;;5.80;4.22;;;19.80;99.90;;;;;;4979907;28;20407;-87
2022/08/04 00:03:11;;;;;;;4.40;4.00;;;19.70;99.90;;;;;;4972420;28;20794;-87
2022/08/04 00:05:40;;;;;;;4.82;4.00;;;19.70;99.90;;;;;;4974577;28;20424;-86
2022/08/04 00:08:36;;;;;;;5.10;4.60;;;19.60;99.90;;;;;;4975544;28;20385;-87
2022/08/04 00:11:06;;;;;;;7.10;4.05;;;19.60;99.90;;;;;;4975163;28;20396;-87
2022/08/04 00:13:36;;;;;;;4.18;3.78;;;19.60;99.90;;;;;;4990987;28;20397;-87
2022/08/04 00:16:07;;;;;;;6.95;4.50;;;19.60;99.90;;;;;;4975076;28;20412;-86
2022/08/04 00:18:34;;;;;;;5.80;4.47;;;19.60;99.90;;;;;;4975187;28;20409;-86
2022/08/04 00:21:04;;;;;;;7.45;4.22;;;19.60;99.90;;;;;;4975972;28;20389;-87
2022/08/04 00:23:37;;;;;;;6.20;4.40;;;19.50;99.90;;;;;;4974604;28;20949;-86
2022/08/04 00:26:03;;;;;;;5.60;4.40;;;19.50;99.90;;;;;;4975242;28;20385;-86
2022/08/04 00:28:29;;;;;;;5.70;4.47;;;19.40;99.90;;;;;;4974224;28;20771;-87
2022/08/04 00:30:55;;;;;;;5.40;4.35;;;19.40;99.90;;;;;;4974110;28;20791;-87
2022/08/04 00:33:22;;;;;;;5.60;4.38;;;19.30;99.90;;;;;;4992327;28;20871;-87
2022/08/04 00:35:48;;;;;;;4.70;4.20;;;19.40;99.90;;;;;;4990980;28;20772;-87
2022/08/04 00:38:16;;;;;;;4.70;4.30;;;19.30;99.90;;;;;;4974424;28;20417;-87
2022/08/04 00:41:05;;;;;;;5.07;4.17;;;19.30;99.90;;;;;;4974555;28;20377;-87
2022/08/04 00:43:58;;;;;;;5.53;4.03;;;19.20;99.90;;;;;;4974462;28;20424;-87
2022/08/04 00:46:50;;;;;;;4.47;4.00;;;19.20;99.90;;;;;;4990582;28;20826;-87
2022/08/04 00:49:35;;;;;;;5.72;4.22;;;19.30;99.90;;;;;;4979277;28;20380;-88
2022/08/04 00:52:12;;;;;;;4.55;4.15;;;19.30;99.90;;;;;;4992084;28;20732;-87
2022/08/04 00:54:59;;;;;;;5.37;4.37;;;19.20;99.90;;;;;;4992478;28;20416;-87
2022/08/04 00:57:37;;;;;;;4.43;4.03;;;19.20;99.90;;;;;;4975243;28;20629;-85
2022/08/04 01:00:12;;;;;;;4.77;4.37;;;19.10;99.90;;;;;;4975348;28;20412;-85
2022/08/04 01:03:13;;;;;;;4.35;3.95;;;19.10;99.90;;;;;;4974686;28;20393;-86
2022/08/04 01:05:56;;;;;;;4.72;4.32;;;19.00;99.90;;;;;;4991841;28;20392;-87
2022/08/04 01:08:48;;;;;;;5.50;4.15;;;19.00;99.90;;;;;;4974058;28;20397;-85
2022/08/04 01:11:45;;;;;;;4.30;3.90;;;19.00;99.90;;;;;;4993675;28;20393;-86
2022/08/04 01:14:30;;;;;;;5.00;4.30;;;19.00;99.90;;;;;;4974609;28;20408;-86
2022/08/04 01:17:25;;;;;;;5.18;4.13;;;19.00;99.90;;;;;;4973994;28;20500;-86
2022/08/04 01:19:55;;;;;;;5.20;4.70;;;18.90;99.90;;;;;;4987118;28;20400;-86
2022/08/04 01:22:33;;;;;;;5.90;5.00;;;18.90;99.90;;;;;;4974481;28;20403;-86
2022/08/04 01:25:36;;;;;;;6.88;4.70;;;18.80;99.90;;;;;;4975756;28;20389;-86
2022/08/04 01:28:04;;;;;;;5.45;4.45;;;18.80;99.90;;;;;;4990519;28;20385;-86
2022/08/04 01:30:32;;;;;;;7.43;4.95;;;18.80;99.90;;;;;;4974559;28;20401;-87
2022/08/04 01:33:08;;;;;;;41.67;8.20;;;18.70;99.90;;;;;;4990567;28;20397;-86
2022/08/04 01:35:42;;;;;;;18.92;6.43;;;18.60;99.90;;;;;;4990298;28;20377;-87
2022/08/04 01:38:22;;;;;;;10.77;6.03;;;18.60;99.90;;;;;;4989820;28;20986;-86
2022/08/04 01:40:52;;;;;;;34.95;7.93;;;18.60;99.90;;;;;;4991481;28;21179;-86
2022/08/04 01:43:19;;;;;;;59.63;11.93;;;18.50;99.90;;;;;;4974673;28;20399;-86
2022/08/04 01:45:50;;;;;;;12.02;5.85;;;18.60;99.90;;;;;;4992084;28;20377;-87
2022/08/04 01:48:17;;;;;;;6.78;5.30;;;18.60;99.90;;;;;;4988298;28;20419;-86
2022/08/04 01:50:44;;;;;;;5.38;4.88;;;18.60;99.90;;;;;;4973608;28;20377;-87
2022/08/04 01:53:11;;;;;;;5.82;4.80;;;18.60;99.90;;;;;;4972844;28;20381;-87
2022/08/04 01:55:38;;;;;;;7.07;5.00;;;18.60;99.90;;;;;;4973843;28;20400;-87
2022/08/04 01:58:04;;;;;;;9.27;5.65;;;18.50;99.90;;;;;;4974083;28;20413;-87
2022/08/04 03:18:04;;;;;;;7.68;6.05;;;18.10;99.90;;;;;;4997454;28;20839;-88
2022/08/04 03:21:12;;;;;;;8.73;5.50;;;18.10;99.90;;;;;;4976424;28;20409;-88
2022/08/04 03:24:08;;;;;;;10.57;5.43;;;18.10;99.90;;;;;;4994243;28;20399;-87
2022/08/04 03:26:59;;;;;;;8.57;5.90;;;18.10;99.90;;;;;;4978895;28;20384;-87
2022/08/04 03:29:43;;;;;;;5.63;5.10;;;18.10;99.90;;;;;;4976671;28;20460;-88
2022/08/04 03:32:33;;;;;;;8.57;5.90;;;18.10;99.90;;;;;;4992407;28;20400;-88
2022/08/04 03:35:27;;;;;;;7.47;5.43;;;18.10;99.90;;;;;;4976625;28;20393;-88
2022/08/04 03:38:30;;;;;;;6.15;5.55;;;18.00;99.90;;;;;;4977150;28;20894;-87
2022/08/04 03:41:17;;;;;;;5.50;5.00;;;17.90;99.90;;;;;;4991983;28;20455;-88
2022/08/04 03:44:17;;;;;;;6.65;6.05;;;18.00;99.90;;;;;;4992631;28;20480;-87
2022/08/04 03:46:51;;;;;;;6.50;5.90;;;17.90;99.90;;;;;;4992274;28;20472;-88
2022/08/04 03:49:39;;;;;;;6.57;5.87;;;17.90;99.90;;;;;;4977831;28;20399;-87
2022/08/04 03:55:48;;;;;;;7.60;5.90;;;17.90;99.90;;;;;;4989103;28;20878;-87
2022/08/04 03:58:13;;;;;;;6.20;5.60;;;17.90;99.90;;;;;;4975756;28;20961;-87
2022/08/04 04:00:47;;;;;;;16.40;6.95;;;17.90;99.90;;;;;;4993346;28;20412;-88
2022/08/04 04:03:30;;;;;;;7.68;5.40;;;17.90;99.90;;;;;;4975361;28;20488;-87
2022/08/04 04:06:17;;;;;;;15.30;6.55;;;18.00;99.90;;;;;;4976296;28;20487;-87
2022/08/04 04:09:11;;;;;;;20.80;7.20;;;18.10;99.90;;;;;;4975888;28;20391;-88
2022/08/04 04:11:48;;;;;;;17.60;6.70;;;18.10;99.90;;;;;;4976124;28;20408;-87
2022/08/04 04:14:32;;;;;;;6.45;5.63;;;18.20;99.90;;;;;;4975723;28;20453;-87
2022/08/04 04:17:16;;;;;;;6.22;5.63;;;18.30;99.90;;;;;;4975853;28;20408;-87
2022/08/04 04:20:25;;;;;;;6.00;5.40;;;18.30;99.90;;;;;;4976303;28;20400;-88
2022/08/04 04:23:23;;;;;;;11.25;5.70;;;18.30;99.90;;;;;;4974223;28;20389;-87
2022/08/04 04:26:27;;;;;;;11.93;5.18;;;18.40;99.90;;;;;;4964648;28;20861;-87
2022/08/04 04:29:14;;;;;;;14.10;5.90;;;18.50;99.90;;;;;;4974563;28;20469;-87
2022/08/04 04:31:53;;;;;;;7.82;5.22;;;18.60;99.90;;;;;;4974160;28;20401;-88
2022/08/04 04:34:21;;;;;;;7.68;5.38;;;18.60;99.90;;;;;;4991654;28;20409;-87
2022/08/04 04:37:28;;;;;;;11.88;6.38;;;18.60;99.90;;;;;;4974405;28;20415;-87
2022/08/04 04:40:17;;;;;;;6.32;5.68;;;18.60;99.90;;;;;;4965941;28;20937;-87
2022/08/04 04:43:04;;;;;;;7.95;5.53;;;18.60;99.90;;;;;;4972202;28;20387;-88
2022/08/04 04:46:08;;;;;;;19.88;6.75;;;18.70;99.90;;;;;;4974087;28;20425;-87
2022/08/04 04:48:57;;;;;;;6.73;5.13;;;18.90;99.90;;;;;;4990682;28;20401;-89
2022/08/04 04:51:38;;;;;;;13.00;5.82;;;19.10;99.90;;;;;;4990881;28;20403;-88
2022/08/04 04:54:29;;;;;;;10.63;5.60;;;19.30;99.90;;;;;;4972744;28;20480;-88
2022/08/04 04:57:19;;;;;;;14.13;6.13;;;19.40;99.90;;;;;;4989067;28;20409;-88
2022/08/04 04:59:51;;;;;;;5.43;4.78;;;19.50;99.90;;;;;;4968050;28;20965;-88
2022/08/04 05:02:19;;;;;;;8.13;4.57;;;19.80;99.90;;;;;;4973773;28;20404;-87
2022/08/04 05:05:13;;;;;;;34.13;7.67;;;20.20;99.90;;;;;;4972246;28;20748;-88
2022/08/04 05:08:20;;;;;;;5.47;4.95;;;20.60;99.90;;;;;;4989770;28;20485;-87
2022/08/04 05:10:50;;;;;;;7.18;4.80;;;21.10;99.90;;;;;;4990335;28;20388;-88
2022/08/04 05:13:31;;;;;;;9.38;5.43;;;21.50;99.90;;;;;;4971774;28;20878;-88
2022/08/04 05:16:02;;;;;;;8.65;5.07;;;21.60;99.90;;;;;;4973752;28;20393;-88
2022/08/04 05:18:31;;;;;;;9.32;4.95;;;21.80;99.90;;;;;;4987719;28;20775;-88
2022/08/04 05:21:46;;;;;;;5.43;4.85;;;21.80;99.90;;;;;;4972925;28;20392;-88
2022/08/04 05:24:16;;;;;;;5.85;4.70;;;21.90;99.90;;;;;;4963754;28;20404;-87
2022/08/04 05:26:59;;;;;;;14.07;5.00;;;22.00;99.90;;;;;;4989792;28;20377;-88
2022/08/04 05:29:33;;;;;;;9.88;5.28;;;22.10;99.90;;;;;;4988102;28;20859;-88
2022/08/04 05:32:03;;;;;;;92.50;13.50;;;22.20;99.90;;;;;;4986092;28;20517;-88
2022/08/04 05:34:36;;;;;;;93.00;12.88;;;22.30;99.90;;;;;;4968221;28;20396;-87
2022/08/04 05:37:07;;;;;;;23.50;7.37;;;22.30;99.90;;;;;;4992591;28;20413;-89
2022/08/04 05:39:41;;;;;;;18.13;6.50;;;22.50;99.90;;;;;;4987496;28;20397;-88
2022/08/04 05:42:08;;;;;;;7.28;5.00;;;22.60;99.90;;;;;;4976629;28;20390;-87
2022/08/04 05:44:36;;;;;;;7.72;5.18;;;22.80;99.90;;;;;;4965499;28;20464;-87
2022/08/04 05:47:03;;;;;;;8.48;5.68;;;23.10;99.90;;;;;;4988363;28;20471;-88
2022/08/04 05:49:29;;;;;;;16.70;6.68;;;23.40;99.90;;;;;;4971752;28;20855;-88
2022/08/04 05:51:58;;;;;;;21.13;7.57;;;23.50;99.90;;;;;;4987067;28;20391;-88
2022/08/04 05:54:24;;;;;;;10.05;6.55;;;23.70;99.90;;;;;;4987082;28;20424;-88
2022/08/04 05:56:52;;;;;;;11.68;6.75;;;23.80;99.90;;;;;;4971098;28;20425;-88
2022/08/04 05:59:19;;;;;;;30.67;9.13;;;24.00;99.90;;;;;;4985820;28;20390;-88
2022/08/04 06:01:46;;;;;;;42.67;9.30;;;24.20;99.90;;;;;;4990415;28;20475;-88
2022/08/04 06:04:14;;;;;;;25.40;9.85;;;24.30;99.90;;;;;;4990439;28;20404;-87
2022/08/04 06:06:43;;;;;;;16.02;8.48;;;24.30;99.90;;;;;;4986612;28;20380;-87
2022/08/04 06:09:10;;;;;;;22.60;9.47;;;24.30;99.90;;;;;;4963951;28;20421;-87
2022/08/04 06:11:38;;;;;;;15.77;8.98;;;24.50;99.90;;;;;;4965047;28;20402;-88
2022/08/04 06:14:09;;;;;;;12.20;8.30;;;24.60;99.90;;;;;;4968108;28;20375;-87
2022/08/04 06:16:43;;;;;;;11.57;8.63;;;24.70;99.90;;;;;;4983973;28;20405;-86
2022/08/04 06:19:12;;;;;;;11.13;8.40;;;24.80;99.90;;;;;;4983189;28;20536;-87
2022/08/04 06:21:44;;;;;;;12.17;8.23;;;24.90;99.90;;;;;;4964621;28;20512;-87
2022/08/04 06:24:14;;;;;;;11.47;9.00;;;25.10;99.90;;;;;;4971013;28;20400;-87
2022/08/04 06:26:42;;;;;;;18.00;8.52;;;25.30;99.90;;;;;;4971411;28;20762;-87
2022/08/04 06:29:19;;;;;;;13.38;7.82;;;25.50;99.90;;;;;;4971799;28;20416;-88
2022/08/04 06:31:46;;;;;;;9.68;7.55;;;25.70;99.90;;;;;;4971526;28;20431;-87
2022/08/04 06:34:15;;;;;;;19.77;8.30;;;25.90;99.90;;;;;;4971451;28;20377;-87
2022/08/04 06:36:42;;;;;;;14.25;7.45;;;26.00;99.90;;;;;;4972075;28;20728;-87
2022/08/04 06:39:09;;;;;;;9.67;7.03;;;26.20;99.90;;;;;;4972222;28;20392;-87
2022/08/04 06:41:36;;;;;;;10.70;6.43;;;26.50;99.90;;;;;;4972312;28;20397;-87
2022/08/04 06:44:06;;;;;;;10.02;6.13;;;26.90;99.90;;;;;;4989178;28;20495;-87
2022/08/04 06:46:34;;;;;;;8.10;5.53;;;27.50;99.90;;;;;;4972890;28;20413;-88
2022/08/04 06:49:00;;;;;;;9.80;5.60;;;28.10;99.90;;;;;;4955000;28;20391;-86
2022/08/04 06:51:29;;;;;;;8.10;5.25;;;28.70;99.90;;;;;;4971318;28;20379;-88
2022/08/04 06:53:55;;;;;;;12.70;5.75;;;29.30;99.90;;;;;;4988028;28;20384;-87
2022/08/04 06:56:23;;;;;;;14.30;5.27;;;29.90;98.20;;;;;;4969029;28;20395;-88
2022/08/04 06:58:52;;;;;;;9.57;4.43;;;30.30;97.90;;;;;;4986738;28;20400;-88
2022/08/04 07:01:19;;;;;;;7.07;4.30;;;30.60;96.40;;;;;;4989279;28;20381;-86
2022/08/04 07:03:45;;;;;;;17.87;5.50;;;30.80;95.20;;;;;;4973034;28;20381;-86
2022/08/04 07:06:11;;;;;;;5.72;4.13;;;31.10;94.70;;;;;;4992279;28;20408;-87
2022/08/04 07:08:38;;;;;;;13.02;5.38;;;31.30;93.20;;;;;;4975105;28;20491;-87
2022/08/04 07:11:05;;;;;;;9.15;5.05;;;31.40;94.10;;;;;;4992336;28;20404;-88
2022/08/04 07:13:31;;;;;;;6.55;4.50;;;31.50;94.00;;;;;;4990519;28;20381;-87
2022/08/04 07:15:58;;;;;;;5.38;4.60;;;31.50;93.30;;;;;;4991073;28;20445;-87
2022/08/04 07:18:24;;;;;;;9.68;4.65;;;31.60;92.80;;;;;;4993885;28;20495;-88
2022/08/04 07:20:53;;;;;;;7.95;4.68;;;31.60;92.80;;;;;;4990713;28;20476;-88
2022/08/04 07:23:25;;;;;;;16.37;4.97;;;31.70;92.90;;;;;;4992087;28;20428;-89
2022/08/04 07:25:52;;;;;;;7.38;4.60;;;31.80;92.90;;;;;;4971340;28;20976;-89
2022/08/04 07:28:19;;;;;;;5.55;4.20;;;31.80;92.40;;;;;;4990445;28;20389;-89
2022/08/04 07:30:47;;;;;;;5.55;4.07;;;31.90;92.40;;;;;;4991584;28;20392;-87
2022/08/04 07:33:18;;;;;;;7.25;4.32;;;31.90;91.10;;;;;;4990550;28;20886;-88
2022/08/04 07:35:46;;;;;;;7.30;4.25;;;32.00;90.80;;;;;;4975530;28;20443;-88
2022/08/04 07:38:12;;;;;;;6.87;4.27;;;32.00;91.40;;;;;;4974478;28;20459;-88
2022/08/04 07:40:39;;;;;;;7.38;4.35;;;32.00;91.30;;;;;;4973941;28;20389;-89
2022/08/04 07:43:05;;;;;;;5.67;4.40;;;32.20;90.10;;;;;;4990989;28;20381;-87
2022/08/04 07:45:31;;;;;;;5.50;4.57;;;32.20;91.40;;;;;;4973851;28;20393;-88
2022/08/04 07:47:57;;;;;;;26.38;5.95;;;32.20;90.30;;;;;;4991771;28;20424;-88
2022/08/04 07:50:24;;;;;;;9.38;4.35;;;32.30;90.90;;;;;;4989763;28;20809;-88
2022/08/04 07:52:51;;;;;;;8.77;4.07;;;32.40;90.20;;;;;;4989710;28;20955;-88
2022/08/04 07:55:18;;;;;;;7.35;3.60;;;32.50;90.00;;;;;;4991326;28;20471;-88
2022/08/04 07:57:43;;;;;;;7.63;3.70;;;32.60;86.50;;;;;;4974162;28;20409;-88
2022/08/04 08:00:13;;;;;;;4.90;3.47;;;32.60;88.00;;;;;;4974109;28;21029;-88
2022/08/04 08:02:39;;;;;;;4.13;3.28;;;32.70;89.70;;;;;;4973753;28;20385;-88
2022/08/04 08:05:06;;;;;;;7.53;3.35;;;32.90;84.90;;;;;;4973976;28;20389;-88
2022/08/04 08:07:32;;;;;;;8.43;3.30;;;33.00;82.60;;;;;;4974157;28;20385;-88
2022/08/04 08:09:58;;;;;;;5.65;3.17;;;33.10;83.30;;;;;;4973340;28;20796;-88
2022/08/04 08:12:24;;;;;;;3.78;2.92;;;33.10;82.00;;;;;;4991111;28;20471;-88
2022/08/04 08:14:51;;;;;;;6.13;3.00;;;33.30;82.00;;;;;;4972223;28;20747;-86
2022/08/04 08:17:17;;;;;;;5.20;2.73;;;33.40;80.90;;;;;;4973034;28;20741;-90
2022/08/04 08:19:42;;;;;;;4.75;2.88;;;33.50;80.40;;;;;;4973604;28;20404;-88
2022/08/04 08:22:10;;;;;;;12.20;3.40;;;33.50;78.30;;;;;;4976602;28;20399;-88
2022/08/04 08:24:36;;;;;;;5.82;2.85;;;33.60;78.40;;;;;;4972551;28;20436;-87
2022/08/04 08:27:03;;;;;;;3.67;2.78;;;33.70;78.60;;;;;;4973033;28;20436;-88
2022/08/04 08:29:32;;;;;;;6.38;3.17;;;33.80;79.60;;;;;;4990457;28;20388;-89
2022/08/04 08:31:59;;;;;;;4.23;3.10;;;33.80;80.20;;;;;;4990757;28;20559;-89
2022/08/04 08:34:27;;;;;;;3.63;3.03;;;33.90;79.60;;;;;;4973876;28;21592;-87
2022/08/04 08:37:32;;;;;;;8.18;3.30;;;34.00;77.70;;;;;;4972782;28;20401;-88
2022/08/04 08:40:23;;;;;;;4.60;3.30;;;34.10;78.10;;;;;;4990848;28;20448;-89
2022/08/04 08:43:14;;;;;;;13.57;3.75;;;34.20;78.60;;;;;;4988517;28;20389;-86
2022/08/04 08:46:12;;;;;;;3.43;2.60;;;34.30;77.80;;;;;;4972324;28;20743;-88
2022/08/04 08:48:59;;;;;;;2.67;2.20;;;34.30;75.90;;;;;;4988779;28;20393;-87
2022/08/04 08:51:34;;;;;;;3.70;2.40;;;34.30;73.90;;;;;;4989994;28;20380;-88
2022/08/04 08:54:37;;;;;;;4.43;2.50;;;34.40;74.00;;;;;;4990033;28;20417;-88
2022/08/04 08:57:15;;;;;;;3.35;2.25;;;34.50;74.50;;;;;;4972697;28;20405;-88
2022/08/04 09:00:15;;;;;;;2.47;2.27;;;34.60;70.60;;;;;;4990428;28;20392;-86
2022/08/04 09:02:57;;;;;;;2.85;2.40;;;34.70;71.70;;;;;;4972425;28;20424;-87
2022/08/04 09:05:53;;;;;;;4.88;2.22;;;34.60;71.10;;;;;;4960076;28;20430;-88
2022/08/04 09:08:22;;;;;;;4.90;2.35;;;34.60;72.50;;;;;;4988107;28;20424;-88
2022/08/04 09:10:52;;;;;;;4.55;2.60;;;34.70;73.10;;;;;;4971969;28;20408;-88
2022/08/04 09:13:29;;;;;;;5.90;2.50;;;34.80;72.40;;;;;;4971857;28;20428;-87
2022/08/04 09:16:10;;;;;;;3.70;2.30;;;34.80;73.40;;;;;;4989694;28;20408;-88
2022/08/04 09:18:43;;;;;;;4.90;2.50;;;34.90;72.30;;;;;;4990479;28;21185;-87
2022/08/04 11:07:12;;;;;;;5.20;4.57;;;36.10;64.70;;;;;;6005180;23;20354;-86
2022/08/04 11:09:41;;;;;;;3.42;3.00;;;36.20;63.30;;;;;;4975221;28;20470;-86
2022/08/04 11:12:20;;;;;;;3.88;2.95;;;36.20;63.50;;;;;;4964604;28;20503;-82
2022/08/04 11:14:57;;;;;;;6.18;3.25;;;36.40;63.20;;;;;;4956411;28;21120;-85
2022/08/04 11:17:33;;;;;;;4.75;2.55;;;36.50;63.30;;;;;;4967354;28;20448;-87
2022/08/04 11:20:11;;;;;;;3.00;2.50;;;36.60;61.30;;;;;;4975556;28;20484;-86
2022/08/04 11:22:54;;;;;;;3.97;2.60;;;36.50;61.40;;;;;;4971734;28;20760;-87
2022/08/04 11:25:24;;;;;;;3.03;2.28;;;36.40;61.00;;;;;;4979846;28;20385;-87
2022/08/04 11:28:11;;;;;;;5.65;2.25;;;36.30;62.50;;;;;;4981351;28;20881;-86
2022/08/04 11:30:40;;;;;;;3.22;2.00;;;36.20;60.70;;;;;;4981293;28;20469;-87
2022/08/04 11:33:15;;;;;;;3.78;2.40;;;36.20;62.90;;;;;;4964971;28;20398;-86
2022/08/04 11:36:05;;;;;;;3.70;1.80;;;36.10;62.40;;;;;;4965108;28;21050;-85
2022/08/04 11:38:49;;;;;;;4.20;2.20;;;36.10;62.30;;;;;;4965785;28;20421;-88
2022/08/04 11:41:41;;;;;;;3.20;2.08;;;36.10;60.40;;;;;;4983078;28;20653;-86
2022/08/04 11:44:11;;;;;;;2.70;1.95;;;36.00;61.70;;;;;;4943009;28;20389;-87
2022/08/04 11:46:46;;;;;;;4.78;2.15;;;36.00;62.30;;;;;;4983683;28;20388;-87
2022/08/04 11:49:40;;;;;;;3.93;2.27;;;36.00;61.80;;;;;;4961745;28;20426;-85
2022/08/04 11:52:08;;;;;;;4.15;2.53;;;36.00;62.10;;;;;;4981305;28;20400;-85
2022/08/04 11:54:36;;;;;;;3.45;2.17;;;36.10;61.70;;;;;;4965316;28;20391;-88
2022/08/04 11:57:03;;;;;;;4.00;2.25;;;36.20;61.30;;;;;;4964302;28;20460;-87
2022/08/04 11:59:32;;;;;;;4.90;2.25;;;36.30;62.00;;;;;;4982383;28;20449;-88
2022/08/04 12:02:19;;;;;;;8.82;2.83;;;36.30;62.60;;;;;;4964059;28;20739;-88
2022/08/04 12:04:55;;;;;;;3.80;2.42;;;36.30;63.00;;;;;;4973416;28;20493;-86
2022/08/04 12:07:34;;;;;;;3.30;2.30;;;36.40;62.30;;;;;;4982620;28;20374;-86
2022/08/04 12:10:21;;;;;;;4.10;2.20;;;36.60;63.30;;;;;;4971122;28;20392;-85
2022/08/04 12:13:31;;;;;;;3.75;2.20;;;36.70;62.30;;;;;;4981597;28;20447;-87
2022/08/04 12:16:22;;;;;;;3.17;2.10;;;36.80;61.10;;;;;;4980276;28;20717;-87
2022/08/04 12:18:57;;;;;;;2.63;2.30;;;36.80;62.30;;;;;;4967395;28;20411;-87
2022/08/04 12:21:41;;;;;;;4.70;2.45;;;36.80;62.40;;;;;;4980594;28;20800;-87
2022/08/04 12:24:22;;;;;;;4.07;2.40;;;36.90;62.50;;;;;;4979822;28;20474;-87
2022/08/04 12:27:07;;;;;;;7.40;2.60;;;36.90;62.30;;;;;;4972699;28;20405;-90
2022/08/04 12:29:34;;;;;;;4.40;2.30;;;37.00;62.10;;;;;;4980234;28;20464;-86
2022/08/04 12:32:10;;;;;;;3.75;2.00;;;36.90;61.80;;;;;;4971481;28;20399;-87
2022/08/04 12:34:44;;;;;;;2.40;1.80;;;36.80;61.70;;;;;;4986832;28;20981;-87
2022/08/04 12:37:30;;;;;;;2.28;1.90;;;36.70;62.20;;;;;;4990456;28;20419;-86
2022/08/04 12:40:01;;;;;;;2.55;2.08;;;36.50;61.20;;;;;;4974678;28;20410;-85
2022/08/04 12:42:39;;;;;;;2.90;2.13;;;36.60;60.70;;;;;;4975401;28;20895;-85
2022/08/04 12:45:07;;;;;;;6.53;2.20;;;36.50;62.10;;;;;;4990146;28;20388;-86
2022/08/04 12:47:34;;;;;;;3.40;2.30;;;36.40;62.10;;;;;;5007527;28;20467;-89
2022/08/04 12:50:03;;;;;;;2.65;2.08;;;36.50;62.30;;;;;;4962425;28;20394;-88
2022/08/04 12:52:32;;;;;;;2.42;2.00;;;36.50;60.10;;;;;;4972215;28;20942;-88
2022/08/04 12:54:58;;;;;;;2.47;1.90;;;36.50;61.60;;;;;;4981567;28;20408;-89
2022/08/04 12:57:25;;;;;;;3.10;2.10;;;36.40;62.40;;;;;;4955316;28;20403;-86
2022/08/04 12:59:51;;;;;;;10.93;2.90;;;36.30;62.20;;;;;;4956654;28;20399;-87
2022/08/04 13:02:36;;;;;;;3.10;2.30;;;36.30;61.90;;;;;;4955546;28;20983;-87
2022/08/04 13:05:06;;;;;;;14.20;3.13;;;36.10;60.30;;;;;;4955730;28;20891;-87
2022/08/04 13:07:41;;;;;;;6.15;2.53;;;36.20;60.70;;;;;;4954355;28;20402;-87
2022/08/04 13:10:15;;;;;;;4.60;2.10;;;36.20;60.50;;;;;;4973085;28;20874;-87
2022/08/04 13:12:50;;;;;;;5.13;2.22;;;36.00;61.30;;;;;;4975370;28;20421;-89
2022/08/04 13:15:19;;;;;;;3.53;2.20;;;36.20;62.60;;;;;;4967752;28;20478;-87
2022/08/04 13:17:56;;;;;;;17.23;3.35;;;36.20;62.30;;;;;;4955153;28;20414;-90
2022/08/04 13:20:30;;;;;;;3.43;2.03;;;36.30;61.30;;;;;;4966390;28;20397;-87
2022/08/04 13:23:02;;;;;;;2.75;1.90;;;36.60;60.70;;;;;;4963209;28;20391;-87
2022/08/04 13:25:30;;;;;;;3.05;1.90;;;36.80;60.80;;;;;;4954768;28;20405;-90
2022/08/04 13:27:57;;;;;;;3.92;2.08;;;36.90;60.80;;;;;;4967918;28;20390;-90
2022/08/04 13:30:24;;;;;;;5.60;2.17;;;36.90;59.70;;;;;;4954907;28;20422;-87
2022/08/04 13:32:58;;;;;;;2.40;1.80;;;37.00;59.20;;;;;;4954068;28;20900;-86
2022/08/04 13:35:25;;;;;;;2.30;1.88;;;37.00;58.90;;;;;;4966337;28;20489;-89
2022/08/04 13:37:53;;;;;;;7.05;2.03;;;37.00;59.10;;;;;;4971585;28;20497;-89
2022/08/04 13:40:22;;;;;;;4.15;2.10;;;37.00;60.10;;;;;;4969542;28;20391;-87
2022/08/04 13:42:51;;;;;;;5.73;2.20;;;36.90;59.00;;;;;;4972529;28;20397;-86
2022/08/04 13:45:21;;;;;;;3.10;2.03;;;36.90;59.50;;;;;;4973450;28;20882;-89
2022/08/04 13:47:50;;;;;;;2.47;2.15;;;36.80;58.70;;;;;;4973364;28;20395;-87
2022/08/04 13:50:31;;;;;;;3.60;2.05;;;36.80;59.60;;;;;;4973360;28;20428;-88
2022/08/04 13:52:59;;;;;;;5.25;2.20;;;36.80;58.60;;;;;;4972877;28;20747;-87
2022/08/04 13:55:25;;;;;;;2.33;1.90;;;36.80;60.00;;;;;;4972717;28;20971;-87
2022/08/04 13:58:01;;;;;;;4.38;1.88;;;36.80;58.30;;;;;;4990290;28;20508;-90
2022/08/04 14:00:52;;;;;;;4.32;2.05;;;36.80;60.10;;;;;;4990564;28;20452;-86
2022/08/04 14:03:28;;;;;;;3.20;2.03;;;36.80;59.20;;;;;;4974368;28;20392;-89
2022/08/04 14:06:15;;;;;;;3.17;1.70;;;36.70;58.30;;;;;;4973498;28;20393;-86
2022/08/04 14:08:58;;;;;;;5.28;1.88;;;36.70;57.80;;;;;;4990625;28;20408;-86
2022/08/04 14:11:37;;;;;;;2.97;1.80;;;36.60;57.30;;;;;;4973541;28;20378;-87
2022/08/04 14:14:14;;;;;;;3.60;1.90;;;36.60;57.90;;;;;;4972098;28;20397;-86
2022/08/04 14:16:55;;;;;;;2.03;1.80;;;36.60;57.60;;;;;;4989979;28;20520;-85
2022/08/04 14:19:21;;;;;;;3.08;1.98;;;36.70;58.00;;;;;;4975261;28;20456;-84
2022/08/04 14:21:48;;;;;;;3.97;2.10;;;36.60;57.80;;;;;;4970363;28;20385;-86
2022/08/04 14:24:24;;;;;;;4.63;2.00;;;36.50;57.80;;;;;;4972235;28;20428;-88
2022/08/04 14:26:50;;;;;;;2.58;1.83;;;36.50;58.40;;;;;;4975989;28;20941;-84
2022/08/04 14:29:17;;;;;;;2.25;1.80;;;36.60;58.10;;;;;;4973871;28;20532;-86
2022/08/04 14:31:48;;;;;;;2.37;1.87;;;36.70;59.00;;;;;;4974881;28;20775;-84
2022/08/04 14:34:36;;;;;;;3.65;1.88;;;36.80;56.80;;;;;;4991340;28;20392;-88
2022/08/04 14:37:07;;;;;;;2.83;1.90;;;36.70;57.10;;;;;;4974075;28;20428;-85
2022/08/04 14:39:40;;;;;;;2.88;2.45;;;36.70;56.50;;;;;;4973329;28;20794;-88
2022/08/04 14:42:06;;;;;;;4.45;1.92;;;36.70;57.50;;;;;;4989480;28;20389;-87
2022/08/04 14:44:52;;;;;;;8.83;2.50;;;36.60;57.60;;;;;;4972734;28;20424;-86
2022/08/04 14:47:18;;;;;;;6.00;2.05;;;36.60;57.30;;;;;;4972389;28;20735;-89
2022/08/04 14:49:54;;;;;;;13.38;3.13;;;36.60;57.70;;;;;;4974137;28;20389;-88
2022/08/04 14:52:24;;;;;;;2.78;2.22;;;36.50;57.20;;;;;;4973700;28;20436;-87
2022/08/04 14:54:50;;;;;;;2.70;1.83;;;36.60;58.50;;;;;;4972801;28;20407;-90
2022/08/04 14:57:16;;;;;;;2.50;1.75;;;36.60;56.80;;;;;;4972827;28;20405;-88
2022/08/04 14:59:44;;;;;;;2.30;1.90;;;36.60;57.50;;;;;;4972846;28;20389;-85
2022/08/04 15:02:11;;;;;;;2.63;1.85;;;36.40;58.30;;;;;;4973136;28;20404;-86
2022/08/04 15:04:38;;;;;;;4.00;1.90;;;36.50;57.40;;;;;;4990026;28;20361;-85
2022/08/04 15:07:05;;;;;;;3.08;1.90;;;36.50;58.10;;;;;;4989602;28;20447;-87
2022/08/04 15:09:31;;;;;;;2.70;1.80;;;36.30;57.50;;;;;;4990453;28;20420;-86
2022/08/04 15:11:57;;;;;;;2.58;2.00;;;36.10;58.80;;;;;;4972571;28;20389;-86
2022/08/04 15:14:30;;;;;;;2.63;1.90;;;36.00;57.60;;;;;;4991692;28;20385;-88
2022/08/04 15:16:57;;;;;;;3.17;1.80;;;36.10;56.10;;;;;;4973109;28;20459;-86
2022/08/04 15:19:24;;;;;;;2.05;1.85;;;36.10;58.60;;;;;;4972510;28;20377;-88
2022/08/04 15:21:50;;;;;;;2.53;2.03;;;36.10;58.10;;;;;;4972586;28;20475;-89
2022/08/04 15:24:15;;;;;;;2.03;1.83;;;36.20;57.90;;;;;;4974996;28;20431;-87
2022/08/04 15:26:50;;;;;;;2.20;1.73;;;36.10;58.60;;;;;;4975598;28;20385;-87
2022/08/04 15:29:25;;;;;;;3.05;2.10;;;36.20;57.90;;;;;;4993307;28;20497;-87
2022/08/04 15:31:52;;;;;;;2.30;1.95;;;36.20;57.70;;;;;;4976156;28;20392;-89
2022/08/04 15:34:19;;;;;;;5.55;2.22;;;36.20;58.30;;;;;;4975425;28;20393;-86
2022/08/04 15:36:53;;;;;;;3.63;2.05;;;36.10;57.90;;;;;;4976396;28;20381;-88
2022/08/04 15:39:37;;;;;;;2.10;1.73;;;36.00;58.00;;;;;;4976210;28;20405;-86
2022/08/04 15:42:06;;;;;;;3.80;1.80;;;36.00;58.00;;;;;;4976297;28;20392;-87
2022/08/04 15:45:04;;;;;;;5.22;1.90;;;36.00;58.80;;;;;;4974993;28;20397;-85
2022/08/04 15:47:30;;;;;;;3.63;2.08;;;36.00;56.60;;;;;;4961083;28;20782;-86
2022/08/04 15:50:06;;;;;;;3.03;1.88;;;36.00;58.30;;;;;;4992348;28;20455;-86
2022/08/04 15:52:54;;;;;;;3.67;1.75;;;35.90;58.90;;;;;;4975192;28;20389;-86
2022/08/04 15:55:32;;;;;;;4.03;1.80;;;35.90;59.50;;;;;;4976764;28;20388;-86
2022/08/04 15:58:02;;;;;;;4.68;3.78;;;35.70;58.10;;;;;;4974924;28;20416;-86
2022/08/04 16:00:54;;;;;;;22.07;5.90;;;35.80;58.00;;;;;;4993010;28;20464;-87
2022/08/04 16:03:34;;;;;;;4.65;1.95;;;35.80;58.70;;;;;;4992644;28;20815;-90
2022/08/04 16:06:06;;;;;;;3.22;1.80;;;35.80;58.50;;;;;;4974794;28;20549;-86
2022/08/04 16:08:54;;;;;;;3.37;1.67;;;35.80;58.40;;;;;;4974541;28;20389;-86
2022/08/04 16:11:27;;;;;;;2.45;2.05;;;35.80;59.30;;;;;;4964772;28;20396;-85
2022/08/04 16:14:02;;;;;;;3.93;2.00;;;35.80;58.40;;;;;;4974659;28;20867;-86
2022/08/04 16:16:39;;;;;;;2.60;1.87;;;35.70;60.30;;;;;;4993342;28;20392;-88
2022/08/04 16:19:12;;;;;;;2.80;2.07;;;35.70;59.30;;;;;;4974574;28;21610;-85
2022/08/04 16:21:59;;;;;;;2.20;2.00;;;35.60;58.80;;;;;;4974258;28;20473;-86
2022/08/04 16:24:41;;;;;;;2.17;1.60;;;35.30;59.60;;;;;;4975340;28;20384;-85
2022/08/04 16:27:09;;;;;;;4.18;1.85;;;35.10;59.90;;;;;;4975124;28;20471;-86
2022/08/04 16:29:40;;;;;;;2.78;2.00;;;35.10;59.70;;;;;;4974921;28;20400;-86
2022/08/04 16:32:10;;;;;;;1.90;1.80;;;35.10;60.00;;;;;;4975787;28;20400;-86
2022/08/04 16:34:42;;;;;;;4.90;2.00;;;35.10;60.00;;;;;;4991531;28;20393;-87