Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:34;;;;;;;17.67;8.65;;;11.10;99.90;;;;;;4955746;29;20103;-82
2023/01/18 00:03:00;;;;;;;24.85;10.50;;;11.00;99.90;;;;;;4926883;29;20024;-82
2023/01/18 00:05:25;;;;;;;42.60;17.33;;;10.90;99.90;;;;;;4951084;29;20027;-82
2023/01/18 00:07:52;;;;;;;41.30;17.55;;;10.90;99.90;;;;;;4933933;29;20031;-80
2023/01/18 00:10:18;;;;;;;14.93;7.03;;;10.80;99.90;;;;;;4937839;29;20079;-82
2023/01/18 00:12:44;;;;;;;24.33;9.55;;;10.80;99.90;;;;;;4955192;29;20030;-80
2023/01/18 00:15:11;;;;;;;39.83;17.60;;;10.80;99.90;;;;;;4955630;29;20030;-80
2023/01/18 00:17:52;;;;;;;85.55;42.20;;;10.80;99.90;;;;;;4937988;29;20075;-81
2023/01/18 00:20:21;;;;;;;47.13;26.10;;;10.80;99.90;;;;;;4955547;29;20035;-81
2023/01/18 00:22:47;;;;;;;16.98;10.43;;;10.70;99.90;;;;;;4955042;29;20419;-80
2023/01/18 00:25:13;;;;;;;18.77;12.20;;;10.70;99.90;;;;;;4937827;29;20027;-81
2023/01/18 00:27:43;;;;;;;18.88;10.95;;;10.70;99.90;;;;;;4937899;29;20375;-80
2023/01/18 00:30:10;;;;;;;17.08;8.32;;;10.60;99.90;;;;;;4938026;29;20447;-80
2023/01/18 00:32:36;;;;;;;6.60;4.25;;;10.50;99.90;;;;;;4937722;29;20051;-81
2023/01/18 00:35:06;;;;;;;9.40;4.05;;;10.50;99.90;;;;;;4954702;28;20027;-80
2023/01/18 00:37:32;;;;;;;5.70;3.88;;;10.50;99.90;;;;;;4958440;29;20023;-80
2023/01/18 00:39:58;;;;;;;13.88;6.07;;;10.40;99.90;;;;;;4958128;29;20023;-81
2023/01/18 00:45:08;;;;;;;40.15;13.48;;;10.40;99.90;;;;;;4957829;29;20051;-81
2023/01/18 00:47:34;;;;;;;20.98;9.05;;;10.40;99.90;;;;;;4958176;29;20035;-80
2023/01/18 00:50:00;;;;;;;22.63;9.00;;;10.40;99.90;;;;;;4940403;29;20037;-81
2023/01/18 00:52:26;;;;;;;6.45;3.80;;;10.40;99.90;;;;;;4957589;29;20387;-79
2023/01/18 00:54:51;;;;;;;4.50;3.20;;;10.40;99.90;;;;;;4940807;29;20023;-80
2023/01/18 00:57:17;;;;;;;7.32;4.03;;;10.40;99.90;;;;;;4939708;29;20422;-80
2023/01/18 00:59:45;;;;;;;7.13;3.67;;;10.40;99.90;;;;;;4940169;29;20032;-80
2023/01/18 01:02:11;;;;;;;16.15;6.82;;;10.40;99.90;;;;;;4940869;29;20465;-81
2023/01/18 01:07:21;;;;;;;7.25;4.13;;;10.40;99.90;;;;;;4957141;29;20054;-80
2023/01/18 01:09:46;;;;;;;15.50;7.05;;;10.50;99.90;;;;;;4963973;28;20459;-79
2023/01/18 01:26:08;;;;;;;12.13;6.25;;;10.60;99.90;;;;;;4968029;28;20126;-81
2023/01/18 01:28:39;;;;;;;30.98;14.10;;;10.60;99.90;;;;;;4976982;28;20027;-79
2023/01/18 01:31:07;;;;;;;;;;;10.60;99.90;;;;;;4959978;28;20023;-79
2023/01/18 01:33:33;;;;;;;13.93;6.88;;;10.60;99.90;;;;;;4959482;28;20349;-80
2023/01/18 01:36:11;;;;;;;5.45;3.85;;;10.60;99.90;;;;;;4959507;28;20450;-81
2023/01/18 01:38:40;;;;;;;5.70;4.60;;;10.60;99.90;;;;;;4975980;28;20102;-79
2023/01/18 01:41:25;;;;;;;9.82;4.35;;;10.50;99.90;;;;;;4976246;28;20026;-79
2023/01/18 01:43:53;;;;;;;39.60;13.70;;;10.50;99.90;;;;;;4958595;28;20022;-80
2023/01/18 01:46:28;;;;;;;6.75;4.78;;;10.40;99.90;;;;;;4958615;28;20043;-79
2023/01/18 01:49:04;;;;;;;8.05;4.90;;;10.40;99.90;;;;;;4976477;28;20066;-79
2023/01/18 01:51:31;;;;;;;10.68;4.65;;;10.30;99.90;;;;;;4976721;28;20058;-81
2023/01/18 01:54:00;;;;;;;8.93;4.80;;;10.30;99.90;;;;;;4959077;28;20022;-80
2023/01/18 01:56:26;;;;;;;6.25;4.20;;;10.20;99.90;;;;;;4975455;28;20374;-79
2023/01/18 01:58:56;;;;;;;17.25;8.15;;;10.30;99.90;;;;;;4958535;28;20038;-79
2023/01/18 02:01:22;;;;;;;7.68;4.20;;;10.30;99.90;;;;;;4975592;28;20023;-80
2023/01/18 02:03:47;;;;;;;6.90;4.95;;;10.30;99.90;;;;;;4958290;28;20022;-79
2023/01/18 02:06:31;;;;;;;6.40;3.90;;;10.40;99.90;;;;;;4975130;28;20641;-80
2023/01/18 02:09:03;;;;;;;18.02;9.15;;;10.40;99.90;;;;;;4958249;28;20046;-80
2023/01/18 02:11:28;;;;;;;7.30;4.95;;;10.40;99.90;;;;;;4958285;28;20046;-79
2023/01/18 02:13:58;;;;;;;6.32;2.85;;;10.40;99.90;;;;;;4975217;28;20023;-80
2023/01/18 02:16:50;;;;;;;4.35;3.05;;;10.40;99.90;;;;;;4975808;28;20038;-79
2023/01/18 02:20:01;;;;;;;6.55;4.30;;;10.40;99.90;;;;;;4958043;28;20050;-80
2023/01/18 02:22:26;;;;;;;5.50;3.53;;;10.40;99.90;;;;;;4958370;28;20178;-80
2023/01/18 02:25:23;;;;;;;15.95;10.48;;;10.30;99.90;;;;;;4958632;28;20079;-79
2023/01/18 02:28:31;;;;;;;9.02;4.60;;;10.30;99.90;;;;;;4975408;28;20035;-81
2023/01/18 02:31:12;;;;;;;5.78;3.58;;;10.30;99.90;;;;;;4957806;28;20030;-80
2023/01/18 02:33:56;;;;;;;6.40;4.60;;;10.40;99.90;;;;;;4957929;28;20034;-78
2023/01/18 02:36:43;;;;;;;7.90;4.88;;;10.60;99.90;;;;;;4957918;28;20023;-79
2023/01/18 02:39:38;;;;;;;18.08;10.55;;;10.60;99.90;;;;;;4975313;28;20027;-79
2023/01/18 02:47:43;;;;;;;4.13;2.70;;;11.00;99.90;;;;;;4974908;28;20066;-78
2023/01/18 02:50:09;;;;;;;18.75;12.48;;;11.10;99.90;;;;;;4968570;28;20465;-79
2023/01/18 02:52:49;;;;;;;12.93;7.50;;;11.20;99.90;;;;;;4974822;28;20057;-79
2023/01/18 02:55:42;;;;;;;19.65;9.88;;;11.20;99.90;;;;;;4970252;28;20023;-80
2023/01/18 02:58:44;;;;;;;15.32;8.20;;;11.20;99.90;;;;;;4974346;28;20458;-78
2023/01/18 03:01:25;;;;;;;11.13;8.20;;;11.30;99.90;;;;;;4957581;28;20023;-80
2023/01/18 03:03:55;;;;;;;9.85;7.55;;;11.40;99.90;;;;;;4957411;28;20571;-79
2023/01/18 03:06:23;;;;;;;6.15;3.45;;;11.40;99.90;;;;;;4957165;28;20031;-79
2023/01/18 03:08:52;;;;;;;8.65;4.93;;;11.50;99.90;;;;;;4957170;28;20022;-79
2023/01/18 03:11:22;;;;;;;7.20;5.30;;;11.60;99.90;;;;;;4972272;28;20119;-78
2023/01/18 03:14:10;;;;;;;6.22;4.55;;;11.70;99.90;;;;;;4973603;28;20038;-79
2023/01/18 03:16:56;;;;;;;5.70;4.85;;;11.60;99.90;;;;;;4973114;28;20027;-78
2023/01/18 03:22:16;;;;;;;4.00;2.58;;;11.50;99.90;;;;;;4974463;28;20046;-80
2023/01/18 03:24:44;;;;;;;17.60;6.22;;;11.40;99.90;;;;;;4973086;28;20026;-80
2023/01/18 03:35:27;;;;;;;4.50;4.07;;;11.40;99.90;;;;;;4975045;28;20370;-80
2023/01/18 03:37:55;;;;;;;3.13;2.65;;;11.40;99.90;;;;;;4973592;28;20035;-80
2023/01/18 03:40:25;;;;;;;6.13;3.80;;;11.40;99.90;;;;;;4974794;28;20029;-79
2023/01/18 03:43:17;;;;;;;7.50;5.38;;;11.30;99.90;;;;;;4975109;28;20023;-79
2023/01/18 03:45:45;;;;;;;28.73;14.75;;;11.30;99.90;;;;;;4973884;28;20023;-81
2023/01/18 03:48:11;;;;;;;80.93;28.40;;;11.20;99.90;;;;;;4973500;28;20039;-79
2023/01/18 03:51:10;;;;;;;61.35;21.90;;;11.20;99.90;;;;;;4974507;28;20027;-80
2023/01/18 03:54:10;;;;;;;31.50;11.65;;;11.10;99.90;;;;;;4974737;28;20062;-80
2023/01/18 03:56:52;;;;;;;17.83;7.72;;;11.00;99.90;;;;;;4975645;28;20078;-80
2023/01/18 03:59:18;;;;;;;38.00;13.98;;;11.00;99.90;;;;;;4975113;28;20026;-80
2023/01/18 04:01:46;;;;;;;17.52;6.40;;;11.00;99.90;;;;;;4974613;28;20015;-81
2023/01/18 04:04:13;;;;;;;20.38;8.95;;;11.00;99.90;;;;;;4972884;28;20521;-79
2023/01/18 04:06:38;;;;;;;8.15;4.28;;;11.00;99.90;;;;;;4974022;28;20035;-80
2023/01/18 04:09:04;;;;;;;23.95;9.50;;;10.90;99.90;;;;;;4973464;28;20073;-80
2023/01/18 04:11:30;;;;;;;20.67;9.77;;;10.90;99.90;;;;;;4939765;29;20669;-80
2023/01/18 04:13:55;;;;;;;27.85;11.02;;;10.90;99.90;;;;;;4958455;29;20118;-79
2023/01/18 04:16:21;;;;;;;16.35;7.50;;;10.80;99.90;;;;;;4958012;29;20443;-79
2023/01/18 04:18:47;;;;;;;11.18;5.43;;;10.70;99.90;;;;;;4958022;29;20024;-79
2023/01/18 04:21:12;;;;;;;8.90;5.88;;;10.70;99.90;;;;;;4958135;29;20570;-80
2023/01/18 04:23:38;;;;;;;12.75;5.35;;;10.60;99.90;;;;;;4941295;29;20030;-80
2023/01/18 04:26:04;;;;;;;9.70;6.10;;;10.70;99.90;;;;;;4941075;29;20023;-79
2023/01/18 04:28:32;;;;;;;30.70;13.38;;;10.90;99.90;;;;;;4958433;29;20035;-81
2023/01/18 04:30:58;;;;;;;52.50;25.80;;;10.90;99.90;;;;;;4958396;29;20055;-79
2023/01/18 04:33:25;;;;;;;22.48;10.75;;;10.90;99.90;;;;;;4958299;29;20023;-79
2023/01/18 04:35:54;;;;;;;51.15;23.60;;;11.10;99.90;;;;;;4958749;29;20059;-79
2023/01/18 04:38:21;;;;;;;79.60;33.13;;;11.10;99.90;;;;;;4958634;29;20015;-79
2023/01/18 04:40:47;;;;;;;20.80;10.82;;;11.10;99.90;;;;;;4941388;29;20143;-80
2023/01/18 04:43:13;;;;;;;27.08;13.35;;;11.10;99.90;;;;;;4958133;29;20054;-79
2023/01/18 04:45:38;;;;;;;95.47;39.75;;;11.10;99.90;;;;;;4941347;29;20050;-80
2023/01/18 04:48:04;;;;;;;129.20;52.47;;;11.10;99.90;;;;;;4958112;29;20089;-80
2023/01/18 04:50:30;;;;;;;45.50;23.48;;;11.10;99.90;;;;;;4940998;29;20059;-80
2023/01/18 04:52:56;;;;;;;32.58;17.20;;;11.20;99.90;;;;;;4958598;29;20081;-80
2023/01/18 04:55:22;;;;;;;65.13;34.05;;;11.20;99.90;;;;;;4958321;29;20027;-79
2023/01/18 04:57:55;;;;;;;12.98;7.93;;;11.30;99.90;;;;;;4958226;29;20027;-79
2023/01/18 05:00:21;;;;;;;5.35;3.60;;;11.30;99.90;;;;;;4941064;29;20074;-79
2023/01/18 05:02:47;;;;;;;17.60;11.00;;;11.40;99.90;;;;;;4958035;29;20110;-79
2023/01/18 05:05:13;;;;;;;18.58;11.35;;;11.40;99.90;;;;;;4957447;29;20027;-81
2023/01/18 05:07:38;;;;;;;10.40;5.78;;;11.30;99.90;;;;;;4957263;29;20574;-79
2023/01/18 05:10:04;;;;;;;23.02;10.68;;;11.40;99.90;;;;;;4939820;29;20387;-79
2023/01/18 05:12:30;;;;;;;6.78;3.50;;;11.30;99.90;;;;;;4956935;29;20038;-81
2023/01/18 05:14:56;;;;;;;8.65;4.50;;;11.30;99.90;;;;;;4956933;29;20027;-78
2023/01/18 05:17:26;;;;;;;10.02;5.00;;;11.30;99.90;;;;;;4954188;29;20447;-79
2023/01/18 05:19:53;;;;;;;16.98;7.03;;;11.10;99.90;;;;;;4957556;29;20047;-79
2023/01/18 05:22:20;;;;;;;13.85;6.45;;;11.00;99.90;;;;;;4957137;28;20023;-78
2023/01/18 05:24:46;;;;;;;12.70;5.80;;;10.90;99.90;;;;;;4949250;29;20028;-79
2023/01/18 05:27:12;;;;;;;26.88;11.25;;;10.80;99.90;;;;;;4939073;29;20090;-78
2023/01/18 05:29:38;;;;;;;14.88;7.15;;;10.80;99.90;;;;;;4939917;29;20458;-76
2023/01/18 05:32:07;;;;;;;16.55;7.30;;;10.80;99.90;;;;;;4956342;29;20475;-78
2023/01/18 05:34:32;;;;;;;11.00;5.18;;;10.70;99.90;;;;;;4940068;29;20114;-77
2023/01/18 05:36:58;;;;;;;18.00;7.47;;;10.60;99.90;;;;;;4939484;29;20110;-79
2023/01/18 05:39:24;;;;;;;30.08;12.98;;;10.60;99.90;;;;;;4939904;29;20019;-80
2023/01/18 05:41:50;;;;;;;24.90;11.10;;;10.60;99.90;;;;;;4940073;29;20114;-77
2023/01/18 05:44:15;;;;;;;27.65;15.10;;;10.60;99.90;;;;;;4956415;29;20026;-79
2023/01/18 05:46:41;;;;;;;23.48;11.20;;;10.60;99.90;;;;;;4957205;29;20042;-81
2023/01/18 05:49:07;;;;;;;24.27;12.45;;;10.50;99.90;;;;;;4956610;29;20030;-79
2023/01/18 05:51:33;;;;;;;21.90;9.93;;;10.40;99.90;;;;;;4956899;29;20028;-80
2023/01/18 05:53:59;;;;;;;21.45;10.63;;;10.40;99.90;;;;;;4939894;29;20348;-79
2023/01/18 05:56:25;;;;;;;31.52;16.77;;;10.40;99.90;;;;;;4939775;29;20458;-79
2023/01/18 05:58:50;;;;;;;31.17;15.93;;;10.40;99.90;;;;;;4956575;29;20112;-79
2023/01/18 06:01:16;;;;;;;34.75;15.98;;;10.40;99.90;;;;;;4939410;29;20031;-80
2023/01/18 06:03:42;;;;;;;45.85;20.88;;;10.40;99.90;;;;;;4939589;29;20039;-79
2023/01/18 06:06:08;;;;;;;41.50;18.50;;;10.40;99.90;;;;;;4956770;29;20047;-78
2023/01/18 06:08:33;;;;;;;61.97;25.35;;;10.40;99.90;;;;;;4956931;29;20019;-80
2023/01/18 06:10:59;;;;;;;62.50;25.70;;;10.40;99.90;;;;;;4939521;29;20126;-79
2023/01/18 06:13:27;;;;;;;42.22;22.42;;;10.40;99.90;;;;;;4956517;29;20030;-79
2023/01/18 06:15:53;;;;;;;48.88;24.83;;;10.40;99.90;;;;;;4956702;29;20020;-79
2023/01/18 06:18:28;;;;;;;22.45;10.05;;;10.40;99.90;;;;;;4957089;29;20027;-79
2023/01/18 06:20:58;;;;;;;22.65;10.10;;;10.40;99.90;;;;;;4956818;29;20019;-80
2023/01/18 06:23:24;;;;;;;24.05;11.60;;;10.40;99.90;;;;;;4956559;29;20593;-80
2023/01/18 06:25:50;;;;;;;69.70;22.10;;;10.40;99.90;;;;;;4956615;29;20027;-80
2023/01/18 06:28:18;;;;;;;20.90;9.00;;;10.50;99.90;;;;;;4956455;29;20058;-79
2023/01/18 06:30:46;;;;;;;14.40;6.03;;;10.50;99.90;;;;;;4956425;29;20477;-79
2023/01/18 06:33:14;;;;;;;14.00;5.28;;;10.60;99.90;;;;;;4956035;28;20023;-80
2023/01/18 06:35:42;;;;;;;16.00;6.38;;;10.60;99.90;;;;;;4956120;29;20019;-79
2023/01/18 06:38:08;;;;;;;122.18;58.83;;;10.70;99.90;;;;;;4956603;29;20054;-79
2023/01/18 06:40:33;;;;;;;29.08;17.05;;;10.70;99.90;;;;;;4956144;29;20502;-79
2023/01/18 06:43:00;;;;;;;11.60;6.03;;;10.80;99.90;;;;;;4956072;29;20106;-79
2023/01/18 06:45:27;;;;;;;13.38;6.57;;;10.70;99.90;;;;;;4956098;29;20091;-79
2023/01/18 06:47:53;;;;;;;39.67;22.13;;;10.90;99.90;;;;;;4939076;29;20023;-79
2023/01/18 06:50:19;;;;;;;21.58;12.27;;;10.90;99.90;;;;;;4956145;29;20027;-79
2023/01/18 06:52:45;;;;;;;18.85;9.48;;;10.90;99.90;;;;;;4955957;29;20019;-80
2023/01/18 06:55:12;;;;;;;15.32;7.40;;;11.00;99.90;;;;;;4938898;29;20098;-79
2023/01/18 06:57:38;;;;;;;13.05;7.50;;;11.00;99.90;;;;;;4956261;29;20043;-79
2023/01/18 07:00:05;;;;;;;14.32;8.05;;;10.90;99.90;;;;;;4955805;29;20023;-79
2023/01/18 07:02:32;;;;;;;9.95;5.28;;;10.80;99.90;;;;;;4939026;29;20089;-80
2023/01/18 07:04:58;;;;;;;22.42;9.27;;;11.10;99.90;;;;;;4939007;29;20038;-80
2023/01/18 07:07:23;;;;;;;21.48;9.30;;;10.80;99.90;;;;;;4955943;29;20035;-80
2023/01/18 07:09:49;;;;;;;24.27;11.30;;;10.60;99.90;;;;;;4938441;29;20043;-80
2023/01/18 07:12:15;;;;;;;20.15;10.90;;;10.70;99.90;;;;;;4955760;29;20165;-80
2023/01/18 07:14:41;;;;;;;29.45;15.32;;;11.10;99.90;;;;;;4956167;29;20019;-80
2023/01/18 07:17:07;;;;;;;19.02;10.65;;;11.20;99.90;;;;;;4955997;29;20031;-79
2023/01/18 07:19:33;;;;;;;18.73;9.52;;;11.30;99.90;;;;;;4956068;29;20511;-80
2023/01/18 07:21:59;;;;;;;17.08;8.55;;;11.30;99.90;;;;;;4938580;29;20027;-80
2023/01/18 07:24:25;;;;;;;11.95;6.18;;;11.40;99.90;;;;;;4955398;29;20055;-80
2023/01/18 07:26:51;;;;;;;11.10;6.63;;;11.40;99.90;;;;;;4955861;29;20089;-79
2023/01/18 07:29:16;;;;;;;14.38;7.20;;;11.70;99.90;;;;;;4955687;29;20027;-80
2023/01/18 07:31:42;;;;;;;14.98;7.13;;;11.60;99.90;;;;;;4938384;29;20078;-80
2023/01/18 07:34:08;;;;;;;17.75;8.80;;;11.60;99.90;;;;;;4955499;29;20066;-79
2023/01/18 07:36:34;;;;;;;21.55;11.82;;;11.90;99.90;;;;;;4938560;29;20422;-78
2023/01/18 07:39:02;;;;;;;15.38;8.95;;;12.20;99.90;;;;;;4938373;29;20493;-79
2023/01/18 07:41:27;;;;;;;10.60;6.55;;;12.20;99.90;;;;;;4938688;29;20031;-79
2023/01/18 07:43:54;;;;;;;8.57;3.97;;;12.10;99.90;;;;;;4955440;28;20343;-81
2023/01/18 07:46:20;;;;;;;8.43;4.60;;;11.80;99.90;;;;;;4959044;29;20437;-79
2023/01/18 07:48:47;;;;;;;9.23;5.10;;;11.60;99.90;;;;;;4942356;29;20118;-80
2023/01/18 07:51:14;;;;;;;9.93;6.00;;;11.30;99.90;;;;;;4942190;29;20027;-80
2023/01/18 07:53:40;;;;;;;8.27;6.85;;;10.90;99.90;;;;;;4959302;29;20027;-80
2023/01/18 07:56:12;;;;;;;5.13;3.17;;;10.80;99.90;;;;;;4959434;29;20019;-79
2023/01/18 07:58:38;;;;;;;9.30;4.95;;;10.60;99.90;;;;;;4959068;29;20027;-80
2023/01/18 08:01:09;;;;;;;17.85;7.72;;;10.50;99.90;;;;;;4942158;29;20027;-80
2023/01/18 08:03:36;;;;;;;20.08;8.48;;;10.30;99.90;;;;;;4959429;29;20031;-79
2023/01/18 08:06:04;;;;;;;23.73;8.63;;;10.10;99.90;;;;;;4959311;29;20035;-79
2023/01/18 08:08:30;;;;;;;17.45;6.78;;;9.90;99.90;;;;;;4959303;29;20020;-80
2023/01/18 08:10:57;;;;;;;12.40;5.38;;;9.70;99.90;;;;;;4941887;29;20126;-81
2023/01/18 08:13:25;;;;;;;13.88;4.68;;;9.40;99.90;;;;;;4958739;29;20086;-81
2023/01/18 08:15:52;;;;;;;17.05;6.05;;;9.30;99.90;;;;;;4959143;29;20029;-81
2023/01/18 08:18:18;;;;;;;13.82;6.53;;;9.20;99.90;;;;;;4959049;29;20053;-83
2023/01/18 08:20:45;;;;;;;28.05;10.95;;;9.20;99.90;;;;;;4941573;29;20443;-81
2023/01/18 08:23:11;;;;;;;23.63;12.35;;;9.20;99.90;;;;;;4941691;29;20023;-80
2023/01/18 08:25:36;;;;;;;37.42;18.25;;;9.30;99.90;;;;;;4958722;29;20348;-82
2023/01/18 08:28:03;;;;;;;32.97;16.30;;;9.40;99.90;;;;;;4941237;29;20035;-82
2023/01/18 08:30:33;;;;;;;44.47;19.33;;;9.40;99.90;;;;;;4941609;29;20034;-83
2023/01/18 08:33:00;;;;;;;37.42;17.88;;;9.40;99.90;;;;;;4958979;29;20023;-82
2023/01/18 08:35:28;;;;;;;28.23;14.35;;;9.40;99.90;;;;;;4941388;29;20027;-82
2023/01/18 08:37:55;;;;;;;27.90;12.65;;;9.40;99.90;;;;;;4941396;29;20358;-83
2023/01/18 08:40:22;;;;;;;23.42;10.60;;;9.40;99.90;;;;;;4941261;29;20024;-83
2023/01/18 08:42:48;;;;;;;27.48;13.15;;;9.40;99.90;;;;;;4941020;29;20034;-82
2023/01/18 08:45:15;;;;;;;35.60;19.45;;;9.40;99.90;;;;;;4958507;29;20051;-82
2023/01/18 08:47:41;;;;;;;32.38;17.30;;;9.50;99.90;;;;;;4941063;29;20034;-82
2023/01/18 08:50:09;;;;;;;25.40;13.45;;;9.50;99.90;;;;;;4941298;29;20122;-83
2023/01/18 08:52:35;;;;;;;68.85;30.70;;;9.50;99.90;;;;;;4941251;29;20106;-82
2023/01/18 08:55:05;;;;;;;56.30;30.10;;;9.50;99.90;;;;;;4957802;29;20027;-82
2023/01/18 08:57:31;;;;;;;28.23;15.85;;;9.50;99.90;;;;;;4957523;28;20031;-82
2023/01/18 08:59:57;;;;;;;32.05;16.38;;;9.60;99.90;;;;;;4940994;29;20023;-82
2023/01/18 09:02:23;;;;;;;29.05;14.18;;;9.70;99.90;;;;;;4958424;29;20034;-82
2023/01/18 09:04:49;;;;;;;11.48;6.28;;;9.70;99.90;;;;;;4958375;29;20088;-82
2023/01/18 09:07:16;;;;;;;11.70;6.60;;;9.70;99.90;;;;;;4957782;29;20023;-81
2023/01/18 09:09:43;;;;;;;11.48;6.78;;;9.70;99.90;;;;;;4940512;29;20047;-82
2023/01/18 09:12:10;;;;;;;8.63;5.40;;;9.80;99.90;;;;;;4957701;29;20027;-82
2023/01/18 09:14:36;;;;;;;14.73;8.60;;;9.80;99.90;;;;;;4956980;29;20067;-83
2023/01/18 09:17:02;;;;;;;57.85;25.25;;;9.80;99.90;;;;;;4957385;29;20411;-82
2023/01/18 09:19:28;;;;;;;59.47;27.50;;;9.70;99.90;;;;;;4940537;29;20059;-82
2023/01/18 09:21:53;;;;;;;48.70;22.67;;;9.80;99.90;;;;;;4940772;29;20051;-82
2023/01/18 09:24:19;;;;;;;55.65;26.08;;;9.80;99.90;;;;;;4957469;29;20030;-82
2023/01/18 09:26:49;;;;;;;27.20;15.50;;;9.80;99.90;;;;;;4957513;29;20031;-82
2023/01/18 09:29:15;;;;;;;34.05;17.92;;;9.90;99.90;;;;;;4940419;29;20019;-82
2023/01/18 09:31:41;;;;;;;66.10;30.10;;;9.90;99.90;;;;;;4940669;29;20026;-81
2023/01/18 09:34:06;;;;;;;49.80;25.75;;;10.00;99.90;;;;;;4940345;29;20019;-81
2023/01/18 09:36:32;;;;;;;81.13;39.53;;;10.00;99.90;;;;;;4940427;29;20378;-82
2023/01/18 09:38:58;;;;;;;86.55;42.83;;;10.10;99.90;;;;;;4957468;29;20558;-81
2023/01/18 09:41:35;;;;;;;168.50;85.13;;;10.10;99.90;;;;;;4940238;29;20019;-82
2023/01/18 09:44:15;;;;;;;101.97;55.20;;;10.10;99.90;;;;;;4957084;29;20415;-82
2023/01/18 09:46:42;;;;;;;64.93;38.33;;;10.20;99.90;;;;;;4957815;29;20110;-82
2023/01/18 09:49:18;;;;;;;62.28;34.35;;;10.20;99.90;;;;;;4940222;29;20035;-82
2023/01/18 09:51:59;;;;;;;54.88;29.98;;;10.30;99.90;;;;;;4957130;29;20067;-82
2023/01/18 09:54:44;;;;;;;68.82;38.33;;;10.30;99.90;;;;;;4957333;29;20487;-82
2023/01/18 09:57:45;;;;;;;71.35;44.53;;;10.40;99.90;;;;;;4939882;29;20122;-82
2023/01/18 10:00:33;;;;;;;119.07;61.60;;;10.40;99.90;;;;;;4940060;29;20046;-82
2023/01/18 10:03:06;;;;;;;84.32;44.70;;;10.40;99.90;;;;;;4957118;29;20019;-82
2023/01/18 10:05:36;;;;;;;140.73;77.15;;;10.40;99.90;;;;;;4940086;29;20035;-82
2023/01/18 10:08:12;;;;;;;107.93;60.50;;;10.30;99.90;;;;;;4957243;28;20042;-82
2023/01/18 10:10:48;;;;;;;61.05;34.83;;;10.40;99.90;;;;;;4957308;28;20054;-82
2023/01/18 10:13:43;;;;;;;248.27;130.18;;;10.30;99.90;;;;;;4957096;29;20019;-82
2023/01/18 10:16:13;;;;;;;205.60;92.95;;;10.40;99.90;;;;;;4947855;29;20034;-82
2023/01/18 10:18:46;;;;;;;198.48;95.85;;;10.40;99.90;;;;;;4956655;29;20019;-82
2023/01/18 10:21:40;;;;;;;201.35;101.70;;;10.50;99.90;;;;;;4939815;29;20050;-81
2023/01/18 10:24:39;;;;;;;127.72;69.80;;;10.50;99.90;;;;;;4956604;29;20058;-82
2023/01/18 10:27:13;;;;;;;106.72;58.92;;;10.70;99.90;;;;;;4939334;29;20035;-82
2023/01/18 10:29:40;;;;;;;79.80;44.20;;;10.70;99.90;;;;;;4956689;29;20015;-82
2023/01/18 10:32:14;;;;;;;78.38;42.75;;;10.70;99.90;;;;;;4939411;29;20078;-81
2023/01/18 10:34:48;;;;;;;77.03;43.80;;;10.80;99.90;;;;;;4939178;29;20034;-79
2023/01/18 10:37:34;;;;;;;79.80;43.58;;;11.00;99.90;;;;;;4956518;29;20019;-82
2023/01/18 10:40:11;;;;;;;85.63;45.58;;;11.20;99.90;;;;;;4956417;29;20102;-81
2023/01/18 10:42:47;;;;;;;99.82;54.10;;;11.30;99.90;;;;;;4956661;29;20019;-81
2023/01/18 10:45:20;;;;;;;94.90;49.25;;;11.50;99.90;;;;;;4939139;29;20445;-81
2023/01/18 10:47:55;;;;;;;106.25;52.83;;;11.90;99.90;;;;;;4956135;29;20094;-80
2023/01/18 10:50:43;;;;;;;57.67;32.88;;;13.90;99.90;;;;;;4956189;29;20447;-81
2023/01/18 10:53:33;;;;;;;52.63;31.77;;;15.30;99.90;;;;;;4955762;29;20459;-80
2023/01/18 10:56:18;;;;;;;46.17;27.35;;;16.40;99.90;;;;;;4939212;29;20027;-80
2023/01/18 10:58:49;;;;;;;61.90;33.58;;;16.10;99.90;;;;;;4956223;29;20023;-80
2023/01/18 11:01:22;;;;;;;196.63;94.95;;;17.40;98.90;;;;;;4938780;29;20359;-80
2023/01/18 11:04:25;;;;;;;34.10;21.50;;;18.30;96.50;;;;;;4956198;29;20034;-79
2023/01/18 11:06:57;;;;;;;28.38;18.13;;;18.70;92.80;;;;;;4936460;29;20043;-80
2023/01/18 11:09:54;;;;;;;26.83;17.83;;;19.00;90.60;;;;;;4938582;28;20047;-81
2023/01/18 11:12:42;;;;;;;30.70;18.50;;;19.20;85.20;;;;;;4955962;29;20423;-80
2023/01/18 11:15:14;;;;;;;120.32;57.63;;;19.10;81.60;;;;;;4938612;29;20095;-81
2023/01/18 11:17:43;;;;;;;;;;;;;;;;;;4939252;29;20117;-81
2023/01/18 11:20:22;;;;;;;78.68;39.97;;;19.10;77.80;;;;;;4955422;28;19902;-80
2023/01/18 11:23:14;;;;;;;91.53;46.95;;;18.90;76.60;;;;;;4938462;29;20122;-80
2023/01/18 11:26:11;;;;;;;31.45;19.13;;;18.70;76.30;;;;;;4899364;29;20036;-80
2023/01/18 11:28:48;;;;;;;22.05;13.55;;;18.80;74.60;;;;;;4915543;29;20548;-80
2023/01/18 11:31:17;;;;;;;26.10;16.50;;;18.90;72.70;;;;;;4899746;29;20531;-81
2023/01/18 11:33:53;;;;;;;110.80;54.55;;;;;;;;;;4899345;29;20036;-81
2023/01/18 11:36:32;;;;;;;56.15;32.70;;;19.20;74.10;;;;;;4915355;29;20067;-80
2023/01/18 11:39:25;;;;;;;34.78;20.50;;;19.10;75.00;;;;;;4915678;29;20035;-81
2023/01/18 11:42:08;;;;;;;49.15;31.75;;;17.60;76.00;;;;;;4915405;29;20115;-81
2023/01/18 11:44:36;;;;;;;69.65;36.92;;;16.60;82.40;;;;;;4915534;29;20063;-80
2023/01/18 11:47:09;;;;;;;96.15;49.47;;;16.00;87.30;;;;;;4899144;29;20064;-79
2023/01/18 11:49:39;;;;;;;171.60;90.28;;;15.60;91.00;;;;;;4915133;29;20036;-80
2023/01/18 11:52:27;;;;;;;127.53;67.25;;;15.20;90.50;;;;;;4899415;29;20405;-79
2023/01/18 11:55:01;;;;;;;49.20;30.15;;;15.00;92.50;;;;;;4905247;29;20068;-80
2023/01/18 11:57:27;;;;;;;69.55;41.60;;;14.80;94.10;;;;;;4899300;29;20028;-80
2023/01/18 11:59:53;;;;;;;56.08;30.83;;;14.60;95.70;;;;;;4915194;29;20085;-79
2023/01/18 12:02:22;;;;;;;39.63;23.77;;;14.50;96.20;;;;;;4916885;29;20037;-80
2023/01/18 12:05:12;;;;;;;58.70;31.02;;;14.40;95.80;;;;;;4955484;29;20031;-80
2023/01/18 12:08:12;;;;;;;54.17;30.08;;;14.40;97.60;;;;;;4955107;29;20031;-79
2023/01/18 12:10:55;;;;;;;54.47;26.58;;;14.40;99.90;;;;;;4955241;28;20352;-79
2023/01/18 12:13:39;;;;;;;62.35;31.48;;;14.20;99.90;;;;;;4938900;29;20363;-79
2023/01/18 12:16:35;;;;;;;66.55;30.80;;;14.20;99.90;;;;;;4955328;29;20028;-79
2023/01/18 12:19:20;;;;;;;37.22;20.42;;;14.20;99.90;;;;;;4937989;29;20019;-79
2023/01/18 12:22:13;;;;;;;59.17;28.70;;;14.10;99.90;;;;;;4938091;29;20465;-79
2023/01/18 12:25:06;;;;;;;54.95;28.55;;;14.10;99.90;;;;;;4955018;29;20455;-80
2023/01/18 12:27:45;;;;;;;61.38;30.67;;;14.00;99.90;;;;;;4938202;29;20035;-80
2023/01/18 12:30:48;;;;;;;72.32;34.15;;;14.00;99.90;;;;;;4954985;29;20370;-79
2023/01/18 12:33:46;;;;;;;61.85;32.08;;;13.90;99.90;;;;;;4940952;29;20469;-79
2023/01/18 12:36:21;;;;;;;92.85;44.30;;;13.90;99.90;;;;;;4941618;29;20046;-80
2023/01/18 12:38:53;;;;;;;95.07;43.03;;;13.80;99.90;;;;;;4941523;29;20167;-80
2023/01/18 12:41:37;;;;;;;165.07;69.82;;;13.70;99.90;;;;;;4958830;29;20085;-80
2023/01/18 12:44:27;;;;;;;71.57;36.30;;;13.70;99.90;;;;;;4958626;29;20020;-79
2023/01/18 12:47:20;;;;;;;92.30;39.13;;;13.60;99.90;;;;;;4941085;29;20061;-79
2023/01/18 12:49:53;;;;;;;157.20;71.65;;;13.60;99.90;;;;;;4958567;29;20102;-80
2023/01/18 12:52:22;;;;;;;81.43;37.33;;;13.70;99.90;;;;;;4958354;29;20106;-79
2023/01/18 12:54:54;;;;;;;314.83;155.88;;;13.60;99.90;;;;;;4941283;29;20034;-79
2023/01/18 12:57:22;;;;;;;150.38;70.43;;;13.60;99.90;;;;;;4941037;29;20024;-79
2023/01/18 12:59:55;;;;;;;229.23;103.03;;;13.50;99.90;;;;;;4958233;29;20098;-80
2023/01/18 13:02:33;;;;;;;101.60;47.80;;;13.50;99.90;;;;;;4958385;29;20535;-80
2023/01/18 13:05:34;;;;;;;194.38;92.28;;;13.40;99.90;;;;;;4958217;29;20027;-80
2023/01/18 13:08:13;;;;;;;107.95;54.15;;;13.40;99.90;;;;;;4958063;29;20519;-80
2023/01/18 13:10:40;;;;;;;237.43;114.75;;;13.40;99.90;;;;;;4957820;28;20075;-79
2023/01/18 13:13:12;;;;;;;266.08;111.25;;;13.30;99.90;;;;;;4958038;29;20023;-79
2023/01/18 13:15:40;;;;;;;;;;;13.30;99.90;;;;;;4958646;29;20027;-80
2023/01/18 13:18:26;;;;;;;181.05;83.22;;;13.40;99.90;;;;;;4940771;29;19902;-80
2023/01/18 13:21:23;;;;;;;129.85;55.35;;;13.40;99.90;;;;;;4940627;29;20028;-79
2023/01/18 13:24:14;;;;;;;143.73;67.00;;;13.40;99.90;;;;;;4958302;29;20027;-79
2023/01/18 13:26:40;;;;;;;381.98;168.98;;;13.40;99.90;;;;;;4952215;29;20174;-80
2023/01/18 13:29:21;;;;;;;117.18;54.00;;;13.40;99.90;;;;;;4940376;29;20059;-80
2023/01/18 13:31:48;;;;;;;180.77;81.03;;;13.40;99.90;;;;;;4940320;29;20019;-79
2023/01/18 13:34:30;;;;;;;136.63;67.40;;;13.40;99.90;;;;;;4940290;29;20027;-80