Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:54;;;;;;;6.00;4.57;;;15.50;99.90;;;;;;6212833;23;20017;-79
2023/09/26 00:03:20;;;;;;;8.43;5.47;;;15.50;99.90;;;;;;6213090;23;20028;-79
2023/09/26 00:05:46;;;;;;;7.95;4.72;;;15.50;99.90;;;;;;6213013;23;20204;-79
2023/09/26 00:08:13;;;;;;;7.00;5.15;;;15.40;99.90;;;;;;6213164;23;20077;-80
2023/09/26 00:10:39;;;;;;;8.85;5.18;;;15.40;99.90;;;;;;6212950;23;20532;-80
2023/09/26 00:13:05;;;;;;;7.10;5.70;;;15.40;99.90;;;;;;6212957;23;20013;-80
2023/09/26 00:15:31;;;;;;;7.97;5.85;;;15.40;99.90;;;;;;6186052;23;20386;-79
2023/09/26 00:17:57;;;;;;;9.00;7.05;;;15.40;99.90;;;;;;6186232;23;20017;-80
2023/09/26 00:20:30;;;;;;;9.27;6.13;;;15.40;99.90;;;;;;6212176;23;20028;-80
2023/09/26 00:22:56;;;;;;;10.55;6.72;;;15.40;99.90;;;;;;6212614;23;20090;-79
2023/09/26 00:25:23;;;;;;;10.55;5.93;;;15.40;99.90;;;;;;6212637;23;20796;-80
2023/09/26 00:27:49;;;;;;;9.43;6.07;;;15.50;99.90;;;;;;6185748;23;20020;-81
2023/09/26 00:30:17;;;;;;;9.55;5.82;;;15.40;99.90;;;;;;6186063;23;20024;-79
2023/09/26 00:32:44;;;;;;;10.07;6.70;;;15.40;99.90;;;;;;6185206;23;20032;-79
2023/09/26 00:35:12;;;;;;;11.27;6.25;;;15.40;99.90;;;;;;6185496;23;20020;-80
2023/09/26 00:37:43;;;;;;;10.25;6.63;;;15.40;99.90;;;;;;6212414;23;20483;-79
2023/09/26 00:40:10;;;;;;;6.40;5.45;;;15.40;99.90;;;;;;6185882;23;20039;-79
2023/09/26 00:42:36;;;;;;;9.57;6.18;;;15.40;99.90;;;;;;6185456;23;20103;-81
2023/09/26 00:45:02;;;;;;;10.25;6.43;;;15.30;99.90;;;;;;6212616;23;20016;-79
2023/09/26 00:47:34;;;;;;;10.80;6.32;;;15.30;99.90;;;;;;6212026;23;20043;-79
2023/09/26 00:50:02;;;;;;;9.15;6.93;;;15.30;99.90;;;;;;6212426;23;20429;-80
2023/09/26 00:52:29;;;;;;;10.88;6.68;;;15.30;99.90;;;;;;6212393;23;20027;-79
2023/09/26 00:54:54;;;;;;;10.27;7.20;;;15.20;99.90;;;;;;6212464;23;20012;-80
2023/09/26 00:57:20;;;;;;;11.77;6.95;;;15.30;99.90;;;;;;6212149;23;20566;-80
2023/09/26 00:59:46;;;;;;;10.60;7.00;;;15.20;99.90;;;;;;6185637;23;20103;-79
2023/09/26 01:02:12;;;;;;;9.70;7.40;;;15.20;99.90;;;;;;6211855;23;20035;-80
2023/09/26 01:04:38;;;;;;;8.80;6.70;;;15.10;99.90;;;;;;6184887;23;20132;-80
2023/09/26 01:07:03;;;;;;;14.38;7.50;;;15.20;99.90;;;;;;6185471;23;20032;-80
2023/09/26 01:09:29;;;;;;;10.85;8.10;;;15.10;99.90;;;;;;6185334;23;20448;-80
2023/09/26 01:11:56;;;;;;;12.10;7.50;;;15.10;99.90;;;;;;6212162;23;20020;-80
2023/09/26 01:14:22;;;;;;;17.38;7.63;;;15.10;99.90;;;;;;6212216;23;20017;-80
2023/09/26 01:16:56;;;;;;;8.88;7.13;;;14.90;99.90;;;;;;6211667;23;20024;-80
2023/09/26 01:19:22;;;;;;;13.50;7.95;;;14.80;99.90;;;;;;6185405;23;20024;-80
2023/09/26 01:21:48;;;;;;;10.82;7.53;;;14.80;99.90;;;;;;6185434;23;20029;-79
2023/09/26 01:24:17;;;;;;;10.02;7.28;;;14.70;99.90;;;;;;6212065;23;20024;-79
2023/09/26 01:26:43;;;;;;;11.35;8.02;;;14.70;99.90;;;;;;6212091;23;20032;-79
2023/09/26 01:29:10;;;;;;;14.75;8.20;;;14.60;99.90;;;;;;6211861;23;20013;-80
2023/09/26 01:31:36;;;;;;;11.43;8.13;;;14.60;99.90;;;;;;6184335;23;20055;-80
2023/09/26 01:34:03;;;;;;;9.95;8.30;;;14.60;99.90;;;;;;6211831;23;20016;-79
2023/09/26 01:36:29;;;;;;;15.40;7.80;;;14.50;99.90;;;;;;6185434;23;20084;-80
2023/09/26 01:38:55;;;;;;;13.45;8.68;;;14.40;99.90;;;;;;6212142;23;20016;-81
2023/09/26 01:41:24;;;;;;;10.70;8.35;;;14.40;99.90;;;;;;6184804;23;20024;-80
2023/09/26 01:43:50;;;;;;;13.93;8.40;;;14.30;99.90;;;;;;6212123;23;20087;-79
2023/09/26 01:46:19;;;;;;;12.02;8.52;;;14.30;99.90;;;;;;6185140;23;20025;-79
2023/09/26 01:48:46;;;;;;;10.88;8.93;;;14.20;99.90;;;;;;6185061;23;20012;-79
2023/09/26 01:51:12;;;;;;;13.90;8.95;;;14.20;99.90;;;;;;6211684;23;20095;-77
2023/09/26 01:53:38;;;;;;;11.52;8.77;;;14.20;99.90;;;;;;6185002;23;20489;-79
2023/09/26 01:56:04;;;;;;;11.02;8.48;;;14.20;99.90;;;;;;6211975;23;20055;-80
2023/09/26 01:58:29;;;;;;;12.73;8.85;;;14.30;99.90;;;;;;6211885;23;20013;-81
2023/09/26 02:00:55;;;;;;;13.15;8.23;;;14.20;99.90;;;;;;6212001;23;20020;-79
2023/09/26 02:03:21;;;;;;;11.77;8.68;;;14.20;99.90;;;;;;6185314;23;20016;-80
2023/09/26 02:05:47;;;;;;;10.95;8.57;;;14.20;99.90;;;;;;6211744;23;20042;-79
2023/09/26 02:08:15;;;;;;;10.05;8.27;;;14.20;99.90;;;;;;6184767;23;20099;-78
2023/09/26 02:10:41;;;;;;;12.20;8.63;;;14.10;99.90;;;;;;6185180;23;20031;-79
2023/09/26 02:13:07;;;;;;;11.65;9.30;;;14.10;99.90;;;;;;6184764;23;20025;-80
2023/09/26 02:15:32;;;;;;;13.27;8.98;;;14.10;99.90;;;;;;6211619;23;20099;-79
2023/09/26 02:17:58;;;;;;;12.88;8.70;;;14.10;99.90;;;;;;6211673;23;20025;-79
2023/09/26 02:20:24;;;;;;;13.38;8.98;;;14.10;99.90;;;;;;6211588;23;20436;-79
2023/09/26 02:22:51;;;;;;;11.55;9.55;;;14.10;99.90;;;;;;6211679;23;20016;-80
2023/09/26 02:25:21;;;;;;;10.25;8.02;;;14.00;99.90;;;;;;6211610;23;20126;-79
2023/09/26 02:27:48;;;;;;;15.02;10.18;;;14.00;99.90;;;;;;6212218;23;20026;-80
2023/09/26 02:30:19;;;;;;;10.65;8.45;;;14.00;99.90;;;;;;6213982;23;20426;-79
2023/09/26 02:32:45;;;;;;;11.77;8.93;;;14.00;99.90;;;;;;6187655;23;20100;-79
2023/09/26 02:35:15;;;;;;;10.68;8.75;;;13.90;99.90;;;;;;6185629;23;20033;-79
2023/09/26 02:37:42;;;;;;;11.45;9.32;;;13.90;99.90;;;;;;6184863;23;20063;-79
2023/09/26 02:40:11;;;;;;;14.38;9.43;;;13.90;99.90;;;;;;6212202;23;20036;-80
2023/09/26 02:42:38;;;;;;;13.90;9.48;;;13.90;99.90;;;;;;6211381;23;20040;-79
2023/09/26 02:45:04;;;;;;;17.73;10.35;;;13.80;99.90;;;;;;6211105;23;20024;-79
2023/09/26 02:47:30;;;;;;;10.63;8.43;;;13.70;99.90;;;;;;6211355;23;20044;-80
2023/09/26 02:49:56;;;;;;;12.02;9.10;;;13.70;99.90;;;;;;6211346;23;20021;-79
2023/09/26 02:52:25;;;;;;;11.40;9.40;;;13.60;99.90;;;;;;6211402;23;20479;-80
2023/09/26 02:54:51;;;;;;;10.57;9.23;;;13.60;99.90;;;;;;6211601;23;20109;-80
2023/09/26 02:57:18;;;;;;;11.20;8.95;;;13.60;99.90;;;;;;6211134;23;20055;-80
2023/09/26 02:59:44;;;;;;;14.93;9.38;;;13.60;99.90;;;;;;6184564;23;20012;-80
2023/09/26 03:02:10;;;;;;;11.23;9.15;;;13.50;99.90;;;;;;6211766;23;20151;-80
2023/09/26 03:04:35;;;;;;;13.35;10.57;;;13.50;99.90;;;;;;6184858;23;20083;-79
2023/09/26 03:07:01;;;;;;;12.55;10.00;;;13.50;99.90;;;;;;6159736;23;20016;-79
2023/09/26 03:09:28;;;;;;;12.73;9.43;;;13.40;99.90;;;;;;6184759;23;20528;-80
2023/09/26 03:11:53;;;;;;;14.27;10.18;;;13.50;99.90;;;;;;6184393;23;20338;-80
2023/09/26 03:14:21;;;;;;;14.95;10.02;;;13.50;99.90;;;;;;6184095;23;20098;-79
2023/09/26 03:16:47;;;;;;;12.68;9.45;;;13.40;99.90;;;;;;6211426;23;20020;-80
2023/09/26 03:19:12;;;;;;;15.13;9.90;;;13.40;99.90;;;;;;6184171;23;20016;-79
2023/09/26 03:21:38;;;;;;;11.90;9.52;;;13.40;99.90;;;;;;6211132;23;20038;-79
2023/09/26 03:24:04;;;;;;;11.50;9.10;;;13.40;99.90;;;;;;6210841;23;20079;-79
2023/09/26 03:26:30;;;;;;;11.80;9.00;;;13.40;99.90;;;;;;6184472;23;20023;-80
2023/09/26 03:28:56;;;;;;;13.40;9.98;;;13.30;99.90;;;;;;6212858;23;20021;-79
2023/09/26 03:31:21;;;;;;;11.32;9.55;;;13.30;99.90;;;;;;6212741;23;20032;-79
2023/09/26 03:33:49;;;;;;;12.02;9.90;;;13.20;99.90;;;;;;6212947;23;20095;-79
2023/09/26 03:36:14;;;;;;;11.57;8.73;;;13.20;99.90;;;;;;6212979;23;20489;-79
2023/09/26 03:38:40;;;;;;;13.05;9.55;;;13.10;99.90;;;;;;6213070;23;20119;-78
2023/09/26 03:41:06;;;;;;;11.48;9.55;;;13.00;99.90;;;;;;6186095;23;20460;-79
2023/09/26 03:43:32;;;;;;;11.82;9.00;;;13.00;99.90;;;;;;6186336;23;20024;-79
2023/09/26 03:46:05;;;;;;;12.18;8.93;;;13.00;99.90;;;;;;6186235;23;20292;-78
2023/09/26 03:48:32;;;;;;;12.57;8.82;;;13.00;99.90;;;;;;6186030;23;20021;-78
2023/09/26 03:51:14;;;;;;;10.48;9.35;;;13.00;99.90;;;;;;6186032;23;20021;-78
2023/09/26 03:53:41;;;;;;;11.03;9.13;;;12.90;99.90;;;;;;6213132;23;20115;-78
2023/09/26 03:56:08;;;;;;;16.35;9.90;;;12.90;99.90;;;;;;6186237;23;20244;-78
2023/09/26 03:58:35;;;;;;;11.55;9.40;;;13.00;99.90;;;;;;6212786;23;20013;-78
2023/09/26 04:01:27;;;;;;;12.48;9.27;;;13.00;99.90;;;;;;6161343;23;20029;-78
2023/09/26 04:03:53;;;;;;;11.57;9.23;;;13.00;99.90;;;;;;6206964;23;20131;-77
2023/09/26 04:06:19;;;;;;;15.10;10.13;;;13.00;99.90;;;;;;6212774;23;20020;-77
2023/09/26 04:08:45;;;;;;;11.15;8.90;;;13.00;99.90;;;;;;6185774;23;20079;-78
2023/09/26 04:11:18;;;;;;;14.18;9.38;;;13.00;99.90;;;;;;6212319;23;20025;-77
2023/09/26 04:13:44;;;;;;;12.90;8.80;;;13.00;99.90;;;;;;6186015;23;20066;-78
2023/09/26 04:16:10;;;;;;;13.00;9.02;;;13.00;99.90;;;;;;6213538;23;20546;-77
2023/09/26 04:18:37;;;;;;;12.40;8.82;;;13.00;99.90;;;;;;6188168;23;20024;-77
2023/09/26 04:21:04;;;;;;;11.55;8.85;;;13.00;99.90;;;;;;6186636;23;20027;-77
2023/09/26 04:23:30;;;;;;;13.75;9.20;;;13.00;99.90;;;;;;6186408;23;20619;-78
2023/09/26 04:25:56;;;;;;;12.68;9.55;;;13.00;99.90;;;;;;6213103;23;20031;-77
2023/09/26 04:28:22;;;;;;;14.60;9.23;;;13.00;99.90;;;;;;6212399;23;20020;-78
2023/09/26 04:30:47;;;;;;;12.55;9.35;;;12.90;99.90;;;;;;6185333;23;20025;-78
2023/09/26 04:33:13;;;;;;;12.40;9.65;;;12.80;99.90;;;;;;6185531;23;20021;-77
2023/09/26 04:35:39;;;;;;;15.90;10.52;;;12.80;99.90;;;;;;6185356;23;20059;-76
2023/09/26 04:38:05;;;;;;;12.88;9.60;;;12.80;99.90;;;;;;6212043;23;20024;-78
2023/09/26 04:40:31;;;;;;;13.68;9.77;;;12.80;99.90;;;;;;6212158;23;20110;-77
2023/09/26 04:43:03;;;;;;;18.17;9.98;;;12.80;99.90;;;;;;6160513;23;20102;-78
2023/09/26 04:45:30;;;;;;;15.07;9.10;;;12.80;99.90;;;;;;6185181;23;20044;-78
2023/09/26 04:48:02;;;;;;;12.95;9.40;;;12.80;99.90;;;;;;6185389;23;20020;-78
2023/09/26 04:50:29;;;;;;;12.18;8.65;;;12.80;99.90;;;;;;6212412;23;20092;-78
2023/09/26 04:52:56;;;;;;;12.18;9.25;;;12.70;99.90;;;;;;6211591;23;20028;-79
2023/09/26 04:55:22;;;;;;;13.70;9.25;;;12.70;99.90;;;;;;6185054;23;20027;-78
2023/09/26 04:57:48;;;;;;;13.00;9.23;;;12.60;99.90;;;;;;6185406;23;20019;-79
2023/09/26 05:00:17;;;;;;;10.95;9.05;;;12.60;99.90;;;;;;6135849;23;20400;-77
2023/09/26 05:02:43;;;;;;;13.27;9.27;;;12.60;99.90;;;;;;6211886;23;20021;-78
2023/09/26 05:05:10;;;;;;;10.60;8.82;;;12.60;99.90;;;;;;6212121;23;20070;-78
2023/09/26 05:07:36;;;;;;;11.98;8.73;;;12.60;99.90;;;;;;6211932;23;20026;-79
2023/09/26 05:10:03;;;;;;;13.02;8.38;;;12.60;99.90;;;;;;6211771;23;20104;-78
2023/09/26 05:12:29;;;;;;;11.32;9.07;;;12.60;99.90;;;;;;6185402;23;20345;-78
2023/09/26 05:14:55;;;;;;;12.20;9.57;;;12.70;99.90;;;;;;6185265;23;20027;-78
2023/09/26 05:17:24;;;;;;;14.23;8.80;;;12.70;99.90;;;;;;6212047;23;20078;-79
2023/09/26 05:19:51;;;;;;;13.75;8.48;;;12.70;99.90;;;;;;6211647;23;20707;-77
2023/09/26 05:22:17;;;;;;;11.13;8.48;;;12.80;99.90;;;;;;6185442;23;20337;-78
2023/09/26 05:24:43;;;;;;;11.00;8.05;;;12.80;99.90;;;;;;6186552;23;20020;-78
2023/09/26 05:27:09;;;;;;;12.05;9.55;;;12.90;99.90;;;;;;6212325;23;20019;-77
2023/09/26 05:29:35;;;;;;;17.33;8.52;;;12.90;99.90;;;;;;6185127;23;20479;-77
2023/09/26 05:32:01;;;;;;;11.60;9.15;;;12.90;99.90;;;;;;6211862;23;20536;-83
2023/09/26 05:34:28;;;;;;;13.60;8.85;;;12.90;99.90;;;;;;6212820;23;20510;-80
2023/09/26 05:36:53;;;;;;;13.75;8.82;;;12.90;99.90;;;;;;6185293;23;20013;-83
2023/09/26 05:39:19;;;;;;;14.02;9.23;;;12.90;99.90;;;;;;6185439;23;20051;-81
2023/09/26 05:41:45;;;;;;;12.93;9.48;;;12.80;99.90;;;;;;6184797;23;20028;-80
2023/09/26 05:44:12;;;;;;;12.40;8.80;;;12.80;99.90;;;;;;6211829;23;20024;-81
2023/09/26 05:46:37;;;;;;;13.07;8.30;;;12.80;99.90;;;;;;6184810;23;20467;-80
2023/09/26 05:49:03;;;;;;;11.93;9.15;;;12.90;99.90;;;;;;6211734;23;20017;-81
2023/09/26 05:51:29;;;;;;;10.48;8.23;;;12.90;99.90;;;;;;6185018;23;20025;-81
2023/09/26 05:53:55;;;;;;;13.40;8.73;;;12.90;99.90;;;;;;6184927;23;20017;-80
2023/09/26 05:56:20;;;;;;;10.23;8.55;;;13.00;99.90;;;;;;6159687;23;20027;-79
2023/09/26 05:58:49;;;;;;;11.00;8.68;;;13.00;99.90;;;;;;6184678;23;20075;-79
2023/09/26 06:01:15;;;;;;;10.32;7.75;;;12.90;99.90;;;;;;6211766;23;20540;-79
2023/09/26 06:03:40;;;;;;;10.07;8.13;;;12.90;99.90;;;;;;6211821;23;20052;-80
2023/09/26 06:06:06;;;;;;;14.73;9.63;;;13.00;99.90;;;;;;6211431;23;20032;-79
2023/09/26 06:08:34;;;;;;;12.68;8.82;;;13.00;99.90;;;;;;6185499;23;20027;-80
2023/09/26 06:11:00;;;;;;;11.57;8.48;;;13.00;99.90;;;;;;6185034;23;20016;-79
2023/09/26 06:13:26;;;;;;;11.02;8.52;;;13.00;99.90;;;;;;6184738;23;20021;-80
2023/09/26 06:15:52;;;;;;;13.25;9.48;;;13.00;99.90;;;;;;6184838;23;20023;-79
2023/09/26 06:18:17;;;;;;;12.45;8.57;;;13.00;99.90;;;;;;6185399;23;20131;-79
2023/09/26 06:20:44;;;;;;;13.50;8.82;;;13.00;99.90;;;;;;6211965;23;20022;-79
2023/09/26 06:23:11;;;;;;;12.50;7.97;;;13.10;99.90;;;;;;6185169;23;20633;-83
2023/09/26 06:25:37;;;;;;;10.90;9.25;;;13.10;99.90;;;;;;6212219;23;20601;-81
2023/09/26 06:28:03;;;;;;;9.98;8.40;;;13.10;99.90;;;;;;6212467;23;20082;-82
2023/09/26 06:30:29;;;;;;;11.52;8.02;;;13.10;99.90;;;;;;6211654;23;20021;-80
2023/09/26 06:32:54;;;;;;;11.88;8.52;;;13.20;99.90;;;;;;6210059;23;20025;-80
2023/09/26 06:35:20;;;;;;;12.02;8.75;;;13.20;99.90;;;;;;6183046;23;20031;-74
2023/09/26 06:37:46;;;;;;;16.38;8.10;;;13.20;99.90;;;;;;6209752;23;20099;-79
2023/09/26 06:40:12;;;;;;;12.43;8.25;;;13.20;99.90;;;;;;6183091;23;20096;-79
2023/09/26 06:42:37;;;;;;;13.63;9.43;;;13.30;99.90;;;;;;6209874;23;20017;-79
2023/09/26 06:45:03;;;;;;;12.15;8.57;;;13.40;99.90;;;;;;6209963;23;20012;-78
2023/09/26 06:47:29;;;;;;;13.63;9.00;;;13.30;99.90;;;;;;6183158;23;20017;-79
2023/09/26 06:49:56;;;;;;;13.77;9.13;;;13.30;99.90;;;;;;6182767;23;20104;-80
2023/09/26 06:52:24;;;;;;;10.80;8.30;;;13.40;99.90;;;;;;6183143;23;20025;-79
2023/09/26 06:54:51;;;;;;;14.20;9.82;;;13.30;99.90;;;;;;6210195;23;20246;-79
2023/09/26 06:57:20;;;;;;;13.20;9.27;;;13.40;99.90;;;;;;6182881;23;20050;-79
2023/09/26 06:59:52;;;;;;;10.90;8.70;;;13.40;99.90;;;;;;6182790;23;20020;-79
2023/09/26 07:02:19;;;;;;;;;;;13.40;99.90;;;;;;6183025;23;20024;-79
2023/09/26 07:04:46;;;;;;;11.98;7.65;;;13.50;99.90;;;;;;6209684;23;19916;-79
2023/09/26 07:07:12;;;;;;;13.73;8.95;;;13.50;99.90;;;;;;6209603;23;20048;-78
2023/09/26 07:09:39;;;;;;;13.98;9.13;;;13.50;99.90;;;;;;6182671;23;20441;-78
2023/09/26 07:12:05;;;;;;;11.25;8.05;;;13.50;99.90;;;;;;6209615;23;20028;-78
2023/09/26 07:14:35;;;;;;;15.18;8.85;;;13.60;99.90;;;;;;6209428;23;20021;-84
2023/09/26 07:17:01;;;;;;;12.27;8.43;;;13.60;99.90;;;;;;6209878;23;20055;-79
2023/09/26 07:19:31;;;;;;;11.25;8.90;;;13.80;99.90;;;;;;6183064;23;20443;-80
2023/09/26 07:21:57;;;;;;;12.02;9.15;;;13.80;99.90;;;;;;6183201;23;20090;-81
2023/09/26 07:24:23;;;;;;;10.57;8.38;;;13.70;99.90;;;;;;6209432;23;20020;-79
2023/09/26 07:26:50;;;;;;;10.30;8.52;;;13.70;99.90;;;;;;6183109;23;20016;-80
2023/09/26 07:29:16;;;;;;;12.32;9.07;;;13.70;99.90;;;;;;6209226;23;20067;-80
2023/09/26 07:31:42;;;;;;;12.18;8.65;;;13.80;99.90;;;;;;6161827;23;1126726;-81
2023/09/26 07:34:07;;;;;;;12.18;8.68;;;13.80;99.90;;;;;;6209972;23;20021;-78
2023/09/26 07:36:34;;;;;;;14.45;8.95;;;13.80;99.90;;;;;;6184334;23;20056;-81
2023/09/26 07:39:00;;;;;;;11.35;8.95;;;13.90;99.90;;;;;;6211511;23;20467;-81
2023/09/26 07:41:25;;;;;;;11.30;9.00;;;13.90;99.90;;;;;;6211537;23;20040;-80
2023/09/26 07:43:51;;;;;;;15.20;9.05;;;13.90;99.90;;;;;;6211471;23;20337;-81
2023/09/26 07:46:17;;;;;;;11.65;8.68;;;13.90;99.90;;;;;;6185148;23;20026;-79
2023/09/26 07:48:42;;;;;;;10.57;8.50;;;14.00;99.90;;;;;;6211092;23;20025;-80
2023/09/26 07:51:10;;;;;;;13.13;9.05;;;14.00;99.90;;;;;;6184319;23;20449;-80
2023/09/26 07:53:37;;;;;;;12.93;9.27;;;14.00;99.90;;;;;;6211896;23;20119;-80
2023/09/26 07:56:03;;;;;;;11.65;9.45;;;14.10;99.90;;;;;;6211572;23;20021;-80
2023/09/26 07:58:28;;;;;;;11.10;8.57;;;14.20;99.90;;;;;;6184753;23;20075;-80
2023/09/26 08:00:58;;;;;;;13.73;9.38;;;14.30;99.90;;;;;;6211594;23;20021;-79
2023/09/26 08:03:24;;;;;;;13.13;8.80;;;14.30;99.90;;;;;;6211253;23;20021;-81
2023/09/26 08:05:57;;;;;;;10.45;9.23;;;14.40;99.90;;;;;;6184882;23;20016;-80
2023/09/26 08:08:23;;;;;;;16.63;9.50;;;14.40;99.90;;;;;;6184741;23;20441;-80
2023/09/26 08:10:48;;;;;;;11.93;9.30;;;14.50;99.90;;;;;;6211584;23;20017;-80
2023/09/26 08:13:15;;;;;;;14.20;9.52;;;14.50;99.90;;;;;;6212836;23;20028;-78
2023/09/26 08:15:40;;;;;;;11.20;9.10;;;14.60;99.90;;;;;;6213330;23;20016;-77
2023/09/26 08:18:06;;;;;;;13.18;9.30;;;14.70;99.90;;;;;;6213534;23;20027;-76
2023/09/26 08:20:32;;;;;;;15.07;9.25;;;14.70;99.90;;;;;;6213657;23;20310;-80
2023/09/26 08:22:58;;;;;;;13.95;8.95;;;14.80;99.90;;;;;;6215901;23;20103;-80
2023/09/26 08:25:24;;;;;;;14.73;9.45;;;14.90;99.90;;;;;;6187444;23;20024;-78
2023/09/26 08:27:50;;;;;;;9.77;8.73;;;14.90;99.90;;;;;;6161337;23;20016;-80
2023/09/26 08:30:16;;;;;;;16.65;9.35;;;15.00;99.90;;;;;;6186518;23;20024;-82
2023/09/26 08:32:42;;;;;;;13.20;9.05;;;15.00;99.90;;;;;;6186960;23;20123;-83
2023/09/26 08:35:09;;;;;;;13.43;9.30;;;15.10;99.90;;;;;;6213477;23;20025;-81
2023/09/26 08:37:37;;;;;;;10.98;8.02;;;15.20;99.90;;;;;;6212627;23;20345;-81
2023/09/26 08:40:08;;;;;;;15.95;9.40;;;15.40;99.90;;;;;;6213313;23;20020;-82
2023/09/26 08:42:37;;;;;;;12.70;8.98;;;15.50;99.90;;;;;;6187331;23;20044;-80
2023/09/26 08:45:03;;;;;;;16.02;9.57;;;15.50;99.90;;;;;;6213970;23;20016;-80
2023/09/26 08:47:29;;;;;;;11.68;9.15;;;15.60;99.90;;;;;;6186696;23;20028;-83
2023/09/26 08:49:56;;;;;;;12.75;8.93;;;15.60;99.90;;;;;;6213951;23;20048;-81
2023/09/26 08:52:26;;;;;;;11.77;9.05;;;15.70;99.90;;;;;;6186933;23;20020;-78
2023/09/26 08:54:52;;;;;;;17.70;9.00;;;15.70;99.90;;;;;;6186665;23;20097;-81
2023/09/26 08:57:19;;;;;;;10.82;7.93;;;15.80;99.90;;;;;;6212893;23;20087;-81
2023/09/26 08:59:49;;;;;;;12.88;8.60;;;15.90;99.90;;;;;;6213285;23;20012;-81
2023/09/26 09:02:15;;;;;;;13.70;8.80;;;16.00;99.90;;;;;;6186774;23;20330;-84
2023/09/26 09:04:44;;;;;;;9.88;7.78;;;16.00;99.90;;;;;;6213453;23;20012;-84
2023/09/26 09:07:11;;;;;;;11.45;8.45;;;16.00;99.90;;;;;;6213228;23;20059;-83
2023/09/26 09:09:58;;;;;;;14.85;8.80;;;16.00;99.90;;;;;;6161640;23;20429;-83
2023/09/26 09:12:24;;;;;;;13.63;9.27;;;16.10;99.90;;;;;;6186662;23;20520;-83
2023/09/26 09:14:50;;;;;;;12.95;8.57;;;16.10;99.90;;;;;;6186505;23;20037;-83
2023/09/26 09:17:15;;;;;;;12.35;8.00;;;16.10;99.90;;;;;;6186700;23;20020;-84
2023/09/26 09:19:48;;;;;;;11.90;8.80;;;16.20;99.90;;;;;;6213649;23;20017;-84
2023/09/26 09:22:16;;;;;;;10.63;7.90;;;16.20;99.90;;;;;;6186498;23;20461;-84
2023/09/26 09:24:41;;;;;;;11.63;8.60;;;16.20;99.90;;;;;;6212801;23;20021;-83
2023/09/26 09:27:07;;;;;;;12.80;8.43;;;16.30;99.90;;;;;;6213473;23;20067;-84
2023/09/26 09:29:33;;;;;;;11.73;8.10;;;16.40;99.90;;;;;;6213756;23;20063;-83
2023/09/26 09:31:58;;;;;;;9.27;7.28;;;16.40;99.90;;;;;;6162641;23;20095;-82
2023/09/26 09:34:25;;;;;;;11.95;7.78;;;16.50;99.90;;;;;;6186423;23;20021;-80
2023/09/26 09:36:54;;;;;;;10.95;7.88;;;16.60;99.90;;;;;;6213172;23;20020;-82
2023/09/26 09:39:19;;;;;;;10.60;8.18;;;16.60;99.90;;;;;;6212991;23;20156;-83
2023/09/26 09:41:47;;;;;;;13.25;7.45;;;16.70;99.90;;;;;;6186276;23;20057;-80
2023/09/26 09:44:13;;;;;;;12.10;7.95;;;16.70;99.90;;;;;;6186411;23;20337;-76
2023/09/26 09:46:39;;;;;;;11.20;7.95;;;16.80;99.90;;;;;;6213005;23;20012;-81
2023/09/26 09:49:12;;;;;;;11.93;7.25;;;16.80;99.90;;;;;;6213270;23;20023;-80
2023/09/26 09:51:45;;;;;;;;;;;16.80;99.90;;;;;;6213274;23;20044;-83
2023/09/26 09:54:18;;;;;;;7.82;6.88;;;16.80;99.90;;;;;;6185759;23;19915;-83
2023/09/26 09:56:46;;;;;;;11.13;7.93;;;16.80;99.90;;;;;;6185841;23;20082;-82
2023/09/26 09:59:15;;;;;;;15.88;7.22;;;16.90;99.90;;;;;;6160800;23;20028;-83
2023/09/26 10:01:45;;;;;;;10.18;7.75;;;17.00;99.90;;;;;;6212734;23;20055;-83
2023/09/26 10:04:14;;;;;;;10.43;7.57;;;17.00;99.90;;;;;;6185768;23;20463;-83
2023/09/26 10:06:42;;;;;;;10.80;8.38;;;17.10;99.90;;;;;;6161314;23;20028;-84
2023/09/26 10:09:08;;;;;;;13.55;8.52;;;17.10;99.90;;;;;;6186299;23;20074;-83
2023/09/26 10:11:35;;;;;;;13.48;8.07;;;17.10;99.90;;;;;;6212551;23;20028;-82
2023/09/26 10:14:05;;;;;;;11.02;8.38;;;17.20;99.90;;;;;;6212755;23;20031;-83
2023/09/26 10:16:31;;;;;;;16.13;8.85;;;17.20;99.90;;;;;;6186014;23;20025;-83
2023/09/26 10:18:59;;;;;;;12.50;8.07;;;17.30;99.90;;;;;;6185670;23;20764;-83
2023/09/26 10:21:27;;;;;;;12.23;8.68;;;17.30;99.90;;;;;;6185959;23;20330;-83
2023/09/26 10:24:05;;;;;;;9.05;7.47;;;17.40;99.90;;;;;;6160883;23;20083;-83
2023/09/26 10:26:32;;;;;;;14.13;9.15;;;17.50;99.90;;;;;;6160692;23;20029;-81
2023/09/26 10:29:04;;;;;;;13.23;8.05;;;17.50;99.90;;;;;;6184830;23;20059;-83
2023/09/26 10:31:31;;;;;;;10.45;8.30;;;17.60;99.90;;;;;;6160688;23;20063;-82
2023/09/26 10:33:57;;;;;;;15.02;8.25;;;17.60;99.90;;;;;;6185285;23;20016;-80
2023/09/26 10:36:25;;;;;;;10.95;7.75;;;17.60;99.90;;;;;;6185112;23;20087;-80
2023/09/26 10:39:00;;;;;;;16.63;8.70;;;17.70;99.90;;;;;;6185223;23;20095;-81
2023/09/26 10:41:26;;;;;;;10.90;8.20;;;17.70;99.90;;;;;;6212426;23;20020;-82
2023/09/26 10:43:53;;;;;;;9.38;7.78;;;17.70;99.90;;;;;;6185143;23;20031;-82
2023/09/26 10:46:19;;;;;;;13.60;8.30;;;17.80;99.90;;;;;;6185589;23;20017;-83
2023/09/26 10:48:45;;;;;;;11.98;7.97;;;17.80;99.90;;;;;;6212689;23;20024;-87
2023/09/26 10:51:11;;;;;;;12.55;7.47;;;17.90;99.90;;;;;;6186163;23;20099;-87
2023/09/26 10:53:36;;;;;;;13.55;7.88;;;17.90;99.90;;;;;;6186365;23;20021;-88
2023/09/26 10:56:03;;;;;;;10.63;7.05;;;17.90;99.90;;;;;;6186555;23;20024;-87
2023/09/26 10:58:32;;;;;;;11.70;7.30;;;18.00;99.90;;;;;;6213057;23;20016;-87
2023/09/26 11:00:58;;;;;;;11.50;7.43;;;18.00;99.90;;;;;;6213136;23;20047;-89
2023/09/26 11:03:24;;;;;;;13.25;7.57;;;18.10;99.90;;;;;;6186995;23;20033;-88
2023/09/26 11:05:50;;;;;;;9.25;6.43;;;18.10;99.90;;;;;;6213657;23;20019;-88
2023/09/26 11:08:17;;;;;;;12.43;7.47;;;18.10;99.90;;;;;;6213587;23;20059;-88
2023/09/26 11:10:47;;;;;;;11.30;6.40;;;18.20;99.90;;;;;;6186516;23;20025;-88
2023/09/26 11:13:14;;;;;;;8.20;6.82;;;18.20;99.90;;;;;;6213519;23;20080;-86
2023/09/26 11:15:40;;;;;;;11.45;6.38;;;18.20;99.90;;;;;;6214532;23;20190;-88
2023/09/26 11:18:12;;;;;;;10.02;6.63;;;18.30;99.90;;;;;;6216188;23;20017;-88
2023/09/26 11:20:39;;;;;;;12.60;6.50;;;18.30;99.90;;;;;;6214817;23;20130;-88
2023/09/26 11:23:05;;;;;;;7.78;6.13;;;18.40;99.90;;;;;;6213430;23;20052;-89
2023/09/26 11:25:34;;;;;;;10.77;6.57;;;18.40;99.90;;;;;;6186537;23;20047;-88
2023/09/26 11:28:01;;;;;;;10.57;6.93;;;18.50;99.90;;;;;;6186365;23;20100;-88
2023/09/26 11:30:28;;;;;;;8.43;6.43;;;18.50;99.90;;;;;;6186185;23;20071;-88
2023/09/26 11:32:54;;;;;;;9.65;6.30;;;18.70;99.90;;;;;;6186163;23;20088;-88
2023/09/26 11:35:25;;;;;;;10.05;6.40;;;18.70;99.90;;;;;;6186315;23;20388;-88
2023/09/26 11:37:55;;;;;;;10.23;6.28;;;18.70;99.90;;;;;;6185490;23;20016;-80
2023/09/26 11:40:22;;;;;;;10.25;5.90;;;18.70;99.90;;;;;;6211314;23;20309;-84
2023/09/26 11:42:50;;;;;;;10.10;6.35;;;18.80;99.90;;;;;;6184820;23;20238;-83
2023/09/26 11:45:23;;;;;;;8.93;6.50;;;18.80;99.90;;;;;;6184098;23;20032;-79
2023/09/26 11:47:50;;;;;;;10.60;6.20;;;18.80;99.90;;;;;;6160306;23;20472;-80
2023/09/26 11:50:16;;;;;;;7.53;5.78;;;18.80;99.90;;;;;;6212709;23;20024;-80
2023/09/26 11:52:42;;;;;;;11.00;5.93;;;18.80;99.90;;;;;;6212494;23;20079;-80
2023/09/26 11:55:08;;;;;;;9.10;6.05;;;18.90;99.90;;;;;;6185957;23;20027;-80
2023/09/26 11:57:35;;;;;;;10.52;5.68;;;18.90;99.90;;;;;;6212791;23;20016;-80
2023/09/26 12:00:01;;;;;;;8.73;5.20;;;19.00;99.90;;;;;;6212439;23;20013;-80
2023/09/26 12:02:27;;;;;;;11.52;5.55;;;19.00;99.90;;;;;;6185931;23;20023;-80
2023/09/26 12:04:53;;;;;;;9.70;4.95;;;19.00;99.90;;;;;;6185758;23;20021;-80
2023/09/26 12:07:18;;;;;;;6.68;4.38;;;19.10;99.90;;;;;;6212752;23;20052;-80
2023/09/26 12:09:44;;;;;;;7.90;4.72;;;19.10;99.90;;;;;;6160866;23;20025;-80
2023/09/26 12:12:10;;;;;;;9.55;5.53;;;19.10;99.90;;;;;;6212538;23;20400;-80
2023/09/26 12:14:36;;;;;;;7.00;5.10;;;19.10;99.90;;;;;;6185784;23;20036;-79
2023/09/26 12:17:05;;;;;;;7.28;4.45;;;19.20;99.90;;;;;;6212538;23;20020;-79
2023/09/26 12:19:31;;;;;;;7.10;5.28;;;19.20;99.90;;;;;;6185950;23;20111;-79
2023/09/26 12:21:56;;;;;;;5.35;4.40;;;19.30;99.90;;;;;;6161169;23;20102;-80
2023/09/26 12:24:22;;;;;;;9.32;5.95;;;19.40;99.90;;;;;;6212613;23;20032;-79
2023/09/26 12:26:48;;;;;;;9.43;5.53;;;19.40;99.90;;;;;;6161191;23;20073;-80
2023/09/26 12:29:14;;;;;;;7.85;5.72;;;19.40;99.90;;;;;;6212413;23;20392;-80
2023/09/26 12:31:42;;;;;;;8.98;5.28;;;19.40;99.90;;;;;;6185677;23;20025;-80
2023/09/26 12:34:13;;;;;;;12.20;5.50;;;19.40;99.90;;;;;;6185750;23;20615;-80
2023/09/26 12:36:38;;;;;;;8.40;5.32;;;19.40;99.90;;;;;;6186017;23;20071;-80