Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:22;;;;;;;;;;;;;;;7.25;100.00;97551.63;5062020;28;19925;-72
2023/03/12 00:04:49;;;;;;;;;;;;;;;7.27;100.00;97560.94;5080226;28;19929;-71
2023/03/12 00:07:15;;;;;;;;;;;;;;;7.27;100.00;97554.84;5080026;28;20028;-69
2023/03/12 00:09:41;;;;;;;;;;;;;;;7.21;100.00;97556.63;5076999;28;20062;-67
2023/03/12 00:12:09;;;;;;;;;;;;;;;7.12;100.00;97557.34;5076922;28;19988;-67
2023/03/12 00:14:36;;;;;;;;;;;;;;;7.01;100.00;97565.19;5079093;28;19992;-71
2023/03/12 00:17:03;;;;;;;;;;;;;;;6.96;100.00;97562.47;5079826;28;19924;-73
2023/03/12 00:19:29;;;;;;;;;;;;;;;6.97;100.00;97565.94;5078493;28;19978;-68
2023/03/12 00:21:55;;;;;;;;;;;;;;;7.04;100.00;97569.22;5076504;28;19925;-70
2023/03/12 00:24:22;;;;;;;;;;;;;;;7.04;100.00;97569.22;5076920;28;19924;-70
2023/03/12 00:26:48;;;;;;;;;;;;;;;7.08;100.00;97565.00;5079868;28;19935;-70
2023/03/12 00:29:16;;;;;;;;;;;;;;;7.11;100.00;97566.38;5061910;28;19924;-70
2023/03/12 00:31:42;;;;;;;;;;;;;;;7.13;99.40;97567.72;5081738;28;19964;-70
2023/03/12 00:34:09;;;;;;;;;;;;;;;7.07;98.69;97558.09;5076482;28;20241;-70
2023/03/12 00:36:35;;;;;;;;;;;;;;;6.53;98.29;97563.28;5077235;28;20244;-70
2023/03/12 00:39:01;;;;;;;;;;;;;;;5.93;100.00;97560.56;5079705;28;20087;-72
2023/03/12 00:41:29;;;;;;;;;;;;;;;5.99;100.00;97569.38;5059888;28;19971;-71
2023/03/12 00:43:55;;;;;;;;;;;;;;;6.16;100.00;97577.34;5076179;28;20380;-72
2023/03/12 00:46:23;;;;;;;;;;;;;;;6.20;100.00;97573.94;5076036;28;19925;-70
2023/03/12 00:48:49;;;;;;;;;;;;;;;6.28;100.00;97572.75;5079428;28;19925;-71
2023/03/12 00:51:16;;;;;;;;;;;;;;;6.50;100.00;97571.72;5079288;28;19952;-69
2023/03/12 00:53:42;;;;;;;;;;;;;;;6.35;100.00;97574.16;5075875;28;19981;-72
2023/03/12 00:56:08;;;;;;;;;;;;;;;6.30;100.00;97582.06;5074516;28;19979;-70
2023/03/12 00:58:35;;;;;;;;;;;;;;;6.57;100.00;97581.34;5077820;28;20016;-68
2023/03/12 01:01:01;;;;;;;;;;;;;;;6.68;100.00;97578.59;5066407;28;19928;-71
2023/03/12 01:03:29;;;;;;;;;;;;;;;6.79;100.00;97564.41;5077916;28;19920;-70
2023/03/12 01:05:55;;;;;;;;;;;;;;;6.83;100.00;97573.47;5075450;28;19980;-71
2023/03/12 01:08:22;;;;;;;;;;;;;;;6.82;100.00;97579.03;5076142;28;19996;-70
2023/03/12 01:10:48;;;;;;;;;;;;;;;6.81;100.00;97574.75;5079097;28;20280;-67
2023/03/12 01:13:14;;;;;;;;;;;;;;;6.81;100.00;97574.75;5078944;28;19959;-66
2023/03/12 01:15:41;;;;;;;;;;;;;;;6.72;100.00;97568.28;5075750;28;19927;-70
2023/03/12 01:18:07;;;;;;;;;;;;;;;6.75;100.00;97575.75;5074057;28;19920;-66
2023/03/12 01:20:35;;;;;;;;;;;;;;;6.75;100.00;97581.84;5059523;28;20205;-68
2023/03/12 01:23:01;;;;;;;;;;;;;;;6.77;100.00;97576.31;5078718;28;19989;-70
2023/03/12 01:25:27;;;;;;;;;;;;;;;6.77;100.00;97586.94;5077703;28;19924;-69
2023/03/12 01:27:54;;;;;;;;;;;;;;;6.79;100.00;97577.66;5075483;28;19960;-68
2023/03/12 01:30:20;;;;;;;;;;;;;;;6.77;100.00;97582.44;5081170;28;19931;-70
2023/03/12 01:32:46;;;;;;;;;;;;;;;6.77;100.00;97590.41;5078416;28;19959;-70
2023/03/12 01:35:13;;;;;;;;;;;;;;;6.72;100.00;97569.09;5060513;28;19932;-70
2023/03/12 01:37:40;;;;;;;;;;;;;;;6.38;100.00;97578.16;5075656;28;19972;-69
2023/03/12 01:40:07;;;;;;;;;;;;;;;6.06;100.00;97578.00;5074920;28;19925;-69
2023/03/12 01:42:34;;;;;;;;;;;;;;;6.16;100.00;97574.69;5058932;28;19956;-71
2023/03/12 01:45:01;;;;;;;;;;;;;;;6.35;100.00;97579.47;5078564;28;19955;-73
2023/03/12 01:47:30;;;;;;;;;;;;;;;6.50;100.00;97578.88;5077116;28;19962;-72
2023/03/12 01:49:57;;;;;;;;;;;;;;;6.48;100.00;97573.81;5056952;28;20732;-74
2023/03/12 01:52:25;;;;;;;;;;;;;;;6.51;100.00;97561.91;5075341;28;19967;-70
2023/03/12 01:54:55;;;;;;;;;;;;;;;6.58;100.00;97559.91;5077840;28;19920;-71
2023/03/12 01:57:23;;;;;;;;;;;;;;;6.60;100.00;97565.75;5078019;28;20010;-68
2023/03/12 01:59:51;;;;;;;;;;;;;;;6.61;100.00;97563.91;5074600;28;19960;-70
2023/03/12 02:02:22;;;;;;;;;;;;;;;6.59;100.00;97566.00;5060665;28;19925;-69
2023/03/12 02:04:50;;;;;;;;;;;;;;;6.60;100.00;97565.75;5066251;28;19924;-69
2023/03/12 02:07:17;;;;;;;;;;;;;;;6.62;100.00;97574.28;5066425;28;20015;-70
2023/03/12 02:09:45;;;;;;;;;;;;;;;6.60;100.00;97573.69;5065769;28;20016;-69
2023/03/12 02:12:13;;;;;;;;;;;;;;;6.63;100.00;97572.41;5066067;28;20001;-69
2023/03/12 02:14:39;;;;;;;;;;;;;;;6.59;100.00;97574.78;5065976;28;20033;-68
2023/03/12 02:17:06;;;;;;;;;;;;;;;6.56;100.00;97575.22;5065783;28;19960;-70
2023/03/12 02:19:38;;;;;;;;;;;;;;;6.60;100.00;97579.00;5047763;28;19921;-67
2023/03/12 02:22:04;;;;;;;;;;;;;;;6.62;100.00;97568.97;5065579;28;19925;-69
2023/03/12 02:24:34;;;;;;;;;;;;;;;6.64;100.00;97579.31;5065641;28;20102;-71
2023/03/12 02:27:02;;;;;;;;;;;;;;;6.59;100.00;97573.97;5065760;28;19928;-69
2023/03/12 02:29:30;;;;;;;;;;;;;;;6.56;100.00;97574.47;5065816;28;19983;-69
2023/03/12 02:31:59;;;;;;;;;;;;;;;6.48;100.00;97581.78;5053260;28;19988;-73
2023/03/12 02:34:25;;;;;;;;;;;;;;;6.12;100.00;97574.38;5074745;28;20289;-70
2023/03/12 02:36:52;;;;;;;;;;;;;;;5.88;100.00;97579.00;5077267;28;20131;-69
2023/03/12 02:39:18;;;;;;;;;;;;;;;5.64;100.00;97576.72;5077598;28;19924;-71
2023/03/12 02:41:46;;;;;;;;;;;;;;;5.85;100.00;97581.31;5064289;28;19931;-72
2023/03/12 02:44:16;;;;;;;;;;;;;;;6.06;100.00;97578.00;5065448;28;19956;-70
2023/03/12 02:46:44;;;;;;;;;;;;;;;6.22;100.00;97584.31;5065177;28;19996;-69
2023/03/12 02:49:12;;;;;;;;;;;;;;;6.31;100.00;97583.63;5065433;28;19947;-69
2023/03/12 02:51:38;;;;;;;;;;;;;;;6.37;100.00;97587.19;5055799;28;19951;-69
2023/03/12 02:54:05;;;;;;;;;;;;;;;6.40;100.00;97589.34;5065472;28;19931;-70
2023/03/12 02:56:31;;;;;;;;;;;;;;;6.42;100.00;97582.75;5073363;28;19921;-71
2023/03/12 02:58:58;;;;;;;;;;;;;;;6.45;100.00;97584.91;5073653;28;20023;-72
2023/03/12 03:01:26;;;;;;;;;;;;;;;6.34;100.00;97585.84;5063753;28;19980;-70
2023/03/12 03:03:53;;;;;;;;;;;;;;;6.20;100.00;97583.75;5073306;28;19971;-71
2023/03/12 03:06:19;;;;;;;;;;;;;;;6.01;100.00;97588.50;5055368;28;19928;-69
2023/03/12 03:08:46;;;;;;;;;;;;;;;5.85;100.00;97594.56;5058910;28;19959;-69
2023/03/12 03:11:13;;;;;;;;;;;;;;;5.94;100.00;97590.53;5076915;28;20030;-69
2023/03/12 03:13:39;;;;;;;;;;;;;;;6.09;100.00;97601.38;5074240;28;19940;-71
2023/03/12 03:16:06;;;;;;;;;;;;;;;6.19;100.00;97596.19;5073392;28;19940;-68
2023/03/12 03:18:34;;;;;;;;;;;;;;;6.25;100.00;97605.06;5075263;28;19920;-68
2023/03/12 03:21:01;;;;;;;;;;;;;;;6.29;100.00;97603.50;5059021;28;19995;-71
2023/03/12 03:23:27;;;;;;;;;;;;;;;6.30;100.00;97602.47;5075601;28;19956;-70
2023/03/12 03:25:54;;;;;;;;;;;;;;;6.26;100.00;97601.34;5055678;28;19990;-68
2023/03/12 03:28:21;;;;;;;;;;;;;;;6.30;100.00;97605.13;5055595;28;19948;-71
2023/03/12 03:30:47;;;;;;;;;;;;;;;6.27;100.00;97609.06;5082072;28;19980;-66
2023/03/12 03:33:14;;;;;;;;;;;;;;;6.18;100.00;97602.56;5076678;28;19976;-69
2023/03/12 03:35:41;;;;;;;;;;;;;;;6.10;100.00;97610.91;5056296;28;19960;-70
2023/03/12 03:38:08;;;;;;;;;;;;;;;6.15;100.00;97612.84;5073919;28;20015;-68
2023/03/12 03:40:34;;;;;;;;;;;;;;;6.14;100.00;97614.69;5075437;28;19967;-69
2023/03/12 03:43:00;;;;;;;;;;;;;;;6.13;100.00;97613.06;5076950;28;19963;-68
2023/03/12 03:45:27;;;;;;;;;;;;;;;6.12;100.00;97615.97;5075765;28;19951;-65
2023/03/12 03:47:53;;;;;;;;;;;;;;;6.12;100.00;97622.09;5072990;28;19924;-66
2023/03/12 03:50:19;;;;;;;;;;;;;;;5.77;100.00;97629.41;5072051;28;19940;-67
2023/03/12 03:52:47;;;;;;;;;;;;;;;5.63;100.00;97628.88;5076573;28;19947;-65
2023/03/12 03:55:13;;;;;;;;;;;;;;;5.58;100.00;97628.00;5076598;28;19931;-67
2023/03/12 03:57:40;;;;;;;;;;;;;;;5.73;100.00;97636.22;5073878;28;19944;-67
2023/03/12 04:00:08;;;;;;;;;;;;;;;5.73;100.00;97634.38;5077081;28;19924;-66
2023/03/12 04:02:35;;;;;;;;;;;;;;;5.77;100.00;97645.31;5076649;28;19925;-67
2023/03/12 04:05:02;;;;;;;;;;;;;;;5.85;100.00;97644.91;5076419;28;19987;-67
2023/03/12 04:07:28;;;;;;;;;;;;;;;5.86;100.00;97649.19;5075190;28;19970;-67
2023/03/12 04:09:56;;;;;;;;;;;;;;;5.90;100.00;97645.03;5073095;28;19967;-65
2023/03/12 04:12:24;;;;;;;;;;;;;;;5.79;100.00;97645.84;5073412;28;19920;-66
2023/03/12 04:14:51;;;;;;;;;;;;;;;5.53;100.00;97641.97;5076531;28;19925;-67
2023/03/12 04:17:17;;;;;;;;;;;;;;;5.34;100.00;97649.31;5060422;28;20661;-67
2023/03/12 04:19:43;;;;;;;;;;;;;;;5.26;100.00;97646.22;5058628;28;19931;-67
2023/03/12 04:22:10;;;;;;;;;;;;;;;5.12;100.00;97648.31;5076427;28;19959;-65
2023/03/12 04:24:36;;;;;;;;;;;;;;;4.90;100.00;97644.69;5079023;28;19964;-67
2023/03/12 04:27:04;;;;;;;;;;;;;;;4.48;100.00;97653.81;5080086;28;19935;-66
2023/03/12 04:29:30;;;;;;;;;;;;;;;4.47;100.00;97652.19;5078307;28;19960;-65
2023/03/12 04:31:57;;;;;;;;;;;;;;;4.60;100.00;97644.03;5082218;28;19931;-68
2023/03/12 04:34:23;;;;;;;;;;;;;;;4.88;100.00;97644.94;5076797;28;19988;-67
2023/03/12 04:36:49;;;;;;;;;;;;;;;4.58;100.00;97640.84;5079659;28;19928;-67
2023/03/12 04:39:17;;;;;;;;;;;;;;;4.19;100.00;97640.47;5079674;28;20011;-67
2023/03/12 04:41:43;;;;;;;;;;;;;;;3.77;100.00;97644.19;5076224;28;19960;-67
2023/03/12 04:44:11;;;;;;;;;;;;;;;3.59;100.00;97646.91;5076263;28;19929;-66
2023/03/12 04:46:37;;;;;;;;;;;;;;;3.34;100.00;97640.97;5078540;28;19952;-67
2023/03/12 04:49:04;;;;;;;;;;;;;;;3.32;100.00;97645.63;5079456;28;19991;-68
2023/03/12 04:51:31;;;;;;;;;;;;;;;2.79;100.00;97640.19;5077940;28;19928;-66
2023/03/12 04:53:57;;;;;;;;;;;;;;;2.76;100.00;97636.16;5075938;28;19974;-67
2023/03/12 04:56:24;;;;;;;;;;;;;;;2.58;100.00;97638.78;5076430;28;20047;-67
2023/03/12 04:58:51;;;;;;;;;;;;;;;2.51;100.00;97640.69;5079097;28;20294;-65
2023/03/12 05:01:22;;;;;;;;;;;;;;;2.39;100.00;97639.78;5066789;28;20679;-67
2023/03/12 05:03:48;;;;;;;;;;;;;;;2.57;100.00;97635.34;5067304;28;19924;-68
2023/03/12 05:06:15;;;;;;;;;;;;;;;2.70;100.00;97643.13;5049456;28;19954;-67
2023/03/12 05:08:41;;;;;;;;;;;;;;;2.61;100.00;97638.34;5067480;28;19921;-67
2023/03/12 05:11:07;;;;;;;;;;;;;;;2.60;100.00;97631.50;5067115;28;20088;-66
2023/03/12 05:13:34;;;;;;;;;;;;;;;2.75;100.00;97639.84;5067306;28;19971;-68
2023/03/12 05:16:00;;;;;;;;;;;;;;;2.82;100.00;97637.91;5067596;28;19968;-67
2023/03/12 05:18:28;;;;;;;;;;;;;;;2.91;100.00;97638.44;5067446;28;19996;-67
2023/03/12 05:20:58;;;;;;;;;;;;;;;2.73;100.00;97642.69;5067233;28;20366;-67
2023/03/12 05:23:25;;;;;;;;;;;;;;;2.58;100.00;97634.34;5067619;28;19924;-68
2023/03/12 05:25:51;;;;;;;;;;;;;;;2.61;100.00;97641.81;5067158;28;20043;-67
2023/03/12 05:28:19;;;;;;;;;;;;;;;2.78;100.00;97642.03;5065998;28;19956;-66
2023/03/12 05:30:45;;;;;;;;;;;;;;;2.58;100.00;97636.16;5078694;28;19929;-66
2023/03/12 05:33:12;;;;;;;;;;;;;;;2.15;100.00;97639.63;5078544;28;19943;-65
2023/03/12 05:35:39;;;;;;;;;;;;;;;1.98;100.00;97630.63;5076061;28;19988;-65
2023/03/12 05:38:06;;;;;;;;;;;;;;;2.28;100.00;97632.59;5075069;28;20062;-66
2023/03/12 05:40:32;;;;;;;;;;;;;;;2.20;100.00;97635.53;5076616;28;20019;-67
2023/03/12 05:42:58;;;;;;;;;;;;;;;2.22;100.00;97639.56;5078289;28;19958;-67
2023/03/12 05:45:24;;;;;;;;;;;;;;;2.00;100.00;97643.59;5077422;28;19948;-67
2023/03/12 05:47:51;;;;;;;;;;;;;;;1.76;100.00;97645.19;5073568;28;19929;-67
2023/03/12 05:50:17;;;;;;;;;;;;;;;1.60;100.00;97643.06;5074853;28;19994;-67
2023/03/12 05:52:45;;;;;;;;;;;;;;;1.68;100.00;97645.44;5060124;28;19970;-69
2023/03/12 05:55:11;;;;;;;;;;;;;;;1.54;100.00;97657.09;5077824;28;20582;-66
2023/03/12 05:57:37;;;;;;;;;;;;;;;1.36;100.00;97649.09;5075065;28;20039;-67
2023/03/12 06:00:04;;;;;;;;;;;;;;;1.32;100.00;97648.69;5077837;28;19991;-66
2023/03/12 06:02:31;;;;;;;;;;;;;;;1.24;100.00;97656.81;5077956;28;19959;-67
2023/03/12 06:04:57;;;;;;;;;;;;;;;1.20;100.00;97652.19;5078081;28;19988;-67
2023/03/12 06:07:24;;;;;;;;;;;;;;;1.43;100.00;97634.88;5077380;28;19925;-66
2023/03/12 06:09:52;;;;;;;;;;;;;;;1.55;100.00;97642.88;5074750;28;19987;-65
2023/03/12 06:12:18;;;;;;;;;;;;;;;1.31;100.00;97651.53;5074442;28;19970;-66
2023/03/12 06:14:44;;;;;;;;;;;;;;;1.38;100.00;97647.03;5074338;28;19925;-67
2023/03/12 06:17:11;;;;;;;;;;;;;;;1.84;100.00;97659.91;5074253;28;19921;-64
2023/03/12 06:19:37;;;;;;;;;;;;;;;1.83;100.00;97656.47;5077002;28;20000;-65
2023/03/12 06:22:04;;;;;;;;;;;;;;;1.94;100.00;97657.63;5077622;28;19947;-66
2023/03/12 06:24:30;;;;;;;;;;;;;;;2.07;100.00;97652.25;5076168;28;19925;-67
2023/03/12 06:26:58;;;;;;;;;;;;;;;2.28;100.00;97654.50;5074319;28;20651;-68
2023/03/12 06:29:24;;;;;;;;;;;;;;;2.49;100.00;97658.56;5074818;28;19984;-66
2023/03/12 06:31:51;;;;;;;;;;;;;;;2.43;100.00;97651.53;5081622;28;20008;-66
2023/03/12 06:34:17;;;;;;;;;;;;;;;2.27;100.00;97658.16;5073605;28;19928;-67
2023/03/12 06:36:43;;;;;;;;;;;;;;;2.01;100.00;97656.53;5077280;28;19951;-65
2023/03/12 06:39:10;;;;;;;;;;;;;;;1.98;100.00;97664.84;5077184;28;19925;-65
2023/03/12 06:41:36;;;;;;;;;;;;;;;2.02;100.00;97660.78;5075093;28;19947;-68
2023/03/12 06:44:04;;;;;;;;;;;;;;;3.06;100.00;97658.16;5073909;28;19999;-68
2023/03/12 06:46:31;;;;;;;;;;;;;;;2.81;100.00;97665.34;5075295;28;19940;-66
2023/03/12 06:48:58;;;;;;;;;;;;;;;2.81;100.00;97665.34;5077277;28;19951;-65
2023/03/12 06:51:24;;;;;;;;;;;;;;;2.81;100.00;97664.53;5058680;28;19924;-67
2023/03/12 06:53:50;;;;;;;;;;;;;;;2.63;100.00;97662.69;5073752;28;19967;-65
2023/03/12 06:56:17;;;;;;;;;;;;;;;2.46;100.00;97661.63;5073724;28;20410;-69
2023/03/12 06:58:43;;;;;;;;;;;;;;;3.10;100.00;97671.69;5075905;28;19931;-66
2023/03/12 07:01:11;;;;;;;;;;;;;;;2.98;100.00;97682.16;5082824;28;19984;-67
2023/03/12 07:03:37;;;;;;;;;;;;;;;2.96;100.00;97680.78;5074542;28;19925;-68
2023/03/12 07:06:04;;;;;;;;;;;;;;;3.14;100.00;97680.78;5073674;28;19997;-69
2023/03/12 07:08:30;;;;;;;;;;;;;;;2.80;100.00;97676.91;5075113;28;19932;-66
2023/03/12 07:10:57;;;;;;;;;;;;;;;2.56;100.00;97680.38;5077933;28;20000;-65
2023/03/12 07:13:23;;;;;;;;;;;;;;;2.70;100.00;97676.59;5076640;28;19925;-67
2023/03/12 07:15:50;;;;;;;;;;;;;;;3.01;100.00;97689.66;5073930;28;19925;-67
2023/03/12 07:18:17;;;;;;;;;;;;;;;3.96;100.00;97690.63;5074270;28;19958;-66
2023/03/12 07:20:46;;;;;;;;;;;;;;;3.58;100.00;97703.38;5077490;28;19932;-69
2023/03/12 07:23:12;;;;;;;;;;;;;;;4.14;100.00;97695.88;5076929;28;19920;-66
2023/03/12 07:25:40;;;;;;;;;;;;;;;3.94;100.00;97697.16;5074613;28;19967;-66
2023/03/12 07:28:06;;;;;;;;;;;;;;;4.21;100.00;97699.19;5074018;28;19983;-68
2023/03/12 07:30:33;;;;;;;;;;;;;;;3.85;100.00;97703.81;5081731;28;20131;-67
2023/03/12 07:32:59;;;;;;;;;;;;;;;4.68;100.00;97707.16;5077236;28;19925;-67
2023/03/12 07:35:27;;;;;;;;;;;;;;;4.49;100.00;97695.88;5075983;28;19928;-67
2023/03/12 07:37:54;;;;;;;;;;;;;;;3.88;100.00;97698.88;5073418;28;19952;-69
2023/03/12 07:40:20;;;;;;;;;;;;;;;3.22;100.00;97699.75;5073674;28;19967;-66
2023/03/12 07:42:47;;;;;;;;;;;;;;;2.53;100.00;97699.28;5076571;28;20616;-67
2023/03/12 07:45:13;;;;;;;;;;;;;;;2.51;100.00;97690.75;5076761;28;20008;-67
2023/03/12 07:47:39;;;;;;;;;;;;;;;2.59;100.00;97698.41;5073952;28;19924;-68
2023/03/12 07:50:06;;;;;;;;;;;;;;;2.39;100.00;97689.84;5073133;28;19933;-67
2023/03/12 07:52:34;;;;;;;;;;;;;;;2.33;100.00;97690.72;5077186;28;20004;-68
2023/03/12 07:55:00;;;;;;;;;;;;;;;1.99;100.00;97681.47;5080509;28;19989;-67
2023/03/12 07:57:26;;;;;;;;;;;;;;;1.95;100.00;97689.00;5079454;28;20004;-66
2023/03/12 07:59:53;;;;;;;;;;;;;;;1.90;100.00;97698.56;5061179;28;20493;-67
2023/03/12 08:02:19;;;;;;;;;;;;;;;1.83;100.00;97681.97;5080442;28;19925;-67
2023/03/12 08:04:45;;;;;;;;;;;;;;;1.91;100.00;97690.44;5068288;28;19925;-66
2023/03/12 08:07:12;;;;;;;;;;;;;;;3.62;100.00;97688.72;5068460;28;19969;-67
2023/03/12 08:09:39;;;;;;;;;;;;;;;3.46;100.00;97689.31;5068362;28;19925;-67
2023/03/12 08:12:06;;;;;;;;;;;;;;;3.28;100.00;97681.44;5068432;28;19921;-68
2023/03/12 08:14:33;;;;;;;;;;;;;;;3.00;100.00;97685.38;5068782;28;19984;-69
2023/03/12 08:17:00;;;;;;;;;;;;;;;3.17;100.00;97678.50;5068295;28;19935;-67
2023/03/12 08:19:26;;;;;;;;;;;;;;;2.67;100.00;97674.38;5068381;28;19939;-66
2023/03/12 08:21:53;;;;;;;;;;;;;;;2.78;100.00;97678.97;5068211;28;19960;-69
2023/03/12 08:24:20;;;;;;;;;;;;;;;2.87;100.00;97690.00;5067955;28;19992;-66
2023/03/12 08:26:48;;;;;;;;;;;;;;;2.86;100.00;97681.28;5071542;28;19956;-66
2023/03/12 08:29:15;;;;;;;;;;;;;;;3.18;100.00;97681.94;5079814;28;19924;-67
2023/03/12 08:31:41;;;;;;;;;;;;;;;2.61;100.00;97691.06;5082509;28;19964;-67
2023/03/12 08:34:07;;;;;;;;;;;;;;;2.39;100.00;97681.94;5076380;28;19929;-66
2023/03/12 08:36:36;;;;;;;;;;;;;;;2.38;100.00;97675.91;5076841;28;19960;-67
2023/03/12 08:39:02;;;;;;;;;;;;;;;2.38;100.00;97677.72;5079743;28;19925;-66
2023/03/12 08:41:29;;;;;;;;;;;;;;;2.51;100.00;97674.94;5078852;28;20063;-66
2023/03/12 08:43:56;;;;;;;;;;;;;;;2.94;100.00;97675.72;5076159;28;19996;-66
2023/03/12 08:46:23;;;;;;;;;;;;;;;3.01;100.00;97676.47;5076207;28;19967;-65
2023/03/12 08:48:49;;;;;;;;;;;;;;;3.00;100.00;97677.47;5079415;28;19967;-65
2023/03/12 08:51:15;;;;;;;;;;;;;;;3.19;100.00;97676.44;5079185;28;19983;-65
2023/03/12 08:53:42;;;;;;;;;;;;;;;3.13;100.00;97677.31;5058201;28;19924;-67
2023/03/12 08:56:08;;;;;;;;;;;;;;;3.06;100.00;97673.97;5075654;28;19929;-66
2023/03/12 08:58:35;;;;;;;;;;;;;;;2.98;100.00;97668.97;5077527;28;19992;-67
2023/03/12 09:01:07;;;;;;;;;;;;;;;3.07;100.00;97665.03;5084727;28;20028;-66
2023/03/12 09:03:34;;;;;;;;;;;;;;;3.35;100.00;97653.91;5058684;28;19984;-65
2023/03/12 09:06:06;;;;;;;;;;;;;;;3.46;100.00;97662.91;5075745;28;19925;-68
2023/03/12 09:08:32;;;;;;;;;;;;;;;3.56;100.00;97658.69;5075941;28;19924;-67
2023/03/12 09:11:00;;;;;;;;;;;;;;;3.46;100.00;97658.44;5078945;28;19924;-67
2023/03/12 09:13:26;;;;;;;;;;;;;;;3.31;100.00;97670.44;5078002;28;19929;-65
2023/03/12 09:15:52;;;;;;;;;;;;;;;3.42;100.00;97667.03;5075412;28;19956;-65
2023/03/12 09:18:20;;;;;;;;;;;;;;;3.80;100.00;97659.59;5075329;28;19925;-66
2023/03/12 09:20:46;;;;;;;;;;;;;;;3.93;100.00;97664.66;5075460;28;19935;-66
2023/03/12 09:23:12;;;;;;;;;;;;;;;3.92;100.00;97668.34;5075452;28;19992;-66
2023/03/12 09:25:39;;;;;;;;;;;;;;;4.09;100.00;97671.94;5077920;28;19956;-66
2023/03/12 09:28:05;;;;;;;;;;;;;;;3.96;100.00;97658.94;5060641;28;19959;-66
2023/03/12 09:30:31;;;;;;;;;;;;;;;3.98;100.00;97658.72;5078459;28;19988;-65
2023/03/12 09:32:58;;;;;;;;;;;;;;;4.52;100.00;97647.03;5079100;28;19970;-66
2023/03/12 09:35:26;;;;;;;;;;;;;;;4.87;100.00;97651.25;5078373;28;19955;-67
2023/03/12 09:37:52;;;;;;;;;;;;;;;4.49;100.00;97648.28;5075193;28;19925;-66
2023/03/12 09:40:20;;;;;;;;;;;;;;;4.66;100.00;97645.75;5075303;28;19963;-66
2023/03/12 09:42:48;;;;;;;;;;;;;;;4.54;100.00;97639.69;5066806;28;19981;-66
2023/03/12 09:45:17;;;;;;;;;;;;;;;4.54;100.00;97658.19;5066379;28;19959;-65
2023/03/12 09:47:46;;;;;;;;;;;;;;;4.22;100.00;97647.94;5066312;28;19996;-67
2023/03/12 09:50:17;;;;;;;;;;;;;;;4.33;100.00;97649.78;5067130;28;19921;-66
2023/03/12 09:52:48;;;;;;;;;;;;;;;4.55;100.00;97644.72;5066967;28;19989;-67
2023/03/12 09:55:16;;;;;;;;;;;;;;;5.21;100.00;97649.56;5066729;28;19992;-67
2023/03/12 09:57:43;;;;;;;;;;;;;;;5.29;100.00;97638.59;5066746;28;19975;-66
2023/03/12 10:00:12;;;;;;;;;;;;;;;5.62;100.00;97648.50;5070775;28;19936;-66
2023/03/12 10:02:53;;;;;;;;;;;;;;;5.41;100.00;97646.50;5060381;28;19936;-64
2023/03/12 10:05:24;;;;;;;;;;;;;;;5.58;100.00;97638.59;5078129;28;20036;-67
2023/03/12 10:07:55;;;;;;;;;;;;;;;5.76;100.00;97644.50;5074572;28;19959;-65
2023/03/12 10:10:27;;;;;;;;;;;;;;;5.93;100.00;97645.38;5073591;28;19944;-68
2023/03/12 10:13:09;;;;;;;;;;;;;;;6.03;100.00;97652.69;5077898;28;19924;-65
2023/03/12 10:15:40;;;;;;;;;;;;;;;6.14;100.00;97653.66;5057350;28;19924;-66
2023/03/12 10:18:10;;;;;;;;;;;;;;;6.11;100.00;97644.31;5074467;28;20628;-67
2023/03/12 10:20:46;;;;;;;;;;;;;;;6.17;100.00;97653.97;5076753;28;19980;-67
2023/03/12 10:23:18;;;;;;;;;;;;;;;6.07;100.00;97651.16;5059878;28;19955;-66
2023/03/12 10:25:46;;;;;;;;;;;;;;;6.13;100.00;97650.19;5074201;28;19972;-66
2023/03/12 10:28:15;;;;;;;;;;;;;;;6.16;100.00;97643.63;5074143;28;20290;-68
2023/03/12 10:30:46;;;;;;;;;;;;;;;6.21;100.00;97628.59;5082579;28;19936;-66
2023/03/12 10:33:16;;;;;;;;;;;;;;;6.28;100.00;97639.81;5059484;28;20004;-65
2023/03/12 10:35:42;;;;;;;;;;;;;;;6.36;100.00;97650.03;5074546;28;19925;-66
2023/03/12 10:38:12;;;;;;;;;;;;;;;6.37;100.00;97653.50;5073866;28;20539;-65
2023/03/12 10:40:40;;;;;;;;;;;;;;;6.46;100.00;97647.53;5076435;28;19924;-66
2023/03/12 10:43:08;;;;;;;;;;;;;;;6.42;100.00;97646.41;5059394;28;19928;-67
2023/03/12 10:45:38;;;;;;;;;;;;;;;6.49;100.00;97652.38;5075405;28;19924;-67
2023/03/12 10:48:06;;;;;;;;;;;;;;;6.75;100.00;97647.41;5074087;28;19996;-66
2023/03/12 10:50:33;;;;;;;;;;;;;;;6.68;100.00;97644.13;5075504;28;19925;-68
2023/03/12 10:53:13;;;;;;;;;;;;;;;6.70;100.00;97647.34;5077123;28;20341;-65
2023/03/12 10:55:41;;;;;;;;;;;;;;;6.47;100.00;97649.13;5074491;28;19963;-68
2023/03/12 10:58:21;;;;;;;;;;;;;;;6.65;100.00;97648.09;5074180;28;19984;-64
2023/03/12 11:00:55;;;;;;;;;;;;;;;6.78;100.00;97633.63;5077378;28;20008;-67
2023/03/12 11:03:22;;;;;;;;;;;;;;;6.45;100.00;97632.66;5059083;28;19926;-68
2023/03/12 11:05:49;;;;;;;;;;;;;;;6.32;100.00;97637.50;5073744;28;19925;-67
2023/03/12 11:08:20;;;;;;;;;;;;;;;6.29;100.00;97644.09;5074025;28;19925;-67
2023/03/12 11:10:48;;;;;;;;;;;;;;;6.42;100.00;97643.75;5056157;28;19986;-69
2023/03/12 11:13:21;;;;;;;;;;;;;;;6.48;100.00;97642.78;5073891;28;20765;-69
2023/03/12 11:15:49;;;;;;;;;;;;;;;6.53;100.00;97640.19;5056158;28;19991;-67
2023/03/12 11:18:21;;;;;;;;;;;;;;;6.51;100.00;97637.00;5072714;28;19925;-66
2023/03/12 11:20:48;;;;;;;;;;;;;;;6.55;100.00;97639.16;5072409;28;19925;-67
2023/03/12 11:23:16;;;;;;;;;;;;;;;6.55;100.00;97645.28;5073566;28;19932;-67
2023/03/12 11:25:42;;;;;;;;;;;;;;;6.57;100.00;97639.72;5059532;28;19952;-68
2023/03/12 11:28:17;;;;;;;;;;;;;;;6.60;100.00;97645.34;5063086;28;20354;-67
2023/03/12 11:30:44;;;;;;;;;;;;;;;6.59;100.00;97642.94;5063012;28;19925;-68
2023/03/12 11:33:11;;;;;;;;;;;;;;;6.65;100.00;97637.47;5062982;28;19925;-69
2023/03/12 11:35:43;;;;;;;;;;;;;;;6.60;100.00;97642.69;5078519;28;19925;-69
2023/03/12 11:38:14;;;;;;;;;;;;;;;6.72;100.00;97645.22;5077425;28;19964;-67
2023/03/12 11:40:49;;;;;;;;;;;;;;;6.84;100.00;97645.94;5080397;28;19958;-68
2023/03/12 11:43:26;;;;;;;;;;;;;;;6.69;100.00;97638.56;5063283;28;20665;-70
2023/03/12 11:46:02;;;;;;;;;;;;;;;6.81;100.00;97646.41;5079011;28;19967;-69
2023/03/12 11:48:33;;;;;;;;;;;;;;;6.85;100.00;97644.88;5062340;28;19925;-68
2023/03/12 11:51:05;;;;;;;;;;;;;;;6.76;100.00;97654.31;5083231;28;19947;-69
2023/03/12 11:53:43;;;;;;;;;;;;;;;6.91;100.00;97652.69;5061484;28;19928;-69
2023/03/12 11:56:16;;;;;;;;;;;;;;;6.83;100.00;97650.44;5076899;28;19925;-70
2023/03/12 11:58:50;;;;;;;;;;;;;;;6.73;100.00;97650.31;5062145;28;19948;-67
2023/03/12 12:01:21;;;;;;;;;;;;;;;6.70;100.00;97634.88;5086138;28;19964;-68
2023/03/12 12:04:00;;;;;;;;;;;;;;;6.69;100.00;97632.44;5077113;28;19925;-69
2023/03/12 12:06:32;;;;;;;;;;;;;;;6.48;100.00;97636.69;5076252;28;20212;-69
2023/03/12 12:09:07;;;;;;;;;;;;;;;6.61;100.00;97635.53;5062563;28;19952;-69
2023/03/12 12:11:40;;;;;;;;;;;;;;;6.63;100.00;97634.22;5078393;28;19939;-68
2023/03/12 12:14:13;;;;;;;;;;;;;;;6.54;100.00;97625.09;5076675;28;19952;-67
2023/03/12 12:16:50;;;;;;;;;;;;;;;6.33;100.00;97618.69;5079269;28;19960;-68
2023/03/12 12:19:22;;;;;;;;;;;;;;;6.53;100.00;97611.00;5080335;28;19943;-68
2023/03/12 12:21:56;;;;;;;;;;;;;;;6.67;100.00;97618.63;5076742;28;20401;-69
2023/03/12 12:24:33;;;;;;;;;;;;;;;6.75;100.00;97605.75;5076694;28;19964;-68
2023/03/12 12:27:03;;;;;;;;;;;;;;;6.91;100.00;97610.19;5079864;28;19962;-68
2023/03/12 12:29:37;;;;;;;;;;;;;;;6.92;100.00;97605.69;5078679;28;19924;-68
2023/03/12 12:32:05;;;;;;;;;;;;;;;6.68;100.00;97614.94;5073615;28;19992;-67
2023/03/12 12:35:01;;;;;;;;;;;;;;;6.75;100.00;97611.06;5077802;28;19952;-69
2023/03/12 12:37:40;;;;;;;;;;;;;;;6.82;100.00;97610.88;4994879;28;19953;-69
2023/03/12 12:40:15;;;;;;;;;;;;;;;6.91;100.00;97612.84;5066565;28;19963;-68
2023/03/12 12:42:49;;;;;;;;;;;;;;;6.72;100.00;97605.44;5076776;28;19987;-69
2023/03/12 12:45:17;;;;;;;;;;;;;;;6.82;100.00;97605.56;5076017;28;19925;-67
2023/03/12 12:47:46;;;;;;;;;;;;;;;6.82;100.00;97613.53;5078801;28;20027;-68
2023/03/12 12:50:16;;;;;;;;;;;;;;;6.61;100.00;97593.09;5079260;28;19967;-68
2023/03/12 12:52:42;;;;;;;;;;;;;;;6.40;100.00;97584.06;5076240;28;20007;-66