Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:33;;;;;;;18.45;8.82;;;18.10;99.90;;;;;;5097894;28;20039;-53
2022/05/22 00:02:59;;;;;;;23.83;9.95;;;18.00;99.90;;;;;;5097887;28;20024;-54
2022/05/22 00:05:25;;;;;;;13.80;9.23;;;17.90;99.90;;;;;;5097514;28;20024;-53
2022/05/22 00:07:52;;;;;;;13.77;9.50;;;17.90;99.90;;;;;;5097767;28;20028;-53
2022/05/22 00:10:20;;;;;;;16.42;9.73;;;17.80;99.90;;;;;;5097777;28;20024;-54
2022/05/22 00:12:46;;;;;;;40.28;21.88;;;17.80;99.90;;;;;;5097471;28;20402;-53
2022/05/22 00:15:14;;;;;;;21.15;12.70;;;17.80;99.90;;;;;;5097771;28;20028;-54
2022/05/22 00:17:40;;;;;;;18.23;10.95;;;17.70;99.90;;;;;;5097130;28;20232;-53
2022/05/22 00:20:07;;;;;;;15.05;8.93;;;17.70;99.90;;;;;;5097449;28;20062;-54
2022/05/22 00:22:33;;;;;;;14.23;9.40;;;17.80;99.90;;;;;;5097525;28;20020;-54
2022/05/22 00:24:59;;;;;;;13.45;8.68;;;17.70;99.90;;;;;;5097640;28;20442;-54
2022/05/22 00:27:26;;;;;;;14.80;8.40;;;17.60;99.90;;;;;;5097547;28;20020;-53
2022/05/22 00:29:52;;;;;;;15.77;7.47;;;17.70;99.90;;;;;;5097371;28;20032;-53
2022/05/22 00:32:20;;;;;;;10.77;8.20;;;17.60;99.90;;;;;;5097176;28;20032;-54
2022/05/22 00:34:46;;;;;;;11.70;7.53;;;17.60;99.90;;;;;;5096518;28;20035;-53
2022/05/22 00:37:12;;;;;;;11.40;7.53;;;17.60;99.90;;;;;;5097059;28;20079;-53
2022/05/22 00:39:38;;;;;;;13.02;7.95;;;17.50;99.90;;;;;;5078831;28;20031;-54
2022/05/22 00:42:18;;;;;;;15.70;8.02;;;17.40;99.90;;;;;;5078872;28;20024;-53
2022/05/22 00:44:44;;;;;;;13.32;8.82;;;17.40;99.90;;;;;;5097181;28;20050;-53
2022/05/22 00:47:10;;;;;;;15.23;10.20;;;17.30;99.90;;;;;;5078743;28;20024;-53
2022/05/22 00:49:41;;;;;;;14.02;8.82;;;17.20;99.90;;;;;;5078851;28;20464;-53
2022/05/22 00:52:24;;;;;;;14.80;8.20;;;17.20;99.90;;;;;;5096946;28;20052;-53
2022/05/22 00:54:57;;;;;;;11.95;7.88;;;17.10;99.90;;;;;;5096823;28;20032;-54
2022/05/22 00:57:49;;;;;;;14.50;7.95;;;17.00;99.90;;;;;;5096645;28;20028;-53
2022/05/22 01:00:19;;;;;;;13.07;8.25;;;17.00;99.90;;;;;;5096341;28;20036;-54
2022/05/22 01:05:41;;;;;;;11.73;7.60;;;17.00;99.90;;;;;;5096584;28;20030;-53
2022/05/22 01:08:07;;;;;;;15.30;8.02;;;16.90;99.90;;;;;;5078385;28;20035;-53
2022/05/22 01:10:38;;;;;;;10.88;7.57;;;16.90;99.90;;;;;;5078331;28;20036;-53
2022/05/22 01:13:05;;;;;;;11.75;7.15;;;16.90;99.90;;;;;;5078425;28;20031;-54
2022/05/22 01:15:31;;;;;;;13.23;7.32;;;16.90;99.90;;;;;;5078254;28;20042;-54
2022/05/22 01:17:58;;;;;;;28.10;15.32;;;17.00;99.90;;;;;;5078138;28;20082;-54
2022/05/22 01:20:24;;;;;;;22.63;13.38;;;17.00;99.90;;;;;;5078085;28;20043;-53
2022/05/22 01:22:50;;;;;;;14.88;9.10;;;17.00;99.90;;;;;;5096179;28;20024;-53
2022/05/22 01:25:16;;;;;;;19.23;9.93;;;17.00;99.90;;;;;;5078332;28;20540;-53
2022/05/22 01:27:42;;;;;;;12.27;8.73;;;17.00;99.90;;;;;;5077948;28;20027;-53
2022/05/22 01:30:28;;;;;;;10.70;7.50;;;17.10;99.90;;;;;;5077948;28;20028;-53
2022/05/22 01:33:02;;;;;;;10.48;7.88;;;17.10;99.90;;;;;;5077913;28;20028;-53
2022/05/22 01:35:30;;;;;;;12.65;8.13;;;17.10;99.90;;;;;;5096038;28;20034;-53
2022/05/22 01:38:00;;;;;;;12.52;8.25;;;17.20;99.90;;;;;;5077673;28;20075;-53
2022/05/22 01:40:26;;;;;;;30.10;9.40;;;17.20;99.90;;;;;;5077439;28;20119;-53
2022/05/22 01:42:53;;;;;;;49.65;11.88;;;17.20;99.90;;;;;;5077653;28;20385;-53
2022/05/22 01:45:24;;;;;;;49.67;11.90;;;17.20;99.90;;;;;;5077118;28;20078;-53
2022/05/22 01:47:51;;;;;;;44.78;11.23;;;17.20;99.90;;;;;;5077685;28;20028;-53
2022/05/22 01:50:18;;;;;;;55.75;11.88;;;17.20;99.90;;;;;;5077252;28;20043;-53
2022/05/22 01:52:45;;;;;;;52.20;11.32;;;17.20;99.90;;;;;;5077419;28;20092;-53
2022/05/22 01:55:12;;;;;;;40.58;11.48;;;17.20;99.90;;;;;;5077314;28;20028;-53
2022/05/22 01:57:41;;;;;;;25.58;10.73;;;17.20;99.90;;;;;;5077426;28;20032;-53
2022/05/22 02:00:14;;;;;;;27.50;10.38;;;17.20;99.90;;;;;;5077285;28;20043;-53
2022/05/22 02:02:43;;;;;;;29.92;11.32;;;17.20;99.90;;;;;;5095877;28;20386;-53
2022/05/22 02:05:17;;;;;;;25.10;11.07;;;17.30;99.90;;;;;;5077142;28;20028;-53
2022/05/22 02:10:28;;;;;;;18.05;10.40;;;17.40;99.90;;;;;;5077117;28;20397;-53
2022/05/22 02:12:55;;;;;;;20.70;10.40;;;17.50;99.90;;;;;;5076987;28;20500;-53
2022/05/22 02:15:22;;;;;;;24.17;12.88;;;17.50;99.90;;;;;;5077121;28;20038;-54
2022/05/22 02:17:49;;;;;;;25.80;13.10;;;17.50;99.90;;;;;;5076960;28;20031;-53
2022/05/22 02:20:16;;;;;;;28.25;14.68;;;17.60;99.90;;;;;;5095279;28;20367;-54
2022/05/22 02:22:56;;;;;;;23.27;13.93;;;17.60;99.90;;;;;;5095339;28;20032;-54
2022/05/22 02:25:32;;;;;;;28.58;14.40;;;17.60;99.90;;;;;;5077020;28;20122;-53
2022/05/22 02:28:04;;;;;;;;;;;17.50;99.90;;;;;;5077093;28;20028;-54
2022/05/22 02:30:33;;;;;;;28.30;13.75;;;17.50;99.90;;;;;;5076928;28;19923;-54
2022/05/22 02:32:59;;;;;;;24.63;13.60;;;17.60;99.90;;;;;;5077078;28;20039;-53
2022/05/22 02:35:26;;;;;;;26.65;13.80;;;17.60;99.90;;;;;;5076770;28;20036;-53
2022/05/22 02:38:03;;;;;;;24.25;13.70;;;17.60;99.90;;;;;;5076448;28;20048;-53
2022/05/22 02:40:41;;;;;;;27.58;13.73;;;17.60;99.90;;;;;;5076592;28;20024;-53
2022/05/22 02:43:08;;;;;;;28.27;13.43;;;17.60;99.90;;;;;;5094771;28;20381;-53
2022/05/22 02:45:36;;;;;;;24.00;13.07;;;17.60;99.90;;;;;;5093300;28;20028;-54
2022/05/22 02:48:08;;;;;;;32.58;14.32;;;17.60;99.90;;;;;;5076569;28;20028;-53
2022/05/22 02:50:34;;;;;;;31.95;14.00;;;17.60;99.90;;;;;;5094919;28;20358;-53
2022/05/22 02:53:09;;;;;;;36.85;14.68;;;17.60;99.90;;;;;;5076638;28;20028;-53
2022/05/22 02:55:55;;;;;;;33.45;14.48;;;17.60;99.90;;;;;;5086697;28;20036;-54
2022/05/22 02:58:30;;;;;;;27.55;13.50;;;17.60;99.90;;;;;;5075928;28;20114;-53
2022/05/22 03:00:56;;;;;;;28.13;13.48;;;17.60;99.90;;;;;;5076307;28;20158;-54
2022/05/22 03:03:22;;;;;;;30.20;13.85;;;17.60;99.90;;;;;;5076444;28;20052;-54
2022/05/22 03:08:35;;;;;;;34.85;14.23;;;17.60;99.90;;;;;;5094250;28;20036;-54
2022/05/22 03:11:05;;;;;;;28.13;14.93;;;17.60;99.90;;;;;;5076398;28;20075;-54
2022/05/22 03:13:31;;;;;;;29.83;15.18;;;17.50;99.90;;;;;;5076663;28;20028;-54
2022/05/22 03:15:57;;;;;;;29.10;15.00;;;17.50;99.90;;;;;;5076189;28;20392;-54
2022/05/22 03:18:38;;;;;;;;;;;17.60;99.90;;;;;;5076679;28;20025;-53
2022/05/22 03:21:13;;;;;;;27.10;14.93;;;17.50;99.90;;;;;;5076384;28;19908;-54
2022/05/22 03:23:40;;;;;;;26.80;14.75;;;17.50;99.90;;;;;;5076268;28;20028;-53
2022/05/22 03:26:06;;;;;;;31.17;14.15;;;17.50;99.90;;;;;;5076349;28;20123;-53
2022/05/22 03:28:32;;;;;;;24.27;14.52;;;17.50;99.90;;;;;;5094463;28;20028;-53
2022/05/22 03:30:58;;;;;;;23.77;12.93;;;17.50;99.90;;;;;;5093957;28;20039;-53
2022/05/22 03:33:24;;;;;;;22.75;13.00;;;17.50;99.90;;;;;;5075981;28;20036;-53
2022/05/22 03:35:52;;;;;;;22.08;13.85;;;17.50;99.90;;;;;;5076078;28;20028;-54
2022/05/22 03:38:18;;;;;;;25.65;13.63;;;17.50;99.90;;;;;;5076146;28;20024;-53
2022/05/22 03:40:47;;;;;;;20.50;13.25;;;17.40;99.90;;;;;;5094195;28;20020;-53
2022/05/22 03:43:14;;;;;;;21.83;11.60;;;17.40;99.90;;;;;;5076166;28;20024;-54
2022/05/22 03:45:42;;;;;;;13.85;8.23;;;17.40;99.90;;;;;;5075686;28;20389;-53
2022/05/22 03:48:10;;;;;;;12.10;8.15;;;17.40;99.90;;;;;;5076139;28;20058;-53
2022/05/22 03:50:38;;;;;;;9.77;6.22;;;17.50;99.90;;;;;;5076034;28;20031;-53
2022/05/22 03:53:04;;;;;;;11.52;5.80;;;17.40;99.90;;;;;;5075893;28;20035;-53
2022/05/22 03:55:38;;;;;;;9.93;5.45;;;17.40;99.90;;;;;;5076055;28;20042;-54
2022/05/22 03:58:04;;;;;;;10.80;6.18;;;17.40;99.90;;;;;;5094103;28;20032;-54
2022/05/22 04:00:30;;;;;;;12.95;6.85;;;17.40;99.90;;;;;;5075926;28;20054;-54
2022/05/22 04:03:03;;;;;;;11.63;7.10;;;17.30;99.90;;;;;;5075830;28;20024;-54
2022/05/22 04:05:29;;;;;;;13.48;7.70;;;17.40;99.90;;;;;;5093928;28;20040;-54
2022/05/22 04:07:56;;;;;;;12.80;7.45;;;17.30;99.90;;;;;;5075943;28;20469;-53
2022/05/22 04:10:35;;;;;;;11.80;6.70;;;17.40;99.90;;;;;;5079081;28;20566;-54
2022/05/22 04:13:02;;;;;;;11.18;6.57;;;17.50;99.90;;;;;;5079490;28;20576;-54
2022/05/22 04:15:28;;;;;;;14.90;6.05;;;17.50;99.90;;;;;;5079469;28;20032;-54
2022/05/22 04:17:56;;;;;;;12.57;5.20;;;17.40;99.90;;;;;;5079382;28;20044;-54
2022/05/22 04:20:25;;;;;;;9.63;5.65;;;17.40;99.90;;;;;;5079328;28;20028;-54
2022/05/22 04:25:56;;;;;;;10.73;5.78;;;17.30;99.90;;;;;;5079247;28;20036;-53
2022/05/22 04:28:23;;;;;;;8.10;5.07;;;17.30;99.90;;;;;;5078877;28;20032;-54
2022/05/22 04:30:58;;;;;;;10.32;4.90;;;17.30;99.90;;;;;;5079286;28;20062;-53
2022/05/22 04:33:26;;;;;;;7.95;4.13;;;17.20;99.90;;;;;;5079107;28;20024;-54
2022/05/22 04:35:53;;;;;;;5.28;3.70;;;17.20;99.90;;;;;;5078847;28;20516;-54
2022/05/22 04:38:19;;;;;;;11.10;3.83;;;17.20;99.90;;;;;;5078786;28;20028;-54
2022/05/22 04:41:00;;;;;;;13.52;4.95;;;17.10;99.90;;;;;;5096981;28;20024;-54
2022/05/22 04:43:28;;;;;;;7.80;3.88;;;17.00;99.90;;;;;;5097051;28;20084;-54
2022/05/22 04:45:55;;;;;;;5.95;3.90;;;17.10;99.90;;;;;;5097033;28;20024;-54
2022/05/22 04:48:26;;;;;;;5.13;3.63;;;17.00;99.90;;;;;;5078631;28;20024;-54
2022/05/22 04:51:01;;;;;;;5.10;3.63;;;17.00;99.90;;;;;;5078940;28;20028;-54
2022/05/22 04:53:32;;;;;;;5.05;3.97;;;17.00;99.90;;;;;;5078636;28;20362;-54
2022/05/22 04:56:14;;;;;;;9.93;4.50;;;17.00;99.90;;;;;;5078696;28;20385;-54
2022/05/22 04:58:48;;;;;;;5.93;4.28;;;16.90;99.90;;;;;;5078598;28;20396;-53
2022/05/22 05:01:17;;;;;;;7.72;4.60;;;16.90;99.90;;;;;;5078733;28;20024;-54
2022/05/22 05:03:52;;;;;;;6.95;4.32;;;16.80;99.90;;;;;;5078345;28;20127;-54
2022/05/22 05:06:19;;;;;;;10.43;5.30;;;16.80;99.90;;;;;;5078298;28;20028;-54
2022/05/22 05:08:46;;;;;;;7.88;4.85;;;16.80;99.90;;;;;;5078598;28;20115;-54
2022/05/22 05:11:26;;;;;;;7.95;5.20;;;16.80;99.90;;;;;;5078175;28;20031;-54
2022/05/22 05:14:06;;;;;;;10.23;5.13;;;16.80;99.90;;;;;;5078488;28;20032;-54
2022/05/22 05:16:33;;;;;;;11.05;6.03;;;16.80;99.90;;;;;;5078197;28;20396;-54
2022/05/22 05:19:06;;;;;;;14.48;6.03;;;16.80;99.90;;;;;;5078149;28;20127;-54
2022/05/22 05:21:37;;;;;;;12.10;5.95;;;16.90;99.90;;;;;;5077675;28;20024;-54
2022/05/22 05:24:06;;;;;;;8.50;5.05;;;16.80;99.90;;;;;;5077982;28;20476;-54
2022/05/22 05:26:32;;;;;;;10.82;5.82;;;16.90;99.90;;;;;;5078115;28;20404;-54
2022/05/22 05:29:03;;;;;;;8.40;4.90;;;16.90;99.90;;;;;;5078134;28;20118;-54
2022/05/22 05:31:39;;;;;;;8.73;5.00;;;16.90;99.90;;;;;;5077979;28;20114;-54
2022/05/22 05:34:04;;;;;;;12.93;4.88;;;16.80;99.90;;;;;;5078048;28;20434;-54
2022/05/22 05:36:38;;;;;;;9.82;5.50;;;16.90;99.90;;;;;;5077495;28;20142;-54
2022/05/22 05:39:05;;;;;;;6.53;4.85;;;16.90;99.90;;;;;;5096053;28;20036;-54
2022/05/22 05:41:45;;;;;;;10.63;5.40;;;16.90;99.90;;;;;;5077877;28;20539;-54
2022/05/22 05:44:14;;;;;;;6.82;4.90;;;17.00;99.90;;;;;;5077858;28;20319;-54
2022/05/22 05:46:57;;;;;;;7.90;4.88;;;17.10;99.90;;;;;;5077981;28;20662;-54
2022/05/22 05:49:30;;;;;;;10.00;5.25;;;17.10;99.90;;;;;;5077698;28;20032;-54
2022/05/22 05:52:16;;;;;;;10.13;4.95;;;17.20;99.90;;;;;;5095496;28;20032;-54
2022/05/22 05:54:50;;;;;;;9.40;5.18;;;17.40;99.90;;;;;;5077505;28;20382;-54
2022/05/22 05:57:46;;;;;;;8.80;5.40;;;17.40;99.90;;;;;;5086303;28;20032;-54
2022/05/22 06:00:16;;;;;;;8.88;5.15;;;17.50;99.90;;;;;;5077192;28;20059;-54
2022/05/22 06:02:43;;;;;;;11.73;5.07;;;17.60;99.90;;;;;;5095664;28;20090;-54
2022/05/22 06:05:10;;;;;;;9.95;5.97;;;17.60;99.90;;;;;;5095562;28;20032;-54
2022/05/22 06:07:37;;;;;;;10.85;5.03;;;17.50;99.90;;;;;;5077216;28;20028;-54
2022/05/22 06:10:08;;;;;;;7.88;5.18;;;17.70;99.90;;;;;;5077180;28;20477;-54
2022/05/22 06:12:41;;;;;;;8.65;5.55;;;17.80;99.90;;;;;;5077251;28;20225;-54
2022/05/22 06:15:09;;;;;;;9.18;5.15;;;17.80;99.90;;;;;;5076890;28;20039;-54
2022/05/22 06:17:38;;;;;;;11.27;6.10;;;17.60;99.90;;;;;;5095235;28;20092;-54
2022/05/22 06:20:08;;;;;;;10.70;5.85;;;17.70;99.90;;;;;;5077107;28;20040;-54
2022/05/22 06:22:44;;;;;;;8.45;5.10;;;17.80;99.90;;;;;;5076926;28;20039;-54
2022/05/22 06:25:30;;;;;;;7.10;4.93;;;17.90;99.90;;;;;;5095130;28;20486;-54
2022/05/22 06:28:15;;;;;;;8.45;5.32;;;18.00;99.90;;;;;;5095053;28;20073;-54
2022/05/22 06:31:07;;;;;;;11.68;7.90;;;18.20;99.90;;;;;;5095068;28;20020;-54
2022/05/22 06:33:48;;;;;;;9.63;7.00;;;18.20;99.90;;;;;;5076123;28;20035;-54
2022/05/22 06:36:37;;;;;;;10.02;7.30;;;18.40;99.90;;;;;;5074720;28;20044;-54
2022/05/22 06:42:04;;;;;;;11.48;6.32;;;18.70;99.90;;;;;;5094897;28;20162;-54
2022/05/22 06:44:44;;;;;;;8.68;5.18;;;19.00;99.90;;;;;;5076506;28;20028;-54
2022/05/22 06:47:35;;;;;;;;;;;19.20;99.90;;;;;;5077111;28;20384;-54
2022/05/22 06:50:23;;;;;;;7.60;4.93;;;19.40;99.90;;;;;;5094917;28;19915;-54
2022/05/22 06:52:58;;;;;;;12.98;5.28;;;19.60;99.90;;;;;;5094811;28;20058;-54
2022/05/22 06:55:43;;;;;;;11.82;5.70;;;19.70;99.90;;;;;;5094955;28;20062;-54
2022/05/22 06:58:29;;;;;;;8.18;4.97;;;20.00;99.90;;;;;;5094211;28;20047;-54
2022/05/22 07:01:16;;;;;;;8.98;5.38;;;20.30;99.90;;;;;;5094758;28;20094;-54
2022/05/22 07:04:07;;;;;;;9.75;5.43;;;20.60;99.90;;;;;;5076213;28;20024;-54
2022/05/22 07:07:06;;;;;;;8.35;5.43;;;20.90;99.90;;;;;;5086858;28;20308;-54
2022/05/22 07:09:32;;;;;;;10.50;5.28;;;21.40;99.90;;;;;;5094770;28;20238;-54
2022/05/22 07:12:15;;;;;;;7.90;4.97;;;21.40;99.90;;;;;;5076221;28;20032;-54
2022/05/22 07:14:55;;;;;;;5.60;3.72;;;22.00;99.90;;;;;;5094588;28;20082;-54
2022/05/22 07:17:47;;;;;;;7.05;4.47;;;22.40;99.90;;;;;;5094118;28;20036;-54
2022/05/22 07:20:45;;;;;;;8.27;4.30;;;22.50;99.90;;;;;;5084572;28;20115;-54
2022/05/22 07:23:22;;;;;;;6.07;4.15;;;22.30;99.90;;;;;;5076359;28;20461;-54
2022/05/22 07:25:57;;;;;;;8.00;5.05;;;22.70;99.90;;;;;;5094267;28;20198;-54
2022/05/22 07:28:43;;;;;;;7.75;4.82;;;23.00;99.90;;;;;;5086864;28;20028;-54
2022/05/22 07:31:30;;;;;;;8.10;4.95;;;23.30;99.90;;;;;;5072772;28;20039;-54
2022/05/22 07:34:15;;;;;;;6.28;4.53;;;23.60;99.90;;;;;;5094332;28;20039;-54
2022/05/22 07:37:02;;;;;;;10.15;4.55;;;23.80;99.90;;;;;;5075984;28;20055;-54
2022/05/22 07:39:47;;;;;;;7.75;4.38;;;24.00;99.90;;;;;;5094131;28;20047;-54
2022/05/22 07:42:24;;;;;;;7.25;4.60;;;23.60;99.90;;;;;;5075961;28;20076;-54
2022/05/22 07:45:16;;;;;;;7.88;4.63;;;23.80;99.90;;;;;;5079225;28;20130;-54
2022/05/22 07:48:00;;;;;;;8.48;4.72;;;23.90;99.90;;;;;;5098092;28;20038;-54
2022/05/22 07:50:39;;;;;;;6.47;4.30;;;24.30;99.90;;;;;;5098129;28;20036;-54
2022/05/22 07:53:33;;;;;;;5.28;4.50;;;24.60;99.90;;;;;;5079728;28;20036;-54
2022/05/22 07:56:22;;;;;;;6.95;4.43;;;25.00;99.90;;;;;;5079879;28;20036;-54
2022/05/22 07:59:14;;;;;;;6.10;4.65;;;25.50;99.90;;;;;;5081602;28;20489;-54
2022/05/22 08:02:02;;;;;;;4.97;4.15;;;25.90;96.80;;;;;;5090005;28;20032;-54
2022/05/22 08:04:36;;;;;;;11.15;4.90;;;26.20;94.90;;;;;;5079488;28;20032;-54
2022/05/22 08:07:21;;;;;;;11.40;5.25;;;26.20;92.50;;;;;;5098010;28;20393;-54
2022/05/22 08:09:54;;;;;;;6.88;4.30;;;25.20;95.90;;;;;;5079505;28;20039;-54
2022/05/22 08:12:21;;;;;;;6.47;4.10;;;25.60;96.10;;;;;;5079459;28;20016;-54
2022/05/22 08:14:49;;;;;;;5.57;4.18;;;25.40;93.70;;;;;;5079402;28;20100;-54
2022/05/22 08:17:21;;;;;;;7.28;4.60;;;25.60;88.10;;;;;;5079229;28;20118;-54
2022/05/22 08:19:51;;;;;;;7.15;3.70;;;25.60;91.80;;;;;;5079422;28;20028;-54
2022/05/22 08:22:24;;;;;;;5.50;4.30;;;26.00;93.40;;;;;;5079222;28;20031;-54
2022/05/22 08:25:18;;;;;;;6.95;4.40;;;26.50;95.80;;;;;;5079451;28;20024;-54
2022/05/22 08:27:44;;;;;;;10.60;4.22;;;26.90;91.30;;;;;;5079101;28;20394;-54
2022/05/22 08:30:14;;;;;;;6.78;4.55;;;26.30;80.20;;;;;;5079049;28;20048;-54
2022/05/22 08:32:45;;;;;;;10.23;4.47;;;25.60;89.00;;;;;;5097270;28;20035;-54
2022/05/22 08:35:14;;;;;;;11.45;4.75;;;25.70;97.90;;;;;;5097403;28;20054;-54
2022/05/22 08:37:42;;;;;;;7.00;4.18;;;26.30;92.90;;;;;;5096834;28;20056;-54
2022/05/22 08:40:11;;;;;;;5.32;4.05;;;25.70;85.00;;;;;;5097054;28;20027;-54
2022/05/22 08:42:42;;;;;;;6.85;4.43;;;25.50;92.60;;;;;;5097209;28;20034;-54
2022/05/22 08:45:17;;;;;;;9.35;3.90;;;25.30;92.20;;;;;;5097122;28;20078;-54
2022/05/22 08:47:57;;;;;;;5.90;4.10;;;25.90;94.70;;;;;;5078998;28;20034;-54
2022/05/22 08:50:24;;;;;;;5.82;4.25;;;26.80;89.50;;;;;;5096987;28;20039;-54
2022/05/22 08:53:15;;;;;;;4.75;3.42;;;26.90;87.90;;;;;;5096890;28;20505;-54
2022/05/22 08:59:09;;;;;;;5.88;3.08;;;26.30;92.30;;;;;;5053790;28;20037;-54
2022/05/22 09:01:39;;;;;;;;;;;27.50;85.10;;;;;;5095459;28;20050;-54
2022/05/22 09:04:29;;;;;;;7.32;3.83;;;27.60;76.40;;;;;;5096602;28;19911;-54
2022/05/22 09:07:19;;;;;;;6.18;3.92;;;27.50;79.40;;;;;;5096531;28;20088;-54
2022/05/22 09:09:52;;;;;;;7.18;3.97;;;28.00;73.50;;;;;;5096695;28;20031;-54
2022/05/22 09:12:43;;;;;;;8.55;4.25;;;28.40;67.30;;;;;;5096508;28;20028;-54
2022/05/22 09:15:26;;;;;;;16.55;4.40;;;28.30;69.20;;;;;;5096523;28;20028;-54
2022/05/22 09:18:06;;;;;;;5.32;3.60;;;28.80;75.60;;;;;;5096381;28;20035;-54
2022/05/22 09:20:47;;;;;;;6.20;3.58;;;29.10;75.80;;;;;;5077933;28;20085;-54
2022/05/22 09:23:42;;;;;;;5.05;3.45;;;28.50;62.40;;;;;;5096402;28;20032;-54
2022/05/22 09:26:19;;;;;;;5.43;3.70;;;28.40;62.00;;;;;;5096373;28;20060;-54
2022/05/22 09:29:06;;;;;;;5.40;3.25;;;28.40;63.90;;;;;;5096838;28;20040;-54
2022/05/22 09:31:35;;;;;;;5.13;3.17;;;28.50;62.10;;;;;;5097013;28;20636;-54
2022/05/22 09:34:21;;;;;;;5.97;3.45;;;28.40;58.60;;;;;;5096438;28;20378;-54
2022/05/22 09:37:02;;;;;;;5.55;3.03;;;28.90;61.40;;;;;;5087287;28;20493;-54
2022/05/22 09:40:01;;;;;;;7.30;3.10;;;29.60;60.10;;;;;;5076463;28;20470;-55
2022/05/22 09:42:51;;;;;;;5.72;2.75;;;29.70;57.70;;;;;;5076443;28;20466;-55
2022/05/22 09:45:36;;;;;;;7.50;4.30;;;29.10;57.90;;;;;;5076616;28;20052;-55
2022/05/22 09:48:17;;;;;;;6.60;4.22;;;28.90;59.60;;;;;;5076287;28;20180;-54
2022/05/22 09:50:46;;;;;;;;;;;27.70;61.40;;;;;;5076825;28;20051;-54
2022/05/22 09:53:30;;;;;;;4.78;3.10;;;28.50;65.90;;;;;;5076295;28;19908;-54
2022/05/22 09:56:28;;;;;;;5.50;2.90;;;29.30;60.50;;;;;;5076180;28;20107;-54
2022/05/22 09:59:19;;;;;;;3.55;2.65;;;28.50;59.00;;;;;;5052385;28;20033;-55
2022/05/22 10:01:47;;;;;;;;;;;29.10;56.40;;;;;;5076515;28;20108;-54
2022/05/22 10:04:38;;;;;;;6.15;3.55;;;29.20;58.30;;;;;;5076010;28;19908;-55
2022/05/22 10:07:25;;;;;;;11.90;7.82;;;29.40;60.20;;;;;;5075957;28;20028;-55
2022/05/22 10:10:14;;;;;;;11.20;5.45;;;29.90;57.00;;;;;;5075801;28;20064;-54
2022/05/22 10:13:08;;;;;;;5.20;3.53;;;29.60;58.30;;;;;;5075953;28;20461;-55
2022/05/22 10:16:02;;;;;;;4.10;3.10;;;29.80;52.70;;;;;;5075844;28;20031;-55
2022/05/22 10:18:50;;;;;;;7.25;3.05;;;30.00;51.20;;;;;;5075948;28;20059;-55
2022/05/22 10:21:25;;;;;;;4.88;2.30;;;30.50;52.20;;;;;;5075736;28;20039;-55
2022/05/22 10:24:06;;;;;;;6.32;2.40;;;30.30;49.00;;;;;;5075706;28;20036;-55
2022/05/22 10:26:32;;;;;;;6.82;2.67;;;30.30;49.70;;;;;;5075760;28;20576;-55
2022/05/22 10:29:43;;;;;;;6.05;2.70;;;30.30;47.00;;;;;;5075607;28;20028;-55
2022/05/22 10:32:32;;;;;;;4.57;3.03;;;30.20;45.70;;;;;;5072577;28;20115;-55
2022/05/22 10:35:09;;;;;;;8.40;2.60;;;30.60;48.50;;;;;;5075750;28;20033;-55
2022/05/22 10:38:09;;;;;;;12.27;3.22;;;30.90;46.40;;;;;;5091199;28;20059;-55
2022/05/22 10:42:45;;;;;;;2.85;2.55;;;30.20;44.60;;;;;;5095662;28;20032;-55
2022/05/22 10:43:39;;;;;;;4.82;2.55;;;30.60;48.00;;;;;;5095650;28;20023;-55
2022/05/22 10:46:05;;;;;;;9.00;2.50;;;31.60;48.50;;;;;;5095489;28;20028;-55
2022/05/22 10:48:34;;;;;;;5.13;2.17;;;31.50;42.70;;;;;;5095760;28;20024;-55
2022/05/22 10:51:06;;;;;;;4.60;2.53;;;31.70;43.00;;;;;;5095707;28;20038;-55
2022/05/22 10:53:39;;;;;;;4.70;2.70;;;31.50;42.70;;;;;;5095389;28;20497;-55
2022/05/22 10:56:17;;;;;;;4.78;2.67;;;31.90;43.10;;;;;;5095540;28;20115;-55
2022/05/22 10:59:03;;;;;;;7.22;2.20;;;31.80;41.50;;;;;;5095454;28;20031;-55
2022/05/22 11:01:34;;;;;;;5.57;2.72;;;31.40;41.90;;;;;;5095584;28;20024;-55
2022/05/22 11:04:16;;;;;;;6.38;2.88;;;31.00;45.00;;;;;;5095644;28;20082;-55
2022/05/22 11:06:55;;;;;;;4.90;2.50;;;31.20;43.90;;;;;;5095396;28;20059;-55
2022/05/22 11:09:46;;;;;;;3.63;2.50;;;31.30;42.80;;;;;;5095656;28;20036;-55
2022/05/22 11:12:21;;;;;;;5.20;2.92;;;31.80;44.90;;;;;;5086571;28;20048;-55
2022/05/22 11:14:48;;;;;;;6.30;2.47;;;32.00;43.00;;;;;;5095220;28;20107;-55
2022/05/22 11:17:21;;;;;;;3.88;2.10;;;32.00;40.30;;;;;;5095338;28;20449;-55
2022/05/22 11:19:53;;;;;;;4.70;2.40;;;32.00;41.70;;;;;;5098095;28;20107;-55
2022/05/22 11:22:38;;;;;;;5.20;2.55;;;32.30;40.30;;;;;;5099566;28;20024;-55
2022/05/22 11:25:41;;;;;;;4.97;2.00;;;30.40;41.00;;;;;;5099449;28;20046;-55
2022/05/22 11:28:10;;;;;;;5.07;2.60;;;29.80;43.10;;;;;;5099383;28;20089;-55
2022/05/22 11:30:36;;;;;;;5.25;2.47;;;30.20;44.20;;;;;;5099410;28;20032;-55
2022/05/22 11:33:09;;;;;;;5.43;2.80;;;30.70;45.50;;;;;;5099286;28;20066;-55
2022/05/22 11:35:47;;;;;;;3.80;2.40;;;31.20;42.10;;;;;;5099157;28;20059;-55
2022/05/22 11:38:30;;;;;;;2.65;2.10;;;31.80;42.00;;;;;;5099264;28;20101;-55
2022/05/22 11:41:02;;;;;;;3.72;2.20;;;32.10;43.80;;;;;;5098898;28;20028;-55
2022/05/22 11:43:46;;;;;;;3.53;2.00;;;32.50;40.90;;;;;;5099158;28;20040;-55
2022/05/22 11:46:23;;;;;;;4.45;2.35;;;32.50;39.60;;;;;;5099099;28;20036;-55
2022/05/22 11:48:58;;;;;;;3.40;1.73;;;32.70;38.30;;;;;;5098896;28;20477;-55
2022/05/22 11:51:36;;;;;;;3.70;2.30;;;32.60;37.50;;;;;;5098958;28;20086;-55
2022/05/22 11:54:25;;;;;;;5.65;2.47;;;32.30;38.90;;;;;;5098961;28;20028;-55
2022/05/22 11:57:38;;;;;;;3.20;2.17;;;31.80;38.30;;;;;;5098657;28;20030;-55
2022/05/22 12:00:38;;;;;;;7.43;2.10;;;31.20;39.40;;;;;;5098962;28;20032;-55
2022/05/22 12:03:27;;;;;;;5.23;2.30;;;30.90;42.90;;;;;;5087034;28;20089;-55
2022/05/22 12:06:10;;;;;;;5.40;2.60;;;30.90;44.80;;;;;;5098551;28;20289;-55
2022/05/22 12:08:45;;;;;;;4.28;2.63;;;30.80;41.90;;;;;;5098684;28;20058;-54
2022/05/22 12:11:27;;;;;;;4.68;2.35;;;30.80;43.60;;;;;;5098693;28;20024;-54
2022/05/22 12:14:23;;;;;;;5.03;2.60;;;30.90;40.50;;;;;;5098502;28;20112;-54
2022/05/22 12:17:05;;;;;;;3.42;2.50;;;31.30;42.00;;;;;;5098242;28;20025;-55
2022/05/22 12:19:37;;;;;;;5.10;2.35;;;31.20;40.80;;;;;;5098347;28;20028;-55
2022/05/22 12:22:17;;;;;;;5.68;2.70;;;31.40;41.80;;;;;;5098548;28;20035;-55
2022/05/22 12:24:49;;;;;;;4.68;2.17;;;31.20;40.30;;;;;;5098380;28;20028;-55
2022/05/22 12:27:34;;;;;;;6.30;2.47;;;31.00;41.00;;;;;;5098287;28;20114;-54
2022/05/22 12:30:24;;;;;;;8.30;2.75;;;31.30;40.30;;;;;;5098188;28;20106;-54
2022/05/22 12:32:59;;;;;;;12.18;2.80;;;31.60;40.10;;;;;;5098180;28;20085;-55
2022/05/22 12:35:27;;;;;;;4.65;2.85;;;31.40;40.80;;;;;;5098178;28;20032;-55
2022/05/22 12:38:01;;;;;;;4.32;2.72;;;31.60;41.00;;;;;;5097763;28;20052;-55
2022/05/22 12:40:45;;;;;;;3.10;2.60;;;31.20;40.20;;;;;;5097936;28;20488;-55
2022/05/22 12:43:16;;;;;;;4.75;2.50;;;31.30;43.90;;;;;;5102924;28;20032;-55
2022/05/22 12:45:44;;;;;;;4.15;2.97;;;31.20;40.30;;;;;;5118187;28;20070;-55
2022/05/22 12:48:33;;;;;;;4.93;2.88;;;31.60;42.80;;;;;;5117715;28;20098;-54
2022/05/22 12:51:17;;;;;;;6.45;3.30;;;31.60;40.00;;;;;;5117728;28;20106;-55
2022/05/22 12:53:50;;;;;;;5.80;2.95;;;31.90;41.80;;;;;;5117795;28;20041;-55
2022/05/22 12:56:39;;;;;;;5.05;2.65;;;32.30;39.60;;;;;;5118125;28;20034;-55
2022/05/22 12:59:23;;;;;;;7.13;2.90;;;32.00;38.20;;;;;;5117775;28;20033;-55
2022/05/22 13:01:53;;;;;;;4.10;3.20;;;31.80;39.50;;;;;;5117887;28;20031;-55
2022/05/22 13:04:30;;;;;;;5.53;3.17;;;31.50;40.70;;;;;;5118009;28;20102;-55
2022/05/22 13:07:09;;;;;;;7.07;3.13;;;31.80;41.70;;;;;;5117891;28;20024;-55
2022/05/22 13:09:40;;;;;;;5.18;3.17;;;31.50;41.20;;;;;;5117833;28;20028;-55
2022/05/22 13:12:18;;;;;;;6.93;3.67;;;30.70;40.10;;;;;;5117658;28;20028;-55
2022/05/22 13:14:56;;;;;;;8.85;3.40;;;31.10;40.40;;;;;;5117542;28;20020;-55
2022/05/22 13:17:43;;;;;;;8.65;3.38;;;30.70;42.20;;;;;;5117448;28;20087;-55
2022/05/22 13:20:36;;;;;;;5.07;3.50;;;30.90;41.70;;;;;;5117563;28;20024;-54
2022/05/22 13:23:08;;;;;;;5.38;3.85;;;31.20;42.70;;;;;;5117664;28;20046;-55
2022/05/22 13:25:45;;;;;;;7.55;4.47;;;31.30;42.30;;;;;;5117520;28;20023;-55
2022/05/22 13:28:30;;;;;;;9.73;3.63;;;31.50;41.60;;;;;;5117256;28;20725;-55
2022/05/22 13:31:10;;;;;;;6.53;2.53;;;31.50;40.80;;;;;;5117304;28;20031;-55
2022/05/22 13:33:50;;;;;;;6.18;2.80;;;30.70;40.40;;;;;;5117290;28;20020;-54
2022/05/22 13:36:28;;;;;;;5.97;3.00;;;30.80;41.80;;;;;;5117070;28;20545;-55
2022/05/22 13:38:57;;;;;;;7.85;3.75;;;30.80;42.60;;;;;;5117053;28;20575;-55
2022/05/22 13:42:02;;;;;;;4.93;3.03;;;30.70;42.00;;;;;;5116664;28;20039;-55
2022/05/22 13:44:49;;;;;;;4.82;3.42;;;30.80;41.10;;;;;;5117219;28;20035;-55