Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:09;;;;;;;9.27;2.05;;;9.30;99.90;;;;;;5057235;28;20040;-60
2022/11/23 00:03:35;;;;;;;8.63;1.73;;;9.40;99.90;;;;;;5057452;28;20112;-61
2022/11/23 00:06:01;;;;;;;9.10;1.83;;;9.40;99.90;;;;;;5057039;28;20088;-62
2022/11/23 00:08:27;;;;;;;10.10;1.92;;;9.40;99.90;;;;;;5057244;28;20057;-60
2022/11/23 00:10:57;;;;;;;10.20;2.00;;;9.40;99.90;;;;;;5057042;28;20427;-62
2022/11/23 00:13:23;;;;;;;7.70;1.65;;;9.40;99.90;;;;;;5058008;28;20040;-62
2022/11/23 00:15:48;;;;;;;5.85;1.67;;;9.40;99.90;;;;;;5057730;28;20098;-60
2022/11/23 00:18:15;;;;;;;6.35;2.08;;;9.40;99.90;;;;;;5057076;28;20064;-60
2022/11/23 00:20:40;;;;;;;11.48;1.83;;;9.50;99.90;;;;;;5056909;28;20036;-61
2022/11/23 00:23:07;;;;;;;6.05;1.77;;;9.50;99.90;;;;;;5057897;28;20033;-62
2022/11/23 00:25:34;;;;;;;8.25;1.63;;;9.50;99.90;;;;;;5040540;28;20108;-60
2022/11/23 00:27:59;;;;;;;8.52;1.88;;;9.50;99.90;;;;;;5056771;28;20040;-60
2022/11/23 00:30:25;;;;;;;8.77;1.80;;;9.40;99.90;;;;;;5057471;28;20123;-60
2022/11/23 00:32:53;;;;;;;6.32;1.67;;;9.40;99.90;;;;;;5056619;28;20033;-60
2022/11/23 00:35:18;;;;;;;10.48;2.33;;;9.50;99.90;;;;;;5057422;28;20048;-61
2022/11/23 00:37:44;;;;;;;9.82;1.92;;;9.40;99.90;;;;;;5057162;28;20409;-61
2022/11/23 00:40:10;;;;;;;10.88;1.90;;;9.40;99.90;;;;;;5056935;28;20051;-60
2022/11/23 00:42:36;;;;;;;9.13;2.03;;;9.40;99.90;;;;;;5056961;28;20328;-60
2022/11/23 00:45:02;;;;;;;10.93;2.03;;;9.30;99.90;;;;;;5056834;28;20021;-60
2022/11/23 00:47:28;;;;;;;5.80;1.77;;;9.40;99.90;;;;;;5057296;28;20021;-61
2022/11/23 00:49:56;;;;;;;9.13;2.00;;;9.40;99.90;;;;;;5056466;28;20055;-62
2022/11/23 00:52:22;;;;;;;7.78;1.75;;;9.40;99.90;;;;;;5056700;28;20300;-60
2022/11/23 00:54:48;;;;;;;7.63;1.85;;;9.40;99.90;;;;;;5056423;28;20036;-61
2022/11/23 00:57:14;;;;;;;8.15;1.80;;;9.40;99.90;;;;;;5056409;28;20033;-60
2022/11/23 00:59:40;;;;;;;10.50;2.20;;;9.40;99.90;;;;;;5056394;28;20090;-60
2022/11/23 01:02:06;;;;;;;10.35;2.05;;;9.40;99.90;;;;;;5056233;28;20029;-62
2022/11/23 01:04:32;;;;;;;8.82;1.70;;;9.30;99.90;;;;;;5039670;28;20041;-61
2022/11/23 01:06:58;;;;;;;11.05;1.92;;;9.30;99.90;;;;;;5056194;28;20032;-61
2022/11/23 01:09:25;;;;;;;9.32;2.00;;;9.30;99.90;;;;;;5057037;28;20028;-60
2022/11/23 01:11:52;;;;;;;8.95;1.92;;;9.20;99.90;;;;;;5055974;28;20285;-61
2022/11/23 01:14:22;;;;;;;11.63;1.83;;;9.20;99.90;;;;;;5057348;28;20102;-60
2022/11/23 01:16:48;;;;;;;10.13;2.05;;;9.20;99.90;;;;;;5056113;28;20411;-60
2022/11/23 01:19:17;;;;;;;9.63;1.70;;;9.30;99.90;;;;;;5057129;28;20052;-63
2022/11/23 01:21:46;;;;;;;10.13;1.70;;;9.30;99.90;;;;;;5056098;28;20300;-59
2022/11/23 01:24:18;;;;;;;11.13;2.00;;;9.30;99.90;;;;;;5040027;28;20025;-60
2022/11/23 01:26:45;;;;;;;8.02;1.83;;;9.20;99.90;;;;;;5056136;28;20121;-61
2022/11/23 01:29:11;;;;;;;9.32;1.98;;;9.20;99.90;;;;;;5056773;28;20021;-60
2022/11/23 01:31:38;;;;;;;11.82;2.30;;;9.20;99.90;;;;;;5056776;28;20095;-60
2022/11/23 01:34:04;;;;;;;10.15;1.65;;;9.20;99.90;;;;;;5056685;28;20404;-60
2022/11/23 01:36:33;;;;;;;5.78;1.90;;;9.30;99.90;;;;;;5055974;28;20094;-61
2022/11/23 01:39:01;;;;;;;15.65;2.35;;;9.30;99.90;;;;;;5022923;28;20041;-60
2022/11/23 01:41:39;;;;;;;9.60;2.10;;;9.30;99.90;;;;;;5056585;28;20082;-60
2022/11/23 01:44:31;;;;;;;10.55;2.05;;;9.20;99.90;;;;;;5055906;28;20025;-61
2022/11/23 01:47:02;;;;;;;8.93;1.80;;;9.30;99.90;;;;;;5056599;28;20029;-60
2022/11/23 01:49:39;;;;;;;10.20;1.92;;;9.30;99.90;;;;;;5056813;28;20188;-61
2022/11/23 01:52:32;;;;;;;7.80;1.70;;;9.20;99.90;;;;;;5060560;28;20288;-60
2022/11/23 01:54:58;;;;;;;7.88;1.73;;;9.20;99.90;;;;;;5057996;28;20430;-61
2022/11/23 01:57:30;;;;;;;12.95;2.85;;;9.20;99.90;;;;;;5059674;28;20029;-61
2022/11/23 01:59:56;;;;;;;11.50;2.45;;;9.20;99.90;;;;;;5059586;28;20040;-60
2022/11/23 02:02:22;;;;;;;12.13;2.03;;;9.20;99.90;;;;;;5042890;28;20044;-61
2022/11/23 02:04:54;;;;;;;4.70;1.50;;;9.20;99.90;;;;;;5059480;28;20076;-61
2022/11/23 02:07:23;;;;;;;11.68;2.10;;;9.20;99.90;;;;;;5060275;28;20273;-60
2022/11/23 02:09:51;;;;;;;10.40;2.35;;;9.30;99.90;;;;;;5060271;28;20033;-61
2022/11/23 02:12:17;;;;;;;12.13;2.08;;;9.20;99.90;;;;;;5042856;28;20039;-61
2022/11/23 02:14:44;;;;;;;9.65;1.70;;;9.20;99.90;;;;;;5059352;28;20355;-61
2022/11/23 02:17:10;;;;;;;13.98;1.95;;;9.20;99.90;;;;;;5060046;28;20037;-61
2022/11/23 02:20:03;;;;;;;11.07;2.10;;;9.20;99.90;;;;;;5059231;28;20075;-60
2022/11/23 02:22:35;;;;;;;6.13;1.45;;;9.20;99.90;;;;;;5057213;28;20047;-61
2022/11/23 02:25:05;;;;;;;;;;;9.20;99.90;;;;;;5060614;28;20043;-61
2022/11/23 02:27:31;;;;;;;8.43;1.63;;;9.20;99.90;;;;;;5059930;28;19909;-60
2022/11/23 02:29:59;;;;;;;9.13;2.00;;;9.20;99.90;;;;;;5060038;28;20037;-60
2022/11/23 02:32:26;;;;;;;8.73;1.95;;;9.20;99.90;;;;;;5059810;28;20028;-60
2022/11/23 02:34:55;;;;;;;8.18;1.85;;;9.20;99.90;;;;;;5059798;28;20351;-61
2022/11/23 02:37:20;;;;;;;11.52;2.35;;;9.20;99.90;;;;;;5059717;28;20044;-60
2022/11/23 02:39:52;;;;;;;10.25;1.83;;;9.20;99.90;;;;;;5058826;28;20025;-60
2022/11/23 02:42:18;;;;;;;10.73;2.17;;;9.20;99.90;;;;;;5058721;28;20037;-60
2022/11/23 02:45:14;;;;;;;11.48;1.70;;;9.30;99.90;;;;;;5059324;28;20043;-60
2022/11/23 02:47:40;;;;;;;9.98;2.08;;;9.20;99.90;;;;;;5058780;28;20111;-60
2022/11/23 02:50:08;;;;;;;7.60;1.67;;;9.20;99.90;;;;;;5042372;28;20029;-60
2022/11/23 02:52:34;;;;;;;10.88;2.10;;;9.20;99.90;;;;;;5042072;28;20040;-61
2022/11/23 02:54:59;;;;;;;8.70;1.85;;;9.10;99.90;;;;;;5059316;28;20055;-61
2022/11/23 02:57:25;;;;;;;7.18;1.92;;;9.10;99.90;;;;;;5041906;28;20060;-60
2022/11/23 02:59:51;;;;;;;9.32;1.50;;;9.10;99.90;;;;;;5041928;28;20393;-61
2022/11/23 03:02:17;;;;;;;10.02;1.83;;;9.10;99.90;;;;;;5041080;28;20033;-61
2022/11/23 03:04:43;;;;;;;8.20;1.80;;;9.10;99.90;;;;;;5041599;28;20110;-61
2022/11/23 03:07:09;;;;;;;10.23;1.77;;;9.10;99.90;;;;;;5042389;28;20040;-61
2022/11/23 03:09:35;;;;;;;7.65;1.65;;;9.10;99.90;;;;;;5058743;28;20032;-61
2022/11/23 03:12:01;;;;;;;10.68;1.80;;;9.20;99.90;;;;;;5058286;28;20335;-61
2022/11/23 03:14:28;;;;;;;11.20;1.83;;;9.10;99.90;;;;;;5058205;28;20083;-61
2022/11/23 03:16:58;;;;;;;12.93;2.22;;;9.20;99.90;;;;;;5058551;28;20037;-61
2022/11/23 03:19:23;;;;;;;10.57;1.70;;;9.10;99.90;;;;;;5058121;28;20044;-61
2022/11/23 03:21:50;;;;;;;11.68;1.77;;;9.10;99.90;;;;;;5057960;28;20048;-60
2022/11/23 03:24:16;;;;;;;10.52;1.70;;;9.00;99.90;;;;;;5058827;28;20029;-60
2022/11/23 03:26:43;;;;;;;13.10;1.95;;;8.90;99.90;;;;;;5058022;28;20389;-61
2022/11/23 03:29:13;;;;;;;9.07;2.05;;;8.90;99.90;;;;;;5025992;28;20037;-61
2022/11/23 03:31:40;;;;;;;15.45;1.95;;;8.90;99.90;;;;;;5025176;28;20036;-60
2022/11/23 03:34:10;;;;;;;10.20;1.80;;;8.90;99.90;;;;;;5025839;28;20098;-61
2022/11/23 03:36:37;;;;;;;11.23;2.00;;;8.90;99.90;;;;;;5057843;28;20411;-61
2022/11/23 03:39:03;;;;;;;16.33;2.50;;;8.90;99.90;;;;;;5024813;28;20029;-61
2022/11/23 03:41:52;;;;;;;11.00;1.63;;;8.80;99.90;;;;;;5048004;28;20048;-62
2022/11/23 03:44:20;;;;;;;11.13;1.95;;;8.80;99.90;;;;;;5041543;28;20045;-60
2022/11/23 03:46:46;;;;;;;11.35;2.13;;;8.80;99.90;;;;;;5024591;28;20335;-61
2022/11/23 03:49:12;;;;;;;11.65;1.92;;;8.90;99.90;;;;;;5058245;28;20033;-61
2022/11/23 03:51:38;;;;;;;14.57;2.03;;;8.90;99.90;;;;;;5058326;28;20017;-61
2022/11/23 03:54:03;;;;;;;12.73;2.40;;;8.80;99.90;;;;;;5058276;28;20029;-61
2022/11/23 03:56:29;;;;;;;11.32;1.90;;;8.80;99.90;;;;;;5040938;28;20037;-61
2022/11/23 03:58:56;;;;;;;11.20;2.10;;;8.80;99.90;;;;;;5057423;28;20047;-61
2022/11/23 04:01:22;;;;;;;14.68;2.03;;;8.90;99.90;;;;;;5008105;28;20033;-61
2022/11/23 04:03:54;;;;;;;15.52;2.00;;;8.80;99.90;;;;;;5041468;28;20308;-61
2022/11/23 04:06:55;;;;;;;9.73;1.70;;;8.90;99.90;;;;;;5051954;28;20033;-61
2022/11/23 04:09:44;;;;;;;9.05;1.85;;;8.90;99.90;;;;;;5057006;28;20072;-60
2022/11/23 04:12:25;;;;;;;19.80;2.45;;;8.90;99.90;;;;;;5057267;28;20033;-61
2022/11/23 04:14:51;;;;;;;14.38;2.10;;;8.90;99.90;;;;;;5057805;28;20069;-60
2022/11/23 04:17:17;;;;;;;8.98;2.05;;;8.80;99.90;;;;;;5040455;28;20037;-61
2022/11/23 04:19:43;;;;;;;12.85;2.75;;;8.80;99.90;;;;;;5056979;28;20021;-61
2022/11/23 04:22:09;;;;;;;8.13;2.13;;;8.80;99.90;;;;;;5056987;28;20043;-61
2022/11/23 04:24:40;;;;;;;13.82;2.33;;;8.80;99.90;;;;;;5057223;28;20044;-61
2022/11/23 04:27:07;;;;;;;10.32;2.00;;;8.80;99.90;;;;;;5056785;28;20047;-60
2022/11/23 04:29:33;;;;;;;12.35;2.25;;;8.80;99.90;;;;;;5040265;28;20112;-60
2022/11/23 04:31:58;;;;;;;13.45;2.33;;;8.80;99.90;;;;;;5057395;28;20029;-61
2022/11/23 04:34:24;;;;;;;10.98;2.40;;;8.90;99.90;;;;;;5056685;28;20041;-61
2022/11/23 04:36:52;;;;;;;12.20;2.47;;;8.90;99.90;;;;;;5056714;28;20037;-61
2022/11/23 04:39:23;;;;;;;8.82;1.98;;;8.90;99.90;;;;;;5041460;28;20419;-63
2022/11/23 04:42:12;;;;;;;12.23;2.17;;;8.90;99.90;;;;;;5053591;28;20408;-61
2022/11/23 04:44:41;;;;;;;10.18;2.00;;;8.90;99.90;;;;;;5024316;28;20036;-61
2022/11/23 04:47:08;;;;;;;10.20;1.80;;;8.90;99.90;;;;;;5039894;28;20033;-61
2022/11/23 04:49:36;;;;;;;14.57;2.40;;;8.90;99.90;;;;;;5056543;28;20059;-60
2022/11/23 04:52:03;;;;;;;13.15;2.22;;;8.80;99.90;;;;;;5056490;28;20025;-60
2022/11/23 04:54:34;;;;;;;11.20;1.85;;;8.90;99.90;;;;;;5056425;28;20063;-59
2022/11/23 04:57:02;;;;;;;11.65;2.25;;;8.90;99.90;;;;;;5056386;28;20301;-60
2022/11/23 04:59:28;;;;;;;20.75;2.58;;;8.90;99.90;;;;;;5039834;28;20021;-60
2022/11/23 05:01:54;;;;;;;11.05;2.13;;;8.80;99.90;;;;;;5039671;28;20036;-60
2022/11/23 05:04:46;;;;;;;16.38;2.17;;;8.70;99.90;;;;;;5042440;28;20057;-60
2022/11/23 05:07:13;;;;;;;10.02;2.25;;;8.60;99.90;;;;;;5056421;28;20479;-60
2022/11/23 05:09:43;;;;;;;18.67;2.05;;;8.50;99.90;;;;;;5039977;28;20332;-61
2022/11/23 05:12:14;;;;;;;11.95;2.53;;;8.50;99.90;;;;;;5040451;28;20468;-61
2022/11/23 05:14:41;;;;;;;11.93;2.35;;;8.40;99.90;;;;;;5023241;28;20100;-61
2022/11/23 05:17:08;;;;;;;13.20;2.40;;;8.40;99.90;;;;;;5023774;28;20033;-61
2022/11/23 05:19:34;;;;;;;17.38;2.70;;;8.40;99.90;;;;;;5039785;28;20044;-61
2022/11/23 05:22:00;;;;;;;11.38;2.10;;;8.40;99.90;;;;;;5039438;28;20029;-61
2022/11/23 05:24:26;;;;;;;16.95;2.80;;;8.40;99.90;;;;;;5055655;28;20396;-61
2022/11/23 05:27:12;;;;;;;16.52;2.50;;;8.40;99.90;;;;;;5042190;28;20043;-61
2022/11/23 05:29:38;;;;;;;19.63;2.45;;;8.50;99.90;;;;;;5056024;28;20112;-61
2022/11/23 05:32:05;;;;;;;11.48;2.30;;;8.40;99.90;;;;;;5039570;28;20098;-61
2022/11/23 05:34:31;;;;;;;15.30;2.13;;;8.50;99.90;;;;;;5022939;28;20037;-61
2022/11/23 05:36:58;;;;;;;12.95;2.88;;;8.50;99.90;;;;;;5039486;28;20033;-61
2022/11/23 05:39:25;;;;;;;13.35;2.15;;;8.50;99.90;;;;;;5039613;28;20040;-61
2022/11/23 05:41:52;;;;;;;12.98;2.15;;;8.50;99.90;;;;;;5039289;28;20342;-61
2022/11/23 05:44:28;;;;;;;13.77;2.95;;;8.40;99.90;;;;;;5055981;28;20352;-61
2022/11/23 05:46:54;;;;;;;13.82;2.20;;;8.40;99.90;;;;;;5055676;28;20053;-61
2022/11/23 05:49:20;;;;;;;19.75;2.42;;;8.40;99.90;;;;;;5039563;28;20094;-61
2022/11/23 05:51:46;;;;;;;18.35;2.88;;;8.40;99.90;;;;;;5056471;28;20037;-61
2022/11/23 05:54:12;;;;;;;16.63;2.67;;;8.40;99.90;;;;;;5055758;28;20032;-61
2022/11/23 05:56:46;;;;;;;16.38;2.70;;;8.40;99.90;;;;;;5024888;28;20048;-60
2022/11/23 05:59:18;;;;;;;15.55;2.40;;;8.40;99.90;;;;;;5055743;28;20064;-62
2022/11/23 06:01:49;;;;;;;19.35;2.78;;;8.40;99.90;;;;;;5039563;28;20370;-60
2022/11/23 06:04:22;;;;;;;12.25;2.22;;;8.30;99.90;;;;;;5039927;28;20060;-61
2022/11/23 06:06:48;;;;;;;11.23;2.10;;;8.30;99.90;;;;;;5022662;28;20029;-61
2022/11/23 06:09:14;;;;;;;14.35;2.13;;;8.30;99.90;;;;;;5056191;28;20036;-61
2022/11/23 06:11:44;;;;;;;15.77;2.08;;;8.30;99.90;;;;;;5039624;28;20033;-61
2022/11/23 06:14:14;;;;;;;14.93;2.35;;;8.30;99.90;;;;;;5039470;28;20033;-62
2022/11/23 06:16:40;;;;;;;14.30;2.30;;;8.30;99.90;;;;;;5055526;28;20139;-61
2022/11/23 06:19:28;;;;;;;15.70;2.53;;;8.30;99.90;;;;;;5055925;28;20067;-62
2022/11/23 06:21:56;;;;;;;9.57;1.95;;;8.20;99.90;;;;;;5039329;28;20462;-62
2022/11/23 06:24:25;;;;;;;13.65;2.30;;;8.10;99.90;;;;;;5038982;28;20049;-61
2022/11/23 06:27:15;;;;;;;16.45;2.47;;;8.10;99.90;;;;;;5055609;28;20123;-61
2022/11/23 06:29:41;;;;;;;21.80;2.63;;;8.10;99.90;;;;;;5055437;28;20029;-61
2022/11/23 06:32:07;;;;;;;15.73;2.05;;;8.00;99.90;;;;;;5055433;28;20300;-61
2022/11/23 06:34:33;;;;;;;13.40;2.22;;;8.00;99.90;;;;;;5006357;28;20324;-65
2022/11/23 06:36:59;;;;;;;19.13;2.63;;;7.90;99.90;;;;;;5024120;28;20114;-60
2022/11/23 06:39:25;;;;;;;18.63;2.78;;;7.90;99.90;;;;;;5042455;28;20483;-62
2022/11/23 06:41:52;;;;;;;12.95;2.25;;;7.80;99.90;;;;;;5042283;28;20064;-60
2022/11/23 06:44:17;;;;;;;15.93;2.13;;;7.70;99.90;;;;;;5058892;28;20056;-61
2022/11/23 06:46:43;;;;;;;13.02;2.42;;;7.70;99.90;;;;;;5042171;28;20025;-60
2022/11/23 06:49:09;;;;;;;16.40;1.83;;;7.70;99.90;;;;;;5026077;28;20043;-61
2022/11/23 06:51:36;;;;;;;13.90;2.28;;;7.70;99.90;;;;;;5058651;28;20094;-61
2022/11/23 06:54:02;;;;;;;13.27;2.92;;;7.60;99.90;;;;;;5042199;28;20041;-61
2022/11/23 06:56:30;;;;;;;17.48;2.63;;;7.60;99.90;;;;;;5058610;28;20034;-60
2022/11/23 06:58:56;;;;;;;12.02;2.15;;;7.60;99.90;;;;;;5059320;28;20028;-61
2022/11/23 07:01:25;;;;;;;14.95;2.70;;;7.60;99.90;;;;;;5042356;28;20040;-61
2022/11/23 07:03:56;;;;;;;10.57;2.10;;;7.50;99.90;;;;;;5042240;28;20029;-61
2022/11/23 07:06:29;;;;;;;13.48;2.20;;;7.50;99.90;;;;;;5027290;28;20067;-61
2022/11/23 07:08:59;;;;;;;13.23;2.63;;;7.50;99.90;;;;;;5057951;28;20270;-61
2022/11/23 07:11:39;;;;;;;12.80;2.78;;;7.40;99.90;;;;;;5043663;28;20124;-61
2022/11/23 07:14:05;;;;;;;13.57;2.53;;;7.50;99.90;;;;;;5058828;28;20040;-59
2022/11/23 07:16:32;;;;;;;16.88;2.85;;;7.50;99.90;;;;;;5058149;28;20044;-59
2022/11/23 07:18:58;;;;;;;14.50;2.88;;;7.50;99.90;;;;;;5058036;28;20313;-59
2022/11/23 07:21:24;;;;;;;15.43;2.45;;;7.40;99.90;;;;;;5057684;28;20037;-58
2022/11/23 07:23:50;;;;;;;13.20;2.40;;;7.40;99.90;;;;;;5057915;28;20371;-59
2022/11/23 07:26:16;;;;;;;13.43;2.40;;;7.40;99.90;;;;;;5058193;28;20278;-62
2022/11/23 07:28:43;;;;;;;13.40;2.88;;;7.30;99.90;;;;;;5057928;28;20396;-59
2022/11/23 07:31:10;;;;;;;15.85;3.20;;;7.70;99.90;;;;;;5058218;28;20389;-59
2022/11/23 07:33:37;;;;;;;13.57;2.55;;;7.50;99.90;;;;;;5041294;28;20025;-62
2022/11/23 07:36:03;;;;;;;16.33;2.58;;;7.40;99.90;;;;;;5041269;28;20396;-61
2022/11/23 07:38:30;;;;;;;11.38;2.38;;;7.30;99.90;;;;;;5057798;28;20048;-61
2022/11/23 07:41:00;;;;;;;18.77;2.88;;;7.30;99.90;;;;;;5041300;28;20423;-61
2022/11/23 07:43:49;;;;;;;14.20;1.95;;;7.40;99.90;;;;;;5044473;28;20061;-67
2022/11/23 07:46:15;;;;;;;19.98;2.33;;;7.70;99.90;;;;;;5057767;28;20340;-62
2022/11/23 07:48:41;;;;;;;15.05;2.55;;;7.60;99.90;;;;;;5024307;28;20036;-62
2022/11/23 07:51:07;;;;;;;10.90;2.05;;;7.50;99.90;;;;;;5057546;28;20043;-63
2022/11/23 07:53:35;;;;;;;12.98;2.47;;;7.40;99.90;;;;;;5058224;28;20029;-63
2022/11/23 07:56:01;;;;;;;13.40;2.47;;;7.40;99.90;;;;;;5041361;28;20020;-63
2022/11/23 07:58:27;;;;;;;11.88;2.20;;;7.40;99.90;;;;;;5041168;28;20096;-63
2022/11/23 08:00:52;;;;;;;11.10;2.22;;;7.40;99.90;;;;;;5057384;28;20093;-61
2022/11/23 08:03:19;;;;;;;12.55;2.30;;;7.50;99.90;;;;;;5057354;28;20033;-62
2022/11/23 08:05:45;;;;;;;15.38;2.78;;;7.50;99.90;;;;;;5040669;28;20045;-61
2022/11/23 08:08:11;;;;;;;13.68;2.10;;;7.50;99.90;;;;;;5057357;28;20301;-61
2022/11/23 08:10:37;;;;;;;12.73;2.60;;;7.40;99.90;;;;;;5057991;28;20037;-60
2022/11/23 08:13:05;;;;;;;12.63;2.35;;;7.40;99.90;;;;;;5057149;28;20029;-61
2022/11/23 08:15:31;;;;;;;12.13;2.25;;;7.40;99.90;;;;;;5057907;28;20033;-61
2022/11/23 08:17:59;;;;;;;11.90;2.13;;;7.50;99.90;;;;;;5057044;28;20025;-61
2022/11/23 08:20:26;;;;;;;16.30;2.80;;;7.50;99.90;;;;;;5057040;28;20021;-62
2022/11/23 08:22:54;;;;;;;11.05;2.33;;;7.50;99.90;;;;;;5057056;28;20116;-62
2022/11/23 08:25:24;;;;;;;12.35;2.47;;;7.50;99.90;;;;;;5057707;28;20036;-62
2022/11/23 08:27:58;;;;;;;16.05;2.97;;;7.50;99.90;;;;;;5057590;28;20400;-62
2022/11/23 08:30:25;;;;;;;8.38;2.45;;;7.50;99.90;;;;;;5057008;28;20325;-61
2022/11/23 08:32:51;;;;;;;16.92;2.50;;;7.60;99.90;;;;;;5057443;28;20028;-61
2022/11/23 08:35:16;;;;;;;15.15;2.53;;;7.60;99.90;;;;;;5057490;28;20029;-62
2022/11/23 08:37:42;;;;;;;20.58;2.35;;;7.70;99.90;;;;;;5040294;28;20032;-62
2022/11/23 08:40:09;;;;;;;10.38;1.65;;;7.70;99.90;;;;;;5040171;28;20300;-61
2022/11/23 08:42:34;;;;;;;15.30;2.63;;;7.80;99.90;;;;;;5056566;28;20305;-62
2022/11/23 08:45:02;;;;;;;10.90;2.60;;;7.90;99.90;;;;;;5056682;28;20048;-62
2022/11/23 08:47:28;;;;;;;13.30;2.95;;;7.80;99.90;;;;;;5057347;28;20130;-61
2022/11/23 08:49:54;;;;;;;7.53;2.13;;;7.80;99.90;;;;;;5056476;28;20060;-63
2022/11/23 08:52:20;;;;;;;11.00;2.63;;;7.80;99.90;;;;;;5056441;28;20158;-62
2022/11/23 08:54:45;;;;;;;16.33;2.60;;;7.70;99.90;;;;;;5057151;28;20381;-61
2022/11/23 08:57:11;;;;;;;10.32;2.50;;;7.80;99.90;;;;;;5056469;28;20072;-62
2022/11/23 08:59:37;;;;;;;11.15;3.08;;;7.80;99.90;;;;;;5055709;28;20460;-62
2022/11/23 09:02:02;;;;;;;10.82;2.30;;;7.90;99.90;;;;;;5039553;28;20033;-63
2022/11/23 09:04:29;;;;;;;12.57;2.70;;;8.00;99.90;;;;;;5056098;28;20041;-63
2022/11/23 09:06:55;;;;;;;11.93;2.55;;;8.00;99.90;;;;;;5056313;28;20033;-62
2022/11/23 09:09:21;;;;;;;8.10;2.30;;;8.00;99.90;;;;;;5023316;28;20171;-64
2022/11/23 09:11:47;;;;;;;7.80;2.40;;;8.00;99.90;;;;;;5023032;28;20123;-62
2022/11/23 09:14:14;;;;;;;13.82;2.83;;;8.00;99.90;;;;;;5039697;28;20360;-62
2022/11/23 09:16:40;;;;;;;14.98;3.25;;;8.00;99.90;;;;;;5056861;28;20099;-61
2022/11/23 09:19:07;;;;;;;10.15;2.33;;;8.00;99.90;;;;;;5056124;28;20029;-62
2022/11/23 09:21:34;;;;;;;10.20;2.42;;;8.00;99.90;;;;;;5056144;28;20124;-63
2022/11/23 09:24:00;;;;;;;7.10;1.95;;;8.00;99.90;;;;;;5039758;28;20032;-61
2022/11/23 09:26:26;;;;;;;10.73;2.38;;;7.90;99.90;;;;;;5056778;28;20021;-62
2022/11/23 09:28:52;;;;;;;11.52;2.72;;;7.90;99.90;;;;;;5039356;28;20029;-63
2022/11/23 09:31:18;;;;;;;11.95;2.65;;;8.00;99.90;;;;;;5006651;28;20032;-61
2022/11/23 09:33:44;;;;;;;9.43;2.22;;;8.10;99.90;;;;;;5055954;28;20083;-62
2022/11/23 09:36:10;;;;;;;9.85;2.45;;;8.20;99.90;;;;;;5039264;28;20061;-63
2022/11/23 09:38:36;;;;;;;10.95;2.70;;;8.20;99.90;;;;;;5039187;28;20029;-62
2022/11/23 09:41:22;;;;;;;10.32;2.50;;;8.30;99.90;;;;;;5055702;28;20063;-61
2022/11/23 09:44:25;;;;;;;14.55;2.70;;;8.30;99.90;;;;;;5056666;28;20025;-62
2022/11/23 09:47:17;;;;;;;9.65;2.30;;;8.30;99.90;;;;;;5056195;28;20040;-63
2022/11/23 09:50:10;;;;;;;12.93;3.70;;;8.30;99.90;;;;;;5056587;28;20086;-63
2022/11/23 09:52:39;;;;;;;14.07;2.88;;;8.30;99.90;;;;;;5055840;28;20534;-63
2022/11/23 09:55:29;;;;;;;8.75;2.50;;;8.40;99.90;;;;;;5056509;28;20034;-61
2022/11/23 09:58:01;;;;;;;7.43;2.17;;;8.40;99.90;;;;;;5055684;28;20102;-64
2022/11/23 10:00:34;;;;;;;9.05;2.40;;;8.40;99.90;;;;;;5056495;28;20065;-64
2022/11/23 10:03:00;;;;;;;7.28;2.20;;;8.50;99.90;;;;;;5055853;28;20505;-63
2022/11/23 10:05:29;;;;;;;9.85;1.90;;;8.80;99.90;;;;;;5056297;28;20072;-63
2022/11/23 10:08:11;;;;;;;10.82;2.13;;;9.00;99.90;;;;;;5055574;28;20036;-62
2022/11/23 10:10:53;;;;;;;5.30;1.70;;;9.30;99.90;;;;;;5056750;28;20032;-62
2022/11/23 10:13:31;;;;;;;6.32;1.75;;;9.20;99.90;;;;;;5059491;28;20033;-63
2022/11/23 10:16:17;;;;;;;8.55;2.42;;;8.90;99.90;;;;;;5060325;28;20048;-64
2022/11/23 10:18:54;;;;;;;10.00;2.38;;;8.80;99.90;;;;;;5060198;28;20039;-64
2022/11/23 10:21:38;;;;;;;9.57;2.63;;;9.00;99.90;;;;;;5059253;28;20333;-63
2022/11/23 10:24:07;;;;;;;6.05;2.33;;;9.10;99.90;;;;;;5059408;28;20273;-66
2022/11/23 10:26:38;;;;;;;6.10;1.98;;;9.10;99.90;;;;;;5042641;28;20025;-67
2022/11/23 10:29:31;;;;;;;8.05;1.98;;;9.20;99.90;;;;;;5042647;28;20331;-64
2022/11/23 10:31:58;;;;;;;9.68;2.17;;;9.30;99.90;;;;;;5059931;28;20036;-64
2022/11/23 10:34:45;;;;;;;8.73;2.03;;;9.40;99.90;;;;;;5059873;28;20044;-66
2022/11/23 10:37:12;;;;;;;6.05;1.40;;;9.50;99.90;;;;;;5042613;28;20033;-63
2022/11/23 10:39:38;;;;;;;7.40;1.30;;;9.60;99.90;;;;;;5058924;28;20120;-64
2022/11/23 10:42:24;;;;;;;8.20;1.75;;;9.60;99.90;;;;;;5026077;28;20366;-73
2022/11/23 10:44:52;;;;;;;7.43;1.77;;;9.60;99.90;;;;;;5059845;28;20052;-73
2022/11/23 10:47:47;;;;;;;7.03;1.40;;;9.40;99.90;;;;;;5059416;28;20056;-71
2022/11/23 10:50:24;;;;;;;4.35;1.58;;;9.80;99.90;;;;;;5059719;28;20033;-71
2022/11/23 10:53:11;;;;;;;8.77;1.65;;;9.80;99.90;;;;;;5059543;28;20033;-73
2022/11/23 10:55:56;;;;;;;8.48;1.40;;;10.00;99.90;;;;;;5059488;28;20404;-73
2022/11/23 10:58:28;;;;;;;6.10;1.40;;;10.00;99.90;;;;;;5059557;28;20053;-73
2022/11/23 11:01:06;;;;;;;6.13;1.85;;;10.10;99.90;;;;;;5058591;28;20036;-72
2022/11/23 11:03:34;;;;;;;5.07;1.35;;;10.20;99.90;;;;;;5058624;28;20087;-74
2022/11/23 11:06:00;;;;;;;2.78;0.90;;;10.30;99.90;;;;;;5058376;28;20057;-71
2022/11/23 11:08:34;;;;;;;5.32;1.30;;;10.40;99.90;;;;;;5041877;28;20086;-73
2022/11/23 11:11:19;;;;;;;3.17;1.27;;;10.30;99.90;;;;;;5058366;28;20037;-69
2022/11/23 11:13:47;;;;;;;4.32;1.25;;;10.40;99.90;;;;;;5058467;28;20056;-71
2022/11/23 11:16:27;;;;;;;6.72;2.00;;;10.40;99.90;;;;;;5058301;28;20036;-68
2022/11/23 11:18:53;;;;;;;4.85;1.15;;;10.40;99.90;;;;;;5058911;28;20104;-70
2022/11/23 11:21:22;;;;;;;6.38;1.20;;;10.40;99.90;;;;;;5058882;28;20121;-72
2022/11/23 11:24:19;;;;;;;5.70;1.30;;;10.40;99.90;;;;;;5058144;28;20391;-70
2022/11/23 11:26:56;;;;;;;4.75;1.10;;;10.30;99.90;;;;;;5058043;28;20301;-73
2022/11/23 11:29:38;;;;;;;3.03;1.20;;;10.40;99.90;;;;;;5041154;28;20029;-69
2022/11/23 11:32:17;;;;;;;6.50;1.55;;;10.20;99.90;;;;;;5057821;28;20043;-74
2022/11/23 11:34:49;;;;;;;3.83;1.20;;;10.20;99.90;;;;;;5057965;28;20408;-72
2022/11/23 11:37:39;;;;;;;4.47;1.20;;;10.10;99.90;;;;;;5058074;28;20457;-69
2022/11/23 11:40:33;;;;;;;5.13;1.30;;;10.20;99.90;;;;;;5058577;28;20429;-74
2022/11/23 11:43:04;;;;;;;5.85;1.30;;;10.10;99.90;;;;;;5058068;28;20275;-71
2022/11/23 11:45:35;;;;;;;6.97;1.52;;;10.20;99.90;;;;;;5058386;28;20048;-71
2022/11/23 11:48:17;;;;;;;8.20;1.48;;;10.20;99.90;;;;;;5041480;28;20021;-70
2022/11/23 11:51:12;;;;;;;5.93;1.30;;;10.20;99.90;;;;;;5057845;28;20103;-71
2022/11/23 11:53:38;;;;;;;5.25;1.33;;;10.20;99.90;;;;;;5052291;28;20048;-75
2022/11/23 11:56:13;;;;;;;5.50;1.50;;;10.10;99.90;;;;;;5058354;28;20376;-76
2022/11/23 11:58:48;;;;;;;3.58;1.10;;;10.10;99.90;;;;;;5057520;28;20025;-71
2022/11/23 12:01:30;;;;;;;4.47;1.00;;;10.30;99.90;;;;;;5057597;28;20033;-72
2022/11/23 12:04:04;;;;;;;5.30;1.00;;;10.20;99.90;;;;;;5057567;28;20031;-69
2022/11/23 12:06:41;;;;;;;5.65;1.45;;;10.10;99.90;;;;;;5058729;28;20033;-72
2022/11/23 12:09:39;;;;;;;4.93;1.35;;;10.20;99.90;;;;;;5057435;28;20036;-73
2022/11/23 12:12:13;;;;;;;6.13;1.17;;;10.30;99.90;;;;;;5053587;28;20380;-71
2022/11/23 12:14:39;;;;;;;6.80;1.60;;;10.20;99.90;;;;;;5057868;28;20036;-72
2022/11/23 12:17:44;;;;;;;7.47;1.20;;;10.30;99.90;;;;;;5057286;28;20396;-69
2022/11/23 12:20:27;;;;;;;2.78;1.15;;;10.50;99.90;;;;;;5058135;28;20040;-73
2022/11/23 12:22:53;;;;;;;8.05;1.20;;;10.40;99.90;;;;;;5056983;28;20029;-73
2022/11/23 12:25:35;;;;;;;8.63;1.52;;;10.40;99.90;;;;;;5057830;28;20301;-73
2022/11/23 12:28:21;;;;;;;4.90;1.17;;;10.30;99.90;;;;;;5056156;28;20288;-70
2022/11/23 12:31:15;;;;;;;6.38;1.25;;;10.30;99.90;;;;;;5033400;28;20029;-69
2022/11/23 12:33:41;;;;;;;4.70;1.20;;;10.40;99.90;;;;;;5056705;28;20029;-71
2022/11/23 12:36:27;;;;;;;5.35;1.10;;;10.30;99.90;;;;;;5056481;28;20503;-68
2022/11/23 12:39:30;;;;;;;3.78;1.25;;;10.30;99.90;;;;;;5056620;28;20032;-72
2022/11/23 12:42:07;;;;;;;9.30;1.60;;;10.20;99.90;;;;;;5057702;28;20032;-70
2022/11/23 12:44:41;;;;;;;6.68;1.38;;;10.00;99.90;;;;;;5056965;28;20104;-66
2022/11/23 12:47:29;;;;;;;8.98;2.03;;;9.80;99.90;;;;;;5056865;28;20037;-69
2022/11/23 12:50:30;;;;;;;7.18;1.63;;;9.60;99.90;;;;;;5057115;28;20059;-70
2022/11/23 12:53:14;;;;;;;7.97;1.58;;;9.40;99.90;;;;;;5056877;28;20029;-67
2022/11/23 12:56:10;;;;;;;3.83;1.10;;;9.40;99.90;;;;;;5056914;28;20036;-67
2022/11/23 12:58:38;;;;;;;3.50;1.10;;;9.30;99.90;;;;;;5056465;28;20040;-65
2022/11/23 13:01:17;;;;;;;8.13;1.52;;;9.30;99.90;;;;;;5039677;28;20048;-69
2022/11/23 13:04:17;;;;;;;9.27;1.20;;;9.20;99.90;;;;;;5056225;28;20036;-69
2022/11/23 13:06:52;;;;;;;5.03;1.17;;;9.20;99.90;;;;;;5056272;28;20090;-67
2022/11/23 13:09:47;;;;;;;6.20;1.10;;;9.10;99.90;;;;;;5056920;28;20121;-67
2022/11/23 13:12:16;;;;;;;3.83;1.23;;;9.10;99.90;;;;;;5035449;28;20041;-67