Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:34;;;;;;;10.57;9.55;;;16.90;99.90;;;;;;5075628;28;20225;-73
2023/06/11 00:03:04;;;;;;;10.55;9.55;;;16.90;99.90;;;;;;5075678;28;20649;-72
2023/06/11 00:05:31;;;;;;;10.50;9.50;;;17.00;99.90;;;;;;5075507;28;20559;-73
2023/06/11 00:08:00;;;;;;;10.98;9.85;;;17.00;99.90;;;;;;5075455;28;20598;-73
2023/06/11 00:10:27;;;;;;;9.43;8.63;;;17.00;99.90;;;;;;5075574;28;20283;-72
2023/06/11 00:12:54;;;;;;;10.25;9.25;;;17.00;99.90;;;;;;5075463;28;20201;-72
2023/06/11 00:15:20;;;;;;;10.98;9.98;;;16.90;99.90;;;;;;5075436;28;20197;-72
2023/06/11 00:17:47;;;;;;;9.90;9.00;;;16.90;99.90;;;;;;5075665;28;20269;-73
2023/06/11 00:20:16;;;;;;;9.70;8.68;;;16.90;99.90;;;;;;5075493;28;20221;-73
2023/06/11 00:22:43;;;;;;;9.57;8.68;;;16.80;99.90;;;;;;5075543;28;20216;-73
2023/06/11 00:25:11;;;;;;;9.85;8.85;;;16.80;99.90;;;;;;5075391;28;20653;-73
2023/06/11 00:27:38;;;;;;;10.50;9.50;;;16.80;99.90;;;;;;5075187;28;20207;-73
2023/06/11 00:30:06;;;;;;;10.55;9.60;;;16.80;99.90;;;;;;5075514;28;20266;-72
2023/06/11 00:32:33;;;;;;;9.75;8.85;;;16.70;99.90;;;;;;5075265;28;20193;-72
2023/06/11 00:35:00;;;;;;;9.35;8.55;;;16.70;99.90;;;;;;5075338;28;20284;-72
2023/06/11 00:37:30;;;;;;;10.23;9.05;;;16.70;99.90;;;;;;5075115;28;20201;-73
2023/06/11 00:39:57;;;;;;;9.63;8.73;;;16.70;99.90;;;;;;5075133;28;20197;-72
2023/06/11 00:42:23;;;;;;;10.25;9.32;;;16.60;99.90;;;;;;5074917;28;20205;-73
2023/06/11 00:44:51;;;;;;;10.52;9.30;;;16.60;99.90;;;;;;5075008;28;20262;-72
2023/06/11 00:47:18;;;;;;;10.30;9.18;;;16.50;99.90;;;;;;5075067;28;20236;-73
2023/06/11 00:49:45;;;;;;;9.82;8.82;;;16.40;99.90;;;;;;5074953;28;20205;-73
2023/06/11 00:52:15;;;;;;;10.95;9.30;;;16.40;99.90;;;;;;5074218;28;20250;-73
2023/06/11 00:54:43;;;;;;;10.18;9.27;;;16.50;99.90;;;;;;5074678;28;20279;-72
2023/06/11 00:57:10;;;;;;;9.57;8.68;;;16.40;99.90;;;;;;5074941;28;20640;-72
2023/06/11 00:59:38;;;;;;;9.20;8.30;;;16.50;99.90;;;;;;5074910;28;20203;-74
2023/06/11 01:02:15;;;;;;;10.50;9.50;;;16.40;99.90;;;;;;5074701;28;20260;-73
2023/06/11 01:04:42;;;;;;;10.75;9.75;;;16.40;99.90;;;;;;5074477;28;20652;-71
2023/06/11 01:07:11;;;;;;;10.75;9.75;;;16.30;99.90;;;;;;5074572;28;20277;-70
2023/06/11 01:09:39;;;;;;;10.27;9.38;;;16.30;99.90;;;;;;5074537;28;20211;-73
2023/06/11 01:12:08;;;;;;;10.10;9.20;;;16.30;99.90;;;;;;5074648;28;20197;-73
2023/06/11 01:14:35;;;;;;;10.18;9.27;;;16.20;99.90;;;;;;5074544;28;20266;-70
2023/06/11 01:17:07;;;;;;;9.48;8.57;;;16.20;99.90;;;;;;5074484;28;20197;-71
2023/06/11 01:19:52;;;;;;;9.80;9.00;;;16.20;99.90;;;;;;5074352;28;20235;-70
2023/06/11 01:22:29;;;;;;;9.90;9.05;;;16.10;99.90;;;;;;5074448;28;20201;-72
2023/06/11 01:25:16;;;;;;;10.05;9.25;;;16.20;99.90;;;;;;5074422;28;20201;-71
2023/06/11 01:27:57;;;;;;;10.68;9.63;;;16.10;99.90;;;;;;5074316;28;20262;-72
2023/06/11 01:30:24;;;;;;;10.27;9.38;;;16.00;99.90;;;;;;5074364;28;20205;-72
2023/06/11 01:32:55;;;;;;;10.43;9.52;;;16.00;99.90;;;;;;5074255;28;20224;-72
2023/06/11 01:35:22;;;;;;;10.60;9.70;;;16.00;99.90;;;;;;5074105;28;20203;-72
2023/06/11 01:37:55;;;;;;;11.48;9.55;;;15.90;99.90;;;;;;5074046;28;20205;-72
2023/06/11 01:40:22;;;;;;;10.23;9.38;;;15.90;99.90;;;;;;5073927;28;20216;-72
2023/06/11 01:42:50;;;;;;;10.35;9.43;;;15.80;99.90;;;;;;5073815;28;20224;-72
2023/06/11 01:45:18;;;;;;;10.88;9.98;;;15.70;99.90;;;;;;5073897;28;20247;-71
2023/06/11 01:47:45;;;;;;;10.50;9.60;;;15.70;99.90;;;;;;5073955;28;20204;-72
2023/06/11 01:50:12;;;;;;;11.95;9.48;;;15.60;99.90;;;;;;5073785;28;20204;-72
2023/06/11 01:52:39;;;;;;;11.50;10.30;;;15.70;99.90;;;;;;5073531;28;20258;-71
2023/06/11 01:55:07;;;;;;;11.70;10.70;;;15.60;99.90;;;;;;5073655;28;20227;-71
2023/06/11 01:57:33;;;;;;;10.35;9.30;;;15.60;99.90;;;;;;5073773;28;20193;-72
2023/06/11 02:00:04;;;;;;;11.30;10.30;;;15.50;99.90;;;;;;5073807;28;20213;-72
2023/06/11 02:02:31;;;;;;;12.15;10.80;;;15.50;99.90;;;;;;5072587;28;20193;-72
2023/06/11 02:04:58;;;;;;;11.60;10.60;;;15.50;99.90;;;;;;5073475;28;20208;-72
2023/06/11 02:07:25;;;;;;;11.97;10.73;;;15.40;99.90;;;;;;5073460;28;20254;-72
2023/06/11 02:09:51;;;;;;;11.40;10.13;;;15.40;99.90;;;;;;5073288;28;20208;-72
2023/06/11 02:12:18;;;;;;;11.55;10.45;;;15.40;99.90;;;;;;5073463;28;20197;-72
2023/06/11 02:14:44;;;;;;;11.40;9.32;;;15.30;99.90;;;;;;5073495;28;20262;-72
2023/06/11 02:17:12;;;;;;;10.70;9.80;;;15.20;99.90;;;;;;5073275;28;20242;-72
2023/06/11 02:19:39;;;;;;;10.80;9.80;;;15.20;99.90;;;;;;5073227;28;20250;-72
2023/06/11 02:22:06;;;;;;;10.70;9.80;;;15.20;99.90;;;;;;5072920;28;20259;-72
2023/06/11 02:24:32;;;;;;;13.23;10.40;;;15.00;99.90;;;;;;5073063;28;20270;-72
2023/06/11 02:26:59;;;;;;;11.13;10.20;;;15.00;99.90;;;;;;5073205;28;20254;-72
2023/06/11 02:29:26;;;;;;;11.37;10.27;;;15.10;99.90;;;;;;5072800;28;20869;-72
2023/06/11 02:31:52;;;;;;;11.68;10.57;;;15.10;99.90;;;;;;5073089;28;20254;-72
2023/06/11 02:34:20;;;;;;;11.23;10.23;;;15.10;99.90;;;;;;5072997;28;20193;-72
2023/06/11 02:36:47;;;;;;;11.40;10.30;;;15.00;99.90;;;;;;5072941;28;20205;-72
2023/06/11 02:39:14;;;;;;;11.97;10.87;;;15.10;99.90;;;;;;5073124;28;20193;-72
2023/06/11 02:41:41;;;;;;;13.23;10.50;;;15.00;99.90;;;;;;5073002;28;20235;-72
2023/06/11 02:44:07;;;;;;;11.70;10.60;;;15.00;99.90;;;;;;5073019;28;20603;-72
2023/06/11 02:46:34;;;;;;;12.60;11.40;;;15.00;99.90;;;;;;5072813;28;20258;-72
2023/06/11 02:49:01;;;;;;;12.00;10.73;;;14.90;99.90;;;;;;5072766;28;20197;-72
2023/06/11 02:51:29;;;;;;;10.90;10.00;;;15.00;99.90;;;;;;5072575;28;20196;-72
2023/06/11 02:53:56;;;;;;;12.27;10.97;;;14.80;99.90;;;;;;5072656;28;20229;-72
2023/06/11 02:56:22;;;;;;;11.60;10.50;;;14.80;99.90;;;;;;5072904;28;20258;-72
2023/06/11 02:58:49;;;;;;;12.07;10.93;;;14.70;99.90;;;;;;5072783;28;20267;-72
2023/06/11 03:01:16;;;;;;;13.57;11.57;;;14.60;99.90;;;;;;5072635;28;20227;-72
2023/06/11 03:03:42;;;;;;;12.13;11.03;;;14.70;99.90;;;;;;5072554;28;20197;-72
2023/06/11 03:06:09;;;;;;;11.70;10.57;;;14.70;99.90;;;;;;5072521;28;20197;-72
2023/06/11 03:08:37;;;;;;;12.57;11.00;;;14.70;99.90;;;;;;5072729;28;20197;-72
2023/06/11 03:11:03;;;;;;;12.00;10.90;;;14.70;99.90;;;;;;5072532;28;20661;-72
2023/06/11 03:13:30;;;;;;;12.47;11.27;;;14.70;99.90;;;;;;5072010;28;20201;-72
2023/06/11 03:15:57;;;;;;;12.60;11.37;;;14.70;99.90;;;;;;5072482;28;20546;-72
2023/06/11 03:18:23;;;;;;;12.40;11.10;;;14.70;99.90;;;;;;5072383;28;20702;-73
2023/06/11 03:20:50;;;;;;;13.50;12.10;;;14.70;99.90;;;;;;5079547;28;20833;-72
2023/06/11 03:23:17;;;;;;;15.90;12.60;;;14.70;99.90;;;;;;5072587;28;20254;-72
2023/06/11 03:25:45;;;;;;;13.90;12.60;;;14.70;99.90;;;;;;5072571;28;20258;-72
2023/06/11 03:28:11;;;;;;;14.03;12.63;;;14.60;99.90;;;;;;5072470;28;20251;-72
2023/06/11 03:30:38;;;;;;;14.17;12.77;;;14.60;99.90;;;;;;5072382;28;20201;-72
2023/06/11 03:33:05;;;;;;;13.50;12.23;;;14.60;99.90;;;;;;5072254;28;20197;-72
2023/06/11 03:35:31;;;;;;;13.67;12.30;;;14.60;99.90;;;;;;5072400;28;20203;-72
2023/06/11 03:37:58;;;;;;;14.47;13.13;;;14.60;99.90;;;;;;5072485;28;20225;-72
2023/06/11 03:40:25;;;;;;;14.53;13.23;;;14.60;99.90;;;;;;5072334;28;20344;-72
2023/06/11 03:42:53;;;;;;;15.37;13.40;;;14.60;99.90;;;;;;5071956;28;20227;-72
2023/06/11 03:45:19;;;;;;;13.97;12.57;;;14.60;99.90;;;;;;5072226;28;20721;-72
2023/06/11 03:47:46;;;;;;;14.43;12.93;;;14.60;99.90;;;;;;5072095;28;20259;-72
2023/06/11 03:50:12;;;;;;;14.93;13.37;;;14.60;99.90;;;;;;5072403;28;20197;-72
2023/06/11 03:52:39;;;;;;;14.43;13.03;;;14.60;99.90;;;;;;5072096;28;20194;-72
2023/06/11 03:55:07;;;;;;;13.93;12.53;;;14.70;99.90;;;;;;5072285;28;20200;-72
2023/06/11 03:57:33;;;;;;;18.03;14.17;;;14.70;99.90;;;;;;5072024;28;20672;-72
2023/06/11 04:00:01;;;;;;;14.60;13.30;;;14.80;99.90;;;;;;5072059;28;20260;-72
2023/06/11 04:02:28;;;;;;;15.87;14.23;;;14.80;99.90;;;;;;5072220;28;20229;-72
2023/06/11 04:04:54;;;;;;;14.10;12.70;;;14.90;99.90;;;;;;5071913;28;20661;-72
2023/06/11 04:07:21;;;;;;;13.70;12.50;;;14.90;99.90;;;;;;5072115;28;20193;-73
2023/06/11 04:09:48;;;;;;;14.10;12.80;;;14.90;99.90;;;;;;5071837;28;20725;-72
2023/06/11 04:12:14;;;;;;;13.53;12.30;;;15.00;99.90;;;;;;5072052;28;20201;-72
2023/06/11 04:14:41;;;;;;;13.52;12.18;;;15.00;99.90;;;;;;5071817;28;20201;-72
2023/06/11 04:17:10;;;;;;;14.30;12.80;;;15.20;99.90;;;;;;5072081;28;20223;-72
2023/06/11 04:19:36;;;;;;;13.50;12.20;;;15.20;99.90;;;;;;5071995;28;20201;-72
2023/06/11 04:22:03;;;;;;;12.67;11.47;;;15.20;99.90;;;;;;5071878;28;20225;-73
2023/06/11 04:24:29;;;;;;;13.87;12.67;;;15.30;99.90;;;;;;5071944;28;20197;-72
2023/06/11 04:26:56;;;;;;;13.65;12.35;;;15.40;99.90;;;;;;5074233;28;20656;-72
2023/06/11 04:29:29;;;;;;;17.33;12.70;;;15.50;99.90;;;;;;5075314;28;20242;-72
2023/06/11 04:31:56;;;;;;;13.45;12.25;;;15.50;99.90;;;;;;5075691;28;20203;-72
2023/06/11 04:34:28;;;;;;;13.17;11.80;;;15.60;99.90;;;;;;5075424;28;20200;-72
2023/06/11 04:36:55;;;;;;;12.38;11.18;;;15.70;99.90;;;;;;5075397;28;20236;-72
2023/06/11 04:39:22;;;;;;;12.95;11.75;;;15.80;99.90;;;;;;5082626;28;20206;-73
2023/06/11 04:41:51;;;;;;;12.00;10.90;;;15.90;99.90;;;;;;5075156;28;20232;-73
2023/06/11 04:44:18;;;;;;;11.90;10.85;;;16.00;99.90;;;;;;5075359;28;20205;-72
2023/06/11 04:46:46;;;;;;;11.77;10.63;;;16.00;99.90;;;;;;5075140;28;20279;-72
2023/06/11 04:49:15;;;;;;;12.15;11.10;;;16.10;99.90;;;;;;5075063;28;20201;-72
2023/06/11 04:51:44;;;;;;;11.95;10.95;;;16.30;99.90;;;;;;5074834;28;20216;-73
2023/06/11 04:54:11;;;;;;;11.98;10.75;;;16.40;99.90;;;;;;5074609;28;20785;-72
2023/06/11 04:56:38;;;;;;;11.90;10.80;;;16.50;99.90;;;;;;5074678;28;20196;-73
2023/06/11 04:59:06;;;;;;;11.93;10.73;;;16.50;99.90;;;;;;5074912;28;20266;-72
2023/06/11 05:01:32;;;;;;;11.65;10.65;;;16.60;99.90;;;;;;5074803;28;20220;-72
2023/06/11 05:03:59;;;;;;;12.98;11.80;;;16.70;99.90;;;;;;5074806;28;20212;-72
2023/06/11 05:06:27;;;;;;;12.05;10.90;;;16.80;99.90;;;;;;5074518;28;20197;-73
2023/06/11 05:08:55;;;;;;;12.20;11.00;;;16.90;99.90;;;;;;5074361;28;20553;-72
2023/06/11 05:11:22;;;;;;;12.60;11.20;;;17.00;99.90;;;;;;5074688;28;20201;-72
2023/06/11 05:13:48;;;;;;;12.70;11.48;;;17.00;99.90;;;;;;5074441;28;20526;-72
2023/06/11 05:16:15;;;;;;;11.60;10.60;;;17.20;99.90;;;;;;5074614;28;20196;-72
2023/06/11 05:18:42;;;;;;;11.55;10.40;;;17.20;99.90;;;;;;5074172;28;20644;-72
2023/06/11 05:21:09;;;;;;;12.18;11.07;;;17.30;99.90;;;;;;5074248;28;20254;-73
2023/06/11 05:23:35;;;;;;;12.25;11.00;;;17.40;99.90;;;;;;5074267;28;20208;-72
2023/06/11 05:26:11;;;;;;;11.93;10.73;;;17.40;99.90;;;;;;5074109;28;20662;-73
2023/06/11 05:28:38;;;;;;;11.80;10.70;;;17.50;99.90;;;;;;5074286;28;20197;-72
2023/06/11 05:31:06;;;;;;;11.93;10.82;;;17.60;99.90;;;;;;5074108;28;20349;-72
2023/06/11 05:33:33;;;;;;;12.98;11.73;;;17.60;99.90;;;;;;5074126;28;20212;-73
2023/06/11 05:35:59;;;;;;;12.10;11.07;;;17.70;99.90;;;;;;5074052;28;20197;-72
2023/06/11 05:38:27;;;;;;;12.43;11.10;;;17.80;99.90;;;;;;5073811;28;20197;-73
2023/06/11 05:40:53;;;;;;;12.20;10.98;;;17.90;99.90;;;;;;5074084;28;20284;-73
2023/06/11 05:43:23;;;;;;;13.43;12.13;;;17.90;99.90;;;;;;5074008;28;20220;-72
2023/06/11 05:45:50;;;;;;;12.57;10.95;;;18.00;99.90;;;;;;5073983;28;20196;-73
2023/06/11 05:48:17;;;;;;;13.30;11.90;;;18.10;99.90;;;;;;5073734;28;20288;-73
2023/06/11 05:50:43;;;;;;;11.80;10.75;;;18.20;99.90;;;;;;5073704;28;20238;-72
2023/06/11 05:53:10;;;;;;;12.07;10.82;;;18.30;99.90;;;;;;5073338;28;20724;-73
2023/06/11 05:55:37;;;;;;;11.73;10.52;;;18.40;99.90;;;;;;5073719;28;20200;-73
2023/06/11 05:58:04;;;;;;;12.20;11.13;;;18.50;99.90;;;;;;5073395;28;20656;-73
2023/06/11 06:00:32;;;;;;;11.50;10.38;;;18.60;99.90;;;;;;5073503;28;20197;-72
2023/06/11 06:03:00;;;;;;;11.60;10.60;;;18.70;99.90;;;;;;5073291;28;20274;-72
2023/06/11 06:05:27;;;;;;;13.48;10.82;;;18.80;99.90;;;;;;5073770;28;20207;-73
2023/06/11 06:07:54;;;;;;;11.32;10.15;;;18.90;99.90;;;;;;5073601;28;20197;-72
2023/06/11 06:10:21;;;;;;;11.68;10.55;;;19.00;99.90;;;;;;5073419;28;20193;-73
2023/06/11 06:12:47;;;;;;;11.82;10.65;;;19.10;99.90;;;;;;5073340;28;20371;-72
2023/06/11 06:15:14;;;;;;;11.93;10.75;;;19.30;99.90;;;;;;5073318;28;20193;-73
2023/06/11 06:17:42;;;;;;;12.60;10.57;;;19.30;99.90;;;;;;5073082;28;20197;-72
2023/06/11 06:20:10;;;;;;;11.80;10.70;;;19.40;99.90;;;;;;5073431;28;20639;-72
2023/06/11 06:22:38;;;;;;;12.55;10.38;;;19.50;99.90;;;;;;5073179;28;20286;-72
2023/06/11 06:25:06;;;;;;;11.88;10.48;;;19.60;99.90;;;;;;5073142;28;20197;-73
2023/06/11 06:27:32;;;;;;;10.70;9.80;;;19.70;99.90;;;;;;5072950;28;20657;-72
2023/06/11 06:29:59;;;;;;;12.15;10.45;;;19.70;99.90;;;;;;5072720;28;20193;-73
2023/06/11 06:32:26;;;;;;;11.20;10.25;;;19.90;99.90;;;;;;5073009;28;20204;-75
2023/06/11 06:34:53;;;;;;;13.93;9.95;;;20.00;99.90;;;;;;5072882;28;20246;-74
2023/06/11 06:37:20;;;;;;;10.25;9.30;;;20.00;99.90;;;;;;5073041;28;20626;-75
2023/06/11 06:39:47;;;;;;;12.27;11.05;;;20.10;99.90;;;;;;5073048;28;20205;-73
2023/06/11 06:42:13;;;;;;;10.75;9.73;;;20.30;99.90;;;;;;5072730;28;20212;-74
2023/06/11 06:44:40;;;;;;;10.25;9.32;;;20.30;99.90;;;;;;5072782;28;20254;-74
2023/06/11 06:47:07;;;;;;;11.18;10.02;;;20.40;99.90;;;;;;5073011;28;20201;-75
2023/06/11 06:49:35;;;;;;;11.35;9.40;;;20.50;99.90;;;;;;5072332;28;20255;-73
2023/06/11 06:52:04;;;;;;;11.07;9.13;;;20.60;99.90;;;;;;5072950;28;20209;-76
2023/06/11 06:54:30;;;;;;;10.73;9.73;;;20.60;99.90;;;;;;5072480;28;20225;-75
2023/06/11 06:56:57;;;;;;;9.70;8.90;;;20.70;99.90;;;;;;5072680;28;20530;-77
2023/06/11 06:59:23;;;;;;;9.88;8.88;;;20.80;99.90;;;;;;5072704;28;20201;-76
2023/06/11 07:01:50;;;;;;;10.27;9.32;;;20.90;99.90;;;;;;5072611;28;20251;-77
2023/06/11 07:04:17;;;;;;;10.05;9.05;;;21.00;99.90;;;;;;5072612;28;20197;-71
2023/06/11 07:06:43;;;;;;;9.73;8.93;;;21.00;99.90;;;;;;5072748;28;20715;-71
2023/06/11 07:09:11;;;;;;;9.43;8.52;;;21.20;99.90;;;;;;5072854;28;20205;-71
2023/06/11 07:11:38;;;;;;;9.27;8.48;;;21.30;99.90;;;;;;5072513;28;20197;-71
2023/06/11 07:14:04;;;;;;;10.93;8.63;;;21.30;99.90;;;;;;5072694;28;20197;-71
2023/06/11 07:16:31;;;;;;;9.40;8.60;;;21.30;99.90;;;;;;5072925;28;20230;-71
2023/06/11 07:18:58;;;;;;;9.90;8.90;;;21.40;99.90;;;;;;5072615;28;20606;-71
2023/06/11 07:21:24;;;;;;;10.18;8.70;;;21.40;99.90;;;;;;5072754;28;20197;-71
2023/06/11 07:23:51;;;;;;;13.23;8.73;;;21.50;99.90;;;;;;5072639;28;20232;-72
2023/06/11 07:26:19;;;;;;;11.25;8.60;;;21.60;99.90;;;;;;5072433;28;20205;-71
2023/06/11 07:28:46;;;;;;;10.30;8.88;;;21.60;99.90;;;;;;5072845;28;20201;-72
2023/06/11 07:31:12;;;;;;;11.40;8.88;;;21.70;99.90;;;;;;5072648;28;20197;-71
2023/06/11 07:33:41;;;;;;;9.20;8.25;;;21.70;99.90;;;;;;5072572;28;20215;-72
2023/06/11 07:36:08;;;;;;;11.15;8.73;;;21.80;99.90;;;;;;5072554;28;20235;-72
2023/06/11 07:38:34;;;;;;;10.73;8.40;;;21.90;99.90;;;;;;5072573;28;20607;-72
2023/06/11 07:41:01;;;;;;;9.55;8.20;;;22.00;99.90;;;;;;5072419;28;20215;-72
2023/06/11 07:43:29;;;;;;;10.05;9.02;;;22.10;99.90;;;;;;5072486;28;20247;-72
2023/06/11 07:45:56;;;;;;;9.88;8.88;;;22.10;99.90;;;;;;5072492;28;20494;-72
2023/06/11 07:48:22;;;;;;;9.57;8.57;;;22.30;99.90;;;;;;5072391;28;20263;-72
2023/06/11 07:50:50;;;;;;;9.35;8.45;;;22.50;99.90;;;;;;5072422;28;20196;-72
2023/06/11 07:53:18;;;;;;;8.63;7.72;;;22.60;99.90;;;;;;5072066;28;20320;-72
2023/06/11 07:55:45;;;;;;;9.00;8.10;;;22.90;99.90;;;;;;5072178;28;20679;-72
2023/06/11 07:58:12;;;;;;;8.50;7.60;;;23.10;99.40;;;;;;5072243;28;20201;-72
2023/06/11 08:00:39;;;;;;;7.85;7.25;;;23.20;97.50;;;;;;5074541;28;20205;-72
2023/06/11 08:03:06;;;;;;;10.02;7.68;;;23.30;95.80;;;;;;5075975;28;20243;-73
2023/06/11 08:05:33;;;;;;;7.75;6.95;;;23.60;95.10;;;;;;5075970;28;20598;-72
2023/06/11 08:08:00;;;;;;;9.00;7.05;;;23.70;91.80;;;;;;5075892;28;20254;-72
2023/06/11 08:10:26;;;;;;;8.52;7.00;;;23.90;91.10;;;;;;5076151;28;20549;-72
2023/06/11 08:12:53;;;;;;;11.02;7.40;;;24.00;90.70;;;;;;5075763;28;20695;-72
2023/06/11 08:15:20;;;;;;;13.40;6.90;;;24.30;88.40;;;;;;5075981;28;20250;-72
2023/06/11 08:17:48;;;;;;;6.88;6.22;;;24.40;83.80;;;;;;5075277;28;20658;-72
2023/06/11 08:20:16;;;;;;;7.90;7.10;;;24.50;78.70;;;;;;5075629;28;20205;-72
2023/06/11 08:22:42;;;;;;;8.75;6.95;;;24.50;77.90;;;;;;5075434;28;20256;-72
2023/06/11 08:25:11;;;;;;;7.45;6.65;;;24.60;75.90;;;;;;5075754;28;20223;-72
2023/06/11 08:27:37;;;;;;;8.40;7.55;;;24.70;75.60;;;;;;5075650;28;20205;-72
2023/06/11 08:30:06;;;;;;;8.40;7.05;;;24.90;74.60;;;;;;5075558;28;20197;-72
2023/06/11 08:32:33;;;;;;;7.80;7.00;;;24.80;74.20;;;;;;5075503;28;20205;-72
2023/06/11 08:35:01;;;;;;;9.07;7.07;;;24.80;73.40;;;;;;5075431;28;20197;-72
2023/06/11 08:37:28;;;;;;;8.23;7.03;;;24.80;75.10;;;;;;5075922;28;20225;-72
2023/06/11 08:39:54;;;;;;;9.32;7.22;;;25.00;75.80;;;;;;5075501;28;20197;-72
2023/06/11 08:42:21;;;;;;;11.27;7.65;;;25.20;72.80;;;;;;5075088;28;20691;-72
2023/06/11 08:44:48;;;;;;;13.05;6.97;;;25.20;71.60;;;;;;5075395;28;20440;-72
2023/06/11 08:47:16;;;;;;;10.05;7.40;;;25.40;70.40;;;;;;5075182;28;20205;-71
2023/06/11 08:49:45;;;;;;;10.55;7.60;;;25.50;68.50;;;;;;5075116;28;20197;-72
2023/06/11 08:52:14;;;;;;;7.72;6.93;;;25.80;68.50;;;;;;5075167;28;20250;-72
2023/06/11 08:54:41;;;;;;;8.82;7.43;;;25.80;66.50;;;;;;5074927;28;20225;-72
2023/06/11 08:57:08;;;;;;;7.50;6.63;;;25.90;65.40;;;;;;5074951;28;20664;-72
2023/06/11 08:59:35;;;;;;;8.38;6.68;;;26.00;62.50;;;;;;5074814;28;20204;-72
2023/06/11 09:02:01;;;;;;;7.78;6.68;;;26.10;61.20;;;;;;5074743;28;20599;-72
2023/06/11 09:04:28;;;;;;;7.78;6.68;;;26.30;57.80;;;;;;5074687;28;20233;-72
2023/06/11 09:07:00;;;;;;;7.78;7.07;;;26.50;59.10;;;;;;5074959;28;20274;-72
2023/06/11 09:09:28;;;;;;;7.80;7.00;;;26.90;59.10;;;;;;5074837;28;20197;-72
2023/06/11 09:11:55;;;;;;;9.15;7.10;;;27.00;57.20;;;;;;5073966;28;20201;-72
2023/06/11 09:14:22;;;;;;;7.72;6.43;;;26.70;55.90;;;;;;5074668;28;20201;-72
2023/06/11 09:16:49;;;;;;;6.60;6.00;;;26.80;56.20;;;;;;5074435;28;20205;-72
2023/06/11 09:19:16;;;;;;;6.82;6.18;;;27.10;53.90;;;;;;5074568;28;20201;-72
2023/06/11 09:21:50;;;;;;;10.73;7.10;;;27.50;51.50;;;;;;5074542;28;20201;-72
2023/06/11 09:24:18;;;;;;;7.45;6.53;;;27.70;50.30;;;;;;5074459;28;20225;-72
2023/06/11 09:26:53;;;;;;;9.10;6.35;;;27.60;48.30;;;;;;5074444;28;20556;-72
2023/06/11 09:29:19;;;;;;;8.70;6.68;;;27.60;46.10;;;;;;5074417;28;20287;-72
2023/06/11 09:31:46;;;;;;;7.20;6.38;;;27.80;44.60;;;;;;5074273;28;20193;-72
2023/06/11 09:34:16;;;;;;;6.88;6.22;;;27.80;44.30;;;;;;5074476;28;20209;-72
2023/06/11 09:36:46;;;;;;;6.30;5.65;;;28.00;42.40;;;;;;5074238;28;20197;-72
2023/06/11 09:39:13;;;;;;;7.63;5.88;;;28.10;41.60;;;;;;5074257;28;20223;-72
2023/06/11 09:41:48;;;;;;;8.23;5.55;;;28.10;41.80;;;;;;5074120;28;20193;-72
2023/06/11 09:44:17;;;;;;;9.25;6.38;;;28.40;40.40;;;;;;5074041;28;20597;-72
2023/06/11 09:46:44;;;;;;;8.50;5.45;;;28.40;40.80;;;;;;5074246;28;20201;-72
2023/06/11 09:49:12;;;;;;;8.25;6.05;;;28.40;40.00;;;;;;5074110;28;20201;-72
2023/06/11 09:51:40;;;;;;;8.32;5.90;;;28.40;38.20;;;;;;5073990;28;20266;-72
2023/06/11 09:54:07;;;;;;;6.35;4.95;;;28.50;35.60;;;;;;5073817;28;20228;-72
2023/06/11 09:56:35;;;;;;;6.78;4.95;;;28.70;31.90;;;;;;5073804;28;20201;-72
2023/06/11 09:59:02;;;;;;;7.40;5.47;;;29.10;31.40;;;;;;5073962;28;20196;-72
2023/06/11 10:01:31;;;;;;;6.78;5.30;;;29.40;31.10;;;;;;5073699;28;20250;-72
2023/06/11 10:03:58;;;;;;;5.45;4.88;;;29.40;31.40;;;;;;5073780;28;20220;-72
2023/06/11 10:06:29;;;;;;;6.45;5.35;;;29.60;30.20;;;;;;5073687;28;20564;-72
2023/06/11 10:08:58;;;;;;;6.30;4.80;;;29.80;30.10;;;;;;5073574;28;20207;-72
2023/06/11 10:11:26;;;;;;;6.90;4.65;;;30.20;29.10;;;;;;5073695;28;20192;-72
2023/06/11 10:13:58;;;;;;;6.13;4.88;;;30.50;27.00;;;;;;5073406;28;20687;-72
2023/06/11 10:16:26;;;;;;;6.07;4.68;;;30.50;26.30;;;;;;5073594;28;20243;-72
2023/06/11 10:19:04;;;;;;;5.72;5.22;;;30.10;27.30;;;;;;5073552;28;20247;-72
2023/06/11 10:21:36;;;;;;;5.97;4.82;;;30.30;27.90;;;;;;5073294;28;20208;-72
2023/06/11 10:24:03;;;;;;;5.28;4.78;;;30.80;25.50;;;;;;5072560;28;20232;-72
2023/06/11 10:26:34;;;;;;;6.57;4.90;;;31.00;26.00;;;;;;5073400;28;20197;-73
2023/06/11 10:29:01;;;;;;;5.93;5.32;;;31.10;26.10;;;;;;5073314;28;20208;-72
2023/06/11 10:31:29;;;;;;;7.32;4.65;;;31.60;25.50;;;;;;5073190;28;20236;-72
2023/06/11 10:34:03;;;;;;;7.97;5.18;;;31.50;25.10;;;;;;5073008;28;20242;-72
2023/06/11 10:36:34;;;;;;;7.85;5.10;;;31.80;26.10;;;;;;5072902;28;20664;-72
2023/06/11 10:39:09;;;;;;;8.57;4.85;;;32.20;26.30;;;;;;5073047;28;20228;-72
2023/06/11 10:41:39;;;;;;;7.05;5.07;;;32.40;25.90;;;;;;5072986;28;20723;-72
2023/06/11 10:44:06;;;;;;;6.30;5.70;;;32.60;25.60;;;;;;5072771;28;20680;-72
2023/06/11 10:46:44;;;;;;;8.45;4.78;;;32.60;25.30;;;;;;5072795;28;20560;-73
2023/06/11 10:49:15;;;;;;;6.60;5.05;;;32.90;24.00;;;;;;5073063;28;20196;-73
2023/06/11 10:51:41;;;;;;;5.32;4.82;;;33.40;22.50;;;;;;5072837;28;20718;-73
2023/06/11 10:54:08;;;;;;;5.10;4.65;;;33.90;21.80;;;;;;5072670;28;20229;-73
2023/06/11 10:56:37;;;;;;;8.85;5.07;;;34.30;21.40;;;;;;5072786;28;20200;-73
2023/06/11 10:59:09;;;;;;;5.70;4.45;;;34.60;21.00;;;;;;5072784;28;20504;-73
2023/06/11 11:01:36;;;;;;;6.30;4.60;;;34.60;20.40;;;;;;5072822;28;20200;-73
2023/06/11 11:04:03;;;;;;;4.60;4.10;;;35.10;19.30;;;;;;5072706;28;20226;-73
2023/06/11 11:06:31;;;;;;;7.28;4.85;;;35.30;18.90;;;;;;5072618;28;20250;-73
2023/06/11 11:08:59;;;;;;;8.27;4.63;;;35.30;19.40;;;;;;5072665;28;20243;-73
2023/06/11 11:11:27;;;;;;;8.43;4.72;;;35.20;19.20;;;;;;5072491;28;20616;-72
2023/06/11 11:13:54;;;;;;;5.07;4.57;;;34.80;18.20;;;;;;5072463;28;20203;-72
2023/06/11 11:16:21;;;;;;;6.47;4.82;;;35.10;17.70;;;;;;5072623;28;20197;-72
2023/06/11 11:18:49;;;;;;;6.30;4.50;;;35.90;18.50;;;;;;5072538;28;20200;-73
2023/06/11 11:21:15;;;;;;;5.50;4.93;;;36.00;18.20;;;;;;5072519;28;20245;-72
2023/06/11 11:23:47;;;;;;;7.35;4.70;;;36.90;17.70;;;;;;5072412;28;20224;-72
2023/06/11 11:26:14;;;;;;;6.55;4.53;;;37.20;16.40;;;;;;5072416;28;20719;-73
2023/06/11 11:28:41;;;;;;;8.90;4.82;;;37.50;16.70;;;;;;5072619;28;20231;-73
2023/06/11 11:31:08;;;;;;;6.20;4.60;;;37.80;16.50;;;;;;5072518;28;20196;-73
2023/06/11 11:33:35;;;;;;;5.20;4.63;;;37.60;15.90;;;;;;5072478;28;20196;-73
2023/06/11 11:36:04;;;;;;;5.45;4.63;;;37.30;16.20;;;;;;5075383;28;20807;-73
2023/06/11 11:38:35;;;;;;;5.15;4.43;;;37.30;15.80;;;;;;5076331;28;20548;-73
2023/06/11 11:41:07;;;;;;;4.88;4.40;;;37.60;15.60;;;;;;5076273;28;20650;-73
2023/06/11 11:43:38;;;;;;;4.80;4.38;;;38.50;15.30;;;;;;5076195;28;20216;-73
2023/06/11 11:46:15;;;;;;;8.10;4.90;;;38.80;15.00;;;;;;5076268;28;20647;-73
2023/06/11 11:48:42;;;;;;;6.68;4.70;;;38.00;15.00;;;;;;5076248;28;20206;-73
2023/06/11 11:51:11;;;;;;;5.65;4.70;;;37.80;15.40;;;;;;5076055;28;20196;-73
2023/06/11 11:53:38;;;;;;;8.07;5.18;;;37.70;14.90;;;;;;5075922;28;20707;-73
2023/06/11 11:56:06;;;;;;;5.85;4.60;;;37.30;15.40;;;;;;5076186;28;20261;-73
2023/06/11 11:58:37;;;;;;;5.20;4.65;;;36.50;16.00;;;;;;5075933;28;20660;-73
2023/06/11 12:01:04;;;;;;;6.32;4.57;;;37.70;16.20;;;;;;5075944;28;20551;-73
2023/06/11 12:03:31;;;;;;;5.57;4.88;;;38.10;14.80;;;;;;5075717;28;20291;-73
2023/06/11 12:06:00;;;;;;;8.23;4.65;;;38.10;15.10;;;;;;5076068;28;20290;-73
2023/06/11 12:08:27;;;;;;;5.85;4.43;;;38.60;14.80;;;;;;5075946;28;20590;-73
2023/06/11 12:10:54;;;;;;;5.00;4.60;;;38.50;14.60;;;;;;5075950;28;20201;-74
2023/06/11 12:13:22;;;;;;;5.63;4.68;;;38.20;14.10;;;;;;5075828;28;20250;-73
2023/06/11 12:15:49;;;;;;;5.97;4.65;;;38.90;14.10;;;;;;5075540;28;20238;-73
2023/06/11 12:18:16;;;;;;;4.60;4.20;;;39.70;13.70;;;;;;5075778;28;20200;-73
2023/06/11 12:20:43;;;;;;;4.90;4.20;;;39.90;13.50;;;;;;5075625;28;20201;-73
2023/06/11 12:23:10;;;;;;;9.05;4.80;;;39.60;13.40;;;;;;5075602;28;20200;-73
2023/06/11 12:25:37;;;;;;;4.85;4.45;;;39.60;13.40;;;;;;5075525;28;20232;-73
2023/06/11 12:28:04;;;;;;;5.95;4.65;;;39.70;13.70;;;;;;5075459;28;20254;-74
2023/06/11 12:30:33;;;;;;;4.97;4.50;;;40.30;12.90;;;;;;5075416;28;20200;-74
2023/06/11 12:32:59;;;;;;;5.95;4.60;;;40.40;12.60;;;;;;5075348;28;20533;-74
2023/06/11 12:35:29;;;;;;;4.50;4.10;;;40.50;12.40;;;;;;5075515;28;20192;-74
2023/06/11 12:37:56;;;;;;;4.53;4.22;;;40.80;12.30;;;;;;5075377;28;20224;-74
2023/06/11 12:40:23;;;;;;;4.90;4.45;;;41.20;11.40;;;;;;5075183;28;20649;-74