Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:02:03;;;;;;;3.45;1.33;;;5.30;94.80;;;;;;5011084;28;20373;-73
2020/12/08 00:04:29;;;;;;;4.22;2.25;;;5.30;94.70;;;;;;5011156;28;20390;-74
2020/12/08 00:06:55;;;;;;;3.03;1.48;;;5.20;94.70;;;;;;5010744;28;20128;-73
2020/12/08 00:09:20;;;;;;;2.42;1.17;;;5.20;94.80;;;;;;5009651;28;20025;-75
2020/12/08 00:11:48;;;;;;;3.63;1.40;;;5.10;94.80;;;;;;5010532;28;20469;-75
2020/12/08 00:14:14;;;;;;;4.70;1.75;;;5.10;94.80;;;;;;5025449;28;20449;-74
2020/12/08 00:16:40;;;;;;;4.80;1.48;;;5.10;94.80;;;;;;5010790;28;20347;-74
2020/12/08 00:19:10;;;;;;;4.10;1.50;;;5.20;94.90;;;;;;5010145;28;20034;-74
2020/12/08 00:21:41;;;;;;;2.95;1.40;;;5.20;94.90;;;;;;5010712;28;20049;-74
2020/12/08 00:24:06;;;;;;;3.60;1.50;;;5.20;94.90;;;;;;5009708;28;20463;-75
2020/12/08 00:26:32;;;;;;;4.70;1.80;;;5.20;94.80;;;;;;5010682;28;20021;-74
2020/12/08 00:28:58;;;;;;;2.30;1.10;;;5.30;94.80;;;;;;5010080;28;20087;-74
2020/12/08 00:31:25;;;;;;;3.13;1.63;;;5.30;94.80;;;;;;5010580;28;20029;-73
2020/12/08 00:33:52;;;;;;;3.97;1.40;;;5.30;94.80;;;;;;5010621;28;20057;-74
2020/12/08 00:36:18;;;;;;;3.17;1.27;;;5.30;94.80;;;;;;5009219;28;20451;-75
2020/12/08 00:38:43;;;;;;;1.67;1.00;;;5.40;94.80;;;;;;5009635;28;20486;-74
2020/12/08 00:41:16;;;;;;;2.42;1.17;;;5.40;94.70;;;;;;5009914;28;20034;-74
2020/12/08 00:43:42;;;;;;;2.17;0.95;;;5.40;94.70;;;;;;5010618;28;20529;-73
2020/12/08 00:46:10;;;;;;;3.85;1.42;;;5.40;94.70;;;;;;5009476;28;20128;-74
2020/12/08 00:48:37;;;;;;;5.47;1.52;;;5.50;94.70;;;;;;5010376;28;20033;-73
2020/12/08 00:51:03;;;;;;;4.43;1.27;;;5.40;94.60;;;;;;5008971;28;20126;-73
2020/12/08 00:53:29;;;;;;;3.30;1.30;;;5.30;94.60;;;;;;5010322;28;20026;-74
2020/12/08 00:55:54;;;;;;;3.17;1.40;;;5.30;94.60;;;;;;5008282;28;20121;-73
2020/12/08 00:58:20;;;;;;;2.08;0.95;;;5.30;94.70;;;;;;5008740;28;20026;-73
2020/12/08 01:00:45;;;;;;;2.13;0.88;;;5.20;94.70;;;;;;5009872;28;20112;-73
2020/12/08 01:03:11;;;;;;;5.90;2.13;;;5.20;94.70;;;;;;5008810;28;20469;-73
2020/12/08 01:05:37;;;;;;;3.47;1.45;;;5.20;94.80;;;;;;5008753;28;20026;-74
2020/12/08 01:08:02;;;;;;;2.88;1.30;;;5.10;94.70;;;;;;5009537;28;20030;-74
2020/12/08 01:10:28;;;;;;;4.75;1.33;;;5.10;94.80;;;;;;5009789;28;20057;-73
2020/12/08 01:12:54;;;;;;;2.58;1.17;;;5.10;94.80;;;;;;5009607;28;20100;-73
2020/12/08 01:15:20;;;;;;;4.90;1.00;;;5.10;94.80;;;;;;5010037;28;20026;-74
2020/12/08 01:17:45;;;;;;;3.95;1.23;;;5.00;94.80;;;;;;5008198;28;20069;-74
2020/12/08 01:20:11;;;;;;;3.60;1.35;;;5.00;95.10;;;;;;5009286;28;20460;-74
2020/12/08 01:22:37;;;;;;;4.47;1.50;;;5.00;94.80;;;;;;5009614;28;20030;-73
2020/12/08 01:25:03;;;;;;;3.03;1.50;;;5.00;94.90;;;;;;5007966;28;20034;-74
2020/12/08 01:27:32;;;;;;;1.85;1.13;;;5.00;94.80;;;;;;5009650;28;20018;-75
2020/12/08 01:29:57;;;;;;;1.98;0.90;;;5.10;94.80;;;;;;5008998;28;20037;-73
2020/12/08 01:32:23;;;;;;;2.38;1.48;;;5.10;94.80;;;;;;5009524;28;20098;-75
2020/12/08 01:34:48;;;;;;;5.53;1.45;;;5.00;94.70;;;;;;5009861;28;20050;-73
2020/12/08 01:37:14;;;;;;;1.70;1.10;;;5.00;94.70;;;;;;5009134;28;20111;-74
2020/12/08 01:39:40;;;;;;;2.55;1.00;;;5.00;94.70;;;;;;5009966;28;20029;-74
2020/12/08 01:42:05;;;;;;;3.00;1.10;;;4.90;94.70;;;;;;5007323;28;20030;-72
2020/12/08 01:44:31;;;;;;;2.38;1.30;;;4.90;94.70;;;;;;5009698;28;20026;-73
2020/12/08 01:46:57;;;;;;;2.05;0.90;;;4.90;94.70;;;;;;5009444;28;20049;-77
2020/12/08 01:49:23;;;;;;;3.03;1.58;;;4.90;94.80;;;;;;5008332;28;20124;-74
2020/12/08 01:51:49;;;;;;;2.65;1.35;;;4.80;94.80;;;;;;5009772;28;20029;-74
2020/12/08 01:54:15;;;;;;;2.55;1.10;;;4.80;94.80;;;;;;5009355;28;20034;-74
2020/12/08 01:56:41;;;;;;;1.30;0.80;;;4.80;94.80;;;;;;5009121;28;20022;-74
2020/12/08 01:59:06;;;;;;;1.85;0.95;;;4.70;94.80;;;;;;5009015;28;20113;-74
2020/12/08 02:01:32;;;;;;;2.30;1.00;;;4.70;94.80;;;;;;5008345;28;20030;-74
2020/12/08 02:03:59;;;;;;;2.20;0.98;;;4.70;94.80;;;;;;5008778;28;20054;-84
2020/12/08 02:06:25;;;;;;;1.38;0.98;;;4.70;94.80;;;;;;5011507;28;20109;-73
2020/12/08 02:08:51;;;;;;;2.20;1.05;;;4.70;94.90;;;;;;5010453;28;20449;-73
2020/12/08 02:11:17;;;;;;;2.58;1.00;;;4.60;94.80;;;;;;5011114;28;20453;-73
2020/12/08 02:13:43;;;;;;;1.70;1.00;;;4.60;94.90;;;;;;5011831;28;20030;-73
2020/12/08 02:16:09;;;;;;;1.60;0.93;;;4.60;94.90;;;;;;5011076;28;20422;-73
2020/12/08 02:18:34;;;;;;;2.03;1.30;;;4.60;94.90;;;;;;5011690;28;20441;-73
2020/12/08 02:21:03;;;;;;;1.38;1.10;;;4.60;94.90;;;;;;5011394;28;20034;-74
2020/12/08 02:23:29;;;;;;;2.80;0.77;;;4.70;94.90;;;;;;5026394;28;20045;-73
2020/12/08 02:25:59;;;;;;;1.77;0.93;;;4.60;94.80;;;;;;5015005;28;20474;-73
2020/12/08 02:28:26;;;;;;;1.90;1.20;;;4.60;94.80;;;;;;5015040;28;20484;-73
2020/12/08 02:30:52;;;;;;;3.17;1.08;;;4.60;94.80;;;;;;5014652;28;20065;-73
2020/12/08 02:33:21;;;;;;;2.60;1.00;;;4.60;94.80;;;;;;5014469;28;20435;-73
2020/12/08 02:35:47;;;;;;;3.92;1.30;;;4.60;94.90;;;;;;5013289;28;20022;-73
2020/12/08 02:38:12;;;;;;;2.45;1.15;;;4.60;94.90;;;;;;5014163;28;20017;-73
2020/12/08 02:40:38;;;;;;;2.08;1.05;;;4.50;94.80;;;;;;5013521;28;20026;-73
2020/12/08 02:43:03;;;;;;;1.58;0.93;;;4.50;94.80;;;;;;5013981;28;20492;-74
2020/12/08 02:45:29;;;;;;;2.03;0.90;;;4.50;94.80;;;;;;5030030;28;20489;-73
2020/12/08 02:47:55;;;;;;;1.75;0.98;;;4.50;94.80;;;;;;5014692;28;20034;-73
2020/12/08 02:50:20;;;;;;;2.20;1.08;;;4.50;94.80;;;;;;5012684;28;20029;-73
2020/12/08 02:52:46;;;;;;;2.17;1.13;;;4.50;95.10;;;;;;5029751;28;20393;-73
2020/12/08 02:55:12;;;;;;;3.67;1.17;;;4.50;94.80;;;;;;5013919;28;20085;-73
2020/12/08 02:57:37;;;;;;;3.30;0.98;;;4.50;94.80;;;;;;5014571;28;20374;-73
2020/12/08 03:00:06;;;;;;;2.42;1.23;;;4.50;94.90;;;;;;5014106;28;20458;-73
2020/12/08 03:02:32;;;;;;;2.08;1.10;;;4.50;94.80;;;;;;5012874;28;20026;-72
2020/12/08 03:04:57;;;;;;;2.00;0.98;;;4.50;95.10;;;;;;5013036;28;20373;-73
2020/12/08 03:07:23;;;;;;;1.55;1.02;;;4.40;94.80;;;;;;5013643;28;20076;-72
2020/12/08 03:09:49;;;;;;;2.70;1.05;;;4.40;94.80;;;;;;5014205;28;20033;-72
2020/12/08 03:12:15;;;;;;;1.35;0.90;;;4.40;94.80;;;;;;5013380;28;20389;-73
2020/12/08 03:14:43;;;;;;;2.22;1.20;;;4.40;94.80;;;;;;5014195;28;20026;-73
2020/12/08 03:17:09;;;;;;;1.30;0.95;;;4.40;94.80;;;;;;5013544;28;20347;-73
2020/12/08 03:19:35;;;;;;;1.38;1.00;;;4.40;94.80;;;;;;5012857;28;20120;-72
2020/12/08 03:22:01;;;;;;;1.85;1.02;;;4.40;94.80;;;;;;5029266;28;20073;-73
2020/12/08 03:24:26;;;;;;;2.53;1.15;;;4.40;94.80;;;;;;5013958;28;20033;-72
2020/12/08 03:26:54;;;;;;;2.00;0.82;;;4.30;94.80;;;;;;5013769;28;20410;-73
2020/12/08 03:29:19;;;;;;;1.48;0.80;;;4.30;94.80;;;;;;5011958;28;20026;-73
2020/12/08 03:31:45;;;;;;;1.95;0.98;;;4.30;94.80;;;;;;5013574;28;20029;-73
2020/12/08 03:34:11;;;;;;;2.45;1.02;;;4.30;94.80;;;;;;5027654;28;20462;-73
2020/12/08 03:36:36;;;;;;;2.72;0.88;;;4.30;94.80;;;;;;5012347;28;20032;-75
2020/12/08 03:39:03;;;;;;;2.35;1.10;;;4.20;94.80;;;;;;5011410;28;20363;-79
2020/12/08 03:41:28;;;;;;;1.23;0.80;;;4.20;94.80;;;;;;5012931;28;20030;-73
2020/12/08 03:43:54;;;;;;;1.75;0.80;;;4.20;94.80;;;;;;5012961;28;20026;-72
2020/12/08 03:46:21;;;;;;;2.13;1.05;;;4.20;94.80;;;;;;5012313;28;20098;-73
2020/12/08 03:48:47;;;;;;;1.73;0.82;;;4.20;94.80;;;;;;5012489;28;20413;-72
2020/12/08 03:51:15;;;;;;;2.58;1.10;;;4.20;94.80;;;;;;5010559;28;20397;-73
2020/12/08 03:53:41;;;;;;;1.38;0.95;;;4.20;94.80;;;;;;5027869;28;20026;-73
2020/12/08 03:56:13;;;;;;;2.30;1.05;;;4.20;94.80;;;;;;5012131;28;20032;-73
2020/12/08 03:58:39;;;;;;;1.30;0.80;;;4.20;94.80;;;;;;5028317;28;20030;-72
2020/12/08 04:01:07;;;;;;;1.88;1.08;;;4.20;94.80;;;;;;5027899;28;20037;-73
2020/12/08 04:03:32;;;;;;;2.92;1.27;;;4.20;94.80;;;;;;5028355;28;20095;-72
2020/12/08 04:06:05;;;;;;;1.92;0.90;;;4.20;94.80;;;;;;5028336;28;20022;-72
2020/12/08 04:08:31;;;;;;;3.90;1.35;;;4.20;94.80;;;;;;5012962;28;20509;-72
2020/12/08 04:10:57;;;;;;;3.25;1.45;;;4.10;94.70;;;;;;5011772;28;20065;-73
2020/12/08 04:13:23;;;;;;;2.33;1.20;;;4.10;94.70;;;;;;5012489;28;20036;-73
2020/12/08 04:15:49;;;;;;;3.28;1.05;;;4.10;94.70;;;;;;5028318;28;20029;-73
2020/12/08 04:18:15;;;;;;;2.15;0.77;;;4.10;94.80;;;;;;5011065;28;20025;-73
2020/12/08 04:20:45;;;;;;;2.42;1.17;;;4.10;94.80;;;;;;5011655;28;20454;-73
2020/12/08 04:23:12;;;;;;;2.22;1.05;;;4.10;94.80;;;;;;5027685;28;20377;-74
2020/12/08 04:25:39;;;;;;;2.53;1.30;;;4.10;94.80;;;;;;5013053;28;20030;-74
2020/12/08 04:28:06;;;;;;;1.65;1.20;;;4.10;94.80;;;;;;5012309;28;20109;-77
2020/12/08 04:30:33;;;;;;;2.25;1.50;;;4.10;94.80;;;;;;5012842;28;20474;-74
2020/12/08 04:32:59;;;;;;;1.65;1.00;;;4.10;94.80;;;;;;5012804;28;20022;-74
2020/12/08 04:35:24;;;;;;;1.50;1.02;;;4.10;94.80;;;;;;5012124;28;20048;-74
2020/12/08 04:37:50;;;;;;;1.80;1.17;;;4.00;94.80;;;;;;5011389;28;20053;-74
2020/12/08 04:40:15;;;;;;;2.17;1.08;;;4.00;94.80;;;;;;5010792;28;20030;-74
2020/12/08 04:42:48;;;;;;;2.05;1.10;;;4.00;94.80;;;;;;5012767;28;20030;-74
2020/12/08 04:45:15;;;;;;;3.50;1.65;;;4.00;94.80;;;;;;5012085;28;20030;-74
2020/12/08 04:47:45;;;;;;;3.08;1.10;;;4.00;94.80;;;;;;5027049;28;20080;-74
2020/12/08 04:50:16;;;;;;;2.00;1.10;;;4.00;94.80;;;;;;5026993;28;20062;-74
2020/12/08 04:52:43;;;;;;;2.85;1.27;;;4.00;94.80;;;;;;5027682;28;20026;-74
2020/12/08 04:55:09;;;;;;;4.15;1.58;;;4.00;94.80;;;;;;5011617;28;20110;-74
2020/12/08 04:57:35;;;;;;;3.00;0.98;;;4.00;94.80;;;;;;5012446;28;20026;-73
2020/12/08 05:00:19;;;;;;;2.60;1.15;;;4.00;94.80;;;;;;5012178;28;20030;-74
2020/12/08 05:02:55;;;;;;;4.35;1.42;;;4.00;94.80;;;;;;5011961;28;20026;-74
2020/12/08 05:05:22;;;;;;;3.45;1.50;;;4.10;94.90;;;;;;5010591;28;20417;-74
2020/12/08 05:07:49;;;;;;;2.67;1.30;;;4.10;94.90;;;;;;5027371;28;20529;-74
2020/12/08 05:10:25;;;;;;;2.67;1.30;;;4.10;94.80;;;;;;5011833;28;20049;-74
2020/12/08 05:12:50;;;;;;;4.93;1.45;;;4.20;94.80;;;;;;5012013;28;20025;-75
2020/12/08 05:15:16;;;;;;;2.63;1.40;;;4.20;94.80;;;;;;5011640;28;20022;-74
2020/12/08 05:17:44;;;;;;;5.50;1.50;;;4.20;94.80;;;;;;5012227;28;20032;-74
2020/12/08 05:20:17;;;;;;;3.30;1.40;;;4.20;94.70;;;;;;5011529;28;20083;-74
2020/12/08 05:22:58;;;;;;;1.85;1.00;;;4.20;94.70;;;;;;5012233;28;20033;-74
2020/12/08 05:25:29;;;;;;;2.15;0.90;;;4.20;94.60;;;;;;5010231;28;20064;-74
2020/12/08 05:27:56;;;;;;;3.42;1.73;;;4.10;94.70;;;;;;5012278;28;20026;-74
2020/12/08 05:30:23;;;;;;;2.70;1.23;;;4.10;94.70;;;;;;5026705;28;20037;-74
2020/12/08 05:32:49;;;;;;;2.40;1.20;;;4.10;94.70;;;;;;5012139;28;20450;-74
2020/12/08 05:35:20;;;;;;;3.20;1.40;;;4.10;94.70;;;;;;5011479;28;20025;-74
2020/12/08 05:37:52;;;;;;;4.03;1.73;;;4.10;94.70;;;;;;5010961;28;20030;-74
2020/12/08 05:40:23;;;;;;;2.22;1.40;;;4.10;94.70;;;;;;5011011;28;20540;-74
2020/12/08 05:42:50;;;;;;;4.75;1.83;;;4.10;94.70;;;;;;5011816;28;20029;-74
2020/12/08 05:45:23;;;;;;;1.90;1.23;;;4.10;94.70;;;;;;5010915;28;20510;-74
2020/12/08 05:47:54;;;;;;;3.17;1.45;;;4.10;94.70;;;;;;5012009;28;20034;-73
2020/12/08 05:50:21;;;;;;;3.08;1.13;;;4.10;94.70;;;;;;5010127;28;20022;-73
2020/12/08 05:52:52;;;;;;;2.95;1.20;;;4.10;94.70;;;;;;5010655;28;20068;-73
2020/12/08 05:55:20;;;;;;;2.05;1.15;;;4.10;94.70;;;;;;5011349;28;20095;-74
2020/12/08 05:57:47;;;;;;;3.10;1.48;;;4.10;94.70;;;;;;5011971;28;20088;-73
2020/12/08 06:00:27;;;;;;;2.80;1.63;;;4.10;94.70;;;;;;5014705;28;20117;-73
2020/12/08 06:02:54;;;;;;;2.90;1.23;;;4.20;94.80;;;;;;5014002;28;20042;-73
2020/12/08 06:05:41;;;;;;;2.63;1.20;;;4.10;94.70;;;;;;5014668;28;20470;-74
2020/12/08 06:08:14;;;;;;;2.42;1.17;;;4.20;94.80;;;;;;5014160;28;20088;-75
2020/12/08 06:10:51;;;;;;;1.80;1.10;;;4.20;94.80;;;;;;5015659;28;20090;-75
2020/12/08 06:13:31;;;;;;;1.85;1.25;;;4.30;94.80;;;;;;5014737;28;20052;-72
2020/12/08 06:15:59;;;;;;;2.42;1.38;;;4.30;94.80;;;;;;5013952;28;20444;-72
2020/12/08 06:18:32;;;;;;;3.30;1.45;;;4.30;94.80;;;;;;5013256;28;20038;-74
2020/12/08 06:20:59;;;;;;;2.42;1.00;;;4.40;94.80;;;;;;5015265;28;20109;-75
2020/12/08 06:23:25;;;;;;;4.05;1.70;;;4.40;94.80;;;;;;5013283;28;20049;-74
2020/12/08 06:26:01;;;;;;;2.20;1.13;;;4.40;94.70;;;;;;5015287;28;20370;-74
2020/12/08 06:28:28;;;;;;;1.35;0.88;;;4.50;94.70;;;;;;5014501;28;20026;-73
2020/12/08 06:31:01;;;;;;;2.40;1.45;;;4.40;94.70;;;;;;5015029;28;20032;-73
2020/12/08 06:33:27;;;;;;;2.90;1.13;;;4.50;94.70;;;;;;5012832;28;20030;-73
2020/12/08 06:35:59;;;;;;;1.38;1.17;;;4.50;94.70;;;;;;5014871;28;20022;-73
2020/12/08 06:38:24;;;;;;;1.48;1.00;;;4.50;94.70;;;;;;5012921;28;20045;-73
2020/12/08 06:40:52;;;;;;;4.80;1.75;;;4.50;94.70;;;;;;5014464;28;20022;-73
2020/12/08 06:43:18;;;;;;;3.75;1.65;;;4.50;94.70;;;;;;5012936;28;20018;-73
2020/12/08 06:45:43;;;;;;;4.10;1.40;;;4.50;94.80;;;;;;5014769;28;20101;-73
2020/12/08 06:48:18;;;;;;;2.58;1.20;;;4.50;94.70;;;;;;5014950;28;20505;-73
2020/12/08 06:50:47;;;;;;;2.38;1.10;;;4.60;94.80;;;;;;5014225;28;20053;-75
2020/12/08 06:53:14;;;;;;;3.72;1.38;;;4.50;94.70;;;;;;5012643;28;20026;-82
2020/12/08 06:55:48;;;;;;;4.30;2.00;;;4.60;94.70;;;;;;5014554;28;20050;-74
2020/12/08 06:58:17;;;;;;;2.50;1.55;;;4.60;94.70;;;;;;5013732;28;20073;-80
2020/12/08 07:00:46;;;;;;;2.58;1.10;;;4.60;94.70;;;;;;5013338;28;20018;-74
2020/12/08 07:03:14;;;;;;;3.70;1.30;;;4.60;94.70;;;;;;5014457;28;20096;-74
2020/12/08 07:05:40;;;;;;;3.55;1.70;;;4.70;94.70;;;;;;5014238;28;20054;-75
2020/12/08 07:08:08;;;;;;;3.53;1.05;;;4.70;94.70;;;;;;5013066;28;20572;-75
2020/12/08 07:10:41;;;;;;;3.47;1.55;;;4.70;94.70;;;;;;5011546;28;20163;-75
2020/12/08 07:13:15;;;;;;;2.05;1.10;;;4.70;94.70;;;;;;5012668;28;20381;-74
2020/12/08 07:15:41;;;;;;;3.55;1.55;;;4.70;94.70;;;;;;5013122;28;20072;-75
2020/12/08 07:18:09;;;;;;;3.20;1.20;;;4.80;94.70;;;;;;5012718;28;20382;-75
2020/12/08 07:20:37;;;;;;;2.10;1.25;;;4.80;94.70;;;;;;5012097;28;20022;-75
2020/12/08 07:23:05;;;;;;;2.83;1.42;;;4.80;94.70;;;;;;5014007;28;20063;-75
2020/12/08 07:25:32;;;;;;;1.80;1.10;;;4.80;94.70;;;;;;5022165;28;20018;-75
2020/12/08 07:27:58;;;;;;;2.40;1.27;;;4.80;94.70;;;;;;5033254;28;20025;-75
2020/12/08 07:30:25;;;;;;;4.00;1.35;;;4.80;94.70;;;;;;5033123;28;20025;-74
2020/12/08 07:32:52;;;;;;;2.20;1.17;;;4.80;94.60;;;;;;5033176;28;20025;-74
2020/12/08 07:35:22;;;;;;;3.10;1.83;;;4.90;94.70;;;;;;5031374;28;20025;-75
2020/12/08 07:37:48;;;;;;;1.85;1.10;;;4.90;94.70;;;;;;5033484;28;20017;-74
2020/12/08 07:40:15;;;;;;;3.22;1.50;;;4.90;94.60;;;;;;5033649;28;20025;-75
2020/12/08 07:42:54;;;;;;;4.10;1.50;;;4.90;94.60;;;;;;5031889;28;20409;-74
2020/12/08 07:45:20;;;;;;;2.65;0.98;;;4.90;94.60;;;;;;5031441;28;20515;-74
2020/12/08 07:47:54;;;;;;;2.30;1.30;;;4.90;94.60;;;;;;5033313;28;20505;-74
2020/12/08 07:50:31;;;;;;;2.88;1.42;;;4.90;94.60;;;;;;5032749;28;20029;-74
2020/12/08 07:53:01;;;;;;;3.33;1.20;;;5.00;94.60;;;;;;5031753;28;20492;-74
2020/12/08 07:55:36;;;;;;;4.72;1.42;;;5.00;94.60;;;;;;5032319;28;20025;-74
2020/12/08 07:58:02;;;;;;;2.95;1.08;;;5.00;94.60;;;;;;5031657;28;20018;-74
2020/12/08 08:00:28;;;;;;;1.90;0.80;;;5.00;94.60;;;;;;5032388;28;20044;-74
2020/12/08 08:02:53;;;;;;;2.67;1.25;;;5.00;94.60;;;;;;5033079;28;20393;-72
2020/12/08 08:05:19;;;;;;;4.68;1.17;;;5.00;94.60;;;;;;5032376;28;20577;-74
2020/12/08 08:07:45;;;;;;;2.47;1.20;;;5.00;94.60;;;;;;5031703;28;20018;-74
2020/12/08 08:10:10;;;;;;;4.60;1.48;;;5.00;94.60;;;;;;5032998;28;20462;-75
2020/12/08 08:12:36;;;;;;;2.33;1.00;;;5.10;94.60;;;;;;5030927;28;20116;-75
2020/12/08 08:15:04;;;;;;;2.78;1.30;;;5.10;94.60;;;;;;5031531;28;20057;-74
2020/12/08 08:17:30;;;;;;;5.82;1.20;;;5.10;94.60;;;;;;5032257;28;20140;-74
2020/12/08 08:19:56;;;;;;;2.67;1.17;;;5.00;94.50;;;;;;5032637;28;20044;-74
2020/12/08 08:22:21;;;;;;;2.50;1.33;;;5.10;94.60;;;;;;5030858;28;20483;-75
2020/12/08 08:24:47;;;;;;;2.95;0.90;;;5.10;94.60;;;;;;5032571;28;20381;-74
2020/12/08 08:27:12;;;;;;;1.88;1.17;;;5.10;94.60;;;;;;5032623;28;20457;-74
2020/12/08 08:29:38;;;;;;;2.72;1.10;;;5.10;94.50;;;;;;5031922;28;20334;-74
2020/12/08 08:32:04;;;;;;;3.22;1.48;;;5.10;94.50;;;;;;5032067;28;20031;-74
2020/12/08 08:34:30;;;;;;;2.05;1.10;;;5.10;94.50;;;;;;5031841;28;20052;-75
2020/12/08 08:36:56;;;;;;;4.57;2.03;;;5.20;94.60;;;;;;5031046;28;20414;-74
2020/12/08 08:39:23;;;;;;;4.68;1.65;;;5.20;94.50;;;;;;5030284;28;20029;-74
2020/12/08 08:41:51;;;;;;;4.65;1.40;;;5.20;94.50;;;;;;5032591;28;20022;-74
2020/12/08 08:44:17;;;;;;;2.72;1.63;;;5.20;94.50;;;;;;5030848;28;20458;-74
2020/12/08 08:46:42;;;;;;;2.40;1.10;;;5.20;94.50;;;;;;5031564;28;20475;-74
2020/12/08 08:49:13;;;;;;;3.10;1.40;;;5.30;94.50;;;;;;5031951;28;20044;-74
2020/12/08 08:51:43;;;;;;;2.53;1.40;;;5.20;94.50;;;;;;5030274;28;21005;-73
2020/12/08 08:54:09;;;;;;;3.25;1.15;;;5.30;94.50;;;;;;5030780;28;20017;-74
2020/12/08 08:56:35;;;;;;;3.83;1.15;;;5.30;94.50;;;;;;5031552;28;20022;-74
2020/12/08 08:59:01;;;;;;;2.05;1.10;;;5.30;94.50;;;;;;5030589;28;20099;-73
2020/12/08 09:01:26;;;;;;;3.28;1.10;;;5.30;94.50;;;;;;5031412;28;20120;-74
2020/12/08 09:03:52;;;;;;;2.70;1.45;;;5.30;94.50;;;;;;5031708;28;20072;-74
2020/12/08 09:06:18;;;;;;;1.10;0.90;;;5.40;94.50;;;;;;5031816;28;20037;-75
2020/12/08 09:08:43;;;;;;;2.30;0.95;;;5.40;94.50;;;;;;5031431;28;20063;-75
2020/12/08 09:11:09;;;;;;;3.17;1.05;;;5.40;94.50;;;;;;5030892;28;20018;-74
2020/12/08 09:13:35;;;;;;;4.00;1.63;;;5.40;94.50;;;;;;5030099;28;20030;-75
2020/12/08 09:16:01;;;;;;;2.38;1.20;;;5.40;94.40;;;;;;5031879;28;20021;-75
2020/12/08 09:18:27;;;;;;;3.17;1.10;;;5.40;94.40;;;;;;5031190;28;20039;-74
2020/12/08 09:20:53;;;;;;;3.55;1.30;;;5.40;94.40;;;;;;5030521;28;20018;-74
2020/12/08 09:23:20;;;;;;;3.38;1.05;;;5.50;94.50;;;;;;5030455;28;20040;-74
2020/12/08 09:25:46;;;;;;;3.35;1.15;;;5.50;94.40;;;;;;5031119;28;20028;-75
2020/12/08 09:28:12;;;;;;;2.38;1.38;;;5.50;94.40;;;;;;5031868;28;20088;-74
2020/12/08 09:30:37;;;;;;;2.88;1.33;;;5.50;94.40;;;;;;5029868;28;20030;-74
2020/12/08 09:33:03;;;;;;;3.05;1.17;;;5.60;94.50;;;;;;5032542;28;20033;-74
2020/12/08 09:35:29;;;;;;;3.85;1.73;;;5.60;94.40;;;;;;5034903;28;20049;-74
2020/12/08 09:37:54;;;;;;;2.47;1.17;;;5.60;94.40;;;;;;5035763;28;20052;-75
2020/12/08 09:40:21;;;;;;;3.50;1.38;;;5.60;94.40;;;;;;5035343;28;20069;-74
2020/12/08 09:42:47;;;;;;;2.58;1.45;;;5.60;94.40;;;;;;5033672;28;20124;-74
2020/12/08 09:45:13;;;;;;;3.53;1.27;;;5.70;94.40;;;;;;5034336;28;20104;-74
2020/12/08 09:47:39;;;;;;;2.65;1.25;;;5.70;94.40;;;;;;5033663;28;20067;-75
2020/12/08 09:50:06;;;;;;;4.05;1.20;;;5.80;94.40;;;;;;5035697;28;20081;-75
2020/12/08 09:52:32;;;;;;;2.15;1.10;;;5.80;94.40;;;;;;5034915;28;20040;-75
2020/12/08 09:54:58;;;;;;;3.97;1.63;;;5.80;94.30;;;;;;5035471;28;20097;-75
2020/12/08 09:57:24;;;;;;;2.80;1.30;;;5.80;94.30;;;;;;5033602;28;20456;-81
2020/12/08 09:59:51;;;;;;;2.67;1.20;;;5.90;94.40;;;;;;5035119;28;20113;-75
2020/12/08 10:02:18;;;;;;;5.22;1.30;;;5.90;94.30;;;;;;5035210;28;20500;-73
2020/12/08 10:04:43;;;;;;;2.35;1.27;;;5.90;94.30;;;;;;5033967;28;20045;-73
2020/12/08 10:07:10;;;;;;;2.47;1.30;;;5.90;94.30;;;;;;5033748;28;20030;-73
2020/12/08 10:09:36;;;;;;;3.60;1.10;;;6.00;94.30;;;;;;5032242;28;20085;-74
2020/12/08 10:12:02;;;;;;;4.32;1.55;;;6.00;94.30;;;;;;5034240;28;20032;-74
2020/12/08 10:14:27;;;;;;;3.67;1.00;;;6.00;94.30;;;;;;5034174;28;20033;-75
2020/12/08 10:16:53;;;;;;;4.18;1.27;;;6.00;94.20;;;;;;5033778;28;20091;-75
2020/12/08 10:19:19;;;;;;;1.52;1.00;;;6.10;94.30;;;;;;5034973;28;20495;-75
2020/12/08 10:21:44;;;;;;;2.50;1.20;;;6.10;94.30;;;;;;5034503;28;20667;-75
2020/12/08 10:24:10;;;;;;;2.28;1.10;;;6.10;94.20;;;;;;5033685;28;20071;-74
2020/12/08 10:26:35;;;;;;;3.67;1.17;;;6.10;94.20;;;;;;5032996;28;20461;-75
2020/12/08 10:29:03;;;;;;;1.67;1.30;;;6.10;94.20;;;;;;5035190;28;20529;-76
2020/12/08 10:31:28;;;;;;;1.50;1.30;;;6.20;94.20;;;;;;5032829;28;20032;-75
2020/12/08 10:33:54;;;;;;;3.03;1.42;;;6.20;94.30;;;;;;5035191;28;20112;-76
2020/12/08 10:36:19;;;;;;;3.15;1.80;;;6.20;94.20;;;;;;5033508;28;20025;-75
2020/12/08 10:38:46;;;;;;;4.10;1.40;;;6.20;94.20;;;;;;5032678;28;20447;-75
2020/12/08 10:41:12;;;;;;;3.08;1.25;;;6.20;94.20;;;;;;5033252;28;20022;-74
2020/12/08 10:43:38;;;;;;;2.35;1.25;;;6.30;94.20;;;;;;5033774;28;20026;-75
2020/12/08 10:46:04;;;;;;;2.35;1.27;;;6.30;94.20;;;;;;5032921;28;20164;-75
2020/12/08 10:48:31;;;;;;;2.97;1.13;;;6.30;94.20;;;;;;5033808;28;20441;-75
2020/12/08 10:50:57;;;;;;;2.78;1.00;;;6.40;94.50;;;;;;5034302;28;20047;-74
2020/12/08 10:53:23;;;;;;;1.73;0.82;;;6.40;94.10;;;;;;5032891;28;20465;-74
2020/12/08 10:55:48;;;;;;;3.35;1.83;;;6.50;94.10;;;;;;5033629;28;20026;-75
2020/12/08 10:58:14;;;;;;;4.00;1.55;;;6.50;94.10;;;;;;5032771;28;20030;-76
2020/12/08 11:00:40;;;;;;;3.70;1.10;;;6.60;94.10;;;;;;5033319;28;20377;-74
2020/12/08 11:03:05;;;;;;;4.82;1.63;;;6.60;94.00;;;;;;5034046;28;20022;-75
2020/12/08 11:05:32;;;;;;;3.80;1.55;;;6.60;94.00;;;;;;5033631;28;20401;-74
2020/12/08 11:07:58;;;;;;;2.20;1.13;;;6.70;94.00;;;;;;5032735;28;20123;-75
2020/12/08 11:10:23;;;;;;;2.83;1.15;;;6.70;94.00;;;;;;5034299;28;20438;-75
2020/12/08 11:12:49;;;;;;;3.38;1.42;;;6.80;94.00;;;;;;5032127;28;20024;-76
2020/12/08 11:15:15;;;;;;;2.47;1.33;;;6.80;94.00;;;;;;5032551;28;20462;-75
2020/12/08 11:17:41;;;;;;;2.85;1.05;;;6.80;94.00;;;;;;5032842;28;20026;-75
2020/12/08 11:20:08;;;;;;;2.13;1.13;;;6.90;94.00;;;;;;5033805;28;20044;-76
2020/12/08 11:22:34;;;;;;;2.60;1.10;;;6.80;93.90;;;;;;5031869;28;20053;-76
2020/12/08 11:25:00;;;;;;;1.30;0.88;;;6.90;94.00;;;;;;5033735;28;20056;-76
2020/12/08 11:27:26;;;;;;;1.85;1.00;;;6.90;93.90;;;;;;5032416;28;20475;-75
2020/12/08 11:29:52;;;;;;;1.90;0.85;;;6.90;94.00;;;;;;5032698;28;20029;-75
2020/12/08 11:32:18;;;;;;;2.83;1.20;;;6.90;94.00;;;;;;5032158;28;20025;-74
2020/12/08 11:34:45;;;;;;;1.52;0.80;;;7.00;94.00;;;;;;5032829;28;20029;-74
2020/12/08 11:37:11;;;;;;;2.50;1.05;;;7.00;94.00;;;;;;5033474;28;20029;-74
2020/12/08 11:39:36;;;;;;;2.90;1.48;;;7.00;94.00;;;;;;5032796;28;20037;-74
2020/12/08 11:42:03;;;;;;;2.45;1.23;;;7.00;94.00;;;;;;5033100;28;20092;-74
2020/12/08 11:44:29;;;;;;;2.03;1.08;;;7.00;94.10;;;;;;5033395;28;20049;-74
2020/12/08 11:46:55;;;;;;;1.65;0.95;;;7.00;94.10;;;;;;5032908;28;20062;-74
2020/12/08 11:49:21;;;;;;;2.85;1.23;;;6.90;94.10;;;;;;5033574;28;20032;-75
2020/12/08 11:51:47;;;;;;;2.05;1.05;;;6.90;94.10;;;;;;5032625;28;20033;-75
2020/12/08 11:54:14;;;;;;;2.22;1.00;;;7.00;94.20;;;;;;5031778;28;20099;-75
2020/12/08 11:56:39;;;;;;;3.17;1.27;;;7.00;94.10;;;;;;5032220;28;20030;-75
2020/12/08 11:59:05;;;;;;;1.60;0.98;;;7.00;94.10;;;;;;5031679;28;20393;-75
2020/12/08 12:01:31;;;;;;;1.73;1.05;;;7.00;94.10;;;;;;5032036;28;20072;-78
2020/12/08 12:03:57;;;;;;;1.23;0.93;;;7.00;94.10;;;;;;5032708;28;20037;-75
2020/12/08 12:06:23;;;;;;;3.22;1.38;;;7.00;94.10;;;;;;5033134;28;20029;-75
2020/12/08 12:08:49;;;;;;;3.15;1.20;;;7.00;94.10;;;;;;5032210;28;20485;-75
2020/12/08 12:11:15;;;;;;;3.90;1.33;;;7.00;94.10;;;;;;5032873;28;20041;-75
2020/12/08 12:13:41;;;;;;;1.60;1.02;;;7.00;94.10;;;;;;5032435;28;20148;-75
2020/12/08 12:16:06;;;;;;;1.95;1.00;;;7.00;94.10;;;;;;5032864;28;20452;-75
2020/12/08 12:18:32;;;;;;;2.22;1.10;;;7.00;94.10;;;;;;5032096;28;20436;-81
2020/12/08 12:20:58;;;;;;;1.80;1.15;;;7.00;94.10;;;;;;5032029;28;20099;-75
2020/12/08 12:23:24;;;;;;;2.08;1.00;;;7.00;94.10;;;;;;5031469;28;20045;-75
2020/12/08 12:25:50;;;;;;;1.23;0.98;;;7.00;94.10;;;;;;5030840;28;20071;-75
2020/12/08 12:28:15;;;;;;;3.58;1.45;;;7.00;94.10;;;;;;5032742;28;20021;-75
2020/12/08 12:30:41;;;;;;;2.30;1.10;;;7.00;94.10;;;;;;5030621;28;20052;-75
2020/12/08 12:33:07;;;;;;;2.80;1.10;;;7.10;94.20;;;;;;5032413;28;20036;-75
2020/12/08 12:35:33;;;;;;;1.13;0.90;;;7.10;94.20;;;;;;5032196;28;20021;-75
2020/12/08 12:37:58;;;;;;;1.58;0.90;;;7.10;94.10;;;;;;5031108;28;20028;-75
2020/12/08 12:40:24;;;;;;;4.13;1.33;;;7.10;94.10;;;;;;5032245;28;20029;-75
2020/12/08 12:42:49;;;;;;;3.40;1.42;;;7.20;94.00;;;;;;5031860;28;20025;-75
2020/12/08 12:45:15;;;;;;;2.72;1.40;;;7.20;94.00;;;;;;5032368;28;20026;-76
2020/12/08 12:47:41;;;;;;;4.35;1.00;;;7.10;94.00;;;;;;5030489;28;20072;-75
2020/12/08 12:50:07;;;;;;;4.00;1.25;;;7.10;94.00;;;;;;5032019;28;20034;-75
2020/12/08 12:52:32;;;;;;;2.28;1.38;;;7.10;94.10;;;;;;5032559;28;20087;-75
2020/12/08 12:54:58;;;;;;;2.15;0.90;;;7.10;94.10;;;;;;5030247;28;20450;-74
2020/12/08 12:57:24;;;;;;;1.40;0.80;;;7.00;94.10;;;;;;5030911;28;20051;-76