Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:25;;;;;;;1.17;0.90;;;9.80;99.90;;;;;;5020947;28;20245;-66
2022/10/01 00:02:52;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5017861;28;20235;-68
2022/10/01 00:05:19;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5016597;28;20674;-69
2022/10/01 00:07:47;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5018389;28;20232;-68
2022/10/01 00:10:15;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5016034;28;20221;-68
2022/10/01 00:12:45;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5019749;28;20221;-68
2022/10/01 00:15:14;;;;;;;0.97;0.93;;;9.90;99.90;;;;;;5017452;28;20725;-69
2022/10/01 00:17:41;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5020178;28;20205;-67
2022/10/01 00:20:08;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5017612;28;20259;-67
2022/10/01 00:22:36;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5015156;28;20233;-67
2022/10/01 00:25:05;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5018055;28;20208;-67
2022/10/01 00:27:32;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;5014970;28;20718;-67
2022/10/01 00:29:59;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5025902;28;20204;-66
2022/10/01 00:32:26;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;5024193;28;20710;-66
2022/10/01 00:34:52;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5022830;28;20604;-67
2022/10/01 00:37:21;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5029022;28;20664;-69
2022/10/01 00:39:47;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5022391;28;20699;-68
2022/10/01 00:42:21;;;;;;;0.87;0.87;;;9.80;99.90;;;;;;5030350;28;20646;-66
2022/10/01 00:44:48;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5022994;28;20631;-68
2022/10/01 00:47:23;;;;;;;0.87;0.80;;;9.90;99.90;;;;;;5032459;28;20230;-67
2022/10/01 00:49:54;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5022341;28;20299;-68
2022/10/01 00:52:24;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;5017034;28;20236;-68
2022/10/01 00:54:54;;;;;;;0.73;0.73;;;10.00;99.90;;;;;;5025638;28;20212;-68
2022/10/01 00:57:25;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5024717;28;20694;-68
2022/10/01 00:59:55;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5031977;28;20608;-67
2022/10/01 01:02:22;;;;;;;0.77;0.77;;;10.00;99.90;;;;;;5023858;28;20225;-69
2022/10/01 01:04:49;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5026434;28;20205;-67
2022/10/01 01:07:16;;;;;;;0.83;0.83;;;9.90;99.90;;;;;;5019720;28;20308;-69
2022/10/01 01:09:46;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5021069;28;20223;-68
2022/10/01 01:12:26;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5024647;28;20228;-68
2022/10/01 01:15:02;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5026921;28;20207;-68
2022/10/01 01:17:33;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5027062;28;20201;-67
2022/10/01 01:20:18;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5020376;28;20251;-67
2022/10/01 01:22:53;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5021156;28;20233;-69
2022/10/01 01:25:27;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5025704;28;20606;-65
2022/10/01 01:28:08;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5028377;28;20231;-68
2022/10/01 01:30:39;;;;;;;0.67;0.67;;;9.70;99.90;;;;;;5020843;28;20200;-68
2022/10/01 01:33:15;;;;;;;0.87;0.77;;;9.80;99.90;;;;;;5037748;28;20258;-68
2022/10/01 01:35:44;;;;;;;1.33;0.80;;;9.80;99.90;;;;;;5027084;28;20197;-67
2022/10/01 01:38:15;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5041857;28;20182;-67
2022/10/01 01:40:44;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5045215;28;20225;-66
2022/10/01 01:43:18;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5031558;28;20243;-66
2022/10/01 01:45:46;;;;;;;2.63;0.90;;;10.00;99.90;;;;;;5023257;28;20651;-68
2022/10/01 01:48:14;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5024932;28;20225;-69
2022/10/01 01:50:46;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5033860;28;20211;-68
2022/10/01 01:53:14;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5024591;28;20231;-67
2022/10/01 01:55:41;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5025505;28;20205;-66
2022/10/01 01:58:08;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5024087;28;20208;-67
2022/10/01 02:00:38;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5024824;28;20215;-68
2022/10/01 02:03:05;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5024891;28;20221;-68
2022/10/01 02:05:42;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5011431;28;20212;-69
2022/10/01 02:08:27;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5022909;28;20220;-68
2022/10/01 02:11:16;;;;;;;0.77;0.60;;;10.50;99.90;;;;;;5023370;28;20566;-67
2022/10/01 02:13:51;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5025230;28;20207;-69
2022/10/01 02:16:27;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5022844;28;20204;-68
2022/10/01 02:19:01;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5020802;28;20193;-69
2022/10/01 02:21:32;;;;;;;0.63;0.63;;;10.60;99.90;;;;;;5026780;28;20229;-68
2022/10/01 02:24:02;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5020548;28;20194;-67
2022/10/01 02:26:30;;;;;;;1.80;0.70;;;10.70;99.90;;;;;;5029096;28;20207;-64
2022/10/01 02:29:01;;;;;;;0.67;0.67;;;10.70;99.90;;;;;;5020643;28;20249;-66
2022/10/01 02:31:32;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5022992;28;20224;-66
2022/10/01 02:34:01;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5022364;28;20208;-66
2022/10/01 02:36:30;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5023206;28;20207;-66
2022/10/01 02:38:59;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5023531;28;20205;-67
2022/10/01 02:41:33;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5022636;28;20228;-67
2022/10/01 02:44:05;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5024080;28;20207;-67
2022/10/01 02:46:39;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5010067;28;20216;-68
2022/10/01 02:49:06;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5021667;28;20216;-67
2022/10/01 02:51:39;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5010960;28;20244;-65
2022/10/01 02:54:13;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5026095;28;20330;-67
2022/10/01 02:59:25;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5023002;28;20200;-66
2022/10/01 03:01:53;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;5023455;28;20568;-65
2022/10/01 03:04:20;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;5021492;28;20578;-66
2022/10/01 03:06:47;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5023435;28;20200;-67
2022/10/01 03:09:13;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5022325;28;20234;-67
2022/10/01 03:11:41;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5020119;28;20223;-67
2022/10/01 03:14:09;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;5028266;28;20201;-66
2022/10/01 03:16:36;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5020255;28;20232;-66
2022/10/01 03:19:04;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5020097;28;20201;-65
2022/10/01 03:21:31;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5027140;28;20737;-67
2022/10/01 03:23:58;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5023890;28;20304;-66
2022/10/01 03:26:25;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5031386;28;20208;-67
2022/10/01 03:28:51;;;;;;;0.47;0.47;;;11.40;99.90;;;;;;5023524;28;20251;-69
2022/10/01 03:31:18;;;;;;;0.47;0.47;;;11.40;99.90;;;;;;5031418;28;20225;-67
2022/10/01 03:33:45;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;5023430;28;20292;-65
2022/10/01 03:36:13;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5024363;28;20205;-67
2022/10/01 03:38:40;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5028897;28;20205;-68
2022/10/01 03:41:07;;;;;;;0.87;0.70;;;11.50;99.90;;;;;;5023297;28;20206;-68
2022/10/01 03:43:34;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5017053;28;20206;-67
2022/10/01 03:46:01;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5021007;28;20699;-67
2022/10/01 03:48:29;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5029452;28;20777;-69
2022/10/01 03:50:57;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5022964;28;20206;-68
2022/10/01 03:53:27;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5024588;28;20205;-67
2022/10/01 03:55:54;;;;;;;0.73;0.70;;;11.60;99.90;;;;;;5025482;28;20224;-67
2022/10/01 03:58:22;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5025002;28;20312;-69
2022/10/01 04:00:50;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;5026249;28;20215;-67
2022/10/01 04:03:17;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5025030;28;20603;-68
2022/10/01 04:05:45;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5028133;28;20202;-66
2022/10/01 04:08:12;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5023829;28;20229;-68
2022/10/01 04:10:41;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5026394;28;20226;-69
2022/10/01 04:13:08;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5026029;28;20359;-68
2022/10/01 04:15:36;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5026406;28;20335;-68
2022/10/01 04:18:04;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5026669;28;20205;-66
2022/10/01 04:20:31;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5024291;28;20216;-65
2022/10/01 04:22:58;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5026483;28;20228;-69
2022/10/01 04:25:26;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5025793;28;20206;-68
2022/10/01 04:27:59;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5026454;28;20209;-69
2022/10/01 04:30:27;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5025716;28;20211;-68
2022/10/01 04:32:54;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5025707;28;20223;-68
2022/10/01 04:35:21;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5024123;28;20594;-69
2022/10/01 04:37:48;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5026133;28;20271;-67
2022/10/01 04:40:16;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5024178;28;20604;-68
2022/10/01 04:42:43;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5025924;28;20221;-69
2022/10/01 04:45:12;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5025402;28;20631;-68
2022/10/01 04:47:46;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;5027341;28;20239;-69
2022/10/01 04:50:14;;;;;;;0.67;0.67;;;12.40;99.90;;;;;;5025411;28;20208;-67
2022/10/01 04:52:40;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5022783;28;20244;-67
2022/10/01 04:55:08;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5029305;28;20212;-67
2022/10/01 04:57:36;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5023732;28;20284;-67
2022/10/01 05:00:04;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5031442;28;20211;-67
2022/10/01 05:02:33;;;;;;;0.47;0.47;;;12.30;99.90;;;;;;5023101;28;20247;-68
2022/10/01 05:05:00;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5022653;28;20205;-65
2022/10/01 05:07:26;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5029435;28;20212;-68
2022/10/01 05:09:53;;;;;;;0.53;0.53;;;12.10;99.90;;;;;;5024170;28;20229;-68
2022/10/01 05:12:21;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5024689;28;20722;-67
2022/10/01 05:14:48;;;;;;;0.63;0.63;;;12.00;99.90;;;;;;5030505;28;20209;-69
2022/10/01 05:17:17;;;;;;;0.77;0.77;;;12.00;99.90;;;;;;5022689;28;20574;-68
2022/10/01 05:19:45;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5028215;28;20207;-68
2022/10/01 05:22:12;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5024270;28;20237;-68
2022/10/01 05:24:40;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5020373;28;20220;-68
2022/10/01 05:27:08;;;;;;;1.13;0.83;;;11.90;99.90;;;;;;5017424;28;20205;-66
2022/10/01 05:29:36;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5015289;28;20221;-68
2022/10/01 05:32:03;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5016344;28;20221;-68
2022/10/01 05:34:30;;;;;;;0.63;0.63;;;11.70;99.90;;;;;;5024439;28;20208;-69
2022/10/01 05:36:59;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5024198;28;20204;-68
2022/10/01 05:39:26;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5023702;28;20201;-68
2022/10/01 05:41:54;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5019930;28;20312;-68
2022/10/01 05:44:21;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5013606;28;20204;-68
2022/10/01 05:46:47;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5021329;28;20299;-67
2022/10/01 05:49:14;;;;;;;1.07;0.60;;;11.60;99.90;;;;;;5023735;28;20592;-68
2022/10/01 05:51:41;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5025378;28;20357;-66
2022/10/01 05:54:11;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;5023306;28;20223;-68
2022/10/01 05:56:39;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5018078;28;20208;-68
2022/10/01 05:59:06;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5008302;28;20289;-68
2022/10/01 06:01:33;;;;;;;0.77;0.70;;;11.60;99.90;;;;;;5012706;28;20350;-66
2022/10/01 06:04:00;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5019124;28;20232;-67
2022/10/01 06:06:28;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5016250;28;20210;-69
2022/10/01 06:08:55;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5019032;28;20704;-67
2022/10/01 06:11:23;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;5033633;28;20664;-67
2022/10/01 06:13:51;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;5015078;28;20221;-67
2022/10/01 06:16:19;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5028922;28;20262;-67
2022/10/01 06:18:47;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5034131;28;20209;-66
2022/10/01 06:21:14;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5037004;28;20213;-68
2022/10/01 06:23:43;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5025746;28;20197;-68
2022/10/01 06:26:10;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5026181;28;20205;-68
2022/10/01 06:28:38;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;5018891;28;20228;-66
2022/10/01 06:31:05;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;5015015;28;20210;-67
2022/10/01 06:33:31;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5013824;28;20198;-67
2022/10/01 06:35:58;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5009396;28;20207;-66
2022/10/01 06:38:25;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5025161;28;20211;-68
2022/10/01 06:40:53;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;5023897;28;20202;-67
2022/10/01 06:43:20;;;;;;;0.63;0.63;;;11.70;99.90;;;;;;5022944;28;20567;-67
2022/10/01 06:45:48;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;5017291;28;20208;-67
2022/10/01 06:48:17;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5023787;28;20215;-67
2022/10/01 06:50:46;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5011838;28;20633;-66
2022/10/01 06:53:14;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5021579;28;20225;-67
2022/10/01 06:55:41;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5017963;28;20203;-67
2022/10/01 06:58:12;;;;;;;0.63;0.63;;;11.70;99.90;;;;;;5007307;28;20206;-66
2022/10/01 07:00:39;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5015684;28;20657;-66
2022/10/01 07:03:09;;;;;;;0.73;0.70;;;11.70;99.90;;;;;;5009333;28;20886;-67
2022/10/01 07:05:37;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5012716;28;20256;-67
2022/10/01 07:08:04;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;5011477;28;20698;-66
2022/10/01 07:10:33;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5012521;28;20267;-66
2022/10/01 07:13:06;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5007102;28;20661;-66
2022/10/01 07:15:33;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;5008531;28;20193;-66
2022/10/01 07:18:00;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5009974;28;20205;-66
2022/10/01 07:20:29;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5006517;28;20212;-68
2022/10/01 07:23:00;;;;;;;0.73;0.73;;;11.70;99.90;;;;;;5011979;28;20228;-65
2022/10/01 07:25:27;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5015554;28;20209;-66
2022/10/01 07:27:56;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5014011;28;20205;-67
2022/10/01 07:30:23;;;;;;;0.57;0.57;;;11.80;99.90;;;;;;5013285;28;20613;-66
2022/10/01 07:32:50;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;5023149;28;20649;-66
2022/10/01 07:35:19;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;5017234;28;20293;-66
2022/10/01 07:37:48;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5016499;28;20667;-68
2022/10/01 07:40:16;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5011436;28;20575;-67
2022/10/01 07:42:43;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5010217;28;20272;-66
2022/10/01 07:45:11;;;;;;;0.57;0.57;;;11.80;99.90;;;;;;5008507;28;20214;-65
2022/10/01 07:47:38;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5010002;28;20202;-65
2022/10/01 07:50:05;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5005846;28;20228;-67
2022/10/01 07:52:32;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5010544;28;20274;-65
2022/10/01 07:55:00;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5005587;28;20213;-64
2022/10/01 07:57:27;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5000498;28;20209;-63
2022/10/01 07:59:54;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5005198;28;20234;-64
2022/10/01 08:02:21;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5008762;28;20225;-66
2022/10/01 08:07:34;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5000580;28;20316;-64
2022/10/01 08:10:04;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;5004526;28;20229;-64
2022/10/01 08:12:31;;;;;;;0.73;0.73;;;12.10;99.90;;;;;;4999288;28;20312;-66
2022/10/01 08:14:58;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4999711;28;20202;-65
2022/10/01 08:17:25;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5000081;28;20213;-66
2022/10/01 08:19:52;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5001192;28;20620;-65
2022/10/01 08:22:18;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5010920;28;20237;-67
2022/10/01 08:24:45;;;;;;;0.57;0.57;;;12.20;99.90;;;;;;5027623;28;20562;-65
2022/10/01 08:27:13;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5012513;28;20201;-65
2022/10/01 08:29:42;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5023861;28;20252;-66
2022/10/01 08:32:09;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5025794;28;20236;-64
2022/10/01 08:34:35;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5025943;28;20277;-65
2022/10/01 08:37:02;;;;;;;0.47;0.40;;;12.30;99.90;;;;;;5029570;28;20205;-67
2022/10/01 08:39:29;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5029008;28;20291;-65
2022/10/01 08:42:03;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5021870;28;20229;-65
2022/10/01 08:44:37;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5020363;28;20205;-66
2022/10/01 08:47:13;;;;;;;0.93;0.60;;;12.40;99.90;;;;;;5015406;28;20216;-67
2022/10/01 08:49:44;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5020209;28;20212;-65
2022/10/01 08:52:19;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5011091;28;20234;-65
2022/10/01 08:54:51;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5006587;28;20198;-66
2022/10/01 08:57:21;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5003563;28;20197;-65
2022/10/01 08:59:52;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5003584;28;20197;-65
2022/10/01 09:02:22;;;;;;;0.53;0.53;;;12.50;99.90;;;;;;5002936;28;20230;-66
2022/10/01 09:04:53;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;5008289;28;20204;-64
2022/10/01 09:07:37;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;5009278;28;20285;-67
2022/10/01 09:10:23;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5007726;28;20240;-65
2022/10/01 09:13:03;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5010314;28;20222;-67
2022/10/01 09:15:39;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5014530;28;20205;-66
2022/10/01 09:18:19;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5011457;28;20204;-67
2022/10/01 09:20:51;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;5008697;28;20204;-66
2022/10/01 09:23:24;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5001541;28;20874;-67
2022/10/01 09:25:52;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5007914;28;20212;-67
2022/10/01 09:28:28;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5007533;28;20252;-66
2022/10/01 09:31:01;;;;;;;0.53;0.53;;;12.60;99.90;;;;;;5017218;28;20223;-65
2022/10/01 09:33:32;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5021570;28;20250;-65
2022/10/01 09:36:09;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5018885;28;20224;-64
2022/10/01 09:38:39;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5017397;28;20205;-65
2022/10/01 09:41:09;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5007212;28;20581;-65
2022/10/01 09:43:39;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5004585;28;20201;-65
2022/10/01 09:46:12;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5000522;28;20206;-64
2022/10/01 09:48:45;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5003441;28;20260;-65
2022/10/01 09:51:17;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5007440;28;20225;-64
2022/10/01 09:53:47;;;;;;;0.57;0.50;;;12.80;99.90;;;;;;5008565;28;20289;-64
2022/10/01 09:56:29;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5008983;28;20210;-66
2022/10/01 09:59:02;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5005016;28;20565;-65
2022/10/01 10:01:39;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5010014;28;20221;-64
2022/10/01 10:04:06;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5004688;28;20288;-64
2022/10/01 10:06:33;;;;;;;0.93;0.73;;;12.90;99.90;;;;;;5010576;28;20208;-65
2022/10/01 10:09:01;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5002139;28;20224;-66
2022/10/01 10:11:30;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5003112;28;20241;-65
2022/10/01 10:13:59;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4999802;28;20224;-65
2022/10/01 10:16:29;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5002523;28;20656;-67
2022/10/01 10:19:01;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5004881;28;20234;-66
2022/10/01 10:21:30;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4999804;28;20226;-65
2022/10/01 10:23:59;;;;;;;0.23;0.23;;;13.30;99.90;;;;;;5003122;28;20213;-66
2022/10/01 10:26:30;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5004163;28;20205;-65
2022/10/01 10:28:58;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5005766;28;20201;-66
2022/10/01 10:31:28;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5002904;28;20240;-66
2022/10/01 10:34:01;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5005377;28;20211;-66
2022/10/01 10:36:30;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5009912;28;20207;-65
2022/10/01 10:38:58;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5021894;28;20232;-63
2022/10/01 10:41:27;;;;;;;0.23;0.23;;;13.30;99.90;;;;;;5024848;28;20297;-66
2022/10/01 10:43:57;;;;;;;0.63;0.50;;;13.40;99.90;;;;;;5017363;28;20213;-65
2022/10/01 10:46:30;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5010613;28;20211;-67
2022/10/01 10:49:04;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5008138;28;20284;-66
2022/10/01 10:51:43;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5008640;28;20232;-66
2022/10/01 10:54:19;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5001112;28;20205;-65
2022/10/01 10:56:53;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5001753;28;20735;-65
2022/10/01 10:59:20;;;;;;;0.37;0.37;;;13.60;99.90;;;;;;4998756;28;20201;-65
2022/10/01 11:01:49;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4992942;28;20218;-65
2022/10/01 11:04:37;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5001216;28;20296;-64
2022/10/01 11:07:04;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5003595;28;20204;-65
2022/10/01 11:09:43;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5000912;28;20736;-66
2022/10/01 11:12:21;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5001446;28;20225;-67
2022/10/01 11:15:02;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4999994;28;20551;-67
2022/10/01 11:17:57;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5007078;28;20208;-68
2022/10/01 11:20:37;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5021435;28;20297;-66
2022/10/01 11:23:26;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5022942;28;20243;-66
2022/10/01 11:26:03;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5009895;28;20205;-66
2022/10/01 11:28:43;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5017327;28;20222;-65
2022/10/01 11:31:21;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5013442;28;20228;-67
2022/10/01 11:34:01;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5012795;28;20196;-65
2022/10/01 11:36:37;;;;;;;0.27;0.27;;;13.80;99.90;;;;;;5017342;28;20207;-65
2022/10/01 11:39:10;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5028620;28;20236;-65
2022/10/01 11:41:40;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5029538;28;20277;-65
2022/10/01 11:44:14;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5033348;28;20236;-65
2022/10/01 11:46:52;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5032662;28;20197;-65
2022/10/01 11:49:26;;;;;;;0.23;0.23;;;14.00;99.90;;;;;;5029690;28;20212;-67
2022/10/01 11:52:03;;;;;;;0.27;0.27;;;14.10;99.90;;;;;;5038772;28;20224;-65
2022/10/01 11:54:34;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5033892;28;20197;-65
2022/10/01 11:59:53;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5036414;28;20239;-66
2022/10/01 12:02:27;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5037724;28;20217;-64
2022/10/01 12:04:57;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5033740;28;20209;-67
2022/10/01 12:07:35;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5034158;28;20206;-65
2022/10/01 12:10:15;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5039844;28;20296;-65
2022/10/01 12:12:48;;;;;;;0.57;0.57;;;14.40;99.90;;;;;;5019066;28;20248;-66
2022/10/01 12:15:20;;;;;;;0.47;0.47;;;14.40;99.90;;;;;;5036095;28;20193;-66
2022/10/01 12:17:52;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5029738;28;20197;-66
2022/10/01 12:20:24;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5037722;28;20225;-65
2022/10/01 12:22:55;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5037422;28;20685;-66
2022/10/01 12:25:29;;;;;;;0.23;0.23;;;14.80;99.90;;;;;;5044696;28;20216;-66
2022/10/01 12:28:02;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5045409;28;20283;-67
2022/10/01 12:30:37;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5033447;28;20694;-66
2022/10/01 12:33:21;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5028954;28;20220;-66
2022/10/01 12:36:02;;;;;;;0.43;0.43;;;15.20;99.90;;;;;;5023885;28;20201;-66
2022/10/01 12:38:42;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5030103;28;20213;-65
2022/10/01 12:41:19;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5024080;28;20221;-65
2022/10/01 12:44:19;;;;;;;0.27;0.27;;;15.40;99.90;;;;;;5032029;28;20304;-65
2022/10/01 12:46:57;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5034287;28;20244;-66
2022/10/01 12:49:30;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5037959;28;20197;-65
2022/10/01 12:52:08;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5030817;28;20224;-66
2022/10/01 12:54:51;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5026335;28;20196;-67
2022/10/01 12:57:35;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5027937;28;20686;-67
2022/10/01 13:00:09;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;5025493;28;20201;-66
2022/10/01 13:03:05;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5018654;28;20313;-68
2022/10/01 13:05:43;;;;;;;0.37;0.37;;;15.80;99.90;;;;;;5034012;28;20208;-65
2022/10/01 13:08:44;;;;;;;0.57;0.57;;;15.80;99.90;;;;;;5024276;28;20198;-67
2022/10/01 13:11:24;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5032445;28;20223;-66
2022/10/01 13:13:52;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5021921;28;20550;-64