Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:40;;;;;;;33.70;30.50;;;;;;;2.16;100.00;97567.45;105962;1314;23158;-86
2022/12/22 03:29:08;;;;;;;34.60;31.40;;;;;;;2.14;100.00;97567.33;105939;1314;22222;-86
2022/12/22 03:31:36;;;;;;;32.20;29.10;;;;;;;2.16;100.00;97565.85;105667;1314;22181;-86
2022/12/22 03:34:04;;;;;;;33.20;30.00;;;;;;;2.15;100.00;97567.87;105555;1321;22126;-87
2022/12/22 03:36:32;;;;;;;33.00;29.90;;;;;;;2.16;100.00;97569.31;105845;1314;22167;-85
2022/12/22 03:39:00;;;;;;;32.80;29.70;;;;;;;2.20;100.00;97567.39;105435;1321;22269;-87
2022/12/22 03:47:01;;;;;;;34.10;30.70;;;;;;;2.17;100.00;97558.16;105570;1319;22201;-86
2022/12/22 03:49:29;;;;;;;34.30;31.10;;;;;;;2.21;100.00;97558.62;105782;1303;22076;-87
2022/12/22 03:51:57;;;;;;;29.10;26.30;;;;;;;2.26;100.00;97559.73;105870;1298;22180;-87
2022/12/22 03:54:25;;;;;;;32.10;29.00;;;;;;;2.27;100.00;97558.05;105476;1321;22248;-89
2022/12/22 03:56:53;;;;;;;32.40;29.20;;;;;;;2.27;100.00;97555.27;105517;1321;22198;-88
2022/12/22 03:59:22;;;;;;;32.80;29.60;;;;;;;2.23;100.00;97552.78;105629;1313;22958;-87
2022/12/22 04:01:52;;;;;;;30.30;27.40;;;;;;;2.18;100.00;97547.16;105249;1321;23378;-88
2022/12/22 04:04:24;;;;;;;30.80;28.00;;;;;;;2.16;100.00;97544.00;105488;1321;22289;-89
2022/12/22 04:06:53;;;;;;;30.00;27.20;;;;;;;2.10;100.00;97538.95;105574;1317;22234;-88
2022/12/22 04:09:21;;;;;;;31.20;28.40;;;;;;;2.08;100.00;97542.70;105499;1321;23080;-89
2022/12/22 04:14:36;;;;;;;36.10;32.80;;;;;;;2.01;100.00;97535.89;105344;1320;22211;-88
2022/12/22 04:17:05;;;;;;;33.20;30.10;;;;;;;1.97;100.00;97535.17;105089;1322;22811;-88
2022/12/22 04:19:33;;;;;;;31.30;28.40;;;;;;;1.97;100.00;97531.61;105142;1325;22924;-87
2022/12/22 04:22:01;;;;;;;32.10;28.90;;;;;;;1.97;100.00;97528.91;105571;1321;22197;-88
2022/12/22 04:24:29;;;;;;;32.30;29.30;;;;;;;1.99;100.00;97527.85;105825;1305;22346;-89
2022/12/22 04:26:57;;;;;;;32.90;29.90;;;;;;;2.02;100.00;97528.69;105651;1314;22261;-88
2022/12/22 04:29:25;;;;;;;36.80;33.30;;;;;;;2.04;100.00;97530.61;105840;1314;22293;-87
2022/12/22 04:31:53;;;;;;;37.20;33.90;;;;;;;2.04;100.00;97532.90;105540;1321;22235;-87
2022/12/22 04:34:21;;;;;;;36.80;33.50;;;;;;;2.02;100.00;97534.10;105158;1322;22123;-88
2022/12/22 04:36:49;;;;;;;35.00;31.90;;;;;;;2.05;100.00;97548.85;105543;1321;22198;-85
2022/12/22 04:39:16;;;;;;;36.50;33.10;;;;;;;2.04;100.00;97541.94;105256;1321;22088;-87
2022/12/22 04:41:44;;;;;;;35.90;32.50;;;;;;;2.05;100.00;97533.11;105309;1321;22331;-88
2022/12/22 04:44:12;;;;;;;39.60;35.90;;;;;;;2.08;100.00;97525.02;105334;1324;22186;-89
2022/12/22 04:46:40;;;;;;;41.90;38.00;;;;;;;2.09;100.00;97530.13;105359;1324;22326;-88
2022/12/22 04:49:08;;;;;;;45.30;41.10;;;;;;;2.08;100.00;97531.45;105434;1322;22122;-89
2022/12/22 04:51:36;;;;;;;42.80;38.80;;;;;;;2.08;100.00;97526.77;105434;1321;23015;-89
2022/12/22 04:54:04;;;;;;;41.50;37.70;;;;;;;2.09;100.00;97524.95;105758;1306;22065;-88
2022/12/22 04:56:32;;;;;;;41.40;37.70;;;;;;;2.11;100.00;97521.42;105594;1321;22231;-89
2022/12/22 04:59:01;;;;;;;39.70;35.90;;;;;;;2.13;100.00;97516.66;105302;1321;22085;-89
2022/12/22 05:05:17;;;;;;;47.60;43.20;;;;;;;2.15;100.00;97513.82;105425;1321;22908;-87
2022/12/22 05:07:44;;;;;;;56.30;50.90;;;;;;;2.15;100.00;97514.29;105264;1321;23115;-88
2022/12/22 05:10:12;;;;;;;55.60;50.10;;;;;;;2.11;100.00;97511.02;105272;1321;22100;-86
2022/12/22 05:12:56;;;;;;;47.80;43.20;;;;;;;2.03;100.00;97509.45;105604;1314;22245;-86
2022/12/22 05:15:27;;;;;;;48.30;43.50;;;;;;;1.97;100.00;97505.59;105884;1314;22310;-86
2022/12/22 05:17:55;;;;;;;46.10;41.80;;;;;;;1.97;100.00;97503.67;105317;1323;22248;-85
2022/12/22 05:20:25;;;;;;;50.80;45.90;;;;;;;1.98;100.00;97501.76;105489;1321;22246;-87
2022/12/22 05:22:54;;;;;;;56.00;50.50;;;;;;;1.98;100.00;97504.52;105572;1316;22685;-87
2022/12/22 05:25:22;;;;;;;56.20;51.10;;;;;;;1.94;100.00;97499.12;105457;1321;22084;-88
2022/12/22 05:27:51;;;;;;;53.70;48.60;;;;;;;1.87;100.00;97503.05;105000;1319;22227;-88
2022/12/22 05:30:20;;;;;;;49.20;44.70;;;;;;;1.86;100.00;97506.16;105489;1321;22240;-88
2022/12/22 05:32:48;;;;;;;45.70;41.50;;;;;;;1.86;100.00;97504.09;105269;1323;22295;-88
2022/12/22 05:35:16;;;;;;;47.50;43.10;;;;;;;1.84;100.00;97505.20;105652;1315;22358;-87
2022/12/22 05:37:44;;;;;;;46.90;42.70;;;;;;;1.81;100.00;97509.36;105528;1321;22226;-88
2022/12/22 05:40:12;;;;;;;49.70;45.20;;;;;;;1.71;100.00;97507.26;105714;1312;22122;-88
2022/12/22 05:42:40;;;;;;;43.20;39.10;;;;;;;1.61;100.00;97506.23;105932;1314;22064;-87
2022/12/22 05:45:16;;;;;;;40.40;36.70;;;;;;;1.57;100.00;97506.90;105508;1323;22906;-88
2022/12/22 05:47:47;;;;;;;39.40;35.80;;;;;;;1.59;100.00;97506.23;105498;1324;22136;-89
2022/12/22 05:50:20;;;;;;;46.10;41.90;;;;;;;1.66;100.00;97503.11;105271;1324;22120;-87
2022/12/22 05:52:58;;;;;;;43.10;39.20;;;;;;;1.74;100.00;97498.52;105444;1323;22867;-86
2022/12/22 05:55:26;;;;;;;50.80;46.00;;;;;;;1.83;100.00;97497.86;105335;1321;22185;-87
2022/12/22 05:57:54;;;;;;;53.80;48.90;;;;;;;1.93;100.00;97496.49;105242;1326;22138;-87
2022/12/22 06:00:22;;;;;;;56.90;51.60;;;;;;;1.95;100.00;97495.09;105445;1323;22870;-87
2022/12/22 06:02:50;;;;;;;44.60;40.20;;;;;;;1.94;100.00;97491.05;105766;1315;22175;-86
2022/12/22 06:05:18;;;;;;;41.80;38.00;;;;;;;1.95;100.00;97490.10;105338;1323;22352;-88
2022/12/22 06:07:46;;;;;;;47.30;43.00;;;;;;;1.93;100.00;97491.93;105780;1313;22194;-88
2022/12/22 06:10:14;;;;;;;47.20;42.90;;;;;;;1.95;100.00;97488.50;105850;1316;22061;-89
2022/12/22 06:12:42;;;;;;;49.20;44.80;;;;;;;1.97;100.00;97489.63;105404;1323;22304;-88
2022/12/22 06:15:13;;;;;;;54.80;49.90;;;;;;;1.97;100.00;97490.96;105456;1323;22146;-88
2022/12/22 06:17:41;;;;;;;50.80;46.40;;;;;;;2.00;100.00;97494.33;105256;1327;22189;-88
2022/12/22 06:20:12;;;;;;;60.20;54.80;;;;;;;2.02;100.00;97490.41;105283;1323;22192;-88
2022/12/22 06:22:40;;;;;;;58.70;53.20;;;;;;;2.05;100.00;97491.88;105796;1306;22211;-87
2022/12/22 06:25:08;;;;;;;49.10;44.50;;;;;;;2.11;100.00;97492.94;105274;1325;22200;-87
2022/12/22 06:27:45;;;;;;;46.30;42.30;;;;;;;2.17;100.00;97488.46;105129;1323;22148;-88
2022/12/22 06:30:15;;;;;;;48.50;44.10;;;;;;;2.21;100.00;97484.13;105290;1316;22194;-86
2022/12/22 06:32:43;;;;;;;55.40;50.20;;;;;;;2.24;100.00;97480.86;105086;1328;22258;-86
2022/12/22 06:35:11;;;;;;;75.50;68.00;;;;;;;2.25;100.00;97486.52;105234;1326;22419;-86
2022/12/22 06:37:39;;;;;;;85.30;77.60;;;;;;;2.21;100.00;97487.90;105662;1314;22047;-87
2022/12/22 06:40:08;;;;;;;87.60;79.80;;;;;;;2.15;100.00;97486.75;105911;1311;22245;-86
2022/12/22 06:45:27;;;;;;;61.30;55.80;;;;;;;2.13;100.00;97484.61;105488;1321;22211;-87
2022/12/22 06:47:56;;;;;;;60.30;55.00;;;;;;;2.17;100.00;97483.89;105109;1325;22166;-85
2022/12/22 06:50:23;;;;;;;63.50;57.90;;;;;;;2.22;100.00;97483.92;105150;1321;22536;-85
2022/12/22 06:52:51;;;;;;;63.30;57.70;;;;;;;2.25;100.00;97478.41;105921;1314;22160;-87
2022/12/22 06:55:19;;;;;;;55.90;50.70;;;;;;;2.23;100.00;97477.87;105272;1321;22528;-87
2022/12/22 06:57:47;;;;;;;57.50;52.20;;;;;;;2.17;100.00;97474.59;105272;1322;22265;-87
2022/12/22 07:00:16;;;;;;;114.70;94.50;;;;;;;2.08;100.00;97473.14;105475;1317;22081;-87
2022/12/22 07:02:44;;;;;;;71.90;65.40;;;;;;;2.05;100.00;97472.11;105336;1322;22134;-88
2022/12/22 07:05:14;;;;;;;50.50;46.00;;;;;;;2.04;100.00;97472.30;105285;1321;22297;-87
2022/12/22 07:07:42;;;;;;;58.80;53.60;;;;;;;2.00;100.00;97464.94;105164;1322;22276;-87
2022/12/22 07:10:11;;;;;;;67.50;61.70;;;;;;;2.00;100.00;97461.38;105362;1325;22920;-86
2022/12/22 07:12:42;;;;;;;57.80;52.80;;;;;;;2.02;100.00;97459.33;105095;1322;22187;-88
2022/12/22 07:15:10;;;;;;;55.60;50.80;;;;;;;2.04;100.00;97454.66;105220;1322;22182;-87
2022/12/22 07:17:40;;;;;;;48.90;44.70;;;;;;;1.99;100.00;97446.55;105328;1321;22242;-87
2022/12/22 07:20:09;;;;;;;60.00;54.70;;;;;;;1.98;100.00;97452.18;105860;1314;22188;-88
2022/12/22 07:22:37;;;;;;;98.20;84.10;;;;;;;2.01;100.00;97449.70;105877;1298;22209;-87
2022/12/22 07:25:05;;;;;;;115.50;89.80;;;;;;;2.03;100.00;97444.35;105311;1312;22207;-87
2022/12/22 07:27:33;;;;;;;102.40;86.80;;;;;;;2.11;100.00;97445.36;105892;1314;22255;-88
2022/12/22 07:30:01;;;;;;;96.10;86.40;;;;;;;2.20;100.00;97445.36;105930;1314;22133;-87
2022/12/22 07:32:29;;;;;;;53.90;49.00;;;;;;;2.29;100.00;97445.97;104997;1322;22203;-88
2022/12/22 07:34:57;;;;;;;57.80;52.80;;;;;;;2.29;100.00;97440.17;104999;1321;162736;-87
2022/12/22 07:37:32;;;;;;;105.70;95.30;;;;;;;2.28;100.00;97438.03;105607;1300;22207;-87
2022/12/22 07:40:00;;;;;;;83.40;75.10;;;;;;;2.34;100.00;97442.74;105524;1321;22235;-86
2022/12/22 07:42:49;;;;;;;142.80;116.70;;;;;;;2.44;100.00;97443.71;105414;1324;22581;-86
2022/12/22 07:45:18;;;;;;;85.30;77.60;;;;;;;2.59;100.00;97440.29;105360;1321;22096;-87
2022/12/22 07:47:47;;;;;;;79.30;72.50;;;;;;;2.73;100.00;97434.66;105619;1306;22179;-88
2022/12/22 07:50:31;;;;;;;76.50;69.90;;;;;;;2.86;100.00;97431.90;105457;1316;22107;-88
2022/12/22 07:53:02;;;;;;;73.70;67.10;;;;;;;2.99;100.00;97429.39;105741;1316;22078;-86
2022/12/22 07:55:35;;;;;;;68.70;62.50;;;;;;;3.06;100.00;97422.55;105895;1310;22358;-87
2022/12/22 07:58:03;;;;;;;61.60;56.20;;;;;;;3.16;100.00;97421.05;105876;1314;22877;-87
2022/12/22 08:00:31;;;;;;;60.30;54.90;;;;;;;3.28;100.00;97419.42;105914;1298;22864;-87
2022/12/22 08:03:00;;;;;;;57.60;52.50;;;;;;;3.39;100.00;97420.70;105491;1321;22295;-88
2022/12/22 08:05:28;;;;;;;59.20;53.70;;;;;;;3.52;100.00;97414.13;105904;1314;22252;-87
2022/12/22 08:07:56;;;;;;;55.50;50.60;;;;;;;3.65;100.00;97411.16;105206;1322;22240;-88
2022/12/22 08:10:24;;;;;;;49.50;45.20;;;;;;;3.75;100.00;97407.75;105314;1310;22244;-87
2022/12/22 08:12:52;;;;;;;48.40;44.20;;;;;;;3.85;100.00;97406.14;105499;1321;22380;-87
2022/12/22 08:15:20;;;;;;;52.10;47.80;;;;;;;3.96;100.00;97408.16;105858;1301;22187;-87
2022/12/22 08:17:48;;;;;;;45.90;42.00;;;;;;;4.06;100.00;97394.89;105586;1322;22197;-87
2022/12/22 08:20:16;;;;;;;46.70;42.70;;;;;;;4.16;100.00;97393.76;105683;1321;22245;-86
2022/12/22 08:22:44;;;;;;;43.10;39.30;;;;;;;4.22;100.00;97394.05;105472;1321;22126;-87
2022/12/22 08:25:12;;;;;;;46.00;42.00;;;;;;;4.26;100.00;97394.59;105133;1321;22233;-85
2022/12/22 08:27:47;;;;;;;41.90;37.80;;;;;;;4.27;100.00;97394.86;105336;1321;22119;-87
2022/12/22 08:30:15;;;;;;;44.60;40.60;;;;;;;4.33;100.00;97392.23;105745;1302;22066;-86
2022/12/22 08:32:47;;;;;;;41.30;37.40;;;;;;;4.38;100.00;97395.36;105580;1321;22149;-86
2022/12/22 08:35:15;;;;;;;38.30;35.00;;;;;;;4.41;100.00;97395.36;105417;1321;22252;-85
2022/12/22 08:37:46;;;;;;;41.30;37.20;;;;;;;4.43;100.00;97398.02;105215;1324;22184;-86
2022/12/22 08:40:19;;;;;;;39.90;36.20;;;;;;;4.45;100.00;97402.29;105230;1321;22101;-85
2022/12/22 08:42:51;;;;;;;48.70;44.20;;;;;;;4.45;100.00;97396.47;105898;1314;22185;-90
2022/12/22 08:45:19;;;;;;;50.80;46.20;;;;;;;4.43;100.00;97389.48;105371;1321;22229;-88
2022/12/22 08:47:47;;;;;;;57.80;52.60;;;;;;;4.45;100.00;97386.27;105752;1313;22206;-87
2022/12/22 08:50:15;;;;;;;56.70;51.70;;;;;;;4.53;100.00;97384.44;105862;1314;22205;-89
2022/12/22 08:52:43;;;;;;;56.00;50.80;;;;;;;4.61;100.00;97379.45;105234;1324;22198;-89
2022/12/22 08:55:11;;;;;;;60.30;55.00;;;;;;;4.69;100.00;97382.24;105321;1309;22171;-87
2022/12/22 08:57:39;;;;;;;57.00;52.00;;;;;;;4.78;100.00;97375.59;105264;1324;22232;-85
2022/12/22 09:00:09;;;;;;;45.60;41.50;;;;;;;4.91;100.00;97377.02;105390;1322;22745;-89
2022/12/22 09:02:38;;;;;;;41.50;37.60;;;;;;;5.04;100.00;97377.27;105782;1309;22238;-85
2022/12/22 09:05:06;;;;;;;37.40;34.00;;;;;;;5.15;100.00;97372.52;105860;1298;22198;-86
2022/12/22 09:07:34;;;;;;;33.60;30.50;;;;;;;5.27;100.00;97372.01;105568;1306;22073;-86
2022/12/22 09:10:02;;;;;;;35.70;32.30;;;;;;;5.33;100.00;97366.95;105505;1321;22247;-85
2022/12/22 09:12:30;;;;;;;39.40;36.00;;;;;;;5.34;100.00;97369.35;105868;1299;22268;-86
2022/12/22 09:14:58;;;;;;;41.50;37.90;;;;;;;5.34;100.00;97375.55;105415;1321;22193;-84
2022/12/22 09:17:26;;;;;;;43.90;40.10;;;;;;;5.32;100.00;97370.58;105263;1321;23094;-84
2022/12/22 09:19:54;;;;;;;39.50;36.00;;;;;;;5.34;100.00;97364.75;105406;1321;23002;-83
2022/12/22 09:22:22;;;;;;;38.80;35.30;;;;;;;5.35;100.00;97353.75;105508;1321;22210;-84
2022/12/22 09:24:55;;;;;;;43.80;39.90;;;;;;;5.35;100.00;97355.92;105778;1312;22273;-83
2022/12/22 09:27:23;;;;;;;46.80;41.70;;;;;;;5.32;100.00;97348.27;105379;1306;22856;-87
2022/12/22 09:29:51;;;;;;;49.20;44.90;;;;;;;5.27;100.00;97347.98;106156;1314;22134;-84
2022/12/22 09:32:19;;;;;;;53.10;48.00;;;;;;;5.20;100.00;97346.58;105484;1321;22258;-86
2022/12/22 09:34:47;;;;;;;51.70;47.00;;;;;;;5.13;100.00;97342.78;105415;1321;22364;-84
2022/12/22 09:37:16;;;;;;;50.50;45.90;;;;;;;5.09;100.00;97338.10;105494;1321;22087;-83
2022/12/22 09:39:45;;;;;;;52.10;47.30;;;;;;;5.06;100.00;97339.52;105309;1322;22346;-84
2022/12/22 09:42:18;;;;;;;52.40;48.00;;;;;;;5.05;100.00;97335.29;105535;1314;22093;-84
2022/12/22 09:45:19;;;;;;;55.10;50.20;;;;;;;5.03;100.00;97330.83;105327;1321;22198;-83
2022/12/22 09:47:52;;;;;;;61.50;56.00;;;;;;;4.97;100.00;97322.63;105475;1321;22190;-84
2022/12/22 09:50:23;;;;;;;67.30;61.50;;;;;;;4.89;99.93;97317.51;105785;1309;22853;-84
2022/12/22 09:52:56;;;;;;;69.20;62.90;;;;;;;4.85;100.00;97309.02;105077;1321;22239;-91
2022/12/22 09:55:24;;;;;;;64.90;59.10;;;;;;;4.86;100.00;97299.85;104943;1324;22059;-84
2022/12/22 09:57:53;;;;;;;59.00;53.50;;;;;;;4.87;100.00;97291.19;105410;1321;22198;-84
2022/12/22 10:00:27;;;;;;;51.60;46.70;;;;;;;4.87;99.97;97287.87;105520;1300;22256;-83
2022/12/22 10:03:26;;;;;;;54.70;49.70;;;;;;;4.89;99.92;97288.25;105496;1321;22046;-84
2022/12/22 10:06:17;;;;;;;53.10;48.30;;;;;;;4.91;99.90;97280.81;105401;1316;22466;-83
2022/12/22 10:08:45;;;;;;;51.40;46.70;;;;;;;4.96;99.96;97281.52;105622;1314;22193;-84
2022/12/22 10:11:17;;;;;;;47.70;43.50;;;;;;;5.05;100.00;97283.50;105480;1321;22232;-83
2022/12/22 10:13:46;;;;;;;43.60;39.40;;;;;;;5.17;99.93;97280.10;105225;1317;22238;-83
2022/12/22 10:16:23;;;;;;;37.80;34.30;;;;;;;5.30;99.97;97273.79;105277;1323;22230;-83
2022/12/22 10:19:11;;;;;;;40.10;36.30;;;;;;;5.45;99.90;97268.97;105402;1303;22243;-84
2022/12/22 10:21:40;;;;;;;44.30;40.00;;;;;;;5.59;99.84;97274.23;105604;1317;22092;-86
2022/12/22 10:24:17;;;;;;;43.30;39.20;;;;;;;5.73;99.97;97276.52;105463;1321;22793;-84
2022/12/22 10:26:45;;;;;;;47.70;43.40;;;;;;;5.83;99.76;97270.02;105278;1323;22857;-84
2022/12/22 10:29:16;;;;;;;45.20;41.10;;;;;;;5.91;99.74;97264.36;105107;1321;22224;-86
2022/12/22 10:32:11;;;;;;;45.90;41.60;;;;;;;6.03;99.94;97261.11;105467;1321;22246;-84
2022/12/22 10:35:06;;;;;;;46.40;42.20;;;;;;;6.17;99.49;97259.98;105220;1324;22206;-85
2022/12/22 10:37:36;;;;;;;52.30;47.30;;;;;;;6.25;99.22;97256.94;105759;1314;22056;-89
2022/12/22 10:40:14;;;;;;;49.80;45.20;;;;;;;6.28;99.14;97252.89;105240;1321;22300;-84
2022/12/22 10:42:45;;;;;;;40.40;36.60;;;;;;;6.35;99.49;97255.39;105379;1321;22244;-84
2022/12/22 10:45:22;;;;;;;39.50;35.60;;;;;;;6.39;99.47;97247.57;105523;1321;22224;-84
2022/12/22 10:47:54;;;;;;;40.30;36.60;;;;;;;6.48;99.17;97243.08;105607;1314;22175;-84
2022/12/22 10:50:23;;;;;;;40.20;36.60;;;;;;;6.61;99.37;97234.02;105632;1314;22185;-85
2022/12/22 10:52:54;;;;;;;36.50;32.90;;;;;;;6.73;98.92;97240.42;106001;1299;22055;-84
2022/12/22 10:56:03;;;;;;;37.60;34.00;;;;;;;6.80;98.60;97238.14;106021;1309;22166;-85
2022/12/22 10:58:51;;;;;;;38.50;34.90;;;;;;;6.87;97.87;97237.71;105894;1314;22807;-87
2022/12/22 11:01:25;;;;;;;40.60;36.80;;;;;;;6.86;97.67;97231.52;105464;1321;22168;-86
2022/12/22 11:03:53;;;;;;;40.50;36.70;;;;;;;6.87;97.76;97226.80;105856;1314;22158;-86
2022/12/22 11:06:22;;;;;;;37.50;34.00;;;;;;;6.93;97.40;97226.05;105470;1316;22144;-85
2022/12/22 11:08:50;;;;;;;40.20;36.20;;;;;;;7.03;97.50;97225.21;105467;1317;22694;-85
2022/12/22 11:11:30;;;;;;;47.00;42.40;;;;;;;7.12;97.53;97217.89;105604;1314;22109;-84
2022/12/22 11:14:11;;;;;;;46.00;41.50;;;;;;;7.20;97.44;97215.88;105578;1317;22088;-84
2022/12/22 11:17:02;;;;;;;46.80;42.50;;;;;;;7.34;98.05;97214.56;105536;1316;22356;-85
2022/12/22 11:19:55;;;;;;;46.80;42.40;;;;;;;7.50;96.70;97208.13;105291;1321;22189;-84
2022/12/22 11:22:43;;;;;;;48.50;43.90;;;;;;;7.76;96.38;97205.80;105360;1321;22201;-84
2022/12/22 11:25:37;;;;;;;45.60;41.10;;;;;;;8.15;96.55;97205.35;105495;1321;22199;-84
2022/12/22 11:28:35;;;;;;;44.30;40.00;;;;;;;8.87;96.50;97203.38;105450;1321;22230;-84
2022/12/22 11:31:14;;;;;;;48.80;44.30;;;;;;;9.62;96.97;97198.18;105272;1321;22230;-85
2022/12/22 11:33:57;;;;;;;47.10;42.90;;;;;;;10.90;96.14;97193.39;105534;1299;22194;-84
2022/12/22 11:36:48;;;;;;;53.90;48.70;;;;;;;11.34;90.68;97194.31;105595;1321;22217;-86
2022/12/22 11:39:22;;;;;;;53.50;48.50;;;;;;;10.51;89.70;97199.02;105739;1308;22215;-84
2022/12/22 11:42:22;;;;;;;57.10;51.80;;;;;;;10.01;92.13;97186.98;105457;1319;22177;-86
2022/12/22 11:45:02;;;;;;;52.40;46.30;;;;;;;11.13;91.03;97192.93;106119;1314;22182;-85
2022/12/22 11:48:04;;;;;;;55.20;49.80;;;;;;;12.02;88.18;97178.82;105256;1321;22205;-86
2022/12/22 11:50:44;;;;;;;62.50;56.50;;;;;;;12.45;86.89;97175.95;105569;1316;22187;-84
2022/12/22 11:53:50;;;;;;;76.90;69.90;;;;;;;12.66;87.74;97172.08;105466;1321;22256;-81
2022/12/22 11:56:24;;;;;;;108.10;88.90;;;;;;;13.18;87.30;97167.64;105516;1321;22261;-82
2022/12/22 11:59:25;;;;;;;56.40;50.80;;;;;;;13.30;85.19;97170.05;105221;1323;22212;-84
2022/12/22 12:02:02;;;;;;;62.30;56.00;;;;;;;12.25;83.82;97169.93;105505;1317;22102;-85
2022/12/22 12:04:38;;;;;;;80.80;73.10;;;;;;;12.20;86.16;97156.14;105476;1321;22222;-85
2022/12/22 12:07:27;;;;;;;48.40;43.90;;;;;;;11.88;86.33;97154.73;105777;1307;22901;-84
2022/12/22 12:10:20;;;;;;;50.30;45.60;;;;;;;11.26;84.56;97156.72;105916;1314;22173;-83
2022/12/22 12:13:12;;;;;;;51.30;46.40;;;;;;;10.32;85.72;97151.75;105434;1307;22197;-83
2022/12/22 12:15:52;;;;;;;51.00;46.40;;;;;;;9.55;82.92;97154.92;105890;1309;22325;-84
2022/12/22 12:18:30;;;;;;;51.80;46.80;;;;;;;8.91;84.29;97152.89;105789;1314;22160;-84
2022/12/22 12:21:20;;;;;;;48.20;43.60;;;;;;;8.50;85.62;97151.04;105542;1321;22205;-83
2022/12/22 12:23:51;;;;;;;50.60;45.80;;;;;;;8.19;84.82;97153.13;105527;1321;22334;-84
2022/12/22 12:26:26;;;;;;;54.80;49.80;;;;;;;7.96;85.51;97149.71;105524;1321;22125;-84
2022/12/22 12:29:06;;;;;;;53.80;48.90;;;;;;;7.88;85.97;97149.59;105617;1314;22187;-85
2022/12/22 12:31:43;;;;;;;62.10;56.10;;;;;;;8.88;86.36;97142.54;105398;1321;22121;-84
2022/12/22 12:34:15;;;;;;;54.50;49.50;;;;;;;10.48;85.00;97141.08;105408;1321;22278;-83
2022/12/22 12:37:08;;;;;;;54.80;49.60;;;;;;;11.56;83.47;97137.91;105611;1302;22852;-83
2022/12/22 12:39:46;;;;;;;50.60;45.90;;;;;;;12.30;82.88;97133.89;105743;1314;22101;-84
2022/12/22 12:42:38;;;;;;;52.70;47.70;;;;;;;12.10;83.99;97122.67;105460;1316;22214;-83
2022/12/22 12:45:44;;;;;;;47.80;43.40;;;;;;;11.77;83.93;97121.58;105904;1314;22096;-84
2022/12/22 12:48:22;;;;;;;47.00;42.70;;;;;;;10.87;84.63;97131.27;105846;1314;22074;-83
2022/12/22 12:50:55;;;;;;;48.80;44.30;;;;;;;10.27;84.89;97127.17;105553;1321;22316;-84
2022/12/22 12:53:28;;;;;;;52.30;47.40;;;;;;;9.83;85.21;97120.20;105501;1321;22184;-83
2022/12/22 12:56:06;;;;;;;48.20;43.50;;;;;;;9.48;84.70;97117.45;105526;1315;22212;-82
2022/12/22 12:58:37;;;;;;;47.00;42.60;;;;;;;9.19;84.85;97120.33;105308;1321;22243;-88
2022/12/22 13:01:11;;;;;;;47.60;43.10;;;;;;;8.99;84.97;97117.23;105543;1321;22746;-85
2022/12/22 13:08:18;;;;;;;46.60;42.30;;;;;;;8.81;85.48;97110.30;105899;1313;22140;-84
2022/12/22 13:11:38;;;;;;;47.60;42.90;;;;;;;9.18;85.65;97113.67;105314;1321;22134;-82
2022/12/22 13:14:57;;;;;;;46.40;41.90;;;;;;;9.85;86.00;97116.21;105433;1321;22078;-83
2022/12/22 13:17:39;;;;;;;45.90;41.70;;;;;;;10.08;84.08;97109.54;105189;1321;23021;-85
2022/12/22 13:20:15;;;;;;;48.90;44.20;;;;;;;9.87;83.37;97110.39;105600;1314;22065;-86
2022/12/22 13:22:44;;;;;;;50.50;45.80;;;;;;;9.64;83.23;97112.52;105317;1321;22116;-88
2022/12/22 13:25:15;;;;;;;51.60;47.10;;;;;;;9.45;82.70;97112.85;105942;1314;22084;-88
2022/12/22 13:27:44;;;;;;;50.60;45.90;;;;;;;9.20;82.78;97113.31;105967;1312;22100;-90
2022/12/22 13:30:15;;;;;;;50.10;45.20;;;;;;;8.96;82.75;97112.19;105730;1314;22171;-84
2022/12/22 13:32:49;;;;;;;63.50;57.20;;;;;;;8.78;83.03;97114.61;105514;1321;22824;-84
2022/12/22 13:35:21;;;;;;;60.20;54.10;;;;;;;9.00;83.45;97117.46;105478;1321;22418;-83
2022/12/22 13:37:59;;;;;;;66.30;55.20;;;;;;;8.92;82.89;97117.67;105482;1321;22088;-84
2022/12/22 13:40:40;;;;;;;57.70;52.20;;;;;;;8.71;82.69;97116.67;105505;1321;22933;-83
2022/12/22 13:43:15;;;;;;;57.90;52.10;;;;;;;8.48;82.97;97116.99;105210;1324;22127;-83
2022/12/22 13:45:46;;;;;;;62.80;56.70;;;;;;;8.24;82.67;97113.69;105310;1321;22170;-84
2022/12/22 13:48:19;;;;;;;62.00;55.60;;;;;;;8.00;82.45;97119.31;105735;1314;22281;-86
2022/12/22 13:50:51;;;;;;;59.80;53.80;;;;;;;7.76;82.64;97117.34;105674;1302;22194;-84
2022/12/22 13:53:41;;;;;;;58.00;52.40;;;;;;;7.55;82.93;97116.80;105513;1316;22090;-88
2022/12/22 13:56:41;;;;;;;58.50;52.40;;;;;;;7.31;83.02;97110.23;106404;1298;21885;-85
2022/12/22 13:59:18;;;;;;;57.50;51.90;;;;;;;7.18;82.83;97100.58;106468;1303;22150;-81
2022/12/22 14:01:54;;;;;;;54.90;49.90;;;;;;;7.15;85.54;97107.18;105519;1321;23317;-83
2022/12/22 14:04:23;;;;;;;50.60;45.70;;;;;;;8.12;98.48;97099.30;105312;1321;22092;-85
2022/12/22 14:06:51;;;;;;;53.50;48.40;;;;;;;9.09;94.22;97099.87;105332;1318;22103;-82
2022/12/22 14:09:23;;;;;;;49.00;44.40;;;;;;;9.80;93.21;97089.39;105122;1321;22140;-84
2022/12/22 14:11:56;;;;;;;62.70;56.90;;;;;;;10.10;87.68;97087.73;105305;1321;22135;-83
2022/12/22 14:14:35;;;;;;;49.50;45.00;;;;;;;10.03;88.44;97083.89;105397;1321;22157;-84
2022/12/22 14:17:13;;;;;;;51.10;46.30;;;;;;;10.31;89.71;97074.62;105264;1321;22111;-84
2022/12/22 14:19:41;;;;;;;60.10;54.40;;;;;;;10.46;89.62;97078.14;105034;1321;22126;-84
2022/12/22 14:22:15;;;;;;;45.60;41.40;;;;;;;10.64;87.72;97078.73;105385;1315;22148;-83
2022/12/22 14:24:47;;;;;;;56.40;50.80;;;;;;;10.82;88.33;97076.98;105146;1321;22246;-84
2022/12/22 14:27:40;;;;;;;65.80;59.60;;;;;;;10.41;83.62;97083.39;105507;1315;22117;-83
2022/12/22 14:30:23;;;;;;;58.40;52.90;;;;;;;9.55;84.06;97080.11;105343;1321;22179;-84
2022/12/22 14:32:53;;;;;;;73.60;66.40;;;;;;;9.31;86.48;97080.80;105349;1321;22182;-83
2022/12/22 14:35:29;;;;;;;78.20;70.20;;;;;;;9.19;87.30;97083.29;105080;1322;22301;-84
2022/12/22 14:38:15;;;;;;;173.30;133.80;;;;;;;9.23;87.90;97089.85;105467;1321;22954;-83
2022/12/22 14:41:42;;;;;;;84.30;75.80;;;;;;;9.45;88.51;97085.05;105625;1294;22203;-84
2022/12/22 14:44:17;;;;;;;104.60;80.30;;;;;;;9.51;86.67;97089.23;105229;1324;23490;-83
2022/12/22 14:47:00;;;;;;;249.10;169.60;;;;;;;9.38;85.77;97097.94;105601;1317;22014;-83
2022/12/22 14:49:28;;;;;;;141.20;105.00;;;;;;;9.41;87.91;97093.61;105622;1306;22771;-83
2022/12/22 14:52:07;;;;;;;100.30;84.60;;;;;;;9.63;87.11;97093.99;105277;1321;22204;-83
2022/12/22 14:54:35;;;;;;;86.70;77.50;;;;;;;9.70;86.06;97089.98;104965;1324;22229;-83
2022/12/22 14:57:10;;;;;;;73.30;66.10;;;;;;;9.71;85.92;97091.33;105409;1317;22194;-84
2022/12/22 15:00:00;;;;;;;78.30;70.90;;;;;;;9.67;85.07;97086.16;105101;1321;22255;-83
2022/12/22 15:02:47;;;;;;;94.00;84.50;;;;;;;9.44;83.99;97085.74;105642;1305;22915;-83
2022/12/22 15:05:24;;;;;;;82.50;75.20;;;;;;;9.49;86.14;97086.14;105454;1316;22210;-84
2022/12/22 15:07:54;;;;;;;80.00;72.40;;;;;;;9.51;84.84;97086.11;105044;1321;22313;-84
2022/12/22 15:10:41;;;;;;;77.80;70.70;;;;;;;9.32;83.34;97081.80;105715;1314;22088;-83
2022/12/22 15:13:21;;;;;;;75.50;68.30;;;;;;;9.04;82.73;97079.96;105527;1315;22143;-83
2022/12/22 15:15:50;;;;;;;174.40;121.80;;;;;;;8.82;83.78;97080.08;105267;1321;22110;-83
2022/12/22 15:18:24;;;;;;;97.00;86.70;;;;;;;8.81;83.21;97077.91;105160;1323;22194;-84
2022/12/22 15:20:54;;;;;;;82.50;74.80;;;;;;;8.37;81.39;97075.45;105337;1321;22262;-84
2022/12/22 15:23:22;;;;;;;80.10;72.00;;;;;;;7.86;81.15;97069.65;105644;1316;22194;-82
2022/12/22 15:25:50;;;;;;;85.30;77.00;;;;;;;7.40;81.20;97068.13;105469;1321;22081;-82
2022/12/22 15:28:18;;;;;;;99.70;89.40;;;;;;;7.02;81.71;97064.02;105108;1323;22189;-82