Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:22;;;;;;;7.32;3.30;;;19.40;71.50;;;;;;7028427;28;20429;-80
2022/07/16 00:02:41;;;;;;;6.05;3.13;;;19.50;71.70;;;;;;7026681;28;20436;-80
2022/07/16 00:06:05;;;;;;;6.68;3.15;;;19.50;71.30;;;;;;7027325;28;20469;-79
2022/07/16 00:09:27;;;;;;;6.47;3.28;;;19.40;71.50;;;;;;7025995;28;20903;-80
2022/07/16 00:12:49;;;;;;;5.82;3.20;;;19.30;72.00;;;;;;7024579;28;20919;-80
2022/07/16 00:16:11;;;;;;;5.60;3.10;;;19.30;72.20;;;;;;7024618;28;20926;-79
2022/07/16 00:19:34;;;;;;;4.88;2.78;;;19.40;72.50;;;;;;7038375;28;20428;-79
2022/07/16 00:22:57;;;;;;;5.30;2.90;;;19.40;72.20;;;;;;7030461;28;20433;-81
2022/07/16 00:26:19;;;;;;;5.50;3.25;;;19.40;72.10;;;;;;7026337;28;20433;-80
2022/07/16 00:29:41;;;;;;;5.97;3.27;;;19.20;71.50;;;;;;7026245;28;20425;-79
2022/07/16 00:33:04;;;;;;;7.38;3.45;;;18.70;72.20;;;;;;7025871;28;20933;-79
2022/07/16 00:36:26;;;;;;;5.00;3.38;;;18.50;73.70;;;;;;7025384;28;20444;-79
2022/07/16 00:39:49;;;;;;;6.80;3.43;;;18.40;74.50;;;;;;7024545;28;20425;-79
2022/07/16 00:43:12;;;;;;;7.63;3.20;;;18.50;74.60;;;;;;7042726;28;20455;-81
2022/07/16 00:46:36;;;;;;;6.43;3.30;;;18.50;74.50;;;;;;7024192;28;20436;-79
2022/07/16 00:49:58;;;;;;;5.50;3.30;;;18.40;74.80;;;;;;7025595;28;20495;-80
2022/07/16 00:53:20;;;;;;;6.78;3.45;;;18.50;74.70;;;;;;7030351;28;20482;-80
2022/07/16 00:56:44;;;;;;;6.35;3.42;;;18.50;74.60;;;;;;7053804;28;20503;-80
2022/07/16 01:00:08;;;;;;;5.78;3.22;;;18.30;75.50;;;;;;7046830;28;20887;-81
2022/07/16 01:03:31;;;;;;;4.90;3.30;;;18.40;75.50;;;;;;7024607;28;20494;-79
2022/07/16 01:06:54;;;;;;;5.65;3.20;;;18.30;75.90;;;;;;7024453;28;20579;-80
2022/07/16 01:10:18;;;;;;;7.47;3.50;;;18.40;76.30;;;;;;7044950;28;20435;-80
2022/07/16 01:13:43;;;;;;;6.22;3.30;;;18.30;75.90;;;;;;7032307;28;20583;-79
2022/07/16 01:17:06;;;;;;;6.05;3.38;;;18.10;76.20;;;;;;7024001;28;20437;-79
2022/07/16 01:20:28;;;;;;;6.95;3.47;;;18.10;77.10;;;;;;7024878;28;20428;-79
2022/07/16 01:23:52;;;;;;;6.88;3.60;;;18.20;77.50;;;;;;7033854;28;20428;-79
2022/07/16 01:27:14;;;;;;;8.35;3.40;;;18.20;77.20;;;;;;7027977;28;20432;-79
2022/07/16 01:30:36;;;;;;;7.13;3.30;;;18.20;76.70;;;;;;7023673;28;20472;-80
2022/07/16 01:37:38;;;;;;;6.30;3.63;;;18.10;76.70;;;;;;7005076;28;20430;-79
2022/07/16 01:41:02;;;;;;;7.50;3.40;;;18.00;77.00;;;;;;7023802;28;20918;-79
2022/07/16 01:44:26;;;;;;;6.22;3.15;;;18.10;77.30;;;;;;7043264;28;20950;-80
2022/07/16 01:47:48;;;;;;;6.35;3.60;;;18.10;77.20;;;;;;7024017;28;20437;-79
2022/07/16 01:51:10;;;;;;;5.20;3.30;;;18.00;77.50;;;;;;7041785;28;20439;-80
2022/07/16 01:54:32;;;;;;;7.22;3.58;;;17.80;78.00;;;;;;7049184;28;20459;-78
2022/07/16 01:57:56;;;;;;;6.05;3.65;;;17.60;78.70;;;;;;7023703;28;20430;-80
2022/07/16 02:01:18;;;;;;;6.90;3.63;;;17.50;79.50;;;;;;7048033;28;20905;-79
2022/07/16 02:04:42;;;;;;;5.85;3.28;;;17.50;79.50;;;;;;7045739;28;20432;-79
2022/07/16 02:08:05;;;;;;;6.70;3.60;;;17.30;79.30;;;;;;7036119;28;20783;-79
2022/07/16 02:11:27;;;;;;;5.78;3.40;;;17.20;80.30;;;;;;7023821;28;20911;-81
2022/07/16 02:14:51;;;;;;;6.57;3.58;;;17.00;81.30;;;;;;7035285;28;20467;-79
2022/07/16 02:18:13;;;;;;;7.50;3.80;;;16.90;81.90;;;;;;7050788;28;20432;-80
2022/07/16 02:21:35;;;;;;;5.85;3.50;;;16.90;82.60;;;;;;7026877;28;20464;-79
2022/07/16 02:24:57;;;;;;;5.60;3.50;;;17.00;82.60;;;;;;7020680;28;20951;-79
2022/07/16 02:28:19;;;;;;;7.70;3.55;;;17.10;82.10;;;;;;7044428;28;20431;-79
2022/07/16 02:31:43;;;;;;;5.70;3.72;;;17.10;81.90;;;;;;7051222;28;20474;-81
2022/07/16 02:35:05;;;;;;;6.28;3.50;;;16.90;82.40;;;;;;7036196;28;20918;-78
2022/07/16 02:38:27;;;;;;;7.40;3.60;;;17.00;83.00;;;;;;7021734;28;20421;-78
2022/07/16 02:41:49;;;;;;;8.25;3.55;;;17.00;82.60;;;;;;7022519;28;20472;-80
2022/07/16 02:45:12;;;;;;;6.25;3.58;;;17.10;82.50;;;;;;7036330;28;20471;-79
2022/07/16 02:48:35;;;;;;;4.95;3.38;;;17.10;82.30;;;;;;7020695;28;20907;-78
2022/07/16 02:51:57;;;;;;;6.18;3.42;;;17.10;82.40;;;;;;7023158;28;20500;-80
2022/07/16 02:55:19;;;;;;;5.27;3.40;;;16.90;82.40;;;;;;7023319;28;20537;-80
2022/07/16 02:58:42;;;;;;;6.25;3.38;;;16.80;83.00;;;;;;7017523;28;20434;-81
2022/07/16 03:02:04;;;;;;;5.72;3.63;;;16.60;83.90;;;;;;7015679;28;20930;-79
2022/07/16 03:05:28;;;;;;;5.95;3.33;;;16.50;84.40;;;;;;7032458;28;20949;-78
2022/07/16 03:08:50;;;;;;;7.75;3.40;;;16.50;85.20;;;;;;7051078;28;20510;-79
2022/07/16 03:12:12;;;;;;;6.03;3.65;;;16.60;84.90;;;;;;7021671;28;20922;-79
2022/07/16 03:15:34;;;;;;;7.35;3.55;;;16.60;84.80;;;;;;7022058;28;20430;-80
2022/07/16 03:18:56;;;;;;;5.28;3.30;;;16.60;84.60;;;;;;7048102;28;20431;-81
2022/07/16 03:22:20;;;;;;;5.27;3.47;;;16.50;84.70;;;;;;7033699;28;20590;-81
2022/07/16 03:25:42;;;;;;;6.20;3.50;;;16.30;85.20;;;;;;7022828;28;20496;-80
2022/07/16 03:29:04;;;;;;;5.15;3.40;;;16.30;86.40;;;;;;7022516;28;20509;-79
2022/07/16 03:32:26;;;;;;;5.43;3.35;;;16.30;86.10;;;;;;7031719;28;20469;-79
2022/07/16 03:35:48;;;;;;;6.13;3.40;;;16.50;86.10;;;;;;7026547;28;20840;-81
2022/07/16 03:39:12;;;;;;;5.50;3.30;;;16.50;84.90;;;;;;7056047;28;20438;-81
2022/07/16 03:42:34;;;;;;;4.97;3.60;;;16.30;85.30;;;;;;7047948;28;20475;-79
2022/07/16 03:45:56;;;;;;;5.43;3.38;;;16.10;86.30;;;;;;7026035;28;20434;-80
2022/07/16 03:49:18;;;;;;;5.72;3.47;;;15.90;87.20;;;;;;7024683;28;20427;-79
2022/07/16 03:52:40;;;;;;;6.18;3.40;;;16.00;88.20;;;;;;7010689;28;20487;-82
2022/07/16 03:56:04;;;;;;;5.53;3.30;;;16.10;87.20;;;;;;7055504;28;20427;-79
2022/07/16 03:59:26;;;;;;;6.18;3.38;;;16.10;87.20;;;;;;7048820;28;20436;-79
2022/07/16 04:02:48;;;;;;;7.03;3.40;;;16.20;87.10;;;;;;7025464;28;20464;-79
2022/07/16 04:06:10;;;;;;;6.05;3.17;;;16.30;86.60;;;;;;7022976;28;20448;-79
2022/07/16 04:09:32;;;;;;;6.32;3.42;;;16.30;86.60;;;;;;6998965;28;20431;-80
2022/07/16 04:12:55;;;;;;;6.07;3.33;;;16.20;86.70;;;;;;7032410;28;20449;-80
2022/07/16 04:16:17;;;;;;;5.30;3.50;;;16.10;87.00;;;;;;7054822;28;20429;-80
2022/07/16 04:19:39;;;;;;;6.93;3.60;;;16.00;87.80;;;;;;7043041;28;20465;-79
2022/07/16 04:23:02;;;;;;;6.10;3.50;;;16.00;87.60;;;;;;7026137;28;21060;-77
2022/07/16 04:26:24;;;;;;;5.45;3.30;;;16.00;87.80;;;;;;7035061;28;20785;-80
2022/07/16 04:29:47;;;;;;;6.05;3.20;;;15.80;88.20;;;;;;7050116;28;20530;-81
2022/07/16 04:33:09;;;;;;;6.82;3.70;;;15.80;88.50;;;;;;7042982;28;20453;-79
2022/07/16 04:36:31;;;;;;;7.65;4.40;;;15.60;88.90;;;;;;7027837;28;20892;-80
2022/07/16 04:39:54;;;;;;;7.00;3.80;;;15.70;89.60;;;;;;7025298;28;20441;-78
2022/07/16 04:43:16;;;;;;;5.97;3.93;;;15.80;88.70;;;;;;7019591;28;20429;-80
2022/07/16 04:46:39;;;;;;;6.68;4.10;;;15.80;88.90;;;;;;7054463;28;20431;-80
2022/07/16 04:50:01;;;;;;;5.80;3.80;;;15.80;88.10;;;;;;7026053;28;20453;-77
2022/07/16 04:53:23;;;;;;;7.20;4.07;;;15.80;88.70;;;;;;7034609;28;20434;-79
2022/07/16 04:56:48;;;;;;;8.52;4.10;;;15.80;88.50;;;;;;7016001;28;20880;-78
2022/07/16 05:00:12;;;;;;;6.50;3.92;;;15.80;88.60;;;;;;7049125;28;20470;-78
2022/07/16 05:03:35;;;;;;;6.63;3.90;;;15.80;88.50;;;;;;7050727;28;20431;-79
2022/07/16 05:06:57;;;;;;;6.50;3.70;;;15.80;89.20;;;;;;7013410;28;20470;-85
2022/07/16 05:10:20;;;;;;;7.57;3.60;;;16.10;89.90;;;;;;7030036;28;20481;-82
2022/07/16 05:13:42;;;;;;;6.78;3.45;;;16.30;88.70;;;;;;7051226;28;20834;-79
2022/07/16 05:17:04;;;;;;;7.38;3.67;;;16.50;88.20;;;;;;7053437;28;20796;-81
2022/07/16 05:20:28;;;;;;;5.70;3.47;;;16.60;88.40;;;;;;7045057;28;20430;-78
2022/07/16 05:23:50;;;;;;;5.87;3.50;;;16.70;87.90;;;;;;7020528;28;20443;-79
2022/07/16 05:27:12;;;;;;;6.47;3.90;;;16.80;87.60;;;;;;7025099;28;20429;-79
2022/07/16 05:30:34;;;;;;;6.03;3.50;;;16.80;86.90;;;;;;7028912;28;20468;-77
2022/07/16 05:33:56;;;;;;;6.38;3.50;;;16.80;87.10;;;;;;7039616;28;20797;-79
2022/07/16 05:37:20;;;;;;;6.20;3.70;;;16.90;85.80;;;;;;7025354;28;20522;-78
2022/07/16 05:40:42;;;;;;;7.15;3.97;;;17.10;86.50;;;;;;7032134;28;20513;-77
2022/07/16 05:44:05;;;;;;;5.78;3.65;;;17.00;86.90;;;;;;7020898;28;20476;-77
2022/07/16 05:47:27;;;;;;;5.93;3.50;;;17.00;87.30;;;;;;7017322;28;20464;-79
2022/07/16 05:50:49;;;;;;;7.00;3.78;;;17.10;87.50;;;;;;7009935;28;20432;-79
2022/07/16 05:54:13;;;;;;;5.47;3.50;;;17.20;86.90;;;;;;7017556;28;20563;-82
2022/07/16 05:57:35;;;;;;;6.63;3.30;;;17.30;86.90;;;;;;7022761;28;20432;-78
2022/07/16 06:00:57;;;;;;;5.30;3.25;;;17.30;86.60;;;;;;7033378;28;20456;-79
2022/07/16 06:04:19;;;;;;;6.50;3.60;;;17.40;85.30;;;;;;7029566;28;20436;-79
2022/07/16 06:07:41;;;;;;;7.53;3.67;;;17.50;86.70;;;;;;7041170;28;20480;-80
2022/07/16 06:11:05;;;;;;;5.60;3.50;;;17.60;84.70;;;;;;7013630;28;20459;-82
2022/07/16 06:14:27;;;;;;;8.80;3.40;;;17.70;84.80;;;;;;7047789;28;20490;-78
2022/07/16 06:17:49;;;;;;;5.40;3.30;;;17.70;83.20;;;;;;7036408;28;20900;-79
2022/07/16 06:21:11;;;;;;;6.35;3.40;;;17.90;83.30;;;;;;7044301;28;20423;-79
2022/07/16 06:24:33;;;;;;;6.25;3.47;;;17.80;82.00;;;;;;7025553;28;20433;-79
2022/07/16 06:27:56;;;;;;;7.57;3.55;;;17.90;82.30;;;;;;7011764;28;20433;-80
2022/07/16 06:31:19;;;;;;;7.57;3.50;;;17.90;82.00;;;;;;7047052;28;20928;-79
2022/07/16 06:34:41;;;;;;;7.90;3.33;;;18.00;81.50;;;;;;7018438;28;20425;-78
2022/07/16 06:38:03;;;;;;;7.57;3.47;;;18.00;80.50;;;;;;7022007;28;20487;-80
2022/07/16 06:41:26;;;;;;;7.15;3.40;;;18.00;79.90;;;;;;7046231;28;20459;-79
2022/07/16 06:44:49;;;;;;;6.67;3.40;;;18.00;80.70;;;;;;7048682;28;20435;-77
2022/07/16 06:48:11;;;;;;;5.38;3.20;;;18.00;79.50;;;;;;7024189;28;20434;-80
2022/07/16 06:51:33;;;;;;;7.15;3.50;;;18.10;80.30;;;;;;7044993;28;20423;-77
2022/07/16 06:54:55;;;;;;;5.50;3.42;;;18.20;81.50;;;;;;7029464;28;20433;-78
2022/07/16 06:58:17;;;;;;;6.93;3.50;;;18.30;79.70;;;;;;7043806;28;20459;-77
2022/07/16 07:01:41;;;;;;;7.40;3.38;;;18.40;79.80;;;;;;7025474;28;20909;-78
2022/07/16 07:05:03;;;;;;;7.22;3.35;;;18.40;79.90;;;;;;7035878;28;20431;-80
2022/07/16 07:08:25;;;;;;;7.05;3.47;;;18.50;78.70;;;;;;7022305;28;20473;-78
2022/07/16 07:11:47;;;;;;;8.00;4.00;;;18.60;79.40;;;;;;7047428;28;20466;-74
2022/07/16 07:15:10;;;;;;;7.30;3.38;;;18.70;79.50;;;;;;7053877;28;20797;-75
2022/07/16 07:18:34;;;;;;;6.43;3.30;;;18.70;79.00;;;;;;7007574;28;20834;-76
2022/07/16 07:21:56;;;;;;;6.57;3.23;;;18.80;80.00;;;;;;7042262;28;20480;-80
2022/07/16 07:25:18;;;;;;;8.70;3.40;;;19.00;78.70;;;;;;7017456;28;20423;-79
2022/07/16 07:28:40;;;;;;;5.90;3.40;;;19.10;79.40;;;;;;7022122;28;20460;-78
2022/07/16 07:32:03;;;;;;;5.80;3.50;;;19.10;77.50;;;;;;7049835;28;20835;-79
2022/07/16 07:35:27;;;;;;;8.10;3.40;;;19.20;77.70;;;;;;7028106;28;20894;-79
2022/07/16 07:38:49;;;;;;;7.90;3.65;;;19.30;76.40;;;;;;7035285;28;20906;-78
2022/07/16 07:42:12;;;;;;;7.35;3.38;;;19.40;76.00;;;;;;7040204;28;20459;-77
2022/07/16 07:45:34;;;;;;;7.80;3.40;;;19.40;76.40;;;;;;7047270;28;20466;-77
2022/07/16 07:48:56;;;;;;;5.88;3.30;;;19.60;76.30;;;;;;7036719;28;20422;-76
2022/07/16 07:52:20;;;;;;;6.88;3.28;;;19.70;75.40;;;;;;7029252;28;20484;-77
2022/07/16 07:55:42;;;;;;;7.75;3.30;;;19.80;74.80;;;;;;7025666;28;20425;-78
2022/07/16 07:59:04;;;;;;;5.65;2.80;;;19.80;74.00;;;;;;7029268;28;20425;-77
2022/07/16 08:02:26;;;;;;;6.28;3.17;;;19.90;72.30;;;;;;7041415;28;20430;-77
2022/07/16 08:05:49;;;;;;;6.22;2.80;;;20.00;71.30;;;;;;7040670;28;20428;-77
2022/07/16 08:09:12;;;;;;;5.72;2.78;;;20.10;70.60;;;;;;7039365;28;20422;-78
2022/07/16 08:12:34;;;;;;;7.95;3.10;;;20.20;71.30;;;;;;7029904;28;20449;-83
2022/07/16 08:15:56;;;;;;;7.70;2.67;;;20.30;70.70;;;;;;7020093;28;20442;-84
2022/07/16 08:19:18;;;;;;;5.40;2.80;;;20.30;70.10;;;;;;7024667;28;20903;-83
2022/07/16 08:22:41;;;;;;;7.30;2.90;;;20.40;71.60;;;;;;7026990;28;20429;-83
2022/07/16 08:26:03;;;;;;;6.55;2.90;;;20.50;70.80;;;;;;7027590;28;20480;-81
2022/07/16 08:29:25;;;;;;;5.88;2.40;;;20.60;70.30;;;;;;7024754;28;20441;-84
2022/07/16 08:32:48;;;;;;;5.85;2.00;;;20.70;67.50;;;;;;7028095;28;20441;-85
2022/07/16 08:36:10;;;;;;;5.93;2.30;;;20.80;64.70;;;;;;7022798;28;20891;-79
2022/07/16 08:39:32;;;;;;;5.90;2.60;;;20.80;64.40;;;;;;7035216;28;20809;-82
2022/07/16 08:42:55;;;;;;;6.00;2.30;;;20.80;65.80;;;;;;7051917;28;20431;-83
2022/07/16 08:46:22;;;;;;;5.83;2.00;;;20.90;64.30;;;;;;7025764;28;20801;-81
2022/07/16 08:49:45;;;;;;;5.72;1.90;;;20.90;64.30;;;;;;7025402;28;20929;-81
2022/07/16 08:53:08;;;;;;;6.20;2.30;;;21.00;62.40;;;;;;7024439;28;20438;-83
2022/07/16 08:56:30;;;;;;;5.25;2.13;;;21.00;63.60;;;;;;7025202;28;20438;-79
2022/07/16 08:59:55;;;;;;;5.78;2.28;;;21.10;65.60;;;;;;7019605;28;20428;-78
2022/07/16 09:03:17;;;;;;;6.78;2.65;;;21.10;65.60;;;;;;6997666;28;20443;-79
2022/07/16 09:06:39;;;;;;;5.70;2.60;;;21.20;65.80;;;;;;6997528;28;20427;-77
2022/07/16 09:10:02;;;;;;;7.32;2.72;;;21.20;65.80;;;;;;7018158;28;20430;-79
2022/07/16 09:13:24;;;;;;;6.65;2.35;;;21.20;65.20;;;;;;7025221;28;20441;-79
2022/07/16 09:16:50;;;;;;;8.40;2.67;;;21.20;65.30;;;;;;7025397;28;20422;-78
2022/07/16 09:20:30;;;;;;;6.28;2.33;;;21.20;65.00;;;;;;7024928;28;20461;-79
2022/07/16 09:23:52;;;;;;;5.32;2.30;;;21.30;64.60;;;;;;7024983;28;20465;-79
2022/07/16 09:27:17;;;;;;;7.70;2.38;;;21.30;63.60;;;;;;7024935;28;20437;-76
2022/07/16 09:30:39;;;;;;;5.10;2.10;;;21.30;62.30;;;;;;7024851;28;20428;-77
2022/07/16 09:34:06;;;;;;;5.80;2.00;;;21.40;61.40;;;;;;7024016;28;20918;-77
2022/07/16 09:37:28;;;;;;;6.07;2.20;;;21.40;61.10;;;;;;7024616;28;20426;-77
2022/07/16 09:40:50;;;;;;;6.40;2.30;;;21.50;61.20;;;;;;7024655;28;20456;-79
2022/07/16 09:44:18;;;;;;;5.50;2.15;;;21.50;61.30;;;;;;7024675;28;20756;-78
2022/07/16 09:47:40;;;;;;;5.55;2.13;;;21.60;62.00;;;;;;7024640;28;20888;-78
2022/07/16 09:51:21;;;;;;;6.45;2.20;;;21.60;62.30;;;;;;7024354;28;20925;-78
2022/07/16 09:54:43;;;;;;;6.03;2.20;;;21.60;60.30;;;;;;7024214;28;20429;-78
2022/07/16 09:58:05;;;;;;;6.93;2.60;;;21.60;59.90;;;;;;7024260;28;20465;-79
2022/07/16 10:01:30;;;;;;;6.00;2.63;;;21.60;59.30;;;;;;7024127;28;20432;-78
2022/07/16 10:04:52;;;;;;;6.28;2.60;;;21.60;59.50;;;;;;7023958;28;20425;-78
2022/07/16 10:08:17;;;;;;;5.22;2.50;;;21.60;59.30;;;;;;7023961;28;20934;-77
2022/07/16 10:11:40;;;;;;;6.28;2.30;;;21.70;59.00;;;;;;7023893;28;20488;-78
2022/07/16 10:15:03;;;;;;;6.35;2.33;;;21.70;57.40;;;;;;7023714;28;20434;-79
2022/07/16 10:18:36;;;;;;;4.25;2.05;;;21.80;57.80;;;;;;7023769;28;20429;-78
2022/07/16 10:22:18;;;;;;;6.60;2.45;;;21.80;58.70;;;;;;7023657;28;20436;-76
2022/07/16 10:25:41;;;;;;;6.07;2.35;;;22.00;58.70;;;;;;7023759;28;20933;-78
2022/07/16 10:29:04;;;;;;;7.43;2.20;;;22.00;57.50;;;;;;7023308;28;20523;-79
2022/07/16 10:32:30;;;;;;;5.60;2.05;;;22.00;57.80;;;;;;7023541;28;20434;-79
2022/07/16 10:36:05;;;;;;;6.10;2.40;;;22.00;58.40;;;;;;7023706;28;20426;-78
2022/07/16 10:39:29;;;;;;;6.40;2.70;;;22.10;57.50;;;;;;7023476;28;20435;-79
2022/07/16 10:43:15;;;;;;;6.72;2.20;;;22.10;58.20;;;;;;7023265;28;20434;-79
2022/07/16 10:46:53;;;;;;;6.30;1.98;;;22.10;57.20;;;;;;7028195;28;20817;-79
2022/07/16 10:50:24;;;;;;;6.22;2.40;;;22.20;57.80;;;;;;7028836;28;20480;-76
2022/07/16 10:54:19;;;;;;;6.43;2.70;;;22.30;57.80;;;;;;7028887;28;20433;-77
2022/07/16 10:57:41;;;;;;;6.40;2.47;;;22.40;57.20;;;;;;6952625;28;20436;-77
2022/07/16 11:01:05;;;;;;;5.00;1.92;;;22.50;57.70;;;;;;7029374;28;20425;-76
2022/07/16 11:04:32;;;;;;;5.80;1.97;;;22.40;56.20;;;;;;7028792;28;20891;-78
2022/07/16 11:07:54;;;;;;;5.13;1.73;;;22.50;56.90;;;;;;7027734;28;20934;-78
2022/07/16 11:11:16;;;;;;;4.57;1.63;;;22.50;56.60;;;;;;7028755;28;20437;-79
2022/07/16 11:14:40;;;;;;;5.88;2.33;;;22.60;55.50;;;;;;7028321;28;20471;-78
2022/07/16 11:18:03;;;;;;;5.97;2.65;;;22.70;56.70;;;;;;7028502;28;20429;-77
2022/07/16 11:21:26;;;;;;;4.90;1.60;;;22.80;55.50;;;;;;7028473;28;20421;-78
2022/07/16 11:24:51;;;;;;;5.28;1.70;;;22.80;54.80;;;;;;7028290;28;20776;-78
2022/07/16 11:28:15;;;;;;;4.70;1.70;;;22.80;55.00;;;;;;7028214;28;20948;-80
2022/07/16 11:31:38;;;;;;;4.43;1.80;;;22.90;54.50;;;;;;7028540;28;20796;-77
2022/07/16 11:35:06;;;;;;;3.58;1.60;;;23.10;55.40;;;;;;7027998;28;20433;-77
2022/07/16 11:38:28;;;;;;;6.53;1.70;;;23.20;53.40;;;;;;7028038;28;20899;-78
2022/07/16 11:41:53;;;;;;;6.00;1.65;;;23.20;53.40;;;;;;7027560;28;20468;-79
2022/07/16 11:45:16;;;;;;;4.65;1.90;;;23.20;53.70;;;;;;7027762;28;20430;-76
2022/07/16 11:48:40;;;;;;;4.32;1.73;;;23.30;53.70;;;;;;7027893;28;20942;-77
2022/07/16 11:52:09;;;;;;;6.18;1.70;;;23.40;53.90;;;;;;7027438;28;20433;-77
2022/07/16 11:55:31;;;;;;;5.30;2.40;;;23.50;53.50;;;;;;7027327;28;20434;-78
2022/07/16 11:58:54;;;;;;;5.22;2.10;;;23.60;55.10;;;;;;7026961;28;20433;-79
2022/07/16 12:02:19;;;;;;;5.03;1.60;;;23.70;52.80;;;;;;7027278;28;20807;-76
2022/07/16 12:05:41;;;;;;;7.07;1.60;;;23.80;53.40;;;;;;7027195;28;20461;-77
2022/07/16 12:09:05;;;;;;;4.22;1.50;;;24.00;53.50;;;;;;7009320;28;20466;-79
2022/07/16 12:12:30;;;;;;;5.07;1.67;;;24.10;52.60;;;;;;7023936;28;20907;-79
2022/07/16 12:15:53;;;;;;;5.70;1.63;;;24.10;51.90;;;;;;7027177;28;20430;-77
2022/07/16 12:19:16;;;;;;;3.58;1.50;;;24.20;52.90;;;;;;7054761;28;20470;-78
2022/07/16 12:22:54;;;;;;;5.15;1.42;;;24.30;51.60;;;;;;7027177;28;20431;-79
2022/07/16 12:26:29;;;;;;;4.78;2.00;;;24.40;52.70;;;;;;7049511;28;20507;-78
2022/07/16 12:29:51;;;;;;;3.60;1.50;;;24.50;52.20;;;;;;7054471;28;20424;-78
2022/07/16 12:33:24;;;;;;;4.68;1.48;;;24.40;50.60;;;;;;7050028;28;21510;-77
2022/07/16 12:36:48;;;;;;;5.13;1.40;;;24.60;52.30;;;;;;7028880;28;20429;-78
2022/07/16 12:40:14;;;;;;;5.00;1.40;;;24.60;49.70;;;;;;7025802;28;20429;-77
2022/07/16 12:43:37;;;;;;;5.25;1.50;;;24.80;51.80;;;;;;7045872;28;20450;-78
2022/07/16 12:46:59;;;;;;;5.70;2.20;;;25.00;51.30;;;;;;6998409;28;20477;-78
2022/07/16 12:50:22;;;;;;;3.70;1.35;;;25.20;51.40;;;;;;7015075;28;20919;-78
2022/07/16 12:53:47;;;;;;;4.87;1.40;;;25.20;50.70;;;;;;7040846;28;20440;-79
2022/07/16 13:00:50;;;;;;;6.88;1.50;;;25.20;48.20;;;;;;7029991;28;20432;-79
2022/07/16 13:04:12;;;;;;;4.65;1.27;;;25.10;48.20;;;;;;7048469;28;20922;-79
2022/07/16 13:07:36;;;;;;;3.50;1.20;;;25.20;48.50;;;;;;7044755;28;21251;-79
2022/07/16 13:10:58;;;;;;;4.10;1.40;;;25.40;48.80;;;;;;7028479;28;20442;-79
2022/07/16 13:14:23;;;;;;;6.53;1.70;;;25.50;49.10;;;;;;7019529;28;20473;-79
2022/07/16 13:17:49;;;;;;;4.10;1.20;;;25.60;47.60;;;;;;7019684;28;20456;-80
2022/07/16 13:21:11;;;;;;;2.70;1.10;;;25.60;47.50;;;;;;7017457;28;20430;-79
2022/07/16 13:24:33;;;;;;;3.75;1.27;;;25.70;47.60;;;;;;7022738;28;20911;-78
2022/07/16 13:27:55;;;;;;;3.95;1.10;;;25.70;48.50;;;;;;7021340;28;20460;-80
2022/07/16 13:31:17;;;;;;;3.47;1.30;;;25.70;47.60;;;;;;7021009;28;20524;-79
2022/07/16 13:34:41;;;;;;;3.72;1.10;;;25.70;47.20;;;;;;7036595;28;20971;-80
2022/07/16 13:38:03;;;;;;;3.10;1.10;;;25.80;47.40;;;;;;7021633;28;20465;-79
2022/07/16 13:41:26;;;;;;;5.82;1.08;;;25.70;46.80;;;;;;7022732;28;20838;-78
2022/07/16 13:44:48;;;;;;;4.10;1.20;;;25.90;47.40;;;;;;7022612;28;20670;-77
2022/07/16 13:48:11;;;;;;;4.60;1.10;;;26.20;48.30;;;;;;7033362;28;20789;-79
2022/07/16 13:51:34;;;;;;;5.45;1.25;;;26.20;47.50;;;;;;7044963;28;21282;-78
2022/07/16 13:54:56;;;;;;;3.42;1.20;;;26.40;46.90;;;;;;7017963;28;20492;-80
2022/07/16 13:58:20;;;;;;;4.25;1.20;;;26.40;47.80;;;;;;7019953;28;20458;-79
2022/07/16 14:01:42;;;;;;;3.80;1.20;;;26.70;47.50;;;;;;7020419;28;20429;-80
2022/07/16 14:05:05;;;;;;;3.35;1.10;;;26.80;47.50;;;;;;7018299;28;20468;-79
2022/07/16 14:08:29;;;;;;;4.55;1.17;;;26.70;46.30;;;;;;7023829;28;20444;-78
2022/07/16 14:11:51;;;;;;;3.10;1.10;;;26.90;46.80;;;;;;7018260;28;20440;-80
2022/07/16 14:15:13;;;;;;;3.20;1.10;;;27.00;46.80;;;;;;7040670;28;20485;-80
2022/07/16 14:18:36;;;;;;;4.23;1.07;;;27.20;47.40;;;;;;7037910;28;20462;-79
2022/07/16 14:21:58;;;;;;;3.58;1.10;;;27.30;48.00;;;;;;7021857;28;20500;-79
2022/07/16 14:25:22;;;;;;;4.63;2.05;;;27.30;47.80;;;;;;7021863;28;20476;-80
2022/07/16 14:28:44;;;;;;;4.37;1.77;;;27.40;46.00;;;;;;7002991;28;20476;-79
2022/07/16 14:32:09;;;;;;;3.10;1.00;;;27.30;46.20;;;;;;7018457;28;20475;-78
2022/07/16 14:35:31;;;;;;;2.92;1.00;;;27.30;46.10;;;;;;7033440;28;20901;-78
2022/07/16 14:38:53;;;;;;;4.18;1.10;;;27.30;45.60;;;;;;7019612;28;20426;-78
2022/07/16 14:42:17;;;;;;;4.35;1.00;;;27.30;46.40;;;;;;7040194;28;20486;-80
2022/07/16 14:45:39;;;;;;;3.20;1.08;;;27.30;44.70;;;;;;7021665;28;20434;-79
2022/07/16 14:49:01;;;;;;;3.90;1.30;;;27.50;45.90;;;;;;7021019;28;20464;-78
2022/07/16 14:52:23;;;;;;;3.00;1.20;;;27.70;44.70;;;;;;7019695;28;20429;-78
2022/07/16 14:55:46;;;;;;;4.07;1.50;;;27.70;44.90;;;;;;7018242;28;20624;-78
2022/07/16 14:59:09;;;;;;;3.33;1.38;;;27.70;44.30;;;;;;7018832;28;20457;-77
2022/07/16 15:02:31;;;;;;;4.67;1.80;;;27.60;44.20;;;;;;7026358;28;20429;-78
2022/07/16 15:05:53;;;;;;;4.20;1.40;;;27.70;44.30;;;;;;7018477;28;20471;-76
2022/07/16 15:09:15;;;;;;;4.05;1.30;;;27.70;44.90;;;;;;7019236;28;20465;-76
2022/07/16 15:12:37;;;;;;;3.33;1.20;;;27.50;44.60;;;;;;7015599;28;20887;-76
2022/07/16 15:16:01;;;;;;;4.05;1.50;;;27.50;45.00;;;;;;7019789;28;20471;-78
2022/07/16 15:19:23;;;;;;;4.03;1.20;;;27.80;45.60;;;;;;6991258;28;20435;-79
2022/07/16 15:22:46;;;;;;;4.53;1.50;;;28.00;45.60;;;;;;6992322;28;20424;-80
2022/07/16 15:26:08;;;;;;;4.50;1.50;;;28.00;45.00;;;;;;7031964;28;20432;-80
2022/07/16 15:29:30;;;;;;;4.18;1.33;;;28.10;44.20;;;;;;7008227;28;20475;-77
2022/07/16 15:33:36;;;;;;;3.95;1.42;;;28.00;44.90;;;;;;7013481;28;20492;-76
2022/07/16 15:36:39;;;;;;;3.58;1.45;;;28.30;45.50;;;;;;7022415;28;20441;-80
2022/07/16 15:40:02;;;;;;;4.40;1.50;;;28.30;44.20;;;;;;7020680;28;20449;-80
2022/07/16 15:43:24;;;;;;;3.95;1.60;;;28.40;44.60;;;;;;7017784;28;21033;-78
2022/07/16 15:46:46;;;;;;;4.05;1.33;;;28.50;44.60;;;;;;6998125;28;20439;-78
2022/07/16 15:50:10;;;;;;;3.80;1.40;;;28.30;43.90;;;;;;6996379;28;20467;-78
2022/07/16 15:53:33;;;;;;;3.55;1.40;;;28.20;44.50;;;;;;6996916;28;20427;-78
2022/07/16 15:56:56;;;;;;;4.60;1.40;;;28.10;44.10;;;;;;6995394;28;20431;-79
2022/07/16 16:00:18;;;;;;;5.53;1.40;;;28.10;45.00;;;;;;6995615;28;20556;-79
2022/07/16 16:03:40;;;;;;;5.30;1.67;;;28.40;45.20;;;;;;7005021;28;20466;-80
2022/07/16 16:07:03;;;;;;;4.07;1.40;;;28.30;44.40;;;;;;7000885;28;20432;-78
2022/07/16 16:10:25;;;;;;;4.20;1.48;;;28.60;44.00;;;;;;7020213;28;20469;-79
2022/07/16 16:13:48;;;;;;;5.00;1.42;;;28.70;44.30;;;;;;7010992;28;20466;-78
2022/07/16 16:17:10;;;;;;;3.65;1.55;;;29.50;43.50;;;;;;7000615;28;20467;-77
2022/07/16 16:20:32;;;;;;;4.27;1.53;;;29.20;43.30;;;;;;6995056;28;20478;-79
2022/07/16 16:23:55;;;;;;;4.83;1.50;;;28.70;43.20;;;;;;6996932;28;20489;-79
2022/07/16 16:27:18;;;;;;;3.42;1.40;;;28.80;44.40;;;;;;7013002;28;20508;-77
2022/07/16 16:30:40;;;;;;;3.80;1.50;;;28.70;43.90;;;;;;7021681;28;20525;-78
2022/07/16 16:34:02;;;;;;;3.90;1.40;;;28.90;44.10;;;;;;7031783;28;20777;-78
2022/07/16 16:37:24;;;;;;;4.30;1.40;;;28.90;44.00;;;;;;7040940;28;20432;-79
2022/07/16 16:40:48;;;;;;;4.63;1.50;;;28.90;43.80;;;;;;7044327;28;20433;-77
2022/07/16 16:44:10;;;;;;;4.90;1.50;;;29.00;44.90;;;;;;7021086;28;20465;-77
2022/07/16 16:47:32;;;;;;;4.50;1.40;;;29.00;44.30;;;;;;7038258;28;20479;-78
2022/07/16 16:50:54;;;;;;;3.88;1.40;;;29.10;43.80;;;;;;7031738;28;20431;-79
2022/07/16 16:54:17;;;;;;;3.45;1.55;;;29.30;44.60;;;;;;7042404;28;20495;-76
2022/07/16 16:57:41;;;;;;;4.37;1.70;;;29.30;43.80;;;;;;7026937;28;20456;-80
2022/07/16 17:01:03;;;;;;;9.53;4.97;;;29.50;44.70;;;;;;7020992;28;20784;-77
2022/07/16 17:04:30;;;;;;;5.00;2.35;;;29.50;44.00;;;;;;7041687;28;20862;-77
2022/07/16 17:07:52;;;;;;;6.10;2.70;;;29.60;44.50;;;;;;7023211;28;21228;-79
2022/07/16 17:11:14;;;;;;;8.10;2.00;;;29.40;43.90;;;;;;7020579;28;21044;-77
2022/07/16 17:14:37;;;;;;;3.88;1.42;;;29.50;43.20;;;;;;7039155;28;21266;-79
2022/07/16 17:18:00;;;;;;;5.70;1.45;;;29.20;43.20;;;;;;7047890;28;20907;-79
2022/07/16 17:21:22;;;;;;;5.10;1.50;;;29.20;43.90;;;;;;7030759;28;20557;-80
2022/07/16 17:24:44;;;;;;;3.90;1.60;;;29.30;43.80;;;;;;7019635;28;20435;-84
2022/07/16 17:28:06;;;;;;;4.53;1.40;;;29.40;44.30;;;;;;7013210;28;20551;-89
2022/07/16 17:31:30;;;;;;;4.07;1.70;;;29.40;43.40;;;;;;7023477;28;21256;-79
2022/07/16 17:34:52;;;;;;;6.00;1.70;;;29.40;43.30;;;;;;7039384;28;20583;-80
2022/07/16 17:38:14;;;;;;;4.90;1.65;;;29.30;42.90;;;;;;7038473;28;20542;-78
2022/07/16 17:41:36;;;;;;;5.32;1.70;;;29.20;43.90;;;;;;7021780;28;20466;-79
2022/07/16 17:44:58;;;;;;;4.45;1.67;;;29.20;46.20;;;;;;7021394;28;20469;-77