Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:08;;;;;;;7.97;4.25;;;16.70;99.90;;;;;;4990761;28;20057;-68
2022/05/18 00:03:38;;;;;;;9.23;4.47;;;16.60;99.90;;;;;;4990415;28;20050;-67
2022/05/18 00:06:05;;;;;;;10.98;5.53;;;16.70;99.90;;;;;;4961494;28;20393;-66
2022/05/18 00:08:35;;;;;;;11.52;4.95;;;16.60;99.90;;;;;;4989818;28;20043;-66
2022/05/18 00:11:10;;;;;;;11.23;5.30;;;16.50;99.90;;;;;;4990413;28;20045;-66
2022/05/18 00:13:36;;;;;;;10.10;5.40;;;16.50;99.90;;;;;;4989545;28;20384;-66
2022/05/18 00:16:03;;;;;;;10.15;5.18;;;16.40;99.90;;;;;;4978209;28;20054;-66
2022/05/18 00:18:29;;;;;;;10.25;5.15;;;16.40;99.90;;;;;;4986891;28;20073;-66
2022/05/18 00:20:54;;;;;;;8.57;4.68;;;16.30;99.90;;;;;;4990747;28;20042;-66
2022/05/18 00:23:20;;;;;;;12.88;5.47;;;16.30;99.90;;;;;;5015767;28;20117;-66
2022/05/18 00:25:46;;;;;;;10.07;5.60;;;16.30;99.90;;;;;;4970933;28;20046;-66
2022/05/18 00:28:11;;;;;;;11.32;6.03;;;16.20;99.90;;;;;;5021385;28;20085;-66
2022/05/18 00:30:40;;;;;;;7.57;5.30;;;16.20;99.90;;;;;;4986285;28;20042;-66
2022/05/18 00:33:10;;;;;;;10.80;5.15;;;16.10;99.90;;;;;;4985482;28;20121;-66
2022/05/18 00:35:38;;;;;;;12.50;4.65;;;16.10;99.90;;;;;;4983723;28;20411;-66
2022/05/18 00:38:04;;;;;;;8.77;5.05;;;16.00;99.90;;;;;;4989852;28;20054;-66
2022/05/18 00:40:30;;;;;;;12.00;5.88;;;16.00;99.90;;;;;;4990031;28;20053;-66
2022/05/18 00:42:56;;;;;;;8.57;5.03;;;16.00;99.90;;;;;;4973639;28;20120;-66
2022/05/18 00:45:22;;;;;;;9.35;5.90;;;15.90;99.90;;;;;;4986817;28;20508;-66
2022/05/18 00:47:48;;;;;;;10.48;5.20;;;16.00;99.90;;;;;;4990214;28;20483;-66
2022/05/18 00:50:19;;;;;;;9.43;5.55;;;15.90;99.90;;;;;;5022721;28;20388;-67
2022/05/18 00:53:15;;;;;;;11.52;5.70;;;15.90;99.90;;;;;;4989821;28;20046;-67
2022/05/18 00:55:44;;;;;;;9.57;5.50;;;15.80;99.90;;;;;;4988967;28;20062;-67
2022/05/18 00:58:47;;;;;;;12.85;6.18;;;15.80;99.90;;;;;;4989320;28;20089;-66
2022/05/18 01:01:14;;;;;;;12.43;5.88;;;15.80;99.90;;;;;;4979914;28;20054;-67
2022/05/18 01:03:44;;;;;;;10.70;5.70;;;15.80;99.90;;;;;;4990250;28;20545;-68
2022/05/18 01:06:36;;;;;;;13.18;5.47;;;15.70;99.90;;;;;;5021740;28;20090;-67
2022/05/18 01:09:06;;;;;;;10.05;5.88;;;15.70;99.90;;;;;;4986917;28;20519;-67
2022/05/18 01:11:35;;;;;;;10.32;5.60;;;15.70;99.90;;;;;;4986255;28;20051;-67
2022/05/18 01:14:03;;;;;;;11.60;5.95;;;15.70;99.90;;;;;;4988042;28;20046;-67
2022/05/18 01:16:29;;;;;;;9.98;5.80;;;15.60;99.90;;;;;;4985953;28;20097;-66
2022/05/18 01:18:57;;;;;;;11.60;5.78;;;15.60;99.90;;;;;;4985633;28;20093;-67
2022/05/18 01:21:29;;;;;;;13.45;6.28;;;15.60;99.90;;;;;;4969420;28;20050;-67
2022/05/18 01:24:13;;;;;;;11.85;6.22;;;15.60;99.90;;;;;;4976663;28;20051;-67
2022/05/18 01:26:47;;;;;;;9.15;5.55;;;15.60;99.90;;;;;;4998330;28;20082;-67
2022/05/18 01:29:16;;;;;;;10.45;5.47;;;15.50;99.90;;;;;;5001453;28;20050;-68
2022/05/18 01:32:01;;;;;;;10.48;5.70;;;15.60;99.90;;;;;;4990617;28;20042;-67
2022/05/18 01:34:30;;;;;;;9.20;5.70;;;15.50;99.90;;;;;;4987830;28;20140;-67
2022/05/18 01:36:56;;;;;;;9.82;5.60;;;15.50;99.90;;;;;;4988092;28;20415;-67
2022/05/18 01:39:30;;;;;;;11.38;5.30;;;15.50;99.90;;;;;;4989098;28;20090;-67
2022/05/18 01:42:11;;;;;;;12.02;5.20;;;15.40;99.90;;;;;;4990237;28;20473;-66
2022/05/18 01:44:39;;;;;;;10.65;5.75;;;15.40;99.90;;;;;;4981658;28;20432;-66
2022/05/18 01:47:08;;;;;;;9.45;5.88;;;15.30;99.90;;;;;;4986134;28;20050;-67
2022/05/18 01:49:36;;;;;;;11.70;6.13;;;15.30;99.90;;;;;;4988523;28;20407;-66
2022/05/18 01:52:02;;;;;;;11.73;5.55;;;15.30;99.90;;;;;;4970842;28;20052;-67
2022/05/18 01:54:29;;;;;;;10.73;5.82;;;15.30;99.90;;;;;;4987397;28;20125;-66
2022/05/18 01:56:57;;;;;;;11.98;5.90;;;15.30;99.90;;;;;;4988700;28;20050;-67
2022/05/18 01:59:22;;;;;;;9.52;5.18;;;15.30;99.90;;;;;;4984671;28;20550;-67
2022/05/18 02:01:48;;;;;;;14.60;6.05;;;15.30;99.90;;;;;;4984496;28;20050;-67
2022/05/18 02:04:14;;;;;;;10.90;6.03;;;15.30;99.90;;;;;;4985830;28;20039;-67
2022/05/18 02:06:40;;;;;;;10.88;5.47;;;15.30;99.90;;;;;;4987938;28;20504;-66
2022/05/18 02:09:06;;;;;;;9.70;5.78;;;15.30;99.90;;;;;;4987858;28;20092;-67
2022/05/18 02:11:34;;;;;;;8.02;5.35;;;15.30;99.90;;;;;;4970481;28;20035;-67
2022/05/18 02:14:00;;;;;;;10.63;5.68;;;15.30;99.90;;;;;;4988346;28;20500;-66
2022/05/18 02:16:25;;;;;;;11.57;5.18;;;15.30;99.90;;;;;;4987954;28;20065;-66
2022/05/18 02:18:51;;;;;;;9.80;5.65;;;15.20;99.90;;;;;;4979587;28;20121;-67
2022/05/18 02:21:17;;;;;;;9.63;6.30;;;15.30;99.90;;;;;;4977443;28;20049;-66
2022/05/18 02:23:43;;;;;;;10.25;5.95;;;15.30;99.90;;;;;;4966875;28;20039;-67
2022/05/18 02:26:12;;;;;;;10.27;5.75;;;15.30;99.90;;;;;;4982081;28;20050;-67
2022/05/18 02:28:38;;;;;;;12.63;6.03;;;15.20;99.90;;;;;;4971039;28;20038;-67
2022/05/18 02:31:04;;;;;;;12.88;5.53;;;15.30;99.90;;;;;;4969495;28;20050;-67
2022/05/18 02:33:30;;;;;;;11.45;6.13;;;15.20;99.90;;;;;;4989451;28;20121;-67
2022/05/18 02:35:56;;;;;;;14.65;6.15;;;15.20;99.90;;;;;;4988048;28;20330;-67
2022/05/18 02:38:21;;;;;;;12.30;5.43;;;15.20;99.90;;;;;;4986231;28;20256;-66
2022/05/18 02:40:47;;;;;;;13.38;6.25;;;15.20;99.90;;;;;;4987191;28;20050;-67
2022/05/18 02:43:13;;;;;;;9.40;5.50;;;15.20;99.90;;;;;;4986137;28;20042;-67
2022/05/18 02:45:38;;;;;;;11.38;5.80;;;15.20;99.90;;;;;;4984450;28;20050;-66
2022/05/18 02:48:05;;;;;;;10.15;5.70;;;15.10;99.90;;;;;;5001135;28;20051;-68
2022/05/18 02:50:33;;;;;;;10.65;5.80;;;15.10;99.90;;;;;;5016841;28;20046;-67
2022/05/18 02:52:59;;;;;;;10.68;5.40;;;15.10;99.90;;;;;;4988286;28;20058;-67
2022/05/18 02:58:10;;;;;;;11.10;5.88;;;15.00;99.90;;;;;;4985662;28;20116;-67
2022/05/18 03:00:36;;;;;;;8.52;5.30;;;15.00;99.90;;;;;;4987739;28;20050;-67
2022/05/18 03:03:01;;;;;;;10.95;5.78;;;15.00;99.90;;;;;;4987337;28;20086;-67
2022/05/18 03:05:27;;;;;;;13.82;5.43;;;14.90;99.90;;;;;;4986428;28;20131;-67
2022/05/18 03:07:53;;;;;;;14.38;5.43;;;14.90;99.90;;;;;;4986488;28;20046;-67
2022/05/18 03:10:19;;;;;;;12.73;6.32;;;14.90;99.90;;;;;;4982785;28;20034;-67
2022/05/18 03:12:45;;;;;;;14.45;6.25;;;14.80;99.90;;;;;;4979938;28;20042;-67
2022/05/18 03:15:12;;;;;;;11.63;5.72;;;14.80;99.90;;;;;;5001593;28;20130;-67
2022/05/18 03:17:38;;;;;;;11.18;5.68;;;14.80;99.90;;;;;;4983983;28;20452;-67
2022/05/18 03:20:06;;;;;;;13.05;5.90;;;14.80;99.90;;;;;;4972056;28;20113;-67
2022/05/18 03:25:16;;;;;;;10.63;5.90;;;14.80;99.90;;;;;;4986345;28;20530;-67
2022/05/18 03:27:43;;;;;;;13.48;6.22;;;14.80;99.90;;;;;;4987128;28;20046;-67
2022/05/18 03:30:11;;;;;;;8.90;5.03;;;14.80;99.90;;;;;;4987212;28;20051;-67
2022/05/18 03:32:37;;;;;;;10.95;5.75;;;14.70;99.90;;;;;;4970208;28;20051;-67
2022/05/18 03:35:03;;;;;;;10.05;6.18;;;14.60;99.90;;;;;;4988197;28;20050;-67
2022/05/18 03:37:29;;;;;;;11.02;6.28;;;14.60;99.90;;;;;;4987787;28;20074;-67
2022/05/18 03:39:54;;;;;;;15.70;6.80;;;14.50;99.90;;;;;;4998742;28;20145;-67
2022/05/18 03:42:20;;;;;;;10.88;6.65;;;14.50;99.90;;;;;;4986233;28;20543;-67
2022/05/18 03:44:46;;;;;;;13.10;6.03;;;14.40;99.90;;;;;;4980586;28;20051;-67
2022/05/18 03:47:11;;;;;;;12.25;5.82;;;14.50;99.90;;;;;;5007593;28;20134;-67
2022/05/18 03:49:37;;;;;;;14.98;6.25;;;14.50;99.90;;;;;;4979825;28;20053;-67
2022/05/18 03:52:03;;;;;;;12.48;6.53;;;14.40;99.90;;;;;;4995649;28;20046;-66
2022/05/18 03:54:29;;;;;;;10.10;5.82;;;14.40;99.90;;;;;;4982395;28;20619;-66
2022/05/18 03:56:55;;;;;;;11.15;6.28;;;14.40;99.90;;;;;;4993907;28;20458;-67
2022/05/18 03:59:21;;;;;;;9.55;5.88;;;14.40;99.90;;;;;;4980276;28;20364;-67
2022/05/18 04:01:46;;;;;;;9.65;6.22;;;14.40;99.90;;;;;;4975097;28;20058;-66
2022/05/18 04:04:12;;;;;;;11.77;6.32;;;14.40;99.90;;;;;;4970108;28;20046;-67
2022/05/18 04:06:37;;;;;;;12.68;6.13;;;14.30;99.90;;;;;;4985028;28;20729;-67
2022/05/18 04:09:03;;;;;;;11.60;7.15;;;14.40;99.90;;;;;;4979612;28;20869;-67
2022/05/18 04:11:29;;;;;;;11.55;6.95;;;14.50;99.90;;;;;;4983139;28;20767;-67
2022/05/18 04:13:55;;;;;;;15.57;6.65;;;14.50;99.90;;;;;;4982330;28;20134;-67
2022/05/18 04:16:21;;;;;;;9.82;6.47;;;14.50;99.90;;;;;;4979103;28;20068;-67
2022/05/18 04:18:47;;;;;;;13.55;6.55;;;14.50;99.90;;;;;;4977299;28;20050;-68
2022/05/18 04:21:13;;;;;;;13.52;7.00;;;14.60;99.90;;;;;;4984784;28;20073;-67
2022/05/18 04:23:40;;;;;;;15.80;7.35;;;14.60;99.90;;;;;;4987970;28;20050;-68
2022/05/18 04:26:07;;;;;;;14.82;6.63;;;14.60;99.90;;;;;;4985887;28;20089;-68
2022/05/18 04:28:33;;;;;;;13.02;6.85;;;14.70;99.90;;;;;;4983226;28;20669;-68
2022/05/18 04:30:58;;;;;;;12.90;6.60;;;14.80;99.90;;;;;;4981291;28;20081;-68
2022/05/18 04:33:24;;;;;;;12.90;6.30;;;15.70;99.90;;;;;;4980308;28;20077;-68
2022/05/18 04:35:51;;;;;;;14.20;6.65;;;16.60;99.90;;;;;;4980894;28;20042;-68
2022/05/18 04:38:19;;;;;;;13.80;6.38;;;17.60;99.90;;;;;;4977140;28;20142;-70
2022/05/18 04:40:45;;;;;;;10.63;5.30;;;18.50;99.90;;;;;;4983175;28;20050;-67
2022/05/18 04:43:11;;;;;;;11.15;5.65;;;19.20;99.90;;;;;;4988152;28;20069;-67
2022/05/18 04:45:39;;;;;;;9.48;4.93;;;19.90;99.90;;;;;;4984037;28;20038;-68
2022/05/18 04:48:05;;;;;;;12.93;4.85;;;20.60;99.90;;;;;;4956932;28;20450;-67
2022/05/18 04:50:31;;;;;;;8.77;5.03;;;21.30;99.90;;;;;;4987010;28;20054;-67
2022/05/18 04:52:56;;;;;;;9.77;5.13;;;21.90;99.90;;;;;;4986516;28;20459;-67
2022/05/18 04:55:22;;;;;;;8.57;5.00;;;22.60;99.90;;;;;;4979697;28;20050;-67
2022/05/18 04:57:48;;;;;;;11.02;4.90;;;23.10;99.90;;;;;;4989116;28;20292;-67
2022/05/18 05:00:14;;;;;;;11.40;4.95;;;23.40;99.90;;;;;;4989092;28;20556;-67
2022/05/18 05:02:40;;;;;;;9.55;5.07;;;23.60;99.90;;;;;;4989325;28;20054;-67
2022/05/18 05:05:09;;;;;;;10.48;4.53;;;24.10;99.90;;;;;;4987864;28;20050;-67
2022/05/18 05:07:35;;;;;;;10.85;4.57;;;24.60;99.90;;;;;;4987370;28;20049;-67
2022/05/18 05:10:02;;;;;;;9.80;4.90;;;24.90;99.90;;;;;;4987186;28;20042;-67
2022/05/18 05:12:28;;;;;;;8.35;4.40;;;24.30;99.90;;;;;;5003788;28;20419;-67
2022/05/18 05:14:53;;;;;;;8.15;4.68;;;23.40;99.90;;;;;;4989792;28;20046;-67
2022/05/18 05:17:19;;;;;;;8.13;4.85;;;23.60;99.90;;;;;;5004263;28;20053;-67
2022/05/18 05:19:45;;;;;;;8.82;4.65;;;24.00;99.90;;;;;;4985664;28;20077;-68
2022/05/18 05:22:10;;;;;;;9.73;4.85;;;24.30;99.90;;;;;;4984832;28;20488;-67
2022/05/18 05:24:36;;;;;;;11.52;5.03;;;23.40;99.90;;;;;;4985975;28;20500;-67
2022/05/18 05:27:02;;;;;;;9.43;5.07;;;22.80;99.90;;;;;;4988885;28;20053;-67
2022/05/18 05:29:27;;;;;;;8.43;4.88;;;22.10;99.90;;;;;;4984872;28;20039;-68
2022/05/18 05:31:53;;;;;;;11.70;5.57;;;21.40;99.90;;;;;;5009382;28;20050;-67
2022/05/18 05:34:19;;;;;;;8.13;5.20;;;20.70;99.90;;;;;;5006312;28;20125;-67
2022/05/18 05:36:45;;;;;;;10.65;5.82;;;20.40;99.90;;;;;;4980197;28;20051;-67
2022/05/18 05:39:11;;;;;;;13.73;6.43;;;20.10;99.90;;;;;;5006476;28;20596;-68
2022/05/18 05:41:36;;;;;;;14.98;6.18;;;19.70;99.90;;;;;;4974424;28;20042;-67
2022/05/18 05:44:03;;;;;;;11.02;5.88;;;19.40;99.90;;;;;;4959464;28;20121;-68
2022/05/18 05:46:29;;;;;;;9.90;5.88;;;19.20;99.90;;;;;;4982310;28;20150;-67
2022/05/18 05:48:56;;;;;;;14.30;6.85;;;18.90;99.90;;;;;;4973439;28;20049;-68
2022/05/18 05:51:23;;;;;;;13.77;6.60;;;18.70;99.90;;;;;;4981349;28;20432;-67
2022/05/18 05:53:51;;;;;;;12.85;7.05;;;19.00;99.90;;;;;;4964810;28;20582;-67
2022/05/18 05:56:17;;;;;;;11.13;6.63;;;20.20;99.90;;;;;;4977901;28;20049;-67
2022/05/18 05:58:44;;;;;;;11.82;6.43;;;20.30;99.90;;;;;;4996039;28;20172;-68
2022/05/18 06:01:12;;;;;;;11.77;6.88;;;20.30;99.90;;;;;;4952631;28;20105;-68
2022/05/18 06:03:39;;;;;;;11.40;6.82;;;20.40;99.90;;;;;;4991418;28;20051;-68
2022/05/18 06:06:06;;;;;;;11.52;7.10;;;20.10;99.90;;;;;;5013076;28;20043;-68
2022/05/18 06:08:32;;;;;;;14.77;7.60;;;19.90;99.90;;;;;;4973598;28;20074;-68
2022/05/18 06:10:59;;;;;;;11.60;7.25;;;19.50;99.90;;;;;;4982135;28;20384;-68
2022/05/18 06:13:26;;;;;;;14.63;8.45;;;19.30;99.90;;;;;;4978789;28;20656;-68
2022/05/18 06:15:52;;;;;;;11.80;7.30;;;19.10;99.90;;;;;;4978797;28;20051;-68
2022/05/18 06:18:17;;;;;;;16.02;7.30;;;19.00;99.90;;;;;;4981546;28;20038;-68
2022/05/18 06:20:45;;;;;;;18.08;8.50;;;18.90;99.90;;;;;;4980067;28;20034;-68
2022/05/18 06:23:11;;;;;;;12.80;8.25;;;19.00;99.90;;;;;;4976594;28;20046;-68
2022/05/18 06:25:37;;;;;;;13.10;8.40;;;19.20;99.90;;;;;;4983976;28;20046;-68
2022/05/18 06:28:05;;;;;;;13.85;7.93;;;19.20;99.90;;;;;;4986863;28;20056;-68
2022/05/18 06:30:31;;;;;;;13.68;8.63;;;19.10;99.90;;;;;;4974049;28;20039;-68
2022/05/18 06:32:57;;;;;;;15.00;8.25;;;19.10;99.90;;;;;;4986667;28;20514;-68
2022/05/18 06:35:23;;;;;;;13.35;8.55;;;19.30;99.90;;;;;;5015382;28;20354;-68
2022/05/18 06:37:49;;;;;;;15.85;9.13;;;19.70;99.90;;;;;;4991808;28;20575;-67
2022/05/18 06:40:16;;;;;;;16.75;8.77;;;20.20;99.90;;;;;;4996761;28;20048;-67
2022/05/18 06:42:43;;;;;;;16.88;9.35;;;20.90;99.90;;;;;;4998432;28;20049;-68
2022/05/18 06:45:11;;;;;;;16.23;9.20;;;21.00;99.90;;;;;;4988645;28;20050;-68
2022/05/18 06:47:37;;;;;;;17.75;10.10;;;20.70;99.90;;;;;;4976152;28;20066;-67
2022/05/18 06:50:04;;;;;;;17.73;10.57;;;20.50;99.90;;;;;;4989293;28;20050;-68
2022/05/18 06:52:30;;;;;;;16.00;10.65;;;20.30;99.90;;;;;;4985585;28;20069;-67
2022/05/18 06:54:56;;;;;;;18.17;11.07;;;20.30;99.90;;;;;;4995036;28;20083;-68
2022/05/18 06:57:21;;;;;;;14.32;10.70;;;20.20;99.90;;;;;;4988984;28;20042;-67
2022/05/18 06:59:47;;;;;;;13.85;9.77;;;20.20;99.90;;;;;;4982533;28;20564;-68
2022/05/18 07:02:14;;;;;;;16.38;10.18;;;20.30;99.90;;;;;;4992129;28;20183;-69
2022/05/18 07:04:40;;;;;;;19.60;11.38;;;20.30;99.90;;;;;;4960068;28;20054;-68
2022/05/18 07:07:06;;;;;;;18.88;10.02;;;20.40;99.90;;;;;;4980348;28;20053;-68
2022/05/18 07:09:32;;;;;;;16.58;10.68;;;20.40;99.90;;;;;;4981950;28;20141;-68
2022/05/18 07:11:57;;;;;;;17.25;10.68;;;20.60;99.90;;;;;;4964486;28;20049;-68
2022/05/18 07:14:27;;;;;;;17.25;9.88;;;20.80;99.90;;;;;;4981537;28;20058;-68
2022/05/18 07:16:54;;;;;;;18.58;9.77;;;21.00;99.90;;;;;;4984402;28;20376;-68
2022/05/18 07:19:22;;;;;;;19.52;10.93;;;21.20;99.90;;;;;;4977159;28;20042;-68
2022/05/18 07:21:48;;;;;;;16.85;10.40;;;21.60;99.90;;;;;;4976587;28;20104;-68
2022/05/18 07:24:14;;;;;;;14.45;8.68;;;21.90;99.90;;;;;;4984221;28;20403;-68
2022/05/18 07:26:41;;;;;;;15.88;9.57;;;22.20;99.90;;;;;;5007764;28;20054;-69
2022/05/18 07:29:08;;;;;;;13.07;9.05;;;22.70;99.90;;;;;;4979665;28;20050;-68
2022/05/18 07:34:21;;;;;;;11.50;7.15;;;24.10;99.90;;;;;;4984507;28;20133;-69
2022/05/18 07:36:47;;;;;;;17.88;7.55;;;24.80;99.90;;;;;;4970302;28;20096;-69
2022/05/18 07:39:13;;;;;;;13.23;7.28;;;24.90;99.90;;;;;;4994930;28;20045;-69
2022/05/18 07:41:40;;;;;;;13.18;6.70;;;24.90;99.90;;;;;;4985769;28;20586;-69
2022/05/18 07:44:06;;;;;;;14.02;6.32;;;25.00;99.90;;;;;;5012828;28;20414;-69
2022/05/18 07:46:32;;;;;;;16.38;5.93;;;25.20;99.90;;;;;;4980801;28;20046;-69
2022/05/18 07:48:58;;;;;;;9.30;5.05;;;25.50;99.90;;;;;;4982517;28;20042;-69
2022/05/18 07:51:24;;;;;;;10.13;4.22;;;25.80;99.90;;;;;;4980700;28;20058;-69
2022/05/18 07:53:50;;;;;;;9.18;5.13;;;26.00;99.90;;;;;;4978992;28;20045;-70
2022/05/18 07:56:16;;;;;;;10.50;5.50;;;26.00;99.90;;;;;;4993594;28;20069;-69
2022/05/18 07:58:41;;;;;;;9.82;5.57;;;26.00;99.90;;;;;;4990109;28;20186;-70
2022/05/18 08:01:08;;;;;;;11.15;5.18;;;26.10;99.90;;;;;;4984960;28;20091;-69
2022/05/18 08:03:34;;;;;;;9.30;5.18;;;26.20;99.90;;;;;;4984714;28;20070;-69
2022/05/18 08:06:00;;;;;;;11.25;5.97;;;26.40;99.90;;;;;;4985261;28;20080;-69
2022/05/18 08:08:26;;;;;;;9.65;5.25;;;26.60;99.90;;;;;;4987559;28;20073;-69
2022/05/18 08:16:37;;;;;;;8.85;4.38;;;27.30;99.90;;;;;;4991565;28;20141;-69
2022/05/18 08:19:06;;;;;;;12.93;5.30;;;27.50;99.90;;;;;;4983587;28;20118;-69
2022/05/18 08:21:31;;;;;;;9.10;4.13;;;27.30;99.90;;;;;;4992508;28;20102;-69
2022/05/18 08:23:57;;;;;;;8.50;5.00;;;27.20;99.90;;;;;;4988886;28;20506;-69
2022/05/18 08:26:23;;;;;;;7.53;4.15;;;27.40;99.90;;;;;;4992453;28;20042;-69
2022/05/18 08:28:49;;;;;;;8.98;4.00;;;27.40;99.50;;;;;;4991801;28;20549;-70
2022/05/18 08:31:17;;;;;;;10.40;3.97;;;27.60;99.90;;;;;;5009510;28;20085;-69
2022/05/18 08:33:43;;;;;;;9.13;3.70;;;27.90;99.60;;;;;;4995084;28;20104;-69
2022/05/18 08:36:09;;;;;;;7.53;3.42;;;28.00;99.80;;;;;;4987446;28;20353;-69
2022/05/18 08:38:36;;;;;;;9.88;4.45;;;28.30;99.50;;;;;;4983024;28;20042;-68
2022/05/18 08:41:15;;;;;;;10.63;3.80;;;28.40;96.20;;;;;;4987994;28;20043;-69
2022/05/18 08:43:44;;;;;;;11.20;4.75;;;28.50;98.30;;;;;;4997295;28;20039;-69
2022/05/18 08:46:16;;;;;;;9.20;4.75;;;28.50;96.80;;;;;;4985777;28;20046;-69
2022/05/18 08:49:10;;;;;;;10.00;4.00;;;28.60;97.10;;;;;;5019807;28;20050;-69
2022/05/18 08:51:55;;;;;;;8.57;4.55;;;28.70;96.00;;;;;;4978932;28;20089;-69
2022/05/18 08:54:49;;;;;;;6.47;3.80;;;28.80;96.50;;;;;;5001179;28;20042;-69
2022/05/18 08:57:33;;;;;;;9.43;4.30;;;29.00;95.90;;;;;;4987340;28;20120;-69
2022/05/18 09:00:09;;;;;;;9.07;4.47;;;29.20;93.80;;;;;;4986757;28;20046;-69
2022/05/18 09:02:35;;;;;;;9.02;4.13;;;29.40;95.20;;;;;;4982524;28;20411;-69
2022/05/18 09:05:09;;;;;;;10.40;5.40;;;29.50;95.40;;;;;;4977647;28;20038;-69
2022/05/18 09:07:45;;;;;;;10.57;5.82;;;29.60;93.70;;;;;;5018592;28;20430;-69
2022/05/18 09:10:29;;;;;;;12.73;4.95;;;29.50;92.30;;;;;;4988561;28;20043;-69
2022/05/18 09:12:55;;;;;;;9.63;5.22;;;29.40;92.10;;;;;;4981102;28;20480;-69
2022/05/18 09:16:01;;;;;;;12.15;5.90;;;29.50;91.90;;;;;;4984849;28;20086;-69
2022/05/18 09:18:57;;;;;;;8.80;5.25;;;29.50;92.30;;;;;;4970073;28;20080;-68
2022/05/18 09:21:28;;;;;;;10.98;4.63;;;29.60;92.60;;;;;;4969762;28;20038;-68
2022/05/18 09:24:42;;;;;;;10.45;5.32;;;29.80;92.00;;;;;;4984920;28;20044;-68
2022/05/18 09:27:34;;;;;;;10.82;4.35;;;30.00;91.60;;;;;;4983473;28;20081;-69
2022/05/18 09:30:15;;;;;;;10.07;4.68;;;30.10;90.30;;;;;;4979181;28;20089;-69
2022/05/18 09:33:09;;;;;;;10.57;4.55;;;30.10;90.10;;;;;;5006426;28;20046;-69
2022/05/18 09:35:49;;;;;;;9.40;4.43;;;30.10;88.20;;;;;;4975278;28;20042;-69
2022/05/18 09:38:20;;;;;;;;;;;30.20;90.20;;;;;;4983935;28;20054;-69
2022/05/18 09:40:47;;;;;;;;;;;30.20;87.00;;;;;;4988102;28;19922;-69
2022/05/18 09:43:26;;;;;;;15.13;6.07;;;30.20;86.90;;;;;;4977382;28;19929;-68
2022/05/18 09:45:54;;;;;;;9.57;5.47;;;30.00;90.10;;;;;;5004442;28;20463;-69
2022/05/18 09:48:29;;;;;;;10.95;4.90;;;29.90;88.60;;;;;;4985178;28;20136;-69
2022/05/18 09:50:56;;;;;;;11.93;6.13;;;29.90;90.00;;;;;;5009421;28;20455;-69
2022/05/18 09:53:22;;;;;;;10.77;5.65;;;30.20;90.40;;;;;;4979237;28;20073;-68
2022/05/18 09:55:50;;;;;;;13.02;7.38;;;30.60;90.80;;;;;;4975339;28;20038;-69
2022/05/18 09:58:28;;;;;;;11.63;6.55;;;30.70;89.90;;;;;;5005991;28;20089;-69
2022/05/18 10:07:27;;;;;;;13.77;7.85;;;30.80;89.10;;;;;;4977167;28;20081;-68
2022/05/18 10:07:28;;;;;;;15.70;7.57;;;30.70;88.50;;;;;;4998163;28;20062;-68
2022/05/18 10:10:00;;;;;;;17.63;8.45;;;30.60;88.10;;;;;;4983432;28;20042;-68
2022/05/18 10:12:43;;;;;;;16.08;8.43;;;30.50;85.80;;;;;;4985378;28;20578;-69
2022/05/18 10:15:48;;;;;;;12.90;7.93;;;30.50;88.40;;;;;;4983035;28;20568;-68
2022/05/18 10:18:29;;;;;;;11.25;7.03;;;30.50;88.10;;;;;;4982765;28;20062;-68
2022/05/18 10:21:16;;;;;;;13.02;7.55;;;30.50;88.90;;;;;;4983546;28;20042;-69
2022/05/18 10:23:51;;;;;;;12.52;7.18;;;30.60;88.10;;;;;;5015948;28;20086;-69
2022/05/18 10:26:35;;;;;;;13.35;7.65;;;30.70;88.10;;;;;;4981472;28;20424;-69
2022/05/18 10:29:06;;;;;;;12.82;6.85;;;30.70;87.20;;;;;;5016955;28;20360;-68
2022/05/18 10:31:43;;;;;;;14.07;9.07;;;30.60;88.70;;;;;;4980242;28;20418;-69
2022/05/18 10:34:24;;;;;;;11.98;8.95;;;30.60;86.30;;;;;;4982535;28;20553;-69
2022/05/18 10:37:00;;;;;;;14.00;8.48;;;30.50;87.60;;;;;;5010074;28;20065;-68
2022/05/18 10:39:37;;;;;;;13.52;8.90;;;30.50;85.30;;;;;;4958418;28;20042;-68
2022/05/18 10:42:24;;;;;;;12.10;8.35;;;30.50;86.00;;;;;;4978262;28;20419;-68
2022/05/18 10:44:51;;;;;;;15.57;8.65;;;30.50;86.90;;;;;;4986019;28;20555;-68
2022/05/18 10:47:31;;;;;;;13.65;7.65;;;30.50;88.10;;;;;;4989145;28;20046;-69
2022/05/18 10:50:25;;;;;;;14.30;8.43;;;30.50;87.00;;;;;;4987144;28;20062;-68
2022/05/18 10:53:15;;;;;;;10.60;7.05;;;30.50;85.60;;;;;;4986762;28;20070;-68
2022/05/18 10:55:58;;;;;;;12.57;7.40;;;30.40;87.40;;;;;;4979662;28;20053;-80
2022/05/18 10:58:24;;;;;;;14.05;7.88;;;30.50;86.80;;;;;;4993423;28;20077;-78
2022/05/18 11:01:08;;;;;;;11.20;7.57;;;30.50;86.70;;;;;;4989305;28;20066;-80
2022/05/18 11:03:44;;;;;;;14.88;7.95;;;30.60;85.60;;;;;;4982401;28;20395;-78
2022/05/18 11:06:25;;;;;;;12.15;7.85;;;30.60;87.90;;;;;;4980914;28;20043;-81
2022/05/18 11:08:52;;;;;;;12.25;7.70;;;30.60;86.20;;;;;;4986609;28;20446;-79
2022/05/18 11:11:36;;;;;;;13.80;8.80;;;30.60;87.80;;;;;;4986655;28;20392;-79
2022/05/18 11:14:26;;;;;;;16.13;8.77;;;30.50;86.20;;;;;;4986630;28;20042;-78
2022/05/18 11:17:18;;;;;;;12.77;8.10;;;30.50;87.90;;;;;;4985070;28;20046;-79
2022/05/18 11:20:06;;;;;;;14.90;8.77;;;30.60;87.60;;;;;;4998735;28;20061;-78
2022/05/18 11:22:51;;;;;;;13.93;8.40;;;30.50;86.80;;;;;;4967728;28;20057;-78
2022/05/18 11:25:41;;;;;;;12.40;8.68;;;30.50;87.60;;;;;;4985359;28;20601;-78
2022/05/18 11:28:32;;;;;;;12.90;7.75;;;30.60;87.10;;;;;;4986063;28;20046;-79
2022/05/18 11:31:10;;;;;;;;;;;30.70;87.20;;;;;;4972687;28;20047;-79
2022/05/18 11:33:58;;;;;;;13.48;7.32;;;30.70;88.40;;;;;;5001109;28;19973;-80
2022/05/18 11:36:58;;;;;;;14.70;7.65;;;30.70;84.50;;;;;;4988367;28;20120;-78
2022/05/18 11:39:55;;;;;;;12.40;7.32;;;30.70;86.40;;;;;;4989176;28;20093;-77
2022/05/18 11:42:49;;;;;;;15.88;7.20;;;30.70;86.90;;;;;;5016109;28;20050;-79
2022/05/18 11:45:44;;;;;;;9.98;6.13;;;30.80;88.00;;;;;;4993920;28;20065;-79
2022/05/18 11:48:52;;;;;;;14.00;7.10;;;30.90;86.10;;;;;;4985668;28;20095;-79
2022/05/18 11:51:24;;;;;;;12.95;7.10;;;31.00;84.60;;;;;;4979484;28;20090;-79
2022/05/18 11:54:14;;;;;;;10.18;5.88;;;30.90;86.60;;;;;;4985861;28;20518;-76
2022/05/18 11:57:05;;;;;;;13.02;6.40;;;30.90;84.80;;;;;;4988830;28;20467;-78
2022/05/18 11:59:57;;;;;;;15.43;7.22;;;30.80;84.10;;;;;;5001926;28;20180;-78
2022/05/18 12:02:25;;;;;;;12.93;6.63;;;30.70;84.40;;;;;;4987060;28;20053;-79
2022/05/18 12:05:37;;;;;;;14.43;6.47;;;30.70;86.30;;;;;;4988715;28;20062;-79
2022/05/18 12:08:25;;;;;;;12.52;6.45;;;30.60;85.60;;;;;;4989869;28;20044;-79
2022/05/18 12:11:19;;;;;;;12.13;5.90;;;30.20;85.90;;;;;;4988489;28;20542;-79
2022/05/18 12:14:02;;;;;;;13.68;6.05;;;30.00;87.40;;;;;;4985259;28;20634;-79
2022/05/18 12:16:33;;;;;;;13.20;7.47;;;29.70;88.20;;;;;;4983064;28;20050;-79
2022/05/18 12:19:21;;;;;;;11.48;5.90;;;29.70;90.00;;;;;;4987592;28;20390;-78
2022/05/18 12:21:57;;;;;;;13.52;6.25;;;29.70;89.50;;;;;;4984874;28;20046;-79
2022/05/18 12:24:25;;;;;;;12.13;6.63;;;29.90;90.10;;;;;;4983142;28;20045;-79
2022/05/18 12:26:54;;;;;;;14.48;7.75;;;29.90;90.40;;;;;;4988600;28;20383;-79
2022/05/18 12:29:26;;;;;;;12.60;6.70;;;29.80;90.40;;;;;;4980160;28;20558;-79
2022/05/18 12:31:55;;;;;;;10.23;6.25;;;29.70;90.70;;;;;;5003144;28;20070;-79
2022/05/18 12:34:25;;;;;;;13.00;6.50;;;29.50;90.90;;;;;;4988911;28;20584;-78
2022/05/18 12:36:51;;;;;;;12.63;7.10;;;29.20;90.60;;;;;;4985031;28;20073;-79
2022/05/18 12:39:24;;;;;;;12.80;7.28;;;28.90;90.80;;;;;;4985640;28;20050;-78
2022/05/18 12:41:54;;;;;;;11.38;7.55;;;28.60;91.10;;;;;;4984524;28;20042;-76
2022/05/18 12:44:33;;;;;;;12.45;7.13;;;28.40;91.60;;;;;;4996075;28;20502;-74
2022/05/18 12:47:10;;;;;;;10.15;6.07;;;28.30;91.80;;;;;;4987380;28;20578;-75
2022/05/18 12:49:43;;;;;;;14.15;7.50;;;28.20;92.60;;;;;;4997975;28;20058;-75
2022/05/18 12:52:31;;;;;;;15.77;10.70;;;28.20;92.80;;;;;;4982918;28;20050;-76
2022/05/18 12:55:20;;;;;;;15.75;10.38;;;28.40;93.50;;;;;;4987622;28;20073;-76
2022/05/18 12:57:51;;;;;;;14.98;9.38;;;28.70;93.80;;;;;;5016515;28;20049;-77
2022/05/18 13:00:23;;;;;;;14.88;9.27;;;28.90;93.60;;;;;;4985658;28;20070;-76
2022/05/18 13:03:18;;;;;;;15.75;9.88;;;29.00;93.30;;;;;;5000758;28;20138;-78
2022/05/18 13:05:53;;;;;;;18.67;9.00;;;28.90;92.80;;;;;;5018131;28;20050;-78
2022/05/18 13:08:20;;;;;;;16.63;10.65;;;28.80;93.10;;;;;;4982481;28;20503;-77
2022/05/18 13:11:14;;;;;;;14.48;10.25;;;28.60;92.90;;;;;;4969875;28;20574;-77
2022/05/18 13:14:00;;;;;;;17.13;10.27;;;28.50;93.40;;;;;;5001636;28;20346;-78
2022/05/18 13:16:38;;;;;;;17.10;10.13;;;28.40;93.50;;;;;;4964969;28;20042;-78
2022/05/18 13:19:14;;;;;;;17.20;9.68;;;28.50;93.60;;;;;;4969131;28;20133;-77