Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:45;;;;;;;61.40;25.30;;;;;;;-2.87;57.32;95819.63;5036065;28;20087;-81
2022/03/11 00:03:11;;;;;;;58.20;24.48;;;;;;;-3.06;56.99;95796.78;5035935;28;20589;-81
2022/03/11 00:05:37;;;;;;;58.50;23.90;;;;;;;-2.07;57.27;95955.00;5036030;28;20038;-81
2022/03/11 00:08:04;;;;;;;52.53;24.60;;;;;;;-3.32;56.88;95738.25;5035549;28;20144;-82
2022/03/11 00:10:30;;;;;;;61.80;23.45;;;;;;;-2.58;56.95;95860.44;5035514;28;20047;-82
2022/03/11 00:12:55;;;;;;;50.15;21.73;;;;;;;-2.05;57.34;95937.41;5053097;28;20034;-82
2022/03/11 00:15:21;;;;;;;52.47;22.55;;;;;;;-2.04;57.50;95976.25;5035595;28;20029;-82
2022/03/11 00:17:47;;;;;;;54.40;22.85;;;;;;;-2.78;57.85;95836.78;5037164;28;20041;-82
2022/03/11 00:20:19;;;;;;;54.35;22.70;;;;;;;-2.54;58.25;95882.50;5037245;28;20037;-81
2022/03/11 00:22:45;;;;;;;46.78;21.75;;;;;;;-2.27;57.86;95938.28;5035687;28;20105;-82
2022/03/11 00:25:10;;;;;;;52.88;22.30;;;;;;;-2.17;57.92;95944.03;5019298;28;20038;-82
2022/03/11 00:27:36;;;;;;;52.05;21.30;;;;;;;-3.00;58.29;95861.75;5037784;28;20038;-81
2022/03/11 00:30:03;;;;;;;53.38;22.75;;;;;;;-2.98;58.41;95843.44;5036617;28;20030;-81
2022/03/11 00:32:48;;;;;;;40.60;17.95;;;;;;;-2.79;58.48;95848.94;1921933;28;10022810;-81
2022/03/11 00:35:14;;;;;;;55.53;22.70;;;;;;;-2.22;58.27;95936.78;3993093;28;10001114;-81
2022/03/11 00:37:40;;;;;;;55.50;22.55;;;;;;;-2.20;59.01;95932.19;5035946;28;20052;-80
2022/03/11 00:40:07;;;;;;;61.20;23.63;;;;;;;-2.81;58.53;95847.50;5041712;28;20476;-81
2022/03/11 00:42:33;;;;;;;55.75;23.38;;;;;;;-3.00;58.85;95798.66;5040776;28;20045;-81
2022/03/11 00:44:59;;;;;;;51.70;22.30;;;;;;;-2.62;58.86;95874.78;5039715;28;20140;-82
2022/03/11 00:47:26;;;;;;;45.58;19.00;;;;;;;-3.19;58.63;95800.75;5056044;28;20500;-81
2022/03/11 00:49:52;;;;;;;36.17;15.00;;;;;;;-2.40;57.83;95929.28;5041016;28;20033;-81
2022/03/11 00:52:17;;;;;;;34.63;15.63;;;;;;;-3.02;57.21;95813.59;5040173;28;20041;-81
2022/03/11 00:54:43;;;;;;;31.75;14.85;;;;;;;-2.78;57.56;95850.56;5039260;28;20033;-81
2022/03/11 00:57:08;;;;;;;34.33;14.70;;;;;;;-2.94;57.02;95847.28;5038438;28;20044;-81
2022/03/11 00:59:34;;;;;;;32.75;14.32;;;;;;;-3.69;56.87;95694.13;5039623;28;20033;-81
2022/03/11 01:01:59;;;;;;;28.60;14.18;;;;;;;-2.35;56.35;95920.97;5040322;28;20060;-82
2022/03/11 01:04:24;;;;;;;24.38;12.98;;;;;;;-3.35;56.00;95772.31;5038906;28;20486;-82
2022/03/11 01:06:50;;;;;;;28.15;13.05;;;;;;;-3.52;56.71;95776.81;5038689;28;20056;-82
2022/03/11 01:09:15;;;;;;;24.92;12.30;;;;;;;-3.36;56.94;95801.03;5038242;28;20416;-82
2022/03/11 01:11:42;;;;;;;32.53;13.65;;;;;;;-2.73;56.32;95876.78;5038080;28;20029;-83
2022/03/11 01:14:07;;;;;;;26.63;12.55;;;;;;;-3.61;56.17;95764.09;5021813;28;20037;-82
2022/03/11 01:16:33;;;;;;;27.30;14.50;;;;;;;-2.92;56.49;95868.69;5037762;28;20049;-82
2022/03/11 01:18:59;;;;;;;29.60;13.68;;;;;;;-2.52;56.94;95933.28;5037257;28;20037;-82
2022/03/11 01:21:24;;;;;;;31.13;12.30;;;;;;;-2.73;56.99;95904.53;5039050;28;20056;-82
2022/03/11 01:23:50;;;;;;;22.00;11.48;;;;;;;-4.31;56.27;95660.50;5053522;28;20043;-82
2022/03/11 01:26:16;;;;;;;22.15;11.82;;;;;;;-3.25;56.26;95852.50;5038344;28;20183;-82
2022/03/11 01:28:42;;;;;;;24.83;11.90;;;;;;;-2.70;56.25;95934.56;5053512;28;20095;-81
2022/03/11 01:31:11;;;;;;;27.13;12.48;;;;;;;-3.09;55.55;95862.78;5037634;28;20041;-81
2022/03/11 01:33:40;;;;;;;29.48;12.65;;;;;;;-4.33;56.37;95673.63;5037376;28;20049;-81
2022/03/11 01:36:06;;;;;;;24.02;11.68;;;;;;;-2.74;56.00;95942.69;5037333;28;20124;-81
2022/03/11 01:38:32;;;;;;;22.00;10.98;;;;;;;-2.83;55.96;95902.19;5038630;28;20042;-81
2022/03/11 01:40:58;;;;;;;27.48;12.43;;;;;;;-3.39;55.60;95822.94;5038617;28;20090;-81
2022/03/11 01:43:23;;;;;;;26.95;12.10;;;;;;;-3.28;56.35;95834.72;5038397;28;20080;-81
2022/03/11 01:45:49;;;;;;;22.17;11.68;;;;;;;-3.77;56.73;95756.41;5038559;28;20333;-81
2022/03/11 01:48:14;;;;;;;26.63;11.52;;;;;;;-3.56;57.27;95822.22;5038721;28;20554;-82
2022/03/11 01:50:41;;;;;;;23.65;11.00;;;;;;;-2.74;57.02;95932.28;5037425;28;20056;-81
2022/03/11 01:53:09;;;;;;;24.15;11.48;;;;;;;-3.45;56.83;95828.81;5040240;28;20095;-82
2022/03/11 01:55:35;;;;;;;31.63;12.57;;;;;;;-2.96;56.87;95894.16;5038960;28;20041;-81
2022/03/11 01:58:02;;;;;;;29.45;12.13;;;;;;;-3.67;57.02;95801.88;5036362;28;20037;-82
2022/03/11 02:00:28;;;;;;;21.55;10.23;;;;;;;-3.04;56.35;95875.22;5034826;28;20527;-82
2022/03/11 02:02:53;;;;;;;23.23;11.40;;;;;;;-3.05;56.58;95894.41;5034772;28;20184;-82
2022/03/11 02:05:20;;;;;;;21.40;9.95;;;;;;;-3.77;56.91;95813.41;5034435;28;20064;-82
2022/03/11 02:07:47;;;;;;;19.30;9.40;;;;;;;-3.76;57.20;95831.41;5035252;28;20033;-83
2022/03/11 02:10:13;;;;;;;18.08;8.85;;;;;;;-3.39;56.54;95874.00;5034669;28;20040;-83
2022/03/11 02:12:38;;;;;;;22.75;9.65;;;;;;;-4.08;56.07;95758.97;5033446;28;20041;-82
2022/03/11 02:15:06;;;;;;;26.33;8.93;;;;;;;-3.38;55.74;95878.19;5033062;28;20083;-83
2022/03/11 02:17:31;;;;;;;17.52;9.25;;;;;;;-3.65;55.26;95835.38;5032948;28;20038;-83
2022/03/11 02:19:57;;;;;;;19.52;8.55;;;;;;;-4.00;55.39;95798.63;5035363;28;20052;-82
2022/03/11 02:22:24;;;;;;;15.77;8.00;;;;;;;-3.91;55.32;95851.22;5033849;28;20163;-82
2022/03/11 02:24:51;;;;;;;18.50;7.70;;;;;;;-3.35;54.86;95940.91;5034038;28;20156;-82
2022/03/11 02:27:17;;;;;;;16.08;7.93;;;;;;;-3.61;55.54;95912.66;5032644;28;20478;-82
2022/03/11 02:29:43;;;;;;;19.02;8.32;;;;;;;-3.56;55.51;95902.59;5034135;28;20041;-82
2022/03/11 02:32:21;;;;;;;12.60;6.92;;;;;;;-3.38;55.14;95925.69;3455227;28;10021391;-82
2022/03/11 02:34:46;;;;;;;22.23;8.35;;;;;;;-3.60;55.49;95877.19;2254726;28;10001959;-82
2022/03/11 02:37:12;;;;;;;23.85;9.02;;;;;;;-3.42;55.57;95932.19;5032921;28;20072;-82
2022/03/11 02:39:37;;;;;;;19.83;8.50;;;;;;;-4.44;55.58;95818.19;5049365;28;20171;-82
2022/03/11 02:42:04;;;;;;;17.60;8.10;;;;;;;-3.51;55.27;95928.81;5032405;28;20123;-82
2022/03/11 02:44:31;;;;;;;21.20;8.02;;;;;;;-3.72;54.97;95912.19;5032662;28;20427;-82
2022/03/11 02:47:00;;;;;;;20.13;8.45;;;;;;;-4.08;55.25;95845.28;5034065;28;20029;-82
2022/03/11 02:49:28;;;;;;;17.80;8.95;;;;;;;-3.46;54.77;95935.28;5049527;28;20487;-82
2022/03/11 02:51:56;;;;;;;17.50;7.68;;;;;;;-4.08;54.69;95910.03;5032805;28;20041;-82
2022/03/11 02:54:23;;;;;;;19.83;9.02;;;;;;;-3.63;54.91;95950.09;5032336;28;20044;-82
2022/03/11 02:56:48;;;;;;;17.35;8.50;;;;;;;-4.48;54.88;95796.97;5034282;28;20056;-82
2022/03/11 02:59:13;;;;;;;21.02;8.57;;;;;;;-4.41;55.11;95828.19;5032686;28;20029;-82
2022/03/11 03:01:39;;;;;;;17.08;8.50;;;;;;;-4.37;55.13;95834.69;5033198;28;20053;-82
2022/03/11 03:04:05;;;;;;;19.60;9.05;;;;;;;-4.65;55.50;95810.94;5033670;28;20048;-82
2022/03/11 03:06:30;;;;;;;18.75;8.82;;;;;;;-4.17;55.61;95889.50;5032556;28;20033;-81
2022/03/11 03:08:56;;;;;;;18.67;9.02;;;;;;;-4.59;55.64;95783.59;5032382;28;20037;-82
2022/03/11 03:11:21;;;;;;;16.00;7.85;;;;;;;-4.42;55.28;95829.16;5048849;28;20140;-81
2022/03/11 03:13:47;;;;;;;17.23;8.20;;;;;;;-3.63;55.65;95956.09;5034087;28;20030;-82
2022/03/11 03:16:12;;;;;;;19.50;8.63;;;;;;;-3.61;55.28;95961.13;5034273;28;20116;-82
2022/03/11 03:18:38;;;;;;;18.02;8.43;;;;;;;-4.36;55.32;95839.69;5033875;28;20398;-82
2022/03/11 03:21:03;;;;;;;15.77;8.13;;;;;;;-4.29;55.22;95843.25;5033619;28;20037;-81
2022/03/11 03:23:29;;;;;;;13.25;7.70;;;;;;;-4.36;54.98;95852.66;5033563;28;20037;-81
2022/03/11 03:25:55;;;;;;;15.68;8.30;;;;;;;-3.62;54.84;95954.31;5049166;28;20033;-81
2022/03/11 03:28:21;;;;;;;17.75;7.47;;;;;;;-4.26;55.38;95862.78;5033659;28;20033;-81
2022/03/11 03:30:46;;;;;;;22.73;9.05;;;;;;;-4.22;55.71;95884.00;5032396;28;20079;-81
2022/03/11 03:33:12;;;;;;;15.48;7.55;;;;;;;-4.12;55.80;95877.66;5032136;28;20041;-81
2022/03/11 03:35:38;;;;;;;20.98;9.18;;;;;;;-4.19;56.50;95904.38;5032357;28;20110;-82
2022/03/11 03:38:03;;;;;;;20.38;8.88;;;;;;;-4.25;56.78;95910.22;5032305;28;20034;-81
2022/03/11 03:40:29;;;;;;;21.58;8.88;;;;;;;-4.31;56.89;95899.56;5034187;28;20037;-82
2022/03/11 03:42:54;;;;;;;22.05;8.77;;;;;;;-4.79;56.66;95811.59;5033830;28;20396;-81
2022/03/11 03:45:20;;;;;;;17.90;9.35;;;;;;;-4.24;56.85;95885.94;5033626;28;20172;-81
2022/03/11 03:47:45;;;;;;;23.50;8.23;;;;;;;-4.84;56.71;95786.22;5049072;28;20400;-81
2022/03/11 03:50:11;;;;;;;46.38;20.60;;;;;;;-3.82;56.64;95955.66;5033948;28;20041;-82
2022/03/11 03:52:37;;;;;;;31.10;13.07;;;;;;;-5.20;56.77;95735.81;5033385;28;20096;-82
2022/03/11 03:55:03;;;;;;;19.52;10.20;;;;;;;-4.67;57.14;95834.41;5034225;28;20398;-82
2022/03/11 03:57:28;;;;;;;22.05;9.93;;;;;;;-4.09;57.88;95918.78;5033570;28;20041;-81
2022/03/11 03:59:54;;;;;;;24.45;10.40;;;;;;;-4.76;57.70;95844.91;5032683;28;20084;-82
2022/03/11 04:02:19;;;;;;;17.73;9.23;;;;;;;-4.60;58.94;95911.41;5033761;28;20140;-81
2022/03/11 04:04:45;;;;;;;18.52;10.00;;;;;;;-4.92;58.60;95842.34;5032781;28;20037;-81
2022/03/11 04:07:11;;;;;;;18.55;9.48;;;;;;;-4.03;57.78;95959.56;5032076;28;20037;-82
2022/03/11 04:09:36;;;;;;;21.02;10.40;;;;;;;-4.02;57.72;95983.69;5033261;28;20033;-81
2022/03/11 04:12:03;;;;;;;18.45;9.65;;;;;;;-4.11;58.27;95979.50;5033585;28;20026;-81
2022/03/11 04:14:28;;;;;;;20.85;10.45;;;;;;;-5.10;58.25;95819.19;5034806;28;20048;-82
2022/03/11 04:16:54;;;;;;;23.20;9.73;;;;;;;-4.64;58.49;95887.59;5037853;28;20037;-82
2022/03/11 04:19:19;;;;;;;19.38;10.30;;;;;;;-5.09;58.42;95808.69;5037637;28;20030;-81
2022/03/11 04:21:45;;;;;;;19.42;9.57;;;;;;;-4.38;58.68;95955.56;5036339;28;20033;-82
2022/03/11 04:24:14;;;;;;;17.83;9.18;;;;;;;-5.44;59.13;95821.94;5036511;28;20107;-81
2022/03/11 04:26:41;;;;;;;21.15;10.43;;;;;;;-4.24;59.33;95987.75;5035461;28;20037;-82
2022/03/11 04:29:07;;;;;;;22.55;9.65;;;;;;;-4.95;59.30;95864.16;5037763;28;20040;-82
2022/03/11 04:31:39;;;;;;;16.60;8.15;;;;;;;-5.09;59.87;95886.28;3777145;28;10020792;-82
2022/03/11 04:34:05;;;;;;;25.48;9.98;;;;;;;-5.11;59.60;95875.28;1735775;28;10001963;-82
2022/03/11 04:36:38;;;;;;;27.13;10.18;;;;;;;-4.33;60.02;95989.53;5036078;28;20338;-82
2022/03/11 04:39:08;;;;;;;20.15;10.18;;;;;;;-4.46;60.38;95984.03;5036235;28;20037;-81
2022/03/11 04:41:34;;;;;;;23.98;10.70;;;;;;;-5.00;60.44;95905.22;5036489;28;20068;-82
2022/03/11 04:44:00;;;;;;;21.73;11.05;;;;;;;-4.28;60.30;95983.91;5036362;28;20072;-82
2022/03/11 04:46:26;;;;;;;22.77;10.57;;;;;;;-5.23;60.47;95826.63;5036732;28;20029;-82
2022/03/11 04:48:51;;;;;;;22.83;11.63;;;;;;;-4.69;60.30;95905.41;5037125;28;20171;-82
2022/03/11 04:51:17;;;;;;;21.58;10.57;;;;;;;-4.44;60.32;95951.03;5036261;28;20675;-82
2022/03/11 04:53:42;;;;;;;22.00;11.13;;;;;;;-4.35;60.47;95994.06;5036335;28;20029;-82
2022/03/11 04:56:08;;;;;;;23.58;11.60;;;;;;;-4.58;60.20;95945.69;5036655;28;20044;-81
2022/03/11 04:58:34;;;;;;;23.00;10.82;;;;;;;-4.84;60.07;95894.88;5037155;28;20033;-81
2022/03/11 05:00:59;;;;;;;28.33;12.63;;;;;;;-4.88;60.00;95890.22;5039850;28;20044;-82
2022/03/11 05:03:25;;;;;;;24.77;12.23;;;;;;;-5.69;59.90;95759.06;5037618;28;20054;-82
2022/03/11 05:05:50;;;;;;;26.88;12.05;;;;;;;-4.93;59.79;95876.94;5038129;28;20034;-82
2022/03/11 05:08:16;;;;;;;21.95;11.50;;;;;;;-4.21;59.95;96017.72;5038450;28;20044;-82
2022/03/11 05:10:41;;;;;;;24.17;11.48;;;;;;;-4.62;59.90;95945.19;5037957;28;20040;-82
2022/03/11 05:13:07;;;;;;;29.02;11.70;;;;;;;-4.45;59.14;95969.31;5055329;28;20033;-82
2022/03/11 05:15:35;;;;;;;29.60;10.63;;;;;;;-5.75;59.13;95746.78;5040000;28;20038;-81
2022/03/11 05:18:00;;;;;;;23.73;11.65;;;;;;;-4.62;59.56;95939.22;5039344;28;20136;-82
2022/03/11 05:20:25;;;;;;;26.63;10.85;;;;;;;-4.44;59.32;95963.19;5040657;28;20077;-82
2022/03/11 05:22:51;;;;;;;24.13;11.05;;;;;;;-4.29;58.92;95990.03;5037649;28;20060;-83
2022/03/11 05:25:16;;;;;;;24.58;10.52;;;;;;;-4.73;58.57;95904.91;5053529;28;20088;-82
2022/03/11 05:27:42;;;;;;;31.30;11.00;;;;;;;-4.75;59.38;95922.41;5038293;28;20036;-82
2022/03/11 05:30:09;;;;;;;29.33;11.05;;;;;;;-4.05;59.40;96035.84;5039797;28;20056;-82
2022/03/11 05:32:49;;;;;;;28.35;9.82;;;;;;;-4.38;57.85;95980.66;5038919;28;20037;-82
2022/03/11 05:35:15;;;;;;;22.38;9.65;;;;;;;-4.15;58.27;96030.84;5038268;28;20037;-82
2022/03/11 05:37:42;;;;;;;26.80;9.60;;;;;;;-4.96;57.62;95887.63;5038286;28;20044;-82
2022/03/11 05:40:08;;;;;;;21.25;10.07;;;;;;;-4.76;57.61;95907.84;5041076;28;20136;-82
2022/03/11 05:42:34;;;;;;;27.55;10.18;;;;;;;-4.63;57.02;95932.41;5037823;28;20041;-82
2022/03/11 05:44:59;;;;;;;22.33;10.02;;;;;;;-4.43;57.16;95962.22;5054883;28;20043;-82
2022/03/11 05:47:25;;;;;;;22.33;9.55;;;;;;;-3.93;56.65;96012.03;5039432;28;20420;-82
2022/03/11 05:49:50;;;;;;;23.80;10.93;;;;;;;-4.12;57.32;95990.84;5037783;28;20061;-83
2022/03/11 05:52:16;;;;;;;27.33;11.52;;;;;;;-3.86;56.94;96016.56;5039249;28;20065;-82
2022/03/11 05:54:41;;;;;;;25.70;10.20;;;;;;;-3.76;57.04;96033.56;5036752;28;20110;-82
2022/03/11 05:57:07;;;;;;;30.48;10.73;;;;;;;-3.84;57.34;96023.22;5036941;28;20033;-82
2022/03/11 05:59:32;;;;;;;24.90;10.82;;;;;;;-4.84;56.84;95837.97;5037914;28;20195;-82
2022/03/11 06:01:59;;;;;;;27.45;10.93;;;;;;;-3.99;56.43;95954.88;5052895;28;20571;-82
2022/03/11 06:04:25;;;;;;;30.17;11.00;;;;;;;-3.70;56.18;95995.81;5036658;28;20037;-82
2022/03/11 06:06:50;;;;;;;25.50;11.65;;;;;;;-4.06;55.90;95934.00;5036943;28;20473;-82
2022/03/11 06:09:16;;;;;;;28.17;11.23;;;;;;;-3.41;56.03;96037.53;5036423;28;20521;-83
2022/03/11 06:11:42;;;;;;;28.60;11.95;;;;;;;-4.07;56.00;95940.16;5037522;28;20037;-82
2022/03/11 06:14:08;;;;;;;24.00;10.52;;;;;;;-3.68;56.42;95976.53;5036705;28;20038;-82
2022/03/11 06:16:34;;;;;;;24.67;11.02;;;;;;;-3.91;55.85;95949.69;5036837;28;20052;-82
2022/03/11 06:18:59;;;;;;;32.45;13.82;;;;;;;-3.31;56.22;96045.94;5053227;28;20033;-83
2022/03/11 06:21:25;;;;;;;40.85;15.18;;;;;;;-4.05;56.85;95950.38;5053410;28;20034;-83
2022/03/11 06:23:51;;;;;;;30.55;13.95;;;;;;;-3.52;57.87;96058.66;5039126;28;20476;-83
2022/03/11 06:26:17;;;;;;;43.30;15.02;;;;;;;-4.15;58.63;96014.47;5036830;28;20033;-84
2022/03/11 06:28:42;;;;;;;38.28;15.77;;;;;;;-4.05;59.04;96017.72;5053988;28;20095;-83
2022/03/11 06:31:09;;;;;;;40.50;16.25;;;;;;;-3.46;58.64;96060.56;5035997;28;20513;-83
2022/03/11 06:33:34;;;;;;;38.05;15.93;;;;;;;-3.23;57.15;96060.69;5038310;28;20056;-83
2022/03/11 06:36:00;;;;;;;36.25;15.35;;;;;;;-3.36;57.43;96037.06;5037497;28;20038;-83
2022/03/11 06:38:25;;;;;;;45.22;16.40;;;;;;;-3.62;57.07;95964.69;5035557;28;20109;-83
2022/03/11 06:40:51;;;;;;;37.60;15.07;;;;;;;-3.68;56.85;95932.47;5036078;28;20037;-82
2022/03/11 06:43:17;;;;;;;37.25;17.55;;;;;;;-2.76;57.12;96065.88;5036167;28;20037;-83
2022/03/11 06:45:43;;;;;;;40.85;17.10;;;;;;;-4.15;56.13;95825.38;5036220;28;20071;-84
2022/03/11 06:48:08;;;;;;;33.88;15.57;;;;;;;-2.93;55.96;96009.81;5036009;28;20365;-83
2022/03/11 06:50:34;;;;;;;33.42;14.88;;;;;;;-3.51;56.40;95944.38;5036483;28;20064;-83
2022/03/11 06:52:59;;;;;;;31.08;12.60;;;;;;;-3.71;55.15;95939.75;5052496;28;20041;-83
2022/03/11 06:55:25;;;;;;;33.65;13.95;;;;;;;-3.69;56.05;95981.88;5039156;28;20033;-83
2022/03/11 06:57:50;;;;;;;41.05;16.23;;;;;;;-3.05;56.24;96081.25;5036849;28;20037;-83
2022/03/11 07:00:16;;;;;;;33.70;13.82;;;;;;;-3.95;55.66;95902.56;5037037;28;20034;-82
2022/03/11 07:02:42;;;;;;;29.70;11.95;;;;;;;-3.35;56.07;96000.56;5037169;28;20130;-83
2022/03/11 07:05:08;;;;;;;22.45;9.45;;;;;;;-3.10;54.32;96081.72;5035525;28;20030;-83
2022/03/11 07:07:34;;;;;;;39.03;11.07;;;;;;;-3.56;55.34;96000.31;5037278;28;20060;-83
2022/03/11 07:10:00;;;;;;;23.50;9.60;;;;;;;-3.56;55.34;95964.00;5038856;28;20120;-82
2022/03/11 07:12:27;;;;;;;40.70;12.75;;;;;;;-3.72;55.16;95951.91;5036596;28;20033;-82
2022/03/11 07:14:53;;;;;;;24.60;11.32;;;;;;;-3.61;54.40;95956.75;5040204;28;20116;-83
2022/03/11 07:17:18;;;;;;;27.05;11.32;;;;;;;-3.09;54.33;96041.00;5037107;28;20610;-83
2022/03/11 07:19:44;;;;;;;21.92;9.80;;;;;;;-2.79;54.89;96073.97;5049227;28;20048;-83
2022/03/11 07:22:09;;;;;;;30.83;11.60;;;;;;;-2.79;54.10;96046.25;5033720;28;20065;-83
2022/03/11 07:24:35;;;;;;;23.38;10.23;;;;;;;-3.12;53.77;95969.50;5032592;28;20040;-82
2022/03/11 07:27:00;;;;;;;22.88;9.93;;;;;;;-2.50;53.51;96050.78;5033684;28;20414;-83
2022/03/11 07:29:26;;;;;;;15.77;9.00;;;;;;;-2.23;53.26;96085.88;5034679;28;20041;-82
2022/03/11 07:31:53;;;;;;;10.73;6.75;;;;;;;-3.78;51.93;95850.66;5033080;28;20056;-83
2022/03/11 07:34:20;;;;;;;23.55;7.53;;;;;;;-3.02;52.33;96006.44;5032048;28;20037;-82
2022/03/11 07:36:46;;;;;;;17.02;7.93;;;;;;;-2.99;52.30;95989.72;5032151;28;20124;-83
2022/03/11 07:39:11;;;;;;;12.38;7.25;;;;;;;-2.73;51.94;96052.53;5033744;28;20073;-81
2022/03/11 07:41:37;;;;;;;14.93;7.03;;;;;;;-3.23;51.86;96014.00;5033941;28;20037;-83
2022/03/11 07:44:04;;;;;;;13.88;7.20;;;;;;;-2.58;51.76;96057.81;5035276;28;20056;-83
2022/03/11 07:46:30;;;;;;;12.65;7.40;;;;;;;-2.66;53.02;96060.44;5034152;28;20029;-82
2022/03/11 07:48:57;;;;;;;19.35;8.35;;;;;;;-2.94;52.24;95958.88;5033655;28;20079;-83
2022/03/11 07:51:22;;;;;;;13.40;8.05;;;;;;;-2.37;52.28;96048.47;5038119;28;20038;-83
2022/03/11 07:53:48;;;;;;;20.00;8.93;;;;;;;-2.74;52.04;96020.56;5034937;28;20040;-83
2022/03/11 07:56:15;;;;;;;23.17;8.70;;;;;;;-2.03;51.99;96084.44;5051476;28;20057;-82
2022/03/11 07:58:41;;;;;;;28.85;10.48;;;;;;;-2.85;52.32;96015.78;5034040;28;20033;-82
2022/03/11 08:01:12;;;;;;;17.83;9.05;;;;;;;-3.08;51.84;95944.84;5035651;28;20112;-83
2022/03/11 08:03:39;;;;;;;29.25;8.55;;;;;;;-2.40;52.68;96076.56;5000167;28;20537;-82
2022/03/11 08:06:06;;;;;;;18.50;9.15;;;;;;;-2.63;52.09;96052.31;5016811;28;20129;-82
2022/03/11 08:08:32;;;;;;;17.63;8.00;;;;;;;-3.06;52.37;95976.63;5018252;28;20037;-83
2022/03/11 08:10:58;;;;;;;20.90;10.05;;;;;;;-3.28;52.36;95910.72;5018303;28;20034;-82
2022/03/11 08:13:24;;;;;;;16.02;8.90;;;;;;;-2.02;52.44;96070.47;4999674;28;20029;-83
2022/03/11 08:15:49;;;;;;;14.68;8.50;;;;;;;-2.70;51.66;96005.47;4999711;28;20038;-83
2022/03/11 08:18:15;;;;;;;20.67;9.20;;;;;;;-3.04;52.11;95935.72;4998285;28;20042;-83
2022/03/11 08:20:41;;;;;;;18.00;8.95;;;;;;;-2.26;52.38;96046.41;4996663;28;20076;-83
2022/03/11 08:23:07;;;;;;;15.23;7.55;;;;;;;-3.09;51.33;95938.03;5014825;28;20026;-83
2022/03/11 08:25:34;;;;;;;17.20;8.45;;;;;;;-3.01;51.20;95919.81;4998362;28;20034;-83
2022/03/11 08:27:59;;;;;;;15.85;7.90;;;;;;;-2.12;51.46;96067.28;4998163;28;20045;-83
2022/03/11 08:30:25;;;;;;;16.33;8.77;;;;;;;-2.12;51.36;96062.06;5015524;28;20026;-83
2022/03/11 08:32:52;;;;;;;19.42;8.48;;;;;;;-2.62;50.91;95981.25;4997464;28;20526;-83
2022/03/11 08:35:18;;;;;;;18.58;7.75;;;;;;;-2.51;50.26;95989.44;5017549;28;20026;-83
2022/03/11 08:37:44;;;;;;;15.77;8.27;;;;;;;-2.39;50.44;96036.59;4998230;28;20034;-83
2022/03/11 08:40:14;;;;;;;19.08;8.50;;;;;;;-3.59;50.48;95882.19;4999469;28;20602;-83
2022/03/11 08:42:41;;;;;;;18.58;8.73;;;;;;;-2.93;51.20;96012.41;5015831;28;20033;-84
2022/03/11 08:45:08;;;;;;;18.80;8.63;;;;;;;-2.57;50.24;96064.63;5017037;28;20064;-83
2022/03/11 08:47:34;;;;;;;14.10;7.88;;;;;;;-2.89;50.32;96034.44;5014100;28;20095;-83
2022/03/11 08:50:00;;;;;;;17.83;8.32;;;;;;;-2.65;51.35;96078.47;5015099;28;20029;-83
2022/03/11 08:52:25;;;;;;;21.05;8.45;;;;;;;-2.51;51.15;96051.75;5015615;28;20038;-83
2022/03/11 08:54:52;;;;;;;16.23;8.02;;;;;;;-3.05;50.00;95935.91;5000490;28;20112;-84
2022/03/11 08:57:18;;;;;;;14.23;7.50;;;;;;;-2.70;49.59;95982.09;5018198;28;20064;-83
2022/03/11 08:59:44;;;;;;;27.52;9.73;;;;;;;-2.12;50.04;96062.06;5000276;28;20038;-83
2022/03/11 09:02:10;;;;;;;35.95;10.90;;;;;;;-3.79;49.38;95802.41;5010994;28;20061;-83
2022/03/11 09:04:36;;;;;;;18.77;7.95;;;;;;;-3.07;48.84;95884.19;5052838;28;20181;-84
2022/03/11 09:07:02;;;;;;;16.33;8.07;;;;;;;-2.30;48.73;96020.00;5035653;28;20041;-83
2022/03/11 09:09:32;;;;;;;14.50;8.32;;;;;;;-3.02;48.48;95855.13;5035495;28;20033;-83
2022/03/11 09:11:57;;;;;;;18.02;8.18;;;;;;;-2.04;48.20;96012.63;5036941;28;20044;-83
2022/03/11 09:14:23;;;;;;;14.65;8.80;;;;;;;-2.32;48.87;96014.16;5035963;28;20033;-83
2022/03/11 09:16:49;;;;;;;20.35;9.45;;;;;;;-2.80;48.67;95940.78;5036573;28;20105;-83
2022/03/11 09:19:14;;;;;;;27.88;9.15;;;;;;;-2.93;48.77;95880.03;5036132;28;20033;-83
2022/03/11 09:21:41;;;;;;;19.85;8.82;;;;;;;-2.10;49.88;95992.53;5037053;28;20120;-83
2022/03/11 09:24:06;;;;;;;15.75;8.20;;;;;;;-2.38;47.76;95978.47;5035956;28;20116;-82
2022/03/11 09:26:32;;;;;;;24.95;10.10;;;;;;;-1.81;48.24;96062.00;5037594;28;20033;-83
2022/03/11 09:28:58;;;;;;;26.92;9.70;;;;;;;-2.43;47.42;95957.38;5052924;28;20037;-83
2022/03/11 09:31:23;;;;;;;20.15;9.80;;;;;;;-2.22;47.80;96006.13;5036144;28;20095;-83
2022/03/11 09:33:49;;;;;;;21.67;9.63;;;;;;;-1.61;47.67;96051.94;5036969;28;20495;-83
2022/03/11 09:36:15;;;;;;;24.38;11.65;;;;;;;-2.05;47.42;95940.03;5035404;28;20484;-83
2022/03/11 09:38:40;;;;;;;21.80;11.00;;;;;;;-1.70;46.42;96006.97;5034636;28;20041;-83
2022/03/11 09:41:07;;;;;;;18.25;9.13;;;;;;;-1.47;46.56;95978.31;5034855;28;20500;-83
2022/03/11 09:43:33;;;;;;;19.25;8.95;;;;;;;-1.06;45.63;96009.03;5034882;28;20049;-83
2022/03/11 09:45:59;;;;;;;29.67;10.27;;;;;;;-1.78;44.50;95884.84;5035182;28;20507;-82
2022/03/11 09:48:25;;;;;;;23.67;9.18;;;;;;;-0.56;43.96;96058.56;5036234;28;20128;-82
2022/03/11 09:50:51;;;;;;;18.25;9.52;;;;;;;-0.64;45.11;96053.47;5035712;28;20044;-82
2022/03/11 09:53:17;;;;;;;19.55;9.75;;;;;;;-0.90;43.95;96008.84;5035851;28;20029;-82
2022/03/11 09:55:44;;;;;;;15.73;8.75;;;;;;;-1.16;45.57;96024.97;5035040;28;20535;-83
2022/03/11 09:58:10;;;;;;;17.25;9.18;;;;;;;-0.49;44.53;96043.81;5035443;28;20139;-82
2022/03/11 10:00:36;;;;;;;25.38;10.60;;;;;;;-0.26;44.15;96058.50;5035292;28;20038;-83
2022/03/11 10:03:02;;;;;;;21.70;8.43;;;;;;;-1.11;43.68;95865.63;5036693;28;20551;-82
2022/03/11 10:05:45;;;;;;;16.77;8.48;;;;;;;-0.80;41.81;95913.81;5034766;28;20037;-83
2022/03/11 10:08:10;;;;;;;12.27;6.50;;;;;;;-1.17;40.73;95906.22;5037380;28;20044;-82
2022/03/11 10:10:36;;;;;;;15.13;6.70;;;;;;;-0.50;41.33;95939.75;5035926;28;20034;-83
2022/03/11 10:13:02;;;;;;;11.98;7.22;;;;;;;-0.75;41.11;95873.38;5035031;28;20034;-83
2022/03/11 10:15:29;;;;;;;10.73;6.63;;;;;;;-0.35;41.32;95898.81;5035079;28;20384;-82
2022/03/11 10:17:55;;;;;;;19.15;8.90;;;;;;;0.39;40.97;95974.78;5034902;28;20467;-82
2022/03/11 10:20:21;;;;;;;24.02;7.45;;;;;;;0.66;41.30;96036.63;5035384;28;20087;-83
2022/03/11 10:22:47;;;;;;;28.95;9.40;;;;;;;0.34;40.93;95969.34;5035247;28;20075;-82
2022/03/11 10:25:25;;;;;;;17.92;8.75;;;;;;;0.59;40.59;96035.78;5034252;28;20041;-82
2022/03/11 10:28:11;;;;;;;14.80;8.38;;;;;;;0.78;41.69;96031.66;5033521;28;20099;-82
2022/03/11 10:30:44;;;;;;;14.25;7.80;;;;;;;-0.19;41.18;95866.44;5036027;28;20044;-82
2022/03/11 10:33:16;;;;;;;10.43;6.72;;;;;;;0.66;41.71;96028.78;5035409;28;20089;-82
2022/03/11 10:35:49;;;;;;;12.90;7.05;;;;;;;-0.02;40.99;95938.19;5034876;28;20076;-82
2022/03/11 10:38:17;;;;;;;15.13;6.47;;;;;;;0.28;40.52;95983.97;5034873;28;20053;-81
2022/03/11 10:41:05;;;;;;;14.68;6.75;;;;;;;0.74;40.91;96027.84;5036410;28;20033;-82
2022/03/11 10:43:32;;;;;;;17.90;7.32;;;;;;;-0.11;40.46;95908.03;5034976;28;20045;-82
2022/03/11 10:46:06;;;;;;;21.50;6.72;;;;;;;0.14;39.26;96026.59;5035456;28;20033;-82
2022/03/11 10:48:44;;;;;;;15.27;7.03;;;;;;;0.23;40.08;96024.66;5053203;28;20132;-82
2022/03/11 10:51:33;;;;;;;12.70;7.05;;;;;;;0.34;39.31;96018.91;5039270;28;20121;-83
2022/03/11 10:54:01;;;;;;;11.70;6.97;;;;;;;0.04;38.96;95939.22;5056737;28;20049;-83
2022/03/11 10:56:34;;;;;;;13.85;6.93;;;;;;;0.52;38.65;96015.84;5037030;28;20075;-82
2022/03/11 10:59:04;;;;;;;17.00;7.72;;;;;;;-0.35;39.33;95891.00;5035031;28;20096;-82
2022/03/11 11:01:37;;;;;;;16.33;8.35;;;;;;;0.02;38.94;95980.31;5037208;28;20033;-81
2022/03/11 11:04:07;;;;;;;19.67;7.85;;;;;;;0.51;38.73;96020.25;5036364;28;20041;-82
2022/03/11 11:06:34;;;;;;;16.77;7.82;;;;;;;-0.03;39.37;95900.88;5036609;28;20103;-82
2022/03/11 11:09:00;;;;;;;18.10;7.80;;;;;;;-0.72;39.08;95846.97;5035125;28;20503;-83
2022/03/11 11:11:26;;;;;;;19.52;8.85;;;;;;;-0.82;39.73;95853.31;5035043;28;20105;-82
2022/03/11 11:13:51;;;;;;;12.32;7.65;;;;;;;-0.54;39.51;95921.09;5035585;28;20099;-82
2022/03/11 11:16:23;;;;;;;18.65;8.35;;;;;;;-0.06;40.11;95983.88;5052893;28;20040;-82
2022/03/11 11:18:52;;;;;;;13.93;7.57;;;;;;;-0.25;39.61;95948.81;5033324;28;20045;-83