Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:57;;;;;;;17.97;11.60;;;;;;;21.25;90.04;101399.59;5203072;28;19920;-78
2023/09/09 00:03:28;;;;;;;16.00;10.90;;;;;;;21.17;90.50;101401.75;5202935;28;20069;-78
2023/09/09 00:06:10;;;;;;;15.33;11.17;;;;;;;21.07;91.30;101403.09;5202983;28;20045;-77
2023/09/09 00:08:43;;;;;;;15.87;11.17;;;;;;;21.03;91.34;101404.19;5202468;28;20035;-79
2023/09/09 00:11:14;;;;;;;;;;;;;;;21.28;88.24;101409.16;5185852;28;20042;-79
2023/09/09 00:13:48;;;;;;;13.40;10.80;;;;;;;21.02;90.63;101398.00;5203259;28;19924;-79
2023/09/09 00:16:20;;;;;;;13.30;11.75;;;;;;;20.85;91.72;101397.94;5202996;28;20106;-80
2023/09/09 00:18:52;;;;;;;12.73;11.32;;;;;;;21.01;91.44;101398.97;5202806;28;20031;-80
2023/09/09 00:21:24;;;;;;;;;;;;;;;21.12;88.50;101399.31;5203438;28;20046;-79
2023/09/09 00:23:55;;;;;;;15.93;14.03;;;;;;;20.87;91.55;101391.63;5185272;28;19909;-78
2023/09/09 00:26:28;;;;;;;14.55;13.02;;;;;;;20.74;92.50;101394.00;5202694;28;20041;-78
2023/09/09 00:28:59;;;;;;;15.60;12.63;;;;;;;20.74;92.71;101391.34;5202528;28;20040;-81
2023/09/09 00:31:31;;;;;;;18.40;14.17;;;;;;;20.73;92.98;101386.97;5202741;28;20109;-80
2023/09/09 00:34:02;;;;;;;15.37;13.87;;;;;;;20.72;92.95;101385.25;5202731;28;20034;-79
2023/09/09 00:36:34;;;;;;;16.40;14.07;;;;;;;20.80;93.05;101381.38;5202575;28;20038;-80
2023/09/09 00:39:05;;;;;;;21.80;15.77;;;;;;;20.61;93.20;101383.97;5201654;28;20301;-79
2023/09/09 00:41:36;;;;;;;20.00;17.87;;;;;;;20.65;92.81;101389.09;5202061;28;20054;-79
2023/09/09 00:44:09;;;;;;;20.07;18.07;;;;;;;20.78;93.37;101389.41;5206848;28;20045;-78
2023/09/09 00:46:40;;;;;;;20.65;18.63;;;;;;;20.81;93.42;101391.06;5190906;28;20038;-78
2023/09/09 00:49:12;;;;;;;22.57;20.47;;;;;;;20.64;93.49;101382.09;5208001;28;20177;-79
2023/09/09 00:51:44;;;;;;;22.40;20.20;;;;;;;20.68;94.12;101381.03;5204424;28;20030;-79
2023/09/09 00:54:16;;;;;;;23.52;21.42;;;;;;;20.68;94.72;101386.31;5203003;28;20034;-80
2023/09/09 00:56:47;;;;;;;23.33;21.23;;;;;;;20.59;94.25;101382.28;5202613;28;20041;-79
2023/09/09 00:59:18;;;;;;;26.33;23.77;;;;;;;20.44;96.01;101384.75;5202353;28;20035;-80
2023/09/09 01:01:50;;;;;;;27.17;24.43;;;;;;;20.56;95.63;101386.88;5202322;28;20488;-79
2023/09/09 01:04:21;;;;;;;25.20;22.63;;;;;;;20.63;95.60;101390.94;5184804;28;20062;-80
2023/09/09 01:06:53;;;;;;;26.33;23.77;;;;;;;20.55;96.02;101385.13;5202397;28;20523;-80
2023/09/09 01:09:24;;;;;;;27.48;24.85;;;;;;;20.52;96.63;101387.91;5201805;28;20069;-80
2023/09/09 01:11:58;;;;;;;26.93;24.37;;;;;;;20.55;96.15;101385.97;5202008;28;20038;-78
2023/09/09 01:14:30;;;;;;;27.27;24.92;;;;;;;20.48;96.11;101386.31;5202502;28;20045;-80
2023/09/09 01:17:02;;;;;;;27.63;25.15;;;;;;;20.38;96.85;101391.16;5202021;28;20109;-80
2023/09/09 01:19:34;;;;;;;28.92;26.30;;;;;;;20.37;96.69;101392.13;5201639;28;20125;-80
2023/09/09 01:22:11;;;;;;;28.20;25.70;;;;;;;20.34;95.89;101379.88;5201959;28;20385;-80
2023/09/09 01:24:45;;;;;;;25.40;23.20;;;;;;;20.33;96.43;101386.06;5202364;28;20030;-80
2023/09/09 01:27:17;;;;;;;27.52;24.95;;;;;;;20.20;96.43;101385.75;5201441;28;20050;-81
2023/09/09 01:29:48;;;;;;;27.30;24.70;;;;;;;20.19;95.92;101385.84;5184290;28;20104;-79
2023/09/09 01:32:20;;;;;;;27.80;25.23;;;;;;;20.19;96.82;101377.91;5202047;28;20034;-80
2023/09/09 01:34:51;;;;;;;27.40;24.90;;;;;;;20.03;97.46;101381.22;5184021;28;20426;-80
2023/09/09 01:37:23;;;;;;;28.93;26.37;;;;;;;19.97;98.11;101376.16;5201188;28;20188;-79
2023/09/09 01:39:55;;;;;;;27.50;25.03;;;;;;;19.97;97.95;101372.69;5198567;28;20076;-80
2023/09/09 01:42:27;;;;;;;29.50;26.90;;;;;;;19.84;99.00;101385.56;5199958;28;20396;-79
2023/09/09 01:44:58;;;;;;;29.23;26.63;;;;;;;19.85;98.46;101380.22;5200075;28;20132;-81
2023/09/09 01:47:29;;;;;;;27.13;24.67;;;;;;;19.92;98.37;101385.25;5200809;28;20034;-80
2023/09/09 01:50:02;;;;;;;30.53;27.53;;;;;;;19.96;97.86;101378.88;5198474;28;20034;-81
2023/09/09 01:52:33;;;;;;;31.85;28.88;;;;;;;19.75;98.89;101381.47;5200722;28;20030;-79
2023/09/09 01:55:05;;;;;;;30.40;27.67;;;;;;;19.79;98.17;101379.63;5200953;28;20061;-80
2023/09/09 01:57:36;;;;;;;35.85;32.25;;;;;;;19.77;99.47;101381.44;5201426;28;20113;-80
2023/09/09 02:00:08;;;;;;;33.40;30.43;;;;;;;19.74;99.42;101384.19;5201317;28;20069;-79
2023/09/09 02:02:40;;;;;;;33.30;30.17;;;;;;;19.73;99.72;101380.69;5201014;28;20031;-79
2023/09/09 02:05:11;;;;;;;32.77;29.77;;;;;;;19.68;99.55;101374.72;5199210;28;20417;-81
2023/09/09 02:07:42;;;;;;;34.57;31.07;;;;;;;19.71;99.46;101376.41;5200775;28;20049;-78
2023/09/09 02:10:14;;;;;;;33.33;30.33;;;;;;;19.73;99.48;101378.03;5200448;28;20034;-81
2023/09/09 02:12:45;;;;;;;31.23;28.47;;;;;;;19.66;99.30;101369.50;5201060;28;20038;-81
2023/09/09 02:15:17;;;;;;;32.97;30.07;;;;;;;19.63;99.45;101371.41;5201275;28;20500;-80
2023/09/09 02:17:48;;;;;;;33.93;31.00;;;;;;;19.50;100.00;101371.06;5201451;28;20022;-79
2023/09/09 02:20:20;;;;;;;34.93;31.63;;;;;;;19.44;100.00;101366.03;5201425;28;20035;-80
2023/09/09 02:22:51;;;;;;;35.43;32.07;;;;;;;19.37;100.00;101365.41;5202057;28;20085;-80
2023/09/09 02:25:22;;;;;;;34.73;31.27;;;;;;;19.34;100.00;101376.09;5203156;28;20070;-80
2023/09/09 02:27:53;;;;;;;35.17;31.93;;;;;;;19.34;100.00;101380.53;5204266;28;20042;-80
2023/09/09 02:30:25;;;;;;;36.73;33.27;;;;;;;19.16;100.00;101382.09;5220912;28;20123;-80
2023/09/09 02:32:57;;;;;;;37.23;33.77;;;;;;;19.19;100.00;101380.22;5223100;28;20042;-78
2023/09/09 02:35:28;;;;;;;38.10;34.67;;;;;;;19.16;100.00;101377.72;5218590;28;20045;-80
2023/09/09 02:37:59;;;;;;;40.60;36.77;;;;;;;19.17;100.00;101381.19;5201364;28;20038;-79
2023/09/09 02:40:31;;;;;;;43.40;39.53;;;;;;;19.14;100.00;101384.81;5200569;28;20086;-79
2023/09/09 02:43:02;;;;;;;44.80;40.70;;;;;;;19.11;100.00;101379.63;5200230;28;20101;-80
2023/09/09 02:45:34;;;;;;;49.13;44.55;;;;;;;19.12;100.00;101381.38;5200743;28;20042;-79
2023/09/09 02:48:05;;;;;;;52.37;47.53;;;;;;;19.09;100.00;101381.50;5200931;28;20426;-78
2023/09/09 02:50:36;;;;;;;55.50;50.03;;;;;;;19.02;100.00;101382.66;5200809;28;20473;-78
2023/09/09 02:53:08;;;;;;;57.33;51.50;;;;;;;18.99;100.00;101388.91;5200438;28;20077;-79
2023/09/09 02:55:39;;;;;;;54.53;49.43;;;;;;;18.91;100.00;101383.91;5167117;28;20045;-79
2023/09/09 02:58:13;;;;;;;57.97;52.63;;;;;;;18.91;100.00;101380.44;5199061;28;20101;-80
2023/09/09 03:00:45;;;;;;;56.03;50.83;;;;;;;18.90;100.00;101376.06;5200277;28;20045;-81
2023/09/09 03:03:16;;;;;;;58.00;52.50;;;;;;;19.00;100.00;101381.84;5201629;28;20397;-80
2023/09/09 03:05:48;;;;;;;56.83;51.43;;;;;;;18.89;100.00;101375.19;5204490;28;20026;-80
2023/09/09 03:08:19;;;;;;;62.10;56.30;;;;;;;18.85;100.00;101380.66;5203814;28;20493;-79
2023/09/09 03:10:53;;;;;;;65.03;59.13;;;;;;;18.78;100.00;101385.28;5204837;28;20038;-81
2023/09/09 03:13:24;;;;;;;65.28;59.08;;;;;;;18.77;100.00;101378.25;5204308;28;20435;-81
2023/09/09 03:15:55;;;;;;;63.50;57.37;;;;;;;18.75;100.00;101383.59;5204173;28;20030;-81
2023/09/09 03:18:27;;;;;;;65.93;59.40;;;;;;;18.74;100.00;101378.38;5203856;28;20030;-80
2023/09/09 03:20:58;;;;;;;58.17;52.40;;;;;;;18.75;100.00;101382.75;5203767;28;20034;-80
2023/09/09 03:23:29;;;;;;;55.87;50.80;;;;;;;18.66;100.00;101383.97;5203687;28;20037;-80
2023/09/09 03:26:01;;;;;;;51.70;46.80;;;;;;;18.66;100.00;101383.97;5202375;28;20034;-80
2023/09/09 03:28:32;;;;;;;48.40;44.00;;;;;;;18.70;100.00;101380.28;5203794;28;20488;-81
2023/09/09 03:31:03;;;;;;;54.70;49.60;;;;;;;18.51;100.00;101388.00;5204367;28;20038;-81
2023/09/09 03:33:35;;;;;;;55.13;49.97;;;;;;;18.55;100.00;101387.00;5204284;28;20022;-80
2023/09/09 03:36:07;;;;;;;55.80;50.70;;;;;;;18.48;100.00;101382.88;5204525;28;20561;-80
2023/09/09 03:38:39;;;;;;;;;;;;;;;18.52;100.00;101389.75;5211821;28;20072;-79
2023/09/09 03:41:10;;;;;;;56.40;51.10;;;;;;;18.40;100.00;101379.63;5216021;28;19926;-79
2023/09/09 03:43:42;;;;;;;57.83;52.40;;;;;;;18.31;100.00;101380.81;5217049;28;20090;-82
2023/09/09 03:46:13;;;;;;;58.53;52.95;;;;;;;18.30;100.00;101373.81;5218355;28;20026;-79
2023/09/09 03:48:44;;;;;;;58.17;52.47;;;;;;;18.28;100.00;101382.72;5220391;28;20474;-79
2023/09/09 03:51:16;;;;;;;57.40;52.10;;;;;;;18.25;100.00;101388.09;5223995;28;20069;-79
2023/09/09 03:53:48;;;;;;;58.58;53.13;;;;;;;18.16;100.00;101384.00;5225733;28;20022;-80
2023/09/09 03:56:20;;;;;;;58.27;52.63;;;;;;;18.15;100.00;101387.56;5220147;28;20073;-80
2023/09/09 03:58:51;;;;;;;60.10;54.55;;;;;;;18.17;100.00;101385.72;5216045;28;20042;-81
2023/09/09 04:01:22;;;;;;;57.00;51.87;;;;;;;18.19;100.00;101389.16;5205882;28;20030;-80
2023/09/09 04:03:54;;;;;;;55.80;50.60;;;;;;;18.11;100.00;101385.94;5204545;28;20121;-80
2023/09/09 04:06:27;;;;;;;59.37;53.70;;;;;;;18.07;100.00;101393.09;5204671;28;20469;-80
2023/09/09 04:08:58;;;;;;;56.47;51.28;;;;;;;18.09;100.00;101393.91;5203680;28;20034;-80
2023/09/09 04:11:30;;;;;;;60.90;54.70;;;;;;;17.97;100.00;101389.06;5203939;28;20027;-80
2023/09/09 04:14:01;;;;;;;58.93;53.43;;;;;;;18.05;100.00;101394.94;5185484;28;20026;-79
2023/09/09 04:16:32;;;;;;;61.33;55.37;;;;;;;17.96;100.00;101387.31;5185806;28;20049;-79
2023/09/09 04:19:04;;;;;;;61.67;55.97;;;;;;;17.94;100.00;101394.44;5203990;28;20557;-80
2023/09/09 04:21:35;;;;;;;61.60;55.80;;;;;;;17.93;100.00;101390.06;5203492;28;20152;-80
2023/09/09 04:24:06;;;;;;;62.43;56.33;;;;;;;17.84;100.00;101389.44;5203495;28;20030;-79
2023/09/09 04:26:38;;;;;;;61.60;55.77;;;;;;;17.83;100.00;101392.97;5203354;28;20113;-79
2023/09/09 04:29:09;;;;;;;58.40;52.90;;;;;;;17.77;100.00;101385.25;5202809;28;20034;-81
2023/09/09 04:31:43;;;;;;;57.50;52.00;;;;;;;17.72;100.00;101389.84;5203066;28;20049;-80
2023/09/09 04:34:14;;;;;;;60.85;54.90;;;;;;;17.71;100.00;101388.13;5202961;28;20073;-82
2023/09/09 04:36:45;;;;;;;62.43;56.43;;;;;;;17.65;100.00;101391.81;5202599;28;20030;-81
2023/09/09 04:39:17;;;;;;;64.43;58.30;;;;;;;17.58;100.00;101392.94;5201910;28;20037;-80
2023/09/09 04:41:48;;;;;;;65.93;59.40;;;;;;;17.55;100.00;101400.94;5202256;28;20488;-81
2023/09/09 04:44:19;;;;;;;64.13;57.73;;;;;;;17.52;100.00;101395.78;5202418;28;20134;-78
2023/09/09 04:46:51;;;;;;;63.57;57.17;;;;;;;17.53;100.00;101401.88;5185117;28;20031;-82
2023/09/09 04:49:23;;;;;;;61.10;55.30;;;;;;;17.52;100.00;101386.97;5202351;28;20027;-82
2023/09/09 04:51:54;;;;;;;62.05;55.92;;;;;;;17.42;100.00;101403.09;5202239;28;20034;-79
2023/09/09 04:54:25;;;;;;;60.47;54.77;;;;;;;17.39;100.00;101399.69;5184771;28;20066;-79
2023/09/09 04:56:57;;;;;;;61.70;55.47;;;;;;;17.34;100.00;101404.25;5201926;28;20080;-79
2023/09/09 04:59:28;;;;;;;63.77;57.47;;;;;;;17.41;100.00;101401.38;5202180;28;20040;-81
2023/09/09 05:01:59;;;;;;;69.47;62.80;;;;;;;17.36;100.00;101402.44;5201838;28;20038;-81
2023/09/09 05:04:31;;;;;;;73.17;65.87;;;;;;;17.39;100.00;101407.59;5201510;28;20381;-81
2023/09/09 05:07:02;;;;;;;76.73;69.40;;;;;;;17.35;100.00;101400.72;5201802;28;20038;-81
2023/09/09 05:09:33;;;;;;;73.77;66.60;;;;;;;17.33;100.00;101407.81;5201268;28;20039;-79
2023/09/09 05:12:05;;;;;;;81.50;73.50;;;;;;;17.34;100.00;101398.97;5201590;28;20347;-80
2023/09/09 05:14:36;;;;;;;75.70;68.30;;;;;;;17.24;100.00;101398.41;5201672;28;20039;-80
2023/09/09 05:17:08;;;;;;;72.40;65.40;;;;;;;17.30;100.00;101409.59;5201887;28;20034;-81
2023/09/09 05:19:39;;;;;;;72.37;65.23;;;;;;;17.24;100.00;101409.81;5184352;28;20031;-79
2023/09/09 05:22:11;;;;;;;74.03;66.93;;;;;;;17.25;100.00;101406.25;5201536;28;20042;-82
2023/09/09 05:24:42;;;;;;;77.00;69.70;;;;;;;17.26;100.00;101408.00;5184745;28;20027;-81
2023/09/09 05:27:13;;;;;;;74.47;67.17;;;;;;;17.26;100.00;101412.41;5200003;28;20042;-80
2023/09/09 05:29:46;;;;;;;72.27;65.20;;;;;;;17.22;100.00;101413.41;5201727;28;20033;-81
2023/09/09 05:32:18;;;;;;;74.63;67.35;;;;;;;17.19;100.00;101416.13;5200509;28;20154;-78
2023/09/09 05:34:49;;;;;;;84.87;76.57;;;;;;;17.24;100.00;101420.34;5201167;28;20055;-79
2023/09/09 05:37:21;;;;;;;96.50;86.87;;;;;;;17.23;100.00;101423.03;5201046;28;20041;-78
2023/09/09 05:39:52;;;;;;;99.40;89.17;;;;;;;17.36;100.00;101421.75;5200415;28;20041;-79
2023/09/09 05:42:24;;;;;;;355.60;115.63;;;;;;;17.22;100.00;101422.16;5201888;28;20069;-78
2023/09/09 05:44:55;;;;;;;427.43;112.00;;;;;;;17.28;100.00;101426.38;5201185;28;20462;-78
2023/09/09 05:47:27;;;;;;;521.87;115.77;;;;;;;17.22;100.00;101422.16;5201348;28;20065;-78
2023/09/09 05:49:58;;;;;;;725.00;129.05;;;;;;;17.14;100.00;101429.44;5201207;28;20113;-78
2023/09/09 05:52:29;;;;;;;392.23;110.53;;;;;;;17.14;100.00;101425.00;5200836;28;20069;-79
2023/09/09 05:55:01;;;;;;;547.17;120.50;;;;;;;17.03;100.00;101436.78;5201366;28;20097;-79
2023/09/09 05:57:34;;;;;;;440.73;118.60;;;;;;;17.06;100.00;101432.28;5200602;28;20049;-78
2023/09/09 06:00:06;;;;;;;208.98;105.68;;;;;;;17.24;100.00;101430.91;5194148;28;20061;-79
2023/09/09 06:02:37;;;;;;;136.93;98.53;;;;;;;17.42;100.00;101434.75;5200048;28;20033;-77
2023/09/09 06:05:09;;;;;;;161.63;94.73;;;;;;;17.50;100.00;101442.41;5199789;28;20030;-78
2023/09/09 06:07:41;;;;;;;449.57;119.73;;;;;;;17.37;100.00;101436.66;5182514;28;20130;-78
2023/09/09 06:10:12;;;;;;;219.23;95.60;;;;;;;17.52;100.00;101440.59;5201935;28;20041;-78
2023/09/09 06:12:44;;;;;;;322.55;105.43;;;;;;;17.40;100.00;101440.94;5204762;28;20073;-79
2023/09/09 06:15:15;;;;;;;156.43;95.30;;;;;;;17.47;100.00;101443.34;5204666;28;20407;-79
2023/09/09 06:17:47;;;;;;;157.57;95.73;;;;;;;17.52;100.00;101444.97;5208723;28;20065;-78
2023/09/09 06:20:18;;;;;;;186.77;103.40;;;;;;;17.49;100.00;101445.94;5210575;28;20057;-79
2023/09/09 06:22:50;;;;;;;132.57;100.40;;;;;;;17.67;100.00;101447.13;5207217;28;20269;-78
2023/09/09 06:25:21;;;;;;;207.53;93.53;;;;;;;17.72;100.00;101458.38;5208991;28;20045;-77
2023/09/09 06:27:52;;;;;;;197.27;95.53;;;;;;;17.70;100.00;101454.94;5209458;28;20045;-79
2023/09/09 06:30:24;;;;;;;192.47;92.77;;;;;;;17.58;100.00;101460.59;5203555;28;20058;-79
2023/09/09 06:32:55;;;;;;;152.07;93.47;;;;;;;17.60;100.00;101464.06;5208643;28;20034;-78
2023/09/09 06:35:27;;;;;;;109.00;88.83;;;;;;;17.61;100.00;101460.50;5209212;28;20110;-79
2023/09/09 06:37:58;;;;;;;121.95;89.63;;;;;;;17.62;100.00;101465.72;5191587;28;20046;-78
2023/09/09 06:40:31;;;;;;;120.93;91.50;;;;;;;17.67;100.00;101465.59;5214297;28;20026;-79
2023/09/09 06:43:02;;;;;;;94.38;85.70;;;;;;;17.92;100.00;101465.72;5215601;28;20094;-78
2023/09/09 06:45:34;;;;;;;96.97;88.00;;;;;;;17.88;100.00;101473.75;5214559;28;20130;-78
2023/09/09 06:48:05;;;;;;;98.07;88.70;;;;;;;17.77;100.00;101469.66;5215338;28;20479;-78
2023/09/09 06:50:37;;;;;;;100.90;91.53;;;;;;;17.66;100.00;101475.28;5217737;28;20034;-80
2023/09/09 06:53:08;;;;;;;97.70;88.90;;;;;;;17.81;100.00;101475.72;5218221;28;20034;-79
2023/09/09 06:55:43;;;;;;;93.77;85.33;;;;;;;17.94;100.00;101484.13;5224058;28;20104;-78
2023/09/09 06:58:14;;;;;;;92.88;84.28;;;;;;;17.96;100.00;101472.59;5209052;28;20065;-79
2023/09/09 07:00:50;;;;;;;91.70;83.33;;;;;;;18.15;100.00;101483.41;5220057;28;20046;-79
2023/09/09 07:03:22;;;;;;;90.25;81.95;;;;;;;18.28;100.00;101485.63;5219972;28;20026;-78
2023/09/09 07:05:53;;;;;;;95.73;87.17;;;;;;;18.28;100.00;101483.00;5215556;28;20065;-79
2023/09/09 07:08:24;;;;;;;89.17;81.07;;;;;;;18.49;100.00;101489.31;5205306;28;20389;-79
2023/09/09 07:10:56;;;;;;;96.13;87.13;;;;;;;18.53;100.00;101489.16;5204894;28;20042;-80
2023/09/09 07:13:27;;;;;;;96.18;87.28;;;;;;;18.61;100.00;101488.00;5203903;28;20027;-80
2023/09/09 07:15:59;;;;;;;102.93;93.33;;;;;;;18.75;100.00;101493.66;5204292;28;20053;-81
2023/09/09 07:18:30;;;;;;;97.50;88.53;;;;;;;18.90;100.00;101492.28;5203771;28;20038;-79
2023/09/09 07:21:02;;;;;;;98.63;89.27;;;;;;;18.98;100.00;101495.50;5203974;28;20037;-80
2023/09/09 07:23:34;;;;;;;103.28;93.57;;;;;;;19.00;100.00;101496.34;5203296;28;20439;-80
2023/09/09 07:26:05;;;;;;;97.50;88.47;;;;;;;19.11;100.00;101501.19;5204016;28;20031;-79
2023/09/09 07:28:37;;;;;;;96.10;87.10;;;;;;;19.23;100.00;101506.03;5203621;28;20038;-80
2023/09/09 07:31:08;;;;;;;102.40;92.87;;;;;;;19.28;100.00;101504.06;5204093;28;20030;-80
2023/09/09 07:33:40;;;;;;;95.43;86.50;;;;;;;19.47;100.00;101508.69;5207697;28;20093;-80
2023/09/09 07:36:11;;;;;;;101.10;91.57;;;;;;;19.55;100.00;101500.44;5211011;28;20030;-80
2023/09/09 07:38:43;;;;;;;98.17;89.03;;;;;;;19.70;100.00;101512.22;5213911;28;20062;-81
2023/09/09 07:41:14;;;;;;;116.03;105.10;;;;;;;19.72;100.00;101508.56;5181496;28;20078;-79
2023/09/09 07:43:47;;;;;;;103.90;94.20;;;;;;;19.77;100.00;101513.69;5216126;28;20034;-79
2023/09/09 07:46:19;;;;;;;101.65;92.38;;;;;;;20.00;100.00;101518.09;5214679;28;20090;-81
2023/09/09 07:48:50;;;;;;;101.30;91.93;;;;;;;20.08;100.00;101526.56;5185172;28;20360;-79
2023/09/09 07:51:22;;;;;;;101.17;91.90;;;;;;;20.17;100.00;101518.25;5214463;28;20052;-80
2023/09/09 07:53:53;;;;;;;100.63;91.67;;;;;;;20.27;100.00;101520.50;5218243;28;20061;-80
2023/09/09 07:56:24;;;;;;;98.77;89.83;;;;;;;20.33;100.00;101514.97;5196148;28;20026;-79
2023/09/09 07:58:56;;;;;;;94.87;86.37;;;;;;;20.51;100.00;101518.59;5220451;28;20022;-80
2023/09/09 08:01:27;;;;;;;94.93;86.03;;;;;;;20.66;100.00;101518.00;5220699;28;20107;-80
2023/09/09 08:03:58;;;;;;;90.57;82.37;;;;;;;20.77;99.67;101518.38;5211763;28;20030;-80
2023/09/09 08:06:30;;;;;;;92.13;83.60;;;;;;;20.97;99.85;101521.09;5204063;28;20030;-82
2023/09/09 08:09:02;;;;;;;80.93;73.73;;;;;;;21.07;98.26;101523.22;5184506;28;20109;-81
2023/09/09 08:11:33;;;;;;;76.55;69.88;;;;;;;21.10;96.10;101522.25;5202069;28;20386;-80
2023/09/09 08:14:05;;;;;;;80.77;73.03;;;;;;;21.16;96.00;101529.06;5202027;28;20089;-80
2023/09/09 08:16:36;;;;;;;70.18;63.83;;;;;;;21.16;93.71;101529.94;5184993;28;20022;-81
2023/09/09 08:19:07;;;;;;;69.53;63.30;;;;;;;21.46;93.95;101527.66;5200573;28;20116;-82
2023/09/09 08:21:39;;;;;;;73.33;66.70;;;;;;;21.56;93.84;101533.41;5179334;28;20100;-82
2023/09/09 08:24:10;;;;;;;77.27;70.03;;;;;;;21.78;94.11;101532.38;5201191;28;20030;-83
2023/09/09 08:26:41;;;;;;;80.40;73.20;;;;;;;22.00;94.78;101540.19;5183530;28;20062;-81
2023/09/09 08:29:13;;;;;;;54.83;49.73;;;;;;;21.97;88.67;101540.31;5197122;28;20039;-81
2023/09/09 08:31:47;;;;;;;59.67;54.00;;;;;;;22.04;89.12;101541.72;5184974;28;20030;-83
2023/09/09 08:34:18;;;;;;;59.30;53.97;;;;;;;21.96;88.01;101543.91;5201517;28;20110;-84
2023/09/09 08:36:50;;;;;;;59.60;54.50;;;;;;;22.11;88.66;101543.16;5201044;28;20035;-82
2023/09/09 08:39:22;;;;;;;55.83;50.93;;;;;;;22.17;86.51;101548.19;5201389;28;20040;-82
2023/09/09 08:42:08;;;;;;;;;;;;;;;22.43;86.51;101554.00;5202318;28;20054;-82
2023/09/09 08:45:00;;;;;;;55.63;50.97;;;;;;;22.40;86.37;101556.81;5200602;28;20056;-81
2023/09/09 08:47:36;;;;;;;43.90;40.20;;;;;;;22.46;84.33;101561.84;5184252;28;20034;-81
2023/09/09 08:50:09;;;;;;;44.92;41.13;;;;;;;22.54;83.78;101553.44;5202063;28;20026;-80
2023/09/09 08:52:42;;;;;;;44.15;40.13;;;;;;;22.70;85.27;101551.75;5201322;28;20041;-83
2023/09/09 08:55:14;;;;;;;42.03;38.13;;;;;;;22.95;84.88;101556.63;5184557;28;20520;-83
2023/09/09 08:57:47;;;;;;;36.58;33.17;;;;;;;22.92;81.11;101561.25;5201027;28;20034;-81
2023/09/09 09:00:20;;;;;;;34.42;31.23;;;;;;;23.03;79.71;101556.22;5199584;28;20041;-83
2023/09/09 09:02:51;;;;;;;33.08;30.13;;;;;;;23.77;79.42;101565.53;5196422;28;20037;-82
2023/09/09 09:05:24;;;;;;;35.90;32.72;;;;;;;24.19;75.07;101564.06;5180789;28;20402;-81
2023/09/09 09:07:55;;;;;;;;;;;;;;;25.34;77.26;101557.28;5181537;28;20043;-83
2023/09/09 09:10:26;;;;;;;27.53;25.13;;;;;;;25.80;67.84;101560.53;5163870;28;20369;-82
2023/09/09 09:12:58;;;;;;;30.60;27.80;;;;;;;25.85;65.33;101565.56;5217839;28;20037;-82
2023/09/09 09:15:32;;;;;;;25.25;22.98;;;;;;;26.43;65.87;101568.03;5215126;28;20034;-80
2023/09/09 09:18:03;;;;;;;18.27;16.48;;;;;;;26.82;60.04;101563.63;5197585;28;20038;-84
2023/09/09 09:20:35;;;;;;;;;;;;;;;27.92;61.73;101578.13;5202144;28;20035;-82
2023/09/09 09:23:11;;;;;;;17.93;16.23;;;;;;;27.49;56.26;101578.59;5201109;28;19920;-82
2023/09/09 09:25:44;;;;;;;16.65;15.00;;;;;;;27.64;55.93;101572.13;5201962;28;20026;-83
2023/09/09 09:28:16;;;;;;;13.80;12.60;;;;;;;27.91;54.83;101571.06;5200917;28;20035;-84
2023/09/09 09:30:47;;;;;;;;;;;;;;;29.55;59.28;101570.16;5184526;28;20057;-82
2023/09/09 09:33:27;;;;;;;11.30;10.23;;;;;;;29.21;53.48;101562.97;5195376;28;20301;-81
2023/09/09 09:35:59;;;;;;;11.73;10.63;;;;;;;29.62;54.51;101560.59;5198739;28;20057;-82
2023/09/09 09:38:31;;;;;;;10.77;9.70;;;;;;;29.91;51.54;101555.53;5199128;28;20034;-82
2023/09/09 09:41:03;;;;;;;14.30;13.00;;;;;;;29.70;47.71;101555.44;5200027;28;20022;-81
2023/09/09 09:43:36;;;;;;;14.10;12.82;;;;;;;29.61;46.55;101553.53;5201010;28;20414;-81
2023/09/09 09:46:14;;;;;;;14.40;12.32;;;;;;;29.80;48.37;101552.88;5187180;28;20557;-82
2023/09/09 09:48:47;;;;;;;8.40;7.47;;;;;;;30.50;42.92;101556.06;5214740;28;20116;-83
2023/09/09 09:51:18;;;;;;;10.18;7.32;;;;;;;30.72;40.72;101552.38;5182891;28;20026;-82
2023/09/09 09:53:51;;;;;;;8.68;7.60;;;;;;;30.80;40.12;101551.69;5193196;28;20084;-82
2023/09/09 09:56:23;;;;;;;10.63;9.73;;;;;;;30.60;40.65;101554.28;5201081;28;20041;-81
2023/09/09 09:58:54;;;;;;;10.60;9.60;;;;;;;30.78;39.80;101549.13;5182539;28;20034;-83
2023/09/09 10:01:26;;;;;;;8.38;6.70;;;;;;;30.96;37.88;101552.13;5201123;28;20030;-82
2023/09/09 10:04:06;;;;;;;11.30;10.30;;;;;;;30.90;41.35;101549.94;5183409;28;20046;-82
2023/09/09 10:06:41;;;;;;;14.35;12.98;;;;;;;30.68;41.40;101559.00;5200917;28;20037;-82
2023/09/09 10:09:35;;;;;;;12.63;11.20;;;;;;;31.89;41.55;101551.97;5206433;28;20031;-79
2023/09/09 10:12:30;;;;;;;18.90;17.02;;;;;;;31.93;41.63;101556.09;5206655;28;20085;-82
2023/09/09 10:15:04;;;;;;;14.15;12.73;;;;;;;32.75;40.41;101557.47;5201599;28;20153;-81
2023/09/09 10:17:36;;;;;;;10.13;9.13;;;;;;;32.25;36.57;101553.13;5200595;28;20115;-83
2023/09/09 10:20:08;;;;;;;8.32;7.43;;;;;;;32.98;37.78;101557.13;5200557;28;20045;-82
2023/09/09 10:22:42;;;;;;;10.40;8.07;;;;;;;32.90;36.02;101549.75;5201421;28;20031;-83
2023/09/09 10:25:15;;;;;;;8.20;6.65;;;;;;;33.21;34.72;101547.66;5200172;28;20035;-84
2023/09/09 10:27:47;;;;;;;10.38;9.07;;;;;;;33.52;35.00;101543.78;5200196;28;20038;-80
2023/09/09 10:30:19;;;;;;;10.43;8.50;;;;;;;34.21;36.00;101552.25;5194661;28;20497;-83
2023/09/09 10:32:53;;;;;;;9.10;8.15;;;;;;;34.42;34.96;101552.78;5200722;28;20058;-81
2023/09/09 10:35:24;;;;;;;7.95;7.15;;;;;;;34.45;31.75;101549.75;5200862;28;20113;-83
2023/09/09 10:37:56;;;;;;;9.07;7.53;;;;;;;34.87;33.71;101549.06;5200781;28;20452;-82
2023/09/09 10:40:28;;;;;;;8.07;7.38;;;;;;;35.33;33.02;101550.63;5201881;28;20026;-83
2023/09/09 10:42:59;;;;;;;10.48;8.88;;;;;;;35.02;32.68;101545.72;5213195;28;20105;-82
2023/09/09 10:45:34;;;;;;;10.63;9.60;;;;;;;35.18;33.80;101545.81;5213973;28;20054;-82
2023/09/09 10:48:07;;;;;;;10.55;9.55;;;;;;;35.58;32.37;101543.41;5211350;28;20043;-83
2023/09/09 10:50:52;;;;;;;8.05;7.22;;;;;;;36.74;31.67;101547.03;5202691;28;20037;-81
2023/09/09 10:53:29;;;;;;;8.70;7.03;;;;;;;36.71;30.60;101541.91;5199691;28;20038;-81
2023/09/09 10:56:16;;;;;;;7.78;7.07;;;;;;;37.04;30.93;101539.97;5200859;28;20161;-83
2023/09/09 10:58:51;;;;;;;7.80;7.00;;;;;;;36.36;30.91;101546.75;5199454;28;20117;-81
2023/09/09 11:01:23;;;;;;;7.18;6.47;;;;;;;36.11;29.29;101549.44;5200410;28;20107;-82
2023/09/09 11:03:57;;;;;;;8.75;7.90;;;;;;;37.01;30.66;101540.31;5199925;28;20421;-84
2023/09/09 11:06:29;;;;;;;6.80;6.10;;;;;;;37.82;29.12;101543.66;5198162;28;20035;-82
2023/09/09 11:09:02;;;;;;;8.68;7.65;;;;;;;37.48;27.41;101539.41;5181792;28;20045;-84
2023/09/09 11:11:37;;;;;;;8.43;7.60;;;;;;;38.02;27.22;101546.72;5200294;28;20030;-84
2023/09/09 11:14:10;;;;;;;7.22;6.18;;;;;;;36.03;27.17;101535.88;5182314;28;20458;-84
2023/09/09 11:16:42;;;;;;;6.50;4.85;;;;;;;36.40;27.62;101538.06;5200510;28;20034;-85
2023/09/09 11:19:17;;;;;;;5.65;5.15;;;;;;;36.20;27.18;101534.84;5200723;28;20041;-85
2023/09/09 11:21:51;;;;;;;5.70;5.10;;;;;;;36.09;27.90;101536.03;5201134;28;20105;-84
2023/09/09 11:24:22;;;;;;;5.43;4.32;;;;;;;37.22;25.40;101527.00;5206001;28;20117;-84
2023/09/09 11:26:57;;;;;;;5.57;4.40;;;;;;;36.75;26.07;101538.72;5204001;28;20121;-85
2023/09/09 11:29:29;;;;;;;5.68;4.53;;;;;;;36.03;26.86;101535.88;5204027;28;20068;-84