Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:56:05;;;;;;;10.63;3.72;;;;;;;;;;6171447;23;20018;-95
2023/05/28 01:01:54;;;;;;;;;;;;;;;;;;;;;
2023/05/28 02:52:00;;;;;;;;;;;;;;;;;;;;;
2023/05/28 03:09:52;;;;;;;9.95;4.05;;;;;;;;;;6290630;22;20010;-96
2023/05/28 03:16:03;;;;;;;8.83;3.40;;;;;;;;;;6291335;22;20467;-96
2023/05/28 03:18:30;;;;;;;7.60;3.63;;;;;;;;;;6284020;22;20007;-95
2023/05/28 03:21:14;;;;;;;;;;;;;;;;;;;;;
2023/05/28 03:24:23;;;;;;;;;;;;;;;;;;;;;
2023/05/28 03:30:44;;;;;;;8.25;3.58;;;;;;;;;;6320203;22;20065;-96
2023/05/28 03:52:52;;;;;;;;;;;;;;;;;;;;;
2023/05/28 05:03:34;;;;;;;5.63;4.05;;;;;;;;;;6292209;22;20031;-96
2023/05/28 05:13:20;;;;;;;;;;;;;;;;;;;;;
2023/05/28 06:16:28;;;;;;;6.18;3.65;;;;;;;;;;6339782;22;20030;-94
2023/05/28 06:19:07;;;;;;;6.47;3.60;;;;;;;;;;6323265;22;20514;-96
2023/05/28 06:21:42;;;;;;;7.38;3.92;;;;;;;;;;6307199;22;20105;-95
2023/05/28 06:24:20;;;;;;;7.47;4.13;;;;;;;;;;6314562;22;20019;-96
2023/05/28 06:38:53;;;;;;;9.60;3.80;;;;;;;;;;6349521;22;20013;-94
2023/05/28 06:41:19;;;;;;;10.25;4.03;;;;;;;;;;6322155;22;20399;-95
2023/05/28 06:43:46;;;;;;;6.88;3.60;;;;;;;;;;6325427;22;20070;-95
2023/05/28 06:46:37;;;;;;;8.13;3.83;;;;;;;;;;6325230;22;19994;-94
2023/05/28 06:49:12;;;;;;;5.80;3.55;;;;;;;;;;6325464;22;20070;-95
2023/05/28 06:51:49;;;;;;;6.70;3.60;;;;;;;;;;6317429;22;20002;-95
2023/05/28 06:57:30;;;;;;;6.45;3.67;;;;;;;;;;6346490;22;20077;-94
2023/05/28 07:03:47;;;;;;;7.15;3.70;;;;;;;;;;6223606;23;20059;-96
2023/05/28 07:06:14;;;;;;;7.00;3.25;;;;;;;;;;6197239;23;20004;-91
2023/05/28 07:08:44;;;;;;;7.95;3.67;;;;;;;;;;6218916;22;20030;-90
2023/05/28 07:17:29;;;;;;;7.50;3.45;;;;;;;;;;6318529;22;20014;-93
2023/05/28 07:22:52;;;;;;;9.02;3.35;;;;;;;;;;6347980;22;20019;-92
2023/05/28 07:25:34;;;;;;;8.75;3.42;;;;;;;;;;6324064;22;20007;-93
2023/05/28 07:28:12;;;;;;;6.30;3.20;;;;;;;;;;6319322;22;20019;-93
2023/05/28 07:30:38;;;;;;;5.82;3.53;;;;;;;;;;6319332;22;20006;-94
2023/05/28 07:33:05;;;;;;;10.02;3.42;;;;;;;;;;6320188;22;20011;-91
2023/05/28 07:35:34;;;;;;;9.20;3.50;;;;;;;;;;6320192;22;20068;-94
2023/05/28 07:40:46;;;;;;;6.28;3.30;;;;;;;;;;6346078;22;20022;-92
2023/05/28 07:43:24;;;;;;;6.70;3.55;;;;;;;;;;6319578;22;20025;-91
2023/05/28 07:45:50;;;;;;;5.15;3.65;;;;;;;;;;6318656;22;20007;-92
2023/05/28 07:48:16;;;;;;;7.75;3.67;;;;;;;;;;6319173;22;20007;-94
2023/05/28 08:36:19;;;;;;;9.35;4.55;;;;;;;;;;6343341;22;20014;-94
2023/05/28 08:38:45;;;;;;;11.75;3.80;;;;;;;;;;6315356;22;20081;-96
2023/05/28 08:41:21;;;;;;;6.45;3.85;;;;;;;;;;6318418;22;20007;-94
2023/05/28 08:43:56;;;;;;;6.47;3.83;;;;;;;;;;6316138;22;20420;-96
2023/05/28 08:46:25;;;;;;;7.40;3.92;;;;;;;;;;6317286;22;20007;-95
2023/05/28 08:48:59;;;;;;;7.60;3.70;;;;;;;;;;6315323;22;19999;-94
2023/05/28 08:51:27;;;;;;;6.70;4.28;;;;;;;;;;6314620;22;20435;-95
2023/05/28 08:53:54;;;;;;;11.77;4.03;;;;;;;;;;6314700;22;20015;-92
2023/05/28 08:56:23;;;;;;;6.15;4.00;;;;;;;;;;6314204;22;20002;-92
2023/05/28 08:58:51;;;;;;;8.13;4.35;;;;;;;;;;6314131;22;20030;-92
2023/05/28 09:01:17;;;;;;;7.13;3.83;;;;;;;;;;6314637;22;20037;-93
2023/05/28 09:03:43;;;;;;;10.65;4.25;;;;;;;;;;6315146;22;20086;-94
2023/05/28 09:06:10;;;;;;;11.25;4.32;;;;;;;;;;6316430;22;20007;-89
2023/05/28 09:08:45;;;;;;;9.27;4.18;;;;;;;;;;6314430;22;20002;-91
2023/05/28 09:11:12;;;;;;;10.70;4.45;;;;;;;;;;6315924;22;20331;-90
2023/05/28 09:13:42;;;;;;;10.10;4.40;;;;;;;;;;6314465;22;20301;-90
2023/05/28 09:16:08;;;;;;;11.35;4.82;;;;;;;;;;6314798;22;20002;-92
2023/05/28 09:18:36;;;;;;;10.13;4.85;;;;;;;;;;6314851;22;20003;-91
2023/05/28 09:21:07;;;;;;;8.90;4.47;;;;;;;;;;6314695;22;20003;-93
2023/05/28 09:23:34;;;;;;;13.60;5.22;;;;;;;;;;6314030;22;20003;-91
2023/05/28 09:26:12;;;;;;;6.80;4.03;;;;;;;;;;6313998;22;20026;-90
2023/05/28 09:28:42;;;;;;;7.63;4.15;;;;;;;;;;6342646;22;20003;-90
2023/05/28 09:31:08;;;;;;;11.07;4.80;;;;;;;;;;6312648;22;20019;-90
2023/05/28 09:33:58;;;;;;;9.50;4.65;;;;;;;;;;6314759;22;20080;-91
2023/05/28 09:51:05;;;;;;;10.02;4.82;;;;;;;;;;6334908;22;20030;-93
2023/05/28 09:53:33;;;;;;;7.85;4.15;;;;;;;;;;6313178;22;20022;-91
2023/05/28 09:56:00;;;;;;;9.35;4.55;;;;;;;;;;6313539;22;20416;-91
2023/05/28 09:58:34;;;;;;;7.85;4.28;;;;;;;;;;6313738;22;20007;-93
2023/05/28 10:01:20;;;;;;;10.48;4.38;;;;;;;;;;6313570;22;20010;-90
2023/05/28 10:03:49;;;;;;;9.85;4.38;;;;;;;;;;6313794;22;20041;-93
2023/05/28 10:06:21;;;;;;;10.32;4.63;;;;;;;;;;6314019;22;20090;-94
2023/05/28 10:08:50;;;;;;;8.88;4.40;;;;;;;;;;6313836;22;20331;-93
2023/05/28 10:11:17;;;;;;;8.45;4.68;;;;;;;;;;6313461;22;20143;-92
2023/05/28 10:13:43;;;;;;;10.27;4.82;;;;;;;;;;6313859;22;20452;-93
2023/05/28 10:16:10;;;;;;;8.07;4.63;;;;;;;;;;6313830;22;19999;-93
2023/05/28 10:18:36;;;;;;;9.32;4.35;;;;;;;;;;6313432;22;20026;-92
2023/05/28 10:21:04;;;;;;;10.57;4.43;;;;;;;;;;6313691;22;20003;-92
2023/05/28 10:23:31;;;;;;;10.27;4.65;;;;;;;;;;6314039;22;20331;-95
2023/05/28 10:25:58;;;;;;;12.02;4.38;;;;;;;;;;6313510;22;20390;-93
2023/05/28 10:28:29;;;;;;;8.85;4.57;;;;;;;;;;6313777;22;20007;-95
2023/05/28 10:31:04;;;;;;;8.55;4.55;;;;;;;;;;6313349;22;20094;-92
2023/05/28 10:51:02;;;;;;;7.72;4.15;;;;;;;;;;6357059;22;20048;-92
2023/05/28 10:53:28;;;;;;;9.02;4.65;;;;;;;;;;6282202;22;20022;-94
2023/05/28 10:55:55;;;;;;;8.93;4.35;;;;;;;;;;6282579;22;19999;-91
2023/05/28 10:58:25;;;;;;;8.48;4.10;;;;;;;;;;6282480;22;20007;-94
2023/05/28 11:00:52;;;;;;;9.30;4.10;;;;;;;;;;6282144;22;20037;-93
2023/05/28 11:03:18;;;;;;;7.53;4.53;;;;;;;;;;6282285;22;20007;-93
2023/05/28 11:05:45;;;;;;;10.32;4.68;;;;;;;;;;6282472;22;20094;-94
2023/05/28 11:08:11;;;;;;;12.73;4.63;;;;;;;;;;6282387;22;20090;-95
2023/05/28 11:10:37;;;;;;;7.78;4.07;;;;;;;;;;6282510;22;20002;-92
2023/05/28 11:13:04;;;;;;;10.38;4.65;;;;;;;;;;6282493;22;20006;-92
2023/05/28 11:15:33;;;;;;;8.38;4.07;;;;;;;;;;6282219;22;20363;-90
2023/05/28 11:17:59;;;;;;;9.63;4.18;;;;;;;;;;6282144;22;20050;-90
2023/05/28 11:20:27;;;;;;;8.77;4.07;;;;;;;;;;6282973;22;20014;-91
2023/05/28 11:22:53;;;;;;;8.05;4.25;;;;;;;;;;6282088;22;20086;-91
2023/05/28 11:25:25;;;;;;;8.55;4.40;;;;;;;;;;6281557;22;20443;-90
2023/05/28 11:27:53;;;;;;;8.85;4.38;;;;;;;;;;6282063;22;20094;-94
2023/05/28 11:30:20;;;;;;;8.40;4.22;;;;;;;;;;6281867;22;20053;-90
2023/05/28 11:32:46;;;;;;;7.72;4.07;;;;;;;;;;6281992;22;20049;-93
2023/05/28 11:35:13;;;;;;;8.52;4.32;;;;;;;;;;6282006;22;20003;-92
2023/05/28 11:37:40;;;;;;;10.52;4.28;;;;;;;;;;6281721;22;20006;-91
2023/05/28 11:40:10;;;;;;;9.57;4.60;;;;;;;;;;6282192;22;20439;-93
2023/05/28 11:42:37;;;;;;;9.23;4.55;;;;;;;;;;6282135;22;20003;-93
2023/05/28 11:47:32;;;;;;;10.00;4.43;;;;;;;;;;6339273;22;20023;-94
2023/05/28 11:49:58;;;;;;;7.45;4.40;;;;;;;;;;6314654;22;20455;-94
2023/05/28 11:52:27;;;;;;;11.55;5.00;;;;;;;;;;6313845;22;20066;-96
2023/05/28 11:54:55;;;;;;;10.88;5.13;;;;;;;;;;6317570;22;20082;-96
2023/05/28 11:57:28;;;;;;;8.82;4.55;;;;;;;;;;6314332;22;20026;-95
2023/05/28 12:00:18;;;;;;;11.90;4.60;;;;;;;;;;6318172;22;19998;-95
2023/05/28 12:02:45;;;;;;;8.52;4.30;;;;;;;;;;6315380;22;20059;-92
2023/05/28 12:05:14;;;;;;;11.32;4.93;;;;;;;;;;6325708;22;20021;-92
2023/05/28 12:07:51;;;;;;;7.85;4.50;;;;;;;;;;6316353;22;20080;-92
2023/05/28 12:10:25;;;;;;;10.27;4.70;;;;;;;;;;6318720;22;20036;-93
2023/05/28 12:12:57;;;;;;;9.82;4.50;;;;;;;;;;6326245;22;20064;-93
2023/05/28 12:15:36;;;;;;;13.32;4.63;;;;;;;;;;6326782;22;20010;-94
2023/05/28 12:18:03;;;;;;;8.63;4.38;;;;;;;;;;6325052;22;20010;-93
2023/05/28 12:20:34;;;;;;;10.38;4.15;;;;;;;;;;6319078;22;20003;-92
2023/05/28 12:23:13;;;;;;;8.57;4.22;;;;;;;;;;6319691;22;20386;-92
2023/05/28 12:25:49;;;;;;;8.15;4.03;;;;;;;;;;6317818;22;20042;-95
2023/05/28 12:28:37;;;;;;;7.95;4.10;;;;;;;;;;6348474;22;20002;-95
2023/05/28 12:31:30;;;;;;;11.43;4.53;;;;;;;;;;6287489;22;20063;-93
2023/05/28 12:33:56;;;;;;;7.93;4.53;;;;;;;;;;6255327;22;20026;-92
2023/05/28 12:36:22;;;;;;;7.00;4.45;;;;;;;;;;6252835;22;20023;-94
2023/05/28 12:38:48;;;;;;;11.52;4.47;;;;;;;;;;6252269;22;20004;-93
2023/05/28 12:43:52;;;;;;;7.40;4.05;;;;;;;;;;6311954;22;20026;-93
2023/05/28 12:46:18;;;;;;;8.75;4.30;;;;;;;;;;6310186;22;20014;-92
2023/05/28 12:48:47;;;;;;;9.20;4.55;;;;;;;;;;6310014;22;20006;-93
2023/05/28 12:51:13;;;;;;;10.13;4.90;;;;;;;;;;6309816;22;20010;-91
2023/05/28 12:53:40;;;;;;;10.25;5.00;;;;;;;;;;6311597;22;20018;-94
2023/05/28 12:56:06;;;;;;;9.00;4.30;;;;;;;;;;6303833;22;20006;-94
2023/05/28 12:58:33;;;;;;;10.93;4.68;;;;;;;;;;6310806;22;20034;-95
2023/05/28 13:03:39;;;;;;;12.10;4.60;;;;;;;;;;6284234;22;20042;-96
2023/05/28 13:09:25;;;;;;;10.20;4.90;;;;;;;;;;6300953;22;20014;-96
2023/05/28 13:11:51;;;;;;;8.30;4.40;;;;;;;;;;6313378;22;20007;-96
2023/05/28 13:14:20;;;;;;;10.10;4.72;;;;;;;;;;6315372;22;20015;-96
2023/05/28 13:16:46;;;;;;;10.02;4.63;;;;;;;;;;6311295;22;20003;-96
2023/05/28 13:19:20;;;;;;;12.57;4.70;;;;;;;;;;6310900;22;20003;-96
2023/05/28 13:21:46;;;;;;;8.85;4.25;;;;;;;;;;6311098;22;20041;-96
2023/05/28 13:24:22;;;;;;;7.03;4.20;;;;;;;;;;6315479;22;20082;-96
2023/05/28 13:27:18;;;;;;;;;;;;;;;;;;;;;
2023/05/28 13:35:53;;;;;;;11.73;5.00;;;;;;;;;;6330359;22;20030;-96
2023/05/28 13:39:01;;;;;;;8.55;4.60;;;;;;;;;;6327613;22;20010;-96
2023/05/28 13:41:42;;;;;;;9.07;4.38;;;;;;;;;;6348717;22;20108;-95
2023/05/28 13:44:08;;;;;;;11.60;5.25;;;;;;;;;;6316177;22;20031;-96
2023/05/28 13:46:35;;;;;;;9.85;4.90;;;;;;;;;;6339676;22;20449;-96
2023/05/28 13:49:01;;;;;;;9.20;4.50;;;;;;;;;;6314016;22;20007;-93
2023/05/28 13:51:43;;;;;;;;;;;;;;;;;;;;;
2023/05/28 13:54:13;;;;;;;8.05;4.40;;;;;;;;;;6344069;22;20094;-96
2023/05/28 13:56:45;;;;;;;10.05;4.80;;;;;;;;;;6320086;22;20494;-96
2023/05/28 13:59:11;;;;;;;9.13;4.87;;;;;;;;;;6315959;22;20010;-96
2023/05/28 14:01:37;;;;;;;9.38;4.88;;;;;;;;;;6317313;22;20256;-96
2023/05/28 14:04:06;;;;;;;9.07;4.78;;;;;;;;;;6320242;22;20013;-96
2023/05/28 14:06:39;;;;;;;9.35;4.90;;;;;;;;;;6314245;22;20023;-96
2023/05/28 14:09:05;;;;;;;;;;;;;;;;;;6324648;22;20059;-95
2023/05/28 14:11:34;;;;;;;7.75;4.78;;;;;;;;;;6316033;22;20527;-95
2023/05/28 14:14:06;;;;;;;11.55;4.70;;;;;;;;;;6314493;22;20015;-96
2023/05/28 14:16:38;;;;;;;16.70;7.57;;;;;;;;;;6314970;22;20006;-96
2023/05/28 14:19:07;;;;;;;7.67;4.00;;;;;;;;;;6314943;22;20027;-96
2023/05/28 14:21:42;;;;;;;9.90;5.53;;;;;;;;;;6318814;22;20006;-96
2023/05/28 14:24:26;;;;;;;8.70;4.47;;;;;;;;;;6318072;22;20011;-96
2023/05/28 14:26:52;;;;;;;8.70;4.50;;;;;;;;;;6314795;22;20077;-96
2023/05/28 14:29:21;;;;;;;9.20;4.35;;;;;;;;;;6315519;22;20007;-96
2023/05/28 14:31:47;;;;;;;7.07;3.97;;;;;;;;;;6314984;22;20003;-96
2023/05/28 14:34:13;;;;;;;11.00;4.72;;;;;;;;;;6311978;22;20091;-96
2023/05/28 14:36:39;;;;;;;7.75;4.18;;;;;;;;;;6313275;22;20011;-96
2023/05/28 14:39:06;;;;;;;10.85;4.43;;;;;;;;;;6314321;22;20022;-94
2023/05/28 14:41:39;;;;;;;9.00;4.47;;;;;;;;;;6316962;22;20002;-95
2023/05/28 14:44:06;;;;;;;8.70;4.55;;;;;;;;;;6319794;22;20003;-96
2023/05/28 14:49:35;;;;;;;7.55;4.68;;;;;;;;;;6337535;22;20007;-96
2023/05/28 14:52:21;;;;;;;9.30;4.95;;;;;;;;;;6313160;22;19998;-96
2023/05/28 14:54:48;;;;;;;13.32;6.82;;;;;;;;;;6313719;22;20019;-94
2023/05/28 14:57:14;;;;;;;8.75;5.13;;;;;;;;;;6313774;22;20007;-95
2023/05/28 14:59:43;;;;;;;9.10;5.00;;;;;;;;;;6313663;22;19999;-93
2023/05/28 15:02:09;;;;;;;9.98;5.18;;;;;;;;;;6314466;22;20369;-94
2023/05/28 15:04:35;;;;;;;8.73;4.88;;;;;;;;;;6313732;22;20320;-93
2023/05/28 15:07:01;;;;;;;8.73;4.25;;;;;;;;;;6313645;22;20045;-91
2023/05/28 15:09:27;;;;;;;8.88;4.80;;;;;;;;;;6314422;22;20027;-90
2023/05/28 15:11:53;;;;;;;11.77;4.97;;;;;;;;;;6314948;22;20056;-93
2023/05/28 15:17:27;;;;;;;11.40;6.40;;;;;;;;;;6343349;22;20017;-96
2023/05/28 15:19:59;;;;;;;10.60;5.07;;;;;;;;;;6349996;22;20033;-96
2023/05/28 15:22:25;;;;;;;10.43;4.82;;;;;;;;;;6320578;22;20056;-95
2023/05/28 15:24:51;;;;;;;9.07;4.90;;;;;;;;;;6318915;22;20003;-95
2023/05/28 15:27:27;;;;;;;10.65;4.97;;;;;;;;;;6352028;22;20010;-96
2023/05/28 15:32:58;;;;;;;7.82;4.72;;;;;;;;;;6349927;22;20025;-96
2023/05/28 15:35:27;;;;;;;10.45;4.82;;;;;;;;;;6313107;22;20017;-93
2023/05/28 15:40:59;;;;;;;;;;;;;;;;;;6341022;22;20013;-92
2023/05/28 15:43:35;;;;;;;8.85;5.13;;;;;;;;;;6312200;22;19902;-92
2023/05/28 15:46:32;;;;;;;10.05;4.90;;;;;;;;;;6312531;22;20006;-93
2023/05/28 15:54:55;;;;;;;9.18;5.00;;;;;;;;;;6340245;22;20021;-93
2023/05/28 15:57:43;;;;;;;10.10;4.85;;;;;;;;;;6312918;22;19999;-93
2023/05/28 16:02:53;;;;;;;8.82;4.85;;;;;;;;;;6337204;22;20030;-92
2023/05/28 16:08:17;;;;;;;7.22;4.38;;;;;;;;;;6340768;22;20426;-95
2023/05/28 16:13:31;;;;;;;7.15;4.45;;;;;;;;;;6343339;22;20026;-96
2023/05/28 16:16:06;;;;;;;13.25;7.05;;;;;;;;;;6315520;22;20013;-96
2023/05/28 16:18:36;;;;;;;9.35;4.78;;;;;;;;;;6317230;22;20097;-96
2023/05/28 16:21:34;;;;;;;7.80;4.63;;;;;;;;;;6320784;22;20055;-96
2023/05/28 16:24:28;;;;;;;9.80;4.70;;;;;;;;;;6340694;22;20006;-96
2023/05/28 16:32:13;;;;;;;;;;;;;;;;;;;;;
2023/05/28 16:35:10;;;;;;;11.35;7.13;;;;;;;;;;6294279;22;20042;-96
2023/05/28 16:44:34;;;;;;;8.55;4.65;;;;;;;;;;6267071;22;20013;-96
2023/05/28 16:56:12;;;;;;;15.48;4.82;;;;;;;;;;6285371;22;20072;-95
2023/05/28 17:05:03;;;;;;;;;;;;;;;;;;6346112;22;20038;-96
2023/05/28 17:10:43;;;;;;;8.43;4.60;;;;;;;;;;6344655;22;20056;-96
2023/05/28 17:13:09;;;;;;;9.43;4.90;;;;;;;;;;6315304;22;20034;-96
2023/05/28 17:15:51;;;;;;;8.55;4.85;;;;;;;;;;6319680;22;20009;-96
2023/05/28 17:18:42;;;;;;;9.02;4.50;;;;;;;;;;6323115;22;20003;-96
2023/05/28 17:21:13;;;;;;;8.35;4.72;;;;;;;;;;6317125;22;20007;-96
2023/05/28 17:23:47;;;;;;;10.85;5.28;;;;;;;;;;6315738;22;20140;-96
2023/05/28 17:26:13;;;;;;;12.70;5.15;;;;;;;;;;6317066;22;19998;-96
2023/05/28 17:28:39;;;;;;;7.97;4.82;;;;;;;;;;6319558;22;20094;-96
2023/05/28 17:31:21;;;;;;;10.82;5.30;;;;;;;;;;6315102;22;20010;-96
2023/05/28 17:33:53;;;;;;;23.23;5.35;;;;;;;;;;6314139;22;20006;-96
2023/05/28 17:36:22;;;;;;;9.25;5.25;;;;;;;;;;6313693;22;20017;-96
2023/05/28 17:38:49;;;;;;;8.25;4.90;;;;;;;;;;6314156;22;20442;-96
2023/05/28 17:41:24;;;;;;;10.65;5.25;;;;;;;;;;6313860;22;20089;-94
2023/05/28 17:44:03;;;;;;;10.57;5.25;;;;;;;;;;6314436;22;20323;-96
2023/05/28 17:46:33;;;;;;;11.90;5.28;;;;;;;;;;6314500;22;20067;-95
2023/05/28 17:49:11;;;;;;;10.88;5.22;;;;;;;;;;6317186;22;20003;-96
2023/05/28 17:51:57;;;;;;;7.43;4.45;;;;;;;;;;6314495;22;20011;-95
2023/05/28 17:54:52;;;;;;;9.45;5.32;;;;;;;;;;6319381;22;20030;-96
2023/05/28 17:57:27;;;;;;;9.13;5.15;;;;;;;;;;6317256;22;20443;-96
2023/05/28 17:59:54;;;;;;;8.27;5.05;;;;;;;;;;6319920;22;20025;-95
2023/05/28 18:03:06;;;;;;;;;;;;;;;;;;;;;
2023/05/28 18:08:38;;;;;;;11.82;5.53;;;;;;;;;;6278702;22;20010;-96
2023/05/28 18:11:17;;;;;;;8.43;5.50;;;;;;;;;;6253069;22;20010;-96
2023/05/28 18:14:17;;;;;;;10.50;6.13;;;;;;;;;;6289849;22;20021;-96
2023/05/28 18:17:23;;;;;;;10.20;6.10;;;;;;;;;;6314129;22;20082;-96
2023/05/28 18:23:35;;;;;;;10.98;6.93;;;;;;;;;;6285729;22;20015;-96
2023/05/28 18:31:11;;;;;;;10.77;7.07;;;;;;;;;;6325862;22;20250;-96
2023/05/28 18:33:40;;;;;;;9.90;7.50;;;;;;;;;;6324909;22;20014;-96
2023/05/28 18:36:06;;;;;;;14.90;7.75;;;;;;;;;;6327168;22;20003;-96
2023/05/28 18:38:50;;;;;;;17.00;10.02;;;;;;;;;;6326404;22;20009;-96
2023/05/28 18:44:45;;;;;;;12.50;7.65;;;;;;;;;;6293407;22;20123;-96
2023/05/28 18:47:39;;;;;;;;;;;;;;;;;;;;;
2023/05/28 19:09:47;;;;;;;11.45;6.30;;;;;;;;;;6309785;22;20039;-95
2023/05/28 19:12:16;;;;;;;11.02;6.18;;;;;;;;;;6282290;22;20038;-96
2023/05/28 19:14:43;;;;;;;11.00;6.43;;;;;;;;;;6281928;22;20027;-95
2023/05/28 19:20:26;;;;;;;19.00;8.70;;;;;;;;;;6323547;22;20462;-96
2023/05/28 19:23:01;;;;;;;12.70;7.03;;;;;;;;;;6295123;22;20003;-96
2023/05/28 19:25:45;;;;;;;12.32;6.25;;;;;;;;;;6285393;22;20011;-96
2023/05/28 19:31:38;;;;;;;10.32;5.50;;;;;;;;;;6305678;22;20007;-96
2023/05/28 19:46:06;;;;;;;9.32;4.70;;;;;;;;;;6284452;22;20106;-95
2023/05/28 19:48:44;;;;;;;9.18;5.30;;;;;;;;;;6323674;22;20052;-96
2023/05/28 19:51:10;;;;;;;9.75;5.03;;;;;;;;;;6319453;22;20029;-96
2023/05/28 19:53:38;;;;;;;8.95;5.07;;;;;;;;;;6318797;22;20015;-96
2023/05/28 19:56:04;;;;;;;10.05;5.45;;;;;;;;;;6318287;22;20339;-95
2023/05/28 19:58:30;;;;;;;11.15;4.97;;;;;;;;;;6317224;22;20018;-96
2023/05/28 20:01:14;;;;;;;11.73;5.43;;;;;;;;;;6343752;22;20002;-95
2023/05/28 20:03:40;;;;;;;9.68;5.50;;;;;;;;;;6315754;22;20007;-94
2023/05/28 20:06:08;;;;;;;9.02;4.88;;;;;;;;;;6345206;22;20003;-95
2023/05/28 20:09:12;;;;;;;8.65;4.80;;;;;;;;;;6321429;22;20379;-95
2023/05/28 20:11:47;;;;;;;8.82;4.53;;;;;;;;;;6257294;22;20004;-95
2023/05/28 20:14:13;;;;;;;9.95;4.47;;;;;;;;;;6256636;22;20011;-94
2023/05/28 20:16:40;;;;;;;9.02;4.70;;;;;;;;;;6302363;22;20022;-95
2023/05/28 20:19:12;;;;;;;8.23;4.63;;;;;;;;;;6327287;22;20010;-96
2023/05/28 20:21:46;;;;;;;8.75;4.63;;;;;;;;;;6320610;22;20003;-96
2023/05/28 20:24:12;;;;;;;9.30;4.00;;;;;;;;;;6320246;22;20072;-94
2023/05/28 20:26:38;;;;;;;8.77;4.28;;;;;;;;;;6313908;22;20003;-94
2023/05/28 20:29:04;;;;;;;10.13;4.80;;;;;;;;;;6314347;22;20003;-94
2023/05/28 20:31:32;;;;;;;6.40;4.28;;;;;;;;;;6316712;22;20006;-95
2023/05/28 20:34:30;;;;;;;5.97;3.88;;;;;;;;;;6316161;22;20019;-96
2023/05/28 20:36:59;;;;;;;6.95;4.30;;;;;;;;;;6316283;22;20420;-95
2023/05/28 20:39:25;;;;;;;9.50;4.10;;;;;;;;;;6316085;22;20007;-93
2023/05/28 20:41:51;;;;;;;8.48;4.07;;;;;;;;;;6316778;22;20015;-96
2023/05/28 20:44:18;;;;;;;8.50;4.03;;;;;;;;;;6341580;22;20007;-95
2023/05/28 20:46:44;;;;;;;7.03;3.80;;;;;;;;;;6317348;22;20003;-96
2023/05/28 20:49:12;;;;;;;8.18;4.07;;;;;;;;;;6317788;22;20002;-96
2023/05/28 20:51:38;;;;;;;6.82;3.88;;;;;;;;;;6318703;22;20025;-95
2023/05/28 20:54:05;;;;;;;7.22;4.07;;;;;;;;;;6345627;22;20046;-96
2023/05/28 20:56:36;;;;;;;8.18;4.10;;;;;;;;;;6319851;22;19999;-96
2023/05/28 20:59:12;;;;;;;7.15;4.10;;;;;;;;;;6321132;22;20419;-96
2023/05/28 21:01:39;;;;;;;8.35;4.20;;;;;;;;;;6345505;22;19999;-95
2023/05/28 21:04:09;;;;;;;6.38;4.13;;;;;;;;;;6319404;22;20395;-95
2023/05/28 21:06:36;;;;;;;8.30;4.40;;;;;;;;;;6320145;22;20304;-96
2023/05/28 21:09:03;;;;;;;6.63;4.00;;;;;;;;;;6322282;22;20373;-96
2023/05/28 21:11:32;;;;;;;10.40;4.70;;;;;;;;;;6347237;22;19995;-96
2023/05/28 21:13:59;;;;;;;9.60;4.15;;;;;;;;;;6325700;22;20018;-95
2023/05/28 21:16:25;;;;;;;10.32;4.25;;;;;;;;;;6324389;22;20002;-95
2023/05/28 21:18:54;;;;;;;7.70;4.18;;;;;;;;;;6319453;22;20003;-96
2023/05/28 21:21:22;;;;;;;9.63;4.60;;;;;;;;;;6319165;22;20002;-96
2023/05/28 21:23:51;;;;;;;7.45;4.65;;;;;;;;;;6321047;22;20086;-96
2023/05/28 21:26:18;;;;;;;8.73;4.90;;;;;;;;;;6324977;22;20011;-96
2023/05/28 21:28:44;;;;;;;8.20;4.85;;;;;;;;;;6320778;22;20003;-96
2023/05/28 21:31:11;;;;;;;11.63;4.60;;;;;;;;;;6321759;22;20006;-96
2023/05/28 21:33:38;;;;;;;7.80;4.18;;;;;;;;;;6320132;22;20011;-96
2023/05/28 21:36:04;;;;;;;7.00;4.20;;;;;;;;;;6320614;22;20018;-96
2023/05/28 21:38:30;;;;;;;7.85;4.00;;;;;;;;;;6326092;22;20003;-96
2023/05/28 21:40:58;;;;;;;7.22;4.38;;;;;;;;;;6323657;22;20011;-96
2023/05/28 21:43:26;;;;;;;7.15;4.38;;;;;;;;;;6324502;22;20030;-96
2023/05/28 21:45:52;;;;;;;7.78;4.40;;;;;;;;;;6322498;22;20001;-96
2023/05/28 21:48:18;;;;;;;10.68;4.72;;;;;;;;;;6321427;22;20365;-96
2023/05/28 21:50:45;;;;;;;7.63;4.80;;;;;;;;;;6318436;22;19998;-96
2023/05/28 21:53:17;;;;;;;11.75;4.53;;;;;;;;;;6321914;22;20060;-96
2023/05/28 21:55:43;;;;;;;9.18;4.40;;;;;;;;;;6321319;22;19999;-96
2023/05/28 21:58:11;;;;;;;8.00;4.47;;;;;;;;;;6320430;22;20010;-96
2023/05/28 22:00:41;;;;;;;8.15;4.28;;;;;;;;;;6322217;22;20002;-96
2023/05/28 22:03:07;;;;;;;7.65;4.10;;;;;;;;;;6315113;22;20006;-95
2023/05/28 22:05:33;;;;;;;7.40;4.47;;;;;;;;;;6317541;22;20045;-96
2023/05/28 22:07:59;;;;;;;8.20;4.50;;;;;;;;;;6313244;22;20006;-96
2023/05/28 22:10:26;;;;;;;7.55;4.57;;;;;;;;;;6317229;22;20003;-96
2023/05/28 22:12:52;;;;;;;7.90;4.75;;;;;;;;;;6318382;22;20006;-96
2023/05/28 22:15:18;;;;;;;7.32;4.28;;;;;;;;;;6321749;22;20018;-96
2023/05/28 22:17:44;;;;;;;11.02;4.50;;;;;;;;;;6319203;22;20424;-96
2023/05/28 22:20:12;;;;;;;9.45;4.35;;;;;;;;;;6318651;22;20086;-96
2023/05/28 22:22:39;;;;;;;13.30;5.05;;;;;;;;;;6317409;22;20003;-96
2023/05/28 22:25:09;;;;;;;10.20;4.63;;;;;;;;;;6318411;22;20317;-96
2023/05/28 22:27:36;;;;;;;9.02;5.00;;;;;;;;;;6320724;22;20070;-96
2023/05/28 22:30:03;;;;;;;9.55;4.63;;;;;;;;;;6321207;22;20002;-96
2023/05/28 22:32:32;;;;;;;9.05;5.13;;;;;;;;;;6334459;22;20011;-95
2023/05/28 22:34:58;;;;;;;10.35;4.97;;;;;;;;;;6323035;22;20014;-96
2023/05/28 22:37:24;;;;;;;9.48;4.57;;;;;;;;;;6317597;22;20003;-96
2023/05/28 22:39:51;;;;;;;10.93;4.90;;;;;;;;;;6321129;22;20002;-96
2023/05/28 22:42:17;;;;;;;9.13;5.15;;;;;;;;;;6313028;22;20039;-96
2023/05/28 22:44:45;;;;;;;8.38;4.20;;;;;;;;;;6314040;22;19999;-96
2023/05/28 22:47:14;;;;;;;8.80;4.70;;;;;;;;;;6312367;22;20010;-96
2023/05/28 22:49:42;;;;;;;9.98;5.10;;;;;;;;;;6310493;22;20039;-96
2023/05/28 22:52:08;;;;;;;9.40;4.90;;;;;;;;;;6311523;22;20014;-96
2023/05/28 22:54:34;;;;;;;11.90;5.22;;;;;;;;;;6310452;22;20038;-96
2023/05/28 22:57:04;;;;;;;10.88;5.40;;;;;;;;;;6309454;22;20003;-96
2023/05/28 22:59:30;;;;;;;8.35;4.63;;;;;;;;;;6309111;22;19999;-96
2023/05/28 23:01:56;;;;;;;8.90;4.82;;;;;;;;;;6308478;22;20031;-96
2023/05/28 23:04:22;;;;;;;8.75;5.15;;;;;;;;;;6309017;22;20049;-96
2023/05/28 23:06:48;;;;;;;10.40;5.25;;;;;;;;;;6308897;22;20007;-96
2023/05/28 23:09:15;;;;;;;9.20;4.95;;;;;;;;;;6308970;22;20003;-96
2023/05/28 23:11:42;;;;;;;11.15;5.07;;;;;;;;;;6308862;22;20083;-96
2023/05/28 23:14:10;;;;;;;11.68;5.25;;;;;;;;;;6308386;22;20011;-96
2023/05/28 23:16:37;;;;;;;11.32;4.90;;;;;;;;;;6308669;22;20450;-96
2023/05/28 23:19:04;;;;;;;9.35;5.18;;;;;;;;;;6309638;22;20049;-96
2023/05/28 23:21:31;;;;;;;12.05;5.47;;;;;;;;;;6308612;22;20516;-96
2023/05/28 23:24:00;;;;;;;9.45;5.68;;;;;;;;;;6308774;22;20003;-95
2023/05/28 23:26:26;;;;;;;9.57;4.90;;;;;;;;;;6311314;22;20424;-96
2023/05/28 23:28:55;;;;;;;11.63;5.57;;;;;;;;;;6312407;22;20046;-96
2023/05/28 23:31:21;;;;;;;11.73;5.05;;;;;;;;;;6309566;22;20086;-96
2023/05/28 23:33:48;;;;;;;9.00;4.90;;;;;;;;;;6308112;22;20011;-95
2023/05/28 23:36:14;;;;;;;9.77;4.90;;;;;;;;;;6308924;22;20003;-96
2023/05/28 23:38:40;;;;;;;10.57;5.10;;;;;;;;;;6308454;22;20077;-96
2023/05/28 23:41:07;;;;;;;8.18;5.20;;;;;;;;;;6309864;22;20018;-96
2023/05/28 23:43:35;;;;;;;9.07;5.28;;;;;;;;;;6310305;22;20378;-96
2023/05/28 23:46:02;;;;;;;9.65;5.32;;;;;;;;;;6308980;22;20011;-96
2023/05/28 23:48:31;;;;;;;11.32;5.68;;;;;;;;;;6309357;22;20014;-95
2023/05/28 23:50:57;;;;;;;8.55;5.22;;;;;;;;;;6312368;22;20428;-95
2023/05/28 23:53:23;;;;;;;10.95;5.65;;;;;;;;;;6313620;22;20011;-96
2023/05/28 23:55:50;;;;;;;8.23;4.80;;;;;;;;;;6309720;22;20027;-96
2023/05/28 23:58:16;;;;;;;10.18;5.25;;;;;;;;;;6308693;22;20037;-96
