Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:06:28;;;;;;;16.33;3.97;;;;;;;;;;21009616;28;20485;-61
2023/08/25 00:16:30;;;;;;;14.00;3.55;;;;;;;;;;21022584;28;20055;-61
2023/08/25 00:26:31;;;;;;;16.85;4.10;;;;;;;;;;21023319;28;20504;-61
2023/08/25 00:36:33;;;;;;;17.58;3.60;;;;;;;;;;21023063;28;20561;-60
2023/08/25 00:46:34;;;;;;;20.88;4.32;;;;;;;;;;21022694;28;20485;-61
2023/08/25 00:56:35;;;;;;;20.83;3.80;;;;;;;;;;21021065;28;20048;-60
2023/08/25 01:06:37;;;;;;;23.20;3.83;;;;;;;;;;21020979;28;20047;-61
2023/08/25 01:16:41;;;;;;;16.10;3.75;;;;;;;;;;21013698;28;20041;-61
2023/08/25 01:26:42;;;;;;;21.08;3.95;;;;;;;;;;21007020;28;20036;-61
2023/08/25 01:36:50;;;;;;;16.88;3.13;;;;;;;;;;21005279;28;20079;-61
2023/08/25 01:46:54;;;;;;;21.20;3.38;;;;;;;;;;21004174;28;20049;-61
2023/08/25 01:56:55;;;;;;;15.30;3.80;;;;;;;;;;21003493;28;20525;-61
2023/08/25 02:06:57;;;;;;;18.27;3.78;;;;;;;;;;21002440;28;20301;-61
2023/08/25 02:16:58;;;;;;;24.20;10.30;;;;;;;;;;21003249;28;20129;-61
2023/08/25 02:26:59;;;;;;;21.58;4.28;;;;;;;;;;21002156;28;20431;-61
2023/08/25 02:37:00;;;;;;;22.85;7.28;;;;;;;;;;21000105;28;20036;-61
2023/08/25 02:47:01;;;;;;;20.48;4.45;;;;;;;;;;20999635;28;20041;-61
2023/08/25 02:57:02;;;;;;;19.30;4.93;;;;;;;;;;20997957;28;20558;-60
2023/08/25 03:07:03;;;;;;;18.77;3.88;;;;;;;;;;20999023;28;20045;-61
2023/08/25 03:17:04;;;;;;;18.27;5.03;;;;;;;;;;20998506;28;20047;-61
2023/08/25 03:27:05;;;;;;;28.70;5.13;;;;;;;;;;20997895;28;20052;-60
2023/08/25 03:37:07;;;;;;;22.27;4.00;;;;;;;;;;20996811;28;20048;-61
2023/08/25 03:47:08;;;;;;;19.58;3.90;;;;;;;;;;20995477;28;20044;-61
2023/08/25 03:57:09;;;;;;;20.73;3.80;;;;;;;;;;20994927;28;20117;-61
2023/08/25 04:07:12;;;;;;;22.67;4.47;;;;;;;;;;20996350;28;20083;-61
2023/08/25 04:17:14;;;;;;;20.13;4.00;;;;;;;;;;20996140;28;20057;-61
2023/08/25 04:27:15;;;;;;;20.27;4.38;;;;;;;;;;20995676;28;20448;-61
2023/08/25 04:37:16;;;;;;;20.27;4.20;;;;;;;;;;20995016;28;20076;-62
2023/08/25 04:47:17;;;;;;;24.17;4.97;;;;;;;;;;20994784;28;20484;-61
2023/08/25 04:57:18;;;;;;;28.30;5.07;;;;;;;;;;21008863;28;20187;-62
2023/08/25 05:07:20;;;;;;;31.48;10.60;;;;;;;;;;21008015;28;20041;-60
2023/08/25 05:17:21;;;;;;;16.65;3.95;;;;;;;;;;21007422;28;20040;-61
2023/08/25 05:27:22;;;;;;;19.30;4.20;;;;;;;;;;21006241;28;20044;-60
2023/08/25 05:37:23;;;;;;;18.73;4.10;;;;;;;;;;21005662;28;20044;-61
2023/08/25 05:47:25;;;;;;;18.52;3.72;;;;;;;;;;21005244;28;20044;-60
2023/08/25 05:57:26;;;;;;;19.55;4.30;;;;;;;;;;21004427;28;20068;-61
2023/08/25 06:07:28;;;;;;;24.58;4.60;;;;;;;;;;21002787;28;20067;-61
2023/08/25 06:17:29;;;;;;;17.88;3.40;;;;;;;;;;21002683;28;20045;-61
2023/08/25 06:27:31;;;;;;;27.13;5.90;;;;;;;;;;21003234;28;20445;-61
2023/08/25 06:37:32;;;;;;;14.23;3.78;;;;;;;;;;21002258;28;20048;-61
2023/08/25 06:47:34;;;;;;;19.73;3.95;;;;;;;;;;21000372;28;20048;-61
2023/08/25 06:57:35;;;;;;;20.55;4.30;;;;;;;;;;20999002;28;20052;-60
2023/08/25 07:07:37;;;;;;;24.10;4.43;;;;;;;;;;20998396;28;20040;-60
2023/08/25 07:17:39;;;;;;;20.67;4.35;;;;;;;;;;20998579;28;20040;-61
2023/08/25 07:27:40;;;;;;;20.55;3.78;;;;;;;;;;20998524;28;20045;-61
2023/08/25 07:37:42;;;;;;;21.77;4.18;;;;;;;;;;20997268;28;20090;-60
2023/08/25 07:47:43;;;;;;;19.15;3.75;;;;;;;;;;20997633;28;20037;-61
2023/08/25 07:57:46;;;;;;;23.52;4.38;;;;;;;;;;20994509;28;20052;-61
2023/08/25 08:07:48;;;;;;;28.08;4.40;;;;;;;;;;20996676;28;20128;-61
2023/08/25 08:17:49;;;;;;;20.60;4.63;;;;;;;;;;20994997;28;20048;-60
2023/08/25 08:27:50;;;;;;;17.70;4.63;;;;;;;;;;21004277;28;20078;-60
2023/08/25 08:37:51;;;;;;;20.15;3.90;;;;;;;;;;21011685;28;20045;-61
2023/08/25 08:47:52;;;;;;;21.30;4.25;;;;;;;;;;21010658;28;20047;-61
2023/08/25 08:57:53;;;;;;;27.30;5.43;;;;;;;;;;21008531;28;20075;-61
2023/08/25 09:08:01;;;;;;;21.13;4.00;;;;;;;;;;21009476;28;20045;-60
2023/08/25 09:18:03;;;;;;;26.20;4.68;;;;;;;;;;21008541;28;20044;-62
2023/08/25 09:28:04;;;;;;;22.20;4.65;;;;;;;;;;21006798;28;20051;-62
2023/08/25 09:38:06;;;;;;;17.52;3.75;;;;;;;;;;21006264;28;20070;-61
2023/08/25 09:48:07;;;;;;;15.88;3.30;;;;;;;;;;21005339;28;20072;-60
2023/08/25 09:58:09;;;;;;;14.00;3.53;;;;;;;;;;21004701;28;20055;-61
2023/08/25 10:08:10;;;;;;;10.70;3.28;;;;;;;;;;21004525;28;20048;-60
2023/08/25 10:18:12;;;;;;;12.95;4.10;;;;;;;;;;21003637;28;20040;-60
2023/08/25 10:28:13;;;;;;;21.95;4.47;;;;;;;;;;21003472;28;20486;-60
2023/08/25 10:38:22;;;;;;;13.77;4.00;;;;;;;;;;21000246;28;20045;-61
2023/08/25 10:48:26;;;;;;;13.85;3.30;;;;;;;;;;21001410;28;20116;-62
2023/08/25 10:58:32;;;;;;;17.67;3.97;;;;;;;;;;21000660;28;20045;-60
2023/08/25 11:08:35;;;;;;;18.35;4.07;;;;;;;;;;20999771;28;20489;-60
2023/08/25 11:18:36;;;;;;;22.50;4.50;;;;;;;;;;20997459;28;20098;-60
2023/08/25 11:28:37;;;;;;;19.38;3.20;;;;;;;;;;20998867;28;20047;-61
2023/08/25 11:38:38;;;;;;;20.08;3.50;;;;;;;;;;20996584;28;20101;-60
2023/08/25 11:48:40;;;;;;;12.85;2.75;;;;;;;;;;20996479;28;20048;-60
2023/08/25 11:58:41;;;;;;;14.43;3.00;;;;;;;;;;20996480;28;20049;-62
2023/08/25 12:08:42;;;;;;;12.00;2.75;;;;;;;;;;20994840;28;20037;-60
2023/08/25 12:18:45;;;;;;;13.45;2.88;;;;;;;;;;20995796;28;20045;-61
2023/08/25 12:28:46;;;;;;;18.52;2.78;;;;;;;;;;20995214;28;20057;-61
2023/08/25 12:38:47;;;;;;;14.07;3.15;;;;;;;;;;20994841;28;20041;-61
2023/08/25 12:48:49;;;;;;;12.73;2.53;;;;;;;;;;20994632;28;20413;-62
2023/08/25 12:58:53;;;;;;;11.13;3.25;;;;;;;;;;20994271;28;20059;-61
2023/08/25 13:08:54;;;;;;;16.40;3.30;;;;;;;;;;20992852;28;20086;-62
2023/08/25 13:18:56;;;;;;;24.65;3.95;;;;;;;;;;21004919;28;20131;-61
2023/08/25 13:28:57;;;;;;;20.10;4.40;;;;;;;;;;21006074;28;20152;-60
2023/08/25 13:38:58;;;;;;;12.63;2.70;;;;;;;;;;21005794;28;20055;-60
2023/08/25 13:48:59;;;;;;;16.67;3.47;;;;;;;;;;21006115;28;20052;-61
2023/08/25 13:59:00;;;;;;;11.15;2.72;;;;;;;;;;21005092;28;20105;-60
2023/08/25 14:09:01;;;;;;;13.65;2.67;;;;;;;;;;21003611;28;20084;-61
2023/08/25 14:19:02;;;;;;;16.55;2.72;;;;;;;;;;21003573;28;20048;-61
2023/08/25 14:29:05;;;;;;;11.98;2.60;;;;;;;;;;21002983;28;20060;-61
2023/08/25 14:39:07;;;;;;;21.17;5.38;;;;;;;;;;21002302;28;20466;-61
2023/08/25 14:49:08;;;;;;;18.98;3.03;;;;;;;;;;21001331;28;20057;-61
2023/08/25 14:59:09;;;;;;;9.95;2.67;;;;;;;;;;21000490;28;20410;-61
2023/08/25 15:09:10;;;;;;;17.50;4.75;;;;;;;;;;20999838;28;20563;-61
2023/08/25 15:19:11;;;;;;;10.02;2.92;;;;;;;;;;20998677;28;20044;-61
2023/08/25 15:29:12;;;;;;;16.50;3.20;;;;;;;;;;20998185;28;20242;-62
2023/08/25 15:39:13;;;;;;;17.70;3.38;;;;;;;;;;20997166;28;20050;-61
2023/08/25 15:49:15;;;;;;;13.30;3.10;;;;;;;;;;20997082;28;20090;-61
2023/08/25 15:59:16;;;;;;;14.02;3.25;;;;;;;;;;20996572;28;20230;-60
2023/08/25 16:09:17;;;;;;;17.17;3.60;;;;;;;;;;20994922;28;20040;-60
2023/08/25 16:19:18;;;;;;;14.02;2.83;;;;;;;;;;20996162;28;20048;-61
2023/08/25 16:29:19;;;;;;;22.35;3.15;;;;;;;;;;20995900;28;20079;-61
2023/08/25 16:39:21;;;;;;;15.48;3.28;;;;;;;;;;20994314;28;20044;-61
2023/08/25 16:49:22;;;;;;;15.75;3.40;;;;;;;;;;21003487;28;20049;-60
2023/08/25 16:59:23;;;;;;;15.85;2.88;;;;;;;;;;21010007;28;20056;-61
2023/08/25 17:09:24;;;;;;;15.75;3.30;;;;;;;;;;21007477;28;20044;-61
2023/08/25 17:19:25;;;;;;;17.98;2.95;;;;;;;;;;21008410;28;20048;-61
2023/08/25 17:29:26;;;;;;;14.18;2.45;;;;;;;;;;21007921;28;20540;-61
2023/08/25 17:39:27;;;;;;;15.55;3.15;;;;;;;;;;21006887;28;20543;-60
2023/08/25 17:49:28;;;;;;;12.68;2.53;;;;;;;;;;21005607;28;20156;-60
2023/08/25 17:59:30;;;;;;;12.75;3.13;;;;;;;;;;21004759;28;20053;-60
2023/08/25 18:09:31;;;;;;;14.13;2.67;;;;;;;;;;21004785;28;20515;-61
2023/08/25 18:19:32;;;;;;;9.75;2.70;;;;;;;;;;21002806;28;20044;-60
2023/08/25 18:29:33;;;;;;;16.88;3.03;;;;;;;;;;21002215;28;20040;-61
2023/08/25 18:39:34;;;;;;;17.30;3.67;;;;;;;;;;21001947;28;20040;-60
2023/08/25 18:49:35;;;;;;;16.50;3.15;;;;;;;;;;21001482;28;20052;-60
2023/08/25 18:59:37;;;;;;;11.95;2.72;;;;;;;;;;20999559;28;20075;-61
2023/08/25 19:09:38;;;;;;;16.83;3.35;;;;;;;;;;20999364;28;20531;-60
2023/08/25 19:19:40;;;;;;;10.98;2.40;;;;;;;;;;20999057;28;20378;-59
2023/08/25 19:29:41;;;;;;;12.05;2.85;;;;;;;;;;20998782;28;20044;-60
2023/08/25 19:39:42;;;;;;;15.88;3.22;;;;;;;;;;20997885;28;20486;-61
2023/08/25 19:49:43;;;;;;;10.63;2.67;;;;;;;;;;20996983;28;20395;-61
2023/08/25 19:59:44;;;;;;;18.02;3.65;;;;;;;;;;20997449;28;20400;-60
2023/08/25 20:09:45;;;;;;;20.42;8.90;;;;;;;;;;20995911;28;20045;-61
2023/08/25 20:19:46;;;;;;;14.95;3.85;;;;;;;;;;20997802;28;20110;-61
2023/08/25 20:29:47;;;;;;;18.42;4.03;;;;;;;;;;21012768;28;20048;-61
2023/08/25 20:39:48;;;;;;;18.70;3.90;;;;;;;;;;21010957;28;20044;-61
2023/08/25 20:49:50;;;;;;;17.38;3.60;;;;;;;;;;21009862;28;20140;-61
2023/08/25 20:59:51;;;;;;;16.95;3.05;;;;;;;;;;21010624;28;20416;-61
2023/08/25 21:09:52;;;;;;;13.45;2.63;;;;;;;;;;21009764;28;20048;-61
2023/08/25 21:19:53;;;;;;;18.98;3.80;;;;;;;;;;21009167;28;20044;-61
2023/08/25 21:29:54;;;;;;;15.43;3.78;;;;;;;;;;21008597;28;20391;-60
2023/08/25 21:39:56;;;;;;;23.77;3.78;;;;;;;;;;21006322;28;20482;-61
2023/08/25 21:49:59;;;;;;;14.15;3.17;;;;;;;;;;21005272;28;20048;-61
2023/08/25 22:00:00;;;;;;;17.50;3.93;;;;;;;;;;21006207;28;20087;-62
2023/08/25 22:10:03;;;;;;;13.93;3.25;;;;;;;;;;21005367;28;20048;-59
2023/08/25 22:20:05;;;;;;;11.13;3.85;;;;;;;;;;21002832;28;20048;-61
2023/08/25 22:30:07;;;;;;;14.98;4.18;;;;;;;;;;21002172;28;20124;-61
2023/08/25 22:40:08;;;;;;;15.65;3.67;;;;;;;;;;21002733;28;20063;-60
2023/08/25 22:50:09;;;;;;;19.27;4.28;;;;;;;;;;21001290;28;20088;-60
2023/08/25 23:00:11;;;;;;;15.32;3.83;;;;;;;;;;21001137;28;20124;-61
2023/08/25 23:10:12;;;;;;;20.20;4.47;;;;;;;;;;21000534;28;20048;-60
2023/08/25 23:20:14;;;;;;;16.90;3.47;;;;;;;;;;20999653;28;20047;-60
2023/08/25 23:30:15;;;;;;;14.07;3.45;;;;;;;;;;20999025;28;20047;-61
2023/08/25 23:40:16;;;;;;;14.57;3.72;;;;;;;;;;20998311;28;20044;-61
2023/08/25 23:50:17;;;;;;;12.70;4.10;;;;;;;;;;20997594;28;20060;-60
