Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:10;;;;;;;;;;;;;;;7.97;100.00;99612.53;5076168;28;19921;-60
2021/12/10 00:02:38;;;;;;;;;;;;;;;8.05;100.00;99614.97;5075878;28;19934;-59
2021/12/10 00:05:06;;;;;;;;;;;;;;;8.21;100.00;99604.88;5076242;28;19927;-62
2021/12/10 00:07:32;;;;;;;;;;;;;;;7.81;100.00;99597.84;5074334;28;19928;-61
2021/12/10 00:10:00;;;;;;;;;;;;;;;7.98;100.00;99593.69;5075813;28;19927;-60
2021/12/10 00:12:27;;;;;;;;;;;;;;;7.81;100.00;99603.97;5075383;28;19920;-59
2021/12/10 00:14:53;;;;;;;;;;;;;;;7.92;100.00;99599.03;5075258;28;19921;-60
2021/12/10 00:17:20;;;;;;;;;;;;;;;7.86;100.00;99590.03;5075476;28;19925;-61
2021/12/10 00:19:49;;;;;;;;;;;;;;;7.89;100.00;99584.28;5075137;28;19923;-61
2021/12/10 00:22:17;;;;;;;;;;;;;;;7.94;100.00;99575.69;5074418;28;20284;-60
2021/12/10 00:24:43;;;;;;;;;;;;;;;7.93;100.00;99563.41;5075123;28;19920;-61
2021/12/10 00:27:09;;;;;;;;;;;;;;;8.12;100.00;99557.19;5074338;28;19916;-60
2021/12/10 00:29:36;;;;;;;;;;;;;;;7.63;100.00;99575.34;5075235;28;20323;-60
2021/12/10 00:32:05;;;;;;;;;;;;;;;8.03;100.00;99558.44;5074954;28;19927;-61
2021/12/10 00:34:31;;;;;;;;;;;;;;;7.79;100.00;99551.97;5075748;28;19940;-60
2021/12/10 00:36:58;;;;;;;;;;;;;;;8.13;100.00;99553.50;5074764;28;20376;-60
2021/12/10 00:39:26;;;;;;;;;;;;;;;8.09;100.00;99535.50;5075438;28;19925;-60
2021/12/10 00:41:52;;;;;;;;;;;;;;;8.05;100.00;99548.41;5074411;28;19920;-60
2021/12/10 00:44:17;;;;;;;;;;;;;;;8.26;100.00;99539.31;5057181;28;19917;-60
2021/12/10 00:46:43;;;;;;;;;;;;;;;8.05;100.00;99540.41;5073251;28;19928;-61
2021/12/10 00:49:08;;;;;;;;;;;;;;;8.01;100.00;99533.88;5073642;28;19967;-60
2021/12/10 00:51:34;;;;;;;;;;;;;;;8.40;100.00;99529.41;5074797;28;19931;-60
2021/12/10 00:54:00;;;;;;;;;;;;;;;8.16;100.00;99531.78;5077067;28;19917;-62
2021/12/10 00:56:25;;;;;;;;;;;;;;;8.44;100.00;99527.94;5080820;28;20351;-61
2021/12/10 00:58:51;;;;;;;;;;;;;;;8.42;100.00;99515.84;5059040;28;19956;-59
2021/12/10 01:01:18;;;;;;;;;;;;;;;8.17;100.00;99536.06;5081324;28;19920;-61
2021/12/10 01:03:46;;;;;;;;;;;;;;;8.43;100.00;99515.66;5080730;28;19939;-60
2021/12/10 01:06:13;;;;;;;;;;;;;;;8.71;100.00;99503.00;5079256;28;19921;-62
2021/12/10 01:08:41;;;;;;;;;;;;;;;8.66;100.00;99509.00;5078169;28;19956;-62
2021/12/10 01:11:13;;;;;;;;;;;;;;;8.25;100.00;99505.72;5076890;28;19921;-62
2021/12/10 01:13:41;;;;;;;;;;;;;;;8.26;100.00;99488.72;5074176;28;19924;-59
2021/12/10 01:23:40;;;;;;;;;;;;;;;8.59;100.00;99476.25;5076132;28;19948;-61
2021/12/10 01:27:08;;;;;;;;;;;;;;;8.27;100.00;99433.56;5073727;28;19923;-61
2021/12/10 01:29:36;;;;;;;;;;;;;;;8.28;100.00;99432.53;5074235;28;19924;-59
2021/12/10 01:32:04;;;;;;;;;;;;;;;8.08;100.00;99428.19;5073984;28;19974;-61
2021/12/10 01:34:30;;;;;;;;;;;;;;;8.13;100.00;99419.53;5072693;28;19942;-60
2021/12/10 01:36:55;;;;;;;;;;;;;;;8.23;100.00;99421.72;5073505;28;20412;-60
2021/12/10 01:39:24;;;;;;;;;;;;;;;8.13;100.00;99417.69;5073942;28;19921;-60
2021/12/10 01:41:56;;;;;;;;;;;;;;;8.50;100.00;99416.22;5073651;28;20038;-61
2021/12/10 01:44:29;;;;;;;;;;;;;;;7.99;100.00;99414.28;5072308;28;19925;-60
2021/12/10 01:46:56;;;;;;;;;;;;;;;8.08;100.00;99396.22;5072975;28;20352;-60
2021/12/10 01:49:21;;;;;;;;;;;;;;;7.94;100.00;99397.31;5073638;28;19967;-60
2021/12/10 01:51:47;;;;;;;;;;;;;;;8.09;100.00;99394.38;5073346;28;19925;-60
2021/12/10 01:54:17;;;;;;;;;;;;;;;8.16;100.00;99398.63;5072814;28;19997;-61
2021/12/10 01:56:43;;;;;;;;;;;;;;;7.92;100.00;99388.72;5074326;28;19931;-61
2021/12/10 01:59:10;;;;;;;;;;;;;;;7.80;100.00;99394.72;5072454;28;19938;-60
2021/12/10 02:01:41;;;;;;;;;;;;;;;7.71;100.00;99383.50;5072272;28;19928;-60
2021/12/10 02:04:09;;;;;;;;;;;;;;;7.66;100.00;99383.31;5072154;28;19920;-60
2021/12/10 02:06:35;;;;;;;;;;;;;;;7.70;100.00;99371.22;5072061;28;19920;-60
2021/12/10 02:09:00;;;;;;;;;;;;;;;8.09;100.00;99370.41;5073241;28;19920;-60
2021/12/10 02:11:25;;;;;;;;;;;;;;;7.80;100.00;99368.09;5055447;28;19931;-60
2021/12/10 02:13:51;;;;;;;;;;;;;;;7.79;100.00;99365.66;5073244;28;19924;-60
2021/12/10 02:16:16;;;;;;;;;;;;;;;7.67;100.00;99362.88;5073390;28;20292;-61
2021/12/10 02:18:42;;;;;;;;;;;;;;;7.65;100.00;99344.44;5072807;28;19925;-59
2021/12/10 02:21:07;;;;;;;;;;;;;;;7.91;100.00;99347.19;5077824;28;19921;-60
2021/12/10 02:23:35;;;;;;;;;;;;;;;7.95;100.00;99343.03;5082523;28;19920;-61
2021/12/10 02:26:01;;;;;;;;;;;;;;;8.43;100.00;99329.16;5081050;28;19948;-60
2021/12/10 02:28:27;;;;;;;;;;;;;;;8.57;100.00;99331.75;5059495;28;20370;-60
2021/12/10 02:30:54;;;;;;;;;;;;;;;8.46;100.00;99317.25;5077565;28;20035;-60
2021/12/10 02:33:19;;;;;;;;;;;;;;;8.21;100.00;99319.91;5076893;28;19927;-47
2021/12/10 02:35:45;;;;;;;;;;;;;;;8.30;100.00;99315.94;5077214;28;19925;-48
2021/12/10 02:38:10;;;;;;;;;;;;;;;8.39;100.00;99304.00;5075398;28;19979;-49
2021/12/10 02:40:36;;;;;;;;;;;;;;;8.53;100.00;99298.56;5075371;28;19916;-48
2021/12/10 02:43:04;;;;;;;;;;;;;;;8.37;100.00;99298.06;5075221;28;19920;-48
2021/12/10 02:45:30;;;;;;;;;;;;;;;8.67;100.00;99292.06;5076404;28;19927;-49
2021/12/10 02:47:56;;;;;;;;;;;;;;;8.59;100.00;99279.03;5075634;28;19920;-48
2021/12/10 02:50:23;;;;;;;;;;;;;;;8.80;100.00;99279.66;5076775;28;19921;-50
2021/12/10 02:52:49;;;;;;;;;;;;;;;9.00;100.00;99269.59;5076436;28;19927;-47
2021/12/10 02:55:15;;;;;;;;;;;;;;;8.98;100.00;99265.50;5076632;28;19921;-50
2021/12/10 02:57:41;;;;;;;;;;;;;;;8.77;100.00;99266.78;5075246;28;19926;-56
2021/12/10 03:00:10;;;;;;;;;;;;;;;8.89;100.00;99257.81;5075094;28;20269;-49
2021/12/10 03:02:35;;;;;;;;;;;;;;;8.35;100.00;99257.53;5075691;28;20383;-47
2021/12/10 03:05:02;;;;;;;;;;;;;;;7.94;100.00;99248.25;5075216;28;19920;-49
2021/12/10 03:07:29;;;;;;;;;;;;;;;8.05;100.00;99252.84;5075238;28;20018;-48
2021/12/10 03:09:55;;;;;;;;;;;;;;;8.00;100.00;99244.72;5076528;28;19921;-47
2021/12/10 03:12:21;;;;;;;;;;;;;;;8.08;100.00;99231.16;5074853;28;20329;-47
2021/12/10 03:14:50;;;;;;;;;;;;;;;8.03;100.00;99239.78;5076877;28;19970;-48
2021/12/10 03:17:18;;;;;;;;;;;;;;;8.04;100.00;99232.59;5074897;28;20467;-49
2021/12/10 03:19:43;;;;;;;;;;;;;;;8.24;100.00;99232.44;5076034;28;19924;-50
2021/12/10 03:22:09;;;;;;;;;;;;;;;8.32;100.00;99226.81;5074936;28;20387;-54
2021/12/10 03:24:35;;;;;;;;;;;;;;;8.01;100.00;99220.53;5075872;28;20326;-49
2021/12/10 03:27:03;;;;;;;;;;;;;;;8.06;100.00;99219.88;5074695;28;19970;-49
2021/12/10 03:29:29;;;;;;;;;;;;;;;8.07;100.00;99218.03;5075818;28;19927;-48
2021/12/10 03:31:58;;;;;;;;;;;;;;;8.09;100.00;99214.13;5073827;28;19970;-49
2021/12/10 03:34:23;;;;;;;;;;;;;;;8.27;100.00;99205.34;5074684;28;19921;-48
2021/12/10 03:36:51;;;;;;;;;;;;;;;8.39;100.00;99200.09;5075836;28;20019;-49
2021/12/10 03:39:18;;;;;;;;;;;;;;;8.23;100.00;99206.00;5075159;28;20384;-48
2021/12/10 03:41:44;;;;;;;;;;;;;;;8.21;100.00;99200.09;5075429;28;20364;-48
2021/12/10 03:44:10;;;;;;;;;;;;;;;8.17;100.00;99195.19;5075029;28;19930;-51
2021/12/10 03:46:36;;;;;;;;;;;;;;;8.54;100.00;99182.97;5075625;28;19921;-48
2021/12/10 03:49:03;;;;;;;;;;;;;;;8.50;100.00;99173.78;5074387;28;19999;-54
2021/12/10 03:51:29;;;;;;;;;;;;;;;8.26;100.00;99165.59;5074757;28;20357;-50
2021/12/10 03:53:54;;;;;;;;;;;;;;;8.39;100.00;99167.31;5075523;28;20015;-52
2021/12/10 03:56:21;;;;;;;;;;;;;;;8.56;100.00;99156.91;5075204;28;20417;-52
2021/12/10 03:58:47;;;;;;;;;;;;;;;8.77;100.00;99158.28;5073953;28;20017;-49
2021/12/10 04:01:15;;;;;;;;;;;;;;;8.74;100.00;99158.75;5076457;28;19924;-53
2021/12/10 04:03:41;;;;;;;;;;;;;;;8.32;100.00;99160.22;5057222;28;19951;-49
2021/12/10 04:06:06;;;;;;;;;;;;;;;8.44;100.00;99154.16;5075218;28;20001;-49
2021/12/10 04:08:33;;;;;;;;;;;;;;;8.77;100.00;99158.28;5073993;28;19924;-50
2021/12/10 04:10:59;;;;;;;;;;;;;;;8.91;100.00;99145.59;5074140;28;19978;-54
2021/12/10 04:13:24;;;;;;;;;;;;;;;8.48;100.00;99131.34;5073625;28;19930;-51
2021/12/10 04:15:50;;;;;;;;;;;;;;;8.67;100.00;99134.84;5075537;28;19920;-48
2021/12/10 04:18:15;;;;;;;;;;;;;;;8.47;100.00;99145.72;5074777;28;19924;-50
2021/12/10 04:20:41;;;;;;;;;;;;;;;8.08;100.00;99129.97;5074775;28;19932;-53
2021/12/10 04:23:09;;;;;;;;;;;;;;;8.29;100.00;99126.03;5075146;28;19916;-48
2021/12/10 04:25:34;;;;;;;;;;;;;;;8.73;100.00;99117.13;5075168;28;19971;-51
2021/12/10 04:28:01;;;;;;;;;;;;;;;8.44;100.00;99128.31;5073894;28;20281;-50
2021/12/10 04:30:29;;;;;;;;;;;;;;;8.30;100.00;99113.53;5074868;28;19942;-49
2021/12/10 04:32:54;;;;;;;;;;;;;;;8.25;100.00;99124.84;5075247;28;19932;-51
2021/12/10 04:35:20;;;;;;;;;;;;;;;8.24;100.00;99106.44;5056779;28;19921;-52
2021/12/10 04:37:49;;;;;;;;;;;;;;;8.03;100.00;99111.16;5073255;28;19939;-52
2021/12/10 04:40:17;;;;;;;;;;;;;;;8.52;100.00;99097.09;5073499;28;19920;-49
2021/12/10 04:42:44;;;;;;;;;;;;;;;8.62;100.00;99092.06;5072613;28;20018;-51
2021/12/10 04:45:10;;;;;;;;;;;;;;;8.22;100.00;99093.34;5074661;28;19923;-48
2021/12/10 04:47:35;;;;;;;;;;;;;;;8.57;100.00;99091.94;5074202;28;20034;-51
2021/12/10 04:50:01;;;;;;;;;;;;;;;8.57;100.00;99084.75;5073974;28;20007;-54
2021/12/10 04:52:27;;;;;;;;;;;;;;;8.37;100.00;99071.66;5074084;28;20019;-54
2021/12/10 04:54:52;;;;;;;;;;;;;;;8.35;100.00;99080.91;5072991;28;20367;-49
2021/12/10 04:57:19;;;;;;;;;;;;;;;8.58;100.00;99069.56;5074445;28;19920;-50
2021/12/10 04:59:44;;;;;;;;;;;;;;;8.91;100.00;99060.28;5073307;28;19921;-54
2021/12/10 05:02:12;;;;;;;;;;;;;;;8.89;100.00;99059.69;5074114;28;20330;-49
2021/12/10 05:04:38;;;;;;;;;;;;;;;8.63;100.00;99051.06;5072893;28;19948;-50
2021/12/10 05:07:05;;;;;;;;;;;;;;;8.69;100.00;99044.81;5074245;28;20399;-49
2021/12/10 05:09:31;;;;;;;;;;;;;;;8.83;100.00;99039.28;5073885;28;19932;-50
2021/12/10 05:11:57;;;;;;;;;;;;;;;8.67;100.00;99038.09;5074341;28;19970;-49
2021/12/10 05:14:23;;;;;;;;;;;;;;;8.77;100.00;99019.69;5074731;28;19927;-51
2021/12/10 05:16:50;;;;;;;;;;;;;;;8.58;100.00;99022.41;5074411;28;19920;-52
2021/12/10 05:19:20;;;;;;;;;;;;;;;9.01;100.00;99030.41;5073804;28;20383;-47
2021/12/10 05:21:46;;;;;;;;;;;;;;;8.52;100.00;99027.81;5073621;28;20024;-52
2021/12/10 05:24:11;;;;;;;;;;;;;;;8.82;100.00;99021.69;5072908;28;20364;-53
2021/12/10 05:26:38;;;;;;;;;;;;;;;9.10;100.00;99018.34;5056336;28;19924;-53
2021/12/10 05:29:04;;;;;;;;;;;;;;;8.87;100.00;99021.81;5074212;28;19931;-52
2021/12/10 05:31:30;;;;;;;;;;;;;;;9.07;100.00;99023.34;5072530;28;19924;-56
2021/12/10 05:33:55;;;;;;;;;;;;;;;8.88;100.00;99020.75;5072944;28;19966;-52
2021/12/10 05:36:21;;;;;;;;;;;;;;;8.66;100.00;99013.28;5072732;28;19926;-50
2021/12/10 05:38:46;;;;;;;;;;;;;;;9.04;100.00;99006.75;5072535;28;20382;-50
2021/12/10 05:41:12;;;;;;;;;;;;;;;8.89;100.00;99006.38;5072351;28;19917;-54
2021/12/10 05:43:38;;;;;;;;;;;;;;;8.57;100.00;99014.66;5056110;28;19970;-49
2021/12/10 05:46:04;;;;;;;;;;;;;;;8.68;100.00;99015.75;5072694;28;19925;-49
2021/12/10 05:48:30;;;;;;;;;;;;;;;9.02;100.00;99013.34;5073810;28;19965;-53
2021/12/10 05:50:56;;;;;;;;;;;;;;;9.04;100.00;99004.09;5072441;28;20451;-53
2021/12/10 05:53:21;;;;;;;;;;;;;;;9.01;100.00;99004.56;5056027;28;19964;-48
2021/12/10 05:55:47;;;;;;;;;;;;;;;9.02;100.00;99002.69;5073358;28;19920;-53
2021/12/10 05:58:13;;;;;;;;;;;;;;;8.64;100.00;98999.38;5072769;28;19967;-55
2021/12/10 06:00:41;;;;;;;;;;;;;;;8.84;100.00;99003.59;5073015;28;19920;-53
2021/12/10 06:03:07;;;;;;;;;;;;;;;9.20;100.00;99000.97;5073451;28;20003;-47
2021/12/10 06:05:34;;;;;;;;;;;;;;;9.13;100.00;98998.41;5073806;28;19929;-54
2021/12/10 06:07:59;;;;;;;;;;;;;;;9.02;100.00;98990.19;5072662;28;19931;-56
2021/12/10 06:10:25;;;;;;;;;;;;;;;9.04;100.00;98990.75;5072713;28;19925;-57
2021/12/10 06:12:51;;;;;;;;;;;;;;;8.97;100.00;98982.03;5073431;28;19963;-57
2021/12/10 06:15:18;;;;;;;;;;;;;;;9.08;100.00;98992.97;5072535;28;19924;-54
2021/12/10 06:17:43;;;;;;;;;;;;;;;9.10;100.00;98981.00;5073812;28;20373;-54
2021/12/10 06:20:10;;;;;;;;;;;;;;;8.96;100.00;98977.75;5073667;28;19932;-56
2021/12/10 06:22:36;;;;;;;;;;;;;;;9.29;100.00;98975.56;5055761;28;20007;-53
2021/12/10 06:25:03;;;;;;;;;;;;;;;9.02;100.00;98984.84;5073791;28;20024;-51
2021/12/10 06:27:28;;;;;;;;;;;;;;;9.27;100.00;98974.97;5073384;28;19920;-52
2021/12/10 06:29:54;;;;;;;;;;;;;;;8.98;100.00;98978.34;5072574;28;19925;-57
2021/12/10 06:32:19;;;;;;;;;;;;;;;9.29;100.00;98968.38;5072350;28;19927;-51
2021/12/10 06:34:45;;;;;;;;;;;;;;;9.19;100.00;98981.47;5072116;28;20014;-53
2021/12/10 06:37:10;;;;;;;;;;;;;;;9.13;100.00;98980.56;5072656;28;20011;-53
2021/12/10 06:39:35;;;;;;;;;;;;;;;9.25;100.00;98977.06;5055396;28;20254;-55
2021/12/10 06:42:02;;;;;;;;;;;;;;;9.00;100.00;98970.94;5073539;28;20014;-51
2021/12/10 06:44:28;;;;;;;;;;;;;;;9.37;100.00;98982.41;5072875;28;19916;-49
2021/12/10 06:46:53;;;;;;;;;;;;;;;9.00;100.00;98975.44;5055563;28;20016;-52
2021/12/10 06:49:19;;;;;;;;;;;;;;;8.61;100.00;98983.84;5072232;28;19924;-51
2021/12/10 06:51:45;;;;;;;;;;;;;;;8.79;100.00;98980.28;5071541;28;19976;-48
2021/12/10 06:54:10;;;;;;;;;;;;;;;9.35;100.00;98974.66;5055116;28;19920;-49
2021/12/10 06:56:36;;;;;;;;;;;;;;;9.08;100.00;98974.31;5072344;28;20322;-51
2021/12/10 06:59:06;;;;;;;;;;;;;;;9.22;100.00;98965.00;5071831;28;20367;-50
2021/12/10 07:01:38;;;;;;;;;;;;;;;9.16;100.00;98973.94;5073021;28;19927;-53
2021/12/10 07:04:05;;;;;;;;;;;;;;;9.11;100.00;98981.84;5073360;28;19921;-53
2021/12/10 07:06:31;;;;;;;;;;;;;;;9.35;100.00;98973.81;5073622;28;19987;-52
2021/12/10 07:08:58;;;;;;;;;;;;;;;9.26;100.00;98973.38;5076144;28;19916;-52
2021/12/10 07:11:23;;;;;;;;;;;;;;;9.25;100.00;98982.41;5075985;28;20388;-49
2021/12/10 07:13:50;;;;;;;;;;;;;;;9.31;100.00;98984.97;5076279;28;19920;-50
2021/12/10 07:16:17;;;;;;;;;;;;;;;9.10;100.00;98985.53;5076885;28;20085;-49
2021/12/10 07:18:43;;;;;;;;;;;;;;;9.25;100.00;98983.25;5075188;28;19925;-53
2021/12/10 07:21:09;;;;;;;;;;;;;;;9.51;100.00;98982.97;5075520;28;19927;-48
2021/12/10 07:23:37;;;;;;;;;;;;;;;9.31;100.00;98976.97;5076420;28;19931;-53
2021/12/10 07:26:03;;;;;;;;;;;;;;;9.24;100.00;98989.63;5074949;28;19931;-50
2021/12/10 07:28:29;;;;;;;;;;;;;;;9.27;100.00;98985.66;5075368;28;19916;-53
2021/12/10 07:30:54;;;;;;;;;;;;;;;9.61;100.00;98981.34;5074373;28;20015;-50
2021/12/10 07:33:20;;;;;;;;;;;;;;;9.13;100.00;98985.06;5076074;28;20405;-55
2021/12/10 07:35:46;;;;;;;;;;;;;;;9.27;100.00;98983.81;5075746;28;19916;-53
2021/12/10 07:38:12;;;;;;;;;;;;;;;9.60;100.00;98977.03;5075759;28;19921;-52
2021/12/10 07:40:37;;;;;;;;;;;;;;;9.51;100.00;98981.13;5075147;28;19943;-52
2021/12/10 07:43:04;;;;;;;;;;;;;;;9.72;100.00;98986.91;5074207;28;20011;-54
2021/12/10 07:45:29;;;;;;;;;;;;;;;9.61;100.00;98981.34;5074319;28;20373;-54
2021/12/10 07:47:56;;;;;;;;;;;;;;;9.94;100.00;98980.94;5074222;28;19924;-55
2021/12/10 07:50:26;;;;;;;;;;;;;;;9.07;100.00;98986.00;5074243;28;19963;-55
2021/12/10 07:52:56;;;;;;;;;;;;;;;9.37;100.00;98993.91;5076042;28;19920;-57
2021/12/10 07:55:27;;;;;;;;;;;;;;;9.58;100.00;98981.81;5073856;28;19920;-51
2021/12/10 07:57:53;;;;;;;;;;;;;;;9.45;100.00;98987.38;5074233;28;19928;-53
2021/12/10 08:00:20;;;;;;;;;;;;;;;9.46;100.00;98994.38;5075185;28;19917;-54
2021/12/10 08:02:46;;;;;;;;;;;;;;;10.01;100.00;99001.09;5073985;28;19921;-51
2021/12/10 08:05:13;;;;;;;;;;;;;;;9.88;100.00;98996.81;5057911;28;19927;-55
2021/12/10 08:07:39;;;;;;;;;;;;;;;9.20;100.00;98996.44;5075146;28;19920;-51
2021/12/10 08:10:05;;;;;;;;;;;;;;;9.18;100.00;98999.34;5074369;28;19967;-50
2021/12/10 08:12:30;;;;;;;;;;;;;;;9.63;100.00;98998.97;5075941;28;20433;-53
2021/12/10 08:14:56;;;;;;;;;;;;;;;9.73;100.00;98988.53;5074146;28;19956;-50
2021/12/10 08:17:23;;;;;;;;;;;;;;;9.53;100.00;98995.03;5074350;28;20426;-51
2021/12/10 08:19:49;;;;;;;;;;;;;;;9.59;100.00;98995.97;5074723;28;19990;-48
2021/12/10 08:22:15;;;;;;;;;;;;;;;9.72;100.00;98994.91;5074234;28;20377;-52
2021/12/10 08:24:41;;;;;;;;;;;;;;;9.76;100.00;98996.06;5074558;28;19927;-51
2021/12/10 08:27:07;;;;;;;;;;;;;;;9.49;100.00;98999.22;5074685;28;19970;-50
2021/12/10 08:29:32;;;;;;;;;;;;;;;9.61;100.00;98994.69;5074900;28;19920;-53
2021/12/10 08:31:57;;;;;;;;;;;;;;;9.82;100.00;99003.13;5074887;28;19925;-52
2021/12/10 08:34:23;;;;;;;;;;;;;;;9.78;100.00;98998.47;5074697;28;19920;-53
2021/12/10 08:36:48;;;;;;;;;;;;;;;9.73;100.00;98993.84;5040138;28;19963;-52
2021/12/10 08:39:14;;;;;;;;;;;;;;;9.61;100.00;98986.66;5073262;28;19963;-50
2021/12/10 08:41:40;;;;;;;;;;;;;;;9.74;100.00;98990.16;5074254;28;19920;-54
2021/12/10 08:44:06;;;;;;;;;;;;;;;9.46;100.00;99002.38;5074420;28;19924;-55
2021/12/10 08:46:31;;;;;;;;;;;;;;;9.81;100.00;99001.50;5072418;28;19921;-51
2021/12/10 08:48:59;;;;;;;;;;;;;;;9.87;100.00;98994.41;5073921;28;20020;-56
2021/12/10 08:51:37;;;;;;;;;;;;;;;9.54;100.00;98991.34;5074308;28;20392;-49
2021/12/10 08:54:03;;;;;;;;;;;;;;;9.68;100.00;98996.41;5073010;28;20368;-51
2021/12/10 08:56:30;;;;;;;;;;;;;;;9.96;100.00;99008.22;5074140;28;19925;-50
2021/12/10 08:58:56;;;;;;;;;;;;;;;10.17;100.00;99007.56;5074094;28;20372;-51
2021/12/10 09:01:27;;;;;;;;;;;;;;;10.28;100.00;99016.59;5073611;28;19966;-52
2021/12/10 09:03:54;;;;;;;;;;;;;;;10.28;100.00;99021.09;5074344;28;19920;-55
2021/12/10 09:06:22;;;;;;;;;;;;;;;10.12;100.00;99023.47;5073036;28;19920;-52
2021/12/10 09:08:48;;;;;;;;;;;;;;;9.99;100.00;99026.44;5056028;28;19920;-53
2021/12/10 09:11:14;;;;;;;;;;;;;;;10.01;100.00;99021.66;5056483;28;19989;-51
2021/12/10 09:13:41;;;;;;;;;;;;;;;9.80;100.00;99021.22;5039911;28;20410;-55
2021/12/10 09:16:09;;;;;;;;;;;;;;;10.04;100.00;99015.84;5074337;28;19925;-52
2021/12/10 09:18:38;;;;;;;;;;;;;;;10.31;100.00;99020.63;5073921;28;19925;-53
2021/12/10 09:21:06;;;;;;;;;;;;;;;9.98;100.00;99019.47;5073799;28;19928;-48
2021/12/10 09:23:32;;;;;;;;;;;;;;;10.38;100.00;99021.31;5073564;28;19921;-53
2021/12/10 09:25:59;;;;;;;;;;;;;;;10.50;100.00;99012.44;5073374;28;20027;-50
2021/12/10 09:28:25;;;;;;;;;;;;;;;10.59;100.00;99014.50;5073264;28;19926;-55
2021/12/10 09:30:51;;;;;;;;;;;;;;;10.53;100.00;99023.47;5073472;28;20376;-51
2021/12/10 09:33:17;;;;;;;;;;;;;;;10.46;100.00;99028.97;5071781;28;20360;-51
2021/12/10 09:35:43;;;;;;;;;;;;;;;10.39;100.00;99020.25;5073428;28;19969;-49
2021/12/10 09:38:08;;;;;;;;;;;;;;;10.61;100.00;99024.97;5073133;28;20371;-50
2021/12/10 09:40:40;;;;;;;;;;;;;;;10.71;100.00;99027.81;5071815;28;19951;-53
2021/12/10 09:43:07;;;;;;;;;;;;;;;10.73;100.00;99024.91;5073996;28;19921;-50
2021/12/10 09:45:33;;;;;;;;;;;;;;;10.57;100.00;99034.47;5073085;28;19927;-54
2021/12/10 09:47:59;;;;;;;;;;;;;;;10.73;100.00;99032.91;5072222;28;20325;-54
2021/12/10 09:50:27;;;;;;;;;;;;;;;10.75;100.00;99028.94;5073037;28;19960;-49
2021/12/10 09:52:54;;;;;;;;;;;;;;;10.90;100.00;99041.75;5074188;28;19920;-53
2021/12/10 09:55:20;;;;;;;;;;;;;;;10.96;100.00;99036.50;5072133;28;19978;-49
2021/12/10 09:57:47;;;;;;;;;;;;;;;10.75;100.00;99031.59;5073016;28;19932;-55
2021/12/10 10:00:22;;;;;;;;;;;;;;;10.49;100.00;99033.00;5072200;28;19927;-51
2021/12/10 10:02:48;;;;;;;;;;;;;;;10.52;100.00;99034.41;5055930;28;20008;-50
2021/12/10 10:05:14;;;;;;;;;;;;;;;10.57;100.00;99039.81;5073057;28;20484;-52
2021/12/10 10:07:40;;;;;;;;;;;;;;;10.79;100.00;99042.66;5071952;28;19924;-54
2021/12/10 10:10:11;;;;;;;;;;;;;;;10.59;100.00;99043.06;5071921;28;19921;-51
2021/12/10 10:12:37;;;;;;;;;;;;;;;10.62;100.00;99031.94;5073314;28;19920;-53
2021/12/10 10:15:05;;;;;;;;;;;;;;;10.59;100.00;99027.03;5073629;28;19999;-48
2021/12/10 10:17:31;;;;;;;;;;;;;;;11.33;100.00;99036.81;5071612;28;19947;-50
2021/12/10 10:19:56;;;;;;;;;;;;;;;11.36;100.00;99035.50;5072018;28;19920;-51
2021/12/10 10:22:24;;;;;;;;;;;;;;;11.29;100.00;99035.66;5055064;28;19921;-52
2021/12/10 10:24:51;;;;;;;;;;;;;;;10.92;100.00;99041.53;5073177;28;20065;-51
2021/12/10 10:27:19;;;;;;;;;;;;;;;10.76;100.00;99040.44;5072403;28;20054;-50
2021/12/10 10:30:11;;;;;;;;;;;;;;;11.36;100.00;99046.22;5073136;28;19928;-49
2021/12/10 10:32:37;;;;;;;;;;;;;;;11.07;100.00;99051.66;5069371;28;19947;-49
2021/12/10 10:35:06;;;;;;;;;;;;;;;10.99;100.00;99046.72;5071848;28;19916;-53
2021/12/10 10:37:31;;;;;;;;;;;;;;;10.99;100.00;99057.41;5071907;28;19960;-52
2021/12/10 10:39:57;;;;;;;;;;;;;;;11.10;100.00;99053.06;5074262;28;20393;-52
2021/12/10 10:42:25;;;;;;;;;;;;;;;11.29;100.00;99051.72;5075229;28;19920;-51
2021/12/10 10:44:51;;;;;;;;;;;;;;;11.41;100.00;99042.81;5076594;28;19928;-51
2021/12/10 10:47:22;;;;;;;;;;;;;;;11.47;100.00;99042.66;5076059;28;19994;-54
2021/12/10 10:49:52;;;;;;;;;;;;;;;11.53;100.00;99046.19;5076689;28;19924;-54
2021/12/10 10:52:28;;;;;;;;;;;;;;;11.55;100.00;99037.94;5076696;28;20024;-54
2021/12/10 10:54:55;;;;;;;;;;;;;;;11.22;100.00;99050.28;5058942;28;19925;-52
2021/12/10 10:57:26;;;;;;;;;;;;;;;11.41;100.00;99048.97;5076748;28;20439;-49
2021/12/10 10:59:57;;;;;;;;;;;;;;;11.35;100.00;99044.59;5076365;28;20376;-54
2021/12/10 11:02:28;;;;;;;;;;;;;;;11.15;100.00;99045.09;5076525;28;20428;-50
2021/12/10 11:04:53;;;;;;;;;;;;;;;10.89;100.00;99050.81;5076416;28;20352;-53
2021/12/10 11:07:27;;;;;;;;;;;;;;;10.85;100.00;99043.56;5076120;28;19932;-50
2021/12/10 11:09:54;;;;;;;;;;;;;;;11.13;100.00;99045.31;5074746;28;19920;-51
2021/12/10 11:12:26;;;;;;;;;;;;;;;11.16;100.00;99046.72;5076026;28;19977;-54
2021/12/10 11:14:53;;;;;;;;;;;;;;;11.13;100.00;99049.88;5076729;28;19920;-51
2021/12/10 11:17:18;;;;;;;;;;;;;;;10.65;100.00;99054.69;5076020;28;19960;-51
2021/12/10 11:19:48;;;;;;;;;;;;;;;11.13;100.00;99057.91;5076088;28;19924;-52
2021/12/10 11:22:15;;;;;;;;;;;;;;;11.39;100.00;99051.06;5074627;28;19917;-50
2021/12/10 11:24:48;;;;;;;;;;;;;;;11.69;100.00;99049.09;5074796;28;19927;-53
2021/12/10 11:27:17;;;;;;;;;;;;;;;11.42;100.00;99047.09;5076141;28;20089;-49
2021/12/10 11:29:42;;;;;;;;;;;;;;;11.55;100.00;99051.31;5074638;28;19927;-50
2021/12/10 11:32:08;;;;;;;;;;;;;;;11.41;100.00;99048.97;5076380;28;19920;-54
2021/12/10 11:34:41;;;;;;;;;;;;;;;11.85;100.00;99055.47;5057586;28;20252;-54
2021/12/10 11:37:07;;;;;;;;;;;;;;;11.98;100.00;99062.31;5074545;28;19920;-50
2021/12/10 11:39:43;;;;;;;;;;;;;;;11.58;100.00;99062.34;5074522;28;19917;-52
2021/12/10 11:42:27;;;;;;;;;;;;;;;11.67;100.00;99061.91;5074355;28;19920;-55
2021/12/10 11:45:41;;;;;;;;;;;;;;;11.71;100.00;99063.03;5075770;28;20368;-52
2021/12/10 11:47:45;;;;;;;;;;;;;;;12.05;100.00;99063.00;5069487;28;19947;-48
2021/12/10 11:50:19;;;;;;;;;;;;;;;11.50;100.00;99062.75;5075866;28;19921;-53
2021/12/10 11:52:58;;;;;;;;;;;;;;;11.67;100.00;99059.25;5074160;28;19931;-51
2021/12/10 11:55:23;;;;;;;;;;;;;;;11.71;100.00;99055.00;5075893;28;20018;-52
2021/12/10 11:57:50;;;;;;;;;;;;;;;11.99;100.00;99058.59;5074302;28;20008;-50
2021/12/10 12:00:20;;;;;;;;;;;;;;;12.04;100.00;99058.69;5076223;28;19974;-55
2021/12/10 12:02:46;;;;;;;;;;;;;;;12.10;100.00;99065.72;5076045;28;19935;-53
2021/12/10 12:05:13;;;;;;;;;;;;;;;12.09;100.00;99069.47;5075293;28;20328;-55
2021/12/10 12:07:42;;;;;;;;;;;;;;;11.93;100.00;99072.97;5075041;28;19921;-53
2021/12/10 12:10:16;;;;;;;;;;;;;;;11.72;100.00;99084.22;5074936;28;19960;-53
2021/12/10 12:12:43;;;;;;;;;;;;;;;11.73;100.00;99077.81;5075618;28;19975;-51
2021/12/10 12:15:10;;;;;;;;;;;;;;;11.57;100.00;99073.28;5075093;28;19920;-51
2021/12/10 12:17:44;;;;;;;;;;;;;;;11.52;100.00;99079.38;5073803;28;20027;-54
2021/12/10 12:20:22;;;;;;;;;;;;;;;11.56;100.00;99083.19;5075480;28;19982;-51
2021/12/10 12:25:54;;;;;;;;;;;;;;;11.77;98.98;99086.19;5075213;28;19920;-52
2021/12/10 12:28:23;;;;;;;;;;;;;;;11.34;99.76;99080.44;5075069;28;19920;-51
2021/12/10 12:30:53;;;;;;;;;;;;;;;11.42;99.35;99089.94;5074833;28;19970;-50
2021/12/10 12:33:19;;;;;;;;;;;;;;;11.31;98.55;99089.78;5074657;28;19928;-51
2021/12/10 12:35:45;;;;;;;;;;;;;;;11.61;96.93;99093.97;5074288;28;19921;-54
2021/12/10 12:38:14;;;;;;;;;;;;;;;11.73;98.26;99093.88;5075071;28;19921;-54
2021/12/10 12:40:40;;;;;;;;;;;;;;;11.70;94.38;99101.59;5074660;28;19921;-54
2021/12/10 12:43:06;;;;;;;;;;;;;;;11.65;96.03;99107.69;5074325;28;19921;-52
2021/12/10 12:45:32;;;;;;;;;;;;;;;11.38;98.37;99108.34;5074420;28;19943;-53
2021/12/10 12:47:58;;;;;;;;;;;;;;;11.32;97.56;99115.50;5073363;28;19944;-55
2021/12/10 12:50:26;;;;;;;;;;;;;;;11.50;96.00;99110.94;5074008;28;20417;-53
2021/12/10 12:52:51;;;;;;;;;;;;;;;11.32;99.56;99115.50;5073351;28;19920;-52