Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:44;;;;;;;13.77;6.43;;;18.50;99.90;;;;;;5013024;28;20053;-55
2022/06/22 00:04:27;;;;;;;14.63;6.30;;;18.50;99.90;;;;;;5012856;28;20653;-55
2022/06/22 00:07:02;;;;;;;15.55;6.05;;;18.50;99.90;;;;;;5012769;28;20490;-55
2022/06/22 00:09:32;;;;;;;11.95;4.97;;;18.40;99.90;;;;;;5012715;28;20061;-53
2022/06/22 00:12:00;;;;;;;16.98;5.85;;;18.40;99.90;;;;;;5011726;28;20052;-54
2022/06/22 00:14:49;;;;;;;15.55;5.95;;;18.40;99.90;;;;;;5013000;28;20523;-55
2022/06/22 00:17:23;;;;;;;11.80;5.32;;;18.40;99.90;;;;;;5012527;28;20068;-55
2022/06/22 00:19:57;;;;;;;21.67;7.10;;;18.40;99.90;;;;;;5012155;28;20131;-54
2022/06/22 00:22:25;;;;;;;13.07;5.45;;;18.40;99.90;;;;;;5013045;28;20057;-54
2022/06/22 00:25:24;;;;;;;10.65;5.50;;;18.50;99.90;;;;;;5012480;28;20045;-54
2022/06/22 00:27:51;;;;;;;16.05;6.10;;;18.50;99.90;;;;;;5001033;28;20112;-55
2022/06/22 00:30:31;;;;;;;16.40;5.57;;;18.60;99.90;;;;;;5010343;28;20100;-53
2022/06/22 00:33:20;;;;;;;23.00;4.70;;;18.60;99.90;;;;;;5012926;28;20045;-54
2022/06/22 00:35:54;;;;;;;16.65;5.75;;;18.60;99.90;;;;;;5012490;28;20041;-54
2022/06/22 00:38:30;;;;;;;13.43;4.85;;;18.50;99.90;;;;;;4999112;28;20099;-55
2022/06/22 00:41:02;;;;;;;21.80;5.30;;;18.50;99.90;;;;;;5011359;28;20065;-54
2022/06/22 00:43:32;;;;;;;19.98;6.30;;;18.50;99.90;;;;;;5011466;28;20057;-56
2022/06/22 00:46:01;;;;;;;16.35;5.28;;;18.50;99.90;;;;;;5012288;28;20041;-54
2022/06/22 00:48:36;;;;;;;11.25;5.63;;;18.50;99.90;;;;;;5010948;28;20053;-54
2022/06/22 00:51:07;;;;;;;17.48;4.88;;;18.50;99.90;;;;;;5008087;28;20095;-54
2022/06/22 00:53:39;;;;;;;23.48;5.25;;;18.50;99.90;;;;;;5011928;28;20052;-52
2022/06/22 00:56:09;;;;;;;17.55;5.57;;;18.60;99.90;;;;;;5012910;28;20049;-53
2022/06/22 00:58:44;;;;;;;15.32;6.25;;;18.60;99.90;;;;;;5013105;28;20543;-53
2022/06/22 01:01:20;;;;;;;15.95;5.45;;;18.60;99.90;;;;;;5016531;28;20045;-54
2022/06/22 01:04:23;;;;;;;15.70;4.93;;;18.60;99.90;;;;;;5015942;28;20045;-54
2022/06/22 01:06:53;;;;;;;12.07;4.65;;;18.60;99.90;;;;;;5017034;28;20795;-54
2022/06/22 01:09:37;;;;;;;17.80;5.55;;;18.60;99.90;;;;;;5015374;28;20049;-54
2022/06/22 01:12:25;;;;;;;20.17;5.80;;;18.50;99.90;;;;;;5015114;28;20797;-55
2022/06/22 01:15:31;;;;;;;13.80;5.45;;;18.50;99.90;;;;;;5015779;28;20061;-55
2022/06/22 01:18:33;;;;;;;15.50;4.00;;;18.50;99.90;;;;;;4980137;28;20737;-55
2022/06/22 01:21:18;;;;;;;23.20;4.78;;;18.50;99.90;;;;;;4973203;28;20642;-54
2022/06/22 01:24:11;;;;;;;13.65;4.55;;;18.50;99.90;;;;;;4995903;28;20045;-54
2022/06/22 01:26:59;;;;;;;15.02;5.28;;;18.40;99.90;;;;;;4998835;28;20107;-53
2022/06/22 01:29:26;;;;;;;13.10;5.28;;;18.40;99.90;;;;;;5015080;28;20052;-53
2022/06/22 01:32:00;;;;;;;10.52;4.80;;;18.40;99.90;;;;;;5013890;28;20041;-54
2022/06/22 01:34:34;;;;;;;21.88;5.38;;;18.40;99.90;;;;;;5013890;28;20854;-53
2022/06/22 01:37:04;;;;;;;14.82;4.75;;;18.40;99.90;;;;;;5015191;28;20044;-54
2022/06/22 01:39:31;;;;;;;12.25;4.85;;;18.40;99.90;;;;;;5014912;28;20041;-53
2022/06/22 01:42:05;;;;;;;20.30;5.05;;;18.40;99.90;;;;;;5014895;28;20123;-54
2022/06/22 01:44:44;;;;;;;14.82;5.15;;;18.40;99.90;;;;;;5015371;28;20042;-53
2022/06/22 01:47:47;;;;;;;9.40;4.10;;;18.40;99.90;;;;;;5013105;28;20075;-52
2022/06/22 01:50:14;;;;;;;10.55;4.57;;;18.40;99.90;;;;;;4970326;28;20100;-53
2022/06/22 01:53:17;;;;;;;15.63;4.95;;;18.40;99.90;;;;;;5012786;28;20044;-53
2022/06/22 01:56:03;;;;;;;10.43;4.82;;;18.40;99.90;;;;;;5015192;28;20049;-53
2022/06/22 01:58:52;;;;;;;12.70;4.85;;;18.40;99.90;;;;;;5014681;28;20563;-52
2022/06/22 02:01:32;;;;;;;12.13;5.32;;;18.40;99.90;;;;;;5015617;28;20056;-52
2022/06/22 02:04:11;;;;;;;13.68;5.50;;;18.40;99.90;;;;;;5015862;28;20057;-54
2022/06/22 02:09:54;;;;;;;14.52;5.15;;;18.40;99.90;;;;;;5013592;28;20033;-53
2022/06/22 02:12:28;;;;;;;19.52;6.25;;;18.40;99.90;;;;;;5014268;28;20399;-53
2022/06/22 02:15:05;;;;;;;14.68;4.93;;;18.40;99.90;;;;;;5014579;28;20153;-53
2022/06/22 02:17:37;;;;;;;26.20;5.10;;;18.40;99.90;;;;;;5014571;28;20045;-53
2022/06/22 02:20:19;;;;;;;13.43;4.45;;;18.40;99.90;;;;;;5014504;28;20049;-54
2022/06/22 02:22:49;;;;;;;28.50;5.95;;;18.40;99.90;;;;;;5014393;28;20053;-51
2022/06/22 02:25:18;;;;;;;16.13;4.22;;;18.40;99.90;;;;;;5013839;28;20033;-54
2022/06/22 02:27:45;;;;;;;10.98;3.80;;;18.40;99.90;;;;;;5012593;28;20049;-53
2022/06/22 02:30:12;;;;;;;10.43;4.45;;;18.40;99.90;;;;;;5013634;28;20103;-54
2022/06/22 02:32:44;;;;;;;13.15;4.53;;;18.40;99.90;;;;;;5014748;28;20076;-53
2022/06/22 02:35:13;;;;;;;9.82;4.43;;;18.40;99.90;;;;;;5015734;28;20445;-54
2022/06/22 02:37:50;;;;;;;7.80;4.43;;;18.40;99.90;;;;;;5013649;28;20111;-54
2022/06/22 02:40:22;;;;;;;12.15;4.82;;;18.40;99.90;;;;;;5015184;28;20092;-53
2022/06/22 02:45:43;;;;;;;14.07;4.28;;;18.40;99.90;;;;;;5015412;28;20056;-55
2022/06/22 02:48:24;;;;;;;10.18;4.70;;;18.40;99.90;;;;;;5014426;28;20049;-53
2022/06/22 02:50:58;;;;;;;16.90;4.40;;;18.30;99.90;;;;;;5015777;28;20068;-52
2022/06/22 02:53:30;;;;;;;10.73;4.22;;;18.30;99.90;;;;;;5013184;28;20065;-53
2022/06/22 02:55:57;;;;;;;11.27;4.35;;;18.30;99.90;;;;;;5015071;28;20110;-52
2022/06/22 02:58:26;;;;;;;14.80;4.88;;;18.30;99.90;;;;;;5013294;28;20056;-54
2022/06/22 03:00:54;;;;;;;16.17;5.03;;;18.30;99.90;;;;;;5010909;28;20061;-53
2022/06/22 03:03:22;;;;;;;25.23;6.68;;;18.30;99.90;;;;;;5000796;28;20871;-53
2022/06/22 03:05:54;;;;;;;16.15;5.55;;;18.30;99.90;;;;;;4995806;28;20631;-53
2022/06/22 03:08:22;;;;;;;15.00;5.43;;;18.30;99.90;;;;;;5001518;28;20136;-53
2022/06/22 03:10:57;;;;;;;13.35;5.63;;;18.30;99.90;;;;;;5013885;28;20492;-54
2022/06/22 03:13:29;;;;;;;18.10;5.88;;;18.30;99.90;;;;;;5014192;28;20890;-54
2022/06/22 03:15:56;;;;;;;16.48;5.47;;;18.30;99.90;;;;;;5013678;28;20065;-53
2022/06/22 03:18:28;;;;;;;18.13;5.85;;;18.40;99.90;;;;;;5014249;28;20049;-53
2022/06/22 03:21:03;;;;;;;18.20;5.32;;;18.40;99.90;;;;;;5014585;28;20565;-54
2022/06/22 03:23:54;;;;;;;14.43;5.18;;;18.40;99.90;;;;;;5014628;28;20060;-54
2022/06/22 03:26:43;;;;;;;16.60;4.78;;;18.40;99.90;;;;;;5012968;28;20049;-55
2022/06/22 03:29:24;;;;;;;17.73;4.90;;;18.40;99.90;;;;;;5014170;28;20095;-52
2022/06/22 03:31:57;;;;;;;18.08;6.20;;;18.40;99.90;;;;;;5014317;28;20048;-54
2022/06/22 03:34:40;;;;;;;14.63;5.22;;;18.40;99.90;;;;;;5014967;28;20045;-54
2022/06/22 03:37:45;;;;;;;23.23;5.97;;;18.40;99.90;;;;;;5014249;28;20575;-51
2022/06/22 03:40:33;;;;;;;17.70;4.72;;;18.40;99.90;;;;;;4981385;28;20062;-54
2022/06/22 03:43:25;;;;;;;20.90;6.18;;;18.50;99.90;;;;;;5011639;28;20053;-54
2022/06/22 03:45:57;;;;;;;15.40;5.60;;;18.50;99.90;;;;;;5014542;28;20111;-54
2022/06/22 03:48:38;;;;;;;11.73;5.47;;;18.50;99.90;;;;;;5012074;28;20051;-53
2022/06/22 03:51:27;;;;;;;19.25;5.57;;;18.60;99.90;;;;;;5014415;28;20041;-54
2022/06/22 03:54:06;;;;;;;22.00;6.03;;;18.60;99.90;;;;;;5012633;28;20049;-54
2022/06/22 03:56:37;;;;;;;19.80;6.25;;;18.50;99.90;;;;;;5012273;28;20045;-54
2022/06/22 03:59:05;;;;;;;16.80;7.82;;;18.50;99.90;;;;;;5013250;28;20049;-53
2022/06/22 04:01:32;;;;;;;25.70;5.88;;;18.50;99.90;;;;;;5014495;28;20593;-53
2022/06/22 04:03:59;;;;;;;21.48;7.13;;;18.40;99.90;;;;;;5014580;28;20498;-53
2022/06/22 04:06:33;;;;;;;17.88;6.05;;;18.40;99.90;;;;;;5014663;28;20049;-53
2022/06/22 04:09:02;;;;;;;22.73;5.70;;;18.40;99.90;;;;;;5011866;28;20051;-53
2022/06/22 04:11:43;;;;;;;16.13;4.82;;;18.50;99.90;;;;;;5013220;28;20045;-53
2022/06/22 04:14:15;;;;;;;12.77;5.05;;;18.50;99.90;;;;;;5012829;28;20052;-52
2022/06/22 04:16:46;;;;;;;18.45;4.85;;;18.50;99.90;;;;;;5014085;28;20451;-54
2022/06/22 04:19:26;;;;;;;14.48;5.65;;;18.50;99.90;;;;;;5013868;28;20050;-53
2022/06/22 04:22:01;;;;;;;14.63;5.55;;;18.50;99.90;;;;;;5014362;28;20495;-53
2022/06/22 04:24:33;;;;;;;16.73;5.65;;;18.60;99.90;;;;;;5014527;28;20046;-53
2022/06/22 04:27:12;;;;;;;19.63;5.72;;;18.60;99.90;;;;;;5014060;28;20084;-53
2022/06/22 04:29:44;;;;;;;23.92;5.82;;;18.60;99.90;;;;;;5013907;28;20037;-50
2022/06/22 04:32:25;;;;;;;15.55;6.20;;;18.60;99.90;;;;;;5013554;28;20108;-51
2022/06/22 04:35:26;;;;;;;26.50;6.75;;;18.70;99.90;;;;;;5017074;28;20065;-47
2022/06/22 04:38:06;;;;;;;20.00;6.45;;;18.70;99.90;;;;;;5017192;28;20336;-51
2022/06/22 04:40:52;;;;;;;21.50;5.88;;;18.70;99.90;;;;;;5017944;28;20083;-50
2022/06/22 04:43:20;;;;;;;25.80;6.15;;;18.80;99.90;;;;;;4997879;28;20112;-49
2022/06/22 04:45:48;;;;;;;17.00;5.75;;;18.80;99.90;;;;;;4997731;28;20049;-49
2022/06/22 04:48:25;;;;;;;16.58;5.85;;;18.80;99.90;;;;;;5011602;28;20045;-50
2022/06/22 04:50:57;;;;;;;;;;;18.90;99.90;;;;;;5018943;28;20045;-48
2022/06/22 04:53:42;;;;;;;22.23;6.03;;;18.90;99.90;;;;;;5017007;28;20027;-51
2022/06/22 04:56:16;;;;;;;16.83;5.63;;;19.00;99.90;;;;;;5013572;28;20045;-49
2022/06/22 04:58:47;;;;;;;15.52;5.60;;;19.00;99.90;;;;;;5016855;28;20045;-49
2022/06/22 05:01:37;;;;;;;17.13;5.38;;;19.10;99.90;;;;;;5017655;28;20038;-48
2022/06/22 05:04:15;;;;;;;14.02;5.75;;;19.10;99.90;;;;;;5017231;28;20041;-51
2022/06/22 05:06:48;;;;;;;18.33;6.25;;;19.20;99.90;;;;;;5017554;28;20050;-49
2022/06/22 05:09:26;;;;;;;15.05;5.28;;;19.20;99.90;;;;;;5016213;28;20061;-55
2022/06/22 05:11:53;;;;;;;8.18;3.92;;;19.10;99.90;;;;;;5016354;28;20132;-55
2022/06/22 05:14:25;;;;;;;12.45;4.85;;;19.10;99.90;;;;;;5014983;28;20908;-48
2022/06/22 05:17:12;;;;;;;29.60;6.15;;;19.20;99.90;;;;;;4999046;28;20112;-49
2022/06/22 05:19:46;;;;;;;18.60;5.75;;;19.20;99.90;;;;;;5017105;28;20049;-48
2022/06/22 05:22:15;;;;;;;15.70;5.15;;;19.20;99.90;;;;;;5015249;28;20049;-51
2022/06/22 05:24:50;;;;;;;14.15;5.68;;;19.30;99.90;;;;;;5015905;28;20100;-49
2022/06/22 05:27:25;;;;;;;13.10;6.10;;;19.30;99.90;;;;;;5016218;28;20438;-51
2022/06/22 05:30:03;;;;;;;13.73;5.60;;;19.40;99.90;;;;;;5016788;28;20960;-52
2022/06/22 05:32:34;;;;;;;16.70;5.20;;;19.40;99.90;;;;;;5016475;28;20041;-50
2022/06/22 05:35:07;;;;;;;17.60;5.78;;;19.40;99.90;;;;;;5016775;28;20547;-49
2022/06/22 05:37:38;;;;;;;21.92;5.68;;;19.50;99.90;;;;;;5016146;28;20119;-46
2022/06/22 05:40:06;;;;;;;18.00;5.57;;;19.50;99.90;;;;;;4997001;28;20092;-47
2022/06/22 05:42:34;;;;;;;22.13;6.45;;;19.60;99.90;;;;;;5008580;28;20416;-47
2022/06/22 05:45:02;;;;;;;16.63;6.70;;;19.70;99.90;;;;;;5015083;28;20046;-53
2022/06/22 05:47:31;;;;;;;18.75;6.25;;;19.70;99.90;;;;;;5016807;28;20044;-53
2022/06/22 05:50:08;;;;;;;19.75;6.70;;;19.90;99.90;;;;;;5015830;28;20047;-52
2022/06/22 05:53:01;;;;;;;16.65;6.75;;;19.90;99.90;;;;;;5016607;28;20049;-50
2022/06/22 05:55:37;;;;;;;16.35;5.65;;;20.00;99.90;;;;;;5015818;28;20042;-52
2022/06/22 05:58:25;;;;;;;17.40;5.28;;;20.00;99.90;;;;;;5015454;28;20064;-50
2022/06/22 06:00:54;;;;;;;19.13;6.10;;;20.10;99.90;;;;;;5016553;28;20047;-50
2022/06/22 06:03:42;;;;;;;13.07;5.53;;;20.10;99.90;;;;;;5016544;28;20049;-51
2022/06/22 06:06:17;;;;;;;20.67;6.80;;;20.10;99.90;;;;;;5016152;28;20049;-50
2022/06/22 06:08:51;;;;;;;16.75;5.53;;;20.20;99.90;;;;;;5015617;28;20060;-52
2022/06/22 06:11:38;;;;;;;18.30;6.70;;;20.20;99.90;;;;;;5016172;28;20256;-49
2022/06/22 06:14:12;;;;;;;15.20;7.18;;;20.30;99.90;;;;;;5015242;28;20050;-47
2022/06/22 06:16:45;;;;;;;15.02;4.95;;;20.30;99.90;;;;;;5015738;28;20045;-46
2022/06/22 06:19:16;;;;;;;15.57;7.47;;;20.50;99.90;;;;;;5015661;28;20136;-48
2022/06/22 06:21:44;;;;;;;11.65;5.53;;;20.60;99.90;;;;;;5015149;28;20049;-50
2022/06/22 06:24:20;;;;;;;17.67;5.97;;;20.70;99.90;;;;;;5016211;28;20134;-49
2022/06/22 06:30:13;;;;;;;14.80;6.13;;;20.80;99.90;;;;;;5015662;28;20064;-49
2022/06/22 06:32:40;;;;;;;19.13;7.13;;;20.90;99.90;;;;;;5014449;28;20626;-50
2022/06/22 06:35:18;;;;;;;17.60;6.15;;;20.90;99.90;;;;;;5015818;28;20049;-48
2022/06/22 06:38:13;;;;;;;23.85;6.90;;;20.90;99.90;;;;;;5014915;28;20041;-48
2022/06/22 06:41:05;;;;;;;11.85;6.25;;;20.90;99.90;;;;;;5013706;28;20087;-47
2022/06/22 06:43:50;;;;;;;33.47;7.78;;;20.90;99.90;;;;;;4995398;28;20125;-47
2022/06/22 06:46:44;;;;;;;17.73;6.10;;;20.80;99.90;;;;;;4995820;28;20042;-49
2022/06/22 06:49:32;;;;;;;23.63;6.72;;;20.80;99.90;;;;;;4994527;28;20068;-52
2022/06/22 06:52:03;;;;;;;17.65;7.28;;;20.90;99.90;;;;;;4995747;28;20057;-54
2022/06/22 06:54:56;;;;;;;10.60;5.55;;;20.80;99.90;;;;;;4995430;28;20602;-52
2022/06/22 06:57:23;;;;;;;20.67;6.53;;;20.80;99.90;;;;;;4997945;28;20050;-50
2022/06/22 06:59:55;;;;;;;10.50;5.13;;;20.80;99.90;;;;;;5014009;28;20648;-63
2022/06/22 07:02:28;;;;;;;10.60;6.13;;;20.90;99.90;;;;;;5014156;28;20706;-52
2022/06/22 07:04:59;;;;;;;16.45;5.90;;;21.00;99.90;;;;;;5013688;28;20038;-50
2022/06/22 07:07:39;;;;;;;10.93;5.53;;;21.10;99.90;;;;;;5015379;28;20045;-52
2022/06/22 07:10:14;;;;;;;11.07;4.80;;;21.10;99.90;;;;;;5008681;28;20056;-54
2022/06/22 07:12:54;;;;;;;13.73;5.45;;;21.20;99.90;;;;;;5015059;28;20045;-53
2022/06/22 07:15:26;;;;;;;18.45;6.18;;;21.30;99.90;;;;;;5014102;28;20099;-58
2022/06/22 07:17:56;;;;;;;14.32;6.03;;;21.40;99.90;;;;;;5014283;28;20103;-53
2022/06/22 07:20:37;;;;;;;22.65;5.97;;;21.50;99.90;;;;;;5015141;28;20091;-52
2022/06/22 07:23:33;;;;;;;16.27;6.20;;;21.60;99.90;;;;;;5012872;28;20049;-53
2022/06/22 07:26:10;;;;;;;15.48;5.93;;;21.70;99.90;;;;;;5012318;28;20069;-52
2022/06/22 07:28:40;;;;;;;17.45;6.75;;;21.80;99.90;;;;;;5013596;28;20041;-52
2022/06/22 07:31:19;;;;;;;12.98;6.03;;;21.80;99.90;;;;;;5014544;28;20037;-50
2022/06/22 07:33:46;;;;;;;12.27;4.72;;;21.80;99.90;;;;;;5014353;28;20049;-52
2022/06/22 07:36:19;;;;;;;12.50;5.43;;;21.80;99.90;;;;;;5014777;28;20069;-52
2022/06/22 07:39:08;;;;;;;13.02;4.75;;;21.80;99.90;;;;;;5011193;28;20037;-49
2022/06/22 07:41:35;;;;;;;20.88;5.75;;;21.80;99.90;;;;;;5003782;28;20048;-50
2022/06/22 07:44:11;;;;;;;17.10;5.68;;;21.80;99.90;;;;;;5013656;28;20030;-50
2022/06/22 07:47:05;;;;;;;18.77;6.65;;;21.80;99.90;;;;;;5013899;28;20041;-49
2022/06/22 07:49:45;;;;;;;15.95;6.10;;;21.80;99.90;;;;;;4976796;28;20069;-48
2022/06/22 07:52:15;;;;;;;12.63;6.03;;;21.70;99.90;;;;;;5014261;28;20112;-50
2022/06/22 07:54:50;;;;;;;23.35;6.43;;;21.70;99.90;;;;;;5013104;28;20076;-51
2022/06/22 07:57:42;;;;;;;19.25;5.95;;;21.70;99.90;;;;;;5013645;28;20052;-52
2022/06/22 08:00:16;;;;;;;12.95;5.20;;;21.60;99.90;;;;;;5007247;28;20056;-51
2022/06/22 08:03:54;;;;;;;9.77;5.07;;;21.50;99.90;;;;;;5014528;28;20804;-51
2022/06/22 08:06:26;;;;;;;23.95;8.60;;;21.50;99.90;;;;;;4939105;28;20062;-57
2022/06/22 08:09:04;;;;;;;14.48;4.95;;;21.40;99.90;;;;;;4974864;28;20102;-56
2022/06/22 08:11:37;;;;;;;21.85;6.53;;;21.30;99.90;;;;;;4993992;28;20623;-55
2022/06/22 08:14:28;;;;;;;13.60;6.07;;;21.30;99.90;;;;;;4997105;28;20636;-56
2022/06/22 08:16:58;;;;;;;19.85;7.13;;;21.20;99.90;;;;;;5001308;28;20041;-59
2022/06/22 08:19:29;;;;;;;19.38;6.25;;;21.20;99.90;;;;;;5016430;28;20045;-55
2022/06/22 08:22:00;;;;;;;21.45;7.45;;;21.10;99.90;;;;;;5015959;28;20063;-55
2022/06/22 08:24:32;;;;;;;22.13;7.78;;;21.00;99.90;;;;;;5016929;28;20045;-55
2022/06/22 08:27:06;;;;;;;19.88;7.80;;;20.90;99.90;;;;;;5017327;28;20034;-58
2022/06/22 08:29:34;;;;;;;22.25;7.00;;;20.80;99.90;;;;;;5016147;28;20069;-56
2022/06/22 08:32:16;;;;;;;26.13;8.70;;;20.70;99.90;;;;;;5016305;28;20050;-58
2022/06/22 08:34:54;;;;;;;11.02;6.13;;;20.70;99.90;;;;;;4997409;28;20045;-56
2022/06/22 08:37:29;;;;;;;27.48;7.78;;;20.60;99.90;;;;;;5019933;28;20767;-53
2022/06/22 08:40:09;;;;;;;21.33;7.75;;;20.40;99.90;;;;;;5015636;28;20065;-56
2022/06/22 08:42:56;;;;;;;24.02;9.35;;;20.30;99.90;;;;;;5016860;28;20048;-54
2022/06/22 08:45:51;;;;;;;24.02;9.30;;;20.20;99.90;;;;;;5015597;28;20041;-52
2022/06/22 08:48:23;;;;;;;21.48;8.40;;;20.10;99.90;;;;;;5016525;28;20042;-54
2022/06/22 08:51:15;;;;;;;23.95;9.43;;;20.00;99.90;;;;;;5016562;28;20041;-52
2022/06/22 08:54:21;;;;;;;35.33;9.40;;;19.90;99.90;;;;;;5016903;28;20041;-54
2022/06/22 08:57:15;;;;;;;29.52;8.70;;;19.70;99.90;;;;;;5016421;28;20356;-51
2022/06/22 08:59:56;;;;;;;23.73;8.95;;;19.60;99.90;;;;;;5009192;28;20045;-52
2022/06/22 09:02:22;;;;;;;15.60;8.43;;;19.50;99.90;;;;;;5017241;28;20053;-51
2022/06/22 09:05:30;;;;;;;22.02;9.50;;;19.50;99.90;;;;;;5016908;28;20049;-51
2022/06/22 09:07:59;;;;;;;20.52;8.60;;;19.50;99.90;;;;;;4975281;28;20053;-52
2022/06/22 09:10:32;;;;;;;21.25;8.40;;;19.40;99.90;;;;;;5018810;28;20208;-52
2022/06/22 09:13:30;;;;;;;27.33;9.82;;;19.40;99.90;;;;;;5016756;28;20056;-52
2022/06/22 09:16:34;;;;;;;24.77;10.02;;;19.40;99.90;;;;;;5014656;28;20068;-53
2022/06/22 09:19:23;;;;;;;16.60;7.70;;;19.30;99.90;;;;;;4995460;28;20065;-52
2022/06/22 09:22:22;;;;;;;18.65;8.60;;;19.30;99.90;;;;;;4996246;28;20042;-53
2022/06/22 09:25:02;;;;;;;21.38;8.68;;;19.40;99.90;;;;;;4996182;28;20301;-50
2022/06/22 09:27:47;;;;;;;21.75;8.98;;;19.40;99.90;;;;;;5006061;28;20041;-52
2022/06/22 09:30:51;;;;;;;20.35;9.38;;;19.40;99.90;;;;;;5015561;28;20049;-51
2022/06/22 09:33:24;;;;;;;23.98;9.48;;;19.50;99.90;;;;;;5015983;28;20033;-52
2022/06/22 09:36:17;;;;;;;18.67;9.65;;;19.50;99.90;;;;;;5016267;28;20103;-51
2022/06/22 09:39:21;;;;;;;14.27;7.68;;;19.60;99.90;;;;;;5014397;28;20657;-51
2022/06/22 09:42:11;;;;;;;17.30;9.43;;;19.70;99.90;;;;;;5026938;28;20049;-52
2022/06/22 09:45:04;;;;;;;22.17;10.38;;;19.70;99.90;;;;;;5015246;28;20073;-53
2022/06/22 09:47:31;;;;;;;;;;;19.70;99.90;;;;;;5015253;28;20108;-53
2022/06/22 09:50:16;;;;;;;27.15;11.80;;;19.70;99.90;;;;;;5015393;28;19936;-53
2022/06/22 09:53:23;;;;;;;25.15;11.15;;;19.70;99.90;;;;;;5015033;28;20050;-55
2022/06/22 09:56:27;;;;;;;25.35;12.13;;;19.70;99.90;;;;;;5015652;28;20052;-55
2022/06/22 09:59:18;;;;;;;20.45;11.00;;;19.70;99.90;;;;;;5014167;28;20080;-55
2022/06/22 10:02:04;;;;;;;25.55;10.57;;;19.80;99.90;;;;;;5011151;28;20053;-59
2022/06/22 10:04:55;;;;;;;26.08;10.43;;;19.90;99.90;;;;;;5013979;28;20566;-59
2022/06/22 10:08:04;;;;;;;31.00;8.68;;;19.90;99.90;;;;;;5015557;28;20045;-58
2022/06/22 10:10:31;;;;;;;20.35;11.52;;;19.90;99.90;;;;;;5019095;28;20554;-56
2022/06/22 10:13:22;;;;;;;;;;;20.00;99.90;;;;;;5036036;28;20502;-61
2022/06/22 10:16:13;;;;;;;25.52;11.95;;;20.10;99.90;;;;;;5025000;28;19925;-59
2022/06/22 10:19:02;;;;;;;14.68;7.93;;;20.10;99.90;;;;;;5014607;28;20069;-56
2022/06/22 10:21:54;;;;;;;22.20;9.48;;;20.10;99.90;;;;;;5015204;28;20057;-56
2022/06/22 10:24:55;;;;;;;23.70;10.35;;;20.10;99.90;;;;;;5015564;28;20044;-56
2022/06/22 10:27:48;;;;;;;23.15;10.68;;;20.10;99.90;;;;;;5014297;28;20053;-57
2022/06/22 10:30:34;;;;;;;32.15;10.38;;;20.20;99.90;;;;;;5014555;28;20049;-57
2022/06/22 10:33:10;;;;;;;17.90;9.15;;;20.30;99.90;;;;;;5014853;28;20250;-57
2022/06/22 10:36:11;;;;;;;20.98;10.73;;;20.30;99.90;;;;;;5014990;28;20041;-58
2022/06/22 10:38:44;;;;;;;27.77;10.93;;;20.40;99.90;;;;;;5010867;28;20049;-57
2022/06/22 10:48:11;;;;;;;18.80;8.18;;;20.60;99.90;;;;;;5014752;28;20464;-53
2022/06/22 10:50:41;;;;;;;25.05;8.13;;;20.60;99.90;;;;;;5012947;28;20061;-58
2022/06/22 10:53:27;;;;;;;20.88;8.40;;;20.60;99.90;;;;;;5015122;28;20472;-52
2022/06/22 10:56:18;;;;;;;25.23;10.30;;;20.60;99.90;;;;;;5014454;28;20045;-57
2022/06/22 10:59:24;;;;;;;23.05;9.90;;;20.60;99.90;;;;;;5012649;28;20053;-54
2022/06/22 11:02:49;;;;;;;16.65;9.20;;;20.50;99.90;;;;;;5006074;28;20052;-55
2022/06/22 11:05:48;;;;;;;32.45;8.45;;;20.30;99.90;;;;;;5012777;28;20668;-54
2022/06/22 11:08:41;;;;;;;22.08;8.18;;;20.20;99.90;;;;;;5019653;28;20127;-55
2022/06/22 11:11:31;;;;;;;22.75;7.90;;;20.10;99.90;;;;;;5004758;28;20051;-55
2022/06/22 11:14:12;;;;;;;23.30;7.50;;;20.00;99.90;;;;;;5012640;28;20060;-54
2022/06/22 11:16:50;;;;;;;22.92;7.82;;;19.80;99.90;;;;;;5013542;28;20043;-52
2022/06/22 11:19:36;;;;;;;19.02;8.25;;;19.70;99.90;;;;;;5013357;28;20527;-54
2022/06/22 11:22:25;;;;;;;31.88;7.72;;;19.70;99.90;;;;;;5013806;28;20591;-57
2022/06/22 11:25:16;;;;;;;17.85;7.28;;;19.70;99.90;;;;;;5013947;28;20049;-56
2022/06/22 11:30:58;;;;;;;21.23;7.20;;;19.80;99.90;;;;;;5011864;28;20064;-55
2022/06/22 11:33:44;;;;;;;21.63;8.73;;;20.00;99.90;;;;;;5013689;28;20049;-55
2022/06/22 11:36:33;;;;;;;19.33;7.22;;;20.20;99.90;;;;;;5011151;28;20045;-54
2022/06/22 11:39:36;;;;;;;20.85;6.35;;;20.40;99.90;;;;;;5020503;28;20833;-55
2022/06/22 11:42:39;;;;;;;22.90;8.23;;;20.60;99.90;;;;;;5022392;28;20695;-57
2022/06/22 11:45:51;;;;;;;26.70;10.05;;;20.80;99.90;;;;;;5012468;28;20049;-55
2022/06/22 11:48:30;;;;;;;30.77;8.77;;;21.10;99.90;;;;;;5013019;28;20764;-53
2022/06/22 11:51:29;;;;;;;29.58;8.20;;;21.20;99.90;;;;;;5013923;28;20038;-55
2022/06/22 11:54:20;;;;;;;17.33;6.93;;;21.30;99.90;;;;;;5013694;28;20050;-55
2022/06/22 11:56:50;;;;;;;28.25;7.10;;;21.40;99.90;;;;;;5012220;28;20053;-54
2022/06/22 11:59:40;;;;;;;30.83;9.63;;;21.40;99.90;;;;;;5012832;28;20045;-54
2022/06/22 12:02:45;;;;;;;24.80;9.25;;;21.20;99.90;;;;;;5006474;28;20684;-55
2022/06/22 12:05:44;;;;;;;30.88;10.32;;;21.00;99.90;;;;;;4991924;28;20167;-52
2022/06/22 12:08:41;;;;;;;19.00;8.82;;;20.80;99.90;;;;;;5007702;28;20091;-58
2022/06/22 12:11:32;;;;;;;34.88;10.75;;;20.70;99.90;;;;;;4993743;28;20038;-55
2022/06/22 12:17:02;;;;;;;29.50;9.85;;;20.60;99.90;;;;;;4996701;28;20780;-54
2022/06/22 12:19:51;;;;;;;32.53;9.40;;;20.60;99.90;;;;;;5011541;28;20107;-54
2022/06/22 12:22:27;;;;;;;22.83;9.32;;;20.70;99.90;;;;;;5013395;28;20049;-53
2022/06/22 12:25:19;;;;;;;28.17;9.10;;;20.90;99.90;;;;;;5013568;28;20049;-57
2022/06/22 12:28:21;;;;;;;27.13;8.30;;;21.00;99.90;;;;;;5012529;28;20053;-58
2022/06/22 12:31:07;;;;;;;19.33;8.52;;;21.10;99.90;;;;;;4990112;28;20139;-56
2022/06/22 12:33:40;;;;;;;32.25;9.10;;;21.20;99.90;;;;;;5013102;28;20037;-58
2022/06/22 12:36:22;;;;;;;22.08;8.20;;;21.30;99.90;;;;;;5012689;28;20042;-60
2022/06/22 12:39:11;;;;;;;27.27;9.40;;;21.30;99.90;;;;;;5012498;28;20045;-59
2022/06/22 12:42:10;;;;;;;22.25;7.25;;;21.40;99.90;;;;;;5012856;28;20042;-56
2022/06/22 12:45:00;;;;;;;22.95;7.53;;;21.40;99.90;;;;;;5012809;28;20052;-55
2022/06/22 12:47:50;;;;;;;29.65;7.10;;;21.30;99.90;;;;;;5012537;28;20053;-58
2022/06/22 12:50:50;;;;;;;28.52;9.35;;;21.20;99.90;;;;;;5012819;28;20057;-56
2022/06/22 12:53:53;;;;;;;16.48;7.53;;;21.10;99.90;;;;;;5012946;28;20751;-55
2022/06/22 12:56:29;;;;;;;23.48;9.23;;;21.10;99.90;;;;;;5016778;28;20045;-61
2022/06/22 12:59:06;;;;;;;27.73;9.32;;;21.00;99.90;;;;;;5015339;28;20049;-58
2022/06/22 13:01:33;;;;;;;29.77;8.47;;;21.00;99.90;;;;;;5016540;28;20053;-57
2022/06/22 13:04:35;;;;;;;22.35;7.32;;;20.90;99.90;;;;;;5011684;28;20042;-60
2022/06/22 13:07:09;;;;;;;27.50;8.65;;;20.70;99.90;;;;;;5015033;28;20102;-57
2022/06/22 13:09:36;;;;;;;21.60;7.60;;;20.70;99.90;;;;;;5016271;28;20539;-57
2022/06/22 13:12:16;;;;;;;26.60;8.68;;;20.60;99.90;;;;;;5015082;28;20142;-60
2022/06/22 13:14:51;;;;;;;30.33;9.95;;;20.60;99.90;;;;;;5016991;28;20045;-53
2022/06/22 13:17:29;;;;;;;21.95;8.98;;;20.50;99.90;;;;;;5015373;28;20507;-59
2022/06/22 13:20:12;;;;;;;27.35;9.48;;;20.50;99.90;;;;;;5016105;28;20046;-59
2022/06/22 13:23:06;;;;;;;22.30;8.35;;;20.60;99.90;;;;;;5016138;28;20071;-58
2022/06/22 13:25:49;;;;;;;36.45;9.65;;;21.00;99.90;;;;;;5016453;28;20050;-55
2022/06/22 13:28:43;;;;;;;25.90;8.20;;;21.50;99.90;;;;;;5014032;28;20140;-59
2022/06/22 13:31:17;;;;;;;29.17;9.02;;;22.00;99.90;;;;;;5014468;28;20041;-57
2022/06/22 13:33:54;;;;;;;33.22;7.40;;;22.30;99.90;;;;;;5015747;28;20099;-59
2022/06/22 13:36:27;;;;;;;;;;;22.60;99.90;;;;;;5017380;28;20559;-59
2022/06/22 13:39:00;;;;;;;25.90;7.93;;;22.90;99.90;;;;;;5016225;28;19928;-55
2022/06/22 13:41:38;;;;;;;25.20;7.47;;;23.10;99.90;;;;;;5015346;28;20048;-57
2022/06/22 13:44:12;;;;;;;26.08;7.60;;;23.30;99.90;;;;;;5015103;28;20049;-57
2022/06/22 13:47:20;;;;;;;24.42;7.72;;;23.60;99.90;;;;;;5016363;28;20049;-57
2022/06/22 13:50:20;;;;;;;23.73;8.30;;;23.80;99.90;;;;;;4960501;28;20049;-56
2022/06/22 13:52:50;;;;;;;33.75;9.90;;;23.90;99.90;;;;;;5016168;28;20050;-58
2022/06/22 13:55:45;;;;;;;23.85;8.23;;;24.10;99.90;;;;;;5014934;28;20110;-56
2022/06/22 13:58:16;;;;;;;;;;;24.20;99.90;;;;;;5016925;28;20134;-52
2022/06/22 14:01:10;;;;;;;17.08;7.45;;;24.30;99.90;;;;;;5015660;28;19932;-54
2022/06/22 14:03:53;;;;;;;22.77;7.47;;;24.40;99.90;;;;;;5014677;28;20064;-57
2022/06/22 14:06:36;;;;;;;27.10;8.80;;;24.50;99.90;;;;;;5009822;28;20089;-55
2022/06/22 14:09:13;;;;;;;22.05;6.78;;;24.60;99.90;;;;;;5014910;28;20805;-56
2022/06/22 14:11:44;;;;;;;;;;;24.60;99.90;;;;;;5016034;28;20424;-59