Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:17;;;;;;;;;;;10.40;99.90;;;;;;8394857;28;19904;-65
2021/10/22 00:05:17;;;;;;;;;;;10.40;99.90;;;;;;8395250;28;19904;-65
2021/10/22 00:09:18;;;;;;;;;;;10.30;99.90;;;;;;8394383;28;19913;-65
2021/10/22 00:13:18;;;;;;;;;;;10.40;99.90;;;;;;8395238;28;19905;-65
2021/10/22 00:17:19;;;;;;;;;;;10.30;99.90;;;;;;8394081;28;19908;-66
2021/10/22 00:21:19;;;;;;;;;;;10.20;99.90;;;;;;8394439;28;19908;-66
2021/10/22 00:25:20;;;;;;;;;;;10.00;99.90;;;;;;8376425;28;20386;-66
2021/10/22 00:29:20;;;;;;;;;;;9.90;99.90;;;;;;8394074;28;20042;-66
2021/10/22 00:33:21;;;;;;;;;;;9.70;99.90;;;;;;8394287;28;19904;-65
2021/10/22 00:37:21;;;;;;;;;;;9.60;99.90;;;;;;8393870;28;19957;-66
2021/10/22 00:41:22;;;;;;;;;;;9.50;99.90;;;;;;8393710;28;19908;-66
2021/10/22 00:45:23;;;;;;;;;;;9.40;99.90;;;;;;8394064;28;19915;-66
2021/10/22 00:49:24;;;;;;;;;;;9.40;99.90;;;;;;8375727;28;20298;-66
2021/10/22 00:53:25;;;;;;;;;;;9.40;99.90;;;;;;8393712;28;20283;-66
2021/10/22 00:57:25;;;;;;;;;;;9.30;99.90;;;;;;8375573;28;19908;-66
2021/10/22 01:01:26;;;;;;;;;;;9.40;99.90;;;;;;8393811;28;19904;-66
2021/10/22 01:05:27;;;;;;;;;;;9.40;99.90;;;;;;8375651;28;19904;-66
2021/10/22 01:09:27;;;;;;;;;;;9.40;99.90;;;;;;8392994;28;19928;-66
2021/10/22 01:13:28;;;;;;;;;;;9.30;99.90;;;;;;8375519;28;20005;-66
2021/10/22 01:17:29;;;;;;;;;;;9.30;99.90;;;;;;8375297;28;19904;-66
2021/10/22 01:21:30;;;;;;;;;;;9.40;99.90;;;;;;8393217;28;19905;-66
2021/10/22 01:25:32;;;;;;;;;;;9.40;99.90;;;;;;8393270;28;20438;-66
2021/10/22 01:29:32;;;;;;;;;;;9.30;99.90;;;;;;8374831;28;19913;-66
2021/10/22 01:33:33;;;;;;;;;;;9.20;99.90;;;;;;8393137;28;20371;-66
2021/10/22 01:37:33;;;;;;;;;;;9.30;99.90;;;;;;8392986;28;20337;-66
2021/10/22 01:41:34;;;;;;;;;;;9.40;99.90;;;;;;8393154;28;20555;-66
2021/10/22 01:45:36;;;;;;;;;;;9.40;99.90;;;;;;8392960;28;19958;-66
2021/10/22 01:49:36;;;;;;;;;;;9.40;99.90;;;;;;8392398;28;19908;-66
2021/10/22 01:53:36;;;;;;;;;;;9.20;99.90;;;;;;8392754;28;19915;-66
2021/10/22 01:57:37;;;;;;;;;;;9.10;99.90;;;;;;8374390;28;19938;-67
2021/10/22 02:01:37;;;;;;;;;;;9.10;99.90;;;;;;8374178;28;19939;-66
2021/10/22 02:05:38;;;;;;;;;;;9.10;99.90;;;;;;8398851;28;19904;-66
2021/10/22 02:09:39;;;;;;;;;;;9.10;99.90;;;;;;8398398;28;19916;-66
2021/10/22 02:13:39;;;;;;;;;;;9.00;99.90;;;;;;8380944;28;19904;-66
2021/10/22 02:17:40;;;;;;;;;;;9.00;99.90;;;;;;8398520;28;19904;-66
2021/10/22 02:21:40;;;;;;;;;;;8.80;99.90;;;;;;8398323;28;19904;-66
2021/10/22 02:25:41;;;;;;;;;;;8.70;99.90;;;;;;8398411;28;20137;-66
2021/10/22 02:29:41;;;;;;;;;;;8.70;99.90;;;;;;8397753;28;19918;-66
2021/10/22 02:33:42;;;;;;;;;;;8.60;99.90;;;;;;8398111;28;19958;-66
2021/10/22 02:37:42;;;;;;;;;;;8.70;99.90;;;;;;8397924;28;19912;-66
2021/10/22 02:41:45;;;;;;;;;;;8.70;99.90;;;;;;8397832;28;19905;-66
2021/10/22 02:45:45;;;;;;;;;;;8.80;99.90;;;;;;8398100;28;19946;-66
2021/10/22 02:49:46;;;;;;;;;;;8.70;99.90;;;;;;8397361;28;19924;-66
2021/10/22 02:53:47;;;;;;;;;;;8.60;99.90;;;;;;8397508;28;19912;-66
2021/10/22 02:57:47;;;;;;;;;;;8.70;99.90;;;;;;8397246;28;19912;-66
2021/10/22 03:01:47;;;;;;;;;;;8.60;99.90;;;;;;8397149;28;19943;-66
2021/10/22 03:05:48;;;;;;;;;;;8.60;99.90;;;;;;8397410;28;19911;-66
2021/10/22 03:09:48;;;;;;;;;;;8.40;99.90;;;;;;8396685;28;19927;-66
2021/10/22 03:13:49;;;;;;;;;;;8.40;99.90;;;;;;8396854;28;20046;-66
2021/10/22 03:17:49;;;;;;;;;;;8.10;99.90;;;;;;8396865;28;19926;-66
2021/10/22 03:21:50;;;;;;;;;;;7.90;99.90;;;;;;8378599;28;19905;-66
2021/10/22 03:25:50;;;;;;;;;;;7.60;99.90;;;;;;8396665;28;19904;-66
2021/10/22 03:29:51;;;;;;;;;;;7.30;99.90;;;;;;8396058;28;19908;-66
2021/10/22 03:33:51;;;;;;;;;;;7.40;99.90;;;;;;8396104;28;20451;-66
2021/10/22 03:37:52;;;;;;;;;;;7.30;99.90;;;;;;8395448;28;19912;-66
2021/10/22 03:41:52;;;;;;;;;;;7.20;99.90;;;;;;8401753;28;19923;-66
2021/10/22 03:45:53;;;;;;;;;;;7.10;99.90;;;;;;8392670;28;19912;-66
2021/10/22 03:49:54;;;;;;;;;;;7.00;99.90;;;;;;8386674;28;19962;-66
2021/10/22 03:53:55;;;;;;;;;;;6.90;99.90;;;;;;8394475;28;19912;-66
2021/10/22 03:57:55;;;;;;;;;;;7.00;99.90;;;;;;8391707;28;20034;-66
2021/10/22 04:01:55;;;;;;;;;;;7.00;99.90;;;;;;8395120;28;19916;-66
2021/10/22 04:05:56;;;;;;;;;;;7.00;99.90;;;;;;8395131;28;19904;-66
2021/10/22 04:09:56;;;;;;;;;;;7.00;99.90;;;;;;8376721;28;20001;-66
2021/10/22 04:13:57;;;;;;;;;;;7.00;99.90;;;;;;8393874;28;19913;-66
2021/10/22 04:17:57;;;;;;;;;;;7.10;99.90;;;;;;8394593;28;19904;-66
2021/10/22 04:21:58;;;;;;;;;;;7.10;99.90;;;;;;8394746;28;19913;-66
2021/10/22 04:25:58;;;;;;;;;;;7.20;99.90;;;;;;8394125;28;19908;-66
2021/10/22 04:30:06;;;;;;;;;;;7.20;99.90;;;;;;8371680;28;19948;-66
2021/10/22 04:34:07;;;;;;;;;;;7.30;99.90;;;;;;8360673;28;19927;-66
2021/10/22 04:42:26;;;;;;;;;;;7.30;99.90;;;;;;8377740;28;20407;-66
2021/10/22 04:46:27;;;;;;;;;;;7.40;99.90;;;;;;8346227;28;19909;-66
2021/10/22 04:50:28;;;;;;;;;;;7.40;99.90;;;;;;8341188;28;19915;-66
2021/10/22 04:54:28;;;;;;;;;;;7.40;99.90;;;;;;8378275;28;19909;-66
2021/10/22 04:58:29;;;;;;;;;;;7.30;99.90;;;;;;8388594;28;19981;-66
2021/10/22 05:02:30;;;;;;;;;;;7.30;99.90;;;;;;8387581;28;20372;-66
2021/10/22 05:06:30;;;;;;;;;;;7.30;99.90;;;;;;8385870;28;19909;-67
2021/10/22 05:10:31;;;;;;;;;;;7.20;99.90;;;;;;8391719;28;19912;-66
2021/10/22 05:14:34;;;;;;;;;;;7.20;99.90;;;;;;8392436;28;19993;-66
2021/10/22 05:18:35;;;;;;;;;;;7.30;99.90;;;;;;8380459;28;20375;-66
2021/10/22 05:22:36;;;;;;;;;;;7.30;99.90;;;;;;8378678;28;19909;-66
2021/10/22 05:26:37;;;;;;;;;;;7.30;99.90;;;;;;8384830;28;19908;-66
2021/10/22 05:30:37;;;;;;;;;;;7.30;99.90;;;;;;8377740;28;19943;-66
2021/10/22 05:34:38;;;;;;;;;;;7.20;99.90;;;;;;8374739;28;19908;-66
2021/10/22 05:38:38;;;;;;;;;;;7.20;99.90;;;;;;8358310;28;19909;-66
2021/10/22 05:42:39;;;;;;;;;;;7.30;99.90;;;;;;8381829;28;19908;-65
2021/10/22 05:46:39;;;;;;;;;;;7.50;99.90;;;;;;8360362;28;20379;-68
2021/10/22 05:50:41;;;;;;;;;;;7.30;99.90;;;;;;8373388;28;19935;-68
2021/10/22 05:54:41;;;;;;;;;;;7.30;99.90;;;;;;8387124;28;19953;-69
2021/10/22 05:58:42;;;;;;;;;;;7.10;99.90;;;;;;8385581;28;20268;-68
2021/10/22 06:02:42;;;;;;;;;;;7.40;99.90;;;;;;8387586;28;19908;-63
2021/10/22 06:06:43;;;;;;;;;;;7.40;99.90;;;;;;8378692;28;19920;-63
2021/10/22 06:10:43;;;;;;;;;;;7.50;99.90;;;;;;8370793;28;19963;-63
2021/10/22 06:14:44;;;;;;;;;;;7.40;99.90;;;;;;8377424;28;20320;-63
2021/10/22 06:18:52;;;;;;;;;;;7.30;99.90;;;;;;8382425;28;19908;-63
2021/10/22 06:27:11;;;;;;;;;;;7.40;99.90;;;;;;8383960;28;19943;-63
2021/10/22 06:31:12;;;;;;;;;;;7.30;99.90;;;;;;8380516;28;20245;-63
2021/10/22 06:35:12;;;;;;;;;;;9.30;99.90;;;;;;8385892;28;20029;-64
2021/10/22 06:39:13;;;;;;;;;;;10.30;99.90;;;;;;8395309;28;19919;-63
2021/10/22 06:43:17;;;;;;;;;;;10.40;99.90;;;;;;8371470;28;20307;-66
2021/10/22 06:47:18;;;;;;;;;;;9.40;99.90;;;;;;8364314;28;20356;-66
2021/10/22 06:51:18;;;;;;;;;;;8.50;99.90;;;;;;8380246;28;19959;-65
2021/10/22 06:55:19;;;;;;;;;;;8.10;99.90;;;;;;8390049;28;19915;-65
2021/10/22 06:59:19;;;;;;;;;;;7.90;99.90;;;;;;8381284;28;19971;-65
2021/10/22 07:03:25;;;;;;;;;;;8.00;99.90;;;;;;8377416;28;19916;-66
2021/10/22 07:07:25;;;;;;;;;;;8.00;99.90;;;;;;8370563;28;19948;-66
2021/10/22 07:11:26;;;;;;;;;;;8.10;99.90;;;;;;8390252;28;19913;-65
2021/10/22 07:15:28;;;;;;;;;;;8.70;99.90;;;;;;8378363;28;20001;-65
2021/10/22 07:19:28;;;;;;;;;;;8.80;99.90;;;;;;8391779;28;19912;-66
2021/10/22 07:23:33;;;;;;;;;;;9.40;99.90;;;;;;8375406;28;19908;-65
2021/10/22 07:27:34;;;;;;;;;;;9.60;99.90;;;;;;8394608;28;20327;-65
2021/10/22 07:31:34;;;;;;;;;;;9.80;99.90;;;;;;8394001;28;19966;-65
2021/10/22 07:35:40;;;;;;;;;;;9.20;99.90;;;;;;8395177;28;20360;-65
2021/10/22 07:39:41;;;;;;;;;;;9.40;99.90;;;;;;8390408;28;19908;-65
2021/10/22 07:43:42;;;;;;;;;;;9.20;99.90;;;;;;8367055;28;19919;-63
2021/10/22 07:47:42;;;;;;;;;;;9.30;99.90;;;;;;8379409;28;19908;-62
2021/10/22 07:51:43;;;;;;;;;;;9.20;99.90;;;;;;8387030;28;19963;-63
2021/10/22 07:55:44;;;;;;;;;;;9.00;99.90;;;;;;8374340;28;19913;-64
2021/10/22 07:59:45;;;;;;;;;;;8.70;99.90;;;;;;8369186;28;19919;-63
2021/10/22 08:03:47;;;;;;;;;;;8.50;99.90;;;;;;8368082;28;20364;-64
2021/10/22 08:07:48;;;;;;;;;;;8.40;99.90;;;;;;8381245;28;19940;-62
2021/10/22 08:11:48;;;;;;;;;;;8.60;99.90;;;;;;8382009;28;20396;-61
2021/10/22 08:15:49;;;;;;;;;;;8.60;99.90;;;;;;8372036;28;19912;-61
2021/10/22 08:19:56;;;;;;;;;;;8.30;99.90;;;;;;8390513;28;20352;-60
2021/10/22 08:23:57;;;;;;;;;;;8.30;99.90;;;;;;8362026;28;20230;-61
2021/10/22 08:27:58;;;;;;;;;;;8.30;99.90;;;;;;8378010;28;19904;-59
2021/10/22 08:31:59;;;;;;;;;;;8.30;99.90;;;;;;8379043;28;19916;-60
2021/10/22 08:35:59;;;;;;;;;;;8.30;99.90;;;;;;8376413;28;19916;-61
2021/10/22 08:40:00;;;;;;;;;;;8.40;99.90;;;;;;8369615;28;19908;-59
2021/10/22 08:44:01;;;;;;;;;;;8.70;99.90;;;;;;8370916;28;20013;-61
2021/10/22 08:48:02;;;;;;;;;;;9.00;99.90;;;;;;8393726;28;19941;-61
2021/10/22 08:52:03;;;;;;;;;;;9.10;99.90;;;;;;8382613;28;19908;-60
2021/10/22 08:56:05;;;;;;;;;;;9.00;99.90;;;;;;8362003;28;20249;-59
2021/10/22 09:00:06;;;;;;;;;;;9.00;99.90;;;;;;8389108;28;20003;-61
2021/10/22 09:04:26;;;;;;;;;;;9.10;99.90;;;;;;8373497;28;19908;-60
2021/10/22 09:08:31;;;;;;;;;;;9.40;99.90;;;;;;8380674;28;19909;-60
2021/10/22 09:12:42;;;;;;;;;;;9.70;99.90;;;;;;8361941;28;19951;-60
2021/10/22 09:16:50;;;;;;;;;;;9.40;99.90;;;;;;8378808;28;19909;-60
2021/10/22 09:20:51;;;;;;;;;;;9.30;99.90;;;;;;8390632;28;19915;-62
2021/10/22 09:24:56;;;;;;;;;;;9.70;99.90;;;;;;8371474;28;19913;-60
2021/10/22 09:28:56;;;;;;;;;;;10.30;99.90;;;;;;8374555;28;19909;-62
2021/10/22 09:33:12;;;;;;;;;;;10.70;99.90;;;;;;8374874;28;19913;-61
2021/10/22 09:37:12;;;;;;;;;;;10.30;99.90;;;;;;8372618;28;20465;-59
2021/10/22 09:41:13;;;;;;;;;;;9.90;99.90;;;;;;8373239;28;19952;-60
2021/10/22 09:45:23;;;;;;;;;;;9.80;99.90;;;;;;8376611;28;20361;-60
2021/10/22 09:49:27;;;;;;;;;;;10.00;99.90;;;;;;8361336;28;19945;-59
2021/10/22 09:53:29;;;;;;;;;;;9.70;99.90;;;;;;8393598;28;19912;-58
2021/10/22 09:57:29;;;;;;;;;;;9.60;99.90;;;;;;8377289;28;20308;-59
2021/10/22 10:01:32;;;;;;;;;;;9.80;99.90;;;;;;8380114;28;20019;-61
2021/10/22 10:05:32;;;;;;;;;;;10.00;99.90;;;;;;8365377;28;19908;-59
2021/10/22 10:09:33;;;;;;;;;;;10.20;99.90;;;;;;8367908;28;19962;-60
2021/10/22 10:13:34;;;;;;;;;;;10.30;99.90;;;;;;8372707;28;19927;-60
2021/10/22 10:17:41;;;;;;;;;;;10.90;99.90;;;;;;8381036;28;19935;-59
2021/10/22 10:21:43;;;;;;;;;;;10.90;99.90;;;;;;8373675;28;19915;-60
2021/10/22 10:25:45;;;;;;;;;;;10.80;99.90;;;;;;8368805;28;19920;-61
2021/10/22 10:29:50;;;;;;;;;;;12.70;99.90;;;;;;8365353;28;20291;-59
2021/10/22 10:33:50;;;;;;;;;;;15.80;99.90;;;;;;8388798;28;19962;-60
2021/10/22 10:37:52;;;;;;;;;;;16.60;99.90;;;;;;8389335;28;19908;-61
2021/10/22 10:42:12;;;;;;;;;;;15.70;99.90;;;;;;8365683;28;19912;-60
2021/10/22 10:46:32;;;;;;;;;;;15.70;99.90;;;;;;8378303;28;19915;-59
2021/10/22 10:50:41;;;;;;;;;;;14.00;99.90;;;;;;8388203;28;19928;-59
2021/10/22 10:54:42;;;;;;;;;;;13.20;99.90;;;;;;8387812;28;20045;-63
2021/10/22 10:58:44;;;;;;;;;;;13.10;99.90;;;;;;8388625;28;21382;-65
2021/10/22 11:03:03;;;;;;;;;;;12.70;99.90;;;;;;8392815;28;19912;-65
2021/10/22 11:07:23;;;;;;;;;;;12.70;99.90;;;;;;8397019;28;19929;-65
2021/10/22 11:11:28;;;;;;;;;;;12.60;99.90;;;;;;8396955;28;19916;-66
2021/10/22 11:15:37;;;;;;;;;;;14.30;99.90;;;;;;8394894;28;19915;-65
2021/10/22 11:19:39;;;;;;;;;;;14.60;99.90;;;;;;8393613;28;19919;-65
2021/10/22 11:23:39;;;;;;;;;;;15.80;99.90;;;;;;8391912;28;19909;-65
2021/10/22 11:27:40;;;;;;;;;;;16.10;99.90;;;;;;8374917;28;19908;-65
2021/10/22 11:31:45;;;;;;;;;;;17.10;99.50;;;;;;8392783;28;19919;-66
2021/10/22 11:35:47;;;;;;;;;;;21.20;91.60;;;;;;8394960;28;20338;-65
2021/10/22 11:39:50;;;;;;;;;;;20.40;76.20;;;;;;8392846;28;20407;-65
2021/10/22 11:44:20;;;;;;;;;;;18.40;84.20;;;;;;8395102;28;19970;-65
2021/10/22 11:48:33;;;;;;;;;;;19.10;78.50;;;;;;8364229;28;20418;-65
2021/10/22 11:52:33;;;;;;;;;;;20.20;75.00;;;;;;8393667;28;20272;-65
2021/10/22 11:56:34;;;;;;;;;;;20.00;73.10;;;;;;8392005;28;19909;-66
2021/10/22 12:00:35;;;;;;;;;;;21.40;65.80;;;;;;8382525;28;19912;-66
2021/10/22 12:04:36;;;;;;;;;;;22.50;63.60;;;;;;8385066;28;19913;-65
2021/10/22 12:08:36;;;;;;;;;;;22.30;64.30;;;;;;8392734;28;19908;-65
2021/10/22 12:12:38;;;;;;;;;;;21.20;62.40;;;;;;8374897;28;20299;-61
2021/10/22 12:16:39;;;;;;;;;;;22.90;58.40;;;;;;8390844;28;19904;-61
2021/10/22 12:20:39;;;;;;;;;;;24.80;56.10;;;;;;8389465;28;19958;-60
2021/10/22 12:24:41;;;;;;;;;;;22.90;57.00;;;;;;8394189;28;20342;-61
2021/10/22 12:28:41;;;;;;;;;;;24.10;55.30;;;;;;8393494;28;19973;-60
2021/10/22 12:32:44;;;;;;;;;;;26.00;51.50;;;;;;8393111;28;20280;-60
2021/10/22 12:36:45;;;;;;;;;;;23.60;47.00;;;;;;8391371;28;20307;-60
2021/10/22 12:40:48;;;;;;;;;;;23.10;48.50;;;;;;8374123;28;19908;-60
2021/10/22 12:44:49;;;;;;;;;;;23.90;48.40;;;;;;8408348;28;20426;-60
2021/10/22 12:48:53;;;;;;;;;;;23.80;46.60;;;;;;8392329;28;19947;-60
2021/10/22 12:52:58;;;;;;;;;;;23.00;49.40;;;;;;8393523;28;20172;-60
2021/10/22 12:57:00;;;;;;;;;;;20.80;57.30;;;;;;8389273;28;19912;-60
2021/10/22 13:01:05;;;;;;;;;;;21.60;52.90;;;;;;8375596;28;20427;-60
2021/10/22 13:05:06;;;;;;;;;;;23.10;50.90;;;;;;8392909;28;19904;-59
2021/10/22 13:21:41;;;;;;;;;;;22.80;49.30;;;;;;8393236;28;20394;-60
2021/10/22 13:25:44;;;;;;;;;;;24.70;45.40;;;;;;8393641;28;19905;-60
2021/10/22 13:29:48;;;;;;;;;;;23.30;46.70;;;;;;8383797;28;19904;-60
2021/10/22 13:33:49;;;;;;;;;;;22.90;50.70;;;;;;8375571;28;19916;-60
2021/10/22 13:37:50;;;;;;;;;;;24.40;45.10;;;;;;8380947;28;20455;-60
2021/10/22 13:41:50;;;;;;;;;;;23.40;48.10;;;;;;8375267;28;19909;-60
2021/10/22 13:45:51;;;;;;;;;;;23.50;46.40;;;;;;8359838;28;20292;-59
2021/10/22 13:49:52;;;;;;;;;;;23.00;49.50;;;;;;8369921;28;19958;-59
2021/10/22 13:53:53;;;;;;;;;;;20.40;52.40;;;;;;8375222;28;19912;-60
2021/10/22 13:57:53;;;;;;;;;;;18.40;57.40;;;;;;8364884;28;19912;-60
2021/10/22 14:01:54;;;;;;;;;;;16.50;61.50;;;;;;8394576;28;19935;-60
2021/10/22 14:05:55;;;;;;;;;;;15.30;64.90;;;;;;8377163;28;20427;-60
2021/10/22 14:09:56;;;;;;;;;;;14.40;72.50;;;;;;8365492;28;19915;-60
2021/10/22 14:18:35;;;;;;;;;;;13.80;77.80;;;;;;8355310;28;19916;-60
2021/10/22 14:31:15;;;;;;;;;;;12.40;82.80;;;;;;8375666;28;19967;-57
2021/10/22 14:35:15;;;;;;;;;;;12.20;83.40;;;;;;8397259;28;19910;-60
2021/10/22 14:39:20;;;;;;;;;;;12.00;86.20;;;;;;8396499;28;19987;-60
2021/10/22 14:43:29;;;;;;;;;;;11.90;84.30;;;;;;8411088;28;19904;-59
2021/10/22 14:47:47;;;;;;;;;;;11.70;85.40;;;;;;8397418;28;19905;-57
2021/10/22 14:55:48;;;;;;;;;;;11.50;88.40;;;;;;8398251;28;19958;-60
2021/10/22 14:59:49;;;;;;;;;;;11.40;90.80;;;;;;8397498;28;19935;-60
2021/10/22 15:03:49;;;;;;;;;;;11.40;91.40;;;;;;8397380;28;20280;-60
2021/10/22 15:07:50;;;;;;;;;;;11.40;90.50;;;;;;8397762;28;19908;-58
2021/10/22 15:11:51;;;;;;;;;;;11.20;84.30;;;;;;8378691;28;19958;-59
2021/10/22 15:15:51;;;;;;;;;;;11.10;83.50;;;;;;8397266;28;19995;-59
2021/10/22 15:19:52;;;;;;;;;;;10.90;83.50;;;;;;8378644;28;19955;-60
2021/10/22 15:23:52;;;;;;;;;;;10.80;80.00;;;;;;8396899;28;19908;-59
2021/10/22 15:27:53;;;;;;;;;;;10.60;81.50;;;;;;8396536;28;19908;-59
2021/10/22 15:31:53;;;;;;;;;;;10.50;80.00;;;;;;8396255;28;19908;-60
2021/10/22 15:35:54;;;;;;;;;;;10.30;81.50;;;;;;8396659;28;19915;-58
2021/10/22 15:39:54;;;;;;;;;;;10.20;79.10;;;;;;8395934;28;19915;-59
2021/10/22 15:43:55;;;;;;;;;;;10.10;79.90;;;;;;8396295;28;20359;-60
2021/10/22 15:47:56;;;;;;;;;;;10.00;83.40;;;;;;8396423;28;19927;-56
2021/10/22 15:51:57;;;;;;;;;;;9.70;85.10;;;;;;8395110;28;19912;-60
2021/10/22 15:55:58;;;;;;;;;;;9.60;86.10;;;;;;8395684;28;19904;-59
2021/10/22 15:59:58;;;;;;;;;;;9.30;90.10;;;;;;8395332;28;19913;-58
2021/10/22 16:03:59;;;;;;;;;;;9.00;91.10;;;;;;8395405;28;19950;-59
2021/10/22 16:08:25;;;;;;;;;;;8.90;90.60;;;;;;8395872;28;19904;-59
2021/10/22 16:16:42;;;;;;;;;;;8.50;90.70;;;;;;8395305;28;19905;-58
2021/10/22 16:20:43;;;;;;;;;;;8.40;92.00;;;;;;8394007;28;19904;-59
2021/10/22 16:24:43;;;;;;;;;;;8.20;92.90;;;;;;8394748;28;19950;-59
2021/10/22 16:28:44;;;;;;;;;;;7.80;94.20;;;;;;8394396;28;19904;-59
2021/10/22 16:32:44;;;;;;;;;;;7.70;96.30;;;;;;8394353;28;19912;-59
2021/10/22 16:36:45;;;;;;;;;;;7.30;99.00;;;;;;8394442;28;19908;-57
2021/10/22 16:40:46;;;;;;;;;;;7.10;99.90;;;;;;8394322;28;20003;-59
2021/10/22 16:44:46;;;;;;;;;;;7.10;99.90;;;;;;8376392;28;20042;-58
2021/10/22 16:48:47;;;;;;;;;;;7.00;99.90;;;;;;8399556;28;19911;-58
2021/10/22 16:52:47;;;;;;;;;;;6.90;99.90;;;;;;8391215;28;19908;-58
2021/10/22 16:56:48;;;;;;;;;;;6.80;99.90;;;;;;8394023;28;19908;-60
2021/10/22 17:00:48;;;;;;;;;;;6.60;99.90;;;;;;8393673;28;19916;-60
2021/10/22 17:04:49;;;;;;;;;;;6.30;99.90;;;;;;8393637;28;19958;-59
2021/10/22 17:08:50;;;;;;;;;;;6.40;99.90;;;;;;8393604;28;19904;-62
2021/10/22 17:12:51;;;;;;;;;;;6.00;99.90;;;;;;8393606;28;20130;-62
2021/10/22 17:16:51;;;;;;;;;;;6.10;99.90;;;;;;8393437;28;20356;-61
2021/10/22 17:20:52;;;;;;;;;;;5.70;99.90;;;;;;8375433;28;19927;-62
2021/10/22 17:24:52;;;;;;;;;;;5.50;99.90;;;;;;8393469;28;19912;-62
2021/10/22 17:28:55;;;;;;;;;;;5.30;99.90;;;;;;8393508;28;20419;-62
2021/10/22 17:32:55;;;;;;;;;;;5.50;99.90;;;;;;8396737;28;20421;-62
2021/10/22 17:36:56;;;;;;;;;;;5.40;99.90;;;;;;8404401;28;19905;-62
2021/10/22 17:40:56;;;;;;;;;;;5.60;99.90;;;;;;8388185;28;19952;-62
2021/10/22 17:44:57;;;;;;;;;;;5.50;99.90;;;;;;8384769;28;20322;-66
2021/10/22 17:48:57;;;;;;;;;;;5.30;99.90;;;;;;8402140;28;19912;-65
2021/10/22 17:52:59;;;;;;;;;;;5.50;99.90;;;;;;8398164;28;19920;-65
2021/10/22 17:57:00;;;;;;;;;;;5.50;99.90;;;;;;8383672;28;19955;-65
2021/10/22 18:01:00;;;;;;;;;;;5.40;99.90;;;;;;8387892;28;20149;-65
2021/10/22 18:05:01;;;;;;;;;;;5.30;99.90;;;;;;8386829;28;19909;-65
2021/10/22 18:09:01;;;;;;;;;;;5.30;99.90;;;;;;8381630;28;19909;-65
2021/10/22 18:13:02;;;;;;;;;;;5.40;99.90;;;;;;8369944;28;20355;-65
2021/10/22 18:17:02;;;;;;;;;;;5.40;99.90;;;;;;8382718;28;19908;-66
2021/10/22 18:21:03;;;;;;;;;;;5.20;99.90;;;;;;8398237;28;19920;-65
2021/10/22 18:25:05;;;;;;;;;;;5.30;99.90;;;;;;8400389;28;19916;-65
2021/10/22 18:29:08;;;;;;;;;;;5.10;99.90;;;;;;8402684;28;20296;-65
2021/10/22 18:33:08;;;;;;;;;;;5.00;99.90;;;;;;8396187;28;20524;-65
2021/10/22 18:37:09;;;;;;;;;;;4.70;99.90;;;;;;8400227;28;19908;-65
2021/10/22 18:41:10;;;;;;;;;;;4.60;99.90;;;;;;8400177;28;20280;-65
2021/10/22 18:45:11;;;;;;;;;;;4.50;99.90;;;;;;8398029;28;19912;-65
2021/10/22 18:53:21;;;;;;;;;;;4.90;99.90;;;;;;8397401;28;19908;-65
2021/10/22 18:57:22;;;;;;;;;;;4.80;99.90;;;;;;8396829;28;20364;-65
2021/10/22 19:01:23;;;;;;;;;;;4.50;99.90;;;;;;8397714;28;19908;-65
2021/10/22 19:05:25;;;;;;;;;;;4.20;99.90;;;;;;8397327;28;20371;-65
2021/10/22 19:09:26;;;;;;;;;;;4.10;99.90;;;;;;8396327;28;19927;-65
2021/10/22 19:13:26;;;;;;;;;;;4.10;99.90;;;;;;8396282;28;19933;-65
2021/10/22 19:17:27;;;;;;;;;;;4.20;99.90;;;;;;8396961;28;19912;-65
2021/10/22 19:21:28;;;;;;;;;;;4.20;99.90;;;;;;8396582;28;19987;-65
2021/10/22 19:25:28;;;;;;;;;;;4.10;99.90;;;;;;8395792;28;19958;-65
2021/10/22 19:29:29;;;;;;;;;;;4.40;99.90;;;;;;8395691;28;20318;-65
2021/10/22 19:33:31;;;;;;;;;;;4.00;99.90;;;;;;8395890;28;20375;-65
2021/10/22 19:37:31;;;;;;;;;;;3.90;99.90;;;;;;8395994;28;20005;-66
2021/10/22 19:41:32;;;;;;;;;;;4.00;99.90;;;;;;8377938;28;19908;-65
2021/10/22 19:45:34;;;;;;;;;;;3.90;99.90;;;;;;8395870;28;19915;-65
2021/10/22 19:49:35;;;;;;;;;;;3.90;99.90;;;;;;8376996;28;19963;-65
2021/10/22 19:53:37;;;;;;;;;;;4.00;99.90;;;;;;8395633;28;19930;-65
2021/10/22 19:57:38;;;;;;;;;;;3.90;99.90;;;;;;8394030;28;19955;-65
2021/10/22 20:01:39;;;;;;;;;;;3.90;99.90;;;;;;8376727;28;19915;-65
2021/10/22 20:05:39;;;;;;;;;;;3.90;99.90;;;;;;8394729;28;19908;-65
2021/10/22 20:09:40;;;;;;;;;;;3.90;99.90;;;;;;8394413;28;20422;-65
2021/10/22 20:13:40;;;;;;;;;;;4.10;99.90;;;;;;8394590;28;20386;-65
2021/10/22 20:17:41;;;;;;;;;;;4.10;99.90;;;;;;8394729;28;20001;-65
2021/10/22 20:21:41;;;;;;;;;;;4.10;99.90;;;;;;8394555;28;19904;-65
2021/10/22 20:25:42;;;;;;;;;;;4.10;99.90;;;;;;8394532;28;19919;-65
2021/10/22 20:29:45;;;;;;;;;;;4.00;99.90;;;;;;8375958;28;19904;-65
2021/10/22 20:33:52;;;;;;;;;;;4.00;99.90;;;;;;8394370;28;20445;-65
2021/10/22 20:37:53;;;;;;;;;;;3.70;99.90;;;;;;8393938;28;19958;-65
2021/10/22 20:41:54;;;;;;;;;;;3.70;99.90;;;;;;8394006;28;20276;-65
2021/10/22 20:45:56;;;;;;;;;;;3.50;99.90;;;;;;8393599;28;20011;-65
2021/10/22 20:58:28;;;;;;;;;;;3.40;99.90;;;;;;8393304;28;19974;-65
2021/10/22 21:02:29;;;;;;;;;;;3.40;99.90;;;;;;8393179;28;19904;-65
2021/10/22 21:06:30;;;;;;;;;;;3.20;99.90;;;;;;8393147;28;19965;-66
2021/10/22 21:10:32;;;;;;;;;;;3.20;99.90;;;;;;8392331;28;19915;-65
2021/10/22 21:14:33;;;;;;;;;;;3.20;99.90;;;;;;8392590;28;19951;-65
2021/10/22 21:18:34;;;;;;;;;;;3.50;99.90;;;;;;8392566;28;19957;-65
2021/10/22 21:22:34;;;;;;;;;;;3.30;99.90;;;;;;8392621;28;19919;-65
2021/10/22 21:26:35;;;;;;;;;;;3.40;99.90;;;;;;8392032;28;19991;-65
2021/10/22 21:30:36;;;;;;;;;;;3.20;99.90;;;;;;8392026;28;19908;-65
2021/10/22 21:34:37;;;;;;;;;;;3.40;99.90;;;;;;8392620;28;19911;-65
2021/10/22 21:38:37;;;;;;;;;;;3.00;99.90;;;;;;8392379;28;19936;-65
2021/10/22 21:42:38;;;;;;;;;;;3.10;99.90;;;;;;8392317;28;19904;-65
2021/10/22 21:46:38;;;;;;;;;;;3.10;99.90;;;;;;8391291;28;19905;-65
2021/10/22 21:50:39;;;;;;;;;;;2.80;99.90;;;;;;8392137;28;19908;-65
2021/10/22 21:54:39;;;;;;;;;;;2.70;99.90;;;;;;8392192;28;19943;-65
2021/10/22 21:58:40;;;;;;;;;;;2.60;99.90;;;;;;8373983;28;20361;-65
2021/10/22 22:02:41;;;;;;;;;;;2.60;99.90;;;;;;8372385;28;19921;-65
2021/10/22 22:06:41;;;;;;;;;;;2.60;99.90;;;;;;8359203;28;20280;-65
2021/10/22 22:10:42;;;;;;;;;;;2.60;99.90;;;;;;8341127;28;19920;-65
2021/10/22 22:14:43;;;;;;;;;;;2.50;99.90;;;;;;8341727;28;20208;-65
2021/10/22 22:18:44;;;;;;;;;;;2.60;99.90;;;;;;8340725;28;19908;-65
2021/10/22 22:22:44;;;;;;;;;;;2.80;99.90;;;;;;8347768;28;20003;-65
2021/10/22 22:26:45;;;;;;;;;;;2.80;99.90;;;;;;8368743;28;19915;-65
2021/10/22 22:30:45;;;;;;;;;;;2.60;99.90;;;;;;8380490;28;19912;-65
2021/10/22 22:34:46;;;;;;;;;;;2.60;99.90;;;;;;8398474;28;20296;-65
2021/10/22 22:38:46;;;;;;;;;;;2.60;99.90;;;;;;8398070;28;19918;-65
2021/10/22 22:42:46;;;;;;;;;;;2.70;99.90;;;;;;8398291;28;19904;-65
2021/10/22 22:46:47;;;;;;;;;;;2.50;99.90;;;;;;8398129;28;19905;-65
2021/10/22 22:50:48;;;;;;;;;;;2.60;99.90;;;;;;8397768;28;20042;-65
2021/10/22 22:54:48;;;;;;;;;;;2.50;99.90;;;;;;8397793;28;19930;-65
2021/10/22 22:58:49;;;;;;;;;;;2.50;99.90;;;;;;8397581;28;20289;-65
2021/10/22 23:02:50;;;;;;;;;;;2.40;99.90;;;;;;8397528;28;19908;-66
2021/10/22 23:06:50;;;;;;;;;;;2.70;99.90;;;;;;8397411;28;19908;-65
2021/10/22 23:10:50;;;;;;;;;;;2.60;99.90;;;;;;8397221;28;19912;-65
2021/10/22 23:14:51;;;;;;;;;;;2.50;99.90;;;;;;8397096;28;20421;-65
2021/10/22 23:18:51;;;;;;;;;;;2.40;99.90;;;;;;8378539;28;20675;-65
2021/10/22 23:22:52;;;;;;;;;;;2.30;99.90;;;;;;8397069;28;19911;-65
2021/10/22 23:26:52;;;;;;;;;;;2.20;99.90;;;;;;8379078;28;19904;-65
2021/10/22 23:30:53;;;;;;;;;;;2.20;99.90;;;;;;8396217;28;19908;-65
2021/10/22 23:34:53;;;;;;;;;;;2.20;99.90;;;;;;8396407;28;19912;-65
2021/10/22 23:38:54;;;;;;;;;;;2.00;99.90;;;;;;8396399;28;19930;-65
2021/10/22 23:42:54;;;;;;;;;;;2.00;99.90;;;;;;8396491;28;20074;-65
2021/10/22 23:46:55;;;;;;;;;;;1.90;99.90;;;;;;8396114;28;19954;-65
2021/10/22 23:50:55;;;;;;;;;;;2.00;99.90;;;;;;8395917;28;20372;-65
2021/10/22 23:54:56;;;;;;;;;;;1.90;99.90;;;;;;8396005;28;19923;-65
2021/10/22 23:58:56;;;;;;;;;;;2.00;99.90;;;;;;8395498;28;19946;-65
