Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:03:03;;;;;;;;;;;;;;;18.26;53.73;102082.84;4948748;28;114002;-80
2023/10/07 00:05:35;;;;;;;;;;;;;;;18.26;53.87;102072.13;4947978;28;115149;-79
2023/10/07 00:08:03;;;;;;;;;;;;;;;18.24;53.63;102084.75;4945912;28;123855;-79
2023/10/07 00:10:30;;;;;;;;;;;;;;;18.24;53.78;102063.31;4945505;28;123934;-80
2023/10/07 00:12:58;;;;;;;;;;;;;;;18.25;53.80;102059.66;4957347;28;114048;-80
2023/10/07 00:15:28;;;;;;;;;;;;;;;18.24;53.54;102058.81;4945720;28;113028;-79
2023/10/07 00:18:12;;;;;;;;;;;;;;;18.25;53.70;102070.38;4943519;28;124550;-79
2023/10/07 00:21:07;;;;;;;;;;;;;;;18.23;53.64;102056.19;4942369;28;124280;-80
2023/10/07 00:23:35;;;;;;;;;;;;;;;18.23;53.89;102066.94;4937197;28;114223;-79
2023/10/07 00:26:07;;;;;;;;;;;;;;;18.22;53.93;102041.94;4948615;28;114367;-79
2023/10/07 00:28:36;;;;;;;;;;;;;;;18.22;53.84;102043.75;4948242;28;124686;-79
2023/10/07 00:31:06;;;;;;;;;;;;;;;18.22;53.94;102038.41;4940128;28;125071;-79
2023/10/07 00:33:45;;;;;;;;;;;;;;;18.22;53.74;102054.50;4950042;28;115528;-79
2023/10/07 00:36:25;;;;;;;;;;;;;;;18.23;53.79;102072.28;4949003;28;114951;-80
2023/10/07 00:38:54;;;;;;;;;;;;;;;18.22;53.87;102059.84;4933655;28;124525;-80
2023/10/07 00:41:24;;;;;;;;;;;;;;;18.22;53.80;102055.34;4942743;28;124017;-78
2023/10/07 00:43:58;;;;;;;;;;;;;;;18.22;53.93;102057.16;4943116;28;114111;-80
2023/10/07 00:46:28;;;;;;;;;;;;;;;18.22;53.92;102066.06;4943195;28;113950;-81
2023/10/07 00:49:09;;;;;;;;;;;;;;;18.23;53.95;102072.28;4941020;28;125077;-79
2023/10/07 00:51:42;;;;;;;;;;;;;;;18.23;54.04;102077.66;4931210;28;123792;-79
2023/10/07 00:54:29;;;;;;;;;;;;;;;18.22;53.91;102068.75;4914561;28;114511;-80
2023/10/07 00:59:34;;;;;;;;;;;;;;;18.23;54.00;102066.94;4943332;28;125143;-79
2023/10/07 01:02:06;;;;;;;;;;;;;;;18.22;54.06;102075.94;4946809;28;125358;-78
2023/10/07 01:04:40;;;;;;;;;;;;;;;18.22;53.98;102067.91;4953445;28;115049;-78
2023/10/07 01:07:09;;;;;;;;;;;;;;;18.22;53.92;102065.22;4935661;28;114134;-79
2023/10/07 01:09:36;;;;;;;;;;;;;;;18.21;54.03;102061.66;4935772;28;123552;-79
2023/10/07 01:12:03;;;;;;;;;;;;;;;18.21;54.12;102047.38;4946604;28;124978;-79
2023/10/07 01:14:34;;;;;;;;;;;;;;;18.21;53.98;102042.88;4944152;28;113516;-79
2023/10/07 01:17:03;;;;;;;;;;;;;;;18.21;54.08;102039.34;4935562;28;113900;-78
2023/10/07 01:19:36;;;;;;;;;;;;;;;18.21;53.90;102031.28;4952480;28;124293;-79
2023/10/07 01:22:09;;;;;;;;;;;;;;;18.20;54.14;102030.44;4964109;28;123173;-80
2023/10/07 01:24:49;;;;;;;;;;;;;;;18.20;54.14;102029.59;4951691;28;115493;-80
2023/10/07 01:27:29;;;;;;;;;;;;;;;18.20;53.98;102040.31;4952790;28;114935;-80
2023/10/07 01:30:34;;;;;;;;;;;;;;;18.19;54.11;102030.53;4936584;28;124453;-79
2023/10/07 01:33:04;;;;;;;;;;;;;;;18.17;54.20;102035.97;4950041;28;124775;-79
2023/10/07 01:35:32;;;;;;;;;;;;;;;18.16;54.19;102060.19;4916905;28;114814;-79
2023/10/07 01:38:08;;;;;;;;;;;;;;;18.16;54.22;102077.16;4935660;28;113709;-80
2023/10/07 01:40:55;;;;;;;;;;;;;;;18.14;54.23;102079.06;4939942;28;124878;-79
2023/10/07 01:43:24;;;;;;;;;;;;;;;18.14;54.26;102067.47;4957851;28;125089;-80
2023/10/07 01:45:53;;;;;;;;;;;;;;;18.13;54.29;102061.25;4935230;28;115830;-79
2023/10/07 01:48:20;;;;;;;;;;;;;;;18.15;54.25;102071.88;4919689;28;114410;-80
2023/10/07 01:50:49;;;;;;;;;;;;;;;18.14;54.22;102067.47;4946280;28;124963;-79
2023/10/07 01:53:16;;;;;;;;;;;;;;;18.14;54.27;102056.72;4934783;28;123064;-80
2023/10/07 01:55:44;;;;;;;;;;;;;;;18.14;54.13;102051.38;4942059;28;114578;-79
2023/10/07 01:58:15;;;;;;;;;;;;;;;18.14;54.23;102054.06;4935628;28;114876;-79
2023/10/07 02:00:49;;;;;;;;;;;;;;;18.14;54.18;102046.00;4937804;28;122594;-77
2023/10/07 02:03:21;;;;;;;;;;;;;;;18.12;54.34;102042.56;4951613;28;123374;-78
2023/10/07 02:05:49;;;;;;;;;;;;;;;18.12;54.35;102045.22;4952777;28;114849;-79
2023/10/07 02:08:23;;;;;;;;;;;;;;;18.11;54.41;102030.13;4950655;28;112817;-80
2023/10/07 02:10:52;;;;;;;;;;;;;;;18.11;54.45;102030.13;4951323;28;123193;-79
2023/10/07 02:13:20;;;;;;;;;;;;;;;18.12;54.33;102042.56;4949808;28;123274;-79
2023/10/07 02:15:47;;;;;;;;;;;;;;;18.11;54.28;102044.38;4918123;28;114859;-79
2023/10/07 02:18:17;;;;;;;;;;;;;;;18.12;54.48;102047.91;4949849;28;114754;-79
2023/10/07 02:23:37;;;;;;;;;;;;;;;18.11;54.53;102051.56;4949049;28;124685;-79
2023/10/07 02:26:06;;;;;;;;;;;;;;;18.09;54.34;102044.47;4937878;28;114649;-79
2023/10/07 02:28:34;;;;;;;;;;;;;;;18.09;54.41;102028.38;4936221;28;114196;-80
2023/10/07 02:31:08;;;;;;;;;;;;;;;18.11;54.60;102030.13;4932615;28;123547;-79
2023/10/07 02:33:57;;;;;;;;;;;;;;;18.12;54.39;102031.81;4950795;28;123745;-80
2023/10/07 02:36:38;;;;;;;;;;;;;;;18.14;54.45;102036.16;4933806;28;115279;-80
2023/10/07 02:39:24;;;;;;;;;;;;;;;18.16;54.62;102039.63;4940686;28;115220;-78
2023/10/07 02:41:51;;;;;;;;;;;;;;;18.16;54.65;102042.31;4948501;28;124337;-80
2023/10/07 02:44:26;;;;;;;;;;;;;;;18.17;54.69;102046.69;4950272;28;123734;-80
2023/10/07 02:46:56;;;;;;;;;;;;;;;18.20;54.69;102043.00;4922149;28;115050;-79
2023/10/07 02:49:25;;;;;;;;;;;;;;;18.21;54.58;102037.50;4950058;28;113894;-81
2023/10/07 02:52:01;;;;;;;;;;;;;;;18.22;54.80;102033.03;4933160;28;123293;-81
2023/10/07 02:54:33;;;;;;;;;;;;;;;18.24;54.60;102048.06;4931097;28;123944;-78
2023/10/07 02:57:09;;;;;;;;;;;;;;;18.25;54.58;102048.94;4933086;28;114305;-80
2023/10/07 02:59:50;;;;;;;;;;;;;;;18.29;54.86;102045.13;4914897;28;114459;-80
2023/10/07 03:04:58;;;;;;;;;;;;;;;18.33;54.96;102041.31;4944418;28;124378;-80
2023/10/07 03:07:25;;;;;;;;;;;;;;;18.35;54.83;102044.78;4914404;28;114747;-79
2023/10/07 03:10:04;;;;;;;;;;;;;;;18.37;54.83;102042.88;4942832;28;114888;-79
2023/10/07 03:12:36;;;;;;;;;;;;;;;18.39;54.87;102040.94;4933110;28;124662;-80
2023/10/07 03:15:20;;;;;;;;;;;;;;;18.41;54.79;102039.03;4914790;28;123562;-80
2023/10/07 03:17:47;;;;;;;;;;;;;;;18.44;54.82;102037.97;4937111;28;113770;-79
2023/10/07 03:20:28;;;;;;;;;;;;;;;18.45;54.77;102045.94;4945933;28;114349;-78
2023/10/07 03:23:14;;;;;;;;;;;;;;;18.47;54.76;102041.34;4931082;28;124740;-79
2023/10/07 03:28:23;;;;;;;;;;;;;;;18.51;54.85;102041.19;4947415;28;114510;-78
2023/10/07 03:30:55;;;;;;;;;;;;;;;18.53;54.96;102041.94;4931526;28;114514;-79
2023/10/07 03:33:42;;;;;;;;;;;;;;;18.55;54.79;102040.03;4930981;28;124456;-79
2023/10/07 03:38:57;;;;;;;;;;;;;;;18.56;54.93;102025.69;4941116;28;114450;-80
2023/10/07 03:41:25;;;;;;;;;;;;;;;18.57;55.19;102032.75;4944405;28;114093;-79
2023/10/07 03:43:52;;;;;;;;;;;;;;;18.59;55.02;102021.00;4931814;28;124196;-80
2023/10/07 03:46:21;;;;;;;;;;;;;;;18.62;54.99;102017.25;4931321;28;123584;-80
2023/10/07 03:48:55;;;;;;;;;;;;;;;18.63;54.98;102017.16;4932688;28;113552;-80
2023/10/07 03:51:22;;;;;;;;;;;;;;;18.66;54.94;102021.47;4915527;28;112794;-80
2023/10/07 03:53:54;;;;;;;;;;;;;;;18.67;55.09;102017.84;4941928;28;122252;-79
2023/10/07 03:56:22;;;;;;;;;;;;;;;18.68;55.00;102019.56;4936167;28;124119;-80
2023/10/07 03:58:50;;;;;;;;;;;;;;;18.69;55.14;102015.94;4949406;28;115663;-79
2023/10/07 04:01:17;;;;;;;;;;;;;;;18.72;55.13;102014.88;4932901;28;115553;-79
2023/10/07 04:03:49;;;;;;;;;;;;;;;18.74;55.14;102015.63;4921061;28;124088;-79
2023/10/07 04:06:17;;;;;;;;;;;;;;;18.77;55.27;102019.00;4934959;28;124652;-79
2023/10/07 04:08:45;;;;;;;;;;;;;;;18.77;55.03;102013.63;4922650;28;114606;-79
2023/10/07 04:11:16;;;;;;;;;;;;;;;18.80;55.25;102016.19;4944469;28;113863;-79
2023/10/07 04:13:44;;;;;;;;;;;;;;;18.81;55.16;102015.19;4933059;28;125198;-79
2023/10/07 04:16:23;;;;;;;;;;;;;;;18.83;55.14;102015.97;4933626;28;124499;-79
2023/10/07 04:18:51;;;;;;;;;;;;;;;18.84;55.03;102004.28;4932279;28;115324;-80
2023/10/07 04:21:18;;;;;;;;;;;;;;;18.85;55.09;102000.66;4934797;28;113735;-80
2023/10/07 04:23:45;;;;;;;;;;;;;;;18.86;55.16;101997.00;4949750;28;124653;-80
2023/10/07 04:26:21;;;;;;;;;;;;;;;18.88;55.27;101998.75;4942128;28;123689;-81
2023/10/07 04:28:49;;;;;;;;;;;;;;;18.90;55.13;102007.56;4932606;28;114471;-80
2023/10/07 04:31:16;;;;;;;;;;;;;;;18.91;55.17;102009.28;4947452;28;113917;-80
2023/10/07 04:33:53;;;;;;;;;;;;;;;18.92;55.15;102008.31;4935569;28;125137;-81
2023/10/07 04:36:33;;;;;;;;;;;;;;;18.93;55.38;102001.97;4940215;28;124499;-80
2023/10/07 04:39:16;;;;;;;;;;;;;;;18.94;55.25;102019.84;4969024;28;114202;-79
2023/10/07 04:41:43;;;;;;;;;;;;;;;18.95;55.14;102016.16;4947822;28;113294;-79
2023/10/07 04:44:27;;;;;;;;;;;;;;;18.96;55.37;102028.66;4953768;28;123958;-80
2023/10/07 04:46:57;;;;;;;;;;;;;;;18.96;55.33;102012.53;4942184;28;124503;-80
2023/10/07 04:49:37;;;;;;;;;;;;;;;18.98;55.32;102016.00;4967739;28;115709;-80
2023/10/07 04:52:07;;;;;;;;;;;;;;;18.99;55.28;102009.69;4941369;28;114827;-79
2023/10/07 04:54:37;;;;;;;;;;;;;;;19.00;55.25;102016.75;4938519;28;124925;-81
2023/10/07 04:57:10;;;;;;;;;;;;;;;19.01;55.39;102015.81;4952832;28;125500;-81
2023/10/07 04:59:45;;;;;;;;;;;;;;;19.03;55.27;102016.59;4942162;28;113527;-80
2023/10/07 05:02:15;;;;;;;;;;;;;;;19.05;55.38;102018.19;4954773;28;113657;-80
2023/10/07 05:04:49;;;;;;;;;;;;;;;19.07;55.37;102015.44;4956643;28;124756;-81
2023/10/07 05:07:24;;;;;;;;;;;;;;;19.09;55.34;102024.25;4959973;28;124976;-81
2023/10/07 05:09:52;;;;;;;;;;;;;;;19.10;55.37;102028.66;4962405;28;114183;-80
2023/10/07 05:12:20;;;;;;;;;;;;;;;19.12;55.40;102018.69;4954760;28;114539;-81
2023/10/07 05:14:47;;;;;;;;;;;;;;;19.15;55.36;102029.22;4952831;28;124907;-79
2023/10/07 05:17:16;;;;;;;;;;;;;;;19.18;55.47;102028.19;4953034;28;124310;-79
2023/10/07 05:19:46;;;;;;;;;;;;;;;19.18;55.43;102018.31;4962274;28;113150;-78
2023/10/07 05:22:16;;;;;;;;;;;;;;;19.20;55.39;102019.06;4953799;28;115022;-79
2023/10/07 05:24:46;;;;;;;;;;;;;;;19.21;55.38;102011.88;4967356;28;125231;-80
2023/10/07 05:27:14;;;;;;;;;;;;;;;19.22;55.40;102024.34;4951894;28;124975;-80
2023/10/07 05:29:43;;;;;;;;;;;;;;;19.21;55.52;102023.50;4942107;28;113864;-80
2023/10/07 05:32:10;;;;;;;;;;;;;;;19.22;55.61;102011.78;4953243;28;113776;-80
2023/10/07 05:34:38;;;;;;;;;;;;;;;19.23;55.48;102000.09;4945466;28;123543;-79
2023/10/07 05:37:11;;;;;;;;;;;;;;;19.26;55.45;102010.63;4922853;28;123107;-80
2023/10/07 05:39:41;;;;;;;;;;;;;;;19.29;55.52;102014.06;4921858;28;117613;-79
2023/10/07 05:42:11;;;;;;;;;;;;;;;19.31;55.64;102009.44;4944545;28;114119;-80
2023/10/07 05:44:39;;;;;;;;;;;;;;;19.31;55.49;102013.03;4955489;28;122471;-82
2023/10/07 05:47:08;;;;;;;;;;;;;;;19.34;55.49;102006.59;4946980;28;124789;-80
2023/10/07 05:49:37;;;;;;;;;;;;;;;19.33;55.46;101994.13;4938414;28;115451;-80
2023/10/07 05:52:05;;;;;;;;;;;;;;;19.34;55.53;101999.38;4942017;28;113863;-80
2023/10/07 05:54:32;;;;;;;;;;;;;;;19.35;55.55;101986.84;4937248;28;124493;-81
2023/10/07 05:56:59;;;;;;;;;;;;;;;19.36;55.53;102007.34;4937993;28;124660;-81
2023/10/07 05:59:33;;;;;;;;;;;;;;;19.37;55.51;102006.41;4951099;28;113116;-81
2023/10/07 06:02:05;;;;;;;;;;;;;;;19.38;55.64;102008.13;4940366;28;113831;-82
2023/10/07 06:04:33;;;;;;;;;;;;;;;19.39;55.57;102009.84;4934298;28;124561;-81
2023/10/07 06:07:00;;;;;;;;;;;;;;;19.41;55.53;101999.88;4943993;28;123953;-81
2023/10/07 06:09:28;;;;;;;;;;;;;;;19.43;55.57;102008.69;4949322;28;114848;-82
2023/10/07 06:11:59;;;;;;;;;;;;;;;19.43;55.52;102006.00;4944718;28;114483;-82
2023/10/07 06:14:26;;;;;;;;;;;;;;;19.44;55.69;102013.13;4936189;28;123866;-82
2023/10/07 06:16:53;;;;;;;;;;;;;;;19.45;55.71;102030.94;4937418;28;124103;-81
2023/10/07 06:19:23;;;;;;;;;;;;;;;19.46;55.67;102032.69;4936683;28;112231;-81
2023/10/07 06:21:56;;;;;;;;;;;;;;;19.47;55.67;102050.53;4941424;28;112995;-80
2023/10/07 06:24:24;;;;;;;;;;;;;;;19.48;55.66;102036.13;4952322;28;124164;-80
2023/10/07 06:26:53;;;;;;;;;;;;;;;19.50;55.77;102047.66;4938967;28;123401;-80
2023/10/07 06:29:21;;;;;;;;;;;;;;;19.51;55.69;102052.03;4957373;28;116113;-81
2023/10/07 06:34:41;;;;;;;;;;;;;;;19.52;55.73;102048.41;4956901;28;122622;-80
2023/10/07 06:37:08;;;;;;;;;;;;;;;19.55;55.83;102048.22;4960654;28;125562;-80
2023/10/07 06:39:35;;;;;;;;;;;;;;;19.56;55.80;102058.00;4964350;28;114058;-79
2023/10/07 06:42:02;;;;;;;;;;;;;;;19.57;55.80;102046.31;4953253;28;113026;-80
2023/10/07 06:44:35;;;;;;;;;;;;;;;19.58;55.71;102053.38;4962069;28;125332;-81
2023/10/07 06:47:07;;;;;;;;;;;;;;;19.59;55.90;102039.00;4942604;28;124769;-81
2023/10/07 06:49:39;;;;;;;;;;;;;;;19.59;55.84;102039.00;4948040;28;114290;-80
2023/10/07 06:52:06;;;;;;;;;;;;;;;19.61;55.73;102041.59;4955092;28;115021;-80
2023/10/07 06:54:33;;;;;;;;;;;;;;;19.61;55.82;102047.81;4960595;28;122268;-80
2023/10/07 06:57:04;;;;;;;;;;;;;;;19.61;55.75;102047.81;4944055;28;123240;-81
2023/10/07 06:59:31;;;;;;;;;;;;;;;19.64;55.71;102058.34;4965849;28;114145;-80
2023/10/07 07:02:05;;;;;;;;;;;;;;;19.64;55.85;102069.09;4952603;28;113920;-81
2023/10/07 07:04:35;;;;;;;;;;;;;;;19.67;55.79;102072.59;4934034;28;123220;-82
2023/10/07 07:07:16;;;;;;;;;;;;;;;19.69;55.98;102081.41;4955405;28;124022;-82
2023/10/07 07:12:17;;;;;;;;;;;;;;;19.72;55.82;102076.75;4940411;28;113234;-82
2023/10/07 07:14:50;;;;;;;;;;;;;;;19.75;55.92;102075.69;4946613;28;125359;-82
2023/10/07 07:17:30;;;;;;;;;;;;;;;19.77;55.89;102063.84;4939756;28;122704;-82
2023/10/07 07:22:44;;;;;;;;;;;;;;;19.82;55.86;102061.72;4941746;28;113796;-81
2023/10/07 07:27:58;;;;;;;;;;;;;;;19.87;55.90;102064.09;4951442;28;123472;-79
2023/10/07 07:30:31;;;;;;;;;;;;;;;19.88;55.88;102076.59;4951456;28;113577;-81
2023/10/07 07:33:00;;;;;;;;;;;;;;;19.90;55.94;102074.69;4951961;28;115614;-81
2023/10/07 07:35:39;;;;;;;;;;;;;;;19.93;55.73;102074.50;4937164;28;123724;-80
2023/10/07 07:42:00;;;;;;;;;;;;;;;19.97;55.83;102070.63;4947396;28;115307;-80
2023/10/07 07:43:59;;;;;;;;;;;;;;;20.00;55.99;102064.19;4928415;28;113945;-80
2023/10/07 07:46:29;;;;;;;;;;;;;;;20.03;55.96;102075.59;4933288;28;124302;-81
2023/10/07 07:49:06;;;;;;;;;;;;;;;20.08;55.94;102066.38;4937121;28;124714;-79
2023/10/07 07:51:41;;;;;;;;;;;;;;;20.12;55.91;102062.53;4938078;28;114578;-81
2023/10/07 07:54:08;;;;;;;;;;;;;;;20.16;55.91;102074.81;4922843;28;113444;-81
2023/10/07 07:56:36;;;;;;;;;;;;;;;20.19;55.95;102069.22;4941860;28;125077;-81
2023/10/07 07:59:13;;;;;;;;;;;;;;;20.24;55.91;102072.47;4935525;28;124261;-81
2023/10/07 08:01:44;;;;;;;;;;;;;;;20.27;56.00;102072.28;4931151;28;114292;-79
2023/10/07 08:04:17;;;;;;;;;;;;;;;20.31;55.99;102084.56;4945812;28;112865;-81
2023/10/07 08:06:48;;;;;;;;;;;;;;;20.36;56.00;102098.56;4928713;28;124190;-81
2023/10/07 08:09:19;;;;;;;;;;;;;;;20.40;55.97;102100.09;4933517;28;123121;-81
2023/10/07 08:11:47;;;;;;;;;;;;;;;20.48;55.92;102090.66;4926661;28;115337;-82
2023/10/07 08:14:14;;;;;;;;;;;;;;;20.52;55.92;102092.16;4936693;28;114764;-81
2023/10/07 08:16:50;;;;;;;;;;;;;;;20.58;56.04;102097.13;4948922;28;124588;-82
2023/10/07 08:19:24;;;;;;;;;;;;;;;20.63;55.96;102095.03;4919815;28;124751;-80
2023/10/07 08:21:51;;;;;;;;;;;;;;;20.67;55.93;102096.53;4947261;28;114443;-79
2023/10/07 08:24:19;;;;;;;;;;;;;;;20.73;56.00;102096.09;4932456;28;114000;-81
2023/10/07 08:26:48;;;;;;;;;;;;;;;20.80;56.03;102096.56;4932157;28;124149;-81
2023/10/07 08:29:31;;;;;;;;;;;;;;;20.88;55.97;102094.19;4949037;28;124655;-81
2023/10/07 08:32:28;;;;;;;;;;;;;;;20.97;55.97;102090.88;4943620;28;114666;-81
2023/10/07 08:34:59;;;;;;;;;;;;;;;21.04;55.99;102088.63;4930390;28;114569;-81
2023/10/07 08:37:32;;;;;;;;;;;;;;;21.10;56.04;102082.81;4946162;28;124935;-80
2023/10/07 08:40:11;;;;;;;;;;;;;;;21.17;56.03;102072.44;4931233;28;123969;-79
2023/10/07 08:42:44;;;;;;;;;;;;;;;21.24;55.83;102070.19;4928516;28;114797;-80
2023/10/07 08:45:15;;;;;;;;;;;;;;;21.29;55.99;102070.72;4930840;28;114100;-80
2023/10/07 08:47:49;;;;;;;;;;;;;;;21.36;55.96;102072.00;4929434;28;124410;-80
2023/10/07 08:50:18;;;;;;;;;;;;;;;21.44;55.91;102075.06;4922693;28;124684;-80
2023/10/07 08:52:46;;;;;;;;;;;;;;;21.49;55.83;102061.25;4931604;28;114067;-81
2023/10/07 08:55:14;;;;;;;;;;;;;;;21.52;55.79;102061.88;4929169;28;113489;-80
2023/10/07 08:57:46;;;;;;;;;;;;;;;21.56;55.68;102074.16;4912324;28;125340;-81
2023/10/07 09:00:20;;;;;;;;;;;;;;;21.62;55.77;102072.00;4928000;28;123039;-80
2023/10/07 09:02:47;;;;;;;;;;;;;;;21.67;55.83;102061.75;4933987;28;115400;-80
2023/10/07 09:05:20;;;;;;;;;;;;;;;21.74;55.85;102060.34;4935616;28;114767;-79
2023/10/07 09:07:50;;;;;;;;;;;;;;;21.82;55.83;102063.31;4939790;28;124282;-80
2023/10/07 09:10:17;;;;;;;;;;;;;;;21.89;55.75;102059.22;4933052;28;124369;-80
2023/10/07 09:12:56;;;;;;;;;;;;;;;21.96;55.74;102060.47;4942425;28;115987;-80
2023/10/07 09:15:28;;;;;;;;;;;;;;;22.04;55.71;102061.72;4931924;28;114782;-80
2023/10/07 09:18:05;;;;;;;;;;;;;;;22.09;55.67;102064.94;4929958;28;125033;-80
2023/10/07 09:20:32;;;;;;;;;;;;;;;22.13;55.58;102055.66;4942631;28;123850;-79
2023/10/07 09:23:19;;;;;;;;;;;;;;;22.18;55.69;102053.47;4933747;28;115042;-79
2023/10/07 09:25:50;;;;;;;;;;;;;;;22.26;55.55;102061.88;4949682;28;113938;-79
2023/10/07 09:28:22;;;;;;;;;;;;;;;22.31;55.51;102051.59;4922355;28;125272;-79
2023/10/07 09:30:50;;;;;;;;;;;;;;;22.34;55.71;102051.38;4949564;28;124769;-80
2023/10/07 09:33:18;;;;;;;;;;;;;;;22.42;55.55;102055.34;4950632;28;115181;-80
2023/10/07 09:35:47;;;;;;;;;;;;;;;22.48;55.49;102049.47;4936269;28;113350;-79
2023/10/07 09:41:12;;;;;;;;;;;;;;;22.62;55.61;102051.97;4951774;28;123746;-79
2023/10/07 09:43:42;;;;;;;;;;;;;;;22.70;55.52;102057.63;4922971;28;113868;-80
2023/10/07 09:46:10;;;;;;;;;;;;;;;22.77;55.55;102059.84;4933426;28;115021;-79
2023/10/07 09:48:46;;;;;;;;;;;;;;;22.85;55.62;102068.22;4951818;28;124424;-79
2023/10/07 09:51:23;;;;;;;;;;;;;;;22.94;55.44;102062.09;4952133;28;124579;-79
2023/10/07 09:54:09;;;;;;;;;;;;;;;23.01;55.57;102068.75;4950291;28;115995;-79
2023/10/07 09:57:06;;;;;;;;;;;;;;;23.10;55.37;102065.34;4951462;28;115190;-79
2023/10/07 09:59:41;;;;;;;;;;;;;;;23.15;55.16;102058.72;4934352;28;124498;-79
2023/10/07 10:02:25;;;;;;;;;;;;;;;23.24;55.29;102047.19;4931256;28;124525;-79
2023/10/07 10:05:12;;;;;;;;;;;;;;;23.33;55.17;102058.09;4940042;28;114119;-79
2023/10/07 10:07:49;;;;;;;;;;;;;;;23.43;55.23;102069.06;4930773;28;113794;-81
2023/10/07 10:10:16;;;;;;;;;;;;;;;23.48;55.18;102064.13;4946062;28;124477;-79
2023/10/07 10:13:07;;;;;;;;;;;;;;;23.52;55.06;102062.03;4933224;28;123980;-80
2023/10/07 10:21:00;;;;;;;;;;;;;;;23.64;55.08;102084.53;4932890;28;125706;-80
2023/10/07 10:23:32;;;;;;;;;;;;;;;23.68;54.91;102083.31;4931583;28;123417;-79
2023/10/07 10:26:20;;;;;;;;;;;;;;;23.74;54.87;102088.22;4932193;28;115852;-80
2023/10/07 10:29:04;;;;;;;;;;;;;;;23.80;54.74;102082.34;4941579;28;113593;-80
2023/10/07 10:31:32;;;;;;;;;;;;;;;23.82;54.67;102080.34;4948943;28;125277;-79
2023/10/07 10:34:04;;;;;;;;;;;;;;;23.87;54.85;102083.56;4939424;28;124357;-79
2023/10/07 10:36:36;;;;;;;;;;;;;;;23.93;54.95;102076.78;4951451;28;114618;-78
2023/10/07 10:39:05;;;;;;;;;;;;;;;23.99;54.83;102070.00;4935491;28;114840;-79
2023/10/07 10:41:32;;;;;;;;;;;;;;;24.05;54.77;102074.91;4943671;28;123423;-80
2023/10/07 10:44:03;;;;;;;;;;;;;;;24.09;54.60;102076.34;4937725;28;124392;-80
2023/10/07 10:46:43;;;;;;;;;;;;;;;24.12;54.64;102076.13;4931676;28;115948;-79
2023/10/07 10:49:12;;;;;;;;;;;;;;;24.17;54.64;102079.31;4932694;28;114815;-79
2023/10/07 10:51:43;;;;;;;;;;;;;;;24.21;54.61;102086.19;4934020;28;125052;-79
2023/10/07 10:54:13;;;;;;;;;;;;;;;24.25;54.60;102076.81;4934143;28;124967;-79
2023/10/07 10:56:55;;;;;;;;;;;;;;;24.29;54.34;102067.44;4940970;28;114463;-79
2023/10/07 10:59:47;;;;;;;;;;;;;;;24.32;54.44;102065.44;4934821;28;115036;-79
2023/10/07 11:02:20;;;;;;;;;;;;;;;24.37;54.55;102069.50;4930165;28;126055;-80
2023/10/07 11:04:52;;;;;;;;;;;;;;;24.42;54.29;102063.72;4920524;28;123820;-80
2023/10/07 11:07:19;;;;;;;;;;;;;;;24.44;54.33;102080.69;4938488;28;114498;-80
2023/10/07 11:09:51;;;;;;;;;;;;;;;24.47;54.26;102072.31;4954910;28;114143;-79
2023/10/07 11:12:22;;;;;;;;;;;;;;;24.51;54.34;102060.22;4933644;28;123481;-80
2023/10/07 11:15:00;;;;;;;;;;;;;;;24.55;54.09;102050.88;4949170;28;123175;-79
2023/10/07 11:17:27;;;;;;;;;;;;;;;24.58;54.28;102056.03;4949365;28;113780;-79
2023/10/07 11:19:54;;;;;;;;;;;;;;;24.60;54.01;102054.06;4951307;28;115248;-80
2023/10/07 11:22:22;;;;;;;;;;;;;;;24.63;53.90;102042.09;4945074;28;124636;-79
2023/10/07 11:24:50;;;;;;;;;;;;;;;24.65;53.83;102046.38;4950781;28;124248;-79
2023/10/07 11:27:23;;;;;;;;;;;;;;;24.65;53.73;102051.78;4948753;28;113721;-79
2023/10/07 11:30:06;;;;;;;;;;;;;;;24.65;53.63;102040.94;4935407;28;113174;-79
2023/10/07 11:32:34;;;;;;;;;;;;;;;24.65;53.64;102046.38;4940993;28;124264;-79
2023/10/07 11:35:02;;;;;;;;;;;;;;;24.66;53.87;102048.09;4935185;28;124212;-80
2023/10/07 11:37:32;;;;;;;;;;;;;;;24.67;53.78;102060.63;4927806;28;114644;-79
2023/10/07 11:40:01;;;;;;;;;;;;;;;24.68;53.67;102056.94;4938906;28;115531;-80
2023/10/07 11:42:28;;;;;;;;;;;;;;;24.70;53.46;102061.38;4941849;28;124222;-79
2023/10/07 11:44:55;;;;;;;;;;;;;;;24.70;53.67;102058.69;4944947;28;124830;-79
2023/10/07 11:47:24;;;;;;;;;;;;;;;24.70;53.70;102053.25;4930592;28;114381;-78
2023/10/07 11:49:52;;;;;;;;;;;;;;;24.75;53.46;102061.84;4933396;28;113832;-79
2023/10/07 11:52:20;;;;;;;;;;;;;;;24.79;53.49;102066.00;4937192;28;123397;-79
2023/10/07 11:54:47;;;;;;;;;;;;;;;24.87;53.66;102068.91;4949534;28;124735;-79
2023/10/07 11:57:17;;;;;;;;;;;;;;;24.93;53.82;102060.25;4958317;28;113486;-78
2023/10/07 11:59:45;;;;;;;;;;;;;;;24.95;53.43;102058.25;4956286;28;113856;-79
2023/10/07 12:02:14;;;;;;;;;;;;;;;24.99;53.52;102069.69;4943282;28;124239;-79
2023/10/07 12:04:47;;;;;;;;;;;;;;;25.06;53.38;102060.88;4937270;28;125486;-79
2023/10/07 12:07:16;;;;;;;;;;;;;;;25.12;53.47;102058.66;4965597;28;114501;-79
2023/10/07 12:09:47;;;;;;;;;;;;;;;25.18;53.48;102058.94;4950636;28;113603;-79
2023/10/07 12:12:14;;;;;;;;;;;;;;;25.27;53.33;102056.47;4947624;28;123494;-79
2023/10/07 12:14:41;;;;;;;;;;;;;;;25.33;53.58;102054.06;4932867;28;123160;-79
2023/10/07 12:17:09;;;;;;;;;;;;;;;25.40;53.30;102062.50;4950995;28;114662;-79
2023/10/07 12:19:36;;;;;;;;;;;;;;;25.47;53.54;102069.13;4933212;28;115054;-79
2023/10/07 12:22:06;;;;;;;;;;;;;;;25.54;53.38;102070.28;4932145;28;124577;-79
2023/10/07 12:24:34;;;;;;;;;;;;;;;25.58;53.25;102065.41;4929535;28;125606;-79
2023/10/07 12:27:01;;;;;;;;;;;;;;;25.61;53.32;102055.16;4927310;28;116223;-80
2023/10/07 12:29:28;;;;;;;;;;;;;;;25.64;52.84;102052.19;4939979;28;115489;-79
2023/10/07 12:31:56;;;;;;;;;;;;;;;25.69;53.22;102051.75;4932205;28;125476;-79
2023/10/07 12:34:24;;;;;;;;;;;;;;;25.75;53.12;102056.63;4939130;28;125006;-79
2023/10/07 12:36:54;;;;;;;;;;;;;;;25.79;53.18;102063.50;4913751;28;114104;-79
2023/10/07 12:39:24;;;;;;;;;;;;;;;25.85;53.13;102062.09;4930091;28;115120;-79
2023/10/07 12:41:51;;;;;;;;;;;;;;;25.92;53.13;102067.81;4921033;28;126012;-79
2023/10/07 12:44:18;;;;;;;;;;;;;;;25.94;52.66;102082.16;4937407;28;124063;-79
2023/10/07 12:46:45;;;;;;;;;;;;;;;25.93;53.02;102080.41;4931433;28;115284;-79
2023/10/07 12:49:15;;;;;;;;;;;;;;;25.93;52.52;102069.56;4941826;28;114758;-79
2023/10/07 12:51:43;;;;;;;;;;;;;;;25.90;52.39;102069.78;4931693;28;126859;-79
2023/10/07 12:54:11;;;;;;;;;;;;;;;25.89;52.65;102068.09;4934521;28;124301;-79
2023/10/07 12:56:39;;;;;;;;;;;;;;;25.87;52.36;102070.09;4934249;28;113728;-80
2023/10/07 12:59:18;;;;;;;;;;;;;;;25.87;52.64;102070.09;4934747;28;113932;-79
2023/10/07 13:01:54;;;;;;;;;;;;;;;25.82;52.52;102063.22;4932224;28;123931;-79
2023/10/07 13:04:34;;;;;;;;;;;;;;;25.86;52.72;102068.38;4938218;28;124765;-79
2023/10/07 13:07:03;;;;;;;;;;;;;;;25.90;52.77;102053.50;4951694;28;114292;-79
2023/10/07 13:09:30;;;;;;;;;;;;;;;25.93;52.70;102053.28;4951787;28;114176;-79
2023/10/07 13:11:58;;;;;;;;;;;;;;;25.97;52.78;102049.28;4950345;28;125998;-79
2023/10/07 13:14:29;;;;;;;;;;;;;;;26.01;52.63;102039.84;4937322;28;125051;-79
2023/10/07 13:16:59;;;;;;;;;;;;;;;26.08;52.53;102035.56;4947250;28;115597;-79
2023/10/07 13:19:26;;;;;;;;;;;;;;;26.14;52.72;102029.56;4937302;28;116353;-79
2023/10/07 13:21:55;;;;;;;;;;;;;;;26.21;52.48;102036.13;4951005;28;125354;-79
2023/10/07 13:24:22;;;;;;;;;;;;;;;26.27;52.52;102031.16;4944110;28;124062;-78
2023/10/07 13:26:49;;;;;;;;;;;;;;;26.31;52.45;102008.13;4932768;28;114604;-80
2023/10/07 13:29:16;;;;;;;;;;;;;;;26.33;52.14;102022.41;4944446;28;114685;-79