Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:48;;;;;;;33.22;22.77;;;10.50;99.90;;;;;;6165542;23;20173;-85
2021/11/11 00:03:15;;;;;;;38.17;25.50;;;10.40;99.90;;;;;;6167483;23;20220;-84
2021/11/11 00:05:43;;;;;;;41.42;24.00;;;10.50;99.90;;;;;;6168542;23;20216;-83
2021/11/11 00:08:11;;;;;;;35.97;25.27;;;10.50;99.90;;;;;;6168044;23;20189;-84
2021/11/11 00:10:39;;;;;;;39.28;25.23;;;10.40;99.90;;;;;;6169428;23;20177;-83
2021/11/11 00:13:06;;;;;;;39.13;22.77;;;10.50;99.90;;;;;;6169015;23;20208;-83
2021/11/11 00:15:33;;;;;;;50.60;25.90;;;10.50;99.90;;;;;;6168389;23;20208;-84
2021/11/11 00:18:01;;;;;;;31.92;23.77;;;10.50;99.90;;;;;;6176503;23;20192;-84
2021/11/11 00:20:29;;;;;;;36.75;26.52;;;10.40;99.90;;;;;;6169037;23;20176;-83
2021/11/11 00:22:57;;;;;;;37.03;25.65;;;10.50;99.90;;;;;;6174160;23;20220;-84
2021/11/11 00:25:29;;;;;;;38.85;25.48;;;10.40;99.90;;;;;;6181303;23;20184;-84
2021/11/11 00:27:57;;;;;;;38.00;25.27;;;10.50;99.90;;;;;;6181734;23;20177;-83
2021/11/11 00:30:24;;;;;;;37.83;26.08;;;10.30;99.90;;;;;;6181718;23;20228;-84
2021/11/11 00:32:52;;;;;;;41.33;26.33;;;10.40;99.90;;;;;;6179656;23;20208;-84
2021/11/11 00:35:22;;;;;;;44.70;28.35;;;10.30;99.90;;;;;;6182699;23;20179;-83
2021/11/11 00:37:50;;;;;;;43.42;27.30;;;10.20;99.90;;;;;;6182858;23;20154;-85
2021/11/11 00:40:18;;;;;;;38.42;28.45;;;10.10;99.90;;;;;;6182969;23;20176;-85
2021/11/11 00:42:48;;;;;;;42.70;26.95;;;10.20;99.90;;;;;;6182808;23;20205;-83
2021/11/11 00:45:15;;;;;;;41.70;26.75;;;10.10;99.90;;;;;;6183154;23;20154;-84
2021/11/11 00:47:42;;;;;;;35.95;25.60;;;10.20;99.90;;;;;;6183115;23;20167;-83
2021/11/11 00:50:11;;;;;;;38.95;28.60;;;10.20;99.90;;;;;;6183404;23;20161;-85
2021/11/11 00:52:40;;;;;;;37.65;26.45;;;10.10;99.90;;;;;;6183166;23;20181;-84
2021/11/11 00:55:10;;;;;;;40.03;27.67;;;10.10;99.90;;;;;;6182856;23;20176;-84
2021/11/11 00:57:37;;;;;;;37.35;24.65;;;10.20;99.90;;;;;;6183515;23;20205;-83
2021/11/11 01:00:05;;;;;;;39.30;24.90;;;10.20;99.90;;;;;;6183537;23;20169;-84
2021/11/11 01:02:34;;;;;;;37.25;25.73;;;10.20;99.90;;;;;;6183313;23;20185;-84
2021/11/11 01:05:01;;;;;;;34.30;24.13;;;10.20;99.90;;;;;;6183332;23;20165;-85
2021/11/11 01:07:29;;;;;;;39.53;27.75;;;10.10;99.90;;;;;;6183545;23;20157;-82
2021/11/11 01:09:57;;;;;;;43.63;27.33;;;10.00;99.90;;;;;;6183596;23;20149;-83
2021/11/11 01:12:24;;;;;;;42.10;28.63;;;10.00;99.90;;;;;;6182998;23;20197;-82
2021/11/11 01:14:51;;;;;;;52.78;26.83;;;9.90;99.90;;;;;;6181337;23;20265;-83
2021/11/11 01:17:18;;;;;;;46.72;28.90;;;9.90;99.90;;;;;;6181325;23;20172;-81
2021/11/11 01:19:45;;;;;;;44.33;28.15;;;9.80;99.90;;;;;;6181395;23;20180;-84
2021/11/11 01:22:11;;;;;;;42.28;26.83;;;9.80;99.90;;;;;;6170690;23;20565;-85
2021/11/11 01:24:38;;;;;;;36.22;26.48;;;9.80;99.90;;;;;;6167212;23;20543;-85
2021/11/11 01:27:07;;;;;;;35.47;27.02;;;9.80;99.90;;;;;;6168391;23;20169;-84
2021/11/11 01:29:34;;;;;;;41.47;25.83;;;9.80;99.90;;;;;;6168360;23;20208;-84
2021/11/11 01:32:01;;;;;;;37.72;25.17;;;9.80;99.90;;;;;;6168816;23;20224;-84
2021/11/11 01:34:28;;;;;;;43.38;27.75;;;9.80;99.90;;;;;;6168660;23;20237;-84
2021/11/11 01:36:56;;;;;;;36.85;25.42;;;9.80;99.90;;;;;;6169181;23;20200;-83
2021/11/11 01:39:23;;;;;;;37.63;25.75;;;9.80;99.90;;;;;;6168717;23;20523;-84
2021/11/11 01:41:50;;;;;;;37.45;25.08;;;9.90;99.90;;;;;;6170241;23;20181;-84
2021/11/11 01:44:19;;;;;;;38.40;25.40;;;9.90;99.90;;;;;;6170246;23;20605;-84
2021/11/11 01:46:46;;;;;;;44.22;27.52;;;9.80;99.90;;;;;;6181222;23;20184;-84
2021/11/11 01:49:14;;;;;;;33.38;22.63;;;9.80;99.90;;;;;;6182269;23;20204;-83
2021/11/11 01:51:41;;;;;;;41.97;27.58;;;9.80;99.90;;;;;;6181879;23;20177;-83
2021/11/11 01:54:08;;;;;;;41.25;26.55;;;9.80;99.90;;;;;;6180216;23;20196;-83
2021/11/11 01:56:35;;;;;;;36.50;26.35;;;9.80;99.90;;;;;;6179169;23;20181;-84
2021/11/11 01:59:02;;;;;;;41.72;25.85;;;9.80;99.90;;;;;;6179949;23;20172;-84
2021/11/11 02:01:30;;;;;;;38.50;25.40;;;9.80;99.90;;;;;;6178465;23;20236;-83
2021/11/11 02:03:57;;;;;;;40.22;25.58;;;9.80;99.90;;;;;;6173033;23;20181;-83
2021/11/11 02:06:26;;;;;;;32.70;22.95;;;9.80;99.90;;;;;;6173261;23;20268;-84
2021/11/11 02:08:53;;;;;;;37.53;25.00;;;9.90;99.90;;;;;;6173010;23;20166;-83
2021/11/11 02:11:22;;;;;;;37.67;23.45;;;9.90;99.90;;;;;;6172754;23;20179;-84
2021/11/11 02:13:49;;;;;;;40.53;27.67;;;9.80;99.90;;;;;;6171558;23;20207;-84
2021/11/11 02:16:16;;;;;;;34.88;25.25;;;9.80;99.90;;;;;;6170784;23;20180;-83
2021/11/11 02:18:44;;;;;;;41.78;29.15;;;9.80;99.90;;;;;;6171278;23;20180;-84
2021/11/11 02:21:13;;;;;;;42.30;27.02;;;9.90;99.90;;;;;;6171172;23;20184;-84
2021/11/11 02:23:41;;;;;;;44.63;26.77;;;9.90;99.90;;;;;;6178540;23;20521;-84
2021/11/11 02:26:08;;;;;;;45.63;27.52;;;9.80;99.90;;;;;;6178336;23;20200;-83
2021/11/11 02:28:36;;;;;;;40.97;26.92;;;9.70;99.90;;;;;;6174281;23;20204;-84
2021/11/11 02:31:03;;;;;;;52.88;30.20;;;9.70;99.90;;;;;;6174006;23;20165;-86
2021/11/11 02:33:30;;;;;;;41.85;30.33;;;9.80;99.90;;;;;;6173620;23;20185;-83
2021/11/11 02:35:57;;;;;;;38.50;29.00;;;9.70;99.90;;;;;;6170095;23;20216;-83
2021/11/11 02:38:26;;;;;;;49.33;32.08;;;9.70;99.90;;;;;;6168971;23;20197;-84
2021/11/11 02:40:53;;;;;;;47.25;28.35;;;9.70;99.90;;;;;;6170134;23;20214;-84
2021/11/11 02:43:20;;;;;;;54.10;32.88;;;9.60;99.90;;;;;;6168685;23;20200;-84
2021/11/11 02:45:49;;;;;;;43.95;32.08;;;9.60;99.90;;;;;;6175241;23;20189;-84
2021/11/11 02:48:19;;;;;;;53.88;32.55;;;9.50;99.90;;;;;;6169891;23;20180;-83
2021/11/11 02:50:48;;;;;;;63.55;33.00;;;9.50;99.90;;;;;;6167838;23;20193;-83
2021/11/11 02:53:15;;;;;;;57.50;33.00;;;9.50;99.90;;;;;;6166849;23;20207;-83
2021/11/11 02:55:44;;;;;;;61.95;32.55;;;9.40;99.90;;;;;;6166728;23;20208;-83
2021/11/11 02:58:11;;;;;;;52.85;33.75;;;9.40;99.90;;;;;;6166279;23;20208;-83
2021/11/11 03:00:46;;;;;;;52.70;31.27;;;9.40;99.90;;;;;;6168246;23;20208;-84
2021/11/11 03:03:12;;;;;;;46.10;31.75;;;9.40;99.90;;;;;;6167964;23;20259;-84
2021/11/11 03:05:40;;;;;;;49.53;34.55;;;9.40;99.90;;;;;;6166098;23;20173;-82
2021/11/11 03:08:07;;;;;;;51.17;33.40;;;9.40;99.90;;;;;;6167443;23;20185;-82
2021/11/11 03:10:37;;;;;;;57.00;32.78;;;9.50;99.90;;;;;;6169113;23;20287;-84
2021/11/11 03:13:05;;;;;;;52.15;33.60;;;9.40;99.90;;;;;;6168347;23;20201;-82
2021/11/11 03:15:34;;;;;;;58.58;34.65;;;9.40;99.90;;;;;;6170228;23;20260;-82
2021/11/11 03:18:01;;;;;;;49.38;30.92;;;9.40;99.90;;;;;;6166094;23;20181;-83
2021/11/11 03:20:29;;;;;;;48.22;33.47;;;9.40;99.90;;;;;;6163183;23;20197;-83
2021/11/11 03:22:56;;;;;;;48.50;31.88;;;9.40;99.90;;;;;;6164482;23;20201;-82
2021/11/11 03:25:26;;;;;;;51.63;33.45;;;9.40;99.90;;;;;;6165046;23;20200;-82
2021/11/11 03:27:54;;;;;;;50.05;32.47;;;9.40;99.90;;;;;;6165026;23;20231;-82
2021/11/11 03:30:24;;;;;;;55.25;33.50;;;9.40;99.90;;;;;;6167607;23;20184;-83
2021/11/11 03:32:52;;;;;;;58.15;32.35;;;9.50;99.90;;;;;;6166921;23;20236;-83
2021/11/11 03:35:19;;;;;;;47.38;31.05;;;9.40;99.90;;;;;;6165656;23;20280;-83
2021/11/11 03:37:47;;;;;;;52.75;30.75;;;9.50;99.90;;;;;;6167331;23;20200;-83
2021/11/11 03:40:18;;;;;;;50.47;32.38;;;9.50;99.90;;;;;;6173995;23;20188;-83
2021/11/11 03:42:46;;;;;;;47.47;32.30;;;9.40;99.90;;;;;;6176009;23;20209;-84
2021/11/11 03:45:13;;;;;;;44.53;30.23;;;9.40;99.90;;;;;;6174337;23;20173;-84
2021/11/11 03:47:42;;;;;;;48.58;30.80;;;9.50;99.90;;;;;;6175141;23;20239;-83
2021/11/11 03:50:09;;;;;;;53.05;33.00;;;9.60;99.90;;;;;;6174797;23;20181;-84
2021/11/11 03:52:37;;;;;;;62.30;33.13;;;9.60;99.90;;;;;;6173890;23;20347;-83
2021/11/11 03:55:06;;;;;;;50.03;32.15;;;9.60;99.90;;;;;;6172909;23;20193;-84
2021/11/11 03:57:33;;;;;;;51.17;32.38;;;9.60;99.90;;;;;;6172657;23;20184;-84
2021/11/11 03:59:59;;;;;;;57.30;31.27;;;9.60;99.90;;;;;;6168475;23;20173;-84
2021/11/11 04:02:26;;;;;;;52.10;30.15;;;9.60;99.90;;;;;;6169206;23;20205;-84
2021/11/11 04:04:55;;;;;;;41.60;29.10;;;9.60;99.90;;;;;;6167694;23;20208;-83
2021/11/11 04:07:22;;;;;;;42.80;29.17;;;9.80;99.90;;;;;;6169976;23;20204;-84
2021/11/11 04:09:49;;;;;;;39.65;28.23;;;9.80;99.90;;;;;;6168512;23;20188;-83
2021/11/11 04:12:16;;;;;;;39.72;29.95;;;9.80;99.90;;;;;;6168350;23;20232;-84
2021/11/11 04:14:43;;;;;;;39.35;28.13;;;9.80;99.90;;;;;;6168049;23;20748;-84
2021/11/11 04:17:11;;;;;;;41.63;26.95;;;9.90;99.90;;;;;;6167292;23;20223;-84
2021/11/11 04:19:38;;;;;;;40.35;27.23;;;9.90;99.90;;;;;;6169897;23;20236;-84
2021/11/11 04:22:06;;;;;;;38.63;27.90;;;10.10;99.90;;;;;;6168051;23;20235;-84
2021/11/11 04:24:33;;;;;;;51.20;28.88;;;10.00;99.90;;;;;;6170206;23;20664;-84
2021/11/11 04:27:04;;;;;;;42.35;29.02;;;10.00;99.90;;;;;;6180807;23;20176;-84
2021/11/11 04:29:32;;;;;;;41.92;29.67;;;9.80;99.90;;;;;;6180874;23;20153;-85
2021/11/11 04:32:01;;;;;;;42.15;30.25;;;9.90;99.90;;;;;;6181080;23;20200;-84
2021/11/11 04:34:29;;;;;;;45.50;30.20;;;9.80;99.90;;;;;;6174243;23;20197;-84
2021/11/11 04:37:17;;;;;;;42.47;29.27;;;9.80;99.90;;;;;;6171131;23;20173;-85
2021/11/11 04:40:27;;;;;;;46.10;29.73;;;9.70;99.90;;;;;;6168234;23;20239;-85
2021/11/11 04:43:16;;;;;;;40.88;27.42;;;9.80;99.90;;;;;;6171232;23;20201;-85
2021/11/11 04:46:05;;;;;;;39.88;26.95;;;9.70;99.90;;;;;;6170365;23;20162;-84
2021/11/11 04:51:31;;;;;;;38.65;26.98;;;9.60;99.90;;;;;;6168936;23;20168;-84
2021/11/11 04:59:54;;;;;;;43.67;27.98;;;9.80;99.90;;;;;;6156899;23;20578;-84
2021/11/11 05:02:39;;;;;;;42.58;29.98;;;9.80;99.90;;;;;;6169037;23;20196;-84
2021/11/11 05:05:07;;;;;;;42.15;29.58;;;9.80;99.90;;;;;;6168037;23;20172;-84
2021/11/11 05:07:34;;;;;;;43.88;28.25;;;9.80;99.90;;;;;;6171515;23;20173;-84
2021/11/11 05:10:01;;;;;;;46.15;31.48;;;9.80;99.90;;;;;;6178124;23;20163;-84
2021/11/11 05:12:29;;;;;;;45.45;29.88;;;9.80;99.90;;;;;;6178267;23;20198;-84
2021/11/11 05:14:56;;;;;;;41.92;27.80;;;9.80;99.90;;;;;;6179241;23;20193;-84
2021/11/11 05:17:24;;;;;;;40.20;26.98;;;9.80;99.90;;;;;;6180900;23;20165;-83
2021/11/11 05:19:52;;;;;;;43.67;29.38;;;9.70;99.90;;;;;;6180200;23;20165;-83
2021/11/11 05:22:20;;;;;;;49.88;30.30;;;9.70;99.90;;;;;;6179740;23;20202;-85
2021/11/11 05:24:47;;;;;;;43.08;28.52;;;9.70;99.90;;;;;;6179126;23;20220;-83
2021/11/11 05:27:14;;;;;;;50.63;29.17;;;9.80;99.90;;;;;;6180024;23;20182;-83
2021/11/11 05:29:43;;;;;;;40.10;26.20;;;9.80;99.90;;;;;;6180563;23;20177;-84
2021/11/11 05:32:10;;;;;;;44.78;29.60;;;9.90;99.90;;;;;;6180886;23;20228;-83
2021/11/11 05:34:37;;;;;;;46.15;31.23;;;9.90;99.90;;;;;;6182028;23;20210;-83
2021/11/11 05:37:04;;;;;;;43.22;30.58;;;9.70;99.90;;;;;;6180999;23;20185;-83
2021/11/11 05:39:32;;;;;;;47.20;29.50;;;9.70;99.90;;;;;;6182322;23;20177;-84
2021/11/11 05:41:59;;;;;;;47.88;30.23;;;9.70;99.90;;;;;;6182185;23;20185;-83
2021/11/11 05:44:26;;;;;;;43.83;30.90;;;9.70;99.90;;;;;;6181630;23;20185;-84
2021/11/11 05:46:55;;;;;;;49.00;30.52;;;9.70;99.90;;;;;;6182671;23;20181;-84
2021/11/11 05:49:21;;;;;;;44.63;29.27;;;9.70;99.90;;;;;;6175743;23;20173;-84
2021/11/11 05:51:48;;;;;;;59.97;29.50;;;9.70;99.90;;;;;;6172006;23;20157;-83
2021/11/11 05:54:15;;;;;;;43.83;29.40;;;9.80;99.90;;;;;;6170319;23;20203;-83
2021/11/11 05:56:42;;;;;;;42.05;27.42;;;9.80;99.90;;;;;;6170993;23;20218;-84
2021/11/11 05:59:09;;;;;;;43.63;26.33;;;9.80;99.90;;;;;;6176411;23;20195;-83
2021/11/11 06:01:36;;;;;;;43.63;28.52;;;9.80;99.90;;;;;;6171390;23;20181;-83
2021/11/11 06:04:05;;;;;;;38.53;28.00;;;9.80;99.90;;;;;;6174032;23;20169;-83
2021/11/11 06:06:33;;;;;;;42.13;28.48;;;9.90;99.90;;;;;;6173611;23;20177;-84
2021/11/11 06:09:00;;;;;;;47.05;30.20;;;9.90;99.90;;;;;;6172543;23;20185;-84
2021/11/11 06:11:28;;;;;;;41.95;27.50;;;9.80;99.90;;;;;;6177415;23;20189;-82
2021/11/11 06:13:55;;;;;;;42.55;29.77;;;9.90;99.90;;;;;;6175944;23;20200;-82
2021/11/11 06:16:22;;;;;;;41.22;27.90;;;9.90;99.90;;;;;;6174387;23;20256;-83
2021/11/11 06:18:50;;;;;;;44.00;28.48;;;9.90;99.90;;;;;;6172333;23;20259;-84
2021/11/11 06:21:22;;;;;;;42.65;31.00;;;9.90;99.90;;;;;;6172006;23;20189;-82
2021/11/11 06:23:49;;;;;;;43.08;28.85;;;9.90;99.90;;;;;;6167249;23;20947;-83
2021/11/11 06:26:19;;;;;;;41.55;27.55;;;10.00;99.90;;;;;;6168176;23;20191;-82
2021/11/11 06:28:46;;;;;;;42.45;28.15;;;10.00;99.90;;;;;;6166447;23;20692;-84
2021/11/11 06:31:13;;;;;;;38.33;25.98;;;10.00;99.90;;;;;;6168764;23;20224;-85
2021/11/11 06:33:40;;;;;;;40.55;28.52;;;10.00;99.90;;;;;;6165952;23;20197;-83
2021/11/11 06:36:08;;;;;;;51.92;28.85;;;10.10;99.90;;;;;;6164428;23;20260;-83
2021/11/11 06:38:36;;;;;;;44.42;29.77;;;10.10;99.90;;;;;;6163011;23;20252;-86
2021/11/11 06:41:03;;;;;;;51.35;29.85;;;10.00;99.90;;;;;;6164489;23;20208;-84
2021/11/11 06:43:30;;;;;;;46.85;29.20;;;10.00;99.90;;;;;;6165299;23;20203;-84
2021/11/11 06:45:57;;;;;;;46.55;28.98;;;10.10;99.90;;;;;;6162309;23;20181;-85
2021/11/11 06:48:24;;;;;;;40.67;27.15;;;10.10;99.90;;;;;;6161869;23;20580;-84
2021/11/11 06:50:52;;;;;;;43.03;29.63;;;10.10;99.90;;;;;;6162059;23;20203;-86
2021/11/11 06:53:20;;;;;;;43.92;27.83;;;9.90;99.90;;;;;;6166135;23;20201;-84
2021/11/11 06:55:49;;;;;;;42.55;29.23;;;9.90;99.90;;;;;;6163104;23;20201;-83
2021/11/11 06:58:19;;;;;;;35.05;25.40;;;9.90;99.90;;;;;;6164408;23;20200;-84
2021/11/11 07:00:47;;;;;;;39.17;28.55;;;9.80;99.90;;;;;;6167138;23;20162;-84
2021/11/11 07:03:14;;;;;;;48.70;29.35;;;9.80;99.90;;;;;;6164828;23;20197;-85
2021/11/11 07:05:41;;;;;;;50.20;31.40;;;9.90;99.90;;;;;;6176911;23;20212;-84
2021/11/11 07:08:10;;;;;;;41.70;26.98;;;9.90;99.90;;;;;;6178972;23;20197;-84
2021/11/11 07:10:38;;;;;;;39.90;27.88;;;9.90;99.90;;;;;;6168680;23;20232;-84
2021/11/11 07:13:07;;;;;;;41.78;29.90;;;9.80;99.90;;;;;;6170790;23;20216;-84
2021/11/11 07:15:35;;;;;;;38.67;26.92;;;10.00;99.90;;;;;;6169771;23;20216;-83
2021/11/11 07:18:02;;;;;;;39.28;24.95;;;10.00;99.90;;;;;;6170551;23;20200;-84
2021/11/11 07:20:30;;;;;;;48.28;27.65;;;10.10;99.90;;;;;;6166592;23;20252;-85
2021/11/11 07:23:00;;;;;;;42.92;29.08;;;10.10;99.90;;;;;;6165870;23;20201;-82
2021/11/11 07:25:28;;;;;;;35.15;24.48;;;10.30;99.90;;;;;;6166719;23;20235;-86
2021/11/11 07:27:56;;;;;;;37.95;26.17;;;10.30;99.90;;;;;;6162871;23;20180;-84
2021/11/11 07:30:25;;;;;;;48.55;26.27;;;10.30;99.90;;;;;;6165858;23;20181;-84
2021/11/11 07:32:52;;;;;;;33.72;23.65;;;10.30;99.90;;;;;;6162482;23;20201;-84
2021/11/11 07:35:20;;;;;;;37.72;24.90;;;10.30;99.90;;;;;;6164264;23;20269;-84
2021/11/11 07:37:49;;;;;;;35.25;23.75;;;10.30;99.90;;;;;;6164207;23;20177;-85
2021/11/11 07:40:19;;;;;;;37.13;25.30;;;10.30;99.90;;;;;;6165262;23;20185;-87
2021/11/11 07:42:48;;;;;;;39.63;24.63;;;10.30;99.90;;;;;;6163483;23;20197;-83
2021/11/11 07:45:18;;;;;;;34.38;22.70;;;10.30;99.90;;;;;;6163905;23;20182;-83
2021/11/11 07:47:46;;;;;;;31.52;23.63;;;10.30;99.90;;;;;;6165118;23;20195;-82
2021/11/11 07:50:13;;;;;;;35.03;24.42;;;10.30;99.90;;;;;;6163132;23;20228;-82
2021/11/11 07:52:40;;;;;;;25.73;17.60;;;10.30;99.90;;;;;;6161900;23;20209;-84
2021/11/11 07:55:09;;;;;;;29.60;21.80;;;10.50;99.90;;;;;;6166561;23;22441;-82
2021/11/11 07:57:37;;;;;;;30.98;19.20;;;10.70;99.90;;;;;;6166184;23;20259;-81
2021/11/11 08:00:07;;;;;;;25.45;19.15;;;10.60;99.90;;;;;;6168056;23;20237;-81
2021/11/11 08:02:33;;;;;;;33.17;18.67;;;10.70;99.90;;;;;;6168418;23;20281;-83
2021/11/11 08:05:02;;;;;;;29.80;18.52;;;10.90;99.90;;;;;;6165447;23;20177;-83
2021/11/11 08:07:29;;;;;;;25.23;18.05;;;11.00;99.90;;;;;;6162276;23;20259;-83
2021/11/11 08:09:56;;;;;;;22.42;16.13;;;11.00;99.90;;;;;;6163745;23;20177;-82
2021/11/11 08:12:23;;;;;;;22.50;15.30;;;10.90;99.90;;;;;;6168393;23;20197;-83
2021/11/11 08:14:50;;;;;;;19.98;14.50;;;10.80;99.90;;;;;;6169642;23;20665;-82
2021/11/11 08:17:18;;;;;;;27.40;16.25;;;11.00;99.90;;;;;;6169152;23;20271;-82
2021/11/11 08:19:46;;;;;;;22.33;16.65;;;11.00;99.90;;;;;;6170397;23;20508;-82
2021/11/11 08:22:15;;;;;;;24.85;15.73;;;11.00;99.90;;;;;;6170677;23;20207;-82
2021/11/11 08:24:43;;;;;;;19.23;15.95;;;11.00;99.90;;;;;;6169500;23;20244;-82
2021/11/11 08:27:12;;;;;;;20.05;13.82;;;11.00;99.90;;;;;;6170457;23;20185;-82
2021/11/11 08:29:39;;;;;;;16.13;13.77;;;11.10;99.90;;;;;;6169722;23;20184;-82
2021/11/11 08:32:07;;;;;;;16.63;13.88;;;11.30;99.90;;;;;;6165533;23;20203;-83
2021/11/11 08:34:34;;;;;;;19.38;14.68;;;11.50;99.90;;;;;;6162388;23;20519;-82
2021/11/11 08:37:01;;;;;;;21.10;14.13;;;11.40;99.90;;;;;;6163001;23;20218;-83
2021/11/11 08:39:29;;;;;;;20.90;12.88;;;11.50;99.90;;;;;;6162659;23;20185;-83
2021/11/11 08:41:56;;;;;;;18.23;13.40;;;11.50;99.90;;;;;;6165130;23;20202;-83
2021/11/11 08:44:23;;;;;;;19.10;12.18;;;11.50;99.90;;;;;;6174373;23;20579;-82
2021/11/11 08:46:51;;;;;;;16.35;10.95;;;11.60;99.90;;;;;;6176393;23;20178;-83
2021/11/11 08:49:19;;;;;;;19.95;15.43;;;11.40;99.90;;;;;;6175527;23;20177;-83
2021/11/11 08:51:48;;;;;;;19.25;13.98;;;11.40;99.90;;;;;;6170092;23;20202;-83
2021/11/11 08:54:16;;;;;;;34.75;12.40;;;11.40;99.90;;;;;;6169173;23;20170;-82
2021/11/11 08:56:48;;;;;;;16.83;11.80;;;11.50;99.90;;;;;;6165725;23;20216;-83
2021/11/11 08:59:15;;;;;;;16.75;12.80;;;11.50;99.90;;;;;;6164737;23;20174;-84
2021/11/11 09:01:42;;;;;;;26.85;14.65;;;11.60;99.90;;;;;;6164668;23;20204;-82
2021/11/11 09:04:10;;;;;;;17.67;11.45;;;11.60;99.90;;;;;;6164407;23;20239;-82
2021/11/11 09:06:37;;;;;;;18.45;12.35;;;11.80;99.90;;;;;;6164230;23;20194;-82
2021/11/11 09:09:05;;;;;;;16.60;11.73;;;11.80;99.90;;;;;;6164943;23;20233;-82
2021/11/11 09:11:32;;;;;;;20.80;11.75;;;11.70;99.90;;;;;;6165249;23;20565;-81
2021/11/11 09:14:00;;;;;;;17.48;12.15;;;11.80;99.90;;;;;;6165395;23;20674;-84
2021/11/11 09:16:28;;;;;;;16.25;11.88;;;11.80;99.90;;;;;;6164435;23;20204;-82
2021/11/11 09:18:56;;;;;;;16.67;11.30;;;12.10;99.90;;;;;;6166719;23;20681;-81
2021/11/11 09:21:23;;;;;;;16.67;11.82;;;12.20;99.90;;;;;;6165217;23;20183;-84
2021/11/11 09:23:50;;;;;;;13.25;11.48;;;12.30;99.90;;;;;;6164813;23;20208;-81
2021/11/11 09:26:17;;;;;;;20.80;11.95;;;12.30;99.90;;;;;;6170258;23;20188;-90
2021/11/11 09:28:45;;;;;;;17.70;12.35;;;12.30;99.90;;;;;;6182619;23;20173;-89
2021/11/11 09:31:14;;;;;;;21.45;14.98;;;12.30;99.90;;;;;;6184379;23;20215;-87
2021/11/11 09:33:42;;;;;;;21.60;13.25;;;12.30;99.90;;;;;;6183909;23;20187;-88
2021/11/11 09:36:09;;;;;;;19.60;12.95;;;12.10;99.90;;;;;;6184257;23;20205;-88
2021/11/11 09:38:36;;;;;;;17.95;12.05;;;11.90;99.90;;;;;;6184026;23;20183;-87
2021/11/11 09:41:04;;;;;;;20.83;13.73;;;11.90;99.90;;;;;;6184280;23;20156;-84
2021/11/11 09:43:31;;;;;;;20.08;12.73;;;11.80;99.90;;;;;;6183627;23;20197;-86
2021/11/11 09:45:58;;;;;;;18.10;12.95;;;11.80;99.90;;;;;;6183899;23;20174;-85
2021/11/11 09:48:27;;;;;;;17.80;12.75;;;11.80;99.90;;;;;;6184433;23;20181;-86
2021/11/11 09:50:54;;;;;;;18.80;11.95;;;11.80;99.90;;;;;;6184156;23;20220;-85
2021/11/11 09:53:23;;;;;;;17.25;13.35;;;11.80;99.90;;;;;;6184526;23;20190;-84
2021/11/11 09:58:38;;;;;;;17.02;12.50;;;11.80;99.90;;;;;;6184039;23;20237;-83
2021/11/11 10:01:06;;;;;;;19.75;13.15;;;11.70;99.90;;;;;;6184176;23;20183;-87
2021/11/11 10:03:35;;;;;;;20.95;13.75;;;11.80;99.90;;;;;;6183815;23;20194;-85
2021/11/11 10:06:03;;;;;;;17.83;12.98;;;11.70;99.90;;;;;;6184011;23;20219;-87
2021/11/11 10:08:35;;;;;;;23.75;12.95;;;11.70;99.90;;;;;;6183072;23;20172;-80
2021/11/11 10:11:03;;;;;;;28.27;15.23;;;11.60;99.90;;;;;;6182218;23;20175;-80
2021/11/11 10:13:31;;;;;;;21.08;15.05;;;11.70;99.90;;;;;;6182808;23;20264;-81
2021/11/11 10:16:08;;;;;;;15.30;11.82;;;11.60;99.90;;;;;;6181083;23;20262;-85
2021/11/11 10:18:47;;;;;;;18.55;13.02;;;11.60;99.90;;;;;;6183348;23;20161;-86
2021/11/11 10:21:29;;;;;;;16.60;13.95;;;11.70;99.90;;;;;;6182958;23;20171;-82
2021/11/11 10:23:59;;;;;;;19.70;13.27;;;11.80;99.90;;;;;;6182233;23;20202;-82
2021/11/11 10:26:37;;;;;;;18.55;13.75;;;11.80;99.90;;;;;;6181278;23;20190;-80
2021/11/11 10:29:04;;;;;;;22.55;15.18;;;11.60;99.90;;;;;;6182751;23;20163;-80
2021/11/11 10:31:31;;;;;;;20.80;14.18;;;11.50;99.90;;;;;;6177233;23;20195;-80
2021/11/11 10:34:08;;;;;;;21.33;15.73;;;11.60;99.90;;;;;;6173451;23;20206;-80
2021/11/11 10:36:43;;;;;;;21.52;15.25;;;11.40;99.90;;;;;;6175131;23;20218;-81
2021/11/11 10:39:13;;;;;;;23.05;16.83;;;11.40;99.90;;;;;;6177113;23;20224;-83
2021/11/11 10:41:40;;;;;;;22.77;17.35;;;11.50;99.90;;;;;;6172945;23;20387;-80
2021/11/11 10:44:20;;;;;;;24.77;13.35;;;11.50;99.90;;;;;;6173459;23;20216;-80
2021/11/11 10:46:49;;;;;;;20.20;14.95;;;11.40;99.90;;;;;;6173704;23;20172;-81
2021/11/11 10:49:28;;;;;;;23.73;14.90;;;11.40;99.90;;;;;;6175480;23;20204;-84
2021/11/11 10:51:56;;;;;;;26.83;15.52;;;11.50;99.90;;;;;;6174570;23;20199;-83
2021/11/11 10:54:23;;;;;;;17.35;12.18;;;11.60;99.90;;;;;;6177119;23;20181;-82
2021/11/11 10:56:50;;;;;;;21.13;13.60;;;11.60;99.90;;;;;;6170897;23;20994;-79
2021/11/11 10:59:20;;;;;;;16.77;12.35;;;11.60;99.90;;;;;;6170218;23;20248;-80
2021/11/11 11:02:03;;;;;;;23.67;13.60;;;11.60;99.90;;;;;;6171441;23;20195;-79
2021/11/11 11:04:32;;;;;;;25.00;14.55;;;11.50;99.90;;;;;;6169858;23;20168;-81
2021/11/11 11:07:16;;;;;;;27.05;15.13;;;11.40;99.90;;;;;;6169384;23;20638;-82
2021/11/11 11:09:43;;;;;;;20.95;14.60;;;11.30;99.90;;;;;;6168854;23;20189;-80
2021/11/11 11:12:37;;;;;;;25.13;15.23;;;11.20;99.90;;;;;;6167559;23;20717;-80
2021/11/11 11:15:04;;;;;;;27.80;16.52;;;11.30;99.90;;;;;;6112453;23;20255;-85
2021/11/11 11:17:31;;;;;;;28.63;14.73;;;11.20;99.90;;;;;;6164454;23;20286;-83
2021/11/11 11:20:21;;;;;;;24.70;16.00;;;11.20;99.90;;;;;;6163955;23;20207;-81
2021/11/11 11:22:48;;;;;;;27.90;14.35;;;11.30;99.90;;;;;;6162954;23;20236;-82
2021/11/11 11:25:15;;;;;;;26.98;14.82;;;11.40;99.90;;;;;;6162694;23;20182;-80
2021/11/11 11:27:42;;;;;;;34.42;15.45;;;11.30;99.90;;;;;;6163258;23;20291;-80
2021/11/11 11:30:14;;;;;;;23.65;18.52;;;11.20;99.90;;;;;;6163237;23;20218;-79
2021/11/11 11:32:43;;;;;;;22.90;15.20;;;11.20;99.90;;;;;;6162671;23;20202;-83
2021/11/11 11:35:13;;;;;;;26.95;15.10;;;11.10;99.90;;;;;;6162373;23;20183;-80
2021/11/11 11:37:41;;;;;;;26.58;16.17;;;11.20;99.90;;;;;;6163425;23;20321;-80
2021/11/11 11:40:11;;;;;;;24.95;14.60;;;11.20;99.90;;;;;;6164368;23;20204;-81
2021/11/11 11:42:41;;;;;;;19.00;14.20;;;11.20;99.90;;;;;;6163659;23;20277;-81
2021/11/11 11:45:14;;;;;;;24.20;14.13;;;11.30;99.90;;;;;;6163291;23;20185;-84
2021/11/11 11:47:45;;;;;;;19.63;14.77;;;11.40;99.90;;;;;;6165612;23;20190;-81
2021/11/11 11:50:17;;;;;;;21.17;14.82;;;11.40;99.90;;;;;;6163393;23;20166;-80
2021/11/11 11:52:59;;;;;;;18.67;14.57;;;11.50;99.90;;;;;;6164163;23;20236;-81
2021/11/11 11:55:30;;;;;;;26.65;14.52;;;11.60;99.90;;;;;;6166968;23;20167;-83
2021/11/11 11:58:01;;;;;;;19.08;14.45;;;11.60;99.90;;;;;;6170377;23;20339;-79
2021/11/11 12:06:23;;;;;;;23.45;15.43;;;11.60;99.90;;;;;;6163620;23;20630;-83
2021/11/11 12:09:11;;;;;;;20.13;14.23;;;11.50;99.90;;;;;;6164047;23;20223;-82
2021/11/11 12:14:35;;;;;;;24.05;15.80;;;11.50;99.90;;;;;;6165196;23;20220;-81
2021/11/11 12:28:44;;;;;;;27.83;15.70;;;11.40;99.90;;;;;;6164345;23;20165;-82
2021/11/11 12:39:42;;;;;;;24.63;15.88;;;11.20;99.90;;;;;;6163014;23;20204;-79
2021/11/11 12:42:14;;;;;;;30.60;17.13;;;11.10;99.90;;;;;;6163316;23;20198;-81
2021/11/11 12:45:05;;;;;;;27.13;17.80;;;11.10;99.90;;;;;;6164103;23;20204;-82
2021/11/11 12:47:37;;;;;;;25.13;16.55;;;11.10;99.90;;;;;;6157167;23;20232;-84
2021/11/11 12:50:35;;;;;;;26.92;16.65;;;11.10;99.90;;;;;;6165471;23;20169;-81
2021/11/11 12:53:31;;;;;;;26.52;17.42;;;11.10;99.90;;;;;;6163851;23;20550;-79
2021/11/11 12:56:26;;;;;;;28.85;15.35;;;11.30;99.90;;;;;;6162850;23;20217;-80
2021/11/11 12:59:13;;;;;;;27.30;16.98;;;11.30;99.90;;;;;;6165153;23;20173;-80
2021/11/11 13:01:55;;;;;;;31.70;18.40;;;11.30;99.90;;;;;;6163927;23;20209;-79
2021/11/11 13:04:23;;;;;;;24.23;15.98;;;11.30;99.90;;;;;;6165928;23;20185;-85
2021/11/11 13:06:52;;;;;;;23.55;16.95;;;11.30;99.90;;;;;;6168032;23;20180;-83
2021/11/11 13:09:26;;;;;;;22.70;16.92;;;11.30;99.90;;;;;;6166572;23;20220;-79
2021/11/11 13:11:55;;;;;;;27.20;18.35;;;11.40;99.90;;;;;;6168412;23;20165;-81
2021/11/11 13:14:26;;;;;;;24.40;17.55;;;11.30;99.90;;;;;;6168335;23;20183;-81
2021/11/11 13:17:14;;;;;;;31.88;19.15;;;11.30;99.90;;;;;;6167368;23;20284;-81
2021/11/11 13:19:43;;;;;;;26.27;18.75;;;11.40;99.90;;;;;;6166299;23;20184;-81
2021/11/11 13:22:17;;;;;;;26.60;17.17;;;11.60;99.90;;;;;;6165569;23;20197;-82