Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:50;;;;;;;13.57;6.87;;;;;;;20.97;60.76;99080.49;261103;1092;115690;-61
2021/08/11 00:06:59;;;;;;;12.67;6.60;;;;;;;20.94;61.30;99076.24;261706;1092;115185;-63
2021/08/11 00:12:04;;;;;;;13.60;6.37;;;;;;;20.93;61.30;99050.20;261458;1092;115242;-63
2021/08/11 00:17:11;;;;;;;14.47;7.60;;;;;;;20.94;61.15;99046.48;261528;1092;115209;-64
2021/08/11 00:22:19;;;;;;;15.63;7.47;;;;;;;21.00;61.28;99047.70;261346;1093;114675;-63
2021/08/11 00:27:31;;;;;;;9.00;6.43;;;;;;;21.01;61.18;99047.52;261487;1092;114914;-63
2021/08/11 00:32:42;;;;;;;14.47;6.77;;;;;;;20.96;61.25;99020.13;261689;1092;114957;-63
2021/08/11 00:37:46;;;;;;;11.20;6.63;;;;;;;20.93;61.08;99016.89;261262;1092;115028;-63
2021/08/11 00:43:03;;;;;;;10.80;6.65;;;;;;;20.85;61.11;99024.95;261608;1091;114886;-61
2021/08/11 00:48:14;;;;;;;10.50;6.30;;;;;;;20.80;60.95;99025.45;261331;1092;114789;-63
2021/08/11 00:53:31;;;;;;;11.60;6.50;;;;;;;20.76;61.24;99033.03;261288;1092;113989;-62
2021/08/11 00:58:39;;;;;;;10.23;6.20;;;;;;;20.73;61.18;99035.21;261940;1092;114882;-62
2021/08/11 01:03:56;;;;;;;11.60;6.00;;;;;;;20.69;61.02;99050.07;261257;1092;358278;-64
2021/08/11 01:09:06;;;;;;;10.93;5.50;;;;;;;20.65;61.24;99108.16;261631;1093;115839;-67
2021/08/11 01:14:23;;;;;;;13.17;6.07;;;;;;;20.55;61.16;99156.95;261739;1092;115131;-63
2021/08/11 01:19:31;;;;;;;9.00;5.57;;;;;;;20.44;61.58;99092.25;261409;1093;114911;-66
2021/08/11 01:25:19;;;;;;;11.87;5.63;;;;;;;20.33;61.85;99063.63;261271;1093;114724;-61
2021/08/11 01:30:35;;;;;;;11.47;5.13;;;;;;;20.22;62.75;99032.29;261595;1092;116409;-66
2021/08/11 01:35:58;;;;;;;11.57;5.33;;;;;;;20.17;62.87;99031.05;261435;1092;114799;-62
2021/08/11 01:41:12;;;;;;;9.37;4.70;;;;;;;20.09;63.03;99029.14;261104;1092;115330;-61
2021/08/11 01:46:18;;;;;;;10.27;4.40;;;;;;;20.00;63.33;99044.42;261725;1093;114912;-63
2021/08/11 01:51:27;;;;;;;8.97;4.17;;;;;;;19.92;63.45;99038.11;261977;1092;115185;-63
2021/08/11 01:56:42;;;;;;;6.58;3.70;;;;;;;19.89;63.51;99051.92;261555;1091;115030;-64
2021/08/11 02:01:48;;;;;;;8.57;4.57;;;;;;;19.85;63.73;99040.58;261260;1092;114973;-62
2021/08/11 02:07:04;;;;;;;7.50;4.47;;;;;;;19.80;63.88;99048.27;261561;1092;116401;-64
2021/08/11 02:12:17;;;;;;;8.60;4.73;;;;;;;19.78;63.99;99045.74;261482;1092;115312;-63
2021/08/11 02:17:27;;;;;;;7.13;4.47;;;;;;;19.76;64.13;99034.23;261046;1093;115450;-61
2021/08/11 02:22:34;;;;;;;8.33;4.37;;;;;;;19.72;64.56;99046.35;261541;1092;115262;-61
2021/08/11 02:28:08;;;;;;;11.67;5.47;;;;;;;19.72;64.53;99051.75;261187;1092;115469;-61
2021/08/11 02:33:44;;;;;;;15.87;5.97;;;;;;;19.73;64.43;99058.00;261675;1092;115506;-57
2021/08/11 02:39:04;;;;;;;13.67;6.13;;;;;;;19.67;64.67;99061.33;261329;1092;115197;-61
2021/08/11 02:44:21;;;;;;;11.73;7.53;;;;;;;19.62;64.84;99062.58;261485;1092;115048;-60
2021/08/11 02:49:32;;;;;;;9.57;5.67;;;;;;;19.55;64.67;99066.05;261443;1092;115821;-62
2021/08/11 02:54:44;;;;;;;8.97;5.63;;;;;;;19.52;64.99;99055.55;261313;1092;114698;-60
2021/08/11 03:00:01;;;;;;;11.87;6.73;;;;;;;19.50;64.95;99063.81;261003;1093;114707;-65
2021/08/11 03:05:12;;;;;;;9.03;6.70;;;;;;;19.47;65.02;99066.81;261077;1091;115334;-61
2021/08/11 03:10:19;;;;;;;14.17;6.77;;;;;;;19.39;64.99;99080.19;261521;1092;114877;-62
2021/08/11 03:15:27;;;;;;;9.10;5.97;;;;;;;19.35;65.42;99074.25;261228;1092;116365;-60
2021/08/11 03:20:34;;;;;;;9.67;5.93;;;;;;;19.34;65.41;99080.66;261266;1092;114948;-63
2021/08/11 03:25:45;;;;;;;11.47;6.50;;;;;;;19.31;65.60;99091.75;261390;1092;114639;-61
2021/08/11 03:30:57;;;;;;;12.40;6.70;;;;;;;19.30;65.57;99100.01;261479;1092;115461;-61
2021/08/11 03:36:05;;;;;;;11.17;7.13;;;;;;;19.27;65.85;99101.14;261404;1092;115831;-60
2021/08/11 03:41:19;;;;;;;10.93;6.75;;;;;;;19.25;66.03;99102.28;261339;1092;115969;-61
2021/08/11 03:46:25;;;;;;;11.30;6.30;;;;;;;19.27;66.07;99098.45;261235;1093;114980;-60
2021/08/11 03:51:32;;;;;;;12.93;7.40;;;;;;;19.31;66.40;99107.09;261362;1093;114790;-62
2021/08/11 03:56:39;;;;;;;13.30;8.03;;;;;;;19.33;66.64;99105.11;261748;1092;115014;-63
2021/08/11 04:01:53;;;;;;;12.83;7.30;;;;;;;19.31;66.33;99097.14;261434;1092;115491;-62
2021/08/11 04:06:59;;;;;;;16.57;7.30;;;;;;;19.28;66.23;99093.89;261857;1092;114950;-62
2021/08/11 04:12:07;;;;;;;12.20;6.47;;;;;;;19.27;66.36;99092.20;261238;1093;115299;-62
2021/08/11 04:17:14;;;;;;;12.43;7.87;;;;;;;19.28;66.67;99096.59;261260;1092;114846;-61
2021/08/11 04:22:26;;;;;;;15.57;7.40;;;;;;;19.28;66.65;99102.84;261323;1092;115902;-61
2021/08/11 04:27:36;;;;;;;13.67;7.77;;;;;;;19.29;66.54;99101.86;261605;1091;114875;-61
2021/08/11 04:32:46;;;;;;;13.60;7.40;;;;;;;19.28;66.70;99100.14;261281;1092;115203;-60
2021/08/11 04:37:53;;;;;;;14.87;7.53;;;;;;;19.29;66.62;99109.08;261105;1092;115008;-62
2021/08/11 04:43:01;;;;;;;15.17;7.83;;;;;;;19.32;66.60;99114.18;261811;1091;115767;-60
2021/08/11 04:48:08;;;;;;;13.23;8.43;;;;;;;19.31;66.97;99107.94;261037;1092;115134;-60
2021/08/11 04:53:13;;;;;;;14.33;8.83;;;;;;;19.32;67.05;99120.42;261289;1093;115396;-66
2021/08/11 04:58:23;;;;;;;12.87;8.30;;;;;;;19.37;67.09;99122.70;261227;1091;116527;-62
2021/08/11 05:03:29;;;;;;;16.17;8.40;;;;;;;19.44;66.91;99120.25;261120;1092;117357;-61
2021/08/11 05:08:40;;;;;;;13.33;8.40;;;;;;;19.50;67.15;99133.16;261673;1092;115055;-60
2021/08/11 05:13:50;;;;;;;12.83;7.90;;;;;;;19.51;67.26;99137.55;261155;1093;115463;-59
2021/08/11 05:18:58;;;;;;;13.77;8.07;;;;;;;19.52;67.02;99140.08;261523;1093;114845;-61
2021/08/11 05:24:03;;;;;;;12.00;7.23;;;;;;;19.52;66.98;99150.03;263078;1092;115158;-60
2021/08/11 05:29:06;;;;;;;14.80;7.28;;;;;;;19.63;67.51;99147.16;262887;1092;116156;-66
2021/08/11 05:34:10;;;;;;;18.07;7.53;;;;;;;19.74;67.64;99149.67;263231;1091;115046;-59
2021/08/11 05:39:15;;;;;;;14.03;7.37;;;;;;;19.83;66.96;99142.50;263216;1092;116770;-62
2021/08/11 05:44:19;;;;;;;16.57;8.10;;;;;;;19.84;66.58;99155.03;263300;1093;115688;-60
2021/08/11 05:49:23;;;;;;;16.00;8.73;;;;;;;19.90;66.65;99159.80;263564;1092;115095;-63
2021/08/11 05:54:26;;;;;;;23.73;8.20;;;;;;;19.95;66.83;99152.11;263256;1093;114836;-57
2021/08/11 05:59:30;;;;;;;20.40;6.97;;;;;;;19.99;66.40;99153.49;263119;1092;115235;-60
2021/08/11 06:04:33;;;;;;;21.83;7.28;;;;;;;20.09;66.53;99150.73;263473;1092;115349;-57
2021/08/11 06:09:38;;;;;;;15.70;7.45;;;;;;;20.23;66.41;99160.16;262980;1092;114780;-59
2021/08/11 06:14:42;;;;;;;;;;;;;;;20.32;66.22;99146.57;263022;1092;115839;-60
2021/08/11 06:19:47;;;;;;;14.70;7.20;;;;;;;20.35;66.15;99153.53;263424;1092;101890;-56
2021/08/11 06:24:51;;;;;;;13.50;5.83;;;;;;;20.43;66.00;99163.56;263140;1093;115621;-60
2021/08/11 06:29:55;;;;;;;15.85;6.48;;;;;;;20.48;66.03;99159.40;263710;1093;114928;-60
2021/08/11 06:34:59;;;;;;;19.45;6.88;;;;;;;20.53;65.66;99154.39;263695;1092;114808;-62
2021/08/11 06:40:03;;;;;;;10.35;6.10;;;;;;;20.62;65.67;99158.03;263509;1092;115070;-58
2021/08/11 06:45:07;;;;;;;15.08;6.43;;;;;;;20.72;65.71;99152.50;263671;1093;115387;-62
2021/08/11 06:50:13;;;;;;;9.00;5.07;;;;;;;20.79;65.70;99164.42;263460;1092;115287;-61
2021/08/11 06:55:17;;;;;;;9.63;5.13;;;;;;;20.92;65.66;99164.86;263426;1091;115144;-62
2021/08/11 07:00:21;;;;;;;59.28;43.18;;;;;;;21.09;65.04;99159.53;263753;1093;115268;-60
2021/08/11 07:05:25;;;;;;;14.35;7.23;;;;;;;21.20;64.77;99165.55;263143;1092;115433;-62
2021/08/11 07:10:29;;;;;;;27.80;18.93;;;;;;;21.35;64.43;99167.68;262616;1092;116835;-60
2021/08/11 07:15:32;;;;;;;18.58;13.63;;;;;;;21.52;64.35;99163.20;262557;1092;115992;-61
2021/08/11 07:20:36;;;;;;;46.50;31.53;;;;;;;21.64;64.04;99164.62;263247;1093;114959;-63
2021/08/11 07:25:40;;;;;;;27.27;21.93;;;;;;;21.72;63.58;99167.34;263524;1092;115072;-60
2021/08/11 07:30:45;;;;;;;;;;;;;;;21.80;63.16;99164.66;263210;1092;115448;-61
2021/08/11 07:35:49;;;;;;;11.33;7.20;;;;;;;21.84;63.12;99168.77;263625;1092;101509;-63
2021/08/11 07:40:53;;;;;;;55.13;42.85;;;;;;;21.84;62.42;99166.05;263707;1092;115722;-64
2021/08/11 07:45:57;;;;;;;12.77;8.43;;;;;;;21.88;62.07;99172.84;263206;1092;115114;-62
2021/08/11 07:51:09;;;;;;;8.20;4.83;;;;;;;21.94;61.82;99179.44;262714;1093;115708;-63
2021/08/11 07:56:13;;;;;;;9.28;5.40;;;;;;;21.96;61.58;99180.98;263733;1092;115476;-63
2021/08/11 08:01:17;;;;;;;16.33;10.65;;;;;;;21.97;61.21;99182.66;263598;1092;115039;-63
2021/08/11 08:06:22;;;;;;;17.10;9.63;;;;;;;22.02;61.11;99184.06;262323;1093;115327;-62
2021/08/11 08:11:26;;;;;;;20.00;11.38;;;;;;;22.07;61.30;99187.11;263254;1093;116133;-63
2021/08/11 08:16:30;;;;;;;10.23;5.30;;;;;;;22.19;60.86;99185.83;263119;1092;115934;-61
2021/08/11 08:21:33;;;;;;;7.78;4.60;;;;;;;22.30;61.01;99182.80;263690;1092;115666;-61
2021/08/11 08:26:37;;;;;;;10.70;6.75;;;;;;;22.41;60.47;99187.05;263553;1093;114885;-60
2021/08/11 08:31:41;;;;;;;6.55;3.90;;;;;;;22.48;60.51;99177.22;263487;1092;115074;-59
2021/08/11 08:36:45;;;;;;;10.38;4.28;;;;;;;22.57;60.00;99186.22;262339;1093;115651;-61
2021/08/11 08:41:50;;;;;;;9.03;4.00;;;;;;;22.61;59.70;99174.02;263212;1092;115664;-59
2021/08/11 08:46:55;;;;;;;8.30;3.93;;;;;;;22.66;59.89;99174.38;263358;1092;115338;-61
2021/08/11 08:51:59;;;;;;;10.47;6.93;;;;;;;22.72;59.48;99181.80;263727;1092;115822;-61
2021/08/11 08:57:03;;;;;;;7.53;4.60;;;;;;;22.76;59.27;99177.77;263352;1091;115509;-62
2021/08/11 09:02:08;;;;;;;9.43;4.78;;;;;;;22.81;59.17;99180.80;263634;1093;115166;-62
2021/08/11 09:07:17;;;;;;;113.77;72.77;;;;;;;22.88;59.22;99173.66;263201;1093;115663;-63
2021/08/11 09:12:21;;;;;;;9.83;5.57;;;;;;;22.91;58.94;99172.48;263673;1093;115615;-62
2021/08/11 09:17:38;;;;;;;12.20;5.65;;;;;;;22.99;58.44;99166.22;263384;1093;114907;-63
2021/08/11 09:22:50;;;;;;;90.00;68.07;;;;;;;23.05;58.54;99162.83;262649;1093;115453;-62
2021/08/11 09:27:54;;;;;;;11.13;6.23;;;;;;;23.12;58.29;99163.83;262574;1092;115091;-63
2021/08/11 09:33:04;;;;;;;9.35;6.30;;;;;;;23.15;57.75;99160.78;263702;1092;115042;-64
2021/08/11 09:38:12;;;;;;;8.70;4.27;;;;;;;23.17;57.54;99163.34;263417;1092;115453;-63
2021/08/11 09:43:32;;;;;;;6.17;3.90;;;;;;;23.21;57.10;99164.68;263197;1093;115018;-64
2021/08/11 09:48:42;;;;;;;6.70;3.90;;;;;;;23.31;56.75;99163.46;263202;1093;115197;-62
2021/08/11 09:53:47;;;;;;;64.33;45.80;;;;;;;23.37;56.43;99170.08;263195;1092;114732;-63
2021/08/11 09:59:02;;;;;;;12.95;9.50;;;;;;;23.48;56.81;99161.55;263244;1092;115344;-64
2021/08/11 10:04:07;;;;;;;10.57;6.53;;;;;;;23.58;56.41;99178.49;263006;1092;115291;-64
2021/08/11 10:09:16;;;;;;;7.93;4.50;;;;;;;23.66;56.19;99169.45;263320;1092;115177;-62
2021/08/11 10:14:22;;;;;;;8.97;4.43;;;;;;;23.64;56.02;99167.92;263505;1092;114833;-63
2021/08/11 10:19:29;;;;;;;6.63;3.90;;;;;;;23.60;55.88;99178.30;263078;1093;115507;-61
2021/08/11 10:24:35;;;;;;;8.30;4.17;;;;;;;23.66;56.05;99163.17;263329;1092;115190;-62
2021/08/11 10:29:39;;;;;;;10.67;4.30;;;;;;;23.74;55.51;99165.88;263020;1093;115334;-63
2021/08/11 10:34:44;;;;;;;10.20;4.55;;;;;;;23.80;55.13;99168.73;263475;1093;116093;-63
2021/08/11 10:39:50;;;;;;;7.53;4.03;;;;;;;23.95;54.69;99176.17;263495;1093;115725;-63
2021/08/11 10:45:01;;;;;;;7.57;3.63;;;;;;;24.11;54.27;99172.50;262917;1092;115407;-64
2021/08/11 10:50:06;;;;;;;13.90;11.40;;;;;;;24.29;53.80;99164.92;263377;1093;115005;-64
2021/08/11 10:55:10;;;;;;;9.20;4.43;;;;;;;24.44;53.17;99162.30;263458;1092;115062;-62
2021/08/11 11:00:23;;;;;;;5.50;3.75;;;;;;;24.47;52.76;99162.77;263700;1092;114966;-63
2021/08/11 11:05:27;;;;;;;7.13;4.87;;;;;;;24.63;52.43;99153.65;263602;1093;114621;-63
2021/08/11 11:10:31;;;;;;;7.83;4.70;;;;;;;24.84;52.44;99160.28;263707;1092;115080;-63
2021/08/11 11:15:41;;;;;;;7.53;3.90;;;;;;;25.06;52.16;99153.08;263641;1093;115382;-63
2021/08/11 11:21:00;;;;;;;8.13;4.30;;;;;;;25.11;52.05;99156.98;263503;1093;115078;-62
2021/08/11 11:26:05;;;;;;;5.90;3.90;;;;;;;25.04;51.34;99168.78;263729;1092;114785;-63
2021/08/11 11:31:28;;;;;;;11.30;4.27;;;;;;;24.96;51.00;99164.23;263276;1093;115525;-62
2021/08/11 11:36:33;;;;;;;9.70;4.10;;;;;;;25.07;50.90;99166.53;263520;1092;115740;-61
2021/08/11 11:41:38;;;;;;;6.40;3.80;;;;;;;24.97;50.86;99157.78;262864;1092;115232;-62
2021/08/11 11:46:48;;;;;;;9.40;4.10;;;;;;;25.04;51.41;99147.83;263351;1092;115054;-62
2021/08/11 11:51:52;;;;;;;6.77;3.57;;;;;;;25.21;51.19;99143.94;263516;1091;116045;-62
2021/08/11 11:56:55;;;;;;;;;;;;;;;25.44;50.96;99142.98;263752;1093;114777;-60
2021/08/11 12:02:00;;;;;;;7.90;4.17;;;;;;;25.70;50.45;99151.53;263810;1093;101375;-59
2021/08/11 12:07:04;;;;;;;7.17;4.30;;;;;;;25.97;50.36;99145.60;263665;1092;114961;-59
2021/08/11 12:12:08;;;;;;;6.80;3.80;;;;;;;26.21;49.48;99155.32;263664;1092;115183;-62
2021/08/11 12:17:29;;;;;;;8.37;3.87;;;;;;;26.41;49.20;99140.00;263247;1092;115257;-61
2021/08/11 12:22:40;;;;;;;6.93;3.97;;;;;;;26.62;48.88;99131.83;263392;1093;115386;-61
2021/08/11 12:28:16;;;;;;;8.23;4.30;;;;;;;26.80;48.63;99128.64;263090;1093;115067;-62
2021/08/11 12:33:22;;;;;;;7.17;3.57;;;;;;;26.95;48.36;99131.27;262558;1092;115159;-61
2021/08/11 12:38:31;;;;;;;59.95;52.98;;;;;;;26.81;47.36;99133.05;262469;1093;115849;-60
2021/08/11 12:43:37;;;;;;;211.27;167.67;;;;;;;26.74;46.86;99137.62;262901;1092;115133;-60
2021/08/11 12:48:41;;;;;;;11.83;7.30;;;;;;;26.84;46.96;99138.13;263667;1093;115835;-61
2021/08/11 12:54:01;;;;;;;9.27;5.00;;;;;;;26.64;46.14;99129.76;263636;1092;115295;-62
2021/08/11 12:59:06;;;;;;;5.40;3.40;;;;;;;26.65;46.58;99125.98;263299;1092;114989;-63
2021/08/11 13:04:15;;;;;;;6.10;3.63;;;;;;;26.78;46.87;99127.14;263469;1092;116116;-60
2021/08/11 13:09:30;;;;;;;5.65;3.75;;;;;;;26.98;46.10;99128.14;263242;1093;117939;-60
2021/08/11 13:14:47;;;;;;;5.03;3.33;;;;;;;26.97;45.97;99121.00;263301;1092;115324;-58
2021/08/11 13:20:16;;;;;;;120.50;95.90;;;;;;;27.13;45.84;99117.97;262392;1092;115193;-60
2021/08/11 13:25:21;;;;;;;27.77;20.73;;;;;;;27.13;45.34;99126.17;263188;1093;115847;-59
2021/08/11 13:30:26;;;;;;;7.80;5.67;;;;;;;27.20;45.49;99122.64;263364;1092;115357;-62
2021/08/11 13:35:33;;;;;;;8.33;5.53;;;;;;;27.12;45.21;99124.49;262942;1092;115960;-64
2021/08/11 13:40:37;;;;;;;5.87;4.43;;;;;;;26.90;44.82;99125.55;263036;1092;115066;-61
2021/08/11 13:45:42;;;;;;;14.57;3.57;;;;;;;26.68;45.21;99129.38;263448;1092;115188;-61
2021/08/11 13:50:46;;;;;;;7.43;3.90;;;;;;;26.81;45.42;99134.95;263300;1093;115322;-61
2021/08/11 13:55:50;;;;;;;5.45;3.75;;;;;;;27.01;45.48;99135.11;263020;1092;115395;-60
2021/08/11 14:00:54;;;;;;;6.43;3.28;;;;;;;27.28;45.46;99136.17;262818;1092;115226;-59
2021/08/11 14:05:59;;;;;;;5.97;3.40;;;;;;;27.55;45.11;99128.97;263034;1093;115603;-59
2021/08/11 14:11:03;;;;;;;5.50;2.90;;;;;;;27.76;44.30;99128.88;263192;1092;115159;-59
2021/08/11 14:16:07;;;;;;;8.80;3.30;;;;;;;27.81;44.17;99120.05;263526;1093;115086;-57
2021/08/11 14:21:13;;;;;;;43.53;30.73;;;;;;;27.91;44.30;99131.45;263282;1092;114894;-61
2021/08/11 14:26:16;;;;;;;6.60;3.80;;;;;;;28.02;43.60;99124.53;263396;1093;115292;-61
2021/08/11 14:31:22;;;;;;;59.35;50.30;;;;;;;27.90;43.12;99117.99;262765;1093;114918;-61
2021/08/11 14:36:27;;;;;;;16.27;5.50;;;;;;;27.62;42.98;99112.59;263154;1093;115486;-60
2021/08/11 14:41:31;;;;;;;10.38;6.13;;;;;;;27.37;43.40;99113.08;262799;1092;115289;-61
2021/08/11 14:46:34;;;;;;;7.80;3.93;;;;;;;27.22;42.87;99120.56;263496;1093;114874;-60
2021/08/11 14:51:39;;;;;;;6.30;3.10;;;;;;;27.04;43.07;99116.43;263494;1092;115224;-60
2021/08/11 14:56:43;;;;;;;143.68;113.03;;;;;;;26.87;42.92;99121.34;263534;1093;115001;-59
2021/08/11 15:01:46;;;;;;;10.83;4.17;;;;;;;26.75;43.69;99127.53;263557;1093;115513;-60
2021/08/11 15:06:50;;;;;;;;;;;;;;;26.61;43.38;99123.84;263610;1092;115118;-61
2021/08/11 15:11:57;;;;;;;6.87;4.40;;;;;;;26.46;43.59;99125.76;263211;1092;117275;-61
2021/08/11 15:17:00;;;;;;;5.13;3.15;;;;;;;26.25;43.85;99124.72;263771;1092;115582;-59
2021/08/11 15:22:04;;;;;;;19.73;13.70;;;;;;;26.09;44.43;99134.01;263515;1093;115215;-60
2021/08/11 15:27:08;;;;;;;10.25;4.05;;;;;;;25.96;44.32;99131.13;263335;1092;116030;-61
2021/08/11 15:32:11;;;;;;;7.90;4.30;;;;;;;25.86;44.09;99133.31;263687;1093;115870;-59
2021/08/11 15:37:15;;;;;;;5.30;2.60;;;;;;;25.78;43.66;99138.83;263666;1093;114712;-61
2021/08/11 15:42:19;;;;;;;5.58;2.80;;;;;;;25.71;43.85;99133.28;262633;1093;114851;-59
2021/08/11 15:47:22;;;;;;;103.58;81.55;;;;;;;25.66;43.95;99135.75;262616;1093;117487;-59
2021/08/11 15:52:26;;;;;;;36.85;23.73;;;;;;;25.61;44.57;99141.78;263038;1093;115707;-62
2021/08/11 15:57:30;;;;;;;18.30;12.15;;;;;;;25.51;44.46;99153.98;263097;1093;115686;-64
2021/08/11 16:02:35;;;;;;;8.33;4.43;;;;;;;25.39;44.73;99150.89;263454;1093;115506;-65
2021/08/11 16:07:40;;;;;;;8.13;3.90;;;;;;;25.30;44.88;99152.85;263101;1093;114760;-62
2021/08/11 16:12:45;;;;;;;5.20;3.13;;;;;;;25.22;44.88;99155.67;262821;1093;115031;-61
2021/08/11 16:17:49;;;;;;;9.77;2.80;;;;;;;25.15;45.10;99161.02;262266;1093;114668;-60
2021/08/11 16:22:54;;;;;;;7.55;2.75;;;;;;;25.09;45.05;99171.78;263339;1092;115144;-64
2021/08/11 16:27:58;;;;;;;8.03;2.90;;;;;;;25.03;45.19;99173.35;263415;1093;115599;-62
2021/08/11 16:33:02;;;;;;;6.68;3.05;;;;;;;24.98;45.35;99171.20;263137;1091;115169;-62
2021/08/11 16:38:06;;;;;;;5.95;2.65;;;;;;;24.93;45.68;99178.21;263447;1093;116206;-62
2021/08/11 16:43:09;;;;;;;6.55;3.10;;;;;;;24.90;45.80;99179.45;263388;1093;115269;-61
2021/08/11 16:48:13;;;;;;;31.00;25.15;;;;;;;24.87;45.97;99178.97;263435;1093;115748;-63
2021/08/11 16:53:17;;;;;;;5.03;2.88;;;;;;;24.82;45.81;99181.38;263225;1092;115606;-64
2021/08/11 16:58:21;;;;;;;5.18;2.60;;;;;;;24.73;45.94;99186.06;263183;1093;115993;-64
2021/08/11 17:03:25;;;;;;;157.97;117.40;;;;;;;24.65;46.14;99195.12;262751;1092;115375;-61
2021/08/11 17:08:29;;;;;;;11.33;7.28;;;;;;;24.56;46.00;99198.95;263624;1092;115925;-64
2021/08/11 17:13:33;;;;;;;8.90;5.63;;;;;;;24.48;46.24;99198.98;263182;1092;115518;-62
2021/08/11 17:18:37;;;;;;;9.35;4.95;;;;;;;24.39;46.41;99208.19;263230;1092;115326;-64
2021/08/11 17:23:41;;;;;;;10.10;3.57;;;;;;;24.31;46.72;99204.50;262678;1092;115698;-62
2021/08/11 17:28:44;;;;;;;8.78;5.38;;;;;;;24.23;47.00;99210.00;262657;1093;115425;-63
2021/08/11 17:33:49;;;;;;;4.90;3.03;;;;;;;24.14;47.56;99212.94;263629;1093;115443;-64
2021/08/11 17:38:53;;;;;;;5.40;2.60;;;;;;;24.04;47.64;99208.55;263471;1092;114934;-62
2021/08/11 17:43:57;;;;;;;5.53;3.38;;;;;;;23.97;48.17;99220.33;263128;1092;114842;-62
2021/08/11 17:49:00;;;;;;;3.90;2.70;;;;;;;23.87;48.37;99223.25;262766;1092;114942;-62
2021/08/11 17:54:04;;;;;;;7.10;2.95;;;;;;;23.82;48.19;99221.06;263113;1092;117655;-62
2021/08/11 17:59:10;;;;;;;5.83;2.37;;;;;;;23.78;48.36;99233.32;263146;1093;115802;-61
2021/08/11 18:04:14;;;;;;;5.10;2.70;;;;;;;23.75;48.30;99239.10;263574;1093;115385;-61
2021/08/11 18:09:18;;;;;;;;;;;;;;;23.72;48.25;99235.89;262956;1091;114921;-62
2021/08/11 18:14:22;;;;;;;6.00;2.27;;;;;;;23.66;48.52;99250.13;263279;1092;101902;-66
2021/08/11 18:19:26;;;;;;;10.30;2.60;;;;;;;23.64;48.47;99263.03;262932;1092;115165;-66
2021/08/11 18:24:29;;;;;;;7.93;3.30;;;;;;;23.59;48.68;99269.84;263111;1092;115583;-63
2021/08/11 18:29:33;;;;;;;7.90;2.83;;;;;;;23.54;49.02;99279.55;263383;1092;114661;-63
2021/08/11 18:34:38;;;;;;;4.90;3.08;;;;;;;23.45;48.92;99280.58;263205;1093;114968;-62
2021/08/11 18:39:43;;;;;;;7.03;3.70;;;;;;;23.39;49.03;99290.25;263277;1092;115842;-65
2021/08/11 18:44:46;;;;;;;6.85;4.00;;;;;;;23.35;49.26;99289.74;263079;1093;114759;-62
2021/08/11 18:49:50;;;;;;;344.23;270.33;;;;;;;23.31;49.34;99288.39;262803;1093;115797;-61
2021/08/11 18:54:54;;;;;;;20.95;17.58;;;;;;;23.24;49.27;99294.69;262616;1092;115725;-63
2021/08/11 18:59:58;;;;;;;8.60;4.70;;;;;;;23.11;49.26;99301.46;262704;1091;115411;-64
2021/08/11 19:05:05;;;;;;;9.23;3.83;;;;;;;22.99;49.15;99305.52;262818;1093;115045;-62
2021/08/11 19:10:10;;;;;;;8.20;2.87;;;;;;;22.90;49.12;99303.80;263229;1092;114932;-62
2021/08/11 19:15:14;;;;;;;8.50;2.80;;;;;;;22.79;49.49;99310.40;263344;1092;115000;-66
2021/08/11 19:20:19;;;;;;;25.87;21.73;;;;;;;22.77;49.58;99319.72;263588;1093;114758;-67
2021/08/11 19:25:22;;;;;;;9.63;3.93;;;;;;;22.71;49.55;99331.23;263269;1093;115227;-67
2021/08/11 19:30:27;;;;;;;5.77;3.10;;;;;;;22.61;49.51;99334.08;263614;1092;114985;-66
2021/08/11 19:35:30;;;;;;;;;;;;;;;22.54;49.49;99336.59;263381;1093;115040;-68
2021/08/11 19:40:35;;;;;;;7.03;3.00;;;;;;;22.47;49.34;99345.56;263912;1092;101226;-65
2021/08/11 19:45:39;;;;;;;4.23;2.57;;;;;;;22.40;49.92;99357.06;263500;1092;115899;-63
2021/08/11 19:50:43;;;;;;;5.68;2.93;;;;;;;22.34;49.78;99351.44;263534;1092;115047;-61
2021/08/11 19:55:48;;;;;;;;;;;;;;;22.29;49.82;99360.07;263784;1092;115781;-69
2021/08/11 20:00:52;;;;;;;4.80;3.00;;;;;;;22.24;49.90;99369.69;263475;1092;101360;-66
2021/08/11 20:05:55;;;;;;;5.25;2.95;;;;;;;22.21;50.27;99373.56;263007;1092;114658;-66
2021/08/11 20:10:59;;;;;;;7.30;3.10;;;;;;;22.18;50.02;99376.59;263251;1092;115394;-67
2021/08/11 20:16:04;;;;;;;8.53;3.18;;;;;;;22.13;50.00;99377.06;263291;1093;114990;-68
2021/08/11 20:21:07;;;;;;;;;;;;;;;22.08;50.29;99379.42;263448;1092;114978;-68
2021/08/11 20:26:12;;;;;;;3.90;2.60;;;;;;;22.02;50.19;99379.20;263579;1092;101462;-63
2021/08/11 20:31:15;;;;;;;6.17;3.20;;;;;;;21.99;50.41;99387.66;263436;1093;118198;-65
2021/08/11 20:36:19;;;;;;;9.17;3.57;;;;;;;21.94;50.51;99388.99;263536;1092;115021;-62
2021/08/11 20:41:23;;;;;;;9.40;3.33;;;;;;;21.91;50.27;99388.46;263153;1093;115210;-65
2021/08/11 20:46:27;;;;;;;5.33;2.85;;;;;;;21.89;50.37;99393.17;263237;1092;115076;-67
2021/08/11 20:51:30;;;;;;;4.38;2.60;;;;;;;21.87;50.30;99395.19;263147;1093;114906;-63
2021/08/11 20:56:34;;;;;;;3.83;2.70;;;;;;;21.83;49.84;99391.94;263509;1093;114888;-63
2021/08/11 21:01:38;;;;;;;5.10;2.70;;;;;;;21.82;50.10;99401.09;263661;1092;115088;-68
2021/08/11 21:06:42;;;;;;;5.48;3.15;;;;;;;21.78;50.27;99402.42;263647;1091;114745;-64
2021/08/11 21:11:45;;;;;;;4.20;2.80;;;;;;;21.71;50.63;99388.66;263427;1092;115573;-64
2021/08/11 21:16:49;;;;;;;9.08;2.70;;;;;;;21.61;50.83;99393.31;263692;1092;114907;-63
2021/08/11 21:21:53;;;;;;;4.58;3.13;;;;;;;21.51;50.74;99403.39;262884;1092;115180;-63
2021/08/11 21:26:57;;;;;;;5.15;3.48;;;;;;;21.43;51.09;99404.17;263778;1092;114684;-64
2021/08/11 21:32:01;;;;;;;8.58;3.05;;;;;;;21.38;51.25;99403.77;263857;1092;115342;-68
2021/08/11 21:37:07;;;;;;;6.10;3.20;;;;;;;21.33;51.09;99411.50;263199;1092;222209;-68
2021/08/11 21:42:11;;;;;;;4.13;3.13;;;;;;;21.28;51.05;99416.51;263407;1092;114873;-68
2021/08/11 21:47:15;;;;;;;4.73;2.98;;;;;;;21.22;51.81;99417.12;263284;1093;115138;-63
2021/08/11 21:52:19;;;;;;;8.35;4.45;;;;;;;21.16;51.78;99423.14;263329;1093;115178;-73
2021/08/11 21:57:23;;;;;;;4.65;3.10;;;;;;;21.12;51.72;99424.45;263372;1093;114997;-63
2021/08/11 22:02:27;;;;;;;4.33;3.20;;;;;;;21.09;51.64;99431.02;263149;1092;114804;-64
2021/08/11 22:07:31;;;;;;;;;;;;;;;21.08;51.49;99426.62;261445;1092;114901;-65
2021/08/11 22:12:41;;;;;;;6.73;4.23;;;;;;;21.04;51.07;99438.76;261609;1092;103189;-65
2021/08/11 22:17:49;;;;;;;4.50;2.90;;;;;;;21.01;51.39;99431.78;261685;1092;115065;-65
2021/08/11 22:22:53;;;;;;;5.43;3.23;;;;;;;20.98;51.40;99439.36;263625;1092;114924;-62
2021/08/11 22:27:57;;;;;;;;;;;;;;;20.94;51.57;99443.38;263149;1092;115713;-66
2021/08/11 22:33:13;;;;;;;5.47;3.17;;;;;;;20.89;51.70;99451.08;262024;1092;103100;-66
2021/08/11 22:38:17;;;;;;;6.87;3.17;;;;;;;20.82;51.37;99445.42;263526;1092;115460;-62
2021/08/11 22:43:22;;;;;;;3.90;2.88;;;;;;;20.74;51.58;99442.63;263617;1093;115108;-69
2021/08/11 22:48:26;;;;;;;4.83;2.93;;;;;;;20.66;51.44;99446.09;263284;1092;116018;-64
2021/08/11 22:53:29;;;;;;;4.80;3.00;;;;;;;20.61;51.50;99442.13;263355;1092;115532;-61
2021/08/11 22:58:33;;;;;;;5.30;2.95;;;;;;;20.53;51.29;99443.72;263582;1093;115104;-67
2021/08/11 23:03:37;;;;;;;5.05;2.78;;;;;;;20.47;51.40;99444.28;263807;1091;115493;-63
2021/08/11 23:08:45;;;;;;;5.23;3.15;;;;;;;20.41;51.27;99446.72;263713;1092;114963;-71
2021/08/11 23:13:48;;;;;;;4.60;2.83;;;;;;;20.34;51.26;99457.27;262905;1093;114963;-67
2021/08/11 23:18:52;;;;;;;5.60;3.30;;;;;;;20.29;51.32;99455.02;263536;1093;115039;-62
2021/08/11 23:23:56;;;;;;;4.40;3.03;;;;;;;20.23;51.86;99463.70;263352;1093;115705;-63