Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:37;;;;;;;3.37;1.50;;;;;;;12.56;57.59;97766.22;8285183;28;20415;-65
2021/10/22 00:04:40;;;;;;;3.03;1.80;;;;;;;12.51;57.71;97773.47;8290181;28;20228;-65
2021/10/22 00:08:43;;;;;;;3.40;1.70;;;;;;;12.58;57.79;97776.53;8318583;28;20247;-65
2021/10/22 00:12:46;;;;;;;3.60;1.80;;;;;;;12.55;57.73;97781.94;8318540;28;20208;-65
2021/10/22 00:16:50;;;;;;;2.93;1.70;;;;;;;12.58;57.78;97782.56;8318344;28;20228;-65
2021/10/22 00:20:53;;;;;;;3.80;1.80;;;;;;;12.57;57.64;97787.88;8318049;28;20275;-65
2021/10/22 00:24:56;;;;;;;4.40;1.97;;;;;;;12.50;57.41;97788.19;8318140;28;20513;-65
2021/10/22 00:28:59;;;;;;;5.57;1.67;;;;;;;12.31;57.29;97793.53;8317880;28;20280;-65
2021/10/22 00:33:04;;;;;;;6.10;1.97;;;;;;;12.41;57.11;97786.09;8318133;28;20222;-65
2021/10/22 00:37:07;;;;;;;4.97;1.97;;;;;;;12.35;56.77;97786.44;8301793;28;20198;-66
2021/10/22 00:41:09;;;;;;;5.63;1.80;;;;;;;12.16;56.80;97783.16;8285271;28;20398;-66
2021/10/22 00:45:12;;;;;;;4.60;1.90;;;;;;;12.25;56.67;97788.69;8285231;28;20201;-65
2021/10/22 00:49:21;;;;;;;7.87;2.10;;;;;;;12.14;56.48;97796.22;8284827;28;20206;-66
2021/10/22 00:53:24;;;;;;;6.00;2.13;;;;;;;12.21;56.14;97804.53;8285092;28;20206;-65
2021/10/22 00:57:28;;;;;;;4.47;2.37;;;;;;;12.12;56.07;97801.47;8284111;28;20566;-65
2021/10/22 01:01:32;;;;;;;5.20;2.03;;;;;;;12.11;56.42;97804.19;8284365;28;20297;-65
2021/10/22 01:05:37;;;;;;;6.27;2.40;;;;;;;12.03;56.21;97807.19;8283921;28;20244;-65
2021/10/22 01:09:39;;;;;;;4.47;2.60;;;;;;;11.95;56.83;97805.91;8284409;28;20205;-66
2021/10/22 01:13:43;;;;;;;8.47;3.33;;;;;;;11.99;56.24;97802.22;8284332;28;20202;-66
2021/10/22 01:17:47;;;;;;;5.80;2.80;;;;;;;11.96;56.64;97812.78;8284544;28;20206;-65
2021/10/22 01:21:52;;;;;;;4.93;2.70;;;;;;;11.85;56.53;97811.53;8284311;28;20233;-65
2021/10/22 01:25:55;;;;;;;5.47;2.90;;;;;;;11.89;55.95;97826.06;8284471;28;20201;-66
2021/10/22 01:29:57;;;;;;;5.87;2.40;;;;;;;11.91;56.08;97823.38;8284242;28;20378;-66
2021/10/22 01:34:00;;;;;;;5.87;2.73;;;;;;;11.85;56.29;97826.28;8284263;28;20209;-65
2021/10/22 01:38:05;;;;;;;7.10;2.80;;;;;;;11.87;56.30;97824.44;8284055;28;20523;-65
2021/10/22 01:42:08;;;;;;;8.60;2.80;;;;;;;11.74;56.08;97827.66;8283924;28;20216;-65
2021/10/22 01:46:12;;;;;;;6.53;2.40;;;;;;;11.75;55.90;97831.09;8283790;28;20201;-65
2021/10/22 01:50:15;;;;;;;5.43;2.47;;;;;;;11.71;56.11;97835.59;8284131;28;20275;-65
2021/10/22 01:54:19;;;;;;;8.63;3.07;;;;;;;11.61;56.28;97842.16;8284043;28;20225;-65
2021/10/22 01:58:22;;;;;;;8.83;2.67;;;;;;;11.62;56.07;97843.84;8283815;28;20205;-65
2021/10/22 02:02:25;;;;;;;10.47;3.00;;;;;;;11.60;56.62;97842.25;8283703;28;20382;-65
2021/10/22 02:06:28;;;;;;;8.07;2.60;;;;;;;11.65;56.54;97841.09;8283240;28;20237;-65
2021/10/22 02:10:33;;;;;;;8.00;2.77;;;;;;;11.65;56.49;97848.91;8288928;28;20500;-65
2021/10/22 02:14:35;;;;;;;8.37;2.70;;;;;;;11.44;56.75;97855.13;8289636;28;20391;-65
2021/10/22 02:18:38;;;;;;;9.00;2.70;;;;;;;11.63;56.87;97849.88;8289189;28;20202;-65
2021/10/22 02:22:41;;;;;;;10.33;3.17;;;;;;;11.69;56.57;97849.53;8289409;28;20205;-65
2021/10/22 02:26:45;;;;;;;12.57;3.43;;;;;;;11.53;56.48;97852.09;8289419;28;20413;-65
2021/10/22 02:30:48;;;;;;;10.37;3.10;;;;;;;11.35;56.36;97846.91;8289253;28;20205;-66
2021/10/22 02:34:51;;;;;;;9.37;3.07;;;;;;;11.35;55.55;97846.06;8289254;28;20209;-67
2021/10/22 02:38:54;;;;;;;8.40;2.70;;;;;;;11.29;56.64;97844.63;8288583;28;20229;-67
2021/10/22 02:42:58;;;;;;;14.60;3.63;;;;;;;11.24;56.52;97856.13;8288653;28;20398;-66
2021/10/22 02:47:02;;;;;;;12.07;3.40;;;;;;;11.34;56.00;97857.34;8288638;28;20493;-65
2021/10/22 02:51:06;;;;;;;13.70;3.40;;;;;;;11.21;56.36;97859.69;8288605;28;20209;-65
2021/10/22 02:55:09;;;;;;;11.23;3.57;;;;;;;11.35;55.63;97853.84;8288517;28;20206;-65
2021/10/22 02:59:13;;;;;;;10.53;2.90;;;;;;;11.30;55.98;97867.03;8288363;28;20261;-65
2021/10/22 03:03:16;;;;;;;12.93;3.40;;;;;;;11.39;55.61;97870.09;8288150;28;20492;-66
2021/10/22 03:07:19;;;;;;;10.70;3.80;;;;;;;11.34;55.70;97868.53;8287856;28;20423;-65
2021/10/22 03:11:22;;;;;;;9.70;3.50;;;;;;;11.31;55.40;97870.47;8287997;28;20209;-65
2021/10/22 03:15:26;;;;;;;9.80;2.97;;;;;;;11.29;55.52;97867.09;8287779;28;20208;-65
2021/10/22 03:19:29;;;;;;;9.60;3.07;;;;;;;11.26;55.53;97865.50;8286697;28;20229;-66
2021/10/22 03:23:32;;;;;;;9.00;2.57;;;;;;;11.26;55.76;97868.09;8287758;28;20398;-66
2021/10/22 03:27:35;;;;;;;8.57;2.70;;;;;;;11.22;55.76;97870.91;8287841;28;20217;-65
2021/10/22 03:31:39;;;;;;;7.60;2.47;;;;;;;11.15;56.28;97873.78;8287296;28;20400;-65
2021/10/22 03:35:42;;;;;;;8.37;2.43;;;;;;;11.11;56.06;97885.22;8286963;28;20201;-65
2021/10/22 03:39:45;;;;;;;8.53;2.73;;;;;;;11.14;55.72;97887.66;8286628;28;20233;-65
2021/10/22 03:43:48;;;;;;;7.73;2.57;;;;;;;11.10;56.03;97893.06;8286617;28;20206;-65
2021/10/22 03:47:52;;;;;;;8.80;2.80;;;;;;;11.15;55.72;97888.50;8287163;28;20202;-65
2021/10/22 03:51:55;;;;;;;7.00;2.13;;;;;;;10.92;55.98;97899.97;8286656;28;20210;-65
2021/10/22 03:55:58;;;;;;;10.40;3.17;;;;;;;10.95;56.07;97897.25;8286635;28;20202;-65
2021/10/22 04:00:03;;;;;;;8.87;2.70;;;;;;;10.91;55.85;97904.31;8286215;28;20446;-65
2021/10/22 04:04:07;;;;;;;8.40;2.73;;;;;;;10.80;55.88;97914.31;8285829;28;20202;-65
2021/10/22 04:08:10;;;;;;;7.93;2.47;;;;;;;10.87;55.96;97905.38;8286211;28;20237;-65
2021/10/22 04:12:13;;;;;;;9.23;2.60;;;;;;;10.70;56.22;97907.88;8285820;28;20212;-65
2021/10/22 04:16:16;;;;;;;7.53;2.87;;;;;;;10.82;56.08;97906.50;8285800;28;20206;-65
2021/10/22 04:20:21;;;;;;;10.40;2.63;;;;;;;10.80;55.81;97913.50;8285597;28;20237;-65
2021/10/22 04:24:24;;;;;;;8.30;2.57;;;;;;;10.76;55.97;97910.19;8285907;28;20398;-65
2021/10/22 04:28:27;;;;;;;9.10;2.60;;;;;;;10.73;56.23;97916.34;8285469;28;20210;-65
2021/10/22 04:32:33;;;;;;;8.23;2.70;;;;;;;10.69;56.21;97912.22;8285121;28;20327;-65
2021/10/22 04:36:39;;;;;;;8.20;2.50;;;;;;;10.61;56.50;97916.91;8285584;28;20387;-65
2021/10/22 04:40:42;;;;;;;12.50;3.20;;;;;;;10.68;56.35;97918.31;8285230;28;20226;-65
2021/10/22 04:44:45;;;;;;;8.13;2.77;;;;;;;10.73;56.08;97925.88;8285262;28;20224;-65
2021/10/22 04:48:49;;;;;;;7.93;2.80;;;;;;;10.70;56.28;97923.41;8285169;28;20210;-65
2021/10/22 04:52:54;;;;;;;11.53;3.07;;;;;;;10.62;56.21;97923.75;8284557;28;20205;-65
2021/10/22 04:56:57;;;;;;;15.10;3.20;;;;;;;10.59;55.76;97925.69;8284721;28;20201;-65
2021/10/22 05:01:01;;;;;;;11.53;2.80;;;;;;;10.63;56.06;97914.25;8284357;28;20226;-65
2021/10/22 05:05:05;;;;;;;11.53;3.00;;;;;;;10.64;55.79;97918.50;8284333;28;20284;-65
2021/10/22 05:09:09;;;;;;;10.60;3.10;;;;;;;10.45;55.67;97916.78;8220479;28;20203;-65
2021/10/22 05:13:12;;;;;;;8.20;2.87;;;;;;;10.50;55.78;97922.56;8220136;28;20214;-65
2021/10/22 05:17:15;;;;;;;11.07;3.13;;;;;;;10.50;55.67;97921.72;8219821;28;20199;-65
2021/10/22 05:21:18;;;;;;;9.40;3.43;;;;;;;10.40;55.95;97913.53;8220135;28;20428;-65
2021/10/22 05:25:22;;;;;;;8.90;3.00;;;;;;;10.38;55.62;97912.78;8219953;28;20214;-65
2021/10/22 05:29:25;;;;;;;7.33;2.97;;;;;;;10.30;55.46;97919.97;8220128;28;20221;-65
2021/10/22 05:33:28;;;;;;;7.17;2.57;;;;;;;10.38;55.30;97910.19;8220015;28;20413;-65
2021/10/22 05:37:31;;;;;;;9.67;3.30;;;;;;;10.27;55.80;97907.19;8219724;28;20210;-65
2021/10/22 05:41:35;;;;;;;10.40;3.13;;;;;;;10.28;55.61;97909.72;8219631;28;20238;-65
2021/10/22 05:45:38;;;;;;;9.07;3.10;;;;;;;10.26;55.47;97902.91;8225568;28;20213;-65
2021/10/22 05:49:42;;;;;;;8.63;3.17;;;;;;;10.30;55.60;97907.03;8226127;28;20203;-65
2021/10/22 05:53:45;;;;;;;11.57;3.30;;;;;;;10.26;55.51;97910.69;8226048;28;20226;-65
2021/10/22 05:57:49;;;;;;;13.30;3.17;;;;;;;10.33;55.24;97918.13;8225864;28;20222;-65
2021/10/22 06:01:53;;;;;;;15.07;4.20;;;;;;;10.34;55.50;97919.81;8225438;28;20235;-65
2021/10/22 06:05:57;;;;;;;13.07;4.33;;;;;;;10.39;55.54;97919.63;8239548;28;20550;-65
2021/10/22 06:10:00;;;;;;;13.97;5.07;;;;;;;10.28;55.40;97927.84;8289625;28;20220;-65
2021/10/22 06:14:05;;;;;;;11.67;5.67;;;;;;;10.42;55.32;97940.19;8289632;28;20224;-65
2021/10/22 06:18:08;;;;;;;24.47;15.10;;;;;;;10.34;54.94;97943.13;8289517;28;20202;-65
2021/10/22 06:22:18;;;;;;;14.60;4.50;;;;;;;10.36;54.82;97951.66;8289367;28;20543;-66
2021/10/22 06:26:21;;;;;;;12.77;6.23;;;;;;;10.54;54.73;97960.34;8289836;28;20202;-66
2021/10/22 06:30:26;;;;;;;9.93;4.23;;;;;;;10.59;55.06;97970.53;8288947;28;20209;-66
2021/10/22 06:34:29;;;;;;;10.43;3.83;;;;;;;10.50;54.96;97982.13;8289024;28;20209;-65
2021/10/22 06:38:32;;;;;;;10.87;3.63;;;;;;;10.67;54.72;97991.75;8288369;28;20206;-65
2021/10/22 06:42:36;;;;;;;12.33;3.80;;;;;;;10.65;54.73;98003.09;8288550;28;20264;-65
2021/10/22 06:46:40;;;;;;;9.77;3.50;;;;;;;10.63;54.92;97999.72;8288900;28;20373;-66
2021/10/22 06:50:43;;;;;;;10.20;3.70;;;;;;;10.67;54.86;97996.91;8288938;28;20276;-66
2021/10/22 06:54:47;;;;;;;11.17;4.10;;;;;;;10.67;54.88;98007.28;8287597;28;20209;-65
2021/10/22 06:58:49;;;;;;;11.47;4.13;;;;;;;10.60;55.38;98016.22;8288582;28;20488;-65
2021/10/22 07:02:55;;;;;;;13.40;4.10;;;;;;;10.66;55.45;98015.97;8288283;28;20236;-65
2021/10/22 07:07:17;;;;;;;11.53;4.10;;;;;;;10.75;55.05;98015.53;8288033;28;20309;-65
2021/10/22 07:11:19;;;;;;;11.80;4.37;;;;;;;10.95;54.88;98026.78;8287989;28;20228;-65
2021/10/22 07:15:22;;;;;;;10.17;3.80;;;;;;;10.96;55.34;98034.47;8287716;28;20209;-65
2021/10/22 07:19:26;;;;;;;10.03;3.77;;;;;;;11.21;54.68;98042.91;8287399;28;20208;-65
2021/10/22 07:23:33;;;;;;;14.70;4.20;;;;;;;11.24;55.06;98048.78;8287555;28;20225;-65
2021/10/22 07:27:36;;;;;;;16.03;5.07;;;;;;;11.50;54.48;98050.19;8287643;28;20357;-65
2021/10/22 07:31:39;;;;;;;15.23;4.30;;;;;;;11.71;53.90;98061.31;8287156;28;20213;-65
2021/10/22 07:35:44;;;;;;;13.90;4.53;;;;;;;12.08;52.93;98064.75;8287383;28;20217;-65
2021/10/22 07:39:47;;;;;;;14.43;4.73;;;;;;;12.38;52.39;98060.72;8287016;28;20224;-65
2021/10/22 07:43:50;;;;;;;13.43;4.57;;;;;;;12.52;51.92;98077.25;8286750;28;20236;-65
2021/10/22 07:47:52;;;;;;;12.57;4.20;;;;;;;12.79;51.76;98081.97;8286756;28;20202;-65
2021/10/22 07:52:00;;;;;;;16.40;4.70;;;;;;;13.01;50.98;98094.72;8286882;28;20479;-65
2021/10/22 07:56:03;;;;;;;19.80;5.77;;;;;;;12.37;52.26;98104.00;8286363;28;20213;-66
2021/10/22 08:00:07;;;;;;;15.47;5.57;;;;;;;12.09;52.90;98113.16;8284329;28;20202;-66
2021/10/22 08:04:13;;;;;;;14.57;5.63;;;;;;;11.62;52.94;98108.41;8285452;28;20524;-66
2021/10/22 08:08:17;;;;;;;13.13;4.77;;;;;;;12.06;53.89;98117.66;8285825;28;20237;-66
2021/10/22 08:12:20;;;;;;;13.50;4.93;;;;;;;12.07;53.32;98108.94;8285966;28;20206;-65
2021/10/22 08:16:23;;;;;;;12.40;4.83;;;;;;;11.75;53.58;98106.09;8285823;28;20202;-66
2021/10/22 08:20:27;;;;;;;15.30;5.10;;;;;;;12.97;50.80;98101.00;8285774;28;20209;-66
2021/10/22 08:24:32;;;;;;;14.20;4.73;;;;;;;13.41;49.80;98104.81;8285658;28;20229;-63
2021/10/22 08:28:35;;;;;;;14.03;5.63;;;;;;;14.34;48.43;98098.75;8285536;28;20395;-63
2021/10/22 08:32:38;;;;;;;14.37;5.43;;;;;;;15.22;46.51;98094.44;8285275;28;20205;-63
2021/10/22 08:36:41;;;;;;;14.77;5.40;;;;;;;15.50;45.22;98097.09;8285423;28;20391;-64
2021/10/22 08:40:46;;;;;;;17.57;6.03;;;;;;;14.97;45.05;98102.91;8284991;28;20193;-67
2021/10/22 08:44:51;;;;;;;12.97;4.63;;;;;;;15.79;56.04;98114.44;8284838;28;20205;-65
2021/10/22 08:48:54;;;;;;;14.50;4.03;;;;;;;17.14;54.61;98107.31;8285336;28;20205;-65
2021/10/22 08:52:57;;;;;;;13.27;4.30;;;;;;;17.62;48.61;98101.38;8284893;28;20213;-66
2021/10/22 08:57:01;;;;;;;12.90;4.00;;;;;;;17.49;46.94;98098.78;8284495;28;20224;-64
2021/10/22 09:01:04;;;;;;;13.17;4.57;;;;;;;17.04;45.35;98097.59;8284273;28;20396;-65
2021/10/22 09:05:15;;;;;;;15.77;5.20;;;;;;;16.36;42.83;98091.66;8284688;28;20244;-66
2021/10/22 09:09:19;;;;;;;13.87;4.83;;;;;;;16.48;43.34;98088.22;8284632;28;20213;-65
2021/10/22 09:13:33;;;;;;;10.93;4.13;;;;;;;17.86;40.95;98088.34;8284432;28;20206;-64
2021/10/22 09:17:37;;;;;;;10.93;4.10;;;;;;;18.08;40.15;98079.75;8283534;28;20279;-64
2021/10/22 09:21:40;;;;;;;12.67;4.30;;;;;;;17.07;40.50;98073.84;8284059;28;20248;-66
2021/10/22 09:25:43;;;;;;;12.17;4.13;;;;;;;16.85;37.76;98075.31;8283852;28;20387;-66
2021/10/22 09:29:47;;;;;;;13.07;4.03;;;;;;;17.81;39.75;98064.22;8284227;28;20202;-65
2021/10/22 09:33:51;;;;;;;11.97;3.90;;;;;;;17.74;37.02;98063.84;8284095;28;20205;-65
2021/10/22 09:37:54;;;;;;;13.67;3.70;;;;;;;18.35;35.92;98060.31;8284145;28;20491;-65
2021/10/22 09:41:59;;;;;;;13.27;3.73;;;;;;;17.59;35.37;98070.16;8284021;28;20233;-65
2021/10/22 09:46:11;;;;;;;13.17;3.57;;;;;;;17.21;35.59;98050.19;8284118;28;20207;-67
2021/10/22 09:50:16;;;;;;;13.07;3.27;;;;;;;17.54;35.96;98064.44;8284183;28;20210;-67
2021/10/22 09:54:19;;;;;;;9.07;3.63;;;;;;;17.93;34.76;98058.16;8283790;28;20217;-67
2021/10/22 09:58:24;;;;;;;11.33;3.70;;;;;;;17.72;33.93;98065.72;8283637;28;20201;-66
2021/10/22 10:02:28;;;;;;;11.80;3.40;;;;;;;17.31;33.66;98073.91;8283456;28;20230;-66
2021/10/22 10:06:32;;;;;;;11.57;3.53;;;;;;;17.72;32.67;98072.75;8282574;28;20241;-67
2021/10/22 10:10:35;;;;;;;9.93;3.00;;;;;;;18.32;33.01;98069.25;8283419;28;20202;-67
2021/10/22 10:14:38;;;;;;;11.60;3.33;;;;;;;17.94;32.01;98078.16;8283579;28;20206;-66
2021/10/22 10:18:45;;;;;;;13.50;3.47;;;;;;;17.77;32.10;98083.75;8283138;28;20401;-67
2021/10/22 10:22:49;;;;;;;11.07;3.17;;;;;;;18.04;32.84;98073.06;8283388;28;20236;-66
2021/10/22 10:27:05;;;;;;;11.57;2.60;;;;;;;18.10;32.01;98082.25;8283044;28;20225;-66
2021/10/22 10:31:27;;;;;;;10.53;2.67;;;;;;;17.68;30.75;98077.38;8287962;28;20209;-66
2021/10/22 10:35:35;;;;;;;12.30;2.77;;;;;;;17.69;30.77;98086.09;8289087;28;20201;-66
2021/10/22 10:39:57;;;;;;;9.50;2.73;;;;;;;17.51;31.62;98103.91;8289142;28;20202;-66
2021/10/22 10:44:33;;;;;;;7.93;2.57;;;;;;;17.57;32.30;98085.16;8288443;28;20248;-66
2021/10/22 10:48:38;;;;;;;8.47;2.80;;;;;;;17.76;31.81;98085.53;8288693;28;20392;-66
2021/10/22 10:52:56;;;;;;;7.93;2.50;;;;;;;17.87;31.68;98079.53;8288306;28;20245;-67
2021/10/22 10:57:22;;;;;;;10.13;2.70;;;;;;;17.25;30.57;98079.56;8288023;28;20217;-66
2021/10/22 11:01:27;;;;;;;10.07;2.97;;;;;;;17.34;29.60;98085.00;8286191;28;20433;-65
2021/10/22 11:06:05;;;;;;;8.83;2.70;;;;;;;17.04;30.25;98081.88;8288297;28;20819;-65
2021/10/22 11:10:10;;;;;;;8.40;2.57;;;;;;;16.67;31.34;98082.59;8286552;28;20212;-64
2021/10/22 11:14:25;;;;;;;7.00;2.23;;;;;;;16.85;32.18;98080.56;8287652;28;20217;-64
2021/10/22 11:18:33;;;;;;;5.90;2.23;;;;;;;17.26;31.34;98071.59;8287923;28;20202;-64
2021/10/22 11:22:39;;;;;;;10.00;2.80;;;;;;;17.31;31.70;98072.13;8287977;28;20539;-70
2021/10/22 11:26:44;;;;;;;10.47;2.80;;;;;;;16.88;31.87;98058.56;8287694;28;20395;-70
2021/10/22 11:30:54;;;;;;;8.20;2.67;;;;;;;16.66;32.20;98067.00;8288056;28;20523;-70
2021/10/22 11:34:59;;;;;;;9.43;2.57;;;;;;;16.76;32.66;98070.69;8287637;28;20212;-70
2021/10/22 11:39:17;;;;;;;9.17;2.97;;;;;;;16.84;32.06;98067.56;8287262;28;20504;-72
2021/10/22 11:43:21;;;;;;;8.50;2.93;;;;;;;16.71;31.51;98064.91;8286297;28;20230;-70
2021/10/22 11:47:31;;;;;;;6.87;2.87;;;;;;;16.70;31.65;98071.94;8286682;28;20515;-69
2021/10/22 11:51:35;;;;;;;6.63;2.20;;;;;;;16.49;29.83;98076.84;8286993;28;20201;-70
2021/10/22 11:55:38;;;;;;;5.87;2.10;;;;;;;15.70;30.30;98085.44;8286716;28;20209;-66
2021/10/22 11:59:59;;;;;;;6.87;2.20;;;;;;;16.03;30.74;98085.09;8286355;28;20201;-66
2021/10/22 12:04:04;;;;;;;8.13;2.20;;;;;;;16.11;30.56;98084.59;8286328;28;20252;-67
2021/10/22 12:08:07;;;;;;;5.97;1.90;;;;;;;16.33;30.93;98073.56;8286204;28;20248;-67
2021/10/22 12:12:13;;;;;;;6.97;2.53;;;;;;;16.55;31.68;98067.75;8285803;28;20201;-68
2021/10/22 12:16:19;;;;;;;8.80;2.20;;;;;;;16.54;31.83;98066.06;8286252;28;20398;-67
2021/10/22 12:20:22;;;;;;;5.07;2.03;;;;;;;16.57;31.91;98071.09;8285928;28;20555;-66
2021/10/22 12:24:25;;;;;;;8.20;2.83;;;;;;;16.32;29.91;98059.66;8285810;28;20527;-66
2021/10/22 12:28:28;;;;;;;5.70;2.00;;;;;;;16.48;30.43;98072.53;8284719;28;20193;-66
2021/10/22 12:32:39;;;;;;;6.60;2.30;;;;;;;16.26;30.33;98062.69;8285252;28;20390;-67
2021/10/22 12:36:45;;;;;;;5.93;2.00;;;;;;;16.48;29.49;98063.84;8285528;28;20205;-67
2021/10/22 12:40:49;;;;;;;6.90;1.97;;;;;;;16.26;29.13;98057.44;8285952;28;20395;-66
2021/10/22 12:45:12;;;;;;;8.07;1.97;;;;;;;16.53;29.52;98057.38;8285067;28;20418;-66
2021/10/22 12:49:16;;;;;;;5.30;1.67;;;;;;;16.51;29.41;98055.81;8285273;28;20206;-67
2021/10/22 12:53:28;;;;;;;4.97;2.00;;;;;;;16.60;29.37;98055.19;8284106;28;20206;-66
2021/10/22 12:57:31;;;;;;;6.13;2.30;;;;;;;16.02;29.59;98063.34;8284703;28;20418;-67
2021/10/22 13:01:37;;;;;;;7.63;2.20;;;;;;;16.21;30.35;98051.69;8284525;28;20202;-67
2021/10/22 13:05:43;;;;;;;7.45;2.00;;;;;;;16.49;30.13;98053.31;8284378;28;20456;-67
2021/10/22 13:09:48;;;;;;;7.23;1.90;;;;;;;16.50;29.23;98039.28;8284860;28;20201;-67
2021/10/22 13:14:16;;;;;;;5.23;1.87;;;;;;;16.60;29.92;98042.97;8284073;28;20238;-67
2021/10/22 13:22:41;;;;;;;5.87;1.90;;;;;;;16.59;29.82;98053.53;8279354;28;20563;-67
2021/10/22 13:26:47;;;;;;;4.73;1.90;;;;;;;16.70;29.43;98060.66;8284015;28;20216;-67
2021/10/22 13:30:56;;;;;;;5.57;1.70;;;;;;;16.60;30.32;98045.59;8284229;28;20387;-67
2021/10/22 13:34:59;;;;;;;7.53;2.07;;;;;;;16.69;30.93;98048.50;8284175;28;20276;-67
2021/10/22 13:39:04;;;;;;;7.13;1.90;;;;;;;16.30;30.95;98050.25;8284013;28;20516;-67
2021/10/22 13:43:07;;;;;;;5.40;1.90;;;;;;;16.62;30.84;98053.31;8283511;28;20267;-68
2021/10/22 13:47:10;;;;;;;7.40;2.50;;;;;;;15.89;31.91;98059.84;8283583;28;20194;-67
2021/10/22 13:51:13;;;;;;;6.20;2.30;;;;;;;16.34;31.71;98062.16;8283523;28;20462;-67
2021/10/22 13:55:17;;;;;;;10.70;2.10;;;;;;;16.41;32.68;98069.50;8283174;28;20204;-67
2021/10/22 13:59:22;;;;;;;5.70;1.97;;;;;;;16.37;33.31;98075.00;8283215;28;20201;-67
2021/10/22 14:03:25;;;;;;;8.50;2.50;;;;;;;15.79;34.46;98090.94;8283999;28;20229;-67
2021/10/22 14:07:28;;;;;;;7.43;2.10;;;;;;;15.87;34.58;98094.84;8287231;28;20230;-66
2021/10/22 14:11:38;;;;;;;6.47;2.20;;;;;;;15.97;34.54;98094.16;8289828;28;20198;-66
2021/10/22 14:15:58;;;;;;;8.73;2.87;;;;;;;15.78;35.18;98091.03;8290077;28;20213;-66
2021/10/22 14:23:03;;;;;;;7.70;2.40;;;;;;;15.45;35.92;98093.00;8289882;28;20272;-67
2021/10/22 14:25:00;;;;;;;8.17;4.63;;;;;;;15.06;36.56;98091.09;8288503;28;20411;-67
2021/10/22 14:29:07;;;;;;;9.48;3.17;;;;;;;15.36;36.23;98090.13;8286712;28;20414;-67
2021/10/22 14:33:11;;;;;;;7.43;2.77;;;;;;;14.50;38.00;98090.88;8267327;28;20206;-67
2021/10/22 14:37:14;;;;;;;7.37;3.20;;;;;;;14.93;37.63;98096.22;8288473;28;20198;-67
2021/10/22 14:41:18;;;;;;;9.63;3.60;;;;;;;14.57;38.50;98100.06;8288451;28;20205;-67
2021/10/22 14:45:36;;;;;;;10.07;3.90;;;;;;;14.30;39.03;98112.03;8288280;28;20231;-66
2021/10/22 14:49:41;;;;;;;7.90;3.30;;;;;;;14.23;40.15;98103.75;8288518;28;20208;-67
2021/10/22 14:53:49;;;;;;;10.40;4.00;;;;;;;14.05;40.33;98116.88;8288675;28;20523;-67
2021/10/22 14:57:53;;;;;;;8.47;2.97;;;;;;;13.53;41.49;98116.31;8288733;28;20201;-67
2021/10/22 15:02:02;;;;;;;7.37;3.20;;;;;;;13.79;41.54;98120.09;8288263;28;20208;-67
2021/10/22 15:06:05;;;;;;;8.50;2.80;;;;;;;13.54;42.27;98126.63;8288196;28;20245;-66
2021/10/22 15:10:09;;;;;;;10.17;3.10;;;;;;;13.82;41.85;98139.00;8288134;28;20201;-67
2021/10/22 15:14:12;;;;;;;7.47;3.00;;;;;;;13.51;42.22;98136.38;8288030;28;20205;-67
2021/10/22 15:18:17;;;;;;;6.17;2.40;;;;;;;13.56;42.71;98143.00;8285900;28;20201;-66
2021/10/22 15:22:20;;;;;;;8.60;2.90;;;;;;;13.72;42.25;98142.16;8287079;28;20201;-66
2021/10/22 15:26:22;;;;;;;7.90;2.87;;;;;;;13.51;43.01;98144.16;8286934;28;20218;-66
2021/10/22 15:30:26;;;;;;;10.10;3.10;;;;;;;13.61;42.95;98145.34;8286519;28;20194;-67
2021/10/22 15:34:31;;;;;;;9.30;2.50;;;;;;;13.37;43.16;98158.75;8286398;28;20204;-67
2021/10/22 15:38:34;;;;;;;8.87;3.63;;;;;;;13.47;43.53;98162.53;8283239;28;20493;-67
2021/10/22 15:42:37;;;;;;;12.77;7.00;;;;;;;13.48;43.52;98159.03;8286291;28;20837;-71
2021/10/22 15:46:46;;;;;;;14.13;9.80;;;;;;;13.38;43.77;98165.63;8286365;28;20559;-67
2021/10/22 15:50:54;;;;;;;8.67;3.73;;;;;;;13.44;43.82;98161.84;8286383;28;20205;-66
2021/10/22 15:54:57;;;;;;;7.63;2.43;;;;;;;13.45;44.26;98168.75;8286731;28;20491;-66
2021/10/22 15:59:00;;;;;;;6.93;2.87;;;;;;;13.38;44.03;98173.41;8286354;28;20209;-66
2021/10/22 16:03:03;;;;;;;14.70;7.17;;;;;;;13.38;44.29;98176.03;8286387;28;20224;-66
2021/10/22 16:07:12;;;;;;;9.40;2.97;;;;;;;13.10;44.71;98174.84;8286263;28;20245;-67
2021/10/22 16:11:32;;;;;;;8.70;3.60;;;;;;;13.23;44.60;98187.19;8286247;28;20394;-67
2021/10/22 16:15:40;;;;;;;7.83;3.60;;;;;;;13.27;44.68;98189.56;8285957;28;20333;-67
2021/10/22 16:19:43;;;;;;;6.80;2.80;;;;;;;13.05;44.89;98189.81;8286242;28;20508;-68
2021/10/22 16:23:48;;;;;;;7.17;2.53;;;;;;;13.16;44.61;98185.84;8285823;28;20233;-67
2021/10/22 16:27:50;;;;;;;9.77;2.80;;;;;;;13.30;44.65;98193.78;8285390;28;20202;-67
2021/10/22 16:31:55;;;;;;;8.93;3.13;;;;;;;13.24;45.10;98197.53;8285379;28;20209;-67
2021/10/22 16:35:58;;;;;;;7.60;2.50;;;;;;;13.11;44.93;98201.66;8285129;28;20216;-67
2021/10/22 16:40:03;;;;;;;7.43;2.30;;;;;;;13.01;45.00;98206.50;8285369;28;20208;-67
2021/10/22 16:44:06;;;;;;;9.43;2.70;;;;;;;12.74;45.48;98208.72;8285021;28;20242;-67
2021/10/22 16:48:09;;;;;;;6.87;2.67;;;;;;;13.06;44.95;98214.06;8285520;28;20202;-67
2021/10/22 16:52:12;;;;;;;9.77;2.90;;;;;;;12.87;45.46;98202.00;8283971;28;20198;-67
2021/10/22 16:56:17;;;;;;;8.83;3.50;;;;;;;12.94;44.83;98192.13;8284236;28;20512;-67
2021/10/22 17:00:21;;;;;;;8.10;2.87;;;;;;;12.63;45.87;98196.25;8284833;28;20201;-67
2021/10/22 17:04:24;;;;;;;9.97;5.40;;;;;;;12.75;45.04;98197.38;8284299;28;20233;-67
2021/10/22 17:08:27;;;;;;;9.63;5.53;;;;;;;12.70;45.21;98205.44;8284292;28;20563;-67
2021/10/22 17:12:36;;;;;;;10.00;2.67;;;;;;;12.76;45.59;98211.25;8284377;28;20212;-67
2021/10/22 17:16:39;;;;;;;11.87;2.73;;;;;;;12.61;45.44;98218.03;8284500;28;20205;-67
2021/10/22 17:20:42;;;;;;;11.03;2.73;;;;;;;12.63;45.67;98219.63;8284580;28;20202;-67
2021/10/22 17:24:45;;;;;;;7.03;2.40;;;;;;;12.58;45.76;98223.38;8283122;28;20237;-68
2021/10/22 17:28:55;;;;;;;6.20;2.63;;;;;;;12.71;45.48;98229.66;8284475;28;20485;-69
2021/10/22 17:32:59;;;;;;;7.60;2.80;;;;;;;12.32;46.14;98228.91;8283470;28;20205;-69
2021/10/22 17:37:02;;;;;;;7.67;2.67;;;;;;;12.45;45.72;98226.56;8283350;28;20201;-69
2021/10/22 17:41:05;;;;;;;8.30;2.83;;;;;;;12.35;45.85;98234.84;8288269;28;20198;-69
2021/10/22 17:45:11;;;;;;;16.65;11.52;;;;;;;12.81;44.54;98243.03;8286225;28;20628;-71
2021/10/22 17:49:14;;;;;;;10.83;3.57;;;;;;;12.49;45.24;98254.06;8289874;28;20403;-71
2021/10/22 17:53:17;;;;;;;7.23;2.20;;;;;;;12.84;44.36;98267.13;8289496;28;20416;-70
2021/10/22 17:57:38;;;;;;;6.63;2.47;;;;;;;12.67;44.81;98274.88;8289031;28;20202;-71
2021/10/22 18:01:42;;;;;;;7.23;2.30;;;;;;;12.57;44.84;98273.66;8288598;28;20213;-71
2021/10/22 18:05:46;;;;;;;6.43;2.37;;;;;;;12.56;45.03;98270.19;8289055;28;20546;-71
2021/10/22 18:09:49;;;;;;;6.90;2.23;;;;;;;12.32;45.50;98267.84;8289111;28;20213;-71
2021/10/22 18:13:53;;;;;;;5.50;2.20;;;;;;;12.27;45.67;98269.81;8286667;28;20201;-71
2021/10/22 18:17:57;;;;;;;7.07;2.23;;;;;;;12.28;46.03;98275.84;8288985;28;20400;-73
2021/10/22 18:22:00;;;;;;;7.00;3.03;;;;;;;12.35;46.22;98276.41;8288767;28;20194;-74
2021/10/22 18:26:04;;;;;;;8.20;4.00;;;;;;;12.30;46.73;98274.88;8288885;28;20225;-70
2021/10/22 18:30:08;;;;;;;8.27;2.80;;;;;;;12.33;46.46;98277.31;8288413;28;20200;-69
2021/10/22 18:34:13;;;;;;;6.33;2.30;;;;;;;12.34;46.52;98275.56;8286063;28;20198;-68
2021/10/22 18:38:16;;;;;;;6.53;2.47;;;;;;;12.00;47.47;98287.50;8288324;28;20202;-68
2021/10/22 18:42:19;;;;;;;10.67;2.70;;;;;;;12.00;47.59;98292.69;8288380;28;20572;-67
2021/10/22 18:46:24;;;;;;;7.67;2.33;;;;;;;12.24;46.98;98288.16;8287862;28;20268;-68
2021/10/22 18:50:28;;;;;;;4.50;2.00;;;;;;;12.20;46.62;98294.38;8287958;28;20197;-67
2021/10/22 18:54:31;;;;;;;5.57;2.30;;;;;;;12.09;47.19;98300.06;8284807;28;20210;-68
2021/10/22 18:58:34;;;;;;;5.50;1.93;;;;;;;12.18;46.73;98300.56;8287263;28;20221;-68
2021/10/22 19:02:37;;;;;;;8.87;2.73;;;;;;;12.24;46.50;98303.72;8286741;28;20193;-68
2021/10/22 19:06:44;;;;;;;7.17;2.33;;;;;;;12.00;47.14;98310.84;8286574;28;20233;-67
2021/10/22 19:10:47;;;;;;;5.97;2.37;;;;;;;12.11;46.77;98308.63;8285545;28;20198;-67