Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:28;;;;;;;3.67;1.93;;;;;;;19.70;83.35;100698.47;5282900;28;20041;-71
2023/07/12 00:02:59;;;;;;;4.07;2.00;;;;;;;19.66;83.71;100700.41;5282937;28;20025;-71
2023/07/12 00:05:31;;;;;;;5.33;2.20;;;;;;;19.81;83.73;100690.84;5283051;28;20029;-72
2023/07/12 00:08:03;;;;;;;5.70;2.43;;;;;;;19.79;84.37;100694.53;5283405;28;20036;-73
2023/07/12 00:10:36;;;;;;;;;;;;;;;19.93;82.55;100689.34;5283307;28;20056;-73
2023/07/12 00:13:09;;;;;;;4.45;2.20;;;;;;;19.62;84.82;100693.56;5283096;28;19955;-74
2023/07/12 00:15:41;;;;;;;6.53;2.47;;;;;;;19.40;85.70;100703.53;5282482;28;20039;-74
2023/07/12 00:18:15;;;;;;;4.40;2.58;;;;;;;19.44;86.42;100718.31;5282965;28;20029;-72
2023/07/12 00:20:49;;;;;;;5.15;2.20;;;;;;;19.47;86.80;100726.09;5282948;28;20036;-73
2023/07/12 00:23:20;;;;;;;5.53;2.35;;;;;;;19.57;86.71;100739.69;5282944;28;20036;-73
2023/07/12 00:25:51;;;;;;;6.03;2.87;;;;;;;19.38;86.27;100745.06;5283371;28;20082;-73
2023/07/12 00:28:26;;;;;;;4.43;2.07;;;;;;;19.43;86.54;100737.75;5283042;28;20033;-72
2023/07/12 00:30:57;;;;;;;6.03;2.35;;;;;;;19.22;87.35;100753.75;5282929;28;20032;-73
2023/07/12 00:33:29;;;;;;;5.03;2.67;;;;;;;19.43;87.05;100754.47;5282855;28;20037;-72
2023/07/12 00:36:00;;;;;;;6.53;2.97;;;;;;;19.25;87.41;100750.09;5282329;28;20076;-72
2023/07/12 00:38:32;;;;;;;6.20;3.63;;;;;;;19.42;87.83;100768.63;5282523;28;20068;-73
2023/07/12 00:41:16;;;;;;;5.05;2.65;;;;;;;19.18;87.45;100761.94;5285709;28;20029;-73
2023/07/12 00:43:54;;;;;;;6.90;3.03;;;;;;;19.17;86.59;100779.53;5286820;28;20028;-73
2023/07/12 00:46:33;;;;;;;5.10;2.70;;;;;;;19.09;86.60;100774.66;5286092;28;20032;-73
2023/07/12 00:49:05;;;;;;;7.85;2.75;;;;;;;19.10;84.28;100775.50;5286076;28;20472;-73
2023/07/12 00:52:08;;;;;;;7.90;2.60;;;;;;;19.12;84.54;100777.13;5285404;28;20135;-73
2023/07/12 00:55:26;;;;;;;6.47;2.83;;;;;;;19.21;85.02;100781.13;5286727;28;20020;-72
2023/07/12 00:57:57;;;;;;;6.85;2.90;;;;;;;19.02;83.43;100785.59;5285987;28;20047;-73
2023/07/12 01:00:29;;;;;;;6.10;2.87;;;;;;;18.88;83.37;100779.16;5286266;28;20028;-72
2023/07/12 01:03:00;;;;;;;8.97;3.10;;;;;;;18.83;84.06;100809.34;5286282;28;20029;-72
2023/07/12 01:05:32;;;;;;;12.43;3.40;;;;;;;18.80;82.86;100805.03;5286174;28;20055;-73
2023/07/12 01:08:04;;;;;;;9.25;3.70;;;;;;;18.79;83.60;100803.34;5286147;28;20077;-72
2023/07/12 01:10:36;;;;;;;6.68;2.97;;;;;;;18.74;83.46;100810.59;5286447;28;20033;-73
2023/07/12 01:13:09;;;;;;;5.72;3.25;;;;;;;18.67;83.38;100806.56;5286044;28;20154;-71
2023/07/12 01:15:40;;;;;;;7.32;3.88;;;;;;;18.58;83.44;100747.97;5285516;28;20047;-72
2023/07/12 01:18:12;;;;;;;9.97;3.03;;;;;;;18.56;84.27;100768.31;5285931;28;20036;-73
2023/07/12 01:20:45;;;;;;;6.20;2.93;;;;;;;18.49;84.03;100766.88;5285630;28;20078;-72
2023/07/12 01:23:17;;;;;;;12.15;4.32;;;;;;;18.41;84.66;100761.94;5285936;28;20039;-73
2023/07/12 01:25:48;;;;;;;9.47;3.87;;;;;;;18.39;85.73;100757.69;5285668;28;20036;-73
2023/07/12 01:28:19;;;;;;;7.57;3.50;;;;;;;18.36;85.21;100768.38;5285712;28;20089;-74
2023/07/12 01:30:51;;;;;;;6.47;3.67;;;;;;;18.29;87.66;100777.47;5285712;28;20029;-74
2023/07/12 01:33:22;;;;;;;8.30;4.30;;;;;;;18.14;88.21;100768.47;5285305;28;20107;-74
2023/07/12 01:35:54;;;;;;;8.52;3.83;;;;;;;18.15;88.54;100757.00;5285199;28;20052;-74
2023/07/12 01:38:25;;;;;;;9.00;3.57;;;;;;;18.07;89.02;100759.97;5285536;28;20380;-74
2023/07/12 01:40:56;;;;;;;7.40;3.37;;;;;;;17.91;90.41;100774.78;5285881;28;20145;-75
2023/07/12 01:43:28;;;;;;;9.80;3.87;;;;;;;17.83;89.47;100757.47;5285519;28;20086;-74
2023/07/12 01:45:59;;;;;;;10.63;3.30;;;;;;;17.74;90.09;100736.78;5285025;28;20056;-75
2023/07/12 01:48:31;;;;;;;8.23;3.67;;;;;;;17.68;89.09;100735.25;5285265;28;20036;-74
2023/07/12 01:51:03;;;;;;;6.15;3.20;;;;;;;17.77;90.78;100726.09;5285390;28;20152;-75
2023/07/12 01:53:35;;;;;;;8.03;3.70;;;;;;;17.57;91.33;100736.66;5285115;28;20024;-75
2023/07/12 01:56:06;;;;;;;7.38;3.28;;;;;;;17.73;92.02;100742.97;5285327;28;20126;-74
2023/07/12 01:58:38;;;;;;;6.97;3.88;;;;;;;17.83;91.79;100738.16;5285145;28;20032;-74
2023/07/12 02:01:10;;;;;;;8.30;3.67;;;;;;;17.92;93.25;100737.78;5285582;28;20185;-76
2023/07/12 02:03:41;;;;;;;6.97;3.43;;;;;;;17.73;93.29;100731.59;5284875;28;20033;-75
2023/07/12 02:06:13;;;;;;;8.02;4.22;;;;;;;17.73;94.16;100727.16;5285146;28;20383;-75
2023/07/12 02:08:44;;;;;;;6.47;4.43;;;;;;;17.65;95.14;100731.91;5285102;28;20029;-74
2023/07/12 02:11:16;;;;;;;10.63;5.13;;;;;;;17.77;94.60;100702.34;5285003;28;20113;-75
2023/07/12 02:13:47;;;;;;;8.27;4.13;;;;;;;17.55;95.00;100686.66;5284901;28;20029;-74
2023/07/12 02:16:19;;;;;;;7.90;3.93;;;;;;;17.55;93.87;100717.41;5283213;28;20475;-74
2023/07/12 02:18:50;;;;;;;7.93;4.47;;;;;;;17.46;95.42;100774.84;5285141;28;20104;-74
2023/07/12 02:21:21;;;;;;;7.30;4.27;;;;;;;17.31;95.99;100778.13;5284871;28;20063;-74
2023/07/12 02:23:53;;;;;;;5.67;3.80;;;;;;;17.20;96.55;100780.34;5284907;28;20036;-74
2023/07/12 02:26:24;;;;;;;10.40;4.47;;;;;;;17.16;97.03;100774.31;5284427;28;20124;-73
2023/07/12 02:28:56;;;;;;;7.70;4.17;;;;;;;17.17;97.34;100780.47;5284651;28;20435;-75
2023/07/12 02:31:31;;;;;;;7.77;3.30;;;;;;;17.24;97.99;100747.66;5284593;28;20029;-74
2023/07/12 02:34:02;;;;;;;7.85;3.83;;;;;;;17.17;96.60;100740.97;5284767;28;20036;-75
2023/07/12 02:36:33;;;;;;;6.23;3.63;;;;;;;17.20;97.52;100748.75;5284283;28;20057;-74
2023/07/12 02:39:05;;;;;;;6.03;3.00;;;;;;;17.12;97.43;100752.53;5284500;28;20025;-74
2023/07/12 02:41:36;;;;;;;6.20;3.33;;;;;;;17.16;97.83;100741.88;5284492;28;20565;-74
2023/07/12 02:44:07;;;;;;;6.37;3.17;;;;;;;17.23;97.98;100752.09;5284358;28;20046;-74
2023/07/12 02:46:39;;;;;;;9.40;4.03;;;;;;;17.12;97.55;100757.78;5283567;28;20037;-74
2023/07/12 02:49:10;;;;;;;7.13;3.20;;;;;;;16.97;97.75;100750.53;5282964;28;20036;-75
2023/07/12 02:51:41;;;;;;;7.23;3.00;;;;;;;16.92;98.14;100758.59;5284227;28;20421;-74
2023/07/12 02:54:13;;;;;;;5.13;2.93;;;;;;;16.92;98.04;100755.09;5284134;28;20028;-73
2023/07/12 02:56:44;;;;;;;6.57;3.67;;;;;;;16.80;98.97;100760.84;5283827;28;20028;-74
2023/07/12 02:59:15;;;;;;;7.57;3.30;;;;;;;16.71;99.29;100757.66;5282849;28;20093;-75
2023/07/12 03:01:47;;;;;;;6.07;3.17;;;;;;;16.73;99.16;100749.69;5283560;28;20036;-74
2023/07/12 03:04:19;;;;;;;5.30;2.60;;;;;;;16.83;98.86;100758.94;5283534;28;20036;-74
2023/07/12 03:06:51;;;;;;;6.90;2.67;;;;;;;16.89;98.78;100758.72;5284004;28;20274;-74
2023/07/12 03:09:22;;;;;;;7.60;3.37;;;;;;;16.89;99.39;100768.41;5283941;28;20476;-74
2023/07/12 03:11:53;;;;;;;6.27;2.43;;;;;;;16.73;99.03;100768.97;5284145;28;20170;-73
2023/07/12 03:14:25;;;;;;;4.60;2.73;;;;;;;16.72;99.47;100783.03;5283888;28;20427;-74
2023/07/12 03:16:57;;;;;;;4.10;2.67;;;;;;;16.61;99.79;100773.84;5283399;28;20044;-74
2023/07/12 03:19:28;;;;;;;7.77;2.93;;;;;;;16.76;100.00;100770.63;5283424;28;20081;-74
2023/07/12 03:21:59;;;;;;;4.43;2.87;;;;;;;16.78;100.00;100782.78;5283789;28;20568;-74
2023/07/12 03:24:31;;;;;;;10.03;3.67;;;;;;;16.67;100.00;100769.19;5299020;28;20054;-73
2023/07/12 03:27:02;;;;;;;9.57;3.90;;;;;;;16.59;100.00;100771.25;5283668;28;20037;-74
2023/07/12 03:29:34;;;;;;;4.87;2.40;;;;;;;16.64;100.00;100771.09;5283689;28;20020;-73
2023/07/12 03:32:05;;;;;;;5.83;2.90;;;;;;;16.65;100.00;100778.94;5283523;28;20036;-74
2023/07/12 03:34:37;;;;;;;6.50;3.00;;;;;;;16.64;100.00;100789.50;5283794;28;20029;-74
2023/07/12 03:37:08;;;;;;;6.93;3.77;;;;;;;16.51;100.00;100789.13;5281847;28;20187;-75
2023/07/12 03:39:39;;;;;;;8.80;3.37;;;;;;;16.49;100.00;100797.06;5283657;28;20475;-74
2023/07/12 03:42:11;;;;;;;6.03;2.90;;;;;;;16.48;100.00;100802.38;5283544;28;20036;-73
2023/07/12 03:44:42;;;;;;;6.40;4.03;;;;;;;16.52;100.00;100796.09;5283096;28;20127;-73
2023/07/12 03:47:14;;;;;;;5.33;3.23;;;;;;;16.51;100.00;100797.00;5283486;28;20432;-73
2023/07/12 03:49:45;;;;;;;5.67;3.00;;;;;;;16.47;100.00;100808.56;5283172;28;20364;-74
2023/07/12 03:52:16;;;;;;;6.13;3.23;;;;;;;16.46;100.00;100798.97;5283471;28;20036;-74
2023/07/12 03:54:48;;;;;;;5.43;3.00;;;;;;;16.41;100.00;100809.66;5283165;28;20078;-74
2023/07/12 03:57:19;;;;;;;6.17;3.10;;;;;;;16.39;100.00;100804.44;5283314;28;20040;-73
2023/07/12 03:59:50;;;;;;;6.90;3.77;;;;;;;16.35;100.00;100813.34;5283422;28;20029;-73
2023/07/12 04:02:22;;;;;;;5.60;3.63;;;;;;;16.37;100.00;100810.66;5283118;28;20492;-73
2023/07/12 04:04:53;;;;;;;5.77;3.57;;;;;;;16.27;100.00;100815.41;5283310;28;20110;-72
2023/07/12 04:07:24;;;;;;;8.77;3.97;;;;;;;16.21;100.00;100820.88;5283300;28;20032;-73
2023/07/12 04:09:56;;;;;;;8.23;4.17;;;;;;;16.20;100.00;100808.66;5281647;28;20032;-74
2023/07/12 04:12:27;;;;;;;6.47;3.63;;;;;;;16.30;100.00;100814.44;5283208;28;20440;-73
2023/07/12 04:14:58;;;;;;;7.90;3.57;;;;;;;16.24;100.00;100815.50;5285792;28;20032;-73
2023/07/12 04:17:30;;;;;;;7.83;4.03;;;;;;;16.18;100.00;100820.97;5285529;28;20033;-73
2023/07/12 04:20:02;;;;;;;8.07;3.50;;;;;;;16.16;100.00;100826.28;5287308;28;20082;-73
2023/07/12 04:22:33;;;;;;;7.60;4.45;;;;;;;16.09;100.00;100818.69;5287266;28;20039;-74
2023/07/12 04:25:06;;;;;;;6.60;3.37;;;;;;;16.18;100.00;100820.97;5287239;28;20033;-72
2023/07/12 04:27:38;;;;;;;8.68;3.83;;;;;;;16.25;100.00;100827.75;5287021;28;20028;-73
2023/07/12 04:30:12;;;;;;;7.80;3.87;;;;;;;16.25;100.00;100821.66;5286726;28;20036;-74
2023/07/12 04:32:47;;;;;;;8.40;3.42;;;;;;;16.22;100.00;100819.97;5286949;28;20032;-73
2023/07/12 04:35:19;;;;;;;7.07;3.55;;;;;;;16.23;100.00;100824.34;5286944;28;20468;-73
2023/07/12 04:37:51;;;;;;;9.27;3.50;;;;;;;16.30;100.00;100828.44;5286833;28;20048;-74
2023/07/12 04:40:22;;;;;;;10.52;3.70;;;;;;;16.24;100.00;100831.28;5286912;28;20094;-74
2023/07/12 04:42:54;;;;;;;8.37;3.90;;;;;;;16.31;100.00;100816.16;5286826;28;20033;-73
2023/07/12 04:45:25;;;;;;;9.87;3.80;;;;;;;16.13;100.00;100823.81;5286285;28;20082;-72
2023/07/12 04:47:56;;;;;;;8.07;3.23;;;;;;;16.02;100.00;100820.69;5286798;28;20123;-72
2023/07/12 04:50:28;;;;;;;7.00;2.93;;;;;;;16.10;100.00;100818.66;5286202;28;20041;-71
2023/07/12 04:52:59;;;;;;;10.03;3.70;;;;;;;15.90;100.00;100831.63;5285300;28;20389;-71
2023/07/12 04:55:31;;;;;;;8.97;3.93;;;;;;;15.83;100.00;100823.09;5286127;28;20032;-72
2023/07/12 04:58:02;;;;;;;10.80;3.47;;;;;;;15.88;100.00;100821.16;5286438;28;20109;-72
2023/07/12 05:00:33;;;;;;;10.70;3.30;;;;;;;15.94;100.00;100825.34;5286407;28;20066;-71
2023/07/12 05:03:05;;;;;;;6.10;3.57;;;;;;;15.98;100.00;100827.81;5286344;28;20082;-71
2023/07/12 05:05:39;;;;;;;8.60;3.83;;;;;;;15.92;100.00;100835.91;5286229;28;20495;-71
2023/07/12 05:08:11;;;;;;;6.95;3.17;;;;;;;15.89;100.00;100836.03;5285860;28;20443;-72
2023/07/12 05:10:43;;;;;;;11.68;3.75;;;;;;;15.93;100.00;100837.63;5286101;28;20056;-72
2023/07/12 05:13:14;;;;;;;9.75;4.40;;;;;;;15.95;100.00;100837.56;5286132;28;20060;-73
2023/07/12 05:15:53;;;;;;;10.53;3.30;;;;;;;15.97;100.00;100849.78;5285708;28;20029;-72
2023/07/12 05:18:24;;;;;;;8.60;2.88;;;;;;;16.27;100.00;100840.84;5286050;28;20032;-72
2023/07/12 05:20:57;;;;;;;9.30;3.27;;;;;;;16.41;100.00;100851.75;5286104;28;20472;-72
2023/07/12 05:23:28;;;;;;;10.40;4.25;;;;;;;16.38;100.00;100844.81;5285881;28;20052;-72
2023/07/12 05:26:00;;;;;;;13.30;5.03;;;;;;;16.34;100.00;100852.88;5285501;28;20063;-72
2023/07/12 05:28:31;;;;;;;7.80;3.80;;;;;;;16.29;100.00;100870.59;5285736;28;20032;-72
2023/07/12 05:31:10;;;;;;;8.43;3.50;;;;;;;16.20;100.00;100871.78;5267606;28;20036;-73
2023/07/12 05:33:45;;;;;;;11.63;3.78;;;;;;;16.28;100.00;100861.00;5284522;28;20124;-73
2023/07/12 05:36:16;;;;;;;9.20;3.42;;;;;;;16.23;100.00;100845.38;5285636;28;20389;-72
2023/07/12 05:38:48;;;;;;;10.20;3.13;;;;;;;16.30;100.00;100846.00;5285746;28;20028;-73
2023/07/12 05:41:19;;;;;;;7.00;3.70;;;;;;;16.26;100.00;100862.81;5285650;28;20029;-73
2023/07/12 05:43:51;;;;;;;11.30;3.17;;;;;;;16.26;100.00;100860.16;5285603;28;20060;-73
2023/07/12 05:46:22;;;;;;;8.83;3.77;;;;;;;16.27;100.00;100862.75;5285460;28;20036;-73
2023/07/12 05:48:53;;;;;;;9.23;4.33;;;;;;;16.36;100.00;100859.81;5285626;28;20096;-71
2023/07/12 05:51:25;;;;;;;6.77;3.33;;;;;;;16.31;100.00;100855.59;5285196;28;20036;-72
2023/07/12 05:53:56;;;;;;;12.93;4.00;;;;;;;16.28;100.00;100863.63;5285733;28;20040;-71
2023/07/12 05:56:27;;;;;;;8.27;4.17;;;;;;;16.31;100.00;100869.63;5285045;28;20050;-73
2023/07/12 05:58:59;;;;;;;8.63;3.90;;;;;;;16.33;100.00;100854.66;5285400;28;20036;-72
2023/07/12 06:01:30;;;;;;;10.47;4.13;;;;;;;16.40;100.00;100863.16;5283932;28;20051;-72
2023/07/12 06:04:02;;;;;;;12.80;3.93;;;;;;;16.48;99.80;100879.53;5285317;28;20480;-74
2023/07/12 06:06:34;;;;;;;10.85;3.80;;;;;;;16.45;99.43;100877.00;5285131;28;20051;-73
2023/07/12 06:09:06;;;;;;;10.40;3.87;;;;;;;16.50;99.42;100879.47;5285445;28;20107;-72
2023/07/12 06:11:37;;;;;;;10.15;4.03;;;;;;;16.63;99.22;100877.28;5283506;28;20348;-72
2023/07/12 06:14:09;;;;;;;8.80;3.93;;;;;;;16.52;98.55;100875.06;5285225;28;20029;-73
2023/07/12 06:16:43;;;;;;;9.20;3.33;;;;;;;16.67;98.45;100886.78;5284409;28;20082;-72
2023/07/12 06:19:14;;;;;;;9.02;4.03;;;;;;;16.70;97.34;100884.03;5284972;28;20028;-73
2023/07/12 06:21:46;;;;;;;9.13;4.07;;;;;;;16.75;96.16;100890.00;5284486;28;20033;-71
2023/07/12 06:24:17;;;;;;;7.77;4.20;;;;;;;16.74;96.10;100885.63;5284761;28;20029;-71
2023/07/12 06:26:48;;;;;;;12.17;4.53;;;;;;;16.94;96.25;100880.50;5283570;28;20115;-72
2023/07/12 06:29:20;;;;;;;13.80;4.83;;;;;;;16.99;96.64;100882.97;5284668;28;20036;-72
2023/07/12 06:31:54;;;;;;;8.60;3.50;;;;;;;17.19;96.03;100899.78;5300137;28;20068;-72
2023/07/12 06:34:25;;;;;;;11.93;3.90;;;;;;;17.14;94.82;100899.97;5284341;28;20047;-71
2023/07/12 06:36:57;;;;;;;12.77;4.37;;;;;;;17.26;93.78;100904.78;5283494;28;20056;-71
2023/07/12 06:39:28;;;;;;;11.10;4.30;;;;;;;17.22;92.83;100921.59;5284094;28;20067;-72
2023/07/12 06:42:00;;;;;;;10.93;4.40;;;;;;;17.22;92.88;100926.03;5283122;28;20032;-71
2023/07/12 06:44:32;;;;;;;14.48;4.25;;;;;;;17.20;92.74;100927.88;5283839;28;20139;-71
2023/07/12 06:47:04;;;;;;;11.00;3.58;;;;;;;17.26;93.84;100933.75;5283635;28;20371;-70
2023/07/12 06:49:35;;;;;;;12.93;3.70;;;;;;;17.30;92.20;100924.78;5284160;28;20540;-72
2023/07/12 06:52:10;;;;;;;13.97;3.93;;;;;;;17.46;91.58;100935.59;5284070;28;20044;-72
2023/07/12 06:54:41;;;;;;;10.63;3.58;;;;;;;17.67;91.20;100935.69;5283916;28;20025;-71
2023/07/12 06:57:12;;;;;;;9.73;3.47;;;;;;;17.73;89.95;100927.53;5283967;28;20039;-71
2023/07/12 06:59:44;;;;;;;9.43;3.53;;;;;;;17.68;89.55;100942.69;5284051;28;20040;-72
2023/07/12 07:02:15;;;;;;;13.27;3.67;;;;;;;17.75;89.68;100941.50;5283747;28;20028;-72
2023/07/12 07:04:47;;;;;;;10.67;3.37;;;;;;;17.58;88.55;100954.47;5283990;28;20029;-72
2023/07/12 07:07:18;;;;;;;11.67;3.27;;;;;;;17.62;89.72;100961.38;5283957;28;20093;-72
2023/07/12 07:09:49;;;;;;;8.87;3.17;;;;;;;17.58;90.13;100962.38;5283563;28;20040;-71
2023/07/12 07:12:21;;;;;;;10.03;3.37;;;;;;;17.71;88.43;100961.00;5283916;28;20067;-71
2023/07/12 07:14:53;;;;;;;11.87;3.33;;;;;;;17.55;87.49;100957.22;5283401;28;20027;-72
2023/07/12 07:17:24;;;;;;;8.63;2.80;;;;;;;17.78;88.37;100957.19;5283745;28;20487;-73
2023/07/12 07:19:55;;;;;;;9.83;3.57;;;;;;;17.95;87.38;100958.31;5283437;28;20040;-72
2023/07/12 07:22:27;;;;;;;8.17;2.90;;;;;;;18.21;88.49;100958.09;5283682;28;20032;-72
2023/07/12 07:24:58;;;;;;;10.80;3.13;;;;;;;18.17;84.56;100964.41;5283436;28;20056;-70
2023/07/12 07:27:30;;;;;;;10.53;3.80;;;;;;;18.23;84.99;100974.72;5282047;28;20169;-72
2023/07/12 07:30:02;;;;;;;9.27;3.10;;;;;;;18.40;85.71;100968.75;5283547;28;20025;-73
2023/07/12 07:32:33;;;;;;;10.30;3.60;;;;;;;18.32;84.19;100983.19;5283491;28;20033;-72
2023/07/12 07:35:05;;;;;;;15.30;3.30;;;;;;;18.24;84.38;100986.16;5282195;28;20415;-72
2023/07/12 07:37:37;;;;;;;12.05;4.35;;;;;;;18.15;84.41;100995.28;5283043;28;20488;-72
2023/07/12 07:40:09;;;;;;;13.57;5.40;;;;;;;18.17;83.62;100995.22;5283162;28;20031;-73
2023/07/12 07:42:41;;;;;;;9.75;3.17;;;;;;;18.29;84.72;100993.84;5283353;28;20035;-72
2023/07/12 07:45:12;;;;;;;10.73;3.47;;;;;;;18.48;85.58;100983.38;5282948;28;20395;-72
2023/07/12 07:47:44;;;;;;;8.30;3.27;;;;;;;18.60;82.42;100988.16;5283312;28;20072;-72
2023/07/12 07:50:15;;;;;;;7.13;2.83;;;;;;;18.61;81.75;100989.00;5281503;28;20029;-72
2023/07/12 07:52:46;;;;;;;9.57;4.00;;;;;;;18.65;80.69;101006.44;5283583;28;20036;-73
2023/07/12 07:55:18;;;;;;;13.37;4.03;;;;;;;18.85;80.90;100984.47;5283129;28;20082;-72
2023/07/12 07:57:50;;;;;;;10.23;3.30;;;;;;;19.02;80.68;101000.41;5283251;28;20020;-72
2023/07/12 08:00:21;;;;;;;7.60;2.83;;;;;;;18.99;80.12;101010.28;5283325;28;20267;-72
2023/07/12 08:02:54;;;;;;;10.05;3.40;;;;;;;18.78;80.41;101004.97;5283371;28;20036;-73
2023/07/12 08:05:25;;;;;;;9.32;3.35;;;;;;;18.72;79.70;101002.59;5283382;28;20050;-73
2023/07/12 08:07:57;;;;;;;8.40;3.93;;;;;;;18.68;80.39;101009.78;5283284;28;20189;-72
2023/07/12 08:10:29;;;;;;;7.78;3.28;;;;;;;18.56;79.17;101016.47;5283155;28;20418;-73
2023/07/12 08:13:02;;;;;;;10.65;3.92;;;;;;;18.40;79.75;101016.25;5283085;28;20075;-72
2023/07/12 08:15:34;;;;;;;9.73;3.67;;;;;;;18.49;82.59;101015.00;5282842;28;20384;-71
2023/07/12 08:18:06;;;;;;;7.68;3.42;;;;;;;18.35;80.34;101015.59;5282748;28;20036;-70
2023/07/12 08:20:38;;;;;;;8.03;3.23;;;;;;;18.38;81.50;101015.44;5282919;28;20387;-72
2023/07/12 08:23:10;;;;;;;11.73;3.47;;;;;;;18.53;82.96;101021.00;5281960;28;20107;-73
2023/07/12 08:25:41;;;;;;;9.93;3.00;;;;;;;18.62;81.02;101022.41;5283227;28;20422;-73
2023/07/12 08:28:12;;;;;;;9.60;3.20;;;;;;;18.52;79.56;101022.78;5282701;28;20097;-73
2023/07/12 08:30:45;;;;;;;10.33;3.50;;;;;;;18.61;81.98;101026.81;5283042;28;20177;-72
2023/07/12 08:33:17;;;;;;;11.60;4.18;;;;;;;18.59;80.63;101028.66;5283119;28;20063;-72
2023/07/12 08:35:49;;;;;;;14.80;4.65;;;;;;;18.69;80.39;101029.13;5282884;28;20020;-72
2023/07/12 08:38:20;;;;;;;11.67;3.47;;;;;;;18.69;80.29;101030.00;5282894;28;20171;-72
2023/07/12 08:40:52;;;;;;;7.33;2.90;;;;;;;18.83;80.79;101032.03;5282872;28;20271;-71
2023/07/12 08:43:31;;;;;;;9.00;2.80;;;;;;;18.91;79.69;101034.38;5281329;28;20124;-71
2023/07/12 08:46:14;;;;;;;14.52;5.15;;;;;;;19.07;79.13;101035.41;5282440;28;20416;-71
2023/07/12 08:48:48;;;;;;;12.60;3.83;;;;;;;19.01;79.71;101030.41;5283044;28;20032;-71
2023/07/12 08:51:29;;;;;;;10.07;3.60;;;;;;;18.76;78.55;101046.44;5282917;28;20039;-72
2023/07/12 08:54:01;;;;;;;9.38;4.03;;;;;;;18.80;79.04;101029.53;5282877;28;20021;-73
2023/07/12 08:56:33;;;;;;;;;;;;;;;19.07;77.75;101037.22;5281793;28;20043;-72
2023/07/12 08:59:13;;;;;;;10.80;3.57;;;;;;;18.90;77.01;101045.84;5282701;28;20275;-71
2023/07/12 09:01:53;;;;;;;11.65;3.80;;;;;;;19.04;76.40;101056.69;5285083;28;20020;-72
2023/07/12 09:04:33;;;;;;;11.38;3.25;;;;;;;18.94;76.07;101053.59;5285972;28;20041;-72
2023/07/12 09:07:05;;;;;;;9.80;3.75;;;;;;;18.93;75.88;101041.31;5286348;28;20037;-72
2023/07/12 09:09:38;;;;;;;8.33;3.43;;;;;;;19.20;75.27;101048.94;5286335;28;20028;-71
2023/07/12 09:12:23;;;;;;;9.75;3.50;;;;;;;19.38;74.17;101054.34;5285824;28;20107;-71
2023/07/12 09:15:07;;;;;;;11.27;3.10;;;;;;;19.76;71.45;101046.47;5285046;28;20111;-72
2023/07/12 09:17:44;;;;;;;11.50;4.63;;;;;;;19.74;70.81;101051.78;5286132;28;20029;-72
2023/07/12 09:20:29;;;;;;;8.02;3.30;;;;;;;19.80;70.42;101053.28;5286028;28;20044;-72
2023/07/12 09:23:00;;;;;;;6.28;2.63;;;;;;;20.03;70.98;101036.34;5285930;28;20039;-70
2023/07/12 09:25:38;;;;;;;7.53;3.50;;;;;;;20.05;69.65;101039.75;5285933;28;20392;-73
2023/07/12 09:28:14;;;;;;;10.77;3.95;;;;;;;20.08;68.48;101038.78;5285807;28;20490;-71
2023/07/12 09:30:45;;;;;;;10.75;4.00;;;;;;;20.26;68.31;101044.94;5285893;28;20029;-72
2023/07/12 09:33:24;;;;;;;8.73;3.57;;;;;;;20.23;66.93;101038.00;5285713;28;20061;-72
2023/07/12 09:36:04;;;;;;;11.07;3.30;;;;;;;20.38;66.97;101042.56;5285411;28;20483;-73
2023/07/12 09:38:37;;;;;;;10.18;3.67;;;;;;;20.18;66.28;101038.22;5285310;28;20025;-72
2023/07/12 09:41:25;;;;;;;7.35;3.58;;;;;;;20.16;68.16;101034.81;5284405;28;20033;-72
2023/07/12 09:44:01;;;;;;;6.72;2.90;;;;;;;20.24;68.17;101031.78;5285686;28;20460;-72
2023/07/12 09:46:44;;;;;;;6.07;3.08;;;;;;;20.37;67.74;101038.19;5285552;28;20038;-71
2023/07/12 09:49:21;;;;;;;8.60;3.00;;;;;;;20.26;67.34;101032.56;5285626;28;20394;-72
2023/07/12 09:51:55;;;;;;;9.90;3.42;;;;;;;20.19;65.68;101047.88;5285583;28;20368;-72
2023/07/12 09:54:32;;;;;;;12.45;2.88;;;;;;;20.45;64.06;101036.91;5285630;28;20039;-72
2023/07/12 09:57:28;;;;;;;13.40;3.53;;;;;;;20.51;65.37;101026.03;5284081;28;20467;-71
2023/07/12 10:00:05;;;;;;;6.72;2.55;;;;;;;20.45;65.01;101018.38;5285479;28;20040;-72
2023/07/12 10:02:54;;;;;;;10.05;3.47;;;;;;;20.51;66.51;101015.44;5285018;28;20020;-72
2023/07/12 10:05:26;;;;;;;8.63;3.25;;;;;;;20.95;65.44;101023.78;5285165;28;20091;-71
2023/07/12 10:08:11;;;;;;;9.17;3.13;;;;;;;21.07;68.85;101016.97;5284894;28;20136;-71
2023/07/12 10:10:52;;;;;;;6.47;2.50;;;;;;;21.41;64.43;101003.69;5284779;28;20085;-72
2023/07/12 10:13:29;;;;;;;8.57;2.40;;;;;;;22.20;61.09;101009.00;5284895;28;20033;-72
2023/07/12 10:16:05;;;;;;;11.55;2.80;;;;;;;21.94;57.26;101009.63;5284614;28;20035;-73
2023/07/12 10:18:37;;;;;;;8.77;3.50;;;;;;;22.49;59.49;101011.78;5284757;28;20487;-70
2023/07/12 10:21:13;;;;;;;8.88;2.63;;;;;;;22.43;55.98;101020.09;5284740;28;20032;-70
2023/07/12 10:24:01;;;;;;;7.57;3.25;;;;;;;22.54;59.38;101007.03;5284378;28;20582;-71
2023/07/12 10:26:34;;;;;;;9.35;3.17;;;;;;;22.62;56.52;101025.19;5284755;28;20155;-72
2023/07/12 10:29:11;;;;;;;7.40;2.80;;;;;;;22.65;54.99;101017.00;5284711;28;20048;-71
2023/07/12 10:31:51;;;;;;;7.55;2.80;;;;;;;22.81;55.06;101018.75;5284428;28;20032;-72
2023/07/12 10:34:41;;;;;;;7.55;2.60;;;;;;;23.01;55.88;101018.38;5284464;28;20075;-72
2023/07/12 10:37:25;;;;;;;8.82;3.05;;;;;;;23.27;54.05;101019.44;5284156;28;20049;-72
2023/07/12 10:39:59;;;;;;;7.25;2.00;;;;;;;23.10;54.29;101022.31;5284614;28;20033;-71
2023/07/12 10:42:39;;;;;;;8.13;3.28;;;;;;;23.62;52.84;101028.84;5284060;28;20086;-73
2023/07/12 10:45:20;;;;;;;13.00;3.10;;;;;;;23.67;52.79;101018.75;5283602;28;20028;-73
2023/07/12 10:47:54;;;;;;;8.30;2.92;;;;;;;23.86;51.64;101029.09;5284226;28;20062;-71
2023/07/12 10:50:34;;;;;;;9.20;2.97;;;;;;;23.75;50.19;101044.88;5282949;28;20442;-73
2023/07/12 10:53:15;;;;;;;8.38;2.45;;;;;;;24.30;52.19;101027.13;5284043;28;20035;-72
2023/07/12 10:56:08;;;;;;;7.82;2.30;;;;;;;24.32;51.60;101025.19;5283824;28;20387;-72
2023/07/12 10:58:49;;;;;;;11.93;3.83;;;;;;;23.93;50.41;101034.88;5283838;28;20024;-71
2023/07/12 11:01:47;;;;;;;10.32;2.65;;;;;;;23.76;51.80;101022.59;5284075;28;20116;-72
2023/07/12 11:04:46;;;;;;;7.55;2.45;;;;;;;23.62;49.87;101036.81;5284140;28;20073;-72
2023/07/12 11:07:18;;;;;;;6.97;2.65;;;;;;;23.51;52.05;101026.84;5275626;28;20045;-71
2023/07/12 11:09:49;;;;;;;7.30;2.67;;;;;;;23.17;50.04;101021.00;5283904;28;20028;-71
2023/07/12 11:12:26;;;;;;;8.70;3.00;;;;;;;22.61;51.47;101030.59;5283570;28;20024;-73
2023/07/12 11:15:04;;;;;;;11.23;3.10;;;;;;;22.98;54.45;101021.22;5283480;28;20032;-71
2023/07/12 11:17:51;;;;;;;8.43;3.25;;;;;;;24.10;53.28;101018.66;5283555;28;20032;-71
2023/07/12 11:20:26;;;;;;;7.47;2.35;;;;;;;24.91;47.56;101035.44;5283291;28;20016;-71
2023/07/12 11:22:59;;;;;;;6.78;2.95;;;;;;;25.04;47.85;101022.94;5283412;28;20528;-72
2023/07/12 11:25:34;;;;;;;8.35;2.88;;;;;;;24.44;49.34;101019.06;5283425;28;20050;-72
2023/07/12 11:28:28;;;;;;;6.82;2.55;;;;;;;24.81;48.48;101021.03;5283896;28;20060;-72
2023/07/12 11:31:26;;;;;;;8.23;2.47;;;;;;;24.89;45.09;101024.00;5282680;28;20032;-72
2023/07/12 11:34:27;;;;;;;8.88;2.70;;;;;;;25.45;43.14;101019.19;5283615;28;20036;-71
2023/07/12 11:37:02;;;;;;;8.52;2.70;;;;;;;24.46;48.97;101021.63;5279437;28;20136;-73
2023/07/12 11:39:33;;;;;;;11.88;3.03;;;;;;;24.00;46.73;101021.03;5283250;28;20116;-71
2023/07/12 11:42:23;;;;;;;9.30;2.43;;;;;;;24.12;46.60;101039.84;5283226;28;20446;-74
2023/07/12 11:45:11;;;;;;;8.27;2.88;;;;;;;24.64;45.09;101028.38;5283560;28;20025;-73
2023/07/12 11:47:46;;;;;;;10.10;2.88;;;;;;;25.15;44.29;101035.53;5283391;28;20032;-71
2023/07/12 11:50:22;;;;;;;8.52;2.33;;;;;;;25.27;43.39;101031.13;5283410;28;20032;-72
2023/07/12 11:52:55;;;;;;;7.78;2.40;;;;;;;25.16;43.33;101026.56;5283373;28;20020;-72