Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:07;;;;;;;5.88;2.67;;;12.90;90.60;;;;;;6309848;22;20023;-76
2021/08/24 00:03:49;;;;;;;5.50;2.28;;;12.90;90.70;;;;;;6315416;22;20034;-76
2021/08/24 00:06:19;;;;;;;4.00;2.10;;;12.90;90.70;;;;;;6315467;22;20035;-75
2021/08/24 00:08:46;;;;;;;7.28;2.78;;;12.90;90.60;;;;;;6316063;22;20027;-76
2021/08/24 00:11:16;;;;;;;6.97;2.55;;;13.00;90.50;;;;;;6314887;22;20588;-76
2021/08/24 00:13:44;;;;;;;5.28;2.35;;;13.00;90.20;;;;;;6316159;22;20027;-76
2021/08/24 00:16:18;;;;;;;4.30;2.00;;;12.90;90.20;;;;;;6316007;22;20087;-76
2021/08/24 00:18:45;;;;;;;7.95;2.83;;;13.00;90.40;;;;;;6314776;22;20030;-76
2021/08/24 00:21:15;;;;;;;6.15;2.88;;;12.90;90.50;;;;;;6314208;22;20343;-75
2021/08/24 00:23:49;;;;;;;12.85;3.00;;;12.90;90.50;;;;;;6314866;22;20210;-76
2021/08/24 00:26:29;;;;;;;5.18;2.58;;;12.90;90.50;;;;;;6287010;22;20027;-76
2021/08/24 00:28:56;;;;;;;8.05;2.97;;;13.00;90.60;;;;;;6314891;22;20015;-76
2021/08/24 00:31:24;;;;;;;5.97;2.67;;;12.80;90.70;;;;;;6313331;22;20219;-76
2021/08/24 00:33:53;;;;;;;5.63;2.47;;;12.80;90.40;;;;;;6315584;22;20066;-75
2021/08/24 00:36:31;;;;;;;8.18;2.40;;;12.80;90.80;;;;;;6314559;22;20030;-75
2021/08/24 00:38:59;;;;;;;5.70;2.35;;;12.80;90.80;;;;;;6316862;22;20074;-76
2021/08/24 00:41:46;;;;;;;4.78;2.42;;;12.80;90.60;;;;;;6286173;22;20079;-75
2021/08/24 00:44:16;;;;;;;5.18;2.45;;;12.80;90.60;;;;;;6313298;22;20027;-75
2021/08/24 00:46:51;;;;;;;4.70;2.50;;;12.90;90.50;;;;;;6313219;22;20046;-76
2021/08/24 00:49:25;;;;;;;4.50;2.53;;;12.90;90.10;;;;;;6313405;22;20019;-75
2021/08/24 00:52:00;;;;;;;5.65;2.40;;;12.90;90.30;;;;;;6282323;22;20030;-75
2021/08/24 00:54:32;;;;;;;4.60;2.20;;;12.90;90.10;;;;;;6310928;22;20046;-75
2021/08/24 00:57:04;;;;;;;6.10;2.00;;;12.90;90.00;;;;;;6313170;22;20019;-75
2021/08/24 00:59:41;;;;;;;3.65;1.85;;;12.80;89.90;;;;;;6312354;22;20069;-74
2021/08/24 01:02:12;;;;;;;3.45;1.70;;;12.90;90.00;;;;;;6308042;22;20027;-76
2021/08/24 01:04:40;;;;;;;3.05;1.63;;;12.90;89.50;;;;;;6313322;22;20042;-76
2021/08/24 01:07:20;;;;;;;2.88;1.58;;;12.80;88.90;;;;;;6286936;22;20299;-75
2021/08/24 01:09:54;;;;;;;;;;;12.70;89.40;;;;;;6313234;22;20027;-74
2021/08/24 01:12:35;;;;;;;3.63;1.58;;;12.70;89.40;;;;;;6313585;22;19962;-75
2021/08/24 01:15:22;;;;;;;3.47;1.85;;;12.60;89.70;;;;;;6029055;22;10000723;-76
2021/08/24 01:18:01;;;;;;;4.35;2.17;;;12.70;89.60;;;;;;1737042;22;10002052;-75
2021/08/24 01:20:58;;;;;;;3.15;1.58;;;12.60;89.50;;;;;;6285468;22;20023;-75
2021/08/24 01:23:49;;;;;;;3.50;1.80;;;12.60;89.40;;;;;;6285457;22;20230;-77
2021/08/24 01:26:28;;;;;;;6.10;1.80;;;12.50;89.30;;;;;;6282646;22;20047;-75
2021/08/24 01:29:18;;;;;;;3.53;1.55;;;12.60;89.80;;;;;;6307324;22;20023;-75
2021/08/24 01:32:09;;;;;;;10.02;1.85;;;12.60;89.50;;;;;;6254462;22;20261;-77
2021/08/24 01:34:57;;;;;;;4.43;1.88;;;12.40;89.30;;;;;;6313502;22;20245;-74
2021/08/24 01:37:36;;;;;;;6.30;2.25;;;12.40;89.80;;;;;;6311297;22;20023;-74
2021/08/24 01:40:09;;;;;;;4.55;1.90;;;12.40;89.80;;;;;;6313908;22;20340;-76
2021/08/24 01:42:36;;;;;;;6.78;1.58;;;12.30;90.00;;;;;;6285445;22;20027;-74
2021/08/24 01:45:11;;;;;;;5.53;1.58;;;12.30;90.20;;;;;;6313571;22;20045;-75
2021/08/24 01:47:49;;;;;;;7.55;2.47;;;12.30;90.20;;;;;;6311545;22;20023;-75
2021/08/24 01:50:25;;;;;;;6.45;2.10;;;12.30;90.20;;;;;;6313294;22;20299;-76
2021/08/24 01:52:57;;;;;;;5.47;2.13;;;12.30;90.20;;;;;;6311678;22;20056;-75
2021/08/24 01:55:28;;;;;;;10.70;2.05;;;12.30;90.30;;;;;;6311700;22;20027;-74
2021/08/24 01:57:59;;;;;;;4.97;2.08;;;12.30;90.40;;;;;;6311200;22;20023;-75
2021/08/24 02:00:27;;;;;;;6.63;2.35;;;12.40;90.30;;;;;;6277512;22;20042;-75
2021/08/24 02:02:59;;;;;;;5.35;2.00;;;12.40;90.40;;;;;;6310141;22;20076;-74
2021/08/24 02:05:34;;;;;;;6.60;2.20;;;12.30;90.30;;;;;;6308379;22;20033;-74
2021/08/24 02:08:07;;;;;;;6.93;2.45;;;12.30;90.00;;;;;;6311609;22;20043;-76
2021/08/24 02:10:35;;;;;;;3.92;1.67;;;12.40;90.30;;;;;;6312424;22;20211;-74
2021/08/24 02:13:04;;;;;;;7.47;1.80;;;12.40;90.10;;;;;;6311601;22;20022;-76
2021/08/24 02:15:37;;;;;;;4.07;2.22;;;12.40;90.10;;;;;;6310590;22;20026;-76
2021/08/24 02:18:06;;;;;;;4.82;1.63;;;12.30;90.60;;;;;;6310399;22;20023;-75
2021/08/24 02:20:36;;;;;;;4.15;1.70;;;12.20;90.40;;;;;;6310398;22;20043;-77
2021/08/24 02:23:11;;;;;;;3.00;1.55;;;12.10;90.30;;;;;;6307870;22;20085;-76
2021/08/24 02:25:43;;;;;;;3.58;1.48;;;12.20;90.00;;;;;;6308921;22;20031;-77
2021/08/24 02:28:14;;;;;;;3.42;1.67;;;12.30;89.90;;;;;;6281927;22;20031;-78
2021/08/24 02:30:47;;;;;;;3.72;1.92;;;12.20;89.90;;;;;;6309855;22;20310;-75
2021/08/24 02:33:16;;;;;;;4.97;1.83;;;12.20;89.70;;;;;;6309467;22;20050;-76
2021/08/24 02:35:51;;;;;;;3.90;1.67;;;12.20;89.70;;;;;;6310680;22;20030;-77
2021/08/24 02:38:25;;;;;;;4.25;1.55;;;12.10;89.80;;;;;;6283658;22;20323;-76
2021/08/24 02:40:57;;;;;;;3.97;1.75;;;12.10;90.30;;;;;;6309753;22;20253;-76
2021/08/24 02:43:33;;;;;;;3.45;1.88;;;12.00;90.10;;;;;;6309408;22;20380;-75
2021/08/24 02:46:07;;;;;;;6.30;1.88;;;12.10;90.30;;;;;;6308718;22;20361;-75
2021/08/24 02:48:37;;;;;;;4.93;2.30;;;12.20;89.80;;;;;;6311193;22;20070;-77
2021/08/24 02:51:06;;;;;;;3.95;1.92;;;12.10;90.10;;;;;;6313326;22;20030;-76
2021/08/24 02:53:38;;;;;;;4.93;2.08;;;12.20;90.10;;;;;;6283527;22;20050;-76
2021/08/24 02:56:06;;;;;;;4.95;2.13;;;12.10;90.30;;;;;;6312271;22;20027;-75
2021/08/24 02:58:33;;;;;;;9.10;1.73;;;12.10;90.40;;;;;;6309947;22;20079;-76
2021/08/24 03:01:00;;;;;;;8.48;1.80;;;12.00;90.30;;;;;;6307158;22;20022;-77
2021/08/24 03:03:29;;;;;;;10.25;2.03;;;11.90;90.70;;;;;;6310792;22;20182;-76
2021/08/24 03:05:59;;;;;;;5.72;2.03;;;11.80;90.70;;;;;;6312571;22;20029;-74
2021/08/24 03:08:26;;;;;;;6.15;2.20;;;11.80;90.70;;;;;;6285288;22;20086;-75
2021/08/24 03:10:55;;;;;;;8.27;1.92;;;11.80;90.80;;;;;;6285268;22;20074;-76
2021/08/24 03:13:29;;;;;;;3.25;1.45;;;11.70;90.90;;;;;;6283174;22;20372;-76
2021/08/24 03:16:02;;;;;;;4.55;1.90;;;11.70;91.10;;;;;;6311210;22;20039;-75
2021/08/24 03:18:35;;;;;;;8.50;2.17;;;11.70;91.20;;;;;;6283886;22;20230;-75
2021/08/24 03:21:06;;;;;;;4.97;1.65;;;11.70;91.10;;;;;;6313092;22;20257;-76
2021/08/24 03:23:38;;;;;;;3.15;1.73;;;11.70;91.20;;;;;;6283811;22;20065;-75
2021/08/24 03:26:08;;;;;;;3.22;1.42;;;11.70;91.20;;;;;;6310779;22;20043;-75
2021/08/24 03:28:36;;;;;;;2.67;1.40;;;11.80;91.10;;;;;;6311102;22;20019;-75
2021/08/24 03:31:05;;;;;;;3.03;1.48;;;11.70;91.10;;;;;;6310641;22;20023;-74
2021/08/24 03:33:32;;;;;;;2.42;1.23;;;11.70;90.50;;;;;;6284165;22;20042;-74
2021/08/24 03:36:00;;;;;;;2.90;1.20;;;11.80;90.30;;;;;;6311183;22;20049;-76
2021/08/24 03:38:30;;;;;;;2.03;1.08;;;11.60;90.20;;;;;;6308503;22;20283;-74
2021/08/24 03:40:57;;;;;;;8.98;1.70;;;11.70;90.10;;;;;;6308325;22;20075;-75
2021/08/24 03:43:26;;;;;;;2.67;1.35;;;11.60;90.20;;;;;;6281079;22;20034;-76
2021/08/24 03:45:53;;;;;;;3.95;1.52;;;11.70;90.10;;;;;;6284016;22;20118;-75
2021/08/24 03:48:20;;;;;;;5.68;1.40;;;11.60;90.00;;;;;;6286081;22;20027;-75
2021/08/24 03:50:48;;;;;;;3.95;1.48;;;11.70;90.20;;;;;;6284605;22;20334;-75
2021/08/24 03:53:15;;;;;;;3.65;1.30;;;11.60;89.60;;;;;;6310079;22;20320;-76
2021/08/24 03:55:42;;;;;;;4.63;1.42;;;11.50;89.50;;;;;;6312250;22;20034;-77
2021/08/24 03:58:10;;;;;;;6.70;1.63;;;11.40;89.90;;;;;;6282834;22;20053;-77
2021/08/24 04:00:38;;;;;;;2.38;1.13;;;11.30;89.50;;;;;;6262101;22;20015;-76
2021/08/24 04:03:05;;;;;;;3.00;1.40;;;11.30;89.60;;;;;;6282798;22;20345;-75
2021/08/24 04:05:33;;;;;;;3.85;1.88;;;11.30;89.60;;;;;;6278863;22;20102;-76
2021/08/24 04:08:00;;;;;;;3.80;1.42;;;11.30;89.80;;;;;;6306819;22;20074;-76
2021/08/24 04:10:34;;;;;;;6.43;1.30;;;11.20;90.10;;;;;;6306564;22;20058;-77
2021/08/24 04:13:01;;;;;;;3.08;1.35;;;11.20;89.70;;;;;;6281527;22;20102;-77
2021/08/24 04:15:30;;;;;;;3.90;1.48;;;11.20;89.80;;;;;;6310390;22;20069;-76
2021/08/24 04:17:58;;;;;;;9.40;1.75;;;11.10;90.00;;;;;;6308771;22;20420;-76
2021/08/24 04:20:26;;;;;;;3.03;1.60;;;11.10;90.10;;;;;;6310298;22;20047;-75
2021/08/24 04:22:53;;;;;;;4.47;1.35;;;11.10;90.20;;;;;;6310484;22;20050;-76
2021/08/24 04:25:21;;;;;;;3.95;1.60;;;11.20;90.10;;;;;;6282011;22;20106;-76
2021/08/24 04:27:48;;;;;;;5.97;2.08;;;11.20;90.10;;;;;;6281671;22;20210;-75
2021/08/24 04:30:15;;;;;;;3.15;1.50;;;11.20;89.80;;;;;;6282072;22;20027;-75
2021/08/24 04:32:46;;;;;;;2.35;1.25;;;11.10;90.00;;;;;;6313304;22;20355;-76
2021/08/24 04:35:17;;;;;;;4.07;1.60;;;11.20;89.80;;;;;;6311139;22;20448;-75
2021/08/24 04:37:45;;;;;;;3.25;1.38;;;11.20;90.00;;;;;;6312437;22;20034;-74
2021/08/24 04:40:13;;;;;;;3.00;1.30;;;11.20;90.10;;;;;;6284658;22;20043;-76
2021/08/24 04:42:40;;;;;;;11.10;2.13;;;11.10;90.00;;;;;;6310889;22;20333;-76
2021/08/24 04:45:10;;;;;;;3.28;1.35;;;11.10;90.10;;;;;;6311501;22;20058;-75
2021/08/24 04:47:37;;;;;;;5.78;1.92;;;11.10;90.10;;;;;;6284254;22;20042;-75
2021/08/24 04:50:05;;;;;;;3.47;1.50;;;11.00;90.20;;;;;;6311507;22;20023;-76
2021/08/24 04:52:34;;;;;;;3.88;1.70;;;11.10;90.40;;;;;;6309844;22;20027;-77
2021/08/24 04:55:01;;;;;;;6.30;1.40;;;11.10;90.10;;;;;;6308170;22;20023;-75
2021/08/24 04:57:31;;;;;;;3.10;1.50;;;11.20;89.90;;;;;;6282516;22;20033;-75
2021/08/24 04:59:58;;;;;;;2.65;1.50;;;11.10;90.00;;;;;;6284332;22;20023;-77
2021/08/24 05:02:25;;;;;;;5.32;2.13;;;11.10;90.20;;;;;;6277743;22;20027;-78
2021/08/24 05:04:54;;;;;;;7.47;1.50;;;11.10;90.40;;;;;;6311137;22;20069;-75
2021/08/24 05:07:21;;;;;;;3.95;1.33;;;11.10;90.10;;;;;;6282277;22;20247;-76
2021/08/24 05:09:50;;;;;;;6.53;1.83;;;11.00;90.10;;;;;;6310924;22;20310;-75
2021/08/24 05:12:17;;;;;;;2.88;1.38;;;11.10;90.00;;;;;;6310446;22;20258;-76
2021/08/24 05:14:45;;;;;;;3.25;1.30;;;11.10;89.70;;;;;;6308451;22;20303;-76
2021/08/24 05:17:12;;;;;;;2.78;1.27;;;11.10;89.30;;;;;;6309476;22;20031;-76
2021/08/24 05:19:39;;;;;;;3.55;1.40;;;11.10;89.10;;;;;;6312081;22;20068;-74
2021/08/24 05:22:06;;;;;;;4.07;1.52;;;11.00;89.10;;;;;;6312933;22;20050;-77
2021/08/24 05:24:35;;;;;;;4.15;1.52;;;10.90;89.40;;;;;;6309604;22;20313;-76
2021/08/24 05:27:04;;;;;;;2.83;1.15;;;10.90;89.50;;;;;;6312094;22;20027;-76
2021/08/24 05:29:31;;;;;;;2.88;1.10;;;10.90;89.40;;;;;;6311390;22;20218;-75
2021/08/24 05:31:58;;;;;;;3.70;1.27;;;11.00;89.30;;;;;;6308654;22;20019;-76
2021/08/24 05:34:26;;;;;;;2.95;1.27;;;11.00;89.20;;;;;;6282657;22;20019;-74
2021/08/24 05:36:53;;;;;;;2.47;1.08;;;10.90;89.50;;;;;;6308377;22;20026;-76
2021/08/24 05:39:21;;;;;;;6.78;1.70;;;10.80;89.80;;;;;;6279239;22;20038;-75
2021/08/24 05:41:48;;;;;;;2.90;1.48;;;11.00;89.80;;;;;;6273983;22;20274;-74
2021/08/24 05:44:16;;;;;;;4.30;1.27;;;10.90;89.50;;;;;;6278018;22;20032;-75
2021/08/24 05:46:44;;;;;;;3.42;1.63;;;11.00;89.30;;;;;;6278304;22;20016;-76
2021/08/24 05:49:11;;;;;;;4.13;1.27;;;11.00;89.30;;;;;;6274936;22;20387;-77
2021/08/24 05:51:40;;;;;;;1.80;1.00;;;11.10;89.00;;;;;;6275730;22;20100;-75
2021/08/24 05:54:08;;;;;;;2.75;1.40;;;11.20;88.90;;;;;;6275125;22;20018;-77
2021/08/24 05:56:35;;;;;;;3.47;1.50;;;11.30;88.60;;;;;;6275262;22;20012;-77
2021/08/24 05:59:03;;;;;;;1.95;0.85;;;11.20;88.20;;;;;;6277867;22;20022;-76
2021/08/24 06:01:33;;;;;;;1.77;1.00;;;11.50;88.20;;;;;;6272033;22;20234;-74
2021/08/24 06:04:01;;;;;;;1.67;0.60;;;11.60;87.50;;;;;;6276703;22;20030;-75
2021/08/24 06:06:31;;;;;;;1.23;0.75;;;11.60;86.80;;;;;;6274701;22;20027;-75
2021/08/24 06:08:59;;;;;;;2.03;1.08;;;11.80;86.70;;;;;;6277887;22;20015;-75
2021/08/24 06:11:29;;;;;;;2.30;1.30;;;11.90;86.20;;;;;;6275062;22;20020;-75
2021/08/24 06:13:57;;;;;;;1.88;0.80;;;11.90;86.00;;;;;;6275731;22;20024;-75
2021/08/24 06:16:25;;;;;;;3.60;1.30;;;11.90;86.00;;;;;;6277100;22;20027;-74
2021/08/24 06:18:53;;;;;;;2.70;0.90;;;11.70;86.50;;;;;;6279061;22;20043;-76
2021/08/24 06:21:21;;;;;;;2.17;1.00;;;11.60;86.40;;;;;;6278622;22;20050;-78
2021/08/24 06:23:49;;;;;;;2.15;0.95;;;11.60;86.60;;;;;;6276834;22;20023;-75
2021/08/24 06:26:17;;;;;;;1.90;0.90;;;11.50;86.90;;;;;;6277167;22;20204;-77
2021/08/24 06:28:44;;;;;;;4.38;1.17;;;11.50;86.80;;;;;;6278787;22;20023;-76
2021/08/24 06:31:14;;;;;;;2.53;1.15;;;11.30;87.40;;;;;;6279707;22;20214;-75
2021/08/24 06:33:43;;;;;;;2.47;1.15;;;11.40;87.30;;;;;;6277057;22;20032;-75
2021/08/24 06:36:12;;;;;;;2.35;1.13;;;11.40;87.40;;;;;;6277473;22;20270;-75
2021/08/24 06:38:39;;;;;;;2.13;1.10;;;11.50;87.50;;;;;;6272992;22;20031;-75
2021/08/24 06:41:07;;;;;;;1.88;0.85;;;11.60;87.40;;;;;;6282966;22;20023;-75
2021/08/24 06:43:35;;;;;;;2.05;1.02;;;11.70;87.20;;;;;;6283059;22;20078;-74
2021/08/24 06:46:03;;;;;;;1.77;1.00;;;11.90;87.00;;;;;;6284101;22;20053;-74
2021/08/24 06:48:30;;;;;;;2.03;0.90;;;11.90;86.30;;;;;;6308259;22;20360;-75
2021/08/24 06:50:57;;;;;;;2.40;1.02;;;12.10;86.30;;;;;;6308352;22;20211;-75
2021/08/24 06:53:26;;;;;;;3.30;1.00;;;12.20;86.30;;;;;;6308761;22;20034;-76
2021/08/24 06:55:54;;;;;;;5.95;1.00;;;12.30;85.70;;;;;;6279704;22;20064;-75
2021/08/24 06:58:21;;;;;;;3.53;1.48;;;12.50;85.90;;;;;;6310867;22;20088;-75
2021/08/24 07:00:50;;;;;;;2.58;0.93;;;12.60;85.40;;;;;;6277709;22;20019;-76
2021/08/24 07:03:18;;;;;;;5.15;1.05;;;12.80;85.20;;;;;;6312294;22;20031;-75
2021/08/24 07:05:47;;;;;;;1.67;0.80;;;12.90;84.70;;;;;;6309760;22;20319;-75
2021/08/24 07:08:17;;;;;;;6.28;1.48;;;13.10;85.00;;;;;;6284133;22;20023;-75
2021/08/24 07:10:47;;;;;;;5.05;1.17;;;13.20;85.10;;;;;;6311638;22;20239;-75
2021/08/24 07:13:15;;;;;;;5.78;1.05;;;13.40;84.80;;;;;;6309920;22;20079;-75
2021/08/24 07:15:42;;;;;;;4.35;1.00;;;13.60;84.80;;;;;;6310704;22;20015;-77
2021/08/24 07:18:11;;;;;;;5.72;0.70;;;13.70;84.30;;;;;;6285229;22;20049;-77
2021/08/24 07:20:38;;;;;;;2.58;0.93;;;13.90;83.10;;;;;;6307162;22;20295;-77
2021/08/24 07:23:05;;;;;;;3.60;1.17;;;14.10;82.50;;;;;;6284811;22;20046;-75
2021/08/24 07:25:37;;;;;;;3.35;0.75;;;14.30;82.00;;;;;;6307035;22;20038;-76
2021/08/24 07:28:10;;;;;;;3.08;1.10;;;14.50;80.60;;;;;;6283266;22;20024;-76
2021/08/24 07:30:41;;;;;;;5.22;0.98;;;14.70;79.00;;;;;;6283345;22;20311;-74
2021/08/24 07:33:09;;;;;;;3.35;0.88;;;14.90;79.20;;;;;;6283285;22;20047;-76
2021/08/24 07:35:37;;;;;;;2.60;0.80;;;15.10;77.80;;;;;;6283505;22;20255;-76
2021/08/24 07:38:04;;;;;;;1.95;0.73;;;15.30;77.30;;;;;;6311453;22;20043;-76
2021/08/24 07:40:32;;;;;;;5.93;0.93;;;15.50;77.90;;;;;;6307365;22;20049;-76
2021/08/24 07:43:00;;;;;;;4.68;1.30;;;15.70;76.70;;;;;;6309338;22;20065;-74
2021/08/24 07:45:29;;;;;;;3.45;1.10;;;16.00;76.60;;;;;;6283431;22;20027;-77
2021/08/24 07:47:56;;;;;;;4.88;1.00;;;16.30;75.00;;;;;;6310940;22;20225;-74
2021/08/24 07:50:24;;;;;;;2.75;0.82;;;16.40;73.40;;;;;;6281401;22;20334;-74
2021/08/24 07:52:51;;;;;;;7.47;1.73;;;16.40;74.20;;;;;;6311374;22;20177;-75
2021/08/24 07:55:19;;;;;;;2.65;0.85;;;16.50;73.60;;;;;;6308577;22;20035;-75
2021/08/24 07:57:47;;;;;;;3.90;1.23;;;16.60;73.40;;;;;;6309102;22;20367;-75
2021/08/24 08:00:23;;;;;;;3.63;1.17;;;16.60;72.80;;;;;;6276200;22;20014;-75
2021/08/24 08:02:52;;;;;;;3.40;1.10;;;16.60;72.70;;;;;;6284840;22;20027;-77
2021/08/24 08:05:20;;;;;;;3.05;0.85;;;16.90;71.80;;;;;;6311058;22;20342;-76
2021/08/24 08:07:47;;;;;;;3.65;1.25;;;17.00;71.80;;;;;;6284827;22;20301;-76
2021/08/24 08:10:14;;;;;;;2.13;1.00;;;17.10;70.50;;;;;;6310240;22;20027;-76
2021/08/24 08:12:43;;;;;;;5.38;1.23;;;17.20;71.00;;;;;;6286798;22;20340;-78
2021/08/24 08:15:13;;;;;;;3.90;1.10;;;17.60;70.90;;;;;;6308916;22;20027;-76
2021/08/24 08:17:40;;;;;;;2.05;0.77;;;17.60;70.20;;;;;;6283903;22;20035;-76
2021/08/24 08:20:11;;;;;;;3.00;1.27;;;17.60;70.40;;;;;;6282326;22;20315;-76
2021/08/24 08:22:41;;;;;;;2.55;1.25;;;17.70;70.10;;;;;;6287149;22;20023;-76
2021/08/24 08:25:10;;;;;;;5.22;1.42;;;17.70;70.00;;;;;;6285705;22;20057;-75
2021/08/24 08:27:37;;;;;;;4.72;1.77;;;17.60;69.70;;;;;;6283619;22;20049;-76
2021/08/24 08:30:05;;;;;;;5.05;1.35;;;17.70;70.10;;;;;;6281489;22;20144;-76
2021/08/24 08:32:33;;;;;;;2.75;1.30;;;17.70;70.00;;;;;;6282009;22;20192;-76
2021/08/24 08:35:00;;;;;;;3.05;1.40;;;18.00;69.80;;;;;;6309515;22;20030;-76
2021/08/24 08:37:31;;;;;;;5.35;1.33;;;17.90;69.40;;;;;;6311050;22;20034;-76
2021/08/24 08:39:59;;;;;;;5.50;1.33;;;18.10;69.50;;;;;;6283494;22;20074;-77
2021/08/24 08:42:39;;;;;;;4.28;1.15;;;18.10;69.60;;;;;;6275661;22;20341;-77
2021/08/24 08:45:12;;;;;;;3.97;1.13;;;18.30;69.20;;;;;;6278423;22;20050;-77
2021/08/24 08:47:57;;;;;;;2.65;1.00;;;18.70;68.20;;;;;;6277003;22;20378;-75
2021/08/24 08:50:33;;;;;;;4.07;1.45;;;18.90;67.30;;;;;;6276143;22;20106;-76
2021/08/24 08:53:11;;;;;;;4.28;1.33;;;19.20;66.60;;;;;;6278716;22;20024;-77
2021/08/24 08:55:46;;;;;;;3.45;1.40;;;19.10;66.00;;;;;;6290506;22;20024;-77
2021/08/24 08:58:33;;;;;;;3.25;1.38;;;19.40;66.60;;;;;;6291917;22;20356;-76
2021/08/24 09:01:04;;;;;;;4.25;1.33;;;19.30;65.60;;;;;;6283332;22;20028;-75
2021/08/24 09:03:44;;;;;;;4.07;1.27;;;19.40;65.20;;;;;;6279903;22;20203;-75
2021/08/24 09:06:12;;;;;;;3.40;1.42;;;19.50;65.30;;;;;;6278495;22;20027;-77
2021/08/24 09:08:41;;;;;;;2.42;1.00;;;19.80;63.80;;;;;;6279589;22;20027;-77
2021/08/24 09:11:10;;;;;;;3.65;1.38;;;19.80;64.10;;;;;;6285099;22;20035;-76
2021/08/24 09:13:44;;;;;;;8.05;1.58;;;20.30;62.70;;;;;;6285703;22;20035;-76
2021/08/24 09:16:22;;;;;;;4.40;1.48;;;20.60;61.60;;;;;;6280483;22;20028;-77
2021/08/24 09:18:52;;;;;;;3.67;1.10;;;20.40;61.20;;;;;;6278525;22;20039;-76
2021/08/24 09:21:24;;;;;;;4.82;1.40;;;20.50;62.20;;;;;;6278074;22;20034;-77
2021/08/24 09:23:54;;;;;;;5.75;1.80;;;20.70;60.60;;;;;;6274790;22;20073;-77
2021/08/24 09:26:55;;;;;;;2.88;0.82;;;20.80;60.50;;;;;;6278999;22;20070;-76
2021/08/24 09:29:26;;;;;;;4.18;1.27;;;21.00;61.10;;;;;;6205430;22;20380;-76
2021/08/24 09:31:54;;;;;;;5.30;1.27;;;20.90;60.00;;;;;;6277188;22;20280;-77
2021/08/24 09:34:27;;;;;;;3.72;1.35;;;20.70;60.90;;;;;;6275782;22;20026;-77
2021/08/24 09:36:54;;;;;;;2.60;1.00;;;20.30;62.40;;;;;;6279828;22;20099;-76
2021/08/24 09:39:53;;;;;;;4.40;1.13;;;20.40;62.60;;;;;;6276865;22;20047;-76
2021/08/24 09:42:40;;;;;;;4.53;1.27;;;20.90;61.60;;;;;;6297648;22;20027;-76
2021/08/24 09:45:24;;;;;;;3.25;1.52;;;20.60;60.90;;;;;;6310703;22;20326;-76
2021/08/24 09:48:05;;;;;;;3.40;1.48;;;20.80;61.00;;;;;;6309310;22;20353;-76
2021/08/24 09:50:34;;;;;;;4.43;1.30;;;20.90;59.90;;;;;;6282658;22;20118;-75
2021/08/24 09:53:03;;;;;;;2.05;1.17;;;21.00;60.20;;;;;;6290286;22;20027;-77
2021/08/24 09:55:48;;;;;;;3.78;1.38;;;21.00;60.40;;;;;;6278835;22;20035;-76
2021/08/24 09:58:30;;;;;;;4.68;1.60;;;21.00;60.10;;;;;;6315364;22;20046;-76
2021/08/24 10:01:03;;;;;;;2.80;0.88;;;21.00;60.20;;;;;;6278625;22;20015;-76
2021/08/24 10:03:36;;;;;;;3.13;1.25;;;21.10;60.40;;;;;;6314307;22;20053;-78
2021/08/24 10:06:08;;;;;;;5.78;1.50;;;21.20;59.90;;;;;;6316684;22;20061;-76
2021/08/24 10:08:43;;;;;;;2.55;1.27;;;21.30;59.30;;;;;;6318820;22;20101;-77
2021/08/24 10:11:23;;;;;;;3.10;1.20;;;21.30;60.00;;;;;;6318076;22;20349;-77
2021/08/24 10:13:51;;;;;;;2.28;1.17;;;21.60;59.90;;;;;;6313718;22;20027;-79
2021/08/24 10:16:25;;;;;;;6.13;1.48;;;22.10;57.60;;;;;;6311768;22;20074;-77
2021/08/24 10:19:06;;;;;;;5.97;1.55;;;22.60;55.50;;;;;;6282880;22;20076;-76
2021/08/24 10:21:52;;;;;;;3.78;1.55;;;23.10;53.80;;;;;;6311085;22;20093;-76
2021/08/24 10:24:30;;;;;;;3.47;1.30;;;24.50;50.90;;;;;;6282581;22;20155;-76
2021/08/24 10:27:10;;;;;;;2.70;1.20;;;25.80;48.80;;;;;;6282424;22;20023;-76
2021/08/24 10:29:40;;;;;;;4.40;1.60;;;26.60;45.90;;;;;;6310176;22;20023;-75
2021/08/24 10:32:10;;;;;;;5.88;1.67;;;27.30;44.30;;;;;;6284211;22;20030;-76
2021/08/24 10:34:39;;;;;;;;;;;27.70;41.90;;;;;;6280819;22;20627;-78
2021/08/24 10:37:30;;;;;;;2.55;1.10;;;27.00;42.40;;;;;;6309944;22;19933;-76
2021/08/24 10:40:24;;;;;;;3.35;1.60;;;27.60;41.80;;;;;;6280517;22;20176;-75
2021/08/24 10:43:24;;;;;;;3.35;1.55;;;28.70;41.80;;;;;;6282501;22;20253;-77
2021/08/24 10:46:13;;;;;;;4.95;1.98;;;28.80;39.40;;;;;;6185927;23;20292;-77
2021/08/24 10:48:41;;;;;;;5.77;1.37;;;26.80;43.30;;;;;;6298802;22;20027;-76
2021/08/24 10:51:12;;;;;;;7.47;1.88;;;29.10;40.20;;;;;;6311822;22;20015;-75
2021/08/24 10:53:47;;;;;;;4.47;1.55;;;29.90;38.40;;;;;;6304485;22;20050;-75
2021/08/24 10:56:22;;;;;;;3.38;1.20;;;30.10;37.50;;;;;;6309606;22;20113;-75
2021/08/24 10:58:58;;;;;;;5.13;1.40;;;28.60;39.10;;;;;;6305882;22;20065;-75
2021/08/24 11:01:32;;;;;;;4.22;2.03;;;26.70;42.10;;;;;;6278797;22;20027;-75
2021/08/24 11:04:31;;;;;;;4.38;1.67;;;25.60;45.40;;;;;;6280235;22;20069;-77
2021/08/24 11:07:08;;;;;;;2.35;1.20;;;25.20;46.20;;;;;;6281341;22;20034;-75
2021/08/24 11:09:45;;;;;;;3.60;1.45;;;25.40;46.70;;;;;;6278828;22;20034;-77
2021/08/24 11:12:22;;;;;;;4.50;1.50;;;24.90;47.20;;;;;;6306696;22;20031;-75
2021/08/24 11:15:03;;;;;;;4.20;1.80;;;24.80;48.30;;;;;;6309747;22;20019;-75
2021/08/24 11:17:43;;;;;;;4.50;1.48;;;24.30;48.20;;;;;;6307897;22;20077;-76
2021/08/24 11:20:19;;;;;;;7.65;1.48;;;23.80;49.10;;;;;;6310567;22;20023;-75
2021/08/24 11:23:01;;;;;;;4.53;2.13;;;23.40;51.40;;;;;;6280711;22;20357;-75
2021/08/24 11:25:36;;;;;;;3.78;1.65;;;24.40;49.30;;;;;;6281274;22;20057;-75
2021/08/24 11:28:06;;;;;;;4.45;1.58;;;24.70;48.20;;;;;;6280759;22;20015;-75
2021/08/24 11:30:42;;;;;;;3.75;1.55;;;25.70;46.50;;;;;;6283671;22;20015;-75
2021/08/24 11:33:14;;;;;;;4.38;1.73;;;25.30;46.00;;;;;;6310769;22;20027;-77
2021/08/24 11:35:51;;;;;;;4.70;2.03;;;25.20;46.00;;;;;;6310185;22;20087;-76
2021/08/24 11:38:22;;;;;;;5.25;1.80;;;25.10;46.90;;;;;;6282463;22;20019;-79
2021/08/24 11:40:58;;;;;;;4.88;1.63;;;25.10;47.70;;;;;;6283364;22;20023;-78
2021/08/24 11:43:36;;;;;;;3.92;1.50;;;25.50;46.60;;;;;;6281034;22;20315;-78
2021/08/24 11:46:12;;;;;;;7.15;1.75;;;25.20;46.80;;;;;;6312187;22;20015;-78
2021/08/24 11:48:43;;;;;;;7.80;1.65;;;26.40;44.90;;;;;;6282971;22;20689;-75
2021/08/24 11:51:20;;;;;;;7.57;1.73;;;27.60;41.70;;;;;;6281979;22;20030;-75
2021/08/24 11:53:52;;;;;;;3.10;1.23;;;28.50;41.10;;;;;;6309530;22;20079;-75
2021/08/24 11:56:34;;;;;;;5.28;1.83;;;30.80;37.30;;;;;;6282182;22;20033;-75
2021/08/24 11:59:04;;;;;;;4.18;1.88;;;31.80;34.40;;;;;;6310841;22;20277;-75
2021/08/24 12:01:45;;;;;;;3.60;1.75;;;32.40;32.50;;;;;;6281102;22;20348;-76
2021/08/24 12:04:13;;;;;;;4.28;1.63;;;33.10;31.70;;;;;;6313671;22;20311;-76
2021/08/24 12:06:45;;;;;;;6.60;1.70;;;34.00;30.40;;;;;;6314761;22;20021;-76
2021/08/24 12:09:19;;;;;;;4.10;1.40;;;34.00;29.70;;;;;;6287101;22;20027;-76
2021/08/24 12:11:49;;;;;;;3.13;1.42;;;34.00;30.30;;;;;;6308424;22;20030;-75
2021/08/24 12:14:30;;;;;;;2.90;1.25;;;34.40;28.70;;;;;;6313253;22;20027;-77
2021/08/24 12:17:04;;;;;;;2.75;1.30;;;34.10;29.90;;;;;;6312001;22;20023;-75
2021/08/24 12:19:33;;;;;;;2.88;1.48;;;34.50;29.40;;;;;;6309210;22;20360;-77
2021/08/24 12:22:05;;;;;;;3.63;1.45;;;34.60;29.10;;;;;;6310240;22;20423;-78
2021/08/24 12:24:55;;;;;;;3.20;1.33;;;34.30;28.80;;;;;;6283442;22;20256;-77
2021/08/24 12:27:46;;;;;;;2.63;1.30;;;34.80;27.70;;;;;;6306840;22;20027;-76
2021/08/24 12:30:17;;;;;;;4.47;1.35;;;34.50;28.70;;;;;;6286125;22;20011;-76
2021/08/24 12:33:06;;;;;;;3.90;1.30;;;35.10;27.30;;;;;;6312711;22;20027;-75
2021/08/24 12:35:38;;;;;;;5.05;1.20;;;35.10;27.60;;;;;;6313158;22;20023;-75
2021/08/24 12:38:07;;;;;;;3.55;1.23;;;35.20;27.20;;;;;;6312428;22;20015;-75
2021/08/24 12:40:58;;;;;;;3.10;1.33;;;35.20;27.10;;;;;;6309727;22;20071;-76
2021/08/24 12:43:45;;;;;;;4.80;1.27;;;34.40;28.40;;;;;;6279228;22;20035;-76
2021/08/24 12:46:30;;;;;;;5.28;1.45;;;35.00;27.80;;;;;;6280266;22;20106;-76
2021/08/24 12:49:39;;;;;;;2.95;1.30;;;35.30;27.70;;;;;;6283646;22;20223;-76
2021/08/24 12:52:37;;;;;;;3.47;1.20;;;35.10;26.80;;;;;;6279671;22;20093;-75
2021/08/24 12:55:15;;;;;;;2.72;1.20;;;36.20;26.60;;;;;;6284223;22;20091;-75
2021/08/24 12:57:47;;;;;;;3.13;1.25;;;36.20;25.30;;;;;;6278734;22;20089;-76
2021/08/24 13:00:24;;;;;;;5.65;1.50;;;35.90;25.90;;;;;;6274017;22;20031;-75
2021/08/24 13:03:04;;;;;;;2.88;1.00;;;36.00;24.80;;;;;;6282977;22;20083;-76
2021/08/24 13:05:34;;;;;;;3.90;1.40;;;35.50;25.00;;;;;;6280440;22;20027;-76
2021/08/24 13:08:22;;;;;;;4.50;1.20;;;35.80;25.80;;;;;;6279110;22;20082;-77
2021/08/24 13:10:51;;;;;;;;;;;35.60;24.90;;;;;;6280036;22;20038;-75
2021/08/24 13:14:02;;;;;;;3.08;1.42;;;35.90;24.80;;;;;;6281786;22;19945;-76
2021/08/24 13:16:34;;;;;;;3.15;1.38;;;35.80;25.00;;;;;;6282360;22;20071;-75