Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:24;;;;;;;7.63;4.97;;;;;;;6.56;80.34;99028.53;7394752;19;20018;-70
2022/09/22 00:03:53;;;;;;;7.00;5.60;;;;;;;6.51;80.90;99014.88;7397308;19;20082;-70
2022/09/22 00:06:29;;;;;;;7.20;5.63;;;;;;;6.58;80.61;99016.13;7395260;19;20022;-70
2022/09/22 00:09:01;;;;;;;6.77;4.90;;;;;;;6.50;80.69;99021.09;7389872;19;20022;-70
2022/09/22 00:11:30;;;;;;;7.25;5.15;;;;;;;6.45;80.64;99012.72;7394862;19;20023;-71
2022/09/22 00:14:00;;;;;;;7.23;5.20;;;;;;;6.38;80.82;99017.59;7395537;19;20606;-70
2022/09/22 00:16:36;;;;;;;8.17;5.23;;;;;;;6.42;80.81;99017.34;7394222;19;20022;-70
2022/09/22 00:19:08;;;;;;;8.77;4.77;;;;;;;6.45;80.21;99017.97;7393014;19;20036;-70
2022/09/22 00:21:35;;;;;;;6.53;5.30;;;;;;;6.45;80.16;99014.50;7392769;19;20014;-70
2022/09/22 00:24:03;;;;;;;7.27;4.47;;;;;;;6.32;80.34;99012.78;7396049;19;20022;-70
2022/09/22 00:26:30;;;;;;;7.73;5.27;;;;;;;6.35;80.38;99016.97;7396153;19;20023;-70
2022/09/22 00:28:57;;;;;;;6.40;4.77;;;;;;;6.32;80.57;99014.59;7389265;19;20480;-70
2022/09/22 00:31:24;;;;;;;10.27;4.83;;;;;;;6.33;80.43;99009.19;7395204;19;20018;-70
2022/09/22 00:33:52;;;;;;;7.77;5.00;;;;;;;6.34;80.81;99005.59;7397064;19;20026;-70
2022/09/22 00:36:22;;;;;;;9.60;4.93;;;;;;;6.34;80.66;99000.34;7392700;19;20052;-70
2022/09/22 00:38:50;;;;;;;6.47;4.67;;;;;;;6.30;80.68;99003.34;7390000;19;20015;-70
2022/09/22 00:41:20;;;;;;;8.23;5.20;;;;;;;6.27;81.04;98996.53;7395652;19;20039;-70
2022/09/22 00:43:49;;;;;;;11.37;5.67;;;;;;;6.24;81.11;98999.38;7391736;19;20018;-70
2022/09/22 00:46:24;;;;;;;7.53;5.43;;;;;;;6.32;80.97;98997.03;7393023;19;20030;-70
2022/09/22 00:48:58;;;;;;;7.53;5.10;;;;;;;6.33;80.57;98995.22;7389635;19;20029;-70
2022/09/22 00:51:28;;;;;;;9.37;5.23;;;;;;;6.26;80.49;98988.75;7393621;19;20027;-70
2022/09/22 00:53:56;;;;;;;8.03;5.10;;;;;;;6.30;79.95;98985.78;7393456;19;20019;-70
2022/09/22 00:56:27;;;;;;;5.33;4.23;;;;;;;6.28;80.03;98990.31;7392001;19;20035;-70
2022/09/22 00:59:02;;;;;;;6.23;4.90;;;;;;;6.34;79.99;98983.75;7388410;19;20018;-70
2022/09/22 01:01:29;;;;;;;6.23;5.00;;;;;;;6.32;79.96;98989.13;7390682;19;20007;-70
2022/09/22 01:03:56;;;;;;;6.60;5.07;;;;;;;6.30;80.11;98990.19;7395496;19;20062;-70
2022/09/22 01:06:25;;;;;;;6.00;5.17;;;;;;;6.35;80.20;98994.16;7392225;19;20039;-69
2022/09/22 01:08:53;;;;;;;9.53;5.57;;;;;;;6.31;80.38;99000.59;7385291;19;20514;-71
2022/09/22 01:11:20;;;;;;;7.90;5.40;;;;;;;6.28;80.36;98998.19;7393955;19;20015;-70
2022/09/22 01:14:05;;;;;;;7.00;5.40;;;;;;;6.33;80.28;98990.81;7392789;19;20035;-71
2022/09/22 01:16:50;;;;;;;7.33;5.17;;;;;;;6.35;80.24;98994.16;7388903;19;20506;-71
2022/09/22 01:19:41;;;;;;;8.33;5.13;;;;;;;6.34;80.42;98994.25;7390840;19;20458;-71
2022/09/22 01:22:32;;;;;;;6.37;5.27;;;;;;;6.29;80.61;98993.75;7391513;19;20014;-71
2022/09/22 01:25:08;;;;;;;9.77;5.17;;;;;;;6.22;80.46;98990.78;7392184;19;20046;-71
2022/09/22 01:27:50;;;;;;;7.73;5.43;;;;;;;6.11;80.61;98991.56;7387989;19;20029;-71
2022/09/22 01:30:19;;;;;;;6.53;4.83;;;;;;;6.07;80.69;98995.34;7391595;19;20018;-71
2022/09/22 01:33:05;;;;;;;7.37;5.93;;;;;;;6.20;80.32;98997.09;7393798;19;20041;-71
2022/09/22 01:35:47;;;;;;;6.53;5.20;;;;;;;6.26;80.18;98994.81;7390634;19;20014;-71
2022/09/22 01:38:54;;;;;;;7.60;5.07;;;;;;;6.20;80.19;98992.66;7387199;19;20022;-71
2022/09/22 01:41:36;;;;;;;7.53;4.93;;;;;;;6.19;80.17;98990.13;7391512;19;20036;-71
2022/09/22 01:44:08;;;;;;;6.20;5.50;;;;;;;6.13;80.31;98992.28;7392016;19;20043;-71
2022/09/22 01:46:53;;;;;;;7.00;5.68;;;;;;;6.11;80.34;98988.94;7393016;19;20376;-71
2022/09/22 01:49:21;;;;;;;6.40;5.07;;;;;;;6.01;80.73;98993.19;7389488;19;20043;-71
2022/09/22 01:51:56;;;;;;;8.07;5.00;;;;;;;6.05;80.40;98994.59;7390598;19;20034;-71
2022/09/22 01:54:38;;;;;;;9.50;4.97;;;;;;;6.20;80.23;98986.56;7391700;19;20015;-71
2022/09/22 01:57:36;;;;;;;5.68;4.40;;;;;;;6.18;79.97;98986.69;7390492;19;20038;-71
2022/09/22 02:00:07;;;;;;;6.67;5.00;;;;;;;6.19;80.24;98990.13;7390352;19;20060;-71
2022/09/22 02:03:07;;;;;;;7.77;4.77;;;;;;;6.24;80.24;98990.63;7393790;19;20133;-71
2022/09/22 02:05:48;;;;;;;6.80;4.43;;;;;;;6.26;79.93;98988.75;7392414;19;20056;-71
2022/09/22 02:08:41;;;;;;;8.43;5.10;;;;;;;6.26;80.25;98986.94;7387840;19;20018;-71
2022/09/22 02:11:12;;;;;;;6.47;4.70;;;;;;;6.31;79.94;98986.63;7391821;19;20371;-71
2022/09/22 02:13:40;;;;;;;9.13;4.80;;;;;;;6.29;79.95;98978.00;7391072;19;20048;-71
2022/09/22 02:16:08;;;;;;;6.13;4.90;;;;;;;6.25;80.26;98971.31;7388516;19;20026;-71
2022/09/22 02:18:55;;;;;;;6.57;4.60;;;;;;;6.22;80.04;98974.16;7389448;19;20022;-71
2022/09/22 02:21:24;;;;;;;9.27;5.23;;;;;;;6.18;80.23;98975.34;7388986;19;20022;-71
2022/09/22 02:23:50;;;;;;;7.10;5.27;;;;;;;6.11;80.29;98977.59;7388779;19;20027;-71
2022/09/22 02:26:27;;;;;;;11.03;5.13;;;;;;;6.07;80.35;98970.88;7391036;19;20034;-71
2022/09/22 02:29:02;;;;;;;6.23;5.43;;;;;;;6.09;80.49;98966.34;7387730;19;20388;-71
2022/09/22 02:31:32;;;;;;;7.93;4.90;;;;;;;6.05;80.52;98967.50;7389712;19;20042;-71
2022/09/22 02:33:59;;;;;;;8.23;5.57;;;;;;;5.95;80.81;98964.75;7389739;19;20015;-71
2022/09/22 02:36:44;;;;;;;10.53;6.23;;;;;;;5.84;81.06;98968.09;7386343;19;20015;-71
2022/09/22 02:39:20;;;;;;;8.00;5.57;;;;;;;5.77;81.07;98960.78;7388547;19;20014;-72
2022/09/22 02:42:02;;;;;;;7.93;5.53;;;;;;;5.64;81.36;98960.84;7389531;19;20091;-71
2022/09/22 02:44:43;;;;;;;5.77;5.23;;;;;;;5.75;81.07;98967.94;7388456;19;20011;-71
2022/09/22 02:47:18;;;;;;;6.70;5.23;;;;;;;5.79;80.76;98961.50;7388343;19;20014;-71
2022/09/22 02:49:44;;;;;;;6.73;4.77;;;;;;;5.73;80.78;98968.03;7388466;19;20047;-71
2022/09/22 02:52:18;;;;;;;5.67;4.83;;;;;;;5.75;80.96;98968.78;7389423;19;20044;-71
2022/09/22 02:54:44;;;;;;;6.57;4.73;;;;;;;5.73;80.89;98966.25;7389810;19;20014;-71
2022/09/22 02:57:11;;;;;;;6.23;5.07;;;;;;;5.79;80.56;98969.38;7387306;19;20047;-71
2022/09/22 02:59:37;;;;;;;8.27;5.33;;;;;;;5.76;80.35;98972.22;7389670;19;20486;-71
2022/09/22 03:02:04;;;;;;;5.70;4.60;;;;;;;5.73;80.38;98973.28;7389833;19;20074;-71
2022/09/22 03:04:31;;;;;;;5.90;4.60;;;;;;;5.63;80.47;98967.84;7390086;19;20029;-71
2022/09/22 03:06:58;;;;;;;5.83;5.20;;;;;;;5.52;80.91;98966.94;7390093;19;20014;-71
2022/09/22 03:09:24;;;;;;;6.67;4.70;;;;;;;5.61;80.69;98964.53;7389832;19;20018;-71
2022/09/22 03:11:51;;;;;;;8.60;5.20;;;;;;;5.58;80.66;98959.50;7390464;19;20014;-71
2022/09/22 03:14:18;;;;;;;8.33;5.53;;;;;;;5.58;80.53;98967.38;7386335;19;20039;-71
2022/09/22 03:16:44;;;;;;;7.80;5.60;;;;;;;5.51;80.61;98955.63;7388033;19;20023;-71
2022/09/22 03:19:11;;;;;;;7.10;5.50;;;;;;;5.47;80.49;98962.84;7389751;19;20046;-71
2022/09/22 03:21:38;;;;;;;7.43;5.13;;;;;;;5.47;80.49;98954.16;7388202;19;20030;-71
2022/09/22 03:24:04;;;;;;;5.80;5.00;;;;;;;5.54;80.29;98958.03;7389070;19;20022;-72
2022/09/22 03:26:33;;;;;;;7.07;5.23;;;;;;;5.42;80.61;98964.13;7389950;19;20089;-71
2022/09/22 03:29:00;;;;;;;9.43;5.37;;;;;;;5.29;80.86;98961.53;7384321;19;20035;-71
2022/09/22 03:31:27;;;;;;;6.13;5.03;;;;;;;5.27;80.87;98959.03;7389448;19;20014;-71
2022/09/22 03:33:53;;;;;;;9.17;4.77;;;;;;;5.30;80.72;98959.78;7387851;19;20015;-71
2022/09/22 03:36:20;;;;;;;7.33;4.87;;;;;;;5.27;80.73;98951.16;7388560;19;20014;-71
2022/09/22 03:38:47;;;;;;;8.17;5.53;;;;;;;5.19;80.80;98961.34;7388611;19;20058;-71
2022/09/22 03:41:14;;;;;;;7.10;5.07;;;;;;;5.17;81.12;98951.91;7389429;19;20015;-71
2022/09/22 03:43:40;;;;;;;5.67;4.53;;;;;;;5.31;80.73;98958.81;7387460;19;20014;-71
2022/09/22 03:46:07;;;;;;;5.70;5.03;;;;;;;5.37;80.60;98955.75;7385179;19;20043;-71
2022/09/22 03:48:34;;;;;;;7.77;5.63;;;;;;;5.27;80.85;98947.72;7387704;19;20027;-71
2022/09/22 03:51:01;;;;;;;8.10;5.53;;;;;;;5.14;80.92;98947.72;7388740;19;20040;-70
2022/09/22 03:53:28;;;;;;;13.73;6.83;;;;;;;5.15;81.45;98944.16;7390379;19;20042;-71
2022/09/22 03:56:09;;;;;;;8.73;4.90;;;;;;;5.17;81.22;98942.25;7387060;19;20007;-71
2022/09/22 03:58:37;;;;;;;7.80;4.77;;;;;;;5.22;81.30;98948.03;7383434;19;20478;-71
2022/09/22 04:01:04;;;;;;;8.80;5.47;;;;;;;5.31;81.31;98951.78;7387274;19;20026;-70
2022/09/22 04:03:32;;;;;;;8.20;5.83;;;;;;;5.26;81.28;98946.84;7390117;19;20042;-71
2022/09/22 04:05:59;;;;;;;6.27;5.47;;;;;;;5.25;81.27;98947.81;7386097;19;20018;-71
2022/09/22 04:08:26;;;;;;;9.27;5.60;;;;;;;5.27;81.02;98948.53;7387543;19;20025;-71
2022/09/22 04:10:53;;;;;;;6.20;4.80;;;;;;;5.36;80.72;98947.03;7390431;19;20362;-71
2022/09/22 04:13:20;;;;;;;9.70;5.70;;;;;;;5.37;80.46;98945.25;7386505;19;20015;-72
2022/09/22 04:15:47;;;;;;;6.47;5.00;;;;;;;5.26;80.65;98938.97;7385714;19;20339;-71
2022/09/22 04:18:14;;;;;;;6.87;5.13;;;;;;;5.13;81.14;98940.78;7387058;19;20503;-71
2022/09/22 04:20:43;;;;;;;6.90;5.67;;;;;;;5.05;80.90;98946.59;7386832;19;20038;-71
2022/09/22 04:23:10;;;;;;;14.70;5.47;;;;;;;4.98;81.32;98944.50;7388819;19;20043;-71
2022/09/22 04:25:37;;;;;;;9.37;4.97;;;;;;;4.97;81.30;98945.44;7387464;19;20047;-71
2022/09/22 04:28:05;;;;;;;8.27;5.67;;;;;;;5.05;81.47;98941.34;7385804;19;20018;-71
2022/09/22 04:30:32;;;;;;;10.50;6.03;;;;;;;5.08;81.33;98953.38;7386677;19;20052;-71
2022/09/22 04:32:59;;;;;;;9.47;5.87;;;;;;;5.02;81.34;98956.44;7385799;19;20374;-71
2022/09/22 04:35:27;;;;;;;9.17;6.10;;;;;;;5.01;81.06;98950.34;7380214;19;20810;-71
2022/09/22 04:37:54;;;;;;;6.57;5.23;;;;;;;5.03;80.90;98950.25;7383719;19;20010;-71
2022/09/22 04:40:24;;;;;;;7.87;6.13;;;;;;;5.10;80.55;98953.28;7386608;19;20023;-70
2022/09/22 04:42:51;;;;;;;9.80;5.60;;;;;;;5.12;80.52;98951.41;7385557;19;20018;-71
2022/09/22 04:45:18;;;;;;;10.17;5.37;;;;;;;5.13;80.32;98948.66;7392011;19;20018;-71
2022/09/22 04:47:48;;;;;;;7.83;5.47;;;;;;;5.05;80.83;98950.97;7390582;19;20023;-70
2022/09/22 04:50:16;;;;;;;9.87;6.30;;;;;;;5.02;80.69;98951.19;7392989;19;20419;-71
2022/09/22 04:52:47;;;;;;;10.17;5.63;;;;;;;5.00;80.70;98940.81;7391225;19;20381;-70
2022/09/22 04:55:15;;;;;;;8.53;5.80;;;;;;;5.03;80.81;98942.41;7391749;19;20027;-70
2022/09/22 04:57:47;;;;;;;8.30;5.50;;;;;;;5.04;80.96;98951.94;7389250;19;20046;-71
2022/09/22 05:00:15;;;;;;;6.57;5.18;;;;;;;5.07;81.09;98946.47;7392260;19;20043;-70
2022/09/22 05:02:44;;;;;;;7.20;5.03;;;;;;;5.11;81.15;98944.47;7393060;19;20018;-70
2022/09/22 05:05:12;;;;;;;5.93;4.93;;;;;;;5.11;80.99;98947.94;7392269;19;20054;-70
2022/09/22 05:07:45;;;;;;;7.50;5.27;;;;;;;5.05;81.40;98950.97;7389986;19;20022;-71
2022/09/22 05:10:13;;;;;;;6.93;5.20;;;;;;;4.99;81.91;98956.66;7389251;19;20038;-71
2022/09/22 05:12:41;;;;;;;7.03;5.57;;;;;;;4.99;81.75;98959.28;7392447;19;20042;-70
2022/09/22 05:15:09;;;;;;;6.37;5.40;;;;;;;4.97;81.58;98959.38;7393471;19;20018;-71
2022/09/22 05:17:36;;;;;;;12.20;5.53;;;;;;;5.04;81.56;98962.41;7390208;19;20018;-71
2022/09/22 05:20:04;;;;;;;6.70;5.37;;;;;;;5.08;81.52;98961.25;7392458;19;20025;-70
2022/09/22 05:22:30;;;;;;;8.10;5.50;;;;;;;5.07;81.54;98962.19;7387311;19;20489;-71
2022/09/22 05:25:03;;;;;;;7.35;5.40;;;;;;;5.05;81.54;98966.72;7383165;19;20747;-70
2022/09/22 05:27:30;;;;;;;7.70;5.40;;;;;;;5.04;81.53;98970.28;7389622;19;20050;-71
2022/09/22 05:29:56;;;;;;;10.60;5.43;;;;;;;5.04;82.58;98962.41;7386445;19;20022;-71
2022/09/22 05:32:23;;;;;;;6.67;5.70;;;;;;;5.24;82.45;98968.91;7389900;19;20018;-70
2022/09/22 05:34:50;;;;;;;7.57;5.57;;;;;;;5.12;82.39;98975.84;7389154;19;20091;-71
2022/09/22 05:37:16;;;;;;;8.73;5.90;;;;;;;5.00;82.41;98971.44;7390718;19;20026;-71
2022/09/22 05:39:43;;;;;;;6.83;5.60;;;;;;;4.91;82.57;98972.06;7391493;19;20042;-71
2022/09/22 05:42:10;;;;;;;8.80;5.93;;;;;;;4.90;82.99;98970.38;7394815;19;20011;-71
2022/09/22 05:44:36;;;;;;;10.20;6.77;;;;;;;4.94;83.10;98967.44;7393182;19;20022;-71
2022/09/22 05:47:03;;;;;;;8.67;6.17;;;;;;;4.91;82.92;98972.91;7393454;19;20031;-72
2022/09/22 05:49:29;;;;;;;11.60;7.10;;;;;;;4.97;82.87;98969.03;7393341;19;20018;-70
2022/09/22 05:51:57;;;;;;;7.60;5.80;;;;;;;4.95;82.62;98971.78;7392742;19;20068;-71
2022/09/22 05:54:24;;;;;;;8.80;6.07;;;;;;;4.96;82.64;98969.97;7392266;19;20027;-71
2022/09/22 05:56:51;;;;;;;17.90;6.63;;;;;;;5.09;82.80;98968.19;7392460;19;20015;-71
2022/09/22 05:59:17;;;;;;;8.10;5.83;;;;;;;5.20;82.75;98972.69;7390601;19;20029;-72
2022/09/22 06:01:44;;;;;;;8.13;6.17;;;;;;;5.35;82.51;98970.78;7393855;19;20039;-71
2022/09/22 06:04:11;;;;;;;9.00;6.20;;;;;;;5.27;82.36;98974.78;7392816;19;20384;-71
2022/09/22 06:06:37;;;;;;;10.20;6.40;;;;;;;5.20;82.67;98967.44;7392323;19;20518;-71
2022/09/22 06:09:04;;;;;;;10.40;6.80;;;;;;;5.36;82.46;98975.06;7392290;19;20010;-71
2022/09/22 06:11:31;;;;;;;8.93;6.83;;;;;;;5.59;82.37;98973.44;7394358;19;20017;-71
2022/09/22 06:13:58;;;;;;;10.30;6.63;;;;;;;5.80;82.63;98973.69;7391186;19;20038;-72
2022/09/22 06:16:24;;;;;;;10.00;6.73;;;;;;;6.03;82.48;98977.28;7391335;19;20014;-71
2022/09/22 06:18:51;;;;;;;9.77;7.00;;;;;;;6.05;82.11;98978.84;7390402;19;20031;-72
2022/09/22 06:21:19;;;;;;;8.20;6.37;;;;;;;6.01;81.97;98982.66;7392838;19;20107;-72
2022/09/22 06:23:46;;;;;;;8.53;6.83;;;;;;;6.06;81.92;98984.97;7392602;19;20011;-71
2022/09/22 06:26:13;;;;;;;11.67;7.00;;;;;;;6.08;82.00;98976.03;7392568;19;20026;-71
2022/09/22 06:28:39;;;;;;;10.37;6.63;;;;;;;6.13;81.79;98981.78;7388887;19;20011;-71
2022/09/22 06:31:06;;;;;;;10.33;7.17;;;;;;;6.22;81.68;98972.38;7393217;19;20124;-71
2022/09/22 06:33:32;;;;;;;8.80;6.57;;;;;;;6.30;81.67;98977.06;7391591;19;20022;-72
2022/09/22 06:36:00;;;;;;;8.93;7.20;;;;;;;6.37;81.80;98973.88;7391850;19;20017;-71
2022/09/22 06:38:30;;;;;;;8.03;6.63;;;;;;;6.50;81.50;98972.94;7387158;19;20010;-70
2022/09/22 06:41:00;;;;;;;8.37;7.40;;;;;;;6.58;81.51;98975.81;7389986;19;20035;-72
2022/09/22 06:43:27;;;;;;;9.63;7.20;;;;;;;6.78;81.39;98975.16;7391325;19;20018;-72
2022/09/22 06:45:58;;;;;;;7.77;6.83;;;;;;;6.91;81.20;98974.22;7392236;19;20704;-71
2022/09/22 06:48:25;;;;;;;11.30;6.70;;;;;;;6.99;80.80;98970.03;7390613;19;20021;-72
2022/09/22 06:50:52;;;;;;;11.27;6.97;;;;;;;7.16;80.43;98965.25;7390059;19;20031;-72
2022/09/22 06:53:19;;;;;;;11.50;7.23;;;;;;;7.20;80.51;98964.06;7389441;19;20387;-71
2022/09/22 06:55:54;;;;;;;10.87;7.80;;;;;;;7.04;80.63;98965.25;7389147;19;20020;-72
2022/09/22 06:58:21;;;;;;;9.50;8.00;;;;;;;7.06;80.67;98961.66;7389300;19;20022;-72
2022/09/22 07:00:48;;;;;;;11.90;8.37;;;;;;;7.08;80.38;98965.84;7391714;19;20020;-72
2022/09/22 07:03:21;;;;;;;13.93;9.07;;;;;;;6.99;80.30;98967.41;7391027;19;20049;-72
2022/09/22 07:05:52;;;;;;;11.80;8.30;;;;;;;7.28;80.35;98959.03;7389813;19;20018;-71
2022/09/22 07:08:20;;;;;;;11.20;7.80;;;;;;;7.41;80.29;98961.56;7389202;19;20014;-71
2022/09/22 07:10:54;;;;;;;10.40;8.03;;;;;;;7.53;79.97;98972.91;7387491;19;20486;-71
2022/09/22 07:13:21;;;;;;;12.70;6.87;;;;;;;7.70;79.62;98959.22;7390189;19;20777;-71
2022/09/22 07:15:48;;;;;;;9.97;6.33;;;;;;;7.86;79.45;98961.47;7390741;19;20038;-71
2022/09/22 07:18:15;;;;;;;10.68;7.28;;;;;;;7.91;79.22;98949.59;7388947;19;20014;-71
2022/09/22 07:20:44;;;;;;;8.68;6.47;;;;;;;8.00;78.40;98955.06;7389789;19;20057;-71
2022/09/22 07:23:20;;;;;;;10.43;6.97;;;;;;;8.11;77.49;98955.06;7389643;19;20018;-71
2022/09/22 07:25:55;;;;;;;7.95;5.90;;;;;;;8.44;77.18;98959.34;7389550;19;20033;-71
2022/09/22 07:28:24;;;;;;;11.77;6.28;;;;;;;8.59;75.69;98951.97;7389065;19;20030;-71
2022/09/22 07:30:51;;;;;;;6.93;5.65;;;;;;;8.75;75.38;98962.88;7387941;19;20022;-71
2022/09/22 07:33:18;;;;;;;6.68;5.68;;;;;;;8.95;75.16;98957.72;7390885;19;20384;-71
2022/09/22 07:35:45;;;;;;;10.43;5.90;;;;;;;8.91;72.99;98958.94;7389756;19;20043;-71
2022/09/22 07:38:12;;;;;;;9.25;5.13;;;;;;;9.10;72.46;98961.69;7386587;19;20279;-71
2022/09/22 07:40:38;;;;;;;6.35;5.57;;;;;;;9.23;72.15;98967.56;7387420;19;20018;-71
2022/09/22 07:43:05;;;;;;;6.18;4.70;;;;;;;9.40;72.39;98965.25;7387402;19;20427;-72
2022/09/22 07:45:32;;;;;;;8.25;5.28;;;;;;;9.54;71.57;98962.28;7388641;19;20024;-71
2022/09/22 07:50:52;;;;;;;8.10;4.85;;;;;;;9.88;70.40;98964.56;7385856;19;20014;-71
2022/09/22 07:53:19;;;;;;;5.68;4.95;;;;;;;10.03;70.22;98954.41;7386186;19;20884;-72
2022/09/22 07:55:47;;;;;;;11.18;4.75;;;;;;;10.11;69.63;98957.22;7386010;19;20096;-71
2022/09/22 07:58:13;;;;;;;5.40;4.10;;;;;;;10.13;68.42;98955.25;7384990;19;20011;-71
2022/09/22 08:00:43;;;;;;;6.85;4.43;;;;;;;10.19;68.46;98956.50;7386630;19;20014;-71
2022/09/22 08:03:09;;;;;;;5.25;4.72;;;;;;;10.33;68.33;98958.78;7387312;19;20022;-72
2022/09/22 08:05:38;;;;;;;7.93;4.22;;;;;;;10.48;67.85;98959.22;7391258;19;20019;-71
2022/09/22 08:08:06;;;;;;;5.20;4.32;;;;;;;10.45;69.87;98952.38;7386011;19;20015;-71
2022/09/22 08:10:34;;;;;;;5.60;4.30;;;;;;;10.55;68.85;98952.34;7382983;19;20539;-70
2022/09/22 08:13:03;;;;;;;5.63;4.57;;;;;;;10.70;67.97;98945.66;7387667;19;20612;-72
2022/09/22 08:15:30;;;;;;;4.85;4.35;;;;;;;10.84;68.22;98947.00;7389323;19;20367;-71
2022/09/22 08:17:57;;;;;;;10.25;4.68;;;;;;;10.93;68.72;98950.63;7388309;19;20014;-72
2022/09/22 08:20:28;;;;;;;6.57;4.60;;;;;;;11.01;67.15;98939.31;7395450;19;20039;-72
2022/09/22 08:23:01;;;;;;;11.60;4.53;;;;;;;11.28;67.00;98941.97;7396169;19;20014;-71
2022/09/22 08:25:29;;;;;;;8.02;4.25;;;;;;;11.41;66.03;98942.47;7397493;19;20098;-72
2022/09/22 08:27:56;;;;;;;7.25;4.30;;;;;;;11.64;65.49;98936.78;7394098;19;20022;-72
2022/09/22 08:30:23;;;;;;;6.30;3.95;;;;;;;11.58;67.48;98935.53;7393215;19;20014;-72
2022/09/22 08:32:49;;;;;;;7.50;4.05;;;;;;;11.91;67.11;98937.75;7396850;19;20019;-71
2022/09/22 08:35:17;;;;;;;4.00;3.38;;;;;;;12.00;63.80;98927.06;7395234;19;20006;-70
2022/09/22 08:37:44;;;;;;;7.25;3.60;;;;;;;12.20;63.02;98930.41;7392166;19;20022;-71
2022/09/22 08:40:17;;;;;;;6.47;3.90;;;;;;;12.41;62.76;98930.09;7396217;19;20043;-71
2022/09/22 08:42:44;;;;;;;5.57;4.15;;;;;;;12.56;62.47;98929.50;7394841;19;20826;-71
2022/09/22 08:45:43;;;;;;;5.43;3.55;;;;;;;12.69;61.85;98928.16;7394996;19;20011;-71
2022/09/22 08:53:55;;;;;;;5.35;3.97;;;;;;;13.13;60.60;98930.72;7393951;19;20051;-72
2022/09/22 08:56:35;;;;;;;5.15;2.75;;;;;;;13.23;61.00;98927.94;7394621;19;20026;-71
2022/09/22 08:59:21;;;;;;;4.47;3.30;;;;;;;13.39;59.55;98921.91;7390012;19;20025;-71
2022/09/22 09:02:03;;;;;;;3.55;3.00;;;;;;;13.49;58.70;98927.91;7394611;19;20031;-71
2022/09/22 09:04:46;;;;;;;3.93;3.17;;;;;;;13.63;61.27;98917.66;7395274;19;20018;-72
2022/09/22 09:07:31;;;;;;;;;;;;;;;13.71;61.43;98915.84;7391867;19;20015;-71
2022/09/22 09:10:24;;;;;;;3.65;2.90;;;;;;;13.84;58.79;98923.34;7394426;19;19926;-71
2022/09/22 09:13:16;;;;;;;2.03;1.53;;;;;;;14.05;60.41;98922.88;7393532;19;20014;-72
2022/09/22 09:16:01;;;;;;;2.20;1.00;;;;;;;14.29;57.71;98922.06;7394453;19;20019;-71
2022/09/22 09:18:32;;;;;;;1.70;1.30;;;;;;;14.54;59.01;98920.28;7390133;19;20019;-72
2022/09/22 09:21:03;;;;;;;1.58;1.30;;;;;;;14.46;58.45;98925.59;7390064;19;20022;-70
2022/09/22 09:24:00;;;;;;;1.60;1.02;;;;;;;14.69;58.30;98925.75;7394118;19;20688;-71
2022/09/22 09:26:49;;;;;;;2.90;1.10;;;;;;;14.66;57.63;98926.91;7392836;19;20740;-72
2022/09/22 09:29:20;;;;;;;2.50;1.38;;;;;;;14.70;52.56;98917.59;7391192;19;20029;-72
2022/09/22 09:31:52;;;;;;;1.25;1.00;;;;;;;14.97;56.13;98906.72;7392532;19;20054;-72
2022/09/22 09:34:20;;;;;;;2.20;0.93;;;;;;;14.98;56.31;98914.56;7392467;19;20018;-72
2022/09/22 09:36:57;;;;;;;5.85;1.38;;;;;;;14.79;57.56;98914.91;7391721;19;20038;-71
2022/09/22 09:39:29;;;;;;;3.67;1.20;;;;;;;14.89;56.09;98911.06;7389097;19;20018;-71
2022/09/22 09:41:56;;;;;;;;;;;;;;;14.87;57.60;98913.06;7392200;19;20497;-72
2022/09/22 09:44:31;;;;;;;3.80;1.48;;;;;;;15.02;53.45;98912.38;7394448;19;20375;-72
2022/09/22 09:47:20;;;;;;;1.88;1.00;;;;;;;15.09;55.53;98911.53;7393008;19;20019;-71
2022/09/22 09:49:49;;;;;;;2.47;1.10;;;;;;;15.00;54.21;98903.72;7391771;19;20620;-71
2022/09/22 09:52:19;;;;;;;1.73;1.10;;;;;;;15.12;56.53;98905.00;7393547;19;20446;-72
2022/09/22 09:54:47;;;;;;;1.98;1.20;;;;;;;14.88;55.62;98905.91;7393892;19;20006;-72
2022/09/22 09:57:16;;;;;;;1.40;0.88;;;;;;;15.11;54.55;98908.66;7391891;19;20028;-71
2022/09/22 10:02:50;;;;;;;3.38;1.70;;;;;;;15.15;53.74;98910.00;7393240;19;20018;-71
2022/09/22 10:05:17;;;;;;;4.35;1.40;;;;;;;15.00;55.34;98901.03;7391390;19;20039;-71
2022/09/22 10:07:48;;;;;;;2.70;1.30;;;;;;;14.80;56.22;98901.44;7391738;19;20011;-72
2022/09/22 10:10:33;;;;;;;2.67;1.17;;;;;;;14.80;55.36;98898.78;7389378;19;20417;-72
2022/09/22 10:13:02;;;;;;;1.83;1.02;;;;;;;14.91;57.71;98893.06;7392158;19;20014;-71
2022/09/22 10:15:34;;;;;;;2.17;1.25;;;;;;;15.00;57.50;98898.38;7392343;19;20019;-72
2022/09/22 10:18:02;;;;;;;5.22;1.30;;;;;;;15.20;52.50;98890.84;7390861;19;20490;-71
2022/09/22 10:20:30;;;;;;;1.02;0.95;;;;;;;15.29;55.37;98893.28;7391284;19;20371;-71
2022/09/22 10:23:20;;;;;;;2.47;1.23;;;;;;;15.11;50.84;98890.00;7391465;19;20018;-72
2022/09/22 10:25:49;;;;;;;1.80;1.25;;;;;;;15.25;54.05;98896.47;7392181;19;20045;-71
2022/09/22 10:28:18;;;;;;;1.33;0.88;;;;;;;15.22;51.29;98886.13;7390348;19;20658;-71
2022/09/22 10:31:23;;;;;;;1.98;1.30;;;;;;;15.36;53.93;98875.59;7388944;19;20036;-71
2022/09/22 10:33:59;;;;;;;3.80;1.33;;;;;;;15.23;55.52;98882.47;7392429;19;20018;-72
2022/09/22 10:36:29;;;;;;;1.95;0.73;;;;;;;15.34;55.61;98882.09;7391535;19;20064;-72
2022/09/22 10:38:56;;;;;;;1.60;0.90;;;;;;;15.36;54.01;98867.59;7388040;19;20026;-72
2022/09/22 10:41:30;;;;;;;2.25;1.27;;;;;;;15.18;56.72;98869.66;7390551;19;20018;-71
2022/09/22 10:44:17;;;;;;;1.83;1.40;;;;;;;15.08;53.88;98869.03;7389075;19;20022;-72
2022/09/22 10:47:24;;;;;;;1.88;1.10;;;;;;;15.29;56.06;98861.28;7389476;19;20081;-73
2022/09/22 10:50:17;;;;;;;1.75;0.88;;;;;;;15.39;56.23;98858.41;7388955;19;20011;-71
2022/09/22 10:53:16;;;;;;;2.08;1.20;;;;;;;15.41;56.81;98852.91;7391287;19;20343;-71
2022/09/22 10:55:54;;;;;;;0.95;0.82;;;;;;;15.42;54.88;98854.56;7392724;19;20022;-72
2022/09/22 10:58:35;;;;;;;2.97;0.70;;;;;;;15.61;54.82;98858.63;7388271;19;20022;-72
2022/09/22 11:01:13;;;;;;;3.13;1.05;;;;;;;15.44;53.41;98855.22;7390171;19;20042;-71
2022/09/22 11:03:56;;;;;;;1.70;1.02;;;;;;;15.40;54.17;98857.38;7391241;19;20010;-71
2022/09/22 11:12:42;;;;;;;1.73;1.10;;;;;;;15.48;55.05;98852.03;7390128;19;20022;-72
2022/09/22 11:15:17;;;;;;;2.30;1.23;;;;;;;15.45;53.65;98849.69;7390517;19;20014;-72
2022/09/22 11:17:57;;;;;;;4.97;1.08;;;;;;;15.34;54.04;98845.59;7389993;19;20019;-72
2022/09/22 11:20:31;;;;;;;2.95;0.77;;;;;;;15.42;53.71;98835.91;7388480;19;20010;-72
2022/09/22 11:23:16;;;;;;;2.55;1.13;;;;;;;15.64;54.31;98848.44;7388528;19;20770;-72
2022/09/22 11:25:47;;;;;;;2.33;0.68;;;;;;;15.49;53.82;98840.34;7389340;19;20030;-72
2022/09/22 11:28:50;;;;;;;1.80;0.90;;;;;;;15.41;55.07;98835.06;7385563;19;20018;-72
2022/09/22 11:31:45;;;;;;;1.00;0.82;;;;;;;15.49;54.04;98828.88;7384684;19;20476;-72
2022/09/22 11:34:42;;;;;;;1.17;0.80;;;;;;;15.49;51.93;98827.03;7391125;19;20022;-72
2022/09/22 11:37:26;;;;;;;2.05;0.63;;;;;;;15.41;54.31;98823.59;7385817;19;20011;-72
2022/09/22 11:40:16;;;;;;;1.10;0.73;;;;;;;15.61;55.31;98827.44;7386955;19;20019;-71
2022/09/22 11:42:54;;;;;;;2.47;1.02;;;;;;;15.77;53.44;98819.38;7389870;19;20062;-71
2022/09/22 11:45:35;;;;;;;1.65;0.75;;;;;;;15.82;51.99;98808.16;7389967;19;20482;-71
2022/09/22 11:48:17;;;;;;;0.60;0.60;;;;;;;15.97;50.41;98819.69;7388094;19;20069;-72
2022/09/22 11:50:56;;;;;;;0.88;0.80;;;;;;;16.14;46.97;98815.06;7387969;19;21123;-72
2022/09/22 11:53:43;;;;;;;2.15;1.00;;;;;;;16.24;49.37;98810.31;7391513;19;20360;-72
2022/09/22 11:56:22;;;;;;;4.03;1.17;;;;;;;16.27;52.13;98803.75;7397116;19;20029;-72
2022/09/22 11:58:51;;;;;;;3.85;0.80;;;;;;;16.07;51.52;98805.31;7390784;19;20393;-73
2022/09/22 12:01:22;;;;;;;1.08;0.88;;;;;;;15.89;52.03;98800.28;7395137;19;20038;-72
2022/09/22 12:03:54;;;;;;;1.35;0.80;;;;;;;15.99;51.96;98790.19;7394594;19;20482;-72
2022/09/22 12:06:25;;;;;;;2.05;1.02;;;;;;;15.92;53.47;98790.06;7393205;19;20378;-72
2022/09/22 12:09:02;;;;;;;1.25;0.85;;;;;;;15.84;52.64;98791.97;7389480;19;20056;-75
2022/09/22 12:11:35;;;;;;;1.95;0.65;;;;;;;15.92;51.40;98790.06;7395203;19;20010;-72
2022/09/22 12:14:03;;;;;;;1.75;0.70;;;;;;;15.95;51.95;98783.53;7387059;19;20025;-73
2022/09/22 12:16:57;;;;;;;1.30;0.85;;;;;;;15.96;50.38;98782.53;7394064;19;20031;-73
2022/09/22 12:19:39;;;;;;;2.03;0.90;;;;;;;15.93;51.01;98789.06;7389702;19;20017;-73
2022/09/22 12:22:19;;;;;;;4.80;0.60;;;;;;;16.02;52.92;98784.47;7391374;19;20074;-73