Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:25;;;;;;;9.45;2.90;;;;;;;0.83;71.82;101438.53;5032829;28;20127;-83
2022/04/02 00:03:51;;;;;;;4.20;2.47;;;;;;;0.82;70.78;101439.44;5039839;28;20054;-88
2022/04/02 00:06:17;;;;;;;8.43;2.63;;;;;;;0.89;70.93;101433.06;5041062;28;20041;-81
2022/04/02 00:08:43;;;;;;;5.88;2.65;;;;;;;0.88;71.15;101441.97;5021974;28;20045;-83
2022/04/02 00:11:08;;;;;;;4.40;2.63;;;;;;;0.88;70.25;101442.84;5047161;28;20124;-84
2022/04/02 00:13:34;;;;;;;3.53;2.17;;;;;;;0.89;70.17;101439.28;5014963;28;20079;-85
2022/04/02 00:16:00;;;;;;;7.93;2.70;;;;;;;0.94;70.02;101441.84;5042296;28;20377;-83
2022/04/02 00:18:26;;;;;;;3.40;2.55;;;;;;;0.93;69.82;101435.63;5039768;28;20025;-82
2022/04/02 00:20:51;;;;;;;3.67;2.25;;;;;;;0.87;70.94;101438.41;5035272;28;20028;-86
2022/04/02 00:26:05;;;;;;;5.70;2.53;;;;;;;0.86;70.83;101449.19;5047503;28;20121;-82
2022/04/02 00:28:30;;;;;;;2.72;1.75;;;;;;;0.91;69.00;101447.28;5027978;28;20197;-84
2022/04/02 00:30:56;;;;;;;5.43;2.33;;;;;;;0.92;69.87;101452.59;5043458;28;20120;-83
2022/04/02 00:33:21;;;;;;;5.60;2.55;;;;;;;0.88;71.09;101442.84;5044015;28;20037;-82
2022/04/02 00:35:47;;;;;;;4.13;2.47;;;;;;;0.91;69.32;101444.59;5042697;28;20036;-82
2022/04/02 00:38:12;;;;;;;3.42;2.03;;;;;;;0.90;69.51;101424.09;5046084;28;20507;-87
2022/04/02 00:40:42;;;;;;;5.80;2.47;;;;;;;0.93;69.56;101432.03;5029225;28;20053;-84
2022/04/02 00:43:27;;;;;;;5.72;2.45;;;;;;;0.90;69.44;101426.78;5030861;28;20064;-82
2022/04/02 00:45:54;;;;;;;4.68;2.72;;;;;;;0.91;68.93;101440.13;5029260;28;20033;-84
2022/04/02 00:48:21;;;;;;;3.35;2.05;;;;;;;0.89;69.61;101435.72;5046803;28;20029;-87
2022/04/02 00:50:47;;;;;;;3.40;2.33;;;;;;;0.85;69.34;101434.91;5031197;28;20024;-83
2022/04/02 00:53:14;;;;;;;5.72;2.30;;;;;;;0.89;69.16;101438.41;5032783;28;20041;-84
2022/04/02 00:55:41;;;;;;;2.70;2.00;;;;;;;0.84;69.91;101435.84;5033589;28;20025;-85
2022/04/02 00:58:07;;;;;;;3.75;2.00;;;;;;;0.82;69.87;101432.28;5033892;28;20522;-83
2022/04/02 01:00:34;;;;;;;3.97;2.40;;;;;;;0.80;71.02;101431.47;5045550;28;20063;-85
2022/04/02 01:02:59;;;;;;;5.47;2.15;;;;;;;0.76;70.02;101430.63;5045696;28;20272;-84
2022/04/02 01:05:26;;;;;;;4.80;2.50;;;;;;;0.78;69.45;101438.63;5048372;28;20036;-82
2022/04/02 01:07:53;;;;;;;4.57;2.70;;;;;;;0.76;69.72;101437.78;5040779;28;20037;-87
2022/04/02 01:10:19;;;;;;;3.33;1.73;;;;;;;0.75;69.24;101434.25;5030401;28;20053;-86
2022/04/02 01:12:45;;;;;;;4.03;2.53;;;;;;;0.75;70.34;101438.72;5043617;28;20384;-88
2022/04/02 01:15:11;;;;;;;5.47;2.30;;;;;;;0.76;69.49;101437.78;5042318;28;20036;-86
2022/04/02 01:17:43;;;;;;;3.22;2.00;;;;;;;0.75;69.48;101438.72;5046088;28;20439;-84
2022/04/02 01:20:15;;;;;;;3.70;2.22;;;;;;;0.74;69.80;101439.59;5045633;28;20036;-82
2022/04/02 01:22:41;;;;;;;4.43;2.40;;;;;;;0.74;70.49;101440.47;5047029;28;20488;-83
2022/04/02 01:25:08;;;;;;;4.93;2.53;;;;;;;0.62;69.65;101421.16;5049796;28;20108;-84
2022/04/02 01:27:43;;;;;;;6.18;2.20;;;;;;;0.80;69.50;101446.66;5032800;28;20120;-84
2022/04/02 01:30:09;;;;;;;6.57;2.65;;;;;;;0.79;68.98;101439.50;5049781;28;20041;-86
2022/04/02 01:32:35;;;;;;;4.45;2.28;;;;;;;0.78;68.69;101446.66;5031679;28;20131;-87
2022/04/02 01:35:06;;;;;;;4.97;2.13;;;;;;;0.75;68.79;101428.00;5048590;28;20148;-84
2022/04/02 01:37:32;;;;;;;5.13;2.45;;;;;;;0.79;68.89;101442.19;5048831;28;20084;-88
2022/04/02 01:40:03;;;;;;;4.47;2.25;;;;;;;0.76;69.26;101432.44;5035224;28;20064;-86
2022/04/02 01:42:37;;;;;;;3.42;2.00;;;;;;;0.77;68.32;101439.56;5050047;28;20021;-84
2022/04/02 01:45:07;;;;;;;3.97;2.22;;;;;;;0.73;68.77;101428.03;5031831;28;20036;-82
2022/04/02 01:47:50;;;;;;;3.97;2.20;;;;;;;0.70;69.32;101421.84;5033673;28;20033;-84
2022/04/02 01:50:16;;;;;;;2.80;1.90;;;;;;;0.73;68.96;101427.13;5034549;28;20033;-83
2022/04/02 01:52:45;;;;;;;4.07;2.47;;;;;;;0.71;68.90;101432.53;5028174;28;20037;-86
2022/04/02 01:55:15;;;;;;;3.55;2.30;;;;;;;0.68;69.08;101437.94;5033243;28;20408;-85
2022/04/02 01:57:46;;;;;;;3.08;1.73;;;;;;;0.68;68.79;101439.75;5029109;28;20516;-85
2022/04/02 02:00:16;;;;;;;4.60;2.53;;;;;;;0.68;69.67;101439.75;5046814;28;20581;-84
2022/04/02 02:02:42;;;;;;;5.68;2.30;;;;;;;0.64;69.11;101446.09;5048560;28;20044;-82
2022/04/02 02:05:09;;;;;;;2.22;1.80;;;;;;;0.61;70.03;101448.84;5030475;28;20120;-83
2022/04/02 02:07:35;;;;;;;2.95;1.85;;;;;;;0.60;69.58;101447.06;5048423;28;20029;-87
2022/04/02 02:10:00;;;;;;;5.13;2.42;;;;;;;0.60;69.27;101450.63;5029413;28;20076;-85
2022/04/02 02:12:46;;;;;;;3.88;2.15;;;;;;;0.60;70.27;101455.09;5038736;28;20064;-87
2022/04/02 02:15:22;;;;;;;3.40;2.22;;;;;;;0.55;70.14;101457.00;5047537;28;20033;-83
2022/04/02 02:17:57;;;;;;;4.05;2.42;;;;;;;0.49;69.25;101461.56;5031838;28;20396;-84
2022/04/02 02:20:22;;;;;;;3.45;2.10;;;;;;;0.52;70.14;101460.63;5030494;28;20041;-83
2022/04/02 02:22:50;;;;;;;3.53;2.22;;;;;;;0.50;69.56;101460.66;5031210;28;20087;-84
2022/04/02 02:25:16;;;;;;;3.65;2.15;;;;;;;0.47;70.74;101460.72;5031648;28;20116;-82
2022/04/02 02:27:45;;;;;;;2.35;1.77;;;;;;;0.46;69.66;101460.75;5041777;28;20022;-88
2022/04/02 02:30:14;;;;;;;3.40;1.98;;;;;;;0.46;69.34;101458.06;5030878;28;20064;-87
2022/04/02 02:32:39;;;;;;;5.28;2.38;;;;;;;0.46;69.17;101466.09;5046374;28;20038;-84
2022/04/02 02:38:03;;;;;;;2.35;1.50;;;;;;;0.46;69.34;101458.06;5042107;28;20124;-89
2022/04/02 02:40:33;;;;;;;3.53;2.17;;;;;;;0.50;68.64;101462.44;5027916;28;20051;-87
2022/04/02 02:42:58;;;;;;;3.78;2.00;;;;;;;0.48;68.93;101467.84;5045564;28;20036;-86
2022/04/02 02:45:28;;;;;;;3.47;2.17;;;;;;;0.51;68.45;101474.91;5022770;28;20029;-89
2022/04/02 02:47:59;;;;;;;5.20;2.33;;;;;;;0.53;68.71;101473.09;5032670;28;20067;-86
2022/04/02 02:50:36;;;;;;;4.07;2.20;;;;;;;0.55;68.16;101484.63;5037205;28;20676;-83
2022/04/02 02:53:02;;;;;;;2.95;2.10;;;;;;;0.55;68.25;101473.94;5047383;28;20032;-82
2022/04/02 02:55:30;;;;;;;4.30;2.00;;;;;;;0.53;68.10;101469.53;5027512;28;20033;-89
2022/04/02 02:58:00;;;;;;;2.70;1.73;;;;;;;0.53;68.38;101466.88;5041933;28;20398;-86
2022/04/02 03:00:26;;;;;;;2.90;1.73;;;;;;;0.53;68.45;101469.53;5031121;28;20029;-87
2022/04/02 03:02:56;;;;;;;3.55;1.75;;;;;;;0.54;68.34;101469.50;5045713;28;20036;-87
2022/04/02 03:05:26;;;;;;;5.32;2.33;;;;;;;0.50;68.75;101465.13;5044959;28;20028;-84
2022/04/02 03:07:56;;;;;;;7.57;2.13;;;;;;;0.44;69.20;101465.25;5029902;28;20067;-89
2022/04/02 03:10:36;;;;;;;7.63;2.72;;;;;;;0.45;68.59;101477.72;5029016;28;20547;-83
2022/04/02 03:13:02;;;;;;;4.10;1.90;;;;;;;0.43;68.55;101475.09;5035720;28;20029;-86
2022/04/02 03:15:31;;;;;;;2.75;1.83;;;;;;;0.48;68.39;101483.91;5045154;28;20025;-83
2022/04/02 03:18:07;;;;;;;4.60;1.70;;;;;;;0.45;68.78;101480.41;5045261;28;20045;-85
2022/04/02 03:20:36;;;;;;;2.80;1.85;;;;;;;0.41;69.35;101478.69;5016912;28;20064;-84
2022/04/02 03:23:04;;;;;;;3.50;1.67;;;;;;;0.38;68.89;101479.66;5045949;28;20090;-84
2022/04/02 03:25:31;;;;;;;4.97;1.92;;;;;;;0.36;69.58;101472.56;5016184;28;20029;-84
2022/04/02 03:27:56;;;;;;;3.33;2.00;;;;;;;0.34;70.00;101477.94;5030221;28;20452;-85
2022/04/02 03:30:25;;;;;;;2.83;2.13;;;;;;;0.32;69.84;101481.56;5045653;28;20033;-84
2022/04/02 03:32:52;;;;;;;4.90;2.08;;;;;;;0.31;69.44;101490.50;5037066;28;20029;-84
2022/04/02 03:35:19;;;;;;;5.22;2.05;;;;;;;0.22;69.87;101475.50;5010178;28;20029;-86
2022/04/02 03:37:49;;;;;;;3.83;2.50;;;;;;;0.19;69.73;101479.13;5029684;28;20024;-83
2022/04/02 03:40:17;;;;;;;5.00;2.42;;;;;;;0.19;70.04;101473.78;5042900;28;20029;-87
2022/04/02 03:42:44;;;;;;;5.10;2.13;;;;;;;0.17;70.21;101477.41;5016403;28;20504;-88
2022/04/02 03:45:13;;;;;;;7.60;2.25;;;;;;;0.16;70.66;101484.53;5028776;28;20419;-86
2022/04/02 03:47:43;;;;;;;8.30;2.30;;;;;;;0.11;71.44;101493.56;5031760;28;20086;-84
2022/04/02 03:50:11;;;;;;;5.85;2.40;;;;;;;0.09;71.96;101492.69;5034357;28;20029;-84
2022/04/02 03:52:43;;;;;;;3.33;2.25;;;;;;;0.04;71.67;101498.13;5030159;28;20454;-83
2022/04/02 03:55:13;;;;;;;4.82;2.22;;;;;;;-0.07;71.27;101484.09;5046695;28;20040;-83
2022/04/02 03:57:40;;;;;;;4.95;2.05;;;;;;;-0.02;71.25;101501.81;5029326;28;20060;-86
2022/04/02 04:00:09;;;;;;;4.85;2.35;;;;;;;-0.06;72.27;101497.41;5046495;28;20090;-84
2022/04/02 04:02:38;;;;;;;4.35;2.38;;;;;;;-0.08;71.54;101496.59;5036389;28;20448;-88
2022/04/02 04:05:08;;;;;;;3.47;2.08;;;;;;;-0.09;71.54;101494.81;5028851;28;20480;-84
2022/04/02 04:07:37;;;;;;;3.75;2.00;;;;;;;-0.02;71.33;101503.59;5029003;28;20036;-88
2022/04/02 04:10:04;;;;;;;6.13;2.10;;;;;;;-0.06;72.03;101516.16;5045054;28;20079;-84
2022/04/02 04:12:30;;;;;;;3.53;2.05;;;;;;;-0.09;71.52;101500.19;5017851;28;20059;-85
2022/04/02 04:14:57;;;;;;;7.63;2.40;;;;;;;-0.09;72.25;101507.31;5042455;28;20049;-88
2022/04/02 04:17:23;;;;;;;4.22;1.80;;;;;;;-0.10;71.91;101502.84;5044493;28;20021;-84
2022/04/02 04:19:50;;;;;;;4.35;2.38;;;;;;;-0.10;72.74;101508.19;5048599;28;20349;-83
2022/04/02 04:22:17;;;;;;;4.45;2.40;;;;;;;-0.10;72.76;101514.44;5049173;28;20053;-84
2022/04/02 04:24:43;;;;;;;3.88;2.20;;;;;;;-0.12;72.06;101512.72;5030068;28;20031;-84
2022/04/02 04:27:09;;;;;;;5.97;2.40;;;;;;;-0.12;72.29;101515.38;5046689;28;20119;-82
2022/04/02 04:29:37;;;;;;;4.05;2.60;;;;;;;-0.17;72.55;101512.78;5030739;28;20036;-87
2022/04/02 04:32:03;;;;;;;4.10;2.53;;;;;;;-0.14;71.81;101514.50;5033632;28;20124;-85
2022/04/02 04:34:29;;;;;;;3.97;1.92;;;;;;;-0.15;72.50;101508.28;5048441;28;20511;-88
2022/04/02 04:36:54;;;;;;;3.97;1.90;;;;;;;-0.13;72.50;101508.28;5050315;28;20052;-87
2022/04/02 04:39:20;;;;;;;6.38;2.13;;;;;;;-0.15;72.45;101507.41;5029553;28;20103;-88
2022/04/02 04:41:47;;;;;;;4.43;2.10;;;;;;;-0.13;72.42;101517.19;5030118;28;20036;-88
2022/04/02 04:44:13;;;;;;;5.80;2.55;;;;;;;-0.13;71.57;101517.19;5013429;28;20460;-88
2022/04/02 04:46:41;;;;;;;2.85;1.92;;;;;;;-0.12;71.31;101518.06;5039854;28;20053;-82
2022/04/02 04:49:09;;;;;;;2.90;1.85;;;;;;;-0.11;71.08;101523.38;5020175;28;20037;-88
2022/04/02 04:51:37;;;;;;;4.05;2.00;;;;;;;0.02;69.96;101526.72;5028117;28;20040;-84
2022/04/02 04:54:03;;;;;;;3.05;2.03;;;;;;;0.03;69.86;101532.94;5049718;28;20039;-84
2022/04/02 04:56:28;;;;;;;4.60;1.98;;;;;;;0.06;69.89;101535.56;5048100;28;20045;-84
2022/04/02 04:58:54;;;;;;;6.82;2.10;;;;;;;0.09;69.95;101543.53;5019077;28;20369;-84
2022/04/02 05:01:23;;;;;;;5.10;2.17;;;;;;;0.07;69.99;101542.69;5037558;28;20083;-85
2022/04/02 05:03:49;;;;;;;3.58;1.98;;;;;;;0.07;70.06;101548.03;5029499;28;20037;-88
2022/04/02 05:06:19;;;;;;;3.47;1.90;;;;;;;0.12;69.48;101554.19;5021386;28;20125;-83
2022/04/02 05:08:49;;;;;;;4.07;1.83;;;;;;;0.13;69.41;101555.94;5049009;28;20056;-83
2022/04/02 05:11:16;;;;;;;3.38;2.08;;;;;;;0.11;69.89;101560.44;5041446;28;20124;-88
2022/04/02 05:13:46;;;;;;;3.92;2.30;;;;;;;0.12;69.16;101557.72;5032183;28;20488;-89
2022/04/02 05:16:17;;;;;;;5.13;2.17;;;;;;;0.15;69.09;101559.50;5026290;28;20137;-86
2022/04/02 05:18:44;;;;;;;2.42;1.60;;;;;;;0.20;68.88;101568.31;5026301;28;20041;-87
2022/04/02 05:21:11;;;;;;;3.65;2.00;;;;;;;0.18;69.30;101564.75;5028206;28;20025;-84
2022/04/02 05:23:38;;;;;;;3.47;2.03;;;;;;;0.15;69.41;101578.22;5043193;28;20367;-86
2022/04/02 05:26:03;;;;;;;2.45;1.60;;;;;;;0.15;69.70;101573.75;5048093;28;20567;-84
2022/04/02 05:28:31;;;;;;;4.47;2.78;;;;;;;0.15;68.99;101573.75;5031453;28;20033;-83
2022/04/02 05:30:56;;;;;;;4.80;2.35;;;;;;;0.17;70.20;101581.72;5043929;28;20032;-84
2022/04/02 05:33:22;;;;;;;4.97;1.98;;;;;;;0.16;69.52;101591.56;5028917;28;20037;-84
2022/04/02 05:35:48;;;;;;;2.92;1.73;;;;;;;0.16;69.29;101591.56;5030750;28;20037;-84
2022/04/02 05:38:14;;;;;;;4.22;1.80;;;;;;;0.18;69.67;101599.53;5058793;28;20065;-84
2022/04/02 05:40:39;;;;;;;4.85;2.25;;;;;;;0.13;70.19;101599.63;5023091;28;20112;-85
2022/04/02 05:43:06;;;;;;;2.40;1.52;;;;;;;0.20;69.59;101612.00;5035144;28;20033;-87
2022/04/02 05:45:32;;;;;;;2.90;2.22;;;;;;;0.20;69.77;101606.66;5020813;28;20119;-85
2022/04/02 05:47:57;;;;;;;4.72;1.73;;;;;;;0.21;70.23;101602.19;5029997;28;20036;-84
2022/04/02 05:50:25;;;;;;;6.03;2.42;;;;;;;0.23;70.24;101611.03;5046454;28;20033;-86
2022/04/02 05:52:51;;;;;;;5.70;2.38;;;;;;;0.21;70.23;101611.09;5039759;28;20040;-84
2022/04/02 05:55:17;;;;;;;5.45;2.03;;;;;;;0.23;70.33;101613.72;5042249;28;20037;-84
2022/04/02 05:57:44;;;;;;;3.60;2.05;;;;;;;0.23;70.31;101613.72;5047656;28;20032;-84
2022/04/02 06:00:11;;;;;;;5.20;1.98;;;;;;;0.23;70.97;101614.63;5029760;28;20091;-85
2022/04/02 06:02:40;;;;;;;3.00;1.70;;;;;;;0.23;70.44;101609.28;5022406;28;20061;-86
2022/04/02 06:05:08;;;;;;;3.47;1.85;;;;;;;0.30;70.10;101623.41;5017962;28;20046;-89
2022/04/02 06:07:34;;;;;;;8.55;2.58;;;;;;;0.34;70.34;101629.59;5042989;28;20470;-89
2022/04/02 06:10:02;;;;;;;6.00;2.80;;;;;;;0.32;69.77;101624.25;5012245;28;1039362;-84
2022/04/02 06:12:27;;;;;;;3.97;1.80;;;;;;;0.36;70.21;101625.97;5048743;28;20041;-89
2022/04/02 06:14:53;;;;;;;4.88;2.40;;;;;;;0.41;70.17;101634.81;5031150;28;20445;-84
2022/04/02 06:17:18;;;;;;;3.95;2.30;;;;;;;0.47;69.78;101639.19;5047712;28;20067;-84
2022/04/02 06:19:44;;;;;;;5.05;2.17;;;;;;;0.52;69.74;101642.66;5030916;28;20087;-86
2022/04/02 06:22:09;;;;;;;2.55;1.70;;;;;;;0.53;70.45;101644.41;5045518;28;20017;-83
2022/04/02 06:24:35;;;;;;;6.18;2.13;;;;;;;0.61;69.61;101646.97;5022758;28;20125;-84
2022/04/02 06:27:00;;;;;;;5.85;2.45;;;;;;;0.62;69.88;101643.38;5030926;28;20069;-83
2022/04/02 06:29:26;;;;;;;5.57;2.22;;;;;;;0.67;69.82;101647.72;5030727;28;20025;-84
2022/04/02 06:31:51;;;;;;;5.30;2.55;;;;;;;0.69;69.50;101650.38;5025820;28;20141;-87
2022/04/02 06:34:16;;;;;;;4.63;2.50;;;;;;;0.76;69.26;101660.06;5045638;28;20105;-88
2022/04/02 06:36:42;;;;;;;3.97;2.08;;;;;;;0.81;69.88;101663.53;5043673;28;20080;-84
2022/04/02 06:39:07;;;;;;;6.57;3.03;;;;;;;0.84;70.80;101662.56;5020237;28;20040;-84
2022/04/02 06:41:32;;;;;;;4.93;2.22;;;;;;;0.87;68.64;101659.84;5035906;28;20036;-84
2022/04/02 06:43:58;;;;;;;3.85;2.08;;;;;;;0.91;69.97;101661.56;5037753;28;20476;-84
2022/04/02 06:46:23;;;;;;;5.93;2.42;;;;;;;0.98;68.51;101663.22;5042846;28;20033;-88
2022/04/02 06:48:48;;;;;;;4.07;2.20;;;;;;;1.00;69.37;101677.47;5010657;28;20123;-84
2022/04/02 06:51:16;;;;;;;2.70;1.90;;;;;;;1.06;69.13;101671.97;5038444;28;20026;-87
2022/04/02 06:53:41;;;;;;;5.55;2.10;;;;;;;1.12;69.24;101676.31;5017712;28;20427;-86
2022/04/02 06:56:07;;;;;;;3.00;2.10;;;;;;;1.18;68.22;101682.44;5048132;28;20094;-83
2022/04/02 06:58:35;;;;;;;2.60;2.10;;;;;;;1.34;68.42;101698.22;5030012;28;20029;-88
2022/04/02 07:01:01;;;;;;;4.78;2.60;;;;;;;1.38;67.86;101686.50;5044475;28;20033;-85
2022/04/02 07:03:26;;;;;;;5.13;2.05;;;;;;;1.43;67.90;101692.66;5028507;28;20047;-88
2022/04/02 07:05:52;;;;;;;4.70;2.17;;;;;;;1.49;68.57;101690.75;5030661;28;20028;-89
2022/04/02 07:08:18;;;;;;;4.68;2.15;;;;;;;1.61;68.63;101696.75;5046997;28;20040;-88
2022/04/02 07:10:43;;;;;;;4.38;2.28;;;;;;;1.67;67.39;101700.16;5027003;28;20045;-88
2022/04/02 07:13:09;;;;;;;2.83;2.17;;;;;;;1.75;66.89;101692.84;5020206;28;20037;-84
2022/04/02 07:15:34;;;;;;;6.30;2.70;;;;;;;1.81;66.19;101707.03;5047562;28;20419;-83
2022/04/02 07:18:06;;;;;;;3.75;2.15;;;;;;;1.94;66.80;101704.03;5045706;28;20499;-88
2022/04/02 07:20:33;;;;;;;6.35;2.78;;;;;;;2.01;65.42;101713.72;5045432;28;20029;-89
2022/04/02 07:22:59;;;;;;;2.92;1.70;;;;;;;2.03;65.26;101711.88;5030080;28;20392;-87
2022/04/02 07:25:25;;;;;;;4.80;2.17;;;;;;;2.09;64.93;101707.28;5048548;28;20136;-85
2022/04/02 07:27:53;;;;;;;8.00;2.53;;;;;;;2.14;67.32;101716.97;5045970;28;20107;-89
2022/04/02 07:30:19;;;;;;;4.22;2.22;;;;;;;2.28;64.78;101724.72;5030482;28;20029;-84
2022/04/02 07:32:45;;;;;;;4.53;2.28;;;;;;;2.33;64.54;101722.78;5044917;28;20044;-88
2022/04/02 07:35:10;;;;;;;5.40;2.05;;;;;;;2.36;64.67;101716.47;5045393;28;20403;-85
2022/04/02 07:38:01;;;;;;;5.60;2.53;;;;;;;2.43;64.99;101727.03;5046154;28;20127;-88
2022/04/02 07:40:40;;;;;;;7.93;2.60;;;;;;;2.58;65.15;101733.84;5047251;28;20033;-84
2022/04/02 07:43:25;;;;;;;4.20;1.92;;;;;;;2.72;64.25;101736.16;5029833;28;20029;-84
2022/04/02 07:46:06;;;;;;;3.33;2.00;;;;;;;2.83;63.54;101728.69;5027468;28;20139;-85
2022/04/02 07:48:36;;;;;;;2.45;2.10;;;;;;;3.05;64.14;101751.41;5031411;28;20486;-85
2022/04/02 07:51:10;;;;;;;5.47;2.67;;;;;;;3.13;63.34;101743.16;5028686;28;20048;-83
2022/04/02 07:53:44;;;;;;;4.50;2.60;;;;;;;3.10;62.44;101751.28;5032988;28;20032;-87
2022/04/02 07:56:13;;;;;;;3.75;2.25;;;;;;;3.12;62.63;101751.22;5046902;28;20449;-86
2022/04/02 07:58:45;;;;;;;6.20;2.53;;;;;;;3.13;63.15;101744.94;5045178;28;20033;-87
2022/04/02 08:01:14;;;;;;;3.65;1.83;;;;;;;3.26;62.72;101754.41;5035103;28;20049;-85
2022/04/02 08:03:45;;;;;;;3.80;2.53;;;;;;;3.32;62.46;101755.16;5025685;28;20036;-86
2022/04/02 08:06:14;;;;;;;;;;;;;;;3.52;63.27;101757.28;5027410;28;20059;-89
2022/04/02 08:08:41;;;;;;;4.88;2.53;;;;;;;3.40;61.97;101738.78;5061152;28;21749;-86
2022/04/02 08:11:08;;;;;;;5.20;1.95;;;;;;;3.40;61.44;101759.41;5049010;28;20037;-89
2022/04/02 08:13:36;;;;;;;5.30;2.63;;;;;;;3.39;61.30;101771.09;5015982;28;20061;-88
2022/04/02 08:16:01;;;;;;;4.53;2.60;;;;;;;3.22;62.53;101752.78;5027437;28;20523;-85
2022/04/02 08:18:27;;;;;;;6.72;3.00;;;;;;;3.23;63.45;101760.78;5014959;28;20029;-86
2022/04/02 08:20:54;;;;;;;7.18;2.40;;;;;;;3.30;62.28;101761.47;5029497;28;20033;-85
2022/04/02 08:23:23;;;;;;;3.25;2.20;;;;;;;3.31;62.60;101765.94;5040836;28;20112;-83
2022/04/02 08:26:06;;;;;;;4.53;2.97;;;;;;;3.29;63.01;101755.22;5046303;28;20116;-85
2022/04/02 08:29:01;;;;;;;6.97;3.00;;;;;;;3.35;63.81;101762.22;5039451;28;20162;-90
2022/04/02 08:32:02;;;;;;;3.65;2.13;;;;;;;3.48;63.71;101746.63;5030865;28;20048;-86
2022/04/02 08:34:41;;;;;;;4.80;2.72;;;;;;;3.43;62.56;101754.84;5044556;28;20043;-84
2022/04/02 08:37:33;;;;;;;7.28;2.90;;;;;;;3.49;63.92;101767.22;5043478;28;20120;-86
2022/04/02 08:40:44;;;;;;;4.75;2.13;;;;;;;3.50;62.22;101767.22;5046170;28;20550;-89
2022/04/02 08:43:32;;;;;;;3.75;2.72;;;;;;;3.50;62.23;101769.91;5035517;28;20052;-87
2022/04/02 08:46:11;;;;;;;4.85;2.53;;;;;;;3.44;62.89;101780.81;5039672;28;20034;-86
2022/04/02 08:49:12;;;;;;;4.43;2.50;;;;;;;3.44;63.89;101783.50;5029945;28;20443;-85
2022/04/02 08:51:46;;;;;;;6.75;2.80;;;;;;;3.48;63.54;101779.81;4998711;28;20062;-90
2022/04/02 08:54:38;;;;;;;2.92;2.20;;;;;;;3.43;63.42;101786.25;5046309;28;20045;-84
2022/04/02 08:57:22;;;;;;;4.80;2.85;;;;;;;3.34;63.56;101792.75;5029536;28;20068;-91
2022/04/02 08:59:59;;;;;;;4.78;2.90;;;;;;;3.31;63.55;101784.75;5045877;28;20039;-85
2022/04/02 09:02:43;;;;;;;5.50;2.42;;;;;;;3.18;63.77;101800.34;5027173;28;20040;-85
2022/04/02 09:05:09;;;;;;;4.40;3.05;;;;;;;3.13;63.51;101796.91;5044806;28;20051;-85
2022/04/02 09:08:06;;;;;;;6.13;3.15;;;;;;;3.11;63.80;101796.06;5030623;28;20030;-85
2022/04/02 09:11:06;;;;;;;5.80;2.80;;;;;;;3.15;63.55;101807.63;5045263;28;20089;-84
2022/04/02 09:14:05;;;;;;;8.88;2.80;;;;;;;3.17;63.50;101803.06;5032635;28;20115;-91
2022/04/02 09:17:00;;;;;;;11.82;3.42;;;;;;;3.13;64.67;101802.28;5028202;28;20073;-90
2022/04/02 09:19:37;;;;;;;3.00;2.28;;;;;;;3.23;63.39;101816.38;5002011;28;20065;-84
2022/04/02 09:22:40;;;;;;;7.95;2.53;;;;;;;3.28;64.35;101826.06;5037713;28;20457;-84
2022/04/02 09:25:34;;;;;;;5.38;2.90;;;;;;;3.42;64.13;101816.75;5049972;28;20452;-85
2022/04/02 09:28:28;;;;;;;3.90;2.50;;;;;;;3.62;63.56;101819.78;5032235;28;20087;-89
2022/04/02 09:31:13;;;;;;;4.22;2.88;;;;;;;3.61;63.34;101828.78;5019995;28;20045;-88
2022/04/02 09:33:57;;;;;;;3.90;3.00;;;;;;;3.68;62.63;101824.97;5040326;28;20048;-91
2022/04/02 09:36:44;;;;;;;4.95;2.70;;;;;;;3.55;63.09;101827.13;5029416;28;20459;-85
2022/04/02 09:39:30;;;;;;;4.57;2.42;;;;;;;3.50;62.86;101820.13;5042414;28;20033;-92
2022/04/02 09:42:09;;;;;;;4.43;2.67;;;;;;;3.47;62.58;101825.59;5050436;28;20032;-89
2022/04/02 09:45:08;;;;;;;4.47;2.97;;;;;;;3.51;62.01;101827.25;5029753;28;20040;-88
2022/04/02 09:47:50;;;;;;;5.95;3.00;;;;;;;3.42;61.26;101825.72;5035490;28;20033;-85
2022/04/02 09:50:24;;;;;;;10.52;2.70;;;;;;;3.44;61.31;101823.84;5026644;28;20144;-88
2022/04/02 09:53:09;;;;;;;5.00;2.75;;;;;;;3.62;62.07;101827.84;5028419;28;20034;-89
2022/04/02 09:55:51;;;;;;;5.07;2.50;;;;;;;3.79;60.78;101830.94;5030729;28;20040;-86
2022/04/02 09:58:23;;;;;;;4.63;2.97;;;;;;;3.98;60.21;101823.22;5045119;28;20144;-88
2022/04/02 10:00:57;;;;;;;4.93;2.90;;;;;;;4.24;59.27;101819.75;5048639;28;20051;-85
2022/04/02 10:03:57;;;;;;;5.78;3.05;;;;;;;4.57;60.54;101814.25;5033877;28;20029;-90
2022/04/02 10:06:38;;;;;;;5.68;3.03;;;;;;;4.98;59.76;101828.16;5021305;28;20044;-91
2022/04/02 10:09:12;;;;;;;3.92;2.15;;;;;;;5.01;57.14;101815.47;5035809;28;20049;-85
2022/04/02 10:11:43;;;;;;;4.93;3.08;;;;;;;5.05;60.14;101803.66;5049456;28;20025;-87
2022/04/02 10:14:09;;;;;;;4.00;3.13;;;;;;;5.06;56.80;101818.88;5031610;28;20405;-84
2022/04/02 10:16:35;;;;;;;5.70;3.60;;;;;;;4.82;57.35;101815.19;5025862;28;20036;-90
2022/04/02 10:19:06;;;;;;;4.10;2.95;;;;;;;4.49;57.62;101819.88;5058178;28;20531;-92
2022/04/02 10:21:35;;;;;;;5.07;3.08;;;;;;;4.22;59.05;101826.09;5051455;28;20047;-85
2022/04/02 10:24:11;;;;;;;6.78;3.05;;;;;;;3.96;58.64;101808.91;5063373;28;20092;-92
2022/04/02 10:26:39;;;;;;;6.65;2.40;;;;;;;3.80;57.76;101811.19;5048229;28;20484;-88
2022/04/02 10:29:13;;;;;;;4.25;2.45;;;;;;;3.71;59.75;101821.31;5031524;28;20037;-91
2022/04/02 10:31:59;;;;;;;3.67;2.90;;;;;;;3.53;60.21;101820.03;5039252;28;20140;-88
2022/04/02 10:34:46;;;;;;;3.92;2.58;;;;;;;3.54;60.53;101816.41;5039210;28;20041;-90
2022/04/02 10:37:15;;;;;;;3.40;2.65;;;;;;;3.41;60.79;101809.63;5032332;28;20408;-86
2022/04/02 10:39:53;;;;;;;4.72;3.15;;;;;;;3.42;60.95;101812.25;5025916;28;20025;-87
2022/04/02 10:42:19;;;;;;;4.63;2.65;;;;;;;3.42;61.37;101803.31;5031828;28;20404;-86
2022/04/02 10:45:02;;;;;;;5.97;3.80;;;;;;;3.48;60.66;101809.38;5030596;28;20071;-85
2022/04/02 10:47:30;;;;;;;7.57;3.13;;;;;;;3.51;60.82;101811.13;5046390;28;20116;-84
2022/04/02 10:50:06;;;;;;;6.30;3.10;;;;;;;3.50;61.17;101817.44;5046237;28;20511;-89
2022/04/02 10:52:32;;;;;;;4.72;3.00;;;;;;;3.48;59.56;101816.56;5030817;28;20151;-85
2022/04/02 10:54:58;;;;;;;9.27;3.50;;;;;;;3.39;60.21;101814.13;5032250;28;20527;-90
2022/04/02 10:57:28;;;;;;;8.60;3.08;;;;;;;3.35;61.40;101817.84;5028047;28;20095;-85
2022/04/02 11:00:00;;;;;;;6.53;3.55;;;;;;;3.38;62.06;101813.25;5045243;28;20499;-89
2022/04/02 11:02:36;;;;;;;6.07;3.10;;;;;;;3.32;61.34;101814.31;5037710;28;20107;-86
2022/04/02 11:05:07;;;;;;;4.47;2.58;;;;;;;3.35;62.11;101821.41;5040545;28;20037;-85
2022/04/02 11:07:37;;;;;;;4.07;2.70;;;;;;;3.41;62.50;101809.63;5046348;28;20051;-85
2022/04/02 11:10:04;;;;;;;4.18;2.65;;;;;;;3.52;59.96;101807.50;5047540;28;20059;-88
2022/04/02 11:12:38;;;;;;;6.60;3.08;;;;;;;3.59;62.25;101806.44;5043148;28;20038;-86
2022/04/02 11:15:24;;;;;;;5.35;2.83;;;;;;;3.76;60.36;101814.88;5030273;28;20106;-90
2022/04/02 11:17:52;;;;;;;3.22;2.47;;;;;;;3.89;56.93;101817.22;5042318;28;20033;-90
2022/04/02 11:20:23;;;;;;;3.20;2.30;;;;;;;3.99;56.87;101813.34;5043930;28;20034;-86
2022/04/02 11:22:51;;;;;;;5.20;2.28;;;;;;;4.30;55.92;101818.69;5029948;28;20040;-88
2022/04/02 11:25:34;;;;;;;3.53;2.97;;;;;;;4.51;56.03;101806.34;5046597;28;20032;-85
2022/04/02 11:28:08;;;;;;;3.83;2.60;;;;;;;4.60;55.44;101801.53;5035984;28;20051;-85
2022/04/02 11:30:35;;;;;;;3.97;2.72;;;;;;;4.62;55.50;101790.72;5027204;28;20045;-85
2022/04/02 11:33:07;;;;;;;5.68;3.45;;;;;;;4.72;56.28;101802.09;5043624;28;20044;-91
2022/04/02 11:35:39;;;;;;;6.35;3.22;;;;;;;4.78;55.46;101808.13;5045777;28;20065;-86
2022/04/02 11:38:26;;;;;;;3.75;2.63;;;;;;;4.72;52.07;101802.97;5046684;28;20048;-85
2022/04/02 11:40:56;;;;;;;3.10;2.17;;;;;;;4.70;51.26;101817.41;5034528;28;20037;-91
2022/04/02 11:43:34;;;;;;;3.40;2.17;;;;;;;4.60;50.87;101801.53;5042496;28;20071;-85
2022/04/02 11:46:01;;;;;;;3.00;1.92;;;;;;;4.71;50.34;101819.16;5029236;28;20079;-85
2022/04/02 11:48:35;;;;;;;3.78;2.47;;;;;;;4.79;53.37;101798.25;5045148;28;20452;-84
2022/04/02 11:51:15;;;;;;;7.53;2.80;;;;;;;5.08;53.20;101800.84;5039646;28;20040;-91
2022/04/02 11:53:41;;;;;;;5.32;1.90;;;;;;;5.44;50.66;101807.69;5028751;28;20393;-89
2022/04/02 11:56:29;;;;;;;3.25;1.80;;;;;;;5.58;49.60;101811.66;5027490;28;20029;-86