Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:12;;;;;;;36.63;18.57;;;;;;;;;;4982909;28;20405;-72
2022/04/23 00:03:37;;;;;;;34.20;18.40;;;;;;;;;;4983001;28;20258;-72
2022/04/23 00:06:03;;;;;;;38.55;19.48;;;;;;;;;;4974749;28;20892;-72
2022/04/23 00:08:28;;;;;;;37.17;19.15;;;;;;;;;;4985402;28;20117;-72
2022/04/23 00:10:53;;;;;;;36.55;19.55;;;;;;;;;;4981984;28;20420;-72
2022/04/23 00:13:19;;;;;;;42.45;20.20;;;;;;;;;;4985317;28;20022;-72
2022/04/23 00:15:44;;;;;;;40.05;18.65;;;;;;;;;;4984958;28;20547;-72
2022/04/23 00:18:10;;;;;;;38.23;19.20;;;;;;;;;;4986781;28;20026;-72
2022/04/23 00:20:36;;;;;;;38.53;20.33;;;;;;;;;;4982638;28;20271;-72
2022/04/23 00:23:02;;;;;;;44.10;21.13;;;;;;;;;;4984434;28;20037;-71
2022/04/23 00:25:28;;;;;;;38.35;20.40;;;;;;;;;;4978682;28;20069;-72
2022/04/23 00:27:53;;;;;;;46.88;22.60;;;;;;;;;;4976141;28;20461;-71
2022/04/23 00:30:19;;;;;;;46.83;22.90;;;;;;;;;;4983713;28;20026;-71
2022/04/23 00:32:44;;;;;;;43.47;22.30;;;;;;;;;;4978477;28;20153;-71
2022/04/23 00:35:15;;;;;;;41.50;21.90;;;;;;;;;;4980084;28;20389;-71
2022/04/23 00:37:41;;;;;;;44.78;23.60;;;;;;;;;;4974685;28;20875;-71
2022/04/23 00:40:07;;;;;;;46.88;22.15;;;;;;;;;;4977503;28;20022;-71
2022/04/23 00:42:44;;;;;;;53.92;23.40;;;;;;;;;;4971752;28;20026;-72
2022/04/23 00:45:09;;;;;;;48.95;24.27;;;;;;;;;;4978530;28;20019;-71
2022/04/23 00:47:35;;;;;;;43.65;22.52;;;;;;;;;;4976387;28;20070;-72
2022/04/23 00:50:00;;;;;;;49.50;24.35;;;;;;;;;;4979118;28;20157;-72
2022/04/23 00:52:25;;;;;;;55.77;27.07;;;;;;;;;;4974471;28;21616;-72
2022/04/23 00:54:50;;;;;;;59.65;27.25;;;;;;;;;;4979370;28;20283;-71
2022/04/23 00:57:16;;;;;;;52.22;28.13;;;;;;;;;;4979576;28;20112;-70
2022/04/23 00:59:41;;;;;;;53.33;26.37;;;;;;;;;;4976538;28;20367;-71
2022/04/23 01:02:07;;;;;;;54.17;26.20;;;;;;;;;;4981168;28;20348;-71
2022/04/23 01:04:33;;;;;;;61.20;28.77;;;;;;;;;;4983451;28;20066;-72
2022/04/23 01:06:59;;;;;;;58.13;28.08;;;;;;;;;;4985971;28;20116;-72
2022/04/23 01:09:24;;;;;;;56.70;27.42;;;;;;;;;;4981683;28;20438;-72
2022/04/23 01:11:51;;;;;;;60.70;30.20;;;;;;;;;;4983476;28;20370;-72
2022/04/23 01:14:18;;;;;;;58.22;27.73;;;;;;;;;;4977767;28;20031;-71
2022/04/23 01:16:43;;;;;;;59.53;28.23;;;;;;;;;;4981923;28;20370;-72
2022/04/23 01:19:08;;;;;;;56.33;26.67;;;;;;;;;;4984151;28;20030;-72
2022/04/23 01:21:33;;;;;;;64.10;27.80;;;;;;;;;;4986666;28;20026;-72
2022/04/23 01:23:59;;;;;;;58.72;26.27;;;;;;;;;;4987614;28;20105;-72
2022/04/23 01:26:28;;;;;;;57.38;29.65;;;;;;;;;;4986473;28;20350;-72
2022/04/23 01:28:54;;;;;;;57.92;28.48;;;;;;;;;;4980572;28;20073;-72
2022/04/23 01:31:19;;;;;;;62.05;28.30;;;;;;;;;;4981826;28;20027;-71
2022/04/23 01:33:45;;;;;;;68.72;32.53;;;;;;;;;;4988350;28;20499;-72
2022/04/23 01:36:12;;;;;;;61.53;31.37;;;;;;;;;;4981980;28;20061;-71
2022/04/23 01:38:37;;;;;;;64.65;29.58;;;;;;;;;;4986482;28;20260;-72
2022/04/23 01:41:02;;;;;;;69.20;31.40;;;;;;;;;;4983348;28;20030;-72
2022/04/23 01:43:27;;;;;;;66.68;30.05;;;;;;;;;;4985206;28;20022;-71
2022/04/23 01:45:52;;;;;;;63.38;29.80;;;;;;;;;;4981743;28;20272;-72
2022/04/23 01:48:17;;;;;;;60.53;31.20;;;;;;;;;;4981652;28;20216;-71
2022/04/23 01:50:43;;;;;;;69.07;30.52;;;;;;;;;;4979755;28;20279;-71
2022/04/23 01:53:08;;;;;;;72.90;34.13;;;;;;;;;;4983741;28;20038;-72
2022/04/23 01:55:33;;;;;;;65.50;30.83;;;;;;;;;;4981392;28;20283;-70
2022/04/23 01:57:58;;;;;;;68.13;32.30;;;;;;;;;;4984808;28;20033;-71
2022/04/23 02:00:24;;;;;;;68.15;32.00;;;;;;;;;;4984381;28;20064;-72
2022/04/23 02:02:49;;;;;;;74.73;31.57;;;;;;;;;;4992455;28;20068;-72
2022/04/23 02:05:14;;;;;;;73.47;32.00;;;;;;;;;;4982581;28;20276;-71
2022/04/23 02:07:40;;;;;;;67.05;30.00;;;;;;;;;;4992711;28;20369;-72
2022/04/23 02:10:10;;;;;;;78.25;30.65;;;;;;;;;;4991705;28;20146;-72
2022/04/23 02:12:36;;;;;;;84.70;31.83;;;;;;;;;;4983775;28;20034;-72
2022/04/23 02:15:02;;;;;;;72.90;31.13;;;;;;;;;;4986578;28;20383;-72
2022/04/23 02:17:34;;;;;;;71.40;31.67;;;;;;;;;;4977570;28;20030;-72
2022/04/23 02:20:10;;;;;;;74.65;33.45;;;;;;;;;;4981293;28;20053;-72
2022/04/23 02:22:35;;;;;;;79.40;33.25;;;;;;;;;;4976598;28;20530;-71
2022/04/23 02:25:00;;;;;;;81.25;32.05;;;;;;;;;;4982800;28;20053;-71
2022/04/23 02:27:25;;;;;;;81.37;33.20;;;;;;;;;;4982685;28;20026;-71
2022/04/23 02:29:51;;;;;;;76.63;32.20;;;;;;;;;;4985637;28;20272;-71
2022/04/23 02:32:16;;;;;;;72.65;31.50;;;;;;;;;;4984664;28;20373;-71
2022/04/23 02:34:42;;;;;;;83.53;37.20;;;;;;;;;;4987698;28;20033;-71
2022/04/23 02:37:07;;;;;;;78.65;32.35;;;;;;;;;;4980754;28;20030;-72
2022/04/23 02:39:33;;;;;;;74.85;32.75;;;;;;;;;;4983702;28;20569;-71
2022/04/23 02:41:58;;;;;;;80.00;34.00;;;;;;;;;;4983220;28;20026;-71
2022/04/23 02:44:23;;;;;;;82.40;33.55;;;;;;;;;;4983141;28;20030;-71
2022/04/23 02:46:48;;;;;;;80.95;34.60;;;;;;;;;;4979412;28;20292;-71
2022/04/23 02:49:13;;;;;;;90.60;34.08;;;;;;;;;;4979304;28;20427;-71
2022/04/23 02:51:42;;;;;;;78.65;33.08;;;;;;;;;;4981835;28;20041;-71
2022/04/23 02:54:07;;;;;;;81.07;33.80;;;;;;;;;;4980223;28;20465;-71
2022/04/23 02:56:33;;;;;;;85.97;33.55;;;;;;;;;;4986364;28;20034;-72
2022/04/23 02:58:59;;;;;;;88.60;40.72;;;;;;;;;;4982383;28;20022;-72
2022/04/23 03:01:24;;;;;;;84.43;34.55;;;;;;;;;;4984613;28;20108;-71
2022/04/23 03:03:54;;;;;;;73.33;30.17;;;;;;;;;;4978282;28;20026;-71
2022/04/23 03:06:19;;;;;;;83.60;34.97;;;;;;;;;;4984385;28;20268;-71
2022/04/23 03:08:44;;;;;;;78.47;31.33;;;;;;;;;;4986278;28;20034;-72
2022/04/23 03:11:09;;;;;;;86.43;37.03;;;;;;;;;;4985533;28;20428;-72
2022/04/23 03:13:35;;;;;;;87.17;36.70;;;;;;;;;;4986989;28;20427;-72
2022/04/23 03:16:01;;;;;;;84.70;35.45;;;;;;;;;;4982959;28;20407;-72
2022/04/23 03:18:27;;;;;;;71.53;30.42;;;;;;;;;;4980250;28;20061;-72
2022/04/23 03:20:52;;;;;;;84.30;35.70;;;;;;;;;;4983237;28;20141;-72
2022/04/23 03:23:18;;;;;;;86.43;35.95;;;;;;;;;;4982001;28;20022;-72
2022/04/23 03:25:43;;;;;;;87.05;34.10;;;;;;;;;;4982427;28;20026;-72
2022/04/23 03:28:08;;;;;;;86.73;34.57;;;;;;;;;;4980130;28;20022;-72
2022/04/23 03:30:34;;;;;;;91.78;39.00;;;;;;;;;;4983426;28;20268;-72
2022/04/23 03:32:59;;;;;;;88.32;36.17;;;;;;;;;;4984436;28;20029;-72
2022/04/23 03:35:25;;;;;;;85.75;38.13;;;;;;;;;;4988951;28;20014;-72
2022/04/23 03:37:50;;;;;;;89.80;37.72;;;;;;;;;;4982486;28;20026;-72
2022/04/23 03:40:15;;;;;;;88.45;35.67;;;;;;;;;;4981668;28;20110;-72
2022/04/23 03:42:45;;;;;;;87.83;34.97;;;;;;;;;;4981148;28;20019;-72
2022/04/23 03:45:10;;;;;;;94.05;37.38;;;;;;;;;;4981129;28;20930;-72
2022/04/23 03:47:35;;;;;;;82.95;36.15;;;;;;;;;;4974467;28;20475;-72
2022/04/23 03:50:05;;;;;;;95.30;37.58;;;;;;;;;;4980351;28;20104;-72
2022/04/23 03:52:30;;;;;;;91.70;36.03;;;;;;;;;;4982087;28;20369;-72
2022/04/23 03:54:55;;;;;;;87.90;34.57;;;;;;;;;;4984752;28;20026;-72
2022/04/23 03:57:20;;;;;;;96.07;41.92;;;;;;;;;;4979366;28;20296;-71
2022/04/23 03:59:45;;;;;;;92.82;37.72;;;;;;;;;;4983209;28;20018;-72
2022/04/23 04:02:11;;;;;;;84.28;33.85;;;;;;;;;;4979683;28;20022;-72
2022/04/23 04:04:36;;;;;;;94.15;37.58;;;;;;;;;;4985561;28;20276;-72
2022/04/23 04:07:01;;;;;;;94.57;38.25;;;;;;;;;;4979255;28;20042;-72
2022/04/23 04:09:27;;;;;;;90.55;36.75;;;;;;;;;;4982900;28;20053;-72
2022/04/23 04:12:02;;;;;;;88.85;36.22;;;;;;;;;;4974166;28;20052;-72
2022/04/23 04:14:27;;;;;;;89.40;34.58;;;;;;;;;;4989811;28;20030;-72
2022/04/23 04:16:53;;;;;;;90.57;35.90;;;;;;;;;;4981363;28;20401;-71
2022/04/23 04:19:18;;;;;;;87.45;34.97;;;;;;;;;;4978939;28;20998;-72
2022/04/23 04:21:46;;;;;;;97.25;40.40;;;;;;;;;;4978748;28;20488;-72
2022/04/23 04:24:12;;;;;;;93.95;36.33;;;;;;;;;;4983321;28;20555;-72
2022/04/23 04:26:38;;;;;;;91.55;35.70;;;;;;;;;;4977032;28;20081;-71
2022/04/23 04:29:03;;;;;;;89.45;34.67;;;;;;;;;;4975147;28;20057;-72
2022/04/23 04:31:47;;;;;;;101.75;43.50;;;;;;;;;;4979787;28;20034;-71
2022/04/23 04:34:13;;;;;;;99.75;41.67;;;;;;;;;;4977364;28;20408;-72
2022/04/23 04:36:38;;;;;;;90.00;35.15;;;;;;;;;;4978414;28;20033;-72
2022/04/23 04:39:04;;;;;;;88.97;35.53;;;;;;;;;;4980767;28;20532;-72
2022/04/23 04:41:31;;;;;;;91.70;34.85;;;;;;;;;;4983436;28;20026;-72
2022/04/23 04:43:56;;;;;;;91.60;34.65;;;;;;;;;;4979813;28;20105;-72
2022/04/23 04:46:22;;;;;;;89.07;36.20;;;;;;;;;;4979064;28;20533;-72
2022/04/23 04:48:47;;;;;;;98.88;40.47;;;;;;;;;;4981708;28;20473;-72
2022/04/23 04:51:12;;;;;;;98.37;35.27;;;;;;;;;;4983372;28;20041;-72
2022/04/23 04:53:37;;;;;;;94.90;38.45;;;;;;;;;;4983532;28;20324;-72
2022/04/23 04:56:03;;;;;;;95.45;37.03;;;;;;;;;;4986110;28;20023;-71
2022/04/23 04:58:28;;;;;;;99.38;41.13;;;;;;;;;;4989610;28;20458;-72
2022/04/23 05:00:54;;;;;;;103.17;42.20;;;;;;;;;;4980635;28;20077;-72
2022/04/23 05:03:19;;;;;;;93.97;36.83;;;;;;;;;;4987335;28;20315;-72
2022/04/23 05:05:44;;;;;;;98.63;38.55;;;;;;;;;;4981105;28;20018;-72
2022/04/23 05:08:10;;;;;;;94.22;38.75;;;;;;;;;;4982400;28;20026;-71
2022/04/23 05:10:35;;;;;;;103.00;38.57;;;;;;;;;;4980769;28;20507;-72
2022/04/23 05:13:00;;;;;;;101.13;38.40;;;;;;;;;;4986286;28;20345;-72
2022/04/23 05:15:25;;;;;;;97.30;39.28;;;;;;;;;;4979514;28;20022;-72
2022/04/23 05:17:50;;;;;;;101.93;38.03;;;;;;;;;;4984345;28;20280;-72
2022/04/23 05:20:15;;;;;;;94.13;38.45;;;;;;;;;;4979339;28;20272;-72
2022/04/23 05:22:41;;;;;;;98.97;38.17;;;;;;;;;;4984980;28;20520;-72
2022/04/23 05:25:06;;;;;;;98.55;41.22;;;;;;;;;;4980308;28;20054;-72
2022/04/23 05:27:31;;;;;;;88.18;35.40;;;;;;;;;;4981922;28;20098;-72
2022/04/23 05:29:56;;;;;;;97.07;39.40;;;;;;;;;;4980699;28;20034;-72
2022/04/23 05:32:22;;;;;;;94.80;38.53;;;;;;;;;;4997275;28;20395;-72
2022/04/23 05:34:47;;;;;;;90.93;40.37;;;;;;;;;;4986599;28;20268;-72
2022/04/23 05:37:12;;;;;;;94.90;41.10;;;;;;;;;;4978602;28;20827;-72
2022/04/23 05:39:37;;;;;;;103.60;40.53;;;;;;;;;;4985209;28;20272;-72
2022/04/23 05:42:02;;;;;;;91.90;34.13;;;;;;;;;;4975015;28;20303;-72
2022/04/23 05:44:28;;;;;;;104.13;43.45;;;;;;;;;;4987120;28;20022;-72
2022/04/23 05:46:53;;;;;;;92.95;38.00;;;;;;;;;;4979640;28;20030;-72
2022/04/23 05:49:18;;;;;;;86.57;37.72;;;;;;;;;;4993175;28;20033;-72
2022/04/23 05:51:43;;;;;;;93.10;37.80;;;;;;;;;;4977431;28;20027;-72
2022/04/23 05:54:08;;;;;;;96.93;37.33;;;;;;;;;;4981481;28;20092;-72
2022/04/23 05:56:33;;;;;;;92.40;36.40;;;;;;;;;;4983287;28;20267;-72
2022/04/23 05:58:59;;;;;;;87.27;35.40;;;;;;;;;;4986856;28;20750;-72
2022/04/23 06:01:24;;;;;;;89.20;35.47;;;;;;;;;;4978814;28;20272;-72
2022/04/23 06:03:50;;;;;;;84.57;35.33;;;;;;;;;;4989108;28;20025;-72
2022/04/23 06:06:15;;;;;;;94.28;36.03;;;;;;;;;;4977907;28;20053;-72
2022/04/23 06:08:41;;;;;;;92.80;37.27;;;;;;;;;;4978207;28;20034;-72
2022/04/23 06:11:06;;;;;;;87.00;36.97;;;;;;;;;;4977422;28;20322;-72
2022/04/23 06:13:31;;;;;;;84.60;34.85;;;;;;;;;;4990443;28;20247;-72
2022/04/23 06:15:56;;;;;;;84.53;36.13;;;;;;;;;;4973703;28;20047;-72
2022/04/23 06:18:22;;;;;;;83.25;36.95;;;;;;;;;;4984128;28;20029;-72
2022/04/23 06:20:47;;;;;;;81.63;33.83;;;;;;;;;;4981396;28;20065;-72
2022/04/23 06:23:12;;;;;;;89.40;37.20;;;;;;;;;;4980841;28;20040;-72
2022/04/23 06:25:37;;;;;;;85.20;36.60;;;;;;;;;;4984597;28;20437;-71
2022/04/23 06:28:04;;;;;;;84.72;36.88;;;;;;;;;;4988922;28;20085;-71
2022/04/23 06:30:29;;;;;;;84.38;34.47;;;;;;;;;;4979529;28;20041;-72
2022/04/23 06:32:54;;;;;;;82.00;34.67;;;;;;;;;;4984198;28;20069;-72
2022/04/23 06:35:19;;;;;;;78.97;34.17;;;;;;;;;;4986887;28;20134;-72
2022/04/23 06:37:45;;;;;;;78.28;32.63;;;;;;;;;;4982166;28;20296;-72
2022/04/23 06:40:11;;;;;;;71.20;31.10;;;;;;;;;;4985038;28;20459;-72
2022/04/23 06:42:37;;;;;;;81.88;33.90;;;;;;;;;;4980956;28;20201;-72
2022/04/23 06:45:03;;;;;;;78.60;33.85;;;;;;;;;;4981494;28;20512;-72
2022/04/23 06:47:28;;;;;;;84.55;35.47;;;;;;;;;;4979825;28;20030;-72
2022/04/23 06:49:56;;;;;;;76.10;36.33;;;;;;;;;;5000107;28;20026;-72
2022/04/23 06:52:21;;;;;;;77.43;35.08;;;;;;;;;;4979166;28;20026;-72
2022/04/23 06:54:46;;;;;;;73.10;35.55;;;;;;;;;;4977948;28;20357;-72
2022/04/23 06:57:12;;;;;;;81.82;33.92;;;;;;;;;;4979687;28;20397;-72
2022/04/23 06:59:37;;;;;;;72.13;30.52;;;;;;;;;;4973393;28;20026;-71
2022/04/23 07:02:03;;;;;;;70.57;33.38;;;;;;;;;;4979009;28;20105;-71
2022/04/23 07:04:29;;;;;;;71.10;32.75;;;;;;;;;;4981205;28;20058;-71
2022/04/23 07:06:54;;;;;;;73.72;33.20;;;;;;;;;;4974883;28;20117;-70
2022/04/23 07:09:19;;;;;;;73.40;33.50;;;;;;;;;;4976541;28;20038;-70
2022/04/23 07:11:45;;;;;;;70.00;33.97;;;;;;;;;;4991467;28;20496;-72
2022/04/23 07:14:10;;;;;;;70.50;33.85;;;;;;;;;;4975740;28;20104;-71
2022/04/23 07:16:36;;;;;;;68.97;34.77;;;;;;;;;;4978247;28;20031;-71
2022/04/23 07:19:01;;;;;;;67.10;33.63;;;;;;;;;;4980284;28;20264;-71
2022/04/23 07:21:26;;;;;;;72.37;32.77;;;;;;;;;;4974369;28;20355;-69
2022/04/23 07:24:04;;;;;;;68.13;31.33;;;;;;;;;;4977150;28;20302;-70
2022/04/23 07:26:29;;;;;;;62.45;31.00;;;;;;;;;;4981093;28;20294;-70
2022/04/23 07:28:55;;;;;;;68.55;32.88;;;;;;;;;;4980455;28;20536;-70
2022/04/23 07:31:20;;;;;;;64.72;32.50;;;;;;;;;;4977971;28;20034;-72
2022/04/23 07:39:13;;;;;;;64.90;31.73;;;;;;;;;;4982157;28;20393;-70
2022/04/23 07:41:38;;;;;;;66.60;32.23;;;;;;;;;;4979990;28;20113;-70
2022/04/23 07:44:03;;;;;;;67.03;31.47;;;;;;;;;;4979307;28;20275;-69
2022/04/23 07:46:28;;;;;;;63.42;33.15;;;;;;;;;;4980897;28;20057;-69
2022/04/23 07:48:54;;;;;;;62.92;30.00;;;;;;;;;;4985716;28;20022;-67
2022/04/23 07:51:20;;;;;;;61.03;33.70;;;;;;;;;;4983093;28;21005;-68
2022/04/23 07:53:45;;;;;;;67.93;34.90;;;;;;;;;;4978687;28;20496;-68
2022/04/23 07:56:10;;;;;;;61.90;32.13;;;;;;;;;;4976413;28;20445;-70
2022/04/23 07:58:35;;;;;;;69.80;35.63;;;;;;;;;;4977404;28;20121;-67
2022/04/23 08:01:01;;;;;;;67.90;37.90;;;;;;;;;;4978939;28;20026;-69
2022/04/23 08:03:26;;;;;;;62.90;32.97;;;;;;;;;;4978881;28;20034;-69
2022/04/23 08:05:51;;;;;;;63.73;36.10;;;;;;;;;;4981126;28;20504;-70
2022/04/23 08:08:20;;;;;;;66.82;33.92;;;;;;;;;;4975787;28;20037;-68
2022/04/23 08:10:46;;;;;;;65.57;34.75;;;;;;;;;;4980912;28;20018;-69
2022/04/23 08:13:11;;;;;;;62.45;31.23;;;;;;;;;;4978354;28;20050;-67
2022/04/23 08:15:36;;;;;;;63.80;35.33;;;;;;;;;;4980841;28;20101;-68
2022/04/23 08:18:02;;;;;;;66.20;33.37;;;;;;;;;;4987249;28;20514;-68
2022/04/23 08:20:30;;;;;;;66.13;33.55;;;;;;;;;;4997974;28;20033;-68
2022/04/23 08:22:55;;;;;;;61.67;32.22;;;;;;;;;;4994886;28;20041;-69
2022/04/23 08:25:20;;;;;;;66.18;37.88;;;;;;;;;;4984455;28;20018;-69
2022/04/23 08:27:53;;;;;;;57.60;29.73;;;;;;;;;;4981769;28;20026;-68
2022/04/23 08:30:36;;;;;;;57.85;31.05;;;;;;;;;;4982007;28;20276;-69
2022/04/23 08:33:05;;;;;;;55.40;29.98;;;;;;;;;;4979425;28;20084;-68
2022/04/23 08:35:31;;;;;;;58.05;31.02;;;;;;;;;;4982720;28;20053;-67
2022/04/23 08:37:56;;;;;;;60.33;31.83;;;;;;;;;;4981874;28;20026;-68
2022/04/23 08:40:21;;;;;;;56.67;31.15;;;;;;;;;;4986751;28;20026;-66
2022/04/23 08:42:46;;;;;;;57.67;27.73;;;;;;;;;;4983240;28;20161;-68
2022/04/23 08:45:12;;;;;;;58.42;31.60;;;;;;;;;;4982889;28;20278;-67
2022/04/23 08:47:40;;;;;;;60.22;33.95;;;;;;;;;;4982978;28;20121;-67
2022/04/23 08:50:08;;;;;;;58.22;28.05;;;;;;;;;;4986567;28;20113;-67
2022/04/23 08:52:33;;;;;;;54.35;29.38;;;;;;;;;;4981964;28;20027;-68
2022/04/23 08:55:03;;;;;;;61.67;34.67;;;;;;;;;;4988094;28;20360;-69
2022/04/23 08:57:31;;;;;;;55.53;30.30;;;;;;;;;;4998326;28;20782;-67
2022/04/23 08:59:56;;;;;;;59.17;32.30;;;;;;;;;;4980489;28;20027;-69
2022/04/23 09:02:22;;;;;;;60.60;32.67;;;;;;;;;;4981408;28;20036;-68
2022/04/23 09:04:48;;;;;;;62.60;31.63;;;;;;;;;;4979134;28;20031;-68
2022/04/23 09:07:18;;;;;;;59.17;30.58;;;;;;;;;;4978762;28;20026;-69
2022/04/23 09:09:49;;;;;;;57.70;30.85;;;;;;;;;;4975643;28;20120;-68
2022/04/23 09:12:15;;;;;;;66.25;36.05;;;;;;;;;;4981189;28;20428;-68
2022/04/23 09:14:40;;;;;;;59.57;28.57;;;;;;;;;;4978571;28;20035;-78
2022/04/23 09:25:40;;;;;;;70.70;33.35;;;;;;;;;;4983881;28;20037;-71
2022/04/23 09:28:13;;;;;;;61.33;34.25;;;;;;;;;;4982700;28;20034;-67
2022/04/23 09:30:38;;;;;;;68.82;33.67;;;;;;;;;;4979291;28;20117;-67
2022/04/23 09:33:03;;;;;;;59.05;30.83;;;;;;;;;;4976710;28;20033;-69
2022/04/23 09:35:28;;;;;;;57.77;33.03;;;;;;;;;;4980919;28;20030;-68
2022/04/23 09:38:11;;;;;;;61.75;32.92;;;;;;;;;;4985570;28;20057;-68
2022/04/23 09:40:37;;;;;;;60.30;35.33;;;;;;;;;;4977790;28;20022;-69
2022/04/23 09:43:09;;;;;;;56.37;29.70;;;;;;;;;;4974980;28;20488;-68
2022/04/23 09:45:39;;;;;;;57.95;29.98;;;;;;;;;;4977363;28;20264;-69
2022/04/23 09:48:04;;;;;;;61.97;32.42;;;;;;;;;;4974423;28;20033;-67
2022/04/23 09:50:35;;;;;;;57.17;30.63;;;;;;;;;;4971774;28;20365;-70
2022/04/23 09:53:14;;;;;;;65.57;32.88;;;;;;;;;;4983796;28;20500;-71
2022/04/23 09:55:40;;;;;;;60.88;32.17;;;;;;;;;;4981544;28;20464;-68
2022/04/23 09:58:06;;;;;;;57.97;32.97;;;;;;;;;;4974400;28;20061;-69
2022/04/23 10:00:34;;;;;;;61.65;34.78;;;;;;;;;;4978997;28;20022;-69
2022/04/23 10:03:00;;;;;;;76.53;34.50;;;;;;;;;;4982606;28;20049;-68
2022/04/23 10:05:26;;;;;;;63.85;32.58;;;;;;;;;;4980857;28;20018;-69
2022/04/23 10:07:53;;;;;;;58.38;34.75;;;;;;;;;;4985058;28;20507;-68
2022/04/23 10:10:20;;;;;;;59.40;30.58;;;;;;;;;;4982458;28;20092;-70
2022/04/23 10:12:46;;;;;;;63.78;36.53;;;;;;;;;;4984535;28;20157;-69
2022/04/23 10:15:12;;;;;;;63.03;35.90;;;;;;;;;;4985036;28;20453;-69
2022/04/23 10:17:39;;;;;;;68.63;32.42;;;;;;;;;;4978180;28;20054;-69
2022/04/23 10:20:07;;;;;;;65.00;34.17;;;;;;;;;;4975678;28;20177;-70
2022/04/23 10:22:39;;;;;;;78.63;34.22;;;;;;;;;;4981173;28;20214;-70
2022/04/23 10:25:04;;;;;;;58.80;33.80;;;;;;;;;;4974728;28;20362;-68
2022/04/23 10:27:29;;;;;;;67.60;31.07;;;;;;;;;;4980863;28;20026;-68
2022/04/23 10:29:55;;;;;;;61.72;33.10;;;;;;;;;;4984551;28;20287;-68
2022/04/23 10:32:20;;;;;;;60.92;31.58;;;;;;;;;;4991110;28;20113;-68
2022/04/23 10:34:46;;;;;;;61.05;37.70;;;;;;;;;;4976266;28;20050;-71
2022/04/23 10:37:14;;;;;;;62.72;32.60;;;;;;;;;;4968556;28;20037;-70
2022/04/23 10:39:40;;;;;;;60.70;32.85;;;;;;;;;;4980687;28;20496;-69
2022/04/23 10:42:06;;;;;;;58.45;31.08;;;;;;;;;;4977497;28;20376;-69
2022/04/23 10:44:31;;;;;;;55.13;31.60;;;;;;;;;;4977557;28;20511;-69
2022/04/23 10:46:58;;;;;;;62.10;31.08;;;;;;;;;;4973232;28;20125;-69
2022/04/23 10:49:24;;;;;;;69.10;30.48;;;;;;;;;;4976213;28;20030;-69
2022/04/23 10:51:49;;;;;;;65.13;36.92;;;;;;;;;;4970262;28;20129;-69
2022/04/23 10:54:16;;;;;;;57.80;31.97;;;;;;;;;;4977346;28;20392;-67
2022/04/23 10:56:42;;;;;;;53.55;29.83;;;;;;;;;;4979871;28;20295;-81
2022/04/23 10:59:26;;;;;;;62.92;31.85;;;;;;;;;;4981353;28;20026;-77
2022/04/23 11:01:51;;;;;;;;;;;;;;;;;;4984945;28;20006;-80
2022/04/23 11:04:19;;;;;;;61.00;34.10;;;;;;;;;;4988467;28;19921;-79
2022/04/23 11:12:22;;;;;;;64.00;40.97;;;;;;;;;;4978497;28;20075;-77
2022/04/23 11:14:51;;;;;;;54.63;33.63;;;;;;;;;;4983606;28;20068;-77
2022/04/23 11:17:21;;;;;;;61.85;31.90;;;;;;;;;;4982097;28;20058;-78
2022/04/23 11:19:55;;;;;;;60.95;36.55;;;;;;;;;;4983585;28;20050;-79
2022/04/23 11:22:21;;;;;;;60.42;37.35;;;;;;;;;;4971652;28;20030;-82
2022/04/23 11:24:49;;;;;;;58.08;35.28;;;;;;;;;;4982424;28;20021;-78
2022/04/23 11:27:24;;;;;;;62.97;34.95;;;;;;;;;;4980426;28;20027;-76
2022/04/23 11:29:53;;;;;;;58.58;33.67;;;;;;;;;;4978096;28;20053;-80
2022/04/23 11:32:26;;;;;;;67.80;35.20;;;;;;;;;;4982999;28;20094;-77
2022/04/23 11:35:04;;;;;;;63.17;38.45;;;;;;;;;;4976630;28;20018;-76
2022/04/23 11:37:30;;;;;;;51.95;35.17;;;;;;;;;;4976701;28;20587;-75
2022/04/23 11:40:17;;;;;;;54.45;31.80;;;;;;;;;;4981674;28;20060;-74
2022/04/23 11:42:44;;;;;;;57.50;34.95;;;;;;;;;;4975341;28;20026;-73
2022/04/23 11:45:10;;;;;;;58.03;30.73;;;;;;;;;;4968808;28;20057;-74
2022/04/23 11:47:36;;;;;;;55.95;34.78;;;;;;;;;;4975454;28;20018;-74
2022/04/23 11:50:07;;;;;;;52.45;31.42;;;;;;;;;;4973479;28;20037;-73
2022/04/23 11:52:33;;;;;;;57.17;31.20;;;;;;;;;;4970998;28;20073;-73
2022/04/23 11:54:59;;;;;;;53.80;33.83;;;;;;;;;;4976780;28;20026;-75
2022/04/23 11:57:24;;;;;;;56.30;30.98;;;;;;;;;;4981795;28;20035;-73
2022/04/23 11:59:52;;;;;;;45.50;29.73;;;;;;;;;;4973737;28;20027;-75
2022/04/23 12:02:21;;;;;;;49.03;31.95;;;;;;;;;;4974696;28;20384;-74
2022/04/23 12:04:48;;;;;;;49.03;30.52;;;;;;;;;;4974536;28;20603;-76
2022/04/23 12:07:13;;;;;;;54.08;32.97;;;;;;;;;;4976790;28;20066;-75
2022/04/23 12:09:51;;;;;;;59.73;30.87;;;;;;;;;;4974750;28;20114;-75
2022/04/23 12:12:27;;;;;;;48.20;30.83;;;;;;;;;;4969543;28;20817;-74
2022/04/23 12:14:56;;;;;;;50.78;26.20;;;;;;;;;;4971709;28;20031;-75
2022/04/23 12:17:26;;;;;;;46.72;33.00;;;;;;;;;;4974918;28;20026;-76
2022/04/23 12:19:55;;;;;;;47.35;31.20;;;;;;;;;;4979976;28;20029;-76
2022/04/23 12:22:27;;;;;;;48.85;31.58;;;;;;;;;;4979115;28;20528;-75
2022/04/23 12:25:06;;;;;;;44.97;33.15;;;;;;;;;;4977633;28;20049;-68
2022/04/23 12:27:50;;;;;;;50.88;28.90;;;;;;;;;;4979150;28;20026;-68
2022/04/23 12:41:21;;;;;;;50.40;30.15;;;;;;;;;;4977140;28;20033;-69
2022/04/23 12:43:46;;;;;;;44.63;30.45;;;;;;;;;;4981106;28;20018;-72
2022/04/23 12:46:11;;;;;;;47.75;29.35;;;;;;;;;;4980039;28;20027;-71
2022/04/23 12:48:56;;;;;;;45.80;25.83;;;;;;;;;;4980838;28;20039;-73
2022/04/23 12:51:21;;;;;;;51.45;30.55;;;;;;;;;;4979712;28;20080;-74
2022/04/23 12:53:46;;;;;;;47.42;28.35;;;;;;;;;;4980600;28;20026;-73
2022/04/23 12:56:12;;;;;;;49.38;33.15;;;;;;;;;;4977800;28;21017;-73
2022/04/23 12:58:37;;;;;;;49.00;28.80;;;;;;;;;;4976649;28;20473;-72
2022/04/23 13:01:02;;;;;;;49.50;28.95;;;;;;;;;;4974878;28;20626;-73
2022/04/23 13:03:34;;;;;;;49.67;30.38;;;;;;;;;;4976034;28;20114;-72
2022/04/23 13:05:59;;;;;;;42.35;26.50;;;;;;;;;;4977161;28;20107;-73
2022/04/23 13:13:55;;;;;;;35.15;20.77;;;;;;;;;;4977259;28;20201;-73
2022/04/23 13:16:21;;;;;;;37.50;24.55;;;;;;;;;;4977388;28;20030;-73
2022/04/23 13:18:46;;;;;;;48.15;28.02;;;;;;;;;;4984236;28;20547;-72
2022/04/23 13:21:11;;;;;;;43.53;26.30;;;;;;;;;;4983837;28;20466;-77
2022/04/23 13:23:36;;;;;;;42.57;26.97;;;;;;;;;;4983904;28;20015;-74
2022/04/23 13:26:02;;;;;;;41.95;26.85;;;;;;;;;;4985356;28;20474;-73
2022/04/23 13:28:27;;;;;;;41.87;26.37;;;;;;;;;;4978428;28;20063;-74
2022/04/23 13:30:52;;;;;;;40.47;25.90;;;;;;;;;;4983878;28;20037;-73
2022/04/23 13:33:17;;;;;;;41.25;25.58;;;;;;;;;;4983329;28;20291;-74
2022/04/23 13:35:43;;;;;;;49.17;27.10;;;;;;;;;;4980808;28;20411;-74
2022/04/23 13:38:12;;;;;;;45.00;28.40;;;;;;;;;;4984787;28;20030;-75
2022/04/23 13:40:37;;;;;;;40.40;25.33;;;;;;;;;;4981792;28;20024;-74
2022/04/23 13:43:02;;;;;;;41.30;25.05;;;;;;;;;;4983971;28;20030;-73
2022/04/23 13:45:27;;;;;;;46.03;27.93;;;;;;;;;;4977019;28;20056;-73
2022/04/23 13:47:53;;;;;;;44.67;27.13;;;;;;;;;;4983926;28;20061;-73
2022/04/23 13:50:19;;;;;;;41.38;27.15;;;;;;;;;;4980209;28;20036;-74
2022/04/23 13:52:44;;;;;;;50.28;29.15;;;;;;;;;;4979017;28;20034;-74
2022/04/23 13:55:10;;;;;;;41.92;26.98;;;;;;;;;;4980690;28;20363;-74
2022/04/23 13:57:35;;;;;;;38.05;24.42;;;;;;;;;;4981092;28;20050;-74
2022/04/23 14:00:00;;;;;;;42.83;26.60;;;;;;;;;;4982011;28;20526;-74
2022/04/23 14:10:37;;;;;;;35.05;23.45;;;;;;;;;;4987324;28;20099;-75
2022/04/23 14:13:02;;;;;;;36.13;22.83;;;;;;;;;;4987063;28;20461;-75
2022/04/23 14:15:27;;;;;;;38.00;23.53;;;;;;;;;;4984490;28;20022;-75
2022/04/23 14:17:53;;;;;;;36.40;23.95;;;;;;;;;;4981730;28;20030;-73
2022/04/23 14:20:18;;;;;;;35.00;22.60;;;;;;;;;;4984634;28;20030;-75
2022/04/23 14:22:43;;;;;;;38.90;22.70;;;;;;;;;;4977400;28;20031;-67
2022/04/23 14:25:08;;;;;;;38.58;24.77;;;;;;;;;;4981036;28;20018;-68
2022/04/23 14:27:34;;;;;;;41.90;26.23;;;;;;;;;;4983083;28;20041;-67
2022/04/23 14:29:59;;;;;;;40.67;23.40;;;;;;;;;;4983363;28;20455;-67
2022/04/23 14:32:24;;;;;;;37.42;24.85;;;;;;;;;;4981553;28;20118;-69
2022/04/23 14:34:52;;;;;;;40.60;24.23;;;;;;;;;;4980048;28;20393;-67
2022/04/23 14:37:17;;;;;;;44.33;27.40;;;;;;;;;;4982694;28;21444;-68
2022/04/23 14:39:42;;;;;;;40.90;26.17;;;;;;;;;;4980784;28;20025;-69
2022/04/23 14:42:08;;;;;;;41.90;25.47;;;;;;;;;;4982304;28;20053;-70
2022/04/23 14:44:34;;;;;;;37.45;22.55;;;;;;;;;;4977939;28;20666;-68
2022/04/23 14:47:00;;;;;;;41.97;24.03;;;;;;;;;;4979856;28;20026;-68
2022/04/23 14:49:26;;;;;;;42.13;24.85;;;;;;;;;;4982138;28;20690;-68
2022/04/23 14:54:34;;;;;;;38.45;24.70;;;;;;;;;;4978855;28;20092;-68
2022/04/23 14:57:00;;;;;;;45.92;25.92;;;;;;;;;;4980537;28;20030;-68
2022/04/23 14:59:27;;;;;;;37.37;22.50;;;;;;;;;;4980275;28;20169;-68