Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:11;;;;;;;;;;;;;;;17.29;77.57;97265.00;6231301;22;19923;-78
2022/06/07 00:04:38;;;;;;;;;;;;;;;17.22;77.46;97243.41;6282407;22;19969;-77
2022/06/07 00:07:04;;;;;;;;;;;;;;;17.13;77.65;97250.13;6307733;22;19982;-78
2022/06/07 00:09:30;;;;;;;;;;;;;;;17.07;77.75;97251.78;6256730;22;20359;-78
2022/06/07 00:11:56;;;;;;;;;;;;;;;17.08;77.90;97248.06;6282215;22;20017;-77
2022/06/07 00:14:24;;;;;;;;;;;;;;;17.04;78.14;97244.16;6282214;22;19919;-76
2022/06/07 00:16:50;;;;;;;;;;;;;;;16.98;78.45;97243.13;6282445;22;19973;-77
2022/06/07 00:19:15;;;;;;;;;;;;;;;16.96;78.17;97226.34;6282331;22;19923;-77
2022/06/07 00:21:41;;;;;;;;;;;;;;;16.89;78.75;97224.72;6257044;22;19930;-78
2022/06/07 00:24:07;;;;;;;;;;;;;;;16.90;78.54;97218.25;6282628;22;19954;-78
2022/06/07 00:26:33;;;;;;;;;;;;;;;16.81;78.80;97225.75;6281639;22;19919;-77
2022/06/07 00:29:00;;;;;;;;;;;;;;;16.70;79.20;97205.66;6282162;22;19944;-78
2022/06/07 00:31:26;;;;;;;;;;;;;;;16.68;79.62;97215.81;6281500;22;19926;-77
2022/06/07 00:33:52;;;;;;;;;;;;;;;16.70;79.06;97192.19;6250846;22;19919;-77
2022/06/07 00:36:17;;;;;;;;;;;;;;;16.57;79.66;97186.00;6250701;22;19972;-78
2022/06/07 00:38:43;;;;;;;;;;;;;;;16.43;80.45;97183.34;6276767;22;19923;-78
2022/06/07 00:41:13;;;;;;;;;;;;;;;16.34;81.26;97189.19;6251075;22;19919;-77
2022/06/07 00:43:40;;;;;;;;;;;;;;;16.29;81.59;97180.91;6276733;22;19964;-78
2022/06/07 00:46:08;;;;;;;;;;;;;;;16.37;81.46;97180.69;6250800;22;19919;-77
2022/06/07 00:48:34;;;;;;;;;;;;;;;16.39;81.71;97173.19;6250766;22;19969;-77
2022/06/07 00:51:04;;;;;;;;;;;;;;;16.41;81.67;97171.94;6250759;22;19923;-77
2022/06/07 00:53:31;;;;;;;;;;;;;;;16.46;81.54;97174.81;6277399;22;20251;-77
2022/06/07 00:56:07;;;;;;;;;;;;;;;16.46;81.43;97174.00;6225925;22;19954;-77
2022/06/07 00:58:35;;;;;;;;;;;;;;;16.39;81.59;97157.00;6250897;22;19920;-77
2022/06/07 01:01:03;;;;;;;;;;;;;;;16.36;81.89;97147.50;6250433;22;19919;-77
2022/06/07 01:03:28;;;;;;;;;;;;;;;16.34;81.81;97154.13;6225155;22;19919;-77
2022/06/07 01:10:43;;;;;;;;;;;;;;;16.40;81.99;97140.66;6250923;22;19919;-77
2022/06/07 01:11:26;;;;;;;;;;;;;;;16.50;81.76;97127.50;6250898;22;19919;-78
2022/06/07 01:13:52;;;;;;;;;;;;;;;16.52;81.78;97124.63;6250682;22;20343;-75
2022/06/07 01:16:25;;;;;;;;;;;;;;;16.47;81.74;97111.78;6249410;22;19951;-77
2022/06/07 01:18:50;;;;;;;;;;;;;;;16.48;82.01;97112.59;6225580;22;19924;-78
2022/06/07 01:21:28;;;;;;;;;;;;;;;16.72;81.31;97116.41;6225472;22;20406;-77
2022/06/07 01:23:54;;;;;;;;;;;;;;;16.70;80.93;97108.53;6225253;22;20255;-77
2022/06/07 01:26:24;;;;;;;;;;;;;;;16.70;80.88;97111.25;6201336;22;19919;-77
2022/06/07 01:28:50;;;;;;;;;;;;;;;16.73;80.95;97100.03;6225449;22;19919;-76
2022/06/07 01:31:16;;;;;;;;;;;;;;;16.78;81.06;97094.00;6224966;22;19997;-77
2022/06/07 01:33:41;;;;;;;;;;;;;;;16.81;80.68;97084.63;6250929;22;19919;-77
2022/06/07 01:36:10;;;;;;;;;;;;;;;16.92;80.51;97082.06;6227172;22;20002;-77
2022/06/07 01:38:40;;;;;;;;;;;;;;;17.12;80.29;97070.31;6204898;22;19919;-77
2022/06/07 01:43:51;;;;;;;;;;;;;;;17.57;79.41;97045.81;6253282;22;19927;-77
2022/06/07 01:46:17;;;;;;;;;;;;;;;17.68;78.84;97043.19;6201454;22;19926;-77
2022/06/07 01:48:43;;;;;;;;;;;;;;;17.82;78.71;97045.78;6224910;22;19976;-77
2022/06/07 01:51:09;;;;;;;;;;;;;;;17.95;77.85;97042.94;6250167;22;20301;-77
2022/06/07 01:53:35;;;;;;;;;;;;;;;18.09;77.53;97043.56;6225353;22;19919;-77
2022/06/07 01:56:06;;;;;;;;;;;;;;;18.22;77.09;97037.19;6250742;22;20397;-77
2022/06/07 01:58:32;;;;;;;;;;;;;;;18.32;76.82;97032.09;6200508;22;20392;-77
2022/06/07 02:00:58;;;;;;;;;;;;;;;18.35;76.28;97031.59;6225142;22;19965;-77
2022/06/07 02:03:24;;;;;;;;;;;;;;;18.50;76.28;97033.91;6224742;22;20331;-77
2022/06/07 02:05:57;;;;;;;;;;;;;;;18.63;75.37;97029.13;6275887;22;19919;-77
2022/06/07 02:08:25;;;;;;;;;;;;;;;18.75;75.05;97007.53;6226559;22;20010;-78
2022/06/07 02:10:50;;;;;;;;;;;;;;;18.83;74.95;97009.09;6251086;22;19950;-78
2022/06/07 02:13:18;;;;;;;;;;;;;;;18.97;74.57;96997.00;6251345;22;19927;-78
2022/06/07 02:15:45;;;;;;;;;;;;;;;19.07;73.82;96999.09;6278523;22;20034;-76
2022/06/07 02:18:11;;;;;;;;;;;;;;;19.19;73.50;97001.84;6251607;22;19923;-77
2022/06/07 02:20:47;;;;;;;;;;;;;;;19.26;72.46;97002.56;6251542;22;19923;-78
2022/06/07 02:23:12;;;;;;;;;;;;;;;19.26;72.38;97005.28;6228434;22;19926;-77
2022/06/07 02:25:44;;;;;;;;;;;;;;;19.28;71.76;96998.53;6252365;22;19919;-78
2022/06/07 02:28:11;;;;;;;;;;;;;;;19.40;71.65;96996.66;6226325;22;19969;-76
2022/06/07 02:30:37;;;;;;;;;;;;;;;19.50;70.84;96997.97;6252904;22;19998;-80
2022/06/07 02:33:04;;;;;;;;;;;;;;;19.50;70.83;96996.06;6251551;22;19919;-79
2022/06/07 02:35:30;;;;;;;;;;;;;;;19.60;70.58;96990.88;6277178;22;20090;-78
2022/06/07 02:37:56;;;;;;;;;;;;;;;19.81;70.57;96991.34;6249110;22;20017;-80
2022/06/07 02:40:22;;;;;;;;;;;;;;;20.19;70.97;96993.47;6224312;22;19925;-78
2022/06/07 02:42:47;;;;;;;;;;;;;;;20.40;69.69;96989.25;6224247;22;19915;-79
2022/06/07 02:45:13;;;;;;;;;;;;;;;20.50;68.78;96981.34;6224012;22;19922;-78
2022/06/07 02:47:39;;;;;;;;;;;;;;;20.51;68.47;96984.88;6225060;22;19925;-78
2022/06/07 02:50:14;;;;;;;;;;;;;;;20.55;68.09;96991.47;6276552;22;20267;-78
2022/06/07 02:52:46;;;;;;;;;;;;;;;20.55;67.62;96992.28;6224756;22;19926;-77
2022/06/07 02:55:19;;;;;;;;;;;;;;;20.58;67.81;96989.09;6224387;22;19961;-78
2022/06/07 02:57:45;;;;;;;;;;;;;;;20.56;67.75;96987.69;6275008;22;19919;-76
2022/06/07 03:00:14;;;;;;;;;;;;;;;20.56;67.44;96983.06;6225971;22;20192;-78
2022/06/07 03:02:40;;;;;;;;;;;;;;;20.35;67.52;96989.19;6226190;22;19919;-78
2022/06/07 03:05:07;;;;;;;;;;;;;;;20.26;67.92;96987.91;6201523;22;19927;-79
2022/06/07 03:07:33;;;;;;;;;;;;;;;20.29;67.43;96987.41;6252429;22;19919;-78
2022/06/07 03:09:59;;;;;;;;;;;;;;;20.27;67.55;96984.97;6251735;22;19927;-78
2022/06/07 03:12:26;;;;;;;;;;;;;;;20.30;67.52;96989.06;6277099;22;19969;-77
2022/06/07 03:14:52;;;;;;;;;;;;;;;20.31;67.63;96985.28;6226676;22;19918;-78
2022/06/07 03:17:18;;;;;;;;;;;;;;;20.26;67.93;96987.91;6251451;22;19919;-76
2022/06/07 03:19:45;;;;;;;;;;;;;;;20.32;68.16;96984.22;6226108;22;19919;-79
2022/06/07 03:22:12;;;;;;;;;;;;;;;20.39;67.95;96979.47;6226246;22;19931;-77
2022/06/07 03:24:39;;;;;;;;;;;;;;;20.78;67.84;96980.47;6251664;22;19941;-76
2022/06/07 03:27:04;;;;;;;;;;;;;;;21.26;66.52;96986.41;6251649;22;20259;-79
2022/06/07 03:29:30;;;;;;;;;;;;;;;21.48;65.22;96984.59;6226109;22;20203;-78
2022/06/07 03:31:57;;;;;;;;;;;;;;;21.64;64.73;96980.19;6225959;22;19919;-78
2022/06/07 03:34:26;;;;;;;;;;;;;;;21.57;63.93;96979.53;6242812;22;19923;-77
2022/06/07 03:36:52;;;;;;;;;;;;;;;21.26;64.07;96980.97;6225618;22;19980;-78
2022/06/07 03:39:19;;;;;;;;;;;;;;;20.98;64.81;96976.44;6251369;22;19942;-78
2022/06/07 03:41:52;;;;;;;;;;;;;;;20.77;65.93;96973.41;6274925;22;20001;-78
2022/06/07 03:44:23;;;;;;;;;;;;;;;20.66;66.02;96971.56;6225508;22;20432;-79
2022/06/07 03:46:54;;;;;;;;;;;;;;;20.59;66.59;96981.75;6251299;22;20366;-78
2022/06/07 03:49:20;;;;;;;;;;;;;;;20.53;66.93;96988.16;6225923;22;19919;-77
2022/06/07 03:51:49;;;;;;;;;;;;;;;20.72;67.00;96980.63;6225579;22;19919;-78
2022/06/07 03:54:17;;;;;;;;;;;;;;;20.66;66.45;96981.63;6226611;22;19930;-79
2022/06/07 03:56:46;;;;;;;;;;;;;;;20.58;66.41;96986.38;6252214;22;19919;-78
2022/06/07 03:59:13;;;;;;;;;;;;;;;20.52;66.97;96983.81;6276334;22;20266;-76
2022/06/07 04:01:38;;;;;;;;;;;;;;;20.46;67.66;96977.44;6225344;22;19919;-77
2022/06/07 04:04:06;;;;;;;;;;;;;;;20.31;67.85;96980.69;6225912;22;19919;-77
2022/06/07 04:06:42;;;;;;;;;;;;;;;20.43;68.18;96983.34;6226217;22;19919;-76
2022/06/07 04:09:28;;;;;;;;;;;;;;;20.57;67.41;96973.88;6250482;22;19969;-88
2022/06/07 04:11:54;;;;;;;;;;;;;;;20.57;67.35;96978.47;6251394;22;20267;-78
2022/06/07 04:14:20;;;;;;;;;;;;;;;20.40;67.62;96981.13;6225597;22;20252;-79
2022/06/07 04:16:46;;;;;;;;;;;;;;;20.50;67.44;96978.63;6226231;22;19953;-78
2022/06/07 04:19:19;;;;;;;;;;;;;;;20.59;67.36;96977.16;6250393;22;19926;-79
2022/06/07 04:21:45;;;;;;;;;;;;;;;20.86;66.45;96971.09;6275743;22;19919;-79
2022/06/07 04:24:35;;;;;;;;;;;;;;;21.03;65.81;96965.69;6224982;22;20001;-81
2022/06/07 04:27:01;;;;;;;;;;;;;;;21.47;64.93;96958.47;6250472;22;19923;-78
2022/06/07 04:29:28;;;;;;;;;;;;;;;21.86;63.55;96957.63;6225299;22;20117;-78
2022/06/07 04:31:56;;;;;;;;;;;;;;;21.79;62.84;96955.09;6225452;22;19919;-77
2022/06/07 04:34:22;;;;;;;;;;;;;;;21.47;63.45;96955.75;6276242;22;19943;-78
2022/06/07 04:36:48;;;;;;;;;;;;;;;21.15;64.40;96957.44;6200551;22;19919;-80
2022/06/07 04:39:18;;;;;;;;;;;;;;;20.77;65.78;96967.97;6201424;22;20362;-78
2022/06/07 04:41:54;;;;;;;;;;;;;;;20.37;67.58;96976.16;6202623;22;19926;-77
2022/06/07 04:44:26;;;;;;;;;;;;;;;20.20;68.67;96978.84;6225675;22;19942;-79
2022/06/07 04:46:53;;;;;;;;;;;;;;;20.21;69.15;96968.81;6200615;22;19924;-79
2022/06/07 04:49:19;;;;;;;;;;;;;;;20.36;68.50;96971.81;6250329;22;19919;-77
2022/06/07 04:51:46;;;;;;;;;;;;;;;20.58;66.65;96978.22;6200323;22;19946;-79
2022/06/07 04:54:21;;;;;;;;;;;;;;;20.81;66.27;96973.72;6250734;22;19927;-76
2022/06/07 04:56:50;;;;;;;;;;;;;;;21.02;64.18;96964.81;6225159;22;19919;-78
2022/06/07 04:59:15;;;;;;;;;;;;;;;20.73;61.77;96982.28;6225217;22;19926;-78
2022/06/07 05:01:50;;;;;;;;;;;;;;;20.67;61.96;96983.25;6202231;22;20112;-78
2022/06/07 05:04:23;;;;;;;;;;;;;;;20.71;62.38;96990.66;6250362;22;20266;-77
2022/06/07 05:06:48;;;;;;;;;;;;;;;20.50;62.36;96989.50;6225184;22;19923;-79
2022/06/07 05:09:34;;;;;;;;;;;;;;;20.27;62.66;96998.53;6253396;22;19923;-77
2022/06/07 05:12:12;;;;;;;;;;;;;;;20.00;63.66;97003.66;6252814;22;19919;-79
2022/06/07 05:14:45;;;;;;;;;;;;;;;19.73;64.38;97000.66;6201556;22;20393;-79
2022/06/07 05:17:14;;;;;;;;;;;;;;;19.54;65.38;97008.06;6250234;22;20339;-79
2022/06/07 05:19:42;;;;;;;;;;;;;;;19.35;65.66;97015.50;6250169;22;19918;-79
2022/06/07 05:22:14;;;;;;;;;;;;;;;19.30;66.06;97006.44;6224185;22;20542;-79
2022/06/07 05:24:47;;;;;;;;;;;;;;;19.40;66.32;97018.31;6225458;22;19925;-79
2022/06/07 05:27:18;;;;;;;;;;;;;;;19.53;65.57;97013.75;6200665;22;19934;-79
2022/06/07 05:29:52;;;;;;;;;;;;;;;19.52;64.67;97018.34;6250401;22;19919;-78
2022/06/07 05:32:37;;;;;;;;;;;;;;;19.48;64.06;97022.56;6250561;22;19955;-77
2022/06/07 05:35:05;;;;;;;;;;;;;;;19.52;64.17;97023.75;6255661;22;19925;-78
2022/06/07 05:37:34;;;;;;;;;;;;;;;19.55;62.94;97027.88;6230541;22;19919;-78
2022/06/07 05:40:18;;;;;;;;;;;;;;;19.64;62.81;97030.03;6233727;22;19948;-78
2022/06/07 05:42:45;;;;;;;;;;;;;;;19.75;62.96;97024.84;6280807;22;19950;-78
2022/06/07 05:45:15;;;;;;;;;;;;;;;19.94;61.66;97031.75;6231393;22;20419;-79
2022/06/07 05:47:41;;;;;;;;;;;;;;;19.92;61.65;97035.75;6229962;22;19923;-79
2022/06/07 05:50:09;;;;;;;;;;;;;;;19.91;60.99;97037.66;6255327;22;19997;-80
2022/06/07 05:52:39;;;;;;;;;;;;;;;19.81;60.75;97040.13;6280692;22;19918;-79
2022/06/07 05:55:05;;;;;;;;;;;;;;;19.80;60.52;97039.31;6254997;22;19923;-80
2022/06/07 05:57:34;;;;;;;;;;;;;;;19.75;61.33;97049.22;6254974;22;20401;-78
2022/06/07 06:00:01;;;;;;;;;;;;;;;19.71;62.04;97045.31;6280733;22;20000;-79
2022/06/07 06:02:29;;;;;;;;;;;;;;;19.54;62.67;97050.63;6256105;22;19919;-80
2022/06/07 06:04:55;;;;;;;;;;;;;;;19.77;61.72;97052.50;6230746;22;19972;-80
2022/06/07 06:07:21;;;;;;;;;;;;;;;19.60;62.03;97044.25;6255468;22;20305;-78
2022/06/07 06:12:43;;;;;;;;;;;;;;;19.08;64.60;97077.41;6280263;22;19972;-78
2022/06/07 06:15:14;;;;;;;;;;;;;;;18.54;65.37;97079.22;6255126;22;19918;-79
2022/06/07 06:17:41;;;;;;;;;;;;;;;18.41;66.76;97079.38;6229960;22;19930;-78
2022/06/07 06:20:16;;;;;;;;;;;;;;;18.34;67.02;97082.16;6278338;22;19997;-77
2022/06/07 06:22:46;;;;;;;;;;;;;;;18.29;66.89;97090.16;6255864;22;19918;-79
2022/06/07 06:25:12;;;;;;;;;;;;;;;18.35;66.37;97096.50;6280347;22;19919;-79
2022/06/07 06:27:39;;;;;;;;;;;;;;;18.49;66.16;97092.59;6280540;22;19919;-78
2022/06/07 06:30:08;;;;;;;;;;;;;;;18.40;65.30;97104.78;6255412;22;19957;-79
2022/06/07 06:32:39;;;;;;;;;;;;;;;18.44;65.78;97106.81;6280780;22;19918;-79
2022/06/07 06:35:05;;;;;;;;;;;;;;;18.26;64.92;97119.53;6254681;22;20331;-80
2022/06/07 06:37:32;;;;;;;;;;;;;;;18.55;64.04;97117.94;6306274;22;20361;-78
2022/06/07 06:40:04;;;;;;;;;;;;;;;18.44;63.80;97133.84;6254958;22;19961;-78
2022/06/07 06:42:33;;;;;;;;;;;;;;;18.27;64.71;97131.97;6255608;22;19919;-79
2022/06/07 06:45:34;;;;;;;;;;;;;;;18.32;63.95;97140.25;6145738;23;19920;-78
2022/06/07 06:48:08;;;;;;;;;;;;;;;18.11;62.43;97133.41;6236737;22;19919;-79
2022/06/07 06:50:35;;;;;;;;;;;;;;;18.15;63.10;97130.03;6280270;22;19977;-78
2022/06/07 06:53:02;;;;;;;;;;;;;;;18.67;60.42;97121.50;6229726;22;20227;-79
2022/06/07 06:55:29;;;;;;;;;;;;;;;18.83;59.61;97117.34;6280087;22;19968;-78
2022/06/07 06:57:55;;;;;;;;;;;;;;;19.04;59.66;97122.25;6229129;22;19918;-79
2022/06/07 07:00:21;;;;;;;;;;;;;;;19.35;58.52;97129.28;6254637;22;19923;-79
2022/06/07 07:02:48;;;;;;;;;;;;;;;19.36;58.57;97125.50;6229578;22;20007;-78
2022/06/07 07:05:15;;;;;;;;;;;;;;;19.60;57.86;97126.38;6280158;22;20003;-80
2022/06/07 07:07:46;;;;;;;;;;;;;;;19.90;57.74;97130.91;6230144;22;19946;-80
2022/06/07 07:10:18;;;;;;;;;;;;;;;19.96;57.33;97123.69;6280288;22;20258;-78
2022/06/07 07:12:44;;;;;;;;;;;;;;;20.11;56.82;97116.72;6280671;22;19940;-79
2022/06/07 07:15:13;;;;;;;;;;;;;;;20.12;55.72;97122.97;6255007;22;19923;-79
2022/06/07 07:17:47;;;;;;;;;;;;;;;20.12;54.91;97107.53;6231620;22;19957;-78
2022/06/07 07:20:13;;;;;;;;;;;;;;;20.20;55.56;97113.63;6280037;22;20254;-79
2022/06/07 07:22:42;;;;;;;;;;;;;;;20.30;55.63;97114.69;6306027;22;19958;-79
2022/06/07 07:25:10;;;;;;;;;;;;;;;20.23;55.63;97107.72;6280283;22;19923;-80
2022/06/07 07:27:37;;;;;;;;;;;;;;;20.13;55.80;97114.59;6280152;22;19918;-79
2022/06/07 07:30:03;;;;;;;;;;;;;;;20.28;56.37;97110.56;6280184;22;20009;-79
2022/06/07 07:32:34;;;;;;;;;;;;;;;20.36;56.36;97121.06;6279659;22;19918;-78
2022/06/07 07:35:01;;;;;;;;;;;;;;;20.68;55.80;97120.63;6279952;22;19923;-78
2022/06/07 07:37:33;;;;;;;;;;;;;;;20.81;56.08;97109.50;6280887;22;19919;-79
2022/06/07 07:40:12;;;;;;;;;;;;;;;20.84;54.83;97107.13;6280586;22;19926;-79
2022/06/07 07:42:38;;;;;;;;;;;;;;;20.84;55.46;97114.44;6229600;22;19918;-79
2022/06/07 07:45:17;;;;;;;;;;;;;;;20.67;54.76;97108.13;6281603;22;19919;-78
2022/06/07 07:47:46;;;;;;;;;;;;;;;20.56;54.40;97121.50;6281507;22;19919;-79
2022/06/07 07:50:11;;;;;;;;;;;;;;;20.90;54.60;97102.59;6256526;22;19923;-80
2022/06/07 07:52:40;;;;;;;;;;;;;;;21.15;54.38;97115.00;6231474;22;20355;-79
2022/06/07 07:55:09;;;;;;;;;;;;;;;21.37;54.04;97118.69;6257012;22;19923;-79
2022/06/07 07:57:37;;;;;;;;;;;;;;;21.57;53.15;97105.41;6281538;22;19919;-78
2022/06/07 08:00:05;;;;;;;;;;;;;;;21.62;52.60;97109.28;6307573;22;20388;-79
2022/06/07 08:02:39;;;;;;;;;;;;;;;21.72;52.30;97123.03;6282318;22;20315;-80
2022/06/07 08:05:13;;;;;;;;;;;;;;;21.65;52.65;97120.47;6307777;22;19925;-78
2022/06/07 08:07:39;;;;;;;;;;;;;;;21.39;53.14;97100.22;6281760;22;19925;-79
2022/06/07 08:10:06;;;;;;;;;;;;;;;21.22;53.71;97115.66;6256229;22;20344;-78
2022/06/07 08:12:32;;;;;;;;;;;;;;;21.39;53.60;97107.56;6256564;22;19933;-79
2022/06/07 08:14:58;;;;;;;;;;;;;;;21.73;53.12;97111.09;6256443;22;19919;-80
2022/06/07 08:17:25;;;;;;;;;;;;;;;21.40;53.53;97118.19;6231163;22;20407;-79
2022/06/07 08:19:50;;;;;;;;;;;;;;;21.35;53.26;97104.50;6309135;22;19950;-79
2022/06/07 08:22:16;;;;;;;;;;;;;;;21.18;54.02;97114.50;6280851;22;20417;-80
2022/06/07 08:24:42;;;;;;;;;;;;;;;20.76;55.24;97110.22;6308497;22;19918;-77
2022/06/07 08:27:09;;;;;;;;;;;;;;;20.63;55.98;97113.22;6281613;22;19926;-78
2022/06/07 08:29:35;;;;;;;;;;;;;;;20.42;56.28;97111.94;6281408;22;19926;-78
2022/06/07 08:32:01;;;;;;;;;;;;;;;20.30;57.03;97108.44;6281483;22;19985;-77
2022/06/07 08:39:55;;;;;;;;;;;;;;;20.44;56.97;97112.53;6281671;22;20286;-77
2022/06/07 08:42:33;;;;;;;;;;;;;;;20.24;57.40;97112.13;6307570;22;19965;-77
2022/06/07 08:45:12;;;;;;;;;;;;;;;20.18;57.98;97118.50;6231102;22;20408;-75
2022/06/07 08:47:45;;;;;;;;;;;;;;;19.78;59.12;97121.91;6255895;22;19919;-75
2022/06/07 08:50:18;;;;;;;;;;;;;;;19.64;60.06;97130.31;6256196;22;19918;-77
2022/06/07 08:52:45;;;;;;;;;;;;;;;19.87;60.26;97129.47;6255729;22;20338;-77
2022/06/07 08:55:13;;;;;;;;;;;;;;;19.53;60.65;97125.66;6308827;22;19927;-77
2022/06/07 08:57:38;;;;;;;;;;;;;;;19.23;61.64;97146.56;6281364;22;19919;-78
2022/06/07 09:00:19;;;;;;;;;;;;;;;19.28;62.92;97144.00;6255398;22;19964;-77
2022/06/07 09:02:50;;;;;;;;;;;;;;;19.41;62.91;97138.38;6308214;22;19926;-78
2022/06/07 09:05:16;;;;;;;;;;;;;;;19.95;62.48;97143.75;6256631;22;20228;-84
2022/06/07 09:07:43;;;;;;;;;;;;;;;20.35;61.18;97152.78;6231422;22;19919;-78
2022/06/07 09:12:56;;;;;;;;;;;;;;;20.09;61.60;97156.00;6281100;22;19926;-78
2022/06/07 09:15:24;;;;;;;;;;;;;;;20.09;61.85;97153.28;6230290;22;19918;-78
2022/06/07 09:17:55;;;;;;;;;;;;;;;20.22;61.39;97166.59;6280811;22;20243;-77
2022/06/07 09:20:23;;;;;;;;;;;;;;;19.71;63.21;97164.59;6230681;22;19922;-77
2022/06/07 09:22:51;;;;;;;;;;;;;;;19.53;63.72;97160.88;6308421;22;19996;-77
2022/06/07 09:25:21;;;;;;;;;;;;;;;19.34;64.29;97176.41;6230194;22;20409;-77
2022/06/07 09:27:47;;;;;;;;;;;;;;;19.14;65.14;97176.69;6255614;22;19925;-78
2022/06/07 09:30:16;;;;;;;;;;;;;;;19.02;65.63;97173.09;6308110;22;20013;-78
2022/06/07 09:32:42;;;;;;;;;;;;;;;19.12;64.88;97178.81;6281522;22;19922;-80
2022/06/07 09:35:14;;;;;;;;;;;;;;;19.04;65.14;97225.16;6280274;22;19923;-79
2022/06/07 09:37:40;;;;;;;;;;;;;;;18.61;65.84;97219.81;6254945;22;19927;-78
2022/06/07 09:40:29;;;;;;;;;;;;;;;18.59;66.49;97217.34;6280915;22;19923;-82
2022/06/07 09:43:01;;;;;;;;;;;;;;;18.72;66.09;97226.38;6242737;22;19919;-77
2022/06/07 09:45:34;;;;;;;;;;;;;;;18.55;66.36;97226.16;6256322;22;20255;-81
2022/06/07 09:48:17;;;;;;;;;;;;;;;18.27;66.10;97229.34;6261879;22;20331;-79
2022/06/07 09:50:53;;;;;;;;;;;;;;;18.27;64.29;97232.03;6235773;22;19919;-79
2022/06/07 09:53:18;;;;;;;;;;;;;;;18.18;63.76;97270.19;6259103;22;19962;-79
2022/06/07 09:55:47;;;;;;;;;;;;;;;18.37;62.67;97241.31;6232115;22;19927;-83
2022/06/07 09:58:31;;;;;;;;;;;;;;;18.49;61.89;97270.31;6260831;22;19918;-78
2022/06/07 10:01:04;;;;;;;;;;;;;;;18.39;61.84;97300.56;6256856;22;19919;-79
2022/06/07 10:03:33;;;;;;;;;;;;;;;18.55;60.93;97313.56;6229344;22;20353;-82
2022/06/07 10:06:05;;;;;;;;;;;;;;;18.23;60.99;97298.44;6230149;22;19946;-83
2022/06/07 10:08:38;;;;;;;;;;;;;;;17.91;62.54;97339.88;6307935;22;20247;-81
2022/06/07 10:11:14;;;;;;;;;;;;;;;17.45;65.22;97330.16;6255189;22;19919;-85
2022/06/07 10:14:02;;;;;;;;;;;;;;;17.15;66.41;97334.41;6281464;22;19961;-82
2022/06/07 10:16:46;;;;;;;;;;;;;;;16.98;67.39;97355.66;6204480;22;19926;-81
2022/06/07 10:19:12;;;;;;;;;;;;;;;16.97;66.70;97305.44;6281021;22;19922;-90
2022/06/07 10:21:57;;;;;;;;;;;;;;;17.01;66.00;97394.91;6280465;22;19996;-78
2022/06/07 10:24:35;;;;;;;;;;;;;;;16.87;66.06;97334.72;6306081;22;20402;-80
2022/06/07 10:27:00;;;;;;;;;;;;;;;16.72;66.03;97427.50;6254544;22;19925;-82
2022/06/07 10:29:40;;;;;;;;;;;;;;;17.02;65.35;97362.28;6254163;22;19919;-79
2022/06/07 10:32:22;;;;;;;;;;;;;;;16.70;65.81;97375.63;6254041;22;20353;-82
2022/06/07 10:35:02;;;;;;;;;;;;;;;16.72;64.82;97375.41;6275369;22;19969;-82
2022/06/07 10:37:34;;;;;;;;;;;;;;;16.81;64.20;97378.72;6199112;22;20315;-78
2022/06/07 10:40:17;;;;;;;;;;;;;;;16.74;63.04;97425.47;6224800;22;20357;-82
2022/06/07 10:42:55;;;;;;;;;;;;;;;16.75;63.47;97386.63;6224591;22;19973;-77
2022/06/07 10:45:33;;;;;;;;;;;;;;;17.50;63.29;97394.31;6198160;22;19929;-77
2022/06/07 10:48:09;;;;;;;;;;;;;;;18.18;62.32;97418.91;6249381;22;19919;-77
2022/06/07 10:50:47;;;;;;;;;;;;;;;18.42;58.85;97406.47;6248516;22;19981;-77
2022/06/07 10:53:22;;;;;;;;;;;;;;;18.69;60.80;97404.38;6274760;22;19919;-77
2022/06/07 10:55:55;;;;;;;;;;;;;;;18.72;58.10;97432.91;6249182;22;19924;-77
2022/06/07 10:58:20;;;;;;;;;;;;;;;18.30;57.35;97418.22;6249609;22;19923;-80
2022/06/07 11:00:48;;;;;;;;;;;;;;;17.96;59.06;97417.59;6224167;22;20450;-81
2022/06/07 11:03:20;;;;;;;;;;;;;;;17.53;59.66;97447.94;6224212;22;19934;-82
2022/06/07 11:11:18;;;;;;;;;;;;;;;16.93;61.57;97450.75;6276051;22;20015;-80
2022/06/07 11:13:47;;;;;;;;;;;;;;;16.99;61.70;97432.88;6224940;22;19969;-81
2022/06/07 11:16:20;;;;;;;;;;;;;;;16.86;61.96;97487.72;6201390;22;19919;-81
2022/06/07 11:18:46;;;;;;;;;;;;;;;17.03;61.92;97477.31;6250949;22;19942;-83
2022/06/07 11:21:20;;;;;;;;;;;;;;;17.07;61.56;97439.94;6251864;22;20303;-84
2022/06/07 11:24:06;;;;;;;;;;;;;;;17.17;61.18;97464.63;6227069;22;19919;-82
2022/06/07 11:26:50;;;;;;;;;;;;;;;17.47;60.88;97463.09;6226226;22;19942;-83
2022/06/07 11:29:19;;;;;;;;;;;;;;;17.77;59.47;97459.06;6202174;22;19919;-82
2022/06/07 11:31:46;;;;;;;;;;;;;;;17.57;60.17;97465.38;6233881;22;20343;-82
2022/06/07 11:34:24;;;;;;;;;;;;;;;17.53;60.88;97456.03;6254818;22;19923;-84
2022/06/07 11:36:51;;;;;;;;;;;;;;;17.40;60.86;97469.56;6252331;22;19965;-83
2022/06/07 11:39:32;;;;;;;;;;;;;;;17.54;61.90;97487.41;6201914;22;19978;-81
2022/06/07 11:42:18;;;;;;;;;;;;;;;17.79;61.90;97478.59;6252281;22;19919;-83
2022/06/07 11:44:50;;;;;;;;;;;;;;;19.36;57.00;97502.09;6227123;22;19919;-84
2022/06/07 11:47:21;;;;;;;;;;;;;;;20.46;53.89;97487.66;6226687;22;20001;-81
2022/06/07 11:49:46;;;;;;;;;;;;;;;20.60;53.54;97482.84;6227271;22;20331;-88
2022/06/07 11:52:13;;;;;;;;;;;;;;;20.59;52.87;97484.75;6230103;22;20007;-83
2022/06/07 11:54:50;;;;;;;;;;;;;;;20.27;52.52;97521.28;6252445;22;20330;-83
2022/06/07 11:57:16;;;;;;;;;;;;;;;19.75;53.60;97504.66;6250940;22;20006;-81
2022/06/07 11:59:43;;;;;;;;;;;;;;;19.79;53.42;97500.44;6226547;22;20362;-84
2022/06/07 12:02:12;;;;;;;;;;;;;;;20.66;50.20;97508.25;6202004;22;19919;-82
2022/06/07 12:04:41;;;;;;;;;;;;;;;21.05;47.55;97517.66;6252627;22;19919;-82
2022/06/07 12:07:17;;;;;;;;;;;;;;;21.01;47.89;97506.44;6280616;22;19950;-88
2022/06/07 12:09:48;;;;;;;;;;;;;;;21.14;48.31;97490.97;6278981;22;20001;-87
2022/06/07 12:12:23;;;;;;;;;;;;;;;22.79;46.00;97486.78;6279048;22;19997;-89
2022/06/07 12:14:52;;;;;;;;;;;;;;;22.44;46.12;97478.81;6252744;22;19915;-82
2022/06/07 12:17:18;;;;;;;;;;;;;;;21.59;47.64;97499.38;6250297;22;19941;-85
2022/06/07 12:19:45;;;;;;;;;;;;;;;20.68;47.74;97492.56;6275913;22;19942;-84
2022/06/07 12:22:33;;;;;;;;;;;;;;;20.18;49.96;97492.84;6226665;22;20001;-82
2022/06/07 12:25:09;;;;;;;;;;;;;;;21.53;45.73;97476.69;6199998;22;20002;-83
2022/06/07 12:27:44;;;;;;;;;;;;;;;22.42;42.84;97492.69;6199659;22;19941;-84
2022/06/07 12:30:19;;;;;;;;;;;;;;;21.93;43.24;97491.41;6250039;22;19920;-82
2022/06/07 12:32:45;;;;;;;;;;;;;;;21.06;45.78;97495.72;6224090;22;19930;-83
2022/06/07 12:35:14;;;;;;;;;;;;;;;20.32;47.58;97508.69;6248275;22;19923;-83
2022/06/07 12:37:40;;;;;;;;;;;;;;;20.04;48.31;97513.88;6250584;22;19982;-81
2022/06/07 12:40:20;;;;;;;;;;;;;;;19.57;49.36;97511.66;6250912;22;19923;-83
2022/06/07 12:42:47;;;;;;;;;;;;;;;20.85;46.82;97523.41;6251611;22;19951;-82
2022/06/07 12:45:18;;;;;;;;;;;;;;;21.97;44.05;97515.16;6252244;22;19926;-83
2022/06/07 12:47:46;;;;;;;;;;;;;;;20.93;45.92;97514.94;6278336;22;20343;-82
2022/06/07 12:50:29;;;;;;;;;;;;;;;21.75;44.67;97505.97;6252358;22;20259;-84
2022/06/07 12:52:55;;;;;;;;;;;;;;;22.29;42.75;97512.81;6255961;22;20370;-82
2022/06/07 12:55:26;;;;;;;;;;;;;;;21.28;44.83;97523.09;6256557;22;19923;-88
2022/06/07 12:57:59;;;;;;;;;;;;;;;21.98;43.26;97499.66;6278161;22;19919;-85
2022/06/07 13:00:27;;;;;;;;;;;;;;;22.69;41.07;97533.75;6254017;22;19942;-86
2022/06/07 13:02:53;;;;;;;;;;;;;;;22.75;41.22;97515.56;6254999;22;19984;-86
2022/06/07 13:05:24;;;;;;;;;;;;;;;22.03;42.20;97497.03;6256799;22;20327;-84
2022/06/07 13:07:51;;;;;;;;;;;;;;;20.90;45.09;97530.84;6281986;22;19999;-85
2022/06/07 13:10:37;;;;;;;;;;;;;;;20.28;47.08;97528.38;6281739;22;20002;-87
2022/06/07 13:13:09;;;;;;;;;;;;;;;19.81;48.81;97533.53;6257171;22;20311;-87
2022/06/07 13:15:37;;;;;;;;;;;;;;;19.88;48.50;97542.44;6258867;22;19923;-87
2022/06/07 13:18:05;;;;;;;;;;;;;;;19.59;48.89;97531.22;6283119;22;19919;-87
2022/06/07 13:20:34;;;;;;;;;;;;;;;19.50;49.59;97521.75;6253699;22;19926;-87
2022/06/07 13:23:00;;;;;;;;;;;;;;;19.41;50.58;97537.47;6255669;22;19919;-84
2022/06/07 13:25:26;;;;;;;;;;;;;;;19.49;51.18;97540.97;6286386;22;19942;-87