Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:17;;;;;;;6.65;3.08;;;;;;;22.62;54.23;101223.97;5035507;28;20103;-76
2022/08/14 00:02:43;;;;;;;;;;;;;;;22.61;54.40;101216.97;5037624;28;20302;-76
2022/08/14 00:05:11;;;;;;;3.65;2.75;;;;;;;22.60;54.45;101217.09;5036766;28;20278;-76
2022/08/14 00:07:37;;;;;;;4.43;3.03;;;;;;;22.58;54.62;101208.38;5037052;28;20387;-76
2022/08/14 00:10:06;;;;;;;5.28;2.92;;;;;;;22.55;54.58;101208.63;5036625;28;20028;-76
2022/08/14 00:12:35;;;;;;;2.80;2.60;;;;;;;22.53;54.56;101198.09;5036393;28;20398;-78
2022/08/14 00:15:06;;;;;;;3.03;2.70;;;;;;;22.51;54.46;101204.53;5036800;28;20065;-77
2022/08/14 00:17:31;;;;;;;2.80;2.60;;;;;;;22.48;54.41;101194.97;5036702;28;20037;-78
2022/08/14 00:19:57;;;;;;;2.85;2.65;;;;;;;22.47;54.89;101193.28;5036600;28;20044;-78
2022/08/14 00:22:22;;;;;;;2.60;2.50;;;;;;;22.45;54.62;101191.72;5036668;28;20056;-78
2022/08/14 00:24:47;;;;;;;3.08;2.78;;;;;;;22.43;54.70;101189.19;5035534;28;20038;-78
2022/08/14 00:27:13;;;;;;;2.75;2.55;;;;;;;22.40;54.79;101184.13;5036430;28;20325;-78
2022/08/14 00:29:38;;;;;;;2.97;2.63;;;;;;;22.38;54.96;101184.25;5036564;28;20033;-78
2022/08/14 00:32:04;;;;;;;2.78;2.58;;;;;;;22.37;55.24;101185.19;5035241;28;20029;-78
2022/08/14 00:34:29;;;;;;;3.15;2.92;;;;;;;22.35;55.05;101183.66;5031692;28;20156;-78
2022/08/14 00:36:55;;;;;;;2.95;2.53;;;;;;;22.33;55.01;101180.28;5016754;28;20317;-78
2022/08/14 00:39:20;;;;;;;3.33;2.40;;;;;;;22.31;55.19;101177.72;5016585;28;20344;-78
2022/08/14 00:41:46;;;;;;;3.28;3.08;;;;;;;22.30;55.46;101172.53;5016858;28;20237;-78
2022/08/14 00:44:13;;;;;;;2.85;2.60;;;;;;;22.27;55.40;101167.47;5015311;28;20057;-78
2022/08/14 00:46:39;;;;;;;3.67;3.38;;;;;;;22.25;55.59;101167.56;5016746;28;20085;-78
2022/08/14 00:49:06;;;;;;;3.03;2.83;;;;;;;22.22;55.73;101171.31;5016579;28;20045;-78
2022/08/14 00:51:33;;;;;;;4.95;3.47;;;;;;;22.18;56.21;101164.56;5016361;28;20034;-78
2022/08/14 00:54:01;;;;;;;3.22;3.03;;;;;;;22.15;56.32;101171.97;5016578;28;20336;-78
2022/08/14 00:56:27;;;;;;;3.47;3.10;;;;;;;22.14;56.03;101167.59;5016059;28;20105;-78
2022/08/14 00:58:58;;;;;;;3.28;3.08;;;;;;;22.13;56.06;101166.75;5016488;28;20224;-78
2022/08/14 01:04:46;;;;;;;5.45;3.70;;;;;;;22.03;57.16;101157.88;5034991;28;20044;-78
2022/08/14 01:07:19;;;;;;;3.63;3.38;;;;;;;21.99;56.86;101154.63;5037812;28;20278;-78
2022/08/14 01:09:47;;;;;;;3.83;3.53;;;;;;;21.97;56.96;101145.03;5036133;28;20301;-78
2022/08/14 01:12:15;;;;;;;4.03;3.47;;;;;;;21.95;56.89;101147.00;5035815;28;20040;-78
2022/08/14 01:14:41;;;;;;;3.70;3.50;;;;;;;21.93;56.78;101149.78;5035961;28;20033;-77
2022/08/14 01:17:06;;;;;;;3.85;3.55;;;;;;;21.93;56.81;101149.78;5034822;28;20082;-78
2022/08/14 01:22:17;;;;;;;4.05;3.75;;;;;;;21.90;57.19;101146.53;5035809;28;20291;-78
2022/08/14 01:24:43;;;;;;;4.78;3.60;;;;;;;21.89;57.08;101145.69;5036153;28;20317;-78
2022/08/14 01:27:18;;;;;;;3.70;3.40;;;;;;;21.89;56.70;101140.34;5036830;28;20044;-78
2022/08/14 01:29:46;;;;;;;4.13;3.63;;;;;;;21.90;56.66;101138.53;5035029;28;20375;-78
2022/08/14 01:32:12;;;;;;;3.65;3.45;;;;;;;21.90;56.81;101122.53;5034422;28;20029;-78
2022/08/14 01:34:37;;;;;;;4.40;3.45;;;;;;;21.88;57.11;101127.97;5035997;28;20402;-78
2022/08/14 01:37:03;;;;;;;6.00;3.70;;;;;;;21.88;57.09;101125.31;5035895;28;20029;-78
2022/08/14 01:39:29;;;;;;;3.65;3.35;;;;;;;21.88;57.09;101127.16;5035453;28;20038;-78
2022/08/14 01:41:59;;;;;;;4.03;3.72;;;;;;;21.86;57.17;101129.94;5036153;28;20052;-78
2022/08/14 01:44:28;;;;;;;3.70;3.42;;;;;;;21.83;57.37;101123.06;5039329;28;20345;-78
2022/08/14 01:46:57;;;;;;;3.70;3.40;;;;;;;21.82;57.32;101126.69;5038718;28;20116;-78
2022/08/14 01:49:23;;;;;;;4.10;3.80;;;;;;;21.82;57.28;101125.84;5039541;28;20299;-78
2022/08/14 01:51:55;;;;;;;3.50;3.30;;;;;;;21.81;57.02;101121.47;5039722;28;20033;-78
2022/08/14 01:54:22;;;;;;;3.85;3.55;;;;;;;21.81;57.13;101124.13;5038008;28;20037;-78
2022/08/14 01:56:57;;;;;;;3.88;3.30;;;;;;;21.80;57.21;101119.81;5038363;28;20030;-78
2022/08/14 01:59:32;;;;;;;3.58;3.20;;;;;;;21.78;57.47;101124.41;5038877;28;20269;-78
2022/08/14 02:02:12;;;;;;;6.75;3.58;;;;;;;21.76;57.54;101119.22;5039409;28;20323;-78
2022/08/14 02:04:38;;;;;;;3.53;3.30;;;;;;;21.73;57.45;101111.47;5039068;28;20045;-78
2022/08/14 02:07:05;;;;;;;3.50;3.20;;;;;;;21.71;57.45;101110.75;5038234;28;20048;-78
2022/08/14 02:09:34;;;;;;;5.40;3.88;;;;;;;21.71;57.68;101104.56;5038966;28;20056;-78
2022/08/14 02:12:00;;;;;;;;;;;;;;;21.67;57.65;101106.66;5038664;28;20031;-78
2022/08/14 02:14:25;;;;;;;4.22;3.83;;;;;;;21.65;58.10;101098.78;5038595;28;20243;-78
2022/08/14 02:16:52;;;;;;;4.43;3.97;;;;;;;21.61;58.23;101102.69;5037655;28;20100;-78
2022/08/14 02:19:20;;;;;;;3.70;3.50;;;;;;;21.58;58.36;101097.59;5038457;28;20119;-78
2022/08/14 02:21:49;;;;;;;3.95;3.65;;;;;;;21.55;58.32;101091.69;5038816;28;20371;-78
2022/08/14 02:24:15;;;;;;;4.25;4.00;;;;;;;21.51;58.38;101083.09;5038510;28;20045;-78
2022/08/14 02:26:47;;;;;;;4.03;3.72;;;;;;;21.49;58.57;101082.38;5038948;28;20033;-78
2022/08/14 02:29:16;;;;;;;4.45;4.07;;;;;;;21.47;58.65;101084.34;5037097;28;20024;-78
2022/08/14 02:31:43;;;;;;;4.22;3.92;;;;;;;21.44;58.52;101082.72;5038492;28;20103;-78
2022/08/14 02:34:19;;;;;;;4.20;3.90;;;;;;;21.43;58.72;101083.72;5038817;28;20109;-78
2022/08/14 02:36:46;;;;;;;3.95;3.65;;;;;;;21.41;58.67;101075.00;5038818;28;20069;-78
2022/08/14 02:39:13;;;;;;;4.13;3.83;;;;;;;21.40;58.97;101075.13;5038176;28;20045;-78
2022/08/14 02:41:40;;;;;;;3.60;3.40;;;;;;;21.37;58.85;101075.38;5038324;28;20037;-78
2022/08/14 02:44:08;;;;;;;4.18;3.78;;;;;;;21.35;58.86;101072.81;5038183;28;20291;-78
2022/08/14 02:46:33;;;;;;;4.20;3.75;;;;;;;21.33;59.13;101065.94;5045494;28;20100;-78
2022/08/14 02:49:00;;;;;;;4.35;3.65;;;;;;;21.31;58.81;101068.72;5040765;28;20320;-78
2022/08/14 02:51:26;;;;;;;4.30;4.00;;;;;;;21.30;58.96;101075.00;5035673;28;20065;-78
2022/08/14 02:53:53;;;;;;;4.18;3.88;;;;;;;21.27;58.95;101072.63;5035425;28;20190;-78
2022/08/14 02:56:18;;;;;;;4.90;4.32;;;;;;;21.26;59.25;101068.25;5031606;28;20060;-77
2022/08/14 02:58:46;;;;;;;4.47;4.03;;;;;;;21.22;59.18;101065.00;5029837;28;20381;-77
2022/08/14 03:01:17;;;;;;;4.38;4.07;;;;;;;21.22;59.25;101056.16;5033732;28;20376;-77
2022/08/14 03:03:43;;;;;;;4.38;4.07;;;;;;;21.19;59.36;101056.41;5037261;28;20028;-77
2022/08/14 03:06:10;;;;;;;3.95;3.65;;;;;;;21.17;59.29;101055.69;5034689;28;20071;-77
2022/08/14 03:08:37;;;;;;;4.50;4.20;;;;;;;21.15;59.40;101061.16;5036843;28;20080;-77
2022/08/14 03:11:06;;;;;;;5.15;4.50;;;;;;;21.14;59.26;101062.13;5028396;28;20060;-77
2022/08/14 03:13:40;;;;;;;4.63;4.25;;;;;;;21.13;59.46;101056.94;5026479;28;20093;-77
2022/08/14 03:16:07;;;;;;;4.90;4.30;;;;;;;21.12;59.34;101050.78;5028413;28;20045;-77
2022/08/14 03:18:33;;;;;;;4.65;4.25;;;;;;;21.11;59.39;101046.41;5024255;28;20030;-77
2022/08/14 03:21:01;;;;;;;5.10;4.70;;;;;;;21.09;59.28;101043.03;5026218;28;20057;-77
2022/08/14 03:23:26;;;;;;;4.82;4.53;;;;;;;21.07;59.26;101048.47;5029942;28;20459;-77
2022/08/14 03:25:52;;;;;;;4.53;4.22;;;;;;;21.06;59.04;101043.25;5034018;28;20060;-77
2022/08/14 03:28:17;;;;;;;5.22;4.82;;;;;;;21.05;59.36;101050.41;5030485;28;20103;-77
2022/08/14 03:30:43;;;;;;;4.47;4.13;;;;;;;21.04;59.11;101047.88;5023906;28;20054;-77
2022/08/14 03:33:10;;;;;;;4.80;4.50;;;;;;;21.02;59.33;101047.16;5017266;28;20056;-77
2022/08/14 03:35:37;;;;;;;5.70;4.33;;;;;;;21.01;58.95;101048.13;5016354;28;20367;-77
2022/08/14 03:38:10;;;;;;;4.60;4.20;;;;;;;21.00;59.13;101046.44;5016755;28;20057;-77
2022/08/14 03:40:39;;;;;;;4.80;4.40;;;;;;;20.98;59.11;101040.41;5027141;28;20036;-77
2022/08/14 03:43:08;;;;;;;5.30;4.45;;;;;;;20.96;59.12;101034.34;5037624;28;20067;-77
2022/08/14 03:45:36;;;;;;;5.32;4.97;;;;;;;20.95;59.28;101038.81;5036849;28;20063;-77
2022/08/14 03:48:18;;;;;;;5.22;4.88;;;;;;;20.93;59.30;101039.91;5019837;28;20360;-77
2022/08/14 03:50:50;;;;;;;5.00;4.70;;;;;;;20.91;59.55;101040.03;5037628;28;20037;-77
2022/08/14 03:53:17;;;;;;;5.35;4.85;;;;;;;20.89;59.59;101042.00;5036977;28;20034;-77
2022/08/14 03:55:43;;;;;;;5.38;5.00;;;;;;;20.87;59.73;101039.44;5037228;28;20037;-77
2022/08/14 03:58:10;;;;;;;4.80;4.50;;;;;;;20.85;59.54;101040.56;5037307;28;20055;-77
2022/08/14 04:00:36;;;;;;;5.22;4.72;;;;;;;20.83;59.34;101035.34;5035551;28;20033;-77
2022/08/14 04:03:04;;;;;;;4.95;4.55;;;;;;;20.82;59.38;101033.63;5036954;28;20041;-77
2022/08/14 04:05:31;;;;;;;8.00;5.17;;;;;;;20.80;59.57;101030.25;5035092;28;20029;-77
2022/08/14 04:07:57;;;;;;;5.03;4.72;;;;;;;20.78;59.53;101032.22;5037136;28;20637;-77
2022/08/14 04:10:23;;;;;;;4.60;4.30;;;;;;;20.76;59.45;101028.81;5036358;28;20084;-77
2022/08/14 04:12:48;;;;;;;5.00;4.65;;;;;;;20.76;59.34;101026.16;5037148;28;20096;-77
2022/08/14 04:15:15;;;;;;;5.43;5.03;;;;;;;20.74;59.45;101032.56;5036485;28;20320;-77
2022/08/14 04:17:42;;;;;;;5.40;5.00;;;;;;;20.71;59.47;101023.84;5019226;28;20037;-77
2022/08/14 04:20:08;;;;;;;5.97;5.47;;;;;;;20.70;59.61;101026.63;5019705;28;20317;-77
2022/08/14 04:22:34;;;;;;;5.22;4.88;;;;;;;20.70;59.47;101027.50;5036241;28;20033;-77
2022/08/14 04:25:00;;;;;;;5.43;5.13;;;;;;;20.68;59.81;101028.59;5036992;28;20033;-77
2022/08/14 04:27:26;;;;;;;5.65;4.82;;;;;;;20.67;59.64;101022.44;5035055;28;20311;-77
2022/08/14 04:29:52;;;;;;;5.30;5.00;;;;;;;20.66;59.49;101025.19;5036583;28;20101;-77
2022/08/14 04:32:22;;;;;;;6.00;5.43;;;;;;;20.65;59.66;101018.22;5036391;28;20029;-77
2022/08/14 04:34:47;;;;;;;5.65;5.25;;;;;;;20.64;59.75;101021.81;5036597;28;20076;-77
2022/08/14 04:45:37;;;;;;;6.22;5.63;;;;;;;20.58;60.03;101014.31;5035953;28;20048;-77
2022/08/14 04:48:15;;;;;;;6.32;5.72;;;;;;;20.56;60.01;101014.44;5035485;28;20091;-77
2022/08/14 04:50:49;;;;;;;6.43;6.03;;;;;;;20.54;60.33;101005.72;5036256;28;20073;-77
2022/08/14 04:53:17;;;;;;;5.93;5.53;;;;;;;20.52;60.34;101005.00;5035989;28;20280;-77
2022/08/14 04:55:47;;;;;;;5.80;5.40;;;;;;;20.52;60.30;101008.50;5036247;28;20057;-77
2022/08/14 04:58:26;;;;;;;5.72;5.32;;;;;;;20.50;60.32;101005.13;5035677;28;20029;-77
2022/08/14 05:00:53;;;;;;;5.68;5.30;;;;;;;20.49;60.25;101007.91;5036182;28;20036;-77
2022/08/14 05:03:21;;;;;;;5.97;5.53;;;;;;;20.49;60.35;101005.25;5035860;28;20309;-77
2022/08/14 05:05:51;;;;;;;5.90;5.40;;;;;;;20.49;60.42;100997.28;5036607;28;20087;-77
2022/08/14 05:08:17;;;;;;;6.47;5.97;;;;;;;20.46;60.63;100993.03;5035822;28;20025;-77
2022/08/14 05:10:47;;;;;;;7.32;6.55;;;;;;;20.46;60.73;100993.03;5036179;28;20380;-77
2022/08/14 05:13:13;;;;;;;5.93;5.38;;;;;;;20.45;61.39;100991.34;5035813;28;20202;-77
2022/08/14 05:15:40;;;;;;;7.85;6.40;;;;;;;20.46;61.24;100997.50;5035753;28;20041;-77
2022/08/14 05:18:14;;;;;;;6.53;6.13;;;;;;;20.45;61.40;100994.00;5038270;28;20064;-77
2022/08/14 05:20:44;;;;;;;6.63;6.03;;;;;;;20.45;61.47;100993.16;5038583;28;20248;-77
2022/08/14 05:23:15;;;;;;;6.70;6.20;;;;;;;20.44;61.83;100984.31;5019006;28;20049;-77
2022/08/14 05:25:41;;;;;;;8.60;7.90;;;;;;;20.37;63.10;100991.09;5018336;28;20073;-77
2022/08/14 05:28:11;;;;;;;7.78;7.00;;;;;;;20.33;63.15;100984.34;5017616;28;20339;-77
2022/08/14 05:30:38;;;;;;;7.82;7.13;;;;;;;20.30;63.23;100985.44;5024638;28;20060;-77
2022/08/14 05:33:04;;;;;;;10.50;8.20;;;;;;;20.23;63.99;100978.06;5034037;28;20037;-77
2022/08/14 05:35:31;;;;;;;9.00;8.27;;;;;;;20.18;63.94;100977.59;5052011;28;20506;-77
2022/08/14 05:38:06;;;;;;;9.30;8.50;;;;;;;20.15;64.44;100981.31;5053029;28;20025;-77
2022/08/14 05:40:33;;;;;;;7.90;7.28;;;;;;;20.13;64.43;100976.13;5056401;28;20374;-77
2022/08/14 05:42:58;;;;;;;9.55;8.65;;;;;;;20.09;65.05;100976.50;5057197;28;20049;-77
2022/08/14 05:45:23;;;;;;;8.90;8.00;;;;;;;20.08;65.21;100980.97;5056247;28;20385;-77
2022/08/14 05:47:49;;;;;;;9.40;8.02;;;;;;;20.08;65.27;100977.44;5037890;28;20092;-77
2022/08/14 05:50:14;;;;;;;8.52;7.63;;;;;;;20.10;65.39;100980.84;5054048;28;20056;-77
2022/08/14 05:52:39;;;;;;;8.63;7.07;;;;;;;20.11;65.01;100979.88;5042184;28;20044;-77
2022/08/14 05:55:10;;;;;;;8.40;7.78;;;;;;;20.11;65.30;100979.88;5041883;28;20304;-77
2022/08/14 05:57:58;;;;;;;9.73;8.77;;;;;;;20.08;65.42;100982.78;5035878;28;20317;-77
2022/08/14 06:00:27;;;;;;;10.68;8.75;;;;;;;20.09;65.57;100974.69;5037157;28;20313;-77
2022/08/14 06:02:55;;;;;;;10.23;8.15;;;;;;;20.13;65.14;100980.59;5047625;28;20044;-77
2022/08/14 06:05:21;;;;;;;11.45;7.88;;;;;;;20.14;65.28;100985.81;5055895;28;20275;-77
2022/08/14 06:07:46;;;;;;;9.15;8.30;;;;;;;20.18;65.11;100990.88;5047876;28;20116;-77
2022/08/14 06:10:11;;;;;;;9.15;8.35;;;;;;;20.14;65.41;100987.63;5037242;28;20727;-77
2022/08/14 06:12:37;;;;;;;8.65;8.05;;;;;;;20.17;65.43;100987.38;5054489;28;20356;-77
2022/08/14 06:15:04;;;;;;;8.73;7.95;;;;;;;20.18;65.21;100983.75;5052054;28;20229;-77
2022/08/14 06:17:30;;;;;;;9.55;8.65;;;;;;;20.18;65.52;100973.13;5037380;28;20350;-77
2022/08/14 06:19:55;;;;;;;10.20;9.15;;;;;;;20.19;65.32;100972.13;5037419;28;20022;-76
2022/08/14 06:22:21;;;;;;;9.45;8.40;;;;;;;20.18;65.39;100967.78;5040207;28;20228;-77
2022/08/14 06:24:46;;;;;;;9.82;8.80;;;;;;;20.17;65.12;100971.41;5053631;28;20037;-77
2022/08/14 06:27:11;;;;;;;8.38;7.57;;;;;;;20.22;65.07;100974.56;5035517;28;20423;-77
2022/08/14 06:29:38;;;;;;;8.73;8.02;;;;;;;20.26;64.86;100981.31;5036425;28;20038;-77
2022/08/14 06:32:03;;;;;;;11.82;8.95;;;;;;;20.28;64.82;100978.53;5034048;28;20061;-76
2022/08/14 06:34:29;;;;;;;9.70;8.80;;;;;;;20.32;64.63;100985.31;5027970;28;20029;-76
2022/08/14 06:36:55;;;;;;;9.40;8.10;;;;;;;20.37;64.19;100982.28;5033940;28;20037;-76
2022/08/14 06:39:22;;;;;;;9.10;8.30;;;;;;;20.38;64.24;100974.19;5033311;28;20116;-76
2022/08/14 06:41:47;;;;;;;9.57;8.68;;;;;;;20.42;64.00;100974.78;5034700;28;20089;-76
2022/08/14 06:44:13;;;;;;;10.73;9.13;;;;;;;20.43;64.07;100969.34;5033848;28;20340;-76
2022/08/14 06:46:38;;;;;;;9.82;8.82;;;;;;;20.46;64.01;100966.41;5015597;28;20033;-76
2022/08/14 06:49:03;;;;;;;10.05;8.70;;;;;;;20.49;63.47;100976.81;5033040;28;20037;-76
2022/08/14 06:51:29;;;;;;;9.57;8.52;;;;;;;20.53;63.79;100962.31;5034582;28;20333;-75
2022/08/14 06:53:55;;;;;;;9.52;8.60;;;;;;;20.54;64.00;100965.81;5038349;28;20337;-76
2022/08/14 06:56:22;;;;;;;9.40;8.45;;;;;;;20.59;63.68;100968.97;5035793;28;20029;-76
2022/08/14 06:58:47;;;;;;;7.82;7.03;;;;;;;20.62;63.90;100965.22;5036444;28;20060;-76
2022/08/14 07:06:41;;;;;;;8.05;5.85;;;;;;;20.74;62.92;100958.91;5029938;28;20033;-76
2022/08/14 07:09:09;;;;;;;6.95;6.45;;;;;;;20.78;63.10;100955.03;5032762;28;20037;-76
2022/08/14 07:11:34;;;;;;;9.48;8.23;;;;;;;20.80;63.18;100952.25;5033631;28;20041;-76
2022/08/14 07:13:59;;;;;;;10.93;7.85;;;;;;;20.82;63.38;100951.13;5035716;28;20084;-76
2022/08/14 07:16:25;;;;;;;6.85;6.25;;;;;;;20.88;62.54;100957.75;5034101;28;20037;-76
2022/08/14 07:18:50;;;;;;;7.75;7.22;;;;;;;20.92;63.12;100947.72;5031211;28;20037;-76
2022/08/14 07:21:16;;;;;;;9.45;8.27;;;;;;;20.95;63.24;100956.28;5034855;28;20064;-76
2022/08/14 07:23:41;;;;;;;10.05;8.30;;;;;;;20.99;63.26;100951.56;5034159;28;20298;-76
2022/08/14 07:26:07;;;;;;;9.38;8.25;;;;;;;21.04;62.97;100949.38;5037154;28;20025;-76
2022/08/14 07:28:38;;;;;;;11.85;8.73;;;;;;;21.09;63.19;100957.81;5035373;28;20072;-76
2022/08/14 07:31:06;;;;;;;8.07;7.28;;;;;;;21.13;63.17;100961.91;5035072;28;20063;-76
2022/08/14 07:33:42;;;;;;;7.45;6.85;;;;;;;21.17;62.58;100960.66;5035852;28;20072;-76
2022/08/14 07:36:10;;;;;;;8.13;7.53;;;;;;;21.20;63.09;100960.41;5032695;28;20033;-76
2022/08/14 07:38:36;;;;;;;8.38;7.68;;;;;;;21.23;62.82;100954.00;5036178;28;20062;-76
2022/08/14 07:41:04;;;;;;;7.03;6.43;;;;;;;21.27;62.64;100958.94;5034237;28;20064;-76
2022/08/14 07:43:29;;;;;;;7.30;6.70;;;;;;;21.30;62.10;100957.81;5034276;28;20229;-76
2022/08/14 07:45:55;;;;;;;6.32;5.90;;;;;;;21.32;62.08;100955.91;5036923;28;20037;-76
2022/08/14 07:48:20;;;;;;;7.50;6.93;;;;;;;21.37;62.29;100966.16;5035752;28;20386;-76
2022/08/14 07:50:49;;;;;;;5.78;5.38;;;;;;;21.43;62.10;100957.66;5036945;28;20033;-76
2022/08/14 07:53:15;;;;;;;11.27;7.28;;;;;;;21.46;62.09;100960.91;5036631;28;20045;-76
2022/08/14 07:55:41;;;;;;;8.70;7.82;;;;;;;21.50;62.22;100955.31;5028253;28;20072;-76
2022/08/14 07:58:07;;;;;;;8.48;7.68;;;;;;;21.56;61.97;100947.66;5039355;28;20045;-76
2022/08/14 08:00:33;;;;;;;7.90;7.25;;;;;;;21.59;61.83;100941.22;5028687;28;20033;-76
2022/08/14 08:02:58;;;;;;;10.20;7.47;;;;;;;21.66;62.02;100945.03;5032820;28;20061;-76
2022/08/14 08:05:25;;;;;;;6.95;6.28;;;;;;;21.72;61.70;100943.66;5031805;28;20040;-76
2022/08/14 08:07:51;;;;;;;9.70;7.57;;;;;;;21.79;61.57;100934.16;5034091;28;20033;-76
2022/08/14 08:10:31;;;;;;;7.20;6.50;;;;;;;21.85;61.67;100945.16;5030936;28;20025;-76
2022/08/14 08:13:16;;;;;;;7.88;6.95;;;;;;;21.92;61.44;100937.47;5028708;28;20041;-76
2022/08/14 08:15:47;;;;;;;8.85;7.80;;;;;;;21.98;61.25;100931.59;5031372;28;20030;-77
2022/08/14 08:18:14;;;;;;;6.93;6.00;;;;;;;22.05;61.03;100937.25;5033265;28;20091;-76
2022/08/14 08:20:49;;;;;;;9.73;7.80;;;;;;;22.10;60.99;100929.66;5031753;28;20035;-76
2022/08/14 08:23:17;;;;;;;9.40;7.80;;;;;;;22.16;61.46;100937.13;5031346;28;20087;-76
2022/08/14 08:25:45;;;;;;;9.32;8.57;;;;;;;22.25;60.78;100930.16;5036033;28;20033;-76
2022/08/14 08:28:12;;;;;;;9.07;8.17;;;;;;;22.29;61.28;100923.59;5043689;28;20104;-76
2022/08/14 08:30:40;;;;;;;7.82;7.22;;;;;;;22.36;61.19;100927.41;5035638;28;20132;-77
2022/08/14 08:33:07;;;;;;;10.38;7.43;;;;;;;22.41;60.74;100924.31;5040497;28;20033;-76
2022/08/14 08:35:34;;;;;;;10.13;7.63;;;;;;;22.49;60.48;100920.97;5035153;28;20037;-76
2022/08/14 08:38:03;;;;;;;8.23;7.57;;;;;;;22.56;60.35;100916.78;5040441;28;20037;-77
2022/08/14 08:40:39;;;;;;;8.68;7.72;;;;;;;22.61;60.30;100912.69;5030319;28;20021;-76
2022/08/14 08:43:08;;;;;;;7.97;7.18;;;;;;;;;;5035030;28;20056;-77
2022/08/14 08:45:35;;;;;;;9.63;7.35;;;;;;;22.73;60.67;100913.41;5033369;28;20033;-76
2022/08/14 08:48:03;;;;;;;8.30;7.47;;;;;;;22.82;60.25;100911.72;5038624;28;20057;-77
2022/08/14 08:50:34;;;;;;;6.43;5.95;;;;;;;22.86;60.09;100906.94;5032173;28;20033;-77
2022/08/14 08:53:04;;;;;;;8.88;6.45;;;;;;;22.93;60.06;100908.91;5036050;28;20071;-77
2022/08/14 08:55:35;;;;;;;7.95;7.35;;;;;;;23.03;59.79;100911.59;5033724;28;20018;-77
2022/08/14 08:58:04;;;;;;;8.27;6.72;;;;;;;23.06;60.43;100908.63;5035380;28;20079;-77
2022/08/14 09:00:33;;;;;;;8.35;7.55;;;;;;;23.13;59.65;100907.09;5032218;28;20064;-77
2022/08/14 09:03:04;;;;;;;7.30;6.70;;;;;;;23.21;59.81;100908.19;5035155;28;20064;-77
2022/08/14 09:05:32;;;;;;;7.60;6.85;;;;;;;23.27;59.98;100895.13;5032603;28;20724;-77
2022/08/14 09:08:25;;;;;;;7.00;6.47;;;;;;;23.34;59.52;100895.41;5040606;28;20048;-77
2022/08/14 09:10:52;;;;;;;7.50;6.78;;;;;;;23.41;59.63;100892.97;5011512;28;20049;-77
2022/08/14 09:13:18;;;;;;;6.47;5.97;;;;;;;23.44;59.74;100898.03;5040314;28;20304;-77
2022/08/14 09:15:46;;;;;;;6.30;5.63;;;;;;;23.46;59.86;100896.06;5043952;28;20053;-77
2022/08/14 09:18:14;;;;;;;8.75;7.30;;;;;;;23.53;59.26;100899.84;5041404;28;20041;-77
2022/08/14 09:20:41;;;;;;;6.97;6.40;;;;;;;23.56;59.08;100895.03;5034277;28;20037;-77
2022/08/14 09:23:08;;;;;;;7.00;6.40;;;;;;;23.63;59.19;100897.13;5042829;28;20029;-77
2022/08/14 09:25:34;;;;;;;6.30;5.80;;;;;;;23.66;59.42;100891.50;5033804;28;20048;-77
2022/08/14 09:28:01;;;;;;;6.72;6.22;;;;;;;23.74;58.76;100895.13;5034252;28;20037;-77
2022/08/14 09:30:27;;;;;;;7.32;6.07;;;;;;;23.83;58.09;100890.75;5033584;28;20065;-77
2022/08/14 09:33:02;;;;;;;8.02;6.35;;;;;;;23.95;57.85;100886.06;5034222;28;20210;-77
2022/08/14 09:36:06;;;;;;;6.15;5.75;;;;;;;24.05;57.71;100880.63;5033646;28;20340;-77
2022/08/14 09:38:45;;;;;;;5.70;5.30;;;;;;;24.11;58.22;100880.06;5032566;28;20044;-77
2022/08/14 09:41:30;;;;;;;7.88;6.43;;;;;;;24.22;56.85;100874.50;5031306;28;20071;-77
2022/08/14 09:43:59;;;;;;;7.95;6.00;;;;;;;24.28;57.35;100867.69;5031458;28;20083;-77
2022/08/14 09:46:27;;;;;;;6.97;6.03;;;;;;;24.40;56.13;100871.00;5032512;28;20029;-77
2022/08/14 09:49:03;;;;;;;;;;;;;;;24.47;56.07;100872.09;5036067;28;20041;-77
2022/08/14 09:51:30;;;;;;;6.35;5.57;;;;;;;24.55;56.59;100860.63;5027606;28;19935;-77
2022/08/14 09:54:05;;;;;;;6.93;4.88;;;;;;;24.62;55.81;100859.03;5033662;28;20044;-77
2022/08/14 09:56:44;;;;;;;7.97;5.30;;;;;;;24.77;54.15;100862.84;5030636;28;20041;-76
2022/08/14 09:59:13;;;;;;;5.53;5.00;;;;;;;24.79;54.67;100860.00;5033293;28;20072;-76
2022/08/14 10:01:40;;;;;;;5.20;4.80;;;;;;;24.82;54.14;100854.34;5035116;28;20049;-76
2022/08/14 10:04:22;;;;;;;4.70;4.40;;;;;;;24.89;54.00;100853.56;5034524;28;20259;-77
2022/08/14 10:06:48;;;;;;;5.30;4.70;;;;;;;24.94;53.34;100850.44;5034313;28;20037;-77
2022/08/14 10:09:13;;;;;;;5.07;4.57;;;;;;;24.99;52.60;100844.59;5041069;28;20052;-76
2022/08/14 10:11:51;;;;;;;4.20;4.00;;;;;;;25.03;53.62;100836.09;5034573;28;20051;-77
2022/08/14 10:14:23;;;;;;;;;;;;;;;25.13;52.67;100833.31;5034799;28;20033;-77
2022/08/14 10:16:54;;;;;;;4.25;4.00;;;;;;;25.20;52.31;100838.88;5036488;28;19916;-76
2022/08/14 10:19:29;;;;;;;5.50;5.07;;;;;;;25.29;51.18;100835.28;5028267;28;20041;-77
2022/08/14 10:22:01;;;;;;;12.15;5.63;;;;;;;25.36;52.45;100830.97;5035327;28;20071;-77
2022/08/14 10:24:29;;;;;;;6.10;4.93;;;;;;;25.40;52.20;100829.66;5045795;28;20060;-77
2022/08/14 10:26:55;;;;;;;;;;;;;;;25.38;53.13;100826.28;5041910;28;20052;-77
2022/08/14 10:29:34;;;;;;;5.75;5.20;;;;;;;25.46;53.07;100826.31;5043438;28;20267;-77
2022/08/14 10:32:00;;;;;;;5.88;5.38;;;;;;;25.62;52.84;100822.03;5037656;28;20411;-77
2022/08/14 10:34:34;;;;;;;4.90;4.53;;;;;;;25.65;52.76;100822.56;5044022;28;20344;-77
2022/08/14 10:37:06;;;;;;;6.13;5.43;;;;;;;25.76;51.44;100820.56;5037439;28;20360;-77
2022/08/14 10:39:34;;;;;;;7.07;5.13;;;;;;;25.83;51.66;100821.59;5043601;28;20099;-77
2022/08/14 10:42:04;;;;;;;4.78;4.38;;;;;;;25.86;51.81;100819.44;5030191;28;20032;-77
2022/08/14 10:44:37;;;;;;;4.55;4.22;;;;;;;25.99;50.08;100815.50;5038603;28;20033;-76
2022/08/14 10:47:09;;;;;;;5.13;4.72;;;;;;;26.07;49.80;100817.34;5036394;28;20029;-77
2022/08/14 10:49:48;;;;;;;7.32;4.30;;;;;;;26.05;49.79;100815.69;5040883;28;20024;-77
2022/08/14 10:52:23;;;;;;;4.78;4.40;;;;;;;26.15;49.29;100815.53;5037877;28;20056;-77
2022/08/14 10:54:50;;;;;;;4.70;4.40;;;;;;;26.20;49.39;100812.34;5040715;28;20037;-77
2022/08/14 10:57:19;;;;;;;5.28;4.88;;;;;;;26.24;48.86;100806.47;5037198;28;20398;-77
2022/08/14 10:59:49;;;;;;;4.80;4.50;;;;;;;26.35;48.51;100810.69;5037473;28;20033;-77
2022/08/14 11:02:21;;;;;;;4.03;3.83;;;;;;;26.33;48.62;100803.81;5037314;28;20101;-76
2022/08/14 11:05:17;;;;;;;4.03;3.83;;;;;;;26.34;49.63;100800.97;5039358;28;20375;-77
2022/08/14 11:07:56;;;;;;;4.85;4.43;;;;;;;26.39;48.18;100800.44;5005491;28;20045;-77
2022/08/14 11:10:26;;;;;;;6.07;4.25;;;;;;;26.45;47.90;100789.06;5045792;28;20059;-78
2022/08/14 11:12:55;;;;;;;3.90;3.33;;;;;;;26.43;47.73;100791.91;5037784;28;20025;-77
2022/08/14 11:15:23;;;;;;;4.03;3.63;;;;;;;26.49;47.27;100798.44;5042788;28;20036;-77
2022/08/14 11:17:50;;;;;;;4.00;3.60;;;;;;;26.56;46.43;100795.91;5037306;28;20104;-77
2022/08/14 11:20:18;;;;;;;3.72;3.42;;;;;;;26.58;46.27;100794.75;5042124;28;20280;-76
2022/08/14 11:22:44;;;;;;;3.70;3.50;;;;;;;26.62;45.72;100800.66;5037505;28;20053;-77
2022/08/14 11:25:12;;;;;;;6.07;4.03;;;;;;;26.67;45.48;100802.81;5042528;28;20041;-77
2022/08/14 11:27:43;;;;;;;3.90;3.50;;;;;;;26.64;46.08;100798.66;5033468;28;20466;-76
2022/08/14 11:30:12;;;;;;;4.05;3.75;;;;;;;26.66;47.63;100801.16;5034033;28;20062;-77
2022/08/14 11:32:41;;;;;;;4.00;3.70;;;;;;;26.66;46.82;100802.00;5035688;28;20090;-77
2022/08/14 11:35:14;;;;;;;6.80;3.67;;;;;;;26.76;45.12;100797.31;5034258;28;20064;-76
2022/08/14 11:38:03;;;;;;;6.18;3.40;;;;;;;26.78;45.93;100791.75;5034306;28;20108;-77
2022/08/14 11:40:34;;;;;;;3.75;3.53;;;;;;;26.87;44.11;100792.56;5035785;28;20071;-76
2022/08/14 11:43:02;;;;;;;3.63;3.42;;;;;;;26.87;44.11;100787.19;5034263;28;20041;-77
2022/08/14 11:45:33;;;;;;;3.70;3.33;;;;;;;26.90;43.85;100789.56;5033648;28;20029;-77
2022/08/14 11:48:00;;;;;;;3.50;3.30;;;;;;;26.94;44.26;100781.00;5033543;28;20047;-77
2022/08/14 11:50:31;;;;;;;3.50;3.20;;;;;;;27.00;43.42;100780.28;5035874;28;20394;-77
2022/08/14 11:52:58;;;;;;;3.40;3.10;;;;;;;27.02;43.84;100774.75;5035800;28;20049;-77