Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:29;;;;;;;1.70;1.58;;;;;;;18.27;30.33;103655.44;16129981;19;130328;-51
2023/01/24 00:05:50;;;;;;;2.55;2.00;;;;;;;18.22;30.31;103640.34;16125592;19;129437;-55
2023/01/24 00:11:13;;;;;;;2.08;1.88;;;;;;;18.18;30.33;103641.78;16127114;19;129520;-58
2023/01/24 00:16:35;;;;;;;4.00;2.10;;;;;;;18.13;30.19;103642.31;16126609;19;130442;-58
2023/01/24 00:21:56;;;;;;;2.58;1.90;;;;;;;18.09;30.13;103646.47;16126330;19;129407;-60
2023/01/24 00:27:18;;;;;;;2.22;2.00;;;;;;;18.04;30.11;103644.22;16126937;19;130139;-65
2023/01/24 00:32:40;;;;;;;2.08;1.88;;;;;;;18.00;30.04;103643.72;16122853;19;129904;-58
2023/01/24 00:38:02;;;;;;;2.00;1.80;;;;;;;17.97;30.00;103635.75;16125147;19;130498;-55
2023/01/24 00:43:26;;;;;;;2.40;2.20;;;;;;;17.94;30.43;103643.56;16131310;19;129287;-60
2023/01/24 00:48:48;;;;;;;2.10;1.80;;;;;;;17.91;30.38;103638.34;16123719;19;129504;-60
2023/01/24 00:54:10;;;;;;;1.83;1.73;;;;;;;17.87;30.08;103646.16;16122653;19;129797;-54
2023/01/24 00:59:31;;;;;;;2.47;2.17;;;;;;;17.83;30.33;103637.34;16130897;19;130714;-55
2023/01/24 01:04:53;;;;;;;2.25;2.05;;;;;;;17.81;30.27;103633.00;16130742;19;132572;-55
2023/01/24 01:10:16;;;;;;;4.15;2.20;;;;;;;17.77;30.37;103632.47;16124984;19;130334;-52
2023/01/24 01:15:38;;;;;;;2.60;2.20;;;;;;;17.72;30.28;103637.69;16123510;19;129701;-54
2023/01/24 01:21:00;;;;;;;3.28;2.30;;;;;;;17.72;30.23;103640.47;16121626;19;129401;-55
2023/01/24 01:26:22;;;;;;;3.33;2.55;;;;;;;17.66;30.06;103630.91;16123013;19;130928;-57
2023/01/24 01:31:44;;;;;;;2.08;1.88;;;;;;;17.64;29.95;103638.56;16122810;19;130087;-55
2023/01/24 01:37:06;;;;;;;2.40;1.88;;;;;;;17.60;30.38;103634.41;16122089;19;128927;-53
2023/01/24 01:42:44;;;;;;;2.67;2.15;;;;;;;17.61;29.92;103632.47;16121037;19;133590;-54
2023/01/24 01:48:13;;;;;;;2.20;1.85;;;;;;;17.58;29.86;103621.78;16119645;19;129608;-55
2023/01/24 01:53:42;;;;;;;2.45;2.00;;;;;;;17.55;30.13;103625.72;16126611;19;132204;-52
2023/01/24 01:59:09;;;;;;;2.30;2.10;;;;;;;17.51;30.12;103616.88;16123762;19;129879;-53
2023/01/24 02:04:36;;;;;;;2.65;1.95;;;;;;;17.51;30.32;103619.66;16120727;19;129844;-55
2023/01/24 02:09:58;;;;;;;2.05;1.85;;;;;;;17.47;29.97;103618.28;16120626;19;129748;-51
2023/01/24 02:21:06;;;;;;;3.00;1.83;;;;;;;17.43;30.22;103607.72;16120422;19;129690;-56
2023/01/24 02:26:28;;;;;;;2.03;1.70;;;;;;;17.41;30.08;103605.13;16117620;19;130579;-54
2023/01/24 02:32:00;;;;;;;1.83;1.70;;;;;;;17.40;30.03;103611.69;16117131;19;131071;-55
2023/01/24 02:37:22;;;;;;;1.80;1.70;;;;;;;17.39;30.11;103615.50;16114715;19;129363;-54
2023/01/24 02:42:45;;;;;;;1.90;1.70;;;;;;;17.35;30.03;103606.69;16114126;19;129633;-55
2023/01/24 02:48:07;;;;;;;2.30;2.10;;;;;;;17.34;29.95;103610.47;16119379;19;131421;-55
2023/01/24 02:53:29;;;;;;;1.88;1.70;;;;;;;17.31;30.03;103615.50;16116565;19;130232;-52
2023/01/24 02:58:51;;;;;;;2.05;1.85;;;;;;;17.29;30.13;103610.16;16122724;19;130026;-52
2023/01/24 03:04:13;;;;;;;1.80;1.60;;;;;;;17.28;29.89;103610.31;16130459;19;130244;-54
2023/01/24 03:09:35;;;;;;;2.28;2.08;;;;;;;17.24;30.07;103613.41;16132815;19;129405;-56
2023/01/24 03:43:18;;;;;;;2.30;2.10;;;;;;;17.10;30.30;103597.50;16132031;19;129523;-52
2023/01/24 03:48:40;;;;;;;2.25;1.85;;;;;;;17.08;30.23;103596.81;16127593;19;129679;-51
2023/01/24 03:54:02;;;;;;;2.45;1.83;;;;;;;17.07;29.67;103608.91;16129329;19;128938;-55
2023/01/24 03:59:23;;;;;;;2.97;2.45;;;;;;;17.04;30.03;103600.94;16124065;19;129485;-52
2023/01/24 04:10:25;;;;;;;2.63;2.42;;;;;;;17.00;29.94;103588.47;16125668;19;130171;-54
2023/01/24 04:15:47;;;;;;;1.92;1.73;;;;;;;16.99;29.69;103589.50;16129530;19;129753;-55
2023/01/24 04:21:09;;;;;;;2.30;2.10;;;;;;;16.97;30.17;103597.13;16128861;19;130092;-53
2023/01/24 04:26:30;;;;;;;3.45;2.33;;;;;;;16.95;29.99;103594.53;16127383;19;129355;-53
2023/01/24 04:31:52;;;;;;;3.13;2.50;;;;;;;16.92;29.77;103594.88;16125697;19;129479;-55
2023/01/24 04:37:14;;;;;;;2.20;1.95;;;;;;;16.91;29.92;103594.00;16126518;19;130441;-54
2023/01/24 04:42:37;;;;;;;3.28;1.98;;;;;;;16.91;29.90;103587.63;16124373;19;129887;-55
2023/01/24 04:47:59;;;;;;;2.20;2.00;;;;;;;16.88;29.85;103588.81;16122212;19;129437;-55
2023/01/24 04:53:21;;;;;;;2.22;1.63;;;;;;;16.87;29.88;103592.59;16124280;19;129518;-53
2023/01/24 04:58:42;;;;;;;2.53;1.80;;;;;;;16.87;29.94;103592.59;16119255;19;130096;-54
2023/01/24 05:04:05;;;;;;;2.85;2.10;;;;;;;16.85;30.03;103594.69;16122985;19;129644;-54
2023/01/24 05:09:27;;;;;;;2.15;1.95;;;;;;;16.83;30.06;103588.47;16122148;19;130993;-54
2023/01/24 05:14:49;;;;;;;2.63;1.80;;;;;;;16.84;30.20;103597.59;16123896;19;130248;-55
2023/01/24 05:20:11;;;;;;;2.20;2.00;;;;;;;16.82;29.74;103603.31;16122859;19;129381;-55
2023/01/24 05:25:33;;;;;;;2.20;2.00;;;;;;;16.81;29.76;103607.13;16121715;19;134833;-54
2023/01/24 05:31:03;;;;;;;2.38;1.98;;;;;;;16.81;30.20;103609.88;16122318;19;129729;-54
2023/01/24 05:36:25;;;;;;;2.60;2.03;;;;;;;16.79;29.63;103611.94;16123866;19;129400;-53
2023/01/24 05:41:47;;;;;;;2.50;2.30;;;;;;;16.77;29.75;103616.75;16122421;19;130485;-55
2023/01/24 05:47:08;;;;;;;2.20;2.00;;;;;;;16.76;29.89;103623.31;16123824;19;129378;-54
2023/01/24 05:52:30;;;;;;;2.33;2.10;;;;;;;16.73;29.94;103620.91;16120644;19;129782;-55
2023/01/24 05:57:52;;;;;;;2.72;2.50;;;;;;;16.73;29.68;103631.97;16122226;19;129575;-56
2023/01/24 06:03:14;;;;;;;3.28;2.70;;;;;;;16.71;29.99;103632.13;16121505;19;129497;-53
2023/01/24 06:08:36;;;;;;;3.05;2.75;;;;;;;16.70;30.08;103629.53;16120276;19;129634;-54
2023/01/24 06:13:58;;;;;;;3.45;2.92;;;;;;;16.69;30.07;103636.09;16120886;19;130305;-58
2023/01/24 06:19:20;;;;;;;3.30;3.00;;;;;;;16.68;29.92;103642.66;16118651;19;129702;-58
2023/01/24 06:24:42;;;;;;;3.72;2.90;;;;;;;16.67;29.92;103639.03;16121383;19;129760;-59
2023/01/24 06:30:05;;;;;;;3.53;3.00;;;;;;;16.67;29.78;103647.34;16124665;19;131629;-57
2023/01/24 06:35:44;;;;;;;3.72;3.05;;;;;;;16.69;29.68;103652.69;16117892;19;131586;-54
2023/01/24 06:41:14;;;;;;;3.08;2.80;;;;;;;16.66;29.47;103659.41;16119768;19;129804;-54
2023/01/24 06:46:36;;;;;;;3.67;3.30;;;;;;;16.66;29.58;103664.03;16116060;19;129617;-56
2023/01/24 06:51:58;;;;;;;4.05;3.60;;;;;;;16.64;29.89;103661.44;16115727;19;130280;-56
2023/01/24 06:57:19;;;;;;;3.72;3.33;;;;;;;16.62;29.81;103672.66;16117791;19;129907;-57
2023/01/24 07:02:41;;;;;;;3.30;3.00;;;;;;;16.64;29.54;103669.75;16116863;19;130686;-53
2023/01/24 07:08:04;;;;;;;3.25;2.95;;;;;;;16.63;29.43;103679.91;16116934;19;131786;-54
2023/01/24 07:13:26;;;;;;;3.55;3.25;;;;;;;16.64;29.77;103678.03;16119656;19;129574;-53
2023/01/24 07:18:48;;;;;;;3.47;3.17;;;;;;;16.62;29.76;103666.28;16117308;19;129365;-51
2023/01/24 07:24:17;;;;;;;4.57;4.15;;;;;;;16.61;29.55;103679.25;16112882;19;131597;-56
2023/01/24 07:29:39;;;;;;;3.95;3.58;;;;;;;16.59;29.49;103689.59;16114225;19;129685;-54
2023/01/24 07:35:00;;;;;;;6.15;3.90;;;;;;;16.57;29.78;103702.69;16111253;19;130649;-55
2023/01/24 07:40:22;;;;;;;4.75;4.25;;;;;;;16.55;29.34;103704.75;16112324;19;129318;-53
2023/01/24 07:45:45;;;;;;;4.90;4.20;;;;;;;16.52;29.63;103720.81;16118851;19;130333;-50
2023/01/24 07:51:09;;;;;;;5.72;4.30;;;;;;;16.51;29.39;103725.44;16129538;19;131243;-53
2023/01/24 07:56:31;;;;;;;4.53;4.13;;;;;;;16.48;29.44;103728.56;16130136;19;130291;-55
2023/01/24 08:01:52;;;;;;;5.13;4.07;;;;;;;16.46;29.24;103734.22;16131237;19;129524;-55
2023/01/24 08:07:17;;;;;;;4.10;3.40;;;;;;;16.47;29.17;103735.97;16127567;19;130878;-54
2023/01/24 08:12:39;;;;;;;4.18;3.78;;;;;;;16.45;29.41;103735.25;16124904;19;131224;-56
2023/01/24 08:18:03;;;;;;;3.97;3.58;;;;;;;16.44;29.40;103740.97;16129082;19;129622;-55
2023/01/24 08:23:25;;;;;;;4.13;3.70;;;;;;;16.41;29.68;103749.56;16126270;19;131831;-53
2023/01/24 08:28:47;;;;;;;3.30;3.00;;;;;;;16.41;29.57;103742.16;16127722;19;131074;-55
2023/01/24 08:34:09;;;;;;;3.65;2.88;;;;;;;16.40;29.51;103734.00;16125954;19;129464;-54
2023/01/24 08:39:31;;;;;;;3.28;2.80;;;;;;;16.38;29.30;103744.34;16127421;19;129833;-52
2023/01/24 08:44:53;;;;;;;2.60;2.40;;;;;;;16.37;29.40;103748.19;16126763;19;134113;-53
2023/01/24 08:50:16;;;;;;;2.80;2.50;;;;;;;16.38;29.37;103755.41;16127321;19;129193;-55
2023/01/24 08:55:37;;;;;;;3.05;2.55;;;;;;;16.46;29.26;103745.28;16123814;19;130893;-56
2023/01/24 09:01:00;;;;;;;3.40;3.10;;;;;;;16.68;29.34;103758.75;16125464;19;129356;-54
2023/01/24 09:06:21;;;;;;;2.72;2.47;;;;;;;16.92;28.95;103760.81;16124567;19;129882;-56
2023/01/24 09:11:44;;;;;;;2.95;2.60;;;;;;;17.13;28.66;103759.50;16126455;19;130588;-54
2023/01/24 09:17:06;;;;;;;3.13;2.83;;;;;;;17.29;28.46;103767.88;16125485;19;129276;-54
2023/01/24 09:22:27;;;;;;;2.70;2.47;;;;;;;17.38;28.42;103772.38;16125034;19;129556;-55
2023/01/24 09:27:53;;;;;;;2.35;2.15;;;;;;;17.41;27.98;103770.31;16124279;19;132052;-50
2023/01/24 09:33:17;;;;;;;2.45;2.25;;;;;;;17.37;28.43;103764.22;16122896;19;130681;-51
2023/01/24 09:38:38;;;;;;;2.92;2.45;;;;;;;17.32;28.08;103772.19;16122060;19;131180;-56
2023/01/24 09:44:08;;;;;;;2.22;2.03;;;;;;;17.28;28.45;103770.78;16123740;19;130981;-52
2023/01/24 09:49:46;;;;;;;2.40;2.10;;;;;;;17.21;28.20;103771.47;16120523;19;129524;-51
2023/01/24 09:55:16;;;;;;;2.38;2.00;;;;;;;17.14;28.30;103773.16;16122777;19;130806;-56
2023/01/24 10:00:39;;;;;;;2.38;2.17;;;;;;;17.07;28.82;103786.78;16118993;19;130375;-56
2023/01/24 10:06:16;;;;;;;2.72;2.47;;;;;;;17.02;28.60;103782.78;16121061;19;130215;-55
2023/01/24 10:11:59;;;;;;;2.30;2.10;;;;;;;16.96;28.46;103786.22;16119186;19;130747;-55
2023/01/24 10:17:33;;;;;;;2.28;2.08;;;;;;;16.88;28.85;103785.13;16120753;19;131081;-56
2023/01/24 10:23:03;;;;;;;2.25;2.05;;;;;;;16.81;28.76;103778.53;16120914;19;129605;-55
2023/01/24 10:28:50;;;;;;;2.28;2.00;;;;;;;16.78;29.08;103784.38;16119713;19;130547;-54
2023/01/24 10:34:17;;;;;;;1.80;1.70;;;;;;;16.73;29.08;103781.25;16116875;19;131193;-55
2023/01/24 10:39:41;;;;;;;2.10;1.88;;;;;;;16.69;28.83;103782.59;16118649;19;130338;-53
2023/01/24 10:45:44;;;;;;;2.00;1.80;;;;;;;16.69;28.72;103780.69;16119074;19;131357;-55
2023/01/24 10:51:15;;;;;;;3.50;2.28;;;;;;;16.71;29.02;103778.63;16117541;19;130193;-50
2023/01/24 10:56:40;;;;;;;4.80;2.35;;;;;;;16.74;28.79;103786.63;16120417;19;130251;-50
2023/01/24 11:02:02;;;;;;;2.28;2.08;;;;;;;16.78;28.62;103773.31;16119247;19;130036;-50
2023/01/24 11:07:32;;;;;;;4.60;2.00;;;;;;;16.83;28.56;103776.47;16118174;19;129269;-52
2023/01/24 11:12:56;;;;;;;1.92;1.67;;;;;;;16.85;28.63;103777.19;16117545;19;130777;-53
2023/01/24 11:18:27;;;;;;;1.97;1.77;;;;;;;16.86;28.61;103773.34;16118204;19;129405;-48
2023/01/24 11:24:05;;;;;;;2.10;1.90;;;;;;;16.86;28.66;103767.81;16131922;19;129512;-53
2023/01/24 11:29:28;;;;;;;1.92;1.73;;;;;;;16.83;28.86;103762.66;16132146;19;131331;-52
2023/01/24 11:35:11;;;;;;;2.28;2.08;;;;;;;16.83;28.66;103756.25;16129551;19;129580;-55
2023/01/24 11:40:40;;;;;;;2.15;1.73;;;;;;;16.79;28.72;103754.84;16130009;19;131873;-53
2023/01/24 11:46:21;;;;;;;3.03;2.17;;;;;;;16.75;28.81;103749.66;16129367;19;129973;-50
2023/01/24 11:52:04;;;;;;;2.17;1.90;;;;;;;16.73;28.64;103750.84;16129015;19;132158;-51
2023/01/24 11:58:09;;;;;;;3.67;1.83;;;;;;;16.71;28.92;103747.38;16126586;19;130474;-48
2023/01/24 12:04:11;;;;;;;4.47;1.88;;;;;;;16.67;28.73;103738.56;16129213;19;129540;-50
2023/01/24 12:09:47;;;;;;;3.80;2.00;;;;;;;16.62;29.08;103733.47;16126965;19;130578;-49
2023/01/24 12:15:22;;;;;;;2.30;2.07;;;;;;;16.58;28.99;103729.31;16127044;19;130119;-50
2023/01/24 12:21:00;;;;;;;2.30;2.10;;;;;;;16.55;28.88;103718.56;16128702;19;129232;-47
2023/01/24 12:26:30;;;;;;;2.70;2.47;;;;;;;16.54;28.93;103711.31;16127500;19;130787;-48
2023/01/24 12:32:05;;;;;;;4.35;2.78;;;;;;;16.51;28.78;103703.34;16126746;19;130530;-48
2023/01/24 12:37:45;;;;;;;4.68;2.97;;;;;;;16.49;28.94;103699.91;16124243;19;129408;-48
2023/01/24 12:43:39;;;;;;;3.35;3.03;;;;;;;16.45;28.81;103704.00;16127659;19;129390;-52
2023/01/24 12:49:30;;;;;;;3.60;3.03;;;;;;;16.41;29.04;103689.66;16128102;19;129527;-48
2023/01/24 12:55:19;;;;;;;4.40;3.25;;;;;;;16.38;28.84;103680.81;16128566;19;128979;-50
2023/01/24 13:00:44;;;;;;;3.95;3.55;;;;;;;16.34;29.14;103684.94;16125584;19;128980;-51
2023/01/24 13:06:26;;;;;;;2.83;2.60;;;;;;;16.35;29.24;103670.97;16125733;19;129682;-47
2023/01/24 13:11:50;;;;;;;3.45;2.75;;;;;;;16.35;28.64;103675.63;16124224;19;131436;-47
2023/01/24 13:17:50;;;;;;;3.08;2.78;;;;;;;16.33;28.75;103673.00;16127435;19;129166;-47
2023/01/24 13:23:32;;;;;;;3.20;2.90;;;;;;;16.30;29.15;103665.94;16127200;19;130107;-50
2023/01/24 13:29:30;;;;;;;3.45;3.15;;;;;;;16.31;28.93;103661.25;16125233;19;131113;-50
2023/01/24 13:34:55;;;;;;;3.45;3.15;;;;;;;16.26;29.12;103667.28;16115097;19;130946;-57
2023/01/24 13:40:17;;;;;;;3.90;3.28;;;;;;;16.26;28.95;103666.44;16123902;19;130330;-55
2023/01/24 13:45:41;;;;;;;3.50;3.20;;;;;;;16.24;28.82;103669.34;16122063;19;129492;-57
2023/01/24 13:51:20;;;;;;;3.88;3.50;;;;;;;16.25;29.10;103662.78;16121876;19;129922;-47
2023/01/24 13:57:29;;;;;;;3.90;3.50;;;;;;;16.24;29.11;103672.13;16121551;19;130025;-51
2023/01/24 14:02:51;;;;;;;3.75;3.00;;;;;;;16.24;29.13;103665.72;16122058;19;129925;-48
2023/01/24 14:08:16;;;;;;;3.70;3.28;;;;;;;16.23;28.94;103662.09;16122969;19;134025;-48
2023/01/24 14:13:46;;;;;;;3.50;3.20;;;;;;;16.23;29.43;103664.88;16119872;19;129807;-52
2023/01/24 14:19:20;;;;;;;3.40;3.10;;;;;;;16.22;29.33;103668.66;16123196;19;134569;-49
2023/01/24 14:24:53;;;;;;;3.92;3.47;;;;;;;16.21;29.15;103658.63;16117439;19;129628;-48
2023/01/24 14:30:27;;;;;;;3.55;3.25;;;;;;;16.19;29.41;103662.56;16117068;19;129574;-49
2023/01/24 14:36:00;;;;;;;4.45;3.38;;;;;;;16.19;29.07;103663.44;16120080;19;130832;-47
2023/01/24 14:41:22;;;;;;;3.90;3.50;;;;;;;16.23;29.07;103662.09;16120253;19;129302;-52
2023/01/24 14:46:58;;;;;;;4.15;3.20;;;;;;;16.44;29.02;103661.69;16119377;19;131045;-51
2023/01/24 14:52:32;;;;;;;3.67;3.30;;;;;;;16.70;29.04;103671.00;16119340;19;131189;-48
2023/01/24 14:57:54;;;;;;;4.72;3.45;;;;;;;16.97;28.44;103666.28;16130552;19;130109;-48
2023/01/24 15:03:20;;;;;;;3.42;3.13;;;;;;;17.20;28.63;103664.59;16130474;19;130443;-51
2023/01/24 15:08:41;;;;;;;3.00;2.70;;;;;;;17.41;28.45;103662.38;16131841;19;130520;-57
2023/01/24 15:14:06;;;;;;;3.35;3.05;;;;;;;17.56;27.92;103657.91;16134719;19;130971;-55
2023/01/24 15:19:32;;;;;;;3.43;3.13;;;;;;;17.63;28.24;103663.63;16136141;19;136418;-59
2023/01/24 15:24:56;;;;;;;3.03;2.65;;;;;;;17.61;27.91;103665.69;16129488;19;130477;-56
2023/01/24 15:30:20;;;;;;;3.53;2.83;;;;;;;17.54;27.94;103669.16;16127606;19;130101;-55
2023/01/24 15:35:46;;;;;;;3.42;3.10;;;;;;;17.48;28.16;103678.13;16123002;19;130058;-49
2023/01/24 15:41:10;;;;;;;3.15;2.85;;;;;;;17.38;28.07;103671.88;16133589;19;129723;-52
2023/01/24 15:52:20;;;;;;;2.70;2.50;;;;;;;17.12;28.66;103689.47;16130757;19;130610;-53
2023/01/24 15:57:42;;;;;;;3.30;3.00;;;;;;;17.00;28.68;103679.75;16122811;19;130118;-53
2023/01/24 16:03:04;;;;;;;3.20;2.95;;;;;;;16.96;28.88;103675.59;16128535;19;129457;-52
2023/01/24 16:08:26;;;;;;;3.30;3.00;;;;;;;17.03;28.79;103679.41;16125982;19;129663;-47
2023/01/24 16:13:55;;;;;;;3.83;3.47;;;;;;;17.15;28.67;103683.59;16128728;19;131737;-50
2023/01/24 16:19:19;;;;;;;3.45;3.05;;;;;;;17.26;28.47;103679.66;16127421;19;130694;-53
2023/01/24 16:24:41;;;;;;;4.13;3.20;;;;;;;17.36;28.66;103673.94;16123934;19;129007;-49
2023/01/24 16:30:05;;;;;;;3.92;3.47;;;;;;;17.43;28.55;103674.13;16124353;19;129342;-56
2023/01/24 16:35:27;;;;;;;4.10;3.70;;;;;;;17.44;28.35;103675.88;16123494;19;129568;-54
2023/01/24 16:40:49;;;;;;;4.13;3.72;;;;;;;17.41;28.57;103681.75;16126718;19;129138;-52
2023/01/24 16:46:18;;;;;;;4.88;3.58;;;;;;;17.38;28.48;103685.72;16123697;19;131295;-52
2023/01/24 16:51:43;;;;;;;5.93;5.00;;;;;;;17.29;28.26;103683.97;16122687;19;129838;-52
2023/01/24 16:57:05;;;;;;;11.13;4.32;;;;;;;17.18;28.68;103688.81;16122600;19;130397;-48
2023/01/24 17:02:27;;;;;;;6.20;5.03;;;;;;;17.10;28.62;103686.03;16092540;19;130266;-49
2023/01/24 17:07:49;;;;;;;6.80;5.70;;;;;;;17.04;28.83;103687.56;16102117;19;129946;-48
2023/01/24 17:13:11;;;;;;;12.32;5.57;;;;;;;17.00;28.95;103690.81;16121288;19;128917;-47
2023/01/24 17:18:34;;;;;;;11.60;6.15;;;;;;;16.93;29.08;103693.38;16123564;19;129989;-52
2023/01/24 17:23:56;;;;;;;10.13;6.07;;;;;;;16.87;28.73;103700.44;16121766;19;129562;-48
2023/01/24 17:29:18;;;;;;;8.48;5.88;;;;;;;16.81;29.22;103687.28;16120388;19;130470;-51
2023/01/24 17:34:40;;;;;;;10.65;6.50;;;;;;;16.76;29.00;103692.44;16118072;19;129562;-49
2023/01/24 17:40:02;;;;;;;8.65;6.18;;;;;;;16.89;29.14;103698.38;16119048;19;130167;-52
2023/01/24 17:45:24;;;;;;;7.60;5.43;;;;;;;17.28;28.68;103691.44;16120175;19;131853;-48
2023/01/24 17:50:47;;;;;;;6.68;5.32;;;;;;;17.77;28.51;103698.94;16118576;19;129605;-47
2023/01/24 17:56:11;;;;;;;5.70;4.68;;;;;;;18.27;27.96;103697.00;16121633;19;129963;-49
2023/01/24 18:01:33;;;;;;;5.53;4.55;;;;;;;18.71;27.55;103698.44;16118614;19;130024;-50
2023/01/24 18:06:55;;;;;;;6.22;5.47;;;;;;;19.01;27.79;103698.66;16118702;19;129497;-51
2023/01/24 18:12:17;;;;;;;5.10;4.63;;;;;;;19.12;27.72;103691.84;16117052;19;129883;-49
2023/01/24 18:17:38;;;;;;;6.50;4.72;;;;;;;19.12;27.21;103702.06;16116670;19;130108;-49
2023/01/24 18:23:00;;;;;;;5.15;4.65;;;;;;;19.01;27.33;103695.88;16118089;19;130196;-54
2023/01/24 18:28:22;;;;;;;7.00;4.90;;;;;;;18.87;27.95;103689.22;16115302;19;129724;-48
2023/01/24 18:33:44;;;;;;;7.00;5.10;;;;;;;18.72;28.43;103696.56;16117073;19;130286;-52
2023/01/24 18:39:06;;;;;;;7.07;4.40;;;;;;;18.60;28.06;103698.84;16110005;19;129975;-49
2023/01/24 18:44:27;;;;;;;5.57;4.35;;;;;;;18.69;28.48;103685.81;16114073;19;131697;-51
2023/01/24 18:49:49;;;;;;;7.35;4.05;;;;;;;19.01;28.31;103690.34;16117668;19;129679;-51
2023/01/24 18:55:11;;;;;;;7.60;4.05;;;;;;;19.42;27.54;103680.06;16120047;19;129518;-48
2023/01/24 19:00:33;;;;;;;7.45;3.90;;;;;;;19.80;27.28;103678.19;16117988;19;135181;-51
2023/01/24 19:05:55;;;;;;;5.05;3.60;;;;;;;20.10;27.39;103674.63;16118406;19;130792;-53
2023/01/24 19:11:17;;;;;;;5.18;3.40;;;;;;;20.29;27.38;103679.66;16114604;19;129344;-57
2023/01/24 19:16:42;;;;;;;4.03;3.60;;;;;;;20.36;27.21;103688.09;16114666;19;130609;-56
2023/01/24 19:22:08;;;;;;;10.32;4.18;;;;;;;20.24;27.42;103690.47;16114515;19;130109;-57
2023/01/24 19:27:30;;;;;;;7.20;4.10;;;;;;;20.10;27.90;103683.84;16111049;19;129808;-52
2023/01/24 19:32:51;;;;;;;12.73;4.30;;;;;;;19.95;27.96;103681.00;16116533;19;130956;-51
2023/01/24 19:38:13;;;;;;;14.77;4.43;;;;;;;19.80;28.81;103682.91;16116723;19;133969;-54
2023/01/24 19:43:36;;;;;;;13.70;4.90;;;;;;;19.64;28.68;103684.75;16128336;19;130057;-54
2023/01/24 19:48:58;;;;;;;10.93;3.97;;;;;;;19.69;28.96;103676.72;16126885;19;130134;-55
2023/01/24 19:54:20;;;;;;;13.13;3.92;;;;;;;19.93;28.49;103694.25;16125994;19;129300;-47
2023/01/24 19:59:42;;;;;;;15.38;3.65;;;;;;;20.28;28.33;103683.50;16126044;19;129289;-53
2023/01/24 20:05:04;;;;;;;11.35;3.58;;;;;;;20.64;28.03;103689.34;16127400;19;130489;-53
2023/01/24 20:10:27;;;;;;;6.57;3.42;;;;;;;20.89;28.10;103688.00;16125784;19;129953;-53
2023/01/24 20:15:48;;;;;;;9.73;3.50;;;;;;;21.13;27.97;103685.94;16127429;19;130951;-56
2023/01/24 20:21:11;;;;;;;11.73;3.70;;;;;;;21.30;28.04;103685.66;16128040;19;129761;-53
2023/01/24 20:26:32;;;;;;;5.72;3.08;;;;;;;21.47;27.92;103689.94;16125157;19;130429;-49
2023/01/24 20:31:55;;;;;;;9.25;2.70;;;;;;;21.67;27.59;103700.44;16127616;19;129631;-49
2023/01/24 20:37:22;;;;;;;6.40;2.60;;;;;;;21.80;27.21;103694.97;16122345;19;130293;-55
2023/01/24 20:42:44;;;;;;;6.20;3.13;;;;;;;21.95;27.09;103702.41;16122372;19;129709;-53
2023/01/24 20:48:06;;;;;;;5.72;2.75;;;;;;;22.05;27.55;103699.25;16120569;19;130608;-56
2023/01/24 20:53:28;;;;;;;6.10;2.78;;;;;;;22.14;27.32;103698.03;16119115;19;130192;-52
2023/01/24 20:58:52;;;;;;;7.90;2.90;;;;;;;22.18;27.48;103696.59;16126008;19;132040;-50
2023/01/24 21:04:13;;;;;;;6.53;3.58;;;;;;;22.20;27.11;103700.03;16124519;19;130409;-53
2023/01/24 21:09:35;;;;;;;8.48;3.13;;;;;;;22.18;27.12;103706.84;16126437;19;130127;-47
2023/01/24 21:14:57;;;;;;;9.23;3.28;;;;;;;22.12;27.51;103712.19;16125356;19;129346;-55
2023/01/24 21:20:19;;;;;;;9.57;3.00;;;;;;;22.02;27.39;103717.25;16124629;19;129026;-59
2023/01/24 21:25:41;;;;;;;9.02;3.78;;;;;;;21.85;27.41;103708.31;16120791;19;129352;-55
2023/01/24 21:31:06;;;;;;;7.00;3.53;;;;;;;21.76;27.76;103704.81;16118988;19;129554;-57
2023/01/24 21:36:31;;;;;;;11.32;4.00;;;;;;;21.66;27.42;103699.56;16126026;19;133030;-55
2023/01/24 21:41:53;;;;;;;8.70;3.20;;;;;;;21.54;27.86;103695.59;16126059;19;134069;-57
2023/01/24 21:47:15;;;;;;;4.18;2.95;;;;;;;21.39;28.10;103698.41;16120946;19;130770;-56
2023/01/24 21:52:38;;;;;;;6.13;3.22;;;;;;;21.19;28.16;103690.69;16120683;19;130101;-55
2023/01/24 21:58:00;;;;;;;9.98;3.20;;;;;;;20.98;28.59;103682.31;16118270;19;129545;-56
2023/01/24 22:03:25;;;;;;;6.65;3.28;;;;;;;20.77;28.89;103689.56;16115299;19;129351;-56
2023/01/24 22:08:46;;;;;;;3.83;2.80;;;;;;;20.62;29.20;103680.31;16122706;19;129961;-56
2023/01/24 22:14:21;;;;;;;4.95;2.78;;;;;;;20.46;29.20;103679.47;16120270;19;129659;-54
2023/01/24 22:19:47;;;;;;;5.10;2.83;;;;;;;20.31;29.83;103678.63;16115942;19;128950;-56
2023/01/24 22:25:30;;;;;;;12.00;2.60;;;;;;;20.18;29.49;103680.13;16117641;19;130130;-54
2023/01/24 22:30:52;;;;;;;4.25;2.35;;;;;;;20.05;29.45;103675.22;16118927;19;129360;-56
2023/01/24 22:36:14;;;;;;;4.78;2.40;;;;;;;19.93;29.87;103669.22;16118978;19;130691;-58
2023/01/24 22:41:36;;;;;;;5.15;2.55;;;;;;;19.82;30.09;103669.66;16117737;19;131303;-56
2023/01/24 22:46:57;;;;;;;7.35;3.40;;;;;;;19.71;29.85;103667.31;16112392;19;130606;-55
2023/01/24 22:52:19;;;;;;;4.70;3.60;;;;;;;19.56;30.03;103659.84;16108449;19;130083;-54
2023/01/24 22:57:41;;;;;;;4.95;3.67;;;;;;;19.45;29.94;103663.91;16108762;19;129445;-52
2023/01/24 23:03:03;;;;;;;4.50;3.53;;;;;;;19.34;30.27;103656.00;16118033;19;131339;-51
2023/01/24 23:08:24;;;;;;;7.28;3.55;;;;;;;19.20;30.20;103649.31;16114279;19;129936;-49
2023/01/24 23:25:11;;;;;;;5.72;2.92;;;;;;;;;;16129522;19;130552;-53
2023/01/24 23:30:43;;;;;;;7.13;3.08;;;;;;;18.84;30.13;103638.75;16129864;19;129516;-53
2023/01/24 23:36:07;;;;;;;3.70;3.30;;;;;;;18.73;30.44;103632.56;16130012;19;129709;-53
2023/01/24 23:41:29;;;;;;;4.53;3.00;;;;;;;18.67;30.20;103633.31;16133755;19;129488;-51
2023/01/24 23:46:51;;;;;;;5.13;2.97;;;;;;;18.59;30.25;103625.00;16131178;19;129685;-55
2023/01/24 23:52:13;;;;;;;5.00;3.53;;;;;;;18.53;30.63;103620.19;16129125;19;130916;-56
2023/01/24 23:57:35;;;;;;;4.63;3.42;;;;;;;18.49;30.27;103621.59;16129009;19;129641;-50
