Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:02:11;;;;;;;7.07;4.20;;;5.70;1.00;;;;;;5073290;28;20389;-76
2020/12/15 00:04:37;;;;;;;10.02;4.47;;;5.70;1.00;;;;;;5073521;28;20213;-76
2020/12/15 00:07:03;;;;;;;5.27;4.10;;;5.70;1.00;;;;;;5073016;28;20191;-76
2020/12/15 00:09:29;;;;;;;6.57;4.20;;;5.70;1.00;;;;;;5073423;28;20190;-76
2020/12/15 00:12:11;;;;;;;7.68;3.85;;;5.70;1.00;;;;;;5074800;28;20209;-76
2020/12/15 00:14:59;;;;;;;8.97;5.17;;;5.60;1.00;;;;;;5077833;28;20183;-76
2020/12/15 00:17:29;;;;;;;7.83;4.70;;;5.70;1.00;;;;;;5076580;28;20381;-76
2020/12/15 00:20:12;;;;;;;6.27;4.07;;;5.60;1.00;;;;;;5077069;28;20419;-76
2020/12/15 00:22:41;;;;;;;6.75;4.35;;;5.70;1.00;;;;;;5076328;28;20428;-76
2020/12/15 00:25:23;;;;;;;6.73;3.90;;;5.70;1.00;;;;;;5085122;28;20175;-76
2020/12/15 00:27:59;;;;;;;8.80;4.10;;;5.60;1.00;;;;;;5077911;28;20417;-75
2020/12/15 00:30:29;;;;;;;10.07;4.50;;;5.60;1.00;;;;;;5076738;28;20437;-76
2020/12/15 00:33:13;;;;;;;6.05;4.18;;;5.60;1.00;;;;;;5076225;28;20428;-75
2020/12/15 00:35:41;;;;;;;7.43;4.70;;;5.60;1.00;;;;;;5079178;28;20181;-74
2020/12/15 00:38:07;;;;;;;7.50;4.43;;;5.60;1.00;;;;;;5076241;28;20405;-74
2020/12/15 00:40:33;;;;;;;8.20;4.70;;;5.60;1.00;;;;;;5076044;28;20177;-74
2020/12/15 00:42:59;;;;;;;6.50;4.07;;;5.60;1.00;;;;;;5075921;28;20178;-74
2020/12/15 00:45:25;;;;;;;6.53;3.70;;;5.60;1.00;;;;;;5076188;28;20538;-74
2020/12/15 00:47:53;;;;;;;7.00;4.13;;;5.50;1.00;;;;;;5076069;28;20513;-74
2020/12/15 00:50:41;;;;;;;5.00;3.60;;;5.60;1.00;;;;;;5076681;28;20187;-76
2020/12/15 00:53:11;;;;;;;6.33;4.33;;;5.60;1.00;;;;;;5076384;28;20443;-76
2020/12/15 00:55:37;;;;;;;62.08;23.52;;;;;;;;;;5075938;28;20389;-76
2020/12/15 00:58:12;;;;;;;5.35;4.20;;;5.60;1.00;;;;;;5076611;28;20163;-76
2020/12/15 01:00:41;;;;;;;10.07;4.30;;;5.60;1.00;;;;;;5082699;28;20269;-76
2020/12/15 01:03:11;;;;;;;11.45;4.72;;;5.60;1.00;;;;;;5096310;28;20237;-76
2020/12/15 01:05:41;;;;;;;7.47;3.77;;;5.60;1.00;;;;;;5094519;28;20182;-76
2020/12/15 01:08:11;;;;;;;7.40;4.13;;;5.60;1.00;;;;;;5092920;28;20463;-76
2020/12/15 01:10:41;;;;;;;8.38;4.53;;;5.70;1.00;;;;;;5080776;28;20318;-76
2020/12/15 01:13:11;;;;;;;7.85;3.78;;;5.60;1.00;;;;;;5075542;28;20210;-75
2020/12/15 01:15:41;;;;;;;7.57;4.57;;;8.00;1.00;;;;;;5093388;28;20582;-76
2020/12/15 01:18:11;;;;;;;7.20;4.10;;;5.70;1.00;;;;;;5075579;28;20397;-76
2020/12/15 01:20:37;;;;;;;5.80;3.60;;;5.70;1.00;;;;;;5075643;28;20262;-75
2020/12/15 01:23:03;;;;;;;8.17;4.27;;;5.70;1.00;;;;;;5089319;28;20453;-76
2020/12/15 01:25:41;;;;;;;5.30;3.80;;;5.70;1.00;;;;;;5075230;28;20421;-76
2020/12/15 01:28:11;;;;;;;5.70;3.67;;;5.80;1.00;;;;;;5075893;28;20183;-76
2020/12/15 01:30:42;;;;;;;6.13;3.75;;;5.80;1.00;;;;;;5075368;28;20198;-75
2020/12/15 01:33:11;;;;;;;8.32;3.92;;;5.70;1.00;;;;;;5075192;28;20209;-76
2020/12/15 01:35:37;;;;;;;3.63;3.25;;;5.80;1.00;;;;;;5075474;28;20208;-74
2020/12/15 01:38:03;;;;;;;5.60;3.93;;;5.80;1.00;;;;;;5075014;28;20175;-74
2020/12/15 01:40:30;;;;;;;6.17;4.07;;;5.80;1.00;;;;;;5088798;28;20419;-74
2020/12/15 01:42:55;;;;;;;6.30;3.70;;;5.90;1.00;;;;;;5094995;28;20235;-74
2020/12/15 01:45:21;;;;;;;11.97;3.77;;;5.90;1.00;;;;;;5092751;28;20851;-74
2020/12/15 01:47:47;;;;;;;5.67;3.30;;;5.90;1.00;;;;;;5074895;28;20182;-74
2020/12/15 01:50:13;;;;;;;7.10;4.00;;;6.00;1.00;;;;;;5075187;28;20187;-74
2020/12/15 01:52:39;;;;;;;5.13;3.60;;;6.00;1.00;;;;;;5074692;28;20449;-74
2020/12/15 01:55:06;;;;;;;3.80;3.10;;;6.00;1.00;;;;;;5074943;28;20421;-74
2020/12/15 01:57:32;;;;;;;4.50;3.00;;;6.00;1.00;;;;;;5088602;28;20269;-74
2020/12/15 01:59:57;;;;;;;13.23;3.67;;;6.10;1.00;;;;;;5088120;28;20452;-74
2020/12/15 02:02:23;;;;;;;5.33;3.60;;;6.10;1.00;;;;;;5076985;28;20409;-74
2020/12/15 02:04:54;;;;;;;6.43;3.83;;;8.50;1.00;;;;;;5074931;28;20171;-73
2020/12/15 02:07:20;;;;;;;4.50;3.80;;;6.10;1.00;;;;;;5074098;28;20194;-74
2020/12/15 02:09:46;;;;;;;5.67;3.00;;;6.20;1.00;;;;;;5074468;28;20433;-74
2020/12/15 02:12:12;;;;;;;5.73;3.43;;;6.20;1.00;;;;;;5086390;28;20412;-74
2020/12/15 02:14:39;;;;;;;6.90;3.87;;;6.20;1.00;;;;;;5082243;28;20492;-74
2020/12/15 02:17:05;;;;;;;6.20;3.87;;;6.20;1.00;;;;;;5074235;28;20477;-74
2020/12/15 02:19:34;;;;;;;5.70;4.03;;;6.30;1.00;;;;;;5074440;28;20417;-73
2020/12/15 02:22:02;;;;;;;8.30;4.60;;;6.20;1.00;;;;;;5074390;28;20425;-75
2020/12/15 02:24:29;;;;;;;7.53;4.17;;;6.30;1.00;;;;;;5093006;28;20930;-76
2020/12/15 02:27:06;;;;;;;7.70;4.80;;;6.30;1.00;;;;;;5077656;28;20729;-76
2020/12/15 02:30:11;;;;;;;7.10;5.03;;;6.20;1.00;;;;;;5094310;28;20526;-76
2020/12/15 02:32:37;;;;;;;6.40;4.10;;;6.30;1.00;;;;;;5085655;28;20903;-76
2020/12/15 02:35:04;;;;;;;7.27;4.60;;;6.30;1.00;;;;;;5074351;28;20388;-75
2020/12/15 02:37:29;;;;;;;7.87;4.77;;;6.30;1.00;;;;;;5074210;28;20208;-76
2020/12/15 02:40:29;;;;;;;9.33;4.70;;;6.30;1.00;;;;;;5074041;28;20409;-76
2020/12/15 02:43:05;;;;;;;13.83;5.40;;;6.30;1.00;;;;;;5074041;28;20251;-76
2020/12/15 02:45:36;;;;;;;8.37;5.30;;;6.30;1.00;;;;;;5074846;28;20891;-76
2020/12/15 02:48:06;;;;;;;10.63;5.00;;;6.40;1.00;;;;;;5073934;28;20484;-76
2020/12/15 02:50:31;;;;;;;9.10;4.33;;;6.50;1.00;;;;;;5092578;28;20958;-76
2020/12/15 02:52:59;;;;;;;7.13;4.20;;;6.50;1.00;;;;;;5084098;28;20428;-76
2020/12/15 02:55:41;;;;;;;11.70;5.67;;;6.50;1.00;;;;;;5075237;28;20523;-76
2020/12/15 02:58:35;;;;;;;9.03;5.10;;;6.50;1.00;;;;;;5094444;28;20755;-76
2020/12/15 03:01:05;;;;;;;9.67;5.00;;;6.50;1.00;;;;;;5074160;28;20470;-76
2020/12/15 03:03:47;;;;;;;12.70;5.50;;;6.50;1.00;;;;;;5074028;28;20428;-76
2020/12/15 03:06:48;;;;;;;8.70;5.47;;;6.60;1.00;;;;;;5073718;28;20956;-76
2020/12/15 03:09:59;;;;;;;9.53;5.23;;;6.60;1.00;;;;;;5073741;28;20437;-76
2020/12/15 03:12:41;;;;;;;6.40;4.40;;;6.60;1.00;;;;;;5079951;28;20412;-77
2020/12/15 03:15:13;;;;;;;11.23;5.57;;;6.60;1.00;;;;;;5077794;28;20413;-77
2020/12/15 03:17:41;;;;;;;8.73;4.90;;;6.60;1.00;;;;;;5073593;28;20477;-76
2020/12/15 03:20:11;;;;;;;10.10;4.87;;;6.70;1.00;;;;;;5074105;28;20412;-75
2020/12/15 03:22:37;;;;;;;9.60;5.10;;;6.70;1.00;;;;;;5073549;28;20425;-74
2020/12/15 03:25:06;;;;;;;10.80;5.77;;;6.70;1.00;;;;;;5081173;28;20736;-74
2020/12/15 03:27:41;;;;;;;10.50;5.17;;;6.70;1.00;;;;;;5087113;28;20186;-74
2020/12/15 03:30:07;;;;;;;7.73;4.73;;;6.70;1.00;;;;;;5073322;28;20444;-74
2020/12/15 03:32:33;;;;;;;7.90;5.10;;;6.80;1.00;;;;;;5073588;28;20389;-74
2020/12/15 03:34:58;;;;;;;9.17;5.00;;;6.70;1.00;;;;;;5073247;28;20174;-74
2020/12/15 03:37:29;;;;;;;8.17;5.13;;;6.70;1.00;;;;;;5085016;28;20273;-74
2020/12/15 03:39:55;;;;;;;8.53;5.40;;;6.80;1.00;;;;;;5093627;28;20524;-74
2020/12/15 03:42:23;;;;;;;8.77;5.10;;;6.90;1.00;;;;;;5083800;28;20421;-74
2020/12/15 03:44:53;;;;;;;8.03;4.67;;;6.80;1.00;;;;;;5079395;28;20499;-74
2020/12/15 03:47:19;;;;;;;6.97;4.90;;;6.80;1.00;;;;;;5095908;28;20890;-74
2020/12/15 03:49:45;;;;;;;11.90;5.67;;;6.90;1.00;;;;;;5097024;28;20443;-74
2020/12/15 03:52:11;;;;;;;11.60;5.60;;;6.80;1.00;;;;;;5092936;28;20246;-76
2020/12/15 03:54:59;;;;;;;21.33;5.47;;;6.90;1.00;;;;;;5077311;28;20159;-76
2020/12/15 03:57:53;;;;;;;9.00;5.00;;;6.90;1.00;;;;;;5077108;28;20422;-76
2020/12/15 04:00:20;;;;;;;9.93;5.77;;;6.90;1.00;;;;;;5082475;28;20421;-76
2020/12/15 04:02:54;;;;;;;12.60;5.07;;;6.90;1.00;;;;;;5077068;28;20401;-76
2020/12/15 04:05:32;;;;;;;8.43;5.17;;;6.90;1.00;;;;;;5077225;28;20444;-76
2020/12/15 04:08:29;;;;;;;10.40;5.80;;;6.90;1.00;;;;;;5075358;28;20767;-76
2020/12/15 04:11:00;;;;;;;8.73;4.50;;;6.90;1.00;;;;;;5076722;28;20444;-76
2020/12/15 04:13:29;;;;;;;9.70;4.90;;;6.90;1.00;;;;;;5091017;28;20416;-76
2020/12/15 04:16:29;;;;;;;12.47;5.07;;;6.90;1.00;;;;;;5084411;28;20444;-76
2020/12/15 04:19:06;;;;;;;10.70;5.23;;;6.90;1.00;;;;;;5096580;28;20458;-76
2020/12/15 04:21:31;;;;;;;10.23;5.83;;;6.90;1.00;;;;;;5097196;28;20423;-74
2020/12/15 04:24:00;;;;;;;13.07;6.10;;;6.90;1.00;;;;;;5093935;28;21010;-74
2020/12/15 04:26:29;;;;;;;10.37;5.33;;;6.90;1.00;;;;;;5076249;28;20598;-74
2020/12/15 04:28:55;;;;;;;8.20;5.33;;;6.80;1.00;;;;;;5076469;28;20390;-74
2020/12/15 04:31:30;;;;;;;8.80;5.80;;;6.90;1.00;;;;;;5080225;28;20741;-74
2020/12/15 04:33:56;;;;;;;11.57;5.60;;;;;;;;;;5076433;28;20183;-74
2020/12/15 04:36:30;;;;;;;12.30;6.87;;;6.90;1.00;;;;;;5077177;28;20471;-76
2020/12/15 04:38:59;;;;;;;10.37;5.70;;;7.00;1.00;;;;;;5076512;28;20944;-76
2020/12/15 04:41:30;;;;;;;10.00;5.40;;;6.90;1.00;;;;;;5076431;28;20390;-76
2020/12/15 04:44:17;;;;;;;11.23;5.43;;;7.00;1.00;;;;;;5075972;28;20414;-76
2020/12/15 04:47:16;;;;;;;9.93;5.67;;;7.00;1.00;;;;;;5076417;28;20424;-76
2020/12/15 04:50:05;;;;;;;13.30;5.60;;;7.00;1.00;;;;;;5075884;28;20924;-76
2020/12/15 04:53:11;;;;;;;11.63;5.60;;;7.00;1.00;;;;;;5079941;28;20413;-76
2020/12/15 04:55:39;;;;;;;9.90;5.60;;;7.00;1.00;;;;;;5085266;28;20467;-76
2020/12/15 04:58:22;;;;;;;11.23;6.10;;;7.00;1.00;;;;;;5113451;28;20487;-76
2020/12/15 05:00:49;;;;;;;12.23;6.30;;;7.10;1.00;;;;;;5085729;28;20913;-76
2020/12/15 05:03:31;;;;;;;11.17;5.90;;;7.10;1.00;;;;;;5076006;28;20543;-76
2020/12/15 05:06:05;;;;;;;12.90;6.37;;;7.10;1.00;;;;;;5095325;28;20507;-76
2020/12/15 05:08:37;;;;;;;10.07;6.00;;;7.10;1.00;;;;;;5080548;28;20416;-76
2020/12/15 05:11:03;;;;;;;11.70;6.00;;;7.10;1.00;;;;;;5075752;28;20437;-76
2020/12/15 05:13:31;;;;;;;11.27;6.70;;;7.10;1.00;;;;;;5087906;28;20423;-77
2020/12/15 05:16:00;;;;;;;13.20;6.80;;;7.10;1.00;;;;;;5095750;28;20242;-76
2020/12/15 05:18:30;;;;;;;10.20;5.23;;;7.10;1.00;;;;;;5075334;28;20901;-76
2020/12/15 05:20:55;;;;;;;13.40;7.23;;;7.20;1.00;;;;;;5079193;28;20435;-77
2020/12/15 05:23:21;;;;;;;12.10;5.97;;;7.20;1.00;;;;;;5095395;28;20417;-74
2020/12/15 05:25:48;;;;;;;12.10;7.27;;;7.10;1.00;;;;;;5095608;28;20545;-75
2020/12/15 05:28:14;;;;;;;9.90;5.80;;;7.20;1.00;;;;;;5078159;28;20507;-74
2020/12/15 05:30:41;;;;;;;12.43;7.20;;;7.20;1.00;;;;;;5087479;28;20459;-74
2020/12/15 05:33:16;;;;;;;13.00;6.37;;;7.20;1.00;;;;;;5095511;28;20400;-74
2020/12/15 05:35:43;;;;;;;14.20;6.97;;;7.10;1.00;;;;;;5093177;28;20518;-74
2020/12/15 05:38:18;;;;;;;12.77;6.40;;;7.20;1.00;;;;;;5095684;28;20428;-76
2020/12/15 05:40:54;;;;;;;10.37;5.87;;;7.20;1.00;;;;;;5087961;28;20829;-76
2020/12/15 05:43:49;;;;;;;11.60;6.77;;;7.20;1.00;;;;;;5082180;28;20425;-76
2020/12/15 05:46:19;;;;;;;12.57;7.10;;;7.20;1.00;;;;;;5075222;28;20417;-76
2020/12/15 05:49:30;;;;;;;11.40;6.17;;;7.20;1.00;;;;;;5075352;28;20698;-76
2020/12/15 05:52:00;;;;;;;10.70;5.90;;;7.10;1.00;;;;;;5046458;28;20455;-74
2020/12/15 05:54:26;;;;;;;11.00;6.00;;;7.10;1.00;;;;;;5094979;28;20465;-74
2020/12/15 05:57:06;;;;;;;11.53;6.53;;;7.10;1.00;;;;;;5087789;28;20437;-74
2020/12/15 05:59:34;;;;;;;11.53;5.90;;;7.10;1.00;;;;;;5078659;28;20516;-74
2020/12/15 06:02:08;;;;;;;10.97;6.37;;;7.10;1.00;;;;;;5074473;28;20883;-74
2020/12/15 06:04:35;;;;;;;10.87;6.70;;;7.10;1.00;;;;;;5077342;28;20434;-74
2020/12/15 06:07:21;;;;;;;10.03;6.00;;;7.10;1.00;;;;;;5074619;28;20404;-76
2020/12/15 06:09:59;;;;;;;19.93;6.77;;;7.10;1.00;;;;;;5087779;28;20479;-77
2020/12/15 06:12:30;;;;;;;11.50;6.00;;;7.10;1.00;;;;;;5094778;28;20517;-76
2020/12/15 06:15:00;;;;;;;14.47;6.70;;;7.10;1.00;;;;;;5094748;28;20415;-77
2020/12/15 06:17:47;;;;;;;12.63;7.00;;;7.10;1.00;;;;;;5087015;28;20439;-77
2020/12/15 06:20:35;;;;;;;15.40;6.90;;;7.20;1.00;;;;;;5074356;28;20433;-77
2020/12/15 06:23:10;;;;;;;11.20;6.50;;;7.20;1.00;;;;;;5074652;28;20439;-74
2020/12/15 06:25:37;;;;;;;21.80;6.37;;;7.20;1.00;;;;;;5079803;28;20987;-73
2020/12/15 06:28:18;;;;;;;10.43;6.10;;;7.20;1.00;;;;;;5073923;28;20409;-74
2020/12/15 06:30:44;;;;;;;11.07;6.03;;;7.30;1.00;;;;;;5074011;28;21003;-74
2020/12/15 06:33:18;;;;;;;17.77;6.57;;;7.30;1.00;;;;;;5073979;28;20417;-74
2020/12/15 06:35:44;;;;;;;15.53;6.77;;;7.30;1.00;;;;;;5073947;28;20884;-74
2020/12/15 06:38:18;;;;;;;11.23;6.27;;;7.30;1.00;;;;;;5074058;28;20451;-76
2020/12/15 06:40:47;;;;;;;13.97;6.60;;;7.30;1.00;;;;;;5072871;28;20410;-77
2020/12/15 06:43:27;;;;;;;14.13;7.10;;;7.30;1.00;;;;;;5072820;28;20408;-77
2020/12/15 06:46:06;;;;;;;17.00;6.93;;;7.30;1.00;;;;;;5074241;28;20445;-76
2020/12/15 06:48:33;;;;;;;14.23;6.80;;;7.30;1.00;;;;;;5072735;28;20408;-76
2020/12/15 06:50:59;;;;;;;14.40;6.57;;;7.30;1.00;;;;;;5072935;28;20460;-76
2020/12/15 06:53:24;;;;;;;9.37;6.27;;;7.30;1.00;;;;;;5073405;28;20873;-76
2020/12/15 06:56:02;;;;;;;13.33;6.30;;;7.30;1.00;;;;;;5073038;28;20208;-76
2020/12/15 06:58:28;;;;;;;13.93;6.60;;;7.30;1.00;;;;;;5072659;28;20158;-76
2020/12/15 07:00:54;;;;;;;17.03;7.40;;;7.30;1.00;;;;;;5093590;28;20404;-76
2020/12/15 07:03:54;;;;;;;9.83;6.13;;;7.30;1.00;;;;;;5092591;28;20477;-76
2020/12/15 07:06:20;;;;;;;10.63;6.17;;;7.30;1.00;;;;;;5077919;28;20527;-76
2020/12/15 07:08:59;;;;;;;25.87;7.40;;;7.30;1.00;;;;;;5093312;28;20424;-74
2020/12/15 07:11:27;;;;;;;14.03;7.00;;;7.30;1.00;;;;;;5092742;28;20211;-74
2020/12/15 07:13:57;;;;;;;11.27;6.40;;;7.30;1.00;;;;;;5085576;28;20398;-74
2020/12/15 07:16:23;;;;;;;13.53;6.80;;;7.40;1.00;;;;;;5075859;28;20502;-74
2020/12/15 07:18:50;;;;;;;14.77;6.90;;;7.30;1.00;;;;;;5092952;28;20506;-74
2020/12/15 07:21:16;;;;;;;10.30;6.57;;;7.30;1.00;;;;;;5093286;28;20842;-74
2020/12/15 07:23:42;;;;;;;16.87;7.37;;;7.30;1.00;;;;;;5097586;28;20393;-77
2020/12/15 07:26:13;;;;;;;12.20;6.90;;;7.30;1.00;;;;;;5097129;28;20428;-76
2020/12/15 07:28:40;;;;;;;16.13;6.43;;;7.60;1.00;;;;;;5089814;28;20528;-76
2020/12/15 07:31:06;;;;;;;12.60;7.13;;;7.40;1.00;;;;;;5076691;28;20528;-76
2020/12/15 07:33:32;;;;;;;12.90;6.10;;;7.40;1.00;;;;;;5080335;28;20966;-76
2020/12/15 07:35:57;;;;;;;19.63;6.53;;;7.40;1.00;;;;;;5092101;28;20235;-77
2020/12/15 07:38:23;;;;;;;17.00;7.30;;;7.40;1.00;;;;;;5081287;28;20228;-74
2020/12/15 07:40:49;;;;;;;12.80;6.60;;;7.40;1.00;;;;;;5087855;28;20273;-75
2020/12/15 07:43:16;;;;;;;12.90;6.53;;;7.40;1.00;;;;;;5097097;28;20459;-74
2020/12/15 07:45:42;;;;;;;15.30;6.70;;;7.40;1.00;;;;;;5096643;28;20150;-74
2020/12/15 07:48:07;;;;;;;13.60;5.93;;;7.40;1.00;;;;;;5096706;28;20476;-74
2020/12/15 07:50:33;;;;;;;14.97;7.23;;;7.40;1.00;;;;;;5096462;28;20179;-74
2020/12/15 07:53:10;;;;;;;13.10;7.10;;;7.50;1.00;;;;;;5085999;28;20167;-76
2020/12/15 07:55:36;;;;;;;13.23;6.13;;;7.50;1.00;;;;;;5076302;28;20397;-76
2020/12/15 07:58:14;;;;;;;16.97;6.53;;;7.50;1.00;;;;;;5076284;28;20398;-76
2020/12/15 08:00:40;;;;;;;17.13;6.70;;;7.50;1.00;;;;;;5078098;28;20419;-76
2020/12/15 08:03:06;;;;;;;8.67;6.03;;;;;;;;;;5076216;28;20397;-76
2020/12/15 08:05:32;;;;;;;12.47;7.40;;;7.50;1.00;;;;;;5093585;28;20193;-76
2020/12/15 08:08:01;;;;;;;12.97;6.30;;;7.60;1.00;;;;;;5096445;28;20463;-74
2020/12/15 08:10:32;;;;;;;12.90;6.90;;;7.60;1.00;;;;;;5096120;28;20676;-74
2020/12/15 08:13:00;;;;;;;13.07;6.80;;;7.70;1.00;;;;;;5095929;28;20538;-74
2020/12/15 08:15:27;;;;;;;11.67;6.90;;;7.70;1.00;;;;;;5078835;28;20939;-74
2020/12/15 08:17:53;;;;;;;13.00;5.97;;;7.70;1.00;;;;;;5075683;28;20409;-74
2020/12/15 08:20:27;;;;;;;18.70;7.63;;;7.70;1.00;;;;;;5075675;28;20421;-75
2020/12/15 08:23:22;;;;;;;16.93;6.67;;;9.30;1.00;;;;;;5075923;28;20554;-76
2020/12/15 08:25:47;;;;;;;9.40;6.10;;;7.80;1.00;;;;;;5013347;28;21013;-76
2020/12/15 08:28:21;;;;;;;10.43;5.97;;;7.90;1.00;;;;;;5028545;28;20443;-76
2020/12/15 08:30:50;;;;;;;11.23;6.13;;;7.90;1.00;;;;;;5029637;28;20216;-76
2020/12/15 08:33:28;;;;;;;12.33;7.13;;;7.90;1.00;;;;;;5043825;28;20533;-76
2020/12/15 08:35:56;;;;;;;12.50;6.63;;;7.90;1.00;;;;;;5033294;28;20430;-76
2020/12/15 08:38:25;;;;;;;16.63;6.47;;;8.00;1.00;;;;;;5033516;28;20400;-74
2020/12/15 08:40:59;;;;;;;13.37;6.47;;;8.00;1.00;;;;;;5033202;28;20950;-74
2020/12/15 08:43:25;;;;;;;13.90;6.50;;;8.10;1.00;;;;;;5037385;28;20431;-74
2020/12/15 08:45:52;;;;;;;13.37;6.70;;;8.10;1.00;;;;;;5032753;28;20431;-74
2020/12/15 08:48:19;;;;;;;13.30;6.50;;;8.20;1.00;;;;;;5032921;28;20490;-74
2020/12/15 08:50:45;;;;;;;15.60;7.33;;;8.20;1.00;;;;;;5047900;28;20483;-74
2020/12/15 08:53:11;;;;;;;19.40;8.40;;;8.20;1.00;;;;;;5048026;28;20893;-74
2020/12/15 08:55:38;;;;;;;14.40;7.60;;;10.80;1.00;;;;;;5048373;28;20429;-74
2020/12/15 08:58:06;;;;;;;11.30;6.77;;;10.30;1.00;;;;;;5040240;28;20433;-74
2020/12/15 09:00:33;;;;;;;12.33;6.50;;;8.30;1.00;;;;;;5032713;28;20411;-74
2020/12/15 09:03:14;;;;;;;17.23;7.40;;;8.30;1.00;;;;;;5084746;28;20907;-74
2020/12/15 09:05:54;;;;;;;13.07;6.70;;;8.40;1.00;;;;;;5095021;28;20429;-74
2020/12/15 09:08:22;;;;;;;17.50;6.77;;;8.40;1.00;;;;;;5095379;28;20418;-74
2020/12/15 09:10:50;;;;;;;14.80;7.97;;;8.40;1.00;;;;;;5094965;28;20451;-74
2020/12/15 09:13:16;;;;;;;11.80;6.43;;;8.50;1.00;;;;;;5078639;28;20471;-74
2020/12/15 09:15:46;;;;;;;13.07;7.23;;;10.60;1.00;;;;;;5074548;28;20795;-74
2020/12/15 09:18:13;;;;;;;11.10;6.77;;;8.40;1.00;;;;;;5074413;28;20402;-74
2020/12/15 09:20:39;;;;;;;11.03;6.93;;;8.40;1.00;;;;;;5074426;28;20891;-74
2020/12/15 09:23:05;;;;;;;15.53;7.80;;;8.40;1.00;;;;;;5091473;28;20412;-74
2020/12/15 09:25:30;;;;;;;15.20;7.33;;;9.70;1.00;;;;;;5094790;28;20173;-76
2020/12/15 09:27:56;;;;;;;12.63;6.53;;;8.40;1.00;;;;;;5093446;28;20182;-76
2020/12/15 09:30:21;;;;;;;15.30;8.27;;;10.30;1.00;;;;;;5094679;28;20234;-76
2020/12/15 09:32:48;;;;;;;13.10;6.80;;;10.60;1.00;;;;;;5094694;28;20208;-76
2020/12/15 09:35:13;;;;;;;11.20;7.13;;;8.50;1.00;;;;;;5083438;28;20636;-76
2020/12/15 09:37:40;;;;;;;12.50;6.43;;;9.80;1.00;;;;;;5100273;28;20430;-76
2020/12/15 09:40:08;;;;;;;13.23;7.10;;;10.10;1.00;;;;;;5108396;28;20205;-76
2020/12/15 09:42:41;;;;;;;12.93;7.50;;;8.80;1.00;;;;;;5074290;28;20425;-76
2020/12/15 09:45:07;;;;;;;25.53;6.50;;;10.00;1.00;;;;;;5073496;28;20409;-76
2020/12/15 09:47:34;;;;;;;13.00;6.73;;;10.00;1.00;;;;;;5074057;28;20393;-76
2020/12/15 09:50:01;;;;;;;13.10;7.63;;;8.70;1.00;;;;;;5073928;28;20248;-76
2020/12/15 09:52:27;;;;;;;13.37;6.67;;;8.80;1.00;;;;;;5077699;28;20491;-76
2020/12/15 09:54:53;;;;;;;11.47;6.90;;;8.80;1.00;;;;;;5074317;28;20394;-74
2020/12/15 09:57:18;;;;;;;12.10;6.87;;;8.90;1.00;;;;;;5073772;28;20746;-74
2020/12/15 09:59:44;;;;;;;14.30;7.40;;;9.20;1.00;;;;;;5073840;28;20160;-74
2020/12/15 10:02:10;;;;;;;10.57;6.43;;;10.10;1.00;;;;;;5074070;28;20155;-74
2020/12/15 10:04:35;;;;;;;13.73;6.90;;;10.00;1.00;;;;;;5084611;28;20259;-74
2020/12/15 10:07:02;;;;;;;17.60;6.90;;;9.90;1.00;;;;;;5088441;28;20653;-74
2020/12/15 10:09:28;;;;;;;13.27;7.00;;;9.90;1.00;;;;;;5074645;28;20217;-77
2020/12/15 10:11:54;;;;;;;12.27;6.30;;;9.00;1.00;;;;;;5093242;28;20428;-77
2020/12/15 10:14:20;;;;;;;14.20;6.83;;;9.00;1.00;;;;;;5088714;28;20507;-76
2020/12/15 10:16:45;;;;;;;9.80;6.10;;;9.00;1.00;;;;;;5073386;28;20573;-76
2020/12/15 10:19:11;;;;;;;13.23;6.97;;;8.90;1.00;;;;;;5073173;28;20426;-76
2020/12/15 10:21:37;;;;;;;14.97;8.67;;;11.20;1.00;;;;;;5073256;28;20191;-76
2020/12/15 10:24:03;;;;;;;12.27;6.80;;;8.90;1.00;;;;;;5073667;28;20156;-75
2020/12/15 10:26:29;;;;;;;15.27;6.87;;;8.90;1.00;;;;;;5071264;28;21116;-76
2020/12/15 10:28:56;;;;;;;12.33;7.13;;;9.00;1.00;;;;;;5087508;28;20450;-76
2020/12/15 10:31:24;;;;;;;11.13;6.57;;;9.00;1.00;;;;;;5099963;28;20453;-76
2020/12/15 10:33:50;;;;;;;14.17;7.47;;;9.10;1.00;;;;;;5113908;28;20461;-76
2020/12/15 10:36:16;;;;;;;13.47;6.93;;;9.10;1.00;;;;;;5086685;28;20920;-76
2020/12/15 10:38:43;;;;;;;15.00;6.50;;;9.00;1.00;;;;;;5084194;28;20501;-76
2020/12/15 10:41:09;;;;;;;12.17;6.77;;;9.00;1.00;;;;;;5077156;28;20910;-76
2020/12/15 10:43:35;;;;;;;12.40;7.07;;;9.10;1.00;;;;;;5073021;28;20397;-76
2020/12/15 10:46:00;;;;;;;13.43;7.07;;;11.00;1.00;;;;;;5087998;28;20466;-76
2020/12/15 10:48:26;;;;;;;10.87;6.40;;;10.10;1.00;;;;;;5093325;28;20174;-76
2020/12/15 10:50:52;;;;;;;17.37;7.00;;;11.00;1.00;;;;;;5093234;28;20221;-76
2020/12/15 10:53:18;;;;;;;15.20;7.13;;;10.70;1.00;;;;;;5082338;28;20200;-76
2020/12/15 10:55:50;;;;;;;12.30;7.70;;;10.70;1.00;;;;;;5075022;28;20423;-74
2020/12/15 10:58:17;;;;;;;11.37;7.07;;;10.20;1.00;;;;;;5086743;28;20430;-75
2020/12/15 11:00:42;;;;;;;12.93;7.10;;;9.30;1.00;;;;;;5110379;28;20427;-74
2020/12/15 11:03:08;;;;;;;12.30;6.80;;;9.30;1.00;;;;;;5087448;28;20555;-74
2020/12/15 11:05:33;;;;;;;13.40;6.70;;;11.20;1.00;;;;;;5082293;28;20739;-75
2020/12/15 11:07:59;;;;;;;11.83;7.20;;;10.50;1.00;;;;;;5076162;28;20183;-75
2020/12/15 11:10:25;;;;;;;13.93;7.20;;;9.90;1.00;;;;;;5073325;28;20187;-74
2020/12/15 11:12:50;;;;;;;12.37;7.20;;;10.80;1.00;;;;;;5072487;28;20246;-74
2020/12/15 11:15:16;;;;;;;12.13;6.80;;;10.10;1.00;;;;;;5072614;28;20186;-75
2020/12/15 11:17:42;;;;;;;12.90;6.77;;;10.50;1.00;;;;;;5082287;28;20183;-75
2020/12/15 11:20:07;;;;;;;10.47;6.70;;;10.20;1.00;;;;;;5084582;28;20171;-74
2020/12/15 11:22:33;;;;;;;12.10;6.47;;;9.50;1.00;;;;;;5085938;28;20201;-75
2020/12/15 11:24:59;;;;;;;10.87;6.53;;;9.40;1.00;;;;;;5089110;28;20174;-75
2020/12/15 11:27:24;;;;;;;9.37;6.03;;;9.40;1.00;;;;;;5092765;28;20173;-75
2020/12/15 11:29:50;;;;;;;10.27;6.23;;;10.70;1.00;;;;;;5088681;28;20197;-75
2020/12/15 11:32:15;;;;;;;32.70;6.77;;;10.60;1.00;;;;;;5089453;28;20194;-75
2020/12/15 11:34:41;;;;;;;9.13;6.20;;;10.20;1.00;;;;;;5092665;28;20158;-74
2020/12/15 11:37:12;;;;;;;16.47;6.70;;;10.30;1.00;;;;;;5074244;28;20240;-74
2020/12/15 11:39:41;;;;;;;13.30;7.07;;;9.40;1.00;;;;;;5074826;28;20638;-75
2020/12/15 11:42:08;;;;;;;14.93;7.40;;;9.40;1.00;;;;;;5073807;28;20493;-74
2020/12/15 11:44:34;;;;;;;13.63;6.60;;;9.40;1.00;;;;;;5092581;28;20501;-75
2020/12/15 11:47:00;;;;;;;11.33;6.50;;;9.40;1.00;;;;;;5091070;28;20810;-75
2020/12/15 11:49:26;;;;;;;16.30;7.67;;;9.90;1.00;;;;;;5072368;28;20401;-75
2020/12/15 11:51:56;;;;;;;13.50;7.33;;;10.50;1.00;;;;;;5072273;28;20394;-74
2020/12/15 11:54:22;;;;;;;12.33;6.93;;;9.30;1.00;;;;;;5073387;28;20425;-75
2020/12/15 11:56:50;;;;;;;12.17;7.07;;;10.60;1.00;;;;;;5072740;28;20443;-76
2020/12/15 11:59:16;;;;;;;12.63;7.50;;;10.40;1.00;;;;;;5072369;28;20405;-76
2020/12/15 12:01:42;;;;;;;12.67;7.07;;;9.30;1.00;;;;;;5072196;28;20781;-76
2020/12/15 12:04:07;;;;;;;25.70;7.80;;;9.30;1.00;;;;;;5071835;28;20420;-76
2020/12/15 12:06:34;;;;;;;12.90;6.90;;;9.30;1.00;;;;;;5072072;28;20162;-77
2020/12/15 12:09:01;;;;;;;14.53;7.77;;;9.20;1.00;;;;;;5074820;28;20550;-76
2020/12/15 12:11:27;;;;;;;14.67;7.50;;;9.20;1.00;;;;;;5076505;28;20455;-75
2020/12/15 12:13:53;;;;;;;14.40;7.70;;;10.60;1.00;;;;;;5075821;28;20454;-75
2020/12/15 12:16:19;;;;;;;13.40;7.13;;;9.20;1.00;;;;;;5075242;28;20417;-75
2020/12/15 12:18:45;;;;;;;13.37;6.90;;;9.20;1.00;;;;;;5076052;28;20390;-75
2020/12/15 12:21:10;;;;;;;13.37;7.40;;;9.20;1.00;;;;;;5095674;28;20190;-75
2020/12/15 12:23:36;;;;;;;12.70;6.77;;;9.20;1.00;;;;;;5094670;28;20201;-75
2020/12/15 12:26:01;;;;;;;13.50;7.93;;;9.30;1.00;;;;;;5075888;28;20167;-76
2020/12/15 12:28:27;;;;;;;12.60;7.10;;;9.30;1.00;;;;;;5075947;28;20167;-76
2020/12/15 12:30:52;;;;;;;11.90;6.90;;;9.80;1.00;;;;;;5094660;28;20208;-76
2020/12/15 12:33:18;;;;;;;11.33;7.10;;;10.20;1.00;;;;;;5095720;28;20166;-76
2020/12/15 12:35:45;;;;;;;15.80;7.60;;;9.50;1.00;;;;;;5093662;28;20274;-76
2020/12/15 12:38:14;;;;;;;13.40;7.47;;;9.80;1.00;;;;;;5095771;28;20159;-76
2020/12/15 12:40:40;;;;;;;15.03;8.20;;;9.80;1.00;;;;;;5096195;28;20453;-76
2020/12/15 12:43:06;;;;;;;13.20;6.90;;;9.80;1.00;;;;;;5083961;28;20425;-76
2020/12/15 12:45:31;;;;;;;15.57;8.00;;;9.90;1.00;;;;;;5077048;28;20512;-76
2020/12/15 12:47:57;;;;;;;17.93;7.50;;;9.90;1.00;;;;;;5079152;28;20177;-76
2020/12/15 12:50:22;;;;;;;16.83;7.60;;;9.90;1.00;;;;;;5086845;28;20589;-76
2020/12/15 12:52:48;;;;;;;15.37;7.47;;;10.10;1.00;;;;;;5095198;28;20188;-76
2020/12/15 12:55:13;;;;;;;12.30;7.33;;;10.10;1.00;;;;;;5076944;28;20171;-76
2020/12/15 12:57:39;;;;;;;16.60;7.10;;;10.00;1.00;;;;;;5084078;28;20590;-76
2020/12/15 13:00:05;;;;;;;14.43;7.77;;;9.90;1.00;;;;;;5079117;28;20216;-76
2020/12/15 13:02:31;;;;;;;15.20;8.40;;;10.90;1.00;;;;;;5074956;28;20183;-77
2020/12/15 13:04:56;;;;;;;16.83;8.00;;;10.10;1.00;;;;;;5077235;28;20270;-76
2020/12/15 13:07:22;;;;;;;33.60;8.00;;;9.90;1.00;;;;;;5103601;28;20201;-76
2020/12/15 13:09:48;;;;;;;14.20;7.73;;;9.80;1.00;;;;;;5086582;28;20194;-76
2020/12/15 13:12:13;;;;;;;15.70;7.47;;;9.90;1.00;;;;;;5074876;28;20163;-75
2020/12/15 13:14:39;;;;;;;14.60;7.60;;;10.60;1.00;;;;;;5074850;28;20243;-75
2020/12/15 13:17:05;;;;;;;14.40;7.80;;;11.50;1.00;;;;;;5074758;28;20244;-75