Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:07:26;;;;;;;4.55;1.42;;;7.20;99.90;;;;;;20875152;28;20036;-82
2022/04/27 00:17:27;;;;;;;3.60;1.25;;;7.10;99.90;;;;;;20872262;28;20408;-82
2022/04/27 00:27:29;;;;;;;6.78;1.70;;;7.00;99.90;;;;;;20885920;28;20136;-82
2022/04/27 00:37:30;;;;;;;4.85;1.77;;;7.00;99.90;;;;;;20852066;28;20045;-82
2022/04/27 00:47:31;;;;;;;12.50;1.98;;;6.80;99.90;;;;;;20869565;28;20032;-81
2022/04/27 00:57:33;;;;;;;2.88;1.40;;;6.70;99.90;;;;;;20847910;28;20492;-82
2022/04/27 01:07:36;;;;;;;4.82;1.58;;;6.80;99.90;;;;;;20852364;28;20109;-83
2022/04/27 01:17:37;;;;;;;6.22;1.83;;;6.80;99.90;;;;;;20853088;28;20101;-83
2022/04/27 01:27:42;;;;;;;5.05;2.17;;;6.80;99.90;;;;;;20876088;28;20033;-84
2022/04/27 01:38:01;;;;;;;4.60;1.83;;;6.60;99.90;;;;;;20874196;28;20067;-83
2022/04/27 01:48:03;;;;;;;5.03;2.05;;;6.70;99.90;;;;;;20876412;28;20116;-83
2022/04/27 01:58:07;;;;;;;8.35;2.45;;;7.00;99.90;;;;;;20868600;28;20497;-83
2022/04/27 02:08:08;;;;;;;5.95;2.28;;;7.10;99.90;;;;;;20847582;28;20499;-83
2022/04/27 02:18:10;;;;;;;8.60;2.20;;;7.10;99.90;;;;;;20860085;28;20045;-84
2022/04/27 02:28:11;;;;;;;6.88;2.28;;;7.00;99.90;;;;;;20861744;28;20052;-83
2022/04/27 02:38:12;;;;;;;4.15;1.95;;;6.80;99.90;;;;;;20848278;28;20053;-83
2022/04/27 02:48:13;;;;;;;5.57;2.35;;;6.70;99.90;;;;;;20844558;28;20401;-83
2022/04/27 02:58:14;;;;;;;4.20;2.22;;;6.50;99.90;;;;;;20889212;28;20260;-84
2022/04/27 03:08:15;;;;;;;5.97;2.42;;;6.40;99.90;;;;;;20872260;28;20033;-84
2022/04/27 03:18:22;;;;;;;3.53;1.30;;;6.30;99.90;;;;;;20869829;28;20068;-84
2022/04/27 03:28:23;;;;;;;5.27;2.00;;;6.10;99.90;;;;;;20886423;28;21176;-84
2022/04/27 03:38:24;;;;;;;3.10;1.65;;;6.10;99.90;;;;;;20840353;28;20044;-84
2022/04/27 03:48:26;;;;;;;4.22;1.42;;;5.90;99.90;;;;;;20868741;28;20040;-84
2022/04/27 03:58:27;;;;;;;5.60;2.17;;;5.90;99.90;;;;;;20868554;28;20052;-84
2022/04/27 04:08:28;;;;;;;5.90;2.47;;;5.90;99.90;;;;;;20864135;28;20143;-84
2022/04/27 04:18:29;;;;;;;3.72;1.90;;;5.80;99.90;;;;;;20866368;28;20036;-84
2022/04/27 04:28:31;;;;;;;5.82;2.13;;;5.60;99.90;;;;;;20841477;28;20036;-84
2022/04/27 04:38:32;;;;;;;4.88;1.70;;;5.50;99.90;;;;;;20836548;28;20052;-84
2022/04/27 04:48:33;;;;;;;4.20;2.10;;;5.50;99.90;;;;;;20820546;28;20040;-84
2022/04/27 04:58:34;;;;;;;6.72;1.98;;;5.50;99.90;;;;;;20890779;28;20041;-84
2022/04/27 05:08:35;;;;;;;4.45;1.73;;;5.50;99.90;;;;;;20883052;28;20041;-84
2022/04/27 05:18:36;;;;;;;5.00;1.90;;;5.60;99.90;;;;;;20880134;28;20060;-84
2022/04/27 05:38:57;;;;;;;7.05;1.98;;;6.00;99.90;;;;;;20872436;28;20056;-84
2022/04/27 05:48:58;;;;;;;4.55;2.28;;;6.60;99.90;;;;;;20869246;28;20033;-84
2022/04/27 05:59:00;;;;;;;5.28;2.65;;;7.10;99.90;;;;;;20866046;28;20049;-83
2022/04/27 06:09:01;;;;;;;4.55;1.73;;;7.60;99.90;;;;;;20862796;28;20029;-83
2022/04/27 06:19:03;;;;;;;2.58;1.02;;;8.00;99.90;;;;;;20870098;28;20056;-83
2022/04/27 06:29:04;;;;;;;10.05;1.58;;;8.50;99.90;;;;;;20860553;28;20029;-83
2022/04/27 06:39:07;;;;;;;2.58;1.17;;;8.90;99.90;;;;;;20878668;28;20045;-83
2022/04/27 06:49:10;;;;;;;2.25;0.98;;;9.10;99.90;;;;;;20835469;28;20033;-83
2022/04/27 06:59:11;;;;;;;1.95;0.80;;;9.30;99.90;;;;;;20860418;28;20044;-83
2022/04/27 07:09:12;;;;;;;2.72;0.98;;;9.70;99.90;;;;;;20822761;28;20285;-83
2022/04/27 07:19:13;;;;;;;3.78;0.98;;;9.80;99.90;;;;;;20776049;28;20045;-82
2022/04/27 07:29:14;;;;;;;3.17;0.70;;;10.10;99.90;;;;;;20706917;28;20467;-83
2022/04/27 07:39:15;;;;;;;7.60;1.02;;;10.60;99.90;;;;;;20793519;28;20643;-83
2022/04/27 07:49:21;;;;;;;1.55;0.55;;;10.60;99.90;;;;;;20809866;28;20044;-83
2022/04/27 07:59:22;;;;;;;2.78;0.80;;;10.60;99.90;;;;;;20851863;28;20064;-83
2022/04/27 08:09:23;;;;;;;1.35;0.60;;;10.80;99.90;;;;;;20860664;28;20040;-84
2022/04/27 08:19:25;;;;;;;1.80;0.60;;;10.70;99.90;;;;;;20827514;28;20047;-82
2022/04/27 08:29:26;;;;;;;3.15;0.60;;;10.80;99.90;;;;;;20817647;28;20665;-83
2022/04/27 08:39:27;;;;;;;0.85;0.40;;;10.70;99.90;;;;;;20847657;28;20052;-83
2022/04/27 08:49:33;;;;;;;0.85;0.50;;;10.70;99.90;;;;;;20845727;28;20131;-82
2022/04/27 08:59:34;;;;;;;1.75;0.68;;;10.70;99.90;;;;;;20831356;28;20348;-83
2022/04/27 09:09:37;;;;;;;1.73;0.60;;;10.80;99.90;;;;;;20838633;28;20033;-83
2022/04/27 09:30:10;;;;;;;3.22;0.47;;;11.30;99.90;;;;;;20841805;28;20055;-83
2022/04/27 09:40:13;;;;;;;4.88;1.02;;;12.40;99.90;;;;;;20780079;28;20760;-83
2022/04/27 09:50:16;;;;;;;1.85;0.60;;;12.90;99.90;;;;;;20813871;28;20045;-83
2022/04/27 10:00:19;;;;;;;2.03;0.63;;;12.80;99.90;;;;;;20776888;28;20262;-83
2022/04/27 10:10:22;;;;;;;0.73;0.35;;;12.80;99.90;;;;;;20816249;28;20091;-83
2022/04/27 10:20:32;;;;;;;1.08;0.40;;;12.60;99.90;;;;;;20803231;28;20384;-82
2022/04/27 10:30:45;;;;;;;1.95;0.50;;;12.70;99.90;;;;;;20794117;28;20399;-84
2022/04/27 10:40:46;;;;;;;0.85;0.40;;;12.60;99.90;;;;;;20889525;28;20047;-83
2022/04/27 10:51:00;;;;;;;3.83;0.57;;;12.70;99.90;;;;;;20876993;28;20044;-83
2022/04/27 11:01:05;;;;;;;2.35;0.60;;;13.00;99.90;;;;;;20887226;28;20055;-86
2022/04/27 11:11:08;;;;;;;2.80;0.90;;;12.80;99.90;;;;;;20879088;28;21779;-84
2022/04/27 11:21:13;;;;;;;1.80;0.70;;;12.90;99.90;;;;;;20852027;28;20036;-83
2022/04/27 11:31:15;;;;;;;1.98;0.65;;;12.60;99.90;;;;;;20879467;28;20055;-83
2022/04/27 11:41:20;;;;;;;2.60;0.52;;;12.50;99.90;;;;;;20850905;28;20060;-84
2022/04/27 11:51:21;;;;;;;4.75;0.70;;;12.50;99.90;;;;;;20842584;28;20029;-82
2022/04/27 12:01:23;;;;;;;2.05;0.80;;;12.40;99.90;;;;;;20877640;28;20048;-82
2022/04/27 12:11:24;;;;;;;5.10;0.70;;;12.40;99.90;;;;;;20846441;28;20085;-82
2022/04/27 12:21:26;;;;;;;2.97;0.55;;;12.70;99.90;;;;;;20875563;28;20044;-82
2022/04/27 12:31:31;;;;;;;1.80;0.90;;;12.80;99.90;;;;;;20866432;28;20489;-83
2022/04/27 12:41:41;;;;;;;1.17;0.55;;;13.60;99.90;;;;;;20846431;28;20365;-83
2022/04/27 12:51:42;;;;;;;2.65;0.50;;;13.80;99.90;;;;;;20858514;28;20029;-82
2022/04/27 13:01:44;;;;;;;1.90;0.60;;;14.20;99.90;;;;;;20874742;28;20071;-82
2022/04/27 13:11:58;;;;;;;1.15;0.40;;;14.40;99.90;;;;;;20849823;28;20044;-83
2022/04/27 13:21:59;;;;;;;2.35;0.50;;;14.40;99.90;;;;;;20860466;28;20036;-82
2022/04/27 13:32:00;;;;;;;1.27;0.50;;;14.20;99.90;;;;;;20859605;28;20048;-82
2022/04/27 13:42:01;;;;;;;2.80;0.80;;;13.70;99.90;;;;;;20871337;28;20412;-83
2022/04/27 13:52:04;;;;;;;3.55;0.60;;;13.30;99.90;;;;;;20879884;28;20045;-83
2022/04/27 14:02:05;;;;;;;1.38;0.57;;;13.00;99.90;;;;;;20863833;28;20127;-83
2022/04/27 14:22:27;;;;;;;1.75;0.60;;;13.00;99.90;;;;;;20883322;28;20143;-83
2022/04/27 14:32:31;;;;;;;1.02;0.43;;;13.10;99.90;;;;;;20874354;28;20488;-82
2022/04/27 14:42:32;;;;;;;1.65;0.77;;;12.90;99.90;;;;;;20868676;28;20044;-82
2022/04/27 14:52:36;;;;;;;8.38;0.95;;;12.60;99.90;;;;;;20875414;28;20468;-83
2022/04/27 15:02:37;;;;;;;2.78;0.95;;;12.70;99.90;;;;;;20862653;28;20041;-83
2022/04/27 15:12:39;;;;;;;3.00;1.05;;;12.80;99.90;;;;;;20878895;28;20048;-83
2022/04/27 15:22:44;;;;;;;1.23;0.52;;;12.90;99.90;;;;;;20852586;28;20034;-82
2022/04/27 15:32:45;;;;;;;1.95;0.82;;;13.00;99.90;;;;;;20857384;28;20029;-82
2022/04/27 15:42:48;;;;;;;1.52;0.82;;;12.90;99.90;;;;;;20847831;28;20048;-82
2022/04/27 15:52:51;;;;;;;2.15;0.47;;;12.80;99.90;;;;;;20865230;28;20051;-83
2022/04/27 16:02:52;;;;;;;1.52;0.70;;;12.70;99.90;;;;;;20841159;28;20571;-83
2022/04/27 16:12:53;;;;;;;3.08;0.80;;;12.60;99.90;;;;;;20847131;28;20409;-83
2022/04/27 16:23:09;;;;;;;2.67;1.73;;;12.30;99.90;;;;;;20876019;28;20049;-83
2022/04/27 16:33:10;;;;;;;2.53;0.90;;;12.30;99.90;;;;;;20877954;28;20221;-83
2022/04/27 16:43:15;;;;;;;1.80;0.57;;;12.20;99.90;;;;;;20877434;28;20296;-83
2022/04/27 16:53:16;;;;;;;10.02;0.85;;;12.10;99.90;;;;;;20868146;28;20515;-83
2022/04/27 17:03:17;;;;;;;1.13;0.60;;;12.00;99.90;;;;;;20850800;28;20053;-82
2022/04/27 17:13:18;;;;;;;1.77;0.70;;;11.90;99.90;;;;;;20882713;28;20033;-83
2022/04/27 17:23:20;;;;;;;1.25;0.52;;;11.80;99.90;;;;;;20884905;28;20055;-83
2022/04/27 17:33:21;;;;;;;3.03;0.40;;;11.80;99.90;;;;;;20903238;28;20033;-83
2022/04/27 17:43:22;;;;;;;2.20;0.63;;;11.50;99.90;;;;;;20906862;28;20049;-83
2022/04/27 17:53:24;;;;;;;1.75;0.60;;;11.30;99.90;;;;;;20893736;28;20055;-82
2022/04/27 18:03:25;;;;;;;3.45;0.55;;;11.20;99.90;;;;;;20863982;28;20051;-82
2022/04/27 18:13:26;;;;;;;1.60;0.90;;;11.20;99.90;;;;;;20883764;28;20037;-83
2022/04/27 18:23:27;;;;;;;1.98;0.60;;;11.00;99.90;;;;;;20851394;28;20474;-83
2022/04/27 18:33:28;;;;;;;6.72;0.75;;;10.90;99.90;;;;;;20833175;28;20040;-83
2022/04/27 18:53:52;;;;;;;2.58;0.60;;;10.70;99.90;;;;;;20855338;28;20048;-83
2022/04/27 19:03:53;;;;;;;2.83;0.70;;;10.50;99.90;;;;;;20861075;28;20041;-83
2022/04/27 19:13:54;;;;;;;1.88;0.55;;;10.40;99.90;;;;;;20862356;28;20052;-82
2022/04/27 19:23:56;;;;;;;1.33;0.60;;;10.30;99.90;;;;;;20868168;28;20029;-82
2022/04/27 19:33:59;;;;;;;1.40;0.50;;;10.10;99.90;;;;;;20849309;28;20050;-83
2022/04/27 19:44:00;;;;;;;2.10;0.80;;;10.00;99.90;;;;;;20854681;28;20048;-83
2022/04/27 19:54:04;;;;;;;1.35;0.73;;;9.90;99.90;;;;;;20847488;28;20047;-83
2022/04/27 20:04:06;;;;;;;3.17;1.02;;;9.80;99.90;;;;;;20777077;28;20481;-83
2022/04/27 20:14:07;;;;;;;2.90;1.80;;;9.70;99.90;;;;;;20781141;28;20053;-83
2022/04/27 20:24:08;;;;;;;7.57;0.80;;;9.60;99.90;;;;;;20773661;28;20056;-83
2022/04/27 20:34:09;;;;;;;3.50;1.00;;;9.50;99.90;;;;;;20754512;28;20465;-83
2022/04/27 20:44:10;;;;;;;11.13;1.20;;;9.40;99.90;;;;;;20758709;28;20053;-83
2022/04/27 20:54:11;;;;;;;5.28;1.15;;;9.20;99.90;;;;;;20742465;28;20501;-83
2022/04/27 21:04:13;;;;;;;1.63;0.75;;;9.10;99.90;;;;;;20770379;28;20128;-83
2022/04/27 21:14:15;;;;;;;1.55;0.88;;;8.90;99.90;;;;;;20770686;28;20026;-83
2022/04/27 21:24:18;;;;;;;2.85;1.00;;;8.80;99.90;;;;;;20793617;28;20037;-83
2022/04/27 21:34:19;;;;;;;5.75;0.93;;;8.60;99.90;;;;;;20784607;28;20045;-83
2022/04/27 21:44:20;;;;;;;1.45;0.65;;;8.50;99.90;;;;;;20792821;28;20057;-84
2022/04/27 21:54:21;;;;;;;2.25;1.05;;;8.40;99.90;;;;;;20766676;28;20037;-83
2022/04/27 22:04:24;;;;;;;2.90;0.88;;;8.10;99.90;;;;;;20772032;28;20068;-83
2022/04/27 22:14:25;;;;;;;7.57;1.10;;;8.00;99.90;;;;;;20778837;28;20141;-83
2022/04/27 22:24:26;;;;;;;1.73;0.70;;;7.90;99.90;;;;;;20775028;28;20041;-83
2022/04/27 22:34:27;;;;;;;2.67;0.80;;;7.70;99.90;;;;;;20800091;28;20132;-83
2022/04/27 22:44:28;;;;;;;1.45;0.70;;;7.60;99.90;;;;;;20789859;28;20090;-83
2022/04/27 22:54:31;;;;;;;1.67;0.90;;;7.50;99.90;;;;;;20763846;28;20029;-83
2022/04/27 23:04:32;;;;;;;1.92;1.10;;;7.40;99.90;;;;;;20764932;28;20140;-83
2022/04/27 23:14:34;;;;;;;2.72;0.98;;;7.40;99.90;;;;;;20762588;28;20060;-83
2022/04/27 23:24:35;;;;;;;3.13;1.17;;;7.20;99.90;;;;;;20785152;28;20615;-83
2022/04/27 23:34:36;;;;;;;2.63;1.30;;;7.10;99.90;;;;;;20763416;28;20048;-83
2022/04/27 23:44:41;;;;;;;2.53;1.20;;;7.00;99.90;;;;;;20751858;28;20072;-83
2022/04/27 23:54:42;;;;;;;3.05;1.42;;;6.90;99.90;;;;;;20755254;28;20136;-83
