Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:39;;;;;;;24.35;3.00;;;;;;;;;;5049700;28;20052;-86
2024/01/25 00:03:06;;;;;;;16.33;2.88;;;;;;;;;;5071660;28;20085;-85
2024/01/25 00:05:32;;;;;;;11.05;2.38;;;;;;;;;;5070455;28;20049;-85
2024/01/25 00:07:59;;;;;;;16.48;3.25;;;;;;;;;;5054181;28;20548;-84
2024/01/25 00:10:26;;;;;;;15.75;2.60;;;;;;;;;;5054506;28;20136;-88
2024/01/25 00:12:53;;;;;;;11.85;3.67;;;;;;;;;;5055051;28;20051;-88
2024/01/25 00:15:19;;;;;;;13.20;3.22;;;;;;;;;;5072393;28;20262;-88
2024/01/25 00:17:46;;;;;;;15.70;2.42;;;;;;;;;;5051574;28;20080;-84
2024/01/25 00:20:13;;;;;;;17.17;2.40;;;;;;;;;;5075198;28;20056;-83
2024/01/25 00:22:40;;;;;;;14.70;2.90;;;;;;;;;;5071761;28;20131;-86
2024/01/25 00:25:06;;;;;;;18.20;2.50;;;;;;;;;;5071238;28;20102;-85
2024/01/25 00:27:33;;;;;;;15.15;2.90;;;;;;;;;;5055735;28;20063;-85
2024/01/25 00:30:00;;;;;;;19.13;2.95;;;;;;;;;;5060948;28;20067;-82
2024/01/25 00:32:27;;;;;;;11.00;2.92;;;;;;;;;;5062868;28;20098;-83
2024/01/25 00:34:54;;;;;;;17.58;2.67;;;;;;;;;;5077980;28;20518;-83
2024/01/25 00:37:21;;;;;;;17.63;2.72;;;;;;;;;;5072423;28;20053;-84
2024/01/25 00:39:49;;;;;;;14.57;3.13;;;;;;;;;;5081241;28;20124;-84
2024/01/25 00:42:16;;;;;;;15.10;3.28;;;;;;;;;;5064294;28;20144;-82
2024/01/25 00:44:43;;;;;;;16.45;2.40;;;;;;;;;;5079928;28;20135;-83
2024/01/25 00:47:09;;;;;;;14.50;2.95;;;;;;;;;;5076243;28;20053;-85
2024/01/25 00:49:36;;;;;;;13.18;2.70;;;;;;;;;;5051191;28;20136;-83
2024/01/25 00:52:03;;;;;;;10.20;2.05;;;;;;;;;;5071324;28;20055;-84
2024/01/25 00:54:30;;;;;;;18.52;2.85;;;;;;;;;;5072312;28;20118;-84
2024/01/25 00:56:57;;;;;;;18.80;2.60;;;;;;;;;;5070473;28;20049;-85
2024/01/25 00:59:24;;;;;;;10.48;3.22;;;;;;;;;;5072771;28;20052;-85
2024/01/25 01:01:50;;;;;;;17.10;3.30;;;;;;;;;;5054419;28;20048;-84
2024/01/25 01:04:18;;;;;;;18.60;3.13;;;;;;;;;;5065630;28;20052;-84
2024/01/25 01:06:45;;;;;;;20.63;3.30;;;;;;;;;;5070052;28;20045;-85
2024/01/25 01:09:11;;;;;;;14.85;2.40;;;;;;;;;;5053674;28;20051;-88
2024/01/25 01:11:38;;;;;;;25.15;3.17;;;;;;;;;;5070084;28;20080;-87
2024/01/25 01:14:05;;;;;;;21.63;4.07;;;;;;;;;;5071035;28;20091;-87
2024/01/25 01:16:33;;;;;;;10.02;2.10;;;;;;;;;;5070856;28;20050;-84
2024/01/25 01:19:06;;;;;;;14.68;2.97;;;;;;;;;;5069387;28;20102;-88
2024/01/25 01:21:38;;;;;;;15.07;2.95;;;;;;;;;;5069028;28;20191;-88
2024/01/25 01:24:05;;;;;;;13.15;2.85;;;;;;;;;;5071158;28;20418;-88
2024/01/25 01:26:31;;;;;;;18.73;2.58;;;;;;;;;;5070395;28;20134;-88
2024/01/25 01:28:58;;;;;;;12.63;3.00;;;;;;;;;;5071486;28;20056;-89
2024/01/25 01:31:25;;;;;;;14.90;2.83;;;;;;;;;;5068671;28;20127;-87
2024/01/25 01:33:51;;;;;;;14.85;2.65;;;;;;;;;;5071838;28;20083;-88
2024/01/25 01:36:18;;;;;;;19.30;3.60;;;;;;;;;;5069370;28;20112;-89
2024/01/25 01:38:48;;;;;;;16.40;2.47;;;;;;;;;;5071134;28;20086;-88
2024/01/25 01:41:15;;;;;;;13.35;2.15;;;;;;;;;;5068465;28;20144;-90
2024/01/25 01:43:42;;;;;;;18.38;2.47;;;;;;;;;;5070263;28;20530;-90
2024/01/25 01:46:36;;;;;;;18.42;3.08;;;;;;;;;;5054529;28;20068;-89
2024/01/25 01:49:03;;;;;;;19.70;3.33;;;;;;;;;;5069019;28;20102;-90
2024/01/25 01:51:31;;;;;;;13.82;2.58;;;;;;;;;;5054687;28;20473;-90
2024/01/25 01:54:15;;;;;;;16.75;3.00;;;;;;;;;;5050155;28;20048;-90
2024/01/25 01:56:51;;;;;;;20.20;2.47;;;;;;;;;;5071627;28;20052;-89
2024/01/25 01:59:46;;;;;;;18.85;2.75;;;;;;;;;;5067822;28;20048;-90
2024/01/25 02:02:32;;;;;;;18.15;3.08;;;;;;;;;;5065083;28;20106;-91
2024/01/25 02:05:31;;;;;;;15.55;2.60;;;;;;;;;;5067294;28;20051;-91
2024/01/25 02:08:07;;;;;;;12.80;2.20;;;;;;;;;;5073516;28;20052;-90
2024/01/25 02:10:48;;;;;;;15.75;2.78;;;;;;;;;;5044842;28;20422;-89
2024/01/25 02:13:18;;;;;;;14.45;2.60;;;;;;;;;;5070913;28;20056;-90
2024/01/25 02:15:46;;;;;;;15.68;2.40;;;;;;;;;;5066836;28;20076;-90
2024/01/25 02:18:13;;;;;;;9.18;1.98;;;;;;;;;;5069200;28;20052;-90
2024/01/25 02:20:40;;;;;;;11.93;2.78;;;;;;;;;;5053831;28;20059;-89
2024/01/25 02:23:06;;;;;;;16.00;3.28;;;;;;;;;;5086945;28;20127;-89
2024/01/25 02:25:33;;;;;;;11.63;2.00;;;;;;;;;;5053863;28;20537;-90
2024/01/25 02:28:00;;;;;;;13.25;2.90;;;;;;;;;;5087142;28;20048;-89
2024/01/25 02:30:26;;;;;;;16.42;2.65;;;;;;;;;;5053469;28;20076;-89
2024/01/25 02:32:53;;;;;;;16.98;3.38;;;;;;;;;;5050021;28;20080;-89
2024/01/25 02:35:19;;;;;;;11.88;1.95;;;;;;;;;;5069362;28;20059;-91
2024/01/25 02:37:46;;;;;;;12.25;3.25;;;;;;;;;;5070191;28;20059;-90
2024/01/25 02:40:13;;;;;;;14.70;1.70;;;;;;;;;;5070796;28;20474;-87
2024/01/25 02:42:39;;;;;;;9.98;2.03;;;;;;;;;;5072991;28;20056;-87
2024/01/25 02:45:06;;;;;;;11.65;2.67;;;;;;;;;;5071987;28;20044;-87
2024/01/25 02:47:33;;;;;;;17.70;2.40;;;;;;;;;;5070770;28;20082;-87
2024/01/25 02:50:00;;;;;;;12.73;2.88;;;;;;;;;;5070726;28;20049;-88
2024/01/25 02:52:26;;;;;;;10.80;2.28;;;;;;;;;;5070966;28;20510;-88
2024/01/25 02:54:54;;;;;;;15.23;2.05;;;;;;;;;;5070642;28;20056;-89
2024/01/25 02:57:23;;;;;;;18.83;2.58;;;;;;;;;;5070965;28;20056;-90
2024/01/25 02:59:51;;;;;;;15.63;3.00;;;;;;;;;;5050891;28;20063;-88
2024/01/25 03:02:19;;;;;;;19.13;2.63;;;;;;;;;;5069822;28;20053;-88
2024/01/25 03:04:46;;;;;;;13.30;3.22;;;;;;;;;;5053987;28;20045;-88
2024/01/25 03:07:13;;;;;;;13.02;3.17;;;;;;;;;;5070945;28;20056;-87
2024/01/25 03:09:40;;;;;;;14.95;2.60;;;;;;;;;;5053773;28;20048;-88
2024/01/25 03:12:07;;;;;;;16.08;2.38;;;;;;;;;;5053708;28;20101;-88
2024/01/25 03:14:34;;;;;;;19.60;3.00;;;;;;;;;;5050567;28;20053;-88
2024/01/25 03:17:01;;;;;;;13.30;2.70;;;;;;;;;;5083429;28;20052;-87
2024/01/25 03:19:28;;;;;;;16.45;3.10;;;;;;;;;;5069930;28;20078;-87
2024/01/25 03:21:55;;;;;;;20.40;3.78;;;;;;;;;;5053865;28;20510;-87
2024/01/25 03:24:22;;;;;;;14.77;3.45;;;;;;;;;;5069888;28;20141;-87
2024/01/25 03:26:49;;;;;;;12.57;2.13;;;;;;;;;;5049641;28;20141;-87
2024/01/25 03:29:16;;;;;;;10.48;2.20;;;;;;;;;;5069539;28;20349;-87
2024/01/25 03:31:43;;;;;;;22.60;3.13;;;;;;;;;;5069395;28;20056;-89
2024/01/25 03:34:11;;;;;;;13.70;1.95;;;;;;;;;;5050999;28;20057;-86
2024/01/25 03:36:39;;;;;;;16.95;2.35;;;;;;;;;;5049531;28;20049;-87
2024/01/25 03:39:07;;;;;;;18.58;2.53;;;;;;;;;;5067245;28;20056;-87
2024/01/25 03:41:33;;;;;;;14.32;2.97;;;;;;;;;;5070313;28;20052;-88
2024/01/25 03:44:00;;;;;;;17.27;2.85;;;;;;;;;;5051839;28;20048;-88
2024/01/25 03:46:27;;;;;;;17.60;2.97;;;;;;;;;;5068067;28;20072;-89
2024/01/25 03:48:54;;;;;;;12.02;2.17;;;;;;;;;;5055004;28;20059;-88
2024/01/25 03:51:27;;;;;;;15.85;3.53;;;;;;;;;;5070126;28;20063;-90
2024/01/25 03:53:58;;;;;;;15.40;2.97;;;;;;;;;;5070109;28;20064;-88
2024/01/25 03:56:26;;;;;;;17.98;4.25;;;;;;;;;;5057031;28;20052;-89
2024/01/25 03:58:53;;;;;;;9.73;2.63;;;;;;;;;;5070167;28;20608;-88
2024/01/25 04:01:20;;;;;;;15.18;2.33;;;;;;;;;;5068468;28;20066;-90
2024/01/25 04:03:48;;;;;;;15.73;3.28;;;;;;;;;;5053741;28;20061;-90
2024/01/25 04:06:38;;;;;;;18.45;3.05;;;;;;;;;;5004332;28;20131;-90
2024/01/25 04:13:43;;;;;;;10.73;3.72;;;;;;;;;;4975591;28;20050;-91
2024/01/25 04:16:52;;;;;;;;;;;;;;;;;;;;;
2024/01/25 04:19:52;;;;;;;15.43;3.15;;;;;;;;;;5005177;28;20049;-90
2024/01/25 04:22:33;;;;;;;19.40;2.42;;;;;;;;;;5013561;28;20494;-89
2024/01/25 04:25:02;;;;;;;17.92;3.47;;;;;;;;;;4998498;28;20515;-89
2024/01/25 04:27:29;;;;;;;11.77;2.50;;;;;;;;;;5031693;28;20530;-90
2024/01/25 04:30:31;;;;;;;12.38;3.95;;;;;;;;;;5015976;28;20474;-92
2024/01/25 04:33:03;;;;;;;11.02;2.83;;;;;;;;;;4997596;28;20061;-91
2024/01/25 04:35:32;;;;;;;13.00;2.37;;;;;;;;;;5026566;28;20075;-87
2024/01/25 04:37:59;;;;;;;11.10;2.38;;;;;;;;;;5071959;28;20551;-87
2024/01/25 04:40:29;;;;;;;15.90;2.55;;;;;;;;;;5075160;28;20051;-89
2024/01/25 04:42:58;;;;;;;20.85;2.92;;;;;;;;;;5073393;28;20048;-89
2024/01/25 04:45:25;;;;;;;12.65;2.83;;;;;;;;;;5072617;28;20098;-90
2024/01/25 04:47:52;;;;;;;13.20;2.13;;;;;;;;;;5064893;28;20099;-89
2024/01/25 04:50:19;;;;;;;15.57;2.50;;;;;;;;;;5054797;28;20049;-88
2024/01/25 04:52:45;;;;;;;15.55;3.13;;;;;;;;;;5052056;28;20055;-89
2024/01/25 04:55:12;;;;;;;15.15;3.38;;;;;;;;;;5068711;28;20045;-88
2024/01/25 04:57:39;;;;;;;10.43;2.55;;;;;;;;;;5084822;28;20070;-89
2024/01/25 05:00:06;;;;;;;11.85;2.42;;;;;;;;;;5070014;28;20098;-89
2024/01/25 05:02:33;;;;;;;13.00;2.53;;;;;;;;;;5069630;28;20053;-85
2024/01/25 05:04:59;;;;;;;15.50;2.42;;;;;;;;;;5089629;28;20112;-88
2024/01/25 05:07:26;;;;;;;13.68;2.30;;;;;;;;;;5076205;28;20060;-88
2024/01/25 05:09:56;;;;;;;19.88;3.35;;;;;;;;;;5082557;28;20056;-89
2024/01/25 05:12:23;;;;;;;16.38;2.58;;;;;;;;;;5056690;28;20060;-89
2024/01/25 05:14:50;;;;;;;12.95;3.10;;;;;;;;;;5074188;28;20049;-89
2024/01/25 05:17:16;;;;;;;14.10;2.15;;;;;;;;;;5081689;28;20048;-89
2024/01/25 05:19:43;;;;;;;16.48;2.55;;;;;;;;;;5065464;28;20088;-90
2024/01/25 05:22:10;;;;;;;20.30;4.15;;;;;;;;;;5081496;28;20091;-89
2024/01/25 05:24:36;;;;;;;16.20;2.88;;;;;;;;;;5072915;28;20148;-91
2024/01/25 05:27:03;;;;;;;19.42;3.50;;;;;;;;;;5072813;28;20095;-88
2024/01/25 05:29:30;;;;;;;10.65;2.50;;;;;;;;;;5056419;28;20470;-90
2024/01/25 05:32:13;;;;;;;16.25;2.53;;;;;;;;;;5073733;28;20052;-90
2024/01/25 05:34:47;;;;;;;16.60;2.40;;;;;;;;;;5071585;28;20445;-91
2024/01/25 05:37:49;;;;;;;19.17;3.20;;;;;;;;;;5058094;28;20059;-90
2024/01/25 05:40:33;;;;;;;12.60;2.53;;;;;;;;;;5067613;28;20130;-90
2024/01/25 05:44:15;;;;;;;13.48;2.17;;;;;;;;;;5058717;28;20059;-91
2024/01/25 06:00:56;;;;;;;12.63;2.83;;;;;;;;;;4995328;28;20066;-86
2024/01/25 06:03:56;;;;;;;;;;;;;;;;;;;;;
2024/01/25 06:06:46;;;;;;;17.88;2.90;;;;;;;;;;4981652;28;20073;-86
2024/01/25 06:09:15;;;;;;;19.65;3.00;;;;;;;;;;4983585;28;20038;-90
2024/01/25 06:11:42;;;;;;;10.60;3.35;;;;;;;;;;5016608;28;20056;-81
2024/01/25 06:14:08;;;;;;;13.55;2.40;;;;;;;;;;5016237;28;20752;-85
2024/01/25 06:16:35;;;;;;;16.45;3.97;;;;;;;;;;4999135;28;20053;-80
2024/01/25 06:19:03;;;;;;;15.32;3.55;;;;;;;;;;5024205;28;20617;-80
2024/01/25 06:21:30;;;;;;;14.10;2.60;;;;;;;;;;5038055;28;20128;-80
2024/01/25 06:23:57;;;;;;;12.52;3.13;;;;;;;;;;5040781;28;20114;-83
2024/01/25 06:26:23;;;;;;;16.92;3.38;;;;;;;;;;5021297;28;20038;-83
2024/01/25 06:28:50;;;;;;;15.85;4.22;;;;;;;;;;5015743;28;20045;-81
2024/01/25 06:31:17;;;;;;;13.15;2.65;;;;;;;;;;5056576;28;20083;-83
2024/01/25 06:33:47;;;;;;;16.27;3.15;;;;;;;;;;5085417;28;20055;-81
2024/01/25 06:36:16;;;;;;;16.67;2.65;;;;;;;;;;5086289;28;20127;-81
2024/01/25 06:38:49;;;;;;;11.40;2.70;;;;;;;;;;5077924;28;20060;-82
2024/01/25 06:41:17;;;;;;;13.30;3.33;;;;;;;;;;5076677;28;20132;-81
2024/01/25 06:43:43;;;;;;;19.98;4.63;;;;;;;;;;5092462;28;20072;-83
2024/01/25 06:46:10;;;;;;;10.68;3.30;;;;;;;;;;5056268;28;20049;-90
2024/01/25 06:48:37;;;;;;;11.57;2.90;;;;;;;;;;5053693;28;20055;-92
2024/01/25 06:51:04;;;;;;;20.02;4.22;;;;;;;;;;5071935;28;20053;-89
2024/01/25 06:53:31;;;;;;;18.88;4.57;;;;;;;;;;5055549;28;20079;-91
2024/01/25 06:55:57;;;;;;;17.08;3.60;;;;;;;;;;5067291;28;20154;-90
2024/01/25 06:58:24;;;;;;;22.98;4.05;;;;;;;;;;5071616;28;20061;-92
2024/01/25 07:00:52;;;;;;;12.32;2.88;;;;;;;;;;5054521;28;20048;-92
2024/01/25 07:03:20;;;;;;;20.30;3.72;;;;;;;;;;5073170;28;20153;-90
2024/01/25 07:05:47;;;;;;;14.70;3.05;;;;;;;;;;5077295;28;20057;-91
2024/01/25 07:08:14;;;;;;;11.75;2.38;;;;;;;;;;5077981;28;20214;-91
2024/01/25 07:10:46;;;;;;;21.73;3.08;;;;;;;;;;5079987;28;20056;-93
2024/01/25 07:13:13;;;;;;;26.50;4.18;;;;;;;;;;5086791;28;20059;-92
2024/01/25 07:15:40;;;;;;;12.95;3.63;;;;;;;;;;5062788;28;20045;-90
2024/01/25 07:18:07;;;;;;;10.30;2.53;;;;;;;;;;5057123;28;20051;-91
2024/01/25 07:20:35;;;;;;;10.90;2.20;;;;;;;;;;5052934;28;20044;-88
2024/01/25 07:23:02;;;;;;;8.68;2.53;;;;;;;;;;5063647;28;20053;-83
2024/01/25 07:25:28;;;;;;;12.70;2.72;;;;;;;;;;5075904;28;20139;-83
2024/01/25 07:27:55;;;;;;;15.70;3.28;;;;;;;;;;5060558;28;20102;-86
2024/01/25 07:30:22;;;;;;;12.32;2.90;;;;;;;;;;5057754;28;20461;-79
2024/01/25 07:32:49;;;;;;;8.85;3.03;;;;;;;;;;5073287;28;20156;-83
2024/01/25 07:35:16;;;;;;;9.93;3.35;;;;;;;;;;5072141;28;20045;-82
2024/01/25 07:37:43;;;;;;;17.40;3.58;;;;;;;;;;5054651;28;20550;-82
2024/01/25 07:40:10;;;;;;;16.85;4.22;;;;;;;;;;5057656;28;20051;-82
2024/01/25 07:42:36;;;;;;;15.30;4.03;;;;;;;;;;5058355;28;20115;-83
2024/01/25 07:45:04;;;;;;;20.83;4.28;;;;;;;;;;5064685;28;20079;-83
2024/01/25 07:47:30;;;;;;;19.58;4.40;;;;;;;;;;5058005;28;20048;-82
2024/01/25 07:49:57;;;;;;;24.42;5.63;;;;;;;;;;5090561;28;20079;-83
2024/01/25 07:52:24;;;;;;;22.58;5.00;;;;;;;;;;5057774;28;20083;-81
2024/01/25 07:54:53;;;;;;;14.85;4.18;;;;;;;;;;5073896;28;20120;-79
2024/01/25 07:57:20;;;;;;;18.48;4.68;;;;;;;;;;5074367;28;20673;-79
2024/01/25 07:59:46;;;;;;;19.30;4.53;;;;;;;;;;5060624;28;20059;-80
2024/01/25 08:02:13;;;;;;;19.48;3.78;;;;;;;;;;5079070;28;20070;-79
2024/01/25 08:04:43;;;;;;;14.32;3.17;;;;;;;;;;5062844;28;20084;-80
2024/01/25 08:07:10;;;;;;;19.58;4.20;;;;;;;;;;5078275;28;20044;-79
2024/01/25 08:09:37;;;;;;;19.33;4.53;;;;;;;;;;5077918;28;20599;-79
2024/01/25 08:12:04;;;;;;;18.23;4.93;;;;;;;;;;5094547;28;20060;-80
2024/01/25 08:14:31;;;;;;;25.23;7.90;;;;;;;;;;5062056;28;20086;-80
2024/01/25 08:16:58;;;;;;;27.50;6.53;;;;;;;;;;5059249;28;20053;-79
2024/01/25 08:19:25;;;;;;;33.67;6.00;;;;;;;;;;5078366;28;20092;-82
2024/01/25 08:21:52;;;;;;;20.48;5.15;;;;;;;;;;5076451;28;20506;-83
2024/01/25 08:24:18;;;;;;;19.92;4.97;;;;;;;;;;5075917;28;20072;-82
2024/01/25 08:26:45;;;;;;;18.48;3.25;;;;;;;;;;5074749;28;20099;-83
2024/01/25 08:29:12;;;;;;;23.92;3.97;;;;;;;;;;5055963;28;20118;-83
2024/01/25 08:31:38;;;;;;;16.55;3.08;;;;;;;;;;5068265;28;20056;-83
2024/01/25 08:34:05;;;;;;;13.38;3.38;;;;;;;;;;5085710;28;20128;-83
2024/01/25 08:36:33;;;;;;;18.73;4.13;;;;;;;;;;5071214;28;20080;-84
2024/01/25 08:39:00;;;;;;;14.88;3.42;;;;;;;;;;5077715;28;20052;-79
2024/01/25 08:41:26;;;;;;;14.13;3.03;;;;;;;;;;5070411;28;20128;-79
2024/01/25 08:43:53;;;;;;;16.63;4.05;;;;;;;;;;5081539;28;20075;-79
2024/01/25 08:46:20;;;;;;;11.75;3.78;;;;;;;;;;5084459;28;20606;-80
2024/01/25 08:48:46;;;;;;;13.77;3.70;;;;;;;;;;5060793;28;20131;-82
2024/01/25 08:51:13;;;;;;;16.67;4.30;;;;;;;;;;5095793;28;20497;-80
2024/01/25 08:53:40;;;;;;;15.25;5.55;;;;;;;;;;5067524;28;20123;-78
2024/01/25 08:56:08;;;;;;;22.13;5.95;;;;;;;;;;5064210;28;20049;-79
2024/01/25 08:58:34;;;;;;;22.77;5.68;;;;;;;;;;5076543;28;20072;-79
2024/01/25 09:01:01;;;;;;;18.13;3.10;;;;;;;;;;5071224;28;20052;-79
2024/01/25 09:03:28;;;;;;;16.48;3.00;;;;;;;;;;5067719;28;20052;-80
2024/01/25 09:05:54;;;;;;;23.60;3.40;;;;;;;;;;5071305;28;20088;-80
2024/01/25 09:08:22;;;;;;;16.10;3.95;;;;;;;;;;5062721;28;20049;-81
2024/01/25 09:10:49;;;;;;;22.45;4.50;;;;;;;;;;5070148;28;20048;-80
2024/01/25 09:13:15;;;;;;;17.90;3.75;;;;;;;;;;5060736;28;20067;-82
2024/01/25 09:15:44;;;;;;;17.17;3.47;;;;;;;;;;5065524;28;20233;-80
2024/01/25 09:18:11;;;;;;;12.30;3.38;;;;;;;;;;5064004;28;20056;-78
2024/01/25 09:20:38;;;;;;;15.45;4.85;;;;;;;;;;5064206;28;20049;-79
2024/01/25 09:23:04;;;;;;;17.77;3.95;;;;;;;;;;5064364;28;20106;-79
2024/01/25 09:25:31;;;;;;;18.20;3.47;;;;;;;;;;5078190;28;20128;-80
2024/01/25 09:27:58;;;;;;;13.38;2.38;;;;;;;;;;5071107;28;20053;-78
2024/01/25 09:30:26;;;;;;;20.75;3.83;;;;;;;;;;5078619;28;20072;-78
2024/01/25 09:32:53;;;;;;;14.10;2.40;;;;;;;;;;5087176;28;20510;-79
2024/01/25 09:35:20;;;;;;;15.70;2.85;;;;;;;;;;5079307;28;20076;-77
2024/01/25 09:37:48;;;;;;;17.25;2.60;;;;;;;;;;5070468;28;20053;-78
2024/01/25 09:40:16;;;;;;;20.98;3.30;;;;;;;;;;5062600;28;20437;-79
2024/01/25 09:42:43;;;;;;;16.33;4.00;;;;;;;;;;5063328;28;20076;-79
2024/01/25 09:45:11;;;;;;;14.77;3.42;;;;;;;;;;5054975;28;20124;-80
2024/01/25 09:47:38;;;;;;;18.05;3.38;;;;;;;;;;5064955;28;20048;-79
2024/01/25 09:50:05;;;;;;;12.88;3.00;;;;;;;;;;5061574;28;20052;-79
2024/01/25 09:52:32;;;;;;;13.77;2.67;;;;;;;;;;5077160;28;20044;-79
2024/01/25 09:54:59;;;;;;;14.73;2.60;;;;;;;;;;5060413;28;20070;-79
2024/01/25 09:57:27;;;;;;;21.95;3.75;;;;;;;;;;5062380;28;20334;-77
2024/01/25 09:59:57;;;;;;;12.73;2.50;;;;;;;;;;5073078;28;20067;-79
2024/01/25 10:02:24;;;;;;;13.93;3.05;;;;;;;;;;5073972;28;20491;-78
2024/01/25 10:04:53;;;;;;;12.98;2.90;;;;;;;;;;5087997;28;20490;-78
2024/01/25 10:07:37;;;;;;;18.48;2.90;;;;;;;;;;5063921;28;20063;-79
2024/01/25 10:10:05;;;;;;;15.95;3.28;;;;;;;;;;5079656;28;20070;-78
2024/01/25 10:12:32;;;;;;;13.40;2.53;;;;;;;;;;5074437;28;20072;-77
2024/01/25 10:14:59;;;;;;;20.05;3.42;;;;;;;;;;5072294;28;20052;-80
2024/01/25 10:17:25;;;;;;;9.35;2.70;;;;;;;;;;5061252;28;20449;-80
2024/01/25 10:20:15;;;;;;;16.92;3.13;;;;;;;;;;5065158;28;20040;-80
2024/01/25 10:22:43;;;;;;;19.55;2.92;;;;;;;;;;5079729;28;20052;-79
2024/01/25 10:25:14;;;;;;;16.02;3.35;;;;;;;;;;5063986;28;20055;-80
2024/01/25 10:27:42;;;;;;;14.63;3.17;;;;;;;;;;5078299;28;20041;-79
2024/01/25 10:30:09;;;;;;;18.63;2.67;;;;;;;;;;5081360;28;20059;-80
2024/01/25 10:32:36;;;;;;;19.88;3.90;;;;;;;;;;5060896;28;20052;-78
2024/01/25 10:35:03;;;;;;;15.35;2.97;;;;;;;;;;5080435;28;20049;-79
2024/01/25 10:37:31;;;;;;;12.23;2.92;;;;;;;;;;5059518;28;20076;-79
2024/01/25 10:39:58;;;;;;;17.23;3.30;;;;;;;;;;5063930;28;20053;-81
2024/01/25 10:42:26;;;;;;;15.70;2.47;;;;;;;;;;5079589;28;20044;-80
2024/01/25 10:44:52;;;;;;;11.90;3.75;;;;;;;;;;5064451;28;20056;-80
2024/01/25 10:47:19;;;;;;;13.38;2.92;;;;;;;;;;5081221;28;20062;-79
2024/01/25 10:49:47;;;;;;;18.30;3.40;;;;;;;;;;5064382;28;20048;-79
2024/01/25 10:52:14;;;;;;;17.27;2.38;;;;;;;;;;5076579;28;20049;-79
2024/01/25 10:54:40;;;;;;;16.90;2.97;;;;;;;;;;5063482;28;20064;-78
2024/01/25 10:57:07;;;;;;;13.38;2.63;;;;;;;;;;5083962;28;20049;-79
2024/01/25 10:59:33;;;;;;;14.57;2.95;;;;;;;;;;5086506;28;20076;-80
2024/01/25 11:02:00;;;;;;;18.80;3.08;;;;;;;;;;5068784;28;20149;-79
2024/01/25 11:04:29;;;;;;;14.02;2.35;;;;;;;;;;5067789;28;20104;-79
2024/01/25 11:07:04;;;;;;;16.90;2.63;;;;;;;;;;5081032;28;20045;-79
2024/01/25 11:09:30;;;;;;;15.68;2.88;;;;;;;;;;5069597;28;20104;-80
2024/01/25 11:11:58;;;;;;;14.20;2.78;;;;;;;;;;5070247;28;20045;-79
2024/01/25 11:14:25;;;;;;;13.85;3.30;;;;;;;;;;5095692;28;20525;-78
2024/01/25 11:16:52;;;;;;;11.77;2.35;;;;;;;;;;5071895;28;20052;-80
2024/01/25 11:19:21;;;;;;;11.52;2.13;;;;;;;;;;5062431;28;20074;-77
2024/01/25 11:21:48;;;;;;;10.75;1.92;;;;;;;;;;5062202;28;20127;-78
2024/01/25 11:24:25;;;;;;;13.57;2.20;;;;;;;;;;5077722;28;20064;-77
2024/01/25 11:26:53;;;;;;;11.65;1.85;;;;;;;;;;5058550;28;20525;-77
2024/01/25 11:29:22;;;;;;;14.57;2.88;;;;;;;;;;5070930;28;20123;-78
2024/01/25 11:31:49;;;;;;;10.88;2.55;;;;;;;;;;5071073;28;21255;-78
2024/01/25 11:34:17;;;;;;;13.55;2.28;;;;;;;;;;5058915;28;20536;-78
2024/01/25 11:36:44;;;;;;;15.85;2.55;;;;;;;;;;5078014;28;20065;-78
2024/01/25 11:39:11;;;;;;;14.80;2.85;;;;;;;;;;5078968;28;20072;-77
2024/01/25 11:41:38;;;;;;;17.70;3.20;;;;;;;;;;5077770;28;20049;-78
2024/01/25 11:44:05;;;;;;;14.60;3.20;;;;;;;;;;5060870;28;20052;-78
2024/01/25 11:46:31;;;;;;;16.92;2.97;;;;;;;;;;5074357;28;20513;-78
2024/01/25 11:49:03;;;;;;;15.20;3.03;;;;;;;;;;5075108;28;20048;-78
2024/01/25 11:51:30;;;;;;;10.63;2.00;;;;;;;;;;5076164;28;20068;-78
2024/01/25 11:53:57;;;;;;;13.82;3.03;;;;;;;;;;5074348;28;20080;-81
2024/01/25 11:56:28;;;;;;;11.63;2.53;;;;;;;;;;5060076;28;20309;-81
2024/01/25 11:58:56;;;;;;;13.75;2.88;;;;;;;;;;5093181;28;20060;-84
2024/01/25 12:01:24;;;;;;;9.30;2.30;;;;;;;;;;5072933;28;20509;-79
2024/01/25 12:03:51;;;;;;;14.30;2.70;;;;;;;;;;5074227;28;20136;-80
2024/01/25 12:06:18;;;;;;;12.02;2.55;;;;;;;;;;5049821;28;20470;-79
2024/01/25 12:08:46;;;;;;;12.85;2.58;;;;;;;;;;5072384;28;20069;-79
2024/01/25 12:11:12;;;;;;;12.55;1.85;;;;;;;;;;5074174;28;20080;-79
2024/01/25 12:13:39;;;;;;;11.32;2.03;;;;;;;;;;5074280;28;20054;-80
2024/01/25 12:16:07;;;;;;;17.27;2.60;;;;;;;;;;5058006;28;20549;-79
2024/01/25 12:18:35;;;;;;;11.60;2.15;;;;;;;;;;5057111;28;20056;-79
2024/01/25 12:21:02;;;;;;;5.78;1.50;;;;;;;;;;5074704;28;20053;-79
2024/01/25 12:23:36;;;;;;;11.35;3.03;;;;;;;;;;5057537;28;20059;-79
2024/01/25 12:26:04;;;;;;;13.35;3.72;;;;;;;;;;5069811;28;20080;-80
2024/01/25 12:28:32;;;;;;;13.38;3.78;;;;;;;;;;5077781;28;20078;-82
2024/01/25 12:30:59;;;;;;;11.52;1.80;;;;;;;;;;5071934;28;20135;-77
2024/01/25 12:33:26;;;;;;;9.30;2.08;;;;;;;;;;5066459;28;20100;-80
2024/01/25 12:35:54;;;;;;;10.88;2.53;;;;;;;;;;5069862;28;20518;-79
2024/01/25 12:38:22;;;;;;;7.07;1.70;;;;;;;;;;5086070;28;20139;-80
2024/01/25 12:40:49;;;;;;;11.02;1.67;;;;;;;;;;5069101;28;20059;-81
2024/01/25 12:43:19;;;;;;;8.70;1.67;;;;;;;;;;5058750;28;20049;-79
2024/01/25 12:45:45;;;;;;;10.77;1.70;;;;;;;;;;5063835;28;20049;-79
2024/01/25 12:48:12;;;;;;;7.15;1.80;;;;;;;;;;5086267;28;20048;-82
2024/01/25 12:50:39;;;;;;;9.25;2.47;;;;;;;;;;5080478;28;20074;-80
2024/01/25 12:53:06;;;;;;;10.48;1.40;;;;;;;;;;5084611;28;20380;-80
2024/01/25 12:55:34;;;;;;;8.05;1.48;;;;;;;;;;5080130;28;20043;-78
2024/01/25 12:58:01;;;;;;;11.93;1.88;;;;;;;;;;5083104;28;20034;-78
2024/01/25 13:00:28;;;;;;;13.18;2.00;;;;;;;;;;5083055;28;20044;-79
2024/01/25 13:02:56;;;;;;;12.65;2.20;;;;;;;;;;5098812;28;20036;-78
2024/01/25 13:05:23;;;;;;;10.60;1.50;;;;;;;;;;5069189;28;20100;-78
2024/01/25 13:07:50;;;;;;;7.90;1.65;;;;;;;;;;5079069;28;20065;-77
2024/01/25 13:10:17;;;;;;;7.05;1.52;;;;;;;;;;5096038;28;20134;-79
2024/01/25 13:12:44;;;;;;;3.88;1.20;;;;;;;;;;5080136;28;20081;-79
2024/01/25 13:15:11;;;;;;;7.13;1.38;;;;;;;;;;5079172;28;20036;-80
2024/01/25 13:17:37;;;;;;;11.23;1.50;;;;;;;;;;5087609;28;20111;-79
2024/01/25 13:20:07;;;;;;;8.88;2.03;;;;;;;;;;5072936;28;20055;-78
2024/01/25 13:22:34;;;;;;;11.65;2.00;;;;;;;;;;5106162;28;20060;-78
2024/01/25 13:25:01;;;;;;;5.60;1.63;;;;;;;;;;5067691;28;20076;-80
2024/01/25 13:27:29;;;;;;;5.90;1.45;;;;;;;;;;5067526;28;20171;-79
2024/01/25 13:29:56;;;;;;;11.73;1.63;;;;;;;;;;5080408;28;20101;-80
2024/01/25 13:32:23;;;;;;;9.95;2.60;;;;;;;;;;5054764;28;20060;-81
2024/01/25 13:34:50;;;;;;;10.02;2.05;;;;;;;;;;5070118;28;20059;-80
2024/01/25 13:37:16;;;;;;;12.35;2.50;;;;;;;;;;5060952;28;20040;-79
2024/01/25 13:39:43;;;;;;;6.68;1.75;;;;;;;;;;5083334;28;20158;-81
2024/01/25 13:42:10;;;;;;;7.57;2.10;;;;;;;;;;5061746;28;20055;-82
2024/01/25 13:44:38;;;;;;;9.63;1.48;;;;;;;;;;5060361;28;20498;-81
2024/01/25 13:47:05;;;;;;;9.38;1.65;;;;;;;;;;5072709;28;20056;-81
2024/01/25 13:49:31;;;;;;;13.40;2.00;;;;;;;;;;5055920;28;20054;-81
2024/01/25 13:52:05;;;;;;;9.32;1.30;;;;;;;;;;5072858;28;20044;-85
2024/01/25 13:54:31;;;;;;;7.07;1.60;;;;;;;;;;5052713;28;20045;-85
2024/01/25 13:56:58;;;;;;;9.85;1.95;;;;;;;;;;5072552;28;20261;-83
2024/01/25 13:59:25;;;;;;;8.65;1.60;;;;;;;;;;5071054;28;20351;-82
2024/01/25 14:01:52;;;;;;;10.30;2.00;;;;;;;;;;5063349;28;20059;-82
2024/01/25 14:04:19;;;;;;;5.22;1.40;;;;;;;;;;5075206;28;20048;-77
2024/01/25 14:06:46;;;;;;;8.30;1.83;;;;;;;;;;5069103;28;20048;-80
2024/01/25 14:09:12;;;;;;;7.30;1.45;;;;;;;;;;5081112;28;20044;-79
2024/01/25 14:11:39;;;;;;;8.13;1.50;;;;;;;;;;5081530;28;20045;-80
2024/01/25 14:14:06;;;;;;;8.35;2.22;;;;;;;;;;5078955;28;20060;-80
2024/01/25 14:16:33;;;;;;;10.02;2.45;;;;;;;;;;5078569;28;20044;-80
2024/01/25 14:19:03;;;;;;;10.52;2.40;;;;;;;;;;5080095;28;20056;-80
2024/01/25 14:21:31;;;;;;;8.60;2.17;;;;;;;;;;5080891;28;20048;-81
2024/01/25 14:23:58;;;;;;;10.00;2.05;;;;;;;;;;5079666;28;20048;-80
2024/01/25 14:26:24;;;;;;;9.13;1.83;;;;;;;;;;5075686;28;20522;-81
2024/01/25 14:28:51;;;;;;;10.55;1.90;;;;;;;;;;5085776;28;20052;-79
2024/01/25 14:31:18;;;;;;;6.07;1.52;;;;;;;;;;5072998;28;20098;-81
2024/01/25 14:33:45;;;;;;;11.40;1.80;;;;;;;;;;5090944;28;20056;-79
2024/01/25 14:36:13;;;;;;;7.93;2.03;;;;;;;;;;5077659;28;20048;-81
2024/01/25 14:38:41;;;;;;;12.23;3.75;;;;;;;;;;5061722;28;20109;-81
2024/01/25 14:41:08;;;;;;;9.93;2.30;;;;;;;;;;5060877;28;20059;-80
2024/01/25 14:43:39;;;;;;;6.57;2.10;;;;;;;;;;5060174;28;20044;-80
2024/01/25 14:46:07;;;;;;;12.32;2.05;;;;;;;;;;5075974;28;20048;-80
2024/01/25 14:48:33;;;;;;;11.00;2.50;;;;;;;;;;5060452;28;20505;-80
2024/01/25 14:51:00;;;;;;;11.23;2.10;;;;;;;;;;5071733;28;20091;-80
2024/01/25 14:53:27;;;;;;;10.77;1.75;;;;;;;;;;5073486;28;20048;-80
2024/01/25 14:55:54;;;;;;;9.50;2.13;;;;;;;;;;5075158;28;20086;-80
2024/01/25 14:58:23;;;;;;;10.43;2.30;;;;;;;;;;5056814;28;21011;-80
2024/01/25 15:00:51;;;;;;;12.02;1.83;;;;;;;;;;5063444;28;20084;-80