Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:57;;;;;;;35.50;29.57;;;;;;;7.12;69.82;98025.38;8369370;28;20207;-76
2020/12/16 00:04:59;;;;;;;35.50;30.30;;;;;;;7.12;69.87;98021.09;8335166;28;20270;-77
2020/12/16 00:09:00;;;;;;;36.27;29.70;;;;;;;7.01;69.33;98025.72;8335731;28;20232;-77
2020/12/16 00:13:03;;;;;;;35.43;28.63;;;;;;;7.29;68.95;98025.75;8335339;28;20561;-77
2020/12/16 00:17:06;;;;;;;39.33;30.27;;;;;;;7.29;69.16;98018.00;8336416;28;20205;-77
2020/12/16 00:21:07;;;;;;;36.43;29.13;;;;;;;7.38;68.88;98019.44;8349395;28;20211;-77
2020/12/16 00:25:10;;;;;;;33.33;29.67;;;;;;;6.97;70.12;98016.38;8368069;28;20211;-77
2020/12/16 00:29:12;;;;;;;34.77;27.17;;;;;;;7.37;69.62;98023.75;8369005;28;20250;-77
2020/12/16 00:33:15;;;;;;;32.97;28.10;;;;;;;7.20;70.05;98026.00;8367250;28;20210;-77
2020/12/16 00:37:16;;;;;;;34.53;28.27;;;;;;;7.26;69.22;98032.72;8367877;28;20214;-77
2020/12/16 00:41:18;;;;;;;34.50;28.70;;;;;;;7.29;69.18;98028.31;8367608;28;20659;-77
2020/12/16 00:45:20;;;;;;;39.87;31.17;;;;;;;7.05;70.37;98032.44;8367248;28;20550;-77
2020/12/16 00:49:22;;;;;;;35.07;28.03;;;;;;;7.29;69.34;98040.34;8366888;28;20591;-77
2020/12/16 00:53:24;;;;;;;35.53;28.77;;;;;;;7.23;69.49;98036.19;8368860;28;20224;-77
2020/12/16 00:57:26;;;;;;;34.30;27.90;;;;;;;7.31;69.26;98038.56;8338229;28;20205;-77
2020/12/16 01:01:29;;;;;;;35.07;27.87;;;;;;;7.33;69.20;98040.22;8333825;28;20210;-77
2020/12/16 01:05:32;;;;;;;34.67;28.43;;;;;;;7.30;69.79;98042.88;8333695;28;20228;-77
2020/12/16 01:09:33;;;;;;;33.07;26.13;;;;;;;7.31;69.50;98047.16;8333480;28;20679;-77
2020/12/16 01:13:35;;;;;;;36.97;29.83;;;;;;;7.06;70.20;98054.72;8333597;28;20209;-77
2020/12/16 01:17:39;;;;;;;35.80;28.50;;;;;;;7.28;69.47;98044.66;8333371;28;20215;-77
2020/12/16 01:21:41;;;;;;;34.50;28.00;;;;;;;7.27;69.96;98047.25;8333435;28;20208;-77
2020/12/16 01:25:43;;;;;;;32.83;27.90;;;;;;;7.29;69.88;98051.50;8334145;28;20201;-77
2020/12/16 01:29:45;;;;;;;32.70;28.27;;;;;;;7.32;69.88;98051.38;8333989;28;20224;-77
2020/12/16 01:33:47;;;;;;;31.47;26.00;;;;;;;7.56;68.95;98056.72;8333084;28;20201;-77
2020/12/16 01:37:49;;;;;;;31.93;25.97;;;;;;;7.62;68.98;98065.09;8333410;28;20670;-77
2020/12/16 01:41:51;;;;;;;30.67;25.23;;;;;;;7.66;68.59;98065.00;8332449;28;20208;-77
2020/12/16 01:45:53;;;;;;;30.80;25.40;;;;;;;7.82;68.46;98063.59;8332218;28;20200;-77
2020/12/16 01:49:54;;;;;;;30.77;26.23;;;;;;;7.69;68.27;98060.59;8347331;28;20242;-77
2020/12/16 01:53:57;;;;;;;29.93;25.33;;;;;;;7.67;68.84;98067.50;8365485;28;20200;-77
2020/12/16 01:58:06;;;;;;;29.17;25.70;;;;;;;7.74;68.28;98076.75;8345794;28;20231;-76
2020/12/16 02:02:08;;;;;;;29.97;25.10;;;;;;;7.69;68.49;98064.88;8351162;28;20670;-77
2020/12/16 02:06:12;;;;;;;29.23;24.70;;;;;;;7.81;68.25;98064.50;8365513;28;20277;-76
2020/12/16 02:10:15;;;;;;;28.57;24.80;;;;;;;7.70;68.43;98066.59;8365436;28;20223;-76
2020/12/16 02:14:16;;;;;;;29.03;24.37;;;;;;;7.69;68.98;98064.88;8366128;28;20203;-77
2020/12/16 02:18:18;;;;;;;28.77;25.10;;;;;;;7.61;68.89;98070.28;8366113;28;20208;-78
2020/12/16 02:22:20;;;;;;;28.60;24.60;;;;;;;7.78;68.56;98059.44;8364884;28;20211;-77
2020/12/16 02:26:22;;;;;;;30.07;24.50;;;;;;;7.84;68.33;98056.66;8365608;28;20200;-77
2020/12/16 02:30:24;;;;;;;29.30;23.93;;;;;;;7.78;68.82;98046.56;8366340;28;20224;-77
2020/12/16 02:34:26;;;;;;;31.73;25.13;;;;;;;7.62;69.17;98048.78;8366756;28;20203;-77
2020/12/16 02:38:27;;;;;;;31.37;25.93;;;;;;;7.66;68.74;98052.13;8365164;28;20542;-77
2020/12/16 02:42:30;;;;;;;26.77;23.87;;;;;;;7.68;68.88;98051.16;8364514;28;20204;-77
2020/12/16 02:46:32;;;;;;;28.50;25.00;;;;;;;7.69;69.02;98044.25;8364253;28;20215;-78
2020/12/16 02:50:34;;;;;;;30.50;24.97;;;;;;;7.52;69.35;98043.06;8363406;28;20236;-78
2020/12/16 02:54:36;;;;;;;30.77;25.17;;;;;;;7.46;70.09;98043.22;8364835;28;20199;-77
2020/12/16 02:58:44;;;;;;;28.27;23.67;;;;;;;7.68;69.08;98050.31;8370621;28;20218;-77
2020/12/16 03:02:46;;;;;;;31.30;24.93;;;;;;;7.80;68.39;98058.50;8355973;28;20210;-77
2020/12/16 03:06:48;;;;;;;28.00;24.73;;;;;;;7.68;68.72;98058.06;8337634;28;20216;-77
2020/12/16 03:10:50;;;;;;;30.33;25.40;;;;;;;7.67;68.88;98059.78;8335865;28;20228;-77
2020/12/16 03:14:52;;;;;;;27.33;24.43;;;;;;;7.76;68.62;98062.06;8336415;28;20196;-77
2020/12/16 03:18:54;;;;;;;32.30;25.77;;;;;;;7.40;69.64;98072.59;8336075;28;20212;-77
2020/12/16 03:22:56;;;;;;;28.03;24.50;;;;;;;7.60;68.99;98064.28;8336797;28;20219;-77
2020/12/16 03:26:57;;;;;;;29.20;24.53;;;;;;;7.69;69.13;98063.19;8337102;28;20197;-77
2020/12/16 03:31:00;;;;;;;32.27;25.83;;;;;;;7.51;69.17;98068.88;8336166;28;20224;-77
2020/12/16 03:35:02;;;;;;;27.30;24.37;;;;;;;7.77;68.26;98066.34;8335858;28;20205;-77
2020/12/16 03:39:05;;;;;;;30.77;25.53;;;;;;;7.66;68.63;98065.84;8336207;28;20204;-77
2020/12/16 03:43:08;;;;;;;29.90;25.23;;;;;;;7.92;68.16;98065.03;8336810;28;20235;-77
2020/12/16 03:47:10;;;;;;;29.53;25.17;;;;;;;7.80;68.70;98063.66;8334976;28;20204;-77
2020/12/16 03:51:14;;;;;;;26.43;22.80;;;;;;;7.74;68.81;98063.84;8349120;28;20593;-78
2020/12/16 03:55:15;;;;;;;26.40;22.70;;;;;;;7.62;69.72;98067.66;8368028;28;20204;-77
2020/12/16 03:59:17;;;;;;;25.90;21.87;;;;;;;7.57;69.29;98066.94;8368284;28;20204;-78
2020/12/16 04:03:20;;;;;;;25.13;21.57;;;;;;;7.66;69.88;98067.56;8364359;28;20241;-78
2020/12/16 04:07:21;;;;;;;27.23;21.70;;;;;;;7.59;69.67;98072.06;8334084;28;20575;-78
2020/12/16 04:11:23;;;;;;;24.33;21.27;;;;;;;7.49;69.29;98068.91;8335972;28;20525;-78
2020/12/16 04:15:25;;;;;;;25.47;22.33;;;;;;;7.43;69.79;98071.69;8335593;28;20637;-78
2020/12/16 04:19:27;;;;;;;24.17;21.57;;;;;;;7.47;69.87;98075.03;8354661;28;20219;-77
2020/12/16 04:23:29;;;;;;;27.20;23.17;;;;;;;7.36;70.27;98076.16;8366757;28;20210;-77
2020/12/16 04:27:31;;;;;;;24.40;21.60;;;;;;;7.44;70.30;98084.53;8367941;28;20235;-77
2020/12/16 04:31:33;;;;;;;27.73;23.23;;;;;;;7.72;68.91;98099.16;8366618;28;20231;-77
2020/12/16 04:35:35;;;;;;;25.30;22.60;;;;;;;7.61;68.59;98094.31;8367719;28;20203;-77
2020/12/16 04:39:37;;;;;;;25.53;22.93;;;;;;;7.43;69.54;98095.72;8367133;28;20203;-77
2020/12/16 04:43:41;;;;;;;28.07;22.83;;;;;;;7.54;69.23;98092.84;8366539;28;20542;-77
2020/12/16 04:47:49;;;;;;;24.97;21.43;;;;;;;7.54;69.33;98095.41;8366534;28;20207;-77
2020/12/16 04:51:53;;;;;;;26.23;22.53;;;;;;;7.62;68.82;98105.47;8366738;28;20247;-77
2020/12/16 04:55:58;;;;;;;25.17;22.43;;;;;;;7.61;68.59;98112.34;8367425;28;20204;-77
2020/12/16 04:59:59;;;;;;;25.83;21.50;;;;;;;7.53;68.82;98101.44;8365405;28;20203;-77
2020/12/16 05:04:01;;;;;;;25.73;21.93;;;;;;;7.38;70.07;98096.75;8350235;28;20239;-77
2020/12/16 05:08:10;;;;;;;23.53;20.43;;;;;;;7.34;70.39;98103.72;8366118;28;20219;-77
2020/12/16 05:12:16;;;;;;;21.97;19.67;;;;;;;7.48;70.07;98099.88;8366357;28;20268;-78
2020/12/16 05:16:18;;;;;;;22.53;20.10;;;;;;;7.42;69.98;98100.91;8365757;28;20192;-77
2020/12/16 05:20:27;;;;;;;22.33;19.90;;;;;;;7.44;69.76;98107.72;8366136;28;20211;-77
2020/12/16 05:24:30;;;;;;;24.40;20.97;;;;;;;7.30;69.98;98109.84;8365789;28;20212;-77
2020/12/16 05:28:33;;;;;;;25.30;20.73;;;;;;;7.20;69.99;98116.16;8366690;28;20229;-77
2020/12/16 05:32:35;;;;;;;23.27;19.93;;;;;;;7.28;69.76;98114.19;8365855;28;20679;-77
2020/12/16 05:36:37;;;;;;;23.43;20.77;;;;;;;7.13;70.44;98112.06;8364984;28;20242;-78
2020/12/16 05:40:41;;;;;;;22.87;20.47;;;;;;;7.15;69.73;98108.53;8366492;28;20203;-77
2020/12/16 05:44:42;;;;;;;23.60;21.00;;;;;;;7.35;69.19;98120.00;8366676;28;20214;-78
2020/12/16 05:48:44;;;;;;;25.10;21.40;;;;;;;7.12;70.09;98125.81;8365204;28;20227;-77
2020/12/16 05:52:46;;;;;;;22.70;19.87;;;;;;;7.38;68.98;98119.94;8358693;28;20244;-78
2020/12/16 05:57:12;;;;;;;25.70;21.37;;;;;;;7.44;68.75;98125.75;8333107;28;20205;-77
2020/12/16 06:01:15;;;;;;;25.67;21.47;;;;;;;7.20;69.29;98129.03;8353173;28;20207;-77
2020/12/16 06:05:17;;;;;;;24.93;21.27;;;;;;;7.34;69.16;98137.19;8365281;28;20220;-77
2020/12/16 06:09:19;;;;;;;24.50;21.80;;;;;;;7.28;68.32;98139.97;8363902;28;20208;-78
2020/12/16 06:13:22;;;;;;;28.47;22.63;;;;;;;7.45;68.70;98144.63;8361454;28;20618;-77
2020/12/16 06:17:24;;;;;;;24.53;21.50;;;;;;;7.68;67.85;98156.00;8353395;28;20197;-78
2020/12/16 06:21:28;;;;;;;24.03;20.30;;;;;;;7.53;67.99;98165.03;8347587;28;20306;-78
2020/12/16 06:25:33;;;;;;;24.33;21.50;;;;;;;7.77;67.38;98159.16;8354397;28;20200;-78
2020/12/16 06:29:37;;;;;;;23.23;20.73;;;;;;;7.64;67.55;98163.00;8357093;28;20200;-78
2020/12/16 06:33:46;;;;;;;26.03;22.03;;;;;;;7.72;67.13;98163.59;8362748;28;20660;-77
2020/12/16 06:38:17;;;;;;;24.50;21.87;;;;;;;7.73;67.41;98170.47;8361064;28;20192;-78
2020/12/16 06:42:32;;;;;;;25.57;21.50;;;;;;;7.64;67.09;98183.59;8361658;28;20222;-77
2020/12/16 06:46:40;;;;;;;24.70;21.97;;;;;;;7.60;67.43;98175.13;8370598;28;20188;-77
2020/12/16 06:50:42;;;;;;;28.67;22.00;;;;;;;7.47;68.07;98178.09;8371791;28;20236;-78
2020/12/16 06:54:47;;;;;;;26.47;22.93;;;;;;;7.45;68.20;98180.72;8371607;28;20227;-77
2020/12/16 06:58:49;;;;;;;27.27;21.67;;;;;;;7.74;67.80;98182.44;8370118;28;20196;-77
2020/12/16 07:02:51;;;;;;;25.03;22.33;;;;;;;7.85;67.00;98179.56;8370227;28;20211;-77
2020/12/16 07:06:53;;;;;;;25.13;21.17;;;;;;;7.87;67.00;98184.66;8370341;28;20235;-77
2020/12/16 07:10:55;;;;;;;26.43;21.67;;;;;;;7.80;67.20;98184.00;8370302;28;20515;-77
2020/12/16 07:14:57;;;;;;;24.70;20.87;;;;;;;7.78;66.97;98191.75;8369835;28;20196;-77
2020/12/16 07:19:00;;;;;;;24.07;21.43;;;;;;;7.67;67.33;98191.22;8369532;28;20211;-77
2020/12/16 07:23:02;;;;;;;27.07;22.70;;;;;;;7.72;67.48;98193.69;8366683;28;20223;-77
2020/12/16 07:27:04;;;;;;;26.83;22.40;;;;;;;7.66;67.13;98204.19;8369618;28;20207;-77
2020/12/16 07:31:07;;;;;;;27.43;22.73;;;;;;;7.74;67.12;98209.97;8369474;28;20558;-77
2020/12/16 07:35:09;;;;;;;29.93;24.20;;;;;;;7.59;67.33;98211.25;8369009;28;20204;-77
2020/12/16 07:39:11;;;;;;;26.80;21.33;;;;;;;7.66;67.07;98211.94;8367820;28;20200;-77
2020/12/16 07:43:13;;;;;;;25.73;21.93;;;;;;;7.53;67.65;98227.72;8368216;28;20214;-77
2020/12/16 07:47:16;;;;;;;26.07;22.17;;;;;;;7.67;67.00;98231.63;8368360;28;20204;-77
2020/12/16 07:51:19;;;;;;;25.43;21.60;;;;;;;7.57;67.41;98226.75;8367976;28;20243;-78
2020/12/16 07:55:24;;;;;;;28.10;21.43;;;;;;;7.56;67.93;98224.22;8368123;28;20203;-77
2020/12/16 07:59:28;;;;;;;26.53;22.70;;;;;;;7.47;68.08;98227.91;8368621;28;20538;-77
2020/12/16 08:03:31;;;;;;;26.03;22.00;;;;;;;7.60;67.76;98229.25;8368816;28;20899;-77
2020/12/16 08:07:34;;;;;;;27.73;22.37;;;;;;;7.70;67.30;98231.56;8368575;28;20204;-77
2020/12/16 08:11:35;;;;;;;27.33;22.67;;;;;;;7.50;67.76;98237.25;8368642;28;20686;-77
2020/12/16 08:15:38;;;;;;;25.80;22.27;;;;;;;7.50;67.64;98245.00;8369102;28;20210;-77
2020/12/16 08:19:40;;;;;;;24.23;21.53;;;;;;;7.56;67.80;98248.25;8367574;28;20210;-78
2020/12/16 08:23:43;;;;;;;25.43;21.00;;;;;;;7.57;68.03;98243.94;8367922;28;20200;-78
2020/12/16 08:27:46;;;;;;;26.00;22.17;;;;;;;7.65;67.97;98244.56;8367349;28;20196;-78
2020/12/16 08:31:48;;;;;;;29.27;22.33;;;;;;;7.60;68.27;98256.75;8359316;28;20236;-77
2020/12/16 08:35:53;;;;;;;26.00;21.97;;;;;;;7.63;68.00;98256.66;8350156;28;20243;-77
2020/12/16 08:39:56;;;;;;;24.97;21.87;;;;;;;7.52;68.04;98253.53;8368185;28;20212;-77
2020/12/16 08:43:57;;;;;;;24.50;20.00;;;;;;;7.69;67.94;98246.19;8367197;28;20195;-77
2020/12/16 08:48:03;;;;;;;24.90;19.87;;;;;;;7.68;68.02;98251.38;8366974;28;20207;-77
2020/12/16 08:52:13;;;;;;;26.23;20.30;;;;;;;7.66;68.00;98246.28;8366041;28;20239;-78
2020/12/16 08:56:21;;;;;;;24.60;20.23;;;;;;;7.57;68.51;98246.53;8358860;28;20200;-78
2020/12/16 09:00:27;;;;;;;23.97;19.93;;;;;;;7.71;68.25;98241.84;8359007;28;20709;-77
2020/12/16 09:04:30;;;;;;;22.50;20.00;;;;;;;7.76;68.15;98245.09;8365074;28;20228;-77
2020/12/16 09:08:32;;;;;;;22.73;20.23;;;;;;;7.60;68.61;98247.28;8367182;28;20212;-76
2020/12/16 09:12:39;;;;;;;24.70;20.47;;;;;;;7.61;68.85;98251.53;8349692;28;20342;-77
2020/12/16 09:16:41;;;;;;;24.07;19.90;;;;;;;7.47;69.29;98248.50;8366137;28;20191;-77
2020/12/16 09:20:46;;;;;;;25.37;20.20;;;;;;;7.62;69.12;98257.56;8365917;28;20246;-77
2020/12/16 09:24:48;;;;;;;26.40;20.73;;;;;;;7.56;69.71;98261.16;8345090;28;20617;-77
2020/12/16 09:28:51;;;;;;;23.03;20.57;;;;;;;7.91;68.71;98261.03;8365689;28;20200;-77
2020/12/16 09:32:53;;;;;;;24.67;21.07;;;;;;;7.60;69.28;98259.34;8365546;28;20235;-77
2020/12/16 09:36:54;;;;;;;23.23;20.73;;;;;;;7.72;69.35;98251.25;8365513;28;20698;-77
2020/12/16 09:40:57;;;;;;;23.17;20.67;;;;;;;7.79;68.24;98252.78;8363220;28;20679;-77
2020/12/16 09:45:09;;;;;;;29.60;23.23;;;;;;;7.59;68.60;98255.06;8363337;28;20570;-78
2020/12/16 09:49:11;;;;;;;26.17;22.53;;;;;;;7.72;68.76;98253.00;8330942;28;20203;-77
2020/12/16 09:53:14;;;;;;;24.80;20.93;;;;;;;7.76;68.05;98245.09;8331420;28;20259;-77
2020/12/16 09:57:20;;;;;;;24.37;21.43;;;;;;;7.63;69.04;98239.47;8333718;28;20227;-77
2020/12/16 10:01:23;;;;;;;29.83;25.93;;;;;;;7.78;69.01;98238.19;8344281;28;20228;-77
2020/12/16 10:05:25;;;;;;;22.93;20.40;;;;;;;7.82;68.95;98234.66;8338412;28;20243;-77
2020/12/16 10:09:27;;;;;;;26.30;21.23;;;;;;;7.85;67.83;98240.59;8366897;28;20235;-77
2020/12/16 10:13:28;;;;;;;24.77;22.17;;;;;;;7.68;68.32;98229.03;8371158;28;20223;-77
2020/12/16 10:17:32;;;;;;;27.43;23.73;;;;;;;7.91;67.96;98237.84;8373396;28;20204;-77
2020/12/16 10:21:33;;;;;;;24.83;22.13;;;;;;;7.86;67.82;98232.78;8360141;28;20238;-77
2020/12/16 10:25:35;;;;;;;25.07;22.37;;;;;;;7.93;67.66;98239.47;8356662;28;20200;-77
2020/12/16 10:29:37;;;;;;;30.90;23.97;;;;;;;7.87;67.70;98237.06;8375452;28;20208;-77
2020/12/16 10:33:39;;;;;;;30.47;22.87;;;;;;;7.92;67.97;98232.63;8372725;28;20273;-77
2020/12/16 10:37:41;;;;;;;28.53;24.10;;;;;;;8.32;67.33;98241.75;8369248;28;20200;-79
2020/12/16 10:41:43;;;;;;;26.63;23.73;;;;;;;8.07;68.66;98241.63;8368321;28;20224;-79
2020/12/16 10:45:46;;;;;;;21.87;19.57;;;;;;;9.12;67.04;98241.78;8397076;28;20211;-79
2020/12/16 10:49:49;;;;;;;28.57;25.57;;;;;;;8.42;65.16;98242.34;8368799;28;20679;-77
2020/12/16 10:53:51;;;;;;;30.27;26.60;;;;;;;7.66;67.29;98227.38;8369735;28;20215;-77
2020/12/16 10:57:53;;;;;;;30.97;26.37;;;;;;;8.07;66.63;98221.00;8365227;28;20200;-78
2020/12/16 11:01:56;;;;;;;31.27;26.97;;;;;;;8.35;66.13;98212.44;8361658;28;20220;-77
2020/12/16 11:05:58;;;;;;;31.57;26.60;;;;;;;8.36;65.41;98217.53;8366606;28;20249;-77
2020/12/16 11:10:00;;;;;;;32.67;27.13;;;;;;;8.49;65.10;98214.59;8368632;28;20635;-78
2020/12/16 11:14:03;;;;;;;33.47;27.17;;;;;;;8.43;65.07;98213.03;8338586;28;20284;-77
2020/12/16 11:18:05;;;;;;;33.27;28.07;;;;;;;8.23;65.49;98209.34;8302752;28;20220;-78
2020/12/16 11:22:07;;;;;;;31.77;26.80;;;;;;;8.19;65.99;98207.75;8305133;28;20255;-77
2020/12/16 11:26:09;;;;;;;32.33;27.87;;;;;;;8.47;65.74;98208.63;8337384;28;20555;-77
2020/12/16 11:30:11;;;;;;;35.03;28.83;;;;;;;8.39;65.97;98198.53;8336583;28;20211;-77
2020/12/16 11:34:15;;;;;;;31.97;25.93;;;;;;;8.23;66.32;98190.44;8336732;28;20527;-77
2020/12/16 11:38:16;;;;;;;34.57;26.60;;;;;;;8.19;65.96;98187.09;8336157;28;20204;-77
2020/12/16 11:42:18;;;;;;;32.27;26.50;;;;;;;8.35;65.79;98192.63;8336657;28;20211;-77
2020/12/16 11:46:21;;;;;;;35.23;25.37;;;;;;;8.52;65.09;98183.53;8337228;28;20200;-80
2020/12/16 11:50:22;;;;;;;29.73;25.63;;;;;;;8.14;65.29;98172.66;8338101;28;20578;-79
2020/12/16 11:54:24;;;;;;;28.67;22.73;;;;;;;8.57;64.08;98174.75;8351460;28;20219;-79
2020/12/16 11:58:29;;;;;;;28.63;24.03;;;;;;;8.60;64.04;98184.97;8356117;28;20191;-79
2020/12/16 12:02:31;;;;;;;26.27;23.40;;;;;;;8.68;63.75;98174.41;8386257;28;20207;-80
2020/12/16 12:06:39;;;;;;;29.07;25.47;;;;;;;8.57;63.88;98181.66;8375989;28;20207;-80
2020/12/16 12:10:41;;;;;;;29.80;25.92;;;;;;;8.87;63.34;98163.44;8365575;28;20438;-78
2020/12/16 12:14:43;;;;;;;28.20;24.03;;;;;;;8.99;63.44;98170.78;8342024;28;20203;-81
2020/12/16 12:18:46;;;;;;;28.90;25.80;;;;;;;8.91;63.48;98188.25;8342186;28;20668;-79
2020/12/16 12:22:47;;;;;;;29.77;26.58;;;;;;;9.12;62.76;98174.63;8341111;28;20435;-78
2020/12/16 12:26:50;;;;;;;28.10;24.90;;;;;;;9.14;62.93;98162.47;8340054;28;20211;-78
2020/12/16 12:30:52;;;;;;;29.70;24.90;;;;;;;9.22;62.70;98163.94;8341093;28;20232;-79
2020/12/16 12:34:54;;;;;;;29.07;25.97;;;;;;;9.01;63.17;98174.13;8340755;28;20227;-78
2020/12/16 12:38:56;;;;;;;30.90;24.17;;;;;;;8.86;64.04;98166.91;8340063;28;20211;-79
2020/12/16 12:42:58;;;;;;;27.47;24.47;;;;;;;9.12;63.69;98166.84;8337877;28;20492;-78
2020/12/16 12:47:00;;;;;;;31.37;25.53;;;;;;;9.09;63.64;98160.94;8362860;28;20207;-78
2020/12/16 12:51:04;;;;;;;32.23;25.23;;;;;;;9.02;64.07;98151.72;8370516;28;20231;-79
2020/12/16 12:55:24;;;;;;;28.10;25.03;;;;;;;9.18;63.36;98158.88;8378292;28;20191;-79
2020/12/16 12:59:26;;;;;;;27.37;24.17;;;;;;;9.44;63.13;98157.09;8378049;28;20206;-79
2020/12/16 13:03:28;;;;;;;31.40;22.13;;;;;;;9.41;63.15;98158.97;8371708;28;20215;-79
2020/12/16 13:07:31;;;;;;;25.83;22.87;;;;;;;9.18;63.44;98148.53;8370105;28;20200;-79
2020/12/16 13:11:32;;;;;;;25.97;23.10;;;;;;;9.43;63.32;98152.00;8368833;28;20239;-79
2020/12/16 13:15:34;;;;;;;26.00;22.93;;;;;;;9.39;63.43;98162.44;8371026;28;20261;-79
2020/12/16 13:19:36;;;;;;;29.50;23.37;;;;;;;9.28;62.96;98143.06;8372434;28;20199;-79
2020/12/16 13:23:38;;;;;;;28.17;22.47;;;;;;;9.23;63.25;98152.69;8340030;28;20663;-79
2020/12/16 13:27:40;;;;;;;30.07;23.13;;;;;;;9.32;63.11;98142.03;8362231;28;20215;-79
2020/12/16 13:31:47;;;;;;;29.83;23.87;;;;;;;9.35;63.27;98144.53;8370927;28;20215;-77
2020/12/16 13:35:50;;;;;;;28.37;22.97;;;;;;;9.12;63.97;98145.31;8370447;28;20211;-80
2020/12/16 13:39:56;;;;;;;24.63;21.33;;;;;;;9.16;64.36;98152.09;8369617;28;20198;-78
2020/12/16 13:43:58;;;;;;;29.33;23.80;;;;;;;9.18;63.62;98145.13;8349817;28;20615;-78
2020/12/16 13:48:03;;;;;;;28.50;23.80;;;;;;;9.09;64.79;98143.69;8367235;28;20208;-77
2020/12/16 13:52:06;;;;;;;31.47;24.10;;;;;;;9.02;64.58;98138.81;8369272;28;20246;-78
2020/12/16 13:56:09;;;;;;;26.30;22.97;;;;;;;9.04;64.86;98139.59;8371722;28;20211;-78
2020/12/16 14:00:11;;;;;;;31.93;24.67;;;;;;;9.04;64.38;98140.44;8369369;28;20261;-78
2020/12/16 14:04:12;;;;;;;28.80;24.07;;;;;;;9.25;64.09;98141.41;8370255;28;20223;-78
2020/12/16 14:08:14;;;;;;;26.63;22.37;;;;;;;9.04;64.62;98131.84;8372235;28;20208;-78
2020/12/16 14:12:17;;;;;;;26.70;22.60;;;;;;;9.12;65.11;98135.00;8368863;28;20571;-78
2020/12/16 14:16:19;;;;;;;30.33;22.17;;;;;;;9.30;64.25;98133.50;8365705;28;20553;-78
2020/12/16 14:20:21;;;;;;;26.33;21.53;;;;;;;9.37;64.34;98127.22;8365618;28;20567;-78
2020/12/16 14:24:23;;;;;;;24.07;20.30;;;;;;;9.66;63.33;98128.69;8350199;28;20203;-78
2020/12/16 14:28:25;;;;;;;25.47;20.10;;;;;;;9.76;63.12;98134.34;8365673;28;20317;-78
2020/12/16 14:32:27;;;;;;;28.33;20.93;;;;;;;9.69;63.32;98131.19;8366431;28;20234;-79
2020/12/16 14:36:29;;;;;;;23.03;19.90;;;;;;;9.56;63.99;98138.56;8379283;28;20208;-80
2020/12/16 14:40:32;;;;;;;25.90;20.00;;;;;;;9.70;63.23;98143.19;8379588;28;20272;-80
2020/12/16 14:44:36;;;;;;;23.90;19.33;;;;;;;9.57;63.45;98145.38;8379631;28;20216;-79
2020/12/16 14:48:39;;;;;;;26.23;17.77;;;;;;;9.69;63.16;98151.88;8378480;28;20281;-80
2020/12/16 14:52:42;;;;;;;22.40;18.93;;;;;;;9.62;63.04;98154.75;8366576;28;20244;-80
2020/12/16 14:56:47;;;;;;;21.87;17.90;;;;;;;9.79;63.26;98152.34;8366290;28;20212;-80
2020/12/16 15:00:49;;;;;;;21.63;18.63;;;;;;;9.37;63.49;98165.97;8391662;28;20282;-80
2020/12/16 15:04:51;;;;;;;22.30;17.83;;;;;;;9.35;64.21;98167.78;8391786;28;20246;-80
2020/12/16 15:08:53;;;;;;;26.03;17.00;;;;;;;9.51;63.52;98176.66;8391451;28;20212;-80
2020/12/16 15:12:55;;;;;;;18.33;15.97;;;;;;;9.37;63.35;98174.56;8391059;28;20721;-80
2020/12/16 15:16:57;;;;;;;18.73;15.63;;;;;;;9.29;64.15;98184.34;8390914;28;20212;-80
2020/12/16 15:20:59;;;;;;;19.30;16.03;;;;;;;9.28;64.00;98174.91;8391190;28;20222;-80
2020/12/16 15:25:07;;;;;;;18.67;16.30;;;;;;;9.26;63.94;98179.28;8392959;28;20218;-81
2020/12/16 15:29:09;;;;;;;24.10;16.47;;;;;;;9.06;64.80;98179.97;8365192;28;20193;-81
2020/12/16 15:33:12;;;;;;;18.40;15.87;;;;;;;9.16;64.45;98175.34;8388316;28;20238;-82
2020/12/16 15:37:13;;;;;;;22.83;16.90;;;;;;;9.28;64.15;98184.41;8372205;28;20227;-80
2020/12/16 15:41:16;;;;;;;21.07;17.00;;;;;;;9.49;62.94;98185.38;8389975;28;20849;-80
2020/12/16 15:45:17;;;;;;;19.33;16.07;;;;;;;9.09;64.32;98189.38;8391220;28;20204;-78
2020/12/16 15:49:21;;;;;;;20.93;16.87;;;;;;;8.67;65.49;98197.69;8389970;28;20225;-79
2020/12/16 15:53:23;;;;;;;18.40;16.47;;;;;;;8.84;64.85;98189.38;8382756;28;20255;-78
2020/12/16 15:57:24;;;;;;;20.90;16.43;;;;;;;8.71;64.82;98189.75;8371638;28;20216;-79
2020/12/16 16:01:26;;;;;;;21.07;16.63;;;;;;;8.86;64.31;98182.41;8380138;28;20207;-79
2020/12/16 16:05:29;;;;;;;18.23;16.23;;;;;;;8.82;64.66;98188.59;8373566;28;20220;-78
2020/12/16 16:09:32;;;;;;;18.90;16.30;;;;;;;8.90;64.57;98205.50;8374299;28;20227;-79
2020/12/16 16:13:34;;;;;;;17.07;15.13;;;;;;;9.00;64.26;98193.09;8377288;28;20688;-79
2020/12/16 16:17:36;;;;;;;18.20;16.13;;;;;;;8.80;64.36;98192.03;8377824;28;20275;-80
2020/12/16 16:21:39;;;;;;;21.90;16.20;;;;;;;8.73;64.78;98206.06;8385375;28;20619;-81
2020/12/16 16:25:41;;;;;;;18.47;16.03;;;;;;;8.62;64.83;98200.41;8382737;28;20200;-80
2020/12/16 16:29:43;;;;;;;19.33;16.67;;;;;;;8.78;64.60;98214.50;8377488;28;20219;-81
2020/12/16 16:33:45;;;;;;;23.07;17.27;;;;;;;8.73;64.47;98210.38;8367457;28;20228;-79
2020/12/16 16:37:48;;;;;;;19.03;17.03;;;;;;;8.65;64.60;98209.78;8352257;28;20235;-78
2020/12/16 16:41:51;;;;;;;18.77;16.67;;;;;;;8.52;65.32;98207.59;8369603;28;20573;-77
2020/12/16 16:45:52;;;;;;;21.30;17.50;;;;;;;8.60;64.98;98209.94;8370729;28;20203;-77
2020/12/16 16:49:54;;;;;;;22.67;18.17;;;;;;;8.68;64.68;98222.59;8367954;28;20231;-77
2020/12/16 16:53:57;;;;;;;21.73;18.83;;;;;;;8.39;65.35;98221.75;8370539;28;20698;-77
2020/12/16 16:58:00;;;;;;;20.57;17.90;;;;;;;8.48;65.43;98215.50;8367676;28;20207;-78
2020/12/16 17:02:06;;;;;;;22.10;16.67;;;;;;;8.36;65.58;98211.53;8371340;28;20204;-78
2020/12/16 17:06:23;;;;;;;20.47;17.50;;;;;;;8.31;66.14;98216.84;8334532;28;20220;-79
2020/12/16 17:10:26;;;;;;;23.60;19.45;;;;;;;8.35;65.76;98222.75;8377060;28;20417;-79
2020/12/16 17:14:28;;;;;;;20.37;18.20;;;;;;;8.34;65.16;98224.50;8378622;28;20228;-79
2020/12/16 17:18:30;;;;;;;22.60;18.17;;;;;;;8.30;65.35;98228.06;8372157;28;20224;-78
2020/12/16 17:22:32;;;;;;;21.47;18.23;;;;;;;8.15;65.53;98239.69;8372571;28;20599;-79
2020/12/16 17:26:35;;;;;;;21.20;18.07;;;;;;;8.23;65.54;98240.28;8374350;28;20227;-79
2020/12/16 17:30:36;;;;;;;20.10;17.27;;;;;;;8.40;64.91;98244.94;8375487;28;20219;-79
2020/12/16 17:34:38;;;;;;;24.33;18.57;;;;;;;8.19;66.20;98248.19;8378280;28;20228;-80
2020/12/16 17:38:40;;;;;;;26.10;20.80;;;;;;;8.21;65.48;98254.13;8377330;28;20531;-77
2020/12/16 17:42:42;;;;;;;26.67;23.43;;;;;;;8.02;66.15;98256.41;8369134;28;20200;-76
2020/12/16 17:46:44;;;;;;;22.37;18.60;;;;;;;7.70;66.91;98250.44;8368961;28;20203;-77
2020/12/16 17:50:45;;;;;;;22.27;18.83;;;;;;;7.80;66.23;98257.03;8369931;28;20702;-77
2020/12/16 17:54:47;;;;;;;20.50;18.30;;;;;;;7.78;66.72;98250.22;8370179;28;20215;-77
2020/12/16 17:58:50;;;;;;;24.73;19.20;;;;;;;7.79;66.26;98247.63;8370152;28;20208;-77
2020/12/16 18:02:52;;;;;;;24.77;19.93;;;;;;;7.70;66.62;98265.06;8370635;28;20227;-76
2020/12/16 18:06:56;;;;;;;22.03;19.23;;;;;;;7.62;66.44;98265.28;8372300;28;20731;-76
2020/12/16 18:10:58;;;;;;;23.17;18.53;;;;;;;7.81;66.02;98271.63;8369128;28;20207;-76
2020/12/16 18:15:10;;;;;;;20.97;18.73;;;;;;;7.67;66.36;98281.44;8370402;28;20674;-77
2020/12/16 18:19:11;;;;;;;23.77;18.90;;;;;;;7.68;66.28;98274.59;8369337;28;20629;-78
2020/12/16 18:23:13;;;;;;;22.73;18.40;;;;;;;7.75;65.86;98291.56;8367212;28;20639;-77
2020/12/16 18:27:15;;;;;;;20.47;18.30;;;;;;;7.55;65.96;98277.50;8371340;28;20201;-77
2020/12/16 18:31:23;;;;;;;23.43;20.30;;;;;;;7.45;66.76;98278.63;8374308;28;20246;-76
2020/12/16 18:35:25;;;;;;;22.23;19.93;;;;;;;7.60;66.12;98278.22;8373418;28;20231;-77
2020/12/16 18:39:27;;;;;;;20.90;18.17;;;;;;;7.57;66.39;98267.13;8375787;28;20207;-77
2020/12/16 18:43:29;;;;;;;24.87;20.07;;;;;;;7.36;66.32;98281.44;8373760;28;20576;-77
2020/12/16 18:47:32;;;;;;;21.63;19.37;;;;;;;7.49;66.33;98285.38;8371902;28;20573;-77