Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:58;;;;;;;10.13;5.78;;;19.10;99.90;;;;;;5097738;28;20138;-69
2023/09/28 00:05:23;;;;;;;10.07;6.18;;;19.10;99.90;;;;;;5097981;28;20086;-68
2023/09/28 00:07:49;;;;;;;7.82;5.55;;;19.10;99.90;;;;;;5097464;28;20079;-69
2023/09/28 00:10:16;;;;;;;10.95;5.40;;;19.10;99.90;;;;;;5097661;28;20449;-69
2023/09/28 00:12:51;;;;;;;7.88;5.82;;;19.10;99.90;;;;;;5096725;28;20039;-69
2023/09/28 00:15:18;;;;;;;6.68;5.50;;;19.10;99.90;;;;;;5097772;28;20050;-69
2023/09/28 00:17:47;;;;;;;8.98;5.57;;;19.10;99.90;;;;;;5080716;28;20043;-70
2023/09/28 00:20:17;;;;;;;8.85;6.32;;;19.10;99.90;;;;;;5115348;28;20126;-70
2023/09/28 00:22:47;;;;;;;7.63;5.85;;;19.10;99.90;;;;;;5097468;28;20044;-69
2023/09/28 00:25:16;;;;;;;6.82;5.50;;;19.10;99.90;;;;;;5080585;28;20069;-69
2023/09/28 00:27:47;;;;;;;8.63;6.00;;;19.10;99.90;;;;;;5081193;28;20087;-69
2023/09/28 00:30:18;;;;;;;6.82;5.55;;;19.20;99.90;;;;;;5096659;28;20150;-70
2023/09/28 00:32:44;;;;;;;7.30;5.47;;;19.20;99.90;;;;;;5080946;28;20052;-70
2023/09/28 00:35:10;;;;;;;8.18;6.00;;;19.10;99.90;;;;;;5097079;28;20040;-71
2023/09/28 00:37:36;;;;;;;7.50;5.53;;;19.10;99.90;;;;;;5097474;28;20047;-68
2023/09/28 00:40:15;;;;;;;8.18;5.70;;;19.10;99.90;;;;;;5097061;28;20044;-69
2023/09/28 00:42:42;;;;;;;11.55;6.07;;;19.10;99.90;;;;;;5097843;28;20070;-69
2023/09/28 00:45:08;;;;;;;7.70;5.88;;;19.20;99.90;;;;;;5115109;28;20047;-69
2023/09/28 00:47:35;;;;;;;10.60;6.07;;;19.10;99.90;;;;;;5096533;28;20059;-69
2023/09/28 00:50:03;;;;;;;12.25;6.25;;;19.10;99.90;;;;;;5096387;28;20453;-70
2023/09/28 00:52:30;;;;;;;7.60;5.93;;;19.10;99.90;;;;;;5097047;28;20083;-69
2023/09/28 00:54:56;;;;;;;10.00;5.70;;;19.10;99.90;;;;;;5096792;28;20043;-68
2023/09/28 00:57:23;;;;;;;7.53;5.97;;;19.10;99.90;;;;;;5097341;28;20135;-69
2023/09/28 00:59:48;;;;;;;9.45;6.03;;;19.10;99.90;;;;;;5096980;28;20384;-69
2023/09/28 01:02:14;;;;;;;8.88;5.68;;;19.10;99.90;;;;;;5114905;28;20173;-69
2023/09/28 01:04:41;;;;;;;9.40;5.50;;;19.10;99.90;;;;;;5115399;28;20841;-69
2023/09/28 01:07:07;;;;;;;8.55;6.10;;;19.00;99.90;;;;;;5096600;28;20048;-70
2023/09/28 01:09:32;;;;;;;7.90;5.70;;;19.10;99.90;;;;;;5096641;28;20050;-70
2023/09/28 01:11:59;;;;;;;7.43;6.03;;;19.10;99.90;;;;;;5063134;28;20052;-68
2023/09/28 01:14:25;;;;;;;6.80;5.63;;;19.10;99.90;;;;;;5096613;28;20043;-68
2023/09/28 01:16:50;;;;;;;7.30;5.75;;;19.00;99.90;;;;;;5097152;28;20063;-68
2023/09/28 01:19:16;;;;;;;10.27;5.63;;;19.00;99.90;;;;;;5095764;28;20220;-70
2023/09/28 01:21:43;;;;;;;10.52;5.43;;;19.10;99.90;;;;;;5096457;28;20116;-68
2023/09/28 01:24:09;;;;;;;7.43;5.47;;;19.00;99.90;;;;;;5095998;28;20099;-68
2023/09/28 01:26:35;;;;;;;6.60;5.53;;;19.00;99.90;;;;;;5079687;28;20079;-69
2023/09/28 01:29:01;;;;;;;9.00;5.70;;;19.00;99.90;;;;;;5094555;28;20094;-68
2023/09/28 01:31:27;;;;;;;8.35;5.78;;;19.00;99.90;;;;;;5096098;28;20426;-70
2023/09/28 01:33:53;;;;;;;6.68;5.10;;;19.00;99.90;;;;;;5114125;28;20079;-69
2023/09/28 01:36:19;;;;;;;11.68;5.50;;;19.00;99.90;;;;;;5095801;28;20622;-69
2023/09/28 01:39:01;;;;;;;6.97;5.38;;;19.00;99.90;;;;;;5095972;28;20044;-69
2023/09/28 01:41:26;;;;;;;9.10;5.40;;;19.00;99.90;;;;;;5113566;28;20048;-70
2023/09/28 01:43:52;;;;;;;7.28;5.68;;;18.90;99.90;;;;;;5095752;28;20043;-70
2023/09/28 01:46:18;;;;;;;8.25;5.00;;;18.90;99.90;;;;;;5113668;28;20175;-70
2023/09/28 01:48:43;;;;;;;8.23;5.28;;;18.90;99.90;;;;;;5063064;28;20043;-69
2023/09/28 01:51:09;;;;;;;7.60;5.15;;;18.90;99.90;;;;;;5096316;28;20374;-69
2023/09/28 01:53:35;;;;;;;7.38;5.13;;;18.90;99.90;;;;;;5095645;28;20047;-70
2023/09/28 01:56:02;;;;;;;8.20;5.28;;;18.90;99.90;;;;;;5078755;28;20093;-70
2023/09/28 01:58:29;;;;;;;8.30;5.13;;;18.90;99.90;;;;;;5095308;28;20047;-69
2023/09/28 02:00:55;;;;;;;8.07;5.00;;;18.90;99.90;;;;;;5078190;28;20497;-70
2023/09/28 02:03:21;;;;;;;7.60;5.75;;;18.90;99.90;;;;;;5078337;28;20051;-69
2023/09/28 02:05:49;;;;;;;6.63;5.15;;;18.80;99.90;;;;;;5095595;28;20051;-69
2023/09/28 02:08:15;;;;;;;6.40;5.00;;;18.80;99.90;;;;;;5113341;28;20051;-70
2023/09/28 02:10:41;;;;;;;7.57;4.47;;;18.80;99.90;;;;;;5078588;28;20051;-70
2023/09/28 02:13:07;;;;;;;8.32;4.90;;;18.80;99.90;;;;;;5078292;28;20126;-69
2023/09/28 02:15:33;;;;;;;7.45;5.53;;;18.80;99.90;;;;;;5095777;28;20151;-70
2023/09/28 02:17:59;;;;;;;6.70;4.80;;;18.80;99.90;;;;;;5078369;28;20043;-69
2023/09/28 02:20:25;;;;;;;9.50;5.68;;;18.80;99.90;;;;;;5113408;28;20205;-69
2023/09/28 02:22:53;;;;;;;7.82;5.07;;;18.70;99.90;;;;;;5078668;28;20104;-68
2023/09/28 02:25:29;;;;;;;7.82;5.45;;;18.70;99.90;;;;;;5113205;28;20047;-69
2023/09/28 02:27:55;;;;;;;10.82;5.35;;;18.60;99.90;;;;;;5095090;28;20052;-69
2023/09/28 02:30:22;;;;;;;9.98;5.97;;;18.60;99.90;;;;;;5112389;28;20059;-68
2023/09/28 02:32:52;;;;;;;7.60;5.43;;;18.60;99.90;;;;;;5077611;28;20556;-68
2023/09/28 02:35:19;;;;;;;7.63;5.53;;;18.60;99.90;;;;;;5112692;28;20044;-69
2023/09/28 02:37:48;;;;;;;6.85;5.00;;;18.50;99.90;;;;;;5094842;28;20388;-69
2023/09/28 02:40:14;;;;;;;6.00;5.20;;;18.50;99.90;;;;;;5094339;28;20537;-69
2023/09/28 02:42:42;;;;;;;7.45;5.32;;;18.50;99.90;;;;;;5094876;28;20149;-69
2023/09/28 02:45:11;;;;;;;8.27;5.72;;;18.50;99.90;;;;;;5094885;28;20481;-69
2023/09/28 02:47:41;;;;;;;10.90;5.60;;;18.40;99.90;;;;;;5094773;28;20054;-70
2023/09/28 02:50:09;;;;;;;8.05;5.18;;;18.40;99.90;;;;;;5094618;28;20044;-69
2023/09/28 02:52:37;;;;;;;9.00;5.63;;;18.40;99.90;;;;;;5112366;28;20550;-70
2023/09/28 02:55:06;;;;;;;8.07;5.20;;;18.40;99.90;;;;;;5094717;28;20043;-68
2023/09/28 02:57:32;;;;;;;10.15;5.80;;;18.40;99.90;;;;;;5094578;28;20047;-69
2023/09/28 02:59:58;;;;;;;8.27;5.55;;;18.30;99.90;;;;;;5112879;28;20051;-69
2023/09/28 03:02:24;;;;;;;9.30;5.63;;;18.30;99.90;;;;;;5077773;28;20040;-69
2023/09/28 03:04:49;;;;;;;7.50;5.43;;;18.30;99.90;;;;;;5077979;28;20580;-69
2023/09/28 03:07:15;;;;;;;7.50;5.20;;;18.30;99.90;;;;;;5094925;28;20048;-69
2023/09/28 03:09:41;;;;;;;7.85;5.53;;;18.20;99.90;;;;;;5094696;28;20472;-69
2023/09/28 03:12:07;;;;;;;9.65;5.60;;;18.30;99.90;;;;;;5112254;28;20079;-69
2023/09/28 03:14:32;;;;;;;9.73;6.05;;;18.20;99.90;;;;;;5112507;28;20047;-69
2023/09/28 03:16:58;;;;;;;7.63;5.60;;;18.10;99.90;;;;;;5078055;28;20035;-69
2023/09/28 03:19:24;;;;;;;8.73;5.63;;;18.10;99.90;;;;;;5077279;28;20068;-69
2023/09/28 03:21:50;;;;;;;9.18;5.60;;;18.10;99.90;;;;;;5112378;28;20047;-69
2023/09/28 03:24:16;;;;;;;8.15;5.63;;;18.00;99.90;;;;;;5112049;28;20043;-71
2023/09/28 03:26:41;;;;;;;6.85;5.63;;;18.00;99.90;;;;;;5112372;28;20048;-69
2023/09/28 03:29:07;;;;;;;8.18;5.72;;;18.00;99.90;;;;;;5077306;28;20520;-69
2023/09/28 03:31:34;;;;;;;8.50;5.68;;;17.90;99.90;;;;;;5077283;28;20060;-68
2023/09/28 03:33:59;;;;;;;7.30;6.10;;;17.90;99.90;;;;;;5112220;28;20083;-69
2023/09/28 03:36:30;;;;;;;8.93;6.00;;;17.90;99.90;;;;;;5093610;28;20079;-69
2023/09/28 03:38:56;;;;;;;7.75;5.57;;;17.90;99.90;;;;;;5094369;28;20429;-69
2023/09/28 03:41:23;;;;;;;9.10;5.82;;;17.80;99.90;;;;;;5093835;28;20370;-70
2023/09/28 03:43:48;;;;;;;7.80;5.88;;;17.80;99.90;;;;;;5094430;28;20104;-69
2023/09/28 03:46:19;;;;;;;8.45;6.10;;;17.80;99.90;;;;;;5077430;28;20048;-70
2023/09/28 03:48:45;;;;;;;10.55;5.68;;;17.80;99.90;;;;;;5094048;28;20044;-68
2023/09/28 03:51:11;;;;;;;10.20;6.47;;;17.80;99.90;;;;;;5094167;28;20109;-70
2023/09/28 03:53:40;;;;;;;9.88;6.20;;;17.80;99.90;;;;;;5111700;28;20044;-70
2023/09/28 03:56:07;;;;;;;10.20;5.60;;;17.80;99.90;;;;;;5112606;28;20131;-69
2023/09/28 03:58:33;;;;;;;12.60;6.10;;;17.70;99.90;;;;;;5093863;28;20345;-70
2023/09/28 04:00:59;;;;;;;8.52;6.15;;;17.80;99.90;;;;;;5112301;28;20059;-70
2023/09/28 04:03:24;;;;;;;9.52;6.70;;;17.70;99.90;;;;;;5112223;28;20131;-70
2023/09/28 04:05:50;;;;;;;8.57;6.20;;;17.70;99.90;;;;;;5112643;28;20048;-70
2023/09/28 04:08:16;;;;;;;9.68;6.50;;;17.60;99.90;;;;;;5094258;28;20516;-70
2023/09/28 04:10:41;;;;;;;14.52;6.65;;;17.70;99.90;;;;;;5093443;28;20677;-70
2023/09/28 04:13:08;;;;;;;9.52;5.95;;;17.60;99.90;;;;;;5094029;28;20143;-70
2023/09/28 04:15:33;;;;;;;8.23;6.20;;;17.60;99.90;;;;;;5094176;28;20136;-70
2023/09/28 04:18:00;;;;;;;8.23;5.75;;;17.60;99.90;;;;;;5094408;28;20067;-70
2023/09/28 04:20:26;;;;;;;10.32;6.57;;;17.60;99.90;;;;;;5093886;28;20397;-69
2023/09/28 04:22:52;;;;;;;8.48;5.93;;;17.60;99.90;;;;;;5095485;28;20089;-69
2023/09/28 04:25:20;;;;;;;8.45;6.22;;;17.50;99.90;;;;;;5097499;28;20051;-69
2023/09/28 04:27:47;;;;;;;9.45;6.68;;;17.50;99.90;;;;;;5097315;28;20056;-69
2023/09/28 04:30:13;;;;;;;11.15;6.97;;;17.50;99.90;;;;;;5097107;28;20063;-69
2023/09/28 04:32:39;;;;;;;9.90;6.35;;;17.50;99.90;;;;;;5097092;28;20054;-70
2023/09/28 04:35:10;;;;;;;9.27;6.28;;;17.50;99.90;;;;;;5098108;28;20044;-69
2023/09/28 04:37:37;;;;;;;9.70;6.50;;;17.50;99.90;;;;;;5080372;28;20113;-70
2023/09/28 04:40:03;;;;;;;10.60;6.45;;;17.50;99.90;;;;;;5115480;28;20135;-69
2023/09/28 04:42:29;;;;;;;11.70;6.60;;;17.50;99.90;;;;;;5097512;28;20111;-69
2023/09/28 04:44:55;;;;;;;11.15;6.30;;;17.40;99.90;;;;;;5080313;28;20496;-68
2023/09/28 04:47:20;;;;;;;12.40;6.60;;;17.40;99.90;;;;;;5097421;28;20103;-69
2023/09/28 04:49:46;;;;;;;10.35;6.53;;;17.40;99.90;;;;;;5097162;28;20237;-71
2023/09/28 04:52:13;;;;;;;10.25;6.55;;;17.30;99.90;;;;;;5097320;28;20061;-70
2023/09/28 04:54:39;;;;;;;10.52;6.80;;;17.30;99.90;;;;;;5115333;28;20047;-70
2023/09/28 04:57:05;;;;;;;13.98;7.05;;;17.30;99.90;;;;;;5080601;28;20044;-70
2023/09/28 04:59:34;;;;;;;8.55;6.82;;;17.30;99.90;;;;;;5079866;28;20404;-70
2023/09/28 05:02:00;;;;;;;12.93;7.20;;;17.20;99.90;;;;;;5114924;28;20035;-69
2023/09/28 05:04:25;;;;;;;11.93;6.72;;;17.10;99.90;;;;;;5115227;28;20047;-70
2023/09/28 05:06:51;;;;;;;11.05;6.88;;;17.20;99.90;;;;;;5114516;28;20534;-70
2023/09/28 05:09:18;;;;;;;11.07;7.10;;;17.10;99.90;;;;;;5114725;28;20111;-70
2023/09/28 05:11:44;;;;;;;8.90;6.53;;;17.10;99.90;;;;;;5079661;28;20047;-69
2023/09/28 05:14:09;;;;;;;9.52;6.47;;;17.10;99.90;;;;;;5096234;28;20044;-70
2023/09/28 05:16:35;;;;;;;10.30;7.32;;;17.10;99.90;;;;;;5114192;28;20048;-70
2023/09/28 05:19:01;;;;;;;10.82;6.63;;;17.10;99.90;;;;;;5096601;28;20510;-70
2023/09/28 05:21:27;;;;;;;14.02;6.70;;;17.10;99.90;;;;;;5079415;28;20130;-70
2023/09/28 05:23:52;;;;;;;8.60;6.40;;;17.00;99.90;;;;;;5114015;28;20122;-69
2023/09/28 05:26:18;;;;;;;10.88;6.13;;;17.00;99.90;;;;;;5114291;28;20054;-69
2023/09/28 05:28:44;;;;;;;10.00;5.93;;;17.00;99.90;;;;;;5078660;28;20043;-69
2023/09/28 05:31:10;;;;;;;13.02;5.15;;;16.90;99.90;;;;;;5114651;28;20051;-69
2023/09/28 05:33:35;;;;;;;11.43;5.57;;;16.90;99.90;;;;;;5095506;28;20040;-70
2023/09/28 05:36:01;;;;;;;10.93;5.65;;;16.90;99.90;;;;;;5079723;28;20126;-68
2023/09/28 05:38:27;;;;;;;10.63;5.20;;;16.90;99.90;;;;;;5079927;28;20050;-70
2023/09/28 05:40:54;;;;;;;13.70;5.72;;;16.90;99.90;;;;;;5113706;28;20047;-70
2023/09/28 05:43:20;;;;;;;12.70;5.63;;;16.90;99.90;;;;;;5095680;28;20065;-69
2023/09/28 05:45:46;;;;;;;12.48;5.00;;;16.90;99.90;;;;;;5078697;28;20039;-69
2023/09/28 05:48:12;;;;;;;12.10;4.60;;;16.90;99.90;;;;;;5095790;28;20048;-70
2023/09/28 05:50:38;;;;;;;17.38;4.80;;;16.80;99.90;;;;;;5078815;28;20143;-70
2023/09/28 05:53:03;;;;;;;14.43;5.10;;;16.90;99.90;;;;;;5096096;28;20050;-68
2023/09/28 05:55:29;;;;;;;16.05;4.43;;;16.80;99.90;;;;;;5095682;28;20086;-69
2023/09/28 05:57:55;;;;;;;13.63;4.47;;;16.90;99.90;;;;;;5078050;28;20065;-69
2023/09/28 06:00:21;;;;;;;13.68;4.35;;;16.90;99.90;;;;;;5078892;28;20457;-69
2023/09/28 06:02:47;;;;;;;17.45;4.75;;;16.90;99.90;;;;;;5061973;28;20127;-69
2023/09/28 06:05:12;;;;;;;18.40;4.50;;;16.90;99.90;;;;;;5095605;28;20040;-70
2023/09/28 06:07:38;;;;;;;19.80;5.40;;;16.90;99.90;;;;;;5095798;28;20086;-71
2023/09/28 06:10:08;;;;;;;13.55;3.38;;;17.00;99.90;;;;;;5095417;28;20059;-69
2023/09/28 06:12:34;;;;;;;13.63;4.63;;;17.00;99.90;;;;;;5079129;28;20048;-69
2023/09/28 06:15:00;;;;;;;12.93;5.18;;;17.00;99.90;;;;;;5113099;28;20128;-69
2023/09/28 06:17:26;;;;;;;12.88;4.25;;;17.10;99.90;;;;;;5113160;28;20220;-69
2023/09/28 06:19:51;;;;;;;13.95;4.75;;;17.10;99.90;;;;;;5094463;28;20052;-70
2023/09/28 06:22:17;;;;;;;12.43;4.90;;;17.20;99.90;;;;;;5061858;28;20048;-69
2023/09/28 06:24:43;;;;;;;12.07;4.57;;;17.20;99.90;;;;;;5112736;28;20492;-69
2023/09/28 06:27:09;;;;;;;15.05;5.60;;;17.20;99.90;;;;;;5078326;28;20113;-69
2023/09/28 06:29:34;;;;;;;12.60;5.68;;;17.20;99.90;;;;;;5094565;28;20063;-69
2023/09/28 06:32:01;;;;;;;11.57;5.90;;;17.30;99.90;;;;;;5077581;28;20133;-69
2023/09/28 06:34:27;;;;;;;11.27;5.68;;;17.30;99.90;;;;;;5113157;28;20097;-70
2023/09/28 06:36:53;;;;;;;9.82;5.22;;;17.30;99.90;;;;;;5094728;28;20100;-68
2023/09/28 06:39:18;;;;;;;13.63;5.78;;;17.30;99.90;;;;;;5044987;28;20134;-69
2023/09/28 06:41:44;;;;;;;13.80;5.55;;;17.40;99.90;;;;;;5077591;28;20130;-70
2023/09/28 06:44:10;;;;;;;13.95;5.45;;;17.40;99.90;;;;;;5094944;28;20148;-70
2023/09/28 06:46:36;;;;;;;16.77;5.05;;;17.40;99.90;;;;;;5077200;28;20485;-69
2023/09/28 06:49:05;;;;;;;14.25;5.38;;;17.40;99.90;;;;;;5094883;28;20508;-69
2023/09/28 06:51:31;;;;;;;23.60;6.07;;;17.40;99.90;;;;;;5112915;28;20524;-70
2023/09/28 06:53:57;;;;;;;20.52;5.50;;;17.50;99.90;;;;;;5093988;28;20481;-71
2023/09/28 06:56:23;;;;;;;18.52;5.53;;;17.50;99.90;;;;;;5078107;28;20092;-71
2023/09/28 06:58:50;;;;;;;17.33;5.13;;;17.60;99.90;;;;;;5112441;28;20123;-73
2023/09/28 07:01:16;;;;;;;20.33;5.00;;;17.60;99.90;;;;;;5113005;28;20054;-72
2023/09/28 07:03:41;;;;;;;15.30;4.30;;;17.70;99.90;;;;;;5113044;28;20043;-72
2023/09/28 07:06:08;;;;;;;21.90;4.20;;;17.70;99.90;;;;;;5095283;28;20107;-72
2023/09/28 07:08:34;;;;;;;23.45;5.05;;;17.80;99.90;;;;;;5078820;28;20126;-73
2023/09/28 07:11:01;;;;;;;19.10;5.00;;;17.90;99.90;;;;;;5113240;28;20123;-72
2023/09/28 07:13:27;;;;;;;16.52;4.78;;;18.00;99.90;;;;;;5095061;28;20047;-72
2023/09/28 07:15:52;;;;;;;16.50;4.82;;;18.20;99.90;;;;;;5094885;28;20051;-72
2023/09/28 07:18:18;;;;;;;21.58;4.43;;;18.40;99.90;;;;;;5114048;28;20032;-71
2023/09/28 07:20:44;;;;;;;17.00;4.57;;;18.50;99.90;;;;;;5095946;28;20043;-72
2023/09/28 07:23:10;;;;;;;20.17;4.47;;;18.70;99.90;;;;;;5113159;28;20031;-72
2023/09/28 07:25:35;;;;;;;27.48;5.22;;;18.70;99.90;;;;;;5095473;28;20466;-72
2023/09/28 07:28:01;;;;;;;26.50;5.38;;;18.90;99.90;;;;;;5078559;28;20189;-72
2023/09/28 07:30:27;;;;;;;18.63;4.88;;;18.90;99.90;;;;;;5091683;28;20409;-73
2023/09/28 07:32:53;;;;;;;20.58;4.88;;;19.20;99.90;;;;;;5092043;28;20044;-73
2023/09/28 07:35:19;;;;;;;24.90;4.43;;;19.60;99.90;;;;;;5092406;28;20048;-71
2023/09/28 07:37:45;;;;;;;22.90;4.70;;;20.00;99.90;;;;;;5092874;28;20052;-73
2023/09/28 07:40:17;;;;;;;24.83;4.50;;;20.20;99.90;;;;;;5092682;28;20138;-73
2023/09/28 07:42:44;;;;;;;26.80;5.47;;;20.30;99.90;;;;;;5075433;28;20090;-73
2023/09/28 07:45:12;;;;;;;22.52;4.90;;;20.30;99.90;;;;;;5092754;28;20122;-73
2023/09/28 07:47:41;;;;;;;20.98;5.03;;;20.30;99.90;;;;;;5075044;28;20481;-74
2023/09/28 07:50:08;;;;;;;25.88;4.88;;;20.40;99.90;;;;;;5091694;28;20498;-73
2023/09/28 07:52:33;;;;;;;22.45;5.63;;;20.80;99.90;;;;;;5093184;28;20100;-74
2023/09/28 07:54:59;;;;;;;21.27;5.05;;;21.50;99.90;;;;;;5093411;28;20119;-73
2023/09/28 07:57:25;;;;;;;20.63;4.70;;;21.90;99.90;;;;;;5093436;28;20036;-73
2023/09/28 07:59:54;;;;;;;17.60;4.03;;;21.70;99.90;;;;;;5096210;28;20087;-73
2023/09/28 08:02:20;;;;;;;15.98;4.47;;;21.50;99.90;;;;;;5094419;28;20055;-72
2023/09/28 08:04:46;;;;;;;21.88;4.45;;;21.30;99.90;;;;;;5094547;28;20489;-72
2023/09/28 08:07:12;;;;;;;17.33;4.90;;;21.10;99.90;;;;;;5093632;28;20560;-73
2023/09/28 08:09:38;;;;;;;22.52;4.95;;;21.10;99.90;;;;;;5094288;28;20115;-73
2023/09/28 08:12:04;;;;;;;23.10;4.57;;;21.10;99.90;;;;;;5077119;28;20044;-74
2023/09/28 08:14:29;;;;;;;20.13;4.32;;;21.00;99.90;;;;;;5044986;28;20059;-74
2023/09/28 08:16:56;;;;;;;24.98;5.05;;;20.80;99.90;;;;;;5096786;28;20469;-75
2023/09/28 08:19:21;;;;;;;15.02;4.63;;;20.70;99.90;;;;;;5096781;28;20040;-73
2023/09/28 08:21:48;;;;;;;20.85;4.80;;;20.70;99.90;;;;;;5094585;28;20081;-74
2023/09/28 08:24:13;;;;;;;15.73;4.13;;;20.60;99.90;;;;;;5093651;28;20552;-73
2023/09/28 08:26:39;;;;;;;19.15;4.78;;;20.50;99.90;;;;;;5094296;28;20124;-73
2023/09/28 08:29:05;;;;;;;22.85;4.57;;;20.60;99.90;;;;;;5097457;28;20062;-73
2023/09/28 08:31:32;;;;;;;20.17;4.82;;;20.70;99.90;;;;;;5115715;28;20197;-74
2023/09/28 08:34:02;;;;;;;19.40;4.80;;;20.90;99.90;;;;;;5115927;28;20557;-74
2023/09/28 08:36:29;;;;;;;18.27;4.70;;;21.20;99.90;;;;;;5097694;28;20043;-74
2023/09/28 08:38:55;;;;;;;20.05;4.10;;;21.40;99.90;;;;;;5097259;28;20051;-73
2023/09/28 08:41:54;;;;;;;21.98;4.47;;;21.50;99.90;;;;;;5114535;28;20039;-73
2023/09/28 08:44:26;;;;;;;20.77;4.47;;;21.40;99.90;;;;;;5114129;28;20054;-73
2023/09/28 08:46:57;;;;;;;16.20;4.20;;;21.20;99.90;;;;;;5115011;28;20622;-70
2023/09/28 08:49:25;;;;;;;17.88;5.07;;;21.00;99.90;;;;;;5114056;28;20039;-71
2023/09/28 08:51:54;;;;;;;20.35;4.47;;;21.00;99.90;;;;;;5096686;28;20048;-70
2023/09/28 08:54:25;;;;;;;19.58;4.35;;;21.00;99.90;;;;;;5096160;28;20128;-70
2023/09/28 08:56:52;;;;;;;21.48;4.28;;;21.10;99.90;;;;;;5114930;28;20048;-70
2023/09/28 08:59:20;;;;;;;13.27;4.03;;;21.20;99.90;;;;;;5113343;28;20051;-71
2023/09/28 09:01:47;;;;;;;18.85;4.32;;;21.20;99.90;;;;;;5114722;28;20507;-71
2023/09/28 09:04:14;;;;;;;19.98;4.80;;;21.30;99.90;;;;;;5096232;28;20048;-70
2023/09/28 09:06:42;;;;;;;16.80;4.65;;;21.20;99.90;;;;;;5096389;28;20047;-70
2023/09/28 09:09:13;;;;;;;18.63;4.45;;;21.20;99.90;;;;;;5113333;28;20097;-70
2023/09/28 09:11:52;;;;;;;18.35;4.00;;;21.20;99.90;;;;;;5114579;28;20122;-70
2023/09/28 09:14:26;;;;;;;20.92;4.70;;;21.20;99.90;;;;;;5114114;28;20137;-69
2023/09/28 09:16:52;;;;;;;24.92;4.53;;;21.10;99.90;;;;;;5114525;28;20040;-69
2023/09/28 09:19:18;;;;;;;23.45;5.10;;;21.00;99.90;;;;;;5079256;28;20040;-69
2023/09/28 09:21:44;;;;;;;24.08;4.90;;;21.10;99.90;;;;;;5095578;28;20039;-69
2023/09/28 09:24:18;;;;;;;17.42;4.57;;;21.10;99.90;;;;;;5095450;28;20484;-70
2023/09/28 09:26:46;;;;;;;23.77;4.82;;;21.10;99.90;;;;;;5114688;28;20054;-71
2023/09/28 09:29:14;;;;;;;18.92;3.85;;;20.90;99.90;;;;;;5113787;28;20113;-69
2023/09/28 09:31:44;;;;;;;21.33;4.32;;;20.90;99.90;;;;;;5096367;28;20043;-69
2023/09/28 09:34:18;;;;;;;16.60;3.92;;;20.80;99.90;;;;;;5114392;28;20039;-70
2023/09/28 09:36:51;;;;;;;;;;;20.80;99.90;;;;;;5097235;28;20518;-72
2023/09/28 09:39:25;;;;;;;21.80;4.93;;;20.70;99.90;;;;;;5095881;28;20436;-69
2023/09/28 09:41:52;;;;;;;23.10;4.00;;;20.70;99.90;;;;;;5096037;28;20047;-70
2023/09/28 09:44:23;;;;;;;18.05;4.70;;;20.80;99.90;;;;;;5113856;28;20039;-71
2023/09/28 09:46:53;;;;;;;21.45;4.22;;;20.80;99.90;;;;;;5096175;28;20080;-70
2023/09/28 09:49:21;;;;;;;20.20;4.32;;;20.70;99.90;;;;;;5095460;28;20465;-69
2023/09/28 09:51:50;;;;;;;21.20;4.53;;;20.70;99.90;;;;;;5095843;28;20063;-70
2023/09/28 09:54:17;;;;;;;23.13;5.00;;;20.70;99.90;;;;;;5114049;28;20132;-71
2023/09/28 09:56:48;;;;;;;20.77;4.50;;;20.70;99.90;;;;;;5114638;28;20048;-71
2023/09/28 09:59:16;;;;;;;25.02;4.90;;;20.70;99.90;;;;;;5113696;28;20392;-71
2023/09/28 10:01:48;;;;;;;22.52;4.85;;;20.60;99.90;;;;;;5114177;28;20051;-70
2023/09/28 10:04:18;;;;;;;18.70;4.88;;;20.60;99.90;;;;;;5113845;28;20131;-70
2023/09/28 10:06:47;;;;;;;22.80;5.13;;;20.60;99.90;;;;;;5096303;28;20043;-71
2023/09/28 10:09:16;;;;;;;25.45;5.63;;;20.60;99.90;;;;;;5095988;28;20404;-70
2023/09/28 10:11:43;;;;;;;22.95;6.40;;;20.50;99.90;;;;;;5114232;28;20126;-72
2023/09/28 10:14:10;;;;;;;22.25;6.97;;;20.50;99.90;;;;;;5095975;28;20048;-70
2023/09/28 10:16:38;;;;;;;31.77;8.25;;;20.50;99.90;;;;;;5095371;28;20051;-70
2023/09/28 10:19:05;;;;;;;28.23;5.97;;;20.60;99.90;;;;;;5095478;28;20505;-69
2023/09/28 10:21:38;;;;;;;27.83;6.47;;;20.70;99.90;;;;;;5094174;28;20047;-70
2023/09/28 10:24:11;;;;;;;21.08;5.90;;;20.80;99.90;;;;;;5095339;28;20096;-71
2023/09/28 10:26:40;;;;;;;21.92;5.68;;;20.80;99.90;;;;;;5095082;28;20048;-71
2023/09/28 10:29:07;;;;;;;28.27;6.28;;;20.90;99.90;;;;;;5095668;28;20091;-70
2023/09/28 10:31:42;;;;;;;18.33;5.78;;;20.90;99.90;;;;;;5078281;28;20055;-69
2023/09/28 10:34:08;;;;;;;22.88;6.00;;;20.80;99.90;;;;;;5112463;28;20075;-70
2023/09/28 10:36:39;;;;;;;24.38;5.85;;;20.80;99.90;;;;;;5095038;28;20054;-69
2023/09/28 10:39:15;;;;;;;26.38;6.80;;;20.80;99.90;;;;;;5113527;28;20035;-69
2023/09/28 10:41:53;;;;;;;21.77;5.80;;;20.80;99.90;;;;;;5095532;28;20493;-69
2023/09/28 10:44:20;;;;;;;25.85;5.50;;;20.80;99.90;;;;;;5113165;28;20370;-70
2023/09/28 10:46:48;;;;;;;19.67;4.57;;;20.70;99.90;;;;;;5094981;28;20097;-70
2023/09/28 10:49:22;;;;;;;23.65;5.97;;;20.60;99.90;;;;;;5078270;28;20083;-70
2023/09/28 10:51:48;;;;;;;20.90;5.20;;;20.60;99.90;;;;;;5112890;28;20056;-70
2023/09/28 10:54:14;;;;;;;24.08;5.05;;;20.60;99.90;;;;;;5078123;28;20084;-69
2023/09/28 10:56:40;;;;;;;17.35;4.28;;;20.60;99.90;;;;;;5112568;28;20409;-70
2023/09/28 10:59:07;;;;;;;27.20;5.07;;;20.60;99.90;;;;;;5094847;28;20047;-71
2023/09/28 11:01:38;;;;;;;22.08;5.65;;;20.50;99.90;;;;;;5112558;28;20052;-71
2023/09/28 11:04:04;;;;;;;27.35;6.20;;;20.40;99.90;;;;;;5112694;28;20068;-72
2023/09/28 11:06:30;;;;;;;21.83;5.13;;;20.40;99.90;;;;;;5112287;28;20044;-71
2023/09/28 11:08:57;;;;;;;20.27;4.60;;;20.40;99.90;;;;;;5094480;28;20054;-71
2023/09/28 11:11:23;;;;;;;15.82;4.13;;;20.30;99.90;;;;;;5112878;28;20121;-71
2023/09/28 11:13:50;;;;;;;22.65;4.88;;;20.40;99.90;;;;;;5061090;28;20039;-71
2023/09/28 11:16:18;;;;;;;16.40;4.32;;;20.40;99.90;;;;;;5095281;28;20043;-71
2023/09/28 11:18:44;;;;;;;23.58;4.75;;;20.40;99.90;;;;;;5113297;28;20396;-72
2023/09/28 11:21:09;;;;;;;24.80;5.03;;;20.40;99.90;;;;;;5095002;28;20500;-71
2023/09/28 11:23:35;;;;;;;23.65;4.75;;;20.40;99.90;;;;;;5061300;28;20087;-71
2023/09/28 11:26:01;;;;;;;18.60;4.30;;;20.40;99.90;;;;;;5110425;28;20127;-73
2023/09/28 11:28:29;;;;;;;16.48;4.00;;;20.40;99.90;;;;;;5094236;28;20124;-72
2023/09/28 11:31:10;;;;;;;17.65;4.38;;;20.40;99.90;;;;;;5094023;28;20055;-71
2023/09/28 11:33:36;;;;;;;19.33;4.25;;;20.40;99.90;;;;;;5116905;28;20047;-72
2023/09/28 11:36:04;;;;;;;12.88;4.30;;;20.40;99.90;;;;;;5099365;28;20091;-72
2023/09/28 11:38:30;;;;;;;20.60;4.75;;;20.30;99.90;;;;;;5098459;28;20420;-72
2023/09/28 11:40:56;;;;;;;17.33;4.43;;;20.30;99.90;;;;;;5081921;28;20406;-72
2023/09/28 11:43:22;;;;;;;15.07;3.92;;;20.40;99.90;;;;;;5099200;28;20119;-72
2023/09/28 11:45:49;;;;;;;18.40;4.45;;;20.30;99.90;;;;;;5097853;28;20545;-72
2023/09/28 11:48:22;;;;;;;15.00;3.58;;;20.30;99.90;;;;;;5116224;28;20059;-72
2023/09/28 11:50:48;;;;;;;15.70;4.03;;;20.30;99.90;;;;;;5098033;28;20047;-73
2023/09/28 11:53:15;;;;;;;16.05;4.15;;;20.30;99.90;;;;;;5098886;28;20294;-72
2023/09/28 11:55:43;;;;;;;17.90;4.22;;;20.40;99.90;;;;;;5115938;28;20083;-71
2023/09/28 11:58:10;;;;;;;19.55;4.18;;;20.50;99.90;;;;;;5116221;28;20126;-70
2023/09/28 12:00:37;;;;;;;16.52;4.43;;;20.50;99.90;;;;;;5080959;28;20055;-70
2023/09/28 12:03:03;;;;;;;19.30;4.30;;;20.50;99.90;;;;;;5081698;28;20206;-70
2023/09/28 12:05:31;;;;;;;24.48;4.20;;;20.60;99.90;;;;;;5081438;28;20155;-71
2023/09/28 12:07:58;;;;;;;17.17;4.35;;;20.60;99.90;;;;;;5116678;28;20104;-71
2023/09/28 12:10:24;;;;;;;16.02;4.55;;;20.70;99.90;;;;;;5099242;28;20047;-71
2023/09/28 12:12:49;;;;;;;19.77;4.25;;;20.70;99.90;;;;;;5097778;28;20049;-70
2023/09/28 12:15:16;;;;;;;16.73;4.00;;;20.70;99.90;;;;;;5081719;28;20093;-71
2023/09/28 12:17:42;;;;;;;19.45;4.78;;;20.70;99.90;;;;;;5097561;28;20047;-71
2023/09/28 12:20:12;;;;;;;17.92;4.28;;;20.70;99.90;;;;;;5114823;28;20035;-72
2023/09/28 12:22:39;;;;;;;26.33;4.72;;;20.70;99.90;;;;;;5064070;28;20055;-71
2023/09/28 12:25:05;;;;;;;24.33;5.03;;;20.80;99.90;;;;;;5098384;28;20039;-71
2023/09/28 12:27:32;;;;;;;18.65;4.70;;;20.70;99.90;;;;;;5116843;28;20047;-71
2023/09/28 12:29:59;;;;;;;18.80;4.28;;;20.80;99.90;;;;;;5077636;28;20134;-71
2023/09/28 12:32:28;;;;;;;21.23;4.57;;;20.80;99.90;;;;;;5078223;28;20139;-71
2023/09/28 12:34:54;;;;;;;20.08;4.90;;;20.70;99.90;;;;;;5095283;28;20439;-71
2023/09/28 12:37:21;;;;;;;15.27;3.70;;;20.60;99.90;;;;;;5096086;28;20492;-71
2023/09/28 12:39:48;;;;;;;24.10;4.35;;;20.60;99.90;;;;;;5096041;28;20086;-71
2023/09/28 12:42:15;;;;;;;18.45;4.55;;;20.60;99.90;;;;;;5096263;28;20068;-71