Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 05:03:27;;;;;;;19.95;6.05;;;13.50;99.90;;;;;;5000791;23;20071;-76
2023/03/30 05:06:13;;;;;;;18.60;5.07;;;13.40;99.90;;;;;;4934755;29;20044;-75
2023/03/30 05:09:15;;;;;;;14.88;4.93;;;13.40;99.90;;;;;;4920414;29;20036;-75
2023/03/30 05:12:02;;;;;;;13.38;5.05;;;13.30;99.90;;;;;;4907284;29;20098;-75
2023/03/30 05:14:37;;;;;;;19.27;5.88;;;13.40;99.90;;;;;;4943657;29;20349;-74
2023/03/30 05:17:38;;;;;;;15.63;5.18;;;13.40;99.90;;;;;;4872998;29;20318;-75
2023/03/30 05:20:23;;;;;;;18.63;4.38;;;13.30;99.90;;;;;;4939436;29;20059;-76
2023/03/30 05:23:08;;;;;;;16.33;4.65;;;13.30;99.90;;;;;;4947606;29;20264;-74
2023/03/30 05:26:06;;;;;;;18.42;5.03;;;13.30;99.90;;;;;;4923838;29;20031;-75
2023/03/30 05:28:43;;;;;;;18.25;4.43;;;13.30;99.90;;;;;;4944672;29;20234;-74
2023/03/30 05:31:29;;;;;;;14.70;3.42;;;13.30;99.90;;;;;;4936471;29;20317;-74
2023/03/30 05:34:00;;;;;;;15.43;3.67;;;13.30;99.90;;;;;;4937915;29;20036;-75
2023/03/30 05:36:44;;;;;;;14.60;3.58;;;13.30;99.90;;;;;;4941643;29;20054;-75
2023/03/30 05:39:29;;;;;;;13.77;4.13;;;13.30;99.90;;;;;;4942894;29;20035;-74
2023/03/30 05:42:13;;;;;;;14.13;4.15;;;13.30;99.90;;;;;;4924011;29;20051;-74
2023/03/30 05:44:50;;;;;;;16.45;3.33;;;13.30;99.90;;;;;;4939100;29;20127;-76
2023/03/30 05:47:35;;;;;;;14.88;4.35;;;13.40;99.90;;;;;;4934820;29;20067;-74
2023/03/30 05:50:10;;;;;;;13.82;3.60;;;13.40;99.90;;;;;;4927231;29;20039;-75
2023/03/30 05:52:52;;;;;;;14.77;3.75;;;13.50;99.90;;;;;;4927827;29;20379;-76
2023/03/30 05:55:27;;;;;;;12.57;3.05;;;13.40;99.90;;;;;;4927106;29;20027;-73
2023/03/30 05:58:12;;;;;;;9.95;2.92;;;13.40;99.90;;;;;;4944548;29;20042;-72
2023/03/30 06:00:51;;;;;;;13.45;2.70;;;13.40;99.90;;;;;;4929869;29;20031;-75
2023/03/30 06:03:28;;;;;;;11.57;3.25;;;13.40;99.90;;;;;;4923614;29;20263;-77
2023/03/30 06:05:54;;;;;;;9.55;3.35;;;13.50;99.90;;;;;;4940671;29;20035;-76
2023/03/30 06:08:20;;;;;;;14.85;3.72;;;13.50;99.90;;;;;;4925726;29;20104;-76
2023/03/30 06:10:54;;;;;;;15.52;3.03;;;13.50;99.90;;;;;;4925674;29;20040;-75
2023/03/30 06:13:22;;;;;;;14.60;4.45;;;13.50;99.90;;;;;;4922248;29;20028;-77
2023/03/30 06:15:51;;;;;;;13.50;3.20;;;13.50;99.90;;;;;;4929082;29;20020;-77
2023/03/30 06:18:23;;;;;;;11.10;3.10;;;13.50;99.90;;;;;;4917747;29;20030;-77
2023/03/30 06:21:11;;;;;;;12.57;4.85;;;13.70;99.90;;;;;;4907006;29;20206;-76
2023/03/30 06:23:57;;;;;;;14.13;3.13;;;13.80;99.90;;;;;;4908646;29;20042;-76
2023/03/30 06:26:27;;;;;;;14.60;3.38;;;13.90;99.90;;;;;;4924175;29;20067;-77
2023/03/30 06:28:52;;;;;;;16.52;4.05;;;13.90;99.90;;;;;;4914223;29;20017;-77
2023/03/30 06:31:18;;;;;;;14.00;3.03;;;14.00;99.90;;;;;;4929482;29;20315;-75
2023/03/30 06:33:50;;;;;;;17.40;3.50;;;14.00;99.90;;;;;;4904176;29;20032;-77
2023/03/30 06:36:16;;;;;;;15.73;2.78;;;14.10;99.90;;;;;;4926578;29;20025;-77
2023/03/30 06:38:44;;;;;;;15.23;3.28;;;14.10;99.90;;;;;;4923463;29;20091;-79
2023/03/30 06:41:11;;;;;;;18.48;3.38;;;14.10;99.90;;;;;;4915780;29;20040;-76
2023/03/30 06:43:39;;;;;;;17.73;3.38;;;14.20;99.90;;;;;;4904906;29;20036;-78
2023/03/30 06:46:11;;;;;;;12.73;2.75;;;14.20;99.90;;;;;;4932394;29;20510;-75
2023/03/30 06:48:41;;;;;;;12.82;3.75;;;14.30;99.90;;;;;;4928913;29;20139;-78
2023/03/30 06:51:28;;;;;;;12.13;3.10;;;14.20;99.90;;;;;;4879789;29;20028;-74
2023/03/30 06:53:56;;;;;;;13.18;3.63;;;14.40;99.90;;;;;;4932276;29;20032;-76
2023/03/30 06:56:22;;;;;;;12.70;2.65;;;14.40;99.90;;;;;;4930546;29;20036;-75
2023/03/30 06:59:12;;;;;;;12.35;2.60;;;14.40;99.90;;;;;;4914252;29;20033;-75
2023/03/30 07:02:13;;;;;;;13.73;2.97;;;14.40;99.90;;;;;;4910029;29;20040;-76
2023/03/30 07:05:06;;;;;;;13.40;2.90;;;14.60;99.90;;;;;;4937535;29;20036;-75
2023/03/30 07:07:49;;;;;;;12.30;3.13;;;14.60;99.90;;;;;;4927568;29;20545;-77
2023/03/30 07:10:15;;;;;;;14.20;2.63;;;14.70;99.90;;;;;;4915937;29;20028;-75
2023/03/30 07:12:42;;;;;;;13.52;3.08;;;14.60;99.90;;;;;;4923079;29;20102;-76
2023/03/30 07:15:09;;;;;;;13.85;2.47;;;14.60;99.90;;;;;;4915174;29;20036;-75
2023/03/30 07:17:36;;;;;;;14.98;2.70;;;14.50;99.90;;;;;;4908227;29;20046;-75
2023/03/30 07:20:06;;;;;;;10.75;2.85;;;14.50;99.90;;;;;;4922232;29;20103;-78
2023/03/30 07:22:35;;;;;;;11.43;3.13;;;14.40;99.90;;;;;;4906554;29;20036;-78
2023/03/30 07:25:13;;;;;;;14.40;3.47;;;14.40;99.90;;;;;;4909236;29;20442;-80
2023/03/30 07:27:46;;;;;;;12.32;2.85;;;14.30;99.90;;;;;;4936190;29;20206;-79
2023/03/30 07:30:16;;;;;;;16.08;3.85;;;14.10;99.90;;;;;;4925003;29;20108;-80
2023/03/30 07:32:50;;;;;;;14.77;3.45;;;14.10;99.90;;;;;;4912203;29;20028;-79
2023/03/30 07:38:38;;;;;;;14.05;3.35;;;13.70;99.90;;;;;;4904296;29;20156;-79
2023/03/30 07:41:16;;;;;;;12.60;2.95;;;13.40;99.90;;;;;;4943575;29;20027;-77
2023/03/30 07:44:07;;;;;;;11.52;3.05;;;13.20;99.90;;;;;;4941752;23;20172;-79
2023/03/30 07:46:36;;;;;;;13.57;3.53;;;13.00;99.90;;;;;;4954704;28;20031;-78
2023/03/30 07:49:02;;;;;;;12.95;3.25;;;12.90;99.90;;;;;;4949919;28;20070;-76
2023/03/30 07:51:28;;;;;;;10.98;3.17;;;12.80;99.90;;;;;;4937345;29;20036;-78
2023/03/30 07:54:13;;;;;;;13.27;3.50;;;12.70;99.90;;;;;;4943037;29;20027;-77
2023/03/30 07:56:52;;;;;;;9.95;3.25;;;12.60;99.90;;;;;;4936154;29;20027;-78
2023/03/30 07:59:19;;;;;;;11.63;3.53;;;12.60;99.90;;;;;;4927312;29;20019;-76
2023/03/30 08:01:49;;;;;;;16.42;3.90;;;12.60;99.90;;;;;;4926587;29;20114;-78
2023/03/30 08:04:38;;;;;;;9.82;3.13;;;12.60;99.90;;;;;;4930594;29;20039;-76
2023/03/30 08:07:05;;;;;;;9.60;3.00;;;12.70;99.90;;;;;;4943176;29;20030;-76
2023/03/30 08:09:30;;;;;;;13.88;3.58;;;12.70;99.90;;;;;;4908899;29;20210;-78
2023/03/30 08:11:57;;;;;;;16.73;4.53;;;12.80;99.90;;;;;;4922326;29;20035;-78
2023/03/30 08:14:26;;;;;;;8.98;3.05;;;12.90;99.90;;;;;;4944763;29;20032;-77
2023/03/30 08:16:52;;;;;;;8.50;3.33;;;12.90;99.90;;;;;;4928605;29;20313;-76
2023/03/30 08:19:20;;;;;;;11.13;3.65;;;12.90;99.90;;;;;;4937438;29;20230;-79
2023/03/30 08:21:46;;;;;;;12.00;3.00;;;12.90;99.90;;;;;;4930260;29;20060;-76
2023/03/30 08:24:12;;;;;;;9.27;2.60;;;12.90;99.90;;;;;;4940386;29;20028;-73
2023/03/30 08:26:37;;;;;;;11.30;2.95;;;12.90;99.90;;;;;;4944408;29;20024;-77
2023/03/30 08:29:03;;;;;;;7.22;2.47;;;12.90;99.90;;;;;;4943440;29;20033;-76
2023/03/30 08:31:33;;;;;;;7.35;2.67;;;12.90;99.90;;;;;;4941206;29;20040;-74
2023/03/30 08:33:59;;;;;;;8.13;3.03;;;13.10;99.90;;;;;;4941354;29;20031;-75
2023/03/30 08:36:25;;;;;;;9.88;2.60;;;13.10;99.90;;;;;;4921941;29;20213;-74
2023/03/30 08:38:53;;;;;;;7.32;2.38;;;13.20;99.90;;;;;;4921436;29;20024;-74
2023/03/30 08:41:42;;;;;;;10.07;2.50;;;13.30;99.90;;;;;;4931681;29;20024;-76
2023/03/30 08:44:41;;;;;;;7.65;2.38;;;13.50;99.90;;;;;;4920874;29;20059;-75
2023/03/30 08:50:33;;;;;;;9.10;2.50;;;13.60;99.90;;;;;;4940034;29;20031;-75
2023/03/30 08:52:58;;;;;;;8.00;2.65;;;13.50;99.90;;;;;;4938622;29;20039;-75
2023/03/30 08:55:49;;;;;;;7.75;2.08;;;13.50;99.90;;;;;;4928534;29;20229;-75
2023/03/30 08:58:42;;;;;;;5.95;1.98;;;13.50;99.90;;;;;;4926793;29;20028;-76
2023/03/30 09:01:21;;;;;;;10.32;3.15;;;13.40;99.90;;;;;;4932010;29;20035;-74
2023/03/30 09:03:47;;;;;;;13.13;3.83;;;13.40;99.90;;;;;;4927473;29;20059;-74
2023/03/30 09:07:12;;;;;;;15.30;4.47;;;13.30;99.90;;;;;;4928639;29;20198;-79
2023/03/30 09:09:44;;;;;;;9.05;2.80;;;13.20;99.90;;;;;;4882421;29;20338;-78
2023/03/30 09:12:46;;;;;;;12.50;2.60;;;13.10;99.90;;;;;;4884966;29;20052;-77
2023/03/30 09:15:53;;;;;;;11.15;3.25;;;13.00;99.90;;;;;;4882201;29;20064;-78
2023/03/30 09:18:37;;;;;;;6.85;2.20;;;12.90;99.90;;;;;;4839691;29;20042;-78
2023/03/30 09:21:10;;;;;;;9.55;2.65;;;12.90;99.90;;;;;;4818491;29;20041;-78
2023/03/30 09:23:38;;;;;;;8.80;2.85;;;13.00;99.90;;;;;;4846044;29;20095;-77
2023/03/30 09:26:20;;;;;;;11.13;2.85;;;13.10;99.90;;;;;;4851235;29;20051;-77
2023/03/30 09:28:58;;;;;;;9.25;2.78;;;13.20;99.90;;;;;;4939262;28;20031;-76
2023/03/30 09:31:38;;;;;;;7.70;2.10;;;13.40;99.90;;;;;;4925975;29;20047;-76
2023/03/30 09:34:23;;;;;;;8.18;2.50;;;13.60;99.90;;;;;;4939132;28;20321;-77
2023/03/30 09:37:02;;;;;;;8.40;3.00;;;13.80;99.90;;;;;;4940931;28;20031;-77
2023/03/30 09:39:29;;;;;;;6.60;1.90;;;14.00;99.90;;;;;;4934431;29;20044;-75
2023/03/30 09:41:57;;;;;;;7.38;2.50;;;14.10;99.90;;;;;;4925767;29;20036;-74
2023/03/30 09:44:36;;;;;;;8.32;2.35;;;14.30;99.90;;;;;;4935273;29;20047;-74
2023/03/30 09:47:19;;;;;;;9.07;2.97;;;14.40;99.90;;;;;;4931900;29;20051;-75
2023/03/30 09:49:45;;;;;;;7.95;2.10;;;14.50;99.90;;;;;;4931176;29;20282;-75
2023/03/30 09:52:23;;;;;;;5.28;1.42;;;14.70;99.90;;;;;;4935853;29;20012;-77
2023/03/30 09:54:48;;;;;;;4.63;1.52;;;14.80;99.90;;;;;;4927727;29;20103;-76
2023/03/30 09:57:31;;;;;;;5.65;1.88;;;14.90;99.90;;;;;;4943491;29;20038;-75
2023/03/30 09:59:59;;;;;;;8.55;2.03;;;14.90;99.90;;;;;;4943556;29;20070;-81
2023/03/30 10:02:29;;;;;;;4.85;1.75;;;14.80;99.90;;;;;;4935645;29;20032;-79
2023/03/30 10:05:01;;;;;;;7.03;1.85;;;14.70;99.90;;;;;;4927151;29;20337;-76
2023/03/30 10:07:36;;;;;;;5.88;1.80;;;14.70;99.90;;;;;;4937546;29;20347;-77
2023/03/30 10:10:12;;;;;;;5.75;1.80;;;14.70;99.90;;;;;;4942324;29;20039;-79
2023/03/30 10:12:44;;;;;;;4.30;1.58;;;15.00;99.90;;;;;;4941786;29;20059;-78
2023/03/30 10:15:20;;;;;;;4.32;1.60;;;15.50;99.90;;;;;;4917722;29;20094;-77
2023/03/30 10:17:47;;;;;;;4.93;1.63;;;15.70;99.90;;;;;;4943412;29;20035;-77
2023/03/30 10:20:38;;;;;;;3.30;1.48;;;16.00;99.90;;;;;;4947660;29;20052;-75
2023/03/30 10:23:11;;;;;;;5.30;1.40;;;16.50;99.90;;;;;;4927540;28;20055;-74
2023/03/30 10:25:41;;;;;;;6.82;2.08;;;16.80;99.90;;;;;;4939966;29;20054;-72
2023/03/30 10:28:40;;;;;;;10.95;4.22;;;16.90;99.90;;;;;;4925534;29;20199;-77
2023/03/30 10:31:15;;;;;;;6.13;1.88;;;17.10;99.90;;;;;;4872748;29;20347;-76
2023/03/30 10:33:43;;;;;;;3.28;1.48;;;17.20;99.90;;;;;;4903200;29;20049;-76
2023/03/30 10:36:12;;;;;;;13.82;3.95;;;17.20;99.90;;;;;;4904365;29;20060;-74
2023/03/30 10:38:39;;;;;;;6.97;2.80;;;16.80;99.90;;;;;;4903016;29;20072;-74
2023/03/30 10:41:16;;;;;;;8.75;2.53;;;16.60;99.90;;;;;;4904145;29;20226;-73
2023/03/30 10:43:43;;;;;;;8.25;3.15;;;16.40;99.90;;;;;;4903794;29;20056;-73
2023/03/30 10:46:18;;;;;;;10.63;3.85;;;16.20;99.90;;;;;;4904419;29;20057;-75
2023/03/30 10:49:09;;;;;;;6.80;2.40;;;16.00;99.90;;;;;;4906888;29;20036;-75
2023/03/30 10:52:00;;;;;;;5.80;2.13;;;15.80;99.90;;;;;;4902676;29;20052;-73
2023/03/30 10:54:57;;;;;;;11.73;4.38;;;15.90;99.90;;;;;;4911723;29;20041;-75
2023/03/30 10:57:39;;;;;;;6.90;2.03;;;16.00;99.90;;;;;;4896050;29;20107;-74
2023/03/30 11:00:31;;;;;;;7.72;2.33;;;15.90;99.90;;;;;;4906427;29;20101;-74
2023/03/30 11:03:07;;;;;;;8.98;3.22;;;15.90;99.90;;;;;;4941204;29;20329;-74
2023/03/30 11:05:41;;;;;;;13.32;5.57;;;16.10;99.90;;;;;;4942740;29;20102;-75
2023/03/30 11:08:45;;;;;;;36.17;20.55;;;16.10;99.90;;;;;;4947319;29;20052;-73
2023/03/30 11:11:22;;;;;;;6.85;2.25;;;16.00;99.90;;;;;;4927341;29;20043;-72
2023/03/30 11:13:55;;;;;;;5.43;1.90;;;16.00;99.90;;;;;;4945235;29;20139;-71
2023/03/30 11:16:34;;;;;;;10.00;2.88;;;16.10;99.90;;;;;;4946367;29;20042;-74
2023/03/30 11:19:38;;;;;;;7.22;2.92;;;16.20;99.90;;;;;;4946112;29;20040;-75
2023/03/30 11:22:23;;;;;;;6.80;3.00;;;16.20;99.90;;;;;;4942016;29;20322;-76
2023/03/30 11:24:51;;;;;;;6.30;2.10;;;16.50;99.90;;;;;;4945844;29;20102;-76
2023/03/30 11:27:29;;;;;;;4.68;1.77;;;16.80;99.90;;;;;;4911771;29;20027;-78
2023/03/30 11:30:09;;;;;;;4.55;2.10;;;17.00;99.90;;;;;;4925233;29;20213;-76
2023/03/30 11:33:00;;;;;;;6.32;2.60;;;17.10;99.90;;;;;;4946344;29;20043;-78
2023/03/30 11:35:31;;;;;;;7.45;1.60;;;17.40;99.90;;;;;;4944260;29;20198;-75
2023/03/30 11:38:17;;;;;;;7.32;1.98;;;17.50;99.90;;;;;;4946228;29;20038;-75
2023/03/30 11:41:05;;;;;;;5.75;1.27;;;18.00;99.90;;;;;;4943926;29;20313;-76
2023/03/30 11:43:32;;;;;;;;;;;18.30;99.90;;;;;;4939777;29;20052;-76
2023/03/30 11:46:16;;;;;;;5.40;1.88;;;18.20;99.90;;;;;;4946030;29;19915;-77
2023/03/30 11:49:08;;;;;;;6.45;1.88;;;18.10;99.90;;;;;;4945791;29;20337;-75
2023/03/30 11:51:59;;;;;;;8.60;1.88;;;17.90;99.90;;;;;;4941705;29;20099;-82
2023/03/30 11:54:25;;;;;;;5.30;1.65;;;17.70;99.90;;;;;;4934975;29;20329;-75
2023/03/30 11:57:18;;;;;;;4.97;1.95;;;17.50;99.90;;;;;;4943330;29;20087;-75
2023/03/30 12:00:22;;;;;;;4.10;1.58;;;17.50;99.90;;;;;;4945090;29;20047;-74
2023/03/30 12:03:42;;;;;;;4.97;1.80;;;17.40;99.90;;;;;;4946105;29;20038;-75
2023/03/30 12:06:28;;;;;;;4.20;1.50;;;17.50;99.90;;;;;;4867848;29;20073;-77
2023/03/30 12:08:57;;;;;;;7.82;2.03;;;17.20;99.90;;;;;;4947368;29;20317;-73
2023/03/30 12:12:03;;;;;;;7.95;2.03;;;17.40;99.90;;;;;;4945610;29;20198;-75
2023/03/30 12:14:51;;;;;;;6.75;2.17;;;17.20;99.90;;;;;;4956628;29;20067;-74
2023/03/30 12:17:43;;;;;;;6.30;2.03;;;17.40;99.90;;;;;;4946491;29;20087;-74
2023/03/30 12:20:09;;;;;;;6.25;1.88;;;17.40;99.90;;;;;;4942838;29;20058;-73
2023/03/30 12:23:00;;;;;;;6.30;1.52;;;17.60;99.90;;;;;;4956755;29;20019;-76
2023/03/30 12:25:59;;;;;;;4.63;1.75;;;17.40;99.90;;;;;;4945625;29;20036;-74
2023/03/30 12:28:38;;;;;;;6.97;1.90;;;17.10;99.90;;;;;;4945766;29;20031;-75
2023/03/30 12:31:03;;;;;;;;;;;17.00;99.90;;;;;;4953340;29;20039;-75
2023/03/30 12:33:46;;;;;;;5.80;2.05;;;17.30;99.90;;;;;;4945796;29;20096;-74
2023/03/30 12:36:33;;;;;;;5.13;1.95;;;17.10;99.90;;;;;;4945164;29;20222;-76
2023/03/30 12:39:04;;;;;;;6.10;1.95;;;17.30;99.90;;;;;;4951398;29;20044;-74
2023/03/30 12:42:03;;;;;;;6.28;2.00;;;18.60;99.90;;;;;;4945367;29;20107;-71
2023/03/30 12:44:42;;;;;;;7.10;2.03;;;20.40;96.60;;;;;;4928619;29;20055;-75
2023/03/30 12:47:32;;;;;;;6.38;2.10;;;20.90;94.30;;;;;;4948277;29;20031;-75
2023/03/30 12:50:03;;;;;;;4.75;1.92;;;20.70;93.90;;;;;;4954134;29;20054;-73
2023/03/30 12:52:47;;;;;;;6.90;2.00;;;21.40;92.80;;;;;;4945282;29;20221;-74
2023/03/30 12:55:37;;;;;;;6.20;1.90;;;21.70;91.70;;;;;;4945101;29;20039;-74
2023/03/30 12:58:11;;;;;;;8.35;1.80;;;22.00;90.80;;;;;;4948776;29;20057;-74
2023/03/30 13:01:11;;;;;;;5.60;1.98;;;23.00;87.00;;;;;;4943618;29;20038;-74
2023/03/30 13:03:48;;;;;;;5.18;1.95;;;21.90;86.50;;;;;;4940226;29;20103;-74
2023/03/30 13:06:20;;;;;;;8.20;2.28;;;20.10;90.20;;;;;;4944927;29;20104;-75
2023/03/30 13:08:45;;;;;;;5.07;2.08;;;19.70;91.90;;;;;;4942365;29;20019;-74
2023/03/30 13:11:18;;;;;;;6.47;1.98;;;19.70;92.00;;;;;;4940975;29;20377;-76
2023/03/30 13:13:56;;;;;;;4.45;1.60;;;19.40;91.50;;;;;;4942262;29;20039;-76
2023/03/30 13:16:40;;;;;;;;;;;20.10;90.70;;;;;;4944730;29;20035;-75
2023/03/30 13:19:26;;;;;;;5.25;1.85;;;21.90;85.50;;;;;;4945749;29;20012;-73
2023/03/30 13:22:11;;;;;;;9.85;2.00;;;21.80;83.40;;;;;;4936517;29;20036;-72
2023/03/30 13:25:11;;;;;;;3.60;1.25;;;21.80;83.90;;;;;;4943349;29;20038;-72
2023/03/30 13:27:40;;;;;;;4.53;1.30;;;21.60;82.40;;;;;;4944185;29;20044;-71
2023/03/30 13:30:06;;;;;;;3.53;1.33;;;20.90;82.20;;;;;;4950666;29;20039;-75
2023/03/30 13:32:50;;;;;;;4.07;1.17;;;20.90;82.20;;;;;;4926696;29;20027;-72
2023/03/30 13:35:43;;;;;;;5.50;1.50;;;22.00;78.70;;;;;;4943758;29;20035;-74
2023/03/30 13:38:21;;;;;;;4.55;1.23;;;22.70;74.60;;;;;;4942760;29;20044;-73
2023/03/30 13:41:04;;;;;;;6.73;1.87;;;21.80;77.10;;;;;;4943300;29;20039;-73
2023/03/30 13:43:53;;;;;;;4.38;1.42;;;22.50;76.20;;;;;;4943405;29;20206;-73
2023/03/30 13:46:52;;;;;;;6.13;1.60;;;21.20;77.90;;;;;;4938042;29;20049;-74
2023/03/30 13:49:20;;;;;;;4.85;1.52;;;20.50;82.90;;;;;;4944647;29;20233;-73
2023/03/30 13:51:47;;;;;;;6.72;1.60;;;21.90;81.00;;;;;;4944448;29;20079;-72
2023/03/30 13:54:18;;;;;;;4.93;1.45;;;22.00;79.10;;;;;;4943992;29;20042;-73
2023/03/30 13:56:50;;;;;;;5.40;1.45;;;21.30;80.80;;;;;;4943394;29;20054;-72
2023/03/30 13:59:20;;;;;;;3.63;1.40;;;21.80;80.30;;;;;;4946533;29;20206;-76
2023/03/30 14:01:51;;;;;;;4.88;1.50;;;21.90;79.70;;;;;;4943536;29;20292;-72
2023/03/30 14:04:17;;;;;;;4.05;1.80;;;21.70;80.10;;;;;;4943136;29;20130;-74
2023/03/30 14:06:46;;;;;;;3.60;1.80;;;22.20;79.20;;;;;;4943589;29;20043;-76
2023/03/30 14:09:32;;;;;;;3.25;1.38;;;23.40;76.70;;;;;;4943642;29;20041;-75
2023/03/30 14:12:01;;;;;;;5.63;1.13;;;24.50;74.00;;;;;;4943254;29;20055;-76
2023/03/30 14:14:47;;;;;;;6.70;1.40;;;24.70;70.90;;;;;;4944542;29;20055;-75
2023/03/30 14:17:22;;;;;;;3.47;1.50;;;24.40;70.40;;;;;;4944469;29;20152;-74
2023/03/30 14:20:00;;;;;;;4.90;1.10;;;23.10;71.60;;;;;;4943825;29;20039;-73
2023/03/30 14:22:28;;;;;;;3.17;0.98;;;22.20;73.90;;;;;;4931630;29;20106;-72
2023/03/30 14:24:58;;;;;;;;;;;22.10;74.80;;;;;;4948410;29;20309;-74
2023/03/30 14:27:24;;;;;;;4.50;1.20;;;22.10;73.50;;;;;;4947940;29;19911;-73
2023/03/30 14:29:51;;;;;;;6.45;1.38;;;21.60;74.80;;;;;;4947558;29;20096;-74
2023/03/30 14:32:21;;;;;;;4.88;1.42;;;20.90;76.80;;;;;;4948264;29;20042;-74
2023/03/30 14:34:52;;;;;;;3.75;1.20;;;20.70;77.00;;;;;;4947634;29;20102;-73
2023/03/30 14:37:21;;;;;;;3.50;1.30;;;20.10;78.10;;;;;;4935661;29;20063;-74
2023/03/30 14:39:53;;;;;;;3.53;1.33;;;19.70;79.00;;;;;;4948605;29;20042;-74
2023/03/30 14:42:22;;;;;;;4.82;1.20;;;19.40;79.40;;;;;;4933642;29;20154;-75
2023/03/30 14:44:51;;;;;;;3.65;1.50;;;19.40;80.00;;;;;;4945901;29;20059;-73
2023/03/30 14:47:23;;;;;;;5.85;1.30;;;19.30;79.30;;;;;;4930996;29;20036;-75
2023/03/30 14:49:52;;;;;;;3.22;1.10;;;19.40;79.30;;;;;;4952340;29;20095;-74
2023/03/30 14:52:25;;;;;;;4.40;1.13;;;19.40;79.10;;;;;;4947118;29;20035;-75
2023/03/30 14:54:54;;;;;;;4.82;1.63;;;19.30;79.90;;;;;;4950588;29;20032;-74
2023/03/30 14:57:22;;;;;;;5.03;1.45;;;19.40;85.40;;;;;;4950961;29;20125;-76
2023/03/30 14:59:53;;;;;;;3.72;1.20;;;18.70;89.30;;;;;;4952700;29;20030;-75
2023/03/30 15:02:27;;;;;;;5.65;1.25;;;18.20;90.80;;;;;;4952629;29;20057;-76
2023/03/30 15:04:54;;;;;;;5.25;1.30;;;17.40;90.90;;;;;;4951680;29;20043;-73
2023/03/30 15:07:21;;;;;;;5.70;1.40;;;17.50;91.00;;;;;;4950833;29;20038;-73
2023/03/30 15:09:53;;;;;;;3.67;1.13;;;17.70;95.20;;;;;;4947343;29;20031;-74
2023/03/30 15:12:26;;;;;;;3.15;1.10;;;19.00;92.50;;;;;;4950091;29;20031;-74
2023/03/30 15:14:56;;;;;;;6.32;1.20;;;19.30;90.10;;;;;;4944933;29;20083;-75
2023/03/30 15:17:25;;;;;;;4.20;1.48;;;19.10;85.90;;;;;;4952569;29;20329;-75
2023/03/30 15:19:53;;;;;;;2.75;0.80;;;18.60;86.20;;;;;;4945292;29;20067;-75
2023/03/30 15:22:34;;;;;;;5.20;1.30;;;18.10;87.80;;;;;;4945932;29;20247;-76
2023/03/30 15:25:04;;;;;;;5.28;1.30;;;17.90;88.60;;;;;;4941607;29;20305;-75
2023/03/30 15:27:31;;;;;;;5.40;1.15;;;17.90;90.00;;;;;;4945220;29;20038;-76
2023/03/30 15:29:58;;;;;;;5.45;1.40;;;17.70;88.80;;;;;;4942141;29;20041;-76
2023/03/30 15:32:37;;;;;;;4.20;1.58;;;17.60;88.80;;;;;;4943881;29;20063;-75
2023/03/30 15:35:15;;;;;;;9.80;1.50;;;17.50;88.50;;;;;;4944865;29;20055;-78
2023/03/30 15:38:00;;;;;;;7.50;1.55;;;17.50;89.20;;;;;;4948510;29;20062;-76
2023/03/30 15:40:35;;;;;;;5.22;1.55;;;17.40;89.90;;;;;;4940788;29;20203;-76
2023/03/30 15:43:14;;;;;;;4.40;1.20;;;17.30;91.10;;;;;;4944634;29;20038;-74
2023/03/30 15:45:48;;;;;;;4.50;1.20;;;17.30;91.60;;;;;;4946691;29;20044;-77
2023/03/30 15:48:17;;;;;;;4.18;1.20;;;17.20;93.90;;;;;;4943397;29;20286;-75
2023/03/30 15:50:48;;;;;;;6.13;1.30;;;17.40;93.30;;;;;;4945180;29;20047;-74
2023/03/30 15:53:21;;;;;;;8.13;1.55;;;17.00;98.10;;;;;;4944567;29;20039;-74
2023/03/30 15:55:50;;;;;;;5.65;1.38;;;16.30;99.60;;;;;;4943424;29;20139;-76
2023/03/30 15:58:22;;;;;;;5.15;1.30;;;15.80;99.00;;;;;;4953166;29;20039;-77
2023/03/30 16:00:48;;;;;;;3.83;1.27;;;16.80;97.60;;;;;;4953908;29;20083;-81
2023/03/30 16:03:31;;;;;;;4.80;1.35;;;18.60;93.00;;;;;;4953007;29;20332;-77
2023/03/30 16:05:57;;;;;;;3.50;0.80;;;20.30;88.80;;;;;;4943218;29;20226;-73
2023/03/30 16:08:22;;;;;;;3.10;0.80;;;21.70;78.70;;;;;;4946869;29;20043;-75
2023/03/30 16:10:48;;;;;;;2.50;0.77;;;22.90;75.70;;;;;;4953400;29;20217;-74
2023/03/30 16:13:14;;;;;;;3.03;0.50;;;24.10;73.60;;;;;;4934407;29;20035;-73
2023/03/30 16:15:40;;;;;;;1.75;0.57;;;23.90;67.80;;;;;;4954668;29;20376;-74
2023/03/30 16:18:05;;;;;;;2.92;0.43;;;23.60;68.70;;;;;;4940956;29;20355;-76
2023/03/30 16:20:32;;;;;;;2.90;0.45;;;23.80;67.10;;;;;;4943663;29;20031;-75
2023/03/30 16:22:57;;;;;;;1.67;0.40;;;23.90;67.00;;;;;;4945160;29;20190;-75
2023/03/30 16:25:26;;;;;;;2.78;0.70;;;23.20;67.40;;;;;;4946297;29;20035;-75
2023/03/30 16:27:53;;;;;;;2.22;0.50;;;22.70;68.00;;;;;;4946180;29;20062;-74
2023/03/30 16:30:25;;;;;;;3.85;0.45;;;22.40;67.80;;;;;;4959529;29;20031;-74
2023/03/30 16:32:51;;;;;;;3.13;0.50;;;21.00;71.20;;;;;;4958383;29;20035;-73
2023/03/30 16:35:18;;;;;;;3.13;0.88;;;20.80;72.00;;;;;;4941471;29;20074;-75
2023/03/30 16:37:44;;;;;;;4.18;0.60;;;21.30;71.20;;;;;;4946994;29;20045;-76
2023/03/30 16:40:36;;;;;;;3.40;0.70;;;21.80;69.40;;;;;;4945147;29;20074;-75
2023/03/30 16:43:03;;;;;;;2.00;0.50;;;21.70;70.00;;;;;;4950231;29;20024;-74
2023/03/30 16:45:30;;;;;;;1.75;0.30;;;21.20;70.60;;;;;;4954560;29;20110;-74
2023/03/30 16:47:55;;;;;;;2.38;0.50;;;21.00;71.80;;;;;;4968505;29;20096;-73
2023/03/30 16:50:26;;;;;;;2.35;0.50;;;21.50;70.30;;;;;;4951482;29;20027;-75
2023/03/30 16:52:55;;;;;;;1.75;0.50;;;21.20;71.30;;;;;;4950629;29;20036;-78
2023/03/30 16:55:33;;;;;;;3.25;0.40;;;20.40;72.50;;;;;;4945156;29;20330;-78
2023/03/30 16:57:59;;;;;;;2.60;0.40;;;19.70;74.10;;;;;;4945901;29;20102;-76
2023/03/30 17:00:31;;;;;;;3.20;0.50;;;18.70;76.90;;;;;;4944640;29;20023;-77
2023/03/30 17:02:57;;;;;;;3.80;0.70;;;18.00;79.30;;;;;;4943659;29;20047;-77
2023/03/30 17:05:40;;;;;;;2.42;0.77;;;17.30;80.90;;;;;;4948292;29;20051;-82
2023/03/30 17:08:27;;;;;;;1.65;0.50;;;16.80;82.80;;;;;;4953654;29;20043;-80
2023/03/30 17:10:59;;;;;;;3.05;0.63;;;16.40;84.80;;;;;;4928518;29;20051;-80
2023/03/30 17:13:45;;;;;;;2.25;0.75;;;16.20;85.40;;;;;;4945761;29;20027;-82
2023/03/30 17:16:55;;;;;;;4.65;0.80;;;16.10;86.60;;;;;;4945466;29;20092;-81
2023/03/30 17:19:24;;;;;;;3.50;0.70;;;15.70;87.80;;;;;;4946256;29;20426;-83
2023/03/30 17:21:50;;;;;;;2.03;0.50;;;15.70;88.00;;;;;;4932378;29;20015;-80
2023/03/30 17:24:41;;;;;;;3.95;0.60;;;15.60;88.50;;;;;;4933184;29;20163;-81
2023/03/30 17:27:08;;;;;;;4.18;0.90;;;15.50;89.00;;;;;;4943923;29;20036;-80
2023/03/30 17:29:33;;;;;;;4.07;0.98;;;15.30;89.80;;;;;;4926711;29;20045;-78
2023/03/30 17:31:59;;;;;;;2.95;0.70;;;15.30;90.00;;;;;;4943765;29;20076;-78
2023/03/30 17:34:25;;;;;;;3.10;0.70;;;15.10;90.00;;;;;;4937271;29;20110;-75
2023/03/30 17:36:51;;;;;;;3.70;0.80;;;15.00;90.20;;;;;;4945114;29;20054;-74
2023/03/30 17:39:16;;;;;;;3.92;0.82;;;14.90;90.80;;;;;;4943564;29;20375;-75
2023/03/30 17:41:42;;;;;;;5.53;0.80;;;14.80;90.80;;;;;;4944435;29;20062;-77
2023/03/30 17:44:08;;;;;;;4.03;0.80;;;14.60;91.10;;;;;;4947300;29;20042;-74
2023/03/30 17:46:34;;;;;;;2.63;0.77;;;14.50;91.50;;;;;;4944345;29;20039;-78
2023/03/30 17:49:00;;;;;;;2.90;0.73;;;14.40;91.40;;;;;;4944054;29;20031;-80
2023/03/30 17:51:28;;;;;;;3.33;0.88;;;14.40;91.60;;;;;;4937872;29;20042;-81
2023/03/30 17:53:57;;;;;;;3.42;0.95;;;14.30;91.90;;;;;;4943175;29;20035;-79
2023/03/30 17:56:22;;;;;;;5.10;1.13;;;14.30;92.00;;;;;;4927884;29;20035;-81
2023/03/30 17:58:54;;;;;;;5.30;1.13;;;14.20;92.10;;;;;;4944161;29;20032;-82
2023/03/30 18:01:20;;;;;;;3.92;0.90;;;14.20;92.20;;;;;;4946136;29;20067;-80
2023/03/30 18:03:45;;;;;;;5.20;1.02;;;14.20;92.30;;;;;;4945871;29;20039;-78
2023/03/30 18:06:15;;;;;;;4.93;1.10;;;14.10;92.60;;;;;;4957595;29;20100;-77
2023/03/30 18:08:42;;;;;;;4.07;1.05;;;13.90;92.80;;;;;;4938925;29;20028;-80
2023/03/30 18:11:15;;;;;;;5.50;0.90;;;13.90;93.00;;;;;;4923224;29;20036;-79
2023/03/30 18:13:43;;;;;;;4.03;1.05;;;13.80;93.20;;;;;;4945978;29;20042;-80
2023/03/30 18:16:18;;;;;;;;;;;13.80;93.30;;;;;;4945696;29;20341;-77
2023/03/30 18:18:51;;;;;;;4.53;1.00;;;13.70;93.60;;;;;;4950416;29;20100;-82
2023/03/30 18:21:29;;;;;;;4.03;1.15;;;13.60;93.70;;;;;;4943923;29;20214;-78
2023/03/30 18:23:55;;;;;;;6.18;1.50;;;13.60;93.70;;;;;;4963415;29;20035;-79
2023/03/30 18:26:49;;;;;;;4.93;1.20;;;13.50;94.00;;;;;;4932370;29;20035;-79
2023/03/30 18:29:18;;;;;;;3.38;1.00;;;13.50;94.20;;;;;;4963549;28;20678;-80
2023/03/30 18:31:47;;;;;;;3.40;1.10;;;13.50;94.30;;;;;;4963868;28;20128;-80
2023/03/30 18:34:14;;;;;;;4.20;1.33;;;13.50;94.40;;;;;;4955605;29;20027;-79
2023/03/30 18:36:46;;;;;;;3.88;1.42;;;13.40;94.50;;;;;;4968933;28;20050;-79
2023/03/30 18:39:18;;;;;;;;;;;13.30;94.70;;;;;;4969583;28;20397;-80