Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:00;;;;;;;172.13;37.83;;;;;;;10.46;67.10;101443.22;5039341;28;20317;-78
2020/12/16 00:03:28;;;;;;;256.10;45.72;;;;;;;10.43;67.33;101445.47;5061382;28;20043;-79
2020/12/16 00:06:20;;;;;;;183.88;43.50;;;;;;;10.46;67.49;101448.66;5045954;28;20038;-78
2020/12/16 00:08:49;;;;;;;103.65;36.13;;;;;;;10.53;67.33;101446.06;5050099;28;20041;-79
2020/12/16 00:11:29;;;;;;;126.63;40.83;;;;;;;10.53;67.72;101451.50;5046730;28;20789;-78
2020/12/16 00:14:15;;;;;;;70.97;36.58;;;;;;;10.65;67.22;101450.03;5044379;28;20032;-79
2020/12/16 00:16:41;;;;;;;155.15;38.20;;;;;;;10.53;67.47;101430.59;5066226;28;20554;-79
2020/12/16 00:19:06;;;;;;;128.57;38.72;;;;;;;10.66;67.24;101442.72;5062528;28;20020;-79
2020/12/16 00:21:32;;;;;;;89.20;33.13;;;;;;;10.79;66.95;101456.56;5045384;28;21002;-78
2020/12/16 00:23:57;;;;;;;94.80;32.22;;;;;;;10.76;67.01;101462.38;5043272;28;20460;-77
2020/12/16 00:26:23;;;;;;;114.00;35.50;;;;;;;10.70;67.28;101458.50;5062197;28;20051;-78
2020/12/16 00:28:51;;;;;;;115.57;31.90;;;;;;;10.58;67.55;101465.38;5062027;28;20025;-78
2020/12/16 00:31:16;;;;;;;82.72;32.70;;;;;;;10.45;68.24;101459.72;5039142;28;20029;-80
2020/12/16 00:33:53;;;;;;;60.42;25.45;;;;;;;10.41;68.38;101452.94;5032816;28;20828;-78
2020/12/16 00:36:19;;;;;;;48.50;23.23;;;;;;;10.66;67.89;101457.19;5043552;28;20052;-78
2020/12/16 00:38:45;;;;;;;76.65;29.73;;;;;;;10.62;67.87;101463.16;5060420;28;20036;-78
2020/12/16 00:41:10;;;;;;;115.57;28.77;;;;;;;10.55;68.20;101460.31;5061351;28;20020;-77
2020/12/16 00:43:36;;;;;;;94.68;29.05;;;;;;;10.63;68.02;101457.56;5072062;28;20098;-79
2020/12/16 00:46:01;;;;;;;150.23;31.52;;;;;;;10.47;68.73;101465.81;5062763;28;20074;-79
2020/12/16 00:48:27;;;;;;;62.58;27.33;;;;;;;10.64;68.45;101461.09;5066730;28;20047;-78
2020/12/16 00:50:52;;;;;;;106.30;28.77;;;;;;;10.62;68.48;101458.56;5060542;28;20051;-79
2020/12/16 00:53:21;;;;;;;78.05;31.73;;;;;;;10.64;68.41;101466.53;5041132;28;20124;-78
2020/12/16 00:55:46;;;;;;;100.47;27.17;;;;;;;10.54;68.62;101469.50;5066503;28;20082;-79
2020/12/16 00:58:12;;;;;;;87.80;27.42;;;;;;;10.60;68.17;101466.06;5062486;28;20382;-77
2020/12/16 01:00:37;;;;;;;114.38;31.60;;;;;;;10.66;67.93;101456.31;5061487;28;20036;-78
2020/12/16 01:03:03;;;;;;;85.30;25.42;;;;;;;10.69;67.80;101459.53;5062197;28;20449;-79
2020/12/16 01:05:28;;;;;;;82.28;29.17;;;;;;;10.62;67.88;101455.00;5046658;28;20028;-78
2020/12/16 01:07:53;;;;;;;91.00;28.60;;;;;;;10.58;68.07;101470.81;5043451;28;20033;-78
2020/12/16 01:10:19;;;;;;;83.40;28.13;;;;;;;10.60;67.60;101467.94;5064525;28;20060;-79
2020/12/16 01:12:48;;;;;;;69.90;25.23;;;;;;;10.52;67.85;101477.84;5063565;28;20111;-83
2020/12/16 01:15:21;;;;;;;61.53;22.40;;;;;;;10.49;68.04;101472.78;5047971;28;20428;-79
2020/12/16 01:17:49;;;;;;;131.50;25.23;;;;;;;10.43;68.05;101480.81;5061213;28;20033;-79
2020/12/16 01:20:15;;;;;;;53.47;21.73;;;;;;;10.60;67.69;101489.69;5064660;28;20497;-79
2020/12/16 01:22:47;;;;;;;119.72;25.63;;;;;;;10.50;67.91;101482.63;5055263;28;20029;-79
2020/12/16 01:25:14;;;;;;;94.90;29.73;;;;;;;10.57;67.79;101485.47;5065063;28;20067;-78
2020/12/16 01:27:40;;;;;;;62.10;25.42;;;;;;;10.66;67.37;101484.38;5071629;28;20020;-79
2020/12/16 01:30:07;;;;;;;83.55;25.55;;;;;;;10.61;67.41;101489.50;5062138;28;20043;-81
2020/12/16 01:32:36;;;;;;;47.25;23.50;;;;;;;10.60;67.50;101486.97;5064435;28;20126;-78
2020/12/16 01:35:11;;;;;;;43.70;26.75;;;;;;;10.67;67.21;101483.34;5063232;28;20062;-80
2020/12/16 01:37:37;;;;;;;106.38;28.10;;;;;;;10.60;67.68;101490.56;5069730;28;20047;-79
2020/12/16 01:40:05;;;;;;;102.25;24.77;;;;;;;10.43;68.44;101489.81;5067730;28;20033;-79
2020/12/16 01:42:30;;;;;;;111.45;24.42;;;;;;;10.46;67.95;101491.34;5069357;28;20074;-79
2020/12/16 01:44:55;;;;;;;71.22;24.27;;;;;;;10.53;68.18;101489.56;5071454;28;20040;-79
2020/12/16 01:47:21;;;;;;;78.47;25.73;;;;;;;10.62;67.73;101491.22;5080780;28;20401;-80
2020/12/16 01:49:46;;;;;;;48.45;25.98;;;;;;;10.68;67.57;101497.81;5067116;28;20039;-79
2020/12/16 01:52:19;;;;;;;46.42;21.23;;;;;;;10.72;67.36;101494.53;5072129;28;20032;-79
2020/12/16 01:54:44;;;;;;;36.15;24.05;;;;;;;10.69;67.72;101500.34;5069676;28;20028;-79
2020/12/16 01:57:12;;;;;;;85.63;30.33;;;;;;;10.64;67.64;101501.91;5076636;28;20474;-79
2020/12/16 01:59:39;;;;;;;87.07;27.08;;;;;;;10.64;68.11;101505.47;5069295;28;20461;-79
2020/12/16 02:02:08;;;;;;;84.28;33.92;;;;;;;10.64;67.97;101500.03;5068217;28;20035;-79
2020/12/16 02:04:38;;;;;;;49.00;30.48;;;;;;;10.75;67.85;101485.16;5050464;28;20037;-78
2020/12/16 02:07:07;;;;;;;54.63;26.17;;;;;;;10.80;67.71;101480.03;5063821;28;20059;-78
2020/12/16 02:09:42;;;;;;;79.18;29.58;;;;;;;10.83;67.35;101482.41;5050265;28;20485;-79
2020/12/16 02:12:09;;;;;;;59.47;26.20;;;;;;;10.79;67.84;101482.94;5071300;28;20781;-78
2020/12/16 02:14:34;;;;;;;66.22;29.58;;;;;;;10.91;67.58;101490.47;5074684;28;20020;-78
2020/12/16 02:17:00;;;;;;;58.38;32.42;;;;;;;10.91;67.48;101485.03;5066648;28;20036;-79
2020/12/16 02:19:28;;;;;;;72.30;33.00;;;;;;;10.92;67.57;101484.00;5067356;28;20120;-78
2020/12/16 02:21:53;;;;;;;56.33;33.03;;;;;;;10.99;67.58;101484.13;5067737;28;20036;-79
2020/12/16 02:24:21;;;;;;;52.70;29.55;;;;;;;10.97;67.39;101480.75;5069691;28;20041;-79
2020/12/16 02:26:47;;;;;;;87.97;35.10;;;;;;;10.98;67.49;101479.69;5069525;28;20133;-79
2020/12/16 02:29:12;;;;;;;58.15;30.85;;;;;;;10.98;68.06;101492.47;5071912;28;20028;-79
2020/12/16 02:31:38;;;;;;;61.60;32.90;;;;;;;10.99;67.70;101495.00;5071269;28;20044;-79
2020/12/16 02:34:04;;;;;;;55.30;33.75;;;;;;;11.07;67.61;101483.19;5071172;28;20040;-79
2020/12/16 02:36:30;;;;;;;46.85;31.67;;;;;;;11.08;67.55;101493.91;5038772;28;20053;-79
2020/12/16 02:38:56;;;;;;;59.33;34.17;;;;;;;11.10;67.67;101486.38;5027934;28;20033;-79
2020/12/16 02:41:22;;;;;;;42.80;36.20;;;;;;;11.18;67.36;101481.91;5047261;28;20033;-79
2020/12/16 02:43:47;;;;;;;76.85;37.35;;;;;;;11.12;67.57;101478.03;5046025;28;20041;-80
2020/12/16 02:46:13;;;;;;;92.40;40.97;;;;;;;11.21;67.35;101485.09;5047003;28;20444;-79
2020/12/16 02:48:38;;;;;;;85.47;42.75;;;;;;;11.21;67.35;101490.53;5040597;28;20033;-80
2020/12/16 02:51:04;;;;;;;77.28;44.65;;;;;;;11.14;67.77;101483.31;5037960;28;20119;-80
2020/12/16 02:53:29;;;;;;;56.80;36.80;;;;;;;11.21;67.48;101498.72;5036256;28;20165;-79
2020/12/16 02:55:55;;;;;;;57.22;39.53;;;;;;;11.24;67.27;101501.06;5029630;28;20383;-79
2020/12/16 02:58:20;;;;;;;61.42;42.60;;;;;;;11.23;67.59;101502.13;5050695;28;20079;-79
2020/12/16 03:00:46;;;;;;;63.63;40.97;;;;;;;11.22;67.50;101502.31;5048321;28;20032;-79
2020/12/16 03:03:11;;;;;;;65.55;41.30;;;;;;;11.19;67.58;101502.69;5053332;28;20087;-79
2020/12/16 03:05:36;;;;;;;75.38;39.90;;;;;;;11.14;67.72;101507.81;5027162;28;20498;-78
2020/12/16 03:08:06;;;;;;;57.10;38.03;;;;;;;11.18;67.51;101495.53;5029061;28;20037;-81
2020/12/16 03:10:31;;;;;;;56.55;37.63;;;;;;;11.04;67.98;101502.63;5046333;28;20048;-79
2020/12/16 03:12:56;;;;;;;55.35;37.50;;;;;;;11.14;67.29;101486.03;5044738;28;20455;-79
2020/12/16 03:15:22;;;;;;;58.65;40.72;;;;;;;11.20;67.49;101496.19;5028341;28;20469;-79
2020/12/16 03:17:47;;;;;;;72.57;41.90;;;;;;;11.20;67.40;101494.31;5046635;28;20033;-79
2020/12/16 03:20:13;;;;;;;69.85;44.17;;;;;;;11.17;67.44;101482.94;5045770;28;20037;-79
2020/12/16 03:22:38;;;;;;;64.10;42.95;;;;;;;11.14;67.51;101488.75;5055100;28;20577;-80
2020/12/16 03:25:03;;;;;;;65.00;42.10;;;;;;;11.16;67.51;101482.09;5014007;28;20033;-79
2020/12/16 03:27:29;;;;;;;65.95;44.55;;;;;;;11.22;67.52;101488.69;5044917;28;20132;-79
2020/12/16 03:29:54;;;;;;;58.60;40.85;;;;;;;11.26;67.20;101484.56;5030365;28;20088;-79
2020/12/16 03:32:20;;;;;;;58.03;39.42;;;;;;;11.25;67.15;101483.72;5043151;28;20198;-79
2020/12/16 03:34:45;;;;;;;80.50;45.10;;;;;;;11.29;67.23;101481.44;5054899;28;20029;-80
2020/12/16 03:37:10;;;;;;;62.40;43.85;;;;;;;11.29;67.14;101481.44;5059507;28;20053;-79
2020/12/16 03:39:36;;;;;;;76.22;51.05;;;;;;;11.27;67.30;101473.47;5062019;28;20052;-80
2020/12/16 03:42:01;;;;;;;75.18;43.10;;;;;;;11.20;67.24;101471.66;5064615;28;20032;-79
2020/12/16 03:44:26;;;;;;;58.85;43.65;;;;;;;11.25;67.34;101482.88;5071334;28;20094;-80
2020/12/16 03:46:52;;;;;;;66.28;45.85;;;;;;;11.19;67.11;101489.06;5050457;28;20036;-80
2020/12/16 03:49:18;;;;;;;59.47;43.33;;;;;;;11.03;67.74;101488.19;5064977;28;20047;-80
2020/12/16 03:51:45;;;;;;;85.75;46.38;;;;;;;10.96;67.89;101486.38;5061036;28;20030;-80
2020/12/16 03:54:11;;;;;;;63.67;43.60;;;;;;;11.10;67.32;101486.38;5064989;28;20032;-79
2020/12/16 03:56:36;;;;;;;65.70;41.78;;;;;;;11.03;67.36;101490.91;5064153;28;20550;-80
2020/12/16 03:59:02;;;;;;;65.68;43.88;;;;;;;11.02;67.72;101478.31;5065454;28;20040;-79
2020/12/16 04:01:27;;;;;;;77.85;49.78;;;;;;;11.09;67.59;101482.00;5064318;28;20078;-80
2020/12/16 04:03:53;;;;;;;87.78;42.75;;;;;;;11.09;67.41;101476.56;5064968;28;20491;-79
2020/12/16 04:06:18;;;;;;;66.57;41.65;;;;;;;11.11;67.51;101479.94;5048656;28;20514;-79
2020/12/16 04:08:45;;;;;;;70.82;40.22;;;;;;;11.13;67.54;101489.78;5064088;28;20101;-81
2020/12/16 04:11:14;;;;;;;74.35;39.72;;;;;;;11.00;68.01;101494.00;5050298;28;20043;-79
2020/12/16 04:13:40;;;;;;;96.65;42.50;;;;;;;10.95;68.16;101492.84;5063974;28;20036;-80
2020/12/16 04:16:09;;;;;;;81.47;43.53;;;;;;;11.02;67.93;101494.63;5049753;28;20380;-80
2020/12/16 04:18:34;;;;;;;86.72;43.42;;;;;;;11.00;68.17;101488.53;5062606;28;20474;-80
2020/12/16 04:21:00;;;;;;;94.38;54.38;;;;;;;11.06;68.19;101495.09;5059687;28;20086;-79
2020/12/16 04:23:25;;;;;;;110.20;47.50;;;;;;;10.95;68.21;101488.22;5062934;28;20032;-79
2020/12/16 04:25:51;;;;;;;103.70;47.83;;;;;;;11.01;68.18;101487.50;5047142;28;20384;-79
2020/12/16 04:28:16;;;;;;;85.53;49.35;;;;;;;11.20;67.59;101493.47;5072600;28;20102;-80
2020/12/16 04:30:41;;;;;;;100.18;52.90;;;;;;;11.08;68.00;101480.28;5049501;28;20036;-79
2020/12/16 04:33:07;;;;;;;112.47;51.85;;;;;;;11.06;68.40;101495.97;5051794;28;20044;-79
2020/12/16 04:35:32;;;;;;;101.30;53.88;;;;;;;11.18;67.81;101487.34;5065953;28;20036;-80
2020/12/16 04:37:58;;;;;;;103.72;50.03;;;;;;;11.25;67.69;101489.16;5076855;28;20105;-80
2020/12/16 04:40:23;;;;;;;107.05;52.35;;;;;;;11.12;67.80;101488.94;5068303;28;20478;-82
2020/12/16 04:43:03;;;;;;;97.20;50.13;;;;;;;11.18;68.18;101490.91;5067074;28;20444;-81
2020/12/16 04:45:29;;;;;;;102.93;50.22;;;;;;;11.18;68.15;101484.63;5063705;28;20048;-79
2020/12/16 04:47:56;;;;;;;102.13;54.70;;;;;;;11.13;68.33;101485.19;5067635;28;20024;-79
2020/12/16 04:50:21;;;;;;;97.05;53.05;;;;;;;11.10;68.39;101482.84;5049400;28;20520;-80
2020/12/16 04:52:48;;;;;;;103.50;54.05;;;;;;;11.20;68.22;101486.16;5066332;28;20032;-80
2020/12/16 04:55:16;;;;;;;115.82;52.83;;;;;;;11.22;67.97;101489.53;5065452;28;20119;-79
2020/12/16 04:57:49;;;;;;;100.85;50.35;;;;;;;11.05;68.64;101497.00;5051537;28;20020;-79
2020/12/16 05:00:14;;;;;;;114.95;52.53;;;;;;;11.07;68.46;101492.22;5065306;28;20044;-80
2020/12/16 05:02:50;;;;;;;121.53;54.92;;;;;;;11.00;68.66;101496.72;5069661;28;20074;-80
2020/12/16 05:05:16;;;;;;;102.38;49.63;;;;;;;10.87;68.91;101491.88;5066885;28;20028;-79
2020/12/16 05:07:41;;;;;;;82.30;50.50;;;;;;;11.10;67.91;101482.84;5070051;28;20024;-82
2020/12/16 05:10:07;;;;;;;87.32;49.20;;;;;;;11.16;67.80;101487.53;5046005;28;20032;-82
2020/12/16 05:12:35;;;;;;;90.80;53.58;;;;;;;11.09;67.91;101486.56;5064041;28;20394;-80
2020/12/16 05:15:01;;;;;;;82.07;50.35;;;;;;;10.94;68.55;101483.84;5051392;28;20029;-79
2020/12/16 05:17:26;;;;;;;90.60;48.75;;;;;;;10.86;68.66;101484.75;5045875;28;20463;-83
2020/12/16 05:19:51;;;;;;;89.72;48.40;;;;;;;11.01;68.21;101492.94;5056212;28;20444;-80
2020/12/16 05:22:31;;;;;;;90.10;47.33;;;;;;;11.13;68.05;101489.78;5049560;28;20087;-83
2020/12/16 05:24:59;;;;;;;79.35;44.60;;;;;;;10.97;68.23;101488.91;5054255;28;20037;-80
2020/12/16 05:27:32;;;;;;;88.93;45.55;;;;;;;11.01;68.07;101490.22;5061137;28;20099;-79
2020/12/16 05:30:05;;;;;;;75.90;46.53;;;;;;;11.01;68.05;101489.38;5064048;28;20024;-79
2020/12/16 05:32:35;;;;;;;80.00;45.50;;;;;;;11.09;67.75;101483.84;5046654;28;20035;-79
2020/12/16 05:35:20;;;;;;;98.07;46.45;;;;;;;10.92;68.35;101496.75;5049679;28;20024;-80
2020/12/16 05:37:46;;;;;;;83.32;44.92;;;;;;;10.92;68.35;101504.91;5065080;28;20112;-79
2020/12/16 05:40:13;;;;;;;84.60;43.55;;;;;;;10.85;68.54;101504.81;5063404;28;20136;-82
2020/12/16 05:42:39;;;;;;;75.57;45.65;;;;;;;10.86;68.46;101497.50;5052584;28;20070;-79
2020/12/16 05:45:14;;;;;;;74.32;45.75;;;;;;;10.93;68.32;101493.84;5047925;28;20040;-79
2020/12/16 05:47:41;;;;;;;81.88;47.85;;;;;;;10.88;68.35;101495.44;5061883;28;20047;-80
2020/12/16 05:50:16;;;;;;;82.43;40.67;;;;;;;10.95;68.04;101504.56;5043347;28;20100;-79
2020/12/16 05:52:42;;;;;;;75.85;45.05;;;;;;;11.05;67.89;101502.44;5056709;28;20043;-79
2020/12/16 05:55:08;;;;;;;91.93;50.42;;;;;;;11.03;67.83;101506.38;5045432;28;20025;-80
2020/12/16 05:57:33;;;;;;;83.40;48.53;;;;;;;11.05;67.97;101505.16;5045131;28;20067;-79
2020/12/16 06:00:02;;;;;;;83.57;51.75;;;;;;;10.95;68.24;101507.28;5063791;28;20479;-79
2020/12/16 06:02:44;;;;;;;84.22;43.78;;;;;;;10.79;68.54;101513.69;5041191;28;20414;-82
2020/12/16 06:05:16;;;;;;;93.30;41.35;;;;;;;11.00;68.23;101515.75;5062039;28;20495;-79
2020/12/16 06:07:46;;;;;;;80.43;45.50;;;;;;;10.94;68.28;101516.50;5065363;28;20031;-80
2020/12/16 06:10:12;;;;;;;83.35;45.10;;;;;;;10.98;68.34;101519.69;5047309;28;20749;-79
2020/12/16 06:12:42;;;;;;;85.20;48.58;;;;;;;10.95;68.40;101522.78;5076374;28;20071;-79
2020/12/16 06:15:13;;;;;;;71.20;43.77;;;;;;;10.98;68.25;101520.53;5061960;28;20074;-79
2020/12/16 06:17:44;;;;;;;72.47;44.05;;;;;;;11.01;67.95;101522.88;5066673;28;20036;-79
2020/12/16 06:20:14;;;;;;;78.68;42.08;;;;;;;11.00;67.95;101523.94;5067390;28;20032;-79
2020/12/16 06:22:42;;;;;;;89.07;44.95;;;;;;;10.95;67.84;101520.06;5067789;28;20052;-80
2020/12/16 06:25:09;;;;;;;75.28;45.25;;;;;;;11.02;67.71;101521.03;5042128;28;20025;-79
2020/12/16 06:27:49;;;;;;;82.80;40.20;;;;;;;10.96;67.59;101511.69;5068338;28;20119;-79
2020/12/16 06:30:32;;;;;;;76.07;42.30;;;;;;;10.89;67.85;101518.88;5068780;28;20020;-79
2020/12/16 06:33:12;;;;;;;67.35;40.38;;;;;;;11.02;67.41;101521.84;5073248;28;20068;-79
2020/12/16 06:35:40;;;;;;;85.83;41.63;;;;;;;11.00;67.55;101513.03;5069729;28;20047;-79
2020/12/16 06:38:20;;;;;;;62.28;39.38;;;;;;;11.00;67.61;101507.59;5069330;28;20021;-79
2020/12/16 06:40:48;;;;;;;84.63;41.05;;;;;;;10.96;67.68;101513.59;5059451;28;20429;-80
2020/12/16 06:43:31;;;;;;;70.82;40.55;;;;;;;11.08;67.58;101512.13;5072681;28;20039;-79
2020/12/16 06:45:59;;;;;;;67.78;42.17;;;;;;;11.11;67.29;101511.75;5071061;28;20191;-80
2020/12/16 06:48:38;;;;;;;79.35;42.72;;;;;;;11.03;67.29;101509.94;5070474;28;20040;-79
2020/12/16 06:51:16;;;;;;;56.03;36.08;;;;;;;10.99;67.58;101514.06;5070922;28;20442;-81
2020/12/16 06:53:43;;;;;;;65.45;38.88;;;;;;;10.79;68.02;101521.03;5075532;28;20028;-81
2020/12/16 06:56:09;;;;;;;59.03;35.03;;;;;;;10.78;68.03;101514.72;5072111;28;20038;-79
2020/12/16 06:58:36;;;;;;;81.45;40.90;;;;;;;10.72;68.05;101519.03;5069807;28;20012;-81
2020/12/16 07:01:13;;;;;;;53.42;36.63;;;;;;;10.76;67.91;101514.06;5069470;28;20135;-82
2020/12/16 07:03:39;;;;;;;57.95;39.70;;;;;;;10.64;68.26;101515.50;5050913;28;20485;-80
2020/12/16 07:06:11;;;;;;;53.42;34.15;;;;;;;10.46;68.72;101515.81;5068362;28;20059;-81
2020/12/16 07:08:38;;;;;;;40.10;28.58;;;;;;;10.43;68.66;101518.88;5069243;28;20033;-81
2020/12/16 07:11:05;;;;;;;52.33;36.17;;;;;;;10.52;68.42;101518.66;5071236;28;20025;-79
2020/12/16 07:13:33;;;;;;;54.97;35.78;;;;;;;10.55;68.27;101518.28;5066377;28;20039;-79
2020/12/16 07:16:13;;;;;;;41.08;30.67;;;;;;;10.52;68.21;101515.94;5069156;28;20017;-78
2020/12/16 07:18:38;;;;;;;40.17;27.17;;;;;;;10.47;68.47;101514.75;5066684;28;20418;-81
2020/12/16 07:21:07;;;;;;;51.70;35.55;;;;;;;10.46;68.32;101521.25;5072316;28;20042;-79
2020/12/16 07:23:46;;;;;;;42.05;32.45;;;;;;;10.45;68.56;101522.25;5067676;28;20037;-80
2020/12/16 07:26:18;;;;;;;50.53;35.05;;;;;;;10.58;68.09;101514.34;5070737;28;20029;-79
2020/12/16 07:28:44;;;;;;;51.33;32.40;;;;;;;10.45;68.44;101511.38;5072071;28;20044;-79
2020/12/16 07:31:09;;;;;;;47.80;34.88;;;;;;;10.59;68.14;101507.88;5066228;28;20036;-79
2020/12/16 07:33:34;;;;;;;43.30;33.83;;;;;;;10.71;67.70;101514.59;5066957;28;20032;-79
2020/12/16 07:36:00;;;;;;;51.83;39.33;;;;;;;10.57;68.36;101520.84;5064765;28;20049;-82
2020/12/16 07:38:27;;;;;;;63.85;36.50;;;;;;;10.52;68.23;101520.53;5063757;28;20052;-82
2020/12/16 07:40:56;;;;;;;44.40;35.05;;;;;;;10.72;67.77;101516.31;5069060;28;20036;-79
2020/12/16 07:43:23;;;;;;;44.72;34.55;;;;;;;10.65;67.95;101522.66;5075795;28;20029;-79
2020/12/16 07:46:06;;;;;;;50.78;34.03;;;;;;;10.64;68.02;101519.06;5067034;28;20410;-79
2020/12/16 07:48:50;;;;;;;53.67;37.75;;;;;;;10.52;68.17;101531.41;5066126;28;20032;-82
2020/12/16 07:51:18;;;;;;;60.28;36.47;;;;;;;10.42;68.82;101536.22;5031748;28;20074;-81
2020/12/16 07:53:49;;;;;;;61.90;42.45;;;;;;;10.54;68.32;101540.22;5071415;28;20032;-81
2020/12/16 07:56:19;;;;;;;44.00;34.13;;;;;;;10.60;68.14;101536.78;5065846;28;20396;-79
2020/12/16 07:58:45;;;;;;;63.08;39.85;;;;;;;10.52;68.39;101534.97;5070252;28;20474;-80
2020/12/16 08:01:12;;;;;;;50.85;38.30;;;;;;;10.70;68.14;101536.56;5064812;28;20056;-79
2020/12/16 08:03:38;;;;;;;49.45;34.17;;;;;;;10.64;68.23;101540.00;5066293;28;20040;-81
2020/12/16 08:06:08;;;;;;;46.83;35.45;;;;;;;10.75;68.01;101537.72;5068587;28;20031;-79
2020/12/16 08:08:48;;;;;;;52.25;34.70;;;;;;;10.64;68.33;101540.81;5064299;28;20029;-82
2020/12/16 08:11:19;;;;;;;48.47;35.30;;;;;;;10.67;68.44;101535.03;5064407;28;20040;-80
2020/12/16 08:13:45;;;;;;;47.95;33.80;;;;;;;10.68;68.33;101541.34;5069303;28;20396;-84
2020/12/16 08:16:11;;;;;;;43.63;32.03;;;;;;;10.75;68.10;101536.84;5069782;28;21372;-79
2020/12/16 08:18:44;;;;;;;45.42;30.33;;;;;;;10.54;68.43;101538.34;5063080;28;20064;-82
2020/12/16 08:21:17;;;;;;;44.28;29.67;;;;;;;10.49;68.73;101531.78;5072619;28;20473;-81
2020/12/16 08:23:43;;;;;;;43.97;31.27;;;;;;;10.79;67.79;101534.63;5065437;28;20427;-79
2020/12/16 08:26:08;;;;;;;45.55;34.25;;;;;;;10.69;68.31;101532.13;5071779;28;20444;-79
2020/12/16 08:28:34;;;;;;;48.00;32.70;;;;;;;10.55;68.52;101523.72;5045068;28;20048;-79
2020/12/16 08:31:02;;;;;;;43.13;32.67;;;;;;;10.87;68.00;101529.13;5069204;28;20410;-80
2020/12/16 08:33:29;;;;;;;53.15;35.58;;;;;;;10.72;68.33;101527.19;5063140;28;20519;-78
2020/12/16 08:36:05;;;;;;;47.90;32.33;;;;;;;10.78;68.31;101524.75;5045605;28;20040;-78
2020/12/16 08:38:36;;;;;;;49.35;31.33;;;;;;;10.56;68.89;101532.72;5065372;28;20486;-78
2020/12/16 08:41:03;;;;;;;51.05;33.13;;;;;;;10.50;69.04;101528.00;5063806;28;20033;-77
2020/12/16 08:43:32;;;;;;;41.58;33.95;;;;;;;10.48;68.87;101530.91;5063841;28;20264;-80
2020/12/16 08:46:01;;;;;;;41.05;31.10;;;;;;;10.69;68.47;101526.69;5049104;28;20478;-79
2020/12/16 08:48:27;;;;;;;46.55;30.80;;;;;;;10.54;68.92;101538.34;5065136;28;20032;-80
2020/12/16 08:51:20;;;;;;;47.97;36.30;;;;;;;10.56;68.93;101539.00;5067297;28;20513;-80
2020/12/16 08:53:56;;;;;;;62.45;41.33;;;;;;;10.69;68.77;101538.44;5066249;28;20526;-79
2020/12/16 08:56:40;;;;;;;58.92;43.30;;;;;;;10.88;68.24;101542.53;5067521;28;20051;-80
2020/12/16 08:59:15;;;;;;;52.28;38.50;;;;;;;10.84;68.29;101543.94;5045574;28;20502;-80
2020/12/16 09:01:43;;;;;;;52.90;40.38;;;;;;;10.97;67.99;101543.34;5058858;28;20032;-80
2020/12/16 09:04:30;;;;;;;47.17;33.20;;;;;;;10.84;68.30;101533.03;5061548;28;20494;-82
2020/12/16 09:07:03;;;;;;;54.97;38.47;;;;;;;10.79;68.60;101542.78;5067148;28;20081;-78
2020/12/16 09:09:32;;;;;;;48.00;32.28;;;;;;;10.72;68.54;101535.34;5069747;28;20047;-79
2020/12/16 09:12:01;;;;;;;54.00;36.05;;;;;;;10.72;68.84;101538.06;5064464;28;20114;-79
2020/12/16 09:14:27;;;;;;;50.22;35.97;;;;;;;10.85;68.48;101542.91;5068610;28;20159;-79
2020/12/16 09:16:53;;;;;;;50.42;34.15;;;;;;;10.79;68.53;101537.34;5062385;28;20494;-80
2020/12/16 09:19:24;;;;;;;48.35;33.60;;;;;;;10.95;68.29;101541.81;5063343;28;20038;-79
2020/12/16 09:21:51;;;;;;;52.58;32.67;;;;;;;10.94;68.03;101546.44;5064065;28;20020;-79
2020/12/16 09:24:24;;;;;;;53.20;37.55;;;;;;;10.85;68.34;101536.63;5053713;28;20030;-79
2020/12/16 09:26:51;;;;;;;44.58;32.85;;;;;;;10.90;68.07;101534.19;5062153;28;20035;-78
2020/12/16 09:29:25;;;;;;;51.13;32.80;;;;;;;10.80;68.58;101533.59;5059221;28;20137;-79
2020/12/16 09:32:12;;;;;;;53.63;37.15;;;;;;;10.66;68.65;101535.22;5039687;28;20410;-79
2020/12/16 09:34:40;;;;;;;55.33;38.78;;;;;;;10.79;68.46;101540.91;5061452;28;20041;-80
2020/12/16 09:37:16;;;;;;;58.08;37.13;;;;;;;10.88;68.24;101552.59;5058436;28;20464;-78
2020/12/16 09:39:45;;;;;;;47.58;33.83;;;;;;;10.99;68.12;101560.31;5054488;28;20070;-79
2020/12/16 09:42:18;;;;;;;50.92;34.10;;;;;;;10.86;68.37;101574.53;5054407;28;20037;-80
2020/12/16 09:44:44;;;;;;;52.35;34.42;;;;;;;10.64;69.03;101583.50;5054892;28;20179;-81
2020/12/16 09:47:17;;;;;;;47.97;31.70;;;;;;;10.76;68.37;101582.09;5054611;28;20132;-80
2020/12/16 09:49:45;;;;;;;48.40;31.00;;;;;;;10.86;68.34;101582.72;5045408;28;20431;-80
2020/12/16 09:52:30;;;;;;;49.10;35.80;;;;;;;10.78;68.47;101580.03;5056352;28;20136;-81
2020/12/16 09:54:56;;;;;;;49.13;34.20;;;;;;;10.90;68.14;101575.03;5042592;28;20054;-80
2020/12/16 09:57:23;;;;;;;48.13;29.80;;;;;;;10.69;68.39;101570.22;5043323;28;20115;-78
2020/12/16 09:59:52;;;;;;;44.92;29.95;;;;;;;10.71;68.52;101570.91;5025782;28;20036;-80
2020/12/16 10:02:18;;;;;;;47.95;32.40;;;;;;;10.66;68.57;101565.13;5022691;28;20033;-80
2020/12/16 10:04:44;;;;;;;47.70;35.25;;;;;;;10.62;68.94;101569.25;5048896;28;20090;-82
2020/12/16 10:07:10;;;;;;;47.53;34.40;;;;;;;10.66;68.68;101556.97;5067400;28;20040;-79
2020/12/16 10:09:35;;;;;;;46.72;32.42;;;;;;;10.78;68.44;101554.69;5063475;28;20729;-80
2020/12/16 10:12:05;;;;;;;50.08;37.22;;;;;;;11.01;67.83;101554.69;5063816;28;20028;-78
2020/12/16 10:14:31;;;;;;;51.22;36.47;;;;;;;10.99;67.99;101546.72;5055939;28;20045;-79
2020/12/16 10:16:56;;;;;;;50.72;35.38;;;;;;;11.10;67.83;101551.72;5057711;28;20037;-80
2020/12/16 10:19:22;;;;;;;46.08;30.02;;;;;;;10.88;68.35;101552.59;5057291;28;20443;-79
2020/12/16 10:21:48;;;;;;;50.78;33.88;;;;;;;11.19;67.87;101552.50;5043245;28;20402;-78
2020/12/16 10:24:16;;;;;;;49.10;34.20;;;;;;;10.92;68.56;101553.91;5042037;28;20037;-83
2020/12/16 10:26:47;;;;;;;44.35;35.55;;;;;;;10.98;68.16;101550.47;5056159;28;20127;-79
2020/12/16 10:29:16;;;;;;;51.22;35.55;;;;;;;10.98;68.24;101541.47;5055971;28;20040;-81
2020/12/16 10:31:46;;;;;;;48.47;37.67;;;;;;;11.14;67.61;101543.19;5055959;28;20025;-78
2020/12/16 10:34:11;;;;;;;49.63;32.15;;;;;;;11.30;67.40;101537.63;5057914;28;20055;-81
2020/12/16 10:36:37;;;;;;;49.10;34.78;;;;;;;11.09;68.00;101541.88;5056295;28;20510;-82
2020/12/16 10:39:02;;;;;;;51.17;34.65;;;;;;;11.05;68.29;101543.28;5042731;28;20028;-79
2020/12/16 10:41:27;;;;;;;51.60;37.05;;;;;;;11.16;67.97;101533.81;5042954;28;20057;-81
2020/12/16 10:43:53;;;;;;;50.63;36.20;;;;;;;11.38;67.44;101540.25;5040007;28;20028;-81
2020/12/16 10:46:18;;;;;;;51.50;37.45;;;;;;;11.53;67.13;101540.28;5045573;28;20506;-78
2020/12/16 10:48:44;;;;;;;55.75;40.28;;;;;;;11.53;67.30;101529.41;5046595;28;20039;-80
2020/12/16 10:51:09;;;;;;;50.00;38.60;;;;;;;11.61;67.11;101529.31;5058472;28;20037;-80
2020/12/16 10:53:35;;;;;;;52.50;35.85;;;;;;;11.57;67.43;101530.72;5058192;28;20051;-80
2020/12/16 10:56:02;;;;;;;57.38;44.70;;;;;;;11.72;67.14;101522.53;5028825;28;20036;-79
2020/12/16 10:58:28;;;;;;;53.50;38.70;;;;;;;11.60;67.20;101518.59;5058172;28;20402;-80
2020/12/16 11:00:54;;;;;;;52.03;39.55;;;;;;;11.65;67.61;101522.47;5043662;28;20040;-79
2020/12/16 11:03:19;;;;;;;48.05;36.28;;;;;;;11.37;68.25;101521.38;5046435;28;20117;-81
2020/12/16 11:05:44;;;;;;;53.10;36.22;;;;;;;11.66;67.36;101523.28;5058065;28;20044;-79
2020/12/16 11:08:10;;;;;;;52.28;36.53;;;;;;;11.77;67.09;101514.69;5057696;28;20095;-79
2020/12/16 11:10:35;;;;;;;52.97;38.83;;;;;;;12.06;66.60;101506.69;5056473;28;20449;-78
2020/12/16 11:13:02;;;;;;;48.97;36.17;;;;;;;12.01;66.61;101510.00;5056081;28;20395;-79
2020/12/16 11:15:28;;;;;;;51.65;38.50;;;;;;;12.11;66.68;101504.22;5043902;28;20557;-80