Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:21;;;;;;;23.15;5.15;;;;;;;;;;5074117;28;20343;-86
2022/01/04 00:03:47;;;;;;;23.40;5.03;;;;;;;;;;5073495;28;20472;-86
2022/01/04 00:06:13;;;;;;;21.23;5.18;;;;;;;;;;5073737;28;20048;-86
2022/01/04 00:08:39;;;;;;;20.60;5.20;;;;;;;;;;5073998;28;20467;-86
2022/01/04 00:11:09;;;;;;;24.90;5.20;;;;;;;;;;5073681;28;20488;-86
2022/01/04 00:13:35;;;;;;;23.77;5.55;;;;;;;;;;5073732;28;20487;-87
2022/01/04 00:16:03;;;;;;;20.27;4.95;;;;;;;;;;5073841;28;20036;-86
2022/01/04 00:18:29;;;;;;;25.95;5.80;;;;;;;;;;5073904;28;20083;-87
2022/01/04 00:20:55;;;;;;;22.83;4.40;;;;;;;;;;5073513;28;20045;-87
2022/01/04 00:23:21;;;;;;;22.65;4.72;;;;;;;;;;5073600;28;20361;-86
2022/01/04 00:25:47;;;;;;;16.88;4.28;;;;;;;;;;5073449;28;20052;-87
2022/01/04 00:28:13;;;;;;;20.35;5.20;;;;;;;;;;5073493;28;20060;-86
2022/01/04 00:30:40;;;;;;;25.38;5.85;;;;;;;;;;5073275;28;20377;-87
2022/01/04 00:33:07;;;;;;;21.48;4.35;;;;;;;;;;5073731;28;20469;-86
2022/01/04 00:35:34;;;;;;;20.75;4.68;;;;;;;;;;5074445;28;20127;-86
2022/01/04 00:38:00;;;;;;;21.83;5.47;;;;;;;;;;5073403;28;20039;-87
2022/01/04 00:40:27;;;;;;;23.42;5.22;;;;;;;;;;5073389;28;20045;-85
2022/01/04 00:42:55;;;;;;;17.25;4.03;;;;;;;;;;5074817;28;20045;-86
2022/01/04 00:45:22;;;;;;;24.90;4.65;;;;;;;;;;5056440;28;20044;-86
2022/01/04 00:50:16;;;;;;;21.83;4.93;;;;;;;;;;5072905;28;20045;-86
2022/01/04 00:52:42;;;;;;;21.50;4.28;;;;;;;;;;5074547;28;20090;-86
2022/01/04 00:55:09;;;;;;;14.98;5.00;;;;;;;;;;5073175;28;20041;-88
2022/01/04 00:57:35;;;;;;;19.17;4.47;;;;;;;;;;5072950;28;20047;-88
2022/01/04 01:00:00;;;;;;;16.42;4.82;;;;;;;;;;5073151;28;20440;-87
2022/01/04 01:02:26;;;;;;;19.48;4.43;;;;;;;;;;5072861;28;20120;-86
2022/01/04 01:04:52;;;;;;;17.52;5.18;;;;;;;;;;5073018;28;20048;-86
2022/01/04 01:07:18;;;;;;;18.08;4.50;;;;;;;;;;5072768;28;20492;-86
2022/01/04 01:10:25;;;;;;;20.95;5.82;;;;;;;;;;5073902;28;20047;-86
2022/01/04 01:12:48;;;;;;;18.10;4.65;;;;;;;;;;5072483;28;20491;-86
2022/01/04 01:15:14;;;;;;;20.83;5.80;;;;;;;;;;5072135;28;20032;-86
2022/01/04 01:17:41;;;;;;;19.75;4.78;;;;;;;;;;5072303;28;20472;-86
2022/01/04 01:20:08;;;;;;;22.00;6.25;;;;;;;;;;5072849;28;20055;-86
2022/01/04 01:22:34;;;;;;;21.98;5.78;;;;;;;;;;5072226;28;20056;-86
2022/01/04 01:25:00;;;;;;;20.13;6.35;;;;;;;;;;5072408;28;20067;-87
2022/01/04 01:27:26;;;;;;;22.85;6.00;;;;;;;;;;5073710;28;20040;-87
2022/01/04 01:29:51;;;;;;;19.25;6.13;;;;;;;;;;5073467;28;20124;-85
2022/01/04 01:32:17;;;;;;;21.27;6.38;;;;;;;;;;5072090;28;20050;-86
2022/01/04 01:34:43;;;;;;;24.08;6.20;;;;;;;;;;5072138;28;20405;-86
2022/01/04 01:37:09;;;;;;;20.25;5.55;;;;;;;;;;5072002;28;20071;-87
2022/01/04 01:39:36;;;;;;;18.42;5.72;;;;;;;;;;5072480;28;20446;-86
2022/01/04 01:42:03;;;;;;;21.75;5.50;;;;;;;;;;5071900;28;20068;-86
2022/01/04 01:44:31;;;;;;;22.90;5.95;;;;;;;;;;5073153;28;20090;-87
2022/01/04 01:46:57;;;;;;;17.35;5.60;;;;;;;;;;5071837;28;20073;-86
2022/01/04 01:49:23;;;;;;;20.35;5.07;;;;;;;;;;5072177;28;20381;-86
2022/01/04 01:51:50;;;;;;;17.73;4.80;;;;;;;;;;5071792;28;20051;-86
2022/01/04 01:54:16;;;;;;;20.38;5.32;;;;;;;;;;5073363;28;20048;-86
2022/01/04 01:56:42;;;;;;;17.23;5.05;;;;;;;;;;5073182;28;20124;-86
2022/01/04 01:59:08;;;;;;;26.75;5.68;;;;;;;;;;5073113;28;20051;-86
2022/01/04 02:01:34;;;;;;;22.98;5.05;;;;;;;;;;5071592;28;20052;-86
2022/01/04 02:04:00;;;;;;;19.52;5.63;;;;;;;;;;5071717;28;20060;-85
2022/01/04 02:06:29;;;;;;;24.38;5.22;;;;;;;;;;5071531;28;20044;-87
2022/01/04 02:09:02;;;;;;;24.10;5.68;;;;;;;;;;5071850;28;20040;-87
2022/01/04 02:11:31;;;;;;;17.42;5.47;;;;;;;;;;5071685;28;20040;-86
2022/01/04 02:13:58;;;;;;;19.50;4.85;;;;;;;;;;5073029;28;20039;-86
2022/01/04 02:16:25;;;;;;;23.08;5.28;;;;;;;;;;5071634;28;20480;-86
2022/01/04 02:18:51;;;;;;;17.73;5.22;;;;;;;;;;5073107;28;20036;-86
2022/01/04 02:21:17;;;;;;;21.20;5.70;;;;;;;;;;5071714;28;20040;-86
2022/01/04 02:23:43;;;;;;;26.30;6.07;;;;;;;;;;5071547;28;20045;-87
2022/01/04 02:26:09;;;;;;;21.80;4.53;;;;;;;;;;5071246;28;20048;-87
2022/01/04 02:28:35;;;;;;;19.60;6.25;;;;;;;;;;5071329;28;20050;-88
2022/01/04 02:31:01;;;;;;;13.93;4.65;;;;;;;;;;5071412;28;20051;-86
2022/01/04 02:33:27;;;;;;;23.50;4.93;;;;;;;;;;5072775;28;20158;-87
2022/01/04 02:35:53;;;;;;;25.40;6.30;;;;;;;;;;5071656;28;20071;-86
2022/01/04 02:38:19;;;;;;;23.75;6.10;;;;;;;;;;5072599;28;20042;-87
2022/01/04 02:40:45;;;;;;;18.23;5.55;;;;;;;;;;5071724;28;20067;-86
2022/01/04 02:43:11;;;;;;;22.85;5.80;;;;;;;;;;5071140;28;20041;-87
2022/01/04 02:45:37;;;;;;;23.25;6.00;;;;;;;;;;5072776;28;20055;-87
2022/01/04 02:48:03;;;;;;;19.88;6.72;;;;;;;;;;5071158;28;20055;-87
2022/01/04 02:50:29;;;;;;;21.35;5.95;;;;;;;;;;5071383;28;20395;-86
2022/01/04 02:52:55;;;;;;;20.40;6.63;;;;;;;;;;5071115;28;20041;-87
2022/01/04 02:55:21;;;;;;;15.90;5.78;;;;;;;;;;5072728;28;20049;-86
2022/01/04 02:57:48;;;;;;;24.23;7.25;;;;;;;;;;5071415;28;20068;-86
2022/01/04 03:00:15;;;;;;;25.58;7.15;;;;;;;;;;5071231;28;20064;-87
2022/01/04 03:02:41;;;;;;;20.40;6.72;;;;;;;;;;5070893;28;20093;-86
2022/01/04 03:05:08;;;;;;;29.25;7.50;;;;;;;;;;5072861;28;20127;-86
2022/01/04 03:07:34;;;;;;;20.88;6.75;;;;;;;;;;5070871;28;20083;-86
2022/01/04 03:10:00;;;;;;;22.70;7.63;;;;;;;;;;5071173;28;20044;-86
2022/01/04 03:12:26;;;;;;;20.73;7.13;;;;;;;;;;5072407;28;20039;-86
2022/01/04 03:14:52;;;;;;;26.98;8.07;;;;;;;;;;5071353;28;20040;-87
2022/01/04 03:17:18;;;;;;;24.00;7.72;;;;;;;;;;5071125;28;20044;-86
2022/01/04 03:19:44;;;;;;;26.40;7.65;;;;;;;;;;5071008;28;20110;-86
2022/01/04 03:22:09;;;;;;;21.98;7.93;;;;;;;;;;5071144;28;20076;-87
2022/01/04 03:24:35;;;;;;;26.02;7.65;;;;;;;;;;5070778;28;20053;-86
2022/01/04 03:27:01;;;;;;;25.20;7.70;;;;;;;;;;5071065;28;20472;-85
2022/01/04 03:29:27;;;;;;;23.58;6.97;;;;;;;;;;5071194;28;20051;-85
2022/01/04 03:31:57;;;;;;;27.15;7.97;;;;;;;;;;5072222;28;20561;-87
2022/01/04 03:34:23;;;;;;;24.88;7.88;;;;;;;;;;5071062;28;20047;-85
2022/01/04 03:36:49;;;;;;;28.13;7.28;;;;;;;;;;5070828;28;20120;-87
2022/01/04 03:39:15;;;;;;;27.08;7.30;;;;;;;;;;5072210;28;20036;-87
2022/01/04 03:41:42;;;;;;;24.27;8.07;;;;;;;;;;5075933;28;20123;-86
2022/01/04 03:44:10;;;;;;;25.58;6.75;;;;;;;;;;5074143;28;20082;-86
2022/01/04 03:46:36;;;;;;;16.92;6.60;;;;;;;;;;5075817;28;20373;-87
2022/01/04 03:49:02;;;;;;;23.45;7.28;;;;;;;;;;5075450;28;20476;-86
2022/01/04 03:51:28;;;;;;;22.52;7.85;;;;;;;;;;5074202;28;20051;-86
2022/01/04 03:53:54;;;;;;;19.75;7.28;;;;;;;;;;5075453;28;20056;-86
2022/01/04 03:56:20;;;;;;;21.00;7.75;;;;;;;;;;5075483;28;20484;-87
2022/01/04 03:58:46;;;;;;;19.10;7.45;;;;;;;;;;5075413;28;20557;-86
2022/01/04 04:01:12;;;;;;;21.13;8.25;;;;;;;;;;5075436;28;20369;-87
2022/01/04 04:03:38;;;;;;;23.42;6.95;;;;;;;;;;5075324;28;20048;-86
2022/01/04 04:06:04;;;;;;;23.95;8.18;;;;;;;;;;5075398;28;20047;-86
2022/01/04 04:08:30;;;;;;;22.02;8.40;;;;;;;;;;5073727;28;20040;-87
2022/01/04 04:10:56;;;;;;;24.77;7.97;;;;;;;;;;5073850;28;20067;-87
2022/01/04 04:13:22;;;;;;;24.45;8.60;;;;;;;;;;5073702;28;20068;-86
2022/01/04 04:15:48;;;;;;;20.58;7.00;;;;;;;;;;5073806;28;20045;-86
2022/01/04 04:18:16;;;;;;;18.95;7.35;;;;;;;;;;5073909;28;20072;-87
2022/01/04 04:20:42;;;;;;;19.20;7.65;;;;;;;;;;5073858;28;20048;-86
2022/01/04 04:23:09;;;;;;;28.27;8.00;;;;;;;;;;5073454;28;20048;-87
2022/01/04 04:25:35;;;;;;;25.75;8.27;;;;;;;;;;5073493;28;20056;-86
2022/01/04 04:28:01;;;;;;;22.88;8.43;;;;;;;;;;5056865;28;20052;-86
2022/01/04 04:30:27;;;;;;;21.38;8.57;;;;;;;;;;5073674;28;20047;-87
2022/01/04 04:32:53;;;;;;;24.23;9.98;;;;;;;;;;5073393;28;20041;-85
2022/01/04 04:35:19;;;;;;;18.27;8.52;;;;;;;;;;5074689;28;20036;-86
2022/01/04 04:37:45;;;;;;;23.02;9.00;;;;;;;;;;5074748;28;20038;-86
2022/01/04 04:40:11;;;;;;;31.00;10.15;;;;;;;;;;5073327;28;20044;-86
2022/01/04 04:42:37;;;;;;;24.35;9.82;;;;;;;;;;5073192;28;20044;-86
2022/01/04 04:45:04;;;;;;;28.30;10.55;;;;;;;;;;5056617;28;20045;-85
2022/01/04 04:47:30;;;;;;;31.80;11.02;;;;;;;;;;5074555;28;20102;-87
2022/01/04 04:49:56;;;;;;;28.98;9.93;;;;;;;;;;5072992;28;20064;-87
2022/01/04 04:52:22;;;;;;;26.35;10.75;;;;;;;;;;5073138;28;20067;-87
2022/01/04 04:54:48;;;;;;;25.35;10.80;;;;;;;;;;5072872;28;20045;-86
2022/01/04 04:57:15;;;;;;;30.80;10.15;;;;;;;;;;5073145;28;20033;-86
2022/01/04 04:59:41;;;;;;;26.52;10.90;;;;;;;;;;5072803;28;20044;-86
2022/01/04 05:02:07;;;;;;;27.00;10.85;;;;;;;;;;5074138;28;20438;-86
2022/01/04 05:04:34;;;;;;;27.80;10.27;;;;;;;;;;5072690;28;20047;-86
2022/01/04 05:07:00;;;;;;;22.92;9.27;;;;;;;;;;5072809;28;20037;-86
2022/01/04 05:09:26;;;;;;;27.38;10.73;;;;;;;;;;5072706;28;20310;-86
2022/01/04 05:11:52;;;;;;;30.60;10.60;;;;;;;;;;5074285;28;20155;-87
2022/01/04 05:14:18;;;;;;;22.17;9.70;;;;;;;;;;5073686;28;20040;-86
2022/01/04 05:16:45;;;;;;;30.52;10.55;;;;;;;;;;5072846;28;20041;-85
2022/01/04 05:19:11;;;;;;;26.83;10.13;;;;;;;;;;5072431;28;20051;-86
2022/01/04 05:21:37;;;;;;;24.20;10.52;;;;;;;;;;5072508;28;20076;-86
2022/01/04 05:24:03;;;;;;;24.00;9.65;;;;;;;;;;5073492;28;20041;-86
2022/01/04 05:26:29;;;;;;;26.88;10.45;;;;;;;;;;5072534;28;20053;-86
2022/01/04 05:28:55;;;;;;;26.75;9.95;;;;;;;;;;5073506;28;20040;-86
2022/01/04 05:31:21;;;;;;;24.58;9.40;;;;;;;;;;5072332;28;20047;-86
2022/01/04 05:33:47;;;;;;;23.83;9.65;;;;;;;;;;5072021;28;20040;-85
2022/01/04 05:36:13;;;;;;;26.85;9.25;;;;;;;;;;5073808;28;20043;-86
2022/01/04 05:38:40;;;;;;;25.42;10.23;;;;;;;;;;5073299;28;20041;-85
2022/01/04 05:41:06;;;;;;;24.40;10.10;;;;;;;;;;5073691;28;20048;-86
2022/01/04 05:43:32;;;;;;;23.15;9.57;;;;;;;;;;5073141;28;20098;-86
2022/01/04 05:45:58;;;;;;;25.42;9.80;;;;;;;;;;5072240;28;20056;-86
2022/01/04 05:48:24;;;;;;;27.15;9.40;;;;;;;;;;5073297;28;20040;-86
2022/01/04 05:50:50;;;;;;;23.33;10.43;;;;;;;;;;5073407;28;20040;-86
2022/01/04 05:53:17;;;;;;;30.08;10.65;;;;;;;;;;5073287;28;20483;-85
2022/01/04 05:55:43;;;;;;;21.25;9.10;;;;;;;;;;5072240;28;20039;-86
2022/01/04 05:58:09;;;;;;;27.63;10.63;;;;;;;;;;5071695;28;20048;-86
2022/01/04 06:00:35;;;;;;;26.60;9.30;;;;;;;;;;5073078;28;20040;-86
2022/01/04 06:03:01;;;;;;;26.23;9.30;;;;;;;;;;5072418;28;20086;-86
2022/01/04 06:05:28;;;;;;;27.30;9.52;;;;;;;;;;5071801;28;20086;-85
2022/01/04 06:07:53;;;;;;;23.15;8.27;;;;;;;;;;5072017;28;20066;-86
2022/01/04 06:10:20;;;;;;;22.38;8.70;;;;;;;;;;5071534;28;20037;-86
2022/01/04 06:15:14;;;;;;;23.08;9.23;;;;;;;;;;5071377;28;20048;-86
2022/01/04 06:17:43;;;;;;;27.13;9.70;;;;;;;;;;5071930;28;20044;-86
2022/01/04 06:20:10;;;;;;;25.73;9.60;;;;;;;;;;5071535;28;20506;-86
2022/01/04 06:22:37;;;;;;;28.25;10.38;;;;;;;;;;5072974;28;20131;-86
2022/01/04 06:25:04;;;;;;;25.83;9.80;;;;;;;;;;5072340;28;20514;-86
2022/01/04 06:27:30;;;;;;;25.40;9.13;;;;;;;;;;5071468;28;20067;-86
2022/01/04 06:29:56;;;;;;;23.88;9.35;;;;;;;;;;5071327;28;20044;-86
2022/01/04 06:32:23;;;;;;;20.83;8.88;;;;;;;;;;5071487;28;20047;-85
2022/01/04 06:34:49;;;;;;;22.65;9.75;;;;;;;;;;5072388;28;20476;-86
2022/01/04 06:37:15;;;;;;;21.85;9.25;;;;;;;;;;5072961;28;20037;-86
2022/01/04 06:39:41;;;;;;;19.23;9.07;;;;;;;;;;5071289;28;20083;-85
2022/01/04 06:42:07;;;;;;;26.45;10.55;;;;;;;;;;5071523;28;20079;-86
2022/01/04 06:44:33;;;;;;;26.73;9.93;;;;;;;;;;5054331;28;20257;-87
2022/01/04 06:46:59;;;;;;;24.00;10.88;;;;;;;;;;5072938;28;20044;-86
2022/01/04 06:49:25;;;;;;;25.75;9.82;;;;;;;;;;5071061;28;20049;-86
2022/01/04 06:51:52;;;;;;;24.45;10.18;;;;;;;;;;5072823;28;20377;-86
2022/01/04 06:54:19;;;;;;;28.50;10.30;;;;;;;;;;5071354;28;20052;-86
2022/01/04 06:56:45;;;;;;;29.80;10.15;;;;;;;;;;5072416;28;20518;-85
2022/01/04 06:59:11;;;;;;;24.05;9.82;;;;;;;;;;5072491;28;20060;-87
2022/01/04 07:01:37;;;;;;;33.53;11.00;;;;;;;;;;5072521;28;20102;-86
2022/01/04 07:04:04;;;;;;;29.83;11.30;;;;;;;;;;5070866;28;20055;-86
2022/01/04 07:06:30;;;;;;;23.42;11.05;;;;;;;;;;5071483;28;20067;-86
2022/01/04 07:08:56;;;;;;;28.60;10.35;;;;;;;;;;5070872;28;20040;-86
2022/01/04 07:11:22;;;;;;;29.23;11.13;;;;;;;;;;5071045;28;20041;-84
2022/01/04 07:13:48;;;;;;;22.20;9.93;;;;;;;;;;5072897;28;20047;-85
2022/01/04 07:16:15;;;;;;;24.45;10.15;;;;;;;;;;5076187;28;20045;-87
2022/01/04 07:18:41;;;;;;;23.55;8.20;;;;;;;;;;5074811;28;20051;-84
2022/01/04 07:21:07;;;;;;;20.58;8.77;;;;;;;;;;5074497;28;20396;-85
2022/01/04 07:23:33;;;;;;;19.00;7.43;;;;;;;;;;5058239;28;20051;-85
2022/01/04 07:25:59;;;;;;;23.90;8.50;;;;;;;;;;5074373;28;20118;-84
2022/01/04 07:28:25;;;;;;;18.42;7.43;;;;;;;;;;5075006;28;20127;-87
2022/01/04 07:30:51;;;;;;;20.63;8.38;;;;;;;;;;5075837;28;20109;-85
2022/01/04 07:33:17;;;;;;;18.67;7.95;;;;;;;;;;5074804;28;20144;-84
2022/01/04 07:35:44;;;;;;;17.73;7.57;;;;;;;;;;5075642;28;20543;-86
2022/01/04 07:38:10;;;;;;;20.58;8.18;;;;;;;;;;5074848;28;20369;-84
2022/01/04 07:40:36;;;;;;;25.88;8.73;;;;;;;;;;5081690;28;20043;-88
2022/01/04 07:43:02;;;;;;;19.55;7.68;;;;;;;;;;5068517;28;20054;-78
2022/01/04 07:45:29;;;;;;;19.75;9.25;;;;;;;;;;5082542;28;20091;-87
2022/01/04 07:47:55;;;;;;;19.70;8.63;;;;;;;;;;5080019;28;20492;-87
2022/01/04 07:50:21;;;;;;;23.40;8.52;;;;;;;;;;5062503;28;20055;-82
2022/01/04 07:52:47;;;;;;;20.40;8.77;;;;;;;;;;5087128;28;20415;-83
2022/01/04 07:55:13;;;;;;;20.20;9.13;;;;;;;;;;5083050;28;20044;-90
2022/01/04 07:57:41;;;;;;;21.17;8.98;;;;;;;;;;5079925;28;20043;-90
2022/01/04 08:00:08;;;;;;;22.80;8.90;;;;;;;;;;5081715;28;20087;-87
2022/01/04 08:02:34;;;;;;;17.25;9.15;;;;;;;;;;5079239;28;20056;-86
2022/01/04 08:05:00;;;;;;;23.23;10.18;;;;;;;;;;5090615;28;20109;-86
2022/01/04 08:07:26;;;;;;;22.08;9.55;;;;;;;;;;5073545;28;20040;-87
2022/01/04 08:09:52;;;;;;;19.45;10.25;;;;;;;;;;5070278;28;20044;-86
2022/01/04 08:12:18;;;;;;;19.90;9.82;;;;;;;;;;5090639;28;20047;-88
2022/01/04 08:14:45;;;;;;;23.95;10.13;;;;;;;;;;5069741;28;20040;-87
2022/01/04 08:17:11;;;;;;;25.50;10.65;;;;;;;;;;5079909;28;20040;-86
2022/01/04 08:19:37;;;;;;;31.42;11.15;;;;;;;;;;5080443;28;20689;-87
2022/01/04 08:22:03;;;;;;;18.10;8.07;;;;;;;;;;5091843;28;20145;-85
2022/01/04 08:24:29;;;;;;;20.38;8.63;;;;;;;;;;5089662;28;20149;-86
2022/01/04 08:26:55;;;;;;;22.63;10.80;;;;;;;;;;5091603;28;20453;-86
2022/01/04 08:29:21;;;;;;;17.30;8.70;;;;;;;;;;5073862;28;20056;-86
2022/01/04 08:31:47;;;;;;;12.80;6.43;;;;;;;;;;5069829;28;20089;-86
2022/01/04 08:34:13;;;;;;;11.52;3.80;;;;;;;;;;5071107;28;20044;-86
2022/01/04 08:36:39;;;;;;;11.98;3.75;;;;;;;;;;5077080;28;20545;-86
2022/01/04 08:39:06;;;;;;;13.93;3.25;;;;;;;;;;5092778;28;20036;-86
2022/01/04 08:41:32;;;;;;;9.85;2.78;;;;;;;;;;5094781;28;20506;-83
2022/01/04 08:43:58;;;;;;;11.20;2.63;;;;;;;;;;5094920;28;20036;-83
2022/01/04 08:46:24;;;;;;;8.18;3.10;;;;;;;;;;5093189;28;20558;-84
2022/01/04 08:48:50;;;;;;;9.35;2.85;;;;;;;;;;5093389;28;20044;-85
2022/01/04 08:51:16;;;;;;;8.40;2.30;;;;;;;;;;5092984;28;20044;-84
2022/01/04 08:53:42;;;;;;;9.00;2.20;;;;;;;;;;5094699;28;20043;-85
2022/01/04 08:56:08;;;;;;;6.72;1.60;;;;;;;;;;5093140;28;20036;-85
2022/01/04 08:58:34;;;;;;;8.18;1.60;;;;;;;;;;5094650;28;20034;-84
2022/01/04 09:01:02;;;;;;;9.65;1.45;;;;;;;;;;5092922;28;20517;-84
2022/01/04 09:03:30;;;;;;;10.85;2.40;;;;;;;;;;5093305;28;20122;-84
2022/01/04 09:05:56;;;;;;;5.90;1.38;;;;;;;;;;5094097;28;20051;-85
2022/01/04 09:08:22;;;;;;;10.65;1.80;;;;;;;;;;5093116;28;20043;-85
2022/01/04 09:10:48;;;;;;;10.70;1.92;;;;;;;;;;5075755;28;20368;-86
2022/01/04 09:13:18;;;;;;;6.60;2.15;;;;;;;;;;5092909;28;20127;-85
2022/01/04 09:18:43;;;;;;;6.93;1.90;;;;;;;;;;5075654;28;20040;-86
2022/01/04 09:18:43;;;;;;;10.10;2.38;;;;;;;;;;5094055;28;20487;-85
2022/01/04 09:21:14;;;;;;;8.30;2.30;;;;;;;;;;5092669;28;20083;-84
2022/01/04 09:23:40;;;;;;;8.27;2.00;;;;;;;;;;5092810;28;20040;-85
2022/01/04 09:26:07;;;;;;;12.10;2.92;;;;;;;;;;5092361;28;20055;-86
2022/01/04 09:28:33;;;;;;;8.90;1.80;;;;;;;;;;5092724;28;20040;-86
2022/01/04 09:30:59;;;;;;;11.15;1.90;;;;;;;;;;5092470;28;20097;-85
2022/01/04 09:33:27;;;;;;;9.88;2.17;;;;;;;;;;5092369;28;20494;-85
2022/01/04 09:35:54;;;;;;;7.35;1.10;;;;;;;;;;5092479;28;20347;-90
2022/01/04 09:38:20;;;;;;;6.05;1.20;;;;;;;;;;5093811;28;20051;-86
2022/01/04 09:40:49;;;;;;;5.38;1.02;;;;;;;;;;5092553;28;20035;-87
2022/01/04 09:43:15;;;;;;;4.18;1.10;;;;;;;;;;5092326;28;20052;-86
2022/01/04 09:45:41;;;;;;;6.00;1.08;;;;;;;;;;5092160;28;20119;-86
2022/01/04 09:48:08;;;;;;;7.53;1.20;;;;;;;;;;5092210;28;20096;-85
2022/01/04 09:50:35;;;;;;;4.30;0.80;;;;;;;;;;5092006;28;20135;-85
2022/01/04 09:53:01;;;;;;;6.97;1.15;;;;;;;;;;5093537;28;20032;-85
2022/01/04 09:55:27;;;;;;;8.60;1.00;;;;;;;;;;5095078;28;20058;-88
2022/01/04 09:57:53;;;;;;;7.95;1.20;;;;;;;;;;5092236;28;20044;-86
2022/01/04 10:00:19;;;;;;;3.88;0.90;;;;;;;;;;5092387;28;20052;-87
2022/01/04 10:02:47;;;;;;;8.75;1.52;;;;;;;;;;5091724;28;20036;-87
2022/01/04 10:05:14;;;;;;;4.80;0.82;;;;;;;;;;5092279;28;20046;-86
2022/01/04 10:07:40;;;;;;;4.55;0.90;;;;;;;;;;5091755;28;20051;-86
2022/01/04 10:10:09;;;;;;;13.82;0.90;;;;;;;;;;5093453;28;20108;-86
2022/01/04 10:12:48;;;;;;;6.40;1.23;;;;;;;;;;5092998;28;20046;-86
2022/01/04 10:15:14;;;;;;;4.78;1.25;;;;;;;;;;5093268;28;20464;-86
2022/01/04 10:17:40;;;;;;;4.88;1.40;;;;;;;;;;5091598;28;20076;-86
2022/01/04 10:20:07;;;;;;;6.10;1.10;;;;;;;;;;5091710;28;20043;-87
2022/01/04 10:22:35;;;;;;;6.05;1.08;;;;;;;;;;5091556;28;20495;-87
2022/01/04 10:25:01;;;;;;;5.90;1.20;;;;;;;;;;5091667;28;20380;-87
2022/01/04 10:27:30;;;;;;;5.78;1.52;;;;;;;;;;5091462;28;20048;-86
2022/01/04 10:30:15;;;;;;;6.40;1.17;;;;;;;;;;5093001;28;20085;-86
2022/01/04 10:32:53;;;;;;;5.25;0.80;;;;;;;;;;5092840;28;20039;-86
2022/01/04 10:35:22;;;;;;;6.93;1.10;;;;;;;;;;5091705;28;20399;-87
2022/01/04 10:37:48;;;;;;;8.00;0.90;;;;;;;;;;5091332;28;20036;-87
2022/01/04 10:40:14;;;;;;;5.03;0.95;;;;;;;;;;5091864;28;20054;-87
2022/01/04 10:42:40;;;;;;;3.22;0.80;;;;;;;;;;5091346;28;20051;-86
2022/01/04 10:45:21;;;;;;;5.00;0.63;;;;;;;;;;5091919;28;20048;-86
2022/01/04 10:47:47;;;;;;;8.20;0.90;;;;;;;;;;5093198;28;20068;-87
2022/01/04 10:50:13;;;;;;;5.32;1.10;;;;;;;;;;5096883;28;20518;-87
2022/01/04 10:52:39;;;;;;;3.10;0.68;;;;;;;;;;5097017;28;20042;-88
2022/01/04 10:55:15;;;;;;;3.42;0.88;;;;;;;;;;5096942;28;20040;-86
2022/01/04 10:57:41;;;;;;;8.45;0.80;;;;;;;;;;5096814;28;20085;-87
2022/01/04 11:00:18;;;;;;;5.00;0.70;;;;;;;;;;5095724;28;20131;-87
2022/01/04 11:02:44;;;;;;;7.93;0.45;;;;;;;;;;5078313;28;20118;-88
2022/01/04 11:05:11;;;;;;;3.78;0.60;;;;;;;;;;5097144;28;20126;-88
2022/01/04 11:07:55;;;;;;;3.75;0.68;;;;;;;;;;5095173;28;20040;-88
2022/01/04 11:10:21;;;;;;;9.15;0.90;;;;;;;;;;5095423;28;20123;-88
2022/01/04 11:12:48;;;;;;;4.03;0.80;;;;;;;;;;5095043;28;20079;-89
2022/01/04 11:15:14;;;;;;;4.35;0.80;;;;;;;;;;5096719;28;20044;-87
2022/01/04 11:17:41;;;;;;;4.55;1.08;;;;;;;;;;5094954;28;20124;-87
2022/01/04 11:20:07;;;;;;;4.20;0.57;;;;;;;;;;5095441;28;20500;-88
2022/01/04 11:22:34;;;;;;;4.15;0.47;;;;;;;;;;5094826;28;20048;-87
2022/01/04 11:25:02;;;;;;;4.60;0.50;;;;;;;;;;5095004;28;20440;-88
2022/01/04 11:27:28;;;;;;;3.28;0.52;;;;;;;;;;5095094;28;20122;-89
2022/01/04 11:29:58;;;;;;;3.30;0.60;;;;;;;;;;5094950;28;20170;-87
2022/01/04 11:32:25;;;;;;;4.65;0.50;;;;;;;;;;5095000;28;20380;-87
2022/01/04 11:35:07;;;;;;;4.32;0.77;;;;;;;;;;5096133;28;20040;-87
2022/01/04 11:37:34;;;;;;;3.95;0.77;;;;;;;;;;5095051;28;20388;-88
2022/01/04 11:40:09;;;;;;;4.20;0.40;;;;;;;;;;5095216;28;20048;-88
2022/01/04 11:42:38;;;;;;;2.45;0.50;;;;;;;;;;5095909;28;20506;-88
2022/01/04 11:45:07;;;;;;;4.43;0.55;;;;;;;;;;5095004;28;20040;-88
2022/01/04 11:47:37;;;;;;;3.70;1.20;;;;;;;;;;5095714;28;20043;-88
2022/01/04 11:50:13;;;;;;;3.42;0.90;;;;;;;;;;5094781;28;20052;-88
2022/01/04 11:52:49;;;;;;;5.53;1.08;;;;;;;;;;5094321;28;20072;-88
2022/01/04 11:55:18;;;;;;;4.25;0.70;;;;;;;;;;5096092;28;20119;-87
2022/01/04 11:57:44;;;;;;;10.10;1.95;;;;;;;;;;5095881;28;20040;-88
2022/01/04 12:00:10;;;;;;;10.02;1.25;;;;;;;;;;5094876;28;20036;-88
2022/01/04 12:02:38;;;;;;;5.25;0.73;;;;;;;;;;5094124;28;20047;-86
2022/01/04 12:05:13;;;;;;;5.57;0.80;;;;;;;;;;5094314;28;20048;-86
2022/01/04 12:07:39;;;;;;;4.57;0.70;;;;;;;;;;5095671;28;20098;-86
2022/01/04 12:10:20;;;;;;;6.97;1.15;;;;;;;;;;5094226;28;20511;-86
2022/01/04 12:12:56;;;;;;;5.15;0.88;;;;;;;;;;5094206;28;20390;-86
2022/01/04 12:15:22;;;;;;;;;;;;;;;;;;5095970;28;20043;-87
2022/01/04 12:17:48;;;;;;;;;;;;;;;;;;5095557;28;20300;-88
2022/01/04 12:20:33;;;;;;;7.13;0.73;;;;;;;;;;5094110;28;19916;-86
2022/01/04 12:22:59;;;;;;;6.38;0.60;;;;;;;;;;5094867;28;20164;-87
2022/01/04 12:25:25;;;;;;;2.83;0.52;;;;;;;;;;5096948;28;20047;-88
2022/01/04 12:28:10;;;;;;;8.30;1.40;;;;;;;;;;5093653;28;20087;-89
2022/01/04 12:30:36;;;;;;;6.43;0.82;;;;;;;;;;5093723;28;20424;-84
2022/01/04 12:33:31;;;;;;;7.28;0.75;;;;;;;;;;5093518;28;20124;-87
2022/01/04 12:35:57;;;;;;;7.85;0.52;;;;;;;;;;5093416;28;20404;-86
2022/01/04 12:38:23;;;;;;;9.52;1.25;;;;;;;;;;5094594;28;20043;-87
2022/01/04 12:40:53;;;;;;;5.93;0.93;;;;;;;;;;5094953;28;20487;-86
2022/01/04 12:43:19;;;;;;;5.22;0.52;;;;;;;;;;5093547;28;20365;-87
2022/01/04 12:45:55;;;;;;;3.33;0.65;;;;;;;;;;5094947;28;20036;-86
2022/01/04 12:48:41;;;;;;;7.70;0.82;;;;;;;;;;5094831;28;20040;-85
2022/01/04 12:51:26;;;;;;;5.25;0.52;;;;;;;;;;5093435;28;20044;-87
2022/01/04 12:53:52;;;;;;;5.05;1.35;;;;;;;;;;5094623;28;20040;-88
2022/01/04 12:56:18;;;;;;;5.38;0.90;;;;;;;;;;5076744;28;20487;-87
2022/01/04 12:58:44;;;;;;;7.25;1.23;;;;;;;;;;5093055;28;20044;-86
2022/01/04 13:01:14;;;;;;;7.18;0.90;;;;;;;;;;5094563;28;20395;-86
2022/01/04 13:03:40;;;;;;;7.35;0.98;;;;;;;;;;5094432;28;20040;-86
2022/01/04 13:06:06;;;;;;;9.77;1.48;;;;;;;;;;5093163;28;20044;-87
2022/01/04 13:08:32;;;;;;;11.57;1.52;;;;;;;;;;5093310;28;20102;-86
2022/01/04 13:11:05;;;;;;;6.90;0.82;;;;;;;;;;5093071;28;20048;-86
2022/01/04 13:13:32;;;;;;;6.30;0.90;;;;;;;;;;5092758;28;20505;-87
2022/01/04 13:16:16;;;;;;;8.95;1.00;;;;;;;;;;5090263;28;20407;-87
2022/01/04 13:18:43;;;;;;;6.13;1.00;;;;;;;;;;5074624;28;20093;-86
2022/01/04 13:21:09;;;;;;;7.45;0.88;;;;;;;;;;5069461;28;20059;-86
2022/01/04 13:23:39;;;;;;;5.68;0.93;;;;;;;;;;5068805;28;20097;-87
2022/01/04 13:26:05;;;;;;;6.85;1.00;;;;;;;;;;5069903;28;20064;-86
2022/01/04 13:28:33;;;;;;;6.75;1.15;;;;;;;;;;5088195;28;20052;-86
2022/01/04 13:30:59;;;;;;;5.97;1.20;;;;;;;;;;5081003;28;20408;-87
2022/01/04 13:33:25;;;;;;;7.63;0.90;;;;;;;;;;5086359;28;20431;-87
2022/01/04 13:35:53;;;;;;;6.63;1.40;;;;;;;;;;5088846;28;20458;-86
2022/01/04 13:38:21;;;;;;;7.93;1.42;;;;;;;;;;5079087;28;20044;-85
2022/01/04 13:40:48;;;;;;;7.13;1.00;;;;;;;;;;5080821;28;20044;-87
2022/01/04 13:43:15;;;;;;;7.53;1.33;;;;;;;;;;5077808;28;20110;-86
2022/01/04 13:45:41;;;;;;;15.27;3.28;;;;;;;;;;5074697;28;20089;-86
2022/01/04 13:48:07;;;;;;;9.75;2.10;;;;;;;;;;5082993;28;20044;-86
2022/01/04 13:50:35;;;;;;;8.10;2.08;;;;;;;;;;5081075;28;20113;-86
2022/01/04 13:53:06;;;;;;;7.43;1.35;;;;;;;;;;5080178;28;20047;-86
2022/01/04 13:56:02;;;;;;;8.13;1.65;;;;;;;;;;5087654;28;20487;-86
2022/01/04 13:58:40;;;;;;;7.22;0.90;;;;;;;;;;5071761;28;20090;-87
2022/01/04 14:01:10;;;;;;;5.55;0.90;;;;;;;;;;5083217;28;20127;-86
2022/01/04 14:03:36;;;;;;;6.28;0.82;;;;;;;;;;5078163;28;20086;-87
2022/01/04 14:06:02;;;;;;;7.22;0.88;;;;;;;;;;5081679;28;20076;-87
2022/01/04 14:08:51;;;;;;;7.85;0.82;;;;;;;;;;5085804;28;20539;-86
2022/01/04 14:11:23;;;;;;;7.53;1.05;;;;;;;;;;5073341;28;20092;-87
2022/01/04 14:13:50;;;;;;;8.82;1.33;;;;;;;;;;5079681;28;20446;-88
2022/01/04 14:16:17;;;;;;;4.80;0.60;;;;;;;;;;5078207;28;20119;-86
2022/01/04 14:19:03;;;;;;;7.57;1.30;;;;;;;;;;5082353;28;20467;-88
2022/01/04 14:21:36;;;;;;;9.68;1.20;;;;;;;;;;5071341;28;20044;-87
2022/01/04 14:24:06;;;;;;;6.53;1.00;;;;;;;;;;5085037;28;20047;-87
2022/01/04 14:26:32;;;;;;;9.32;1.75;;;;;;;;;;5084916;28;20399;-87
2022/01/04 14:29:00;;;;;;;9.05;1.20;;;;;;;;;;5069236;28;20039;-87
2022/01/04 14:31:26;;;;;;;6.95;1.45;;;;;;;;;;5073192;28;20167;-88
2022/01/04 14:33:52;;;;;;;5.13;1.25;;;;;;;;;;5091879;28;20067;-88
2022/01/04 14:36:18;;;;;;;6.95;1.02;;;;;;;;;;5091673;28;20048;-87
2022/01/04 14:38:45;;;;;;;11.23;1.20;;;;;;;;;;5092896;28;20483;-87
2022/01/04 14:41:11;;;;;;;11.00;1.60;;;;;;;;;;5091695;28;20050;-87