Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:02:22;;;;;;;0.95;0.60;;;;;12.30;96795.00;;;;5033388;28;20073;-64
2023/10/28 00:04:48;;;;;;;0.50;0.50;;;;;12.20;96794.00;;;;5033179;28;20116;-64
2023/10/28 00:07:15;;;;;;;1.15;0.52;;;;;12.10;96802.00;;;;5034859;28;20440;-62
2023/10/28 00:09:41;;;;;;;0.60;0.60;;;;;12.10;96807.00;;;;5038901;28;20100;-63
2023/10/28 00:12:08;;;;;;;0.55;0.47;;;;;12.10;96800.00;;;;5036798;28;20132;-64
2023/10/28 00:14:35;;;;;;;0.70;0.70;;;;;12.10;96821.00;;;;5032839;28;20073;-64
2023/10/28 00:17:01;;;;;;;0.60;0.60;;;;;12.10;96820.00;;;;5034267;28;20128;-63
2023/10/28 00:19:30;;;;;;;0.50;0.47;;;;;12.10;96818.00;;;;5034556;28;20056;-63
2023/10/28 00:21:57;;;;;;;0.60;0.60;;;;;12.00;96813.00;;;;5035156;28;20592;-65
2023/10/28 00:24:23;;;;;;;1.33;0.60;;;;;12.00;96823.00;;;;5035168;28;20483;-63
2023/10/28 00:26:50;;;;;;;1.58;0.40;;;;;12.00;96817.00;;;;5039192;28;20060;-63
2023/10/28 00:29:16;;;;;;;0.68;0.40;;;;;12.00;96820.00;;;;5036970;28;20048;-63
2023/10/28 00:31:44;;;;;;;0.80;0.50;;;;;11.90;96812.00;;;;5031961;28;20143;-63
2023/10/28 00:34:10;;;;;;;2.03;0.75;;;;;11.90;96821.00;;;;5032508;28;20097;-63
2023/10/28 00:36:37;;;;;;;0.65;0.50;;;;;11.90;96822.00;;;;5033027;28;20052;-64
2023/10/28 00:39:03;;;;;;;1.17;0.50;;;;;11.90;96826.00;;;;5033038;28;20045;-64
2023/10/28 00:41:32;;;;;;;0.60;0.60;;;;;11.90;96831.00;;;;5031869;28;20084;-64
2023/10/28 00:43:58;;;;;;;0.45;0.45;;;;;11.90;96828.00;;;;5032341;28;20552;-63
2023/10/28 00:46:25;;;;;;;0.82;0.68;;;;;11.90;96829.00;;;;5031585;28;20572;-63
2023/10/28 00:48:53;;;;;;;0.63;0.55;;;;;11.90;96830.00;;;;5031699;28;20576;-63
2023/10/28 00:51:19;;;;;;;0.88;0.60;;;;;12.00;96845.00;;;;5032543;28;20057;-65
2023/10/28 00:53:47;;;;;;;1.02;0.60;;;;;11.90;96848.00;;;;5032897;28;20137;-63
2023/10/28 00:56:14;;;;;;;5.07;1.30;;;;;11.90;96841.00;;;;5032726;28;20491;-64
2023/10/28 00:58:42;;;;;;;2.13;0.50;;;;;11.90;96837.00;;;;5033973;28;20041;-64
2023/10/28 01:01:10;;;;;;;1.80;0.70;;;;;11.90;96838.00;;;;5034120;28;20046;-63
2023/10/28 01:03:37;;;;;;;0.32;0.32;;;;;11.90;96848.00;;;;5015533;28;20057;-64
2023/10/28 01:06:04;;;;;;;0.73;0.50;;;;;11.90;96851.00;;;;5032773;28;20049;-66
2023/10/28 01:08:30;;;;;;;1.35;0.60;;;;;11.90;96859.00;;;;5033432;28;20478;-62
2023/10/28 01:11:04;;;;;;;0.73;0.55;;;;;11.80;96855.00;;;;5033568;28;20034;-64
2023/10/28 01:13:31;;;;;;;1.60;0.50;;;;;11.80;96852.00;;;;5033228;28;20061;-64
2023/10/28 01:15:59;;;;;;;1.33;0.40;;;;;11.80;96854.00;;;;5032904;28;20133;-64
2023/10/28 01:18:26;;;;;;;1.15;0.60;;;;;11.80;96857.00;;;;5032180;28;20044;-62
2023/10/28 01:20:53;;;;;;;2.63;0.68;;;;;11.80;96861.00;;;;5014863;28;20582;-63
2023/10/28 01:23:20;;;;;;;0.60;0.60;;;;;11.80;96864.00;;;;5031581;28;20095;-63
2023/10/28 01:25:46;;;;;;;0.80;0.68;;;;;11.70;96869.00;;;;5033336;28;20049;-64
2023/10/28 01:28:13;;;;;;;1.20;0.88;;;;;11.80;96866.00;;;;5018594;28;20054;-63
2023/10/28 01:30:39;;;;;;;1.52;0.80;;;;;11.80;96866.00;;;;5032458;28;20049;-64
2023/10/28 01:33:06;;;;;;;1.70;1.00;;;;;11.90;96866.00;;;;5032358;28;20041;-65
2023/10/28 01:35:33;;;;;;;1.15;0.88;;;;;11.90;96872.00;;;;5031834;28;20048;-65
2023/10/28 01:37:59;;;;;;;2.10;0.90;;;;;11.80;96870.00;;;;5032297;28;20037;-63
2023/10/28 01:40:26;;;;;;;2.95;0.93;;;;;11.80;96861.00;;;;5014702;28;20495;-65
2023/10/28 01:42:53;;;;;;;2.33;0.95;;;;;11.80;96865.00;;;;5036183;28;20050;-66
2023/10/28 01:45:21;;;;;;;2.13;0.82;;;;;11.90;96870.00;;;;5037050;28;20487;-66
2023/10/28 01:47:47;;;;;;;1.10;0.70;;;;;11.90;96860.00;;;;5037542;28;20102;-66
2023/10/28 01:50:16;;;;;;;3.50;1.00;;;;;11.90;96855.00;;;;5037530;28;20399;-65
2023/10/28 01:52:44;;;;;;;6.63;1.60;;;;;11.90;96863.00;;;;5038634;28;20477;-66
2023/10/28 01:55:11;;;;;;;3.03;1.00;;;;;12.00;96868.00;;;;5038116;28;20048;-66
2023/10/28 01:57:39;;;;;;;1.80;0.60;;;;;12.00;96867.00;;;;5037025;28;20041;-66
2023/10/28 02:00:12;;;;;;;3.33;0.90;;;;;11.90;96865.00;;;;5037185;28;20049;-67
2023/10/28 02:02:41;;;;;;;0.98;0.85;;;;;11.90;96874.00;;;;5037172;28;20510;-66
2023/10/28 02:05:09;;;;;;;4.88;1.10;;;;;11.90;96874.00;;;;5036639;28;20069;-66
2023/10/28 02:07:36;;;;;;;3.50;0.85;;;;;11.90;96872.00;;;;5038285;28;20522;-66
2023/10/28 02:10:05;;;;;;;2.05;0.90;;;;;11.90;96864.00;;;;5038504;28;20052;-66
2023/10/28 02:12:34;;;;;;;3.38;1.00;;;;;11.90;96867.00;;;;5038611;28;20540;-66
2023/10/28 02:15:08;;;;;;;4.25;1.00;;;;;12.00;96860.00;;;;5037579;28;20525;-65
2023/10/28 02:17:35;;;;;;;4.07;1.13;;;;;12.00;96861.00;;;;5037112;28;20041;-64
2023/10/28 02:20:04;;;;;;;2.35;1.20;;;;;11.90;96868.00;;;;5021240;28;20100;-64
2023/10/28 02:22:31;;;;;;;4.07;1.50;;;;;11.90;96874.00;;;;5037310;28;20148;-62
2023/10/28 02:24:58;;;;;;;3.88;1.05;;;;;12.00;96872.00;;;;5036562;28;20045;-63
2023/10/28 02:27:25;;;;;;;2.67;1.10;;;;;11.90;96871.00;;;;5038732;28;20048;-62
2023/10/28 02:29:53;;;;;;;3.83;1.30;;;;;11.90;96871.00;;;;5037102;28;20140;-66
2023/10/28 02:32:19;;;;;;;5.82;1.33;;;;;12.00;96871.00;;;;5038213;28;20128;-64
2023/10/28 02:34:46;;;;;;;4.90;1.52;;;;;11.90;96866.00;;;;5036450;28;20502;-66
2023/10/28 02:37:14;;;;;;;2.72;1.60;;;;;11.90;96868.00;;;;5038242;28;20037;-66
2023/10/28 02:39:41;;;;;;;8.85;1.95;;;;;11.90;96873.00;;;;5038087;28;20109;-66
2023/10/28 02:42:08;;;;;;;4.80;1.65;;;;;11.80;96866.00;;;;5038324;28;20076;-66
2023/10/28 02:44:35;;;;;;;5.50;1.80;;;;;11.90;96867.00;;;;5037842;28;20497;-66
2023/10/28 02:47:02;;;;;;;4.90;1.85;;;;;11.90;96872.00;;;;5039825;28;20072;-66
2023/10/28 02:49:29;;;;;;;5.38;1.90;;;;;11.90;96867.00;;;;5041347;28;20053;-66
2023/10/28 02:51:55;;;;;;;7.78;1.50;;;;;11.90;96861.00;;;;5042827;28;20056;-66
2023/10/28 02:54:22;;;;;;;3.85;1.45;;;;;11.90;96871.00;;;;5037747;28;20554;-66
2023/10/28 02:56:48;;;;;;;2.72;1.10;;;;;11.90;96869.00;;;;5036861;28;20039;-64
2023/10/28 02:59:15;;;;;;;4.90;1.45;;;;;11.80;96870.00;;;;5038670;28;20155;-65
2023/10/28 03:01:42;;;;;;;5.18;1.25;;;;;11.80;96873.00;;;;5037604;28;20418;-65
2023/10/28 03:04:09;;;;;;;2.70;1.40;;;;;11.80;96868.00;;;;5035574;28;20047;-65
2023/10/28 03:06:36;;;;;;;3.65;1.35;;;;;11.80;96869.00;;;;5037671;28;20478;-62
2023/10/28 03:09:03;;;;;;;3.38;1.20;;;;;11.80;96866.00;;;;5034808;28;20084;-64
2023/10/28 03:11:29;;;;;;;4.97;1.20;;;;;11.90;96871.00;;;;5033292;28;20499;-65
2023/10/28 03:13:56;;;;;;;6.60;1.40;;;;;11.90;96868.00;;;;5032847;28;20069;-64
2023/10/28 03:16:22;;;;;;;5.85;1.50;;;;;11.90;96873.00;;;;5033150;28;20529;-64
2023/10/28 03:18:49;;;;;;;3.45;1.35;;;;;11.90;96872.00;;;;5034333;28;20045;-64
2023/10/28 03:21:16;;;;;;;5.28;1.27;;;;;11.80;96870.00;;;;5033237;28;20767;-64
2023/10/28 03:23:43;;;;;;;3.63;1.40;;;;;11.80;96874.00;;;;5032559;28;20143;-64
2023/10/28 03:26:10;;;;;;;3.60;1.67;;;;;11.90;96871.00;;;;5034566;28;20393;-64
2023/10/28 03:28:36;;;;;;;8.35;1.58;;;;;11.90;96868.00;;;;5033191;28;20533;-65
2023/10/28 03:31:10;;;;;;;2.60;1.20;;;;;11.90;96879.00;;;;5034334;28;20041;-64
2023/10/28 03:33:40;;;;;;;5.80;1.35;;;;;11.80;96874.00;;;;5033669;28;20037;-62
2023/10/28 03:36:10;;;;;;;8.18;1.75;;;;;11.80;96881.00;;;;5034130;28;20410;-63
2023/10/28 03:38:37;;;;;;;8.52;1.50;;;;;11.80;96878.00;;;;5034260;28;20053;-65
2023/10/28 03:41:10;;;;;;;5.38;1.52;;;;;11.80;96874.00;;;;5034124;28;20403;-62
2023/10/28 03:43:41;;;;;;;7.60;1.83;;;;;11.80;96871.00;;;;5032283;28;20099;-61
2023/10/28 03:46:15;;;;;;;5.03;1.65;;;;;11.80;96871.00;;;;5034014;28;20045;-62
2023/10/28 03:48:41;;;;;;;4.53;1.60;;;;;11.80;96866.00;;;;5033969;28;20104;-62
2023/10/28 03:51:08;;;;;;;3.45;1.60;;;;;11.80;96870.00;;;;5033991;28;20129;-61
2023/10/28 03:53:35;;;;;;;10.13;1.90;;;;;11.80;96866.00;;;;5033336;28;20129;-61
2023/10/28 03:56:01;;;;;;;5.90;1.80;;;;;11.80;96861.00;;;;5033607;28;20048;-61
2023/10/28 03:58:28;;;;;;;6.00;1.88;;;;;11.80;96866.00;;;;5033677;28;20050;-64
2023/10/28 04:00:55;;;;;;;8.88;2.15;;;;;11.80;96859.00;;;;5033769;28;20087;-61
2023/10/28 04:03:22;;;;;;;5.03;1.83;;;;;11.80;96868.00;;;;5033794;28;20120;-61
2023/10/28 04:05:50;;;;;;;3.70;1.70;;;;;11.80;96871.00;;;;5032780;28;20060;-61
2023/10/28 04:08:17;;;;;;;6.85;1.90;;;;;11.80;96864.00;;;;5033513;28;20080;-62
2023/10/28 04:10:43;;;;;;;6.05;1.83;;;;;11.80;96873.00;;;;5033394;28;20552;-63
2023/10/28 04:13:12;;;;;;;4.05;1.70;;;;;11.80;96879.00;;;;5033358;28;20132;-64
2023/10/28 04:15:40;;;;;;;6.43;1.92;;;;;11.70;96880.00;;;;5032778;28;20056;-62
2023/10/28 04:18:07;;;;;;;4.45;2.05;;;;;11.80;96886.00;;;;5031873;28;20136;-62
2023/10/28 04:20:37;;;;;;;5.13;2.30;;;;;11.80;96879.00;;;;5032259;28;20056;-62
2023/10/28 04:23:05;;;;;;;5.85;2.13;;;;;11.90;96876.00;;;;5033413;28;20042;-62
2023/10/28 04:25:31;;;;;;;11.88;3.35;;;;;11.90;96880.00;;;;5032832;28;20046;-63
2023/10/28 04:27:58;;;;;;;9.63;2.05;;;;;11.90;96879.00;;;;5033284;28;20108;-62
2023/10/28 04:30:24;;;;;;;5.53;1.73;;;;;11.80;96881.00;;;;5033088;28;20058;-66
2023/10/28 04:32:54;;;;;;;4.60;2.03;;;;;11.90;96875.00;;;;5033125;28;20111;-63
2023/10/28 04:35:21;;;;;;;9.73;2.20;;;;;11.90;96881.00;;;;5032600;28;20454;-64
2023/10/28 04:37:54;;;;;;;6.40;2.17;;;;;11.90;96870.00;;;;5033061;28;20045;-63
2023/10/28 04:40:21;;;;;;;6.55;2.10;;;;;11.90;96878.00;;;;5015372;28;20072;-65
2023/10/28 04:42:48;;;;;;;8.73;2.10;;;;;11.90;96875.00;;;;5032822;28;20068;-63
2023/10/28 04:45:14;;;;;;;8.77;2.03;;;;;11.90;96877.00;;;;5032357;28;20064;-63
2023/10/28 04:47:41;;;;;;;8.50;2.28;;;;;11.90;96880.00;;;;5032697;28;20112;-63
2023/10/28 04:50:08;;;;;;;10.00;2.00;;;;;11.90;96880.00;;;;5032806;28;20115;-62
2023/10/28 04:52:35;;;;;;;7.25;1.67;;;;;11.90;96877.00;;;;5032634;28;20045;-63
2023/10/28 04:55:01;;;;;;;11.48;2.67;;;;;11.90;96880.00;;;;5031867;28;20502;-63
2023/10/28 04:57:28;;;;;;;6.35;1.90;;;;;11.90;96880.00;;;;5032600;28;20130;-62
2023/10/28 04:59:55;;;;;;;6.47;2.05;;;;;11.90;96876.00;;;;5032578;28;20605;-62
2023/10/28 05:02:22;;;;;;;8.43;2.20;;;;;11.90;96882.00;;;;5032471;28;20042;-62
2023/10/28 05:04:49;;;;;;;4.82;1.88;;;;;11.90;96872.00;;;;5031830;28;20379;-61
2023/10/28 05:07:16;;;;;;;10.80;1.90;;;;;12.00;96870.00;;;;5031156;28;20124;-65
2023/10/28 05:09:42;;;;;;;6.47;1.55;;;;;11.90;96864.00;;;;5030930;28;20495;-62
2023/10/28 05:12:09;;;;;;;8.23;1.92;;;;;11.90;96869.00;;;;5032392;28;20041;-62
2023/10/28 05:14:36;;;;;;;7.15;2.38;;;;;11.90;96864.00;;;;5031704;28;20041;-64
2023/10/28 05:17:03;;;;;;;7.03;2.00;;;;;11.90;96864.00;;;;5031290;28;20079;-63
2023/10/28 05:19:30;;;;;;;7.97;1.88;;;;;11.90;96864.00;;;;5032114;28;20490;-63
2023/10/28 05:21:57;;;;;;;9.02;1.95;;;;;11.90;96866.00;;;;5030993;28;20561;-63
2023/10/28 05:24:23;;;;;;;4.03;1.70;;;;;11.90;96864.00;;;;5034982;28;20041;-63
2023/10/28 05:26:50;;;;;;;5.85;1.70;;;;;11.90;96863.00;;;;5036758;28;20422;-62
2023/10/28 05:29:20;;;;;;;10.43;2.67;;;;;11.90;96871.00;;;;5034726;28;20073;-62
2023/10/28 05:31:46;;;;;;;4.28;1.50;;;;;11.80;96860.00;;;;5033032;28;20049;-65
2023/10/28 05:34:13;;;;;;;5.03;1.45;;;;;11.80;96864.00;;;;5032107;28;20049;-62
2023/10/28 05:36:40;;;;;;;7.15;2.30;;;;;11.80;96863.00;;;;5032355;28;20087;-62
2023/10/28 05:39:07;;;;;;;5.55;2.08;;;;;11.80;96865.00;;;;5032547;28;20050;-64
2023/10/28 05:41:33;;;;;;;4.25;1.50;;;;;11.80;96869.00;;;;5032323;28;20069;-66
2023/10/28 05:44:00;;;;;;;10.90;2.85;;;;;11.80;96867.00;;;;5031534;28;20441;-66
2023/10/28 05:46:26;;;;;;;4.55;1.75;;;;;11.90;96875.00;;;;5032260;28;20113;-66
2023/10/28 05:48:53;;;;;;;7.80;2.00;;;;;11.90;96879.00;;;;5032032;28;20041;-66
2023/10/28 05:51:20;;;;;;;6.28;1.52;;;;;11.80;96881.00;;;;5032011;28;20045;-66
2023/10/28 05:53:46;;;;;;;4.35;1.55;;;;;11.80;96881.00;;;;5031482;28;20053;-66
2023/10/28 05:56:14;;;;;;;5.75;1.90;;;;;11.80;96872.00;;;;5032224;28;20149;-64
2023/10/28 05:58:41;;;;;;;6.97;2.50;;;;;11.80;96882.00;;;;5032015;28;20103;-66
2023/10/28 06:01:07;;;;;;;7.82;2.25;;;;;11.80;96880.00;;;;5032077;28;20042;-65
2023/10/28 06:03:34;;;;;;;9.50;2.28;;;;;11.80;96890.00;;;;5031455;28;20072;-63
2023/10/28 06:06:01;;;;;;;4.75;1.40;;;;;11.90;96888.00;;;;5031913;28;20072;-66
2023/10/28 06:08:28;;;;;;;3.63;1.77;;;;;11.90;96892.00;;;;5030492;28;20041;-66
2023/10/28 06:10:56;;;;;;;5.85;1.65;;;;;11.90;96892.00;;;;5031826;28;20072;-66
2023/10/28 06:13:23;;;;;;;5.70;1.63;;;;;11.80;96895.00;;;;5031818;28;20426;-66
2023/10/28 06:15:50;;;;;;;4.78;1.65;;;;;11.80;96892.00;;;;5031526;28;20490;-65
2023/10/28 06:18:19;;;;;;;4.25;1.60;;;;;11.90;96901.00;;;;5031518;28;20042;-66
2023/10/28 06:20:47;;;;;;;8.73;1.90;;;;;11.80;96915.00;;;;5031299;28;20048;-66
2023/10/28 06:23:15;;;;;;;7.78;1.80;;;;;11.80;96910.00;;;;5031755;28;20041;-66
2023/10/28 06:25:42;;;;;;;5.43;1.50;;;;;11.90;96910.00;;;;5031256;28;20041;-66
2023/10/28 06:28:10;;;;;;;3.17;1.67;;;;;11.90;96911.00;;;;5032247;28;20079;-65
2023/10/28 06:30:45;;;;;;;3.70;1.58;;;;;11.80;96920.00;;;;5034480;28;20099;-65
2023/10/28 06:33:13;;;;;;;5.78;1.65;;;;;11.90;96918.00;;;;5035599;28;20053;-65
2023/10/28 06:35:39;;;;;;;2.72;1.48;;;;;11.90;96928.00;;;;5034821;28;20064;-63
2023/10/28 06:38:06;;;;;;;4.97;1.67;;;;;11.90;96927.00;;;;5035198;28;20559;-63
2023/10/28 06:40:35;;;;;;;4.03;1.60;;;;;11.90;96914.00;;;;5034030;28;20052;-63
2023/10/28 06:43:02;;;;;;;9.68;3.20;;;;;11.90;96931.00;;;;5034999;28;20046;-65
2023/10/28 06:45:29;;;;;;;7.05;1.98;;;;;12.00;96935.00;;;;5034466;28;20045;-63
2023/10/28 06:47:55;;;;;;;6.18;2.30;;;;;12.00;96942.00;;;;5035074;28;20037;-63
2023/10/28 06:50:22;;;;;;;2.42;1.38;;;;;12.00;96943.00;;;;5034988;28;20045;-63
2023/10/28 06:52:49;;;;;;;3.67;1.55;;;;;12.00;96941.00;;;;5034781;28;20037;-65
2023/10/28 06:55:16;;;;;;;4.45;1.80;;;;;12.10;96940.00;;;;5033204;28;20045;-64
2023/10/28 06:57:44;;;;;;;9.32;2.17;;;;;12.10;96934.00;;;;5034622;28;20045;-63
2023/10/28 07:00:15;;;;;;;4.15;1.23;;;;;12.10;96941.00;;;;5034752;28;20128;-66
2023/10/28 07:02:43;;;;;;;9.60;1.60;;;;;12.10;96946.00;;;;5035074;28;20049;-66
2023/10/28 07:05:10;;;;;;;3.33;1.50;;;;;12.20;96954.00;;;;5033187;28;20052;-65
2023/10/28 07:07:38;;;;;;;7.30;2.35;;;;;12.20;96948.00;;;;5035044;28;20548;-65
2023/10/28 07:10:05;;;;;;;9.15;2.00;;;;;12.30;96945.00;;;;5034671;28;20052;-65
2023/10/28 07:12:32;;;;;;;10.98;2.20;;;;;12.40;96945.00;;;;5033597;28;20049;-65
2023/10/28 07:14:59;;;;;;;6.78;1.92;;;;;12.30;96952.00;;;;5034085;28;20041;-66
2023/10/28 07:17:26;;;;;;;7.85;1.80;;;;;12.30;96960.00;;;;5034475;28;20037;-65
2023/10/28 07:19:53;;;;;;;6.25;1.55;;;;;12.30;96955.00;;;;5034509;28;20045;-65
2023/10/28 07:22:20;;;;;;;3.75;1.67;;;;;12.30;96958.00;;;;5033453;28;20065;-64
2023/10/28 07:24:47;;;;;;;6.00;1.50;;;;;12.40;96968.00;;;;5034004;28;20558;-65
2023/10/28 07:27:14;;;;;;;6.93;1.67;;;;;12.50;96978.00;;;;5034663;28;20166;-64
2023/10/28 07:29:41;;;;;;;6.70;1.60;;;;;12.50;96987.00;;;;5034510;28;20047;-65
2023/10/28 07:32:09;;;;;;;7.95;1.65;;;;;12.50;96991.00;;;;5033513;28;20049;-66
2023/10/28 07:34:35;;;;;;;6.07;1.55;;;;;12.50;97000.00;;;;5033491;28;20091;-65
2023/10/28 07:37:05;;;;;;;5.88;1.70;;;;;12.50;96992.00;;;;5034601;28;20124;-64
2023/10/28 07:39:32;;;;;;;8.15;2.47;;;;;12.50;96992.00;;;;5038261;28;20069;-66
2023/10/28 07:41:59;;;;;;;15.30;2.47;;;;;12.60;97008.00;;;;5039235;28;20046;-65
2023/10/28 07:44:26;;;;;;;5.45;1.60;;;;;12.70;97013.00;;;;5038350;28;20122;-65
2023/10/28 07:46:53;;;;;;;4.45;1.52;;;;;12.80;97009.00;;;;5038606;28;20069;-65
2023/10/28 07:49:20;;;;;;;5.13;1.80;;;;;12.80;97015.00;;;;5039271;28;20099;-65
2023/10/28 07:51:46;;;;;;;5.75;1.50;;;;;12.80;97021.00;;;;5038680;28;20414;-65
2023/10/28 07:54:14;;;;;;;4.97;1.65;;;;;12.80;97020.00;;;;5038495;28;20502;-65
2023/10/28 07:56:42;;;;;;;4.40;1.80;;;;;12.90;97025.00;;;;5038511;28;20084;-65
2023/10/28 07:59:11;;;;;;;7.68;1.60;;;;;13.00;97026.00;;;;5036850;28;20107;-65
2023/10/28 08:01:39;;;;;;;7.97;1.92;;;;;13.00;97029.00;;;;5034184;28;20045;-66
2023/10/28 08:04:06;;;;;;;6.90;2.08;;;;;13.00;97037.00;;;;5033560;28;20056;-65
2023/10/28 08:06:34;;;;;;;5.68;1.98;;;;;13.00;97036.00;;;;5033873;28;20410;-64
2023/10/28 08:09:05;;;;;;;6.97;1.90;;;;;13.00;97046.00;;;;5032567;28;20033;-65
2023/10/28 08:11:32;;;;;;;8.38;2.17;;;;;13.00;97051.00;;;;5033725;28;20052;-65
2023/10/28 08:13:59;;;;;;;10.27;3.28;;;;;13.00;97050.00;;;;5033188;28;20042;-65
2023/10/28 08:16:26;;;;;;;4.80;1.75;;;;;13.00;97042.00;;;;5033717;28;20128;-65
2023/10/28 08:18:52;;;;;;;8.20;2.30;;;;;13.10;97051.00;;;;5033483;28;20048;-65
2023/10/28 08:21:19;;;;;;;6.68;2.00;;;;;13.10;97048.00;;;;5033278;28;20440;-65
2023/10/28 08:23:46;;;;;;;6.10;1.90;;;;;13.10;97049.00;;;;5032697;28;20088;-67
2023/10/28 08:26:17;;;;;;;6.15;1.95;;;;;13.20;97044.00;;;;5032291;28;20690;-65
2023/10/28 08:28:50;;;;;;;8.05;2.25;;;;;13.20;97043.00;;;;5033192;28;20038;-65
2023/10/28 08:31:17;;;;;;;7.13;3.55;;;;;13.30;97057.00;;;;5033205;28;20520;-65
2023/10/28 08:33:43;;;;;;;6.72;1.90;;;;;13.40;97048.00;;;;5032442;28;20047;-65
2023/10/28 08:36:10;;;;;;;10.63;2.78;;;;;13.40;97049.00;;;;5033019;28;20425;-65
2023/10/28 08:38:38;;;;;;;11.23;1.83;;;;;13.60;97049.00;;;;5031769;28;20061;-65
2023/10/28 08:41:05;;;;;;;7.47;2.00;;;;;13.70;97044.00;;;;5033044;28;20132;-65
2023/10/28 08:43:36;;;;;;;9.50;1.90;;;;;13.80;97051.00;;;;5032480;28;20069;-64
2023/10/28 08:46:04;;;;;;;7.35;2.03;;;;;13.80;97036.00;;;;5032852;28;20445;-65
2023/10/28 08:48:32;;;;;;;7.15;1.88;;;;;13.90;97045.00;;;;5032612;28;20045;-65
2023/10/28 08:51:00;;;;;;;7.20;1.80;;;;;13.90;97046.00;;;;5032619;28;20046;-64
2023/10/28 08:53:28;;;;;;;6.88;1.92;;;;;13.90;97051.00;;;;5031494;28;20071;-62
2023/10/28 08:55:56;;;;;;;7.07;1.60;;;;;13.90;97045.00;;;;5032824;28;20064;-63
2023/10/28 08:58:24;;;;;;;5.07;1.48;;;;;14.00;97046.00;;;;5033048;28;20126;-62
2023/10/28 09:00:50;;;;;;;6.32;1.90;;;;;14.10;97054.00;;;;5031297;28;20049;-62
2023/10/28 09:03:22;;;;;;;7.15;1.80;;;;;14.30;97053.00;;;;5032485;28;20055;-63
2023/10/28 09:05:53;;;;;;;6.93;1.90;;;;;14.50;97063.00;;;;5032319;28;20045;-63
2023/10/28 09:08:20;;;;;;;6.65;1.85;;;;;14.60;97061.00;;;;5032495;28;20041;-63
2023/10/28 09:10:47;;;;;;;6.93;2.05;;;;;14.70;97052.00;;;;5031017;28;20049;-64
2023/10/28 09:13:15;;;;;;;9.05;2.70;;;;;14.80;97045.00;;;;5032328;28;20045;-63
2023/10/28 09:15:41;;;;;;;7.22;2.03;;;;;14.80;97061.00;;;;5030642;28;20092;-63
2023/10/28 09:18:08;;;;;;;5.00;2.10;;;;;14.70;97068.00;;;;5031959;28;20052;-63
2023/10/28 09:20:40;;;;;;;6.43;1.67;;;;;14.80;97053.00;;;;5032331;28;20045;-64
2023/10/28 09:23:07;;;;;;;8.52;2.20;;;;;15.10;97048.00;;;;5032448;28;20063;-62
2023/10/28 09:25:35;;;;;;;6.53;2.10;;;;;15.40;97061.00;;;;5031276;28;20050;-64
2023/10/28 09:28:07;;;;;;;7.25;1.55;;;;;15.50;97065.00;;;;5033672;28;20124;-63
2023/10/28 09:30:47;;;;;;;9.55;2.10;;;;;15.50;97067.00;;;;5033524;28;20096;-63
2023/10/28 09:33:15;;;;;;;9.68;2.28;;;;;15.60;97063.00;;;;5032272;28;20045;-64
2023/10/28 09:35:44;;;;;;;7.50;2.10;;;;;15.80;97072.00;;;;5031812;28;20045;-64
2023/10/28 09:38:11;;;;;;;10.55;1.90;;;;;15.70;97071.00;;;;5031948;28;20037;-63
2023/10/28 09:40:39;;;;;;;8.00;2.47;;;;;15.60;97075.00;;;;5031115;28;20053;-64
2023/10/28 09:43:06;;;;;;;7.93;1.90;;;;;15.50;97077.00;;;;5032054;28;20126;-64
2023/10/28 09:45:35;;;;;;;10.00;2.58;;;;;15.30;97086.00;;;;5030367;28;20398;-62
2023/10/28 09:48:10;;;;;;;10.45;2.78;;;;;15.30;97082.00;;;;5031976;28;20037;-63
2023/10/28 09:50:53;;;;;;;11.57;2.58;;;;;15.30;97074.00;;;;5031873;28;20060;-62
2023/10/28 09:53:29;;;;;;;9.10;2.53;;;;;15.20;97082.00;;;;5032086;28;20049;-61
2023/10/28 09:55:57;;;;;;;12.73;3.60;;;;;15.10;97076.00;;;;5031939;28;20038;-63
2023/10/28 09:58:35;;;;;;;5.45;2.08;;;;;15.00;97076.00;;;;5031829;28;20045;-61
2023/10/28 10:01:26;;;;;;;8.93;2.38;;;;;14.90;97090.00;;;;5031840;28;20053;-61
2023/10/28 10:04:24;;;;;;;13.20;2.78;;;;;14.80;97094.00;;;;5033010;28;20038;-62
2023/10/28 10:06:51;;;;;;;5.95;2.17;;;;;14.80;97094.00;;;;5035858;28;20104;-65
2023/10/28 10:09:18;;;;;;;10.57;2.80;;;;;14.70;97097.00;;;;5034523;28;20133;-65
2023/10/28 10:11:45;;;;;;;14.23;3.50;;;;;14.60;97093.00;;;;5035645;28;20052;-65
2023/10/28 10:14:13;;;;;;;11.70;3.20;;;;;14.50;97103.00;;;;5035044;28;20041;-65
2023/10/28 10:16:49;;;;;;;11.00;2.53;;;;;14.50;97108.00;;;;5035393;28;20064;-65
2023/10/28 10:19:25;;;;;;;7.72;2.55;;;;;14.40;97101.00;;;;5035353;28;20115;-65
2023/10/28 10:21:52;;;;;;;9.68;2.83;;;;;14.40;97104.00;;;;5035624;28;20052;-65
2023/10/28 10:24:20;;;;;;;8.35;2.00;;;;;14.30;97091.00;;;;5035377;28;20414;-65
2023/10/28 10:26:55;;;;;;;12.50;3.47;;;;;14.20;97089.00;;;;5035396;28;20511;-65
2023/10/28 10:29:22;;;;;;;10.75;2.70;;;;;14.20;97092.00;;;;5034249;28;20049;-65
2023/10/28 10:31:55;;;;;;;13.52;3.67;;;;;14.20;97084.00;;;;5035563;28;20068;-65
2023/10/28 10:34:37;;;;;;;17.05;3.80;;;;;14.30;97082.00;;;;5034612;28;20037;-64
2023/10/28 10:37:04;;;;;;;9.85;2.20;;;;;14.30;97083.00;;;;5035427;28;20052;-64
2023/10/28 10:39:42;;;;;;;8.68;3.17;;;;;14.40;97081.00;;;;5035276;28;20064;-65
2023/10/28 10:42:10;;;;;;;12.82;4.07;;;;;14.40;97080.00;;;;5035660;28;20092;-65
2023/10/28 10:44:38;;;;;;;11.40;4.65;;;;;14.50;97085.00;;;;5034551;28;20053;-66
2023/10/28 10:47:10;;;;;;;10.35;2.47;;;;;14.50;97086.00;;;;5033680;28;20099;-65
2023/10/28 10:49:40;;;;;;;11.35;2.83;;;;;14.50;97069.00;;;;5035069;28;20103;-65
2023/10/28 10:52:08;;;;;;;9.68;3.45;;;;;14.70;97079.00;;;;5035030;28;20076;-65
2023/10/28 10:54:39;;;;;;;9.52;2.30;;;;;14.80;97068.00;;;;5034336;28;20513;-66
2023/10/28 10:57:07;;;;;;;10.60;2.58;;;;;15.00;97075.00;;;;5034994;28;20053;-63
2023/10/28 10:59:40;;;;;;;12.45;2.83;;;;;15.00;97066.00;;;;5034644;28;20592;-65
2023/10/28 11:02:10;;;;;;;6.97;2.75;;;;;15.10;97067.00;;;;5034740;28;20076;-66
2023/10/28 11:04:37;;;;;;;9.18;2.72;;;;;15.10;97072.00;;;;5034160;28;20041;-64
2023/10/28 11:07:06;;;;;;;6.68;2.33;;;;;15.10;97064.00;;;;5034613;28;20041;-66
2023/10/28 11:09:34;;;;;;;11.52;2.80;;;;;15.00;97081.00;;;;5034681;28;20037;-64
2023/10/28 11:12:01;;;;;;;10.05;2.10;;;;;15.00;97073.00;;;;5034479;28;20069;-64
2023/10/28 11:14:27;;;;;;;10.05;2.40;;;;;15.00;97068.00;;;;5033320;28;20503;-62
2023/10/28 11:16:54;;;;;;;8.85;2.22;;;;;15.00;97068.00;;;;5034070;28;20095;-62
2023/10/28 11:19:21;;;;;;;8.68;2.40;;;;;15.00;97060.00;;;;5034205;28;20037;-63
2023/10/28 11:21:48;;;;;;;8.30;2.30;;;;;14.90;97064.00;;;;5034378;28;20045;-63
2023/10/28 11:24:15;;;;;;;6.88;2.83;;;;;14.80;97069.00;;;;5032602;28;20136;-62
2023/10/28 11:26:48;;;;;;;8.13;2.38;;;;;14.80;97066.00;;;;5034405;28;20132;-62
2023/10/28 11:29:16;;;;;;;13.02;3.28;;;;;14.80;97065.00;;;;5016548;28;20136;-65
2023/10/28 11:31:44;;;;;;;14.63;4.22;;;;;14.80;97069.00;;;;5034352;28;20041;-62
2023/10/28 11:34:13;;;;;;;10.93;2.97;;;;;14.70;97071.00;;;;5033701;28;20124;-63
2023/10/28 11:36:40;;;;;;;11.15;2.35;;;;;14.60;97075.00;;;;5034289;28;20128;-62
2023/10/28 11:39:13;;;;;;;16.98;4.35;;;;;14.60;97075.00;;;;5034200;28;20084;-60
2023/10/28 11:41:47;;;;;;;8.02;2.20;;;;;14.60;97066.00;;;;5034109;28;20556;-62
2023/10/28 11:44:16;;;;;;;12.75;2.47;;;;;14.50;97078.00;;;;5033648;28;20110;-61
2023/10/28 11:46:42;;;;;;;9.52;2.53;;;;;14.50;97071.00;;;;5034147;28;20041;-62
2023/10/28 11:49:09;;;;;;;10.63;2.45;;;;;14.40;97072.00;;;;5033999;28;20045;-65
2023/10/28 11:51:36;;;;;;;9.80;2.50;;;;;14.40;97085.00;;;;5033816;28;20053;-66
2023/10/28 11:54:03;;;;;;;9.05;2.20;;;;;14.40;97076.00;;;;5033205;28;20487;-66
2023/10/28 11:56:32;;;;;;;10.57;3.00;;;;;14.40;97075.00;;;;5033734;28;20049;-66
2023/10/28 11:59:01;;;;;;;9.13;2.70;;;;;14.40;97078.00;;;;5033659;28;20513;-64
2023/10/28 12:01:31;;;;;;;6.85;2.50;;;;;14.30;97081.00;;;;5032808;28;20430;-65
2023/10/28 12:03:57;;;;;;;10.48;2.50;;;;;14.20;97079.00;;;;5033263;28;20052;-63
2023/10/28 12:06:24;;;;;;;7.90;2.17;;;;;14.20;97075.00;;;;5033663;28;20100;-63
2023/10/28 12:08:57;;;;;;;5.72;1.80;;;;;14.10;97073.00;;;;5033601;28;20045;-64
2023/10/28 12:11:25;;;;;;;10.02;1.98;;;;;13.90;97076.00;;;;5032569;28;20445;-64
2023/10/28 12:13:51;;;;;;;9.00;2.20;;;;;13.90;97079.00;;;;5033043;28;20041;-63
2023/10/28 12:16:18;;;;;;;6.10;1.80;;;;;13.80;97077.00;;;;5033552;28;20124;-64
2023/10/28 12:18:45;;;;;;;5.35;2.40;;;;;13.80;97072.00;;;;5033378;28;20042;-62
2023/10/28 12:21:12;;;;;;;9.27;2.53;;;;;13.80;97071.00;;;;5033609;28;20041;-63