Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:38;;;;;;;1.40;1.10;;;11.20;86.10;;;;;;606987;235;26646;-66
2022/05/30 00:03:03;;;;;;;1.17;1.08;;;11.20;86.80;;;;;;607011;236;27292;-67
2022/05/30 00:05:31;;;;;;;1.55;1.17;;;11.20;87.10;;;;;;608257;236;26596;-67
2022/05/30 00:07:58;;;;;;;1.23;1.08;;;11.10;87.70;;;;;;602983;235;26857;-67
2022/05/30 00:10:25;;;;;;;1.20;1.10;;;11.10;88.40;;;;;;602179;237;26654;-67
2022/05/30 00:12:52;;;;;;;1.92;1.00;;;11.00;88.80;;;;;;601868;237;26620;-67
2022/05/30 00:15:19;;;;;;;1.37;1.00;;;11.00;89.70;;;;;;606998;235;26581;-67
2022/05/30 00:17:46;;;;;;;1.60;1.10;;;11.00;90.00;;;;;;601723;236;26631;-67
2022/05/30 00:20:14;;;;;;;1.37;1.10;;;10.80;90.50;;;;;;609855;235;26577;-67
2022/05/30 00:22:42;;;;;;;1.15;1.15;;;10.70;90.60;;;;;;608034;235;26587;-67
2022/05/30 00:25:10;;;;;;;1.12;1.02;;;10.70;90.60;;;;;;603998;232;26602;-67
2022/05/30 00:27:37;;;;;;;1.12;1.12;;;10.70;91.20;;;;;;601607;238;26612;-67
2022/05/30 00:30:06;;;;;;;1.10;1.10;;;10.70;92.00;;;;;;601680;238;26653;-67
2022/05/30 00:32:33;;;;;;;2.90;1.00;;;10.60;92.00;;;;;;601560;237;26648;-67
2022/05/30 00:35:00;;;;;;;1.10;1.00;;;10.70;92.40;;;;;;603166;237;26871;-67
2022/05/30 00:37:28;;;;;;;1.48;1.08;;;10.80;92.50;;;;;;605781;236;26599;-68
2022/05/30 00:39:55;;;;;;;1.30;1.20;;;10.90;92.30;;;;;;605147;237;26833;-67
2022/05/30 00:42:23;;;;;;;1.05;0.93;;;11.10;91.80;;;;;;605379;236;26590;-67
2022/05/30 00:44:50;;;;;;;0.90;0.90;;;11.10;91.70;;;;;;604931;236;26643;-67
2022/05/30 00:47:19;;;;;;;1.00;1.00;;;11.20;91.60;;;;;;610969;235;26611;-67
2022/05/30 00:49:47;;;;;;;1.42;1.10;;;11.20;91.40;;;;;;610366;235;26620;-67
2022/05/30 00:52:16;;;;;;;1.98;1.23;;;11.20;91.40;;;;;;605923;236;26832;-67
2022/05/30 00:54:50;;;;;;;1.12;1.12;;;11.20;91.30;;;;;;605124;237;26606;-67
2022/05/30 00:57:20;;;;;;;1.67;1.20;;;11.20;91.30;;;;;;613307;234;26772;-67
2022/05/30 00:59:50;;;;;;;1.23;1.12;;;11.30;91.30;;;;;;612837;234;26559;-67
2022/05/30 01:02:17;;;;;;;3.47;0.98;;;11.30;91.20;;;;;;610409;234;26618;-67
2022/05/30 01:07:17;;;;;;;1.67;1.23;;;11.40;91.20;;;;;;602332;236;26585;-67
2022/05/30 01:09:45;;;;;;;1.42;1.00;;;11.40;91.10;;;;;;604571;236;27278;-67
2022/05/30 01:12:12;;;;;;;1.87;1.02;;;11.40;91.10;;;;;;606100;236;26602;-67
2022/05/30 01:14:39;;;;;;;1.00;1.00;;;11.40;91.10;;;;;;602333;237;26891;-67
2022/05/30 01:17:08;;;;;;;1.40;0.95;;;11.40;91.10;;;;;;601886;236;26634;-67
2022/05/30 01:19:50;;;;;;;0.90;0.90;;;11.40;91.10;;;;;;609841;236;26580;-67
2022/05/30 01:22:22;;;;;;;1.08;0.98;;;11.40;91.10;;;;;;608768;236;26648;-67
2022/05/30 01:24:56;;;;;;;1.42;1.20;;;11.40;91.20;;;;;;609140;236;26604;-67
2022/05/30 01:27:47;;;;;;;1.20;1.10;;;11.40;91.30;;;;;;609850;235;26611;-67
2022/05/30 01:30:15;;;;;;;1.00;1.00;;;11.40;91.50;;;;;;605778;236;27241;-67
2022/05/30 01:32:42;;;;;;;1.80;0.90;;;11.40;91.50;;;;;;601486;237;26855;-67
2022/05/30 01:35:10;;;;;;;1.05;1.05;;;11.40;91.60;;;;;;601462;237;26940;-67
2022/05/30 01:37:37;;;;;;;2.25;1.08;;;11.40;91.70;;;;;;601529;239;26630;-67
2022/05/30 01:40:05;;;;;;;0.93;0.82;;;11.40;92.00;;;;;;601519;237;26836;-67
2022/05/30 01:42:33;;;;;;;1.52;1.33;;;11.40;92.10;;;;;;601544;237;26846;-67
2022/05/30 01:45:00;;;;;;;0.93;0.93;;;11.40;92.20;;;;;;601681;237;26641;-67
2022/05/30 01:47:27;;;;;;;2.70;1.20;;;11.40;92.30;;;;;;602946;238;26822;-67
2022/05/30 01:49:54;;;;;;;0.90;0.90;;;11.40;92.40;;;;;;602446;237;26588;-67
2022/05/30 01:52:21;;;;;;;1.00;1.00;;;11.40;92.60;;;;;;602151;238;27193;-67
2022/05/30 01:54:49;;;;;;;1.00;0.93;;;11.40;92.50;;;;;;591053;243;26705;-67
2022/05/30 01:57:16;;;;;;;1.65;1.02;;;11.40;92.80;;;;;;580365;248;26649;-67
2022/05/30 01:59:44;;;;;;;0.90;0.90;;;11.40;93.10;;;;;;580371;248;26628;-67
2022/05/30 02:02:12;;;;;;;1.65;0.93;;;11.40;93.00;;;;;;580318;245;26634;-67
2022/05/30 02:04:40;;;;;;;1.45;1.20;;;11.40;93.20;;;;;;580137;248;26658;-67
2022/05/30 02:07:08;;;;;;;1.12;1.02;;;11.40;93.30;;;;;;595564;240;26649;-67
2022/05/30 02:09:35;;;;;;;1.40;0.93;;;11.30;93.10;;;;;;610171;235;26678;-67
2022/05/30 02:12:02;;;;;;;1.05;0.98;;;11.30;93.40;;;;;;610114;235;26661;-67
2022/05/30 02:14:30;;;;;;;1.60;1.10;;;11.20;93.70;;;;;;610119;235;26705;-67
2022/05/30 02:17:01;;;;;;;2.78;1.00;;;11.10;94.10;;;;;;608524;235;26670;-67
2022/05/30 02:19:29;;;;;;;0.90;0.90;;;11.10;94.30;;;;;;609109;236;26664;-67
2022/05/30 02:21:56;;;;;;;1.23;1.00;;;11.00;94.20;;;;;;607001;236;26672;-67
2022/05/30 02:24:23;;;;;;;1.00;0.88;;;11.10;94.50;;;;;;606002;235;26639;-67
2022/05/30 02:26:51;;;;;;;0.90;0.90;;;10.90;94.80;;;;;;607142;236;26864;-68
2022/05/30 02:29:18;;;;;;;4.47;1.10;;;10.90;94.80;;;;;;605887;234;26861;-67
2022/05/30 02:31:46;;;;;;;1.00;1.00;;;10.90;95.20;;;;;;609833;235;26589;-67
2022/05/30 02:36:46;;;;;;;1.20;0.98;;;10.80;95.80;;;;;;612398;235;26917;-67
2022/05/30 02:39:14;;;;;;;1.40;1.30;;;10.80;96.30;;;;;;612379;235;26631;-67
2022/05/30 02:41:42;;;;;;;0.90;0.90;;;10.70;97.20;;;;;;607892;231;26646;-67
2022/05/30 02:44:10;;;;;;;0.93;0.93;;;10.70;97.80;;;;;;606454;236;26660;-67
2022/05/30 02:46:38;;;;;;;1.10;1.00;;;10.70;98.20;;;;;;604546;236;26590;-67
2022/05/30 02:49:06;;;;;;;1.77;1.15;;;10.70;98.20;;;;;;604558;235;26642;-67
2022/05/30 02:51:34;;;;;;;1.10;1.10;;;10.70;98.60;;;;;;604555;237;26594;-67
2022/05/30 02:54:02;;;;;;;1.23;1.17;;;10.80;98.50;;;;;;604507;234;26609;-67
2022/05/30 02:56:30;;;;;;;0.90;0.90;;;10.80;98.50;;;;;;605338;235;26577;-68
2022/05/30 02:58:57;;;;;;;2.15;0.95;;;10.80;98.40;;;;;;603551;237;26640;-69
2022/05/30 03:01:25;;;;;;;1.73;1.37;;;10.80;98.50;;;;;;606031;236;26551;-67
2022/05/30 03:03:52;;;;;;;2.90;1.37;;;10.90;98.60;;;;;;607000;235;26624;-67
2022/05/30 03:06:19;;;;;;;7.25;1.65;;;10.90;98.50;;;;;;603989;237;26672;-68
2022/05/30 03:08:46;;;;;;;72.65;14.60;;;11.10;98.70;;;;;;605512;237;26952;-67
2022/05/30 03:11:13;;;;;;;72.35;13.02;;;11.10;98.30;;;;;;605996;235;26614;-67
2022/05/30 03:13:41;;;;;;;53.53;11.38;;;11.10;98.30;;;;;;603798;237;26625;-67
2022/05/30 03:16:08;;;;;;;55.12;10.57;;;11.10;98.40;;;;;;609392;236;26620;-67
2022/05/30 03:18:36;;;;;;;45.65;9.30;;;11.00;98.30;;;;;;604894;236;26597;-67
2022/05/30 03:21:05;;;;;;;45.42;8.60;;;11.00;98.50;;;;;;605631;235;26582;-65
2022/05/30 03:23:32;;;;;;;34.92;8.38;;;11.00;98.70;;;;;;605538;235;26589;-66
2022/05/30 03:26:00;;;;;;;42.88;8.25;;;11.00;98.30;;;;;;606402;236;26586;-66
2022/05/30 03:28:27;;;;;;;34.35;7.65;;;11.00;98.50;;;;;;601675;237;26599;-66
2022/05/30 03:30:55;;;;;;;29.90;7.28;;;11.00;98.60;;;;;;604872;236;26599;-65
2022/05/30 03:33:21;;;;;;;26.67;6.90;;;11.00;98.50;;;;;;603138;236;26582;-66
2022/05/30 03:35:48;;;;;;;25.10;6.10;;;11.10;98.40;;;;;;603154;238;26578;-66
2022/05/30 03:38:16;;;;;;;19.17;5.35;;;11.10;98.20;;;;;;603748;236;26720;-65
2022/05/30 03:40:44;;;;;;;19.30;5.43;;;11.00;98.10;;;;;;604588;237;26595;-65
2022/05/30 03:43:11;;;;;;;6.43;2.50;;;11.00;98.50;;;;;;602629;236;26650;-65
2022/05/30 03:45:39;;;;;;;3.22;1.40;;;11.10;98.60;;;;;;603022;232;26609;-65
2022/05/30 03:48:07;;;;;;;1.85;1.42;;;11.20;98.40;;;;;;605455;236;26656;-65
2022/05/30 03:50:35;;;;;;;3.70;1.40;;;11.40;98.40;;;;;;606596;235;26594;-64
2022/05/30 03:53:05;;;;;;;2.97;1.37;;;11.40;98.40;;;;;;608806;236;26606;-65
2022/05/30 03:55:36;;;;;;;4.22;1.40;;;11.30;98.50;;;;;;607847;236;26613;-65
2022/05/30 03:58:04;;;;;;;3.35;1.30;;;11.30;98.50;;;;;;603139;238;26855;-63
2022/05/30 04:00:31;;;;;;;2.22;1.50;;;11.30;99.40;;;;;;604628;237;26825;-65
2022/05/30 04:02:59;;;;;;;1.85;1.00;;;11.20;99.90;;;;;;603742;234;26593;-65
2022/05/30 04:05:27;;;;;;;2.08;1.30;;;11.20;99.90;;;;;;604579;234;26613;-65
2022/05/30 04:07:55;;;;;;;1.98;1.50;;;11.10;99.90;;;;;;603832;236;26608;-65
2022/05/30 04:10:23;;;;;;;2.33;1.48;;;11.10;99.90;;;;;;603136;237;26627;-65
2022/05/30 04:12:51;;;;;;;1.50;1.37;;;11.00;99.90;;;;;;602796;235;26589;-65
2022/05/30 04:15:18;;;;;;;1.45;1.35;;;11.00;99.90;;;;;;602633;233;26832;-65
2022/05/30 04:17:45;;;;;;;1.92;1.40;;;11.00;99.90;;;;;;602799;235;26636;-65
2022/05/30 04:20:12;;;;;;;1.67;1.20;;;10.60;99.90;;;;;;610731;235;26786;-65
2022/05/30 04:22:39;;;;;;;1.80;1.08;;;10.50;99.90;;;;;;610490;236;26581;-65
2022/05/30 04:25:07;;;;;;;1.27;1.17;;;10.40;99.90;;;;;;610417;235;26608;-65
2022/05/30 04:27:35;;;;;;;2.25;1.25;;;10.40;99.90;;;;;;611628;235;26615;-65
2022/05/30 04:30:02;;;;;;;1.60;1.37;;;10.50;99.90;;;;;;607989;235;26854;-65
2022/05/30 04:32:29;;;;;;;1.75;1.50;;;10.50;99.90;;;;;;604837;237;26869;-65
2022/05/30 04:34:57;;;;;;;2.33;1.58;;;10.30;99.90;;;;;;602385;237;26622;-65
2022/05/30 04:37:25;;;;;;;3.08;1.48;;;10.20;99.90;;;;;;601834;239;26571;-65
2022/05/30 04:39:53;;;;;;;2.85;1.40;;;10.30;99.90;;;;;;601686;239;26590;-65
2022/05/30 04:42:21;;;;;;;1.50;1.30;;;10.30;99.90;;;;;;602802;238;26586;-65
2022/05/30 04:44:48;;;;;;;1.20;1.12;;;10.30;99.90;;;;;;602650;238;26613;-65
2022/05/30 04:47:16;;;;;;;3.25;1.35;;;10.30;99.90;;;;;;604522;236;26575;-66
2022/05/30 04:49:43;;;;;;;4.68;1.20;;;10.20;99.90;;;;;;604590;238;26842;-65
2022/05/30 04:52:10;;;;;;;2.22;1.70;;;10.20;99.90;;;;;;604184;238;26612;-64
2022/05/30 04:54:39;;;;;;;3.70;1.40;;;10.20;99.90;;;;;;604743;236;26615;-65
2022/05/30 04:57:07;;;;;;;3.05;1.27;;;10.20;99.90;;;;;;604762;235;26668;-65
2022/05/30 04:59:34;;;;;;;2.28;1.33;;;10.20;99.90;;;;;;607959;235;26851;-65
2022/05/30 05:02:01;;;;;;;3.33;1.48;;;10.20;99.90;;;;;;607768;236;26601;-65
2022/05/30 05:04:28;;;;;;;2.03;1.60;;;10.20;99.90;;;;;;603484;235;26990;-65
2022/05/30 05:06:55;;;;;;;1.30;1.30;;;10.30;99.90;;;;;;601858;236;26647;-65
2022/05/30 05:09:24;;;;;;;1.50;1.40;;;10.40;99.90;;;;;;601560;239;26602;-65
2022/05/30 05:11:51;;;;;;;4.28;1.75;;;10.40;99.90;;;;;;601727;236;26659;-65
2022/05/30 05:14:18;;;;;;;1.70;1.10;;;10.50;99.90;;;;;;609211;236;26634;-65
2022/05/30 05:16:46;;;;;;;2.28;1.37;;;10.70;99.90;;;;;;602477;236;26660;-64
2022/05/30 05:19:13;;;;;;;1.67;1.40;;;10.70;99.90;;;;;;601583;237;26851;-65
2022/05/30 05:21:40;;;;;;;2.97;1.50;;;10.80;99.90;;;;;;603009;237;26648;-65
2022/05/30 05:24:07;;;;;;;1.55;1.30;;;10.90;99.90;;;;;;602746;234;27107;-65
2022/05/30 05:26:35;;;;;;;2.87;1.45;;;11.30;99.90;;;;;;602626;234;26657;-66
2022/05/30 05:29:03;;;;;;;4.18;1.42;;;11.20;99.90;;;;;;604401;235;26591;-65
2022/05/30 05:31:32;;;;;;;2.62;1.40;;;11.20;99.90;;;;;;609235;235;26568;-65
2022/05/30 05:33:58;;;;;;;3.95;1.40;;;11.20;99.90;;;;;;610411;236;26620;-64
2022/05/30 05:36:25;;;;;;;1.65;1.55;;;11.30;99.90;;;;;;604321;236;26836;-64
2022/05/30 05:38:52;;;;;;;2.28;1.90;;;11.40;99.90;;;;;;603980;235;26586;-64
2022/05/30 05:41:21;;;;;;;2.50;1.50;;;11.60;99.90;;;;;;604000;235;26808;-64
2022/05/30 05:43:47;;;;;;;1.87;1.58;;;11.80;99.90;;;;;;601731;239;26610;-64
2022/05/30 05:46:14;;;;;;;2.67;1.27;;;11.90;99.90;;;;;;601845;239;26589;-64
2022/05/30 05:48:42;;;;;;;1.58;1.48;;;11.50;99.90;;;;;;601748;237;26601;-64
2022/05/30 05:51:10;;;;;;;1.50;1.40;;;11.20;99.90;;;;;;607213;236;26601;-64
2022/05/30 05:53:38;;;;;;;1.85;1.40;;;11.30;99.90;;;;;;601753;237;26590;-65
2022/05/30 05:56:13;;;;;;;2.40;1.50;;;11.30;99.90;;;;;;603501;237;26838;-65
2022/05/30 05:58:40;;;;;;;2.50;1.50;;;11.50;99.90;;;;;;604345;237;26608;-65
2022/05/30 06:01:08;;;;;;;1.77;1.50;;;11.70;99.80;;;;;;605004;236;26610;-65
2022/05/30 06:03:36;;;;;;;1.70;1.40;;;11.90;99.90;;;;;;601951;236;26680;-65
2022/05/30 06:06:04;;;;;;;4.65;1.92;;;12.10;99.90;;;;;;603681;235;26614;-64
2022/05/30 06:08:31;;;;;;;2.10;1.23;;;12.10;99.90;;;;;;607373;235;26579;-65
2022/05/30 06:13:32;;;;;;;3.17;1.50;;;12.30;99.50;;;;;;604535;237;26591;-64
2022/05/30 06:16:00;;;;;;;1.95;1.48;;;12.20;99.20;;;;;;604864;232;26809;-67
2022/05/30 06:18:27;;;;;;;5.45;1.40;;;12.00;98.90;;;;;;604187;235;26578;-68
2022/05/30 06:20:58;;;;;;;2.75;1.58;;;12.10;98.70;;;;;;602335;237;27421;-68
2022/05/30 06:23:25;;;;;;;1.55;1.45;;;12.00;98.90;;;;;;601462;237;26628;-69
2022/05/30 06:25:53;;;;;;;7.07;1.70;;;12.00;98.20;;;;;;604264;237;26570;-68
2022/05/30 06:28:21;;;;;;;6.90;1.70;;;12.10;98.20;;;;;;604549;237;26823;-68
2022/05/30 06:30:49;;;;;;;3.05;1.42;;;12.20;96.80;;;;;;604549;237;26587;-68
2022/05/30 06:33:16;;;;;;;5.25;1.60;;;12.20;96.70;;;;;;605444;232;26865;-69
2022/05/30 06:35:44;;;;;;;5.65;1.65;;;12.20;96.20;;;;;;602662;238;26584;-68
2022/05/30 06:38:11;;;;;;;3.80;1.77;;;12.30;96.00;;;;;;605303;237;27233;-68
2022/05/30 06:40:38;;;;;;;5.07;1.90;;;12.20;94.80;;;;;;604497;235;26571;-68
2022/05/30 06:43:05;;;;;;;3.83;1.60;;;12.40;95.60;;;;;;608148;229;26826;-68
2022/05/30 06:45:32;;;;;;;3.85;1.60;;;12.40;94.30;;;;;;607135;234;26601;-68
2022/05/30 06:48:00;;;;;;;5.37;1.77;;;12.30;94.60;;;;;;605845;235;26982;-68
2022/05/30 06:50:27;;;;;;;3.80;1.45;;;12.30;93.80;;;;;;604127;236;26575;-69
2022/05/30 06:52:54;;;;;;;5.45;1.70;;;12.50;93.60;;;;;;605373;235;27128;-69
2022/05/30 06:55:21;;;;;;;1.50;1.40;;;12.50;93.30;;;;;;605231;235;26599;-69
2022/05/30 07:00:22;;;;;;;2.87;1.58;;;12.80;93.10;;;;;;607646;234;26566;-68
2022/05/30 07:02:51;;;;;;;2.75;1.40;;;12.90;90.90;;;;;;604129;236;26603;-68
2022/05/30 07:05:17;;;;;;;2.70;1.45;;;12.80;90.90;;;;;;604436;232;26611;-68
2022/05/30 07:07:46;;;;;;;3.15;1.92;;;12.80;90.90;;;;;;604072;235;26795;-69
2022/05/30 07:10:12;;;;;;;2.37;1.80;;;13.00;90.80;;;;;;604148;234;26615;-68
2022/05/30 07:12:39;;;;;;;2.20;1.58;;;13.00;90.30;;;;;;605904;234;26856;-68
2022/05/30 07:15:07;;;;;;;3.03;1.40;;;12.90;91.10;;;;;;601407;238;26650;-69
2022/05/30 07:17:34;;;;;;;4.47;1.90;;;13.00;91.30;;;;;;604883;235;26637;-68
2022/05/30 07:20:01;;;;;;;3.20;1.73;;;13.00;90.00;;;;;;603005;236;26878;-68
2022/05/30 07:22:29;;;;;;;4.32;1.80;;;12.90;90.00;;;;;;602724;236;26596;-69
2022/05/30 07:24:56;;;;;;;4.37;1.58;;;12.50;90.20;;;;;;604436;237;26869;-68
2022/05/30 07:27:23;;;;;;;4.82;1.98;;;12.40;90.30;;;;;;604531;238;26586;-68
2022/05/30 07:29:50;;;;;;;1.73;1.60;;;12.40;90.70;;;;;;603706;238;26820;-68
2022/05/30 07:32:17;;;;;;;3.85;1.90;;;12.30;90.90;;;;;;603419;236;26553;-68
2022/05/30 07:34:45;;;;;;;2.55;1.40;;;12.50;91.00;;;;;;606313;235;26638;-69
2022/05/30 07:37:13;;;;;;;3.75;1.60;;;12.60;90.00;;;;;;604466;235;26656;-67
2022/05/30 07:39:41;;;;;;;3.30;1.55;;;12.50;90.20;;;;;;603306;237;26597;-67
2022/05/30 07:42:10;;;;;;;5.87;1.83;;;12.50;90.20;;;;;;606173;235;26877;-66
2022/05/30 07:44:36;;;;;;;4.03;1.90;;;12.70;89.40;;;;;;605828;234;26646;-66
2022/05/30 07:47:03;;;;;;;2.22;1.50;;;12.70;88.20;;;;;;606784;234;26681;-67
2022/05/30 07:49:31;;;;;;;4.12;1.62;;;12.80;88.00;;;;;;606519;235;26641;-67
2022/05/30 07:51:59;;;;;;;2.08;1.58;;;12.90;87.70;;;;;;603322;237;26607;-66
2022/05/30 07:54:26;;;;;;;4.65;2.00;;;13.00;86.80;;;;;;608064;236;26828;-67
2022/05/30 07:56:53;;;;;;;3.83;1.90;;;13.00;87.40;;;;;;602428;237;26582;-66
2022/05/30 07:59:21;;;;;;;7.65;2.15;;;13.00;86.30;;;;;;604377;236;26648;-65
2022/05/30 08:01:47;;;;;;;5.25;1.98;;;12.90;87.00;;;;;;603932;235;26558;-65
2022/05/30 08:04:16;;;;;;;2.97;1.60;;;12.70;88.30;;;;;;603070;238;26849;-65
2022/05/30 08:06:42;;;;;;;2.62;1.70;;;12.50;87.20;;;;;;602040;238;26619;-66
2022/05/30 08:09:09;;;;;;;3.80;1.67;;;12.60;87.10;;;;;;602192;237;26846;-66
2022/05/30 08:11:36;;;;;;;5.45;1.87;;;12.80;87.40;;;;;;603092;238;26611;-66
2022/05/30 08:14:04;;;;;;;5.12;1.60;;;13.00;86.40;;;;;;602719;235;26894;-66
2022/05/30 08:16:31;;;;;;;7.25;2.22;;;13.00;83.10;;;;;;605495;236;26573;-66
2022/05/30 08:18:58;;;;;;;2.55;1.45;;;13.10;82.50;;;;;;602751;238;26841;-66
2022/05/30 08:21:25;;;;;;;2.35;1.40;;;13.40;82.50;;;;;;605384;235;26617;-65
2022/05/30 08:23:52;;;;;;;4.40;1.75;;;13.40;81.30;;;;;;602116;232;26654;-65
2022/05/30 08:26:20;;;;;;;4.37;1.70;;;13.90;78.80;;;;;;603885;235;26622;-65
2022/05/30 08:28:48;;;;;;;5.05;1.67;;;14.10;77.60;;;;;;602823;236;26649;-66
2022/05/30 08:31:16;;;;;;;4.32;1.62;;;14.20;77.50;;;;;;603347;235;26645;-65
2022/05/30 08:33:44;;;;;;;3.58;1.80;;;14.20;76.70;;;;;;607843;235;26670;-70
2022/05/30 08:36:11;;;;;;;2.33;1.55;;;14.10;76.50;;;;;;604943;234;26883;-65
2022/05/30 08:38:39;;;;;;;2.40;1.40;;;14.40;76.60;;;;;;602839;237;26573;-67
2022/05/30 08:43:41;;;;;;;11.07;2.70;;;14.20;76.50;;;;;;604357;233;26626;-67
2022/05/30 08:46:18;;;;;;;10.95;3.35;;;14.30;76.30;;;;;;605200;235;26594;-67
2022/05/30 08:48:46;;;;;;;10.05;3.58;;;14.30;75.60;;;;;;602312;235;26651;-68
2022/05/30 08:51:29;;;;;;;7.12;2.58;;;15.00;75.40;;;;;;600907;239;26881;-68
2022/05/30 08:54:16;;;;;;;4.90;1.95;;;15.50;73.60;;;;;;608927;234;26880;-68
2022/05/30 08:56:43;;;;;;;4.50;2.33;;;15.20;71.90;;;;;;600894;234;26605;-69
2022/05/30 08:59:24;;;;;;;5.53;2.10;;;14.80;71.60;;;;;;603430;235;26912;-69
2022/05/30 09:01:57;;;;;;;5.25;2.03;;;14.40;72.50;;;;;;605490;233;26660;-69
2022/05/30 09:04:24;;;;;;;4.93;2.30;;;14.40;72.30;;;;;;603193;235;26891;-63
2022/05/30 09:06:56;;;;;;;4.05;2.05;;;14.50;70.70;;;;;;601735;235;26828;-67
2022/05/30 09:09:41;;;;;;;7.50;2.37;;;14.70;70.00;;;;;;604195;235;26610;-64
2022/05/30 09:12:19;;;;;;;7.82;2.40;;;14.60;69.60;;;;;;603149;236;26876;-65
2022/05/30 09:14:47;;;;;;;5.05;2.28;;;14.50;69.50;;;;;;603100;236;26609;-65
2022/05/30 09:17:17;;;;;;;5.75;2.42;;;14.90;68.70;;;;;;601590;239;26594;-64
2022/05/30 09:19:44;;;;;;;4.80;2.37;;;14.90;68.60;;;;;;608268;236;27208;-63
2022/05/30 09:22:12;;;;;;;5.07;2.10;;;15.50;65.90;;;;;;610705;235;26625;-63
2022/05/30 09:24:40;;;;;;;5.45;2.10;;;15.70;65.20;;;;;;601807;237;26636;-64
2022/05/30 09:27:08;;;;;;;4.62;1.90;;;15.70;65.10;;;;;;601765;237;26565;-64
2022/05/30 09:29:35;;;;;;;3.87;2.00;;;15.50;65.80;;;;;;604135;238;26797;-64
2022/05/30 09:32:05;;;;;;;7.45;2.30;;;15.30;66.30;;;;;;603506;238;26598;-64
2022/05/30 09:34:35;;;;;;;5.18;2.03;;;14.70;65.30;;;;;;603994;236;27030;-64
2022/05/30 09:37:02;;;;;;;4.50;2.08;;;14.30;66.10;;;;;;606396;235;26592;-65
2022/05/30 09:39:29;;;;;;;4.97;2.12;;;14.30;67.00;;;;;;603231;235;26962;-63
2022/05/30 09:41:56;;;;;;;4.80;2.10;;;14.20;66.90;;;;;;602933;237;26588;-68
2022/05/30 09:44:25;;;;;;;3.72;1.80;;;14.30;65.40;;;;;;603636;235;26887;-67
2022/05/30 09:46:54;;;;;;;3.05;1.75;;;14.40;64.10;;;;;;611914;235;26600;-67
2022/05/30 09:49:21;;;;;;;4.80;2.05;;;14.30;64.90;;;;;;605103;235;26871;-68
2022/05/30 09:51:48;;;;;;;2.42;1.98;;;14.70;63.80;;;;;;601538;237;26635;-66
2022/05/30 09:54:32;;;;;;;84.47;17.65;;;15.10;63.30;;;;;;605340;234;27337;-67
2022/05/30 09:57:07;;;;;;;146.90;26.85;;;15.50;63.00;;;;;;604566;237;26607;-66
2022/05/30 09:59:34;;;;;;;1388.93;134.85;;;15.80;61.10;;;;;;602038;238;26870;-65
2022/05/30 10:02:01;;;;;;;109.87;26.67;;;15.90;59.80;;;;;;604064;232;26607;-70
2022/05/30 10:04:39;;;;;;;116.28;25.83;;;16.00;58.00;;;;;;604631;235;26672;-68
2022/05/30 10:07:13;;;;;;;84.25;20.55;;;15.60;58.70;;;;;;604273;235;26640;-68
2022/05/30 10:09:39;;;;;;;71.18;18.48;;;15.60;58.70;;;;;;602190;238;26634;-68
2022/05/30 10:12:07;;;;;;;71.05;18.00;;;15.60;58.80;;;;;;601867;237;26863;-68
2022/05/30 10:14:39;;;;;;;55.72;14.82;;;15.40;59.30;;;;;;602153;237;26669;-68
2022/05/30 10:17:10;;;;;;;60.12;15.20;;;16.00;58.20;;;;;;601233;238;26830;-68
2022/05/30 10:19:36;;;;;;;51.47;14.00;;;15.90;58.10;;;;;;602443;236;26569;-67
2022/05/30 10:30:15;;;;;;;31.95;10.48;;;16.60;56.40;;;;;;602499;235;26611;-71
2022/05/30 10:33:02;;;;;;;24.10;8.15;;;16.40;56.10;;;;;;603066;234;26622;-66
2022/05/30 10:35:49;;;;;;;30.88;7.68;;;16.40;56.10;;;;;;603091;235;26655;-66
2022/05/30 10:38:33;;;;;;;23.87;6.62;;;17.10;55.00;;;;;;605534;234;26618;-65
2022/05/30 10:41:04;;;;;;;14.57;6.30;;;17.60;54.40;;;;;;606077;236;27153;-65
2022/05/30 10:43:49;;;;;;;21.00;8.40;;;17.70;52.10;;;;;;607197;235;26560;-64
2022/05/30 10:46:33;;;;;;;5.93;2.62;;;17.90;52.00;;;;;;603690;236;26610;-63
2022/05/30 10:49:01;;;;;;;9.82;2.90;;;18.10;51.60;;;;;;605643;235;26800;-64
2022/05/30 10:51:29;;;;;;;7.85;2.22;;;18.20;51.20;;;;;;603087;235;26658;-65
2022/05/30 10:53:57;;;;;;;7.87;2.85;;;17.80;50.80;;;;;;603251;232;26630;-65
2022/05/30 10:56:32;;;;;;;5.95;2.78;;;17.50;51.50;;;;;;608467;235;26996;-65
2022/05/30 10:59:03;;;;;;;23.52;9.90;;;17.70;52.90;;;;;;604925;235;27036;-67
2022/05/30 11:01:48;;;;;;;7.65;2.87;;;17.50;51.20;;;;;;605107;235;26864;-66
2022/05/30 11:04:43;;;;;;;4.05;2.15;;;17.50;52.20;;;;;;595555;236;26860;-65
2022/05/30 11:07:17;;;;;;;8.52;2.03;;;17.40;51.70;;;;;;604943;235;26872;-65
2022/05/30 11:09:45;;;;;;;4.95;2.03;;;17.20;52.10;;;;;;606883;236;26592;-64
2022/05/30 11:12:14;;;;;;;3.75;1.92;;;17.20;51.40;;;;;;602260;236;26643;-64
2022/05/30 11:15:01;;;;;;;3.17;1.50;;;17.10;51.30;;;;;;610085;235;26647;-64
2022/05/30 11:17:35;;;;;;;3.85;1.70;;;17.30;51.20;;;;;;606645;235;26640;-64
2022/05/30 11:20:07;;;;;;;5.62;1.73;;;17.30;51.20;;;;;;606353;234;26990;-64
2022/05/30 11:22:43;;;;;;;3.72;1.80;;;17.40;49.80;;;;;;604765;235;26673;-64
2022/05/30 11:25:12;;;;;;;1.90;1.20;;;17.10;50.00;;;;;;603311;237;26890;-64
2022/05/30 11:27:39;;;;;;;3.12;1.62;;;17.50;49.00;;;;;;604398;237;26635;-64
2022/05/30 11:30:15;;;;;;;3.65;1.60;;;17.50;49.00;;;;;;602365;237;26597;-64
2022/05/30 11:33:07;;;;;;;4.40;1.85;;;17.40;49.30;;;;;;604089;237;26820;-64
2022/05/30 11:35:35;;;;;;;3.90;1.98;;;17.30;49.60;;;;;;602436;237;26584;-64
2022/05/30 11:38:26;;;;;;;6.07;1.73;;;17.70;49.40;;;;;;602159;232;26557;-65
2022/05/30 11:41:09;;;;;;;6.07;1.50;;;18.20;49.30;;;;;;606410;234;26859;-64
2022/05/30 11:43:40;;;;;;;5.30;1.40;;;18.20;49.80;;;;;;608578;234;26665;-64
2022/05/30 11:46:18;;;;;;;2.80;1.30;;;17.90;50.40;;;;;;610307;235;26828;-72
2022/05/30 11:49:01;;;;;;;2.28;1.30;;;17.70;51.00;;;;;;601784;239;26588;-72
2022/05/30 11:51:31;;;;;;;2.80;1.85;;;17.10;52.00;;;;;;606018;236;26581;-70
2022/05/30 11:54:33;;;;;;;1.42;1.15;;;17.20;52.50;;;;;;602211;236;26605;-70
2022/05/30 11:57:17;;;;;;;3.92;1.50;;;17.40;52.20;;;;;;606021;235;26593;-70
2022/05/30 11:59:46;;;;;;;8.88;1.60;;;16.80;52.10;;;;;;596710;239;26883;-69
2022/05/30 12:02:16;;;;;;;2.15;1.40;;;16.60;52.80;;;;;;603254;238;26892;-71
2022/05/30 12:04:45;;;;;;;3.50;1.40;;;16.80;53.00;;;;;;604446;235;27038;-71
2022/05/30 12:07:36;;;;;;;1.70;1.05;;;17.40;51.90;;;;;;605599;233;26712;-72
2022/05/30 12:10:23;;;;;;;1.65;1.10;;;17.40;51.90;;;;;;594492;236;26679;-73
2022/05/30 12:13:23;;;;;;;3.22;1.23;;;17.70;52.10;;;;;;606994;236;26582;-70
2022/05/30 12:16:11;;;;;;;5.05;1.42;;;17.20;51.30;;;;;;594183;239;26646;-71
2022/05/30 12:24:21;;;;;;;3.17;1.23;;;17.10;51.60;;;;;;608214;236;26622;-70
2022/05/30 12:26:56;;;;;;;3.80;1.50;;;16.70;51.70;;;;;;607568;234;26664;-71
2022/05/30 12:29:46;;;;;;;4.10;1.52;;;17.00;52.10;;;;;;603176;237;26798;-70
2022/05/30 12:32:16;;;;;;;2.17;1.20;;;17.60;51.70;;;;;;604915;236;26659;-71
2022/05/30 12:34:54;;;;;;;3.33;1.42;;;18.20;50.30;;;;;;607290;233;26631;-71
2022/05/30 12:37:33;;;;;;;3.15;1.10;;;18.00;49.10;;;;;;611108;235;26591;-71
2022/05/30 12:40:01;;;;;;;6.03;1.30;;;17.60;49.90;;;;;;612896;235;26612;-71
2022/05/30 12:42:32;;;;;;;3.35;1.52;;;17.70;50.00;;;;;;612606;234;26606;-68
2022/05/30 12:44:59;;;;;;;3.37;1.25;;;17.60;50.00;;;;;;605418;236;26598;-67
2022/05/30 12:47:27;;;;;;;4.75;1.50;;;18.20;49.30;;;;;;603646;236;26569;-67
2022/05/30 12:49:54;;;;;;;3.65;1.25;;;18.40;48.50;;;;;;604086;232;26579;-71
2022/05/30 12:52:22;;;;;;;4.07;1.55;;;18.20;48.90;;;;;;600714;238;26578;-70
2022/05/30 12:55:12;;;;;;;2.10;1.10;;;18.20;48.80;;;;;;602305;234;26617;-72
2022/05/30 12:57:42;;;;;;;1.48;1.00;;;19.20;46.80;;;;;;604705;238;26922;-72
2022/05/30 13:00:14;;;;;;;1.87;1.10;;;19.10;46.20;;;;;;604823;237;26589;-73
2022/05/30 13:03:05;;;;;;;3.67;1.37;;;19.10;46.20;;;;;;604500;238;26579;-72
2022/05/30 13:06:00;;;;;;;2.30;1.12;;;17.90;47.90;;;;;;599116;237;26633;-72
2022/05/30 13:08:39;;;;;;;1.62;1.10;;;17.90;47.90;;;;;;604574;238;26582;-73
2022/05/30 13:11:06;;;;;;;2.67;1.40;;;18.50;47.90;;;;;;604611;238;26607;-73
2022/05/30 13:13:34;;;;;;;4.65;1.35;;;19.60;47.20;;;;;;604531;238;26586;-73
2022/05/30 13:16:01;;;;;;;2.40;1.40;;;20.90;45.30;;;;;;604562;237;26603;-73
2022/05/30 13:18:28;;;;;;;1.33;1.02;;;21.60;44.40;;;;;;604241;238;26863;-73
2022/05/30 13:20:55;;;;;;;1.65;1.02;;;21.60;43.40;;;;;;604602;237;26586;-73
2022/05/30 13:23:29;;;;;;;4.40;1.15;;;21.30;43.80;;;;;;604013;238;26958;-73
2022/05/30 13:25:57;;;;;;;1.67;1.12;;;23.80;40.80;;;;;;604556;237;26595;-72