Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:22;;;;;;;8.50;5.50;;;;;;;8.76;76.95;102296.09;5033865;28;20040;-83
2023/01/04 00:02:47;;;;;;;15.23;7.28;;;;;;;8.83;77.41;102310.59;5034043;28;20517;-83
2023/01/04 00:05:13;;;;;;;13.30;6.32;;;;;;;8.93;76.66;102307.88;5017550;28;20033;-84
2023/01/04 00:07:38;;;;;;;11.35;7.18;;;;;;;8.94;76.94;102284.63;5033682;28;20478;-82
2023/01/04 00:10:04;;;;;;;7.93;5.85;;;;;;;8.99;77.17;102300.06;5050778;28;20506;-82
2023/01/04 00:12:30;;;;;;;8.55;5.25;;;;;;;8.87;76.58;102291.63;5050403;28;20029;-82
2023/01/04 00:14:55;;;;;;;13.82;7.90;;;;;;;8.98;76.18;102319.84;5033613;28;20059;-82
2023/01/04 00:17:21;;;;;;;11.15;6.82;;;;;;;8.93;75.76;102313.03;5033717;28;20071;-82
2023/01/04 00:19:46;;;;;;;11.23;6.43;;;;;;;8.92;76.14;102322.53;5050127;28;20049;-82
2023/01/04 00:22:12;;;;;;;8.73;5.38;;;;;;;8.96;77.02;102325.94;5049804;28;20106;-82
2023/01/04 00:24:37;;;;;;;8.02;5.00;;;;;;;8.98;76.82;102332.75;5049873;28;20040;-82
2023/01/04 00:27:03;;;;;;;9.73;5.20;;;;;;;9.12;76.84;102332.53;5051128;28;20025;-82
2023/01/04 00:29:28;;;;;;;13.65;5.85;;;;;;;9.06;76.33;102319.75;5033321;28;20418;-82
2023/01/04 00:31:54;;;;;;;8.07;5.75;;;;;;;9.16;76.19;102344.53;5016999;28;20021;-82
2023/01/04 00:34:19;;;;;;;10.38;6.00;;;;;;;9.12;75.61;102348.03;5033423;28;20087;-82
2023/01/04 00:36:45;;;;;;;17.52;6.97;;;;;;;9.04;76.15;102340.41;5066309;28;20021;-82
2023/01/04 00:39:14;;;;;;;9.15;6.82;;;;;;;9.00;75.78;102343.06;5051114;28;20483;-81
2023/01/04 00:41:44;;;;;;;10.85;6.13;;;;;;;8.90;76.15;102327.72;5033787;28;20079;-82
2023/01/04 00:44:11;;;;;;;10.63;5.45;;;;;;;9.12;76.40;102358.34;5033858;28;20082;-82
2023/01/04 00:46:36;;;;;;;11.43;6.55;;;;;;;9.11;76.32;102348.91;5033312;28;20028;-82
2023/01/04 00:49:02;;;;;;;10.60;5.72;;;;;;;9.23;76.57;102364.22;5033279;28;20031;-81
2023/01/04 00:51:28;;;;;;;7.35;5.63;;;;;;;9.36;76.56;102360.56;5049100;28;20032;-81
2023/01/04 00:53:53;;;;;;;10.38;6.68;;;;;;;9.35;76.20;102358.03;5016628;28;20517;-82
2023/01/04 00:56:19;;;;;;;14.77;6.05;;;;;;;9.45;75.67;102362.16;5016381;28;20021;-82
2023/01/04 00:58:44;;;;;;;10.05;5.82;;;;;;;9.37;75.75;102370.03;5033039;28;20103;-82
2023/01/04 01:01:10;;;;;;;12.30;5.88;;;;;;;9.43;75.75;102375.06;5032976;28;20029;-82
2023/01/04 01:03:35;;;;;;;11.65;4.90;;;;;;;9.50;75.42;102381.00;5033357;28;20041;-82
2023/01/04 01:06:02;;;;;;;7.95;5.53;;;;;;;9.44;75.43;102366.47;5033031;28;20047;-82
2023/01/04 01:08:27;;;;;;;9.00;5.10;;;;;;;9.46;75.37;102384.53;5033128;28;20037;-82
2023/01/04 01:10:53;;;;;;;8.70;6.32;;;;;;;9.36;75.35;102362.31;5032976;28;20021;-81
2023/01/04 01:13:19;;;;;;;11.65;5.97;;;;;;;9.35;75.68;102382.13;5033030;28;20043;-82
2023/01/04 01:15:45;;;;;;;15.43;8.27;;;;;;;9.38;75.92;102388.97;5016417;28;20029;-82
2023/01/04 01:18:10;;;;;;;10.45;5.78;;;;;;;9.23;75.50;102348.72;5033331;28;20142;-81
2023/01/04 01:20:43;;;;;;;11.88;5.63;;;;;;;9.40;75.67;102385.47;5048916;28;20041;-82
2023/01/04 01:23:13;;;;;;;16.10;6.47;;;;;;;9.44;76.03;102387.13;5017046;28;20045;-82
2023/01/04 01:25:39;;;;;;;8.55;5.07;;;;;;;9.37;75.75;102362.28;5016069;28;20079;-81
2023/01/04 01:28:05;;;;;;;11.82;6.53;;;;;;;9.52;75.40;102373.22;5033016;28;20047;-82
2023/01/04 01:30:30;;;;;;;13.02;6.30;;;;;;;9.53;75.40;102372.34;5032861;28;20491;-82
2023/01/04 01:32:56;;;;;;;6.97;4.80;;;;;;;9.53;75.11;102355.09;5032655;28;20029;-81
2023/01/04 01:35:21;;;;;;;9.20;5.72;;;;;;;9.49;74.83;102348.28;5048832;28;20029;-81
2023/01/04 01:37:47;;;;;;;9.65;5.63;;;;;;;9.68;74.92;102370.34;5032705;28;20032;-82
2023/01/04 01:40:12;;;;;;;10.43;5.97;;;;;;;9.60;74.61;102348.09;5049216;28;20448;-82
2023/01/04 01:42:38;;;;;;;9.57;4.03;;;;;;;9.75;74.34;102371.13;5050785;28;20079;-81
2023/01/04 01:45:10;;;;;;;14.25;5.78;;;;;;;9.76;74.29;102370.22;5048981;28;20410;-82
2023/01/04 01:47:43;;;;;;;10.63;5.03;;;;;;;9.60;74.07;102345.53;5017553;28;20025;-82
2023/01/04 01:50:26;;;;;;;10.02;5.03;;;;;;;9.73;74.52;102365.97;5032285;28;20475;-82
2023/01/04 01:52:53;;;;;;;22.40;6.55;;;;;;;9.43;74.26;102309.63;5032961;28;20032;-82
2023/01/04 01:55:18;;;;;;;9.35;4.75;;;;;;;9.70;74.30;102353.09;5016063;28;20112;-82
2023/01/04 01:57:44;;;;;;;9.20;6.53;;;;;;;9.53;74.17;102325.84;5032630;28;20064;-82
2023/01/04 02:00:11;;;;;;;8.05;4.97;;;;;;;9.75;73.72;102351.28;5015985;28;20025;-81
2023/01/04 02:02:44;;;;;;;8.35;4.75;;;;;;;9.76;74.05;102365.91;5015696;28;20461;-81
2023/01/04 02:05:09;;;;;;;14.57;7.10;;;;;;;9.73;73.68;102347.00;5048931;28;20029;-82
2023/01/04 02:07:35;;;;;;;9.68;5.43;;;;;;;9.71;73.73;102348.78;5015968;28;20036;-81
2023/01/04 02:10:00;;;;;;;7.60;4.97;;;;;;;9.74;73.95;102364.25;5033226;28;20090;-81
2023/01/04 02:12:26;;;;;;;8.88;6.05;;;;;;;9.58;74.29;102342.13;5052631;28;20037;-83
2023/01/04 02:14:51;;;;;;;10.52;6.00;;;;;;;9.68;74.18;102348.84;5019544;28;20449;-82
2023/01/04 02:17:49;;;;;;;9.65;5.95;;;;;;;9.76;74.09;102357.31;5035748;28;20032;-81
2023/01/04 02:20:37;;;;;;;11.25;6.05;;;;;;;9.71;74.07;102353.94;5050175;28;20457;-82
2023/01/04 02:23:18;;;;;;;14.82;7.13;;;;;;;9.57;73.75;102335.25;5019860;28;20127;-81
2023/01/04 02:25:47;;;;;;;8.88;5.43;;;;;;;9.83;73.74;102369.22;5037261;28;20513;-81
2023/01/04 02:28:31;;;;;;;14.30;5.55;;;;;;;9.82;74.06;102366.66;5053655;28;20078;-82
2023/01/04 02:31:14;;;;;;;15.73;8.10;;;;;;;9.70;74.05;102358.25;5053268;28;20025;-82
2023/01/04 02:34:18;;;;;;;9.25;5.15;;;;;;;9.75;74.02;102371.97;5052126;28;20486;-82
2023/01/04 02:37:04;;;;;;;9.30;5.93;;;;;;;9.77;74.07;102369.34;5011232;28;20037;-82
2023/01/04 02:40:04;;;;;;;6.68;4.72;;;;;;;9.81;73.70;102376.16;5047689;28;20090;-82
2023/01/04 02:45:26;;;;;;;6.40;3.47;;;;;;;9.59;73.66;102343.81;5051990;28;20116;-82
2023/01/04 02:50:49;;;;;;;8.65;5.93;;;;;;;9.83;73.68;102376.13;5038117;28;20036;-82
2023/01/04 02:53:20;;;;;;;10.52;6.40;;;;;;;9.82;73.48;102384.75;5020380;28;20410;-83
2023/01/04 02:55:57;;;;;;;10.43;5.28;;;;;;;9.67;73.62;102365.22;5052007;28;20029;-83
2023/01/04 02:58:30;;;;;;;16.23;5.90;;;;;;;9.86;73.13;102384.69;5051716;28;20031;-82
2023/01/04 03:07:05;;;;;;;14.10;5.38;;;;;;;9.75;73.17;102376.28;5051635;28;20055;-82
2023/01/04 03:09:33;;;;;;;12.82;6.25;;;;;;;9.75;73.01;102378.88;5036028;28;20021;-82
2023/01/04 03:14:59;;;;;;;9.88;6.53;;;;;;;9.82;73.36;102401.13;5037315;28;20086;-82
2023/01/04 03:17:25;;;;;;;7.13;4.85;;;;;;;9.83;73.15;102405.41;5035023;28;20438;-82
2023/01/04 03:19:51;;;;;;;6.35;4.30;;;;;;;9.81;72.92;102402.00;5034848;28;20099;-82
2023/01/04 03:36:33;;;;;;;19.13;6.93;;;;;;;9.39;72.90;102372.56;5037036;28;20095;-81
2023/01/04 03:50:41;;;;;;;8.80;6.00;;;;;;;9.26;72.64;102410.66;5037032;28;20043;-84
2023/01/04 03:53:06;;;;;;;10.75;4.80;;;;;;;9.17;72.71;102406.50;5034500;28;20036;-81
2023/01/04 03:55:33;;;;;;;6.88;3.97;;;;;;;9.15;72.69;102405.66;5034253;28;20541;-82
2023/01/04 03:57:58;;;;;;;16.42;6.43;;;;;;;9.23;72.62;102423.59;5034004;28;20029;-81
2023/01/04 04:00:24;;;;;;;10.40;5.72;;;;;;;9.20;72.19;102413.31;5017276;28;20040;-82
2023/01/04 04:02:49;;;;;;;8.75;4.45;;;;;;;9.27;71.75;102414.09;5050732;28;20406;-83
2023/01/04 04:10:47;;;;;;;8.02;5.03;;;;;;;9.06;72.48;102415.28;5036385;28;20086;-79
2023/01/04 04:13:13;;;;;;;7.10;4.80;;;;;;;8.97;72.54;102420.56;5033384;28;20029;-79
2023/01/04 04:15:38;;;;;;;8.02;4.93;;;;;;;9.01;72.34;102424.78;5051886;28;20402;-79
2023/01/04 04:18:04;;;;;;;6.45;4.55;;;;;;;8.95;72.67;102432.59;5033867;28;20037;-79
2023/01/04 04:20:30;;;;;;;6.78;4.45;;;;;;;8.97;72.70;102425.72;5033636;28;20059;-79
2023/01/04 04:22:55;;;;;;;7.57;4.32;;;;;;;8.87;72.73;102417.25;5050304;28;20024;-79
2023/01/04 04:25:21;;;;;;;9.65;3.55;;;;;;;8.84;72.91;102425.88;5033794;28;20029;-79
2023/01/04 04:27:46;;;;;;;9.68;5.22;;;;;;;8.74;73.34;102433.75;5051359;28;20028;-79
2023/01/04 04:30:12;;;;;;;9.80;5.18;;;;;;;8.64;73.46;102422.69;5049454;28;20033;-89
2023/01/04 04:32:37;;;;;;;9.07;5.75;;;;;;;8.76;73.44;102439.75;5048090;28;20021;-80
2023/01/04 04:35:03;;;;;;;7.85;4.65;;;;;;;8.74;73.25;102447.50;5049904;28;20086;-79
2023/01/04 04:37:30;;;;;;;6.30;4.25;;;;;;;8.42;73.90;102406.63;5033439;28;20163;-78
2023/01/04 04:39:57;;;;;;;5.10;2.70;;;;;;;8.27;74.36;102417.09;5033536;28;20040;-76
2023/01/04 04:42:22;;;;;;;8.00;3.92;;;;;;;8.48;74.08;102440.09;5032828;28;20052;-78
2023/01/04 04:44:48;;;;;;;8.77;4.68;;;;;;;8.45;74.24;102437.50;5029960;28;20423;-82
2023/01/04 04:47:13;;;;;;;29.40;3.90;;;;;;;8.43;74.33;102434.09;5029707;28;20033;-80
2023/01/04 04:49:38;;;;;;;5.95;3.40;;;;;;;8.33;74.26;102417.84;5046404;28;20487;-80
2023/01/04 04:52:04;;;;;;;5.25;4.05;;;;;;;8.44;74.51;102446.13;5013368;28;20037;-87
2023/01/04 04:54:29;;;;;;;9.38;4.90;;;;;;;8.34;74.57;102429.00;5029758;28;20036;-81
2023/01/04 04:56:55;;;;;;;7.43;4.72;;;;;;;8.20;75.25;102413.72;5045735;28;20087;-81
2023/01/04 04:59:20;;;;;;;9.15;5.20;;;;;;;8.38;74.39;102445.38;5030920;28;20475;-81
2023/01/04 05:01:46;;;;;;;12.48;5.95;;;;;;;8.41;74.94;102465.97;5013313;28;20057;-80
2023/01/04 05:04:15;;;;;;;7.60;4.88;;;;;;;8.42;74.92;102462.50;5028530;28;20495;-80
2023/01/04 05:06:42;;;;;;;8.63;5.70;;;;;;;8.11;75.32;102420.69;5013293;28;20040;-80
2023/01/04 05:09:07;;;;;;;6.47;4.25;;;;;;;8.39;75.65;102467.69;5046157;28;20415;-80
2023/01/04 05:14:17;;;;;;;6.15;4.05;;;;;;;8.34;75.50;102459.97;5032265;28;20090;-80
2023/01/04 05:16:43;;;;;;;7.95;3.63;;;;;;;8.41;75.47;102471.13;5047471;28;20472;-80
2023/01/04 05:19:09;;;;;;;6.88;4.40;;;;;;;8.52;75.34;102479.59;5049016;28;20080;-83
2023/01/04 05:21:34;;;;;;;9.98;5.47;;;;;;;8.51;75.08;102478.72;5028464;28;20119;-82
2023/01/04 05:24:00;;;;;;;6.45;3.65;;;;;;;8.56;75.09;102478.69;5031527;28;20490;-82
2023/01/04 05:26:25;;;;;;;4.97;3.15;;;;;;;8.64;74.68;102476.84;5043366;28;20079;-80
2023/01/04 05:28:51;;;;;;;5.85;3.38;;;;;;;8.55;75.33;102474.38;5045374;28;20487;-80
2023/01/04 05:31:16;;;;;;;8.65;4.53;;;;;;;8.61;74.93;102484.66;5047641;28;20040;-84
2023/01/04 05:33:42;;;;;;;7.80;4.80;;;;;;;8.57;75.05;102470.94;5048775;28;20095;-78
2023/01/04 05:36:07;;;;;;;8.43;4.28;;;;;;;8.53;75.16;102470.97;5031902;28;20061;-84
2023/01/04 05:38:33;;;;;;;7.50;4.85;;;;;;;8.50;75.24;102455.53;5028076;28;20032;-82
2023/01/04 05:40:59;;;;;;;13.80;6.07;;;;;;;8.63;75.42;102481.16;5031795;28;20104;-81
2023/01/04 05:43:24;;;;;;;9.23;5.32;;;;;;;8.64;75.19;102479.44;5027824;28;20028;-83
2023/01/04 05:45:54;;;;;;;9.90;4.65;;;;;;;8.52;74.90;102454.66;5033968;28;20069;-82
2023/01/04 05:48:20;;;;;;;5.78;3.95;;;;;;;8.61;75.23;102482.91;5035051;28;20111;-78
2023/01/04 05:50:46;;;;;;;9.48;4.32;;;;;;;8.61;74.81;102484.66;5051544;28;20107;-78
2023/01/04 05:53:12;;;;;;;6.63;3.90;;;;;;;8.65;75.27;102486.31;5051932;28;20033;-82
2023/01/04 05:55:37;;;;;;;8.77;5.90;;;;;;;8.61;75.29;102485.50;5037084;28;20052;-81
2023/01/04 05:58:03;;;;;;;5.00;3.65;;;;;;;8.64;75.21;102484.59;5050522;28;20028;-83
2023/01/04 06:00:28;;;;;;;6.80;4.32;;;;;;;8.71;74.75;102496.56;5031762;28;20028;-82
2023/01/04 06:02:55;;;;;;;7.88;4.43;;;;;;;8.70;74.99;102489.69;5037934;28;20087;-82
2023/01/04 06:05:21;;;;;;;9.95;4.90;;;;;;;8.78;74.61;102493.06;5037804;28;20034;-79
2023/01/04 06:07:47;;;;;;;8.13;4.95;;;;;;;8.68;74.42;102472.53;5048548;28;20044;-82
2023/01/04 06:10:12;;;;;;;16.60;6.28;;;;;;;8.65;74.84;102478.56;5049777;28;20037;-78
2023/01/04 06:12:38;;;;;;;5.78;3.83;;;;;;;8.73;74.45;102493.97;5049756;28;20029;-86
2023/01/04 06:15:04;;;;;;;10.20;4.30;;;;;;;8.81;74.22;102497.31;5035175;28;20028;-83
2023/01/04 06:17:30;;;;;;;8.95;5.93;;;;;;;8.81;74.63;102505.91;5021202;28;20033;-78
2023/01/04 06:19:56;;;;;;;7.63;4.28;;;;;;;8.79;74.52;102510.25;5031295;28;20525;-81
2023/01/04 06:22:21;;;;;;;5.53;3.40;;;;;;;8.81;75.63;102507.66;5050170;28;20029;-91
2023/01/04 06:24:47;;;;;;;5.40;4.55;;;;;;;8.52;75.05;102461.53;5017946;28;20522;-83
2023/01/04 06:27:12;;;;;;;6.00;3.15;;;;;;;8.81;74.32;102503.34;5015244;28;20068;-85
2023/01/04 06:29:38;;;;;;;3.38;2.47;;;;;;;8.84;74.48;102505.00;5050574;28;20090;-87
2023/01/04 06:32:03;;;;;;;11.55;5.15;;;;;;;8.83;74.52;102511.91;5034280;28;20051;-83
2023/01/04 06:34:29;;;;;;;6.15;3.78;;;;;;;8.90;74.17;102513.56;5051440;28;20033;-85
2023/01/04 06:36:54;;;;;;;8.50;6.32;;;;;;;8.94;74.54;102505.75;5050259;28;20029;-82
2023/01/04 06:39:20;;;;;;;17.33;8.27;;;;;;;9.05;73.88;102519.41;5034171;28;20483;-84
2023/01/04 06:41:45;;;;;;;9.02;5.63;;;;;;;8.99;73.35;102509.16;5037599;28;20025;-82
2023/01/04 06:44:11;;;;;;;6.18;3.65;;;;;;;9.03;73.69;102516.81;5018438;28;20083;-89
2023/01/04 06:46:36;;;;;;;5.70;2.80;;;;;;;8.94;73.38;102529.84;5051708;28;20036;-87
2023/01/04 06:49:02;;;;;;;6.53;3.75;;;;;;;8.98;72.98;102525.53;5030693;28;20522;-79
2023/01/04 06:51:28;;;;;;;7.80;3.72;;;;;;;9.01;73.18;102540.97;5051438;28;20430;-87
2023/01/04 06:53:53;;;;;;;7.95;4.10;;;;;;;9.05;72.91;102547.81;5050997;28;20060;-84
2023/01/04 06:56:19;;;;;;;8.98;5.75;;;;;;;9.03;73.32;102550.38;5050680;28;20029;-89
2023/01/04 06:58:44;;;;;;;11.15;4.93;;;;;;;9.08;72.71;102553.78;5021357;28;20068;-76
2023/01/04 07:01:09;;;;;;;5.10;3.65;;;;;;;9.07;72.84;102556.41;5051016;28;20047;-88
2023/01/04 07:03:35;;;;;;;8.25;4.25;;;;;;;9.15;73.03;102564.91;5018257;28;20103;-86
2023/01/04 07:06:05;;;;;;;6.50;5.03;;;;;;;9.13;72.69;102558.88;5048688;28;20029;-84
2023/01/04 07:08:30;;;;;;;6.03;3.70;;;;;;;9.21;72.98;102559.66;5014297;28;20033;-81
2023/01/04 07:10:56;;;;;;;9.55;4.70;;;;;;;9.34;72.36;102584.47;5048418;28;20029;-80
2023/01/04 07:13:21;;;;;;;7.28;4.05;;;;;;;9.29;72.44;102572.47;5034206;28;20086;-85
2023/01/04 07:15:47;;;;;;;5.72;4.15;;;;;;;9.28;72.36;102568.19;5067338;28;20029;-88
2023/01/04 07:18:12;;;;;;;6.53;4.22;;;;;;;9.37;72.22;102581.84;5027509;28;20037;-90
2023/01/04 07:20:38;;;;;;;7.03;4.15;;;;;;;9.39;72.46;102580.09;5033847;28;20107;-81
2023/01/04 07:23:04;;;;;;;7.88;5.22;;;;;;;9.41;72.14;102592.97;5033827;28;20017;-87
2023/01/04 07:25:30;;;;;;;5.47;3.95;;;;;;;9.12;71.97;102539.09;5033131;28;20540;-78
2023/01/04 07:27:55;;;;;;;8.65;5.20;;;;;;;9.36;72.16;102594.78;5047936;28;20017;-81
2023/01/04 07:30:21;;;;;;;8.93;4.82;;;;;;;9.40;71.98;102586.97;5041227;28;20032;-80
2023/01/04 07:32:47;;;;;;;5.38;4.13;;;;;;;9.49;71.85;102589.41;5065261;28;20032;-87
2023/01/04 07:35:12;;;;;;;8.93;6.18;;;;;;;9.31;71.79;102569.00;5023011;28;20109;-87
2023/01/04 07:37:38;;;;;;;11.43;4.90;;;;;;;9.48;71.28;102574.78;5027176;28;20411;-87
2023/01/04 07:40:04;;;;;;;5.38;3.72;;;;;;;9.67;71.08;102587.47;5047286;28;20022;-85
2023/01/04 07:42:30;;;;;;;5.60;3.72;;;;;;;9.71;70.89;102597.72;5050635;28;20191;-89
2023/01/04 07:44:55;;;;;;;8.15;5.07;;;;;;;9.76;72.06;102595.94;5028950;28;20507;-85
2023/01/04 07:47:21;;;;;;;12.02;4.80;;;;;;;9.82;70.60;102597.56;5043700;28;20064;-85
2023/01/04 07:49:49;;;;;;;6.22;3.65;;;;;;;9.89;70.33;102577.66;5050016;28;20029;-85
2023/01/04 07:52:15;;;;;;;32.85;4.78;;;;;;;9.88;70.09;102589.75;5034336;28;20144;-83
2023/01/04 07:54:41;;;;;;;9.05;5.15;;;;;;;9.90;70.20;102589.72;5049861;28;20040;-90
2023/01/04 07:57:06;;;;;;;6.00;3.67;;;;;;;9.95;70.13;102590.50;5029741;28;20025;-86
2023/01/04 07:59:32;;;;;;;7.85;4.68;;;;;;;9.99;70.16;102605.94;5028497;28;20126;-84
2023/01/04 08:01:57;;;;;;;78.72;37.35;;;;;;;9.80;70.06;102539.88;5027029;28;20353;-85
2023/01/04 08:04:23;;;;;;;28.38;17.88;;;;;;;10.18;69.83;102583.25;5062329;28;20041;-87
2023/01/04 08:06:49;;;;;;;11.93;5.40;;;;;;;10.11;70.22;102573.00;5004164;28;20128;-84
2023/01/04 08:09:15;;;;;;;6.68;5.18;;;;;;;10.34;69.77;102599.41;5042585;28;20394;-85
2023/01/04 08:11:40;;;;;;;9.35;5.28;;;;;;;10.23;69.54;102572.88;5029453;28;20498;-84
2023/01/04 08:14:06;;;;;;;10.57;7.13;;;;;;;10.31;69.23;102577.00;5030549;28;20503;-81
2023/01/04 08:16:33;;;;;;;9.05;6.15;;;;;;;10.63;69.41;102607.53;5046678;28;20478;-82
2023/01/04 08:19:02;;;;;;;12.13;5.93;;;;;;;10.48;68.56;102570.72;5026633;28;20049;-82
2023/01/04 08:21:28;;;;;;;11.73;6.15;;;;;;;10.75;68.66;102603.88;5041515;28;20032;-83
2023/01/04 08:23:54;;;;;;;7.15;4.28;;;;;;;10.75;68.53;102595.25;5048972;28;20454;-83
2023/01/04 08:26:20;;;;;;;10.50;6.40;;;;;;;11.04;68.25;102608.50;5047128;28;20029;-82
2023/01/04 08:28:46;;;;;;;7.22;3.92;;;;;;;10.99;67.42;102586.16;5032527;28;20510;-82
2023/01/04 08:31:13;;;;;;;8.68;4.65;;;;;;;10.86;66.86;102578.63;5022010;28;20147;-83
2023/01/04 08:33:39;;;;;;;10.55;4.60;;;;;;;10.93;66.74;102583.69;5050584;28;20047;-84
2023/01/04 08:36:27;;;;;;;10.18;5.20;;;;;;;11.05;67.10;102617.13;5033276;28;20640;-82
2023/01/04 08:38:57;;;;;;;10.38;4.70;;;;;;;11.02;66.90;102604.25;5044598;28;20025;-87
2023/01/04 08:41:23;;;;;;;13.18;5.50;;;;;;;11.15;67.04;102616.06;5044949;28;20033;-89
2023/01/04 08:43:48;;;;;;;10.43;5.53;;;;;;;11.10;66.63;102607.50;5014823;28;20526;-86
2023/01/04 08:46:14;;;;;;;10.65;4.57;;;;;;;10.96;66.88;102563.75;5029074;28;20052;-78
2023/01/04 08:48:39;;;;;;;11.32;5.78;;;;;;;11.29;66.68;102618.38;5063763;28;20040;-83
2023/01/04 08:51:10;;;;;;;8.98;5.25;;;;;;;11.13;66.39;102595.38;5028156;28;20041;-78
2023/01/04 08:53:35;;;;;;;10.25;5.80;;;;;;;11.21;65.74;102595.22;5041281;28;20487;-88
2023/01/04 08:56:01;;;;;;;9.63;5.78;;;;;;;11.44;66.06;102612.88;5030448;28;20031;-87
2023/01/04 08:58:27;;;;;;;9.68;5.78;;;;;;;11.48;65.63;102614.50;4993525;28;20037;-83
2023/01/04 09:00:53;;;;;;;14.85;7.25;;;;;;;11.43;65.69;102582.66;5027821;28;20086;-83
2023/01/04 09:03:18;;;;;;;16.05;6.97;;;;;;;11.72;65.22;102614.00;5033947;28;20442;-79
2023/01/04 09:05:44;;;;;;;12.52;7.10;;;;;;;11.65;64.71;102606.38;5041543;28;20069;-81
2023/01/04 09:08:09;;;;;;;10.25;5.75;;;;;;;11.90;64.77;102625.75;5049402;28;20037;-82
2023/01/04 09:10:37;;;;;;;8.77;5.25;;;;;;;11.66;63.73;102608.94;5031102;28;20561;-82
2023/01/04 09:13:02;;;;;;;11.18;6.05;;;;;;;11.56;64.18;102589.28;5031353;28;20123;-84
2023/01/04 09:15:28;;;;;;;14.50;5.57;;;;;;;11.85;65.19;102613.75;5048661;28;20036;-86
2023/01/04 09:17:54;;;;;;;8.57;5.13;;;;;;;11.85;63.96;102611.16;5007822;28;20037;-81
2023/01/04 09:20:19;;;;;;;11.68;6.30;;;;;;;11.99;63.21;102628.09;5047195;28;20047;-80
2023/01/04 09:22:45;;;;;;;13.20;5.65;;;;;;;11.83;63.25;102595.63;5048036;28;20021;-83
2023/01/04 09:25:10;;;;;;;14.32;5.53;;;;;;;12.05;63.35;102616.75;5048323;28;20037;-85
2023/01/04 09:27:38;;;;;;;9.43;5.40;;;;;;;11.96;63.23;102597.03;5049160;28;20025;-87
2023/01/04 09:30:04;;;;;;;11.00;6.38;;;;;;;12.06;62.70;102603.72;5031696;28;20591;-78
2023/01/04 09:32:30;;;;;;;12.25;6.20;;;;;;;12.13;62.63;102620.00;5045714;28;20037;-87
2023/01/04 09:34:55;;;;;;;10.65;5.30;;;;;;;12.14;62.32;102608.75;5014839;28;20029;-83
2023/01/04 09:37:21;;;;;;;10.73;6.20;;;;;;;12.24;62.54;102602.44;5024753;28;20083;-85
2023/01/04 09:39:46;;;;;;;16.50;8.07;;;;;;;12.38;62.53;102611.63;5041697;28;20033;-81
2023/01/04 09:42:15;;;;;;;14.45;7.25;;;;;;;12.53;61.83;102621.63;5026576;28;20411;-82
2023/01/04 09:44:51;;;;;;;21.13;9.00;;;;;;;12.61;61.67;102606.72;5049160;28;20529;-89
2023/01/04 09:47:29;;;;;;;18.80;9.20;;;;;;;12.64;61.94;102612.66;5010202;28;20048;-82
2023/01/04 09:50:02;;;;;;;11.02;5.72;;;;;;;12.70;60.94;102608.22;5044707;28;20032;-83
2023/01/04 09:52:49;;;;;;;11.93;5.47;;;;;;;12.69;61.09;102611.72;5032762;28;20115;-84
2023/01/04 09:55:18;;;;;;;38.05;7.80;;;;;;;12.62;60.80;102598.88;5020033;28;20107;-85
2023/01/04 09:57:56;;;;;;;9.30;5.70;;;;;;;12.75;60.44;102602.00;5016009;28;20411;-88
2023/01/04 10:00:30;;;;;;;13.75;6.88;;;;;;;12.87;60.14;102593.88;5017101;28;20049;-86
2023/01/04 10:03:00;;;;;;;11.55;7.00;;;;;;;12.92;60.05;102602.41;5022570;28;20040;-85
2023/01/04 10:05:26;;;;;;;18.05;8.27;;;;;;;12.96;60.02;102607.50;5017592;28;20458;-89
2023/01/04 10:07:52;;;;;;;14.20;6.25;;;;;;;13.19;59.93;102598.22;5010386;28;20048;-80
2023/01/04 10:10:28;;;;;;;11.18;7.03;;;;;;;13.29;60.00;102601.41;5031250;28;20486;-89
2023/01/04 10:13:04;;;;;;;9.95;5.40;;;;;;;13.55;62.94;102589.38;5044315;28;20037;-82
2023/01/04 10:15:39;;;;;;;9.63;6.22;;;;;;;13.72;57.29;102600.13;5046239;28;20025;-81
2023/01/04 10:18:14;;;;;;;20.55;7.38;;;;;;;13.56;57.88;102591.06;5043195;28;20036;-81
2023/01/04 10:21:04;;;;;;;21.45;7.43;;;;;;;13.55;57.81;102591.97;5048505;28;20077;-81
2023/01/04 10:23:41;;;;;;;12.18;6.53;;;;;;;13.25;58.30;102560.78;5047030;28;20017;-81
2023/01/04 10:26:12;;;;;;;11.52;5.68;;;;;;;13.46;58.75;102596.53;5046439;28;20119;-85
2023/01/04 10:28:52;;;;;;;12.07;6.10;;;;;;;13.35;58.64;102570.00;5033681;28;20025;-86
2023/01/04 10:31:42;;;;;;;13.63;5.55;;;;;;;13.45;58.23;102565.38;5016955;28;20091;-87
2023/01/04 10:34:24;;;;;;;7.68;5.13;;;;;;;14.86;58.89;102595.50;5046728;28;20027;-85
2023/01/04 10:36:51;;;;;;;17.27;7.75;;;;;;;14.41;55.40;102570.09;5045371;28;20064;-81
2023/01/04 10:39:19;;;;;;;16.30;8.32;;;;;;;14.23;55.66;102573.31;5009039;28;20115;-82
2023/01/04 10:42:06;;;;;;;10.85;5.60;;;;;;;14.23;56.42;102601.97;5029817;28;20022;-83
2023/01/04 10:44:51;;;;;;;11.93;6.35;;;;;;;14.11;56.42;102602.38;5035021;28;20056;-80
2023/01/04 10:47:29;;;;;;;19.08;7.57;;;;;;;13.80;56.24;102577.31;5041886;28;20037;-83
2023/01/04 10:49:55;;;;;;;12.50;6.20;;;;;;;13.73;57.15;102589.66;5046489;28;20037;-82
2023/01/04 10:52:44;;;;;;;13.77;6.35;;;;;;;13.76;57.68;102583.50;5050544;28;20078;-83
2023/01/04 10:55:21;;;;;;;9.38;5.32;;;;;;;13.65;58.08;102569.97;5042597;28;20030;-83
2023/01/04 10:58:03;;;;;;;16.60;7.63;;;;;;;13.75;57.51;102592.22;5029310;28;20029;-94
2023/01/04 11:00:32;;;;;;;11.55;6.20;;;;;;;13.61;57.34;102594.41;5004594;28;20057;-83
2023/01/04 11:03:01;;;;;;;14.20;5.82;;;;;;;13.57;57.83;102585.84;5034721;28;20051;-81
2023/01/04 11:05:35;;;;;;;10.10;5.93;;;;;;;13.43;57.79;102578.44;5052653;28;20025;-88
2023/01/04 11:08:22;;;;;;;13.20;6.43;;;;;;;13.21;58.21;102554.00;5030645;28;20033;-80
2023/01/04 11:10:53;;;;;;;17.65;7.70;;;;;;;13.30;58.60;102578.84;5033342;28;20089;-84
2023/01/04 11:13:18;;;;;;;10.32;5.95;;;;;;;13.35;58.28;102577.81;5041258;28;20043;-80
2023/01/04 11:15:44;;;;;;;14.20;6.63;;;;;;;13.34;58.89;102576.13;5050374;28;20021;-82
2023/01/04 11:18:10;;;;;;;20.23;8.32;;;;;;;13.39;57.95;102576.00;5033273;28;20067;-84
2023/01/04 11:20:36;;;;;;;11.43;8.02;;;;;;;13.32;58.30;102580.50;5050343;28;20403;-81
2023/01/04 11:23:04;;;;;;;10.50;6.32;;;;;;;13.27;57.85;102582.38;5051525;28;20044;-80
2023/01/04 11:25:34;;;;;;;21.38;7.93;;;;;;;13.18;58.67;102574.84;5033688;28;20091;-88
2023/01/04 11:28:49;;;;;;;15.82;8.52;;;;;;;13.14;58.59;102583.59;5034710;28;20076;-83
2023/01/04 11:31:25;;;;;;;13.70;7.10;;;;;;;13.09;59.20;102570.75;5043001;28;20052;-83
2023/01/04 11:33:53;;;;;;;10.25;6.35;;;;;;;13.14;58.87;102581.00;5067133;28;20041;-82
2023/01/04 11:36:30;;;;;;;9.75;5.32;;;;;;;13.10;58.56;102572.47;5051372;28;20116;-89
2023/01/04 11:38:56;;;;;;;10.88;6.13;;;;;;;13.04;59.39;102579.56;5050832;28;20044;-88
2023/01/04 11:41:22;;;;;;;10.40;5.63;;;;;;;13.10;59.50;102566.41;5046257;28;20052;-81
2023/01/04 11:44:04;;;;;;;10.55;6.75;;;;;;;13.19;59.17;102580.03;5065022;28;20434;-84
2023/01/04 11:46:30;;;;;;;26.65;6.78;;;;;;;13.12;59.21;102556.81;5031929;28;20036;-81
2023/01/04 11:48:55;;;;;;;11.35;5.45;;;;;;;13.22;58.13;102567.84;5050027;28;20218;-79
2023/01/04 11:51:33;;;;;;;18.25;5.82;;;;;;;13.26;58.70;102579.81;5032205;28;20036;-89
2023/01/04 11:54:03;;;;;;;16.38;7.78;;;;;;;13.13;58.60;102548.97;5050729;28;20033;-82
2023/01/04 11:56:30;;;;;;;13.18;6.53;;;;;;;13.36;58.47;102574.31;5015094;28;20045;-84
2023/01/04 11:59:03;;;;;;;15.63;7.50;;;;;;;13.28;58.79;102560.72;4997098;28;20420;-84
2023/01/04 12:01:28;;;;;;;10.25;6.22;;;;;;;13.31;58.49;102557.16;5026577;28;20052;-81
2023/01/04 12:03:54;;;;;;;11.70;6.15;;;;;;;13.18;58.55;102536.72;5030388;28;20033;-85
2023/01/04 12:06:35;;;;;;;11.68;6.65;;;;;;;13.45;58.54;102571.44;5029528;28;21614;-81
2023/01/04 12:09:01;;;;;;;10.65;5.88;;;;;;;13.40;58.03;102559.50;5027874;28;20030;-81
2023/01/04 12:11:34;;;;;;;17.05;9.82;;;;;;;13.40;58.78;102567.28;5029738;28;20075;-84
2023/01/04 12:14:01;;;;;;;18.20;10.27;;;;;;;13.38;58.70;102559.53;5012618;28;20454;-85
2023/01/04 12:16:32;;;;;;;14.30;7.90;;;;;;;13.34;58.37;102557.91;5033286;28;20422;-79
2023/01/04 12:18:58;;;;;;;16.90;8.38;;;;;;;13.43;58.52;102573.25;5049498;28;20037;-83
2023/01/04 12:21:24;;;;;;;12.80;7.80;;;;;;;13.40;58.64;102568.16;5033523;28;20563;-86