Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:36;;;;;;;7.30;6.60;;;18.00;99.90;;;;;;2112960;28;20234;-65
2022/07/03 00:01:38;;;;;;;7.65;6.85;;;18.00;99.90;;;;;;2112899;28;20053;-66
2022/07/03 00:02:38;;;;;;;8.00;7.05;;;17.90;99.90;;;;;;2112245;28;20031;-65
2022/07/03 00:03:39;;;;;;;7.80;7.00;;;17.90;99.90;;;;;;2112370;28;20858;-65
2022/07/03 00:04:40;;;;;;;9.73;7.50;;;17.90;99.90;;;;;;2112071;28;20046;-65
2022/07/03 00:05:40;;;;;;;7.60;6.90;;;17.90;99.90;;;;;;2113273;28;20024;-66
2022/07/03 00:06:41;;;;;;;8.10;7.30;;;17.90;99.90;;;;;;2113281;28;20028;-66
2022/07/03 00:07:42;;;;;;;8.48;7.47;;;17.90;99.90;;;;;;2112764;27;20035;-67
2022/07/03 00:08:43;;;;;;;8.05;7.28;;;17.80;99.90;;;;;;2113064;28;20505;-66
2022/07/03 00:09:44;;;;;;;8.50;7.60;;;17.80;99.90;;;;;;2111903;28;20019;-66
2022/07/03 00:10:44;;;;;;;9.25;8.10;;;17.80;99.90;;;;;;2112123;28;20715;-66
2022/07/03 00:11:45;;;;;;;9.88;7.50;;;17.70;99.90;;;;;;2103822;28;20397;-66
2022/07/03 00:12:46;;;;;;;8.60;7.57;;;17.70;99.90;;;;;;2104087;28;20067;-67
2022/07/03 00:13:47;;;;;;;9.23;8.30;;;17.70;99.90;;;;;;2112292;28;20542;-67
2022/07/03 00:14:50;;;;;;;9.63;8.15;;;17.70;99.90;;;;;;2112454;28;20592;-67
2022/07/03 00:15:50;;;;;;;8.55;7.63;;;17.60;99.90;;;;;;2112725;28;20751;-66
2022/07/03 00:16:51;;;;;;;11.93;7.95;;;17.60;99.90;;;;;;2113189;28;20032;-67
2022/07/03 00:17:52;;;;;;;9.18;7.90;;;17.60;99.90;;;;;;2113110;28;20070;-67
2022/07/03 00:18:53;;;;;;;9.10;8.20;;;17.60;99.90;;;;;;2112854;28;20420;-65
2022/07/03 00:19:54;;;;;;;9.75;8.00;;;17.50;99.90;;;;;;2112563;28;20146;-67
2022/07/03 00:21:08;;;;;;;10.93;8.35;;;17.50;99.90;;;;;;2113219;28;20370;-65
2022/07/03 00:22:12;;;;;;;10.05;7.93;;;17.50;99.90;;;;;;2113559;28;20394;-65
2022/07/03 00:23:16;;;;;;;8.48;7.68;;;17.40;99.90;;;;;;2112959;28;20020;-65
2022/07/03 00:24:25;;;;;;;8.70;7.80;;;17.40;99.90;;;;;;2112802;28;20102;-67
2022/07/03 00:25:26;;;;;;;8.75;7.72;;;17.40;99.90;;;;;;2112196;28;20024;-68
2022/07/03 00:26:32;;;;;;;8.70;7.80;;;17.40;99.90;;;;;;2112131;28;20074;-67
2022/07/03 00:27:34;;;;;;;9.18;8.27;;;17.40;99.90;;;;;;2112266;28;20032;-67
2022/07/03 00:28:35;;;;;;;9.93;8.10;;;17.40;99.90;;;;;;2112011;28;20054;-68
2022/07/03 00:29:41;;;;;;;9.25;8.20;;;17.40;99.90;;;;;;2112340;28;20173;-68
2022/07/03 00:30:45;;;;;;;8.90;8.00;;;17.30;99.90;;;;;;2112651;28;20016;-66
2022/07/03 00:31:47;;;;;;;9.70;8.13;;;17.40;99.90;;;;;;2112573;28;20055;-68
2022/07/03 00:32:48;;;;;;;9.07;8.27;;;17.40;99.90;;;;;;2111818;28;20023;-68
2022/07/03 00:33:53;;;;;;;8.68;7.78;;;17.40;99.90;;;;;;2112111;28;20557;-68
2022/07/03 00:34:56;;;;;;;8.80;7.65;;;17.40;99.90;;;;;;2111827;28;20614;-66
2022/07/03 00:35:57;;;;;;;9.07;7.43;;;17.40;99.90;;;;;;2113236;28;20031;-66
2022/07/03 00:37:03;;;;;;;8.20;7.40;;;17.40;99.90;;;;;;2112837;28;20059;-68
2022/07/03 00:38:04;;;;;;;8.25;7.28;;;17.30;99.90;;;;;;2112618;28;20657;-66
2022/07/03 00:39:05;;;;;;;9.27;7.53;;;17.40;99.90;;;;;;2112410;28;20154;-66
2022/07/03 00:40:06;;;;;;;8.27;7.47;;;17.30;99.90;;;;;;2111731;28;20118;-67
2022/07/03 00:41:08;;;;;;;7.82;7.00;;;17.30;99.90;;;;;;2112165;28;20041;-66
2022/07/03 00:42:10;;;;;;;9.23;7.20;;;17.30;99.90;;;;;;2112797;28;20023;-66
2022/07/03 00:43:15;;;;;;;7.95;6.93;;;17.30;99.90;;;;;;2111842;28;20351;-67
2022/07/03 00:44:17;;;;;;;8.73;7.05;;;17.30;99.90;;;;;;2112010;28;20032;-68
2022/07/03 00:45:20;;;;;;;7.22;6.63;;;17.30;99.90;;;;;;2111980;28;20024;-67
2022/07/03 00:46:23;;;;;;;7.95;7.15;;;17.30;99.90;;;;;;2112585;28;20016;-67
2022/07/03 00:47:26;;;;;;;7.80;7.00;;;17.30;99.90;;;;;;2103466;28;20198;-67
2022/07/03 00:48:27;;;;;;;7.63;6.80;;;17.30;99.90;;;;;;2103866;28;20036;-66
2022/07/03 00:49:31;;;;;;;7.25;6.57;;;17.20;99.90;;;;;;2112340;28;20393;-66
2022/07/03 00:50:35;;;;;;;7.80;7.00;;;17.30;99.90;;;;;;2112552;28;20031;-66
2022/07/03 00:51:40;;;;;;;7.78;6.88;;;17.20;99.90;;;;;;2111788;28;20653;-67
2022/07/03 00:52:47;;;;;;;8.68;6.90;;;17.20;99.90;;;;;;2112009;28;20078;-68
2022/07/03 00:53:51;;;;;;;7.20;6.50;;;17.20;99.90;;;;;;2112776;28;20092;-67
2022/07/03 00:54:54;;;;;;;7.30;6.60;;;17.20;99.90;;;;;;2113174;28;20028;-67
2022/07/03 00:55:55;;;;;;;7.90;6.82;;;17.20;99.90;;;;;;2113391;28;20044;-67
2022/07/03 00:56:59;;;;;;;7.88;7.03;;;17.20;99.90;;;;;;2112760;28;20032;-67
2022/07/03 00:58:01;;;;;;;7.45;6.75;;;17.10;99.90;;;;;;2112930;28;20023;-67
2022/07/03 00:59:02;;;;;;;7.50;6.80;;;17.10;99.90;;;;;;2113756;28;20575;-67
2022/07/03 01:00:03;;;;;;;8.05;6.85;;;17.10;99.90;;;;;;2114269;28;20027;-68
2022/07/03 01:01:04;;;;;;;6.88;6.28;;;17.00;99.90;;;;;;2116123;28;20016;-67
2022/07/03 01:02:07;;;;;;;7.45;6.63;;;17.10;99.90;;;;;;2114453;28;20032;-67
2022/07/03 01:03:16;;;;;;;7.82;6.78;;;17.00;99.90;;;;;;2112774;28;20039;-67
2022/07/03 01:04:56;;;;;;;7.30;6.60;;;17.00;99.90;;;;;;2112911;28;20024;-65
2022/07/03 01:06:03;;;;;;;7.20;6.50;;;17.00;99.90;;;;;;2086740;28;20071;-66
2022/07/03 01:07:15;;;;;;;8.07;6.70;;;17.00;99.90;;;;;;2088227;28;20025;-67
2022/07/03 01:08:45;;;;;;;7.55;6.85;;;16.90;99.90;;;;;;2092420;28;20580;-66
2022/07/03 01:10:04;;;;;;;7.40;6.70;;;17.00;99.90;;;;;;2113515;28;20028;-66
2022/07/03 01:11:24;;;;;;;7.60;6.88;;;16.90;99.90;;;;;;2114618;28;20038;-67
2022/07/03 01:12:46;;;;;;;7.63;6.78;;;16.90;99.90;;;;;;2113719;28;20471;-67
2022/07/03 01:14:08;;;;;;;7.32;6.63;;;16.90;99.90;;;;;;2113617;28;20098;-66
2022/07/03 01:15:16;;;;;;;9.73;7.20;;;16.90;99.90;;;;;;2114088;28;20023;-66
2022/07/03 01:16:47;;;;;;;7.57;6.88;;;16.90;99.90;;;;;;2114239;27;20068;-66
2022/07/03 01:17:59;;;;;;;8.82;6.85;;;16.90;99.90;;;;;;2108235;28;20081;-67
2022/07/03 01:19:37;;;;;;;7.40;6.68;;;16.80;99.90;;;;;;2113359;28;20118;-66
2022/07/03 01:20:41;;;;;;;7.25;6.55;;;16.80;99.90;;;;;;2110080;28;20539;-67
2022/07/03 01:21:50;;;;;;;7.40;6.70;;;16.80;99.90;;;;;;2113531;28;20035;-66
2022/07/03 01:22:57;;;;;;;7.90;7.20;;;16.80;99.90;;;;;;2113661;28;20799;-66
2022/07/03 01:24:07;;;;;;;7.80;7.00;;;16.80;99.90;;;;;;2113988;28;20164;-67
2022/07/03 01:25:13;;;;;;;8.23;7.40;;;16.70;99.90;;;;;;2113997;27;20015;-67
2022/07/03 01:26:16;;;;;;;11.18;7.10;;;16.70;99.90;;;;;;2113346;28;20062;-66
2022/07/03 01:27:27;;;;;;;8.55;7.40;;;16.70;99.90;;;;;;2113356;28;20024;-66
2022/07/03 01:28:27;;;;;;;10.15;7.25;;;16.80;99.90;;;;;;2113270;28;20024;-67
2022/07/03 01:30:10;;;;;;;8.13;7.20;;;16.70;99.90;;;;;;2104585;28;20197;-66
2022/07/03 01:31:18;;;;;;;8.10;7.30;;;16.70;99.90;;;;;;2102972;28;20080;-67
2022/07/03 01:32:24;;;;;;;8.85;7.28;;;16.70;99.90;;;;;;2113852;28;20031;-67
2022/07/03 01:33:26;;;;;;;7.82;7.10;;;16.60;99.90;;;;;;2114130;28;20039;-67
2022/07/03 01:34:33;;;;;;;7.88;7.18;;;16.60;99.90;;;;;;2113936;27;20023;-67
2022/07/03 01:35:46;;;;;;;8.10;7.30;;;16.60;99.90;;;;;;2114023;28;20062;-67
2022/07/03 01:36:50;;;;;;;7.90;7.10;;;16.60;99.90;;;;;;2114172;27;20023;-67
2022/07/03 01:37:54;;;;;;;8.45;7.65;;;16.60;99.90;;;;;;2113664;28;20036;-66
2022/07/03 01:38:59;;;;;;;8.27;7.53;;;16.60;99.90;;;;;;2113771;28;20039;-65
2022/07/03 01:40:03;;;;;;;7.90;7.20;;;16.50;99.90;;;;;;2113658;28;20046;-66
2022/07/03 01:41:07;;;;;;;7.97;7.18;;;16.50;99.90;;;;;;2104815;28;20115;-66
2022/07/03 01:42:08;;;;;;;7.70;7.00;;;16.50;99.90;;;;;;2105362;28;20046;-67
2022/07/03 01:43:11;;;;;;;9.43;6.93;;;16.50;99.90;;;;;;2113914;28;20023;-66
2022/07/03 01:44:14;;;;;;;7.68;6.95;;;16.50;99.90;;;;;;2113805;28;20115;-66
2022/07/03 01:45:17;;;;;;;7.70;6.90;;;16.50;99.90;;;;;;2113766;28;20040;-66
2022/07/03 01:46:20;;;;;;;7.97;7.18;;;16.40;99.90;;;;;;2113764;28;20027;-67
2022/07/03 01:47:24;;;;;;;8.18;7.10;;;16.40;99.90;;;;;;2113867;28;20016;-66
2022/07/03 01:48:26;;;;;;;8.30;7.50;;;16.40;99.90;;;;;;2113661;28;20111;-67
2022/07/03 01:49:30;;;;;;;8.07;7.28;;;16.40;99.90;;;;;;2112507;28;20035;-66
2022/07/03 01:50:32;;;;;;;8.60;7.30;;;16.40;99.90;;;;;;2105179;28;20062;-66
2022/07/03 01:51:35;;;;;;;10.00;7.03;;;16.40;99.90;;;;;;2113211;28;20110;-66
2022/07/03 01:52:37;;;;;;;8.77;7.53;;;16.40;99.90;;;;;;2113242;28;20023;-67
2022/07/03 01:53:45;;;;;;;8.15;7.35;;;16.40;99.90;;;;;;2112666;28;20103;-67
2022/07/03 01:54:47;;;;;;;8.45;7.55;;;16.40;99.90;;;;;;2113174;28;20076;-66
2022/07/03 01:55:50;;;;;;;8.45;7.35;;;16.40;99.90;;;;;;2113723;28;20028;-66
2022/07/03 01:56:50;;;;;;;8.77;7.45;;;16.40;99.90;;;;;;2113784;28;20105;-68
2022/07/03 01:57:51;;;;;;;8.60;7.45;;;16.30;99.90;;;;;;2113731;28;20023;-66
2022/07/03 01:58:52;;;;;;;8.38;7.55;;;16.30;99.90;;;;;;2113260;28;20032;-67
2022/07/03 01:59:54;;;;;;;7.78;7.07;;;16.30;99.90;;;;;;2113073;28;20055;-69
2022/07/03 02:00:59;;;;;;;9.63;7.68;;;16.30;99.90;;;;;;2113228;28;20737;-66
2022/07/03 02:02:23;;;;;;;9.05;7.60;;;16.30;99.90;;;;;;2105551;28;20135;-66
2022/07/03 02:03:28;;;;;;;8.32;7.53;;;16.30;99.90;;;;;;2113358;28;20031;-67
2022/07/03 02:04:39;;;;;;;12.23;7.40;;;16.30;99.90;;;;;;2113554;27;20470;-66
2022/07/03 02:05:45;;;;;;;8.23;7.22;;;16.20;99.90;;;;;;2113740;28;20034;-67
2022/07/03 02:07:17;;;;;;;8.00;7.30;;;16.20;99.90;;;;;;2113686;28;20030;-67
2022/07/03 02:08:35;;;;;;;8.25;7.05;;;16.20;99.90;;;;;;2113474;28;20054;-66
2022/07/03 02:09:48;;;;;;;8.32;7.53;;;16.20;99.90;;;;;;2113273;28;20027;-66
2022/07/03 02:11:17;;;;;;;8.50;7.60;;;16.20;99.90;;;;;;2113118;28;20039;-66
2022/07/03 02:12:19;;;;;;;7.78;6.93;;;16.20;99.90;;;;;;2113211;28;20053;-67
2022/07/03 02:13:24;;;;;;;8.38;7.20;;;16.20;99.90;;;;;;2113753;28;20027;-66
2022/07/03 02:14:32;;;;;;;7.80;7.00;;;16.20;99.90;;;;;;2113669;28;20027;-67
2022/07/03 02:15:34;;;;;;;7.90;7.10;;;16.20;99.90;;;;;;2113612;28;20508;-64
2022/07/03 02:16:45;;;;;;;8.13;7.20;;;16.10;99.90;;;;;;2113704;28;20035;-65
2022/07/03 02:17:47;;;;;;;8.25;7.13;;;16.20;99.90;;;;;;2113162;28;20144;-65
2022/07/03 02:19:03;;;;;;;8.23;7.00;;;16.10;99.90;;;;;;2113409;28;20035;-65
2022/07/03 02:20:08;;;;;;;8.00;7.30;;;16.10;99.90;;;;;;2112703;28;20026;-66
2022/07/03 02:21:19;;;;;;;7.50;6.68;;;16.10;99.90;;;;;;2112842;28;20036;-67
2022/07/03 02:22:25;;;;;;;7.80;7.00;;;16.10;99.90;;;;;;2112948;28;20028;-66
2022/07/03 02:23:32;;;;;;;9.65;7.20;;;16.10;99.90;;;;;;2113606;28;20027;-65
2022/07/03 02:24:44;;;;;;;7.80;7.00;;;16.10;99.90;;;;;;2113386;28;20043;-65
2022/07/03 02:25:51;;;;;;;7.43;6.72;;;16.10;99.90;;;;;;2113578;28;20111;-65
2022/07/03 02:27:04;;;;;;;7.82;7.05;;;16.10;99.90;;;;;;2113591;28;20031;-67
2022/07/03 02:28:30;;;;;;;7.80;6.93;;;16.10;99.90;;;;;;2113504;28;20034;-67
2022/07/03 02:29:34;;;;;;;8.10;7.30;;;16.00;99.90;;;;;;2113170;28;20031;-65
2022/07/03 02:30:38;;;;;;;7.93;7.13;;;16.00;99.90;;;;;;2113705;28;20036;-65
2022/07/03 02:31:48;;;;;;;8.10;7.00;;;16.00;99.90;;;;;;2113402;28;20044;-66
2022/07/03 02:32:53;;;;;;;7.43;6.72;;;16.00;99.90;;;;;;2113007;28;20035;-66
2022/07/03 02:33:58;;;;;;;7.65;6.85;;;16.00;99.90;;;;;;2113599;28;20028;-65
2022/07/03 02:35:04;;;;;;;8.02;7.22;;;16.00;99.90;;;;;;2113845;28;20024;-67
2022/07/03 02:36:09;;;;;;;7.40;6.65;;;16.00;99.90;;;;;;2114032;28;20029;-67
2022/07/03 02:37:15;;;;;;;7.72;6.90;;;16.00;99.90;;;;;;2115218;28;20022;-67
2022/07/03 02:38:19;;;;;;;8.00;7.20;;;16.00;99.90;;;;;;2114029;27;20030;-68
2022/07/03 02:39:30;;;;;;;8.85;7.07;;;16.00;99.90;;;;;;2113969;28;20389;-68
2022/07/03 02:40:43;;;;;;;7.28;6.60;;;16.00;99.90;;;;;;2115489;28;20024;-68
2022/07/03 02:41:48;;;;;;;7.88;7.00;;;16.00;99.90;;;;;;2116417;28;20024;-67
2022/07/03 02:43:01;;;;;;;8.20;7.13;;;16.00;99.90;;;;;;2115846;28;20429;-67
2022/07/03 02:44:10;;;;;;;7.80;6.97;;;16.00;99.90;;;;;;2116363;28;20038;-66
2022/07/03 02:45:11;;;;;;;7.50;6.80;;;15.90;99.90;;;;;;2115058;28;20074;-68
2022/07/03 02:47:50;;;;;;;7.80;7.07;;;15.90;99.90;;;;;;2115084;28;20019;-67
2022/07/03 02:49:12;;;;;;;7.40;6.75;;;15.90;99.90;;;;;;2114807;28;20020;-67
2022/07/03 02:50:20;;;;;;;7.57;6.85;;;15.90;99.90;;;;;;2116329;28;20020;-67
2022/07/03 02:51:26;;;;;;;7.55;6.85;;;15.90;99.90;;;;;;2116273;28;20016;-71
2022/07/03 02:52:42;;;;;;;7.82;7.03;;;15.90;99.90;;;;;;2116063;28;20036;-67
2022/07/03 02:54:08;;;;;;;8.13;7.32;;;15.90;99.90;;;;;;2115192;28;20114;-70
2022/07/03 02:55:40;;;;;;;7.80;7.00;;;15.90;99.90;;;;;;2113735;28;20112;-68
2022/07/03 02:56:53;;;;;;;8.23;7.03;;;15.80;99.90;;;;;;2113445;28;20024;-68
2022/07/03 02:58:18;;;;;;;7.93;7.13;;;15.80;99.90;;;;;;2113419;28;20035;-68
2022/07/03 02:59:38;;;;;;;7.43;6.72;;;15.80;99.90;;;;;;2113346;28;20102;-68
2022/07/03 03:00:48;;;;;;;7.88;7.13;;;15.80;99.90;;;;;;2113703;28;20027;-68
2022/07/03 03:02:15;;;;;;;7.28;6.60;;;15.80;99.90;;;;;;2113529;28;20031;-68
2022/07/03 03:03:23;;;;;;;8.10;7.30;;;15.80;99.90;;;;;;2113141;28;20028;-68
2022/07/03 03:04:28;;;;;;;7.57;6.88;;;15.80;99.90;;;;;;2112784;28;20035;-68
2022/07/03 03:05:40;;;;;;;8.00;7.25;;;15.80;99.90;;;;;;2104261;28;20436;-67
2022/07/03 03:06:47;;;;;;;8.25;7.10;;;15.80;99.90;;;;;;2105621;28;20031;-68
2022/07/03 03:08:07;;;;;;;7.85;7.05;;;15.80;99.90;;;;;;2113142;28;20019;-68
2022/07/03 03:09:14;;;;;;;;;;;15.80;99.90;;;;;;2114009;27;20477;-67
2022/07/03 03:10:19;;;;;;;8.25;7.45;;;15.80;99.90;;;;;;2113928;28;19915;-67
2022/07/03 03:11:32;;;;;;;8.35;7.55;;;15.80;99.90;;;;;;2113960;28;20493;-66
2022/07/03 03:12:40;;;;;;;7.70;7.00;;;15.80;99.90;;;;;;2113499;28;20032;-66
2022/07/03 03:13:47;;;;;;;7.50;6.70;;;15.80;99.90;;;;;;2112948;28;20027;-65
2022/07/03 03:14:54;;;;;;;8.80;7.47;;;15.80;99.90;;;;;;2112966;28;20040;-64
2022/07/03 03:16:02;;;;;;;8.32;7.53;;;15.80;99.90;;;;;;2113103;28;20047;-65
2022/07/03 03:17:06;;;;;;;7.65;6.95;;;15.80;99.90;;;;;;2113410;28;20086;-65
2022/07/03 03:18:12;;;;;;;8.10;7.30;;;15.80;99.90;;;;;;2114084;28;20634;-65
2022/07/03 03:19:13;;;;;;;7.75;7.05;;;15.80;99.90;;;;;;2113894;28;20015;-66
2022/07/03 03:20:18;;;;;;;8.98;6.93;;;15.80;99.90;;;;;;2114509;28;20027;-67
2022/07/03 03:21:23;;;;;;;9.32;7.15;;;15.80;99.90;;;;;;2113600;28;20027;-67
2022/07/03 03:22:33;;;;;;;8.75;7.20;;;15.80;99.90;;;;;;2113216;28;20524;-67
2022/07/03 03:23:48;;;;;;;7.93;7.22;;;15.80;99.90;;;;;;2104279;28;20059;-66
2022/07/03 03:24:50;;;;;;;8.98;7.20;;;15.80;99.90;;;;;;2106494;28;20035;-66
2022/07/03 03:25:52;;;;;;;8.07;7.28;;;15.80;99.90;;;;;;2113308;28;20039;-66
2022/07/03 03:26:53;;;;;;;7.95;7.15;;;15.90;99.90;;;;;;2104690;28;20035;-66
2022/07/03 03:27:55;;;;;;;7.68;6.88;;;15.80;99.90;;;;;;2104254;28;20036;-66
2022/07/03 03:28:55;;;;;;;7.85;7.10;;;15.80;99.90;;;;;;2112128;28;20062;-66
2022/07/03 03:29:56;;;;;;;7.82;7.10;;;15.90;99.90;;;;;;2112939;28;20034;-67
2022/07/03 03:30:57;;;;;;;8.40;7.00;;;15.90;99.90;;;;;;2113123;28;20434;-67
2022/07/03 03:31:58;;;;;;;7.97;7.15;;;15.90;99.90;;;;;;2113143;28;20043;-65
2022/07/03 03:32:58;;;;;;;7.50;6.80;;;15.90;99.90;;;;;;2112980;28;20031;-67
2022/07/03 03:34:00;;;;;;;7.63;6.93;;;15.90;99.90;;;;;;2113599;28;20080;-68
2022/07/03 03:35:01;;;;;;;7.30;6.70;;;15.90;99.90;;;;;;2113305;28;20038;-65
2022/07/03 03:36:04;;;;;;;7.65;6.93;;;15.90;99.90;;;;;;2104998;28;20020;-67
2022/07/03 03:37:05;;;;;;;8.27;7.47;;;15.90;99.90;;;;;;2104653;28;20066;-67
2022/07/03 03:38:06;;;;;;;7.90;7.10;;;15.90;99.90;;;;;;2112766;28;20111;-66
2022/07/03 03:39:07;;;;;;;8.23;7.50;;;16.00;99.90;;;;;;2113102;28;20034;-65
2022/07/03 03:40:09;;;;;;;7.57;6.88;;;15.90;99.90;;;;;;2103996;28;20024;-67
2022/07/03 03:41:10;;;;;;;7.80;7.10;;;15.90;99.90;;;;;;2096081;28;20570;-67
2022/07/03 03:42:11;;;;;;;7.63;6.93;;;15.90;99.90;;;;;;2112588;28;20035;-67
2022/07/03 03:43:11;;;;;;;7.82;7.05;;;15.90;99.90;;;;;;2113705;28;20062;-66
2022/07/03 03:44:12;;;;;;;7.53;6.82;;;16.00;99.90;;;;;;2113569;28;20024;-66
2022/07/03 03:45:13;;;;;;;8.82;7.10;;;16.00;99.90;;;;;;2113282;28;20088;-68
2022/07/03 03:46:14;;;;;;;7.70;7.00;;;16.00;99.90;;;;;;2113237;28;20031;-66
2022/07/03 03:47:15;;;;;;;8.45;7.20;;;16.00;99.90;;;;;;2112605;28;20035;-66
2022/07/03 03:48:16;;;;;;;7.43;6.72;;;16.00;99.90;;;;;;2112464;28;20047;-65
2022/07/03 03:49:17;;;;;;;7.40;6.70;;;16.10;99.90;;;;;;2112885;28;20400;-67
2022/07/03 03:50:18;;;;;;;7.65;6.95;;;16.10;99.90;;;;;;2113039;28;20047;-66
2022/07/03 03:51:18;;;;;;;7.40;6.70;;;16.10;99.90;;;;;;2113062;28;20028;-67
2022/07/03 03:52:19;;;;;;;7.68;6.88;;;16.10;99.90;;;;;;2112230;28;20393;-67
2022/07/03 03:53:20;;;;;;;7.35;6.65;;;16.10;99.90;;;;;;2112937;28;20591;-66
2022/07/03 03:54:21;;;;;;;7.30;6.60;;;16.10;99.90;;;;;;2113805;28;20049;-66
2022/07/03 03:55:21;;;;;;;8.00;7.22;;;16.20;99.90;;;;;;2114135;28;20530;-67
2022/07/03 03:56:23;;;;;;;8.30;6.63;;;16.20;99.90;;;;;;2114198;28;20035;-66
2022/07/03 03:57:25;;;;;;;7.18;6.57;;;16.20;99.90;;;;;;2115508;28;20474;-66
2022/07/03 03:58:26;;;;;;;7.40;6.53;;;16.20;99.90;;;;;;2117520;28;20028;-67
2022/07/03 03:59:28;;;;;;;7.13;6.43;;;16.20;99.90;;;;;;2117877;28;20046;-66
2022/07/03 04:00:29;;;;;;;9.38;6.82;;;16.30;99.90;;;;;;2116882;28;20041;-66
2022/07/03 04:01:29;;;;;;;7.32;6.57;;;16.30;99.90;;;;;;2115083;28;20146;-65
2022/07/03 04:02:30;;;;;;;7.15;6.28;;;16.30;99.90;;;;;;2112814;28;20076;-67
2022/07/03 04:03:33;;;;;;;7.85;7.05;;;16.40;99.90;;;;;;2104487;28;20036;-66
2022/07/03 04:04:33;;;;;;;7.10;6.40;;;16.40;99.90;;;;;;2104946;28;20490;-66
2022/07/03 04:05:34;;;;;;;7.65;6.85;;;16.50;99.90;;;;;;2096026;28;20031;-65
2022/07/03 04:06:35;;;;;;;7.90;7.10;;;16.60;99.90;;;;;;2104315;28;20031;-65
2022/07/03 04:07:36;;;;;;;7.22;6.45;;;16.80;99.90;;;;;;2112995;28;20469;-68
2022/07/03 04:08:36;;;;;;;7.60;6.45;;;17.10;99.90;;;;;;2112545;28;20055;-67
2022/07/03 04:09:37;;;;;;;6.65;6.05;;;17.50;99.90;;;;;;2112242;28;20062;-67
2022/07/03 04:10:38;;;;;;;6.28;5.65;;;17.90;99.90;;;;;;2113111;28;20108;-66
2022/07/03 04:11:39;;;;;;;6.68;5.70;;;18.30;99.90;;;;;;2112503;28;20052;-66
2022/07/03 04:12:42;;;;;;;6.00;5.40;;;18.80;99.90;;;;;;2103988;28;20032;-65
2022/07/03 04:13:43;;;;;;;5.78;5.28;;;19.20;99.90;;;;;;2112533;28;20041;-65
2022/07/03 04:14:44;;;;;;;6.07;5.57;;;19.70;99.90;;;;;;2103702;28;20395;-66
2022/07/03 04:15:45;;;;;;;6.32;5.47;;;20.10;99.90;;;;;;2104028;28;20050;-66
2022/07/03 04:16:45;;;;;;;6.13;5.53;;;20.40;99.90;;;;;;2113092;28;20038;-67
2022/07/03 04:17:51;;;;;;;5.80;5.20;;;20.70;99.90;;;;;;2113438;28;20127;-67
2022/07/03 04:18:51;;;;;;;5.63;5.13;;;20.90;99.90;;;;;;2113417;28;20024;-66
2022/07/03 04:19:52;;;;;;;5.68;4.60;;;21.20;99.90;;;;;;2113661;28;20103;-66
2022/07/03 04:20:53;;;;;;;5.40;4.70;;;21.40;99.80;;;;;;2113900;28;20024;-66
2022/07/03 04:21:54;;;;;;;5.53;5.00;;;21.70;98.70;;;;;;2104004;28;20466;-66
2022/07/03 04:22:54;;;;;;;5.30;4.80;;;21.90;97.00;;;;;;2104097;28;20039;-67
2022/07/03 04:23:55;;;;;;;4.90;4.18;;;22.10;96.00;;;;;;2112494;28;20103;-64
2022/07/03 04:24:56;;;;;;;5.03;4.55;;;22.40;95.10;;;;;;2113405;28;20032;-66
2022/07/03 04:26:03;;;;;;;5.03;4.53;;;22.70;93.90;;;;;;2113055;28;20478;-66
2022/07/03 04:27:04;;;;;;;5.15;4.65;;;22.90;92.20;;;;;;2112737;28;20027;-66
2022/07/03 04:28:05;;;;;;;5.25;4.50;;;23.00;91.10;;;;;;2112838;28;20066;-66
2022/07/03 04:29:06;;;;;;;4.68;4.30;;;23.10;90.50;;;;;;2112019;28;20107;-66
2022/07/03 04:30:10;;;;;;;4.72;4.32;;;23.30;89.70;;;;;;2112080;28;20019;-67
2022/07/03 04:31:10;;;;;;;5.25;4.40;;;23.50;88.00;;;;;;2112899;28;20027;-66
2022/07/03 04:32:11;;;;;;;4.60;4.20;;;23.60;86.50;;;;;;2112958;28;20024;-66
2022/07/03 04:33:12;;;;;;;4.30;3.90;;;23.80;85.10;;;;;;2112237;28;20031;-66
2022/07/03 04:34:12;;;;;;;4.60;4.20;;;23.90;83.70;;;;;;2112126;28;20107;-66
2022/07/03 04:35:13;;;;;;;4.60;4.20;;;24.10;82.60;;;;;;2112076;28;20027;-67
2022/07/03 04:36:15;;;;;;;4.50;4.10;;;24.10;81.20;;;;;;2112263;28;20093;-66
2022/07/03 04:37:16;;;;;;;5.22;3.80;;;24.20;80.30;;;;;;2112831;28;20022;-67
2022/07/03 04:38:16;;;;;;;4.88;4.20;;;24.30;79.40;;;;;;2112692;28;20042;-67
2022/07/03 04:39:17;;;;;;;4.47;4.03;;;24.40;78.20;;;;;;2112518;28;20019;-66
2022/07/03 04:40:18;;;;;;;4.97;4.03;;;24.50;77.50;;;;;;2113244;28;20402;-67
2022/07/03 04:41:18;;;;;;;4.47;4.07;;;24.50;76.30;;;;;;2113874;28;20023;-67
2022/07/03 04:42:19;;;;;;;6.40;4.35;;;24.40;76.20;;;;;;2114030;28;20037;-67
2022/07/03 04:43:20;;;;;;;4.70;4.30;;;24.50;75.90;;;;;;2114736;28;20098;-66
2022/07/03 04:44:20;;;;;;;6.35;4.18;;;24.50;74.80;;;;;;2114678;28;20028;-67
2022/07/03 04:45:21;;;;;;;4.20;3.70;;;24.20;75.30;;;;;;2114561;28;20043;-66
2022/07/03 04:46:23;;;;;;;4.28;3.95;;;24.20;75.60;;;;;;2114588;28;20055;-65
2022/07/03 04:47:24;;;;;;;4.60;4.05;;;24.40;75.50;;;;;;2113809;28;20134;-65
2022/07/03 04:48:24;;;;;;;4.35;3.95;;;24.50;74.80;;;;;;2113613;28;20024;-66
2022/07/03 04:49:25;;;;;;;4.20;3.85;;;24.60;74.30;;;;;;2114077;28;20036;-66
2022/07/03 04:50:25;;;;;;;4.10;3.75;;;24.70;73.80;;;;;;2113715;28;20031;-66
2022/07/03 04:51:26;;;;;;;4.20;3.80;;;24.90;73.50;;;;;;2113803;28;20039;-66
2022/07/03 04:52:27;;;;;;;4.28;3.88;;;25.10;72.60;;;;;;2114110;28;20092;-66
2022/07/03 04:53:27;;;;;;;4.30;4.00;;;25.20;72.00;;;;;;2114385;27;20062;-66
2022/07/03 04:54:28;;;;;;;4.10;3.80;;;25.30;71.10;;;;;;2114535;28;20054;-66
2022/07/03 04:55:29;;;;;;;5.10;4.05;;;25.30;70.90;;;;;;2114310;28;20094;-67
2022/07/03 04:56:30;;;;;;;4.47;4.07;;;25.30;71.20;;;;;;2114265;28;20464;-66
2022/07/03 04:57:30;;;;;;;5.45;3.83;;;25.10;70.70;;;;;;2114283;28;20093;-65
2022/07/03 04:58:31;;;;;;;4.63;4.20;;;25.00;71.20;;;;;;2113673;28;20147;-66
2022/07/03 04:59:32;;;;;;;4.30;3.90;;;25.00;71.20;;;;;;2113438;28;20028;-66
2022/07/03 05:00:32;;;;;;;4.55;4.15;;;25.00;70.60;;;;;;2114375;28;20603;-66
2022/07/03 05:01:33;;;;;;;4.68;4.20;;;25.00;70.60;;;;;;2114473;28;20389;-67
2022/07/03 05:02:34;;;;;;;4.60;4.00;;;25.10;70.90;;;;;;2114296;28;20553;-66
2022/07/03 05:03:34;;;;;;;5.57;4.22;;;25.20;70.30;;;;;;2114367;28;20035;-66
2022/07/03 05:04:36;;;;;;;4.75;4.35;;;25.20;70.10;;;;;;2113622;28;20039;-66
2022/07/03 05:05:36;;;;;;;4.57;4.13;;;25.40;70.20;;;;;;2113628;28;20024;-66
2022/07/03 05:06:37;;;;;;;4.53;4.10;;;25.40;69.40;;;;;;2113503;28;20035;-66
2022/07/03 05:07:38;;;;;;;4.32;3.92;;;25.50;69.50;;;;;;2113703;28;20039;-67
2022/07/03 05:08:38;;;;;;;4.32;3.92;;;25.70;69.10;;;;;;2105378;28;20020;-66
2022/07/03 05:09:39;;;;;;;4.50;4.10;;;25.80;68.60;;;;;;2105091;28;20039;-66
2022/07/03 05:10:40;;;;;;;4.20;3.70;;;25.90;68.00;;;;;;2113707;28;20031;-67
2022/07/03 05:11:41;;;;;;;4.18;3.78;;;25.90;67.60;;;;;;2114402;28;20036;-67
2022/07/03 05:12:41;;;;;;;5.85;4.10;;;25.90;67.40;;;;;;2115002;28;20035;-67
2022/07/03 05:13:42;;;;;;;4.07;3.78;;;25.90;67.00;;;;;;2114925;27;20110;-67
2022/07/03 05:14:42;;;;;;;4.30;3.90;;;25.90;67.00;;;;;;2115144;28;20110;-66
2022/07/03 05:15:43;;;;;;;4.50;4.10;;;26.00;66.70;;;;;;2115068;28;20023;-65
2022/07/03 05:16:44;;;;;;;5.22;3.75;;;25.80;66.50;;;;;;2114907;28;20035;-66
2022/07/03 05:17:45;;;;;;;4.55;3.80;;;25.70;66.90;;;;;;2114468;28;20036;-65
2022/07/03 05:18:45;;;;;;;5.43;3.70;;;25.80;67.50;;;;;;2114385;28;20133;-65
2022/07/03 05:19:46;;;;;;;3.70;3.30;;;26.00;66.40;;;;;;2115557;28;20087;-66
2022/07/03 05:20:47;;;;;;;4.00;3.47;;;26.10;66.20;;;;;;2115337;28;20027;-66
2022/07/03 05:21:47;;;;;;;3.88;3.50;;;26.20;66.00;;;;;;2114874;28;20024;-66
2022/07/03 05:22:48;;;;;;;4.15;3.75;;;26.20;65.70;;;;;;2114644;28;20069;-66
2022/07/03 05:23:49;;;;;;;3.75;3.45;;;26.20;65.60;;;;;;2114259;28;20409;-66
2022/07/03 05:24:49;;;;;;;5.32;3.47;;;26.20;65.50;;;;;;2114066;28;20027;-65
2022/07/03 05:25:50;;;;;;;4.15;3.65;;;26.20;65.50;;;;;;2105908;28;20055;-65
2022/07/03 05:26:51;;;;;;;4.72;3.60;;;26.20;65.60;;;;;;2114452;28;20031;-67
2022/07/03 05:27:55;;;;;;;3.92;3.60;;;26.30;65.40;;;;;;2114933;28;20093;-67
2022/07/03 05:28:56;;;;;;;5.40;3.65;;;26.40;65.10;;;;;;2114949;28;20024;-67
2022/07/03 05:29:56;;;;;;;4.18;3.70;;;26.50;65.00;;;;;;2115510;28;20081;-66
2022/07/03 05:30:57;;;;;;;5.95;4.18;;;26.60;64.50;;;;;;2115773;28;20061;-66
2022/07/03 05:31:58;;;;;;;4.05;3.70;;;26.40;63.30;;;;;;2116447;27;20211;-68
2022/07/03 05:32:58;;;;;;;4.72;3.58;;;26.10;64.30;;;;;;2116763;28;20111;-66
2022/07/03 05:33:59;;;;;;;3.72;3.40;;;26.20;64.60;;;;;;2116740;28;20509;-66
2022/07/03 05:35:00;;;;;;;5.72;3.70;;;26.40;64.30;;;;;;2116717;28;20500;-66
2022/07/03 05:36:01;;;;;;;4.47;3.70;;;26.60;63.60;;;;;;2115455;28;20715;-66
2022/07/03 05:37:14;;;;;;;4.45;3.70;;;26.60;63.60;;;;;;2114900;28;20050;-66
2022/07/03 05:39:31;;;;;;;3.83;3.40;;;26.50;64.00;;;;;;2115131;28;20028;-68
2022/07/03 05:39:39;;;;;;;3.75;3.45;;;26.70;63.80;;;;;;2114795;28;20088;-67